Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;6.07;3.97;;;;;;;5.18;100.00;100649.88;4180554;28;20479;-73
2022/04/16 00:03:21;;;;;;;7.87;4.27;;;;;;;5.14;100.00;100645.78;4182838;28;20245;-74
2022/04/16 00:05:52;;;;;;;7.27;4.13;;;;;;;5.12;100.00;100645.03;4168086;28;20462;-72
2022/04/16 00:08:20;;;;;;;5.10;3.77;;;;;;;5.14;100.00;100651.88;4188941;28;20254;-73
2022/04/16 00:10:46;;;;;;;6.60;3.97;;;;;;;5.15;100.00;100652.72;4172446;28;20268;-75
2022/04/16 00:13:15;;;;;;;9.17;4.30;;;;;;;5.08;100.00;100650.50;4191472;28;20399;-72
2022/04/16 00:15:42;;;;;;;7.33;3.90;;;;;;;5.06;100.00;100652.41;4192569;28;22602;-73
2022/04/16 00:18:09;;;;;;;6.10;4.00;;;;;;;5.13;100.00;100646.69;4188434;28;20239;-73
2022/04/16 00:20:43;;;;;;;5.43;3.77;;;;;;;5.08;100.00;100661.06;4184108;28;20379;-74
2022/04/16 00:23:10;;;;;;;6.30;3.97;;;;;;;5.05;100.00;100661.25;4184019;28;20666;-73
2022/04/16 00:25:37;;;;;;;6.70;3.63;;;;;;;5.05;100.00;100658.63;4194194;28;22876;-74
2022/04/16 00:28:04;;;;;;;6.57;3.53;;;;;;;5.00;100.00;100671.28;4189853;28;22054;-73
2022/04/16 00:30:37;;;;;;;5.10;3.80;;;;;;;5.09;100.00;100669.81;4193492;28;20249;-72
2022/04/16 00:33:05;;;;;;;6.17;3.83;;;;;;;5.14;100.00;100669.50;4172744;28;21781;-76
2022/04/16 00:35:32;;;;;;;6.67;4.40;;;;;;;5.08;99.92;100676.91;4206356;28;25582;-73
2022/04/16 00:37:58;;;;;;;5.90;3.80;;;;;;;5.12;100.00;100671.41;4198959;28;21008;-75
2022/04/16 00:40:25;;;;;;;5.17;3.80;;;;;;;5.13;99.98;100673.06;4197676;28;20250;-74
2022/04/16 00:42:53;;;;;;;6.63;3.83;;;;;;;5.06;99.11;100676.16;4195937;28;20628;-73
2022/04/16 00:45:19;;;;;;;5.00;3.90;;;;;;;5.05;99.11;100681.50;4190259;28;20281;-72
2022/04/16 00:47:46;;;;;;;5.90;3.70;;;;;;;5.03;98.71;100679.00;4185465;28;20257;-73
2022/04/16 00:50:13;;;;;;;6.23;3.90;;;;;;;5.03;98.31;100683.41;4172292;28;20238;-73
2022/04/16 00:52:40;;;;;;;7.87;4.00;;;;;;;4.89;98.16;100681.69;4190617;28;20299;-72
2022/04/16 00:55:08;;;;;;;5.87;3.80;;;;;;;4.98;98.25;100683.72;4176659;28;20236;-73
2022/04/16 00:57:39;;;;;;;5.53;3.70;;;;;;;5.07;99.14;100684.91;4185499;28;22015;-74
2022/04/16 01:00:08;;;;;;;4.83;3.53;;;;;;;5.07;98.12;100688.38;4193979;28;20257;-73
2022/04/16 01:02:36;;;;;;;5.00;3.37;;;;;;;4.94;97.52;100684.91;4179795;28;20245;-72
2022/04/16 01:05:04;;;;;;;7.47;3.97;;;;;;;4.90;97.86;100693.94;4183267;28;22256;-73
2022/04/16 01:07:31;;;;;;;6.37;4.07;;;;;;;4.83;98.78;100692.66;4173454;28;20241;-74
2022/04/16 01:09:58;;;;;;;6.23;3.67;;;;;;;4.91;98.77;100708.81;4207087;28;20243;-74
2022/04/16 01:12:26;;;;;;;6.63;3.83;;;;;;;4.90;98.79;100704.50;4194090;28;20237;-74
2022/04/16 01:14:53;;;;;;;6.40;4.17;;;;;;;4.93;98.63;100708.72;4184246;28;20448;-73
2022/04/16 01:17:20;;;;;;;5.87;3.90;;;;;;;4.84;98.96;100710.16;4192855;28;20245;-74
2022/04/16 01:19:47;;;;;;;8.33;3.87;;;;;;;4.81;97.95;100697.19;4198789;28;20237;-72
2022/04/16 01:22:14;;;;;;;9.83;4.13;;;;;;;4.72;98.25;100710.97;4191573;28;20519;-74
2022/04/16 01:24:47;;;;;;;11.97;4.27;;;;;;;4.76;99.02;100709.84;4169545;28;20329;-73
2022/04/16 01:27:13;;;;;;;6.60;4.03;;;;;;;4.91;98.27;100721.16;4180606;28;20239;-73
2022/04/16 01:29:44;;;;;;;6.57;3.77;;;;;;;4.91;98.39;100716.72;4186326;28;20299;-74
2022/04/16 01:32:10;;;;;;;6.90;3.93;;;;;;;4.85;97.72;100717.97;4195973;28;25828;-74
2022/04/16 01:34:37;;;;;;;5.77;3.67;;;;;;;4.84;97.97;100718.91;4183823;28;20248;-74
2022/04/16 01:37:04;;;;;;;6.20;3.67;;;;;;;4.82;98.55;100722.59;4201023;28;21255;-76
2022/04/16 01:39:31;;;;;;;7.50;3.90;;;;;;;4.79;97.79;100734.19;4187564;28;20233;-74
2022/04/16 01:41:58;;;;;;;6.03;3.50;;;;;;;4.86;98.02;100737.28;4201873;28;21245;-75
2022/04/16 01:44:25;;;;;;;7.60;3.60;;;;;;;4.78;98.17;100736.94;4186554;28;20241;-73
2022/04/16 01:46:52;;;;;;;5.53;3.50;;;;;;;4.82;98.00;100736.66;4197791;28;23037;-72
2022/04/16 01:49:20;;;;;;;5.97;3.60;;;;;;;4.85;98.60;100732.97;4182995;28;20233;-75
2022/04/16 01:51:48;;;;;;;9.07;4.30;;;;;;;4.82;98.54;100741.06;4171368;28;22639;-75
2022/04/16 01:54:15;;;;;;;8.30;4.40;;;;;;;4.73;97.86;100734.63;4184198;28;20292;-75
2022/04/16 01:56:41;;;;;;;6.17;4.10;;;;;;;4.74;98.60;100743.38;4178310;28;20282;-74
2022/04/16 01:59:08;;;;;;;8.97;4.60;;;;;;;4.76;97.94;100741.47;4174548;28;20285;-73
2022/04/16 02:01:35;;;;;;;5.67;4.10;;;;;;;4.77;97.82;100746.63;4159162;28;20244;-74
2022/04/16 02:04:02;;;;;;;6.17;4.37;;;;;;;4.69;97.64;100748.09;4175499;28;20311;-74
2022/04/16 02:06:28;;;;;;;6.73;4.53;;;;;;;4.72;97.08;100753.16;4187621;28;20326;-75
2022/04/16 02:08:55;;;;;;;7.57;4.60;;;;;;;4.64;96.52;100745.75;4174499;28;20225;-74
2022/04/16 02:11:22;;;;;;;8.57;3.97;;;;;;;4.57;96.75;100750.56;4185421;28;21740;-75
2022/04/16 02:13:48;;;;;;;8.33;4.77;;;;;;;4.62;96.61;100760.81;4169101;28;20245;-73
2022/04/16 02:16:15;;;;;;;8.13;4.40;;;;;;;4.61;96.79;100759.97;4170301;28;20235;-73
2022/04/16 02:18:42;;;;;;;9.00;4.40;;;;;;;4.71;96.34;100759.38;4181562;28;22347;-75
2022/04/16 02:21:10;;;;;;;7.53;4.37;;;;;;;4.67;96.03;100760.53;4180099;28;21264;-73
2022/04/16 02:23:37;;;;;;;8.37;4.40;;;;;;;4.78;95.45;100758.03;4180390;28;21515;-72
2022/04/16 02:26:07;;;;;;;7.70;4.70;;;;;;;4.79;94.40;100762.34;4183389;28;20252;-73
2022/04/16 02:28:34;;;;;;;8.20;4.23;;;;;;;4.68;94.35;100762.19;4189921;28;21971;-73
2022/04/16 02:31:01;;;;;;;7.93;4.17;;;;;;;4.63;93.03;100773.88;4177714;28;22237;-72
2022/04/16 02:33:30;;;;;;;6.33;3.70;;;;;;;4.74;93.04;100775.00;4177650;28;20259;-73
2022/04/16 02:36:00;;;;;;;5.17;3.40;;;;;;;4.74;92.43;100769.72;4178889;28;22379;-72
2022/04/16 02:38:26;;;;;;;8.27;3.60;;;;;;;4.70;92.23;100776.97;4160316;28;20255;-80
2022/04/16 02:40:53;;;;;;;6.27;4.17;;;;;;;4.63;92.64;100776.50;4166499;28;20305;-80
2022/04/16 02:43:20;;;;;;;6.97;3.57;;;;;;;4.64;92.35;100788.75;4174925;28;20332;-74
2022/04/16 02:48:33;;;;;;;5.63;3.50;;;;;;;4.70;91.54;100789.31;4189387;28;20244;-78
2022/04/16 02:50:59;;;;;;;5.90;3.47;;;;;;;4.66;90.85;100786.03;4181031;28;20691;-75
2022/04/16 02:53:26;;;;;;;7.90;4.00;;;;;;;4.60;89.21;100782.00;4177160;28;20231;-76
2022/04/16 02:55:56;;;;;;;5.83;3.70;;;;;;;4.52;90.21;100800.09;4182908;28;20329;-75
2022/04/16 02:58:22;;;;;;;6.47;3.80;;;;;;;4.53;89.60;100806.22;4186285;28;22439;-76
2022/04/16 03:00:49;;;;;;;4.77;3.00;;;;;;;4.64;89.41;100809.84;4170533;28;20409;-75
2022/04/16 03:03:16;;;;;;;6.00;3.20;;;;;;;4.60;86.94;100808.34;4180250;28;20233;-75
2022/04/16 03:05:42;;;;;;;6.50;3.57;;;;;;;4.50;87.34;100807.25;4177921;28;21728;-75
2022/04/16 03:08:12;;;;;;;5.33;3.40;;;;;;;4.60;87.46;100810.16;4188224;28;20239;-74
2022/04/16 03:10:40;;;;;;;6.83;3.30;;;;;;;4.65;87.11;100805.41;4185181;28;20357;-77
2022/04/16 03:13:07;;;;;;;4.57;2.70;;;;;;;4.68;85.99;100812.28;4169537;28;20307;-79
2022/04/16 03:18:20;;;;;;;6.17;3.17;;;;;;;4.50;86.00;100823.06;4181746;28;20259;-79
2022/04/16 03:20:46;;;;;;;4.73;3.13;;;;;;;4.45;85.01;100830.41;4195367;28;20448;-76
2022/04/16 03:23:13;;;;;;;3.93;2.73;;;;;;;4.52;85.38;100830.84;4188837;28;20240;-77
2022/04/16 03:25:41;;;;;;;5.23;2.83;;;;;;;4.48;85.24;100835.47;4183877;28;20241;-75
2022/04/16 03:28:08;;;;;;;4.43;2.90;;;;;;;4.54;84.99;100837.75;4195512;28;20307;-77
2022/04/16 03:30:35;;;;;;;3.70;2.57;;;;;;;4.51;84.80;100835.28;4169671;28;20992;-76
2022/04/16 03:33:02;;;;;;;4.13;2.63;;;;;;;4.43;84.02;100829.66;4191603;28;20316;-77
2022/04/16 03:35:28;;;;;;;4.63;2.60;;;;;;;4.44;83.28;100841.88;4167695;28;20238;-75
2022/04/16 03:37:55;;;;;;;4.43;2.77;;;;;;;4.30;83.17;100841.91;4177514;28;23401;-75
2022/04/16 03:40:26;;;;;;;5.77;2.80;;;;;;;4.31;83.38;100849.72;4184865;28;20330;-75
2022/04/16 03:42:56;;;;;;;7.37;3.50;;;;;;;4.34;82.56;100856.56;4186145;28;20244;-77
2022/04/16 03:45:28;;;;;;;6.27;3.00;;;;;;;4.26;82.32;100853.56;4166503;28;20418;-77
2022/04/16 03:47:56;;;;;;;5.03;2.73;;;;;;;4.19;82.14;100867.13;4170534;28;20238;-76
2022/04/16 03:50:24;;;;;;;5.97;2.73;;;;;;;4.19;82.52;100861.84;4172183;28;20238;-76
2022/04/16 03:52:52;;;;;;;6.00;3.20;;;;;;;4.24;81.88;100872.09;4179273;28;20233;-77
2022/04/16 04:00:53;;;;;;;4.20;2.57;;;;;;;4.04;79.31;100878.56;4189592;28;20652;-74
2022/04/16 04:03:20;;;;;;;3.80;2.10;;;;;;;4.13;79.01;100890.34;4188843;28;20261;-77
2022/04/16 04:05:53;;;;;;;4.80;2.30;;;;;;;4.14;77.75;100890.22;4213948;28;21338;-79
2022/04/16 04:08:20;;;;;;;3.50;2.20;;;;;;;4.18;78.18;100899.66;4206812;28;21603;-80
2022/04/16 04:10:47;;;;;;;3.50;2.27;;;;;;;4.07;77.53;100898.59;4196546;28;25640;-78
2022/04/16 04:13:14;;;;;;;3.83;1.87;;;;;;;4.08;77.29;100901.16;4214260;28;20233;-76
2022/04/16 04:15:41;;;;;;;3.90;2.10;;;;;;;4.13;77.57;100906.16;4190747;28;21021;-74
2022/04/16 04:18:09;;;;;;;3.43;2.03;;;;;;;4.27;77.01;100906.16;4201046;28;20368;-78
2022/04/16 04:20:36;;;;;;;5.17;2.10;;;;;;;4.21;77.91;100912.66;4185131;28;21615;-75
2022/04/16 04:23:03;;;;;;;3.80;2.30;;;;;;;4.07;78.70;100917.88;4216756;28;21956;-73
2022/04/16 04:25:30;;;;;;;6.00;2.30;;;;;;;4.02;78.60;100912.88;4171535;28;20253;-75
2022/04/16 04:27:59;;;;;;;5.90;2.40;;;;;;;3.75;78.76;100923.25;4209536;28;20565;-75
2022/04/16 04:30:26;;;;;;;2.70;1.80;;;;;;;3.74;79.25;100916.28;4180413;28;20367;-76
2022/04/16 04:32:56;;;;;;;4.47;1.70;;;;;;;3.51;79.00;100924.66;4203122;28;25485;-76
2022/04/16 04:35:24;;;;;;;4.30;2.00;;;;;;;3.48;79.43;100930.09;4175245;28;20559;-75
2022/04/16 04:37:51;;;;;;;3.90;1.60;;;;;;;3.35;80.29;100928.19;4203081;28;20238;-78
2022/04/16 04:40:17;;;;;;;3.30;1.73;;;;;;;3.27;80.54;100946.16;4190603;28;20252;-77
2022/04/16 04:42:44;;;;;;;3.27;1.73;;;;;;;3.21;80.33;100951.78;4192799;28;20332;-74
2022/04/16 04:45:12;;;;;;;2.80;1.60;;;;;;;3.26;80.58;100956.78;4194423;28;21018;-79
2022/04/16 04:47:41;;;;;;;4.27;2.07;;;;;;;3.26;80.87;100960.25;4194614;28;20241;-79
2022/04/16 04:50:08;;;;;;;3.13;1.73;;;;;;;2.94;81.47;100964.63;4172989;28;20307;-74
2022/04/16 04:52:36;;;;;;;2.60;1.70;;;;;;;3.00;81.83;100968.72;4178113;28;20308;-72
2022/04/16 04:55:07;;;;;;;2.40;1.70;;;;;;;2.86;81.93;100975.56;4183517;28;20243;-70
2022/04/16 04:57:33;;;;;;;3.90;1.90;;;;;;;2.76;82.08;100969.09;4187615;28;21370;-72
2022/04/16 05:00:00;;;;;;;4.77;1.87;;;;;;;2.79;82.54;100974.22;4198460;28;26609;-73
2022/04/16 05:02:26;;;;;;;5.57;2.10;;;;;;;2.89;82.42;100971.94;4191229;28;20468;-74
2022/04/16 05:04:56;;;;;;;3.70;1.90;;;;;;;2.93;81.66;100984.00;4203333;28;20235;-75
2022/04/16 05:07:23;;;;;;;4.77;1.50;;;;;;;2.84;81.39;100981.84;4185040;28;20512;-74
2022/04/16 05:09:51;;;;;;;3.70;1.80;;;;;;;2.79;81.42;100989.97;4178918;28;20362;-71
2022/04/16 05:12:17;;;;;;;4.17;1.90;;;;;;;2.75;81.84;100985.81;4171041;28;20238;-74
2022/04/16 05:14:44;;;;;;;5.40;1.87;;;;;;;2.70;81.96;101000.97;4182338;28;20293;-71
2022/04/16 05:17:10;;;;;;;3.60;1.77;;;;;;;2.75;81.95;100998.94;4214894;28;21614;-72
2022/04/16 05:19:37;;;;;;;3.53;1.87;;;;;;;2.79;82.26;100997.88;4191778;28;20242;-74
2022/04/16 05:22:04;;;;;;;4.03;1.73;;;;;;;2.99;81.47;101006.47;4183505;28;20248;-72
2022/04/16 05:24:30;;;;;;;2.43;1.43;;;;;;;3.02;80.63;101009.78;4184065;28;20677;-71
2022/04/16 05:26:57;;;;;;;3.63;1.63;;;;;;;2.98;79.52;101018.75;4204386;28;20240;-71
2022/04/16 05:29:24;;;;;;;4.40;1.70;;;;;;;2.96;79.84;101021.47;4181534;28;21831;-72
2022/04/16 05:31:51;;;;;;;2.23;1.40;;;;;;;3.06;80.69;101020.97;4180943;28;24750;-72
2022/04/16 05:34:20;;;;;;;2.10;1.63;;;;;;;3.28;79.21;101025.94;4226529;28;21483;-72
2022/04/16 05:36:49;;;;;;;4.20;1.97;;;;;;;3.35;78.82;101030.78;4218685;28;21884;-71
2022/04/16 05:39:16;;;;;;;3.17;1.80;;;;;;;3.33;78.18;101034.41;4200840;28;20237;-74
2022/04/16 05:41:43;;;;;;;2.73;1.40;;;;;;;3.60;77.79;101037.28;4194007;28;20400;-74
2022/04/16 05:44:10;;;;;;;3.23;1.67;;;;;;;3.45;75.69;101032.91;4182597;28;20416;-74
2022/04/16 05:46:37;;;;;;;2.70;1.50;;;;;;;3.43;76.62;101026.88;4204494;28;20246;-71
2022/04/16 05:49:04;;;;;;;2.77;1.47;;;;;;;3.43;76.47;101040.88;4169279;28;26556;-74
2022/04/16 05:51:31;;;;;;;4.00;1.80;;;;;;;3.55;76.28;101044.59;4218379;28;20243;-72
2022/04/16 05:53:57;;;;;;;3.07;1.73;;;;;;;3.72;75.29;101044.53;4197760;28;20281;-72
2022/04/16 05:56:24;;;;;;;2.17;1.30;;;;;;;3.75;74.34;101054.88;4203392;28;25180;-73
2022/04/16 05:58:51;;;;;;;2.87;1.30;;;;;;;3.73;74.49;101051.47;4226974;28;20995;-74
2022/04/16 06:01:18;;;;;;;4.10;1.50;;;;;;;3.77;73.30;101050.38;4184958;28;25858;-72
2022/04/16 06:03:45;;;;;;;2.10;1.40;;;;;;;3.77;74.54;101047.75;4187729;28;25644;-74
2022/04/16 06:06:12;;;;;;;3.47;1.50;;;;;;;4.02;73.57;101048.97;4182511;28;21582;-73
2022/04/16 06:08:39;;;;;;;2.03;1.50;;;;;;;4.20;72.20;101042.66;4184467;28;20585;-73
2022/04/16 06:11:07;;;;;;;2.70;1.60;;;;;;;3.95;71.53;101063.41;4170213;28;25260;-73
2022/04/16 06:13:34;;;;;;;3.30;1.97;;;;;;;4.02;72.11;101059.50;4199687;28;24384;-75
2022/04/16 06:16:01;;;;;;;2.67;1.50;;;;;;;4.00;71.97;101061.38;4192778;28;21786;-74
2022/04/16 06:18:27;;;;;;;4.23;2.00;;;;;;;4.10;71.83;101062.56;4230325;28;20234;-71
2022/04/16 06:20:57;;;;;;;5.20;1.80;;;;;;;4.17;71.16;101061.28;4193526;28;20229;-72
2022/04/16 06:23:24;;;;;;;5.07;2.00;;;;;;;4.19;70.33;101056.78;4186288;28;20408;-74
2022/04/16 06:25:50;;;;;;;2.67;1.80;;;;;;;3.95;69.62;101066.91;4183775;28;21045;-73
2022/04/16 06:28:17;;;;;;;2.97;1.70;;;;;;;3.86;70.61;101058.69;4187133;28;20257;-74
2022/04/16 06:30:44;;;;;;;2.20;1.30;;;;;;;3.79;70.48;101059.03;4185542;28;21065;-72
2022/04/16 06:33:10;;;;;;;4.37;1.80;;;;;;;3.80;69.52;101073.03;4253069;28;20243;-72
2022/04/16 06:35:37;;;;;;;2.80;1.60;;;;;;;4.00;69.78;101061.38;4235718;28;21790;-72
2022/04/16 06:38:04;;;;;;;2.73;1.60;;;;;;;4.28;69.00;101054.53;4227599;28;20240;-72
2022/04/16 06:40:30;;;;;;;2.67;1.63;;;;;;;4.67;67.78;101077.69;4207704;28;20506;-73
2022/04/16 06:42:57;;;;;;;2.60;1.43;;;;;;;4.90;64.90;101081.59;4237385;28;20454;-74
2022/04/16 06:45:24;;;;;;;4.60;1.60;;;;;;;6.12;60.49;101077.50;4186552;28;21802;-75
2022/04/16 06:47:50;;;;;;;3.93;1.30;;;;;;;8.07;55.62;101101.03;4241742;28;21533;-72
2022/04/16 06:50:17;;;;;;;3.97;1.60;;;;;;;9.26;48.32;101108.91;4243131;28;20845;-71
2022/04/16 06:52:45;;;;;;;4.97;1.60;;;;;;;9.29;48.18;101104.19;4190843;28;20754;-72
2022/04/16 06:55:12;;;;;;;1.97;1.40;;;;;;;9.09;49.27;101099.59;4202632;28;21342;-74
2022/04/16 06:57:39;;;;;;;2.53;1.30;;;;;;;8.08;50.13;101107.16;4223164;28;20518;-74
2022/04/16 07:00:07;;;;;;;2.00;1.30;;;;;;;6.47;55.20;101093.66;4177277;28;20230;-73
2022/04/16 07:02:34;;;;;;;2.20;1.30;;;;;;;5.74;58.52;101090.50;4192975;28;20291;-74
2022/04/16 07:05:02;;;;;;;2.23;1.30;;;;;;;6.94;55.15;101104.63;4195367;28;21106;-74
2022/04/16 07:07:30;;;;;;;2.00;1.30;;;;;;;7.46;52.72;101110.75;4248798;28;20240;-76
2022/04/16 07:09:57;;;;;;;2.73;1.40;;;;;;;8.95;49.83;101121.06;4205204;28;21879;-74
2022/04/16 07:12:23;;;;;;;2.63;1.50;;;;;;;8.69;48.87;101129.19;4266223;28;22358;-73
2022/04/16 07:14:50;;;;;;;2.20;1.33;;;;;;;9.51;46.61;101131.72;4238383;28;20326;-74
2022/04/16 07:17:19;;;;;;;4.70;2.50;;;;;;;10.69;43.66;101142.59;4202603;28;20273;-78
2022/04/16 07:19:46;;;;;;;12.13;1.63;;;;;;;9.99;43.97;101142.06;4234040;28;20240;-77
2022/04/16 07:22:16;;;;;;;3.47;1.53;;;;;;;10.25;45.14;101147.06;4276790;28;20309;-75
2022/04/16 07:24:42;;;;;;;2.83;1.50;;;;;;;11.56;41.59;101161.75;4234027;28;20915;-75
2022/04/16 07:27:09;;;;;;;2.90;1.60;;;;;;;11.58;39.74;101165.13;4257507;28;20233;-74
2022/04/16 07:29:36;;;;;;;2.07;1.30;;;;;;;9.66;42.78;101149.09;4189689;28;22227;-74
2022/04/16 07:32:04;;;;;;;2.27;1.10;;;;;;;8.38;46.97;101147.38;4206233;28;20234;-71
2022/04/16 07:34:31;;;;;;;2.40;1.40;;;;;;;7.38;49.42;101137.75;4267953;28;20232;-71
2022/04/16 07:36:58;;;;;;;3.20;1.20;;;;;;;8.70;47.58;101160.06;4199143;28;20293;-73
2022/04/16 07:39:24;;;;;;;1.43;0.97;;;;;;;9.12;44.00;101157.75;4220605;28;20232;-70
2022/04/16 07:41:51;;;;;;;1.43;1.00;;;;;;;9.38;43.15;101162.88;4253066;28;20570;-73
2022/04/16 07:44:20;;;;;;;2.63;1.30;;;;;;;9.72;41.37;101161.91;4212985;28;21882;-73
2022/04/16 07:46:46;;;;;;;3.13;1.27;;;;;;;10.70;40.61;101170.88;4223291;28;20246;-71
2022/04/16 07:49:13;;;;;;;4.03;1.10;;;;;;;10.44;40.08;101179.22;4233533;28;22528;-71
2022/04/16 07:51:40;;;;;;;2.43;1.40;;;;;;;12.56;36.71;101187.63;4185280;28;20324;-70
2022/04/16 07:54:08;;;;;;;3.20;1.30;;;;;;;14.73;32.28;101202.69;4200525;28;20228;-71
2022/04/16 07:56:35;;;;;;;2.60;1.33;;;;;;;13.71;31.75;101200.13;4208926;28;20668;-70
2022/04/16 07:59:01;;;;;;;2.00;1.00;;;;;;;11.67;35.72;101195.50;4210909;28;20333;-71
2022/04/16 08:01:28;;;;;;;1.30;1.00;;;;;;;11.18;36.72;101183.72;4205860;28;23359;-72
2022/04/16 08:03:55;;;;;;;3.13;1.40;;;;;;;10.47;38.14;101180.81;4211808;28;20238;-70
2022/04/16 08:06:22;;;;;;;3.87;1.37;;;;;;;10.07;40.80;101173.38;4220699;28;20229;-72
2022/04/16 08:08:49;;;;;;;2.30;1.20;;;;;;;10.33;41.74;101181.94;4237082;28;20239;-71
2022/04/16 08:11:15;;;;;;;1.97;1.17;;;;;;;9.65;41.34;101173.16;4207621;28;20299;-70
2022/04/16 08:13:42;;;;;;;2.50;1.40;;;;;;;8.94;43.31;101175.94;4205495;28;21153;-71
2022/04/16 08:16:09;;;;;;;2.80;1.70;;;;;;;8.49;44.38;101178.41;4234932;28;22518;-70
2022/04/16 08:18:36;;;;;;;3.97;1.27;;;;;;;8.32;45.21;101190.22;4225711;28;20242;-73
2022/04/16 08:21:03;;;;;;;2.63;1.50;;;;;;;7.66;46.50;101175.56;4223485;28;26462;-69
2022/04/16 08:23:30;;;;;;;3.00;1.37;;;;;;;8.11;45.92;101187.31;4192186;28;20312;-71
2022/04/16 08:25:57;;;;;;;5.53;1.70;;;;;;;7.87;46.74;101182.00;4202698;28;20261;-73
2022/04/16 08:28:23;;;;;;;2.63;1.30;;;;;;;7.75;45.50;101180.19;4208750;28;20247;-73
2022/04/16 08:30:51;;;;;;;2.10;1.27;;;;;;;7.33;46.79;101174.31;4244953;28;20271;-74
2022/04/16 08:33:18;;;;;;;2.20;1.57;;;;;;;7.40;48.00;101178.22;4206333;28;21864;-71
2022/04/16 08:35:45;;;;;;;1.90;1.33;;;;;;;7.51;48.71;101186.25;4192315;28;21689;-71
2022/04/16 08:38:12;;;;;;;3.87;1.73;;;;;;;7.15;48.61;101182.53;4196312;28;21215;-71
2022/04/16 08:40:41;;;;;;;3.67;1.60;;;;;;;6.91;49.41;101186.88;4220389;28;20362;-71
2022/04/16 08:43:13;;;;;;;3.97;1.77;;;;;;;6.98;47.99;101180.22;4214519;28;21073;-74
2022/04/16 08:45:43;;;;;;;4.20;2.00;;;;;;;6.76;48.52;101194.84;4216273;28;20241;-72
2022/04/16 08:48:11;;;;;;;2.80;1.80;;;;;;;6.28;50.64;101191.81;4220725;28;21661;-70
2022/04/16 08:50:38;;;;;;;2.13;1.37;;;;;;;6.23;51.11;101183.34;4208181;28;22055;-72
2022/04/16 08:53:07;;;;;;;3.00;1.50;;;;;;;6.07;51.19;101191.41;4200056;28;22505;-71
2022/04/16 08:55:35;;;;;;;5.63;1.70;;;;;;;6.19;51.65;101186.28;4181404;28;20245;-74
2022/04/16 08:58:02;;;;;;;2.87;1.50;;;;;;;6.46;50.83;101183.63;4173052;28;20240;-72
2022/04/16 09:00:29;;;;;;;4.07;1.67;;;;;;;7.00;49.26;101193.31;4193060;28;21615;-73
2022/04/16 09:02:59;;;;;;;4.43;1.47;;;;;;;7.18;47.76;101197.38;4204096;28;20252;-71
2022/04/16 09:05:27;;;;;;;5.03;1.60;;;;;;;7.06;47.68;101190.25;4205491;28;21123;-73
2022/04/16 09:07:56;;;;;;;4.50;1.83;;;;;;;7.26;48.13;101186.25;4197206;28;21787;-72
2022/04/16 09:10:27;;;;;;;2.17;1.40;;;;;;;7.86;46.93;101196.19;4203727;28;21636;-72
2022/04/16 09:13:00;;;;;;;2.30;1.00;;;;;;;7.90;42.48;101189.72;4196960;28;22504;-71
2022/04/16 09:15:27;;;;;;;3.20;1.00;;;;;;;7.50;43.65;101191.66;4178550;28;21803;-73
2022/04/16 09:17:59;;;;;;;2.83;1.10;;;;;;;7.35;44.68;101193.56;4183802;28;20237;-72
2022/04/16 09:20:40;;;;;;;1.57;1.00;;;;;;;7.44;45.54;101198.22;4187619;28;20237;-73
2022/04/16 09:23:20;;;;;;;2.57;1.23;;;;;;;7.47;45.69;101187.44;4201560;28;20728;-72
2022/04/16 09:25:49;;;;;;;2.07;1.13;;;;;;;7.79;45.27;101193.09;4217279;28;20281;-72
2022/04/16 09:28:17;;;;;;;3.00;1.00;;;;;;;7.74;42.46;101199.69;4213514;28;21576;-72
2022/04/16 09:30:50;;;;;;;2.63;0.97;;;;;;;8.21;42.48;101209.56;4221869;28;20241;-71
2022/04/16 09:33:17;;;;;;;3.73;0.93;;;;;;;8.28;40.72;101204.66;4207601;28;20312;-72
2022/04/16 09:35:46;;;;;;;4.27;1.20;;;;;;;8.39;42.36;101211.84;4190837;28;21148;-72
2022/04/16 09:38:14;;;;;;;1.40;1.10;;;;;;;8.55;40.62;101217.75;4205901;28;21413;-74
2022/04/16 09:40:41;;;;;;;1.47;0.80;;;;;;;8.72;42.31;101216.50;4209435;28;21261;-70
2022/04/16 09:43:08;;;;;;;1.87;1.10;;;;;;;8.27;43.04;101213.59;4186360;28;22493;-73
2022/04/16 09:45:38;;;;;;;1.97;1.27;;;;;;;8.13;42.81;101214.56;4192309;28;20243;-72
2022/04/16 09:48:11;;;;;;;1.93;0.90;;;;;;;7.78;43.01;101209.13;4195914;28;20231;-75
2022/04/16 09:50:40;;;;;;;1.90;1.20;;;;;;;8.02;42.99;101199.44;4189057;28;20230;-74
2022/04/16 09:53:08;;;;;;;1.63;1.03;;;;;;;8.09;42.79;101215.75;4180708;28;20236;-74
2022/04/16 09:55:35;;;;;;;2.10;1.00;;;;;;;7.99;42.76;101214.72;4212643;28;21288;-72
2022/04/16 09:58:06;;;;;;;1.70;1.13;;;;;;;7.99;42.92;101218.22;4201886;28;23059;-73
2022/04/16 10:00:35;;;;;;;6.47;1.30;;;;;;;8.12;43.00;101225.28;4209453;28;20474;-74
2022/04/16 10:03:22;;;;;;;4.10;1.50;;;;;;;8.36;42.74;101231.50;4210848;28;21413;-73
2022/04/16 10:05:51;;;;;;;6.40;1.60;;;;;;;8.52;41.16;101222.44;4226097;28;20230;-75
2022/04/16 10:08:19;;;;;;;4.57;1.37;;;;;;;8.29;39.61;101224.94;4220875;28;20237;-75
2022/04/16 10:10:54;;;;;;;2.70;1.10;;;;;;;8.41;40.15;101226.72;4204155;28;20882;-76
2022/04/16 10:13:22;;;;;;;1.97;1.20;;;;;;;8.60;39.39;101212.94;4196162;28;25506;-73
2022/04/16 10:15:59;;;;;;;1.67;1.00;;;;;;;8.70;39.59;101220.25;4222450;28;20230;-75
2022/04/16 10:18:27;;;;;;;3.27;1.07;;;;;;;8.57;39.74;101225.59;4212769;28;25624;-75
2022/04/16 10:21:01;;;;;;;1.60;1.23;;;;;;;8.52;40.25;101225.09;4202188;28;20280;-74
2022/04/16 10:23:46;;;;;;;2.10;1.33;;;;;;;8.66;41.05;101230.22;4230407;28;22000;-74
2022/04/16 10:26:15;;;;;;;4.57;1.50;;;;;;;8.62;41.42;101210.19;4218261;28;20235;-75
2022/04/16 10:28:44;;;;;;;2.83;1.77;;;;;;;8.69;41.12;101207.94;4203070;28;20317;-73
2022/04/16 10:31:30;;;;;;;2.43;1.13;;;;;;;8.24;40.88;101212.00;4206027;28;21546;-74
2022/04/16 10:34:07;;;;;;;3.67;1.40;;;;;;;8.37;39.97;101222.56;4214812;28;20248;-73
2022/04/16 10:36:37;;;;;;;1.33;1.03;;;;;;;8.40;40.92;101225.00;4214559;28;20241;-72
2022/04/16 10:39:17;;;;;;;2.33;1.37;;;;;;;8.33;41.17;101220.25;4187578;28;20251;-73
2022/04/16 10:41:57;;;;;;;2.43;1.30;;;;;;;8.57;40.18;101230.88;4195429;28;20754;-72
2022/04/16 10:44:26;;;;;;;2.53;1.30;;;;;;;8.63;39.27;101225.97;4209453;28;20234;-72
2022/04/16 10:46:54;;;;;;;4.53;1.60;;;;;;;8.60;39.91;101220.06;4219767;28;20248;-73
2022/04/16 10:49:23;;;;;;;3.17;1.73;;;;;;;8.72;39.11;101224.47;4235864;28;20234;-72
2022/04/16 10:51:55;;;;;;;2.30;1.30;;;;;;;8.86;39.67;101221.63;4231630;28;20281;-71
2022/04/16 10:54:37;;;;;;;4.10;1.37;;;;;;;8.76;38.91;101228.59;4227470;28;25154;-71
2022/04/16 10:57:07;;;;;;;2.37;1.23;;;;;;;8.93;38.14;101229.16;4287521;28;20235;-72
2022/04/16 10:59:44;;;;;;;1.30;0.97;;;;;;;8.39;38.72;101223.31;4252275;28;21686;-76
2022/04/16 11:02:21;;;;;;;4.77;1.37;;;;;;;8.28;39.77;101220.56;4202954;28;20391;-73
2022/04/16 11:05:00;;;;;;;2.83;1.10;;;;;;;8.68;39.68;101227.47;4216353;28;20489;-74
2022/04/16 11:07:29;;;;;;;4.17;1.20;;;;;;;8.97;36.65;101223.50;4208431;28;26238;-72
2022/04/16 11:09:57;;;;;;;9.37;1.13;;;;;;;8.54;36.11;101249.69;4202864;28;20278;-72
2022/04/16 11:12:24;;;;;;;4.80;1.10;;;;;;;8.21;36.83;101235.22;4228026;28;20867;-72
2022/04/16 11:14:52;;;;;;;3.07;1.00;;;;;;;8.43;36.57;101232.75;4218062;28;20330;-72
2022/04/16 11:17:22;;;;;;;3.30;0.90;;;;;;;8.94;36.46;101233.47;4210106;28;20491;-71
2022/04/16 11:20:01;;;;;;;4.57;1.03;;;;;;;9.21;35.27;101235.88;4200693;28;20953;-71
2022/04/16 11:22:29;;;;;;;3.30;1.13;;;;;;;9.22;35.05;101233.09;4220054;28;20940;-72
2022/04/16 11:24:58;;;;;;;4.87;1.30;;;;;;;9.35;36.05;101232.19;4204674;28;20370;-71
2022/04/16 11:35:57;;;;;;;2.73;1.13;;;;;;;9.35;33.90;101258.75;4203880;28;22144;-72
2022/04/16 11:38:36;;;;;;;3.73;1.60;;;;;;;9.54;34.81;101247.53;4201179;28;20240;-73
2022/04/16 11:41:05;;;;;;;3.07;0.90;;;;;;;9.71;35.55;101253.22;4203154;28;20235;-71
2022/04/16 11:43:33;;;;;;;1.23;0.70;;;;;;;9.93;35.35;101247.09;4204397;28;22319;-73
2022/04/16 11:46:03;;;;;;;3.23;1.07;;;;;;;10.04;33.73;101251.53;4212650;28;20747;-72
2022/04/16 11:48:31;;;;;;;2.30;1.20;;;;;;;9.52;34.26;101245.84;4276105;28;20237;-72
2022/04/16 11:50:58;;;;;;;4.53;1.13;;;;;;;9.57;34.88;101257.94;4242485;28;20289;-73
2022/04/16 11:53:25;;;;;;;3.23;0.97;;;;;;;9.75;34.60;101259.16;4196948;28;20233;-70
2022/04/16 11:56:00;;;;;;;2.00;1.10;;;;;;;10.21;33.96;101257.34;4206561;28;20250;-71