Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:43;;;;;;;24.05;3.47;;;9.40;99.90;;;;;;4175959;28;20099;-65
2022/11/24 00:03:46;;;;;;;15.68;3.00;;;9.30;99.90;;;;;;4167025;28;20034;-65
2022/11/24 00:05:46;;;;;;;13.73;3.10;;;9.40;99.90;;;;;;4171403;28;20100;-65
2022/11/24 00:07:47;;;;;;;14.98;3.15;;;9.30;99.90;;;;;;4168559;28;20021;-65
2022/11/24 00:09:47;;;;;;;14.13;3.22;;;9.30;99.90;;;;;;4167888;28;20033;-65
2022/11/24 00:11:48;;;;;;;12.55;3.03;;;9.30;99.90;;;;;;4174082;28;20091;-65
2022/11/24 00:13:49;;;;;;;12.15;2.95;;;9.30;99.90;;;;;;4171437;28;20076;-64
2022/11/24 00:15:49;;;;;;;15.50;3.88;;;9.30;99.90;;;;;;4169768;28;20029;-65
2022/11/24 00:17:50;;;;;;;14.88;3.53;;;9.20;99.90;;;;;;4176237;28;20036;-65
2022/11/24 00:19:50;;;;;;;18.05;3.58;;;9.20;99.90;;;;;;4167763;28;20116;-65
2022/11/24 00:21:51;;;;;;;17.05;3.60;;;9.30;99.90;;;;;;4167344;28;20049;-65
2022/11/24 00:23:53;;;;;;;16.75;2.55;;;9.30;99.90;;;;;;4172520;28;20076;-65
2022/11/24 00:25:53;;;;;;;12.80;3.10;;;9.20;99.90;;;;;;4166349;28;20502;-65
2022/11/24 00:27:54;;;;;;;13.77;2.85;;;9.30;99.90;;;;;;4177961;28;20060;-65
2022/11/24 00:29:54;;;;;;;8.60;2.85;;;9.30;99.90;;;;;;4167248;28;20479;-65
2022/11/24 00:31:56;;;;;;;14.52;3.40;;;9.30;99.90;;;;;;4176767;28;20392;-65
2022/11/24 00:33:59;;;;;;;11.10;2.88;;;9.30;99.90;;;;;;4171074;28;20472;-66
2022/11/24 00:36:00;;;;;;;16.98;3.85;;;9.20;99.90;;;;;;4172659;28;20042;-66
2022/11/24 00:38:00;;;;;;;11.07;2.97;;;9.20;99.90;;;;;;4174998;28;20072;-65
2022/11/24 00:40:01;;;;;;;12.75;3.47;;;9.30;99.90;;;;;;4179251;28;20040;-66
2022/11/24 00:42:01;;;;;;;12.55;2.95;;;9.20;99.90;;;;;;4165551;28;20041;-65
2022/11/24 00:44:02;;;;;;;13.60;3.20;;;9.20;99.90;;;;;;4161140;28;20696;-65
2022/11/24 00:46:03;;;;;;;15.98;3.60;;;9.20;99.90;;;;;;4168063;28;20052;-65
2022/11/24 00:48:04;;;;;;;16.35;3.00;;;9.20;99.90;;;;;;4166303;28;20037;-65
2022/11/24 00:50:05;;;;;;;11.98;2.85;;;9.30;99.90;;;;;;4171559;28;20378;-67
2022/11/24 00:52:06;;;;;;;11.13;2.85;;;9.20;99.90;;;;;;4169329;28;20037;-65
2022/11/24 00:54:08;;;;;;;19.08;3.58;;;9.20;99.90;;;;;;4166176;28;20045;-65
2022/11/24 00:56:09;;;;;;;15.80;3.25;;;9.20;99.90;;;;;;4165455;28;20041;-65
2022/11/24 00:58:09;;;;;;;12.10;3.00;;;9.20;99.90;;;;;;4170929;28;20083;-65
2022/11/24 01:00:10;;;;;;;17.73;3.55;;;9.20;99.90;;;;;;4164540;28;20041;-65
2022/11/24 01:02:11;;;;;;;23.77;3.88;;;9.20;99.90;;;;;;4170611;28;20455;-65
2022/11/24 01:04:11;;;;;;;14.43;3.45;;;9.20;99.90;;;;;;4162721;28;20041;-65
2022/11/24 01:06:18;;;;;;;15.68;3.33;;;9.20;99.90;;;;;;4172736;28;20045;-65
2022/11/24 01:08:19;;;;;;;14.88;3.55;;;9.20;99.90;;;;;;4170244;28;20067;-65
2022/11/24 01:10:19;;;;;;;17.33;3.08;;;9.20;99.90;;;;;;4170027;28;20041;-65
2022/11/24 01:12:20;;;;;;;14.02;2.67;;;9.20;99.90;;;;;;4171518;28;20033;-65
2022/11/24 01:14:22;;;;;;;16.80;2.90;;;9.20;99.90;;;;;;4165236;28;20063;-65
2022/11/24 01:16:24;;;;;;;;;;;9.20;99.90;;;;;;4162698;28;20168;-65
2022/11/24 01:18:25;;;;;;;11.00;2.30;;;9.30;99.90;;;;;;4166248;28;19948;-65
2022/11/24 01:20:25;;;;;;;14.23;3.80;;;9.30;99.90;;;;;;4176772;28;20042;-65
2022/11/24 01:22:26;;;;;;;14.98;2.88;;;9.30;99.90;;;;;;4175641;28;20033;-65
2022/11/24 01:24:26;;;;;;;10.15;2.55;;;9.30;99.90;;;;;;4174993;28;20048;-65
2022/11/24 01:26:27;;;;;;;10.18;2.38;;;9.30;99.90;;;;;;4164513;28;20127;-66
2022/11/24 01:28:28;;;;;;;8.95;2.63;;;9.30;99.90;;;;;;4171257;28;20136;-66
2022/11/24 01:30:28;;;;;;;13.70;2.50;;;9.30;99.90;;;;;;4171052;28;20045;-64
2022/11/24 01:32:29;;;;;;;12.40;2.88;;;9.30;99.90;;;;;;4171326;28;20037;-66
2022/11/24 01:34:29;;;;;;;10.40;2.33;;;9.30;99.90;;;;;;4166179;28;20103;-66
2022/11/24 01:36:30;;;;;;;7.88;2.60;;;9.30;99.90;;;;;;4161985;28;20045;-65
2022/11/24 01:38:30;;;;;;;15.02;3.30;;;9.30;99.90;;;;;;4170181;28;20056;-66
2022/11/24 01:40:31;;;;;;;15.35;3.63;;;9.30;99.90;;;;;;4176274;28;20033;-65
2022/11/24 01:42:51;;;;;;;11.95;2.70;;;9.30;99.90;;;;;;4178447;28;20032;-65
2022/11/24 01:45:29;;;;;;;15.52;2.60;;;9.40;99.90;;;;;;4174102;28;20151;-65
2022/11/24 01:47:35;;;;;;;12.50;2.78;;;9.40;99.90;;;;;;4175556;28;20493;-66
2022/11/24 01:49:41;;;;;;;16.08;2.95;;;9.40;99.90;;;;;;4171376;28;20041;-65
2022/11/24 01:51:49;;;;;;;13.30;3.13;;;9.30;99.90;;;;;;4156340;28;20041;-65
2022/11/24 01:54:01;;;;;;;10.68;2.78;;;9.30;99.90;;;;;;4171071;28;20578;-65
2022/11/24 01:56:03;;;;;;;13.40;2.25;;;9.30;99.90;;;;;;4169615;28;20040;-66
2022/11/24 01:58:26;;;;;;;11.17;2.90;;;9.30;99.90;;;;;;4166396;28;20479;-65
2022/11/24 02:00:26;;;;;;;12.55;3.13;;;9.30;99.90;;;;;;4175616;28;20423;-65
2022/11/24 02:02:28;;;;;;;18.10;3.97;;;9.30;99.90;;;;;;4166963;28;20050;-65
2022/11/24 02:04:32;;;;;;;11.82;3.22;;;9.30;99.90;;;;;;4167229;28;20044;-66
2022/11/24 02:06:35;;;;;;;18.75;3.47;;;9.30;99.90;;;;;;4168628;28;20549;-65
2022/11/24 02:08:57;;;;;;;18.45;3.30;;;9.30;99.90;;;;;;4171174;28;20036;-65
2022/11/24 02:11:00;;;;;;;14.77;2.40;;;9.40;99.90;;;;;;4167814;28;20125;-65
2022/11/24 02:13:02;;;;;;;12.50;2.78;;;9.30;99.90;;;;;;4163529;28;20041;-65
2022/11/24 02:15:03;;;;;;;12.80;2.55;;;9.30;99.90;;;;;;4174670;28;20082;-67
2022/11/24 02:17:03;;;;;;;11.60;2.72;;;9.30;99.90;;;;;;4168558;28;20052;-66
2022/11/24 02:19:29;;;;;;;9.02;2.35;;;9.30;99.90;;;;;;4178908;28;20498;-65
2022/11/24 02:21:30;;;;;;;10.85;2.95;;;9.30;99.90;;;;;;4171156;28;20041;-66
2022/11/24 02:23:47;;;;;;;10.95;2.92;;;9.30;99.90;;;;;;4174668;28;20102;-66
2022/11/24 02:26:09;;;;;;;7.93;2.50;;;9.30;99.90;;;;;;4171786;28;20491;-66
2022/11/24 02:28:14;;;;;;;10.32;2.92;;;9.30;99.90;;;;;;4172768;28;20118;-65
2022/11/24 02:30:15;;;;;;;12.25;2.90;;;9.30;99.90;;;;;;4171151;28;20115;-66
2022/11/24 02:32:16;;;;;;;12.05;2.85;;;9.30;99.90;;;;;;4172238;28;20083;-66
2022/11/24 02:34:17;;;;;;;12.02;2.67;;;9.30;99.90;;;;;;4173744;28;20033;-66
2022/11/24 02:36:17;;;;;;;10.60;2.90;;;9.30;99.90;;;;;;4167443;28;20072;-66
2022/11/24 02:38:18;;;;;;;12.15;2.70;;;9.30;99.90;;;;;;4173002;28;21015;-66
2022/11/24 02:40:25;;;;;;;19.67;3.38;;;9.30;99.90;;;;;;4172052;28;20104;-66
2022/11/24 02:42:30;;;;;;;16.20;3.13;;;9.20;99.90;;;;;;4173312;28;20383;-66
2022/11/24 02:44:35;;;;;;;12.25;2.72;;;9.30;99.90;;;;;;4174548;28;20049;-66
2022/11/24 02:46:36;;;;;;;14.40;3.45;;;9.30;99.90;;;;;;4175247;28;20041;-66
2022/11/24 02:48:37;;;;;;;12.27;2.80;;;9.30;99.90;;;;;;4172308;28;20102;-66
2022/11/24 02:50:37;;;;;;;12.88;2.60;;;9.30;99.90;;;;;;4169405;28;20060;-66
2022/11/24 02:52:38;;;;;;;14.10;3.28;;;9.30;99.90;;;;;;4170702;28;20045;-66
2022/11/24 02:54:39;;;;;;;13.65;3.97;;;9.30;99.90;;;;;;4176715;28;20496;-66
2022/11/24 02:56:39;;;;;;;14.20;3.45;;;9.30;99.90;;;;;;4169854;28;20119;-66
2022/11/24 02:58:40;;;;;;;9.68;2.63;;;9.30;99.90;;;;;;4178803;28;20033;-64
2022/11/24 03:00:41;;;;;;;14.10;2.90;;;9.30;99.90;;;;;;4174728;28;20108;-64
2022/11/24 03:02:41;;;;;;;15.18;3.38;;;9.30;99.90;;;;;;4166761;28;20029;-64
2022/11/24 03:04:43;;;;;;;11.85;2.75;;;9.30;99.90;;;;;;4170315;28;20104;-64
2022/11/24 03:06:44;;;;;;;16.37;3.53;;;9.30;99.90;;;;;;4171421;28;20044;-64
2022/11/24 03:08:44;;;;;;;13.05;3.55;;;9.30;99.90;;;;;;4171313;28;20430;-65
2022/11/24 03:10:45;;;;;;;16.75;3.72;;;9.30;99.90;;;;;;4171778;28;20029;-64
2022/11/24 03:12:46;;;;;;;10.82;3.08;;;9.30;99.90;;;;;;4170556;28;20101;-64
2022/11/24 03:14:46;;;;;;;9.43;3.17;;;9.40;99.90;;;;;;4170782;28;20489;-65
2022/11/24 03:16:47;;;;;;;11.13;3.08;;;9.40;99.90;;;;;;4170489;28;20498;-65
2022/11/24 03:18:50;;;;;;;13.48;2.70;;;9.40;99.90;;;;;;4168289;28;20037;-65
2022/11/24 03:20:50;;;;;;;11.40;2.97;;;9.40;99.90;;;;;;4167607;28;20061;-65
2022/11/24 03:22:51;;;;;;;9.40;2.90;;;9.40;99.90;;;;;;4174291;28;20040;-65
2022/11/24 03:24:52;;;;;;;15.90;2.88;;;9.50;99.90;;;;;;4167057;28;20042;-65
2022/11/24 03:26:52;;;;;;;16.50;3.28;;;9.40;99.90;;;;;;4166547;28;20483;-65
2022/11/24 03:28:55;;;;;;;10.80;2.65;;;9.50;99.90;;;;;;4174477;28;20363;-65
2022/11/24 03:30:55;;;;;;;11.70;2.88;;;9.50;99.90;;;;;;4172988;28;20047;-65
2022/11/24 03:32:56;;;;;;;12.23;3.30;;;9.50;99.90;;;;;;4167768;28;20485;-65
2022/11/24 03:34:56;;;;;;;9.20;2.72;;;9.50;99.90;;;;;;4171823;28;20394;-65
2022/11/24 03:36:57;;;;;;;10.40;3.25;;;9.50;99.90;;;;;;4174727;28;20033;-65
2022/11/24 03:38:57;;;;;;;10.18;2.90;;;9.50;99.90;;;;;;4175394;28;20041;-65
2022/11/24 03:40:58;;;;;;;14.38;3.42;;;9.40;99.90;;;;;;4171020;28;20629;-65
2022/11/24 03:42:59;;;;;;;12.07;3.22;;;9.50;99.90;;;;;;4168209;28;20040;-66
2022/11/24 03:44:59;;;;;;;13.95;3.03;;;9.50;99.90;;;;;;4172555;28;20049;-66
2022/11/24 03:47:00;;;;;;;11.35;2.65;;;9.50;99.90;;;;;;4167772;28;20108;-66
2022/11/24 03:49:00;;;;;;;17.17;3.40;;;9.50;99.90;;;;;;4173996;28;20040;-66
2022/11/24 03:51:02;;;;;;;10.82;2.75;;;9.50;99.90;;;;;;4174433;28;20029;-66
2022/11/24 03:53:02;;;;;;;8.55;3.03;;;9.50;99.90;;;;;;4169756;28;20054;-65
2022/11/24 03:55:03;;;;;;;11.77;3.00;;;9.50;99.90;;;;;;4171615;28;20044;-65
2022/11/24 03:57:04;;;;;;;13.15;3.15;;;9.50;99.90;;;;;;4172251;28;20515;-66
2022/11/24 03:59:04;;;;;;;17.10;3.92;;;9.60;99.90;;;;;;4169410;28;20098;-65
2022/11/24 04:01:05;;;;;;;16.88;3.63;;;9.60;99.90;;;;;;4167449;28;20052;-65
2022/11/24 04:03:05;;;;;;;17.10;4.25;;;9.60;99.90;;;;;;4174038;28;20475;-66
2022/11/24 04:05:06;;;;;;;16.90;4.00;;;9.60;99.90;;;;;;4166280;28;20041;-65
2022/11/24 04:07:07;;;;;;;16.88;4.15;;;9.60;99.90;;;;;;4185928;28;20098;-66
2022/11/24 04:09:08;;;;;;;18.70;3.72;;;9.60;99.90;;;;;;4193403;28;20478;-66
2022/11/24 04:12:42;;;;;;;20.60;4.13;;;9.60;99.90;;;;;;4172063;28;20510;-66
2022/11/24 04:13:29;;;;;;;13.30;3.50;;;9.60;99.90;;;;;;4167716;28;20076;-66
2022/11/24 04:15:30;;;;;;;16.58;4.13;;;9.60;99.90;;;;;;4172625;28;20047;-67
2022/11/24 04:17:30;;;;;;;20.52;3.80;;;9.60;99.90;;;;;;4167311;28;20120;-66
2022/11/24 04:19:31;;;;;;;23.85;4.35;;;9.60;99.90;;;;;;4171666;28;20067;-66
2022/11/24 04:21:31;;;;;;;17.70;3.65;;;9.70;99.90;;;;;;4171310;28;20126;-66
2022/11/24 04:23:32;;;;;;;16.73;3.58;;;9.70;99.90;;;;;;4170046;28;20104;-66
2022/11/24 04:25:33;;;;;;;16.90;3.60;;;9.70;99.90;;;;;;4172543;28;20467;-66
2022/11/24 04:27:34;;;;;;;17.50;3.63;;;9.70;99.90;;;;;;4171814;28;20044;-66
2022/11/24 04:29:35;;;;;;;15.57;4.30;;;9.70;99.90;;;;;;4170874;28;20030;-66
2022/11/24 04:31:35;;;;;;;15.32;3.85;;;9.70;99.90;;;;;;4173392;28;20492;-65
2022/11/24 04:33:36;;;;;;;22.05;4.78;;;9.80;99.90;;;;;;4171847;28;20559;-66
2022/11/24 04:35:36;;;;;;;12.15;3.28;;;9.70;99.90;;;;;;4172145;28;20037;-66
2022/11/24 04:37:37;;;;;;;17.05;4.25;;;9.70;99.90;;;;;;4174226;28;20045;-66
2022/11/24 04:39:38;;;;;;;17.55;4.03;;;9.70;99.90;;;;;;4170519;28;20030;-65
2022/11/24 04:41:38;;;;;;;26.30;4.50;;;9.70;99.90;;;;;;4170659;28;20048;-65
2022/11/24 04:43:39;;;;;;;11.20;3.40;;;9.70;99.90;;;;;;4172077;28;20033;-66
2022/11/24 04:45:39;;;;;;;17.33;3.47;;;9.70;99.90;;;;;;4170334;28;20097;-66
2022/11/24 04:47:40;;;;;;;20.77;4.55;;;9.70;99.90;;;;;;4175557;28;20040;-66
2022/11/24 04:49:41;;;;;;;18.92;3.97;;;9.80;99.90;;;;;;4175236;28;20159;-66
2022/11/24 04:51:42;;;;;;;24.65;5.13;;;9.70;99.90;;;;;;4168791;28;20041;-66
2022/11/24 04:53:42;;;;;;;22.50;4.30;;;9.70;99.90;;;;;;4173568;28;20041;-66
2022/11/24 04:55:43;;;;;;;18.38;4.32;;;9.70;99.90;;;;;;4172385;28;20036;-66
2022/11/24 04:57:43;;;;;;;15.05;4.00;;;9.70;99.90;;;;;;4168637;28;20037;-66
2022/11/24 04:59:45;;;;;;;19.77;4.00;;;9.70;99.90;;;;;;4172091;28;20037;-66
2022/11/24 05:01:46;;;;;;;15.43;4.03;;;9.70;99.90;;;;;;4172253;28;20081;-66
2022/11/24 05:03:46;;;;;;;16.45;3.67;;;9.70;99.90;;;;;;4173708;28;20040;-66
2022/11/24 05:05:47;;;;;;;16.67;3.65;;;9.70;99.90;;;;;;4170771;28;20132;-66
2022/11/24 05:07:47;;;;;;;15.82;3.75;;;9.70;99.90;;;;;;4170762;28;20091;-66
2022/11/24 05:12:07;;;;;;;19.02;4.15;;;9.70;99.90;;;;;;4171553;28;20065;-66
2022/11/24 05:14:07;;;;;;;12.60;3.65;;;9.70;99.90;;;;;;4171519;28;20486;-66
2022/11/24 05:16:08;;;;;;;15.80;3.65;;;9.70;99.90;;;;;;4166353;28;20387;-66
2022/11/24 05:18:14;;;;;;;26.42;4.47;;;9.70;99.90;;;;;;4169686;28;20111;-66
2022/11/24 05:20:15;;;;;;;22.83;3.40;;;9.70;99.90;;;;;;4169711;28;20476;-67
2022/11/24 05:22:15;;;;;;;19.17;3.50;;;9.70;99.90;;;;;;4171239;28;20039;-66
2022/11/24 05:24:16;;;;;;;15.68;3.63;;;9.70;99.90;;;;;;4169877;28;20064;-66
2022/11/24 05:26:17;;;;;;;16.83;3.97;;;9.70;99.90;;;;;;4169680;28;20064;-66
2022/11/24 05:28:18;;;;;;;23.70;4.85;;;9.70;99.90;;;;;;4174290;28;20051;-66
2022/11/24 05:30:18;;;;;;;21.98;4.75;;;9.70;99.90;;;;;;4169444;28;20487;-66
2022/11/24 05:32:19;;;;;;;18.85;4.50;;;9.70;99.90;;;;;;4158803;28;20041;-66
2022/11/24 05:34:20;;;;;;;22.63;4.93;;;9.70;99.90;;;;;;4172407;28;20043;-66
2022/11/24 05:38:40;;;;;;;17.73;3.88;;;9.70;99.90;;;;;;4172588;28;20099;-65
2022/11/24 05:40:40;;;;;;;16.50;3.88;;;9.70;99.90;;;;;;4173982;28;20065;-66
2022/11/24 05:42:41;;;;;;;16.42;4.03;;;9.70;99.90;;;;;;4170143;28;20041;-66
2022/11/24 05:44:41;;;;;;;25.83;4.95;;;9.70;99.90;;;;;;4171943;28;20103;-66
2022/11/24 05:46:42;;;;;;;18.33;4.25;;;9.70;99.90;;;;;;4152180;28;20504;-66
2022/11/24 05:48:43;;;;;;;16.83;3.60;;;9.70;99.90;;;;;;4175563;28;20029;-66
2022/11/24 05:50:43;;;;;;;14.63;3.53;;;9.70;99.90;;;;;;4169832;28;20488;-65
2022/11/24 05:52:44;;;;;;;22.23;4.32;;;9.70;99.90;;;;;;4173903;28;20036;-67
2022/11/24 05:54:45;;;;;;;18.27;3.92;;;9.70;99.90;;;;;;4171532;28;20049;-66
2022/11/24 05:56:45;;;;;;;15.13;4.18;;;9.70;99.90;;;;;;4164923;28;20069;-66
2022/11/24 05:58:46;;;;;;;15.63;3.75;;;9.70;99.90;;;;;;4171658;28;20568;-66
2022/11/24 06:00:47;;;;;;;18.23;3.85;;;9.60;99.90;;;;;;4174326;28;20045;-66
2022/11/24 06:02:47;;;;;;;17.67;4.65;;;9.70;99.90;;;;;;4175866;28;20090;-66
2022/11/24 06:04:48;;;;;;;21.42;3.97;;;9.70;99.90;;;;;;4177446;28;20037;-66
2022/11/24 06:06:48;;;;;;;15.52;3.60;;;9.70;99.90;;;;;;4165248;28;20057;-66
2022/11/24 06:08:49;;;;;;;17.25;3.95;;;9.70;99.90;;;;;;4166804;28;20049;-66
2022/11/24 06:10:49;;;;;;;20.75;4.35;;;9.70;99.90;;;;;;4168623;28;20033;-66
2022/11/24 06:12:51;;;;;;;28.77;4.85;;;9.70;99.90;;;;;;4165725;28;20036;-66
2022/11/24 06:14:51;;;;;;;18.60;4.60;;;9.70;99.90;;;;;;4168910;28;20128;-66
2022/11/24 06:16:52;;;;;;;16.08;3.55;;;9.70;99.90;;;;;;4170138;28;20045;-66
2022/11/24 06:18:52;;;;;;;11.93;2.58;;;9.70;99.90;;;;;;4168149;28;20033;-65
2022/11/24 06:20:53;;;;;;;12.77;3.30;;;9.60;99.90;;;;;;4150673;28;20057;-65
2022/11/24 06:22:56;;;;;;;19.65;3.50;;;9.60;99.90;;;;;;4166152;28;20501;-65
2022/11/24 06:24:57;;;;;;;15.13;3.85;;;9.70;99.90;;;;;;4169102;28;20141;-65
2022/11/24 06:26:58;;;;;;;13.50;3.53;;;9.70;99.90;;;;;;4164992;28;20467;-66
2022/11/24 06:28:58;;;;;;;13.88;3.63;;;9.60;99.90;;;;;;4169283;28;20035;-65
2022/11/24 06:31:00;;;;;;;19.25;3.38;;;9.60;99.90;;;;;;4165610;28;20079;-65
2022/11/24 06:33:01;;;;;;;15.07;3.53;;;9.60;99.90;;;;;;4168407;28;20086;-65
2022/11/24 06:35:02;;;;;;;16.58;3.75;;;9.60;99.90;;;;;;4163673;28;20647;-67
2022/11/24 06:37:02;;;;;;;20.55;3.90;;;9.60;99.90;;;;;;4164733;28;20387;-66
2022/11/24 06:39:04;;;;;;;13.25;3.15;;;9.60;99.90;;;;;;4165745;28;20042;-66
2022/11/24 06:41:12;;;;;;;13.65;3.50;;;9.60;99.90;;;;;;4163955;28;20048;-66
2022/11/24 06:43:15;;;;;;;13.05;3.25;;;9.60;99.90;;;;;;4168229;28;20037;-65
2022/11/24 06:45:15;;;;;;;;;;;9.60;99.90;;;;;;4170318;28;20187;-65
2022/11/24 06:47:16;;;;;;;15.45;2.67;;;9.50;99.90;;;;;;4169624;28;19913;-65
2022/11/24 06:49:16;;;;;;;15.38;3.38;;;9.50;99.90;;;;;;4166711;28;20037;-65
2022/11/24 06:51:18;;;;;;;15.65;3.22;;;9.50;99.90;;;;;;4168930;28;20143;-65
2022/11/24 06:53:19;;;;;;;9.60;2.88;;;9.50;99.90;;;;;;4165058;28;20899;-65
2022/11/24 06:55:19;;;;;;;11.05;3.00;;;9.50;99.90;;;;;;4166864;28;21180;-65
2022/11/24 06:57:20;;;;;;;16.25;3.17;;;9.50;99.90;;;;;;4166177;28;20041;-65
2022/11/24 06:59:21;;;;;;;12.90;2.72;;;9.50;99.90;;;;;;4172132;28;20043;-67
2022/11/24 07:01:24;;;;;;;8.52;2.75;;;9.50;99.90;;;;;;4168386;28;20042;-67
2022/11/24 07:03:25;;;;;;;12.35;2.63;;;9.50;99.90;;;;;;4164719;28;20037;-66
2022/11/24 07:05:26;;;;;;;17.08;3.60;;;9.50;99.90;;;;;;4164395;28;20199;-67
2022/11/24 07:07:26;;;;;;;9.98;2.70;;;9.50;99.90;;;;;;4164051;28;20402;-66
2022/11/24 07:09:27;;;;;;;11.70;3.42;;;9.50;99.90;;;;;;4165044;28;20041;-66
2022/11/24 07:11:28;;;;;;;10.18;2.83;;;9.50;99.90;;;;;;4170900;28;20028;-67
2022/11/24 07:13:28;;;;;;;14.27;3.83;;;9.50;99.90;;;;;;4170603;28;20463;-66
2022/11/24 07:15:29;;;;;;;10.50;2.97;;;9.60;99.90;;;;;;4168210;28;20040;-67
2022/11/24 07:17:30;;;;;;;7.90;1.95;;;9.60;99.90;;;;;;4166107;28;20041;-66
2022/11/24 07:19:30;;;;;;;9.05;2.15;;;9.60;99.90;;;;;;4165511;28;21352;-66
2022/11/24 07:21:31;;;;;;;14.20;3.28;;;9.60;99.90;;;;;;4166834;28;20034;-66
2022/11/24 07:23:31;;;;;;;7.45;2.33;;;9.60;99.90;;;;;;4167423;28;20052;-66
2022/11/24 07:25:32;;;;;;;11.18;2.50;;;9.60;99.90;;;;;;4164859;28;20099;-66
2022/11/24 07:27:33;;;;;;;8.90;2.10;;;9.60;99.90;;;;;;4163987;28;20033;-67
2022/11/24 07:29:33;;;;;;;8.25;2.60;;;9.60;99.90;;;;;;4166159;28;20029;-67
2022/11/24 07:31:34;;;;;;;8.70;2.03;;;9.60;99.90;;;;;;4166501;28;21017;-67
2022/11/24 07:33:35;;;;;;;10.23;2.63;;;9.60;99.90;;;;;;4166664;28;20040;-67
2022/11/24 07:35:36;;;;;;;12.38;2.85;;;9.60;99.90;;;;;;4164573;28;20037;-67
2022/11/24 07:37:36;;;;;;;11.45;2.10;;;9.60;99.90;;;;;;4169033;28;20210;-67
2022/11/24 07:39:37;;;;;;;8.35;1.90;;;9.50;99.90;;;;;;4168719;28;20056;-67
2022/11/24 07:41:37;;;;;;;6.07;1.67;;;9.60;99.90;;;;;;4165169;28;20115;-67
2022/11/24 07:43:38;;;;;;;5.68;1.63;;;9.60;99.90;;;;;;4149134;28;20038;-67
2022/11/24 07:45:39;;;;;;;3.75;1.30;;;9.60;99.90;;;;;;4165270;28;20064;-67
2022/11/24 07:47:40;;;;;;;3.97;1.50;;;9.60;99.90;;;;;;4167098;28;20044;-67
2022/11/24 07:49:40;;;;;;;5.88;1.50;;;9.60;99.90;;;;;;4167987;28;20049;-67
2022/11/24 07:51:41;;;;;;;6.88;1.80;;;9.60;99.90;;;;;;4166147;28;20047;-66
2022/11/24 07:53:42;;;;;;;6.57;1.73;;;9.60;99.90;;;;;;4167346;28;20134;-66
2022/11/24 07:55:43;;;;;;;3.60;1.20;;;9.60;99.90;;;;;;4165552;28;20075;-67
2022/11/24 07:57:43;;;;;;;6.30;1.33;;;9.60;99.90;;;;;;4166622;28;20029;-67
2022/11/24 07:59:44;;;;;;;4.90;1.55;;;9.70;99.90;;;;;;4149264;28;20041;-65
2022/11/24 08:01:44;;;;;;;5.13;1.35;;;9.70;99.90;;;;;;4168388;28;20041;-67
2022/11/24 08:03:45;;;;;;;5.45;1.40;;;9.70;99.90;;;;;;4168180;28;20500;-67
2022/11/24 08:05:56;;;;;;;6.22;1.52;;;9.70;99.90;;;;;;4160460;28;20057;-67
2022/11/24 08:07:58;;;;;;;5.07;1.58;;;9.70;99.90;;;;;;4170672;28;20041;-67
2022/11/24 08:09:59;;;;;;;3.20;1.23;;;9.70;99.90;;;;;;4171239;28;20149;-66
2022/11/24 08:12:00;;;;;;;5.60;1.25;;;9.70;99.90;;;;;;4165629;28;20057;-67
2022/11/24 08:14:00;;;;;;;5.35;1.50;;;9.70;99.90;;;;;;4166790;28;20044;-67
2022/11/24 08:16:06;;;;;;;6.45;1.60;;;9.60;99.90;;;;;;4166734;28;20029;-66
2022/11/24 08:18:06;;;;;;;3.28;1.38;;;9.60;99.90;;;;;;4167726;28;20044;-67
2022/11/24 08:20:07;;;;;;;5.82;1.08;;;9.60;99.90;;;;;;4167278;28;20025;-67
2022/11/24 08:22:08;;;;;;;2.60;1.05;;;9.60;99.90;;;;;;4163346;28;20406;-66
2022/11/24 08:24:09;;;;;;;2.67;1.33;;;9.70;99.90;;;;;;4161988;28;20041;-66
2022/11/24 08:26:16;;;;;;;2.97;1.00;;;9.70;99.90;;;;;;4160881;28;20056;-66
2022/11/24 08:28:17;;;;;;;5.22;1.45;;;9.70;99.90;;;;;;4163186;28;20116;-66
2022/11/24 08:30:18;;;;;;;5.13;1.30;;;9.70;99.90;;;;;;4161886;28;20150;-66
2022/11/24 08:32:19;;;;;;;6.95;1.77;;;9.60;99.90;;;;;;4164508;28;20052;-67
2022/11/24 08:34:19;;;;;;;5.72;1.33;;;9.60;99.90;;;;;;4162973;28;20512;-67
2022/11/24 08:36:20;;;;;;;5.63;1.40;;;9.70;99.90;;;;;;4161750;28;20045;-66
2022/11/24 08:38:21;;;;;;;5.22;1.42;;;9.70;99.90;;;;;;4164681;28;20045;-66
2022/11/24 08:40:21;;;;;;;6.13;1.55;;;9.70;99.90;;;;;;4161460;28;20536;-67
2022/11/24 08:42:22;;;;;;;4.82;1.58;;;9.70;99.90;;;;;;4165145;28;20034;-67
2022/11/24 08:44:22;;;;;;;5.75;1.33;;;9.70;99.90;;;;;;4162942;28;20033;-67
2022/11/24 08:46:23;;;;;;;3.63;0.95;;;9.70;99.90;;;;;;4163294;28;20053;-66
2022/11/24 08:48:24;;;;;;;6.43;1.75;;;9.70;99.90;;;;;;4161891;28;20044;-67
2022/11/24 08:50:24;;;;;;;4.70;1.70;;;9.70;99.90;;;;;;4161103;28;20045;-67
2022/11/24 08:52:25;;;;;;;4.95;1.65;;;9.70;99.90;;;;;;4164135;28;20484;-67
2022/11/24 08:54:26;;;;;;;4.38;1.00;;;9.70;99.90;;;;;;4163292;28;20470;-67
2022/11/24 08:56:29;;;;;;;4.60;1.30;;;9.80;99.90;;;;;;4160702;28;20135;-66
2022/11/24 08:58:31;;;;;;;2.90;1.20;;;9.80;99.90;;;;;;4162322;28;20124;-66
2022/11/24 09:00:31;;;;;;;7.05;1.75;;;9.80;99.90;;;;;;4160759;28;20026;-67
2022/11/24 09:02:32;;;;;;;7.68;1.63;;;9.90;99.90;;;;;;4164475;28;20039;-66
2022/11/24 09:04:32;;;;;;;6.35;1.88;;;9.90;99.90;;;;;;4162841;28;20065;-66
2022/11/24 09:06:33;;;;;;;7.30;1.95;;;10.00;99.90;;;;;;4162108;28;20049;-66
2022/11/24 09:08:34;;;;;;;4.80;1.70;;;9.90;99.90;;;;;;4163440;28;20048;-67
2022/11/24 09:10:35;;;;;;;6.90;1.48;;;9.90;99.90;;;;;;4162351;28;20049;-68
2022/11/24 09:12:36;;;;;;;5.13;1.23;;;9.90;99.90;;;;;;4165878;28;20082;-66
2022/11/24 09:14:36;;;;;;;4.93;1.70;;;9.90;99.90;;;;;;4166950;28;20037;-67
2022/11/24 09:16:37;;;;;;;10.70;3.00;;;10.00;99.90;;;;;;4164158;28;20036;-66
2022/11/24 09:18:38;;;;;;;7.88;3.10;;;10.00;99.90;;;;;;4163562;28;20042;-66
2022/11/24 09:20:39;;;;;;;7.53;2.10;;;10.00;99.90;;;;;;4163501;28;20435;-67
2022/11/24 09:22:41;;;;;;;9.63;2.00;;;10.00;99.90;;;;;;4168571;28;20048;-67
2022/11/24 09:24:42;;;;;;;8.50;2.00;;;10.10;99.90;;;;;;4164690;28;20602;-66
2022/11/24 09:26:42;;;;;;;12.32;2.47;;;10.10;99.90;;;;;;4164538;28;20080;-66
2022/11/24 09:28:44;;;;;;;6.38;1.92;;;10.10;99.90;;;;;;4165329;28;20064;-66
2022/11/24 09:30:45;;;;;;;7.28;1.88;;;10.20;99.90;;;;;;4163313;28;20044;-66
2022/11/24 09:32:45;;;;;;;13.57;2.53;;;10.20;99.90;;;;;;4164644;28;20073;-66
2022/11/24 09:34:46;;;;;;;6.95;2.13;;;10.40;99.90;;;;;;4164042;28;20144;-65
2022/11/24 09:36:46;;;;;;;8.90;2.22;;;10.40;99.90;;;;;;4164689;28;20123;-66
2022/11/24 09:38:47;;;;;;;12.80;1.90;;;10.50;99.90;;;;;;4162818;28;20047;-66
2022/11/24 09:40:48;;;;;;;8.57;2.10;;;10.60;99.90;;;;;;4162136;28;20039;-66
2022/11/24 09:43:12;;;;;;;8.60;2.30;;;10.70;99.90;;;;;;4166527;28;20502;-66
2022/11/24 09:45:31;;;;;;;8.00;2.22;;;10.80;99.90;;;;;;4163969;28;20446;-66
2022/11/24 09:47:43;;;;;;;8.02;1.75;;;10.80;99.90;;;;;;4165522;28;20120;-66
2022/11/24 09:49:49;;;;;;;7.65;1.95;;;10.90;99.90;;;;;;4164990;28;20033;-67
2022/11/24 09:51:53;;;;;;;6.25;1.80;;;11.00;99.90;;;;;;4166392;28;20045;-67
2022/11/24 09:54:04;;;;;;;12.05;2.83;;;11.00;99.90;;;;;;4164990;28;20632;-66
2022/11/24 09:56:26;;;;;;;7.45;2.10;;;11.10;99.90;;;;;;4163993;28;20033;-68
2022/11/24 09:58:42;;;;;;;7.45;2.00;;;11.20;99.90;;;;;;4164588;28;20025;-65
2022/11/24 10:00:43;;;;;;;8.30;1.98;;;11.20;99.90;;;;;;4161742;28;20064;-67
2022/11/24 10:02:47;;;;;;;10.48;2.30;;;11.30;99.90;;;;;;4164146;28;20069;-67
2022/11/24 10:04:49;;;;;;;10.20;2.72;;;11.40;99.90;;;;;;4166317;28;20034;-65
2022/11/24 10:07:07;;;;;;;14.38;3.17;;;11.40;99.90;;;;;;4164862;28;20169;-65
2022/11/24 10:09:21;;;;;;;6.25;1.75;;;11.50;99.90;;;;;;4164163;28;20064;-66
2022/11/24 10:11:37;;;;;;;15.82;3.17;;;11.50;99.90;;;;;;4163672;28;20056;-65
2022/11/24 10:14:18;;;;;;;14.93;2.75;;;11.50;99.90;;;;;;4162934;28;20048;-66
2022/11/24 10:16:40;;;;;;;12.30;2.67;;;11.50;99.90;;;;;;4164159;28;20037;-65
2022/11/24 10:19:24;;;;;;;7.13;2.15;;;11.60;99.90;;;;;;4180229;28;20094;-66
2022/11/24 10:22:08;;;;;;;7.70;2.38;;;11.60;99.90;;;;;;4089692;28;20522;-66
2022/11/24 10:24:36;;;;;;;10.50;2.55;;;11.70;99.90;;;;;;4097505;28;20030;-65
2022/11/24 10:26:40;;;;;;;15.50;3.28;;;11.70;99.90;;;;;;4164569;28;20041;-65
2022/11/24 10:28:50;;;;;;;11.88;1.98;;;11.80;99.90;;;;;;4164091;28;20116;-65
2022/11/24 10:30:50;;;;;;;12.73;2.53;;;11.80;99.90;;;;;;4162857;28;20124;-66
2022/11/24 10:32:57;;;;;;;6.90;2.08;;;11.80;99.90;;;;;;4164832;28;20037;-65
2022/11/24 10:35:11;;;;;;;13.65;2.40;;;11.80;99.90;;;;;;4163967;28;20047;-66
2022/11/24 10:37:34;;;;;;;12.73;2.47;;;11.80;99.90;;;;;;4164421;28;20364;-65
2022/11/24 10:40:02;;;;;;;10.93;2.58;;;11.80;99.90;;;;;;4166164;28;20029;-66
2022/11/24 10:42:06;;;;;;;10.02;2.63;;;11.80;99.90;;;;;;4165450;28;20060;-66
2022/11/24 10:44:14;;;;;;;11.32;2.63;;;11.80;99.90;;;;;;4168297;28;20126;-67
2022/11/24 10:46:25;;;;;;;11.68;2.22;;;11.90;99.90;;;;;;4163215;28;20156;-66