Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:06;;;;;;;5.67;5.07;;;;;;;10.34;97.53;154014.75;5046288;28;21222;-74
2021/10/08 00:02:48;;;;;;;6.10;4.77;;;;;;;10.27;98.95;153997.91;5042136;28;20451;-73
2021/10/08 00:05:25;;;;;;;6.40;5.40;;;;;;;10.22;98.79;153984.97;5038709;28;20469;-73
2021/10/08 00:08:02;;;;;;;6.47;5.80;;;;;;;10.19;98.80;153977.19;5019607;28;20436;-73
2021/10/08 00:10:38;;;;;;;6.23;5.10;;;;;;;10.14;99.53;153964.25;5043319;28;20825;-73
2021/10/08 00:13:13;;;;;;;8.23;5.87;;;;;;;10.12;100.00;153957.72;5054009;28;20438;-73
2021/10/08 00:15:49;;;;;;;9.77;5.50;;;;;;;10.07;100.00;153946.09;5049118;28;20521;-73
2021/10/08 00:18:24;;;;;;;5.93;5.33;;;;;;;10.07;100.00;153944.81;5022873;28;20517;-74
2021/10/08 00:21:02;;;;;;;7.10;6.20;;;;;;;10.05;100.00;153939.63;5045894;28;20597;-74
2021/10/08 00:23:37;;;;;;;6.03;5.33;;;;;;;10.01;100.00;153929.25;5018931;28;20811;-73
2021/10/08 00:26:13;;;;;;;7.23;5.47;;;;;;;10.03;100.00;153934.47;5022849;28;20446;-73
2021/10/08 00:28:49;;;;;;;6.30;5.70;;;;;;;10.00;99.89;153926.69;5008614;28;20450;-73
2021/10/08 00:31:24;;;;;;;6.03;5.43;;;;;;;9.99;100.00;153925.38;5026157;28;20974;-73
2021/10/08 00:34:00;;;;;;;6.80;5.93;;;;;;;9.96;100.00;153917.63;5043423;28;20451;-73
2021/10/08 00:36:37;;;;;;;8.97;5.80;;;;;;;9.96;100.00;153916.31;5033264;28;20484;-73
2021/10/08 00:39:12;;;;;;;6.10;5.50;;;;;;;9.97;100.00;153918.91;5031413;28;20512;-73
2021/10/08 00:41:48;;;;;;;7.40;5.90;;;;;;;9.90;99.96;153902.06;5048842;28;20439;-73
2021/10/08 00:44:25;;;;;;;7.20;6.33;;;;;;;9.80;100.00;153877.50;4994890;28;20455;-73
2021/10/08 00:47:01;;;;;;;5.90;5.30;;;;;;;9.77;100.00;153868.44;5001413;28;20531;-73
2021/10/08 00:49:36;;;;;;;7.47;6.37;;;;;;;9.72;100.00;153856.81;5029024;28;20442;-73
2021/10/08 00:52:13;;;;;;;8.40;6.00;;;;;;;9.64;100.00;153836.09;5021545;28;20451;-73
2021/10/08 00:54:49;;;;;;;9.27;6.80;;;;;;;9.70;100.00;153851.63;5028244;28;20444;-73
2021/10/08 00:57:24;;;;;;;6.67;5.70;;;;;;;9.60;100.00;153825.78;5012592;28;20447;-73
2021/10/08 01:00:02;;;;;;;6.00;5.40;;;;;;;9.60;100.00;153825.78;5048484;28;20826;-73
2021/10/08 01:02:38;;;;;;;8.10;6.27;;;;;;;9.57;100.00;153816.69;5045541;28;21030;-73
2021/10/08 01:05:14;;;;;;;7.20;6.27;;;;;;;9.60;100.00;153824.47;5044419;28;20454;-73
2021/10/08 01:07:50;;;;;;;7.43;6.73;;;;;;;9.59;100.00;153823.16;5027698;28;20506;-73
2021/10/08 01:10:28;;;;;;;9.70;7.30;;;;;;;9.57;100.00;153818.00;5044812;28;20834;-73
2021/10/08 01:13:06;;;;;;;6.03;5.20;;;;;;;9.51;100.00;153802.47;5032220;28;20486;-73
2021/10/08 01:15:42;;;;;;;6.80;5.47;;;;;;;9.52;100.00;153805.06;5026093;28;20438;-73
2021/10/08 01:18:18;;;;;;;9.03;6.10;;;;;;;9.52;100.00;153805.06;5019120;28;20431;-74
2021/10/08 01:20:56;;;;;;;6.40;5.63;;;;;;;9.51;100.00;153802.47;5036735;28;20958;-73
2021/10/08 01:23:32;;;;;;;7.13;6.10;;;;;;;9.49;100.00;153797.31;5016057;28;20462;-73
2021/10/08 01:26:08;;;;;;;6.73;5.70;;;;;;;9.47;100.00;153790.84;5038866;28;20899;-73
2021/10/08 01:28:46;;;;;;;9.00;6.77;;;;;;;9.47;100.00;153792.13;5006818;28;20557;-73
2021/10/08 01:31:27;;;;;;;8.00;6.23;;;;;;;9.42;100.00;153779.22;5023950;28;20931;-73
2021/10/08 01:34:05;;;;;;;8.20;6.63;;;;;;;9.41;100.00;153775.31;4999274;28;20435;-73
2021/10/08 01:36:52;;;;;;;8.50;6.70;;;;;;;9.40;100.00;153774.00;4998296;28;20537;-73
2021/10/08 01:39:27;;;;;;;6.00;5.40;;;;;;;9.43;100.00;153781.75;5028579;28;20479;-73
2021/10/08 01:42:04;;;;;;;7.10;5.80;;;;;;;9.42;100.00;153779.22;5001577;28;20454;-73
2021/10/08 01:44:40;;;;;;;6.83;6.13;;;;;;;9.38;100.00;153767.53;5020627;28;20452;-73
2021/10/08 01:47:15;;;;;;;8.17;7.10;;;;;;;9.36;100.00;153763.66;5008551;28;20537;-73
2021/10/08 01:49:51;;;;;;;8.63;6.80;;;;;;;9.32;100.00;153752.03;5014391;28;20506;-73
2021/10/08 01:52:28;;;;;;;9.30;7.47;;;;;;;9.29;100.00;153745.59;5015526;28;20530;-73
2021/10/08 01:55:06;;;;;;;7.80;7.00;;;;;;;9.26;100.00;153737.81;5000175;28;20475;-73
2021/10/08 01:57:45;;;;;;;12.30;7.67;;;;;;;9.20;100.00;153722.28;5003923;28;21031;-73
2021/10/08 02:00:20;;;;;;;7.30;6.50;;;;;;;9.18;100.00;153717.13;5023380;28;20565;-73
2021/10/08 02:03:07;;;;;;;7.63;6.80;;;;;;;9.18;100.00;153717.13;5024655;28;20478;-73
2021/10/08 02:05:42;;;;;;;8.90;7.43;;;;;;;9.15;100.00;153710.66;5035803;28;20940;-73
2021/10/08 02:08:20;;;;;;;8.87;7.10;;;;;;;9.11;100.00;153698.97;4998664;28;20435;-73
2021/10/08 02:10:56;;;;;;;9.20;7.60;;;;;;;9.04;100.00;153682.19;4998489;28;20455;-73
2021/10/08 02:13:32;;;;;;;7.80;7.00;;;;;;;9.09;100.00;153693.81;5014555;28;20804;-73
2021/10/08 02:16:08;;;;;;;9.70;7.60;;;;;;;9.09;100.00;153693.81;4998834;28;20455;-73
2021/10/08 02:18:45;;;;;;;8.90;8.00;;;;;;;9.04;100.00;153682.19;5017094;28;20880;-73
2021/10/08 02:21:22;;;;;;;9.20;8.30;;;;;;;9.05;100.00;153683.50;5006298;28;20862;-73
2021/10/08 02:24:00;;;;;;;8.43;7.47;;;;;;;9.05;100.00;153683.50;5013951;28;20451;-74
2021/10/08 02:26:37;;;;;;;8.60;7.80;;;;;;;9.09;100.00;153695.13;5029418;28;20454;-73
2021/10/08 02:29:14;;;;;;;9.07;7.93;;;;;;;9.17;100.00;153714.50;5042318;28;20791;-73
2021/10/08 02:31:50;;;;;;;8.80;7.40;;;;;;;9.19;100.00;153719.69;5018135;28;20762;-73
2021/10/08 02:34:26;;;;;;;8.47;7.73;;;;;;;9.10;100.00;153696.41;5019684;28;20915;-73
2021/10/08 02:37:02;;;;;;;8.70;7.53;;;;;;;9.12;100.00;153701.59;5009425;28;20455;-73
2021/10/08 02:39:39;;;;;;;8.27;7.40;;;;;;;9.12;100.00;153701.59;5019714;28;20470;-73
2021/10/08 02:42:16;;;;;;;11.30;7.23;;;;;;;9.05;100.00;153683.50;5002071;28;20946;-73
2021/10/08 02:44:53;;;;;;;9.57;6.73;;;;;;;9.01;100.00;153674.44;5014032;28;20456;-73
2021/10/08 02:47:28;;;;;;;12.67;8.17;;;;;;;9.00;100.00;153670.56;5005454;28;20447;-73
2021/10/08 02:50:05;;;;;;;9.63;8.20;;;;;;;8.96;100.00;153660.19;5017673;28;20452;-73
2021/10/08 02:52:41;;;;;;;10.70;9.27;;;;;;;8.94;100.00;153655.03;5017674;28;20448;-73
2021/10/08 02:55:27;;;;;;;9.80;7.73;;;;;;;8.96;100.00;153661.50;5027147;28;20534;-73
2021/10/08 02:58:03;;;;;;;9.47;8.23;;;;;;;8.96;100.00;153660.19;5023167;28;20875;-73
2021/10/08 03:00:39;;;;;;;8.70;7.80;;;;;;;8.97;100.00;153662.81;5015553;28;20632;-73
2021/10/08 03:03:14;;;;;;;9.07;8.20;;;;;;;8.90;100.00;153644.66;5008849;28;20448;-73
2021/10/08 03:05:50;;;;;;;8.90;7.63;;;;;;;8.88;100.00;153639.50;5022764;28;20538;-73
2021/10/08 03:08:26;;;;;;;10.87;9.27;;;;;;;8.78;100.00;153613.66;5014846;28;20431;-73
2021/10/08 03:11:03;;;;;;;10.27;8.67;;;;;;;8.74;100.00;153604.59;4987903;28;20435;-73
2021/10/08 03:13:40;;;;;;;9.03;8.13;;;;;;;8.66;100.00;153583.91;5022340;28;20535;-73
2021/10/08 03:16:15;;;;;;;9.10;8.10;;;;;;;8.62;100.00;153572.28;5014786;28;20554;-73
2021/10/08 03:18:51;;;;;;;12.60;9.57;;;;;;;8.62;100.00;153572.28;5031522;28;20593;-73
2021/10/08 03:21:27;;;;;;;10.73;9.10;;;;;;;8.62;100.00;153572.28;5034532;28;20554;-73
2021/10/08 03:24:02;;;;;;;10.63;8.60;;;;;;;8.64;100.00;153577.44;5034512;28;20487;-73
2021/10/08 03:26:39;;;;;;;10.00;8.60;;;;;;;8.67;100.00;153585.22;5017937;28;20451;-73
2021/10/08 03:29:15;;;;;;;10.13;9.13;;;;;;;8.82;100.00;153623.97;5010914;28;20451;-73
2021/10/08 03:31:50;;;;;;;13.77;9.43;;;;;;;8.83;100.00;153627.88;5017015;28;20478;-73
2021/10/08 03:34:26;;;;;;;13.47;9.80;;;;;;;8.88;100.00;153639.50;5017203;28;20452;-73
2021/10/08 03:37:03;;;;;;;9.97;8.43;;;;;;;8.89;100.00;153643.41;5029232;28;20800;-73
2021/10/08 03:39:42;;;;;;;11.90;10.40;;;;;;;8.87;100.00;153638.22;5002248;28;20464;-73
2021/10/08 03:42:21;;;;;;;10.00;8.57;;;;;;;8.95;100.00;153657.59;5016863;28;20457;-73
2021/10/08 03:45:03;;;;;;;12.30;10.13;;;;;;;8.78;100.00;153613.66;5032728;28;20920;-73
2021/10/08 03:47:52;;;;;;;10.27;9.17;;;;;;;8.69;100.00;153590.38;5001948;28;20611;-73
2021/10/08 03:50:28;;;;;;;11.73;9.47;;;;;;;8.75;100.00;153605.91;5020706;28;20444;-73
2021/10/08 03:53:06;;;;;;;11.07;8.83;;;;;;;8.83;100.00;153627.88;4991638;28;20440;-73
2021/10/08 03:55:41;;;;;;;12.50;9.93;;;;;;;8.81;100.00;153621.41;5016421;28;20472;-73
2021/10/08 03:58:18;;;;;;;10.20;9.20;;;;;;;8.74;100.00;153603.28;5018830;28;20448;-73
2021/10/08 04:00:54;;;;;;;10.23;9.00;;;;;;;8.70;100.00;153592.97;5000970;28;20472;-73
2021/10/08 04:03:32;;;;;;;12.67;10.10;;;;;;;8.71;100.00;153595.56;5001229;28;20476;-73
2021/10/08 04:06:11;;;;;;;11.47;10.20;;;;;;;8.86;100.00;153635.66;5018232;28;20814;-73
2021/10/08 04:08:46;;;;;;;16.37;10.57;;;;;;;8.86;100.00;153635.66;5014783;28;20462;-73
2021/10/08 04:11:22;;;;;;;11.60;10.30;;;;;;;8.86;100.00;153634.34;5001192;28;20447;-73
2021/10/08 04:14:01;;;;;;;11.97;10.57;;;;;;;8.85;100.00;153631.75;5003499;28;20452;-73
2021/10/08 04:16:37;;;;;;;12.13;9.70;;;;;;;8.75;100.00;153607.19;5001574;28;20508;-73
2021/10/08 04:19:13;;;;;;;11.67;10.47;;;;;;;8.70;100.00;153592.97;5000958;28;20533;-73
2021/10/08 04:21:50;;;;;;;10.93;9.63;;;;;;;8.60;100.00;153568.44;5001576;28;20477;-73
2021/10/08 04:24:25;;;;;;;13.90;9.73;;;;;;;8.52;100.00;153549.00;5017032;28;20457;-73
2021/10/08 04:27:01;;;;;;;11.20;9.50;;;;;;;8.55;100.00;153556.75;4997595;28;20457;-73
2021/10/08 04:29:40;;;;;;;13.17;10.77;;;;;;;8.59;100.00;153565.81;5015715;28;20775;-73
2021/10/08 04:32:15;;;;;;;12.57;10.60;;;;;;;8.63;100.00;153574.88;5009138;28;20481;-73
2021/10/08 04:34:51;;;;;;;12.10;10.80;;;;;;;8.56;100.00;153559.38;5001520;28;20455;-73
2021/10/08 04:37:28;;;;;;;12.20;9.43;;;;;;;8.58;100.00;153564.53;5016892;28;20534;-73
2021/10/08 04:40:05;;;;;;;12.00;9.60;;;;;;;8.62;100.00;153573.59;5000976;28;20456;-73
2021/10/08 04:42:41;;;;;;;12.37;10.40;;;;;;;8.55;100.00;153556.75;5009004;28;20513;-73
2021/10/08 04:45:22;;;;;;;15.40;9.80;;;;;;;8.50;100.00;153543.84;5016158;28;20444;-73
2021/10/08 04:47:58;;;;;;;14.13;10.50;;;;;;;8.50;100.00;153543.84;5000406;28;20451;-73
2021/10/08 04:50:34;;;;;;;12.80;11.10;;;;;;;8.52;100.00;153549.00;5000725;28;20447;-73
2021/10/08 04:53:15;;;;;;;13.53;11.60;;;;;;;8.50;100.00;153542.53;4998464;28;20450;-73
2021/10/08 04:55:53;;;;;;;15.70;10.93;;;;;;;8.52;100.00;153549.00;5000265;28;20456;-73
2021/10/08 04:58:28;;;;;;;11.43;10.23;;;;;;;8.52;100.00;153549.00;4995252;28;20466;-73
2021/10/08 05:01:08;;;;;;;14.27;11.07;;;;;;;8.63;100.00;153574.88;4999753;28;20504;-73
2021/10/08 05:03:45;;;;;;;13.40;10.30;;;;;;;8.61;100.00;153569.69;5011954;28;20450;-73
2021/10/08 05:06:21;;;;;;;13.13;11.10;;;;;;;8.61;100.00;153570.97;5000031;28;20450;-73
2021/10/08 05:09:03;;;;;;;14.10;10.50;;;;;;;8.56;100.00;153558.06;4999885;28;20448;-73
2021/10/08 05:11:38;;;;;;;12.67;11.13;;;;;;;8.58;100.00;153563.22;4999157;28;20438;-74
2021/10/08 05:14:14;;;;;;;13.60;10.97;;;;;;;8.52;100.00;153549.00;5030827;28;20512;-73
2021/10/08 05:16:54;;;;;;;16.10;11.50;;;;;;;8.57;100.00;153561.97;4998645;28;20447;-73
2021/10/08 05:19:30;;;;;;;14.20;11.33;;;;;;;8.50;100.00;153543.84;5004250;28;20489;-73
2021/10/08 05:22:15;;;;;;;13.50;12.10;;;;;;;8.48;100.00;153537.38;5015836;28;20466;-73
2021/10/08 05:24:51;;;;;;;12.73;10.63;;;;;;;8.47;100.00;153536.06;5017911;28;20488;-73
2021/10/08 05:27:26;;;;;;;12.87;10.70;;;;;;;8.46;100.00;153533.53;5010696;28;20440;-73
2021/10/08 05:30:02;;;;;;;16.70;12.33;;;;;;;8.63;100.00;153574.88;5007449;28;20443;-73
2021/10/08 05:32:40;;;;;;;13.20;11.70;;;;;;;8.63;100.00;153574.88;4994354;28;20468;-73
2021/10/08 05:35:15;;;;;;;14.77;11.10;;;;;;;8.56;100.00;153558.06;5032115;28;20927;-73
2021/10/08 05:37:51;;;;;;;14.23;11.40;;;;;;;8.68;100.00;153589.13;5030832;28;20444;-73
2021/10/08 05:40:26;;;;;;;14.87;12.37;;;;;;;8.54;100.00;153554.19;5027079;28;20797;-73
2021/10/08 05:43:03;;;;;;;18.57;13.47;;;;;;;8.63;100.00;153574.88;5016263;28;20452;-73
2021/10/08 05:45:41;;;;;;;12.30;10.33;;;;;;;8.58;100.00;153564.53;4999270;28;20534;-73
2021/10/08 05:48:18;;;;;;;12.40;11.10;;;;;;;8.59;100.00;153565.81;5014171;28;20455;-73
2021/10/08 05:50:54;;;;;;;16.63;12.40;;;;;;;8.71;100.00;153596.81;5011842;28;20450;-73
2021/10/08 05:53:32;;;;;;;16.57;12.53;;;;;;;8.62;100.00;153572.28;5016015;28;20449;-73
2021/10/08 05:56:08;;;;;;;13.10;11.20;;;;;;;8.73;100.00;153602.03;4979625;28;20704;-73
2021/10/08 05:58:43;;;;;;;12.17;10.87;;;;;;;8.76;100.00;153608.50;5028188;28;20440;-74
2021/10/08 06:01:19;;;;;;;14.20;12.00;;;;;;;8.82;100.00;153623.97;4997827;28;20496;-73
2021/10/08 06:03:58;;;;;;;13.70;12.20;;;;;;;8.86;100.00;153634.34;5010261;28;20489;-73
2021/10/08 06:06:33;;;;;;;14.50;11.80;;;;;;;8.82;100.00;153623.97;4994532;28;20460;-73
2021/10/08 06:09:10;;;;;;;13.50;11.43;;;;;;;8.82;100.00;153623.97;4991506;28;20481;-73
2021/10/08 06:11:48;;;;;;;12.33;10.50;;;;;;;8.80;100.00;153618.81;4996413;28;20440;-75
2021/10/08 06:14:23;;;;;;;16.17;11.30;;;;;;;8.91;100.00;153647.28;5012363;28;20541;-73
2021/10/08 06:17:02;;;;;;;14.37;11.87;;;;;;;9.02;100.00;153675.72;5011458;28;20443;-73
2021/10/08 06:19:41;;;;;;;12.00;10.67;;;;;;;9.01;100.00;153674.44;5012785;28;20484;-73
2021/10/08 06:22:17;;;;;;;13.10;11.67;;;;;;;9.08;100.00;153691.25;5013407;28;20503;-73
2021/10/08 06:24:52;;;;;;;13.97;11.90;;;;;;;9.19;100.00;153719.69;5019365;28;20455;-73
2021/10/08 06:27:30;;;;;;;15.17;11.80;;;;;;;9.31;100.00;153750.75;4998197;28;20448;-73
2021/10/08 06:30:08;;;;;;;14.10;11.60;;;;;;;9.39;100.00;153771.44;4997746;28;20454;-73
2021/10/08 06:32:47;;;;;;;14.63;12.03;;;;;;;9.56;100.00;153815.41;4996306;28;20447;-73
2021/10/08 06:35:25;;;;;;;12.73;11.43;;;;;;;9.59;100.00;153823.16;5015198;28;20477;-73
2021/10/08 06:38:03;;;;;;;14.87;11.80;;;;;;;9.68;100.00;153845.16;4998774;28;20530;-73
2021/10/08 06:40:39;;;;;;;16.87;11.27;;;;;;;9.79;100.00;153874.91;4998402;28;20433;-73
2021/10/08 06:43:19;;;;;;;14.77;12.23;;;;;;;9.90;100.00;153900.81;5029315;28;20452;-73
2021/10/08 06:46:06;;;;;;;12.93;11.00;;;;;;;9.97;100.00;153920.22;5014992;28;20444;-74
2021/10/08 06:48:42;;;;;;;14.00;11.03;;;;;;;10.08;100.00;153948.72;4998601;28;20490;-73
2021/10/08 06:51:19;;;;;;;14.80;11.90;;;;;;;10.25;100.00;153991.44;4998752;28;20435;-73
2021/10/08 06:53:55;;;;;;;12.27;10.30;;;;;;;10.49;100.00;154052.28;5014930;28;20470;-73
2021/10/08 06:56:32;;;;;;;12.87;10.90;;;;;;;10.57;98.58;154073.00;4998245;28;20450;-74
2021/10/08 06:59:12;;;;;;;11.93;10.10;;;;;;;10.74;97.92;154118.34;5023855;28;20450;-74
2021/10/08 07:01:48;;;;;;;12.43;11.07;;;;;;;10.83;96.16;154141.63;4995292;28;20464;-73
2021/10/08 07:04:25;;;;;;;12.30;10.80;;;;;;;10.98;95.52;154180.53;5018193;28;20456;-74
2021/10/08 07:07:02;;;;;;;12.70;10.67;;;;;;;11.17;95.48;154227.16;5013170;28;20961;-74
2021/10/08 07:09:53;;;;;;;12.33;10.33;;;;;;;11.47;95.89;154304.84;4998025;28;20459;-74
2021/10/08 07:12:28;;;;;;;12.67;10.50;;;;;;;11.48;95.14;154307.47;5029602;28;21048;-74
2021/10/08 07:15:06;;;;;;;12.13;10.83;;;;;;;11.74;94.56;154374.88;4996685;28;20941;-74
2021/10/08 07:17:44;;;;;;;13.40;10.00;;;;;;;11.97;94.17;154434.50;5013059;28;20449;-74
2021/10/08 07:20:21;;;;;;;12.70;9.70;;;;;;;12.13;92.12;154474.66;5006995;28;20484;-81
2021/10/08 07:22:58;;;;;;;12.90;9.60;;;;;;;12.29;91.19;154514.84;5011777;28;20503;-82
2021/10/08 07:25:34;;;;;;;11.00;9.90;;;;;;;12.32;87.84;154523.94;5031160;28;20840;-82
2021/10/08 07:28:10;;;;;;;12.60;10.00;;;;;;;12.45;87.13;154556.34;5028341;28;20481;-82
2021/10/08 07:30:47;;;;;;;10.43;9.33;;;;;;;12.41;86.98;154546.00;5010739;28;20826;-82
2021/10/08 07:33:23;;;;;;;11.00;9.80;;;;;;;12.34;86.59;154527.88;5021099;28;20536;-82
2021/10/08 07:35:58;;;;;;;11.90;10.00;;;;;;;12.65;87.30;154609.56;5031156;28;20447;-82
2021/10/08 07:38:35;;;;;;;11.40;9.20;;;;;;;12.84;87.02;154657.50;5030882;28;20816;-82
2021/10/08 07:41:11;;;;;;;12.17;10.87;;;;;;;13.05;84.16;154712.00;5029146;28;20455;-82
2021/10/08 07:43:47;;;;;;;12.10;9.10;;;;;;;13.12;85.26;154730.22;5031520;28;20842;-83
2021/10/08 07:46:24;;;;;;;10.50;8.93;;;;;;;13.32;83.58;154782.13;5012940;28;20455;-82
2021/10/08 07:49:00;;;;;;;10.40;9.13;;;;;;;13.13;84.34;154731.53;5011982;28;20823;-83
2021/10/08 07:51:36;;;;;;;9.90;8.83;;;;;;;13.03;83.31;154705.50;5027168;28;20953;-82
2021/10/08 07:54:13;;;;;;;10.87;8.83;;;;;;;12.95;83.94;154686.06;5027396;28;20451;-82
2021/10/08 07:57:00;;;;;;;10.87;9.53;;;;;;;12.66;87.13;154612.13;5022716;28;20451;-83
2021/10/08 07:59:35;;;;;;;10.63;9.07;;;;;;;12.90;85.36;154671.78;5013189;28;20454;-82
2021/10/08 08:02:11;;;;;;;9.03;8.13;;;;;;;13.18;84.60;154745.81;5013036;28;20549;-82
2021/10/08 08:04:46;;;;;;;11.40;9.60;;;;;;;13.08;84.29;154719.81;5016016;28;20444;-82
2021/10/08 08:07:22;;;;;;;9.47;7.87;;;;;;;13.04;83.80;154708.13;5028286;28;20472;-82
2021/10/08 08:09:59;;;;;;;10.03;8.90;;;;;;;12.73;85.72;154629.00;5035392;28;20447;-82
2021/10/08 08:12:35;;;;;;;10.70;9.60;;;;;;;12.70;88.09;154622.53;5015234;28;20421;-82
2021/10/08 08:15:11;;;;;;;11.10;9.20;;;;;;;12.84;86.86;154657.50;5014940;28;20428;-82
2021/10/08 08:17:47;;;;;;;10.60;9.43;;;;;;;12.76;84.99;154636.81;5015592;28;20451;-82
2021/10/08 08:20:22;;;;;;;11.10;9.20;;;;;;;12.53;86.25;154577.09;5000055;28;20483;-82
2021/10/08 08:22:58;;;;;;;9.43;8.40;;;;;;;12.58;86.61;154590.06;5035358;28;20828;-82
2021/10/08 08:25:36;;;;;;;12.53;9.57;;;;;;;12.54;86.47;154579.72;5021564;28;20440;-82
2021/10/08 08:28:12;;;;;;;11.90;10.00;;;;;;;12.41;88.40;154546.00;5015432;28;20580;-82
2021/10/08 08:30:48;;;;;;;11.90;10.30;;;;;;;12.55;87.04;154583.59;5016095;28;20551;-82
2021/10/08 08:33:24;;;;;;;9.70;8.47;;;;;;;12.61;87.97;154597.84;5032929;28;20506;-82
2021/10/08 08:35:59;;;;;;;11.30;9.07;;;;;;;12.53;88.50;154577.09;5015989;28;20455;-82
2021/10/08 08:38:35;;;;;;;11.90;10.00;;;;;;;12.65;89.21;154609.56;5031738;28;20470;-82
2021/10/08 08:41:12;;;;;;;11.10;10.00;;;;;;;12.62;88.14;154601.78;5029913;28;20439;-82
2021/10/08 08:43:48;;;;;;;11.43;9.60;;;;;;;12.44;88.08;154555.09;5030468;28;20464;-82
2021/10/08 08:46:23;;;;;;;13.23;11.57;;;;;;;12.28;89.46;154512.31;5014989;28;20898;-81
2021/10/08 08:49:00;;;;;;;12.70;11.00;;;;;;;12.28;90.33;154512.31;5031243;28;20461;-81
2021/10/08 08:51:35;;;;;;;10.83;9.13;;;;;;;12.27;90.21;154509.69;5031908;28;20943;-82
2021/10/08 08:54:11;;;;;;;13.50;10.23;;;;;;;12.32;90.28;154522.66;5015015;28;20463;-82
2021/10/08 08:56:48;;;;;;;12.90;10.37;;;;;;;12.15;89.80;154481.16;5033424;28;20437;-81
2021/10/08 08:59:23;;;;;;;14.07;10.20;;;;;;;12.13;90.93;154475.97;5033062;28;20463;-81
2021/10/08 09:02:01;;;;;;;12.77;10.60;;;;;;;12.15;89.73;154481.16;5016273;28;20468;-81
2021/10/08 09:04:37;;;;;;;15.07;11.63;;;;;;;12.01;91.55;154444.91;5035334;28;20462;-81
2021/10/08 09:07:14;;;;;;;12.30;11.00;;;;;;;12.05;91.05;154453.94;5032884;28;20464;-81
2021/10/08 09:09:50;;;;;;;13.60;10.57;;;;;;;11.99;91.32;154439.66;4999268;28;20490;-81
2021/10/08 09:12:27;;;;;;;15.60;11.23;;;;;;;11.94;92.20;154425.47;5015907;28;21198;-82
2021/10/08 09:15:02;;;;;;;13.40;11.53;;;;;;;11.92;92.43;154421.53;5033262;28;20460;-81
2021/10/08 09:17:38;;;;;;;13.20;10.83;;;;;;;11.94;91.67;154425.47;5015885;28;20458;-81
2021/10/08 09:20:18;;;;;;;13.80;10.77;;;;;;;12.00;91.65;154442.28;5015775;28;20487;-82
2021/10/08 09:22:54;;;;;;;12.33;11.00;;;;;;;11.96;92.05;154430.63;5033349;28;20829;-81
2021/10/08 09:25:33;;;;;;;10.63;9.63;;;;;;;11.98;92.84;154435.81;5008024;28;20454;-81
2021/10/08 09:28:11;;;;;;;12.13;10.50;;;;;;;12.03;92.15;154448.75;5024412;28;20451;-81
2021/10/08 09:30:49;;;;;;;11.60;10.40;;;;;;;11.97;92.44;154434.50;5016380;28;20820;-81
2021/10/08 09:33:29;;;;;;;12.83;11.50;;;;;;;11.96;93.14;154431.94;5032748;28;20440;-81
2021/10/08 09:36:13;;;;;;;11.00;9.70;;;;;;;12.01;92.92;154444.91;5007672;28;20536;-82
2021/10/08 09:38:49;;;;;;;15.67;12.43;;;;;;;12.09;92.06;154465.63;5030941;28;20861;-81
2021/10/08 09:41:26;;;;;;;15.00;11.20;;;;;;;12.05;93.66;154455.25;5029269;28;20449;-82
2021/10/08 09:44:07;;;;;;;11.67;10.00;;;;;;;12.02;93.01;154447.44;5016105;28;20521;-82
2021/10/08 09:46:42;;;;;;;13.87;10.40;;;;;;;12.04;92.98;154451.38;5015884;28;20452;-82
2021/10/08 09:49:21;;;;;;;12.53;10.60;;;;;;;12.15;93.84;154479.91;5034241;28;20755;-82
2021/10/08 09:51:57;;;;;;;13.10;10.00;;;;;;;12.25;93.36;154504.50;5034207;28;20420;-82
2021/10/08 09:54:48;;;;;;;11.63;10.43;;;;;;;12.21;91.87;154496.72;5015361;28;20466;-82
2021/10/08 09:57:24;;;;;;;15.47;10.73;;;;;;;12.11;93.13;154470.81;5031553;28;20440;-81
2021/10/08 10:00:00;;;;;;;14.27;11.53;;;;;;;12.16;93.18;154482.47;5014568;28;20464;-82
2021/10/08 10:02:37;;;;;;;13.80;11.20;;;;;;;12.09;93.03;154465.63;5027235;28;20470;-81
2021/10/08 10:05:13;;;;;;;13.93;11.40;;;;;;;12.06;93.62;154457.84;5021280;28;20560;-81
2021/10/08 10:07:48;;;;;;;12.03;10.70;;;;;;;12.07;93.76;154459.16;5015175;28;20439;-82
2021/10/08 10:10:24;;;;;;;17.13;11.63;;;;;;;12.10;94.00;154466.88;5032679;28;20481;-82
2021/10/08 10:13:01;;;;;;;14.73;11.60;;;;;;;12.09;93.77;154465.63;5015457;28;20449;-82
2021/10/08 10:15:41;;;;;;;13.90;10.70;;;;;;;12.02;94.62;154447.44;5015383;28;20544;-81
2021/10/08 10:18:18;;;;;;;14.80;11.87;;;;;;;12.08;94.77;154463.03;5014449;28;20953;-81
2021/10/08 10:20:54;;;;;;;12.33;10.40;;;;;;;12.16;94.92;154482.47;5012315;28;20448;-82
2021/10/08 10:23:30;;;;;;;13.37;10.87;;;;;;;12.23;94.62;154501.91;5008768;28;20576;-81
2021/10/08 10:26:06;;;;;;;13.93;10.80;;;;;;;12.24;94.57;154503.19;5031343;28;20439;-82
2021/10/08 10:28:42;;;;;;;11.60;10.10;;;;;;;12.30;94.53;154517.47;5015749;28;20440;-82
2021/10/08 10:31:19;;;;;;;12.60;10.53;;;;;;;12.39;93.67;154540.84;5016036;28;20481;-80
2021/10/08 10:33:58;;;;;;;11.50;10.27;;;;;;;12.31;94.45;154520.09;5033537;28;20545;-81
2021/10/08 10:36:39;;;;;;;13.40;11.27;;;;;;;12.21;94.98;154495.41;5014994;28;20936;-82
2021/10/08 10:39:17;;;;;;;14.63;11.47;;;;;;;12.25;95.12;154505.81;5015510;28;20807;-81
2021/10/08 10:42:16;;;;;;;13.40;11.00;;;;;;;12.41;94.19;154546.00;5014439;28;20463;-81
2021/10/08 10:45:14;;;;;;;14.73;12.03;;;;;;;12.42;94.48;154548.56;5027063;28;20450;-82
2021/10/08 10:48:16;;;;;;;13.33;10.43;;;;;;;12.51;94.27;154573.25;5015351;28;20452;-82
2021/10/08 10:51:10;;;;;;;11.83;10.63;;;;;;;12.44;94.25;154553.78;5031961;28;20437;-81
2021/10/08 10:53:50;;;;;;;11.50;10.30;;;;;;;12.51;94.10;154571.94;5011939;28;20445;-82
2021/10/08 10:56:40;;;;;;;16.80;10.07;;;;;;;12.54;94.38;154579.72;5000091;28;20525;-82
2021/10/08 10:59:26;;;;;;;12.13;10.20;;;;;;;12.76;94.46;154636.81;5027539;28;20454;-82
2021/10/08 11:02:23;;;;;;;13.93;11.00;;;;;;;12.81;93.04;154649.75;5002087;28;21191;-82
2021/10/08 11:05:18;;;;;;;13.53;10.57;;;;;;;12.88;93.29;154666.59;4996269;28;20543;-82
2021/10/08 11:08:12;;;;;;;11.30;10.00;;;;;;;12.93;92.93;154680.88;5017792;28;20438;-82
2021/10/08 11:11:17;;;;;;;13.77;11.50;;;;;;;13.09;91.78;154722.44;5032289;28;20444;-82
2021/10/08 11:13:53;;;;;;;13.10;10.60;;;;;;;13.13;90.83;154732.78;5014957;28;20956;-82
2021/10/08 11:16:31;;;;;;;13.60;9.40;;;;;;;13.12;91.21;154728.94;5032228;28;20419;-82
2021/10/08 11:19:07;;;;;;;14.43;10.13;;;;;;;13.15;90.72;154736.72;5013805;28;20504;-82
2021/10/08 11:21:50;;;;;;;12.00;10.07;;;;;;;13.21;90.88;154752.31;4996183;28;20941;-82
2021/10/08 11:24:25;;;;;;;12.93;10.30;;;;;;;13.08;90.69;154719.81;5015352;28;20483;-82
2021/10/08 11:27:02;;;;;;;10.63;9.30;;;;;;;13.14;91.50;154735.41;5014951;28;20458;-82
2021/10/08 11:29:40;;;;;;;12.40;9.97;;;;;;;13.07;91.91;154715.97;5013660;28;20459;-82
2021/10/08 11:32:15;;;;;;;11.97;10.57;;;;;;;13.14;92.33;154735.41;5026710;28;20918;-83
2021/10/08 11:34:52;;;;;;;11.80;9.73;;;;;;;13.13;92.73;154732.78;5013882;28;20544;-82
2021/10/08 11:37:30;;;;;;;16.53;10.60;;;;;;;13.19;92.45;154748.38;5007556;28;20447;-82
2021/10/08 11:40:09;;;;;;;12.10;10.33;;;;;;;13.13;91.53;154732.78;5015636;28;20444;-82
2021/10/08 11:42:50;;;;;;;13.73;10.50;;;;;;;13.08;91.50;154719.81;5016060;28;20467;-82
2021/10/08 11:45:33;;;;;;;11.60;9.97;;;;;;;13.10;91.68;154723.75;5014789;28;20451;-82
2021/10/08 11:48:15;;;;;;;11.83;9.50;;;;;;;13.08;92.39;154719.81;5013122;28;20446;-82
2021/10/08 11:51:02;;;;;;;12.97;11.13;;;;;;;13.10;92.44;154725.06;5016418;28;20442;-82
2021/10/08 11:53:42;;;;;;;13.53;10.87;;;;;;;13.11;92.66;154727.63;5015902;28;20933;-82
2021/10/08 11:56:28;;;;;;;12.57;10.77;;;;;;;13.10;92.74;154723.75;5016367;28;20429;-82
2021/10/08 11:59:10;;;;;;;11.47;9.50;;;;;;;13.12;93.00;154730.22;5017679;28;20441;-82
2021/10/08 12:01:45;;;;;;;11.97;9.60;;;;;;;13.11;92.76;154727.63;5036035;28;20438;-82