Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:30;;;;;;;2.80;1.65;;;;;;;;;;5034284;28;20446;-82
2021/03/15 00:04:57;;;;;;;4.05;1.95;;;;;;;;;;5052295;28;20033;-83
2021/03/15 00:07:25;;;;;;;3.22;1.77;;;;;;;;;;5020326;28;20041;-83
2021/03/15 00:09:54;;;;;;;4.40;1.83;;;;;;;;;;5048190;28;20028;-84
2021/03/15 00:12:32;;;;;;;2.60;1.70;;;;;;;;;;4990865;28;20536;-83
2021/03/15 00:15:21;;;;;;;3.15;2.05;;;;;;;;;;4957667;28;20039;-83
2021/03/15 00:18:25;;;;;;;3.92;1.90;;;;;;;;;;4991681;28;20095;-84
2021/03/15 00:20:59;;;;;;;3.22;2.00;;;;;;;;;;4977055;28;20027;-83
2021/03/15 00:23:41;;;;;;;2.97;1.85;;;;;;;;;;4992978;28;20058;-84
2021/03/15 00:26:10;;;;;;;3.55;2.15;;;;;;;;;;4953733;29;20150;-83
2021/03/15 00:28:44;;;;;;;3.42;2.08;;;;;;;;;;4951688;29;20071;-83
2021/03/15 00:31:29;;;;;;;3.95;2.15;;;;;;;;;;4953259;29;20114;-83
2021/03/15 00:34:04;;;;;;;3.03;2.28;;;;;;;;;;4933073;29;20036;-84
2021/03/15 00:36:37;;;;;;;4.07;2.10;;;;;;;;;;4934193;29;20013;-83
2021/03/15 00:39:08;;;;;;;3.40;2.25;;;;;;;;;;4934524;29;20231;-83
2021/03/15 00:42:06;;;;;;;4.57;2.10;;;;;;;;;;4933192;29;20048;-83
2021/03/15 00:44:34;;;;;;;3.97;2.47;;;;;;;;;;4933386;29;20043;-83
2021/03/15 00:47:04;;;;;;;4.38;2.10;;;;;;;;;;4924479;29;20064;-82
2021/03/15 00:49:38;;;;;;;2.90;2.17;;;;;;;;;;4914000;29;20056;-83
2021/03/15 00:52:10;;;;;;;3.65;2.50;;;;;;;;;;4899075;29;20057;-83
2021/03/15 00:54:37;;;;;;;3.30;1.98;;;;;;;;;;4913645;29;20040;-84
2021/03/15 00:57:22;;;;;;;3.35;2.08;;;;;;;;;;4933001;29;20047;-83
2021/03/15 00:59:59;;;;;;;3.40;2.15;;;;;;;;;;4953452;29;20042;-83
2021/03/15 01:02:48;;;;;;;2.63;1.90;;;;;;;;;;4978213;28;20043;-83
2021/03/15 01:05:27;;;;;;;3.38;1.95;;;;;;;;;;4975176;29;20092;-83
2021/03/15 01:08:09;;;;;;;3.17;1.60;;;;;;;;;;4975964;29;20031;-83
2021/03/15 01:10:54;;;;;;;2.55;1.70;;;;;;;;;;4993186;28;20046;-83
2021/03/15 01:13:25;;;;;;;2.35;1.52;;;;;;;;;;5011319;28;20061;-83
2021/03/15 01:15:52;;;;;;;2.92;1.67;;;;;;;;;;4993966;28;20034;-83
2021/03/15 01:18:18;;;;;;;3.30;2.05;;;;;;;;;;4976859;28;20206;-83
2021/03/15 01:21:07;;;;;;;2.67;1.73;;;;;;;;;;4995369;28;20060;-84
2021/03/15 01:23:33;;;;;;;3.42;2.10;;;;;;;;;;5012505;28;20038;-84
2021/03/15 01:26:01;;;;;;;3.13;1.92;;;;;;;;;;4996226;28;20030;-82
2021/03/15 01:28:48;;;;;;;4.10;2.00;;;;;;;;;;4996362;28;20049;-83
2021/03/15 01:31:30;;;;;;;3.40;1.90;;;;;;;;;;5013219;28;20090;-83
2021/03/15 01:34:18;;;;;;;2.40;2.20;;;;;;;;;;4996856;28;20042;-82
2021/03/15 01:36:48;;;;;;;3.42;2.25;;;;;;;;;;5028431;28;20033;-82
2021/03/15 01:39:26;;;;;;;2.80;1.95;;;;;;;;;;5047489;28;20101;-82
2021/03/15 01:41:55;;;;;;;3.05;2.30;;;;;;;;;;5054994;28;20022;-83
2021/03/15 01:44:31;;;;;;;3.72;2.25;;;;;;;;;;5037957;28;20004;-83
2021/03/15 01:50:43;;;;;;;3.60;2.17;;;;;;;;;;5043190;28;20035;-83
2021/03/15 01:53:32;;;;;;;3.13;2.13;;;;;;;;;;5027746;28;20025;-83
2021/03/15 01:56:07;;;;;;;3.88;2.33;;;;;;;;;;5024144;28;20037;-83
2021/03/15 01:58:39;;;;;;;3.83;2.30;;;;;;;;;;5036910;28;20072;-83
2021/03/15 02:01:08;;;;;;;4.13;2.20;;;;;;;;;;5021109;28;20105;-82
2021/03/15 02:04:13;;;;;;;3.85;2.47;;;;;;;;;;5036766;28;20076;-83
2021/03/15 02:06:46;;;;;;;2.97;2.10;;;;;;;;;;5053682;28;20052;-83
2021/03/15 02:09:22;;;;;;;4.78;2.58;;;;;;;;;;5048817;28;20094;-83
2021/03/15 02:12:35;;;;;;;3.78;2.30;;;;;;;;;;5011080;28;20100;-83
2021/03/15 02:15:23;;;;;;;3.97;2.22;;;;;;;;;;4935996;29;20028;-83
2021/03/15 02:18:33;;;;;;;2.65;1.85;;;;;;;;;;4934174;29;20084;-84
2021/03/15 02:21:34;;;;;;;4.53;2.35;;;;;;;;;;4935158;29;20044;-83
2021/03/15 02:24:22;;;;;;;2.45;2.00;;;;;;;;;;4951781;29;20034;-83
2021/03/15 02:27:06;;;;;;;5.75;2.55;;;;;;;;;;4952787;29;20031;-82
2021/03/15 02:30:27;;;;;;;3.60;2.30;;;;;;;;;;4953506;29;20058;-83
2021/03/15 02:33:42;;;;;;;4.25;2.47;;;;;;;;;;4951941;29;20035;-83
2021/03/15 02:36:18;;;;;;;4.45;2.30;;;;;;;;;;4953739;29;20030;-83
2021/03/15 02:38:48;;;;;;;4.20;2.33;;;;;;;;;;4950494;29;20499;-82
2021/03/15 02:41:25;;;;;;;4.40;2.40;;;;;;;;;;4936410;29;20035;-83
2021/03/15 02:43:54;;;;;;;3.28;2.42;;;;;;;;;;4963016;29;20155;-82
2021/03/15 02:46:24;;;;;;;3.50;2.35;;;;;;;;;;4935635;29;20031;-81
2021/03/15 02:49:13;;;;;;;3.97;2.17;;;;;;;;;;4938226;29;20023;-82
2021/03/15 02:51:42;;;;;;;3.13;2.30;;;;;;;;;;4972167;28;20021;-83
2021/03/15 02:54:20;;;;;;;3.72;2.47;;;;;;;;;;5032708;28;20037;-83
2021/03/15 02:56:54;;;;;;;6.05;2.70;;;;;;;;;;5034970;28;20045;-82
2021/03/15 02:59:22;;;;;;;4.22;2.60;;;;;;;;;;5033902;28;20530;-82
2021/03/15 03:01:49;;;;;;;3.72;2.35;;;;;;;;;;5034463;28;20033;-82
2021/03/15 03:04:19;;;;;;;5.75;2.60;;;;;;;;;;5033327;28;20032;-82
2021/03/15 03:06:51;;;;;;;6.47;2.70;;;;;;;;;;5033941;28;20035;-82
2021/03/15 03:09:17;;;;;;;5.18;2.78;;;;;;;;;;5033705;28;20029;-81
2021/03/15 03:11:44;;;;;;;6.28;3.08;;;;;;;;;;5015881;28;20056;-82
2021/03/15 03:14:12;;;;;;;3.85;2.60;;;;;;;;;;5012811;28;20037;-82
2021/03/15 03:16:44;;;;;;;5.18;2.80;;;;;;;;;;5032779;28;20069;-83
2021/03/15 03:19:39;;;;;;;5.78;2.70;;;;;;;;;;5038315;28;20522;-83
2021/03/15 03:22:37;;;;;;;6.50;3.13;;;;;;;;;;5052620;28;20043;-83
2021/03/15 03:25:21;;;;;;;4.32;2.63;;;;;;;;;;5053213;28;20025;-83
2021/03/15 03:27:53;;;;;;;4.22;2.88;;;;;;;;;;5036215;28;20014;-82
2021/03/15 03:30:33;;;;;;;6.68;2.90;;;;;;;;;;5031237;28;20120;-82
2021/03/15 03:33:05;;;;;;;5.88;3.10;;;;;;;;;;5033668;28;20025;-81
2021/03/15 03:35:33;;;;;;;7.10;3.17;;;;;;;;;;5032751;28;20049;-81
2021/03/15 03:38:00;;;;;;;8.20;3.70;;;;;;;;;;5032589;28;20041;-82
2021/03/15 03:40:26;;;;;;;8.40;3.63;;;;;;;;;;5032445;28;20041;-82
2021/03/15 03:42:54;;;;;;;7.25;3.63;;;;;;;;;;5032805;28;20048;-82
2021/03/15 03:45:20;;;;;;;6.35;3.70;;;;;;;;;;5031590;28;20068;-81
2021/03/15 03:47:49;;;;;;;6.80;3.45;;;;;;;;;;5048889;28;20041;-82
2021/03/15 03:50:19;;;;;;;7.00;3.55;;;;;;;;;;5050993;28;20029;-82
2021/03/15 03:53:07;;;;;;;5.35;3.47;;;;;;;;;;5033892;28;20029;-82
2021/03/15 03:56:14;;;;;;;4.88;3.25;;;;;;;;;;5037107;28;20047;-82
2021/03/15 03:59:16;;;;;;;5.53;3.40;;;;;;;;;;5033270;28;20040;-82
2021/03/15 04:01:43;;;;;;;7.13;3.38;;;;;;;;;;5050597;28;20028;-82
2021/03/15 04:04:14;;;;;;;6.70;3.45;;;;;;;;;;5048530;28;20076;-81
2021/03/15 04:06:40;;;;;;;6.75;3.40;;;;;;;;;;5031083;28;20044;-81
2021/03/15 04:09:14;;;;;;;6.57;3.58;;;;;;;;;;5014164;28;20119;-81
2021/03/15 04:11:57;;;;;;;5.93;3.63;;;;;;;;;;5048164;28;20025;-81
2021/03/15 04:14:26;;;;;;;6.90;3.70;;;;;;;;;;5040602;28;20044;-81
2021/03/15 04:16:54;;;;;;;8.00;3.90;;;;;;;;;;5049559;28;20047;-81
2021/03/15 04:19:41;;;;;;;7.53;3.90;;;;;;;;;;5048710;28;20025;-81
2021/03/15 04:22:08;;;;;;;8.35;4.00;;;;;;;;;;5026716;28;20041;-81
2021/03/15 04:24:36;;;;;;;9.30;3.78;;;;;;;;;;5015150;28;20041;-81
2021/03/15 04:27:03;;;;;;;8.73;4.05;;;;;;;;;;5001071;28;20046;-81
2021/03/15 04:29:32;;;;;;;11.45;4.45;;;;;;;;;;4994350;28;20050;-81
2021/03/15 04:31:58;;;;;;;7.35;3.90;;;;;;;;;;5009874;28;20109;-81
2021/03/15 04:34:34;;;;;;;7.78;3.90;;;;;;;;;;4996893;28;20044;-81
2021/03/15 04:37:01;;;;;;;8.60;3.63;;;;;;;;;;5029186;28;20033;-81
2021/03/15 04:39:29;;;;;;;8.82;3.60;;;;;;;;;;5034914;28;20055;-81
2021/03/15 04:41:57;;;;;;;8.55;3.75;;;;;;;;;;5002648;28;20480;-82
2021/03/15 04:44:31;;;;;;;7.82;3.80;;;;;;;;;;5018350;28;20112;-81
2021/03/15 04:46:58;;;;;;;9.48;4.03;;;;;;;;;;5034078;28;20101;-81
2021/03/15 04:49:23;;;;;;;9.70;3.92;;;;;;;;;;5034978;28;20083;-81
2021/03/15 04:51:51;;;;;;;14.82;4.07;;;;;;;;;;5018232;28;20041;-81
2021/03/15 04:54:17;;;;;;;11.15;3.67;;;;;;;;;;5049464;28;20045;-81
2021/03/15 04:56:44;;;;;;;8.07;2.97;;;;;;;;;;5035378;28;20045;-82
2021/03/15 04:59:14;;;;;;;9.85;2.92;;;;;;;;;;5035459;28;20022;-81
2021/03/15 05:01:42;;;;;;;10.45;3.80;;;;;;;;;;5035254;28;20114;-81
2021/03/15 05:04:11;;;;;;;11.98;3.55;;;;;;;;;;5052574;28;20058;-81
2021/03/15 05:06:56;;;;;;;11.13;3.78;;;;;;;;;;5036346;28;20025;-81
2021/03/15 05:09:27;;;;;;;9.77;3.47;;;;;;;;;;5052732;28;20071;-81
2021/03/15 05:11:53;;;;;;;;;;;;;;;;;;5033835;28;20072;-81
2021/03/15 05:14:18;;;;;;;10.23;3.70;;;;;;;;;;5034604;28;19909;-81
2021/03/15 05:16:44;;;;;;;10.57;3.47;;;;;;;;;;5035352;28;20491;-81
2021/03/15 05:19:14;;;;;;;11.25;3.55;;;;;;;;;;5014878;28;20030;-81
2021/03/15 05:21:42;;;;;;;11.15;3.38;;;;;;;;;;5030923;28;20065;-81
2021/03/15 05:24:08;;;;;;;8.90;3.13;;;;;;;;;;5015642;28;20021;-81
2021/03/15 05:26:40;;;;;;;8.80;3.55;;;;;;;;;;5015190;28;20045;-81
2021/03/15 05:29:16;;;;;;;9.63;4.00;;;;;;;;;;5061024;28;20032;-82
2021/03/15 05:31:44;;;;;;;13.07;4.32;;;;;;;;;;5052858;28;20033;-82
2021/03/15 05:34:15;;;;;;;11.52;3.95;;;;;;;;;;5018037;28;20021;-81
2021/03/15 05:36:44;;;;;;;8.63;3.42;;;;;;;;;;5051970;28;20028;-81
2021/03/15 05:39:10;;;;;;;8.00;3.35;;;;;;;;;;5018175;28;20033;-82
2021/03/15 05:41:49;;;;;;;7.95;3.17;;;;;;;;;;5034823;28;20041;-82
2021/03/15 05:44:57;;;;;;;7.57;3.30;;;;;;;;;;5033939;28;20037;-82
2021/03/15 05:47:58;;;;;;;11.05;3.78;;;;;;;;;;4959884;28;20043;-82
2021/03/15 05:51:05;;;;;;;10.88;3.78;;;;;;;;;;4952811;28;20039;-81
2021/03/15 05:54:01;;;;;;;11.30;3.85;;;;;;;;;;4969608;29;20029;-82
2021/03/15 05:57:05;;;;;;;9.57;4.07;;;;;;;;;;4947054;29;20032;-80
2021/03/15 06:00:03;;;;;;;8.30;3.95;;;;;;;;;;4934608;29;20507;-80
2021/03/15 06:02:44;;;;;;;7.70;3.42;;;;;;;;;;4956337;29;20027;-79
2021/03/15 06:05:25;;;;;;;7.07;3.50;;;;;;;;;;4945085;29;20473;-79
2021/03/15 06:08:04;;;;;;;9.07;2.97;;;;;;;;;;4915329;29;20023;-79
2021/03/15 06:10:35;;;;;;;10.07;3.17;;;;;;;;;;4964165;29;20118;-80
2021/03/15 06:13:11;;;;;;;9.50;3.42;;;;;;;;;;4951258;29;20047;-80
2021/03/15 06:15:40;;;;;;;6.30;2.80;;;;;;;;;;4934524;29;20029;-79
2021/03/15 06:18:07;;;;;;;12.65;4.18;;;;;;;;;;4968944;29;20055;-80
2021/03/15 06:20:35;;;;;;;5.70;2.90;;;;;;;;;;4949118;29;20046;-80
2021/03/15 06:23:04;;;;;;;8.27;3.40;;;;;;;;;;4941297;28;20124;-80
2021/03/15 06:25:30;;;;;;;9.30;3.17;;;;;;;;;;5009791;28;20018;-80
2021/03/15 06:27:56;;;;;;;7.18;3.30;;;;;;;;;;5011475;28;20045;-79
2021/03/15 06:30:22;;;;;;;4.82;2.60;;;;;;;;;;5026204;28;20053;-81
2021/03/15 06:32:51;;;;;;;5.65;2.63;;;;;;;;;;5028510;28;20038;-80
2021/03/15 06:35:17;;;;;;;7.07;3.55;;;;;;;;;;5037488;28;20049;-80
2021/03/15 06:37:43;;;;;;;8.32;3.58;;;;;;;;;;5013620;28;20041;-79
2021/03/15 06:40:19;;;;;;;8.48;3.55;;;;;;;;;;5031215;28;20033;-82
2021/03/15 06:42:45;;;;;;;10.00;4.75;;;;;;;;;;5041547;28;20052;-81
2021/03/15 06:45:19;;;;;;;10.48;5.85;;;;;;;;;;5018646;28;20021;-82
2021/03/15 06:48:35;;;;;;;11.23;5.38;;;;;;;;;;5051408;28;20053;-84
2021/03/15 06:51:05;;;;;;;7.72;4.00;;;;;;;;;;5047403;28;20034;-83
2021/03/15 06:54:15;;;;;;;5.80;3.20;;;;;;;;;;5026589;28;20009;-83
2021/03/15 06:57:06;;;;;;;10.73;4.00;;;;;;;;;;5033683;28;20082;-83
2021/03/15 06:59:51;;;;;;;;;;;;;;;;;;5051432;28;20073;-84
2021/03/15 07:02:46;;;;;;;7.20;3.45;;;;;;;;;;5047028;28;19920;-86
2021/03/15 07:05:42;;;;;;;7.15;4.03;;;;;;;;;;4945119;29;20035;-83
2021/03/15 07:08:35;;;;;;;5.28;3.30;;;;;;;;;;4964281;28;20039;-84
2021/03/15 07:11:31;;;;;;;7.45;4.00;;;;;;;;;;4981137;28;20069;-85
2021/03/15 07:14:34;;;;;;;9.60;4.80;;;;;;;;;;4989302;28;20036;-85
2021/03/15 07:18:05;;;;;;;7.13;3.53;;;;;;;;;;4996252;28;20062;-85
2021/03/15 07:21:30;;;;;;;9.15;4.45;;;;;;;;;;4977585;28;20011;-84
2021/03/15 07:27:59;;;;;;;9.43;6.45;;;;;;;;;;4890088;29;20038;-85
2021/03/15 07:30:55;;;;;;;9.90;5.90;;;;;;;;;;4849613;29;20038;-83
2021/03/15 07:34:22;;;;;;;9.93;7.43;;;;;;;;;;4845188;29;20054;-85
2021/03/15 07:37:45;;;;;;;12.80;7.25;;;;;;;;;;4794293;30;20030;-85
2021/03/15 07:40:48;;;;;;;13.02;5.75;;;;;;;;;;4769702;30;20044;-83
2021/03/15 07:43:55;;;;;;;9.20;4.70;;;;;;;;;;4794358;30;20030;-84
2021/03/15 07:46:59;;;;;;;8.75;4.70;;;;;;;;;;4791073;30;20043;-85
2021/03/15 07:53:06;;;;;;;7.53;3.72;;;;;;;;;;4790058;30;20039;-84
2021/03/15 07:56:09;;;;;;;9.13;3.95;;;;;;;;;;4789090;30;20078;-85
2021/03/15 07:58:43;;;;;;;9.48;3.40;;;;;;;;;;4809680;29;20174;-84
2021/03/15 08:01:37;;;;;;;9.60;3.47;;;;;;;;;;4850183;29;20083;-83
2021/03/15 08:04:13;;;;;;;8.30;3.30;;;;;;;;;;4846313;29;20050;-83
2021/03/15 08:07:07;;;;;;;9.85;3.83;;;;;;;;;;4848071;29;20059;-84
2021/03/15 08:10:38;;;;;;;9.52;4.00;;;;;;;;;;4858128;29;20124;-85
2021/03/15 08:13:49;;;;;;;8.57;4.18;;;;;;;;;;4895917;29;20039;-84
2021/03/15 08:16:26;;;;;;;6.97;3.22;;;;;;;;;;4916225;29;20024;-85
2021/03/15 08:19:19;;;;;;;5.65;3.47;;;;;;;;;;4927721;29;20044;-85
2021/03/15 08:25:00;;;;;;;7.05;3.28;;;;;;;;;;4937360;29;20051;-84
2021/03/15 08:28:07;;;;;;;7.85;3.67;;;;;;;;;;4953746;29;20055;-83
2021/03/15 08:31:36;;;;;;;9.43;3.95;;;;;;;;;;4990181;28;20060;-84
2021/03/15 08:34:44;;;;;;;8.63;3.42;;;;;;;;;;4955380;29;20107;-84
2021/03/15 08:38:03;;;;;;;6.78;2.90;;;;;;;;;;4954280;29;20051;-83
2021/03/15 08:40:54;;;;;;;8.65;3.83;;;;;;;;;;4948811;29;20091;-83
2021/03/15 08:43:45;;;;;;;11.98;5.93;;;;;;;;;;4950597;29;20035;-83
2021/03/15 08:46:11;;;;;;;12.98;7.05;;;;;;;;;;4920240;29;20059;-84
2021/03/15 08:49:02;;;;;;;19.90;10.60;;;;;;;;;;4919274;29;20059;-82
2021/03/15 08:51:44;;;;;;;15.68;8.00;;;;;;;;;;4879411;29;20052;-83
2021/03/15 08:54:21;;;;;;;7.53;3.38;;;;;;;;;;4880891;29;20057;-83
2021/03/15 08:57:25;;;;;;;9.65;3.35;;;;;;;;;;4897698;29;20045;-84
2021/03/15 09:00:32;;;;;;;8.45;3.35;;;;;;;;;;4897553;29;20033;-83
2021/03/15 09:03:15;;;;;;;9.90;5.40;;;;;;;;;;4883396;29;20064;-85
2021/03/15 09:06:17;;;;;;;9.27;3.38;;;;;;;;;;4884763;29;20089;-84
2021/03/15 09:09:37;;;;;;;8.57;3.38;;;;;;;;;;4843802;29;20045;-85
2021/03/15 09:16:18;;;;;;;8.27;3.42;;;;;;;;;;4783209;29;20124;-85
2021/03/15 09:19:48;;;;;;;9.27;2.97;;;;;;;;;;4785331;29;20050;-84
2021/03/15 09:23:22;;;;;;;7.53;3.63;;;;;;;;;;4791377;30;20031;-85
2021/03/15 09:26:44;;;;;;;9.93;3.40;;;;;;;;;;4794723;29;20024;-85
2021/03/15 09:29:41;;;;;;;9.20;3.75;;;;;;;;;;4803968;29;20051;-85
2021/03/15 09:33:09;;;;;;;6.15;3.15;;;;;;;;;;4855465;29;20046;-85
2021/03/15 09:39:52;;;;;;;8.05;3.17;;;;;;;;;;4867530;29;20029;-85
2021/03/15 09:43:18;;;;;;;9.98;3.67;;;;;;;;;;4845770;29;20041;-85
2021/03/15 09:46:13;;;;;;;8.98;3.45;;;;;;;;;;4863094;29;20045;-83
2021/03/15 09:53:23;;;;;;;7.88;3.38;;;;;;;;;;4916312;29;20039;-84
2021/03/15 09:56:28;;;;;;;8.00;3.45;;;;;;;;;;4880572;29;20041;-84
2021/03/15 09:59:54;;;;;;;8.75;3.30;;;;;;;;;;4878509;29;20040;-84
2021/03/15 10:02:53;;;;;;;10.45;3.90;;;;;;;;;;4918669;29;20028;-84
2021/03/15 10:06:05;;;;;;;7.30;3.57;;;;;;;;;;4886077;29;20049;-84
2021/03/15 10:09:05;;;;;;;5.90;3.88;;;;;;;;;;4917230;29;20057;-83
2021/03/15 10:11:58;;;;;;;7.40;3.70;;;;;;;;;;4917197;29;20040;-84
2021/03/15 10:15:19;;;;;;;7.13;3.85;;;;;;;;;;4913514;29;20028;-84
2021/03/15 10:20:56;;;;;;;10.05;3.92;;;;;;;;;;4916823;29;19918;-83
2021/03/15 10:27:15;;;;;;;7.55;4.00;;;;;;;;;;4870651;29;20201;-85
2021/03/15 10:30:36;;;;;;;10.57;4.38;;;;;;;;;;4866348;29;20013;-83
2021/03/15 10:33:04;;;;;;;;;;;;;;;;;;4893373;29;20610;-84
2021/03/15 10:35:38;;;;;;;9.88;6.07;;;;;;;;;;4899831;29;19938;-83
2021/03/15 10:38:11;;;;;;;10.85;5.38;;;;;;;;;;4883283;29;20503;-83
2021/03/15 10:41:07;;;;;;;9.98;5.47;;;;;;;;;;4884660;29;20105;-84
2021/03/15 10:44:25;;;;;;;9.70;4.93;;;;;;;;;;4899531;29;20100;-83
2021/03/15 10:47:38;;;;;;;11.32;4.80;;;;;;;;;;4897754;29;20040;-84
2021/03/15 10:53:53;;;;;;;9.57;5.07;;;;;;;;;;4900519;29;20056;-84
2021/03/15 10:57:19;;;;;;;5.70;3.55;;;;;;;;;;4895862;29;20037;-84
2021/03/15 11:00:36;;;;;;;8.40;3.72;;;;;;;;;;4891544;29;20052;-83
2021/03/15 11:03:45;;;;;;;6.32;3.35;;;;;;;;;;4869942;29;20046;-85
2021/03/15 11:07:30;;;;;;;4.80;3.10;;;;;;;;;;4886179;29;20052;-84
2021/03/15 11:17:39;;;;;;;7.90;3.63;;;;;;;;;;4862818;29;20057;-85
2021/03/15 11:21:02;;;;;;;8.35;3.83;;;;;;;;;;4826439;29;20046;-84
2021/03/15 11:24:31;;;;;;;8.02;3.85;;;;;;;;;;4860392;29;20588;-84
2021/03/15 11:28:10;;;;;;;5.97;3.75;;;;;;;;;;4852901;29;20036;-84
2021/03/15 11:31:07;;;;;;;6.47;3.58;;;;;;;;;;4903544;29;20040;-86
2021/03/15 11:34:08;;;;;;;6.88;3.97;;;;;;;;;;4892263;29;20049;-84
2021/03/15 11:37:07;;;;;;;4.05;2.33;;;;;;;;;;4899502;29;20009;-85
2021/03/15 11:39:37;;;;;;;3.97;2.60;;;;;;;;;;4862057;29;20094;-78
2021/03/15 11:42:35;;;;;;;5.03;2.85;;;;;;;;;;4890621;29;20034;-84
2021/03/15 11:46:13;;;;;;;6.47;3.20;;;;;;;;;;4830154;29;20046;-84
2021/03/15 11:53:37;;;;;;;3.97;2.60;;;;;;;;;;4886010;29;20091;-85
2021/03/15 12:04:18;;;;;;;4.00;2.95;;;;;;;;;;4853334;29;20033;-84
2021/03/15 12:08:01;;;;;;;12.73;8.75;;;;;;;;;;4863536;29;20053;-83
2021/03/15 12:11:19;;;;;;;6.57;5.50;;;;;;;;;;4862278;29;20048;-84
2021/03/15 12:17:10;;;;;;;30.13;15.15;;;;;;;;;;4844084;29;20063;-84
2021/03/15 12:26:42;;;;;;;6.82;3.92;;;;;;;;;;4862617;29;20067;-85
2021/03/15 12:30:10;;;;;;;25.58;13.85;;;;;;;;;;4823921;29;20047;-85
2021/03/15 12:33:25;;;;;;;28.10;17.13;;;;;;;;;;4847556;29;20090;-85
2021/03/15 12:36:48;;;;;;;10.98;7.20;;;;;;;;;;4810849;29;20030;-86
2021/03/15 12:59:51;;;;;;;11.65;8.65;;;;;;;;;;5169762;22;20095;-85
2021/03/15 15:23:34;;;;;;;4.32;2.55;;;;;;;;;;4979461;28;20062;-82
2021/03/15 15:26:31;;;;;;;2.92;2.50;;;;;;;;;;4992830;28;20125;-82
2021/03/15 15:29:26;;;;;;;3.28;2.65;;;;;;;;;;4953905;28;20054;-83
2021/03/15 15:32:16;;;;;;;3.30;2.47;;;;;;;;;;4991173;28;20026;-82
2021/03/15 15:34:53;;;;;;;;;;;;;;;;;;4990200;28;20033;-82
2021/03/15 15:37:22;;;;;;;4.05;2.75;;;;;;;;;;4989990;28;19910;-83
2021/03/15 15:45:38;;;;;;;2.65;1.90;;;;;;;;;;5783778;22;20040;-85
2021/03/15 15:49:12;;;;;;;2.95;2.20;;;;;;;;;;5072234;28;20120;-85
2021/03/15 16:27:47;;;;;;;7.47;2.85;;;;;;;;;;5306797;22;20067;-86
2021/03/15 17:43:54;;;;;;;4.78;2.67;;;;;;;;;;5030376;28;20050;-80
2021/03/15 17:46:20;;;;;;;4.18;2.70;;;;;;;;;;5030295;28;20128;-81
2021/03/15 17:48:45;;;;;;;4.30;2.55;;;;;;;;;;5049132;28;20137;-80
2021/03/15 17:51:11;;;;;;;3.75;2.80;;;;;;;;;;4996309;28;20028;-81
2021/03/15 17:53:37;;;;;;;10.63;8.60;;;;;;;;;;5009881;28;20105;-82
2021/03/15 17:56:04;;;;;;;4.72;2.65;;;;;;;;;;5038816;28;20061;-81
2021/03/15 17:58:30;;;;;;;3.33;2.33;;;;;;;;;;5018669;28;20108;-82
2021/03/15 18:00:56;;;;;;;3.92;2.13;;;;;;;;;;5037256;28;20069;-81
2021/03/15 18:03:23;;;;;;;3.72;2.38;;;;;;;;;;5007339;28;20459;-81
2021/03/15 18:05:49;;;;;;;3.35;2.40;;;;;;;;;;5000569;28;20026;-81
2021/03/15 18:08:24;;;;;;;4.15;2.42;;;;;;;;;;5014009;28;20044;-82
2021/03/15 18:10:52;;;;;;;5.43;3.83;;;;;;;;;;5031934;28;20451;-83
2021/03/15 18:13:35;;;;;;;7.53;4.75;;;;;;;;;;5032050;28;20099;-83
2021/03/15 18:16:04;;;;;;;3.70;2.55;;;;;;;;;;5031915;28;20041;-84
2021/03/15 18:18:33;;;;;;;3.60;2.38;;;;;;;;;;5049961;28;20017;-82
2021/03/15 18:21:01;;;;;;;3.05;2.10;;;;;;;;;;5032373;28;20018;-82
2021/03/15 18:23:31;;;;;;;2.60;2.10;;;;;;;;;;5015817;28;20026;-82
2021/03/15 18:26:02;;;;;;;3.55;2.20;;;;;;;;;;5017190;28;20029;-83
2021/03/15 18:28:32;;;;;;;3.50;2.30;;;;;;;;;;5031357;28;20087;-83
2021/03/15 18:31:03;;;;;;;4.18;2.35;;;;;;;;;;5031950;28;20053;-83
2021/03/15 18:33:32;;;;;;;;;;;;;;;;;;5033170;28;20018;-82
2021/03/15 18:36:07;;;;;;;3.97;2.60;;;;;;;;;;5024761;28;19914;-83
2021/03/15 18:38:47;;;;;;;4.68;2.90;;;;;;;;;;5049871;28;20025;-82
2021/03/15 18:41:23;;;;;;;4.30;3.00;;;;;;;;;;5036438;28;20060;-83
2021/03/15 18:43:55;;;;;;;4.70;3.10;;;;;;;;;;5035870;28;20045;-83
2021/03/15 18:46:39;;;;;;;4.35;3.17;;;;;;;;;;5019606;28;20060;-84
2021/03/15 18:49:08;;;;;;;8.27;4.90;;;;;;;;;;4988934;28;20033;-82
2021/03/15 18:51:34;;;;;;;5.20;3.75;;;;;;;;;;5027375;28;20033;-83
2021/03/15 18:57:47;;;;;;;;;;;;;;;;;;;;;
2021/03/15 19:00:38;;;;;;;8.65;5.70;;;;;;;;;;5001115;28;20037;-82
2021/03/15 19:03:10;;;;;;;10.05;6.63;;;;;;;;;;5000574;28;20055;-82
2021/03/15 19:05:54;;;;;;;8.45;6.03;;;;;;;;;;4991558;28;20030;-83
2021/03/15 19:09:32;;;;;;;;;;;;;;;;;;;;;
2021/03/15 19:15:17;;;;;;;11.18;6.57;;;;;;;;;;4952248;28;20050;-83
2021/03/15 19:21:27;;;;;;;6.90;4.57;;;;;;;;;;4983351;28;20053;-83
2021/03/15 19:24:51;;;;;;;;;;;;;;;;;;;;;
2021/03/15 19:28:10;;;;;;;9.40;6.75;;;;;;;;;;4879917;29;20056;-84
2021/03/15 19:30:48;;;;;;;12.02;9.20;;;;;;;;;;4882185;29;20073;-84
2021/03/15 19:33:37;;;;;;;14.68;10.02;;;;;;;;;;4880413;29;20037;-82
2021/03/15 19:36:19;;;;;;;12.93;9.13;;;;;;;;;;4881687;29;20155;-82
2021/03/15 19:38:58;;;;;;;9.55;7.18;;;;;;;;;;4876700;29;20127;-83
2021/03/15 19:41:49;;;;;;;10.20;7.60;;;;;;;;;;4877481;29;20041;-83
2021/03/15 19:44:24;;;;;;;15.02;9.60;;;;;;;;;;4858687;29;20046;-83
2021/03/15 19:46:52;;;;;;;10.48;7.97;;;;;;;;;;4849025;29;20065;-82
2021/03/15 19:49:23;;;;;;;12.13;9.52;;;;;;;;;;4839375;29;20038;-82
2021/03/15 19:51:51;;;;;;;8.15;5.40;;;;;;;;;;4852936;29;20076;-82
2021/03/15 19:54:17;;;;;;;6.03;4.32;;;;;;;;;;4837236;29;20037;-83
2021/03/15 19:56:43;;;;;;;6.88;4.80;;;;;;;;;;4863314;29;20042;-81
2021/03/15 19:59:11;;;;;;;17.13;13.85;;;;;;;;;;4928485;29;20055;-83
2021/03/15 20:01:37;;;;;;;12.07;10.80;;;;;;;;;;4934027;29;20103;-81
2021/03/15 20:04:40;;;;;;;7.28;6.00;;;;;;;;;;4921954;29;20058;-84
2021/03/15 20:07:45;;;;;;;6.97;6.28;;;;;;;;;;4909188;29;20060;-84
2021/03/15 20:10:29;;;;;;;5.85;4.80;;;;;;;;;;4940520;29;20107;-82
2021/03/15 20:13:00;;;;;;;4.22;3.72;;;;;;;;;;4921657;29;20031;-81
2021/03/15 20:16:00;;;;;;;4.82;4.28;;;;;;;;;;4907963;29;20036;-81
2021/03/15 20:18:35;;;;;;;4.90;4.40;;;;;;;;;;4942218;29;20212;-81
2021/03/15 20:21:09;;;;;;;4.78;4.18;;;;;;;;;;4909874;29;20032;-81
2021/03/15 20:23:41;;;;;;;6.93;4.50;;;;;;;;;;4940345;29;20036;-81
2021/03/15 20:26:19;;;;;;;5.47;4.57;;;;;;;;;;4906437;29;20086;-81
2021/03/15 20:28:55;;;;;;;4.05;3.65;;;;;;;;;;4941401;29;20515;-81
2021/03/15 20:31:21;;;;;;;4.15;3.75;;;;;;;;;;4908805;29;20044;-81
2021/03/15 20:33:48;;;;;;;5.22;4.45;;;;;;;;;;4913359;29;20056;-81
2021/03/15 20:36:18;;;;;;;4.30;3.90;;;;;;;;;;4925626;29;20032;-81
2021/03/15 20:38:49;;;;;;;4.43;4.03;;;;;;;;;;4927003;29;20040;-81
2021/03/15 20:41:16;;;;;;;4.63;4.03;;;;;;;;;;4927145;29;20063;-81
2021/03/15 20:43:44;;;;;;;4.38;3.95;;;;;;;;;;4905456;29;20052;-82
2021/03/15 20:46:13;;;;;;;4.80;4.35;;;;;;;;;;4942809;29;20039;-83
2021/03/15 20:48:39;;;;;;;5.13;4.63;;;;;;;;;;4917257;29;20038;-82
2021/03/15 20:51:12;;;;;;;7.55;4.90;;;;;;;;;;4897205;29;20111;-82
2021/03/15 20:53:40;;;;;;;5.57;4.43;;;;;;;;;;4930839;29;20168;-83
2021/03/15 20:56:09;;;;;;;4.53;3.63;;;;;;;;;;4914614;29;20127;-83
2021/03/15 20:58:41;;;;;;;5.10;4.65;;;;;;;;;;4942899;29;20465;-83
2021/03/15 21:01:36;;;;;;;4.93;4.43;;;;;;;;;;4947582;29;20059;-83
2021/03/15 21:04:26;;;;;;;6.72;5.55;;;;;;;;;;4939276;29;20035;-82
2021/03/15 21:07:20;;;;;;;20.52;14.15;;;;;;;;;;4933170;29;20099;-83
2021/03/15 21:09:47;;;;;;;13.07;9.63;;;;;;;;;;4951420;29;20525;-83
2021/03/15 21:12:14;;;;;;;11.30;9.23;;;;;;;;;;4949289;29;20039;-83
2021/03/15 21:14:41;;;;;;;9.43;7.88;;;;;;;;;;4907887;29;20043;-82
2021/03/15 21:17:29;;;;;;;12.10;9.68;;;;;;;;;;4913972;29;20051;-83
2021/03/15 21:19:58;;;;;;;12.60;10.73;;;;;;;;;;4937535;29;20043;-82
2021/03/15 21:22:28;;;;;;;9.93;8.90;;;;;;;;;;4914641;29;20056;-83
2021/03/15 21:24:57;;;;;;;21.42;17.50;;;;;;;;;;4939493;29;20032;-82
2021/03/15 21:27:40;;;;;;;17.52;14.95;;;;;;;;;;4930673;29;20423;-83
2021/03/15 21:30:09;;;;;;;18.08;14.20;;;;;;;;;;4953456;29;20048;-83
2021/03/15 21:32:59;;;;;;;12.90;11.55;;;;;;;;;;4914652;29;20028;-82
2021/03/15 21:35:28;;;;;;;11.57;9.57;;;;;;;;;;5002170;28;20052;-82
2021/03/15 21:38:03;;;;;;;7.85;6.57;;;;;;;;;;5041965;28;20021;-82
2021/03/15 21:40:30;;;;;;;9.30;6.55;;;;;;;;;;5023812;28;20029;-83
2021/03/15 21:42:57;;;;;;;7.03;6.10;;;;;;;;;;5010524;28;20053;-83
2021/03/15 21:45:24;;;;;;;5.55;4.95;;;;;;;;;;5017202;28;20028;-83
2021/03/15 21:47:54;;;;;;;5.63;5.05;;;;;;;;;;5016552;28;20026;-82
2021/03/15 21:50:26;;;;;;;12.02;10.82;;;;;;;;;;5015820;28;20021;-81
2021/03/15 21:52:52;;;;;;;6.13;5.53;;;;;;;;;;5044630;28;20029;-82
2021/03/15 21:55:18;;;;;;;5.93;5.03;;;;;;;;;;5024437;28;20089;-82
2021/03/15 21:57:44;;;;;;;9.32;8.40;;;;;;;;;;5013851;28;20041;-82
2021/03/15 22:00:14;;;;;;;6.93;5.57;;;;;;;;;;5016494;28;20510;-82
2021/03/15 22:02:44;;;;;;;6.15;5.38;;;;;;;;;;5050102;28;20037;-82
2021/03/15 22:05:23;;;;;;;6.65;5.90;;;;;;;;;;5017833;28;20105;-82
2021/03/15 22:07:49;;;;;;;8.10;5.97;;;;;;;;;;5021511;28;20064;-83
2021/03/15 22:10:32;;;;;;;8.55;7.13;;;;;;;;;;5020243;28;20025;-83
2021/03/15 22:13:10;;;;;;;8.40;7.30;;;;;;;;;;5021820;28;20029;-83
2021/03/15 22:15:51;;;;;;;8.20;7.40;;;;;;;;;;5053183;28;20037;-82