Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:13;;;;;;;3.17;1.40;;;17.00;99.90;;;;;;4880028;29;20033;-57
2023/09/21 00:02:49;;;;;;;3.95;1.75;;;17.30;99.90;;;;;;4879098;29;20041;-59
2023/09/21 00:05:25;;;;;;;3.33;1.42;;;17.30;99.90;;;;;;4876035;29;20113;-58
2023/09/21 00:07:52;;;;;;;4.63;1.98;;;17.20;99.90;;;;;;4880495;29;20389;-58
2023/09/21 00:10:18;;;;;;;3.85;1.70;;;17.30;99.90;;;;;;4874395;29;20029;-58
2023/09/21 00:12:45;;;;;;;2.38;1.38;;;17.20;99.90;;;;;;4879744;29;20048;-57
2023/09/21 00:15:17;;;;;;;3.40;1.50;;;17.20;99.90;;;;;;4876391;29;20041;-58
2023/09/21 00:17:43;;;;;;;3.65;1.60;;;17.20;99.90;;;;;;4876531;29;20033;-58
2023/09/21 00:21:12;;;;;;;6.63;1.48;;;16.90;99.90;;;;;;4868479;29;20052;-59
2023/09/21 00:23:06;;;;;;;3.70;1.65;;;16.70;99.90;;;;;;4886039;29;20042;-59
2023/09/21 00:25:32;;;;;;;5.15;1.70;;;16.60;99.90;;;;;;4866421;29;20060;-58
2023/09/21 00:27:58;;;;;;;1.83;1.17;;;16.60;99.90;;;;;;4895108;29;20502;-58
2023/09/21 00:30:24;;;;;;;3.83;1.73;;;16.50;99.90;;;;;;4870001;29;20066;-58
2023/09/21 00:32:50;;;;;;;2.35;1.40;;;16.50;99.90;;;;;;4894167;29;20123;-58
2023/09/21 00:35:16;;;;;;;2.30;1.23;;;16.50;99.90;;;;;;4877398;29;20037;-58
2023/09/21 00:37:43;;;;;;;3.50;1.52;;;16.60;99.90;;;;;;4878996;29;20029;-58
2023/09/21 00:40:18;;;;;;;3.72;1.40;;;16.70;99.90;;;;;;4878360;29;20088;-57
2023/09/21 00:42:48;;;;;;;5.10;1.73;;;16.70;99.90;;;;;;4878901;29;20041;-58
2023/09/21 00:45:18;;;;;;;2.75;1.48;;;16.80;99.90;;;;;;4877649;29;20053;-57
2023/09/21 00:47:52;;;;;;;2.08;1.23;;;16.90;99.90;;;;;;4878062;29;20041;-59
2023/09/21 00:50:24;;;;;;;3.47;1.17;;;16.90;99.90;;;;;;4891541;29;20033;-57
2023/09/21 00:52:52;;;;;;;5.10;1.60;;;16.80;99.90;;;;;;4872096;29;20032;-58
2023/09/21 00:55:34;;;;;;;6.18;1.77;;;16.70;99.90;;;;;;4872308;29;20048;-57
2023/09/21 00:58:03;;;;;;;2.85;1.30;;;16.80;99.90;;;;;;4892893;29;20398;-58
2023/09/21 01:00:31;;;;;;;2.97;1.48;;;16.80;99.90;;;;;;4863952;29;20052;-57
2023/09/21 01:03:12;;;;;;;2.00;1.17;;;16.90;99.90;;;;;;4882934;29;20053;-56
2023/09/21 01:05:45;;;;;;;3.47;1.67;;;16.70;99.90;;;;;;4878551;29;20037;-59
2023/09/21 01:08:18;;;;;;;3.45;1.58;;;16.70;99.90;;;;;;4888187;29;20037;-59
2023/09/21 01:10:49;;;;;;;3.33;1.35;;;16.80;99.90;;;;;;4877298;29;20029;-58
2023/09/21 01:13:18;;;;;;;;;;;16.80;99.90;;;;;;4879783;29;20044;-53
2023/09/21 01:16:05;;;;;;;2.10;1.00;;;16.80;99.90;;;;;;4889072;29;20487;-58
2023/09/21 01:18:32;;;;;;;3.28;1.98;;;16.80;99.90;;;;;;4878668;29;20040;-58
2023/09/21 01:21:04;;;;;;;1.85;1.05;;;16.80;99.90;;;;;;4885133;29;20041;-57
2023/09/21 01:23:37;;;;;;;3.50;1.42;;;16.80;99.90;;;;;;4892570;29;20403;-55
2023/09/21 01:26:03;;;;;;;4.10;1.30;;;16.70;99.90;;;;;;4874921;29;20031;-55
2023/09/21 01:28:29;;;;;;;2.95;1.13;;;16.60;99.90;;;;;;4879155;29;20112;-54
2023/09/21 01:30:58;;;;;;;3.92;1.95;;;16.60;99.90;;;;;;4889422;29;20451;-57
2023/09/21 01:33:24;;;;;;;5.45;1.60;;;16.60;99.90;;;;;;4892864;29;20111;-55
2023/09/21 01:35:51;;;;;;;2.20;0.90;;;16.60;99.90;;;;;;4870958;29;20559;-57
2023/09/21 01:38:17;;;;;;;4.40;1.40;;;16.60;99.90;;;;;;4893446;29;20041;-57
2023/09/21 01:40:43;;;;;;;5.28;1.48;;;16.60;99.90;;;;;;4891138;29;20033;-56
2023/09/21 01:43:15;;;;;;;2.60;1.05;;;16.60;99.90;;;;;;4878533;29;20037;-57
2023/09/21 01:45:42;;;;;;;2.95;1.30;;;16.60;99.90;;;;;;4870606;29;20121;-56
2023/09/21 01:48:09;;;;;;;2.75;1.30;;;16.70;99.90;;;;;;4867965;29;20032;-57
2023/09/21 01:50:47;;;;;;;2.25;1.08;;;16.70;99.90;;;;;;4864156;29;20030;-55
2023/09/21 01:53:21;;;;;;;2.80;1.42;;;16.70;99.90;;;;;;4892654;29;20061;-57
2023/09/21 01:55:49;;;;;;;2.50;1.20;;;16.70;99.90;;;;;;4874124;29;20034;-57
2023/09/21 01:58:18;;;;;;;2.67;1.27;;;16.80;99.90;;;;;;4893319;29;20047;-55
2023/09/21 02:00:46;;;;;;;2.40;1.08;;;16.60;99.90;;;;;;4870100;29;20037;-57
2023/09/21 02:03:17;;;;;;;3.00;1.48;;;16.70;99.90;;;;;;4878200;29;20041;-57
2023/09/21 02:05:43;;;;;;;3.43;0.93;;;16.80;99.90;;;;;;4888306;29;20030;-55
2023/09/21 02:08:13;;;;;;;3.45;1.13;;;16.70;99.90;;;;;;4878523;29;20056;-53
2023/09/21 02:10:40;;;;;;;3.53;1.20;;;16.60;99.90;;;;;;4883907;29;20086;-55
2023/09/21 02:13:06;;;;;;;2.70;1.17;;;16.50;99.90;;;;;;4892239;29;20485;-53
2023/09/21 02:15:37;;;;;;;3.50;1.42;;;16.60;99.90;;;;;;4869959;29;20061;-56
2023/09/21 02:18:05;;;;;;;4.80;2.22;;;16.50;99.90;;;;;;4892782;29;20486;-57
2023/09/21 02:20:32;;;;;;;2.50;0.98;;;16.70;99.90;;;;;;4873778;29;20439;-57
2023/09/21 02:23:00;;;;;;;3.45;1.40;;;16.80;99.90;;;;;;4892345;29;20033;-57
2023/09/21 02:25:30;;;;;;;3.63;1.52;;;16.90;99.90;;;;;;4874259;29;20412;-57
2023/09/21 02:27:57;;;;;;;1.33;0.93;;;16.90;99.90;;;;;;4863209;29;20057;-57
2023/09/21 02:30:24;;;;;;;3.25;1.35;;;17.00;99.90;;;;;;4874542;29;20029;-56
2023/09/21 02:32:54;;;;;;;4.10;1.15;;;17.00;99.90;;;;;;4877713;29;20367;-56
2023/09/21 02:35:24;;;;;;;2.08;1.05;;;16.90;99.90;;;;;;4874687;29;20123;-57
2023/09/21 02:37:51;;;;;;;2.57;1.20;;;16.80;99.90;;;;;;4891682;29;20032;-53
2023/09/21 02:40:19;;;;;;;3.92;1.80;;;16.90;99.90;;;;;;4891696;29;20033;-56
2023/09/21 02:42:51;;;;;;;4.18;1.67;;;16.80;99.90;;;;;;4877706;29;20037;-57
2023/09/21 02:45:20;;;;;;;2.35;1.30;;;16.90;99.90;;;;;;4889254;29;20656;-56
2023/09/21 02:47:47;;;;;;;3.10;1.33;;;16.90;99.90;;;;;;4876763;29;20044;-56
2023/09/21 02:50:15;;;;;;;4.65;1.20;;;16.90;99.90;;;;;;4887745;29;20814;-58
2023/09/21 02:52:51;;;;;;;2.72;1.30;;;17.00;99.90;;;;;;4888908;29;20037;-57
2023/09/21 02:55:18;;;;;;;2.10;0.95;;;17.00;99.90;;;;;;4873355;29;20041;-55
2023/09/21 02:57:55;;;;;;;4.13;1.02;;;17.00;99.90;;;;;;4876671;29;20029;-57
2023/09/21 03:00:35;;;;;;;2.28;1.30;;;17.10;99.90;;;;;;4888209;29;20034;-56
2023/09/21 03:03:04;;;;;;;4.13;1.35;;;17.20;99.90;;;;;;4879866;29;20468;-55
2023/09/21 03:05:33;;;;;;;6.07;2.70;;;17.20;99.90;;;;;;4882529;29;20041;-58
2023/09/21 03:08:09;;;;;;;4.10;1.73;;;17.30;99.90;;;;;;4891508;29;20490;-54
2023/09/21 03:10:38;;;;;;;2.58;1.30;;;17.30;99.90;;;;;;4873364;29;20041;-55
2023/09/21 03:13:05;;;;;;;1.77;1.08;;;17.40;99.90;;;;;;4890876;29;20036;-57
2023/09/21 03:15:33;;;;;;;3.45;1.48;;;17.40;99.90;;;;;;4872584;29;20036;-55
2023/09/21 03:17:58;;;;;;;3.05;1.42;;;17.50;99.90;;;;;;4891287;29;20052;-55
2023/09/21 03:20:32;;;;;;;5.65;1.95;;;17.50;99.90;;;;;;4883864;29;20034;-56
2023/09/21 03:23:04;;;;;;;1.77;0.95;;;17.60;99.90;;;;;;4862633;29;20045;-56
2023/09/21 03:25:32;;;;;;;4.28;1.17;;;17.50;99.90;;;;;;4882184;29;20026;-57
2023/09/21 03:28:10;;;;;;;2.08;1.15;;;17.60;99.90;;;;;;4877140;29;20099;-51
2023/09/21 03:30:38;;;;;;;2.88;1.35;;;17.60;99.90;;;;;;4872423;29;20033;-57
2023/09/21 03:33:05;;;;;;;2.85;1.23;;;17.70;99.90;;;;;;4876899;29;20036;-54
2023/09/21 03:35:31;;;;;;;3.65;1.35;;;17.70;99.90;;;;;;4872358;29;20502;-55
2023/09/21 03:37:58;;;;;;;2.58;1.23;;;17.70;99.90;;;;;;4877065;29;20078;-60
2023/09/21 03:40:25;;;;;;;1.98;1.02;;;17.80;99.90;;;;;;4883794;29;20041;-58
2023/09/21 03:42:57;;;;;;;10.15;1.38;;;17.80;99.90;;;;;;4873316;29;20029;-57
2023/09/21 03:45:26;;;;;;;3.10;1.10;;;17.90;99.90;;;;;;4869847;29;20357;-58
2023/09/21 03:47:53;;;;;;;3.10;1.15;;;18.00;99.90;;;;;;4876318;29;20047;-58
2023/09/21 03:50:19;;;;;;;2.38;1.15;;;18.00;99.90;;;;;;4873892;29;20076;-57
2023/09/21 03:52:45;;;;;;;3.03;0.95;;;18.00;99.90;;;;;;4875518;29;20036;-57
2023/09/21 03:55:17;;;;;;;1.77;1.00;;;18.10;99.90;;;;;;4874290;29;20441;-53
2023/09/21 03:57:47;;;;;;;2.92;1.30;;;18.20;99.90;;;;;;4875402;29;20041;-57
2023/09/21 04:03:06;;;;;;;2.15;1.05;;;18.20;99.90;;;;;;4876721;29;20077;-55
2023/09/21 04:05:33;;;;;;;2.63;1.42;;;18.20;99.90;;;;;;4881710;29;20032;-55
2023/09/21 04:07:59;;;;;;;3.30;1.05;;;18.10;99.90;;;;;;4876941;29;20118;-56
2023/09/21 04:10:26;;;;;;;2.00;1.23;;;18.20;99.90;;;;;;4875098;29;20134;-52
2023/09/21 04:12:55;;;;;;;6.68;1.15;;;18.20;99.90;;;;;;4876766;29;20085;-56
2023/09/21 04:15:26;;;;;;;2.03;0.90;;;18.20;99.90;;;;;;4873122;29;20109;-58
2023/09/21 04:17:54;;;;;;;2.80;1.05;;;18.20;99.90;;;;;;4869688;29;20028;-54
2023/09/21 04:20:21;;;;;;;1.67;1.00;;;18.20;99.90;;;;;;4876557;29;20080;-55
2023/09/21 04:22:49;;;;;;;4.72;1.27;;;18.20;99.90;;;;;;4890675;29;20036;-56
2023/09/21 04:25:16;;;;;;;3.75;1.30;;;18.20;99.90;;;;;;4877223;29;20041;-57
2023/09/21 04:27:45;;;;;;;1.60;0.90;;;18.10;99.90;;;;;;4878444;29;20037;-56
2023/09/21 04:30:22;;;;;;;1.20;0.70;;;18.00;99.90;;;;;;4890548;29;20029;-56
2023/09/21 04:32:48;;;;;;;2.33;1.10;;;18.00;99.90;;;;;;4878383;29;20545;-56
2023/09/21 04:35:18;;;;;;;2.58;1.27;;;18.00;99.90;;;;;;4877183;29;20059;-55
2023/09/21 04:37:48;;;;;;;3.00;1.27;;;18.00;99.90;;;;;;4892387;29;20037;-55
2023/09/21 04:40:14;;;;;;;2.70;1.10;;;18.00;99.90;;;;;;4875522;29;20704;-55
2023/09/21 04:42:46;;;;;;;2.38;1.35;;;18.00;99.90;;;;;;4890050;29;20365;-57
2023/09/21 04:45:13;;;;;;;5.55;2.08;;;18.00;99.90;;;;;;4877272;29;20032;-53
2023/09/21 04:47:45;;;;;;;3.50;1.83;;;18.00;99.90;;;;;;4891807;29;20109;-58
2023/09/21 04:50:13;;;;;;;2.47;1.38;;;18.00;99.90;;;;;;4877630;29;20025;-56
2023/09/21 04:52:38;;;;;;;3.42;1.33;;;18.00;99.90;;;;;;4877637;29;20241;-57
2023/09/21 04:55:09;;;;;;;3.63;1.50;;;18.10;99.90;;;;;;4878071;29;20033;-56
2023/09/21 04:57:36;;;;;;;13.40;6.63;;;18.10;99.90;;;;;;4890894;29;20458;-56
2023/09/21 05:00:07;;;;;;;3.65;2.00;;;18.10;99.90;;;;;;4878592;29;20116;-56
2023/09/21 05:02:34;;;;;;;4.53;1.70;;;18.10;99.90;;;;;;4876517;29;20033;-57
2023/09/21 05:05:00;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;4878367;29;20051;-50
2023/09/21 05:07:26;;;;;;;2.53;1.60;;;18.10;99.90;;;;;;4871948;29;20107;-57
2023/09/21 05:09:52;;;;;;;4.82;2.25;;;18.20;99.90;;;;;;4893733;29;20079;-56
2023/09/21 05:12:18;;;;;;;6.68;2.85;;;18.20;99.90;;;;;;4892039;29;20045;-56
2023/09/21 05:14:48;;;;;;;7.22;2.30;;;18.30;99.90;;;;;;4879225;29;20035;-55
2023/09/21 05:17:15;;;;;;;4.40;1.88;;;18.30;99.90;;;;;;4884383;29;20052;-57
2023/09/21 05:19:44;;;;;;;2.60;1.20;;;18.30;99.90;;;;;;4879148;29;20045;-56
2023/09/21 05:22:10;;;;;;;3.15;1.55;;;18.30;99.90;;;;;;4874372;29;20125;-54
2023/09/21 05:24:36;;;;;;;3.60;1.70;;;18.30;99.90;;;;;;4878653;29;20037;-56
2023/09/21 05:27:04;;;;;;;5.50;1.33;;;18.30;99.90;;;;;;4884163;29;20025;-51
2023/09/21 05:29:30;;;;;;;1.73;0.93;;;18.30;99.90;;;;;;4893540;29;20048;-57
2023/09/21 05:31:57;;;;;;;4.43;1.23;;;18.20;99.90;;;;;;4864088;29;20164;-56
2023/09/21 05:34:24;;;;;;;3.85;1.45;;;18.20;99.90;;;;;;4892318;29;20037;-51
2023/09/21 05:36:51;;;;;;;5.97;1.40;;;18.10;99.90;;;;;;4874257;29;20032;-53
2023/09/21 05:39:19;;;;;;;2.38;1.20;;;18.10;99.90;;;;;;4879330;29;20041;-53
2023/09/21 05:41:51;;;;;;;2.65;1.45;;;18.20;99.90;;;;;;4886847;29;20029;-56
2023/09/21 05:44:21;;;;;;;6.53;2.15;;;18.20;99.90;;;;;;4892561;29;20058;-56
2023/09/21 05:46:51;;;;;;;5.07;2.35;;;18.20;99.90;;;;;;4873712;29;20131;-51
2023/09/21 05:49:23;;;;;;;3.95;1.52;;;18.10;99.90;;;;;;4878838;29;20647;-57
2023/09/21 05:51:56;;;;;;;7.93;2.05;;;18.20;99.90;;;;;;4882290;29;20037;-55
2023/09/21 05:54:26;;;;;;;3.65;1.50;;;18.20;99.90;;;;;;4878450;29;20029;-56
2023/09/21 05:56:55;;;;;;;3.20;1.38;;;18.20;99.90;;;;;;4873309;29;20203;-53
2023/09/21 05:59:22;;;;;;;3.63;1.30;;;18.20;99.90;;;;;;4878392;29;20033;-57
2023/09/21 06:01:48;;;;;;;4.80;1.77;;;18.30;99.90;;;;;;4878726;29;20037;-57
2023/09/21 06:04:16;;;;;;;8.75;1.30;;;18.40;99.90;;;;;;4878088;29;20048;-52
2023/09/21 06:06:44;;;;;;;4.88;1.33;;;18.30;99.90;;;;;;4882671;29;20084;-57
2023/09/21 06:09:10;;;;;;;5.97;1.85;;;18.40;99.90;;;;;;4877203;29;20062;-57
2023/09/21 06:11:36;;;;;;;4.47;1.25;;;18.40;99.90;;;;;;4875445;29;20487;-57
2023/09/21 06:14:02;;;;;;;7.65;1.90;;;18.40;99.90;;;;;;4874177;29;20096;-54
2023/09/21 06:16:29;;;;;;;3.00;1.38;;;18.30;99.90;;;;;;4847467;29;20498;-58
2023/09/21 06:18:55;;;;;;;3.65;1.10;;;18.20;99.90;;;;;;4874553;29;20037;-54
2023/09/21 06:21:21;;;;;;;4.18;1.08;;;18.10;99.90;;;;;;4877474;29;20044;-55
2023/09/21 06:23:49;;;;;;;7.18;1.60;;;18.10;99.90;;;;;;4858116;29;20034;-57
2023/09/21 06:26:15;;;;;;;3.17;1.50;;;18.00;99.90;;;;;;4856495;29;20069;-58
2023/09/21 06:28:47;;;;;;;3.28;1.73;;;18.00;99.90;;;;;;4875659;29;20064;-57
2023/09/21 06:31:14;;;;;;;4.55;1.35;;;18.00;99.90;;;;;;4861535;29;20044;-56
2023/09/21 06:33:43;;;;;;;3.42;1.52;;;18.00;99.90;;;;;;4871157;29;20077;-74
2023/09/21 06:36:15;;;;;;;2.33;1.08;;;18.10;99.90;;;;;;4853933;29;20052;-75
2023/09/21 06:38:44;;;;;;;5.82;1.77;;;18.20;99.90;;;;;;4856596;29;20069;-74
2023/09/21 06:41:10;;;;;;;6.10;1.83;;;18.30;99.90;;;;;;4859943;29;20483;-70
2023/09/21 06:43:38;;;;;;;3.38;1.23;;;18.30;99.90;;;;;;4858476;29;20112;-70
2023/09/21 06:46:08;;;;;;;4.32;1.85;;;18.30;99.90;;;;;;4867273;29;20037;-72
2023/09/21 06:48:33;;;;;;;2.65;1.20;;;18.20;99.90;;;;;;4858958;29;20443;-70
2023/09/21 06:50:59;;;;;;;3.22;1.23;;;18.20;99.90;;;;;;4868528;29;20080;-70
2023/09/21 06:53:25;;;;;;;4.78;1.33;;;18.20;99.90;;;;;;4859019;29;20033;-70
2023/09/21 06:55:51;;;;;;;1.65;1.05;;;18.10;99.90;;;;;;4854799;29;20065;-71
2023/09/21 06:58:17;;;;;;;2.03;1.10;;;18.10;99.90;;;;;;4859152;29;20513;-71
2023/09/21 07:00:43;;;;;;;1.52;0.90;;;18.20;99.90;;;;;;4868076;29;20042;-69
2023/09/21 07:03:10;;;;;;;5.85;1.58;;;18.30;99.90;;;;;;4858566;29;20443;-70
2023/09/21 07:05:36;;;;;;;1.90;1.40;;;18.30;99.90;;;;;;4871564;29;20030;-71
2023/09/21 07:08:03;;;;;;;2.58;1.00;;;18.30;99.90;;;;;;4877318;29;20032;-71
2023/09/21 07:10:28;;;;;;;3.92;1.20;;;18.30;99.90;;;;;;4872637;29;20033;-73
2023/09/21 07:12:54;;;;;;;1.40;0.82;;;18.30;99.90;;;;;;4890986;29;20051;-71
2023/09/21 07:15:21;;;;;;;2.53;1.02;;;18.40;99.90;;;;;;4863568;29;20051;-70
2023/09/21 07:17:47;;;;;;;2.30;0.95;;;18.50;99.90;;;;;;4858629;29;20043;-71
2023/09/21 07:20:13;;;;;;;4.57;1.50;;;18.50;99.90;;;;;;4857764;29;20037;-70
2023/09/21 07:22:39;;;;;;;3.22;1.50;;;18.60;99.90;;;;;;4859274;29;20132;-70
2023/09/21 07:25:05;;;;;;;3.22;1.67;;;18.60;99.90;;;;;;4858691;29;20447;-69
2023/09/21 07:27:32;;;;;;;2.17;1.00;;;18.60;99.90;;;;;;4858893;29;20026;-71
2023/09/21 07:29:57;;;;;;;2.83;1.58;;;18.80;99.90;;;;;;4872824;29;20029;-69
2023/09/21 07:32:25;;;;;;;1.70;0.90;;;18.80;99.90;;;;;;4858879;29;20037;-69
2023/09/21 07:34:51;;;;;;;3.88;1.23;;;18.90;99.90;;;;;;4860643;29;20416;-70
2023/09/21 07:37:17;;;;;;;5.70;1.52;;;19.00;99.90;;;;;;4882128;29;20033;-69
2023/09/21 07:39:44;;;;;;;2.40;1.40;;;19.10;99.90;;;;;;4891325;29;20447;-70
2023/09/21 07:42:10;;;;;;;2.30;1.25;;;19.20;99.90;;;;;;4881483;29;20045;-72
2023/09/21 07:44:37;;;;;;;3.53;1.30;;;19.30;99.90;;;;;;4889811;29;20463;-70
2023/09/21 07:47:04;;;;;;;5.93;1.10;;;19.30;99.90;;;;;;4862700;29;20487;-54
2023/09/21 07:49:29;;;;;;;2.13;0.90;;;19.40;99.90;;;;;;4857460;29;20034;-53
2023/09/21 07:51:55;;;;;;;2.78;1.33;;;19.60;99.90;;;;;;4858730;29;20030;-54
2023/09/21 07:54:22;;;;;;;2.17;1.20;;;19.60;99.90;;;;;;4878713;29;20491;-53
2023/09/21 07:56:48;;;;;;;3.28;0.88;;;19.70;99.90;;;;;;4858184;29;20038;-53
2023/09/21 07:59:15;;;;;;;3.88;1.02;;;19.80;99.90;;;;;;4862045;29;20482;-52
2023/09/21 08:01:41;;;;;;;2.40;1.15;;;20.00;99.90;;;;;;4861900;29;20049;-55
2023/09/21 08:04:07;;;;;;;10.68;1.30;;;20.00;99.90;;;;;;4861558;29;20383;-55
2023/09/21 08:06:33;;;;;;;3.17;1.27;;;20.00;99.90;;;;;;4861848;29;20070;-52
2023/09/21 08:08:59;;;;;;;3.33;1.42;;;20.00;99.90;;;;;;4876149;29;20033;-55
2023/09/21 08:11:25;;;;;;;3.47;1.52;;;20.00;99.90;;;;;;4875388;29;20033;-56
2023/09/21 08:13:51;;;;;;;2.58;1.25;;;20.00;99.90;;;;;;4861282;29;20116;-53
2023/09/21 08:16:17;;;;;;;7.85;1.63;;;20.10;99.90;;;;;;4879415;29;20037;-55
2023/09/21 08:18:44;;;;;;;1.92;1.00;;;20.10;99.90;;;;;;4894237;29;20037;-51
2023/09/21 08:21:10;;;;;;;3.00;1.13;;;20.10;99.90;;;;;;4872821;29;20043;-53
2023/09/21 08:23:37;;;;;;;2.67;1.10;;;20.00;99.90;;;;;;4890820;29;20036;-56
2023/09/21 08:26:04;;;;;;;2.50;1.38;;;20.00;99.90;;;;;;4868703;29;20072;-51
2023/09/21 08:28:30;;;;;;;6.38;1.50;;;20.00;99.90;;;;;;4861494;29;20048;-53
2023/09/21 08:30:57;;;;;;;3.60;1.00;;;19.90;99.90;;;;;;4861330;29;20097;-54
2023/09/21 08:33:23;;;;;;;2.83;0.93;;;19.90;99.90;;;;;;4860312;29;20037;-53
2023/09/21 08:35:49;;;;;;;3.20;1.50;;;19.90;99.90;;;;;;4859029;29;20042;-55
2023/09/21 08:38:17;;;;;;;2.97;1.17;;;19.90;99.90;;;;;;4861362;29;20042;-50
2023/09/21 08:40:46;;;;;;;2.70;1.20;;;19.90;99.90;;;;;;4867266;29;20041;-56
2023/09/21 08:43:20;;;;;;;7.85;1.75;;;20.10;99.90;;;;;;4874712;29;20045;-53
2023/09/21 08:45:49;;;;;;;1.48;0.77;;;20.10;99.90;;;;;;4861110;29;20486;-52
2023/09/21 08:48:20;;;;;;;3.90;1.05;;;20.20;99.90;;;;;;4874972;29;20045;-52
2023/09/21 08:50:52;;;;;;;4.20;1.00;;;20.30;99.90;;;;;;4861054;29;20072;-53
2023/09/21 08:53:27;;;;;;;2.28;1.00;;;20.40;99.90;;;;;;4875569;29;20113;-53
2023/09/21 08:55:57;;;;;;;3.25;1.15;;;20.50;99.90;;;;;;4870376;29;20372;-54
2023/09/21 08:58:27;;;;;;;3.08;1.60;;;20.70;99.90;;;;;;4875030;29;20037;-56
2023/09/21 09:00:56;;;;;;;11.85;1.60;;;20.60;99.90;;;;;;4859089;29;20037;-53
2023/09/21 09:03:26;;;;;;;3.63;1.70;;;20.70;99.90;;;;;;4868364;29;20041;-56
2023/09/21 09:05:58;;;;;;;2.40;1.13;;;20.80;99.90;;;;;;4850857;29;20026;-53
2023/09/21 09:08:25;;;;;;;2.50;1.42;;;21.00;99.90;;;;;;4860074;29;20069;-55
2023/09/21 09:10:53;;;;;;;3.38;1.45;;;21.20;99.90;;;;;;4860496;29;20037;-53
2023/09/21 09:13:21;;;;;;;2.22;0.75;;;21.50;99.90;;;;;;4860354;29;20039;-52
2023/09/21 09:15:47;;;;;;;8.02;0.88;;;21.70;99.90;;;;;;4868185;29;20037;-48
2023/09/21 09:18:16;;;;;;;2.20;1.23;;;21.60;99.90;;;;;;4855938;29;20124;-51
2023/09/21 09:20:44;;;;;;;5.22;1.13;;;21.40;99.90;;;;;;4858077;29;20109;-56
2023/09/21 09:23:12;;;;;;;1.73;0.80;;;21.10;99.90;;;;;;4859927;29;20037;-69
2023/09/21 09:25:40;;;;;;;3.55;1.42;;;21.30;99.90;;;;;;4871155;29;20033;-69
2023/09/21 09:28:09;;;;;;;2.15;1.10;;;21.50;99.90;;;;;;4892909;29;20112;-69
2023/09/21 09:30:36;;;;;;;2.42;1.33;;;21.60;99.90;;;;;;4869164;29;20034;-70
2023/09/21 09:33:03;;;;;;;6.00;0.85;;;21.90;99.90;;;;;;4881617;29;20117;-68
2023/09/21 09:35:30;;;;;;;2.92;1.40;;;21.90;99.90;;;;;;4870170;29;20037;-68
2023/09/21 09:37:57;;;;;;;2.60;0.98;;;22.30;99.90;;;;;;4859656;29;20089;-68
2023/09/21 09:40:24;;;;;;;1.73;0.77;;;22.70;99.90;;;;;;4870581;29;20045;-69
2023/09/21 09:42:51;;;;;;;2.17;0.95;;;22.80;99.90;;;;;;4858625;29;20121;-68
2023/09/21 09:45:30;;;;;;;1.88;0.82;;;23.00;99.90;;;;;;4874248;29;20039;-74
2023/09/21 09:48:01;;;;;;;2.38;0.85;;;23.10;99.90;;;;;;4873770;29;20590;-70
2023/09/21 09:50:36;;;;;;;1.50;0.73;;;23.20;99.90;;;;;;4870390;29;20104;-69
2023/09/21 09:53:06;;;;;;;2.17;0.90;;;23.30;99.90;;;;;;4859827;29;20022;-68
2023/09/21 09:55:35;;;;;;;4.82;0.85;;;23.30;99.90;;;;;;4860240;29;20033;-68
2023/09/21 09:58:03;;;;;;;2.58;0.90;;;23.40;99.90;;;;;;4859876;29;20502;-68
2023/09/21 10:00:35;;;;;;;3.80;1.15;;;23.40;99.90;;;;;;4864286;29;20144;-69
2023/09/21 10:03:03;;;;;;;1.63;1.00;;;23.50;99.90;;;;;;4876737;29;20032;-69
2023/09/21 10:05:30;;;;;;;1.80;0.82;;;23.50;99.90;;;;;;4871494;29;20037;-68
2023/09/21 10:08:03;;;;;;;6.32;1.02;;;23.40;99.90;;;;;;4858060;29;20037;-68
2023/09/21 10:10:42;;;;;;;2.53;0.73;;;23.60;99.90;;;;;;4851950;29;20033;-69
2023/09/21 10:13:08;;;;;;;3.65;1.20;;;23.90;99.90;;;;;;4859633;29;20041;-69
2023/09/21 10:15:34;;;;;;;11.70;2.85;;;23.90;99.90;;;;;;4857679;29;20053;-69
2023/09/21 10:18:01;;;;;;;19.05;4.32;;;23.70;99.90;;;;;;4861297;29;20045;-69
2023/09/21 10:20:32;;;;;;;9.98;1.58;;;24.00;99.90;;;;;;4860666;29;20041;-69
2023/09/21 10:23:09;;;;;;;3.72;1.38;;;23.90;99.90;;;;;;4856679;29;20064;-69
2023/09/21 10:25:36;;;;;;;24.42;5.88;;;23.60;99.90;;;;;;4864608;29;20029;-69
2023/09/21 10:28:27;;;;;;;3.63;1.23;;;23.70;99.90;;;;;;4859221;29;20150;-69
2023/09/21 10:31:09;;;;;;;2.28;1.00;;;23.70;99.90;;;;;;4859335;29;20112;-70
2023/09/21 10:34:03;;;;;;;1.00;0.60;;;23.80;99.90;;;;;;4858766;29;20034;-68
2023/09/21 10:36:30;;;;;;;2.70;1.00;;;23.80;99.90;;;;;;4858615;29;20422;-68
2023/09/21 10:39:11;;;;;;;1.05;0.60;;;23.70;99.90;;;;;;4873734;29;20032;-68
2023/09/21 10:41:45;;;;;;;1.50;0.73;;;23.70;99.90;;;;;;4871563;29;20080;-69
2023/09/21 10:44:13;;;;;;;2.42;1.20;;;23.90;99.90;;;;;;4855875;29;20041;-68
2023/09/21 10:46:41;;;;;;;2.58;1.02;;;24.00;99.90;;;;;;4871711;29;20089;-68
2023/09/21 10:49:16;;;;;;;1.67;0.80;;;24.00;99.90;;;;;;4857657;29;20021;-68
2023/09/21 10:51:43;;;;;;;2.85;0.80;;;24.00;99.90;;;;;;4855403;29;20053;-69
2023/09/21 10:54:12;;;;;;;2.97;1.00;;;24.30;99.90;;;;;;4858637;29;20116;-69
2023/09/21 10:56:41;;;;;;;3.13;0.60;;;24.30;99.90;;;;;;4870108;29;20026;-73
2023/09/21 10:59:08;;;;;;;5.93;1.17;;;24.30;99.90;;;;;;4872659;29;20025;-68
2023/09/21 11:01:35;;;;;;;1.75;0.90;;;24.70;99.90;;;;;;4855327;29;20451;-68
2023/09/21 11:04:02;;;;;;;2.10;1.02;;;24.80;99.90;;;;;;4865529;29;20047;-68
2023/09/21 11:06:29;;;;;;;2.13;0.93;;;25.10;99.90;;;;;;4869441;29;20025;-69
2023/09/21 11:08:55;;;;;;;5.05;1.00;;;25.30;99.90;;;;;;4883628;29;20116;-68
2023/09/21 11:11:22;;;;;;;3.42;0.80;;;25.00;99.90;;;;;;4867319;29;20052;-69
2023/09/21 11:13:54;;;;;;;1.33;0.90;;;25.00;99.90;;;;;;4891158;29;20079;-68
2023/09/21 11:16:21;;;;;;;1.55;0.73;;;24.90;99.90;;;;;;4868949;29;20413;-69
2023/09/21 11:18:52;;;;;;;1.17;0.75;;;25.00;99.90;;;;;;4891450;29;20040;-69
2023/09/21 11:21:19;;;;;;;1.75;0.80;;;24.80;99.90;;;;;;4877577;29;20356;-69
2023/09/21 11:23:44;;;;;;;8.60;0.90;;;24.90;99.90;;;;;;4858013;29;20053;-69
2023/09/21 11:26:14;;;;;;;4.50;1.33;;;24.90;99.90;;;;;;4868670;29;20438;-69
2023/09/21 11:28:41;;;;;;;1.55;0.80;;;25.20;99.90;;;;;;4872165;29;20029;-69
2023/09/21 11:31:10;;;;;;;2.33;1.00;;;25.10;99.90;;;;;;4876705;29;20030;-68
2023/09/21 11:33:35;;;;;;;1.65;0.75;;;25.50;99.90;;;;;;4861114;29;20096;-69
2023/09/21 11:36:04;;;;;;;3.53;0.77;;;26.00;99.90;;;;;;4862415;29;20029;-68
2023/09/21 11:38:34;;;;;;;2.45;1.23;;;26.10;99.50;;;;;;4875617;29;20482;-69
2023/09/21 11:41:00;;;;;;;2.58;0.68;;;26.30;98.90;;;;;;4872543;29;20046;-69
2023/09/21 11:43:26;;;;;;;1.98;0.70;;;26.90;98.00;;;;;;4856308;29;20026;-69
2023/09/21 11:45:52;;;;;;;0.65;0.40;;;27.10;97.30;;;;;;4855840;29;20025;-70
2023/09/21 11:48:21;;;;;;;1.65;0.70;;;26.80;97.00;;;;;;4859428;29;20034;-69
2023/09/21 11:50:48;;;;;;;1.30;0.70;;;26.40;97.70;;;;;;4871204;29;20068;-69
2023/09/21 11:53:19;;;;;;;1.25;0.70;;;26.20;97.40;;;;;;4875860;29;20593;-69
2023/09/21 11:55:46;;;;;;;1.17;0.40;;;25.90;97.60;;;;;;4873066;29;20553;-69
2023/09/21 11:58:16;;;;;;;2.42;0.82;;;25.90;97.90;;;;;;4878196;29;20073;-69
2023/09/21 12:00:51;;;;;;;7.53;1.10;;;25.90;98.50;;;;;;4871017;29;20395;-68
2023/09/21 12:03:23;;;;;;;1.02;0.68;;;25.70;98.40;;;;;;4861362;29;20021;-69
2023/09/21 12:05:50;;;;;;;1.50;0.70;;;25.60;98.80;;;;;;4857662;29;20065;-68
2023/09/21 12:08:19;;;;;;;1.45;0.73;;;25.40;98.80;;;;;;4856945;29;20167;-69
2023/09/21 12:10:50;;;;;;;1.38;0.77;;;25.10;99.70;;;;;;4857181;29;20514;-69
2023/09/21 12:13:17;;;;;;;1.05;0.60;;;25.20;99.70;;;;;;4859966;29;20037;-68
2023/09/21 12:15:43;;;;;;;1.20;0.63;;;25.20;99.80;;;;;;4871397;29;20034;-68
2023/09/21 12:18:12;;;;;;;1.60;0.63;;;25.20;99.80;;;;;;4870631;29;20041;-69
2023/09/21 12:20:49;;;;;;;2.70;0.60;;;25.30;99.90;;;;;;4861472;29;20044;-68
2023/09/21 12:23:15;;;;;;;1.50;0.60;;;25.40;99.90;;;;;;4855004;29;20107;-68
2023/09/21 12:25:42;;;;;;;0.75;0.45;;;25.40;99.90;;;;;;4861207;29;20056;-68
2023/09/21 12:28:11;;;;;;;3.40;0.80;;;25.70;99.90;;;;;;4861506;29;20057;-68
2023/09/21 12:30:38;;;;;;;3.20;1.27;;;25.90;99.70;;;;;;4860304;29;20022;-68
2023/09/21 12:33:06;;;;;;;2.05;0.70;;;25.80;99.90;;;;;;4858838;29;20037;-68
2023/09/21 12:35:32;;;;;;;2.25;1.02;;;25.90;99.90;;;;;;4874547;29;20029;-68
2023/09/21 12:38:00;;;;;;;2.05;1.15;;;26.20;99.60;;;;;;4868134;29;20089;-68
2023/09/21 12:40:26;;;;;;;1.67;0.90;;;26.20;99.80;;;;;;4866789;29;20093;-67
2023/09/21 12:42:53;;;;;;;3.25;0.82;;;26.30;99.80;;;;;;4859276;29;20833;-69
2023/09/21 12:45:21;;;;;;;0.47;0.32;;;26.60;99.40;;;;;;4874157;29;20029;-68
2023/09/21 12:47:47;;;;;;;1.02;0.50;;;26.70;98.60;;;;;;4874533;29;20033;-67
2023/09/21 12:50:15;;;;;;;0.93;0.45;;;26.70;98.00;;;;;;4875169;29;20037;-67
2023/09/21 12:52:42;;;;;;;1.55;0.55;;;26.40;97.90;;;;;;4869598;29;20034;-67
2023/09/21 12:55:11;;;;;;;0.90;0.57;;;26.60;96.60;;;;;;4864820;29;20036;-67
2023/09/21 12:57:40;;;;;;;1.27;0.40;;;27.10;96.50;;;;;;4871829;29;20037;-69