Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:15;;;;;;;6.32;4.40;;;;;;;5.02;100.00;98709.13;5042542;28;20068;-60
2022/01/09 00:02:40;;;;;;;8.50;4.50;;;;;;;5.01;100.00;98721.91;5044078;28;20044;-60
2022/01/09 00:05:07;;;;;;;7.10;4.57;;;;;;;5.00;100.00;98719.44;5044417;28;20043;-60
2022/01/09 00:07:32;;;;;;;8.02;5.50;;;;;;;5.02;100.00;98729.03;5043522;28;20044;-60
2022/01/09 00:09:58;;;;;;;9.35;6.05;;;;;;;5.02;100.00;98728.19;5044317;28;20032;-60
2022/01/09 00:12:24;;;;;;;9.73;6.95;;;;;;;5.06;100.00;98743.75;5042810;28;20031;-60
2022/01/09 00:14:50;;;;;;;10.15;6.60;;;;;;;5.08;100.00;98748.97;5037768;28;20038;-60
2022/01/09 00:17:15;;;;;;;8.98;6.85;;;;;;;5.11;100.00;98765.63;5038353;28;20033;-60
2022/01/09 00:19:40;;;;;;;10.07;7.13;;;;;;;5.10;100.00;98780.31;5044210;28;20024;-60
2022/01/09 00:22:07;;;;;;;10.48;7.50;;;;;;;5.10;100.00;98791.19;5043541;28;20032;-60
2022/01/09 00:24:32;;;;;;;11.30;7.68;;;;;;;5.10;100.00;98793.91;5043379;28;20785;-61
2022/01/09 00:26:57;;;;;;;13.48;7.50;;;;;;;5.11;100.00;98801.00;5044690;28;20055;-60
2022/01/09 00:29:22;;;;;;;12.13;6.70;;;;;;;5.13;100.00;98798.88;5043879;28;20044;-60
2022/01/09 00:31:48;;;;;;;10.73;5.72;;;;;;;5.16;100.00;98811.97;5044144;28;20025;-60
2022/01/09 00:34:13;;;;;;;9.40;4.30;;;;;;;5.20;100.00;98823.19;5044090;28;20033;-60
2022/01/09 00:36:38;;;;;;;13.95;3.50;;;;;;;5.19;100.00;98827.81;5044197;28;20155;-60
2022/01/09 00:39:03;;;;;;;10.20;3.80;;;;;;;5.13;100.00;98827.97;5043009;28;20458;-60
2022/01/09 00:41:29;;;;;;;13.40;4.13;;;;;;;5.18;100.00;98834.34;5044337;28;20086;-60
2022/01/09 00:43:54;;;;;;;17.70;4.28;;;;;;;5.16;100.00;98841.91;5025508;28;20040;-60
2022/01/09 00:46:19;;;;;;;16.70;4.63;;;;;;;5.24;100.00;98848.84;5043665;28;20040;-60
2022/01/09 00:48:45;;;;;;;16.88;3.60;;;;;;;5.19;100.00;98865.09;5043987;28;21113;-60
2022/01/09 00:51:10;;;;;;;28.15;4.82;;;;;;;5.14;100.00;98873.16;5043969;28;20441;-60
2022/01/09 00:53:35;;;;;;;26.33;5.90;;;;;;;5.05;100.00;98864.56;5043470;28;20067;-60
2022/01/09 00:56:01;;;;;;;35.25;5.65;;;;;;;5.05;100.00;98870.00;5025024;28;20025;-60
2022/01/09 00:58:26;;;;;;;28.95;6.10;;;;;;;5.06;100.00;98874.34;5043413;28;20025;-60
2022/01/09 01:00:53;;;;;;;31.38;6.47;;;;;;;5.04;100.00;98895.56;5043312;28;20064;-60
2022/01/09 01:03:18;;;;;;;21.92;5.03;;;;;;;5.07;100.00;98888.78;5043199;28;20075;-60
2022/01/09 01:05:43;;;;;;;30.63;6.13;;;;;;;5.07;100.00;98908.69;5043828;28;20127;-60
2022/01/09 01:08:08;;;;;;;35.88;6.47;;;;;;;5.10;100.00;98905.47;5042999;28;20059;-60
2022/01/09 01:10:34;;;;;;;33.20;6.38;;;;;;;5.09;100.00;98908.44;5042473;28;20039;-60
2022/01/09 01:12:59;;;;;;;17.50;4.43;;;;;;;5.11;96.97;98917.16;5043211;28;20037;-60
2022/01/09 01:15:25;;;;;;;23.20;4.50;;;;;;;5.08;96.92;98921.22;5042741;28;20111;-60
2022/01/09 01:17:50;;;;;;;23.65;4.22;;;;;;;5.02;96.82;98934.94;5043421;28;20041;-60
2022/01/09 01:20:20;;;;;;;23.08;4.72;;;;;;;4.97;97.82;98943.00;5042674;28;20033;-60
2022/01/09 01:22:46;;;;;;;22.48;5.28;;;;;;;4.97;97.97;98949.28;5043261;28;20135;-60
2022/01/09 01:25:11;;;;;;;33.92;5.20;;;;;;;4.96;98.71;98953.06;5042845;28;20101;-60
2022/01/09 01:27:37;;;;;;;31.55;5.80;;;;;;;4.97;99.84;98967.47;5059755;28;20078;-60
2022/01/09 01:30:04;;;;;;;30.75;5.00;;;;;;;5.03;100.00;98958.38;5063199;28;20035;-63
2022/01/09 01:32:29;;;;;;;34.47;5.82;;;;;;;5.01;100.00;98966.75;5062068;28;20394;-60
2022/01/09 01:34:55;;;;;;;36.25;5.47;;;;;;;5.03;100.00;98980.97;5043468;28;20025;-60
2022/01/09 01:37:20;;;;;;;40.10;5.80;;;;;;;5.07;100.00;98981.28;5042518;28;20044;-60
2022/01/09 01:39:45;;;;;;;39.92;7.25;;;;;;;5.07;100.00;98992.19;5041842;28;20052;-60
2022/01/09 01:42:10;;;;;;;36.53;7.10;;;;;;;5.09;100.00;98987.34;5042474;28;20028;-61
2022/01/09 01:44:41;;;;;;;33.58;5.97;;;;;;;5.14;100.00;98990.16;5043423;28;20053;-60
2022/01/09 01:47:07;;;;;;;38.83;5.80;;;;;;;5.18;100.00;98994.88;5038296;28;20029;-60
2022/01/09 01:49:32;;;;;;;35.42;5.80;;;;;;;5.19;100.00;99001.97;5043166;28;20079;-61
2022/01/09 01:51:58;;;;;;;42.58;7.45;;;;;;;5.22;99.57;99003.41;5043368;28;20021;-60
2022/01/09 01:54:25;;;;;;;34.80;6.70;;;;;;;5.24;99.62;99012.16;5041418;28;20475;-60
2022/01/09 01:56:50;;;;;;;34.65;6.20;;;;;;;5.24;99.66;99025.75;5042501;28;20059;-60
2022/01/09 01:59:16;;;;;;;35.03;7.40;;;;;;;5.22;100.00;99036.06;5042363;28;20028;-60
2022/01/09 02:01:41;;;;;;;33.40;5.63;;;;;;;5.23;99.65;99028.72;5042237;28;21842;-60
2022/01/09 02:04:06;;;;;;;31.33;6.63;;;;;;;5.27;98.91;99032.59;5042824;28;20060;-60
2022/01/09 02:06:34;;;;;;;30.08;6.00;;;;;;;5.32;99.52;99038.16;5042370;28;20108;-61
2022/01/09 02:08:59;;;;;;;34.85;6.30;;;;;;;5.26;99.28;99055.44;5042175;28;20067;-60
2022/01/09 02:11:25;;;;;;;33.03;6.22;;;;;;;5.23;99.24;99061.38;5041974;28;20040;-60
2022/01/09 02:13:50;;;;;;;39.13;6.20;;;;;;;5.25;99.57;99073.66;5042495;28;20538;-60
2022/01/09 02:16:19;;;;;;;35.58;6.47;;;;;;;5.26;99.34;99077.22;5041881;28;20047;-60
2022/01/09 02:18:46;;;;;;;28.98;6.00;;;;;;;5.24;99.69;99069.31;5042508;28;20044;-60
2022/01/09 02:21:12;;;;;;;36.53;6.45;;;;;;;5.26;99.40;99093.53;5042879;28;20029;-60
2022/01/09 02:23:41;;;;;;;37.08;7.38;;;;;;;5.27;98.99;99093.31;5042231;28;20064;-60
2022/01/09 02:26:06;;;;;;;;;;;;;;;5.33;98.74;99102.44;5046951;28;20068;-60
2022/01/09 02:28:32;;;;;;;28.42;7.55;;;;;;;5.31;98.18;99104.53;5045978;28;20418;-61
2022/01/09 02:30:57;;;;;;;33.35;6.32;;;;;;;5.31;98.16;99113.53;5047382;28;20055;-60
2022/01/09 02:33:22;;;;;;;34.15;8.02;;;;;;;5.31;98.22;99118.16;5045919;28;20048;-60
2022/01/09 02:35:51;;;;;;;33.42;7.25;;;;;;;5.32;98.04;99117.09;5046476;28;20036;-60
2022/01/09 02:38:16;;;;;;;33.58;7.05;;;;;;;5.31;97.59;99118.97;5046565;28;20028;-60
2022/01/09 02:40:42;;;;;;;31.65;5.97;;;;;;;5.29;97.75;99131.19;5044989;28;20196;-60
2022/01/09 02:43:07;;;;;;;33.67;5.88;;;;;;;5.32;97.54;99128.81;5046372;28;20108;-60
2022/01/09 02:45:33;;;;;;;38.20;5.75;;;;;;;5.36;96.52;99134.59;5046222;28;20376;-61
2022/01/09 02:48:00;;;;;;;35.42;6.30;;;;;;;5.32;96.62;99142.44;5046259;28;20029;-60
2022/01/09 02:52:55;;;;;;;31.30;5.38;;;;;;;5.34;95.57;99150.34;5046151;28;20450;-60
2022/01/09 02:55:22;;;;;;;36.20;6.05;;;;;;;5.38;95.25;99162.44;5043767;28;20044;-60
2022/01/09 02:57:51;;;;;;;30.65;7.10;;;;;;;5.35;95.30;99157.44;5046778;28;20388;-60
2022/01/09 03:00:29;;;;;;;35.20;5.78;;;;;;;5.33;95.33;99176.75;5044553;28;20504;-60
2022/01/09 03:02:55;;;;;;;27.07;5.43;;;;;;;5.35;94.82;99177.34;5046198;28;20049;-60
2022/01/09 03:05:22;;;;;;;25.95;5.15;;;;;;;5.32;95.34;99179.69;5045272;28;20797;-60
2022/01/09 03:07:48;;;;;;;26.67;4.32;;;;;;;5.31;94.61;99194.38;5040118;22;20042;-60
2022/01/09 03:10:16;;;;;;;33.75;5.60;;;;;;;5.32;94.27;99190.56;5027152;28;20483;-60
2022/01/09 03:12:41;;;;;;;26.60;5.82;;;;;;;5.33;94.14;99205.88;5033378;28;20131;-60
2022/01/09 03:15:08;;;;;;;27.20;5.13;;;;;;;5.31;93.72;99210.69;5018174;28;20156;-60
2022/01/09 03:17:34;;;;;;;25.92;4.90;;;;;;;5.30;93.33;99209.88;5007161;28;20137;-60
2022/01/09 03:20:00;;;;;;;27.20;4.95;;;;;;;5.28;93.71;99222.91;5046141;28;20482;-60
2022/01/09 03:22:25;;;;;;;23.42;5.55;;;;;;;5.23;94.22;99227.41;5029811;28;20034;-60
2022/01/09 03:24:50;;;;;;;29.50;4.85;;;;;;;5.23;94.28;99235.56;5027981;28;20040;-60
2022/01/09 03:27:16;;;;;;;31.13;5.72;;;;;;;5.20;94.44;99240.41;5045048;28;20028;-60
2022/01/09 03:29:42;;;;;;;26.73;5.10;;;;;;;5.24;94.20;99248.09;5044140;28;20076;-61
2022/01/09 03:32:08;;;;;;;28.20;5.70;;;;;;;5.29;93.31;99246.34;5024909;28;20068;-60
2022/01/09 03:34:33;;;;;;;28.70;6.53;;;;;;;5.26;93.09;99248.69;5025448;28;20029;-61
2022/01/09 03:36:59;;;;;;;25.92;5.95;;;;;;;5.25;93.07;99255.19;5044844;28;20066;-60
2022/01/09 03:39:24;;;;;;;26.85;5.72;;;;;;;5.26;93.20;99267.75;5044185;28;20029;-60
2022/01/09 03:41:49;;;;;;;24.85;4.20;;;;;;;5.24;92.73;99264.44;5035340;28;20113;-60
2022/01/09 03:44:15;;;;;;;28.33;5.05;;;;;;;5.21;92.66;99296.50;5023894;28;20029;-61
2022/01/09 03:46:40;;;;;;;24.38;4.00;;;;;;;5.25;91.51;99290.59;5039166;28;20029;-60
2022/01/09 03:49:05;;;;;;;24.02;4.47;;;;;;;5.14;92.72;99287.59;5034109;28;20064;-60
2022/01/09 03:51:36;;;;;;;22.67;4.75;;;;;;;5.06;92.82;99306.97;5025319;28;20037;-60
2022/01/09 03:54:06;;;;;;;23.25;4.15;;;;;;;5.05;93.01;99310.78;5032126;28;20028;-61
2022/01/09 03:56:32;;;;;;;18.70;4.50;;;;;;;5.02;93.26;99313.97;5044704;28;20032;-61
2022/01/09 03:58:57;;;;;;;17.92;4.93;;;;;;;5.04;93.10;99321.91;5037285;28;20597;-60
2022/01/09 04:01:22;;;;;;;23.60;3.95;;;;;;;5.07;92.59;99322.28;5028089;28;20029;-60
2022/01/09 04:03:48;;;;;;;22.15;5.10;;;;;;;5.01;92.96;99336.78;5044654;28;20036;-60
2022/01/09 04:06:13;;;;;;;23.13;4.20;;;;;;;5.05;92.38;99329.00;5042014;28;20070;-60
2022/01/09 04:08:39;;;;;;;23.27;4.05;;;;;;;5.06;91.11;99339.63;5024228;28;20494;-60
2022/01/09 04:11:06;;;;;;;20.10;3.70;;;;;;;5.06;91.51;99338.81;5025505;28;20124;-61
2022/01/09 04:13:31;;;;;;;22.58;4.30;;;;;;;5.06;91.26;99349.69;5025596;28;20037;-64
2022/01/09 04:15:57;;;;;;;19.50;3.40;;;;;;;5.05;89.99;99358.94;5035989;28;20032;-60
2022/01/09 04:18:23;;;;;;;20.92;4.13;;;;;;;5.00;90.31;99370.50;5042464;28;20033;-60
2022/01/09 04:20:50;;;;;;;15.25;3.15;;;;;;;4.97;90.46;99370.97;5044682;28;20077;-60
2022/01/09 04:23:17;;;;;;;17.88;4.70;;;;;;;4.95;90.00;99379.34;5035868;28;20025;-61
2022/01/09 04:25:44;;;;;;;24.88;4.78;;;;;;;4.90;90.39;99389.25;5024652;28;20057;-60
2022/01/09 04:28:10;;;;;;;25.35;4.75;;;;;;;4.88;90.72;99385.94;5027350;28;20092;-60
2022/01/09 04:30:35;;;;;;;19.20;4.43;;;;;;;4.83;90.76;99400.25;5024443;28;20018;-60
2022/01/09 04:33:00;;;;;;;22.60;3.97;;;;;;;4.80;90.75;99400.69;5027931;28;20120;-60
2022/01/09 04:35:25;;;;;;;20.13;4.10;;;;;;;4.77;90.92;99403.06;5043837;28;20025;-60
2022/01/09 04:37:52;;;;;;;19.73;3.65;;;;;;;4.72;91.00;99411.91;5041379;28;20506;-60
2022/01/09 04:40:19;;;;;;;19.38;5.13;;;;;;;4.72;90.72;99414.63;5023003;28;20647;-60
2022/01/09 04:42:48;;;;;;;21.02;4.85;;;;;;;4.68;90.75;99410.69;5026117;28;20360;-60
2022/01/09 04:45:15;;;;;;;25.13;3.55;;;;;;;4.66;90.80;99420.94;5044000;28;20395;-60
2022/01/09 04:47:45;;;;;;;23.25;5.35;;;;;;;4.63;91.21;99427.69;5041846;28;20029;-60
2022/01/09 04:50:15;;;;;;;20.35;3.80;;;;;;;4.63;90.35;99435.00;5043148;28;20032;-60
2022/01/09 04:52:41;;;;;;;19.58;3.47;;;;;;;4.59;90.25;99444.66;5004331;28;20034;-60
2022/01/09 04:55:07;;;;;;;18.52;4.25;;;;;;;4.58;90.30;99443.84;5030958;28;20025;-60
2022/01/09 04:57:33;;;;;;;21.50;3.65;;;;;;;4.52;90.67;99452.06;5043499;28;20463;-61
2022/01/09 04:59:58;;;;;;;15.10;3.83;;;;;;;4.49;90.76;99461.50;5032968;28;20089;-60
2022/01/09 05:02:23;;;;;;;19.83;3.58;;;;;;;4.45;90.89;99467.59;5023663;28;20041;-60
2022/01/09 05:04:49;;;;;;;17.30;3.80;;;;;;;4.41;90.77;99475.41;5040139;28;20565;-60
2022/01/09 05:07:14;;;;;;;19.65;3.60;;;;;;;4.40;90.73;99484.59;5037302;28;20064;-60
2022/01/09 05:09:40;;;;;;;22.33;3.80;;;;;;;4.34;90.88;99491.75;5023247;28;20156;-60
2022/01/09 05:12:05;;;;;;;15.05;3.60;;;;;;;4.36;90.68;99491.56;5031810;28;20043;-60
2022/01/09 05:14:30;;;;;;;16.30;4.32;;;;;;;4.34;90.69;99504.50;5039485;28;20053;-60
2022/01/09 05:16:56;;;;;;;20.33;3.40;;;;;;;4.31;90.88;99510.38;5026628;28;20538;-60
2022/01/09 05:19:28;;;;;;;15.48;3.42;;;;;;;4.29;90.97;99516.06;5040664;28;20447;-60
2022/01/09 05:21:54;;;;;;;15.80;3.72;;;;;;;4.28;91.20;99511.69;5043609;28;20493;-60
2022/01/09 05:24:19;;;;;;;20.92;4.45;;;;;;;4.35;90.22;99523.31;5040870;28;20025;-61
2022/01/09 05:26:44;;;;;;;14.98;3.38;;;;;;;4.34;90.50;99537.13;5041616;28;20051;-60
2022/01/09 05:29:10;;;;;;;17.73;4.22;;;;;;;4.33;90.53;99530.03;5043288;28;20028;-60
2022/01/09 05:31:35;;;;;;;21.33;3.45;;;;;;;4.34;90.12;99534.41;5029370;28;20123;-60
2022/01/09 05:34:00;;;;;;;13.05;3.47;;;;;;;4.29;90.52;99545.13;5024415;28;20022;-60
2022/01/09 05:36:26;;;;;;;17.98;3.90;;;;;;;4.24;90.80;99540.34;5034430;28;20384;-60
2022/01/09 05:38:51;;;;;;;16.73;3.67;;;;;;;4.29;90.42;99550.56;5042257;28;20075;-60
2022/01/09 05:41:16;;;;;;;17.42;3.85;;;;;;;4.27;90.33;99553.50;5032669;28;20037;-60
2022/01/09 05:43:41;;;;;;;14.93;3.72;;;;;;;4.22;90.54;99561.50;5023756;28;20110;-60
2022/01/09 05:46:07;;;;;;;19.50;4.00;;;;;;;4.24;90.15;99561.25;5027655;28;20395;-60
2022/01/09 05:48:32;;;;;;;20.17;4.20;;;;;;;4.22;89.87;99563.38;5036450;28;20680;-61
2022/01/09 05:50:57;;;;;;;16.77;3.85;;;;;;;4.23;90.19;99573.19;5006355;28;20025;-60
2022/01/09 05:53:23;;;;;;;19.23;3.97;;;;;;;4.25;90.16;99571.91;5023376;28;20120;-60
2022/01/09 05:55:48;;;;;;;18.40;4.28;;;;;;;4.25;90.64;99576.50;5023913;28;20392;-60
2022/01/09 05:58:13;;;;;;;15.32;3.63;;;;;;;4.29;90.09;99578.56;5023975;28;20033;-60
2022/01/09 06:00:39;;;;;;;18.15;3.90;;;;;;;4.27;90.09;99580.69;5023545;28;20106;-60
2022/01/09 06:03:04;;;;;;;17.33;4.97;;;;;;;4.23;90.79;99590.31;5024014;28;20617;-60
2022/01/09 06:05:29;;;;;;;21.05;4.07;;;;;;;4.17;90.94;99580.34;5035503;28;20140;-60
2022/01/09 06:07:55;;;;;;;19.23;4.57;;;;;;;4.20;90.63;99598.06;5031175;28;20527;-60
2022/01/09 06:10:20;;;;;;;17.48;4.00;;;;;;;4.31;89.97;99608.22;5036558;28;20420;-60
2022/01/09 06:12:45;;;;;;;15.18;3.88;;;;;;;4.20;90.52;99608.94;5035033;28;20042;-60
2022/01/09 06:15:11;;;;;;;12.10;4.03;;;;;;;4.31;90.43;99613.66;5022913;28;20482;-60
2022/01/09 06:17:38;;;;;;;21.17;4.10;;;;;;;4.27;91.20;99607.84;5028380;28;20035;-60
2022/01/09 06:20:05;;;;;;;15.70;3.95;;;;;;;4.23;91.47;99612.06;5027287;28;20069;-61
2022/01/09 06:22:30;;;;;;;18.70;4.03;;;;;;;4.14;91.69;99606.06;5024921;28;20063;-60
2022/01/09 06:24:56;;;;;;;22.63;4.95;;;;;;;4.12;91.88;99616.31;5022582;28;20022;-60
2022/01/09 06:27:21;;;;;;;16.25;4.05;;;;;;;4.12;91.84;99619.03;5037414;28;20032;-60
2022/01/09 06:29:47;;;;;;;22.63;4.50;;;;;;;4.12;92.34;99627.19;5042973;28;20021;-60
2022/01/09 06:32:12;;;;;;;19.17;4.95;;;;;;;4.16;92.22;99631.13;5028078;28;20168;-60
2022/01/09 06:34:37;;;;;;;17.05;4.82;;;;;;;4.16;92.60;99633.03;5029564;28;20029;-60
2022/01/09 06:37:03;;;;;;;21.92;4.35;;;;;;;4.21;92.20;99641.34;5042525;28;20471;-62
2022/01/09 06:39:28;;;;;;;19.73;4.90;;;;;;;4.24;92.15;99645.50;5029009;28;20033;-60
2022/01/09 06:41:54;;;;;;;13.68;3.90;;;;;;;4.46;89.77;99643.25;5022609;28;20021;-60
2022/01/09 06:44:19;;;;;;;20.20;5.30;;;;;;;4.33;90.25;99661.34;5033452;28;20531;-60
2022/01/09 06:46:44;;;;;;;19.55;3.88;;;;;;;4.35;90.59;99658.38;5040763;28;20029;-60
2022/01/09 06:49:10;;;;;;;15.75;3.90;;;;;;;4.30;91.60;99672.63;5041456;28;20098;-60
2022/01/09 06:51:35;;;;;;;16.75;4.00;;;;;;;4.28;92.36;99668.47;5041590;28;20021;-60
2022/01/09 06:54:01;;;;;;;13.25;3.28;;;;;;;4.22;92.35;99677.50;5032414;28;20109;-60
2022/01/09 06:56:26;;;;;;;13.63;3.88;;;;;;;4.17;92.73;99672.72;5024992;28;20026;-60
2022/01/09 06:58:51;;;;;;;16.75;4.25;;;;;;;4.11;93.37;99684.47;5022625;28;20898;-60
2022/01/09 07:01:17;;;;;;;17.55;4.38;;;;;;;4.05;94.06;99686.16;5037684;28;20626;-60
2022/01/09 07:03:42;;;;;;;17.42;4.35;;;;;;;4.04;94.21;99687.19;5033451;28;20034;-60
2022/01/09 07:06:07;;;;;;;14.15;4.32;;;;;;;4.05;94.54;99696.19;5027230;28;20522;-60
2022/01/09 07:08:34;;;;;;;18.42;4.97;;;;;;;4.09;94.59;99702.84;5041591;28;20048;-61
2022/01/09 07:11:00;;;;;;;17.17;4.13;;;;;;;4.09;94.01;99700.16;5041587;28;20082;-60
2022/01/09 07:13:26;;;;;;;22.30;4.15;;;;;;;4.10;94.35;99712.66;5025611;28;20026;-60
2022/01/09 07:15:51;;;;;;;18.38;4.75;;;;;;;4.12;94.23;99707.88;5026882;28;20040;-60
2022/01/09 07:18:16;;;;;;;19.02;3.72;;;;;;;4.12;94.63;99716.84;5007565;28;20045;-60
2022/01/09 07:20:42;;;;;;;16.33;4.90;;;;;;;4.14;94.06;99714.75;5041424;28;20094;-60
2022/01/09 07:23:07;;;;;;;23.67;5.90;;;;;;;4.13;94.14;99721.22;5045222;28;20027;-60
2022/01/09 07:25:32;;;;;;;17.15;5.30;;;;;;;4.14;94.14;99722.91;5029304;28;20037;-61
2022/01/09 07:27:58;;;;;;;12.98;4.90;;;;;;;4.17;94.07;99724.38;5026529;28;20037;-60
2022/01/09 07:30:26;;;;;;;18.75;4.72;;;;;;;4.16;94.39;99731.69;5026131;28;20504;-60
2022/01/09 07:32:51;;;;;;;15.60;4.20;;;;;;;4.19;93.68;99724.97;5032148;28;20138;-60
2022/01/09 07:35:16;;;;;;;14.25;3.67;;;;;;;4.22;93.96;99735.41;5045126;28;20072;-60
2022/01/09 07:37:42;;;;;;;22.45;4.00;;;;;;;4.23;94.25;99738.97;5041033;28;20033;-60
2022/01/09 07:40:07;;;;;;;20.67;4.57;;;;;;;4.22;93.97;99746.28;5024562;28;20037;-60
2022/01/09 07:42:33;;;;;;;21.48;3.75;;;;;;;4.22;93.52;99746.28;5027147;28;20515;-60
2022/01/09 07:44:58;;;;;;;18.95;3.17;;;;;;;4.29;93.23;99748.97;5042879;28;20021;-60
2022/01/09 07:47:23;;;;;;;15.80;4.28;;;;;;;4.27;93.72;99754.63;5012474;28;20026;-60
2022/01/09 07:49:49;;;;;;;19.77;4.07;;;;;;;4.27;93.35;99753.78;5032697;28;20025;-60
2022/01/09 07:52:14;;;;;;;17.58;4.03;;;;;;;4.26;93.35;99754.81;5044631;28;20074;-60
2022/01/09 07:54:39;;;;;;;22.63;4.55;;;;;;;4.25;93.20;99761.31;5030034;28;20205;-60
2022/01/09 07:57:05;;;;;;;19.50;4.38;;;;;;;4.24;93.38;99768.63;5044631;28;20044;-60
2022/01/09 07:59:30;;;;;;;16.33;4.15;;;;;;;4.23;93.60;99775.13;5042095;28;20490;-60
2022/01/09 08:01:55;;;;;;;16.98;4.25;;;;;;;4.22;93.73;99775.34;5036819;28;20107;-60
2022/01/09 08:04:21;;;;;;;20.30;3.70;;;;;;;4.21;94.04;99774.53;5025415;28;20025;-60
2022/01/09 08:06:46;;;;;;;19.60;3.85;;;;;;;4.20;93.73;99772.81;5038642;28;20037;-60
2022/01/09 08:09:11;;;;;;;17.63;5.25;;;;;;;4.18;93.78;99787.69;5044091;28;20040;-60
2022/01/09 08:11:36;;;;;;;19.15;3.35;;;;;;;4.16;93.30;99787.91;5042760;28;20476;-60
2022/01/09 08:14:02;;;;;;;20.75;4.07;;;;;;;4.19;92.38;99800.22;5036007;28;20045;-63
2022/01/09 08:16:27;;;;;;;18.92;3.78;;;;;;;4.06;92.90;99806.56;5027505;28;20032;-60
2022/01/09 08:18:53;;;;;;;18.50;3.97;;;;;;;4.02;93.01;99802.59;5044330;28;20108;-59
2022/01/09 08:21:20;;;;;;;17.95;3.88;;;;;;;3.97;92.98;99811.38;5042405;28;20061;-60
2022/01/09 08:23:49;;;;;;;17.15;3.70;;;;;;;4.06;92.56;99823.69;5043846;28;20040;-60
2022/01/09 08:26:16;;;;;;;17.30;3.70;;;;;;;4.05;92.78;99822.00;5006622;28;20087;-60
2022/01/09 08:28:44;;;;;;;17.70;3.75;;;;;;;4.06;92.95;99822.84;5041827;28;20060;-60
2022/01/09 08:31:10;;;;;;;;;;;;;;;4.12;93.34;99822.00;5044665;28;20021;-60
2022/01/09 08:33:35;;;;;;;26.58;4.68;;;;;;;4.11;93.25;99828.47;5042805;28;19920;-60
2022/01/09 08:36:00;;;;;;;17.83;4.20;;;;;;;4.22;92.81;99824.28;5032639;28;20128;-60
2022/01/09 08:38:26;;;;;;;15.90;3.70;;;;;;;4.35;92.50;99826.91;5023150;28;20029;-60
2022/01/09 08:40:51;;;;;;;16.75;4.28;;;;;;;4.44;92.25;99831.06;5028395;28;20040;-60
2022/01/09 08:43:16;;;;;;;17.50;3.47;;;;;;;4.49;91.47;99836.69;5034412;28;20025;-61
2022/01/09 08:45:42;;;;;;;18.95;4.00;;;;;;;4.54;91.91;99845.03;5040515;28;20032;-60
2022/01/09 08:48:07;;;;;;;18.23;4.97;;;;;;;4.60;91.89;99852.31;5042058;28;20033;-60
2022/01/09 08:50:32;;;;;;;15.77;3.88;;;;;;;4.65;92.10;99843.53;5042676;28;20021;-60
2022/01/09 08:52:57;;;;;;;16.55;3.95;;;;;;;4.74;89.18;99841.38;5043673;28;20030;-60
2022/01/09 08:55:23;;;;;;;13.70;4.45;;;;;;;4.51;90.93;99855.50;5042933;28;20017;-60
2022/01/09 08:57:50;;;;;;;18.27;4.97;;;;;;;4.48;90.67;99856.78;5024404;28;20381;-60
2022/01/09 09:00:15;;;;;;;19.03;4.93;;;;;;;4.33;91.46;99859.75;5023601;28;20657;-60
2022/01/09 09:02:41;;;;;;;16.73;4.28;;;;;;;4.36;91.61;99866.66;5036507;28;20145;-61
2022/01/09 09:05:07;;;;;;;19.17;3.95;;;;;;;4.45;92.18;99873.50;5030327;28;20124;-60
2022/01/09 09:07:32;;;;;;;10.48;3.10;;;;;;;4.80;90.96;99870.44;5025621;28;20048;-61
2022/01/09 09:10:03;;;;;;;16.92;4.07;;;;;;;4.88;90.35;99876.47;5030500;28;20575;-60
2022/01/09 09:12:28;;;;;;;15.10;3.80;;;;;;;4.81;90.12;99878.38;5002788;28;20034;-60
2022/01/09 09:14:54;;;;;;;14.93;3.67;;;;;;;4.79;90.79;99887.81;5020681;28;20466;-60
2022/01/09 09:17:19;;;;;;;15.13;3.65;;;;;;;4.79;91.24;99891.38;5043031;28;20013;-60
2022/01/09 09:19:44;;;;;;;17.67;3.97;;;;;;;4.82;90.52;99901.81;5029560;28;20037;-60
2022/01/09 09:22:10;;;;;;;14.75;3.85;;;;;;;4.78;91.06;99905.19;5023139;28;20033;-60
2022/01/09 09:24:35;;;;;;;14.60;3.80;;;;;;;4.77;91.08;99906.25;5033874;28;20025;-60
2022/01/09 09:27:00;;;;;;;17.55;3.63;;;;;;;4.80;89.61;99912.06;5024829;28;20345;-60
2022/01/09 09:29:25;;;;;;;17.15;4.53;;;;;;;4.75;90.30;99914.59;5043526;28;20027;-63
2022/01/09 09:31:51;;;;;;;16.05;4.20;;;;;;;4.72;90.68;99923.22;5033754;28;20024;-64
2022/01/09 09:34:16;;;;;;;16.63;3.85;;;;;;;4.69;91.39;99918.19;5022836;28;20068;-66
2022/01/09 09:37:04;;;;;;;16.33;4.18;;;;;;;4.94;89.30;99921.00;5058737;28;20409;-58
2022/01/09 09:39:29;;;;;;;15.32;3.60;;;;;;;5.33;89.55;99921.84;5059066;28;20040;-60
2022/01/09 09:41:55;;;;;;;10.00;3.10;;;;;;;5.79;86.75;99923.41;5059416;28;20029;-59
2022/01/09 09:44:20;;;;;;;13.07;4.07;;;;;;;6.09;85.63;99926.31;5058554;28;20047;-59
2022/01/09 09:46:48;;;;;;;14.25;3.25;;;;;;;6.16;85.03;99927.09;5059218;28;20036;-59
2022/01/09 09:49:14;;;;;;;;;;;;;;;6.12;85.66;99936.75;5060134;28;20576;-59
2022/01/09 09:51:39;;;;;;;15.70;3.05;;;;;;;5.82;84.90;99928.41;5059657;28;19912;-60
2022/01/09 09:54:05;;;;;;;16.15;3.38;;;;;;;5.71;86.41;99935.41;5058567;28;20029;-59
2022/01/09 09:56:30;;;;;;;14.20;3.50;;;;;;;5.76;85.40;99938.28;5063398;28;20483;-59
2022/01/09 09:58:59;;;;;;;18.98;4.35;;;;;;;5.66;86.38;99944.22;5062675;28;20100;-59
2022/01/09 10:01:28;;;;;;;19.27;3.28;;;;;;;5.80;85.09;99939.53;5059434;28;20119;-59
2022/01/09 10:03:55;;;;;;;;;;;;;;;6.00;86.05;99939.41;5059699;28;20529;-59
2022/01/09 10:06:42;;;;;;;12.90;3.30;;;;;;;5.90;85.80;99948.03;5058535;28;19919;-58
2022/01/09 10:09:12;;;;;;;12.32;3.58;;;;;;;6.02;83.95;99950.06;5058740;28;20024;-59
2022/01/09 10:12:07;;;;;;;14.80;4.25;;;;;;;5.89;85.34;99962.72;5058915;28;20156;-59
2022/01/09 10:14:34;;;;;;;13.65;3.88;;;;;;;5.80;84.61;99957.78;5054536;28;20045;-59
2022/01/09 10:17:09;;;;;;;20.48;6.88;;;;;;;5.63;85.63;99960.22;5059142;28;20034;-58
2022/01/09 10:19:41;;;;;;;15.27;4.65;;;;;;;5.47;86.78;99967.84;5059249;28;20064;-60
2022/01/09 10:22:06;;;;;;;22.70;4.20;;;;;;;5.39;86.45;99967.25;5059055;28;20032;-58
2022/01/09 10:24:32;;;;;;;19.30;4.68;;;;;;;5.33;87.09;99970.88;5058291;28;20025;-59
2022/01/09 10:26:57;;;;;;;18.33;5.35;;;;;;;5.43;87.69;99979.41;5058917;28;20529;-59
2022/01/09 10:29:22;;;;;;;16.77;3.92;;;;;;;5.80;86.57;99972.22;5059241;28;20028;-58
2022/01/09 10:31:50;;;;;;;13.40;3.78;;;;;;;5.88;85.19;99966.50;5058528;28;20025;-59
2022/01/09 10:34:16;;;;;;;16.27;3.75;;;;;;;5.73;85.41;99969.56;5059207;28;20025;-59
2022/01/09 10:36:51;;;;;;;15.30;3.40;;;;;;;5.72;85.99;99984.22;5057913;28;20052;-58
2022/01/09 10:39:19;;;;;;;15.10;4.45;;;;;;;5.59;86.83;99991.66;5056999;28;20048;-59
2022/01/09 10:42:01;;;;;;;;;;;;;;;5.59;87.45;99983.47;5058764;28;20032;-58
2022/01/09 10:44:31;;;;;;;43.60;15.77;;;;;;;5.41;87.39;99997.81;5059127;28;19920;-59
2022/01/09 10:47:05;;;;;;;36.58;12.98;;;;;;;5.46;87.82;99987.94;5053540;28;20029;-59
2022/01/09 10:49:40;;;;;;;24.88;10.07;;;;;;;5.50;89.38;99988.34;5046106;28;20071;-59
2022/01/09 10:52:25;;;;;;;20.73;5.82;;;;;;;5.59;89.19;99995.22;5045253;28;20041;-59
2022/01/09 10:54:57;;;;;;;16.40;4.82;;;;;;;5.68;88.87;99996.63;5045338;28;20432;-59
2022/01/09 10:57:28;;;;;;;20.02;5.30;;;;;;;6.08;89.22;99992.78;5044849;28;20033;-59
2022/01/09 11:00:02;;;;;;;15.82;4.85;;;;;;;6.41;86.87;100001.50;5045519;28;20025;-59
2022/01/09 11:02:28;;;;;;;16.95;5.20;;;;;;;6.36;86.61;99995.06;5045367;28;20124;-59
2022/01/09 11:04:53;;;;;;;18.30;5.25;;;;;;;6.31;86.89;100001.19;5044937;28;20103;-59
2022/01/09 11:07:19;;;;;;;17.95;4.97;;;;;;;6.33;85.90;99998.22;5035812;28;20087;-59
2022/01/09 11:09:48;;;;;;;19.63;4.55;;;;;;;6.36;87.19;100000.53;5024986;28;20484;-58
2022/01/09 11:12:17;;;;;;;16.60;4.22;;;;;;;6.88;86.90;99999.13;5027022;28;20079;-59
2022/01/09 11:14:43;;;;;;;21.70;5.40;;;;;;;8.17;81.68;100005.13;5045095;28;20103;-59
2022/01/09 11:17:09;;;;;;;18.63;5.03;;;;;;;8.57;78.91;100005.31;5043601;28;20100;-59
2022/01/09 11:19:36;;;;;;;16.10;3.88;;;;;;;8.90;77.44;100009.31;5044588;28;20112;-59
2022/01/09 11:22:05;;;;;;;17.65;3.30;;;;;;;9.54;73.06;100003.81;5044996;28;20029;-60
2022/01/09 11:24:49;;;;;;;18.13;4.10;;;;;;;10.94;70.31;99999.25;5044996;28;20032;-59
2022/01/09 11:27:18;;;;;;;17.42;4.35;;;;;;;12.39;63.74;99987.66;5043956;28;20033;-59
2022/01/09 11:29:51;;;;;;;18.90;4.00;;;;;;;12.16;60.15;99997.09;5044670;28;20098;-59
2022/01/09 11:32:44;;;;;;;18.33;4.40;;;;;;;11.38;63.18;100002.88;5044470;28;20201;-59