Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:44;;;;;;;;;;;;;;;7.29;73.66;96412.78;1597640;90;25640;-65
2021/12/02 00:04:10;;;;;;;;;;;;;;;7.33;73.62;96419.11;1597561;90;27468;-65
2021/12/02 00:06:38;;;;;;;;;;;;;;;7.36;73.52;96419.78;1597685;90;25675;-65
2021/12/02 00:09:04;;;;;;;;;;;;;;;7.38;72.98;96418.06;1597637;90;25480;-65
2021/12/02 00:11:30;;;;;;;;;;;;;;;7.42;73.28;96415.45;1597476;90;25782;-65
2021/12/02 00:13:59;;;;;;;;;;;;;;;7.41;72.89;96399.66;1597794;90;25439;-65
2021/12/02 00:21:44;;;;;;;;;;;;;;;7.44;73.10;96407.70;1597582;90;25498;-65
2021/12/02 00:24:11;;;;;;;;;;;;;;;7.46;72.79;96401.34;1597907;88;25746;-66
2021/12/02 00:26:39;;;;;;;;;;;;;;;7.49;72.93;96404.14;1597937;90;25432;-65
2021/12/02 00:29:07;;;;;;;;;;;;;;;7.52;72.61;96409.48;1597559;90;27442;-66
2021/12/02 00:31:36;;;;;;;;;;;;;;;7.58;72.47;96408.66;1598003;90;25689;-65
2021/12/02 00:34:05;;;;;;;;;;;;;;;7.64;72.52;96405.89;1597810;90;25713;-65
2021/12/02 00:36:33;;;;;;;;;;;;;;;7.66;72.23;96406.34;1597484;90;25762;-66
2021/12/02 00:39:02;;;;;;;;;;;;;;;7.70;72.27;96413.23;1597846;90;25718;-65
2021/12/02 00:41:29;;;;;;;;;;;;;;;7.69;72.09;96411.66;1598003;90;27423;-66
2021/12/02 00:43:57;;;;;;;;;;;;;;;7.65;72.15;96406.91;1597581;87;25835;-66
2021/12/02 00:46:26;;;;;;;;;;;;;;;7.65;71.92;96417.02;1597597;90;25532;-66
2021/12/02 00:48:53;;;;;;;;;;;;;;;7.64;72.44;96418.96;1597518;90;25917;-65
2021/12/02 00:51:20;;;;;;;;;;;;;;;7.63;72.23;96413.86;1597569;90;25505;-65
2021/12/02 00:53:52;;;;;;;;;;;;;;;7.63;72.01;96409.18;1597753;90;27407;-65
2021/12/02 00:56:17;;;;;;;;;;;;;;;7.67;71.82;96422.91;1597639;88;25527;-65
2021/12/02 00:58:49;;;;;;;;;;;;;;;7.67;71.68;96398.38;1597463;90;25723;-66
2021/12/02 01:01:17;;;;;;;;;;;;;;;7.70;71.64;96409.95;1597570;90;25631;-65
2021/12/02 01:03:44;;;;;;;;;;;;;;;7.72;71.70;96401.42;1597437;90;25539;-65
2021/12/02 01:06:10;;;;;;;;;;;;;;;7.70;71.63;96410.51;1597730;90;27576;-65
2021/12/02 01:08:39;;;;;;;;;;;;;;;7.68;71.88;96405.41;1597797;90;25701;-65
2021/12/02 01:11:07;;;;;;;;;;;;;;;7.64;72.04;96408.06;1597869;90;25431;-65
2021/12/02 01:13:33;;;;;;;;;;;;;;;7.62;71.85;96402.16;1597678;90;25722;-65
2021/12/02 01:16:00;;;;;;;;;;;;;;;7.60;71.94;96406.38;1597596;90;25458;-65
2021/12/02 01:18:26;;;;;;;;;;;;;;;7.61;71.82;96402.50;1597717;90;27807;-65
2021/12/02 01:20:54;;;;;;;;;;;;;;;7.61;71.95;96410.13;1597507;90;25480;-65
2021/12/02 01:23:22;;;;;;;;;;;;;;;7.62;71.83;96413.63;1597744;90;25640;-66
2021/12/02 01:25:57;;;;;;;;;;;;;;;7.58;71.77;96413.55;1597771;90;26432;-65
2021/12/02 01:28:23;;;;;;;;;;;;;;;7.53;71.93;96415.95;1597572;90;25705;-65
2021/12/02 01:30:51;;;;;;;;;;;;;;;7.49;71.95;96418.36;1597737;90;27625;-65
2021/12/02 01:33:20;;;;;;;;;;;;;;;7.44;72.10;96424.85;1597383;90;25637;-65
2021/12/02 01:35:48;;;;;;;;;;;;;;;7.37;72.45;96412.41;1597805;90;25563;-65
2021/12/02 01:38:15;;;;;;;;;;;;;;;7.34;72.40;96413.10;1597502;88;25715;-65
2021/12/02 01:40:43;;;;;;;;;;;;;;;7.32;72.54;96417.53;1597473;90;25518;-65
2021/12/02 01:43:10;;;;;;;;;;;;;;;7.31;72.45;96416.52;1597418;90;27456;-65
2021/12/02 01:45:39;;;;;;;;;;;;;;;7.29;72.68;96418.23;1597310;88;25710;-65
2021/12/02 01:48:05;;;;;;;;;;;;;;;7.29;72.53;96412.78;1597706;88;25866;-65
2021/12/02 01:50:32;;;;;;;;;;;;;;;7.30;72.56;96420.36;1597942;90;25703;-65
2021/12/02 01:53:02;;;;;;;;;;;;;;;7.30;72.58;96413.55;1597614;90;25656;-65
2021/12/02 01:55:29;;;;;;;;;;;;;;;7.26;72.80;96423.78;1597783;90;27425;-66
2021/12/02 01:58:05;;;;;;;;;;;;;;;7.22;72.77;96428.91;1597364;90;25537;-65
2021/12/02 02:00:41;;;;;;;;;;;;;;;7.21;72.94;96431.41;1597407;90;25741;-65
2021/12/02 02:03:02;;;;;;;;;;;;;;;7.19;73.09;96444.61;1598115;88;25497;-65
2021/12/02 02:05:30;;;;;;;;;;;;;;;7.15;73.07;96446.66;1597460;90;25690;-65
2021/12/02 02:08:08;;;;;;;;;;;;;;;7.18;73.12;96443.00;1597585;90;27558;-65
2021/12/02 02:10:37;;;;;;;;;;;;;;;7.20;73.05;96442.88;1597375;89;25471;-65
2021/12/02 02:13:05;;;;;;;;;;;;;;;7.23;72.95;96441.41;1597515;90;25468;-65
2021/12/02 02:15:31;;;;;;;;;;;;;;;7.25;72.90;96437.19;1597437;90;26181;-65
2021/12/02 02:18:09;;;;;;;;;;;;;;;7.28;72.76;96444.67;1598125;90;25666;-65
2021/12/02 02:20:54;;;;;;;;;;;;;;;7.31;72.63;96439.67;1598099;88;26039;-65
2021/12/02 02:23:17;;;;;;;;;;;;;;;7.31;72.54;96440.45;1597973;88;25631;-64
2021/12/02 02:25:45;;;;;;;;;;;;;;;7.32;72.51;96443.98;1597458;90;25696;-64
2021/12/02 02:28:11;;;;;;;;;;;;;;;7.29;72.48;96450.92;1597412;90;25493;-64
2021/12/02 02:30:37;;;;;;;;;;;;;;;7.29;72.39;96441.39;1597715;90;25482;-64
2021/12/02 02:33:03;;;;;;;;;;;;;;;7.27;72.48;96445.82;1597653;89;27597;-64
2021/12/02 02:35:29;;;;;;;;;;;;;;;7.25;72.06;96450.01;1597709;90;25633;-64
2021/12/02 02:37:55;;;;;;;;;;;;;;;7.24;72.49;96445.70;1597716;90;25733;-64
2021/12/02 02:40:23;;;;;;;;;;;;;;;7.21;72.04;96451.29;1597478;90;27997;-64
2021/12/02 02:42:49;;;;;;;;;;;;;;;7.25;72.11;96450.81;1597455;88;25668;-64
2021/12/02 02:45:18;;;;;;;;;;;;;;;7.27;71.97;96453.99;1593869;89;27665;-64
2021/12/02 02:47:44;;;;;;;;;;;;;;;7.29;71.93;96456.37;1590592;90;25496;-64
2021/12/02 02:50:14;;;;;;;;;;;;;;;7.32;71.53;96448.87;1590639;90;25728;-64
2021/12/02 02:52:41;;;;;;;;;;;;;;;7.35;71.72;96441.92;1591056;90;26568;-64
2021/12/02 02:55:11;;;;;;;;;;;;;;;7.34;71.79;96443.84;1591057;90;25625;-64
2021/12/02 02:57:46;;;;;;;;;;;;;;;7.34;71.72;96448.52;1590691;88;25965;-64
2021/12/02 03:00:14;;;;;;;;;;;;;;;7.33;71.52;96448.28;1564663;90;25564;-65
2021/12/02 03:05:25;;;;;;;;;;;;;;;7.30;71.56;96455.22;1590883;88;25674;-65
2021/12/02 03:07:53;;;;;;;;;;;;;;;7.31;71.66;96451.34;1591318;88;25483;-64
2021/12/02 03:10:29;;;;;;;;;;;;;;;7.31;71.26;96451.34;1591113;88;26885;-65
2021/12/02 03:17:45;;;;;;;;;;;;;;;7.30;71.07;96436.15;1590609;88;25490;-65
2021/12/02 03:20:12;;;;;;;;;;;;;;;7.26;70.72;96441.48;1590911;90;25512;-65
2021/12/02 03:22:38;;;;;;;;;;;;;;;7.25;70.61;96446.72;1590918;90;27380;-65
2021/12/02 03:25:07;;;;;;;;;;;;;;;7.23;70.99;96438.09;1590946;90;25730;-65
2021/12/02 03:27:33;;;;;;;;;;;;;;;7.19;71.01;96439.16;1591124;90;25701;-65
2021/12/02 03:29:59;;;;;;;;;;;;;;;7.15;71.09;96441.77;1590624;90;25761;-65
2021/12/02 03:32:25;;;;;;;;;;;;;;;7.11;70.96;96436.80;1590737;90;25749;-65
2021/12/02 03:34:51;;;;;;;;;;;;;;;7.12;70.94;96440.55;1590767;90;27435;-65
2021/12/02 03:37:19;;;;;;;;;;;;;;;7.14;70.86;96440.97;1590653;90;27240;-65
2021/12/02 03:39:46;;;;;;;;;;;;;;;7.16;70.74;96447.44;1590972;90;25681;-65
2021/12/02 03:42:12;;;;;;;;;;;;;;;7.18;70.83;96438.36;1590896;90;25741;-65
2021/12/02 03:44:38;;;;;;;;;;;;;;;7.19;70.97;96441.89;1591561;89;25712;-65
2021/12/02 03:47:05;;;;;;;;;;;;;;;7.19;70.96;96435.84;1597738;90;27306;-65
2021/12/02 03:49:31;;;;;;;;;;;;;;;7.20;71.03;96439.38;1597409;90;25683;-65
2021/12/02 03:51:57;;;;;;;;;;;;;;;7.17;70.99;96439.51;1597815;90;25760;-65
2021/12/02 03:54:23;;;;;;;;;;;;;;;7.16;70.99;96431.09;1597548;90;25806;-65
2021/12/02 03:56:49;;;;;;;;;;;;;;;7.14;71.02;96425.22;1597669;90;25541;-65
2021/12/02 03:59:15;;;;;;;;;;;;;;;7.10;70.88;96440.08;1597622;90;29654;-65
2021/12/02 04:01:41;;;;;;;;;;;;;;;7.10;70.86;96449.62;1597567;90;25681;-65
2021/12/02 04:04:07;;;;;;;;;;;;;;;7.13;71.12;96448.13;1597494;90;25734;-65
2021/12/02 04:06:33;;;;;;;;;;;;;;;7.14;71.02;96455.95;1597421;90;25786;-65
2021/12/02 04:09:05;;;;;;;;;;;;;;;7.17;71.11;96450.41;1597796;90;25688;-65
2021/12/02 04:11:38;;;;;;;;;;;;;;;7.20;71.24;96449.69;1598065;88;25972;-65
2021/12/02 04:17:01;;;;;;;;;;;;;;;7.23;71.02;96463.98;1597658;90;25459;-65
2021/12/02 04:19:23;;;;;;;;;;;;;;;7.23;71.09;96462.61;1598040;88;25674;-65
2021/12/02 04:21:50;;;;;;;;;;;;;;;7.22;70.92;96470.57;1597612;90;25432;-65
2021/12/02 04:24:16;;;;;;;;;;;;;;;7.22;70.94;96466.48;1597564;90;27523;-65
2021/12/02 04:26:43;;;;;;;;;;;;;;;7.20;71.07;96476.92;1597530;90;27288;-65
2021/12/02 04:29:10;;;;;;;;;;;;;;;7.15;71.23;96482.08;1597558;90;25526;-65
2021/12/02 04:31:36;;;;;;;;;;;;;;;7.11;71.23;96489.33;1597704;90;25867;-65
2021/12/02 04:34:02;;;;;;;;;;;;;;;7.07;71.00;96496.61;1597420;90;25528;-65
2021/12/02 04:36:28;;;;;;;;;;;;;;;7.09;71.11;96502.52;1597576;90;27464;-65
2021/12/02 04:38:54;;;;;;;;;;;;;;;7.10;71.05;96504.09;1597666;90;25703;-65
2021/12/02 04:41:20;;;;;;;;;;;;;;;7.12;71.07;96502.39;1597936;90;25633;-65
2021/12/02 04:43:46;;;;;;;;;;;;;;;7.15;71.03;96512.03;1597545;90;27937;-65
2021/12/02 04:46:12;;;;;;;;;;;;;;;7.19;70.53;96501.81;1593028;90;25782;-65
2021/12/02 04:48:38;;;;;;;;;;;;;;;7.21;70.37;96509.05;1590924;90;27590;-65
2021/12/02 04:51:04;;;;;;;;;;;;;;;7.22;70.41;96512.80;1590663;90;27207;-65
2021/12/02 04:53:30;;;;;;;;;;;;;;;7.21;70.43;96512.58;1590678;90;25552;-65
2021/12/02 04:55:56;;;;;;;;;;;;;;;7.19;70.40;96523.02;1590643;90;25826;-65
2021/12/02 04:58:22;;;;;;;;;;;;;;;7.17;70.11;96524.51;1591109;90;25686;-65
2021/12/02 05:00:50;;;;;;;;;;;;;;;7.12;70.17;96516.80;1590794;90;28154;-65
2021/12/02 05:03:16;;;;;;;;;;;;;;;7.06;70.31;96514.09;1590802;90;25713;-65
2021/12/02 05:05:42;;;;;;;;;;;;;;;7.01;70.57;96520.56;1590719;90;25483;-65
2021/12/02 05:08:08;;;;;;;;;;;;;;;6.95;70.49;96520.58;1590633;90;25728;-64
2021/12/02 05:10:34;;;;;;;;;;;;;;;6.88;70.41;96534.75;1590739;90;25630;-64
2021/12/02 05:13:00;;;;;;;;;;;;;;;6.87;70.78;96532.37;1590790;90;27595;-65
2021/12/02 05:15:26;;;;;;;;;;;;;;;6.86;70.57;96532.95;1590556;90;25718;-65
2021/12/02 05:17:53;;;;;;;;;;;;;;;6.86;70.51;96528.07;1590982;90;25726;-65
2021/12/02 05:20:19;;;;;;;;;;;;;;;6.87;70.45;96525.01;1591009;90;26146;-65
2021/12/02 05:22:45;;;;;;;;;;;;;;;6.88;70.64;96530.67;1590704;90;25507;-65
2021/12/02 05:25:11;;;;;;;;;;;;;;;6.86;70.57;96524.80;1590698;90;27359;-65
2021/12/02 05:27:37;;;;;;;;;;;;;;;6.85;70.53;96527.86;1590883;90;25678;-65
2021/12/02 05:30:04;;;;;;;;;;;;;;;6.82;70.57;96523.87;1590744;90;25733;-65
2021/12/02 05:32:31;;;;;;;;;;;;;;;6.76;70.44;96520.59;1590801;90;25820;-65
2021/12/02 05:34:58;;;;;;;;;;;;;;;6.71;70.57;96528.97;1590970;90;25625;-65
2021/12/02 05:37:24;;;;;;;;;;;;;;;6.65;70.68;96531.13;1590698;90;27523;-64
2021/12/02 05:39:51;;;;;;;;;;;;;;;6.60;70.98;96525.14;1590896;90;25837;-65
2021/12/02 05:42:17;;;;;;;;;;;;;;;6.54;70.93;96528.66;1590693;90;25565;-64
2021/12/02 05:44:45;;;;;;;;;;;;;;;6.51;71.32;96538.86;1590593;90;25756;-65
2021/12/02 05:47:11;;;;;;;;;;;;;;;6.46;71.47;96539.88;1611944;88;25578;-64
2021/12/02 05:49:37;;;;;;;;;;;;;;;6.45;71.71;96536.12;1617884;88;27499;-65
2021/12/02 05:52:04;;;;;;;;;;;;;;;6.43;71.92;96534.30;1617797;88;25671;-65
2021/12/02 05:54:30;;;;;;;;;;;;;;;6.40;71.83;96531.70;1618204;88;25539;-65
2021/12/02 05:56:56;;;;;;;;;;;;;;;6.40;71.99;96533.06;1617803;88;25798;-65
2021/12/02 05:59:22;;;;;;;;;;;;;;;6.42;71.88;96543.02;1617929;88;25478;-65
2021/12/02 06:01:49;;;;;;;;;;;;;;;6.43;71.86;96551.98;1618112;88;27404;-65
2021/12/02 06:04:15;;;;;;;;;;;;;;;6.44;71.89;96543.48;1618041;88;25688;-65
2021/12/02 06:06:42;;;;;;;;;;;;;;;6.45;71.76;96549.73;1617967;88;25519;-65
2021/12/02 06:09:08;;;;;;;;;;;;;;;6.45;71.74;96554.59;1618220;88;25933;-65
2021/12/02 06:11:34;;;;;;;;;;;;;;;6.44;71.91;96551.66;1617915;88;25667;-65
2021/12/02 06:14:00;;;;;;;;;;;;;;;6.42;72.03;96544.97;1617931;88;27484;-65
2021/12/02 06:16:26;;;;;;;;;;;;;;;6.40;72.23;96557.55;1618321;88;25728;-65
2021/12/02 06:18:52;;;;;;;;;;;;;;;6.40;72.18;96565.71;1617958;88;25647;-65
2021/12/02 06:21:18;;;;;;;;;;;;;;;6.40;72.33;96564.35;1618045;88;26695;-65
2021/12/02 06:23:44;;;;;;;;;;;;;;;6.40;72.43;96560.27;1618217;88;25482;-65
2021/12/02 06:26:10;;;;;;;;;;;;;;;6.38;72.52;96557.89;1618010;88;27485;-65
2021/12/02 06:28:37;;;;;;;;;;;;;;;6.38;72.52;96555.72;1617911;88;25730;-65
2021/12/02 06:31:03;;;;;;;;;;;;;;;6.36;72.78;96556.64;1618377;88;25515;-65
2021/12/02 06:33:31;;;;;;;;;;;;;;;6.35;72.72;96556.40;1618084;88;27051;-65
2021/12/02 06:35:57;;;;;;;;;;;;;;;6.35;73.01;96571.36;1617628;87;25759;-65
2021/12/02 06:38:23;;;;;;;;;;;;;;;6.33;72.87;96567.61;1618167;88;26634;-65
2021/12/02 06:40:49;;;;;;;;;;;;;;;6.33;72.91;96574.41;1617862;88;27239;-64
2021/12/02 06:43:16;;;;;;;;;;;;;;;6.36;72.87;96580.55;1618038;88;25643;-65
2021/12/02 06:45:43;;;;;;;;;;;;;;;6.37;73.03;96575.91;1615773;88;26176;-65
2021/12/02 06:48:09;;;;;;;;;;;;;;;6.36;73.04;96583.27;1597436;90;25451;-65
2021/12/02 06:50:39;;;;;;;;;;;;;;;6.38;73.14;96590.53;1597126;90;27264;-65
2021/12/02 06:53:06;;;;;;;;;;;;;;;6.39;73.09;96584.54;1596802;88;25776;-65
2021/12/02 06:55:33;;;;;;;;;;;;;;;6.39;73.15;96591.34;1597091;90;25721;-65
2021/12/02 06:57:59;;;;;;;;;;;;;;;6.36;73.36;96596.09;1597110;88;25713;-65
2021/12/02 07:00:25;;;;;;;;;;;;;;;6.34;73.43;96601.06;1597221;90;25642;-65
2021/12/02 07:02:55;;;;;;;;;;;;;;;6.31;73.62;96602.54;1597335;90;27480;-65
2021/12/02 07:05:21;;;;;;;;;;;;;;;6.31;73.72;96591.66;1597160;90;25734;-65
2021/12/02 07:07:48;;;;;;;;;;;;;;;6.32;73.67;96597.88;1597126;90;25512;-65
2021/12/02 07:10:20;;;;;;;;;;;;;;;6.33;73.85;96607.06;1597381;90;25676;-65
2021/12/02 07:12:49;;;;;;;;;;;;;;;6.33;73.78;96613.86;1597160;88;25702;-65
2021/12/02 07:15:20;;;;;;;;;;;;;;;6.34;73.78;96615.47;1597182;90;27011;-65
2021/12/02 07:17:51;;;;;;;;;;;;;;;6.36;73.84;96606.97;1597125;88;25488;-65
2021/12/02 07:20:18;;;;;;;;;;;;;;;6.39;73.70;96602.22;1596964;88;25836;-65
2021/12/02 07:22:44;;;;;;;;;;;;;;;6.43;73.23;96613.20;1597172;90;25802;-65
2021/12/02 07:25:11;;;;;;;;;;;;;;;6.49;73.03;96607.78;1597456;88;25609;-66
2021/12/02 07:27:37;;;;;;;;;;;;;;;6.56;72.84;96615.41;1597201;90;27564;-66
2021/12/02 07:30:05;;;;;;;;;;;;;;;6.60;72.49;96614.39;1597271;88;25485;-65
2021/12/02 07:32:36;;;;;;;;;;;;;;;6.65;72.35;96618.82;1597162;90;25480;-66
2021/12/02 07:35:05;;;;;;;;;;;;;;;6.70;72.70;96628.66;1597338;90;25671;-66
2021/12/02 07:37:32;;;;;;;;;;;;;;;6.71;72.67;96633.00;1591525;88;25577;-66
2021/12/02 07:39:59;;;;;;;;;;;;;;;6.74;72.59;96637.77;1597384;90;27651;-65
2021/12/02 07:42:26;;;;;;;;;;;;;;;6.77;72.72;96643.89;1597396;90;25560;-66
2021/12/02 07:44:53;;;;;;;;;;;;;;;6.80;72.73;96646.50;1597378;90;25501;-66
2021/12/02 07:47:20;;;;;;;;;;;;;;;6.82;72.65;96649.10;1593276;88;25711;-65
2021/12/02 07:49:50;;;;;;;;;;;;;;;6.84;72.48;96646.05;1590179;90;25726;-66
2021/12/02 07:52:20;;;;;;;;;;;;;;;6.85;72.51;96647.06;1590454;90;27321;-66
2021/12/02 07:54:51;;;;;;;;;;;;;;;6.89;72.33;96654.80;1590010;90;26326;-66
2021/12/02 07:57:18;;;;;;;;;;;;;;;6.94;72.49;96651.62;1590340;90;25715;-66
2021/12/02 07:59:47;;;;;;;;;;;;;;;7.01;72.44;96662.74;1590000;90;25773;-65
2021/12/02 08:02:16;;;;;;;;;;;;;;;7.08;72.55;96662.19;1590266;90;25540;-66
2021/12/02 08:04:42;;;;;;;;;;;;;;;7.11;72.11;96657.42;1590228;90;27626;-66
2021/12/02 08:07:09;;;;;;;;;;;;;;;7.12;71.69;96650.83;1590011;90;25642;-66
2021/12/02 08:09:36;;;;;;;;;;;;;;;7.15;72.00;96658.33;1590395;90;25731;-66
2021/12/02 08:12:03;;;;;;;;;;;;;;;7.16;72.04;96661.27;1590142;90;26200;-65
2021/12/02 08:14:30;;;;;;;;;;;;;;;7.17;71.92;96657.42;1590204;90;25516;-66
2021/12/02 08:16:57;;;;;;;;;;;;;;;7.17;72.00;96666.96;1590139;90;27460;-66
2021/12/02 08:19:24;;;;;;;;;;;;;;;7.18;72.17;96657.64;1590201;90;25642;-65
2021/12/02 08:21:51;;;;;;;;;;;;;;;7.19;71.54;96670.13;1590278;90;25706;-66
2021/12/02 08:24:21;;;;;;;;;;;;;;;7.23;71.69;96677.05;1590061;90;25846;-66
2021/12/02 08:26:46;;;;;;;;;;;;;;;7.27;71.54;96667.06;1589991;89;25631;-66
2021/12/02 08:29:13;;;;;;;;;;;;;;;7.32;71.34;96675.58;1590295;90;27429;-66
2021/12/02 08:31:39;;;;;;;;;;;;;;;7.33;71.34;96671.14;1590083;90;25512;-65
2021/12/02 08:34:06;;;;;;;;;;;;;;;7.36;71.39;96669.09;1590664;90;25625;-65
2021/12/02 08:36:42;;;;;;;;;;;;;;;7.38;70.73;96675.02;1590748;90;25593;-65
2021/12/02 08:39:05;;;;;;;;;;;;;;;7.35;70.26;96678.42;1591964;88;25539;-66
2021/12/02 08:41:29;;;;;;;;;;;;;;;7.38;71.06;96680.47;1591269;88;26854;-66
2021/12/02 08:43:56;;;;;;;;;;;;;;;7.37;70.57;96680.22;1590559;90;25548;-65
2021/12/02 08:46:24;;;;;;;;;;;;;;;7.37;70.87;96689.75;1590918;89;25479;-65
2021/12/02 08:48:52;;;;;;;;;;;;;;;7.40;70.77;96687.71;1597621;88;25701;-65
2021/12/02 08:51:19;;;;;;;;;;;;;;;7.43;70.78;96686.25;1597672;90;25712;-65
2021/12/02 08:53:46;;;;;;;;;;;;;;;7.49;70.84;96689.53;1597756;90;27540;-66
2021/12/02 08:56:12;;;;;;;;;;;;;;;7.55;70.47;96700.44;1597650;90;25625;-66
2021/12/02 08:58:39;;;;;;;;;;;;;;;7.58;69.89;96695.66;1597694;90;25688;-66
2021/12/02 09:01:05;;;;;;;;;;;;;;;7.62;70.58;96706.66;1597557;90;26340;-66
2021/12/02 09:03:33;;;;;;;;;;;;;;;7.66;70.48;96715.17;1597799;90;25799;-66
2021/12/02 09:06:00;;;;;;;;;;;;;;;7.70;70.07;96715.85;1597515;90;27533;-65
2021/12/02 09:08:26;;;;;;;;;;;;;;;7.73;70.31;96724.16;1597349;90;25657;-65
2021/12/02 09:10:53;;;;;;;;;;;;;;;7.77;69.97;96719.59;1597976;90;25435;-66
2021/12/02 09:13:20;;;;;;;;;;;;;;;7.76;69.36;96716.66;1597627;90;25913;-66
2021/12/02 09:15:46;;;;;;;;;;;;;;;7.77;68.50;96723.69;1597796;90;25512;-66
2021/12/02 09:18:13;;;;;;;;;;;;;;;7.78;68.90;96719.81;1597736;90;27498;-65
2021/12/02 09:20:41;;;;;;;;;;;;;;;7.82;68.28;96719.93;1597491;90;25648;-65
2021/12/02 09:23:08;;;;;;;;;;;;;;;7.85;68.43;96727.98;1597473;90;25544;-66
2021/12/02 09:25:35;;;;;;;;;;;;;;;7.91;67.54;96729.34;1597538;90;26064;-66
2021/12/02 09:28:02;;;;;;;;;;;;;;;7.91;66.97;96728.78;1597439;90;25736;-66
2021/12/02 09:30:29;;;;;;;;;;;;;;;7.91;67.18;96726.61;1597940;90;27555;-65
2021/12/02 09:32:55;;;;;;;;;;;;;;;7.88;67.13;96726.73;1597647;90;25636;-66
2021/12/02 09:35:23;;;;;;;;;;;;;;;7.94;67.32;96739.56;1597554;90;25656;-65
2021/12/02 09:37:50;;;;;;;;;;;;;;;7.98;66.29;96721.39;1597445;90;25739;-65
2021/12/02 09:40:18;;;;;;;;;;;;;;;7.96;65.94;96731.84;1597506;90;25466;-65
2021/12/02 09:42:45;;;;;;;;;;;;;;;7.95;66.43;96731.63;1597735;90;27371;-66
2021/12/02 09:45:13;;;;;;;;;;;;;;;7.98;66.63;96741.05;1597390;90;25782;-66
2021/12/02 09:47:43;;;;;;;;;;;;;;;8.03;65.43;96726.59;1594507;88;25674;-66
2021/12/02 09:50:13;;;;;;;;;;;;;;;8.11;65.56;96726.80;1590793;90;26493;-65
2021/12/02 09:52:41;;;;;;;;;;;;;;;8.12;64.98;96722.36;1590742;88;25553;-65
2021/12/02 09:55:30;;;;;;;;;;;;;;;8.17;64.70;96717.23;1590595;90;27438;-66
2021/12/02 09:57:56;;;;;;;;;;;;;;;8.22;64.97;96714.27;1591465;89;25610;-65
2021/12/02 10:00:35;;;;;;;;;;;;;;;8.32;65.11;96722.52;1590757;90;25488;-65
2021/12/02 10:03:05;;;;;;;;;;;;;;;8.41;64.32;96712.25;1591780;88;25649;-65
2021/12/02 10:05:37;;;;;;;;;;;;;;;8.49;64.97;96728.27;1592214;88;25713;-65
2021/12/02 10:08:04;;;;;;;;;;;;;;;8.48;63.98;96725.88;1585213;90;26882;-66
2021/12/02 10:10:40;;;;;;;;;;;;;;;8.51;64.50;96721.89;1590767;88;25475;-65
2021/12/02 10:13:31;;;;;;;;;;;;;;;8.56;64.47;96718.16;1590897;88;25535;-66
2021/12/02 10:16:07;;;;;;;;;;;;;;;8.54;63.13;96714.97;1590892;90;26528;-66
2021/12/02 10:18:49;;;;;;;;;;;;;;;8.50;63.53;96730.44;1587797;90;25519;-66
2021/12/02 10:21:21;;;;;;;;;;;;;;;8.42;63.47;96734.89;1591380;89;26832;-66
2021/12/02 10:23:47;;;;;;;;;;;;;;;8.47;63.46;96727.84;1591039;88;25901;-66
2021/12/02 10:26:13;;;;;;;;;;;;;;;8.52;63.16;96728.94;1590734;88;25641;-66
2021/12/02 10:28:43;;;;;;;;;;;;;;;8.55;62.31;96728.05;1590742;90;25802;-66
2021/12/02 10:31:11;;;;;;;;;;;;;;;8.53;62.38;96711.99;1590699;90;25654;-66
2021/12/02 10:33:45;;;;;;;;;;;;;;;8.50;61.48;96721.68;1590592;90;27651;-66
2021/12/02 10:36:35;;;;;;;;;;;;;;;8.45;61.75;96720.55;1590365;90;25499;-66
2021/12/02 10:39:11;;;;;;;;;;;;;;;8.47;61.91;96712.02;1589870;90;25806;-66
2021/12/02 10:41:42;;;;;;;;;;;;;;;8.52;62.17;96702.22;1590136;90;25901;-65
2021/12/02 10:44:16;;;;;;;;;;;;;;;8.56;61.92;96699.05;1589782;90;25954;-65
2021/12/02 10:47:11;;;;;;;;;;;;;;;8.67;62.15;96693.87;1589971;90;27531;-66
2021/12/02 10:49:44;;;;;;;;;;;;;;;8.75;60.83;96692.90;1590113;90;25794;-66
2021/12/02 10:52:20;;;;;;;;;;;;;;;8.65;59.85;96694.78;1589495;90;25651;-65
2021/12/02 10:54:52;;;;;;;;;;;;;;;8.60;60.74;96701.28;1590422;89;26537;-65
2021/12/02 10:57:21;;;;;;;;;;;;;;;8.56;60.79;96702.33;1562426;90;25681;-65
2021/12/02 10:59:50;;;;;;;;;;;;;;;8.42;60.54;96698.05;1590134;89;27611;-65
2021/12/02 11:02:23;;;;;;;;;;;;;;;8.35;61.18;96699.22;1590065;90;25678;-67
2021/12/02 11:04:54;;;;;;;;;;;;;;;8.31;60.68;96698.30;1590391;90;25627;-65
2021/12/02 11:07:41;;;;;;;;;;;;;;;8.30;61.13;96697.53;1588003;90;25719;-66
2021/12/02 11:10:13;;;;;;;;;;;;;;;8.27;61.36;96699.00;1590121;90;25678;-66
2021/12/02 11:12:41;;;;;;;;;;;;;;;8.25;61.25;96693.11;1590177;90;28104;-66
2021/12/02 11:15:16;;;;;;;;;;;;;;;8.26;61.28;96701.52;1590152;90;25720;-66
2021/12/02 11:17:51;;;;;;;;;;;;;;;8.25;60.89;96697.77;1590269;90;25647;-66
2021/12/02 11:20:24;;;;;;;;;;;;;;;8.27;61.66;96707.77;1590039;90;25734;-65
2021/12/02 11:23:02;;;;;;;;;;;;;;;8.32;61.98;96714.92;1590321;90;25516;-65
2021/12/02 11:25:31;;;;;;;;;;;;;;;8.34;61.99;96709.33;1589949;90;29534;-66
2021/12/02 11:27:59;;;;;;;;;;;;;;;8.36;62.07;96714.45;1590068;90;25651;-65
2021/12/02 11:30:28;;;;;;;;;;;;;;;8.33;61.61;96715.14;1590253;89;25561;-66
2021/12/02 11:33:06;;;;;;;;;;;;;;;8.27;61.99;96716.73;1590029;90;25747;-65
2021/12/02 11:35:41;;;;;;;;;;;;;;;8.24;61.42;96716.09;1590195;90;25684;-65
2021/12/02 11:38:10;;;;;;;;;;;;;;;8.16;61.69;96712.36;1589895;90;27514;-65
2021/12/02 11:40:40;;;;;;;;;;;;;;;8.09;61.45;96720.91;1590137;90;26100;-66
2021/12/02 11:43:08;;;;;;;;;;;;;;;7.99;61.01;96717.52;1590184;90;25758;-66
2021/12/02 11:45:43;;;;;;;;;;;;;;;7.96;61.39;96718.20;1590333;90;25687;-65
2021/12/02 11:48:06;;;;;;;;;;;;;;;7.91;61.30;96712.98;1589711;89;25476;-66
2021/12/02 11:50:33;;;;;;;;;;;;;;;7.89;61.35;96720.73;1590105;90;27852;-66
2021/12/02 11:52:59;;;;;;;;;;;;;;;7.88;62.06;96723.20;1587698;88;25717;-66
2021/12/02 11:55:29;;;;;;;;;;;;;;;7.87;62.03;96721.07;1583628;88;25789;-66
2021/12/02 11:57:55;;;;;;;;;;;;;;;7.90;62.50;96720.94;1588729;90;25749;-66
2021/12/02 12:00:24;;;;;;;;;;;;;;;7.89;62.91;96727.55;1590634;88;25714;-66
2021/12/02 12:03:08;;;;;;;;;;;;;;;7.87;62.70;96726.52;1589142;90;27513;-66
2021/12/02 12:05:38;;;;;;;;;;;;;;;7.86;62.50;96716.73;1589122;90;25743;-66
2021/12/02 12:08:04;;;;;;;;;;;;;;;7.83;63.23;96718.01;1589413;90;25811;-65
2021/12/02 12:10:38;;;;;;;;;;;;;;;7.80;64.12;96715.97;1589589;90;25788;-65
2021/12/02 12:13:20;;;;;;;;;;;;;;;7.78;64.40;96723.91;1580967;90;25769;-65
2021/12/02 12:15:51;;;;;;;;;;;;;;;7.76;64.10;96728.12;1589339;90;28396;-66
2021/12/02 12:18:21;;;;;;;;;;;;;;;7.73;64.25;96725.52;1589445;90;25777;-66
2021/12/02 12:20:52;;;;;;;;;;;;;;;7.73;64.28;96727.44;1588965;89;25801;-66
2021/12/02 12:23:43;;;;;;;;;;;;;;;7.78;64.70;96722.54;1589489;90;25815;-65
2021/12/02 12:26:31;;;;;;;;;;;;;;;7.82;64.97;96730.03;1589425;90;25739;-66
2021/12/02 12:29:09;;;;;;;;;;;;;;;7.87;64.75;96727.89;1589389;90;27523;-66
2021/12/02 12:31:56;;;;;;;;;;;;;;;7.91;64.01;96730.14;1589372;90;25854;-66
2021/12/02 12:34:42;;;;;;;;;;;;;;;7.88;63.84;96725.38;1585466;90;25780;-66
2021/12/02 12:37:46;;;;;;;;;;;;;;;7.87;63.91;96724.36;1586919;90;25789;-66
2021/12/02 12:40:14;;;;;;;;;;;;;;;7.85;64.00;96721.17;1590545;88;25877;-66
2021/12/02 12:42:50;;;;;;;;;;;;;;;7.82;64.33;96725.95;1607451;88;27419;-67
2021/12/02 12:45:37;;;;;;;;;;;;;;;7.74;64.08;96727.09;1600891;88;27161;-66
2021/12/02 12:48:04;;;;;;;;;;;;;;;7.67;63.75;96737.79;1598796;88;25764;-66
2021/12/02 12:50:42;;;;;;;;;;;;;;;7.59;64.06;96737.33;1589904;90;25745;-67
2021/12/02 12:53:18;;;;;;;;;;;;;;;7.53;64.23;96742.22;1590713;88;25760;-67
2021/12/02 12:55:55;;;;;;;;;;;;;;;7.46;64.37;96733.27;1589820;90;27670;-67
2021/12/02 12:58:30;;;;;;;;;;;;;;;7.38;64.23;96737.69;1589772;89;25734;-66
2021/12/02 13:01:03;;;;;;;;;;;;;;;7.35;64.66;96741.65;1591591;88;25802;-67
2021/12/02 13:03:53;;;;;;;;;;;;;;;7.30;64.58;96730.41;1589779;90;25819;-66
2021/12/02 13:06:08;;;;;;;;;;;;;;;7.27;64.68;96731.09;1597142;87;25723;-67
2021/12/02 13:08:37;;;;;;;;;;;;;;;7.24;65.11;96732.56;1589471;90;25854;-66
2021/12/02 13:11:12;;;;;;;;;;;;;;;7.21;65.29;96737.89;1589561;90;25792;-66
2021/12/02 13:13:39;;;;;;;;;;;;;;;7.18;65.46;96746.18;1589989;90;25704;-66
2021/12/02 13:16:21;;;;;;;;;;;;;;;7.13;65.67;96740.38;1589952;90;25744;-66
2021/12/02 13:18:59;;;;;;;;;;;;;;;7.12;65.74;96752.98;1590834;90;25663;-66
2021/12/02 13:21:34;;;;;;;;;;;;;;;7.08;65.93;96759.66;1590456;90;27683;-67
2021/12/02 13:24:03;;;;;;;;;;;;;;;7.05;65.79;96756.83;1586753;90;25669;-67