Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:08;;;;;;;25.17;8.95;;;4.60;99.90;;;;;;5078285;28;20586;-63
2022/03/26 00:04:34;;;;;;;24.23;8.88;;;4.40;99.90;;;;;;5055763;28;20043;-64
2022/03/26 00:07:00;;;;;;;24.52;8.40;;;4.40;99.90;;;;;;5076812;28;20487;-61
2022/03/26 00:09:25;;;;;;;28.52;9.88;;;4.40;99.90;;;;;;5080089;28;20032;-61
2022/03/26 00:11:51;;;;;;;15.82;7.63;;;4.30;99.90;;;;;;5070896;28;20036;-61
2022/03/26 00:14:17;;;;;;;24.50;8.23;;;4.20;99.90;;;;;;5064191;28;20112;-61
2022/03/26 00:16:42;;;;;;;25.92;9.23;;;4.20;99.90;;;;;;5060362;28;20035;-61
2022/03/26 00:19:08;;;;;;;28.52;8.73;;;4.30;99.90;;;;;;5076064;28;20031;-61
2022/03/26 00:21:33;;;;;;;31.17;9.38;;;4.20;99.90;;;;;;5077155;28;20073;-61
2022/03/26 00:23:59;;;;;;;21.38;7.25;;;4.20;99.90;;;;;;5075532;28;20090;-61
2022/03/26 00:26:25;;;;;;;27.98;8.60;;;4.20;99.90;;;;;;5075628;28;20040;-61
2022/03/26 00:28:51;;;;;;;26.55;8.55;;;4.10;99.90;;;;;;5074461;28;20024;-61
2022/03/26 00:31:17;;;;;;;21.05;7.75;;;4.20;99.90;;;;;;5083033;28;20028;-61
2022/03/26 00:33:43;;;;;;;15.68;7.70;;;4.20;99.90;;;;;;5062630;28;20506;-61
2022/03/26 00:36:09;;;;;;;25.00;7.97;;;4.30;99.90;;;;;;5056053;28;20028;-61
2022/03/26 00:38:35;;;;;;;21.75;8.18;;;4.40;99.90;;;;;;5072740;28;20117;-61
2022/03/26 00:41:00;;;;;;;21.98;7.50;;;4.40;99.90;;;;;;5077948;28;20029;-61
2022/03/26 00:43:26;;;;;;;23.40;6.53;;;4.30;99.90;;;;;;5072715;28;20028;-62
2022/03/26 00:45:52;;;;;;;25.20;7.32;;;4.20;99.90;;;;;;5057965;28;20024;-61
2022/03/26 00:48:17;;;;;;;22.83;7.00;;;4.10;99.90;;;;;;5079419;28;20024;-61
2022/03/26 00:50:43;;;;;;;22.75;7.68;;;4.10;99.90;;;;;;5079179;28;20070;-61
2022/03/26 00:53:09;;;;;;;19.02;6.75;;;4.00;99.90;;;;;;5077918;28;20048;-61
2022/03/26 00:55:35;;;;;;;21.42;7.72;;;4.00;99.90;;;;;;5072919;28;20067;-61
2022/03/26 00:58:00;;;;;;;15.23;7.22;;;4.00;99.90;;;;;;5076082;28;20111;-61
2022/03/26 01:00:27;;;;;;;17.30;7.30;;;3.90;99.90;;;;;;5074938;28;20027;-61
2022/03/26 01:02:53;;;;;;;22.17;8.10;;;3.90;99.90;;;;;;5077912;28;20023;-61
2022/03/26 01:05:19;;;;;;;25.13;9.25;;;3.80;99.90;;;;;;5077745;28;20507;-61
2022/03/26 01:07:46;;;;;;;36.10;7.00;;;3.80;99.90;;;;;;5079620;28;20040;-61
2022/03/26 01:10:13;;;;;;;21.63;7.38;;;3.80;99.90;;;;;;5077865;28;20042;-61
2022/03/26 01:12:39;;;;;;;20.58;9.10;;;3.80;99.90;;;;;;5073225;28;20085;-61
2022/03/26 01:15:06;;;;;;;29.80;7.85;;;3.90;99.90;;;;;;5076180;28;20028;-61
2022/03/26 01:17:32;;;;;;;18.08;7.10;;;4.00;99.90;;;;;;5054470;28;20081;-61
2022/03/26 01:19:59;;;;;;;21.52;6.55;;;3.80;99.90;;;;;;5053345;28;20021;-61
2022/03/26 01:22:25;;;;;;;21.25;8.85;;;3.90;99.90;;;;;;5074135;28;20032;-61
2022/03/26 01:24:51;;;;;;;25.40;8.52;;;3.80;99.90;;;;;;5061740;28;20020;-61
2022/03/26 01:27:17;;;;;;;23.05;7.13;;;3.70;99.90;;;;;;5059161;28;20047;-61
2022/03/26 01:29:43;;;;;;;26.58;8.27;;;3.60;99.90;;;;;;5078857;28;20612;-61
2022/03/26 01:32:09;;;;;;;22.33;8.55;;;3.50;99.90;;;;;;5082602;28;20030;-61
2022/03/26 01:34:36;;;;;;;20.70;8.00;;;3.40;99.90;;;;;;5061350;28;20050;-61
2022/03/26 01:37:03;;;;;;;25.92;7.85;;;3.40;99.90;;;;;;5060882;28;20032;-61
2022/03/26 01:39:30;;;;;;;19.08;7.15;;;3.40;99.90;;;;;;5076888;28;20032;-61
2022/03/26 01:42:06;;;;;;;19.65;9.05;;;3.60;99.90;;;;;;5075904;28;20039;-61
2022/03/26 01:44:33;;;;;;;25.95;8.35;;;3.70;99.90;;;;;;5050889;28;20029;-61
2022/03/26 01:47:00;;;;;;;18.00;6.47;;;3.70;99.90;;;;;;5075869;28;20016;-61
2022/03/26 01:49:26;;;;;;;22.38;7.90;;;3.70;99.90;;;;;;5077566;28;20105;-61
2022/03/26 01:51:52;;;;;;;31.50;9.18;;;3.60;99.90;;;;;;5079138;28;20036;-61
2022/03/26 01:54:19;;;;;;;24.73;6.35;;;3.60;99.90;;;;;;5073826;28;20391;-61
2022/03/26 01:56:45;;;;;;;15.88;8.45;;;3.50;99.90;;;;;;5075352;28;20024;-61
2022/03/26 01:59:11;;;;;;;22.90;8.85;;;3.50;99.90;;;;;;5072357;28;20459;-61
2022/03/26 02:01:37;;;;;;;33.00;8.48;;;3.60;99.90;;;;;;5074848;28;20012;-61
2022/03/26 02:04:05;;;;;;;22.73;9.55;;;3.50;99.90;;;;;;5080735;28;20509;-61
2022/03/26 02:06:33;;;;;;;26.67;10.27;;;3.70;99.90;;;;;;5079609;28;20624;-61
2022/03/26 02:09:02;;;;;;;21.33;7.75;;;3.60;99.90;;;;;;5076698;28;20047;-61
2022/03/26 02:11:33;;;;;;;20.00;7.28;;;3.60;99.90;;;;;;5065751;28;20020;-61
2022/03/26 02:13:59;;;;;;;17.00;7.07;;;3.60;99.90;;;;;;5061561;28;20119;-61
2022/03/26 02:16:25;;;;;;;15.40;7.55;;;3.50;99.90;;;;;;5074424;28;20094;-61
2022/03/26 02:18:52;;;;;;;27.75;9.07;;;3.50;99.90;;;;;;5076472;28;20017;-61
2022/03/26 02:21:20;;;;;;;20.75;8.40;;;3.50;99.90;;;;;;5072610;28;20495;-61
2022/03/26 02:23:47;;;;;;;18.10;8.20;;;3.30;99.90;;;;;;5076092;28;20419;-61
2022/03/26 02:26:25;;;;;;;20.27;8.23;;;3.40;99.90;;;;;;5074806;28;20439;-61
2022/03/26 02:28:52;;;;;;;17.45;7.63;;;3.40;99.90;;;;;;5078822;28;20025;-62
2022/03/26 02:31:18;;;;;;;24.80;8.38;;;3.20;99.90;;;;;;5082893;28;20073;-61
2022/03/26 02:33:44;;;;;;;19.02;7.90;;;3.10;99.90;;;;;;5062317;28;20036;-61
2022/03/26 02:36:11;;;;;;;17.88;6.32;;;3.00;99.90;;;;;;5064078;28;20042;-61
2022/03/26 02:38:37;;;;;;;21.17;8.80;;;3.10;99.90;;;;;;5078132;28;20044;-61
2022/03/26 02:41:04;;;;;;;30.02;9.13;;;3.00;99.90;;;;;;5076263;28;20031;-62
2022/03/26 02:43:30;;;;;;;21.75;8.60;;;2.90;99.90;;;;;;5063001;28;20086;-61
2022/03/26 02:45:55;;;;;;;19.77;6.85;;;2.90;99.90;;;;;;5064024;28;20024;-61
2022/03/26 02:48:21;;;;;;;30.67;10.27;;;2.90;99.90;;;;;;5078880;28;20017;-61
2022/03/26 02:50:46;;;;;;;22.52;8.90;;;2.80;99.90;;;;;;5078411;28;20035;-61
2022/03/26 02:53:12;;;;;;;34.78;8.57;;;2.90;99.90;;;;;;5078304;28;20108;-61
2022/03/26 02:55:38;;;;;;;24.25;9.70;;;3.00;99.90;;;;;;5078311;28;20032;-61
2022/03/26 02:58:05;;;;;;;24.15;8.65;;;2.80;99.90;;;;;;5080351;28;20435;-61
2022/03/26 03:00:31;;;;;;;22.35;8.15;;;2.80;99.90;;;;;;5072759;28;20028;-61
2022/03/26 03:02:57;;;;;;;21.85;9.20;;;2.80;99.90;;;;;;5074435;28;20567;-61
2022/03/26 03:05:23;;;;;;;22.65;7.07;;;2.80;99.90;;;;;;5083824;28;20038;-61
2022/03/26 03:07:48;;;;;;;23.17;9.32;;;3.00;99.90;;;;;;5065224;28;20626;-61
2022/03/26 03:10:18;;;;;;;27.02;8.27;;;3.00;99.90;;;;;;5060240;28;20043;-60
2022/03/26 03:12:45;;;;;;;19.73;7.55;;;3.00;99.90;;;;;;5061142;28;20059;-61
2022/03/26 03:15:11;;;;;;;18.67;7.10;;;2.90;99.90;;;;;;5070029;28;20047;-61
2022/03/26 03:17:38;;;;;;;25.58;9.27;;;2.80;99.90;;;;;;5076290;28;20115;-61
2022/03/26 03:20:05;;;;;;;17.58;6.82;;;2.70;99.90;;;;;;5058052;28;20074;-61
2022/03/26 03:22:32;;;;;;;16.63;6.07;;;2.60;99.90;;;;;;5074239;28;20028;-61
2022/03/26 03:24:57;;;;;;;21.92;7.70;;;2.60;99.90;;;;;;5084276;28;20546;-61
2022/03/26 03:27:23;;;;;;;21.90;8.20;;;2.50;99.90;;;;;;5070233;28;20052;-61
2022/03/26 03:29:49;;;;;;;11.98;6.13;;;2.60;99.90;;;;;;5079726;28;20032;-61
2022/03/26 03:32:15;;;;;;;34.95;8.45;;;2.60;99.90;;;;;;5089496;28;20095;-61
2022/03/26 03:34:40;;;;;;;19.02;7.25;;;2.70;99.90;;;;;;5063337;28;20029;-61
2022/03/26 03:37:06;;;;;;;28.45;9.90;;;2.70;99.90;;;;;;5083031;28;20399;-61
2022/03/26 03:39:32;;;;;;;22.75;7.72;;;2.60;99.90;;;;;;5075490;28;20031;-61
2022/03/26 03:41:58;;;;;;;27.90;6.30;;;2.50;99.90;;;;;;5079528;28;20012;-61
2022/03/26 03:44:25;;;;;;;24.80;9.55;;;2.40;99.90;;;;;;5078328;28;20035;-61
2022/03/26 03:46:51;;;;;;;26.75;6.90;;;2.30;99.90;;;;;;5080339;28;20032;-61
2022/03/26 03:49:17;;;;;;;21.52;7.10;;;2.30;99.90;;;;;;5065571;28;20030;-61
2022/03/26 03:51:42;;;;;;;19.80;6.05;;;2.40;99.90;;;;;;5075441;28;20032;-61
2022/03/26 03:54:08;;;;;;;19.60;6.32;;;2.40;99.90;;;;;;5077844;28;20501;-61
2022/03/26 03:56:34;;;;;;;22.90;6.88;;;2.40;99.90;;;;;;5076853;28;20528;-61
2022/03/26 03:59:00;;;;;;;11.88;6.78;;;2.40;99.90;;;;;;5074902;28;20081;-61
2022/03/26 04:01:26;;;;;;;19.38;6.50;;;2.30;99.90;;;;;;5059673;28;20073;-61
2022/03/26 04:03:51;;;;;;;26.55;8.60;;;2.30;99.90;;;;;;5069949;28;20028;-61
2022/03/26 04:06:17;;;;;;;23.50;6.70;;;2.40;99.90;;;;;;5082596;28;20023;-61
2022/03/26 04:08:43;;;;;;;15.65;7.32;;;2.30;99.90;;;;;;5069705;28;20099;-61
2022/03/26 04:11:08;;;;;;;17.60;8.63;;;2.20;99.90;;;;;;5076562;28;20020;-61
2022/03/26 04:13:34;;;;;;;21.75;7.68;;;2.20;99.90;;;;;;5077706;28;20023;-61
2022/03/26 04:16:00;;;;;;;27.10;9.05;;;2.30;99.90;;;;;;5076625;28;20032;-61
2022/03/26 04:18:26;;;;;;;21.27;9.20;;;2.40;99.90;;;;;;5076276;28;20031;-61
2022/03/26 04:20:53;;;;;;;16.58;7.43;;;2.40;99.90;;;;;;5076922;28;20073;-61
2022/03/26 04:23:19;;;;;;;20.23;8.30;;;2.50;99.90;;;;;;5081879;28;20089;-61
2022/03/26 04:25:46;;;;;;;21.50;6.65;;;2.30;99.90;;;;;;5073059;28;20024;-61
2022/03/26 04:28:12;;;;;;;18.38;8.02;;;2.20;99.90;;;;;;5077085;28;20066;-61
2022/03/26 04:30:37;;;;;;;16.65;6.82;;;2.20;99.90;;;;;;5075549;28;20092;-61
2022/03/26 04:33:03;;;;;;;16.95;6.72;;;2.10;99.90;;;;;;5064016;28;20896;-61
2022/03/26 04:35:31;;;;;;;19.60;6.75;;;2.00;99.90;;;;;;5072589;28;20039;-61
2022/03/26 04:37:56;;;;;;;19.92;7.22;;;2.00;99.90;;;;;;5075163;28;20055;-61
2022/03/26 04:40:26;;;;;;;20.40;7.57;;;2.20;99.90;;;;;;5060916;28;20028;-61
2022/03/26 04:42:52;;;;;;;23.73;5.20;;;2.10;99.90;;;;;;5077836;28;20027;-61
2022/03/26 04:45:18;;;;;;;20.70;6.95;;;2.00;99.90;;;;;;5076646;28;20377;-61
2022/03/26 04:47:44;;;;;;;18.20;6.13;;;1.90;99.90;;;;;;5072314;28;20036;-61
2022/03/26 04:50:10;;;;;;;19.60;6.50;;;1.90;99.90;;;;;;5060817;28;20058;-61
2022/03/26 04:52:36;;;;;;;13.18;5.85;;;1.90;99.90;;;;;;5079841;28;20518;-61
2022/03/26 04:55:08;;;;;;;20.42;7.05;;;1.80;99.90;;;;;;5074459;28;20036;-61
2022/03/26 04:57:44;;;;;;;19.17;9.13;;;1.90;99.90;;;;;;5076464;28;20078;-61
2022/03/26 05:00:12;;;;;;;17.33;6.57;;;2.10;99.90;;;;;;5063466;28;20024;-61
2022/03/26 05:02:39;;;;;;;18.42;6.88;;;2.10;99.90;;;;;;5072681;28;20107;-61
2022/03/26 05:05:06;;;;;;;17.52;7.57;;;2.00;99.90;;;;;;5075166;28;20020;-61
2022/03/26 05:07:47;;;;;;;22.60;6.60;;;1.90;99.90;;;;;;5072455;28;20028;-61
2022/03/26 05:10:24;;;;;;;17.73;6.78;;;1.90;99.90;;;;;;5074753;28;20432;-61
2022/03/26 05:12:51;;;;;;;15.85;6.25;;;1.80;99.90;;;;;;5078611;28;20027;-61
2022/03/26 05:15:18;;;;;;;16.92;8.23;;;1.70;99.90;;;;;;5076329;28;20036;-61
2022/03/26 05:17:44;;;;;;;20.60;5.53;;;1.70;99.90;;;;;;5058708;28;20070;-61
2022/03/26 05:20:12;;;;;;;24.25;6.07;;;1.60;99.90;;;;;;5058353;28;20040;-61
2022/03/26 05:22:39;;;;;;;14.60;6.10;;;1.80;99.90;;;;;;5076259;28;20023;-61
2022/03/26 05:25:05;;;;;;;20.08;9.05;;;1.80;99.90;;;;;;5077250;28;20021;-61
2022/03/26 05:27:31;;;;;;;17.25;7.28;;;1.90;99.90;;;;;;5055014;28;20036;-61
2022/03/26 05:29:56;;;;;;;24.23;7.70;;;1.90;99.90;;;;;;5074409;28;20046;-61
2022/03/26 05:32:22;;;;;;;21.80;8.13;;;1.70;99.90;;;;;;5080049;28;20036;-61
2022/03/26 05:34:47;;;;;;;17.05;6.22;;;1.70;99.90;;;;;;5074746;28;20028;-61
2022/03/26 05:37:13;;;;;;;13.85;6.07;;;1.70;99.90;;;;;;5073266;28;20032;-62
2022/03/26 05:39:39;;;;;;;16.88;7.00;;;1.90;99.90;;;;;;5078952;28;20103;-60
2022/03/26 05:42:05;;;;;;;13.02;5.78;;;1.90;99.90;;;;;;5076744;28;20027;-62
2022/03/26 05:44:31;;;;;;;22.92;5.65;;;2.10;99.90;;;;;;5077950;28;20147;-60
2022/03/26 05:46:57;;;;;;;31.80;8.27;;;2.00;99.90;;;;;;5074903;28;20099;-59
2022/03/26 05:49:22;;;;;;;16.15;7.22;;;2.00;99.90;;;;;;5079684;28;20036;-61
2022/03/26 05:51:48;;;;;;;27.10;8.65;;;1.90;99.90;;;;;;5076133;28;20028;-61
2022/03/26 05:54:14;;;;;;;34.72;7.38;;;1.90;99.90;;;;;;5069746;28;20103;-61
2022/03/26 05:56:40;;;;;;;15.45;7.53;;;1.90;99.90;;;;;;5074940;28;20036;-61
2022/03/26 05:59:09;;;;;;;21.80;7.85;;;1.90;99.90;;;;;;5073962;28;20540;-61
2022/03/26 06:01:36;;;;;;;20.90;7.07;;;2.00;99.90;;;;;;5077597;28;20095;-61
2022/03/26 06:04:02;;;;;;;15.15;6.95;;;2.00;99.90;;;;;;5059912;28;20570;-61
2022/03/26 06:06:27;;;;;;;17.60;6.70;;;2.10;99.90;;;;;;5072924;28;20036;-61
2022/03/26 06:08:53;;;;;;;21.98;7.38;;;2.10;99.90;;;;;;5056322;28;20578;-61
2022/03/26 06:11:19;;;;;;;19.95;6.95;;;2.20;99.90;;;;;;5075617;28;20020;-61
2022/03/26 06:13:44;;;;;;;17.67;5.97;;;2.20;99.90;;;;;;5060525;28;20081;-61
2022/03/26 06:16:10;;;;;;;22.42;6.93;;;2.30;99.90;;;;;;5071608;28;20020;-61
2022/03/26 06:18:36;;;;;;;16.95;6.30;;;2.30;99.90;;;;;;5076525;28;20111;-61
2022/03/26 06:21:05;;;;;;;21.40;7.07;;;2.40;99.90;;;;;;5074791;28;20024;-61
2022/03/26 06:23:33;;;;;;;20.80;6.13;;;2.50;99.90;;;;;;5073374;28;20629;-61
2022/03/26 06:25:59;;;;;;;25.70;8.70;;;2.60;99.90;;;;;;5068726;28;20020;-61
2022/03/26 06:28:25;;;;;;;18.42;6.57;;;2.80;99.90;;;;;;5070235;28;20763;-61
2022/03/26 06:30:51;;;;;;;20.20;8.43;;;2.90;99.90;;;;;;5076374;28;20026;-61
2022/03/26 06:33:18;;;;;;;25.27;7.47;;;3.00;99.90;;;;;;5061137;28;20464;-61
2022/03/26 06:35:45;;;;;;;27.92;9.77;;;3.10;99.90;;;;;;5069582;28;20021;-61
2022/03/26 06:38:11;;;;;;;20.08;7.75;;;3.20;99.90;;;;;;5074533;28;20083;-62
2022/03/26 06:40:40;;;;;;;28.30;9.60;;;3.30;99.90;;;;;;5059955;28;20064;-61
2022/03/26 06:43:07;;;;;;;22.90;9.35;;;3.40;99.90;;;;;;5072429;28;20099;-61
2022/03/26 06:45:34;;;;;;;21.27;8.07;;;3.50;99.90;;;;;;5074772;28;20024;-61
2022/03/26 06:48:00;;;;;;;20.23;8.02;;;3.70;99.90;;;;;;5071856;28;20035;-61
2022/03/26 06:50:25;;;;;;;24.30;7.63;;;3.80;99.90;;;;;;5072221;28;20470;-61
2022/03/26 06:52:52;;;;;;;19.25;8.70;;;3.90;99.90;;;;;;5075825;28;20085;-61
2022/03/26 06:55:18;;;;;;;27.50;8.13;;;4.00;99.90;;;;;;5059645;28;20446;-61
2022/03/26 06:57:44;;;;;;;18.25;8.57;;;4.10;99.90;;;;;;5081478;28;20573;-61
2022/03/26 07:00:15;;;;;;;20.25;8.68;;;4.30;99.90;;;;;;5075027;28;20368;-61
2022/03/26 07:02:41;;;;;;;32.97;9.02;;;4.50;99.90;;;;;;5070960;28;20445;-61
2022/03/26 07:05:08;;;;;;;25.83;8.43;;;4.80;99.90;;;;;;5069127;28;20082;-61
2022/03/26 07:07:33;;;;;;;27.27;9.52;;;5.00;99.90;;;;;;5057857;28;20055;-61
2022/03/26 07:09:59;;;;;;;32.42;11.23;;;5.20;99.90;;;;;;5059224;28;20165;-61
2022/03/26 07:12:26;;;;;;;30.88;12.98;;;5.40;99.90;;;;;;5077869;28;20044;-61
2022/03/26 07:14:52;;;;;;;20.58;9.90;;;5.60;99.90;;;;;;5078969;28;20494;-61
2022/03/26 07:17:18;;;;;;;34.22;11.93;;;6.00;99.90;;;;;;5075330;28;20020;-60
2022/03/26 07:19:43;;;;;;;18.52;8.15;;;6.30;99.90;;;;;;5077757;28;20058;-61
2022/03/26 07:22:09;;;;;;;37.63;10.48;;;6.50;99.90;;;;;;5078091;28;20103;-61
2022/03/26 07:24:35;;;;;;;29.35;11.75;;;6.80;99.90;;;;;;5077150;28;20039;-61
2022/03/26 07:27:00;;;;;;;34.70;12.05;;;7.00;99.90;;;;;;5077231;28;20926;-61
2022/03/26 07:29:26;;;;;;;23.15;10.57;;;7.10;99.90;;;;;;5081907;28;20120;-61
2022/03/26 07:31:52;;;;;;;31.30;11.27;;;7.20;99.90;;;;;;5082334;28;20059;-61
2022/03/26 07:34:17;;;;;;;29.20;9.70;;;7.40;99.90;;;;;;5077647;28;20050;-61
2022/03/26 07:36:44;;;;;;;28.30;10.75;;;7.70;99.90;;;;;;5078604;28;20027;-61
2022/03/26 07:39:10;;;;;;;32.13;11.13;;;7.70;99.90;;;;;;5062750;28;20049;-61
2022/03/26 07:41:36;;;;;;;28.95;11.02;;;7.80;99.90;;;;;;5042963;28;20075;-61
2022/03/26 07:44:02;;;;;;;21.70;8.50;;;7.90;99.90;;;;;;5057848;28;20336;-61
2022/03/26 07:46:27;;;;;;;28.23;11.02;;;8.10;99.90;;;;;;5061025;28;20445;-61
2022/03/26 07:48:53;;;;;;;25.20;10.20;;;8.20;99.90;;;;;;5044435;28;20024;-61
2022/03/26 07:51:19;;;;;;;28.95;9.38;;;8.30;99.90;;;;;;5059885;28;20514;-61
2022/03/26 07:53:44;;;;;;;30.77;9.68;;;8.40;99.90;;;;;;5054450;28;20108;-60
2022/03/26 07:56:10;;;;;;;28.50;10.07;;;8.50;99.90;;;;;;5057064;28;20116;-61
2022/03/26 07:58:36;;;;;;;27.05;9.88;;;8.70;99.90;;;;;;5051465;28;20104;-61
2022/03/26 08:01:01;;;;;;;25.33;9.38;;;8.90;99.90;;;;;;5062641;28;20393;-61
2022/03/26 08:03:27;;;;;;;29.92;11.02;;;9.00;99.90;;;;;;5053580;28;20028;-61
2022/03/26 08:05:53;;;;;;;21.45;9.10;;;9.10;99.90;;;;;;5042926;28;20120;-61
2022/03/26 08:08:18;;;;;;;25.08;9.57;;;9.20;99.90;;;;;;5056776;28;20032;-61
2022/03/26 08:10:44;;;;;;;29.67;8.80;;;9.40;99.90;;;;;;5054444;28;20020;-61
2022/03/26 08:13:09;;;;;;;25.40;10.27;;;9.50;99.90;;;;;;5058339;28;20556;-61
2022/03/26 08:15:35;;;;;;;29.90;9.75;;;9.70;99.90;;;;;;5052705;28;20111;-61
2022/03/26 08:18:03;;;;;;;26.10;8.10;;;9.80;99.90;;;;;;5045669;28;20036;-61
2022/03/26 08:20:30;;;;;;;20.98;8.05;;;10.00;99.90;;;;;;5060222;28;20051;-61
2022/03/26 08:22:55;;;;;;;31.63;9.20;;;10.20;99.90;;;;;;5058296;28;20056;-61
2022/03/26 08:28:11;;;;;;;36.17;9.90;;;10.40;99.90;;;;;;5056135;28;20093;-61
2022/03/26 08:30:37;;;;;;;28.23;10.10;;;10.70;99.90;;;;;;5050841;28;20016;-62
2022/03/26 08:33:04;;;;;;;31.05;11.40;;;11.20;99.90;;;;;;5039994;28;20460;-62
2022/03/26 08:35:35;;;;;;;32.55;10.30;;;12.10;99.90;;;;;;5055626;28;20063;-61
2022/03/26 08:38:03;;;;;;;33.80;9.07;;;12.80;99.90;;;;;;5052154;28;20135;-61
2022/03/26 08:40:28;;;;;;;24.98;8.98;;;13.90;99.90;;;;;;5036763;28;20021;-61
2022/03/26 08:42:54;;;;;;;30.27;7.50;;;13.70;99.40;;;;;;5054737;28;20699;-61
2022/03/26 08:45:19;;;;;;;33.10;9.20;;;13.80;99.90;;;;;;5043560;28;20052;-61
2022/03/26 08:47:46;;;;;;;24.60;9.68;;;15.10;97.40;;;;;;5054450;28;20040;-61
2022/03/26 08:50:12;;;;;;;26.85;8.68;;;16.20;95.40;;;;;;5054026;28;20029;-61
2022/03/26 08:52:38;;;;;;;28.20;9.23;;;16.50;92.80;;;;;;5057069;28;20029;-61
2022/03/26 08:55:05;;;;;;;27.10;8.45;;;15.90;94.10;;;;;;5054051;28;20070;-61
2022/03/26 08:57:30;;;;;;;32.35;10.00;;;16.30;93.30;;;;;;5054203;28;20116;-61
2022/03/26 08:59:56;;;;;;;31.48;9.75;;;15.80;93.50;;;;;;5035675;28;20123;-61
2022/03/26 09:02:22;;;;;;;32.60;10.60;;;15.70;93.20;;;;;;5059507;28;20035;-61
2022/03/26 09:04:48;;;;;;;28.98;10.95;;;14.90;94.30;;;;;;5052674;28;20029;-62
2022/03/26 09:07:13;;;;;;;26.58;9.90;;;15.10;95.10;;;;;;5040215;28;20036;-62
2022/03/26 09:09:39;;;;;;;28.45;10.15;;;15.00;95.00;;;;;;5055445;28;20241;-61
2022/03/26 09:12:05;;;;;;;31.65;10.13;;;15.20;94.50;;;;;;5054306;28;20074;-62
2022/03/26 09:14:31;;;;;;;27.00;10.00;;;16.60;93.40;;;;;;5058691;28;20095;-62
2022/03/26 09:16:56;;;;;;;30.98;9.73;;;17.50;90.70;;;;;;5052672;28;20021;-61
2022/03/26 09:19:22;;;;;;;27.42;10.00;;;16.20;92.00;;;;;;5033145;28;20036;-61
2022/03/26 09:21:49;;;;;;;26.40;10.75;;;16.10;92.90;;;;;;5033773;28;20028;-62
2022/03/26 09:24:16;;;;;;;26.70;8.90;;;16.90;91.20;;;;;;5058872;28;20028;-62
2022/03/26 09:26:42;;;;;;;25.25;9.90;;;17.50;91.30;;;;;;5058958;28;20032;-62
2022/03/26 09:29:08;;;;;;;32.45;10.20;;;17.60;90.70;;;;;;5053832;28;20027;-62
2022/03/26 09:31:34;;;;;;;29.15;11.73;;;16.70;91.50;;;;;;5038967;28;20024;-62
2022/03/26 09:34:00;;;;;;;28.02;9.80;;;16.20;92.70;;;;;;5050376;28;20390;-62
2022/03/26 09:36:25;;;;;;;27.73;9.27;;;16.90;92.30;;;;;;5052355;28;20490;-61
2022/03/26 09:38:51;;;;;;;29.33;10.50;;;16.70;92.70;;;;;;5050689;28;20056;-62
2022/03/26 09:41:17;;;;;;;27.65;9.43;;;16.00;92.80;;;;;;5059621;28;20033;-62
2022/03/26 09:43:43;;;;;;;25.70;9.57;;;16.50;92.80;;;;;;5040297;28;20020;-61
2022/03/26 09:46:11;;;;;;;28.77;8.68;;;17.10;92.30;;;;;;5054841;28;20025;-61
2022/03/26 09:48:37;;;;;;;31.15;9.43;;;18.40;90.50;;;;;;5059446;28;20025;-61
2022/03/26 09:51:04;;;;;;;23.27;8.52;;;17.80;91.00;;;;;;5054758;28;20420;-61
2022/03/26 09:53:30;;;;;;;26.52;8.57;;;16.70;92.20;;;;;;5055662;28;20032;-61
2022/03/26 09:55:57;;;;;;;26.15;8.63;;;16.30;92.70;;;;;;5053207;28;20021;-61
2022/03/26 09:58:23;;;;;;;26.98;9.00;;;17.40;91.60;;;;;;5053392;28;20041;-62
2022/03/26 10:00:48;;;;;;;27.08;8.90;;;18.10;91.10;;;;;;5058828;28;20052;-61
2022/03/26 10:03:16;;;;;;;25.42;8.88;;;17.70;91.00;;;;;;5040431;28;20492;-61
2022/03/26 10:05:42;;;;;;;31.85;10.02;;;18.60;90.30;;;;;;5055584;28;20581;-62
2022/03/26 10:08:23;;;;;;;22.33;7.85;;;18.10;89.90;;;;;;5055500;28;20033;-61
2022/03/26 10:10:50;;;;;;;21.52;8.10;;;17.80;90.80;;;;;;5054320;28;20095;-61
2022/03/26 10:13:34;;;;;;;18.50;6.35;;;19.60;88.80;;;;;;5052400;28;20025;-61
2022/03/26 10:16:06;;;;;;;25.80;8.13;;;21.50;83.10;;;;;;5052937;28;20256;-61
2022/03/26 10:18:35;;;;;;;19.27;6.05;;;21.90;78.70;;;;;;5052493;28;20040;-61
2022/03/26 10:21:01;;;;;;;22.95;6.88;;;21.80;78.80;;;;;;5051956;28;20476;-61
2022/03/26 10:23:28;;;;;;;18.42;6.75;;;19.10;81.00;;;;;;5052478;28;20052;-61
2022/03/26 10:26:16;;;;;;;15.18;5.78;;;18.80;82.90;;;;;;5036697;28;20086;-62
2022/03/26 10:28:43;;;;;;;15.30;5.25;;;17.70;84.10;;;;;;5047974;28;20082;-62
2022/03/26 10:34:10;;;;;;;16.08;5.88;;;18.80;83.80;;;;;;5054428;28;20090;-62
2022/03/26 10:36:59;;;;;;;17.27;5.63;;;18.60;84.30;;;;;;5036169;28;20033;-62
2022/03/26 10:39:27;;;;;;;21.08;5.97;;;19.30;81.30;;;;;;5040178;28;20120;-62
2022/03/26 10:41:53;;;;;;;16.48;5.00;;;19.80;81.00;;;;;;5051682;28;20085;-62
2022/03/26 10:44:23;;;;;;;14.13;4.85;;;19.80;82.70;;;;;;5051810;28;20025;-61
2022/03/26 10:46:54;;;;;;;14.95;5.97;;;20.00;84.00;;;;;;5057746;28;20029;-62
2022/03/26 10:49:36;;;;;;;14.70;5.25;;;20.20;81.80;;;;;;5041108;28;20903;-61
2022/03/26 10:52:20;;;;;;;14.32;4.50;;;20.40;82.50;;;;;;5055487;28;20572;-62
2022/03/26 10:54:47;;;;;;;12.15;4.50;;;21.80;79.20;;;;;;5052089;28;20040;-61
2022/03/26 10:57:13;;;;;;;17.15;5.03;;;20.90;80.70;;;;;;5061133;28;20024;-61
2022/03/26 10:59:39;;;;;;;16.40;5.63;;;20.50;82.20;;;;;;5054359;28;20432;-62
2022/03/26 11:02:04;;;;;;;14.55;5.50;;;20.00;81.40;;;;;;5053535;28;20025;-61
2022/03/26 11:04:30;;;;;;;14.90;5.32;;;20.90;80.30;;;;;;5062352;28;20021;-61
2022/03/26 11:06:57;;;;;;;16.15;5.07;;;20.50;82.30;;;;;;5057303;28;20124;-61
2022/03/26 11:09:25;;;;;;;15.10;5.30;;;21.30;80.90;;;;;;5056552;28;20483;-62
2022/03/26 11:11:51;;;;;;;16.05;4.78;;;22.80;75.40;;;;;;5060927;28;20110;-62
2022/03/26 11:14:22;;;;;;;15.45;5.15;;;24.00;74.30;;;;;;5054436;28;20032;-62
2022/03/26 11:17:06;;;;;;;13.75;5.43;;;22.00;74.70;;;;;;5053991;28;20020;-62
2022/03/26 11:19:48;;;;;;;13.38;5.13;;;20.90;77.80;;;;;;5053727;28;20107;-62
2022/03/26 11:22:25;;;;;;;16.02;5.88;;;21.00;77.80;;;;;;5053664;28;20144;-61
2022/03/26 11:25:28;;;;;;;18.27;5.88;;;20.50;77.30;;;;;;5055908;28;20086;-61
2022/03/26 11:28:22;;;;;;;11.50;4.38;;;21.10;78.80;;;;;;5055836;28;20041;-61
2022/03/26 11:30:54;;;;;;;12.80;4.22;;;22.00;75.70;;;;;;5059110;28;20031;-61
2022/03/26 11:33:20;;;;;;;12.88;4.65;;;21.00;75.30;;;;;;5055832;28;20499;-61
2022/03/26 11:35:59;;;;;;;12.35;4.85;;;21.30;76.10;;;;;;5051619;28;20029;-61
2022/03/26 11:38:28;;;;;;;13.30;5.13;;;20.20;76.80;;;;;;5056373;28;20063;-61
2022/03/26 11:41:02;;;;;;;14.45;4.88;;;20.40;77.60;;;;;;5050734;28;20718;-61
2022/03/26 11:43:42;;;;;;;12.95;4.90;;;20.10;76.40;;;;;;5059279;28;20025;-61
2022/03/26 11:52:22;;;;;;;13.05;4.35;;;20.00;77.60;;;;;;5059594;28;20050;-61
2022/03/26 11:54:53;;;;;;;11.10;4.28;;;21.10;76.10;;;;;;5056557;28;20054;-62
2022/03/26 11:57:21;;;;;;;12.95;4.70;;;23.40;70.20;;;;;;5058248;28;20120;-62
2022/03/26 11:59:48;;;;;;;14.35;4.78;;;22.10;72.30;;;;;;5035670;28;20062;-62
2022/03/26 12:02:18;;;;;;;15.18;5.57;;;21.90;73.40;;;;;;5052610;28;20041;-62
2022/03/26 12:07:50;;;;;;;13.70;4.00;;;22.30;71.70;;;;;;5054086;28;20106;-62
2022/03/26 12:10:19;;;;;;;13.73;5.28;;;23.80;71.80;;;;;;5058712;28;20509;-62
2022/03/26 12:13:03;;;;;;;12.30;4.30;;;24.30;68.80;;;;;;5062994;28;20030;-62
2022/03/26 12:15:31;;;;;;;14.63;5.15;;;22.30;70.70;;;;;;5055901;28;20028;-62
2022/03/26 12:18:09;;;;;;;14.75;5.25;;;22.40;70.70;;;;;;5058524;28;20028;-62
2022/03/26 12:20:38;;;;;;;14.80;4.50;;;22.30;71.20;;;;;;5058451;28;20035;-62
2022/03/26 12:23:28;;;;;;;13.38;4.60;;;22.40;73.50;;;;;;5053992;28;20029;-62
2022/03/26 12:26:00;;;;;;;12.52;4.75;;;23.20;70.50;;;;;;5053999;28;20033;-62
2022/03/26 12:28:25;;;;;;;12.68;4.82;;;23.40;70.20;;;;;;5060062;28;20028;-62
2022/03/26 12:30:57;;;;;;;13.38;4.57;;;22.90;69.40;;;;;;5056520;28;20388;-62
2022/03/26 12:33:24;;;;;;;12.48;4.57;;;22.50;70.30;;;;;;5043637;28;20043;-62
2022/03/26 12:35:52;;;;;;;14.65;5.45;;;21.90;71.80;;;;;;5061186;28;20028;-63
2022/03/26 12:38:19;;;;;;;11.75;4.07;;;23.90;68.60;;;;;;5060615;28;20045;-63
2022/03/26 12:40:52;;;;;;;13.18;3.95;;;24.40;66.80;;;;;;5058649;28;20020;-63
2022/03/26 12:43:19;;;;;;;10.70;3.70;;;22.70;68.60;;;;;;5060766;28;20021;-63
2022/03/26 12:45:44;;;;;;;9.50;3.53;;;23.00;69.30;;;;;;5057308;28;20009;-62
2022/03/26 12:48:11;;;;;;;10.85;3.60;;;22.10;69.30;;;;;;5059762;28;20407;-62
2022/03/26 12:50:43;;;;;;;10.30;3.83;;;22.20;69.00;;;;;;5056800;28;20098;-63
2022/03/26 12:53:14;;;;;;;10.93;3.80;;;21.70;69.20;;;;;;5041628;28;20037;-62
2022/03/26 12:55:41;;;;;;;11.38;4.00;;;20.70;71.80;;;;;;5038274;28;20028;-62
2022/03/26 13:01:11;;;;;;;10.60;3.65;;;21.30;71.00;;;;;;5051431;28;20082;-62
2022/03/26 13:03:37;;;;;;;9.10;3.15;;;22.50;68.40;;;;;;5052817;28;20086;-62