Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;6.00;4.70;;;;;;;2.76;74.16;100425.16;6150584;23;20848;-82
2022/12/28 00:03:39;;;;;;;5.45;4.55;;;;;;;2.79;74.15;100421.66;6152488;23;20224;-82
2022/12/28 00:06:06;;;;;;;6.07;4.90;;;;;;;2.81;74.46;100410.38;6153696;23;20233;-83
2022/12/28 00:08:31;;;;;;;6.68;4.00;;;;;;;2.86;74.44;100410.25;6158625;23;20185;-82
2022/12/28 00:11:01;;;;;;;6.60;4.87;;;;;;;2.90;74.29;100406.72;6146075;23;20225;-84
2022/12/28 00:13:29;;;;;;;8.23;4.70;;;;;;;2.93;73.93;100408.41;6169566;23;20224;-83
2022/12/28 00:15:54;;;;;;;8.02;5.85;;;;;;;2.97;74.16;100415.25;6170648;23;20174;-84
2022/12/28 00:18:20;;;;;;;7.40;4.83;;;;;;;2.94;73.93;100408.38;6174581;23;20186;-84
2022/12/28 00:20:55;;;;;;;8.83;4.83;;;;;;;2.98;73.89;100411.78;6174228;23;20204;-83
2022/12/28 00:23:21;;;;;;;7.18;5.28;;;;;;;2.97;74.02;100410.03;6164076;23;20172;-83
2022/12/28 00:25:46;;;;;;;13.00;4.93;;;;;;;2.96;74.14;100408.34;6164196;23;20229;-83
2022/12/28 00:28:12;;;;;;;10.70;5.60;;;;;;;2.97;74.13;100397.94;6171679;23;20168;-85
2022/12/28 00:30:37;;;;;;;10.03;5.87;;;;;;;2.94;74.08;100397.13;6173558;23;20190;-82
2022/12/28 00:33:02;;;;;;;6.53;5.30;;;;;;;2.93;74.45;100398.03;6169938;23;20178;-83
2022/12/28 00:35:28;;;;;;;8.00;5.20;;;;;;;2.93;74.34;100396.28;6142633;23;20182;-85
2022/12/28 00:37:53;;;;;;;6.80;5.10;;;;;;;2.94;74.62;100392.78;6141969;23;20205;-83
2022/12/28 00:40:18;;;;;;;8.70;5.60;;;;;;;2.89;74.69;100389.47;6144468;23;20201;-84
2022/12/28 00:42:44;;;;;;;9.47;5.33;;;;;;;2.86;74.47;100384.31;6142971;23;20568;-85
2022/12/28 00:45:09;;;;;;;6.07;4.90;;;;;;;2.84;74.90;100376.56;6144883;23;20192;-84
2022/12/28 00:47:35;;;;;;;7.78;4.80;;;;;;;2.82;74.86;100372.28;6169524;23;20193;-83
2022/12/28 00:50:01;;;;;;;5.60;4.97;;;;;;;2.79;74.91;100374.97;6169599;23;20212;-85
2022/12/28 00:52:26;;;;;;;5.50;4.90;;;;;;;2.80;75.12;100363.69;6144487;23;20174;-83
2022/12/28 00:54:51;;;;;;;7.50;4.90;;;;;;;2.77;75.04;100367.19;6170337;23;20179;-84
2022/12/28 00:57:17;;;;;;;5.10;3.77;;;;;;;2.80;75.44;100367.13;6171924;23;20175;-83
2022/12/28 00:59:42;;;;;;;6.50;3.70;;;;;;;2.85;75.08;100365.28;6145358;23;20180;-83
2022/12/28 01:02:08;;;;;;;7.40;5.47;;;;;;;2.91;75.34;100353.94;6170947;23;20685;-84
2022/12/28 01:04:33;;;;;;;6.20;4.27;;;;;;;2.98;75.32;100359.88;6144060;23;20205;-83
2022/12/28 01:06:58;;;;;;;5.50;3.90;;;;;;;3.03;75.05;100364.09;6169377;23;20281;-83
2022/12/28 01:09:24;;;;;;;6.77;3.87;;;;;;;3.07;74.86;100359.69;6169576;23;20188;-85
2022/12/28 01:11:49;;;;;;;5.57;5.07;;;;;;;3.10;75.04;100359.59;6143452;23;20209;-83
2022/12/28 01:14:14;;;;;;;6.63;4.60;;;;;;;3.14;75.08;100361.25;6144025;23;20542;-84
2022/12/28 01:16:40;;;;;;;4.83;4.10;;;;;;;3.18;74.86;100355.09;6171178;23;20174;-85
2022/12/28 01:19:07;;;;;;;7.50;4.47;;;;;;;3.21;74.54;100347.25;6145059;23;20539;-83
2022/12/28 01:21:34;;;;;;;7.00;5.20;;;;;;;3.25;74.57;100335.94;6171853;23;20192;-83
2022/12/28 01:24:04;;;;;;;6.95;4.22;;;;;;;3.27;74.82;100323.78;6145207;23;20410;-83
2022/12/28 01:26:30;;;;;;;7.28;5.20;;;;;;;3.27;74.72;100320.31;6145819;23;20197;-85
2022/12/28 01:28:57;;;;;;;7.43;4.03;;;;;;;3.30;74.51;100317.66;6146134;23;20534;-83
2022/12/28 01:31:22;;;;;;;7.22;4.22;;;;;;;3.31;74.79;100307.22;6145341;23;20174;-83
2022/12/28 01:33:49;;;;;;;6.55;4.45;;;;;;;3.35;74.79;100317.53;6171121;23;20206;-84
2022/12/28 01:36:18;;;;;;;4.40;3.93;;;;;;;3.37;74.55;100326.16;6145818;23;20181;-85
2022/12/28 01:38:44;;;;;;;5.25;3.85;;;;;;;3.41;74.91;100335.59;6146552;23;20418;-84
2022/12/28 01:41:13;;;;;;;8.82;4.20;;;;;;;3.45;74.63;100317.28;6145036;23;20228;-84
2022/12/28 01:43:40;;;;;;;5.97;3.95;;;;;;;3.52;74.60;100328.41;6171343;23;20168;-84
2022/12/28 01:46:08;;;;;;;5.28;4.70;;;;;;;3.55;74.49;100333.53;6145451;23;20206;-85
2022/12/28 01:48:39;;;;;;;4.22;3.63;;;;;;;3.55;74.52;100311.00;6146429;23;20187;-83
2022/12/28 01:51:04;;;;;;;5.05;4.60;;;;;;;3.55;74.40;100312.75;6145587;23;20231;-83
2022/12/28 01:53:30;;;;;;;5.73;4.17;;;;;;;3.56;74.67;100317.03;6171871;23;20194;-83
2022/12/28 01:55:56;;;;;;;4.93;4.40;;;;;;;3.56;74.49;100317.03;6171262;23;20175;-84
2022/12/28 01:58:27;;;;;;;7.40;4.70;;;;;;;3.55;74.43;100317.94;6146309;23;20233;-84
2022/12/28 02:00:52;;;;;;;5.97;3.95;;;;;;;3.57;74.55;100313.56;6145438;23;20434;-83
2022/12/28 02:03:24;;;;;;;5.87;4.33;;;;;;;3.62;74.54;100310.84;6171014;23;20234;-84
2022/12/28 02:05:52;;;;;;;7.28;4.50;;;;;;;3.64;74.46;100309.06;6170948;23;20194;-84
2022/12/28 02:08:36;;;;;;;4.95;4.03;;;;;;;3.64;74.70;100306.47;6171062;23;20170;-85
2022/12/28 02:11:02;;;;;;;5.18;4.55;;;;;;;3.65;74.79;100311.63;6145638;23;20185;-84
2022/12/28 02:13:28;;;;;;;5.27;3.83;;;;;;;3.68;74.75;100308.97;6146048;23;20248;-84
2022/12/28 02:15:56;;;;;;;4.88;4.38;;;;;;;3.71;74.38;100310.63;6145761;23;20176;-84
2022/12/28 02:18:24;;;;;;;6.07;3.87;;;;;;;3.72;74.28;100307.97;6171515;23;20193;-84
2022/12/28 02:21:14;;;;;;;6.93;3.90;;;;;;;3.73;74.46;100299.31;6171513;23;20257;-85
2022/12/28 02:23:59;;;;;;;8.45;5.40;;;;;;;3.73;74.61;100288.94;6145456;23;20786;-85
2022/12/28 02:26:36;;;;;;;5.50;3.70;;;;;;;3.71;74.36;100277.72;6171379;23;20202;-84
2022/12/28 02:29:32;;;;;;;5.85;5.22;;;;;;;3.70;74.56;100280.34;6171337;23;20169;-83
2022/12/28 02:32:09;;;;;;;8.18;4.60;;;;;;;3.67;74.88;100267.41;6170578;23;20228;-83
2022/12/28 02:34:45;;;;;;;6.80;5.05;;;;;;;3.68;74.78;100269.16;6144543;23;20448;-84
2022/12/28 02:37:25;;;;;;;5.45;4.65;;;;;;;3.64;74.89;100257.13;6170695;23;20162;-83
2022/12/28 02:40:13;;;;;;;6.55;4.32;;;;;;;3.57;75.05;100256.41;6171639;23;20248;-83
2022/12/28 02:42:40;;;;;;;6.00;4.90;;;;;;;3.57;75.34;100252.97;6147180;23;20183;-84
2022/12/28 02:50:51;;;;;;;7.88;4.35;;;;;;;3.60;74.90;100227.78;6145709;23;20274;-83
2022/12/28 02:53:25;;;;;;;7.70;4.43;;;;;;;3.60;74.84;100225.16;6170988;23;20448;-85
2022/12/28 02:56:17;;;;;;;7.82;4.57;;;;;;;3.52;75.09;100229.72;6170812;23;20182;-85
2022/12/28 02:59:21;;;;;;;8.02;4.15;;;;;;;3.43;75.28;100235.09;6145432;23;20816;-84
2022/12/28 03:01:52;;;;;;;5.80;4.50;;;;;;;3.33;75.28;100227.56;6144630;23;20181;-85
2022/12/28 03:04:36;;;;;;;7.28;4.30;;;;;;;3.29;75.41;100225.06;6171987;23;20292;-84
2022/12/28 03:10:17;;;;;;;5.40;4.18;;;;;;;3.29;75.27;100217.25;6146840;23;20206;-84
2022/12/28 03:12:55;;;;;;;4.78;3.78;;;;;;;3.32;75.27;100218.06;6162349;23;20226;-83
2022/12/28 03:15:29;;;;;;;5.05;4.22;;;;;;;3.38;75.15;100213.63;6139289;23;20179;-83
2022/12/28 03:32:05;;;;;;;4.50;2.60;;;;;;;3.82;74.90;100181.28;6170386;23;20201;-84
2022/12/28 03:34:32;;;;;;;4.57;2.92;;;;;;;3.95;74.75;100181.81;6142929;23;20190;-84
2022/12/28 03:37:06;;;;;;;2.77;2.07;;;;;;;4.07;74.68;100184.06;6144143;23;20193;-85
2022/12/28 03:40:11;;;;;;;2.05;1.85;;;;;;;4.22;74.06;100181.06;6143919;23;20434;-85
2022/12/28 03:45:45;;;;;;;10.27;1.80;;;;;;;4.62;73.82;100159.09;6143948;23;20174;-85
2022/12/28 03:48:11;;;;;;;1.45;1.00;;;;;;;4.87;73.15;100150.50;6144598;23;20245;-84
2022/12/28 03:50:40;;;;;;;2.67;1.00;;;;;;;5.07;72.64;100142.06;6168632;23;20679;-84
2022/12/28 03:53:07;;;;;;;1.00;0.75;;;;;;;5.26;72.53;100139.69;6138573;23;20446;-85
2022/12/28 03:55:34;;;;;;;1.25;0.95;;;;;;;5.41;71.81;100141.78;6155529;23;20173;-84
2022/12/28 03:58:00;;;;;;;1.00;0.90;;;;;;;5.56;71.71;100145.63;6129874;23;20183;-84
2022/12/28 04:00:27;;;;;;;1.00;0.80;;;;;;;5.74;71.19;100144.13;6129169;23;20201;-84
2022/12/28 04:02:53;;;;;;;1.97;0.80;;;;;;;5.88;70.92;100135.81;6105615;23;20216;-84
2022/12/28 04:05:20;;;;;;;1.30;1.10;;;;;;;5.97;70.36;100136.38;6128058;23;20424;-85
2022/12/28 04:07:46;;;;;;;0.80;0.80;;;;;;;6.00;70.56;100134.59;6128770;23;20777;-84
2022/12/28 04:10:11;;;;;;;1.77;0.90;;;;;;;5.97;70.84;100146.81;6129334;23;20199;-84
2022/12/28 04:12:37;;;;;;;1.73;1.27;;;;;;;5.95;70.41;100145.16;6129709;23;20179;-84
2022/12/28 04:15:24;;;;;;;1.17;0.98;;;;;;;5.92;70.70;100143.50;6128821;23;20266;-84
2022/12/28 04:17:49;;;;;;;0.80;0.80;;;;;;;5.88;70.26;100139.28;6129001;23;20625;-84
2022/12/28 04:20:15;;;;;;;1.37;1.10;;;;;;;5.82;70.66;100142.09;6129030;23;21138;-84
2022/12/28 04:22:41;;;;;;;2.00;0.80;;;;;;;5.78;70.57;100135.31;6128660;23;20501;-84
2022/12/28 04:25:07;;;;;;;2.30;1.00;;;;;;;5.76;70.31;100132.75;6155238;23;20172;-84
2022/12/28 04:27:33;;;;;;;3.67;1.23;;;;;;;5.89;70.17;100143.59;6128500;23;20205;-85
2022/12/28 04:30:05;;;;;;;0.90;0.80;;;;;;;6.03;69.63;100145.75;6129755;23;20226;-84
2022/12/28 04:32:34;;;;;;;1.13;1.02;;;;;;;6.17;69.15;100147.84;6128968;23;20226;-84
2022/12/28 04:35:00;;;;;;;1.33;1.08;;;;;;;6.27;68.84;100136.16;6128959;23;20179;-84
2022/12/28 04:37:29;;;;;;;1.10;0.75;;;;;;;6.35;68.66;100139.34;6127748;23;20635;-84
2022/12/28 04:39:54;;;;;;;1.43;0.93;;;;;;;6.40;68.42;100134.78;6151452;23;20195;-84
2022/12/28 04:42:20;;;;;;;1.10;0.97;;;;;;;6.45;68.19;100132.00;6152726;23;20261;-84
2022/12/28 04:44:46;;;;;;;0.77;0.70;;;;;;;6.48;68.03;100131.91;6151507;23;20175;-84
2022/12/28 04:47:12;;;;;;;1.60;1.10;;;;;;;6.51;67.81;100125.69;6152657;23;20294;-84
2022/12/28 04:49:37;;;;;;;1.10;0.80;;;;;;;6.56;67.70;100123.75;6152072;23;20219;-84
2022/12/28 04:52:03;;;;;;;1.57;1.00;;;;;;;6.58;67.43;100120.16;6151547;23;20182;-84
2022/12/28 04:54:28;;;;;;;1.80;1.20;;;;;;;6.61;67.30;100119.19;6154265;23;20167;-84
2022/12/28 04:56:53;;;;;;;1.67;1.10;;;;;;;6.62;67.29;100124.38;6128678;23;20645;-84
2022/12/28 04:59:19;;;;;;;2.03;1.40;;;;;;;6.65;67.23;100120.78;6156082;23;20193;-84
2022/12/28 05:01:44;;;;;;;0.93;0.83;;;;;;;6.66;67.00;100127.72;6156083;23;20183;-84
2022/12/28 05:04:09;;;;;;;2.03;1.07;;;;;;;6.71;66.56;100125.78;6154485;23;20179;-84
2022/12/28 05:06:35;;;;;;;1.73;0.80;;;;;;;6.80;66.43;100133.22;6154866;23;20249;-84
2022/12/28 05:09:00;;;;;;;0.80;0.80;;;;;;;6.86;66.08;100129.56;6154074;23;20228;-84
2022/12/28 05:11:27;;;;;;;1.43;1.00;;;;;;;6.94;65.46;100131.81;6151058;23;20496;-84
2022/12/28 05:13:53;;;;;;;0.90;0.73;;;;;;;7.00;65.17;100121.16;6151231;23;20163;-84
2022/12/28 05:16:22;;;;;;;1.00;0.90;;;;;;;7.07;64.93;100130.41;6151931;23;20249;-84
2022/12/28 05:18:48;;;;;;;2.30;1.20;;;;;;;7.12;64.75;100132.84;6152168;23;20400;-84
2022/12/28 05:21:21;;;;;;;1.63;0.90;;;;;;;7.15;64.60;100138.78;6151663;23;20434;-84
2022/12/28 05:23:48;;;;;;;1.00;0.90;;;;;;;7.16;64.78;100131.84;6152229;23;20846;-84
2022/12/28 05:26:16;;;;;;;1.75;0.82;;;;;;;7.14;64.78;100131.88;6152268;23;20238;-84
2022/12/28 05:28:42;;;;;;;2.03;1.10;;;;;;;7.12;64.75;100138.91;6152934;23;20429;-84
2022/12/28 05:31:12;;;;;;;1.20;0.80;;;;;;;7.08;65.18;100135.59;6153406;23;20194;-84
2022/12/28 05:33:38;;;;;;;2.28;1.00;;;;;;;7.05;65.06;100127.03;6152937;23;20406;-84
2022/12/28 05:36:05;;;;;;;1.77;1.13;;;;;;;7.03;65.24;100123.63;6153949;23;20594;-83
2022/12/28 05:38:31;;;;;;;1.45;1.35;;;;;;;7.01;65.40;100120.22;6153186;23;20175;-84
2022/12/28 05:41:06;;;;;;;3.78;1.10;;;;;;;6.99;65.30;100103.75;6153042;23;20561;-84
2022/12/28 05:43:32;;;;;;;1.23;0.95;;;;;;;6.94;65.45;100114.41;6152820;23;20621;-84
2022/12/28 05:46:02;;;;;;;2.23;1.30;;;;;;;6.87;65.33;100103.34;6151611;23;20171;-84
2022/12/28 05:48:32;;;;;;;1.25;1.00;;;;;;;6.81;65.61;100101.00;6152835;23;20206;-84
2022/12/28 05:51:09;;;;;;;1.00;0.80;;;;;;;6.72;65.88;100109.19;6152517;23;20537;-85
2022/12/28 05:53:35;;;;;;;6.78;1.80;;;;;;;6.64;66.07;100114.72;6152933;23;20210;-84
2022/12/28 05:56:08;;;;;;;1.65;1.40;;;;;;;6.56;66.83;100113.31;6153362;23;20174;-84
2022/12/28 05:58:33;;;;;;;2.92;1.15;;;;;;;6.48;66.77;100105.81;6126073;23;20175;-83
2022/12/28 06:01:27;;;;;;;2.03;1.63;;;;;;;6.39;67.33;100112.19;6152781;23;20189;-83
2022/12/28 06:03:55;;;;;;;1.65;1.30;;;;;;;6.35;67.04;100115.00;6150436;23;20206;-84
2022/12/28 06:06:21;;;;;;;1.95;1.02;;;;;;;6.27;67.37;100109.22;6152096;23;20202;-84
2022/12/28 06:08:47;;;;;;;1.27;1.13;;;;;;;6.22;67.48;100103.34;6151936;23;20178;-84
2022/12/28 06:11:19;;;;;;;3.03;1.10;;;;;;;6.17;67.92;100100.91;6151480;23;20580;-84
2022/12/28 06:13:45;;;;;;;3.63;1.00;;;;;;;6.12;68.03;100095.00;6125138;23;20186;-85
2022/12/28 06:16:18;;;;;;;1.80;1.57;;;;;;;6.07;68.05;100087.34;6126919;23;20199;-84
2022/12/28 06:18:43;;;;;;;1.83;1.23;;;;;;;6.01;68.00;100082.34;6151922;23;20202;-84
2022/12/28 06:21:14;;;;;;;2.37;1.90;;;;;;;5.98;68.30;100067.66;6152301;23;20260;-84
2022/12/28 06:23:41;;;;;;;3.25;2.30;;;;;;;5.94;68.51;100071.31;6151136;23;20407;-84
2022/12/28 06:26:07;;;;;;;2.83;2.13;;;;;;;5.89;68.75;100065.38;6151361;23;20190;-84
2022/12/28 06:28:35;;;;;;;2.03;1.85;;;;;;;5.86;68.67;100065.50;6152293;23;20193;-85
2022/12/28 06:31:07;;;;;;;1.70;1.25;;;;;;;5.84;68.95;100064.72;6152203;23;20665;-84
2022/12/28 06:33:33;;;;;;;1.65;1.42;;;;;;;5.84;69.19;100066.47;6152647;23;20172;-84
2022/12/28 06:35:59;;;;;;;1.95;1.08;;;;;;;5.88;68.73;100068.88;6151650;23;20181;-84
2022/12/28 06:38:26;;;;;;;2.80;0.80;;;;;;;6.00;68.36;100066.78;6151516;23;20411;-84
2022/12/28 06:40:52;;;;;;;1.15;0.70;;;;;;;6.18;67.71;100063.47;6155270;23;20657;-85
2022/12/28 06:43:17;;;;;;;1.10;0.80;;;;;;;6.38;67.11;100067.91;6151993;23;20181;-84
2022/12/28 06:45:42;;;;;;;4.63;1.10;;;;;;;6.60;66.88;100070.53;6150990;23;21008;-85
2022/12/28 06:48:08;;;;;;;1.83;0.80;;;;;;;6.78;65.82;100056.75;6151571;23;20198;-84
2022/12/28 06:50:34;;;;;;;2.27;1.20;;;;;;;6.94;65.64;100053.47;6124905;23;20648;-85
2022/12/28 06:52:59;;;;;;;0.75;0.75;;;;;;;7.10;65.18;100067.59;6151460;23;20194;-84
2022/12/28 06:55:25;;;;;;;1.37;1.00;;;;;;;7.23;64.95;100063.56;6151777;23;20183;-84
2022/12/28 06:57:50;;;;;;;0.47;0.47;;;;;;;7.31;64.46;100056.22;4797880;23;10021669;-84
2022/12/28 07:00:16;;;;;;;1.10;1.00;;;;;;;7.39;64.00;100068.13;4010068;23;10002040;-84
2022/12/28 07:02:41;;;;;;;1.17;0.77;;;;;;;7.49;63.81;100064.22;6152423;23;20178;-83
2022/12/28 07:05:07;;;;;;;2.00;1.30;;;;;;;7.59;63.55;100062.03;6149936;23;20427;-83
2022/12/28 07:07:32;;;;;;;0.90;0.80;;;;;;;7.65;63.19;100056.56;6151006;23;20191;-84
2022/12/28 07:09:58;;;;;;;1.00;0.90;;;;;;;7.73;62.92;100050.06;6151037;23;20219;-83
2022/12/28 07:12:23;;;;;;;1.73;0.80;;;;;;;7.79;62.49;100045.47;6125252;23;20173;-84
2022/12/28 07:14:48;;;;;;;1.27;0.97;;;;;;;7.86;62.51;100044.28;6151153;23;20224;-83
2022/12/28 07:17:14;;;;;;;2.83;1.33;;;;;;;7.93;62.17;100048.28;6125129;23;20615;-84
2022/12/28 07:19:39;;;;;;;2.90;2.17;;;;;;;7.96;62.02;100040.31;6151729;23;20180;-83
2022/12/28 07:22:04;;;;;;;1.90;1.40;;;;;;;7.96;62.30;100037.69;6151083;23;20178;-83
2022/12/28 07:24:30;;;;;;;1.40;1.20;;;;;;;7.96;61.99;100025.44;6151324;23;20166;-84
2022/12/28 07:26:55;;;;;;;2.50;1.10;;;;;;;7.95;62.04;100025.53;6150208;23;20524;-84
2022/12/28 07:29:21;;;;;;;3.40;1.20;;;;;;;7.96;62.02;100029.84;6150762;23;20323;-83
2022/12/28 07:31:46;;;;;;;4.30;1.20;;;;;;;8.01;61.91;100030.47;6150508;23;20219;-83
2022/12/28 07:34:14;;;;;;;1.20;1.10;;;;;;;8.00;61.97;100015.72;6150665;23;20233;-83
2022/12/28 07:36:40;;;;;;;6.43;1.60;;;;;;;8.05;61.84;100016.34;6157222;23;20165;-84
2022/12/28 07:39:06;;;;;;;2.80;1.10;;;;;;;8.08;61.79;100017.97;6149949;23;20470;-84
2022/12/28 07:41:34;;;;;;;1.60;1.00;;;;;;;8.09;61.59;100020.50;6148510;23;20427;-84
2022/12/28 07:44:03;;;;;;;1.17;1.00;;;;;;;8.14;61.45;100021.16;6122380;23;20173;-83
2022/12/28 07:46:31;;;;;;;1.20;0.93;;;;;;;8.18;61.47;100020.09;6148925;23;20227;-83
2022/12/28 07:48:57;;;;;;;1.80;0.90;;;;;;;8.22;61.25;100025.19;6149100;23;20168;-83
2022/12/28 07:51:31;;;;;;;1.42;1.00;;;;;;;8.28;61.22;100023.09;6105129;23;1061260;-84
2022/12/28 07:53:58;;;;;;;2.13;1.10;;;;;;;8.38;60.78;100023.53;6151110;23;20167;-84
2022/12/28 07:56:26;;;;;;;0.93;0.88;;;;;;;8.44;60.45;100022.41;6151960;23;20182;-83
2022/12/28 07:58:54;;;;;;;1.45;0.90;;;;;;;8.45;60.77;100014.47;6151607;23;20267;-84
2022/12/28 08:01:21;;;;;;;1.05;0.80;;;;;;;8.48;60.70;100014.34;6151737;23;20181;-84
2022/12/28 08:03:47;;;;;;;1.00;0.80;;;;;;;8.51;60.72;100019.44;6151084;23;20431;-83
2022/12/28 08:06:17;;;;;;;1.47;0.90;;;;;;;8.57;60.64;100003.41;6150304;23;20198;-84
2022/12/28 08:08:44;;;;;;;2.40;0.77;;;;;;;8.63;60.40;99995.25;6151333;23;20480;-84
2022/12/28 08:11:13;;;;;;;2.20;0.90;;;;;;;8.67;60.38;100005.56;6151401;23;20195;-84
2022/12/28 08:13:42;;;;;;;0.80;0.80;;;;;;;8.73;60.07;100008.75;6150876;23;20234;-83
2022/12/28 08:16:10;;;;;;;1.85;1.30;;;;;;;8.78;60.02;100005.91;6150221;23;20184;-84
2022/12/28 08:18:35;;;;;;;1.35;0.90;;;;;;;8.83;59.83;99998.63;6123801;23;20250;-83
2022/12/28 08:21:03;;;;;;;1.97;0.90;;;;;;;8.88;59.67;100001.88;6149820;23;20224;-84
2022/12/28 08:23:30;;;;;;;1.00;0.90;;;;;;;8.96;59.67;99998.88;6151291;23;20179;-84
2022/12/28 08:25:55;;;;;;;1.73;0.90;;;;;;;9.03;59.29;99992.41;6150303;23;20509;-83
2022/12/28 08:28:21;;;;;;;2.63;1.00;;;;;;;9.08;59.18;99999.09;6150651;23;20186;-84
2022/12/28 08:30:46;;;;;;;1.20;0.90;;;;;;;9.14;59.04;99997.94;6152660;23;20190;-84
2022/12/28 08:33:11;;;;;;;2.13;1.10;;;;;;;9.25;58.52;100000.00;6158115;23;20202;-84
2022/12/28 08:35:37;;;;;;;1.00;0.90;;;;;;;9.32;58.49;99998.78;6171987;23;20171;-84
2022/12/28 08:38:02;;;;;;;0.93;0.80;;;;;;;9.41;58.54;99993.03;6173950;23;20166;-84
2022/12/28 08:40:28;;;;;;;2.30;1.20;;;;;;;9.49;58.16;99982.16;6170042;23;20246;-84
2022/12/28 08:43:00;;;;;;;1.98;1.00;;;;;;;9.58;57.94;99984.28;6151669;23;20175;-84
2022/12/28 08:45:26;;;;;;;3.13;1.00;;;;;;;9.67;57.76;99990.81;6151224;23;20197;-85
2022/12/28 08:47:52;;;;;;;2.43;1.30;;;;;;;9.73;57.72;99974.75;6152342;23;20656;-84
2022/12/28 08:50:18;;;;;;;1.90;1.20;;;;;;;9.80;57.45;99973.47;6151944;23;20210;-84
2022/12/28 08:52:43;;;;;;;2.30;1.67;;;;;;;9.86;57.35;99970.53;6158409;23;20187;-83
2022/12/28 08:55:08;;;;;;;1.87;0.90;;;;;;;9.91;57.11;99971.13;6174856;23;20179;-83
2022/12/28 08:57:34;;;;;;;1.67;0.90;;;;;;;9.95;56.86;99969.16;6174054;23;20173;-84
2022/12/28 08:59:59;;;;;;;1.77;1.00;;;;;;;9.99;56.91;99968.06;6173134;23;20224;-84
2022/12/28 09:02:24;;;;;;;1.37;1.10;;;;;;;10.01;56.92;99970.59;6164452;23;20170;-84
2022/12/28 09:04:50;;;;;;;1.40;1.00;;;;;;;10.03;57.12;99960.88;6124379;23;20170;-84
2022/12/28 09:07:15;;;;;;;2.60;1.20;;;;;;;10.04;57.01;99959.94;6150935;23;20872;-84
2022/12/28 09:09:41;;;;;;;1.53;1.10;;;;;;;10.07;56.87;99965.00;6151696;23;20198;-84
2022/12/28 09:12:06;;;;;;;1.23;1.10;;;;;;;10.11;56.63;99969.16;6150794;23;20233;-84
2022/12/28 09:14:32;;;;;;;2.43;1.20;;;;;;;10.10;56.65;99962.19;6151000;23;20666;-84
2022/12/28 09:16:57;;;;;;;2.15;0.80;;;;;;;10.12;56.45;99957.72;6151603;23;20172;-84
2022/12/28 09:19:23;;;;;;;1.23;0.80;;;;;;;10.14;56.26;99963.75;6150345;23;20248;-84
2022/12/28 09:21:51;;;;;;;2.13;1.00;;;;;;;10.18;56.30;99960.03;6151014;23;20183;-85
2022/12/28 09:24:16;;;;;;;0.80;0.70;;;;;;;10.23;56.02;99960.59;6164994;23;20172;-84
2022/12/28 09:26:42;;;;;;;2.87;0.93;;;;;;;10.28;55.87;99950.69;6166274;23;20202;-84
2022/12/28 09:29:11;;;;;;;1.83;0.87;;;;;;;10.34;55.67;99950.38;6165804;23;20206;-84
2022/12/28 09:31:37;;;;;;;1.50;1.30;;;;;;;10.38;55.41;99956.28;6167343;23;20409;-85
2022/12/28 09:34:04;;;;;;;2.20;0.95;;;;;;;10.44;55.60;99948.03;6167693;23;20395;-84
2022/12/28 09:36:32;;;;;;;1.35;1.25;;;;;;;10.52;55.39;99934.47;6167491;23;20174;-84
2022/12/28 09:39:24;;;;;;;1.00;0.80;;;;;;;10.54;55.04;99943.97;6152030;23;20172;-84
2022/12/28 09:42:27;;;;;;;2.72;1.92;;;;;;;10.59;54.92;99941.91;6129085;23;20208;-85
2022/12/28 09:45:07;;;;;;;3.10;1.58;;;;;;;10.67;54.44;99945.88;6150236;23;20476;-85
2022/12/28 09:47:37;;;;;;;1.80;1.00;;;;;;;10.75;54.12;99944.50;6149031;23;20191;-84
2022/12/28 09:50:27;;;;;;;1.02;0.90;;;;;;;10.91;53.48;99935.69;6148320;23;20288;-84
2022/12/28 09:53:06;;;;;;;1.00;0.70;;;;;;;11.03;53.37;99932.31;6150177;23;20216;-84
2022/12/28 09:55:34;;;;;;;3.60;2.40;;;;;;;11.16;53.28;99933.28;6150397;23;20184;-82
2022/12/28 09:58:01;;;;;;;0.90;0.70;;;;;;;11.37;52.50;99935.50;6148410;23;20226;-84
2022/12/28 10:00:30;;;;;;;3.20;1.70;;;;;;;11.88;51.55;99934.09;6152454;23;20361;-83
2022/12/28 10:03:04;;;;;;;1.83;1.20;;;;;;;12.51;50.11;99911.53;6158302;23;20242;-84
2022/12/28 10:05:29;;;;;;;0.82;0.80;;;;;;;12.97;48.82;99918.97;6155950;23;20457;-84
2022/12/28 10:07:58;;;;;;;0.87;0.70;;;;;;;13.19;48.16;99912.22;6148910;23;20246;-84
2022/12/28 10:10:25;;;;;;;1.13;0.80;;;;;;;13.36;47.50;99911.91;6148059;23;20185;-84
2022/12/28 10:12:51;;;;;;;1.00;0.80;;;;;;;13.47;47.23;99913.78;6148249;23;20190;-84
2022/12/28 10:15:16;;;;;;;1.70;0.87;;;;;;;13.55;46.75;99918.53;6148544;23;20489;-84
2022/12/28 10:17:42;;;;;;;1.20;0.80;;;;;;;13.50;46.85;99913.56;6147315;23;20190;-84
2022/12/28 10:20:17;;;;;;;2.15;1.25;;;;;;;13.43;46.88;99905.25;6144590;23;20267;-84
2022/12/28 10:22:43;;;;;;;1.20;1.00;;;;;;;13.35;47.18;99909.38;6145457;23;20170;-82
2022/12/28 10:25:14;;;;;;;1.10;0.80;;;;;;;13.32;46.75;99902.53;6145819;23;20548;-84
2022/12/28 10:27:39;;;;;;;1.25;0.80;;;;;;;13.20;47.13;99906.81;6148020;23;20192;-84
2022/12/28 10:30:15;;;;;;;1.93;1.53;;;;;;;13.13;47.58;99897.66;6148407;23;20189;-84
2022/12/28 10:32:52;;;;;;;0.90;0.73;;;;;;;13.03;47.74;99893.97;6121802;23;20228;-84
2022/12/28 10:35:41;;;;;;;0.98;0.88;;;;;;;12.96;47.56;99888.28;6147850;23;20175;-83
2022/12/28 10:38:20;;;;;;;0.80;0.70;;;;;;;12.90;47.83;99883.41;6148629;23;20226;-84
2022/12/28 10:40:58;;;;;;;0.95;0.80;;;;;;;12.87;47.72;99877.53;6148394;23;20195;-83
2022/12/28 10:43:27;;;;;;;0.80;0.55;;;;;;;12.76;47.53;99872.97;6148139;23;20180;-84
2022/12/28 10:45:54;;;;;;;0.93;0.82;;;;;;;12.71;48.08;99870.66;6148322;23;20174;-84
2022/12/28 10:48:27;;;;;;;0.80;0.80;;;;;;;12.70;48.02;99876.88;6147027;23;20175;-84
2022/12/28 10:50:52;;;;;;;0.90;0.70;;;;;;;12.61;47.92;99865.19;6147403;23;20483;-84
2022/12/28 10:53:24;;;;;;;1.10;0.87;;;;;;;12.52;48.17;99855.25;6147938;23;20244;-84
2022/12/28 10:56:11;;;;;;;2.85;2.00;;;;;;;12.44;48.29;99854.09;6148091;23;20489;-85
2022/12/28 10:58:37;;;;;;;1.80;0.90;;;;;;;12.31;48.66;99848.78;6148082;23;20690;-84
2022/12/28 11:01:04;;;;;;;0.75;0.70;;;;;;;12.22;48.94;99849.41;6148059;23;20490;-84
2022/12/28 11:03:34;;;;;;;0.70;0.70;;;;;;;12.13;49.02;99845.59;6147424;23;20615;-84
2022/12/28 11:06:11;;;;;;;0.82;0.80;;;;;;;12.03;49.15;99840.09;6147994;23;20184;-84
2022/12/28 11:08:39;;;;;;;1.50;0.80;;;;;;;11.91;49.41;99836.50;6147874;23;20186;-84
2022/12/28 11:11:05;;;;;;;1.13;0.90;;;;;;;11.84;49.57;99840.44;6148841;23;20288;-84
2022/12/28 11:13:31;;;;;;;0.90;0.80;;;;;;;11.78;49.84;99846.09;6149702;23;20248;-84
2022/12/28 11:15:57;;;;;;;2.58;1.17;;;;;;;11.76;49.81;99832.19;6148204;23;20199;-84
2022/12/28 11:18:22;;;;;;;1.07;0.80;;;;;;;11.76;49.96;99826.94;6147991;23;20511;-84
2022/12/28 11:20:51;;;;;;;1.90;1.00;;;;;;;11.80;50.16;99824.94;6148770;23;20561;-84
2022/12/28 11:23:19;;;;;;;2.50;1.25;;;;;;;11.82;49.86;99828.31;6149849;23;20177;-84
2022/12/28 11:25:45;;;;;;;0.95;0.80;;;;;;;11.86;49.60;99812.25;6148443;23;20185;-85
2022/12/28 11:28:21;;;;;;;1.13;0.80;;;;;;;11.92;49.50;99821.53;6147703;23;20186;-84
2022/12/28 11:30:49;;;;;;;1.65;0.95;;;;;;;11.92;49.49;99814.47;6147960;23;20221;-84
2022/12/28 11:33:43;;;;;;;1.40;0.75;;;;;;;11.99;49.43;99808.81;6148895;23;20645;-84
2022/12/28 11:36:24;;;;;;;0.80;0.70;;;;;;;12.01;49.67;99810.38;6146638;23;20177;-84
2022/12/28 11:38:51;;;;;;;1.27;0.70;;;;;;;12.00;49.42;99803.44;6146177;23;20509;-84
2022/12/28 11:41:23;;;;;;;0.95;0.70;;;;;;;12.09;49.35;99807.25;6147950;23;20325;-84
2022/12/28 11:43:52;;;;;;;2.20;0.80;;;;;;;12.13;49.00;99796.41;6147730;23;20181;-85
2022/12/28 11:46:20;;;;;;;1.48;1.05;;;;;;;12.19;48.97;99792.53;6147709;23;20225;-84
2022/12/28 11:48:57;;;;;;;0.90;0.70;;;;;;;12.23;48.77;99785.25;6147208;23;20177;-84
2022/12/28 11:51:31;;;;;;;1.48;1.00;;;;;;;12.30;48.42;99783.91;6120925;23;20235;-84
2022/12/28 11:54:34;;;;;;;0.90;0.80;;;;;;;12.30;48.68;99776.84;6148217;23;20204;-84
2022/12/28 11:56:59;;;;;;;0.80;0.70;;;;;;;12.33;48.54;99778.41;6147588;23;20262;-85
2022/12/28 11:59:27;;;;;;;1.43;1.10;;;;;;;12.30;48.55;99778.63;6148074;23;20574;-85
2022/12/28 12:02:21;;;;;;;1.80;0.90;;;;;;;12.32;48.29;99767.03;6148400;23;20244;-84
2022/12/28 12:04:46;;;;;;;1.52;1.00;;;;;;;12.32;48.01;99761.78;6148903;23;20206;-86
2022/12/28 12:07:15;;;;;;;1.53;1.00;;;;;;;12.44;47.99;99767.16;6148318;23;20200;-84
2022/12/28 12:09:43;;;;;;;1.25;1.08;;;;;;;12.47;47.84;99744.06;6147324;23;20209;-85