Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:21;;;;;;;12.00;7.80;;;2.20;74.80;;;;;;5019353;28;20107;-60
2023/01/19 00:03:47;;;;;;;14.23;8.40;;;2.20;74.80;;;;;;5018134;28;20060;-59
2023/01/19 00:06:13;;;;;;;14.40;7.97;;;2.10;74.60;;;;;;5018389;28;20678;-61
2023/01/19 00:08:39;;;;;;;14.95;8.07;;;2.10;74.70;;;;;;5017378;28;20037;-61
2023/01/19 00:11:05;;;;;;;12.27;7.85;;;2.10;74.70;;;;;;5015391;28;20041;-60
2023/01/19 00:13:31;;;;;;;14.07;8.68;;;2.00;74.70;;;;;;5019273;28;20906;-59
2023/01/19 00:15:56;;;;;;;12.70;7.35;;;2.00;74.60;;;;;;5026280;28;20149;-60
2023/01/19 00:18:22;;;;;;;14.25;8.45;;;2.00;74.60;;;;;;5026272;28;20412;-61
2023/01/19 00:20:48;;;;;;;11.52;7.80;;;2.00;74.80;;;;;;5025266;28;20087;-59
2023/01/19 00:23:15;;;;;;;11.80;8.27;;;2.00;74.80;;;;;;5026269;28;20037;-60
2023/01/19 00:25:42;;;;;;;12.32;7.75;;;2.00;74.90;;;;;;5025927;28;20045;-60
2023/01/19 00:28:12;;;;;;;11.98;8.35;;;2.00;74.70;;;;;;5024115;28;20033;-59
2023/01/19 00:30:38;;;;;;;12.68;7.43;;;1.90;75.50;;;;;;5016137;28;20068;-60
2023/01/19 00:33:04;;;;;;;13.32;8.38;;;1.90;74.70;;;;;;5021088;28;20511;-61
2023/01/19 00:35:30;;;;;;;13.77;7.63;;;1.90;74.80;;;;;;5021365;28;22179;-58
2023/01/19 00:37:57;;;;;;;12.85;7.13;;;1.90;74.80;;;;;;5022789;28;21422;-60
2023/01/19 00:43:44;;;;;;;11.02;7.95;;;1.80;74.50;;;;;;5023977;28;20143;-60
2023/01/19 00:46:10;;;;;;;12.50;7.72;;;1.80;74.50;;;;;;5021404;28;20060;-60
2023/01/19 00:48:35;;;;;;;11.90;8.05;;;1.80;74.40;;;;;;5024365;28;20029;-59
2023/01/19 00:51:01;;;;;;;13.00;7.88;;;1.70;74.30;;;;;;5025273;28;20517;-60
2023/01/19 00:53:31;;;;;;;14.38;8.02;;;1.70;74.30;;;;;;5025978;28;20030;-60
2023/01/19 00:55:57;;;;;;;14.48;7.60;;;1.70;74.30;;;;;;5024144;28;20026;-61
2023/01/19 00:58:22;;;;;;;11.55;7.72;;;1.60;74.40;;;;;;5023178;28;20317;-57
2023/01/19 01:00:48;;;;;;;13.15;7.88;;;1.60;74.30;;;;;;5018738;28;20049;-61
2023/01/19 01:03:13;;;;;;;13.85;8.20;;;1.60;74.20;;;;;;5017277;28;20107;-59
2023/01/19 01:05:41;;;;;;;13.07;8.00;;;1.60;74.30;;;;;;5020907;28;20680;-59
2023/01/19 01:08:06;;;;;;;12.35;8.10;;;1.50;74.10;;;;;;5020697;28;20493;-60
2023/01/19 01:10:32;;;;;;;13.65;7.72;;;1.50;74.00;;;;;;5021354;28;20157;-61
2023/01/19 01:12:58;;;;;;;11.20;7.60;;;1.50;73.90;;;;;;5018230;28;20306;-61
2023/01/19 01:15:25;;;;;;;13.75;7.90;;;1.40;74.00;;;;;;5025183;28;20575;-59
2023/01/19 01:17:51;;;;;;;13.18;7.53;;;1.40;74.10;;;;;;5025758;28;20033;-61
2023/01/19 01:20:20;;;;;;;12.23;7.68;;;1.40;74.40;;;;;;5024765;28;20120;-60
2023/01/19 01:22:48;;;;;;;14.45;7.65;;;1.40;74.50;;;;;;5025651;28;20041;-59
2023/01/19 01:25:16;;;;;;;11.30;7.03;;;1.40;74.50;;;;;;5025193;28;20708;-58
2023/01/19 01:27:42;;;;;;;14.00;7.90;;;1.40;74.50;;;;;;5024450;28;20060;-59
2023/01/19 01:30:10;;;;;;;11.45;7.85;;;1.40;74.50;;;;;;5019275;28;20033;-57
2023/01/19 01:32:36;;;;;;;11.55;7.88;;;1.40;74.40;;;;;;5018571;28;20034;-59
2023/01/19 01:35:02;;;;;;;13.05;7.65;;;1.40;74.50;;;;;;5020974;28;20412;-59
2023/01/19 01:37:28;;;;;;;13.10;7.68;;;1.40;74.40;;;;;;5020480;28;20048;-59
2023/01/19 01:39:53;;;;;;;15.75;8.10;;;1.40;74.20;;;;;;5023076;28;20033;-61
2023/01/19 01:42:24;;;;;;;13.25;8.45;;;1.40;74.10;;;;;;5020448;28;20484;-57
2023/01/19 01:44:55;;;;;;;12.88;8.18;;;1.30;74.00;;;;;;5021211;28;20171;-58
2023/01/19 01:47:26;;;;;;;11.98;8.20;;;1.30;74.00;;;;;;5019573;28;20521;-60
2023/01/19 01:50:03;;;;;;;12.35;8.02;;;1.20;74.00;;;;;;5025264;28;20037;-57
2023/01/19 01:52:32;;;;;;;14.73;8.05;;;1.20;74.10;;;;;;5017186;28;20068;-60
2023/01/19 01:55:01;;;;;;;10.05;7.15;;;1.20;74.10;;;;;;5021286;28;20108;-59
2023/01/19 01:57:28;;;;;;;14.40;8.13;;;1.20;74.10;;;;;;5025395;28;20365;-57
2023/01/19 01:59:56;;;;;;;11.32;7.70;;;1.10;74.20;;;;;;5019303;28;20037;-58
2023/01/19 02:05:16;;;;;;;11.55;7.95;;;1.10;74.10;;;;;;5017302;28;20049;-58
2023/01/19 02:13:19;;;;;;;12.38;7.65;;;1.10;74.10;;;;;;5017880;28;20632;-60
2023/01/19 02:15:57;;;;;;;13.25;7.28;;;1.00;74.00;;;;;;5022399;28;20396;-57
2023/01/19 02:18:26;;;;;;;13.43;6.97;;;1.00;74.00;;;;;;5023195;28;20029;-61
2023/01/19 02:21:10;;;;;;;13.68;7.68;;;1.00;74.00;;;;;;5025923;28;20413;-59
2023/01/19 02:23:53;;;;;;;11.18;7.55;;;1.00;74.00;;;;;;5022725;28;20567;-57
2023/01/19 02:26:22;;;;;;;10.90;6.85;;;1.00;74.90;;;;;;5025554;28;20095;-60
2023/01/19 02:29:00;;;;;;;10.43;6.60;;;0.90;74.10;;;;;;5022007;28;20084;-58
2023/01/19 02:31:28;;;;;;;10.88;7.05;;;0.90;74.00;;;;;;5019053;28;20034;-57
2023/01/19 02:33:54;;;;;;;10.52;6.70;;;0.90;74.10;;;;;;5019099;28;20115;-58
2023/01/19 02:36:24;;;;;;;11.77;7.00;;;0.90;74.00;;;;;;5020195;28;20034;-62
2023/01/19 02:38:55;;;;;;;11.25;7.00;;;0.90;73.80;;;;;;5019503;28;20037;-61
2023/01/19 02:41:24;;;;;;;10.57;6.88;;;0.90;73.80;;;;;;5019228;28;20033;-60
2023/01/19 02:43:51;;;;;;;13.85;7.65;;;0.80;73.60;;;;;;5017923;28;20420;-60
2023/01/19 02:46:17;;;;;;;10.13;7.00;;;0.80;73.60;;;;;;5020835;28;20033;-59
2023/01/19 02:48:42;;;;;;;12.63;7.10;;;0.70;73.60;;;;;;5021702;28;20476;-60
2023/01/19 02:51:27;;;;;;;9.95;7.00;;;0.70;73.80;;;;;;5022919;28;20037;-61
2023/01/19 02:54:05;;;;;;;;;;;0.70;73.60;;;;;;5024240;28;20033;-61
2023/01/19 02:57:12;;;;;;;9.60;6.80;;;0.60;73.60;;;;;;5021709;28;20257;-60
2023/01/19 03:00:01;;;;;;;10.43;6.85;;;0.50;73.50;;;;;;5012153;28;20029;-60
2023/01/19 03:02:58;;;;;;;10.50;7.10;;;0.50;73.60;;;;;;5019918;28;20037;-58
2023/01/19 03:05:48;;;;;;;11.45;7.18;;;0.40;73.70;;;;;;5023026;28;20056;-58
2023/01/19 03:08:31;;;;;;;11.23;7.13;;;0.40;73.90;;;;;;5024637;28;20348;-58
2023/01/19 03:11:02;;;;;;;12.57;6.95;;;0.30;73.80;;;;;;5014649;28;20124;-61
2023/01/19 03:13:53;;;;;;;12.43;7.05;;;0.30;74.00;;;;;;5021069;28;20059;-59
2023/01/19 03:16:28;;;;;;;11.15;6.75;;;0.20;74.00;;;;;;5022757;28;20044;-58
2023/01/19 03:18:58;;;;;;;12.60;7.07;;;0.20;74.00;;;;;;5014769;28;20037;-59
2023/01/19 03:21:26;;;;;;;11.90;7.28;;;0.20;74.10;;;;;;5021932;28;20068;-60
2023/01/19 03:23:55;;;;;;;13.25;7.43;;;0.10;74.00;;;;;;5022536;28;20052;-62
2023/01/19 03:26:28;;;;;;;14.50;8.15;;;0.10;74.00;;;;;;5021721;28;20124;-60
2023/01/19 03:28:56;;;;;;;11.73;7.68;;;0.10;74.10;;;;;;5018807;28;20048;-61
2023/01/19 03:31:26;;;;;;;12.77;7.22;;;0.00;74.10;;;;;;5021106;28;20030;-61
2023/01/19 03:33:59;;;;;;;12.93;7.20;;;-0.10;74.10;;;;;;5019181;28;20025;-60
2023/01/19 03:36:48;;;;;;;14.55;7.57;;;-0.10;74.20;;;;;;5026188;28;20033;-60
2023/01/19 03:39:20;;;;;;;13.10;6.95;;;-0.10;74.30;;;;;;5026263;28;20038;-59
2023/01/19 03:41:48;;;;;;;9.70;6.72;;;-0.20;74.30;;;;;;5022472;28;20087;-60
2023/01/19 03:44:15;;;;;;;11.52;6.18;;;-0.20;74.30;;;;;;5021786;28;20052;-61
2023/01/19 03:46:41;;;;;;;11.85;6.60;;;-0.20;74.30;;;;;;5020716;28;20603;-59
2023/01/19 03:49:08;;;;;;;12.90;6.80;;;-0.30;74.40;;;;;;5020288;28;20039;-60
2023/01/19 03:51:37;;;;;;;9.68;6.70;;;-0.30;74.50;;;;;;5019878;28;20060;-60
2023/01/19 03:54:05;;;;;;;10.30;6.43;;;-0.40;74.30;;;;;;5020241;28;20036;-60
2023/01/19 03:56:30;;;;;;;11.43;6.68;;;-0.40;74.40;;;;;;5017404;28;20026;-60
2023/01/19 03:58:56;;;;;;;10.13;6.25;;;-0.40;74.50;;;;;;5021329;28;20084;-60
2023/01/19 04:01:22;;;;;;;11.48;6.93;;;-0.50;74.50;;;;;;5016362;28;20570;-60
2023/01/19 04:03:52;;;;;;;11.45;6.28;;;-0.60;74.60;;;;;;5017105;28;20584;-59
2023/01/19 04:06:19;;;;;;;11.85;6.90;;;-0.60;74.80;;;;;;5018199;28;20507;-58
2023/01/19 04:08:47;;;;;;;11.63;7.30;;;-0.60;74.80;;;;;;5021860;28;20584;-58
2023/01/19 04:11:13;;;;;;;11.13;6.30;;;-0.60;74.90;;;;;;5014912;28;20036;-61
2023/01/19 04:13:38;;;;;;;10.82;6.85;;;-0.70;74.90;;;;;;5019991;28;20038;-60
2023/01/19 04:16:05;;;;;;;12.55;7.05;;;-0.70;75.00;;;;;;5009799;28;20070;-58
2023/01/19 04:18:32;;;;;;;9.65;6.75;;;-0.70;75.30;;;;;;5021150;28;20026;-58
2023/01/19 04:21:03;;;;;;;9.68;6.40;;;-0.70;75.30;;;;;;5016896;28;20049;-59
2023/01/19 04:23:29;;;;;;;11.80;6.65;;;-0.70;75.30;;;;;;5016668;28;20056;-61
2023/01/19 04:26:02;;;;;;;13.10;6.88;;;-0.70;75.20;;;;;;5016349;28;21183;-60
2023/01/19 04:28:29;;;;;;;10.10;6.60;;;-0.70;75.20;;;;;;5017466;28;20337;-60
2023/01/19 04:30:55;;;;;;;12.38;7.43;;;-0.80;75.10;;;;;;5016585;28;20048;-58
2023/01/19 04:33:21;;;;;;;13.88;8.05;;;-0.70;75.20;;;;;;5018396;28;20498;-59
2023/01/19 04:35:48;;;;;;;12.25;7.80;;;-0.80;74.90;;;;;;5020498;28;20052;-60
2023/01/19 04:38:14;;;;;;;12.27;7.25;;;-0.80;75.00;;;;;;5015682;28;20067;-61
2023/01/19 04:40:39;;;;;;;12.50;7.53;;;-0.80;75.00;;;;;;5016348;28;20045;-60
2023/01/19 04:43:06;;;;;;;11.32;7.30;;;-0.90;75.20;;;;;;5018014;28;20045;-58
2023/01/19 04:45:31;;;;;;;10.63;7.25;;;-0.90;76.20;;;;;;5019885;28;20041;-59
2023/01/19 04:47:57;;;;;;;10.55;7.13;;;-0.90;75.00;;;;;;5016969;28;20037;-58
2023/01/19 04:50:23;;;;;;;13.13;7.95;;;-0.90;75.30;;;;;;5016179;28;20583;-59
2023/01/19 04:52:49;;;;;;;11.13;7.05;;;-0.90;75.50;;;;;;5013868;28;20033;-60
2023/01/19 04:55:15;;;;;;;13.40;8.27;;;-0.90;75.60;;;;;;5014374;28;20049;-60
2023/01/19 04:57:41;;;;;;;12.90;8.10;;;-0.90;75.70;;;;;;5019353;28;20073;-59
2023/01/19 05:00:08;;;;;;;12.25;8.07;;;-0.90;75.80;;;;;;5022202;28;20029;-59
2023/01/19 05:02:34;;;;;;;11.15;7.22;;;-0.90;75.80;;;;;;5014636;28;20042;-60
2023/01/19 05:05:00;;;;;;;12.18;7.88;;;-0.90;75.80;;;;;;5018496;28;20091;-58
2023/01/19 05:07:26;;;;;;;12.70;8.02;;;-1.00;75.80;;;;;;5016038;28;20068;-60
2023/01/19 05:09:52;;;;;;;14.98;8.27;;;-0.90;75.90;;;;;;5018321;28;20417;-61
2023/01/19 05:12:18;;;;;;;13.60;7.85;;;-0.90;75.90;;;;;;5017042;28;20049;-58
2023/01/19 05:14:43;;;;;;;11.55;7.68;;;-0.90;75.80;;;;;;5016842;28;20034;-60
2023/01/19 05:17:09;;;;;;;11.95;7.93;;;-0.90;75.90;;;;;;5016064;28;20030;-58
2023/01/19 05:19:35;;;;;;;13.02;8.77;;;-0.90;76.00;;;;;;5020533;28;20467;-59
2023/01/19 05:22:05;;;;;;;13.77;9.15;;;-0.90;76.90;;;;;;5020120;28;20615;-57
2023/01/19 05:24:30;;;;;;;31.65;15.90;;;-0.90;76.20;;;;;;5023108;28;20033;-58
2023/01/19 05:26:56;;;;;;;41.65;18.92;;;-0.90;76.20;;;;;;5022948;28;20373;-60
2023/01/19 05:29:22;;;;;;;28.85;15.10;;;-0.90;76.30;;;;;;5021241;28;20091;-60
2023/01/19 05:31:48;;;;;;;28.88;15.15;;;-0.90;76.30;;;;;;5013554;28;20520;-61
2023/01/19 05:34:14;;;;;;;41.95;21.15;;;-0.90;76.40;;;;;;5011940;28;20587;-61
2023/01/19 05:36:40;;;;;;;36.42;18.42;;;-0.90;76.20;;;;;;5013487;28;20789;-60
2023/01/19 05:39:06;;;;;;;26.73;14.20;;;-0.90;76.40;;;;;;5020073;28;20053;-58
2023/01/19 05:41:32;;;;;;;20.60;11.55;;;-0.90;76.50;;;;;;5022017;28;20409;-57
2023/01/19 05:43:58;;;;;;;17.48;9.95;;;-0.90;76.40;;;;;;5020529;28;20030;-60
2023/01/19 05:46:24;;;;;;;15.32;9.32;;;-0.90;76.40;;;;;;5020532;28;20029;-60
2023/01/19 05:48:49;;;;;;;16.52;9.10;;;-0.90;76.40;;;;;;5022265;28;20116;-60
2023/01/19 05:51:15;;;;;;;15.70;9.73;;;-0.90;76.50;;;;;;5022850;28;20029;-60
2023/01/19 05:53:41;;;;;;;15.25;9.77;;;-0.90;76.40;;;;;;5025981;28;20044;-59
2023/01/19 05:56:08;;;;;;;18.02;10.38;;;-0.90;76.60;;;;;;5022284;28;20071;-59
2023/01/19 05:58:35;;;;;;;17.48;10.38;;;-0.80;76.60;;;;;;5022864;28;20041;-57
2023/01/19 06:01:04;;;;;;;16.92;9.90;;;-0.80;76.70;;;;;;5020196;28;20036;-59
2023/01/19 06:03:30;;;;;;;17.02;9.90;;;-0.90;76.70;;;;;;5023242;28;20044;-59
2023/01/19 06:05:57;;;;;;;17.52;9.80;;;-0.80;76.90;;;;;;5022063;28;20041;-60
2023/01/19 06:08:22;;;;;;;17.35;9.55;;;-0.90;76.90;;;;;;5023191;28;20272;-59
2023/01/19 06:10:48;;;;;;;15.85;9.38;;;-0.90;76.90;;;;;;5018070;28;20034;-62
2023/01/19 06:13:13;;;;;;;15.85;9.60;;;-0.90;76.90;;;;;;5019341;28;20072;-60
2023/01/19 06:15:39;;;;;;;16.27;9.63;;;-0.90;76.80;;;;;;5020487;28;20620;-59
2023/01/19 06:18:05;;;;;;;16.92;10.57;;;-0.90;76.60;;;;;;5022051;28;20038;-58
2023/01/19 06:20:30;;;;;;;18.08;10.40;;;-0.90;76.60;;;;;;5019535;28;20038;-58
2023/01/19 06:22:56;;;;;;;15.95;9.93;;;-0.90;76.50;;;;;;5013907;28;20029;-60
2023/01/19 06:25:22;;;;;;;16.98;10.10;;;-0.90;76.60;;;;;;5019643;28;20052;-61
2023/01/19 06:27:48;;;;;;;14.77;9.80;;;-0.90;76.70;;;;;;5019523;28;20041;-60
2023/01/19 06:30:13;;;;;;;17.60;9.90;;;-0.90;76.70;;;;;;5020092;28;20041;-60
2023/01/19 06:32:39;;;;;;;19.77;10.90;;;-0.90;76.50;;;;;;5019165;28;20053;-60
2023/01/19 06:35:06;;;;;;;18.60;10.63;;;-0.90;76.40;;;;;;5018929;28;20051;-61
2023/01/19 06:37:32;;;;;;;17.55;10.23;;;-0.90;76.60;;;;;;5022958;28;20033;-60
2023/01/19 06:39:58;;;;;;;17.10;10.82;;;-1.00;76.40;;;;;;5020613;28;20034;-60
2023/01/19 06:42:23;;;;;;;20.00;12.35;;;-1.00;76.40;;;;;;5017595;28;20060;-60
2023/01/19 06:44:49;;;;;;;52.17;19.55;;;-1.00;76.40;;;;;;5015532;28;20051;-60
2023/01/19 06:47:15;;;;;;;69.45;24.52;;;-1.00;76.60;;;;;;5021120;28;20041;-60
2023/01/19 06:49:41;;;;;;;33.35;15.40;;;-1.00;76.70;;;;;;5019652;28;20526;-61
2023/01/19 06:52:10;;;;;;;25.80;13.20;;;-1.00;76.90;;;;;;5023676;28;20041;-60
2023/01/19 06:54:36;;;;;;;39.63;20.30;;;-1.10;76.90;;;;;;5021803;28;20040;-61
2023/01/19 06:57:02;;;;;;;33.55;18.70;;;-1.00;76.90;;;;;;5022849;28;20378;-61
2023/01/19 06:59:28;;;;;;;31.33;15.52;;;-1.10;76.70;;;;;;5021706;28;20281;-61
2023/01/19 07:01:55;;;;;;;22.85;12.23;;;-1.10;76.60;;;;;;5020420;28;20037;-61
2023/01/19 07:04:20;;;;;;;19.00;11.43;;;-1.10;76.50;;;;;;5016543;28;20045;-61
2023/01/19 07:06:46;;;;;;;18.23;11.02;;;-1.10;76.40;;;;;;5021305;28;20056;-59
2023/01/19 07:09:12;;;;;;;20.98;11.18;;;-1.20;76.40;;;;;;5022944;28;20034;-60
2023/01/19 07:11:38;;;;;;;19.80;11.45;;;-1.20;76.60;;;;;;5015159;28;20033;-60
2023/01/19 07:14:04;;;;;;;21.20;11.60;;;-1.20;76.60;;;;;;5019501;28;20049;-58
2023/01/19 07:16:30;;;;;;;22.67;12.30;;;-1.20;76.90;;;;;;5019319;28;20041;-58
2023/01/19 07:18:55;;;;;;;18.35;11.65;;;-1.20;77.80;;;;;;5023170;28;20033;-58
2023/01/19 07:21:21;;;;;;;20.17;12.00;;;-1.20;77.10;;;;;;5018803;28;20106;-60
2023/01/19 07:23:48;;;;;;;20.00;12.23;;;-1.20;78.00;;;;;;5033485;28;20038;-59
2023/01/19 07:26:17;;;;;;;19.40;11.43;;;-1.20;77.30;;;;;;5016849;28;20451;-59
2023/01/19 07:28:43;;;;;;;19.70;11.75;;;-1.20;77.40;;;;;;5016755;28;20038;-60
2023/01/19 07:31:09;;;;;;;22.15;11.75;;;-1.20;77.60;;;;;;5013840;28;20040;-59
2023/01/19 07:33:35;;;;;;;21.92;12.57;;;-1.20;77.60;;;;;;5015696;28;20102;-60
2023/01/19 07:36:01;;;;;;;19.25;12.32;;;-1.20;77.90;;;;;;5017845;28;20045;-58
2023/01/19 07:38:26;;;;;;;21.80;11.77;;;-1.20;78.10;;;;;;5017584;28;20038;-59
2023/01/19 07:40:59;;;;;;;20.25;12.43;;;-1.30;78.20;;;;;;5015049;28;20037;-60
2023/01/19 07:43:25;;;;;;;23.65;13.27;;;-1.30;78.40;;;;;;5014080;28;20099;-58
2023/01/19 07:45:51;;;;;;;18.88;11.82;;;-1.30;78.40;;;;;;5018454;28;20037;-60
2023/01/19 07:48:17;;;;;;;22.65;12.25;;;-1.20;78.60;;;;;;5015029;28;20041;-58
2023/01/19 07:50:42;;;;;;;21.33;11.93;;;-1.20;78.80;;;;;;5014492;28;20396;-61
2023/01/19 07:53:08;;;;;;;20.83;12.15;;;-1.20;78.80;;;;;;5013977;28;20091;-59
2023/01/19 07:55:34;;;;;;;21.10;12.38;;;-1.20;78.90;;;;;;5014936;28;20040;-58
2023/01/19 07:58:00;;;;;;;27.38;15.95;;;-1.20;78.80;;;;;;5016999;28;20030;-59
2023/01/19 08:00:26;;;;;;;21.83;12.90;;;-1.20;78.90;;;;;;5017393;28;20041;-58
2023/01/19 08:02:52;;;;;;;22.67;12.75;;;-1.10;79.00;;;;;;5018461;28;20064;-59
2023/01/19 08:05:19;;;;;;;21.48;12.30;;;-1.10;79.00;;;;;;5015550;28;20163;-60
2023/01/19 08:07:45;;;;;;;20.88;12.13;;;-1.10;79.00;;;;;;5013454;28;20050;-61
2023/01/19 08:10:12;;;;;;;22.85;13.20;;;-1.00;79.10;;;;;;5014263;28;21095;-60
2023/01/19 08:12:38;;;;;;;21.75;12.00;;;-1.00;79.00;;;;;;5010275;28;20356;-60
2023/01/19 08:15:05;;;;;;;22.50;12.70;;;-0.90;79.20;;;;;;5015348;28;20037;-60
2023/01/19 08:17:30;;;;;;;19.23;11.52;;;-0.90;79.20;;;;;;5017940;28;20041;-60
2023/01/19 08:19:56;;;;;;;22.08;11.82;;;-0.90;79.20;;;;;;5016901;28;20041;-61
2023/01/19 08:22:22;;;;;;;18.35;11.57;;;-0.80;79.20;;;;;;5016369;28;20587;-60
2023/01/19 08:24:47;;;;;;;18.65;11.15;;;-0.80;79.10;;;;;;5015593;28;20052;-60
2023/01/19 08:27:13;;;;;;;20.50;11.98;;;-0.70;79.20;;;;;;5018890;28;20094;-58
2023/01/19 08:29:39;;;;;;;21.58;11.60;;;-0.70;79.20;;;;;;5015535;28;20048;-60
2023/01/19 08:32:05;;;;;;;20.52;11.32;;;-0.60;79.20;;;;;;5012514;28;20515;-60
2023/01/19 08:34:31;;;;;;;21.33;12.07;;;-0.60;79.00;;;;;;5013842;28;20592;-60
2023/01/19 08:36:57;;;;;;;20.45;12.57;;;-0.60;79.00;;;;;;5017515;28;20512;-60
2023/01/19 08:39:23;;;;;;;21.73;10.98;;;-0.50;79.10;;;;;;5015528;28;20089;-60
2023/01/19 08:41:52;;;;;;;33.05;16.35;;;-0.50;79.00;;;;;;5016183;28;20029;-60
2023/01/19 08:44:18;;;;;;;23.80;13.77;;;-0.50;79.00;;;;;;5019434;28;20179;-60
2023/01/19 08:46:44;;;;;;;22.92;12.02;;;-0.40;79.00;;;;;;5013805;28;20481;-60
2023/01/19 08:49:09;;;;;;;21.45;11.50;;;-0.30;78.90;;;;;;5014254;28;20030;-58
2023/01/19 08:51:35;;;;;;;21.35;11.93;;;-0.30;78.90;;;;;;5010459;28;20038;-59
2023/01/19 08:54:01;;;;;;;20.15;12.30;;;-0.30;78.90;;;;;;5021108;28;20045;-60
2023/01/19 08:56:26;;;;;;;18.35;11.30;;;-0.30;78.90;;;;;;5019436;28;20556;-58
2023/01/19 08:58:52;;;;;;;21.23;11.15;;;-0.20;78.90;;;;;;5022608;28;20091;-61
2023/01/19 09:01:19;;;;;;;19.60;11.05;;;-0.20;78.80;;;;;;5021208;28;20412;-62
2023/01/19 09:03:45;;;;;;;17.13;10.93;;;-0.10;78.80;;;;;;5022514;28;20037;-59
2023/01/19 09:06:13;;;;;;;20.73;11.57;;;-0.10;78.70;;;;;;5024385;28;20519;-60
2023/01/19 09:08:39;;;;;;;18.67;10.90;;;-0.10;78.70;;;;;;5023002;28;20041;-59
2023/01/19 09:11:10;;;;;;;20.63;10.98;;;0.00;78.70;;;;;;5016818;28;20037;-60
2023/01/19 09:13:35;;;;;;;15.98;10.40;;;0.00;78.80;;;;;;5018405;28;20471;-60
2023/01/19 09:16:02;;;;;;;17.63;11.70;;;0.00;78.70;;;;;;5019440;28;20038;-61
2023/01/19 09:18:28;;;;;;;17.35;10.68;;;0.10;78.70;;;;;;5017832;28;20041;-60
2023/01/19 09:20:56;;;;;;;19.83;11.38;;;0.10;78.80;;;;;;5019597;28;20034;-60
2023/01/19 09:23:22;;;;;;;20.73;11.48;;;0.10;78.80;;;;;;5018067;28;20037;-59
2023/01/19 09:25:54;;;;;;;18.95;11.57;;;0.20;78.80;;;;;;5019056;28;20053;-60
2023/01/19 09:28:19;;;;;;;18.85;10.68;;;0.20;78.80;;;;;;5020152;28;20048;-59
2023/01/19 09:30:45;;;;;;;19.25;11.57;;;0.20;78.80;;;;;;5013438;28;20049;-59
2023/01/19 09:33:15;;;;;;;19.30;11.73;;;0.10;78.80;;;;;;5019618;28;20037;-60
2023/01/19 09:35:43;;;;;;;18.33;11.85;;;0.30;79.70;;;;;;5018653;28;20495;-60
2023/01/19 09:38:09;;;;;;;21.25;11.40;;;0.40;78.70;;;;;;5020342;28;20405;-60
2023/01/19 09:40:48;;;;;;;18.60;11.20;;;0.40;78.70;;;;;;5019691;28;20044;-60
2023/01/19 09:43:16;;;;;;;20.77;11.00;;;0.50;78.80;;;;;;5022752;28;20041;-57
2023/01/19 09:45:56;;;;;;;20.35;11.43;;;0.50;78.70;;;;;;5017058;28;20053;-56
2023/01/19 09:48:25;;;;;;;18.75;11.25;;;0.50;78.80;;;;;;5020152;28;20576;-59
2023/01/19 09:50:53;;;;;;;17.63;10.55;;;0.60;78.80;;;;;;5019358;28;20412;-60
2023/01/19 09:53:41;;;;;;;18.42;10.18;;;0.60;78.80;;;;;;5019126;28;20057;-57
2023/01/19 09:56:18;;;;;;;15.68;10.05;;;0.70;78.70;;;;;;5017908;28;20065;-59
2023/01/19 09:58:45;;;;;;;17.08;9.93;;;0.80;79.00;;;;;;5015426;28;20041;-61
2023/01/19 10:01:35;;;;;;;17.35;10.20;;;0.80;78.50;;;;;;5019858;28;20103;-60
2023/01/19 10:04:27;;;;;;;16.83;10.50;;;0.90;78.00;;;;;;5018910;28;20879;-61
2023/01/19 10:07:07;;;;;;;20.45;10.25;;;0.90;78.00;;;;;;5010608;28;20037;-61
2023/01/19 10:10:03;;;;;;;22.52;13.23;;;1.00;78.00;;;;;;5020273;28;20064;-61
2023/01/19 10:12:42;;;;;;;20.45;11.23;;;1.10;77.90;;;;;;4990693;28;20112;-59
2023/01/19 10:15:38;;;;;;;21.73;10.02;;;1.10;77.80;;;;;;5018924;28;20508;-61
2023/01/19 10:18:24;;;;;;;15.85;9.85;;;1.20;77.80;;;;;;5023205;28;20033;-60
2023/01/19 10:21:10;;;;;;;15.23;9.25;;;1.30;77.80;;;;;;5019497;28;20107;-61
2023/01/19 10:23:51;;;;;;;17.05;10.32;;;1.30;77.70;;;;;;5018371;28;20515;-60
2023/01/19 10:26:19;;;;;;;22.85;11.43;;;1.30;77.50;;;;;;5015110;28;20041;-59
2023/01/19 10:28:47;;;;;;;16.98;10.13;;;1.40;77.50;;;;;;5015573;28;20030;-60
2023/01/19 10:31:15;;;;;;;16.92;10.55;;;1.40;77.40;;;;;;5017664;28;20132;-60
2023/01/19 10:33:40;;;;;;;18.35;10.13;;;1.40;77.40;;;;;;5018177;28;20080;-59
2023/01/19 10:36:15;;;;;;;15.05;10.18;;;1.40;77.30;;;;;;5018515;28;20072;-59
2023/01/19 10:38:41;;;;;;;15.90;9.93;;;1.40;77.10;;;;;;5014772;28;20065;-60
2023/01/19 10:41:25;;;;;;;16.55;10.38;;;1.40;77.10;;;;;;5019987;28;20128;-60
2023/01/19 10:43:59;;;;;;;19.73;12.35;;;1.40;77.00;;;;;;5018998;28;20030;-58
2023/01/19 10:46:33;;;;;;;21.25;11.38;;;1.40;77.10;;;;;;5016868;28;20115;-60
2023/01/19 10:48:59;;;;;;;17.13;10.63;;;1.40;77.30;;;;;;5020315;28;20053;-59
2023/01/19 10:51:25;;;;;;;19.48;11.15;;;1.40;77.10;;;;;;5019709;28;20045;-59
2023/01/19 10:54:02;;;;;;;18.45;10.93;;;1.40;77.10;;;;;;5017995;28;20038;-60
2023/01/19 10:56:33;;;;;;;20.58;11.82;;;1.50;77.20;;;;;;5015884;28;20602;-62
2023/01/19 10:59:00;;;;;;;23.23;12.90;;;1.50;77.30;;;;;;5016827;28;20044;-62
2023/01/19 11:01:27;;;;;;;22.02;11.80;;;1.50;77.40;;;;;;5018467;28;20504;-60
2023/01/19 11:03:54;;;;;;;16.88;10.63;;;1.50;77.60;;;;;;5020488;28;20046;-60
2023/01/19 11:06:21;;;;;;;18.83;10.13;;;1.60;77.70;;;;;;5022952;28;20175;-58
2023/01/19 11:08:51;;;;;;;15.75;9.23;;;1.60;77.70;;;;;;5021497;28;20097;-61
2023/01/19 11:11:19;;;;;;;15.55;9.00;;;1.70;77.40;;;;;;5021996;28;20087;-61
2023/01/19 11:14:03;;;;;;;20.55;10.70;;;1.70;77.30;;;;;;5021019;28;20386;-58
2023/01/19 11:16:30;;;;;;;20.60;10.07;;;1.90;77.00;;;;;;5024170;28;20037;-59
2023/01/19 11:18:57;;;;;;;16.05;10.10;;;2.00;77.00;;;;;;5022960;28;20120;-58
2023/01/19 11:21:27;;;;;;;16.55;9.00;;;2.10;76.80;;;;;;5024291;28;20542;-59
2023/01/19 11:24:07;;;;;;;14.15;8.77;;;2.10;76.60;;;;;;5022216;28;20040;-57
2023/01/19 11:26:46;;;;;;;13.82;8.65;;;2.20;76.50;;;;;;5022941;28;20135;-60
2023/01/19 11:29:32;;;;;;;15.85;8.93;;;2.30;76.40;;;;;;5023157;28;20400;-60
2023/01/19 11:32:10;;;;;;;13.90;8.90;;;2.40;75.80;;;;;;5023193;28;20045;-60
2023/01/19 11:34:38;;;;;;;14.13;8.77;;;2.50;76.10;;;;;;5021854;28;20051;-61
2023/01/19 11:37:24;;;;;;;15.30;8.20;;;2.60;76.40;;;;;;5022339;28;20043;-60
2023/01/19 11:39:53;;;;;;;12.73;8.00;;;2.60;76.00;;;;;;5018549;28;20032;-59
2023/01/19 11:42:20;;;;;;;11.65;7.00;;;2.70;75.80;;;;;;5020688;28;20835;-58
2023/01/19 11:45:13;;;;;;;11.52;7.25;;;2.80;75.30;;;;;;5017560;28;20604;-60
2023/01/19 11:47:45;;;;;;;9.25;6.43;;;2.80;74.40;;;;;;5020245;28;20037;-60
2023/01/19 11:50:14;;;;;;;11.98;7.13;;;2.80;74.50;;;;;;5013941;28;20371;-60
2023/01/19 11:52:55;;;;;;;12.90;7.68;;;2.90;74.30;;;;;;5023659;28;20025;-61
2023/01/19 11:55:49;;;;;;;11.00;7.70;;;2.90;74.10;;;;;;5020154;28;20038;-60
2023/01/19 11:58:16;;;;;;;9.73;6.97;;;2.90;72.70;;;;;;5023105;28;20044;-61
2023/01/19 12:00:53;;;;;;;11.40;6.97;;;2.90;73.20;;;;;;5019746;28;20479;-61
2023/01/19 12:03:33;;;;;;;9.70;6.78;;;2.80;73.40;;;;;;5021341;28;20489;-58
2023/01/19 12:06:09;;;;;;;10.73;7.10;;;2.80;73.30;;;;;;5017955;28;20488;-61
2023/01/19 12:08:57;;;;;;;9.75;7.10;;;2.90;73.80;;;;;;5012651;28;20044;-61
2023/01/19 12:11:32;;;;;;;15.48;8.95;;;2.80;73.40;;;;;;5016434;28;20041;-57
2023/01/19 12:13:59;;;;;;;12.48;8.55;;;2.90;73.40;;;;;;5016911;28;20858;-59
2023/01/19 12:16:28;;;;;;;14.10;8.13;;;2.90;73.70;;;;;;5016210;28;21608;-58
2023/01/19 12:19:00;;;;;;;12.70;7.78;;;2.90;73.40;;;;;;5018978;28;20037;-60
2023/01/19 12:21:25;;;;;;;18.17;7.88;;;2.90;73.60;;;;;;5015612;28;20083;-58
2023/01/19 12:24:00;;;;;;;13.75;7.60;;;2.90;73.70;;;;;;5018305;28;20037;-59
2023/01/19 12:26:31;;;;;;;;;;;2.90;72.80;;;;;;5015809;28;20099;-61
2023/01/19 12:29:21;;;;;;;12.52;7.85;;;3.00;72.40;;;;;;5021703;28;19920;-61
2023/01/19 12:32:12;;;;;;;15.30;8.00;;;3.00;73.10;;;;;;5019934;28;20071;-60
2023/01/19 12:34:47;;;;;;;15.43;7.22;;;3.00;73.10;;;;;;5013290;28;20579;-59
2023/01/19 12:37:34;;;;;;;8.93;6.20;;;3.00;73.20;;;;;;5023724;28;20030;-60
2023/01/19 12:40:02;;;;;;;11.45;6.05;;;3.00;72.90;;;;;;5025269;28;20101;-60
2023/01/19 12:42:28;;;;;;;8.18;5.50;;;3.00;73.00;;;;;;5025802;28;20389;-58
2023/01/19 12:45:07;;;;;;;11.45;5.90;;;3.00;73.10;;;;;;5023660;28;20092;-59
2023/01/19 12:47:33;;;;;;;8.32;5.57;;;3.10;72.70;;;;;;5021210;28;20452;-59
2023/01/19 12:50:05;;;;;;;9.27;5.63;;;3.10;72.70;;;;;;5017057;28;20053;-61
2023/01/19 12:52:40;;;;;;;9.07;5.28;;;3.10;72.40;;;;;;5017322;28;20034;-61
2023/01/19 12:55:11;;;;;;;;;;;3.10;72.40;;;;;;5017118;28;20096;-60
2023/01/19 12:57:58;;;;;;;9.15;5.05;;;3.10;71.70;;;;;;5022188;28;20687;-61
2023/01/19 13:00:23;;;;;;;6.32;5.00;;;3.10;72.40;;;;;;5019984;28;21801;-59
2023/01/19 13:03:00;;;;;;;9.30;5.55;;;3.10;72.30;;;;;;5020716;28;20068;-59
2023/01/19 13:05:38;;;;;;;6.32;4.25;;;3.10;71.90;;;;;;5024062;28;20063;-61