Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:09;;;;;;;11.02;4.68;;;6.30;99.90;;;;;;5015175;28;20056;-67
2022/03/20 00:03:35;;;;;;;8.40;4.78;;;6.30;99.90;;;;;;4998008;28;20042;-66
2022/03/20 00:06:01;;;;;;;8.75;4.93;;;6.30;99.90;;;;;;5015260;28;20045;-67
2022/03/20 00:08:27;;;;;;;10.02;5.20;;;6.30;99.90;;;;;;5015031;28;20038;-66
2022/03/20 00:10:57;;;;;;;9.23;4.90;;;6.20;99.90;;;;;;5015121;28;20045;-66
2022/03/20 00:13:23;;;;;;;9.45;5.15;;;6.20;99.90;;;;;;4995962;28;20065;-66
2022/03/20 00:15:51;;;;;;;11.93;5.60;;;6.20;99.90;;;;;;4995827;28;20145;-65
2022/03/20 00:18:23;;;;;;;8.30;4.88;;;6.30;99.90;;;;;;4995102;28;20057;-66
2022/03/20 00:20:51;;;;;;;8.88;4.53;;;6.20;99.90;;;;;;4995074;28;20460;-66
2022/03/20 00:23:22;;;;;;;11.30;4.80;;;6.20;99.90;;;;;;4995676;28;20049;-67
2022/03/20 00:25:52;;;;;;;8.40;4.93;;;6.20;99.90;;;;;;4995571;28;20046;-66
2022/03/20 00:28:26;;;;;;;9.05;5.57;;;6.20;99.90;;;;;;4977947;28;20050;-67
2022/03/20 00:30:53;;;;;;;9.70;5.00;;;6.10;99.90;;;;;;4995347;28;20133;-66
2022/03/20 00:33:19;;;;;;;9.40;4.90;;;6.10;99.90;;;;;;4995719;28;20056;-66
2022/03/20 00:35:44;;;;;;;9.48;4.90;;;6.10;99.90;;;;;;4978302;28;20042;-67
2022/03/20 00:38:10;;;;;;;10.50;4.80;;;6.10;99.90;;;;;;4995127;28;20104;-66
2022/03/20 00:40:36;;;;;;;8.45;4.70;;;6.00;99.90;;;;;;4994727;28;20065;-66
2022/03/20 00:43:04;;;;;;;9.07;4.40;;;6.10;99.90;;;;;;4995201;28;20038;-67
2022/03/20 00:45:29;;;;;;;8.13;4.80;;;6.10;99.90;;;;;;4995022;28;20546;-66
2022/03/20 00:47:55;;;;;;;8.13;4.82;;;6.10;99.90;;;;;;4994650;28;20113;-67
2022/03/20 00:50:22;;;;;;;9.60;4.57;;;6.20;99.90;;;;;;4994931;28;20379;-67
2022/03/20 00:52:47;;;;;;;9.90;4.90;;;6.10;99.90;;;;;;4995029;28;20078;-66
2022/03/20 00:55:13;;;;;;;8.18;4.35;;;6.10;99.90;;;;;;4995382;28;20068;-66
2022/03/20 00:57:39;;;;;;;10.70;4.95;;;6.10;99.90;;;;;;4994820;28;20499;-66
2022/03/20 01:00:06;;;;;;;7.85;4.80;;;5.90;99.90;;;;;;4994791;28;20154;-66
2022/03/20 01:02:40;;;;;;;10.10;5.63;;;6.10;99.90;;;;;;4977663;28;20065;-66
2022/03/20 01:05:06;;;;;;;9.15;4.80;;;6.00;99.90;;;;;;4994944;28;20053;-66
2022/03/20 01:07:32;;;;;;;11.45;5.35;;;5.90;99.90;;;;;;4994562;28;20073;-66
2022/03/20 01:09:58;;;;;;;9.80;5.40;;;5.90;99.90;;;;;;4994487;28;20038;-66
2022/03/20 01:12:23;;;;;;;9.00;5.45;;;5.80;99.90;;;;;;5006215;28;20111;-66
2022/03/20 01:14:49;;;;;;;10.52;5.28;;;5.70;99.90;;;;;;5014269;28;20049;-66
2022/03/20 01:17:15;;;;;;;12.70;6.20;;;5.70;99.90;;;;;;5014015;28;20045;-67
2022/03/20 01:19:40;;;;;;;10.73;5.32;;;5.60;99.90;;;;;;5014055;28;20478;-68
2022/03/20 01:22:06;;;;;;;11.70;6.25;;;5.70;99.90;;;;;;5014504;28;20049;-66
2022/03/20 01:24:32;;;;;;;9.45;5.20;;;5.70;99.90;;;;;;5014115;28;20042;-66
2022/03/20 01:26:57;;;;;;;10.07;5.80;;;5.70;99.90;;;;;;4996832;28;20034;-66
2022/03/20 01:29:23;;;;;;;10.95;5.82;;;5.70;99.90;;;;;;4996462;28;20483;-66
2022/03/20 01:31:49;;;;;;;10.02;6.10;;;5.70;99.90;;;;;;5013305;28;20038;-65
2022/03/20 01:34:15;;;;;;;11.73;6.45;;;5.70;99.90;;;;;;4996899;28;20176;-66
2022/03/20 01:36:41;;;;;;;11.73;6.28;;;5.80;99.90;;;;;;4997331;28;20041;-66
2022/03/20 01:39:07;;;;;;;11.35;6.63;;;5.60;99.90;;;;;;5012803;28;20340;-66
2022/03/20 01:41:33;;;;;;;13.25;7.13;;;5.70;99.90;;;;;;5013782;28;20046;-66
2022/03/20 01:44:00;;;;;;;10.07;6.72;;;5.70;99.90;;;;;;4996778;28;20125;-66
2022/03/20 01:46:27;;;;;;;12.65;6.88;;;5.70;99.90;;;;;;5013977;28;20038;-66
2022/03/20 01:48:53;;;;;;;14.55;8.10;;;5.70;99.90;;;;;;5013897;28;20079;-66
2022/03/20 01:54:03;;;;;;;10.07;7.22;;;5.60;99.90;;;;;;5013974;28;20046;-66
2022/03/20 01:56:32;;;;;;;13.95;8.32;;;5.60;99.90;;;;;;4996578;28;20038;-66
2022/03/20 01:59:02;;;;;;;15.73;8.75;;;5.50;99.90;;;;;;5013248;28;20497;-66
2022/03/20 02:01:31;;;;;;;15.20;8.50;;;5.50;99.90;;;;;;5013411;28;20096;-66
2022/03/20 02:03:57;;;;;;;12.20;8.20;;;5.40;99.90;;;;;;5013872;28;20088;-66
2022/03/20 02:06:24;;;;;;;12.60;7.63;;;5.40;99.90;;;;;;5013935;28;20077;-66
2022/03/20 02:08:49;;;;;;;12.45;6.97;;;5.50;99.90;;;;;;5013450;28;20045;-65
2022/03/20 02:11:15;;;;;;;12.93;7.18;;;5.50;99.90;;;;;;5013232;28;20058;-68
2022/03/20 02:13:41;;;;;;;13.35;8.50;;;5.40;99.90;;;;;;5014253;28;20521;-67
2022/03/20 02:16:07;;;;;;;15.73;8.68;;;5.40;99.90;;;;;;5013684;28;20113;-66
2022/03/20 02:18:33;;;;;;;9.75;6.88;;;5.10;99.90;;;;;;5013497;28;20477;-66
2022/03/20 02:21:02;;;;;;;13.65;7.93;;;5.10;99.90;;;;;;5013346;28;20081;-66
2022/03/20 02:23:30;;;;;;;12.00;7.13;;;5.10;99.90;;;;;;5013490;28;20463;-66
2022/03/20 02:25:56;;;;;;;11.90;7.60;;;4.90;99.90;;;;;;4996326;28;20374;-66
2022/03/20 02:28:22;;;;;;;14.13;7.57;;;4.80;99.90;;;;;;5013344;28;20057;-66
2022/03/20 02:30:48;;;;;;;11.52;6.80;;;4.80;99.90;;;;;;5012936;28;20411;-66
2022/03/20 02:33:13;;;;;;;12.10;7.25;;;4.70;99.90;;;;;;5013348;28;20119;-66
2022/03/20 02:35:40;;;;;;;15.30;8.18;;;4.70;99.90;;;;;;4996371;28;20057;-66
2022/03/20 02:38:10;;;;;;;11.70;7.25;;;4.70;99.90;;;;;;5013299;28;20072;-68
2022/03/20 02:40:36;;;;;;;12.90;8.65;;;4.60;99.90;;;;;;5013198;28;20045;-67
2022/03/20 02:43:05;;;;;;;15.02;9.02;;;4.60;99.90;;;;;;5013978;28;20107;-68
2022/03/20 02:45:31;;;;;;;15.02;9.50;;;4.50;99.90;;;;;;5016720;28;20463;-66
2022/03/20 02:48:01;;;;;;;14.20;9.43;;;4.50;99.90;;;;;;5016082;28;20046;-67
2022/03/20 02:50:37;;;;;;;11.73;8.55;;;4.40;99.90;;;;;;5016621;28;20057;-66
2022/03/20 02:53:14;;;;;;;13.60;8.88;;;4.50;99.90;;;;;;5016354;28;20152;-66
2022/03/20 02:55:45;;;;;;;13.82;8.25;;;4.50;99.90;;;;;;5016881;28;20042;-66
2022/03/20 02:58:16;;;;;;;13.70;8.95;;;4.40;99.90;;;;;;5016372;28;20372;-66
2022/03/20 03:00:42;;;;;;;14.07;9.00;;;4.40;99.90;;;;;;5016779;28;20041;-67
2022/03/20 03:03:10;;;;;;;12.07;8.52;;;4.40;99.90;;;;;;5016347;28;20038;-66
2022/03/20 03:05:37;;;;;;;14.02;8.55;;;4.40;99.90;;;;;;5016895;28;20045;-68
2022/03/20 03:10:56;;;;;;;11.45;8.38;;;4.30;99.90;;;;;;5016208;28;20045;-66
2022/03/20 03:13:27;;;;;;;13.60;9.25;;;4.30;99.90;;;;;;5016234;28;20464;-66
2022/03/20 03:15:54;;;;;;;13.48;8.75;;;4.30;99.90;;;;;;4998935;28;20057;-66
2022/03/20 03:18:21;;;;;;;15.15;8.85;;;4.30;99.90;;;;;;5015930;28;20045;-66
2022/03/20 03:20:47;;;;;;;13.50;8.57;;;4.30;99.90;;;;;;5015905;28;20037;-67
2022/03/20 03:23:13;;;;;;;13.52;8.85;;;4.20;99.90;;;;;;5016543;28;20046;-66
2022/03/20 03:25:40;;;;;;;14.05;8.70;;;4.20;99.90;;;;;;5016293;28;20073;-66
2022/03/20 03:28:06;;;;;;;14.43;9.50;;;4.20;99.90;;;;;;5015827;28;20470;-66
2022/03/20 03:30:35;;;;;;;14.50;9.02;;;4.10;99.90;;;;;;5015861;28;20069;-67
2022/03/20 03:33:01;;;;;;;14.88;9.80;;;4.20;99.90;;;;;;5015865;28;20060;-66
2022/03/20 03:35:41;;;;;;;13.05;9.13;;;4.20;99.90;;;;;;5016172;28;20034;-66
2022/03/20 03:38:14;;;;;;;14.55;8.85;;;4.20;99.90;;;;;;5014655;28;20450;-66
2022/03/20 03:40:41;;;;;;;15.75;10.05;;;4.20;99.90;;;;;;5015777;28;20107;-66
2022/03/20 03:43:07;;;;;;;14.07;8.57;;;4.10;99.90;;;;;;4998751;28;20481;-66
2022/03/20 03:45:33;;;;;;;13.07;9.60;;;4.20;99.90;;;;;;5015992;28;20046;-67
2022/03/20 03:47:59;;;;;;;16.60;11.20;;;4.20;99.90;;;;;;5015525;28;20096;-66
2022/03/20 03:50:26;;;;;;;15.68;10.38;;;4.20;99.90;;;;;;5015407;28;20037;-66
2022/03/20 03:52:51;;;;;;;17.17;9.75;;;4.10;99.90;;;;;;5015375;28;20116;-67
2022/03/20 03:55:18;;;;;;;15.52;9.73;;;4.20;99.90;;;;;;5015293;28;20038;-67
2022/03/20 03:57:48;;;;;;;15.07;10.18;;;4.00;99.90;;;;;;5015494;28;20072;-67
2022/03/20 04:00:19;;;;;;;16.85;10.90;;;4.10;99.90;;;;;;5015296;28;20121;-65
2022/03/20 04:02:45;;;;;;;14.75;9.80;;;3.90;99.90;;;;;;4998302;28;20521;-66
2022/03/20 04:05:11;;;;;;;16.17;10.32;;;4.00;99.90;;;;;;5015719;28;20096;-65
2022/03/20 04:07:37;;;;;;;14.52;9.88;;;4.20;99.90;;;;;;5015331;28;20387;-66
2022/03/20 04:10:05;;;;;;;14.57;10.85;;;4.20;99.90;;;;;;5015339;28;20042;-67
2022/03/20 04:12:40;;;;;;;15.50;10.65;;;4.00;99.90;;;;;;4997655;28;20077;-66
2022/03/20 04:15:06;;;;;;;;;;;4.00;99.90;;;;;;5015436;28;20050;-66
2022/03/20 04:17:32;;;;;;;16.33;10.30;;;4.00;99.90;;;;;;5014663;28;19917;-68
2022/03/20 04:19:58;;;;;;;18.77;11.13;;;3.80;99.90;;;;;;5014865;28;20069;-66
2022/03/20 04:22:25;;;;;;;14.73;10.52;;;3.80;99.90;;;;;;5015283;28;20201;-67
2022/03/20 04:24:51;;;;;;;16.00;10.85;;;3.80;99.90;;;;;;5014964;28;20064;-65
2022/03/20 04:27:18;;;;;;;17.27;10.77;;;3.80;99.90;;;;;;5015042;28;20049;-66
2022/03/20 04:29:44;;;;;;;17.52;10.85;;;3.80;99.90;;;;;;4996928;28;20045;-66
2022/03/20 04:32:11;;;;;;;15.02;10.93;;;4.00;99.90;;;;;;5014454;28;20037;-65
2022/03/20 04:34:37;;;;;;;16.50;11.30;;;3.80;99.90;;;;;;5014869;28;20116;-65
2022/03/20 04:37:06;;;;;;;16.40;10.80;;;3.90;99.90;;;;;;5014685;28;20037;-67
2022/03/20 04:39:36;;;;;;;16.60;11.07;;;3.90;99.90;;;;;;5014265;28;20416;-67
2022/03/20 04:42:03;;;;;;;17.40;10.15;;;3.90;99.90;;;;;;5015039;28;20408;-66
2022/03/20 04:44:28;;;;;;;16.90;11.82;;;3.80;99.90;;;;;;5014862;28;20037;-65
2022/03/20 04:46:54;;;;;;;18.42;11.30;;;3.80;99.90;;;;;;5014813;28;20053;-66
2022/03/20 05:00:18;;;;;;;17.85;11.50;;;3.80;99.90;;;;;;5014142;28;20042;-65
2022/03/20 05:02:45;;;;;;;17.95;12.38;;;3.80;99.90;;;;;;5014309;28;20050;-66
2022/03/20 05:05:11;;;;;;;19.17;12.05;;;3.80;99.90;;;;;;4997311;28;20053;-65
2022/03/20 05:07:36;;;;;;;19.30;12.45;;;3.80;99.90;;;;;;5013379;28;20049;-66
2022/03/20 05:15:32;;;;;;;18.10;12.50;;;3.60;99.90;;;;;;5014344;28;20084;-66
2022/03/20 05:17:58;;;;;;;18.30;12.15;;;3.70;99.90;;;;;;5013976;28;20042;-66
2022/03/20 05:20:25;;;;;;;18.60;13.02;;;3.70;99.90;;;;;;5013927;28;20091;-66
2022/03/20 05:22:51;;;;;;;16.73;12.25;;;3.70;99.90;;;;;;5014310;28;20041;-65
2022/03/20 05:25:18;;;;;;;22.83;12.85;;;3.70;99.90;;;;;;5014274;28;20077;-66
2022/03/20 05:27:44;;;;;;;16.67;12.27;;;3.60;99.90;;;;;;5014145;28;20037;-67
2022/03/20 05:30:11;;;;;;;18.55;12.88;;;3.60;99.90;;;;;;5013884;28;20146;-66
2022/03/20 05:32:38;;;;;;;18.92;12.85;;;3.70;99.90;;;;;;5013571;28;20477;-66
2022/03/20 05:35:09;;;;;;;18.67;12.95;;;3.60;99.90;;;;;;5014173;28;20053;-67
2022/03/20 05:37:38;;;;;;;20.02;13.23;;;3.60;99.90;;;;;;5013689;28;20046;-66
2022/03/20 05:40:04;;;;;;;17.80;11.90;;;3.60;99.90;;;;;;5013922;28;20052;-65
2022/03/20 05:42:30;;;;;;;21.38;13.63;;;3.60;99.90;;;;;;5014211;28;20064;-65
2022/03/20 05:44:56;;;;;;;17.10;11.23;;;3.70;99.90;;;;;;5014254;28;20451;-66
2022/03/20 05:47:22;;;;;;;18.63;12.65;;;3.70;99.90;;;;;;5013994;28;20041;-66
2022/03/20 05:49:48;;;;;;;19.35;12.98;;;3.80;99.90;;;;;;5011875;28;20065;-65
2022/03/20 05:52:15;;;;;;;20.73;13.52;;;3.70;99.90;;;;;;5014100;28;20034;-66
2022/03/20 05:54:41;;;;;;;19.90;13.43;;;3.50;99.90;;;;;;5014189;28;20034;-66
2022/03/20 05:59:54;;;;;;;19.00;12.98;;;3.50;99.90;;;;;;5013738;28;20038;-66
2022/03/20 06:02:20;;;;;;;20.83;13.88;;;3.60;99.90;;;;;;5013906;28;20042;-66
2022/03/20 06:04:46;;;;;;;19.48;12.50;;;3.50;99.90;;;;;;5013953;28;20077;-66
2022/03/20 06:07:12;;;;;;;19.30;13.73;;;3.70;99.90;;;;;;5013788;28;20041;-66
2022/03/20 06:09:38;;;;;;;19.10;13.13;;;3.60;99.90;;;;;;5013260;28;20084;-66
2022/03/20 06:12:05;;;;;;;19.40;13.20;;;3.60;99.90;;;;;;5013420;28;20051;-66
2022/03/20 06:14:32;;;;;;;21.40;14.50;;;3.60;99.90;;;;;;4996512;28;20057;-65
2022/03/20 06:16:58;;;;;;;20.67;14.68;;;3.60;99.90;;;;;;5014204;28;20074;-65
2022/03/20 06:19:24;;;;;;;19.73;14.55;;;3.50;99.90;;;;;;5016982;28;20077;-66
2022/03/20 06:21:49;;;;;;;18.80;13.40;;;3.50;99.90;;;;;;5017615;28;20042;-66
2022/03/20 06:24:15;;;;;;;20.77;14.57;;;3.70;99.90;;;;;;5017663;28;20042;-67
2022/03/20 06:26:41;;;;;;;18.35;13.82;;;3.80;99.90;;;;;;5000148;28;20100;-66
2022/03/20 06:29:07;;;;;;;20.65;12.98;;;3.80;99.90;;;;;;5016695;28;20125;-67
2022/03/20 06:31:33;;;;;;;19.83;14.45;;;4.10;99.90;;;;;;5016991;28;20447;-68
2022/03/20 06:33:59;;;;;;;19.35;14.07;;;4.10;99.90;;;;;;5017121;28;20473;-66
2022/03/20 06:36:25;;;;;;;21.45;15.52;;;4.20;99.90;;;;;;4999836;28;20153;-65
2022/03/20 06:38:51;;;;;;;20.23;14.07;;;4.20;99.90;;;;;;5016984;28;20044;-66
2022/03/20 06:41:20;;;;;;;18.42;13.85;;;4.30;99.90;;;;;;4999798;28;20429;-67
2022/03/20 06:43:46;;;;;;;22.98;14.30;;;4.50;99.90;;;;;;5017075;28;20379;-67
2022/03/20 06:46:11;;;;;;;21.85;14.38;;;4.70;99.90;;;;;;5017273;28;20056;-66
2022/03/20 06:48:37;;;;;;;17.80;13.52;;;4.80;99.90;;;;;;5016727;28;20041;-67
2022/03/20 06:51:06;;;;;;;19.08;14.23;;;4.90;99.90;;;;;;5016318;28;20046;-66
2022/03/20 06:53:33;;;;;;;20.65;14.32;;;4.90;99.90;;;;;;5016744;28;20069;-66
2022/03/20 06:55:59;;;;;;;18.95;12.82;;;5.00;99.90;;;;;;5016911;28;20044;-66
2022/03/20 06:58:26;;;;;;;19.15;13.77;;;4.80;99.90;;;;;;4999468;28;20058;-66
2022/03/20 07:00:52;;;;;;;18.63;13.07;;;4.70;99.90;;;;;;5016310;28;20048;-66
2022/03/20 07:03:17;;;;;;;19.98;14.20;;;4.70;99.90;;;;;;5016482;28;20041;-66
2022/03/20 07:05:43;;;;;;;19.95;13.88;;;4.60;99.90;;;;;;5016871;28;20046;-66
2022/03/20 07:08:09;;;;;;;21.38;13.90;;;4.60;99.90;;;;;;4998844;28;20050;-65
2022/03/20 07:10:36;;;;;;;20.10;13.82;;;4.60;99.90;;;;;;4998948;28;20057;-67
2022/03/20 07:15:49;;;;;;;;;;;4.70;99.90;;;;;;5017012;28;20332;-65
2022/03/20 07:18:17;;;;;;;21.48;14.27;;;4.70;99.90;;;;;;5003113;28;19929;-68
2022/03/20 07:20:45;;;;;;;20.05;14.77;;;4.80;99.90;;;;;;4996250;28;20034;-64
2022/03/20 07:23:12;;;;;;;22.20;15.50;;;4.80;99.90;;;;;;4996278;28;20399;-66
2022/03/20 07:31:11;;;;;;;19.20;13.85;;;4.90;99.90;;;;;;4995391;28;20430;-66
2022/03/20 07:33:38;;;;;;;21.55;14.82;;;5.00;99.90;;;;;;4995819;28;20045;-66
2022/03/20 07:36:04;;;;;;;22.20;14.65;;;5.10;99.90;;;;;;4978000;28;20096;-66
2022/03/20 07:38:30;;;;;;;21.20;14.40;;;5.10;99.90;;;;;;4997132;28;20046;-66
2022/03/20 07:40:56;;;;;;;18.73;14.63;;;5.30;99.90;;;;;;4994541;28;20050;-67
2022/03/20 07:43:22;;;;;;;21.05;14.13;;;5.30;99.90;;;;;;4995098;28;20050;-66
2022/03/20 07:45:47;;;;;;;20.92;15.32;;;5.20;99.90;;;;;;4994653;28;20053;-66
2022/03/20 07:48:13;;;;;;;23.58;14.63;;;5.40;99.90;;;;;;4996906;28;20049;-67
2022/03/20 07:50:40;;;;;;;20.77;14.90;;;5.40;99.90;;;;;;4995062;28;20074;-68
2022/03/20 07:53:07;;;;;;;18.38;14.32;;;5.40;99.90;;;;;;4994905;28;20055;-65
2022/03/20 07:55:34;;;;;;;20.10;14.50;;;5.50;99.90;;;;;;4978332;28;20035;-65
2022/03/20 07:58:00;;;;;;;21.17;15.15;;;5.50;99.90;;;;;;4996915;28;20141;-65
2022/03/20 08:00:28;;;;;;;22.90;15.43;;;5.60;99.90;;;;;;4996622;28;20043;-66
2022/03/20 08:02:54;;;;;;;20.95;14.15;;;5.70;99.90;;;;;;5010208;28;20060;-65
2022/03/20 08:05:20;;;;;;;23.20;15.07;;;5.80;99.90;;;;;;5015391;28;20344;-65
2022/03/20 08:07:46;;;;;;;19.85;14.82;;;5.90;99.90;;;;;;4997370;28;20044;-66
2022/03/20 08:10:13;;;;;;;21.80;15.20;;;5.90;99.90;;;;;;4997472;28;20048;-66
2022/03/20 08:12:39;;;;;;;22.58;16.30;;;6.00;99.90;;;;;;5012120;28;20063;-65
2022/03/20 08:15:06;;;;;;;23.38;15.80;;;6.10;99.90;;;;;;5015386;28;20049;-66
2022/03/20 08:17:45;;;;;;;21.98;14.77;;;6.10;99.90;;;;;;5014727;28;20121;-66
2022/03/20 08:20:12;;;;;;;20.42;15.02;;;6.20;99.90;;;;;;5014868;28;20037;-66
2022/03/20 08:22:37;;;;;;;21.45;15.27;;;6.20;99.90;;;;;;5014608;28;20520;-66
2022/03/20 08:25:04;;;;;;;20.45;14.75;;;6.20;99.90;;;;;;4997505;28;20045;-65
2022/03/20 08:27:30;;;;;;;22.95;15.35;;;6.20;99.90;;;;;;5014908;28;20108;-66
2022/03/20 08:29:57;;;;;;;19.55;14.55;;;6.30;99.90;;;;;;4997000;28;20387;-66
2022/03/20 08:32:24;;;;;;;20.60;15.10;;;6.40;99.90;;;;;;5014976;28;20104;-65
2022/03/20 08:34:50;;;;;;;24.45;15.68;;;6.40;99.90;;;;;;5015134;28;20042;-67
2022/03/20 08:37:16;;;;;;;22.00;16.35;;;6.50;99.90;;;;;;5015054;28;20124;-65
2022/03/20 08:39:41;;;;;;;22.98;15.80;;;6.50;99.90;;;;;;5014276;28;20466;-67
2022/03/20 08:42:07;;;;;;;22.55;15.98;;;6.50;99.90;;;;;;5014072;28;20116;-66
2022/03/20 08:44:33;;;;;;;23.85;14.95;;;6.60;99.90;;;;;;4997713;28;20046;-66
2022/03/20 08:47:00;;;;;;;27.45;16.17;;;6.70;99.90;;;;;;5014494;28;20467;-65
2022/03/20 08:49:25;;;;;;;26.17;16.88;;;6.70;99.90;;;;;;5014213;28;20037;-65
2022/03/20 08:51:51;;;;;;;23.33;15.80;;;6.70;99.90;;;;;;5014837;28;20065;-66
2022/03/20 08:54:17;;;;;;;24.00;16.40;;;6.80;99.90;;;;;;5014801;28;20049;-65
2022/03/20 08:56:42;;;;;;;22.65;16.70;;;6.80;99.90;;;;;;5014694;28;20036;-66
2022/03/20 08:59:08;;;;;;;21.40;15.55;;;6.90;99.90;;;;;;5013827;28;20049;-66
2022/03/20 09:01:34;;;;;;;24.27;16.48;;;7.00;99.90;;;;;;4997354;28;20046;-67
2022/03/20 09:04:00;;;;;;;25.13;17.38;;;7.00;99.90;;;;;;5015012;28;20368;-67
2022/03/20 09:06:26;;;;;;;21.80;15.55;;;7.10;99.90;;;;;;5014889;28;20038;-66
2022/03/20 09:08:53;;;;;;;28.52;17.25;;;7.20;99.90;;;;;;5012493;28;20121;-67
2022/03/20 09:11:20;;;;;;;22.60;15.55;;;7.30;99.90;;;;;;5014146;28;20419;-66
2022/03/20 09:13:46;;;;;;;24.42;16.05;;;7.40;99.90;;;;;;5014645;28;20116;-66
2022/03/20 09:18:59;;;;;;;21.40;15.43;;;7.60;99.80;;;;;;5013528;28;20041;-66
2022/03/20 09:21:25;;;;;;;24.75;16.08;;;7.60;99.10;;;;;;4996584;28;20042;-66
2022/03/20 09:23:51;;;;;;;24.13;16.45;;;7.60;99.00;;;;;;4996810;28;20062;-67
2022/03/20 09:26:17;;;;;;;22.73;16.92;;;7.50;98.90;;;;;;5014396;28;20161;-66
2022/03/20 09:28:47;;;;;;;25.33;16.02;;;7.60;99.20;;;;;;5013809;28;20108;-65
2022/03/20 09:31:14;;;;;;;24.08;16.70;;;7.60;98.70;;;;;;5013778;28;20318;-66
2022/03/20 09:33:40;;;;;;;24.98;17.55;;;7.50;98.60;;;;;;5013661;28;20049;-66
2022/03/20 09:36:06;;;;;;;24.10;15.40;;;7.60;98.60;;;;;;5014327;28;20038;-67
2022/03/20 09:38:33;;;;;;;24.35;16.95;;;7.80;98.60;;;;;;5013681;28;20037;-66
2022/03/20 09:41:09;;;;;;;22.80;16.42;;;7.80;98.30;;;;;;5013902;28;20034;-66
2022/03/20 09:43:38;;;;;;;25.48;16.63;;;8.00;98.30;;;;;;5014002;28;20531;-66
2022/03/20 09:46:03;;;;;;;27.15;17.92;;;8.10;97.90;;;;;;5013804;28;20057;-66
2022/03/20 09:48:30;;;;;;;26.23;16.67;;;8.20;97.40;;;;;;4996215;28;20041;-66
2022/03/20 09:51:00;;;;;;;23.52;16.48;;;8.20;97.40;;;;;;5013845;28;20041;-66
2022/03/20 09:53:26;;;;;;;25.00;17.27;;;8.20;97.00;;;;;;4999390;28;20050;-65
2022/03/20 09:55:55;;;;;;;25.05;17.75;;;8.20;97.40;;;;;;5000632;28;20041;-66
2022/03/20 09:58:26;;;;;;;26.95;18.23;;;8.20;97.40;;;;;;5017619;28;20087;-65
2022/03/20 10:00:53;;;;;;;23.67;17.75;;;8.30;96.90;;;;;;5000233;28;20049;-67
2022/03/20 10:03:23;;;;;;;24.92;17.15;;;8.30;96.90;;;;;;5017944;28;20038;-65
2022/03/20 10:06:14;;;;;;;27.20;17.27;;;8.40;96.60;;;;;;5018115;28;20108;-65
2022/03/20 10:08:56;;;;;;;24.52;17.35;;;8.40;96.90;;;;;;5017542;28;20061;-66
2022/03/20 10:11:22;;;;;;;25.58;16.38;;;8.50;96.60;;;;;;5017425;28;20432;-66
2022/03/20 10:14:09;;;;;;;26.83;17.60;;;8.50;95.90;;;;;;5017916;28;20038;-66
2022/03/20 10:16:41;;;;;;;32.03;20.75;;;8.60;96.30;;;;;;5017528;28;20157;-66
2022/03/20 10:19:22;;;;;;;26.50;17.48;;;8.60;96.30;;;;;;5016668;28;20042;-66
2022/03/20 10:21:51;;;;;;;26.05;18.30;;;8.70;95.80;;;;;;5017624;28;20336;-66
2022/03/20 10:24:19;;;;;;;23.30;17.20;;;8.70;95.80;;;;;;5017605;28;20038;-66
2022/03/20 10:26:45;;;;;;;23.67;16.77;;;8.80;95.90;;;;;;5017681;28;20045;-66
2022/03/20 10:29:15;;;;;;;24.10;16.65;;;8.90;95.70;;;;;;5017081;28;20045;-66
2022/03/20 10:31:52;;;;;;;27.33;17.90;;;9.00;95.30;;;;;;5017362;28;20045;-66
2022/03/20 10:34:20;;;;;;;27.73;18.33;;;9.10;95.30;;;;;;5000216;28;20060;-66
2022/03/20 10:36:46;;;;;;;27.65;18.15;;;9.20;95.50;;;;;;5017138;28;20107;-67
2022/03/20 10:39:20;;;;;;;24.20;16.58;;;9.40;95.00;;;;;;5016965;28;20048;-66
2022/03/20 10:41:47;;;;;;;25.10;17.48;;;9.40;94.60;;;;;;4999910;28;20486;-67
2022/03/20 10:44:24;;;;;;;24.77;17.92;;;9.40;94.40;;;;;;5017532;28;20095;-68
2022/03/20 10:47:09;;;;;;;28.10;18.95;;;9.30;94.70;;;;;;5017114;28;20034;-66
2022/03/20 10:49:36;;;;;;;26.23;18.98;;;9.40;94.70;;;;;;5015510;28;20740;-67
2022/03/20 10:52:12;;;;;;;25.38;19.00;;;9.40;94.90;;;;;;4999773;28;20052;-66
2022/03/20 10:54:43;;;;;;;26.27;18.13;;;9.50;94.90;;;;;;4999601;28;20116;-66
2022/03/20 10:57:11;;;;;;;27.85;18.67;;;9.60;94.50;;;;;;5016978;28;20073;-66
2022/03/20 10:59:37;;;;;;;29.83;19.05;;;9.60;94.50;;;;;;5016040;28;20045;-67
2022/03/20 11:02:05;;;;;;;27.13;18.27;;;9.70;94.40;;;;;;4999194;28;20053;-67
2022/03/20 11:04:32;;;;;;;29.55;19.55;;;9.60;93.90;;;;;;5015587;28;20469;-66
2022/03/20 11:07:07;;;;;;;24.80;17.73;;;9.70;94.60;;;;;;4999404;28;20081;-67
2022/03/20 11:09:33;;;;;;;28.85;19.08;;;9.90;94.30;;;;;;5016002;28;20049;-66
2022/03/20 11:11:59;;;;;;;25.58;18.77;;;9.90;93.90;;;;;;5016380;28;20132;-66
2022/03/20 11:14:27;;;;;;;25.55;18.15;;;9.80;93.90;;;;;;4999579;28;20200;-66
2022/03/20 11:17:06;;;;;;;24.33;17.52;;;10.00;94.10;;;;;;5016377;28;20045;-66
2022/03/20 11:19:33;;;;;;;27.17;19.48;;;10.10;93.50;;;;;;5015802;28;20372;-68
2022/03/20 11:22:09;;;;;;;27.30;19.40;;;10.10;94.00;;;;;;5016670;28;20053;-66
2022/03/20 11:24:36;;;;;;;30.27;19.13;;;10.20;93.60;;;;;;5016660;28;20112;-64
2022/03/20 11:27:03;;;;;;;27.75;20.20;;;10.40;93.40;;;;;;5016285;28;20049;-66
2022/03/20 11:29:31;;;;;;;29.75;19.20;;;10.40;92.90;;;;;;5015606;28;20046;-66
2022/03/20 11:32:01;;;;;;;26.10;18.48;;;10.40;92.60;;;;;;5015947;28;20096;-67
2022/03/20 11:34:29;;;;;;;26.20;18.73;;;10.30;92.40;;;;;;5015610;28;20042;-66
2022/03/20 11:37:05;;;;;;;26.75;18.67;;;10.40;93.00;;;;;;5016515;28;20084;-68
2022/03/20 11:39:30;;;;;;;30.10;19.83;;;10.30;92.60;;;;;;4998368;28;20072;-66
2022/03/20 11:42:24;;;;;;;24.55;18.60;;;10.20;92.80;;;;;;5016037;28;20038;-67
2022/03/20 11:45:04;;;;;;;28.02;19.50;;;10.30;92.90;;;;;;5015970;28;20041;-66
2022/03/20 11:47:31;;;;;;;27.38;19.50;;;10.30;92.80;;;;;;5015863;28;20042;-66
2022/03/20 11:50:17;;;;;;;27.30;19.23;;;10.40;93.10;;;;;;5015299;28;20049;-66
2022/03/20 11:53:00;;;;;;;26.75;18.90;;;10.60;92.30;;;;;;5015011;28;20498;-66
2022/03/20 11:55:41;;;;;;;27.63;19.33;;;10.50;92.10;;;;;;5015498;28;20077;-67
2022/03/20 11:58:21;;;;;;;26.67;19.58;;;10.60;92.00;;;;;;5015422;28;20065;-67
2022/03/20 12:01:04;;;;;;;26.50;19.98;;;10.60;91.80;;;;;;4998080;28;20033;-66
2022/03/20 12:03:36;;;;;;;27.17;19.45;;;10.50;91.80;;;;;;5015438;28;20033;-66
2022/03/20 12:06:07;;;;;;;28.30;19.70;;;10.50;92.20;;;;;;5015223;28;20121;-66
2022/03/20 12:08:44;;;;;;;25.80;19.08;;;10.40;92.10;;;;;;5012840;28;20421;-66
2022/03/20 12:11:29;;;;;;;26.58;18.98;;;10.40;92.10;;;;;;5014735;28;20045;-66
2022/03/20 12:14:24;;;;;;;27.58;19.85;;;10.40;92.50;;;;;;5012502;28;20042;-66
2022/03/20 12:16:53;;;;;;;25.73;18.33;;;10.40;92.20;;;;;;5012166;28;20038;-66
2022/03/20 12:19:36;;;;;;;27.15;18.95;;;10.40;92.40;;;;;;5014784;28;20135;-66
2022/03/20 12:22:10;;;;;;;26.63;19.73;;;10.30;92.20;;;;;;5014913;28;20042;-67
2022/03/20 12:24:39;;;;;;;28.45;20.38;;;10.40;92.50;;;;;;5014658;28;20367;-67
2022/03/20 12:27:22;;;;;;;25.80;19.50;;;10.50;92.70;;;;;;5014247;28;20570;-67
2022/03/20 12:29:57;;;;;;;26.38;19.85;;;10.60;92.20;;;;;;5014387;28;20180;-66
2022/03/20 12:32:27;;;;;;;28.35;20.10;;;10.60;92.00;;;;;;4997038;28;20080;-67
2022/03/20 12:35:04;;;;;;;26.40;18.77;;;10.60;91.70;;;;;;4997592;28;20034;-66
2022/03/20 12:40:18;;;;;;;28.50;19.30;;;10.50;92.00;;;;;;5014250;28;20447;-66
2022/03/20 12:43:11;;;;;;;29.13;19.63;;;10.40;91.90;;;;;;5015381;28;20049;-66
2022/03/20 12:45:45;;;;;;;27.38;20.15;;;10.40;92.10;;;;;;4992608;28;20062;-66
2022/03/20 12:48:13;;;;;;;29.58;20.45;;;10.40;92.40;;;;;;5014498;28;20462;-66
2022/03/20 12:50:52;;;;;;;29.65;20.13;;;10.30;92.40;;;;;;5014602;28;20367;-66
2022/03/20 12:53:21;;;;;;;30.63;20.55;;;10.30;92.70;;;;;;5014786;28;20077;-66
2022/03/20 12:55:58;;;;;;;28.52;20.17;;;10.30;92.70;;;;;;5014458;28;20042;-65
2022/03/20 12:58:24;;;;;;;28.77;19.55;;;10.20;92.90;;;;;;4996564;28;20053;-65
2022/03/20 13:00:52;;;;;;;28.95;20.52;;;10.20;93.00;;;;;;5014755;28;20069;-65
2022/03/20 13:03:19;;;;;;;30.50;20.40;;;10.20;92.90;;;;;;4997545;28;20052;-67
2022/03/20 13:05:49;;;;;;;29.63;19.98;;;10.20;93.00;;;;;;5014693;28;20038;-65
2022/03/20 13:08:23;;;;;;;26.88;20.75;;;10.30;93.30;;;;;;5014475;28;20053;-66
2022/03/20 13:10:50;;;;;;;26.83;19.73;;;10.30;93.10;;;;;;4995920;28;20046;-68
2022/03/20 13:13:20;;;;;;;29.27;21.65;;;10.50;93.40;;;;;;4996430;28;20054;-65
2022/03/20 13:15:47;;;;;;;28.00;20.27;;;10.60;92.60;;;;;;5014307;28;20046;-66
2022/03/20 13:18:13;;;;;;;28.40;20.35;;;10.90;92.50;;;;;;5014076;28;20045;-66
2022/03/20 13:20:41;;;;;;;27.67;20.65;;;11.00;92.40;;;;;;4996759;28;20120;-66
2022/03/20 13:23:16;;;;;;;26.95;20.52;;;11.20;92.00;;;;;;5014034;28;20441;-66
2022/03/20 13:25:48;;;;;;;27.38;20.58;;;11.10;91.50;;;;;;4976445;28;20105;-67