Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:26;;;;;;;2.17;1.00;;;20.50;42.80;;;;;;5452812;26;20259;-64
2024/04/20 00:04:55;;;;;;;2.88;1.00;;;20.50;42.70;;;;;;5452513;26;20224;-64
2024/04/20 00:07:23;;;;;;;1.23;1.00;;;20.40;42.70;;;;;;5452282;26;20216;-63
2024/04/20 00:09:52;;;;;;;2.10;1.00;;;20.40;42.70;;;;;;5452520;26;20232;-66
2024/04/20 00:12:20;;;;;;;3.95;1.10;;;20.50;43.40;;;;;;5452129;26;20231;-64
2024/04/20 00:14:52;;;;;;;2.15;1.08;;;20.40;42.70;;;;;;5452067;26;20227;-65
2024/04/20 00:17:21;;;;;;;2.10;0.90;;;20.40;42.70;;;;;;5452329;26;20360;-63
2024/04/20 00:19:49;;;;;;;4.28;1.30;;;20.40;42.70;;;;;;5452363;26;20227;-62
2024/04/20 00:22:18;;;;;;;2.03;0.98;;;20.40;42.60;;;;;;5452264;26;20255;-63
2024/04/20 00:24:50;;;;;;;5.00;1.23;;;20.40;42.70;;;;;;5451878;26;20278;-63
2024/04/20 00:27:19;;;;;;;1.02;0.80;;;20.40;42.60;;;;;;5452261;26;20811;-63
2024/04/20 00:29:48;;;;;;;2.88;1.00;;;20.40;42.70;;;;;;5451778;26;20271;-63
2024/04/20 00:32:19;;;;;;;1.80;1.10;;;20.40;43.30;;;;;;5452080;26;20227;-62
2024/04/20 00:34:48;;;;;;;2.10;1.13;;;20.40;42.60;;;;;;5451971;26;20224;-63
2024/04/20 00:37:16;;;;;;;2.50;1.10;;;20.40;43.20;;;;;;5451893;26;20258;-63
2024/04/20 00:39:45;;;;;;;1.77;1.00;;;20.40;42.60;;;;;;5452033;26;20271;-64
2024/04/20 00:42:14;;;;;;;3.45;1.02;;;20.40;42.60;;;;;;5451910;26;20254;-64
2024/04/20 00:44:42;;;;;;;2.92;1.10;;;20.40;42.60;;;;;;5451551;26;20232;-65
2024/04/20 00:47:11;;;;;;;1.17;0.85;;;20.40;42.60;;;;;;5451776;26;20437;-63
2024/04/20 00:49:43;;;;;;;1.63;0.90;;;20.40;42.60;;;;;;5451642;26;20741;-64
2024/04/20 00:52:12;;;;;;;1.38;0.82;;;20.40;42.50;;;;;;5451330;26;20220;-62
2024/04/20 00:54:41;;;;;;;3.25;1.10;;;20.30;43.10;;;;;;5451633;26;20583;-62
2024/04/20 00:57:11;;;;;;;3.38;1.10;;;20.30;42.40;;;;;;5451569;26;20228;-68
2024/04/20 00:59:40;;;;;;;3.47;1.20;;;20.30;43.10;;;;;;5451192;26;20278;-62
2024/04/20 01:02:09;;;;;;;2.10;0.95;;;20.30;42.40;;;;;;5451538;26;20224;-65
2024/04/20 01:04:37;;;;;;;1.65;1.20;;;20.30;42.40;;;;;;5451507;26;20282;-63
2024/04/20 01:07:09;;;;;;;2.55;1.17;;;20.30;42.40;;;;;;5452885;26;20810;-62
2024/04/20 01:09:38;;;;;;;2.95;1.10;;;20.30;42.40;;;;;;5455199;26;20227;-65
2024/04/20 01:12:07;;;;;;;2.20;1.08;;;20.30;43.00;;;;;;5454974;26;20262;-64
2024/04/20 01:14:36;;;;;;;6.18;1.40;;;20.30;42.40;;;;;;5454568;26;20239;-64
2024/04/20 01:17:05;;;;;;;2.95;1.20;;;20.30;42.40;;;;;;5455008;26;20701;-63
2024/04/20 01:19:34;;;;;;;3.15;1.10;;;20.30;42.40;;;;;;5455011;26;20287;-64
2024/04/20 01:22:05;;;;;;;2.33;1.00;;;20.30;42.40;;;;;;5454915;26;20289;-64
2024/04/20 01:24:37;;;;;;;3.88;1.17;;;20.30;42.40;;;;;;5454698;26;20243;-66
2024/04/20 01:27:08;;;;;;;3.90;1.20;;;20.30;42.30;;;;;;5446610;26;20268;-63
2024/04/20 01:29:37;;;;;;;2.38;1.20;;;20.30;42.40;;;;;;5418525;26;20233;-65
2024/04/20 01:32:06;;;;;;;3.42;1.40;;;20.30;42.30;;;;;;5418671;26;20213;-62
2024/04/20 01:34:35;;;;;;;3.30;1.55;;;20.20;42.20;;;;;;5418662;26;20279;-64
2024/04/20 01:37:04;;;;;;;3.58;1.30;;;20.20;42.20;;;;;;5418250;26;20267;-63
2024/04/20 01:39:32;;;;;;;3.65;1.20;;;20.20;42.20;;;;;;5418813;26;20228;-64
2024/04/20 01:42:01;;;;;;;2.03;1.35;;;20.20;42.10;;;;;;5418843;26;20217;-62
2024/04/20 01:44:32;;;;;;;2.60;1.40;;;20.20;42.10;;;;;;5418345;26;20276;-65
2024/04/20 01:47:01;;;;;;;3.72;1.45;;;20.30;42.20;;;;;;5418757;26;20213;-62
2024/04/20 01:49:29;;;;;;;3.45;1.15;;;20.20;42.10;;;;;;5418433;26;20229;-64
2024/04/20 01:51:58;;;;;;;2.35;1.15;;;20.20;42.10;;;;;;5418329;26;20217;-63
2024/04/20 01:54:26;;;;;;;3.95;1.10;;;20.20;42.00;;;;;;5418301;26;20279;-64
2024/04/20 01:56:55;;;;;;;2.75;1.30;;;20.20;42.00;;;;;;5418486;26;20252;-63
2024/04/20 01:59:24;;;;;;;3.92;1.27;;;20.20;42.00;;;;;;5418010;26;20228;-63
2024/04/20 02:01:57;;;;;;;3.50;1.23;;;20.20;42.00;;;;;;5418453;26;20224;-63
2024/04/20 02:04:27;;;;;;;3.63;1.42;;;20.20;41.90;;;;;;5418193;26;20244;-67
2024/04/20 02:06:57;;;;;;;4.65;1.23;;;20.20;42.60;;;;;;5418113;26;20217;-64
2024/04/20 02:09:25;;;;;;;2.25;1.00;;;20.20;42.60;;;;;;5418168;26;20632;-63
2024/04/20 02:11:54;;;;;;;2.75;1.45;;;20.20;41.90;;;;;;5417762;26;20699;-63
2024/04/20 02:14:22;;;;;;;2.75;1.20;;;20.20;42.60;;;;;;5417843;26;20359;-64
2024/04/20 02:16:51;;;;;;;4.03;1.50;;;20.20;41.90;;;;;;5418130;26;20268;-64
2024/04/20 02:19:22;;;;;;;2.72;1.17;;;20.20;41.80;;;;;;5417384;26;20237;-64
2024/04/20 02:21:51;;;;;;;4.03;1.40;;;20.10;41.80;;;;;;5418178;26;20217;-63
2024/04/20 02:24:19;;;;;;;6.63;1.60;;;20.10;41.80;;;;;;5418015;26;20344;-64
2024/04/20 02:26:48;;;;;;;3.30;1.52;;;20.10;42.40;;;;;;5418156;26;20222;-64
2024/04/20 02:29:16;;;;;;;3.25;1.10;;;20.10;41.80;;;;;;5435571;26;20262;-64
2024/04/20 02:31:45;;;;;;;2.90;1.27;;;20.10;41.70;;;;;;5453870;26;20227;-64
2024/04/20 02:34:14;;;;;;;5.40;1.48;;;20.10;41.70;;;;;;5454065;26;20223;-64
2024/04/20 02:36:45;;;;;;;4.63;1.38;;;20.10;42.30;;;;;;5453585;26;20216;-63
2024/04/20 02:39:13;;;;;;;3.33;1.20;;;20.10;41.60;;;;;;5453526;26;20620;-63
2024/04/20 02:41:42;;;;;;;4.13;1.50;;;20.10;41.60;;;;;;5453716;26;20258;-64
2024/04/20 02:44:10;;;;;;;3.25;1.20;;;20.10;41.60;;;;;;5453428;26;20267;-63
2024/04/20 02:46:39;;;;;;;3.55;1.48;;;20.10;41.50;;;;;;5453720;26;20258;-63
2024/04/20 02:49:08;;;;;;;3.58;1.58;;;20.10;41.50;;;;;;5453741;26;20244;-63
2024/04/20 02:51:36;;;;;;;5.10;1.60;;;20.10;42.10;;;;;;5453365;26;20220;-63
2024/04/20 02:54:08;;;;;;;4.55;1.45;;;20.10;41.50;;;;;;5453413;26;20228;-66
2024/04/20 02:56:36;;;;;;;3.95;1.10;;;20.10;41.40;;;;;;5453512;26;20263;-65
2024/04/20 02:59:05;;;;;;;4.97;1.50;;;20.10;41.40;;;;;;5453065;26;20224;-63
2024/04/20 03:01:34;;;;;;;4.03;1.60;;;20.10;41.40;;;;;;5453802;26;20212;-64
2024/04/20 03:04:02;;;;;;;4.43;1.30;;;20.10;42.10;;;;;;5453378;26;20236;-63
2024/04/20 03:06:31;;;;;;;4.30;1.60;;;20.00;41.30;;;;;;5453267;26;20262;-66
2024/04/20 03:09:00;;;;;;;2.88;1.30;;;20.10;41.40;;;;;;5453529;26;20228;-63
2024/04/20 03:11:32;;;;;;;5.55;1.50;;;20.00;41.30;;;;;;5453334;26;20219;-64
2024/04/20 03:14:01;;;;;;;4.13;1.45;;;20.00;41.30;;;;;;5452913;26;20729;-64
2024/04/20 03:16:30;;;;;;;4.82;1.85;;;20.00;41.30;;;;;;5453247;26;20693;-65
2024/04/20 03:18:59;;;;;;;6.35;1.55;;;20.00;41.80;;;;;;5453188;26;20228;-63
2024/04/20 03:21:27;;;;;;;4.05;1.52;;;20.00;42.00;;;;;;5453116;26;20216;-63
2024/04/20 03:23:56;;;;;;;5.00;1.58;;;20.00;42.00;;;;;;5453140;26;20216;-65
2024/04/20 03:26:24;;;;;;;4.53;1.50;;;20.00;41.30;;;;;;5453013;26;20220;-65
2024/04/20 03:28:55;;;;;;;4.00;1.50;;;20.00;41.30;;;;;;5440556;26;20268;-64
2024/04/20 03:31:24;;;;;;;4.22;1.70;;;20.00;42.00;;;;;;5415494;26;20259;-62
2024/04/20 03:33:52;;;;;;;4.65;1.42;;;20.00;41.30;;;;;;5416750;26;20217;-62
2024/04/20 03:36:21;;;;;;;5.50;1.35;;;20.00;41.30;;;;;;5417062;26;20251;-64
2024/04/20 03:38:50;;;;;;;7.40;1.80;;;20.00;41.30;;;;;;5417152;26;20217;-62
2024/04/20 03:41:18;;;;;;;5.90;1.67;;;20.00;41.30;;;;;;5416545;26;20221;-63
2024/04/20 03:43:47;;;;;;;3.88;1.30;;;20.00;41.20;;;;;;5416917;26;20259;-65
2024/04/20 03:46:19;;;;;;;2.85;1.13;;;20.00;41.20;;;;;;5416976;26;20252;-64
2024/04/20 03:48:48;;;;;;;5.07;1.73;;;20.00;41.10;;;;;;5416560;26;20221;-64
2024/04/20 03:51:17;;;;;;;3.22;1.30;;;20.00;41.10;;;;;;5417165;26;20614;-65
2024/04/20 03:53:46;;;;;;;2.90;1.23;;;20.00;41.10;;;;;;5416953;26;20256;-64
2024/04/20 03:56:14;;;;;;;4.40;1.50;;;19.90;41.00;;;;;;5416782;26;20271;-64
2024/04/20 03:58:43;;;;;;;2.97;1.58;;;20.00;41.00;;;;;;5416773;26;20217;-63
2024/04/20 04:01:12;;;;;;;6.32;1.52;;;20.00;41.60;;;;;;5416738;26;20225;-64
2024/04/20 04:03:43;;;;;;;3.60;1.70;;;19.90;40.80;;;;;;5416262;26;20256;-63
2024/04/20 04:06:12;;;;;;;3.67;1.27;;;20.00;40.90;;;;;;5416629;26;20695;-63
2024/04/20 04:08:40;;;;;;;4.90;1.55;;;20.00;40.90;;;;;;5416659;26;20916;-64
2024/04/20 04:11:09;;;;;;;3.47;1.42;;;20.00;41.50;;;;;;5416291;26;20221;-63
2024/04/20 04:13:38;;;;;;;3.78;1.63;;;20.00;40.80;;;;;;5416472;26;20221;-65
2024/04/20 04:16:09;;;;;;;4.53;1.23;;;19.90;40.70;;;;;;5416212;26;20233;-63
2024/04/20 04:18:37;;;;;;;3.65;1.48;;;20.00;40.80;;;;;;5416216;26;20216;-63
2024/04/20 04:21:10;;;;;;;3.20;1.33;;;19.90;40.60;;;;;;5416505;26;20229;-65
2024/04/20 04:23:39;;;;;;;4.43;1.90;;;19.90;40.60;;;;;;5416357;26;20256;-65
2024/04/20 04:26:08;;;;;;;3.05;1.60;;;19.90;40.50;;;;;;5415968;26;20263;-65
2024/04/20 04:28:36;;;;;;;4.53;1.25;;;19.90;40.50;;;;;;5423909;26;20228;-64
2024/04/20 04:31:05;;;;;;;3.45;1.40;;;19.90;41.20;;;;;;5451956;26;20278;-63
2024/04/20 04:33:34;;;;;;;3.97;1.50;;;19.90;40.50;;;;;;5451808;26;20255;-63
2024/04/20 04:36:04;;;;;;;4.50;1.35;;;19.90;40.50;;;;;;5451951;26;20228;-63
2024/04/20 04:38:35;;;;;;;3.08;1.23;;;19.90;40.50;;;;;;5452039;26;20224;-63
2024/04/20 04:41:03;;;;;;;4.78;1.42;;;19.90;40.40;;;;;;5451523;26;20274;-62
2024/04/20 04:43:32;;;;;;;3.78;1.50;;;19.90;40.40;;;;;;5455445;26;20216;-62
2024/04/20 04:46:01;;;;;;;5.93;1.95;;;19.80;40.30;;;;;;5455162;26;20262;-63
2024/04/20 04:48:30;;;;;;;2.58;1.40;;;19.90;40.40;;;;;;5454916;26;20216;-65
2024/04/20 04:50:58;;;;;;;3.92;1.67;;;19.90;40.30;;;;;;5455307;26;20227;-63
2024/04/20 04:53:27;;;;;;;2.72;1.23;;;19.90;40.30;;;;;;5454994;26;20220;-63
2024/04/20 04:55:58;;;;;;;6.07;1.73;;;19.80;40.90;;;;;;5455007;26;20227;-64
2024/04/20 04:58:26;;;;;;;3.17;1.40;;;19.80;40.20;;;;;;5455330;26;20700;-65
2024/04/20 05:00:55;;;;;;;4.95;1.65;;;19.80;40.20;;;;;;5455116;26;20228;-63
2024/04/20 05:03:24;;;;;;;4.85;1.40;;;19.80;40.20;;;;;;5455022;26;20454;-63
2024/04/20 05:05:52;;;;;;;2.63;1.15;;;19.80;40.20;;;;;;5455099;26;20907;-63
2024/04/20 05:08:21;;;;;;;3.78;1.30;;;19.80;40.10;;;;;;5455291;26;20220;-63
2024/04/20 05:10:50;;;;;;;3.80;1.48;;;19.80;40.10;;;;;;5454936;26;20227;-63
2024/04/20 05:13:21;;;;;;;2.75;1.20;;;19.80;40.00;;;;;;5455084;26;20270;-64
2024/04/20 05:15:50;;;;;;;4.72;1.65;;;19.80;40.00;;;;;;5454756;26;20224;-63
2024/04/20 05:18:16;;;;;;;3.33;1.20;;;19.80;40.00;;;;;;5454776;26;20267;-66
2024/04/20 05:20:45;;;;;;;3.38;1.52;;;19.80;39.90;;;;;;5454865;26;20717;-65
2024/04/20 05:23:14;;;;;;;4.15;1.60;;;19.80;39.90;;;;;;5455157;26;20224;-64
2024/04/20 05:25:44;;;;;;;3.60;1.40;;;19.80;40.50;;;;;;5454434;26;20267;-63
2024/04/20 05:28:13;;;;;;;4.25;1.70;;;19.80;39.80;;;;;;5454582;26;20215;-63
2024/04/20 05:30:45;;;;;;;4.60;1.25;;;19.80;39.70;;;;;;5454566;26;20236;-69
2024/04/20 05:33:14;;;;;;;3.88;1.60;;;19.80;39.70;;;;;;5454519;26;20350;-64
2024/04/20 05:35:43;;;;;;;3.78;1.35;;;19.80;39.60;;;;;;5454622;26;20275;-63
2024/04/20 05:38:11;;;;;;;3.05;1.33;;;19.80;39.50;;;;;;5454768;26;20254;-62
2024/04/20 05:40:40;;;;;;;2.95;1.50;;;19.70;39.50;;;;;;5454294;26;20227;-63
2024/04/20 05:43:08;;;;;;;2.58;1.17;;;19.70;39.30;;;;;;5454516;26;20255;-63
2024/04/20 05:45:38;;;;;;;3.95;1.48;;;19.70;39.30;;;;;;5454260;26;20243;-64
2024/04/20 05:48:09;;;;;;;2.75;1.27;;;19.70;39.30;;;;;;5454144;26;20251;-64
2024/04/20 05:50:38;;;;;;;2.90;1.13;;;19.70;39.10;;;;;;5454309;26;20231;-63
2024/04/20 05:53:07;;;;;;;3.13;1.40;;;19.70;39.10;;;;;;5453146;26;20216;-63
2024/04/20 05:55:35;;;;;;;3.67;1.40;;;19.70;39.10;;;;;;5454007;26;20231;-63
2024/04/20 05:58:04;;;;;;;3.63;1.20;;;19.70;39.00;;;;;;5454328;26;20216;-64
2024/04/20 06:00:33;;;;;;;4.32;1.30;;;19.70;38.90;;;;;;5454046;26;20274;-63
2024/04/20 06:03:01;;;;;;;2.70;1.27;;;19.70;38.70;;;;;;5454188;26;20216;-64
2024/04/20 06:05:33;;;;;;;3.40;1.30;;;19.70;39.30;;;;;;5454069;26;20228;-63
2024/04/20 06:08:02;;;;;;;2.25;1.05;;;19.70;38.60;;;;;;5454444;26;20216;-67
2024/04/20 06:10:31;;;;;;;4.47;1.20;;;19.70;38.60;;;;;;5453755;26;20346;-64
2024/04/20 06:13:00;;;;;;;5.18;1.50;;;19.70;38.60;;;;;;5454217;26;20642;-64
2024/04/20 06:15:29;;;;;;;2.53;1.20;;;19.60;38.40;;;;;;5454200;26;20232;-63
2024/04/20 06:17:57;;;;;;;3.78;1.02;;;19.70;38.40;;;;;;5453745;26;20220;-66
2024/04/20 06:20:26;;;;;;;4.28;1.42;;;19.60;38.90;;;;;;5453808;26;20639;-63
2024/04/20 06:22:57;;;;;;;3.33;1.20;;;19.60;38.20;;;;;;5453853;26;20224;-63
2024/04/20 06:25:26;;;;;;;2.50;1.17;;;19.60;38.10;;;;;;5453664;26;20232;-64
2024/04/20 06:27:54;;;;;;;2.67;1.30;;;19.60;38.10;;;;;;5453845;26;20925;-63
2024/04/20 06:30:23;;;;;;;2.47;1.08;;;19.60;38.00;;;;;;5453845;26;20239;-63
2024/04/20 06:32:51;;;;;;;3.38;1.10;;;19.60;38.00;;;;;;5453636;26;20216;-64
2024/04/20 06:35:20;;;;;;;2.42;1.10;;;19.60;37.90;;;;;;5453495;26;20282;-64
2024/04/20 06:37:48;;;;;;;2.72;1.30;;;19.60;37.80;;;;;;5453909;26;20250;-63
2024/04/20 06:40:20;;;;;;;4.63;1.40;;;19.60;37.80;;;;;;5453220;26;20271;-63
2024/04/20 06:42:50;;;;;;;3.58;1.20;;;19.60;37.80;;;;;;5453635;26;20255;-63
2024/04/20 06:45:18;;;;;;;4.80;1.50;;;19.60;37.70;;;;;;5453595;26;20236;-63
2024/04/20 06:47:47;;;;;;;4.88;1.45;;;19.60;37.70;;;;;;5453237;26;20632;-66
2024/04/20 06:50:18;;;;;;;4.15;1.20;;;19.60;38.20;;;;;;5453565;26;20224;-63
2024/04/20 06:52:47;;;;;;;3.45;1.25;;;19.60;37.50;;;;;;5453581;26;20268;-64
2024/04/20 06:55:16;;;;;;;3.22;1.30;;;19.60;37.50;;;;;;5453062;26;20223;-64
2024/04/20 06:57:47;;;;;;;3.35;1.30;;;19.60;37.50;;;;;;5453532;26;20342;-63
2024/04/20 07:00:17;;;;;;;3.40;1.60;;;19.60;37.40;;;;;;5453238;26;20228;-63
2024/04/20 07:02:45;;;;;;;2.88;1.20;;;19.60;37.30;;;;;;5453276;26;20251;-62
2024/04/20 07:05:14;;;;;;;2.97;1.25;;;19.60;37.30;;;;;;5452959;26;20224;-64
2024/04/20 07:07:43;;;;;;;1.30;0.73;;;19.60;38.00;;;;;;5453253;26;20752;-63
2024/04/20 07:10:12;;;;;;;4.35;1.20;;;19.60;37.20;;;;;;5453042;26;20730;-63
2024/04/20 07:12:40;;;;;;;2.88;1.40;;;19.60;37.10;;;;;;5453110;26;20277;-63
2024/04/20 07:15:11;;;;;;;3.97;1.27;;;19.50;37.10;;;;;;5453124;26;20224;-63
2024/04/20 07:17:42;;;;;;;3.05;1.27;;;19.60;36.90;;;;;;5453299;26;20265;-65
2024/04/20 07:20:11;;;;;;;4.78;1.40;;;19.60;36.90;;;;;;5453329;26;20243;-63
2024/04/20 07:22:39;;;;;;;5.22;1.52;;;19.60;36.90;;;;;;5453316;26;20219;-63
2024/04/20 07:25:08;;;;;;;3.13;1.38;;;19.50;36.70;;;;;;5452796;26;20636;-65
2024/04/20 07:27:37;;;;;;;2.03;1.10;;;19.60;36.70;;;;;;5453040;26;20216;-63
2024/04/20 07:30:07;;;;;;;3.50;1.30;;;19.50;36.60;;;;;;5452990;26;20236;-66
2024/04/20 07:32:38;;;;;;;3.88;1.17;;;19.50;36.60;;;;;;5452792;26;20219;-63
2024/04/20 07:35:07;;;;;;;2.25;1.10;;;19.50;36.40;;;;;;5452865;26;20729;-65
2024/04/20 07:37:35;;;;;;;3.75;1.15;;;19.50;36.30;;;;;;5453051;26;20220;-66
2024/04/20 07:40:05;;;;;;;4.30;1.40;;;19.50;36.30;;;;;;5452529;26;20232;-66
2024/04/20 07:42:34;;;;;;;4.65;1.30;;;19.50;36.30;;;;;;5452880;26;20262;-63
2024/04/20 07:45:02;;;;;;;3.53;1.25;;;19.50;36.10;;;;;;5452556;26;20266;-64
2024/04/20 07:47:31;;;;;;;4.90;1.42;;;19.50;36.00;;;;;;5452392;26;20354;-66
2024/04/20 07:50:02;;;;;;;2.25;1.00;;;19.50;36.00;;;;;;5452703;26;20274;-64
2024/04/20 07:52:31;;;;;;;3.45;1.42;;;19.50;36.00;;;;;;5452621;26;20260;-63
2024/04/20 07:55:00;;;;;;;4.97;1.42;;;19.50;36.00;;;;;;5452514;26;20227;-64
2024/04/20 07:57:28;;;;;;;2.83;1.38;;;19.50;36.00;;;;;;5452444;26;20251;-64
2024/04/20 07:59:56;;;;;;;3.88;1.30;;;19.50;36.00;;;;;;5452552;26;20276;-66
2024/04/20 08:02:25;;;;;;;3.63;1.50;;;19.50;36.00;;;;;;5452162;26;20258;-64
2024/04/20 08:04:54;;;;;;;3.45;1.33;;;19.50;36.00;;;;;;5452270;26;20228;-62
2024/04/20 08:07:26;;;;;;;2.90;1.05;;;19.50;36.00;;;;;;5452566;26;20262;-63
2024/04/20 08:09:54;;;;;;;3.33;1.33;;;19.50;36.00;;;;;;5452009;26;20239;-63
2024/04/20 08:12:23;;;;;;;3.85;1.35;;;19.50;36.70;;;;;;5452335;26;20223;-64
2024/04/20 08:14:52;;;;;;;3.25;1.20;;;19.50;36.00;;;;;;5452271;26;20710;-64
2024/04/20 08:17:20;;;;;;;2.83;1.50;;;19.50;36.00;;;;;;5451249;26;20215;-63
2024/04/20 08:19:49;;;;;;;5.50;1.27;;;19.50;36.60;;;;;;5452403;26;20224;-64
2024/04/20 08:22:17;;;;;;;3.45;1.30;;;19.50;36.60;;;;;;5452248;26;20228;-64
2024/04/20 08:24:49;;;;;;;3.42;1.52;;;19.50;35.90;;;;;;5451718;26;20227;-63
2024/04/20 08:27:17;;;;;;;3.55;1.70;;;19.50;35.80;;;;;;5452206;26;20224;-64
2024/04/20 08:29:46;;;;;;;3.60;1.30;;;19.50;35.90;;;;;;5451902;26;20248;-65
2024/04/20 08:32:14;;;;;;;2.95;1.45;;;19.50;35.80;;;;;;5451907;26;20748;-63
2024/04/20 08:34:43;;;;;;;3.58;1.60;;;19.50;35.70;;;;;;5451787;26;20262;-63
2024/04/20 08:37:12;;;;;;;3.30;1.33;;;19.50;35.70;;;;;;5451981;26;20266;-62
2024/04/20 08:39:41;;;;;;;3.63;1.10;;;19.50;35.70;;;;;;5451726;26;20764;-63
2024/04/20 08:42:20;;;;;;;3.70;1.17;;;19.50;35.60;;;;;;5451909;26;20270;-65
2024/04/20 08:44:51;;;;;;;2.92;1.40;;;19.50;35.60;;;;;;5451453;26;20224;-67
2024/04/20 08:47:21;;;;;;;4.05;1.90;;;19.50;35.50;;;;;;5451784;26;20812;-63
2024/04/20 08:49:52;;;;;;;3.28;1.42;;;19.50;35.50;;;;;;5451436;26;20224;-63
2024/04/20 08:52:21;;;;;;;5.07;1.30;;;19.50;36.10;;;;;;5451492;26;20224;-64
2024/04/20 08:54:53;;;;;;;4.75;1.40;;;19.50;35.40;;;;;;5451258;26;20710;-64
2024/04/20 08:57:25;;;;;;;3.90;1.48;;;19.40;35.30;;;;;;5451435;26;20258;-64
2024/04/20 08:59:54;;;;;;;2.72;1.30;;;19.40;35.20;;;;;;5451295;26;20734;-62
2024/04/20 09:02:26;;;;;;;3.72;1.30;;;19.40;35.20;;;;;;5451931;26;20251;-65
2024/04/20 09:04:58;;;;;;;4.38;1.50;;;19.50;35.20;;;;;;5451237;26;20231;-64
2024/04/20 09:07:28;;;;;;;4.20;1.30;;;19.40;35.10;;;;;;5451432;26;20227;-63
2024/04/20 09:09:56;;;;;;;4.75;1.55;;;19.40;35.10;;;;;;5451555;26;20227;-63
2024/04/20 09:12:28;;;;;;;4.93;1.40;;;19.40;35.80;;;;;;5451158;26;20219;-63
2024/04/20 09:14:58;;;;;;;4.38;1.42;;;19.40;35.00;;;;;;5450872;26;20274;-63
2024/04/20 09:17:27;;;;;;;6.70;1.85;;;19.40;35.00;;;;;;5451247;26;20246;-65
2024/04/20 09:19:59;;;;;;;3.08;1.55;;;19.40;35.00;;;;;;5451190;26;20777;-64
2024/04/20 09:22:28;;;;;;;2.08;1.10;;;19.40;35.00;;;;;;5450866;26;20593;-67
2024/04/20 09:25:03;;;;;;;3.92;1.25;;;19.40;35.00;;;;;;5451008;26;20287;-65
2024/04/20 09:27:35;;;;;;;3.50;1.52;;;19.40;34.90;;;;;;5451725;26;20215;-63
2024/04/20 09:30:04;;;;;;;2.80;1.20;;;19.40;35.00;;;;;;5454451;26;20236;-63
2024/04/20 09:32:34;;;;;;;3.63;1.23;;;19.40;35.00;;;;;;5454536;26;20262;-65
2024/04/20 09:35:04;;;;;;;3.40;1.42;;;19.40;35.50;;;;;;5454490;26;20278;-65
2024/04/20 09:37:33;;;;;;;4.40;1.48;;;19.40;34.90;;;;;;5454267;26;20255;-64
2024/04/20 09:40:02;;;;;;;2.58;1.13;;;19.40;34.80;;;;;;5454716;26;20220;-64
2024/04/20 09:42:35;;;;;;;2.65;1.38;;;19.40;34.80;;;;;;5454534;26;20222;-64
2024/04/20 09:45:06;;;;;;;4.07;1.50;;;19.40;34.70;;;;;;5454304;26;20228;-64
2024/04/20 09:47:37;;;;;;;5.03;1.30;;;19.40;34.70;;;;;;5454551;26;20220;-63
2024/04/20 09:50:10;;;;;;;5.65;1.55;;;19.40;34.70;;;;;;5454206;26;20304;-62
2024/04/20 09:52:47;;;;;;;3.05;1.52;;;19.40;34.60;;;;;;5454423;26;20223;-63
2024/04/20 09:55:22;;;;;;;3.40;1.45;;;19.40;35.30;;;;;;5454191;26;20270;-66
2024/04/20 09:57:54;;;;;;;4.55;1.52;;;19.30;35.20;;;;;;5454098;26;20254;-64
2024/04/20 10:00:24;;;;;;;2.80;1.20;;;19.30;34.40;;;;;;5453977;26;20277;-64
2024/04/20 10:02:53;;;;;;;3.75;1.25;;;19.40;34.60;;;;;;5454313;26;20582;-64
2024/04/20 10:05:24;;;;;;;3.70;1.55;;;19.30;34.50;;;;;;5454307;26;20266;-68
2024/04/20 10:07:54;;;;;;;3.05;1.50;;;19.30;34.40;;;;;;5453982;26;20267;-64
2024/04/20 10:10:25;;;;;;;3.20;1.10;;;19.30;34.40;;;;;;5454236;26;20267;-62
2024/04/20 10:13:00;;;;;;;4.72;1.42;;;19.30;34.40;;;;;;5454110;26;20259;-63
2024/04/20 10:15:29;;;;;;;3.72;1.45;;;19.30;34.40;;;;;;5453531;26;20331;-63
2024/04/20 10:17:58;;;;;;;3.75;1.27;;;19.30;34.40;;;;;;5453953;26;20783;-64
2024/04/20 10:20:33;;;;;;;4.22;1.50;;;19.30;35.00;;;;;;5453968;26;20270;-64
2024/04/20 10:23:03;;;;;;;3.58;1.35;;;19.30;34.30;;;;;;5453702;26;20267;-63
2024/04/20 10:25:33;;;;;;;4.05;1.60;;;19.30;34.30;;;;;;5453805;26;20266;-64
2024/04/20 10:28:04;;;;;;;4.93;1.80;;;19.30;34.30;;;;;;5453901;26;20220;-63
2024/04/20 10:30:33;;;;;;;5.65;1.48;;;19.30;34.90;;;;;;5453716;26;20235;-65
2024/04/20 10:33:06;;;;;;;4.55;1.30;;;19.30;34.20;;;;;;5453751;26;20271;-63
2024/04/20 10:35:35;;;;;;;4.22;1.63;;;19.30;34.10;;;;;;5453791;26;20236;-64
2024/04/20 10:38:07;;;;;;;4.30;1.45;;;19.30;34.10;;;;;;5453801;26;20270;-65
2024/04/20 10:40:37;;;;;;;2.53;1.20;;;19.30;34.10;;;;;;5452910;26;20713;-63
2024/04/20 10:43:20;;;;;;;6.97;1.75;;;19.30;34.20;;;;;;5453404;26;20227;-62
2024/04/20 10:45:49;;;;;;;3.22;1.23;;;19.30;34.10;;;;;;5453575;26;20239;-64
2024/04/20 10:48:18;;;;;;;2.80;1.45;;;19.30;34.10;;;;;;5453693;26;20227;-64
2024/04/20 10:50:46;;;;;;;6.28;1.85;;;19.30;34.00;;;;;;5453187;26;20303;-63
2024/04/20 10:53:18;;;;;;;4.40;1.60;;;19.30;34.00;;;;;;5453831;26;20318;-66
2024/04/20 10:55:47;;;;;;;4.32;1.35;;;19.30;34.70;;;;;;5453224;26;20235;-63
2024/04/20 10:58:18;;;;;;;5.60;1.38;;;19.30;34.00;;;;;;5453206;26;20228;-63
2024/04/20 11:00:47;;;;;;;4.55;1.38;;;19.30;34.70;;;;;;5453288;26;20228;-63
2024/04/20 11:03:16;;;;;;;5.70;1.30;;;19.30;34.00;;;;;;5453884;26;20740;-63
2024/04/20 11:05:54;;;;;;;4.85;1.45;;;19.30;33.90;;;;;;5453144;26;20622;-64
2024/04/20 11:08:23;;;;;;;4.18;1.42;;;19.30;33.90;;;;;;5453213;26;20319;-63
2024/04/20 11:10:55;;;;;;;3.88;1.50;;;19.30;33.90;;;;;;5453224;26;20231;-64
2024/04/20 11:13:26;;;;;;;2.85;1.20;;;19.30;33.90;;;;;;5453064;26;20253;-65
2024/04/20 11:15:55;;;;;;;4.60;1.40;;;19.30;33.90;;;;;;5453708;26;20242;-64
2024/04/20 11:18:24;;;;;;;4.68;1.65;;;19.30;33.90;;;;;;5453385;26;20702;-62
2024/04/20 11:20:53;;;;;;;4.45;1.52;;;19.30;33.90;;;;;;5452976;26;20231;-64
2024/04/20 11:23:22;;;;;;;4.45;1.38;;;19.30;33.80;;;;;;5453140;26;20212;-65
2024/04/20 11:25:53;;;;;;;3.20;1.52;;;19.30;33.90;;;;;;5452987;26;20223;-64
2024/04/20 11:28:26;;;;;;;4.45;1.35;;;19.20;33.80;;;;;;5452435;26;20219;-63
2024/04/20 11:30:54;;;;;;;4.53;1.63;;;19.30;33.90;;;;;;5452862;26;20287;-65
2024/04/20 11:33:23;;;;;;;4.45;1.65;;;19.20;34.40;;;;;;5452816;26;20266;-63
2024/04/20 11:35:53;;;;;;;3.97;1.35;;;19.20;33.60;;;;;;5452654;26;20274;-65
2024/04/20 11:38:23;;;;;;;4.35;1.38;;;19.20;34.40;;;;;;5452898;26;20270;-65
2024/04/20 11:40:53;;;;;;;5.53;1.35;;;19.20;33.70;;;;;;5452891;26;20239;-64
2024/04/20 11:43:22;;;;;;;3.95;1.50;;;19.20;33.60;;;;;;5452581;26;20208;-65
2024/04/20 11:45:55;;;;;;;6.53;1.25;;;19.20;33.60;;;;;;5452620;26;20232;-65
2024/04/20 11:48:27;;;;;;;6.45;1.80;;;19.20;34.30;;;;;;5452966;26;20215;-64
2024/04/20 11:51:01;;;;;;;4.03;1.52;;;19.20;33.60;;;;;;5451302;26;20309;-64
2024/04/20 11:56:15;;;;;;;3.63;1.30;;;19.20;33.60;;;;;;5455061;26;20278;-64
2024/04/20 11:58:48;;;;;;;4.57;1.50;;;19.30;33.60;;;;;;5449997;26;20272;-67
2024/04/20 12:01:20;;;;;;;3.83;1.55;;;19.30;33.50;;;;;;5441070;26;20286;-68
2024/04/20 12:03:49;;;;;;;3.83;1.58;;;19.30;33.30;;;;;;5450533;26;20274;-70
2024/04/20 12:06:18;;;;;;;6.13;1.67;;;19.30;33.40;;;;;;5444606;26;20290;-65
2024/04/20 12:08:47;;;;;;;3.85;1.30;;;19.40;33.40;;;;;;5431459;26;20239;-61
2024/04/20 12:11:16;;;;;;;4.10;1.55;;;19.40;33.40;;;;;;5422927;26;20252;-63
2024/04/20 12:13:46;;;;;;;7.65;1.60;;;19.40;34.00;;;;;;5444408;26;20244;-62
2024/04/20 12:16:15;;;;;;;4.25;1.30;;;19.50;33.40;;;;;;5433004;26;20262;-65
2024/04/20 12:18:47;;;;;;;4.47;1.50;;;19.50;33.40;;;;;;5442285;26;20271;-60
2024/04/20 12:21:17;;;;;;;3.17;1.52;;;19.50;34.10;;;;;;5425324;26;20265;-63
2024/04/20 12:23:46;;;;;;;4.40;1.50;;;19.50;33.40;;;;;;5422298;26;20233;-63
2024/04/20 12:26:15;;;;;;;3.53;1.50;;;19.50;33.30;;;;;;5431032;26;20306;-65
2024/04/20 12:28:43;;;;;;;4.35;1.33;;;19.50;33.30;;;;;;5435001;26;20237;-64
2024/04/20 12:31:12;;;;;;;6.28;1.27;;;19.60;33.30;;;;;;5427029;26;20255;-63
2024/04/20 12:33:41;;;;;;;6.38;1.40;;;19.50;33.20;;;;;;5416680;26;20605;-63
2024/04/20 12:36:17;;;;;;;7.07;1.77;;;19.50;33.70;;;;;;5429734;26;21032;-63
2024/04/20 12:38:46;;;;;;;3.80;1.40;;;19.50;33.20;;;;;;5435311;26;20232;-65
2024/04/20 12:41:14;;;;;;;4.07;1.52;;;19.50;33.30;;;;;;5446576;26;20236;-63
2024/04/20 12:43:43;;;;;;;5.47;1.63;;;19.60;33.40;;;;;;5447494;26;20283;-62
2024/04/20 12:46:13;;;;;;;4.97;1.65;;;19.60;33.40;;;;;;5445985;26;20279;-63
2024/04/20 12:48:42;;;;;;;3.65;1.50;;;19.60;34.10;;;;;;5448444;26;20228;-62
2024/04/20 12:51:12;;;;;;;4.38;1.40;;;19.60;33.30;;;;;;5445498;26;20275;-63
2024/04/20 12:53:43;;;;;;;4.82;1.58;;;19.60;33.30;;;;;;5448312;26;20278;-63
2024/04/20 12:56:12;;;;;;;7.55;1.70;;;19.60;34.10;;;;;;5421144;26;20343;-63
2024/04/20 12:58:42;;;;;;;4.57;1.60;;;19.60;33.30;;;;;;5423625;26;20692;-66
2024/04/20 13:01:10;;;;;;;3.42;1.50;;;19.60;33.40;;;;;;5442609;26;20575;-63
2024/04/20 13:03:39;;;;;;;5.15;1.70;;;19.60;34.00;;;;;;5439060;26;20614;-65