Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:04;;;;;;;;;0.00;0.00;;;;;19.86;53.21;101103.75;5057127;28;47273;-58
2021/10/04 00:03:29;;;;;;;;;1.00;0.67;;;;;19.86;53.16;101106.44;5057172;28;45196;-55
2021/10/04 00:05:55;;;;;;;;;1.00;1.00;;;;;19.86;53.08;101102.91;5057201;28;45680;-54
2021/10/04 00:08:20;;;;;;;;;0.00;0.00;;;;;19.87;53.20;101113.53;5057531;28;45204;-57
2021/10/04 00:10:45;;;;;;;;;1.00;1.00;;;;;19.85;53.03;101112.69;5057029;28;46951;-48
2021/10/04 00:13:11;;;;;;;;;0.00;0.00;;;;;19.86;53.15;101117.09;5057350;28;45149;-52
2021/10/04 00:15:37;;;;;;;;;1.00;1.00;;;;;19.85;52.88;101118.00;5057056;28;45332;-57
2021/10/04 00:18:03;;;;;;;;;1.00;1.00;;;;;19.86;53.00;101113.56;5057462;28;45310;-54
2021/10/04 00:20:29;;;;;;;;;2.33;0.67;;;;;19.86;52.92;101113.56;5056951;28;46332;-52
2021/10/04 00:22:56;;;;;;;;;0.00;0.00;;;;;19.85;52.97;101111.78;5056836;28;45283;-48
2021/10/04 00:25:21;;;;;;;;;0.00;0.00;;;;;19.85;52.79;101110.00;5057077;28;45530;-56
2021/10/04 00:27:47;;;;;;;;;0.00;0.00;;;;;19.84;52.91;101102.91;5057303;28;45425;-52
2021/10/04 00:30:13;;;;;;;;;0.33;0.33;;;;;19.85;53.02;101102.00;5056774;28;46081;-55
2021/10/04 00:32:42;;;;;;;;;1.00;1.00;;;;;19.83;53.17;101098.50;5056633;28;46725;-54
2021/10/04 00:35:10;;;;;;;;;0.33;0.33;;;;;19.84;52.70;101105.56;5059106;28;45288;-48
2021/10/04 00:37:37;;;;;;;;;0.67;0.67;;;;;19.84;52.82;101102.03;5060457;28;45262;-58
2021/10/04 00:40:04;;;;;;;;;0.00;0.00;;;;;19.83;52.82;101109.16;5059926;28;46583;-49
2021/10/04 00:42:30;;;;;;;;;1.67;0.00;;;;;19.84;52.62;101110.03;5060089;28;45241;-52
2021/10/04 00:44:55;;;;;;;;;1.00;1.00;;;;;19.83;52.67;101111.81;5060548;28;45259;-53
2021/10/04 00:47:21;;;;;;;;;0.67;0.67;;;;;19.84;52.71;101112.72;5060497;28;45393;-52
2021/10/04 00:49:46;;;;;;;;;1.00;1.00;;;;;19.83;52.50;101119.81;5060175;28;46213;-53
2021/10/04 00:52:12;;;;;;;;;0.67;0.67;;;;;19.82;52.63;101126.06;5059845;28;45514;-53
2021/10/04 00:54:38;;;;;;;;;0.67;0.67;;;;;19.83;52.75;101113.59;5060217;28;45283;-56
2021/10/04 00:57:04;;;;;;;;;0.00;0.00;;;;;19.83;52.50;101126.94;5060405;28;45267;-49
2021/10/04 00:59:31;;;;;;;;;0.00;0.00;;;;;19.83;52.53;101119.81;5059833;28;47743;-52
2021/10/04 01:01:56;;;;;;;;;0.00;0.00;;;;;19.81;52.47;101113.63;5059871;28;45468;-56
2021/10/04 01:04:26;;;;;;;;;1.00;1.00;;;;;19.82;52.54;101122.53;5060051;28;45364;-53
2021/10/04 01:06:56;;;;;;;;;0.67;0.00;;;;;19.81;52.50;101124.31;5060168;28;45188;-56
2021/10/04 01:09:22;;;;;;;;;0.33;0.33;;;;;19.81;52.43;101126.09;5059843;28;45901;-56
2021/10/04 01:11:48;;;;;;;;;1.00;0.00;;;;;19.82;52.40;101109.19;5059849;28;45322;-52
2021/10/04 01:14:13;;;;;;;;;0.00;0.00;;;;;19.79;52.53;101105.66;5060080;28;45370;-54
2021/10/04 01:16:39;;;;;;;;;0.00;0.00;;;;;19.81;52.34;101116.31;5060124;28;45351;-54
2021/10/04 01:19:04;;;;;;;;;0.67;0.00;;;;;19.80;52.37;101114.53;5059888;28;46272;-57
2021/10/04 01:21:30;;;;;;;;;0.00;0.00;;;;;19.81;52.20;101118.09;5059641;28;45253;-57
2021/10/04 01:23:56;;;;;;;;;0.67;0.00;;;;;19.81;52.28;101120.75;5059825;28;45153;-55
2021/10/04 01:26:21;;;;;;;;;2.00;0.00;;;;;19.79;52.37;101119.00;5059885;28;45145;-59
2021/10/04 01:28:47;;;;;;;;;0.00;0.00;;;;;19.81;52.36;101115.41;5059443;28;46230;-52
2021/10/04 01:31:13;;;;;;;;;0.67;0.00;;;;;19.79;52.04;101123.44;5059426;28;45192;-53
2021/10/04 01:33:39;;;;;;;;;2.00;0.00;;;;;19.79;52.23;101119.00;5059415;28;45433;-56
2021/10/04 01:36:05;;;;;;;;;0.00;0.00;;;;;19.79;52.19;101112.78;5059625;28;45308;-54
2021/10/04 01:38:31;;;;;;;;;0.00;0.00;;;;;19.79;52.20;101107.44;5059394;28;45928;-58
2021/10/04 01:40:56;;;;;;;;;0.00;0.00;;;;;19.78;52.06;101105.66;5059421;28;45248;-49
2021/10/04 01:43:22;;;;;;;;;1.33;0.00;;;;;19.78;52.04;101106.56;5059332;28;45317;-56
2021/10/04 01:45:47;;;;;;;;;2.33;0.00;;;;;19.78;52.05;101105.66;5058505;28;45275;-52
2021/10/04 01:48:12;;;;;;;;;1.00;1.00;;;;;19.78;52.04;101113.66;5059149;28;46035;-58
2021/10/04 01:50:39;;;;;;;;;2.00;0.33;;;;;19.78;51.87;101106.56;5059134;28;45399;-52
2021/10/04 01:53:06;;;;;;;;;1.00;1.00;;;;;19.77;51.58;101106.59;5059335;28;45510;-53
2021/10/04 01:55:32;;;;;;;;;0.00;0.00;;;;;19.77;51.71;101112.81;5059206;28;45164;-54
2021/10/04 01:57:57;;;;;;;;;3.00;0.00;;;;;19.76;51.87;101108.38;5058810;28;45544;-55
2021/10/04 02:00:23;;;;;;;;;2.00;0.00;;;;;19.77;51.68;101104.81;5058897;28;45217;-50
2021/10/04 02:02:51;;;;;;;;;0.33;0.00;;;;;19.77;51.83;101096.81;5059179;28;45445;-53
2021/10/04 02:05:20;;;;;;;;;0.00;0.00;;;;;19.77;51.64;101104.81;5059370;28;45418;-59
2021/10/04 02:07:46;;;;;;;;;0.33;0.33;;;;;19.76;51.62;101108.38;5058658;28;46334;-53
2021/10/04 02:10:19;;;;;;;;;0.00;0.00;;;;;19.76;51.52;101108.38;5058651;28;45461;-55
2021/10/04 02:12:45;;;;;;;;;0.00;0.00;;;;;19.76;51.69;101121.69;5059138;28;45438;-52
2021/10/04 02:15:11;;;;;;;;;0.00;0.00;;;;;19.76;51.79;101120.81;5059057;28;45282;-59
2021/10/04 02:17:37;;;;;;;;;0.00;0.00;;;;;19.76;51.51;101112.81;5058951;28;45486;-50
2021/10/04 02:20:06;;;;;;;;;0.00;0.00;;;;;19.75;51.54;101119.94;5058661;28;45275;-53
2021/10/04 02:22:31;;;;;;;;;1.00;1.00;;;;;19.75;51.35;101119.06;5057386;28;45513;-51
2021/10/04 02:24:57;;;;;;;;;0.00;0.00;;;;;19.75;51.26;101127.94;5058791;28;45374;-53
2021/10/04 02:27:22;;;;;;;;;0.00;0.00;;;;;19.76;51.18;101131.47;5058502;28;47118;-54
2021/10/04 02:29:47;;;;;;;;;0.00;0.00;;;;;19.74;51.23;101127.94;5058540;28;45357;-54
2021/10/04 02:32:13;;;;;;;;;0.00;0.00;;;;;19.75;51.36;101132.41;5058195;28;45240;-53
2021/10/04 02:34:38;;;;;;;;;0.00;0.00;;;;;19.75;51.38;101124.41;5058979;28;45390;-57
2021/10/04 02:37:04;;;;;;;;;0.00;0.00;;;;;19.74;51.27;101125.28;5058411;28;46342;-53
2021/10/04 02:39:29;;;;;;;;;0.00;0.00;;;;;19.73;51.32;101111.09;5058429;28;45342;-54
2021/10/04 02:41:54;;;;;;;;;0.00;0.00;;;;;19.73;50.94;101113.75;5058751;28;45220;-54
2021/10/04 02:44:20;;;;;;;;;0.00;0.00;;;;;19.74;51.23;101117.28;5058641;28;45412;-56
2021/10/04 02:46:45;;;;;;;;;0.00;0.00;;;;;19.73;51.01;101119.09;5058275;28;46140;-47
2021/10/04 02:49:11;;;;;;;;;0.00;0.00;;;;;19.73;51.07;101112.88;5058464;28;45232;-48
2021/10/04 02:51:37;;;;;;;;;0.00;0.00;;;;;19.74;51.09;101117.28;5058353;28;45308;-57
2021/10/04 02:54:04;;;;;;;;;0.00;0.00;;;;;19.73;50.98;101116.44;5058584;28;45211;-56
2021/10/04 02:56:29;;;;;;;;;0.00;0.00;;;;;19.73;51.15;101119.09;5058024;28;46219;-56
2021/10/04 02:58:56;;;;;;;;;0.00;0.00;;;;;19.72;50.94;101122.66;5057796;28;45298;-57
2021/10/04 03:01:22;;;;;;;;;1.00;0.00;;;;;19.72;50.94;101124.44;5058361;28;45304;-52
2021/10/04 03:03:47;;;;;;;;;2.00;0.67;;;;;19.73;50.90;101123.53;5058112;28;45335;-56
2021/10/04 03:06:13;;;;;;;;;0.67;0.00;;;;;19.72;50.89;101122.66;5058108;28;47002;-54
2021/10/04 03:08:38;;;;;;;;;1.00;0.00;;;;;19.72;51.31;101111.97;5057929;28;45565;-54
2021/10/04 03:11:04;;;;;;;;;0.00;0.00;;;;;19.71;51.13;101118.25;5058239;28;45326;-58
2021/10/04 03:13:29;;;;;;;;;0.00;0.00;;;;;19.72;50.89;101121.75;5058448;28;45388;-56
2021/10/04 03:15:55;;;;;;;;;0.00;0.00;;;;;19.72;51.09;101129.75;5057811;28;46071;-58
2021/10/04 03:18:20;;;;;;;;;0.67;0.00;;;;;19.71;50.41;101125.34;5057888;28;45284;-49
2021/10/04 03:20:46;;;;;;;;;1.00;0.00;;;;;19.72;50.89;101127.09;5057904;28;45214;-52
2021/10/04 03:23:11;;;;;;;;;0.00;0.00;;;;;19.72;50.83;101135.09;5058210;28;45228;-54
2021/10/04 03:25:37;;;;;;;;;0.00;0.00;;;;;19.71;50.61;101131.56;5057726;28;46143;-53
2021/10/04 03:28:03;;;;;;;;;0.00;0.00;;;;;19.70;50.75;101132.47;5057749;28;45343;-46
2021/10/04 03:30:29;;;;;;;;;0.00;0.00;;;;;19.69;50.69;101122.72;5057702;28;45326;-54
2021/10/04 03:32:55;;;;;;;;;0.00;0.00;;;;;19.71;50.59;101126.25;5057706;28;45274;-48
2021/10/04 03:35:20;;;;;;;;;0.00;0.00;;;;;19.70;50.44;101124.47;5057815;28;45735;-56
2021/10/04 03:37:46;;;;;;;;;0.00;0.00;;;;;19.69;50.60;101119.16;5057721;28;45379;-51
2021/10/04 03:40:12;;;;;;;;;0.00;0.00;;;;;19.69;50.45;101122.72;5057283;28;45406;-54
2021/10/04 03:42:38;;;;;;;;;0.00;0.00;;;;;19.69;50.63;101117.38;5057967;28;45303;-54
2021/10/04 03:45:04;;;;;;;;;1.00;0.00;;;;;19.68;50.51;101110.25;5057443;28;45284;-51
2021/10/04 03:47:30;;;;;;;;;0.33;0.00;;;;;19.69;50.50;101122.72;5057471;28;45362;-52
2021/10/04 03:49:55;;;;;;;;;0.00;0.00;;;;;19.69;50.39;101112.03;5057676;28;45274;-49
2021/10/04 03:52:20;;;;;;;;;0.00;0.00;;;;;19.68;50.50;101110.25;5057838;28;45281;-55
2021/10/04 03:54:46;;;;;;;;;0.00;0.00;;;;;19.69;50.47;101120.03;5057357;28;46947;-54
2021/10/04 03:57:11;;;;;;;;;0.00;0.00;;;;;19.68;50.30;101126.25;5057466;28;45323;-54
2021/10/04 03:59:37;;;;;;;;;0.00;0.00;;;;;19.67;50.23;101125.38;5057583;28;45513;-49
2021/10/04 04:02:03;;;;;;;;;0.00;0.00;;;;;19.67;50.40;101130.72;5057660;28;45479;-52
2021/10/04 04:04:29;;;;;;;;;1.00;0.00;;;;;19.67;50.32;101140.53;5057170;28;46098;-48
2021/10/04 04:06:54;;;;;;;;;2.00;0.00;;;;;19.67;51.62;101140.53;5057199;28;45344;-54
2021/10/04 04:09:19;;;;;;;;;0.00;0.00;;;;;19.68;52.27;101144.94;5058213;28;45795;-54
2021/10/04 04:11:45;;;;;;;;;1.00;1.00;;;;;19.71;52.69;101155.56;5060848;28;45521;-63
2021/10/04 04:14:10;;;;;;;;;4.00;0.00;;;;;19.76;53.70;101151.03;5060651;28;47479;-58
2021/10/04 04:16:36;;;;;;;;;1.00;1.00;;;;;19.79;53.96;101145.69;5060432;28;45275;-59
2021/10/04 04:19:01;;;;;;;;;3.00;0.00;;;;;19.83;54.13;101145.63;5060753;28;45366;-54
2021/10/04 04:21:26;;;;;;;;;4.00;1.00;;;;;19.85;53.97;101151.81;5060759;28;45484;-47
2021/10/04 04:23:52;;;;;;;;;1.00;1.00;;;;;19.84;53.88;101158.06;5060472;28;46874;-51
2021/10/04 04:26:17;;;;;;;;;1.00;0.00;;;;;19.85;54.12;101158.03;5060396;28;45328;-59
2021/10/04 04:28:42;;;;;;;;;3.00;1.00;;;;;19.84;54.04;101161.59;5060396;28;45350;-55
2021/10/04 04:31:08;;;;;;;;;4.67;0.67;;;;;19.85;53.86;101165.16;5060509;28;45510;-53
2021/10/04 04:33:33;;;;;;;;;2.00;0.33;;;;;19.86;54.11;101158.94;5060188;28;46947;-55
2021/10/04 04:35:59;;;;;;;;;1.67;1.00;;;;;19.87;54.13;101163.34;5060446;28;45428;-50
2021/10/04 04:38:24;;;;;;;;;2.00;1.00;;;;;19.87;54.09;101152.66;5060434;28;45290;-54
2021/10/04 04:40:49;;;;;;;;;0.33;0.33;;;;;19.86;54.64;101157.13;5060540;28;45407;-52
2021/10/04 04:43:15;;;;;;;;;1.00;0.00;;;;;19.87;54.39;101160.66;5060085;28;46012;-54
2021/10/04 04:45:40;;;;;;;;;1.00;1.00;;;;;19.86;54.56;101162.44;5060101;28;45274;-57
2021/10/04 04:48:06;;;;;;;;;1.33;0.67;;;;;19.87;54.39;101171.34;5060467;28;45461;-55
2021/10/04 04:50:32;;;;;;;;;1.00;0.00;;;;;19.88;54.07;101178.47;5060438;28;45428;-55
2021/10/04 04:52:57;;;;;;;;;2.33;1.00;;;;;19.88;54.21;101178.47;5060083;28;46064;-53
2021/10/04 04:55:23;;;;;;;;;3.00;0.33;;;;;19.88;53.96;101175.78;5060020;28;45234;-56
2021/10/04 04:57:48;;;;;;;;;5.00;1.00;;;;;19.88;54.12;101187.31;5060157;28;45635;-54
2021/10/04 05:00:15;;;;;;;;;0.00;0.00;;;;;19.89;53.80;101185.53;5060299;28;45484;-51
2021/10/04 05:02:43;;;;;;;;;1.00;1.00;;;;;19.89;53.79;101188.22;5059619;28;46284;-52
2021/10/04 05:05:13;;;;;;;;;2.00;0.33;;;;;19.89;53.88;101189.09;5059859;28;45299;-52
2021/10/04 05:07:38;;;;;;;;;2.00;0.00;;;;;19.89;53.88;101191.75;5059970;28;45287;-54
2021/10/04 05:10:06;;;;;;;;;0.00;0.00;;;;;19.89;53.59;101190.88;5060148;28;45365;-57
2021/10/04 05:12:31;;;;;;;;;0.00;0.00;;;;;19.89;53.42;101194.44;5059742;28;47164;-49
2021/10/04 05:14:57;;;;;;;;;0.00;0.00;;;;;19.89;53.40;101190.88;5058691;28;45315;-51
2021/10/04 05:17:22;;;;;;;;;1.00;1.00;;;;;19.89;53.12;101196.22;5059632;28;45330;-54
2021/10/04 05:19:48;;;;;;;;;0.33;0.00;;;;;19.88;53.56;101192.66;5059759;28;45442;-55
2021/10/04 05:22:13;;;;;;;;;0.00;0.00;;;;;19.89;53.06;101186.44;5059315;28;46072;-54
2021/10/04 05:24:39;;;;;;;;;0.00;0.00;;;;;19.90;53.46;101190.00;5059492;28;45316;-54
2021/10/04 05:27:04;;;;;;;;;0.67;0.00;;;;;19.89;53.61;101185.53;5059617;28;45423;-52
2021/10/04 05:29:30;;;;;;;;;0.00;0.00;;;;;19.90;53.31;101192.66;5059642;28;45400;-57
2021/10/04 05:31:55;;;;;;;;;2.00;0.00;;;;;19.90;53.53;101184.66;5059223;28;46222;-58
2021/10/04 05:34:20;;;;;;;;;2.00;0.00;;;;;19.89;53.45;101183.75;5059500;28;45291;-55
2021/10/04 05:36:46;;;;;;;;;0.67;0.67;;;;;19.90;53.54;101182.84;5059752;28;45263;-55
2021/10/04 05:39:11;;;;;;;;;0.00;0.00;;;;;19.90;53.59;101184.66;5059382;28;45357;-54
2021/10/04 05:41:37;;;;;;;;;1.00;0.00;;;;;19.90;53.35;101190.00;5059292;28;45275;-54
2021/10/04 05:44:02;;;;;;;;;0.00;0.00;;;;;19.89;53.28;101186.44;5059018;28;45473;-56
2021/10/04 05:46:28;;;;;;;;;0.67;0.67;;;;;19.90;53.58;101195.31;5059377;28;45261;-47
2021/10/04 05:48:53;;;;;;;;;1.00;1.00;;;;;19.90;53.27;101195.31;5059457;28;45216;-69
2021/10/04 05:51:20;;;;;;;;;1.33;0.00;;;;;19.89;53.03;101201.53;5057766;28;46607;-58
2021/10/04 05:53:46;;;;;;;;;1.00;1.00;;;;;19.88;53.12;101198.00;5059144;28;45362;-61
2021/10/04 05:56:12;;;;;;;;;1.67;1.00;;;;;19.89;53.71;101205.09;5059106;28;45323;-56
2021/10/04 05:58:37;;;;;;;;;1.33;0.00;;;;;19.90;53.36;101206.00;5058920;28;45387;-52
2021/10/04 06:01:03;;;;;;;;;2.67;0.67;;;;;19.92;53.45;101197.97;5058642;28;46277;-56
2021/10/04 06:03:28;;;;;;;;;0.00;0.00;;;;;19.91;53.59;101197.06;5058719;28;45298;-52
2021/10/04 06:05:53;;;;;;;;;2.00;1.00;;;;;19.92;53.64;101203.28;5059277;28;45318;-47
2021/10/04 06:08:19;;;;;;;;;8.00;1.67;;;;;19.92;53.01;101201.50;5059343;28;45464;-54
2021/10/04 06:10:44;;;;;;;;;1.33;1.00;;;;;19.91;52.99;101202.41;5057861;28;47292;-48
2021/10/04 06:13:10;;;;;;;;;1.67;1.00;;;;;19.89;53.32;101213.09;5058573;28;45280;-50
2021/10/04 06:15:35;;;;;;;;;1.33;1.00;;;;;19.89;53.19;101215.78;5058519;28;45442;-46
2021/10/04 06:18:01;;;;;;;;;2.67;1.00;;;;;19.89;52.97;101217.56;5059074;28;45242;-54
2021/10/04 06:20:27;;;;;;;;;1.00;1.00;;;;;19.89;52.79;101217.56;5058573;28;46261;-54
2021/10/04 06:22:52;;;;;;;;;0.00;0.00;;;;;19.88;52.65;101221.16;5058628;28;45237;-47
2021/10/04 06:25:18;;;;;;;;;0.00;0.00;;;;;19.86;52.40;101215.81;5058515;28;45149;-51
2021/10/04 06:27:50;;;;;;;;;1.33;1.33;;;;;19.85;52.45;101219.38;5058822;28;45170;-49
2021/10/04 06:30:17;;;;;;;;;1.33;0.67;;;;;19.86;51.94;101228.28;5058094;28;46106;-46
2021/10/04 06:32:42;;;;;;;;;1.00;1.00;;;;;19.84;52.05;101228.28;5057296;28;45312;-53
2021/10/04 06:35:08;;;;;;;;;1.00;1.00;;;;;19.84;51.51;101232.75;5057682;28;45238;-48
2021/10/04 06:37:34;;;;;;;;;1.00;1.00;;;;;19.84;51.12;101244.28;5058951;28;45565;-53
2021/10/04 06:39:59;;;;;;;;;2.33;2.00;;;;;19.83;51.31;101237.19;5057887;28;46273;-47
2021/10/04 06:42:25;;;;;;;;;1.00;1.00;;;;;19.82;51.31;101243.44;5058482;28;45323;-46
2021/10/04 06:44:51;;;;;;;;;1.33;1.33;;;;;19.82;50.94;101251.44;5058285;28;45349;-51
2021/10/04 06:47:17;;;;;;;;;3.00;1.33;;;;;19.82;51.16;101258.56;5058386;28;45305;-52
2021/10/04 06:49:42;;;;;;;;;1.33;1.00;;;;;19.81;50.95;101262.13;5058016;28;47072;-48
2021/10/04 06:52:08;;;;;;;;;2.00;1.00;;;;;19.80;50.75;101263.91;5058175;28;45309;-52
2021/10/04 06:54:33;;;;;;;;;1.33;0.33;;;;;19.78;50.69;101269.25;5058399;28;45330;-52
2021/10/04 06:56:59;;;;;;;;;3.00;1.00;;;;;19.79;50.62;101272.81;5058414;28;45413;-46
2021/10/04 06:59:24;;;;;;;;;5.67;2.00;;;;;19.78;50.49;101271.94;5057824;28;46283;-46
2021/10/04 07:01:49;;;;;;;;;3.00;1.33;;;;;19.79;50.25;101264.81;5058218;28;45172;-46
2021/10/04 07:04:15;;;;;;;;;1.00;1.00;;;;;19.77;50.27;101270.19;5058240;28;45377;-50
2021/10/04 07:06:40;;;;;;;;;3.00;1.00;;;;;19.76;49.86;101265.72;5057067;28;45223;-48
2021/10/04 07:09:06;;;;;;;;;1.00;1.00;;;;;19.74;49.94;101275.53;5057994;28;46281;-46
2021/10/04 07:11:31;;;;;;;;;2.00;1.00;;;;;19.76;49.85;101279.06;5057968;28;45363;-50
2021/10/04 07:13:57;;;;;;;;;2.67;1.00;;;;;19.74;50.00;101275.53;5058156;28;45228;-46
2021/10/04 07:16:23;;;;;;;;;1.00;1.00;;;;;19.74;50.06;101283.53;5057881;28;45218;-46
2021/10/04 07:18:49;;;;;;;;;2.00;2.00;;;;;19.75;49.51;101279.09;5057422;28;45641;-46
2021/10/04 07:21:14;;;;;;;;;2.00;1.00;;;;;19.74;49.57;101280.00;5057878;28;45556;-46
2021/10/04 07:23:40;;;;;;;;;1.67;1.00;;;;;19.73;49.67;101278.25;5057736;28;45598;-50
2021/10/04 07:26:06;;;;;;;;;1.67;1.00;;;;;19.72;49.75;101280.00;5057898;28;45485;-50
2021/10/04 07:28:32;;;;;;;;;4.00;1.33;;;;;19.73;49.49;101279.13;5057572;28;46270;-48
2021/10/04 07:30:58;;;;;;;;;0.33;0.33;;;;;19.72;49.34;101276.47;5057466;28;45430;-49
2021/10/04 07:33:25;;;;;;;;;1.00;1.00;;;;;19.70;49.44;101281.81;5057453;28;45401;-48
2021/10/04 07:35:51;;;;;;;;;0.33;0.33;;;;;19.71;49.30;101288.03;5057794;28;45942;-55
2021/10/04 07:38:18;;;;;;;;;3.33;1.33;;;;;19.71;49.45;101299.59;5057389;28;47270;-52
2021/10/04 07:40:44;;;;;;;;;1.00;1.00;;;;;19.70;49.34;101295.16;5057206;28;45208;-46
2021/10/04 07:43:09;;;;;;;;;2.67;2.00;;;;;19.69;49.46;101298.75;5057753;28;45501;-54
2021/10/04 07:45:35;;;;;;;;;1.67;1.67;;;;;19.70;49.25;101299.59;5060347;28;45453;-50
2021/10/04 07:48:01;;;;;;;;;1.00;1.00;;;;;19.69;49.17;101293.41;5060993;28;46256;-50
2021/10/04 07:50:27;;;;;;;;;2.00;2.00;;;;;19.67;49.21;101298.72;5060906;28;45275;-52
2021/10/04 07:52:52;;;;;;;;;2.00;1.00;;;;;19.67;49.15;101298.72;5061015;28;45310;-57
2021/10/04 07:55:19;;;;;;;;;1.33;1.33;;;;;19.67;49.32;101300.53;5061139;28;45421;-55
2021/10/04 07:57:48;;;;;;;;;1.00;1.00;;;;;19.68;49.20;101304.97;5060919;28;46390;-55
2021/10/04 08:00:16;;;;;;;;;2.00;2.00;;;;;19.67;48.98;101300.53;5060737;28;45216;-47
2021/10/04 08:02:41;;;;;;;;;5.33;2.00;;;;;19.67;49.02;101308.53;5060603;28;45340;-49
2021/10/04 08:05:07;;;;;;;;;1.00;1.00;;;;;19.65;49.03;101313.88;5061055;28;45467;-54
2021/10/04 08:07:33;;;;;;;;;2.33;1.33;;;;;19.66;48.92;101312.09;5060823;28;46245;-49
2021/10/04 08:09:58;;;;;;;;;3.00;1.00;;;;;19.65;48.95;101307.69;5060525;28;45491;-54
2021/10/04 08:12:25;;;;;;;;;3.00;1.67;;;;;19.64;48.88;101301.44;5060803;28;45794;-48
2021/10/04 08:14:54;;;;;;;;;3.33;1.00;;;;;19.65;48.92;101302.34;5059791;28;45652;-49
2021/10/04 08:17:20;;;;;;;;;3.00;2.00;;;;;19.64;49.03;101301.44;5060413;28;47107;-56
2021/10/04 08:19:46;;;;;;;;;3.00;1.33;;;;;19.65;48.86;101305.00;5060105;28;45395;-51
2021/10/04 08:22:11;;;;;;;;;3.67;2.00;;;;;19.63;48.84;101298.81;5060641;28;45416;-55
2021/10/04 08:24:37;;;;;;;;;1.00;1.00;;;;;19.62;48.81;101300.59;5060923;28;45370;-53
2021/10/04 08:27:03;;;;;;;;;1.67;1.67;;;;;19.63;48.81;101298.81;5060362;28;45958;-46
2021/10/04 08:29:28;;;;;;;;;2.67;1.67;;;;;19.63;48.95;101304.16;5060475;28;45315;-53
2021/10/04 08:31:53;;;;;;;;;1.00;1.00;;;;;19.62;48.96;101297.03;5058901;28;45646;-56
2021/10/04 08:34:19;;;;;;;;;3.00;1.00;;;;;19.63;48.82;101312.16;5060852;28;45416;-57
2021/10/04 08:36:44;;;;;;;;;1.00;1.00;;;;;19.63;49.10;101312.16;5060272;28;47199;-55
2021/10/04 08:39:10;;;;;;;;;2.67;1.33;;;;;19.62;49.06;101313.91;5060339;28;45212;-49
2021/10/04 08:41:37;;;;;;;;;5.33;2.00;;;;;19.63;49.04;101304.16;5060271;28;45533;-57
2021/10/04 08:44:06;;;;;;;;;2.33;1.00;;;;;19.63;48.81;101304.16;5060602;28;45473;-52
2021/10/04 08:46:39;;;;;;;;;1.00;1.00;;;;;19.63;48.92;101301.47;5060135;28;47275;-46
2021/10/04 08:49:05;;;;;;;;;4.67;2.00;;;;;19.62;48.87;101310.38;5060278;28;45235;-59
2021/10/04 08:51:31;;;;;;;;;0.00;0.00;;;;;19.61;49.06;101295.25;5059882;28;45321;-56
2021/10/04 08:53:57;;;;;;;;;3.00;2.00;;;;;19.61;48.96;101300.56;5060149;28;45529;-53
2021/10/04 08:56:22;;;;;;;;;3.00;2.00;;;;;19.61;48.94;101301.47;5059018;28;46987;-59
2021/10/04 08:58:48;;;;;;;;;3.00;2.00;;;;;19.61;49.10;101309.47;5060197;28;45330;-54
2021/10/04 09:01:19;;;;;;;;;3.00;2.00;;;;;19.60;49.07;101309.50;5060025;28;45471;-58
2021/10/04 09:03:50;;;;;;;;;2.00;1.33;;;;;19.60;48.97;101299.72;5060066;28;45231;-55
2021/10/04 09:06:29;;;;;;;;;3.67;2.33;;;;;19.61;49.30;101308.56;5059696;28;46929;-54
2021/10/04 09:09:09;;;;;;;;;2.00;2.00;;;;;19.61;49.41;101300.56;5059808;28;45457;-55
2021/10/04 09:11:37;;;;;;;;;4.33;3.00;;;;;19.60;49.08;101302.38;5059716;28;45349;-50
2021/10/04 09:14:17;;;;;;;;;4.67;1.67;;;;;19.60;49.21;101313.06;5059872;28;45232;-52
2021/10/04 09:16:51;;;;;;;;;0.00;0.00;;;;;19.60;49.35;101309.50;5059462;28;46667;-55
2021/10/04 09:19:24;;;;;;;;;4.33;2.00;;;;;19.60;49.22;101299.72;5059634;28;45385;-53
2021/10/04 09:22:09;;;;;;;;;4.67;2.00;;;;;19.59;49.59;101305.03;5059859;28;45445;-52
2021/10/04 09:24:37;;;;;;;;;3.00;2.00;;;;;19.59;49.58;101302.38;5059709;28;45350;-51
2021/10/04 09:27:03;;;;;;;;;2.00;2.00;;;;;19.59;49.63;101300.59;5059425;28;47108;-54
2021/10/04 09:29:47;;;;;;;;;2.00;2.00;;;;;19.59;49.50;101297.03;5059241;28;45437;-53
2021/10/04 09:32:12;;;;;;;;;3.67;1.00;;;;;19.58;49.43;101295.28;5059200;28;45346;-51
2021/10/04 09:34:38;;;;;;;;;1.33;1.33;;;;;19.58;49.70;101295.28;5059746;28;45307;-56
2021/10/04 09:37:03;;;;;;;;;2.00;2.00;;;;;19.58;49.56;101295.28;5059228;28;46994;-52
2021/10/04 09:39:36;;;;;;;;;3.00;3.00;;;;;19.57;49.55;101302.41;5059076;28;45310;-53
2021/10/04 09:42:21;;;;;;;;;3.00;2.00;;;;;19.56;49.77;101300.66;5059370;28;45280;-56
2021/10/04 09:44:50;;;;;;;;;1.67;1.67;;;;;19.56;49.69;101304.19;5059440;28;45264;-53
2021/10/04 09:47:32;;;;;;;;;4.33;2.00;;;;;19.56;49.71;101301.50;5059071;28;45267;-51
2021/10/04 09:50:11;;;;;;;;;2.00;2.00;;;;;19.56;49.78;101293.50;5058923;28;45424;-51
2021/10/04 09:52:48;;;;;;;;;3.67;2.67;;;;;19.57;49.84;101294.41;5059138;28;45445;-48
2021/10/04 09:55:15;;;;;;;;;2.33;2.33;;;;;19.56;49.93;101290.84;5059312;28;45447;-52
2021/10/04 09:57:40;;;;;;;;;3.33;3.00;;;;;19.56;50.19;101285.50;5059050;28;47226;-54
2021/10/04 10:00:06;;;;;;;;;3.00;0.67;;;;;19.56;49.95;101290.00;5058782;28;45322;-52
2021/10/04 10:02:32;;;;;;;;;2.00;1.00;;;;;19.58;49.98;101292.63;5058932;28;45488;-56
2021/10/04 10:04:59;;;;;;;;;4.00;3.00;;;;;19.56;50.10;101288.19;5058925;28;45515;-55
2021/10/04 10:07:24;;;;;;;;;2.00;2.00;;;;;19.56;50.38;101290.00;5057805;28;47281;-55
2021/10/04 10:09:51;;;;;;;;;4.67;2.00;;;;;19.57;50.13;101286.41;5058944;28;45239;-57
2021/10/04 10:12:16;;;;;;;;;2.00;1.00;;;;;19.56;50.36;101290.84;5059194;28;45290;-54
2021/10/04 10:14:46;;;;;;;;;2.00;2.00;;;;;19.55;50.28;101289.09;5059079;28;45411;-53
2021/10/04 10:17:18;;;;;;;;;4.67;2.00;;;;;19.57;50.24;101291.75;5058658;28;47089;-53
2021/10/04 10:19:45;;;;;;;;;3.00;1.00;;;;;19.57;50.41;101291.75;5058349;28;45290;-51
2021/10/04 10:22:17;;;;;;;;;3.67;1.33;;;;;19.56;50.63;101288.19;5058902;28;45435;-53
2021/10/04 10:24:44;;;;;;;;;2.00;2.00;;;;;19.56;50.59;101293.50;5059012;28;45466;-55
2021/10/04 10:27:11;;;;;;;;;5.00;3.00;;;;;19.55;50.39;101291.75;5058351;28;46239;-51
2021/10/04 10:29:37;;;;;;;;;4.67;2.00;;;;;19.54;50.71;101284.66;5058462;28;45422;-53
2021/10/04 10:32:08;;;;;;;;;2.33;1.67;;;;;19.56;50.59;101290.84;5058224;28;45321;-57
2021/10/04 10:34:33;;;;;;;;;2.00;2.00;;;;;19.55;50.73;101288.22;5058891;28;45219;-52
2021/10/04 10:37:06;;;;;;;;;3.00;3.00;;;;;19.56;50.78;101300.66;5058487;28;45199;-53
2021/10/04 10:39:42;;;;;;;;;2.00;1.00;;;;;19.55;50.81;101302.44;5058222;28;45237;-50
2021/10/04 10:42:17;;;;;;;;;3.00;2.00;;;;;19.55;50.70;101294.44;5058247;28;45303;-53
2021/10/04 10:44:58;;;;;;;;;2.00;1.67;;;;;19.54;51.04;101297.97;5058534;28;45152;-52
2021/10/04 10:50:10;;;;;;;;;2.33;2.00;;;;;19.54;50.87;101283.78;5058427;28;45331;-52
2021/10/04 10:52:38;;;;;;;;;1.00;0.67;;;;;19.53;50.84;101290.91;5057899;28;45231;-54
2021/10/04 10:55:23;;;;;;;;;3.67;2.00;;;;;19.54;51.03;101305.97;5058241;28;45473;-50
2021/10/04 10:57:49;;;;;;;;;3.00;2.33;;;;;19.54;51.01;101286.47;5050534;28;48262;-47
2021/10/04 11:00:30;;;;;;;;;1.00;1.00;;;;;19.53;50.98;101285.56;5057836;28;45487;-54
2021/10/04 11:02:56;;;;;;;;;0.67;0.67;;;;;19.53;51.24;101295.34;5058331;28;45276;-51
2021/10/04 11:05:31;;;;;;;;;10.00;1.00;;;;;19.53;51.13;101287.34;5058246;28;45215;-53
2021/10/04 11:07:56;;;;;;;;;3.67;1.67;;;;;19.53;51.28;101287.34;5057904;28;46194;-56
2021/10/04 11:10:22;;;;;;;;;2.00;2.00;;;;;19.52;51.41;101296.25;5057836;28;45117;-46
2021/10/04 11:13:09;;;;;;;;;1.00;1.00;;;;;19.52;51.23;101286.44;5057936;28;45457;-49
2021/10/04 11:15:40;;;;;;;;;1.00;1.00;;;;;19.51;51.47;101291.81;5058058;28;45299;-47
2021/10/04 11:18:08;;;;;;;;;1.00;0.33;;;;;19.52;51.26;101275.78;5057264;28;45339;-49
2021/10/04 11:20:34;;;;;;;;;3.67;1.67;;;;;19.53;51.44;101284.69;5057546;28;45245;-49
2021/10/04 11:23:05;;;;;;;;;1.00;1.00;;;;;19.52;51.45;101274.94;5057864;28;45428;-53
2021/10/04 11:25:44;;;;;;;;;2.00;2.00;;;;;19.52;51.54;101270.44;5058019;28;45209;-55