Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:03:10;;;;;;;3.72;2.92;;;20.20;99.90;;;;;;1943778;72;22103;-79
2022/06/02 00:09:05;;;;;;;6.25;2.70;;;20.30;99.90;;;;;;1927035;72;22321;-78
2022/06/02 00:12:24;;;;;;;3.30;2.77;;;20.10;99.90;;;;;;1905927;75;21079;-78
2022/06/02 00:15:34;;;;;;;3.02;2.75;;;20.10;99.90;;;;;;1899146;75;21028;-78
2022/06/02 00:18:32;;;;;;;4.72;3.15;;;19.90;99.90;;;;;;1884817;75;21062;-78
2022/06/02 00:21:45;;;;;;;5.40;3.05;;;19.80;99.90;;;;;;1883065;75;21162;-79
2022/06/02 00:24:41;;;;;;;4.80;3.40;;;19.70;99.90;;;;;;1906646;75;21114;-79
2022/06/02 00:27:38;;;;;;;4.25;3.10;;;19.70;99.90;;;;;;1886875;75;21180;-78
2022/06/02 00:30:32;;;;;;;4.83;3.10;;;19.70;99.90;;;;;;1896088;75;21146;-79
2022/06/02 00:33:28;;;;;;;3.62;3.08;;;19.70;99.90;;;;;;1897644;75;21046;-79
2022/06/02 00:36:23;;;;;;;3.40;3.00;;;19.70;99.90;;;;;;1890925;75;21058;-78
2022/06/02 00:42:02;;;;;;;5.97;3.25;;;19.70;99.90;;;;;;1942930;72;22181;-78
2022/06/02 00:45:15;;;;;;;5.62;2.83;;;19.70;99.90;;;;;;1893220;75;21074;-78
2022/06/02 00:48:28;;;;;;;3.70;3.30;;;19.70;99.90;;;;;;1898169;75;21107;-79
2022/06/02 00:51:24;;;;;;;5.72;3.08;;;19.70;99.90;;;;;;1889623;75;21066;-79
2022/06/02 00:57:31;;;;;;;6.85;3.35;;;19.70;99.90;;;;;;1943361;72;22218;-79
2022/06/02 01:03:23;;;;;;;4.55;3.33;;;19.70;99.90;;;;;;1971754;72;22170;-78
2022/06/02 01:06:45;;;;;;;6.92;3.90;;;19.70;99.90;;;;;;1945165;73;21137;-78
2022/06/02 01:10:07;;;;;;;8.33;3.77;;;19.70;99.90;;;;;;1917724;75;21050;-78
2022/06/02 01:13:16;;;;;;;6.50;3.10;;;19.70;99.90;;;;;;1917734;75;21091;-77
2022/06/02 01:16:30;;;;;;;4.65;2.98;;;19.60;99.90;;;;;;1936008;73;21024;-78
2022/06/02 01:22:28;;;;;;;3.90;3.42;;;19.50;99.90;;;;;;1947646;72;22179;-78
2022/06/02 01:29:04;;;;;;;4.15;3.20;;;19.40;99.90;;;;;;1949475;72;22151;-78
2022/06/02 01:32:17;;;;;;;4.90;3.27;;;19.40;99.90;;;;;;1901215;75;21047;-78
2022/06/02 01:35:30;;;;;;;5.20;3.00;;;19.30;99.90;;;;;;1893783;75;21590;-78
2022/06/02 01:38:25;;;;;;;4.60;3.30;;;19.30;99.90;;;;;;1904576;75;21044;-78
2022/06/02 01:41:39;;;;;;;5.42;3.50;;;19.30;99.90;;;;;;1902795;75;21035;-78
2022/06/02 01:44:34;;;;;;;7.17;3.52;;;19.30;99.90;;;;;;1884735;75;21113;-78
2022/06/02 01:47:31;;;;;;;4.85;3.22;;;19.20;99.90;;;;;;1890388;75;21593;-78
2022/06/02 01:50:30;;;;;;;4.53;3.40;;;19.20;99.90;;;;;;1902782;75;21122;-78
2022/06/02 01:53:21;;;;;;;;;;;19.10;99.90;;;;;;1903947;75;21118;-78
2022/06/02 01:59:15;;;;;;;4.45;2.98;;;19.20;99.90;;;;;;1929184;72;22173;-78
2022/06/02 02:02:28;;;;;;;4.03;2.83;;;19.20;99.90;;;;;;1897721;75;21055;-78
2022/06/02 02:05:49;;;;;;;8.25;3.08;;;19.10;99.90;;;;;;1901989;75;21078;-78
2022/06/02 02:08:57;;;;;;;5.95;2.90;;;19.10;99.90;;;;;;1899821;75;21113;-78
2022/06/02 02:12:11;;;;;;;4.90;2.90;;;19.10;99.90;;;;;;1888289;75;21043;-78
2022/06/02 02:15:16;;;;;;;5.90;3.62;;;19.10;99.90;;;;;;1906995;75;21140;-78
2022/06/02 02:18:23;;;;;;;9.45;6.12;;;19.10;99.90;;;;;;1885016;75;21094;-78
2022/06/02 02:21:21;;;;;;;6.67;5.58;;;19.00;99.90;;;;;;1885856;75;21160;-78
2022/06/02 02:27:02;;;;;;;7.15;4.55;;;19.00;99.90;;;;;;1945595;72;22236;-78
2022/06/02 02:30:15;;;;;;;6.12;4.40;;;19.00;99.90;;;;;;1889182;75;21054;-78
2022/06/02 02:33:34;;;;;;;6.33;5.03;;;19.00;99.90;;;;;;1897931;75;21095;-78
2022/06/02 02:36:37;;;;;;;6.03;5.10;;;19.00;99.90;;;;;;1884757;75;21055;-78
2022/06/02 02:42:11;;;;;;;4.67;3.72;;;19.10;99.90;;;;;;1941681;72;22181;-79
2022/06/02 02:45:33;;;;;;;5.17;3.05;;;19.10;99.90;;;;;;1914290;75;21104;-78
2022/06/02 02:48:49;;;;;;;5.33;3.00;;;19.20;99.90;;;;;;1900326;75;21121;-78
2022/06/02 02:51:47;;;;;;;4.85;3.10;;;19.20;99.90;;;;;;1902337;75;21510;-78
2022/06/02 02:55:00;;;;;;;5.40;3.15;;;19.20;99.90;;;;;;1908245;75;21628;-78
2022/06/02 02:57:55;;;;;;;3.45;2.67;;;19.20;99.90;;;;;;1890190;75;21536;-79
2022/06/02 03:00:50;;;;;;;5.33;3.00;;;19.20;99.90;;;;;;1915013;75;21024;-80
2022/06/02 03:03:45;;;;;;;5.15;2.95;;;19.10;99.90;;;;;;1892905;75;21142;-78
2022/06/02 03:06:39;;;;;;;5.45;3.10;;;19.10;99.90;;;;;;1908580;75;21054;-78
2022/06/02 03:09:36;;;;;;;4.15;2.80;;;19.20;99.90;;;;;;1908582;75;21086;-78
2022/06/02 03:12:34;;;;;;;5.80;2.77;;;19.10;99.90;;;;;;1904593;75;21107;-78
2022/06/02 03:15:30;;;;;;;4.67;2.80;;;19.20;99.90;;;;;;1900838;75;21091;-78
2022/06/02 03:18:30;;;;;;;5.60;3.30;;;19.10;99.90;;;;;;1884895;75;21043;-78
2022/06/02 03:21:26;;;;;;;6.67;3.35;;;19.10;99.90;;;;;;1894868;75;21136;-79
2022/06/02 03:27:46;;;;;;;5.03;2.80;;;19.10;99.90;;;;;;1948483;72;22207;-78
2022/06/02 03:31:00;;;;;;;6.08;2.50;;;19.10;99.90;;;;;;1917510;75;21644;-78
2022/06/02 03:34:17;;;;;;;5.40;2.85;;;19.10;99.90;;;;;;1920780;73;21132;-78
2022/06/02 03:37:14;;;;;;;;;;;19.00;99.90;;;;;;1920488;75;21103;-78
2022/06/02 03:40:24;;;;;;;4.70;3.00;;;18.90;99.90;;;;;;1924643;73;20183;-78
2022/06/02 03:43:19;;;;;;;4.05;3.02;;;18.80;99.90;;;;;;1926245;73;21192;-78
2022/06/02 03:46:17;;;;;;;4.78;3.35;;;18.90;99.90;;;;;;1917515;73;21090;-78
2022/06/02 03:49:41;;;;;;;4.72;3.33;;;18.90;99.90;;;;;;1917693;75;21117;-78
2022/06/02 03:52:51;;;;;;;4.78;3.08;;;19.00;99.90;;;;;;1917591;75;21098;-78
2022/06/02 03:58:34;;;;;;;4.75;2.95;;;19.10;99.90;;;;;;1948958;72;22154;-78
2022/06/02 04:04:31;;;;;;;5.72;3.20;;;18.80;99.90;;;;;;1951431;72;22110;-78
2022/06/02 04:10:26;;;;;;;4.40;3.40;;;18.80;99.90;;;;;;1932026;72;22172;-78
2022/06/02 04:13:42;;;;;;;4.20;3.20;;;18.80;99.90;;;;;;1891597;75;21079;-78
2022/06/02 04:16:58;;;;;;;4.03;3.37;;;18.80;99.90;;;;;;1905076;75;21085;-78
2022/06/02 04:23:23;;;;;;;5.83;3.35;;;18.90;99.90;;;;;;1934703;72;22212;-78
2022/06/02 04:29:21;;;;;;;4.65;3.40;;;18.90;99.90;;;;;;1949917;72;22181;-78
2022/06/02 04:32:40;;;;;;;5.80;3.40;;;19.00;99.90;;;;;;1912315;75;21110;-78
2022/06/02 04:35:51;;;;;;;3.80;2.92;;;19.00;99.90;;;;;;1897659;75;21202;-78
2022/06/02 04:38:49;;;;;;;3.25;2.95;;;19.00;99.90;;;;;;1914552;75;21051;-78
2022/06/02 04:42:04;;;;;;;3.50;2.75;;;19.10;99.90;;;;;;1916700;75;21070;-78
2022/06/02 04:44:59;;;;;;;4.28;2.80;;;19.10;99.90;;;;;;1888204;75;21678;-77
2022/06/02 04:47:59;;;;;;;6.33;3.15;;;19.20;99.90;;;;;;1907822;75;21171;-78
2022/06/02 04:50:55;;;;;;;4.53;3.70;;;19.20;99.90;;;;;;1902004;75;21075;-78
2022/06/02 04:53:52;;;;;;;6.30;3.50;;;19.20;99.90;;;;;;1887670;75;21097;-78
2022/06/02 04:56:47;;;;;;;3.95;3.60;;;19.20;99.90;;;;;;1896224;75;21160;-78
2022/06/02 05:02:23;;;;;;;4.33;3.10;;;19.10;99.90;;;;;;1939749;72;22208;-78
2022/06/02 05:05:38;;;;;;;4.90;3.35;;;19.10;99.90;;;;;;1897769;75;21183;-78
2022/06/02 05:08:55;;;;;;;5.70;3.30;;;19.00;99.90;;;;;;1884637;75;21058;-80
2022/06/02 05:11:51;;;;;;;5.55;3.42;;;19.00;99.90;;;;;;1897650;75;21133;-78
2022/06/02 05:21:11;;;;;;;5.75;3.33;;;19.00;99.90;;;;;;1958746;72;22102;-79
2022/06/02 05:27:54;;;;;;;4.70;3.27;;;18.90;99.90;;;;;;1951354;72;22153;-79
2022/06/02 05:31:37;;;;;;;6.33;3.75;;;18.90;99.90;;;;;;1937801;73;21059;-79
2022/06/02 05:38:00;;;;;;;9.80;4.55;;;18.80;99.90;;;;;;1936620;72;22200;-79
2022/06/02 05:41:15;;;;;;;7.20;4.12;;;18.70;99.90;;;;;;1904747;75;21161;-79
2022/06/02 05:47:24;;;;;;;6.80;4.17;;;18.60;99.90;;;;;;1944088;72;22245;-79
2022/06/02 05:50:38;;;;;;;5.78;4.28;;;18.60;99.90;;;;;;1928469;73;21035;-79
2022/06/02 05:53:54;;;;;;;7.42;3.95;;;18.60;99.90;;;;;;1917403;75;21105;-80
2022/06/02 05:56:50;;;;;;;6.12;3.65;;;18.70;99.90;;;;;;1913256;73;21215;-80
2022/06/02 06:00:11;;;;;;;5.70;4.15;;;18.70;99.90;;;;;;1917029;75;21179;-79
2022/06/02 06:03:18;;;;;;;5.95;4.53;;;18.60;99.90;;;;;;1935075;73;21054;-79
2022/06/02 06:06:19;;;;;;;7.60;4.65;;;18.60;99.90;;;;;;1924402;73;21051;-79
2022/06/02 06:09:15;;;;;;;8.43;4.55;;;18.60;99.90;;;;;;1917014;73;21109;-79
2022/06/02 06:12:59;;;;;;;5.85;4.50;;;18.70;99.90;;;;;;1931103;73;21105;-78
2022/06/02 06:15:56;;;;;;;7.97;4.78;;;18.80;99.90;;;;;;1924375;73;21100;-78
2022/06/02 06:18:57;;;;;;;7.00;4.45;;;18.90;99.90;;;;;;1922189;73;21119;-78
2022/06/02 06:21:57;;;;;;;4.92;4.22;;;19.10;99.90;;;;;;1916972;73;21054;-79
2022/06/02 06:25:00;;;;;;;5.00;4.20;;;19.30;99.90;;;;;;1925333;73;21059;-78
2022/06/02 06:28:01;;;;;;;5.62;4.22;;;19.50;99.90;;;;;;1920122;73;21110;-78
2022/06/02 06:33:56;;;;;;;4.92;3.60;;;19.90;99.90;;;;;;1955005;72;22584;-78
2022/06/02 06:37:15;;;;;;;4.95;2.92;;;20.00;99.90;;;;;;1923294;74;21105;-80
2022/06/02 06:40:35;;;;;;;5.80;3.50;;;20.10;99.90;;;;;;1904311;74;21111;-80
2022/06/02 06:43:42;;;;;;;7.72;4.00;;;20.20;99.90;;;;;;1909943;74;21067;-79
2022/06/02 06:46:57;;;;;;;4.90;3.67;;;20.40;99.90;;;;;;1904664;75;21075;-79
2022/06/02 06:52:47;;;;;;;7.25;5.00;;;20.80;99.90;;;;;;1939397;72;22047;-79
2022/06/02 06:58:55;;;;;;;9.53;3.60;;;20.90;99.90;;;;;;1942472;72;22247;-79
2022/06/02 07:02:12;;;;;;;4.05;2.87;;;21.00;99.90;;;;;;1927551;73;21152;-78
2022/06/02 07:05:25;;;;;;;4.35;2.92;;;20.90;99.90;;;;;;1916187;73;21101;-78
2022/06/02 07:08:22;;;;;;;5.87;3.52;;;21.00;99.90;;;;;;1939289;73;21180;-78
2022/06/02 07:14:50;;;;;;;5.00;3.27;;;21.30;99.90;;;;;;1919835;73;21106;-79
2022/06/02 07:23:12;;;;;;;4.03;3.58;;;21.70;99.90;;;;;;1929335;72;22224;-79
2022/06/02 07:29:14;;;;;;;6.12;3.95;;;22.00;99.90;;;;;;1952713;72;22267;-79
2022/06/02 07:32:49;;;;;;;8.23;3.77;;;22.00;99.90;;;;;;1895634;75;22112;-79
2022/06/02 07:39:18;;;;;;;4.42;2.95;;;22.10;99.90;;;;;;1940502;72;22141;-78
2022/06/02 07:42:55;;;;;;;5.33;3.10;;;22.20;99.90;;;;;;1901915;75;21052;-79
2022/06/02 07:49:09;;;;;;;4.97;3.30;;;22.20;99.90;;;;;;1945978;72;22253;-79
2022/06/02 07:52:22;;;;;;;5.10;2.92;;;22.30;99.90;;;;;;1906623;75;21112;-79
2022/06/02 07:55:37;;;;;;;5.33;3.45;;;22.30;99.90;;;;;;1902039;75;21079;-79
2022/06/02 07:58:35;;;;;;;4.47;3.37;;;22.40;99.90;;;;;;1884202;75;21105;-79
2022/06/02 08:02:06;;;;;;;3.85;3.05;;;22.50;99.90;;;;;;1886796;75;21038;-79
2022/06/02 08:05:04;;;;;;;5.17;3.42;;;22.50;99.90;;;;;;1891897;75;21079;-79
2022/06/02 08:07:59;;;;;;;5.17;3.15;;;22.60;99.90;;;;;;1893817;75;21510;-78
2022/06/02 08:11:01;;;;;;;4.92;2.52;;;22.60;99.90;;;;;;1884593;75;21128;-79
2022/06/02 08:14:00;;;;;;;7.03;3.02;;;22.70;99.90;;;;;;1884305;75;21059;-79
2022/06/02 08:16:56;;;;;;;5.60;3.25;;;22.70;99.90;;;;;;1893578;75;21210;-79
2022/06/02 08:19:53;;;;;;;7.10;2.50;;;22.80;99.90;;;;;;1890256;75;21160;-79
2022/06/02 08:22:48;;;;;;;4.50;2.70;;;22.90;99.90;;;;;;1889292;75;21168;-79
2022/06/02 08:25:43;;;;;;;5.87;2.83;;;22.70;99.90;;;;;;1906403;75;21106;-81
2022/06/02 08:28:46;;;;;;;5.00;2.52;;;22.60;99.90;;;;;;1884574;75;21061;-80
2022/06/02 08:31:51;;;;;;;3.72;2.92;;;22.50;99.90;;;;;;1886892;75;21046;-79
2022/06/02 08:37:28;;;;;;;4.35;2.58;;;22.20;99.90;;;;;;1935786;72;22124;-79
2022/06/02 08:44:25;;;;;;;6.12;2.72;;;22.10;99.90;;;;;;1936139;72;22277;-79
2022/06/02 08:51:19;;;;;;;3.62;2.33;;;22.40;99.90;;;;;;1936638;72;22142;-79
2022/06/02 08:57:52;;;;;;;6.15;2.80;;;22.40;99.90;;;;;;1938018;72;22313;-79
2022/06/02 09:01:12;;;;;;;4.00;2.70;;;22.60;99.90;;;;;;1849081;75;21135;-79
2022/06/02 09:04:51;;;;;;;5.95;2.77;;;22.80;99.90;;;;;;1914671;74;21048;-79
2022/06/02 09:07:55;;;;;;;4.15;2.80;;;23.00;99.90;;;;;;1909605;75;21130;-79
2022/06/02 09:11:15;;;;;;;3.77;2.70;;;23.30;99.90;;;;;;1912334;75;21061;-80
2022/06/02 09:17:24;;;;;;;7.03;3.27;;;23.90;99.90;;;;;;1921679;72;28076;-79
2022/06/02 09:20:44;;;;;;;5.00;2.70;;;24.20;99.90;;;;;;1916446;75;21051;-79
2022/06/02 09:24:03;;;;;;;5.67;2.27;;;24.20;99.90;;;;;;1892080;75;21098;-79
2022/06/02 09:27:01;;;;;;;4.08;2.15;;;24.20;99.90;;;;;;1894400;75;21129;-79
2022/06/02 09:30:15;;;;;;;4.25;1.90;;;24.10;99.90;;;;;;1896443;75;21076;-79
2022/06/02 09:40:03;;;;;;;2.92;2.17;;;24.20;99.90;;;;;;1945229;72;22236;-79
2022/06/02 09:43:25;;;;;;;5.65;2.25;;;24.50;99.90;;;;;;1904356;75;21043;-81
2022/06/02 09:47:21;;;;;;;3.77;2.33;;;24.80;99.90;;;;;;1885140;75;21067;-80
2022/06/02 09:50:24;;;;;;;2.65;2.12;;;25.00;99.90;;;;;;1904037;75;21488;-79
2022/06/02 09:57:58;;;;;;;3.17;2.30;;;25.30;99.90;;;;;;1942958;72;22141;-79
2022/06/02 10:01:23;;;;;;;3.87;2.80;;;25.40;99.90;;;;;;1896794;74;21126;-79
2022/06/02 10:04:49;;;;;;;4.40;2.70;;;25.60;99.90;;;;;;1891062;75;21578;-79
2022/06/02 10:08:03;;;;;;;4.55;2.60;;;25.70;99.90;;;;;;1884639;75;21106;-79
2022/06/02 10:14:12;;;;;;;4.15;2.92;;;25.90;99.90;;;;;;1938476;72;22177;-79
2022/06/02 10:21:04;;;;;;;3.00;2.30;;;25.70;99.90;;;;;;1959080;72;22277;-79
2022/06/02 10:27:39;;;;;;;4.50;2.62;;;25.70;99.90;;;;;;1938805;72;22216;-79
2022/06/02 10:31:43;;;;;;;3.50;2.58;;;25.60;99.90;;;;;;1843002;77;21129;-79
2022/06/02 10:35:27;;;;;;;4.20;2.20;;;25.80;99.90;;;;;;1884781;75;21026;-80
2022/06/02 10:41:40;;;;;;;3.55;2.17;;;26.20;99.90;;;;;;1948091;72;22230;-80
2022/06/02 10:45:06;;;;;;;3.55;2.25;;;26.30;99.90;;;;;;1879183;75;21168;-80
2022/06/02 10:48:53;;;;;;;4.35;2.40;;;26.20;99.90;;;;;;1885067;75;21083;-80
2022/06/02 10:52:38;;;;;;;3.05;2.02;;;26.20;99.90;;;;;;1859377;76;21074;-80
2022/06/02 10:56:38;;;;;;;4.58;3.15;;;26.40;99.90;;;;;;1884673;75;21058;-81
2022/06/02 10:59:54;;;;;;;4.62;3.70;;;26.60;99.90;;;;;;1903447;75;21096;-81
2022/06/02 11:03:38;;;;;;;3.47;2.20;;;26.40;99.90;;;;;;1893505;75;21118;-80
2022/06/02 11:06:59;;;;;;;3.22;1.98;;;26.50;99.90;;;;;;1789987;79;21264;-80
2022/06/02 11:13:22;;;;;;;3.52;2.02;;;26.40;99.90;;;;;;1933451;72;22130;-80
2022/06/02 11:17:21;;;;;;;5.62;1.77;;;26.50;99.90;;;;;;1884655;75;21040;-80
2022/06/02 11:21:01;;;;;;;3.87;1.40;;;26.50;99.90;;;;;;1906604;75;21153;-80
2022/06/02 11:24:07;;;;;;;3.05;1.60;;;26.60;99.90;;;;;;1860476;73;21129;-80
2022/06/02 11:27:31;;;;;;;2.47;1.80;;;26.70;99.90;;;;;;1916580;73;21225;-80
2022/06/02 11:34:10;;;;;;;2.42;1.50;;;26.80;99.90;;;;;;1917612;72;22148;-80
2022/06/02 11:38:19;;;;;;;2.40;1.77;;;26.80;99.90;;;;;;1893127;75;21189;-80
2022/06/02 11:41:36;;;;;;;1.90;1.52;;;26.90;99.90;;;;;;1903432;75;21129;-80
2022/06/02 11:44:34;;;;;;;2.75;1.50;;;27.00;99.90;;;;;;1895676;75;21251;-81
2022/06/02 11:48:04;;;;;;;2.55;1.37;;;27.30;99.90;;;;;;1895848;75;21048;-80
2022/06/02 11:51:08;;;;;;;2.70;1.10;;;27.40;99.90;;;;;;1894809;75;21185;-80
2022/06/02 11:57:26;;;;;;;3.72;1.30;;;27.70;99.90;;;;;;1938097;72;22283;-80
2022/06/02 12:01:01;;;;;;;1.90;1.10;;;27.70;99.90;;;;;;1903321;75;21059;-81
2022/06/02 12:04:49;;;;;;;3.72;1.65;;;27.50;99.90;;;;;;1906090;75;21205;-80
2022/06/02 12:07:57;;;;;;;;;;;27.50;99.90;;;;;;1895071;75;21071;-80
2022/06/02 12:11:08;;;;;;;3.80;1.30;;;27.60;99.90;;;;;;1876680;75;20168;-81
2022/06/02 12:14:10;;;;;;;3.05;1.17;;;27.70;99.90;;;;;;1897721;75;21087;-80
2022/06/02 12:20:40;;;;;;;2.35;1.17;;;27.70;99.90;;;;;;1943214;72;22205;-80
2022/06/02 12:24:07;;;;;;;2.65;1.00;;;27.60;99.90;;;;;;1885242;75;21607;-81
2022/06/02 12:27:41;;;;;;;3.42;1.37;;;27.50;99.90;;;;;;1889756;75;21042;-80
2022/06/02 12:30:59;;;;;;;2.80;1.50;;;27.30;99.90;;;;;;1883977;75;21117;-81
2022/06/02 12:34:13;;;;;;;;;;;27.10;99.90;;;;;;1908699;75;21092;-84
2022/06/02 12:37:14;;;;;;;3.25;1.17;;;27.00;99.90;;;;;;1884882;76;20164;-85
2022/06/02 12:40:37;;;;;;;3.05;1.60;;;27.00;99.90;;;;;;1900063;75;21175;-85
2022/06/02 12:43:42;;;;;;;2.25;1.75;;;26.70;99.90;;;;;;1884773;75;21067;-85
2022/06/02 12:47:06;;;;;;;2.00;1.47;;;26.80;99.90;;;;;;1878102;76;21069;-85
2022/06/02 12:50:32;;;;;;;1.77;1.40;;;26.90;99.90;;;;;;1903050;75;21096;-85
2022/06/02 12:54:32;;;;;;;2.25;1.40;;;27.00;99.90;;;;;;1890621;75;21655;-85
2022/06/02 12:58:04;;;;;;;2.67;1.55;;;27.10;99.90;;;;;;1884712;76;21070;-85
2022/06/02 13:01:10;;;;;;;1.98;1.57;;;27.20;99.90;;;;;;1898820;75;21052;-85
2022/06/02 13:07:37;;;;;;;2.65;1.50;;;27.10;99.90;;;;;;1949320;72;22259;-80
2022/06/02 13:11:01;;;;;;;2.60;1.32;;;27.10;99.90;;;;;;1888915;75;21189;-80
2022/06/02 13:14:49;;;;;;;1.92;1.27;;;27.20;99.90;;;;;;1890427;75;21019;-80
2022/06/02 13:18:19;;;;;;;2.15;1.40;;;27.20;99.90;;;;;;1894701;75;21091;-84
2022/06/02 13:22:24;;;;;;;2.33;1.40;;;27.40;99.90;;;;;;1894866;75;21141;-84
2022/06/02 13:26:09;;;;;;;3.00;1.50;;;27.70;99.90;;;;;;1885127;75;21107;-84
2022/06/02 13:29:28;;;;;;;1.25;1.05;;;28.00;99.90;;;;;;1890699;75;21113;-84
2022/06/02 13:32:51;;;;;;;1.22;1.00;;;28.20;99.90;;;;;;1894543;75;21556;-84
2022/06/02 13:36:08;;;;;;;2.70;1.20;;;28.30;99.90;;;;;;1878181;75;21085;-84
2022/06/02 13:39:15;;;;;;;2.75;1.25;;;28.40;99.90;;;;;;1894924;75;21169;-84
2022/06/02 13:43:08;;;;;;;3.70;1.37;;;28.40;99.90;;;;;;1894662;75;21047;-84
2022/06/02 13:46:43;;;;;;;1.77;1.20;;;28.40;99.90;;;;;;1807215;79;21189;-84
2022/06/02 13:50:26;;;;;;;3.15;1.52;;;28.90;99.90;;;;;;1905463;75;21531;-84
2022/06/02 14:00:28;;;;;;;4.67;1.17;;;30.00;99.90;;;;;;1893331;75;21199;-84
2022/06/02 14:03:38;;;;;;;2.12;1.00;;;30.00;99.90;;;;;;1897707;75;21172;-84
2022/06/02 14:06:33;;;;;;;5.45;1.57;;;30.20;99.90;;;;;;1888254;75;21145;-85
2022/06/02 14:09:43;;;;;;;1.67;1.35;;;30.80;99.90;;;;;;1884149;75;21660;-85
2022/06/02 14:12:51;;;;;;;3.08;1.72;;;31.60;99.90;;;;;;1889318;75;21112;-85
2022/06/02 14:15:53;;;;;;;2.33;1.40;;;32.20;99.90;;;;;;1888520;75;21072;-85
2022/06/02 14:19:09;;;;;;;2.47;1.30;;;32.60;99.90;;;;;;1885265;75;21048;-85
2022/06/02 14:22:06;;;;;;;4.40;1.30;;;32.60;99.90;;;;;;1885509;75;21188;-85
2022/06/02 14:25:00;;;;;;;1.57;1.20;;;32.70;99.90;;;;;;1896342;75;21114;-86
2022/06/02 14:27:59;;;;;;;1.82;1.07;;;33.40;99.90;;;;;;1894043;75;21142;-85
2022/06/02 14:30:53;;;;;;;2.77;1.30;;;33.90;99.90;;;;;;1893872;75;21114;-85
2022/06/02 14:33:48;;;;;;;2.27;1.17;;;33.30;99.90;;;;;;1890027;75;21122;-85
2022/06/02 14:36:43;;;;;;;2.25;1.27;;;33.70;99.90;;;;;;1886134;75;21084;-85
2022/06/02 14:39:41;;;;;;;2.90;1.50;;;33.90;99.90;;;;;;1883021;75;22277;-85
2022/06/02 14:45:21;;;;;;;1.65;1.00;;;33.90;99.40;;;;;;1939184;72;22176;-85
2022/06/02 14:48:45;;;;;;;1.92;1.40;;;34.30;99.40;;;;;;1896350;74;21463;-85
2022/06/02 14:52:02;;;;;;;2.02;1.30;;;34.70;97.90;;;;;;1906438;75;21534;-85
2022/06/02 14:55:02;;;;;;;2.17;1.20;;;34.20;97.00;;;;;;1906737;75;21074;-85
2022/06/02 14:58:19;;;;;;;1.75;1.00;;;33.60;97.00;;;;;;1906825;75;21067;-85
2022/06/02 15:01:17;;;;;;;2.37;1.30;;;33.70;95.40;;;;;;1884751;75;21123;-85
2022/06/02 15:07:24;;;;;;;2.70;1.62;;;33.70;95.70;;;;;;1957382;72;22153;-85
2022/06/02 15:13:41;;;;;;;2.65;1.30;;;34.20;94.70;;;;;;1953498;72;22204;-85
2022/06/02 15:17:04;;;;;;;2.87;1.30;;;35.50;94.10;;;;;;1897904;75;21024;-84
2022/06/02 15:23:41;;;;;;;3.70;1.77;;;36.20;89.00;;;;;;1928962;72;28053;-85
2022/06/02 15:27:03;;;;;;;2.37;1.52;;;35.90;85.80;;;;;;1917630;75;21572;-84
2022/06/02 15:30:27;;;;;;;3.42;0.90;;;34.50;87.00;;;;;;1884515;75;21090;-85
2022/06/02 15:33:54;;;;;;;2.62;1.12;;;34.90;85.90;;;;;;1884575;76;21135;-84
2022/06/02 15:37:17;;;;;;;3.47;0.90;;;36.00;82.70;;;;;;1906587;75;21757;-85
2022/06/02 15:41:10;;;;;;;2.05;1.00;;;36.20;79.10;;;;;;1904916;75;21044;-85
2022/06/02 15:44:34;;;;;;;2.77;1.20;;;36.40;77.40;;;;;;1801573;79;21647;-85
2022/06/02 15:47:56;;;;;;;1.57;1.02;;;37.20;74.30;;;;;;1906599;75;21095;-85
2022/06/02 15:51:40;;;;;;;5.12;1.10;;;38.40;70.80;;;;;;1884758;75;21045;-85
2022/06/02 15:55:16;;;;;;;2.20;1.20;;;38.00;67.30;;;;;;1857602;76;21228;-85
2022/06/02 15:58:35;;;;;;;2.00;1.00;;;38.10;66.90;;;;;;1885251;76;21142;-85
2022/06/02 16:01:44;;;;;;;2.85;1.00;;;38.90;64.80;;;;;;1884420;76;21526;-85
2022/06/02 16:04:59;;;;;;;3.10;1.00;;;38.40;64.00;;;;;;1902506;75;21090;-85
2022/06/02 16:08:07;;;;;;;2.35;1.00;;;39.20;63.30;;;;;;1902490;75;21145;-85
2022/06/02 16:14:35;;;;;;;5.35;1.32;;;39.90;60.90;;;;;;1958096;72;22107;-84
2022/06/02 16:18:46;;;;;;;2.87;1.37;;;40.70;59.80;;;;;;1917563;75;21055;-85
2022/06/02 16:22:12;;;;;;;1.60;1.27;;;40.20;58.80;;;;;;1843401;76;21208;-85
2022/06/02 16:28:57;;;;;;;2.87;1.10;;;40.90;58.30;;;;;;1953199;72;22283;-85
2022/06/02 16:32:23;;;;;;;1.70;1.10;;;41.40;57.60;;;;;;1917605;75;21101;-84
2022/06/02 16:35:50;;;;;;;;;;;40.10;57.00;;;;;;1920500;75;21059;-85
2022/06/02 16:38:52;;;;;;;2.15;1.00;;;39.80;56.40;;;;;;1900178;75;20457;-84
2022/06/02 16:42:05;;;;;;;2.47;1.20;;;40.10;57.00;;;;;;1899170;75;21051;-84
2022/06/02 16:45:30;;;;;;;2.50;0.88;;;40.50;56.10;;;;;;1898481;75;21098;-85
2022/06/02 16:48:54;;;;;;;2.77;1.10;;;39.40;56.20;;;;;;1829454;77;21073;-85
2022/06/02 16:52:03;;;;;;;1.82;1.02;;;38.70;57.20;;;;;;1901362;75;21323;-85
2022/06/02 16:55:18;;;;;;;2.25;1.30;;;38.50;57.80;;;;;;1902761;75;21083;-85
2022/06/02 16:58:46;;;;;;;1.85;1.12;;;37.50;57.90;;;;;;1903092;75;21116;-85
2022/06/02 17:01:56;;;;;;;2.87;1.20;;;38.00;58.30;;;;;;1906206;75;21103;-84
2022/06/02 17:04:58;;;;;;;1.47;1.17;;;39.60;57.00;;;;;;1904884;75;21039;-85
2022/06/02 17:11:06;;;;;;;1.65;1.00;;;39.70;56.50;;;;;;1954779;72;22190;-84
2022/06/02 17:14:18;;;;;;;1.52;1.00;;;38.50;57.20;;;;;;1884613;75;21199;-84
2022/06/02 17:20:52;;;;;;;2.20;0.93;;;38.10;58.00;;;;;;1952213;72;22194;-84
2022/06/02 17:24:07;;;;;;;;;;;38.90;57.20;;;;;;1926742;74;21104;-84
2022/06/02 17:27:34;;;;;;;4.67;1.25;;;38.70;57.20;;;;;;1945035;73;20181;-80
2022/06/02 17:30:29;;;;;;;2.95;1.30;;;38.20;57.80;;;;;;1881265;75;21685;-80
2022/06/02 17:33:32;;;;;;;2.35;1.40;;;37.60;58.30;;;;;;1869983;76;21099;-80
2022/06/02 17:36:44;;;;;;;3.33;1.22;;;37.00;58.90;;;;;;1869632;76;21063;-80
2022/06/02 17:39:54;;;;;;;1.57;1.00;;;36.50;59.30;;;;;;1869882;76;21138;-80
2022/06/02 17:43:04;;;;;;;1.67;1.37;;;35.90;60.30;;;;;;1863215;76;21150;-81
2022/06/02 17:46:07;;;;;;;4.35;2.87;;;35.70;61.10;;;;;;1861852;76;21181;-81
2022/06/02 17:52:12;;;;;;;2.45;1.62;;;35.70;61.10;;;;;;1921818;72;28005;-81
2022/06/02 17:55:45;;;;;;;3.70;2.10;;;35.90;60.00;;;;;;1901955;74;21095;-80
2022/06/02 17:59:20;;;;;;;3.98;2.83;;;35.90;60.20;;;;;;1894564;75;21041;-80
2022/06/02 18:02:22;;;;;;;5.05;1.40;;;35.80;60.60;;;;;;1901268;75;21164;-81
2022/06/02 18:05:47;;;;;;;3.95;1.47;;;35.50;61.00;;;;;;1912974;75;21048;-81
2022/06/02 18:08:57;;;;;;;1.98;1.05;;;34.20;62.20;;;;;;1900911;75;21151;-81
2022/06/02 18:12:04;;;;;;;1.62;1.17;;;33.40;63.80;;;;;;1904933;75;21661;-80
2022/06/02 18:15:29;;;;;;;3.87;1.20;;;33.10;64.60;;;;;;1907508;75;21146;-80
2022/06/02 18:18:47;;;;;;;2.83;1.50;;;32.60;65.40;;;;;;1909700;75;21703;-80
2022/06/02 18:22:06;;;;;;;3.05;2.00;;;32.20;66.60;;;;;;1891518;75;21125;-80
2022/06/02 18:28:17;;;;;;;4.10;3.25;;;31.30;68.20;;;;;;1934997;72;22212;-81
2022/06/02 18:31:59;;;;;;;2.83;2.17;;;30.80;69.70;;;;;;1890695;75;21136;-80
2022/06/02 18:35:14;;;;;;;2.65;1.50;;;30.20;70.60;;;;;;1889598;75;21124;-80
2022/06/02 18:44:54;;;;;;;2.95;1.15;;;29.00;73.50;;;;;;1946763;72;22211;-81
2022/06/02 18:48:47;;;;;;;3.57;1.50;;;28.70;74.80;;;;;;1907072;75;21027;-81
2022/06/02 18:52:35;;;;;;;2.45;1.52;;;28.50;75.70;;;;;;1891958;73;21110;-81
2022/06/02 18:55:40;;;;;;;2.17;1.05;;;28.20;76.80;;;;;;1907844;74;21048;-81
2022/06/02 18:59:20;;;;;;;1.10;1.00;;;27.90;77.90;;;;;;1908228;73;21094;-81
2022/06/02 19:03:03;;;;;;;2.20;1.00;;;27.70;79.40;;;;;;1910513;73;21059;-81
2022/06/02 19:16:02;;;;;;;2.55;1.50;;;27.00;85.60;;;;;;1933173;72;22130;-81
2022/06/02 19:22:12;;;;;;;6.40;1.42;;;26.80;88.30;;;;;;1949159;72;22137;-81
2022/06/02 19:25:42;;;;;;;2.25;1.30;;;26.60;89.80;;;;;;1943847;73;21583;-82
2022/06/02 19:31:53;;;;;;;1.98;1.52;;;26.30;91.30;;;;;;1936318;72;22332;-81
2022/06/02 19:35:08;;;;;;;1.52;1.10;;;26.20;92.30;;;;;;1889211;75;21545;-81
2022/06/02 19:38:22;;;;;;;2.65;1.30;;;26.10;93.30;;;;;;1894192;75;21118;-80
2022/06/02 19:43:59;;;;;;;4.10;1.50;;;26.00;95.30;;;;;;1935454;72;22244;-81
2022/06/02 19:47:15;;;;;;;2.17;1.60;;;25.90;96.30;;;;;;1871449;76;21152;-81
2022/06/02 19:50:30;;;;;;;3.72;1.60;;;25.80;97.90;;;;;;1878950;76;21066;-81
2022/06/02 19:56:12;;;;;;;4.30;2.37;;;25.50;99.90;;;;;;1916188;72;28110;-80
2022/06/02 20:02:10;;;;;;;3.00;2.00;;;25.60;99.90;;;;;;1946104;72;22248;-81
2022/06/02 20:05:24;;;;;;;5.85;2.20;;;25.40;99.90;;;;;;1900201;75;21567;-81
2022/06/02 20:08:37;;;;;;;3.52;2.15;;;25.30;99.90;;;;;;1911810;75;21064;-81
2022/06/02 20:11:35;;;;;;;5.95;2.47;;;25.20;99.90;;;;;;1884879;75;21062;-81
2022/06/02 20:17:27;;;;;;;4.53;2.15;;;25.10;99.90;;;;;;1951959;72;22146;-81
2022/06/02 20:20:42;;;;;;;3.25;1.70;;;24.90;99.90;;;;;;1919868;74;21083;-81
2022/06/02 20:26:47;;;;;;;2.98;2.05;;;24.70;99.90;;;;;;1934941;72;22172;-80
2022/06/02 20:30:21;;;;;;;2.37;1.85;;;24.70;99.90;;;;;;1910443;74;21204;-81