Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:32;;;;;;;4.95;3.88;;;25.00;37.20;;;;;;5013454;28;20426;-69
2020/12/25 00:03:58;;;;;;;5.28;3.95;;;25.00;36.60;;;;;;5012989;28;20432;-70
2020/12/25 00:06:32;;;;;;;4.67;3.60;;;25.00;36.70;;;;;;5012081;28;20443;-69
2020/12/25 00:08:57;;;;;;;4.55;3.53;;;25.00;36.70;;;;;;5013215;28;20419;-69
2020/12/25 00:11:29;;;;;;;4.70;3.50;;;24.90;36.50;;;;;;5013345;28;20397;-70
2020/12/25 00:13:55;;;;;;;4.13;3.22;;;24.90;36.70;;;;;;5011476;28;20408;-69
2020/12/25 00:16:28;;;;;;;3.83;3.07;;;24.80;36.70;;;;;;5013303;28;20950;-69
2020/12/25 00:18:54;;;;;;;4.10;3.40;;;24.90;36.70;;;;;;5011740;28;20397;-69
2020/12/25 00:21:20;;;;;;;4.03;3.20;;;24.80;36.70;;;;;;5012892;28;20393;-69
2020/12/25 00:23:46;;;;;;;4.03;3.30;;;24.80;36.80;;;;;;5011920;28;20395;-69
2020/12/25 00:26:30;;;;;;;4.75;3.17;;;24.80;36.80;;;;;;5012823;28;20385;-69
2020/12/25 00:28:57;;;;;;;4.38;3.00;;;24.70;36.80;;;;;;5011558;28;20499;-69
2020/12/25 00:31:28;;;;;;;3.63;2.90;;;24.70;36.70;;;;;;5012871;28;20467;-69
2020/12/25 00:33:56;;;;;;;4.00;3.10;;;24.70;36.80;;;;;;5010755;28;20403;-69
2020/12/25 00:36:29;;;;;;;3.95;2.80;;;24.70;36.70;;;;;;5012561;28;20421;-69
2020/12/25 00:38:56;;;;;;;3.22;2.60;;;24.70;36.80;;;;;;5012711;28;20946;-69
2020/12/25 00:41:22;;;;;;;3.70;2.93;;;24.60;36.70;;;;;;5012802;28;20401;-69
2020/12/25 00:43:47;;;;;;;3.30;2.70;;;24.60;36.80;;;;;;5012177;28;20396;-69
2020/12/25 00:46:14;;;;;;;3.27;2.63;;;24.60;36.90;;;;;;5012733;28;20788;-69
2020/12/25 00:48:40;;;;;;;4.15;2.80;;;24.60;36.80;;;;;;5012074;28;20524;-69
2020/12/25 00:51:12;;;;;;;3.30;2.55;;;24.50;36.90;;;;;;5012351;28;20492;-70
2020/12/25 00:53:37;;;;;;;2.90;2.28;;;24.50;36.90;;;;;;5012644;28;20428;-70
2020/12/25 00:56:03;;;;;;;3.28;2.53;;;24.50;36.90;;;;;;5012092;28;20931;-69
2020/12/25 00:58:29;;;;;;;2.67;2.28;;;24.50;36.90;;;;;;5012687;28;20385;-69
2020/12/25 01:00:54;;;;;;;2.97;2.37;;;24.50;37.00;;;;;;5012954;28;20408;-70
2020/12/25 01:03:20;;;;;;;2.47;1.98;;;24.50;36.90;;;;;;5012291;28;20409;-70
2020/12/25 01:05:45;;;;;;;3.10;2.30;;;24.40;36.80;;;;;;5011975;28;20403;-69
2020/12/25 01:08:11;;;;;;;2.65;2.20;;;24.40;37.00;;;;;;5012284;28;20424;-69
2020/12/25 01:10:37;;;;;;;2.78;2.30;;;24.40;37.00;;;;;;5012281;28;20488;-70
2020/12/25 01:13:04;;;;;;;2.90;2.20;;;24.30;36.90;;;;;;5011547;28;20413;-70
2020/12/25 01:15:29;;;;;;;3.10;2.13;;;24.30;37.00;;;;;;5012349;28;20396;-69
2020/12/25 01:17:55;;;;;;;2.70;2.20;;;24.30;37.00;;;;;;5011683;28;20471;-70
2020/12/25 01:20:20;;;;;;;2.45;1.90;;;24.30;37.10;;;;;;5012250;28;20427;-69
2020/12/25 01:22:46;;;;;;;2.33;2.10;;;24.30;37.10;;;;;;5012138;28;20877;-70
2020/12/25 01:25:12;;;;;;;2.65;2.00;;;24.20;37.10;;;;;;5012139;28;20866;-70
2020/12/25 01:27:37;;;;;;;2.43;1.93;;;24.20;37.10;;;;;;5012055;28;20465;-70
2020/12/25 01:30:04;;;;;;;2.47;1.92;;;24.20;37.40;;;;;;5011455;28;20405;-70
2020/12/25 01:32:34;;;;;;;2.30;1.83;;;24.10;37.10;;;;;;4994343;28;20389;-70
2020/12/25 01:35:01;;;;;;;2.50;1.90;;;24.10;37.10;;;;;;5012053;28;20431;-69
2020/12/25 01:37:27;;;;;;;2.22;1.60;;;24.10;37.20;;;;;;5011830;28;20721;-70
2020/12/25 01:39:52;;;;;;;2.20;1.75;;;24.10;37.20;;;;;;5010805;28;20920;-70
2020/12/25 01:42:18;;;;;;;2.50;1.73;;;24.10;37.20;;;;;;5011710;28;20480;-70
2020/12/25 01:44:43;;;;;;;2.08;1.67;;;24.00;37.20;;;;;;5009668;28;20420;-70
2020/12/25 01:47:10;;;;;;;2.27;1.50;;;24.00;37.20;;;;;;5011718;28;20413;-69
2020/12/25 01:49:36;;;;;;;1.97;1.43;;;24.00;37.30;;;;;;5011828;28;20440;-69
2020/12/25 01:52:01;;;;;;;2.10;1.50;;;24.00;37.30;;;;;;5011232;28;20393;-69
2020/12/25 01:54:27;;;;;;;2.08;1.40;;;23.90;37.10;;;;;;5011663;28;20877;-69
2020/12/25 01:56:53;;;;;;;2.10;1.60;;;23.90;37.30;;;;;;5011583;28;20546;-69
2020/12/25 01:59:19;;;;;;;2.20;1.40;;;23.90;37.30;;;;;;5011633;28;20424;-70
2020/12/25 02:01:45;;;;;;;1.90;1.48;;;23.90;37.30;;;;;;5011153;28;20381;-69
2020/12/25 02:04:11;;;;;;;1.90;1.40;;;23.80;37.20;;;;;;5011496;28;20555;-70
2020/12/25 02:06:40;;;;;;;1.60;1.30;;;23.80;37.20;;;;;;5010238;28;20389;-69
2020/12/25 02:09:07;;;;;;;1.90;1.40;;;23.80;37.30;;;;;;5011561;28;20424;-69
2020/12/25 02:11:35;;;;;;;2.13;1.33;;;23.80;37.80;;;;;;5011489;28;20895;-69
2020/12/25 02:14:01;;;;;;;1.70;1.23;;;23.80;37.30;;;;;;5011127;28;20480;-69
2020/12/25 02:16:27;;;;;;;1.70;1.20;;;23.70;37.30;;;;;;5011566;28;20442;-69
2020/12/25 02:18:52;;;;;;;1.50;1.20;;;23.70;37.30;;;;;;5011303;28;20397;-69
2020/12/25 02:21:18;;;;;;;1.70;1.20;;;23.70;37.40;;;;;;5011598;28;20397;-70
2020/12/25 02:23:45;;;;;;;1.55;1.00;;;23.70;37.40;;;;;;5011531;28;20718;-70
2020/12/25 02:26:11;;;;;;;1.52;1.00;;;23.60;37.30;;;;;;5011441;28;20397;-69
2020/12/25 02:28:37;;;;;;;1.50;1.20;;;23.60;37.40;;;;;;5011302;28;20416;-69
2020/12/25 02:31:03;;;;;;;1.30;0.90;;;23.60;37.40;;;;;;5011447;28;20389;-69
2020/12/25 02:33:29;;;;;;;1.30;0.90;;;23.60;37.40;;;;;;5011403;28;20891;-69
2020/12/25 02:35:54;;;;;;;1.40;0.90;;;23.50;37.40;;;;;;5010895;28;20385;-70
2020/12/25 02:38:20;;;;;;;1.27;0.93;;;23.60;37.50;;;;;;5011147;28;20429;-69
2020/12/25 02:40:46;;;;;;;1.40;0.90;;;23.50;37.50;;;;;;5011285;28;20789;-69
2020/12/25 02:43:11;;;;;;;1.55;1.00;;;23.50;37.50;;;;;;5011375;28;20401;-69
2020/12/25 02:45:37;;;;;;;1.23;0.90;;;23.50;37.50;;;;;;5011300;28;20388;-70
2020/12/25 02:48:03;;;;;;;1.50;1.00;;;23.50;37.50;;;;;;5010768;28;20409;-69
2020/12/25 02:50:29;;;;;;;1.27;0.88;;;23.40;37.50;;;;;;5011417;28;20428;-69
2020/12/25 02:52:54;;;;;;;1.20;1.00;;;23.40;37.50;;;;;;5011193;28;20451;-70
2020/12/25 02:55:20;;;;;;;1.20;0.80;;;23.40;37.50;;;;;;5011496;28;20945;-70
2020/12/25 02:57:46;;;;;;;1.43;0.90;;;23.40;37.60;;;;;;5014480;28;20423;-70
2020/12/25 03:00:11;;;;;;;1.13;0.80;;;23.40;37.50;;;;;;5014497;28;20484;-69
2020/12/25 03:02:37;;;;;;;1.30;0.80;;;23.30;37.60;;;;;;5014591;28;20412;-69
2020/12/25 03:05:03;;;;;;;1.20;0.80;;;23.30;37.60;;;;;;5014825;28;20443;-70
2020/12/25 03:07:28;;;;;;;1.05;0.70;;;23.30;37.60;;;;;;5014611;28;20773;-70
2020/12/25 03:09:54;;;;;;;1.00;0.70;;;23.20;37.60;;;;;;5013507;28;20820;-69
2020/12/25 03:12:19;;;;;;;1.25;0.70;;;23.20;37.60;;;;;;5014349;28;20399;-70
2020/12/25 03:14:45;;;;;;;1.13;0.70;;;23.20;37.60;;;;;;5014408;28;20389;-69
2020/12/25 03:17:11;;;;;;;0.80;0.50;;;23.20;37.60;;;;;;5014230;28;20389;-69
2020/12/25 03:19:36;;;;;;;1.17;0.67;;;23.10;37.50;;;;;;4980661;28;20468;-70
2020/12/25 03:22:02;;;;;;;1.10;0.60;;;23.20;37.60;;;;;;5014001;28;20459;-69
2020/12/25 03:24:28;;;;;;;1.10;0.70;;;23.10;37.60;;;;;;5014242;28;20447;-69
2020/12/25 03:26:53;;;;;;;1.08;0.70;;;23.10;37.60;;;;;;5014264;28;20397;-69
2020/12/25 03:29:19;;;;;;;1.10;0.80;;;23.10;37.60;;;;;;5014289;28;20401;-69
2020/12/25 03:31:46;;;;;;;0.90;0.60;;;23.10;37.70;;;;;;5014227;28;20389;-70
2020/12/25 03:34:13;;;;;;;1.10;0.60;;;23.00;38.10;;;;;;4998015;28;20871;-69
2020/12/25 03:36:39;;;;;;;0.85;0.50;;;23.00;37.70;;;;;;4994590;28;20382;-69
2020/12/25 03:39:05;;;;;;;0.85;0.60;;;23.00;37.70;;;;;;4994526;28;20402;-69
2020/12/25 03:41:31;;;;;;;0.80;0.60;;;23.00;37.70;;;;;;5002408;28;20993;-70
2020/12/25 03:43:57;;;;;;;1.08;0.60;;;23.00;37.70;;;;;;5005507;28;20495;-69
2020/12/25 03:46:23;;;;;;;0.70;0.50;;;23.00;37.70;;;;;;4994405;28;20405;-69
2020/12/25 03:48:48;;;;;;;0.80;0.50;;;23.00;37.70;;;;;;4976777;28;20426;-69
2020/12/25 03:51:14;;;;;;;0.65;0.40;;;23.00;37.80;;;;;;4994312;28;20399;-70
2020/12/25 03:53:40;;;;;;;0.63;0.50;;;22.90;37.70;;;;;;4993951;28;20395;-70
2020/12/25 03:56:05;;;;;;;0.80;0.60;;;22.90;37.80;;;;;;4993922;28;20894;-70
2020/12/25 03:58:31;;;;;;;0.77;0.40;;;22.90;37.80;;;;;;4994225;28;20398;-70
2020/12/25 04:00:57;;;;;;;0.93;0.60;;;22.90;38.00;;;;;;4994291;28;20414;-70
2020/12/25 04:03:22;;;;;;;1.20;0.47;;;22.80;37.80;;;;;;4976557;28;20418;-70
2020/12/25 04:05:48;;;;;;;0.80;0.50;;;22.80;37.80;;;;;;4994035;28;20398;-70
2020/12/25 04:08:13;;;;;;;0.80;0.50;;;22.80;38.20;;;;;;4992608;28;21021;-70
2020/12/25 04:10:39;;;;;;;0.63;0.40;;;22.80;37.70;;;;;;4993915;28;20394;-70
2020/12/25 04:13:05;;;;;;;0.50;0.40;;;22.80;38.20;;;;;;4993896;28;20486;-70
2020/12/25 04:15:31;;;;;;;0.80;0.47;;;22.70;37.70;;;;;;4993872;28;20403;-70
2020/12/25 04:17:56;;;;;;;0.55;0.40;;;22.70;37.80;;;;;;4993290;28;20397;-70
2020/12/25 04:20:22;;;;;;;0.77;0.40;;;22.70;38.30;;;;;;4993750;28;20394;-70
2020/12/25 04:22:48;;;;;;;0.50;0.30;;;22.70;38.00;;;;;;4993712;28;21017;-69
2020/12/25 04:25:13;;;;;;;0.80;0.40;;;22.70;38.20;;;;;;4993702;28;20433;-70
2020/12/25 04:27:39;;;;;;;0.53;0.40;;;22.70;38.30;;;;;;4975876;28;20422;-70
2020/12/25 04:30:07;;;;;;;0.60;0.40;;;22.70;38.30;;;;;;4993226;28;20485;-70
2020/12/25 04:32:33;;;;;;;0.70;0.40;;;22.70;38.00;;;;;;4993417;28;20465;-70
2020/12/25 04:34:58;;;;;;;0.73;0.40;;;22.60;37.90;;;;;;4993613;28;20438;-70
2020/12/25 04:37:26;;;;;;;0.50;0.30;;;22.60;38.20;;;;;;4993446;28;20474;-70
2020/12/25 04:39:52;;;;;;;0.57;0.30;;;22.60;38.30;;;;;;4992204;28;20858;-69
2020/12/25 04:42:17;;;;;;;0.60;0.30;;;22.60;38.90;;;;;;4992844;28;20426;-70
2020/12/25 04:44:43;;;;;;;0.55;0.38;;;22.60;38.50;;;;;;4975756;28;20480;-69
2020/12/25 04:47:10;;;;;;;0.50;0.30;;;22.50;38.30;;;;;;4975547;28;20526;-70
2020/12/25 04:49:37;;;;;;;0.60;0.50;;;22.50;38.40;;;;;;4993173;28;20403;-70
2020/12/25 04:52:07;;;;;;;0.65;0.40;;;22.50;38.20;;;;;;4992683;28;20480;-70
2020/12/25 04:54:33;;;;;;;0.57;0.30;;;22.50;38.40;;;;;;4992735;28;20525;-70
2020/12/25 04:56:59;;;;;;;1.10;0.40;;;22.40;38.30;;;;;;4992734;28;20422;-70
2020/12/25 04:59:29;;;;;;;1.50;0.50;;;22.40;38.70;;;;;;4992963;28;20488;-70
2020/12/25 05:01:56;;;;;;;0.50;0.30;;;22.40;38.60;;;;;;4992573;28;20957;-70
2020/12/25 05:04:23;;;;;;;0.70;0.40;;;22.40;38.40;;;;;;4975595;28;20934;-70
2020/12/25 05:06:52;;;;;;;0.50;0.32;;;22.40;38.70;;;;;;4992845;28;20437;-70
2020/12/25 05:09:25;;;;;;;0.50;0.30;;;22.40;38.70;;;;;;4992416;28;20422;-70
2020/12/25 05:11:53;;;;;;;1.50;0.43;;;22.30;38.60;;;;;;4975524;28;20468;-70
2020/12/25 05:14:24;;;;;;;0.60;0.38;;;22.30;38.40;;;;;;4975129;28;20409;-70
2020/12/25 05:16:58;;;;;;;0.50;0.30;;;22.30;38.30;;;;;;4975251;28;20871;-70
2020/12/25 05:19:29;;;;;;;0.75;0.40;;;22.30;38.40;;;;;;4992675;28;20406;-70
2020/12/25 05:22:00;;;;;;;0.60;0.40;;;22.20;38.20;;;;;;4974946;28;20399;-70
2020/12/25 05:24:27;;;;;;;0.98;0.50;;;22.20;38.30;;;;;;4992634;28;20437;-70
2020/12/25 05:26:57;;;;;;;0.65;0.40;;;22.20;38.20;;;;;;4992579;28;20449;-70
2020/12/25 05:29:28;;;;;;;0.70;0.30;;;22.20;38.30;;;;;;4975182;28;20415;-70
2020/12/25 05:31:54;;;;;;;0.47;0.30;;;22.20;38.10;;;;;;4992247;28;20391;-70
2020/12/25 05:34:22;;;;;;;0.95;0.40;;;22.20;38.00;;;;;;4992342;28;20395;-70
2020/12/25 05:36:52;;;;;;;0.55;0.30;;;22.20;38.20;;;;;;4975002;28;20403;-70
2020/12/25 05:39:25;;;;;;;0.90;0.30;;;22.20;38.10;;;;;;4992369;28;20398;-70
2020/12/25 05:41:58;;;;;;;0.50;0.30;;;22.10;38.00;;;;;;4992376;28;20945;-70
2020/12/25 05:44:26;;;;;;;0.60;0.30;;;22.10;38.00;;;;;;4974971;28;20486;-70
2020/12/25 05:46:52;;;;;;;0.40;0.22;;;22.10;38.10;;;;;;4992275;28;20917;-70
2020/12/25 05:49:19;;;;;;;0.50;0.30;;;22.10;38.00;;;;;;4974759;28;20415;-70
2020/12/25 05:51:48;;;;;;;0.90;0.30;;;22.10;38.10;;;;;;4992239;28;20840;-70
2020/12/25 05:54:20;;;;;;;0.60;0.32;;;22.10;38.00;;;;;;4991501;28;20456;-70
2020/12/25 05:56:51;;;;;;;0.30;0.20;;;22.00;38.00;;;;;;4974271;28;20401;-70
2020/12/25 05:59:25;;;;;;;0.52;0.30;;;22.00;37.90;;;;;;4991935;28;20402;-70
2020/12/25 06:01:56;;;;;;;0.70;0.30;;;22.00;37.90;;;;;;4991825;28;20418;-70
2020/12/25 06:04:23;;;;;;;0.73;0.30;;;22.00;37.90;;;;;;4991732;28;20398;-70
2020/12/25 06:06:50;;;;;;;0.50;0.30;;;22.00;37.90;;;;;;4991916;28;20457;-70
2020/12/25 06:09:18;;;;;;;0.40;0.30;;;21.90;37.90;;;;;;4974447;28;20497;-70
2020/12/25 06:11:51;;;;;;;0.50;0.30;;;21.90;37.90;;;;;;4974596;28;20386;-70
2020/12/25 06:14:19;;;;;;;0.30;0.20;;;21.90;37.80;;;;;;4991758;28;20754;-70
2020/12/25 06:17:17;;;;;;;0.40;0.20;;;21.90;37.80;;;;;;4992037;28;20427;-70
2020/12/25 06:20:02;;;;;;;0.33;0.20;;;21.90;37.80;;;;;;4970817;28;20398;-70
2020/12/25 06:22:32;;;;;;;0.40;0.30;;;21.80;37.70;;;;;;4991796;28;20394;-70
2020/12/25 06:25:00;;;;;;;0.40;0.30;;;21.80;37.70;;;;;;4992002;28;20800;-70
2020/12/25 06:27:27;;;;;;;0.20;0.20;;;21.80;37.60;;;;;;4991914;28;20446;-69
2020/12/25 06:29:56;;;;;;;0.52;0.22;;;21.80;37.70;;;;;;4991915;28;20472;-70
2020/12/25 06:32:26;;;;;;;0.30;0.22;;;21.80;37.70;;;;;;4995294;28;20386;-70
2020/12/25 06:34:55;;;;;;;0.23;0.20;;;21.80;37.70;;;;;;4995811;28;20405;-70
2020/12/25 06:37:28;;;;;;;0.30;0.20;;;21.80;37.70;;;;;;4977925;28;20729;-70
2020/12/25 06:39:57;;;;;;;0.35;0.20;;;21.80;37.60;;;;;;4995425;28;20464;-70
2020/12/25 06:42:36;;;;;;;0.20;0.20;;;21.80;37.60;;;;;;4995447;28;20390;-70
2020/12/25 06:45:06;;;;;;;0.93;0.30;;;21.70;37.60;;;;;;4995639;28;20902;-69
2020/12/25 06:47:37;;;;;;;0.30;0.20;;;21.70;37.60;;;;;;4995364;28;20921;-70
2020/12/25 06:50:26;;;;;;;0.30;0.20;;;21.70;37.60;;;;;;4977592;28;20413;-70
2020/12/25 06:52:58;;;;;;;0.40;0.28;;;21.70;37.60;;;;;;4977939;28;20779;-70
2020/12/25 06:55:24;;;;;;;0.50;0.20;;;21.60;38.10;;;;;;4995271;28;20390;-70
2020/12/25 06:57:53;;;;;;;0.30;0.20;;;21.60;37.60;;;;;;4995346;28;20400;-70
2020/12/25 07:00:23;;;;;;;0.23;0.20;;;21.60;37.60;;;;;;4994945;28;20445;-70
2020/12/25 07:02:49;;;;;;;0.40;0.20;;;21.60;37.50;;;;;;4995100;28;20410;-70
2020/12/25 07:05:15;;;;;;;0.30;0.20;;;21.60;37.60;;;;;;4995281;28;20441;-70
2020/12/25 07:07:40;;;;;;;0.30;0.20;;;21.60;37.50;;;;;;4995052;28;20410;-70
2020/12/25 07:10:11;;;;;;;0.30;0.23;;;21.60;37.40;;;;;;4994320;28;20403;-69
2020/12/25 07:12:38;;;;;;;0.30;0.20;;;21.60;37.50;;;;;;4994693;28;20394;-70
2020/12/25 07:15:05;;;;;;;0.30;0.20;;;21.50;37.50;;;;;;4994977;28;20457;-70
2020/12/25 07:17:31;;;;;;;0.20;0.20;;;21.50;37.40;;;;;;4995056;28;20433;-70
2020/12/25 07:19:57;;;;;;;0.20;0.20;;;21.50;37.50;;;;;;4977458;28;20438;-70
2020/12/25 07:22:22;;;;;;;0.20;0.20;;;21.50;37.40;;;;;;4977231;28;20457;-70
2020/12/25 07:24:49;;;;;;;0.20;0.13;;;21.50;37.40;;;;;;4977333;28;20406;-69
2020/12/25 07:27:15;;;;;;;0.30;0.20;;;21.50;37.40;;;;;;4994930;28;20382;-70
2020/12/25 07:29:42;;;;;;;0.30;0.22;;;21.40;37.40;;;;;;4994769;28;20887;-70
2020/12/25 07:32:12;;;;;;;0.28;0.20;;;21.40;37.40;;;;;;4994330;28;20418;-70
2020/12/25 07:34:38;;;;;;;0.20;0.20;;;21.40;37.30;;;;;;4994673;28;20390;-70
2020/12/25 07:37:07;;;;;;;0.20;0.20;;;21.40;37.40;;;;;;4994656;28;20403;-70
2020/12/25 07:39:32;;;;;;;0.40;0.20;;;21.40;37.50;;;;;;4994544;28;20406;-70
2020/12/25 07:41:58;;;;;;;0.20;0.20;;;21.40;37.50;;;;;;4993597;28;20909;-70
2020/12/25 07:44:25;;;;;;;0.77;0.30;;;21.40;37.50;;;;;;4994301;28;20905;-70
2020/12/25 07:46:51;;;;;;;0.90;0.20;;;21.40;38.20;;;;;;4943210;28;20423;-70
2020/12/25 07:49:19;;;;;;;0.60;0.30;;;21.40;38.20;;;;;;4976954;28;20426;-69
2020/12/25 07:51:48;;;;;;;0.50;0.30;;;21.40;38.70;;;;;;4994191;28;20391;-70
2020/12/25 07:54:16;;;;;;;0.52;0.20;;;21.40;38.90;;;;;;4993635;28;20402;-70
2020/12/25 07:56:42;;;;;;;0.40;0.22;;;21.40;38.90;;;;;;4994234;28;20383;-70
2020/12/25 07:59:08;;;;;;;0.37;0.20;;;21.40;38.70;;;;;;4994182;28;20528;-70
2020/12/25 08:01:34;;;;;;;0.47;0.30;;;21.30;38.60;;;;;;4994024;28;20386;-70
2020/12/25 08:04:01;;;;;;;1.20;0.32;;;21.40;38.80;;;;;;4994158;28;20402;-70
2020/12/25 08:06:29;;;;;;;4.35;0.30;;;21.30;38.80;;;;;;4993800;28;20449;-68
2020/12/25 08:09:03;;;;;;;2.10;0.20;;;21.30;38.10;;;;;;4993763;28;20414;-70
2020/12/25 08:11:31;;;;;;;3.67;0.40;;;21.20;38.30;;;;;;4993953;28;20418;-68
2020/12/25 08:14:05;;;;;;;5.05;0.40;;;21.20;38.50;;;;;;4993695;28;20403;-68
2020/12/25 08:16:31;;;;;;;2.25;0.30;;;21.20;38.60;;;;;;4976331;28;20803;-68
2020/12/25 08:18:57;;;;;;;3.67;0.30;;;21.30;38.60;;;;;;4993786;28;20417;-68
2020/12/25 08:21:30;;;;;;;3.40;0.30;;;21.30;38.50;;;;;;4993747;28;20867;-68
2020/12/25 08:23:56;;;;;;;2.55;0.30;;;21.40;38.30;;;;;;4993720;28;20435;-68
2020/12/25 08:26:32;;;;;;;3.27;0.30;;;21.50;38.50;;;;;;4993195;28;20395;-68
2020/12/25 08:28:58;;;;;;;1.67;0.30;;;21.50;38.50;;;;;;4993409;28;20417;-69
2020/12/25 08:31:24;;;;;;;2.35;0.30;;;21.50;38.50;;;;;;4993598;28;20386;-69
2020/12/25 08:33:56;;;;;;;2.77;0.30;;;21.60;38.50;;;;;;4993500;28;20429;-69
2020/12/25 08:36:24;;;;;;;2.22;0.38;;;21.60;38.50;;;;;;4993073;28;20402;-69
2020/12/25 08:38:50;;;;;;;1.77;0.20;;;21.60;38.60;;;;;;4993340;28;20406;-68
2020/12/25 08:41:16;;;;;;;2.80;0.40;;;21.50;38.80;;;;;;4992946;28;20395;-69
2020/12/25 08:43:42;;;;;;;1.73;0.35;;;21.50;39.00;;;;;;4975118;28;20403;-69
2020/12/25 08:46:08;;;;;;;3.60;0.45;;;21.60;39.10;;;;;;4992732;28;20390;-69
2020/12/25 08:48:47;;;;;;;3.85;0.60;;;21.60;39.00;;;;;;4975583;28;20577;-68
2020/12/25 08:51:14;;;;;;;2.37;0.20;;;21.50;38.90;;;;;;4993184;28;20390;-69
2020/12/25 08:53:52;;;;;;;2.87;0.30;;;21.50;38.90;;;;;;4992740;28;20486;-69
2020/12/25 08:56:20;;;;;;;1.35;0.30;;;21.50;38.90;;;;;;4992391;28;20787;-69
2020/12/25 08:59:01;;;;;;;3.00;0.28;;;21.50;39.00;;;;;;4975587;28;20406;-69
2020/12/25 09:01:29;;;;;;;1.50;0.20;;;21.50;39.10;;;;;;4993096;28;20410;-69
2020/12/25 09:04:04;;;;;;;0.95;0.25;;;21.50;39.10;;;;;;4975236;28;20414;-69
2020/12/25 09:06:30;;;;;;;1.65;0.35;;;21.50;39.20;;;;;;4974805;28;20406;-69
2020/12/25 09:08:56;;;;;;;3.10;0.30;;;21.50;39.20;;;;;;4974914;28;20968;-69
2020/12/25 09:11:24;;;;;;;3.47;0.30;;;21.50;39.10;;;;;;4975175;28;20466;-69
2020/12/25 09:13:51;;;;;;;5.60;0.50;;;21.60;39.20;;;;;;4992653;28;20457;-69
2020/12/25 09:16:17;;;;;;;3.92;0.32;;;21.50;39.10;;;;;;4992167;28;20398;-70
2020/12/25 09:18:43;;;;;;;5.57;0.40;;;21.50;39.90;;;;;;4992717;28;20398;-71
2020/12/25 09:21:13;;;;;;;3.28;0.40;;;21.50;40.20;;;;;;4975236;28;20416;-71
2020/12/25 09:23:40;;;;;;;5.00;0.47;;;21.60;39.90;;;;;;4975069;28;20402;-70
2020/12/25 09:26:08;;;;;;;8.87;0.60;;;21.60;39.50;;;;;;4974978;28;20791;-71
2020/12/25 09:28:34;;;;;;;5.90;0.57;;;21.70;39.70;;;;;;4992413;28;20441;-70
2020/12/25 09:31:00;;;;;;;5.75;0.40;;;21.70;39.70;;;;;;4992474;28;20394;-70
2020/12/25 09:33:26;;;;;;;5.60;0.40;;;21.70;39.50;;;;;;4992460;28;20414;-71
2020/12/25 09:35:52;;;;;;;6.47;0.50;;;21.80;39.80;;;;;;4991173;28;20417;-70
2020/12/25 09:38:18;;;;;;;5.43;0.70;;;21.70;39.70;;;;;;4991940;28;20434;-70
2020/12/25 09:40:46;;;;;;;5.43;0.45;;;21.80;39.70;;;;;;4992314;28;20429;-70
2020/12/25 09:43:12;;;;;;;4.22;0.40;;;21.70;39.50;;;;;;4992249;28;20489;-70
2020/12/25 09:45:38;;;;;;;3.33;0.60;;;21.70;39.40;;;;;;4992233;28;20426;-71
2020/12/25 09:48:03;;;;;;;4.00;0.67;;;21.70;39.20;;;;;;4992258;28;20556;-71
2020/12/25 09:50:29;;;;;;;4.35;0.63;;;21.70;39.00;;;;;;4992091;28;20397;-70
2020/12/25 09:52:55;;;;;;;2.13;0.68;;;21.70;38.70;;;;;;4992167;28;20401;-70
2020/12/25 09:55:20;;;;;;;3.50;0.60;;;21.70;38.50;;;;;;4974565;28;20402;-70
2020/12/25 09:57:46;;;;;;;2.72;0.60;;;21.70;38.40;;;;;;4991129;28;20423;-70
2020/12/25 10:00:13;;;;;;;1.20;0.40;;;21.70;38.30;;;;;;4991310;28;20469;-70
2020/12/25 10:02:39;;;;;;;2.83;0.60;;;21.70;38.10;;;;;;4986643;28;20411;-70
2020/12/25 10:05:06;;;;;;;2.05;0.50;;;21.80;38.10;;;;;;4998485;28;20888;-71
2020/12/25 10:07:32;;;;;;;3.15;0.52;;;21.70;37.90;;;;;;4996782;28;20416;-71
2020/12/25 10:09:58;;;;;;;2.30;0.40;;;21.80;37.80;;;;;;5000515;28;20485;-72
2020/12/25 10:12:24;;;;;;;1.10;0.60;;;21.80;37.80;;;;;;4983639;28;20402;-70
2020/12/25 10:14:50;;;;;;;1.05;0.40;;;21.80;37.70;;;;;;5000296;28;20393;-71
2020/12/25 10:17:15;;;;;;;1.50;0.30;;;21.80;37.70;;;;;;4998114;28;20413;-70
2020/12/25 10:19:41;;;;;;;1.25;0.40;;;21.80;37.60;;;;;;5000902;28;20474;-70
2020/12/25 10:22:07;;;;;;;0.95;0.40;;;21.80;37.70;;;;;;4992201;28;20885;-70
2020/12/25 10:24:32;;;;;;;1.23;0.50;;;21.80;37.60;;;;;;4983912;28;20405;-70
2020/12/25 10:26:58;;;;;;;1.20;0.30;;;21.80;37.60;;;;;;4999630;28;20895;-70
2020/12/25 10:29:24;;;;;;;1.50;0.40;;;21.80;37.70;;;;;;4982823;28;20418;-71
2020/12/25 10:31:50;;;;;;;1.55;0.50;;;21.70;37.70;;;;;;4999265;28;20399;-71
2020/12/25 10:34:16;;;;;;;1.00;0.40;;;21.70;37.80;;;;;;5000104;28;20400;-70
2020/12/25 10:36:43;;;;;;;1.33;0.40;;;21.70;37.90;;;;;;5000958;28;20757;-70
2020/12/25 10:39:12;;;;;;;0.90;0.38;;;21.70;38.00;;;;;;5000550;28;20742;-71
2020/12/25 10:41:38;;;;;;;1.02;0.40;;;21.70;38.10;;;;;;5000777;28;20397;-71
2020/12/25 10:44:04;;;;;;;1.00;0.50;;;21.70;38.20;;;;;;4999877;28;20403;-70
2020/12/25 10:46:29;;;;;;;1.10;0.40;;;21.70;38.20;;;;;;5000918;28;20464;-71
2020/12/25 10:48:55;;;;;;;1.43;0.60;;;21.70;38.30;;;;;;4999940;28;20448;-71
2020/12/25 10:51:21;;;;;;;1.08;0.50;;;21.70;38.30;;;;;;5002934;28;20384;-70
2020/12/25 10:53:47;;;;;;;0.97;0.57;;;21.70;38.30;;;;;;5000806;28;20434;-71
2020/12/25 10:56:23;;;;;;;0.98;0.50;;;21.70;38.20;;;;;;5000366;28;20395;-70
2020/12/25 10:58:49;;;;;;;1.77;0.50;;;21.70;38.30;;;;;;4998760;28;20453;-71
2020/12/25 11:01:29;;;;;;;0.88;0.40;;;21.70;38.20;;;;;;4999764;28;20422;-70
2020/12/25 11:03:56;;;;;;;0.77;0.40;;;21.80;38.30;;;;;;4985231;28;20413;-71
2020/12/25 11:06:32;;;;;;;0.85;0.43;;;21.80;38.30;;;;;;5001222;28;20935;-70
2020/12/25 11:08:58;;;;;;;0.82;0.50;;;21.80;38.40;;;;;;5002365;28;20434;-70
2020/12/25 11:11:28;;;;;;;0.77;0.40;;;21.80;38.30;;;;;;5000090;28;20401;-70
2020/12/25 11:13:54;;;;;;;1.00;0.60;;;21.80;38.30;;;;;;4999633;28;20385;-70
2020/12/25 11:16:25;;;;;;;1.07;0.40;;;21.80;38.30;;;;;;4981163;28;20392;-71
2020/12/25 11:18:51;;;;;;;0.82;0.50;;;21.80;38.30;;;;;;4985514;28;20411;-70
2020/12/25 11:21:18;;;;;;;1.10;0.60;;;21.80;38.30;;;;;;5004367;28;20629;-70
2020/12/25 11:23:44;;;;;;;0.80;0.50;;;21.80;38.30;;;;;;5002332;28;20882;-70
2020/12/25 11:26:18;;;;;;;1.85;0.50;;;21.80;38.30;;;;;;4986409;28;20390;-71
2020/12/25 11:28:43;;;;;;;0.95;0.50;;;21.80;38.30;;;;;;5004016;28;20422;-70
2020/12/25 11:31:11;;;;;;;0.97;0.53;;;21.80;38.20;;;;;;5004118;28;20389;-70
2020/12/25 11:33:37;;;;;;;1.25;0.50;;;21.80;38.10;;;;;;4985756;28;20398;-70
2020/12/25 11:36:03;;;;;;;1.10;0.60;;;21.80;38.10;;;;;;5002160;28;20975;-70
2020/12/25 11:38:28;;;;;;;3.78;0.70;;;21.70;37.80;;;;;;4986052;28;20397;-71
2020/12/25 11:40:54;;;;;;;3.30;0.70;;;21.70;38.30;;;;;;5001210;28;20404;-69
2020/12/25 11:43:19;;;;;;;1.63;0.50;;;21.70;38.30;;;;;;4985623;28;20442;-70
2020/12/25 11:45:45;;;;;;;3.50;0.60;;;21.70;38.30;;;;;;5002113;28;20396;-70
2020/12/25 11:48:11;;;;;;;3.15;0.60;;;21.70;38.60;;;;;;5004224;28;20984;-70
2020/12/25 11:50:36;;;;;;;4.10;0.80;;;21.70;38.80;;;;;;5003040;28;20385;-69
2020/12/25 11:53:02;;;;;;;3.42;0.70;;;21.70;38.60;;;;;;4984004;28;20412;-69
2020/12/25 11:55:27;;;;;;;5.73;1.40;;;21.70;38.40;;;;;;5004013;28;20393;-69
2020/12/25 11:57:53;;;;;;;5.88;1.75;;;21.90;38.20;;;;;;5001823;28;20403;-70
2020/12/25 12:00:19;;;;;;;3.77;1.80;;;21.90;38.50;;;;;;5002342;28;20387;-70
2020/12/25 12:02:44;;;;;;;5.07;1.65;;;21.80;38.40;;;;;;5001718;28;20889;-70
2020/12/25 12:05:11;;;;;;;4.20;2.10;;;21.90;38.40;;;;;;5003544;28;20385;-70
2020/12/25 12:07:37;;;;;;;4.55;1.70;;;21.80;38.20;;;;;;5002203;28;20414;-69
2020/12/25 12:10:03;;;;;;;5.25;1.75;;;21.90;38.30;;;;;;5002763;28;20397;-70
2020/12/25 12:12:28;;;;;;;4.30;1.60;;;21.90;38.10;;;;;;5002607;28;20395;-70
2020/12/25 12:14:54;;;;;;;5.13;1.80;;;21.90;38.20;;;;;;5000009;28;20447;-70
2020/12/25 12:17:20;;;;;;;5.03;1.80;;;21.90;38.30;;;;;;5005431;28;20462;-70
2020/12/25 12:19:45;;;;;;;4.68;1.77;;;21.80;38.20;;;;;;5012840;28;20827;-71
2020/12/25 12:22:11;;;;;;;5.07;1.67;;;21.80;38.40;;;;;;5011736;28;20937;-70
2020/12/25 12:24:36;;;;;;;2.93;1.40;;;21.80;38.80;;;;;;5012792;28;20404;-70
2020/12/25 12:27:02;;;;;;;2.58;1.38;;;21.80;38.00;;;;;;5013228;28;20392;-70
2020/12/25 12:29:28;;;;;;;3.80;1.50;;;21.80;37.90;;;;;;5012584;28;20456;-70
2020/12/25 12:31:53;;;;;;;2.72;1.40;;;21.80;37.90;;;;;;5013020;28;20436;-70
2020/12/25 12:34:19;;;;;;;3.93;1.30;;;21.80;37.90;;;;;;5012652;28;20400;-70
2020/12/25 12:36:45;;;;;;;4.57;1.50;;;21.80;38.00;;;;;;4995404;28;20401;-70
2020/12/25 12:39:11;;;;;;;2.55;1.30;;;21.80;38.00;;;;;;5013011;28;20389;-70
2020/12/25 12:41:37;;;;;;;3.00;1.40;;;21.80;37.90;;;;;;5012828;28;20412;-70
2020/12/25 12:44:02;;;;;;;3.90;1.50;;;21.80;38.00;;;;;;5012295;28;20439;-70
2020/12/25 12:46:28;;;;;;;3.47;1.27;;;21.90;38.20;;;;;;5012182;28;20887;-70
2020/12/25 12:48:54;;;;;;;4.00;1.20;;;21.90;38.30;;;;;;5012762;28;20412;-70