Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:37;;;;;;;14.83;9.20;;;;;;;-0.55;72.83;100587.90;1739004;81;21120;-84
2022/02/15 00:04:05;;;;;;;13.03;8.03;;;;;;;-0.58;72.98;100587.39;1723709;82;20999;-81
2022/02/15 00:06:31;;;;;;;13.00;9.10;;;;;;;-0.55;72.88;100581.30;1723756;83;21094;-80
2022/02/15 00:08:57;;;;;;;10.43;7.93;;;;;;;-0.53;72.86;100581.95;1723768;83;21627;-77
2022/02/15 00:11:25;;;;;;;14.83;8.40;;;;;;;-0.52;72.75;100582.78;1723760;83;21046;-77
2022/02/15 00:13:53;;;;;;;13.17;7.80;;;;;;;-0.49;72.70;100582.48;1697872;83;21069;-83
2022/02/15 00:16:19;;;;;;;16.57;10.70;;;;;;;-0.45;72.51;100582.50;1721101;83;20936;-80
2022/02/15 00:18:46;;;;;;;14.93;8.83;;;;;;;-0.45;72.34;100581.19;1695274;83;21051;-84
2022/02/15 00:21:12;;;;;;;13.23;10.20;;;;;;;-0.46;72.31;100583.48;1673080;84;21119;-81
2022/02/15 00:23:41;;;;;;;14.57;9.57;;;;;;;-0.47;72.34;100578.69;1693788;83;21126;-83
2022/02/15 00:26:07;;;;;;;14.57;9.17;;;;;;;-0.49;72.32;100579.84;1670942;84;21559;-78
2022/02/15 00:28:34;;;;;;;14.77;8.63;;;;;;;-0.46;72.43;100579.52;1693031;84;20920;-83
2022/02/15 00:31:01;;;;;;;15.27;9.67;;;;;;;-0.47;72.41;100582.66;1690947;82;21010;-84
2022/02/15 00:33:27;;;;;;;18.37;10.47;;;;;;;-0.48;72.39;100580.19;1718501;82;21404;-82
2022/02/15 00:35:56;;;;;;;14.50;9.57;;;;;;;-0.51;72.53;100576.03;1711076;82;21060;-76
2022/02/15 00:38:25;;;;;;;15.20;10.53;;;;;;;-0.53;72.65;100574.02;1711067;82;21281;-74
2022/02/15 00:40:51;;;;;;;14.33;8.60;;;;;;;-0.55;72.91;100573.37;1710818;82;21035;-78
2022/02/15 00:43:19;;;;;;;15.50;9.43;;;;;;;-0.58;73.06;100567.09;1706383;82;21504;-87
2022/02/15 00:45:46;;;;;;;20.37;11.07;;;;;;;-0.58;73.26;100566.26;1711058;82;20947;-78
2022/02/15 00:48:12;;;;;;;13.30;9.03;;;;;;;-0.61;73.30;100566.55;1738234;82;21520;-84
2022/02/15 00:50:39;;;;;;;19.07;11.20;;;;;;;-0.64;73.61;100572.16;1737774;82;21584;-86
2022/02/15 00:53:07;;;;;;;12.97;9.27;;;;;;;-0.67;73.74;100568.00;1731122;82;20975;-79
2022/02/15 00:55:33;;;;;;;11.10;8.17;;;;;;;-0.65;73.84;100566.53;1738239;82;21508;-81
2022/02/15 00:58:00;;;;;;;11.13;7.33;;;;;;;-0.60;73.92;100569.05;1738300;82;20943;-81
2022/02/15 01:00:26;;;;;;;13.07;7.90;;;;;;;-0.55;73.89;100554.05;1738316;82;20990;-88
2022/02/15 01:02:52;;;;;;;8.63;6.30;;;;;;;-0.53;73.89;100556.05;1706623;82;21208;-87
2022/02/15 01:05:19;;;;;;;12.93;8.30;;;;;;;-0.50;73.90;100555.23;1738069;82;21054;-87
2022/02/15 01:08:26;;;;;;;12.83;8.53;;;;;;;-0.53;73.92;100556.84;1736413;82;20990;-80
2022/02/15 01:10:53;;;;;;;14.07;7.80;;;;;;;-0.54;73.97;100555.22;1711423;82;20931;-79
2022/02/15 01:13:20;;;;;;;10.73;7.27;;;;;;;-0.58;74.18;100554.37;1711315;82;21044;-80
2022/02/15 01:15:47;;;;;;;11.30;7.93;;;;;;;-0.59;74.37;100557.50;1738603;82;21157;-77
2022/02/15 01:18:13;;;;;;;10.50;7.23;;;;;;;-0.64;74.47;100543.93;1733520;81;21024;-77
2022/02/15 01:20:41;;;;;;;13.70;7.83;;;;;;;-0.63;74.60;100540.80;1768923;81;21008;-76
2022/02/15 01:23:08;;;;;;;15.67;9.57;;;;;;;-0.63;74.61;100546.91;1710262;81;21497;-72
2022/02/15 01:25:36;;;;;;;15.27;9.77;;;;;;;-0.67;74.78;100545.55;1705405;84;21129;-75
2022/02/15 01:28:02;;;;;;;11.70;8.73;;;;;;;-0.73;74.91;100549.33;1680326;81;21082;-77
2022/02/15 01:30:29;;;;;;;15.20;11.30;;;;;;;-0.78;75.21;100544.52;1681030;84;21643;-73
2022/02/15 01:32:56;;;;;;;22.53;12.80;;;;;;;-0.80;75.28;100543.83;1707834;82;21576;-75
2022/02/15 01:35:22;;;;;;;12.67;9.50;;;;;;;-0.84;75.53;100541.66;1653118;85;21060;-80
2022/02/15 01:37:49;;;;;;;13.27;8.93;;;;;;;-0.85;75.67;100542.63;1723669;83;21004;-77
2022/02/15 01:40:16;;;;;;;15.43;9.20;;;;;;;-0.85;75.77;100538.18;1723306;83;21233;-76
2022/02/15 01:42:44;;;;;;;8.43;7.33;;;;;;;-0.84;75.88;100539.02;1705006;84;21497;-74
2022/02/15 01:45:12;;;;;;;12.07;8.70;;;;;;;-0.83;75.93;100539.36;1705257;84;21524;-76
2022/02/15 01:47:39;;;;;;;16.33;10.77;;;;;;;-0.87;76.06;100538.02;1705866;83;21042;-78
2022/02/15 01:50:08;;;;;;;20.80;15.73;;;;;;;-0.90;76.21;100534.69;1735325;81;20903;-79
2022/02/15 01:52:35;;;;;;;13.50;8.93;;;;;;;-0.90;76.29;100535.17;1727078;81;21816;-72
2022/02/15 01:55:02;;;;;;;13.27;7.00;;;;;;;-0.92;76.57;100535.35;1732897;81;21519;-77
2022/02/15 01:57:29;;;;;;;17.03;8.43;;;;;;;-0.91;76.58;100527.74;1702847;83;21091;-77
2022/02/15 01:59:58;;;;;;;11.40;6.83;;;;;;;-0.92;76.76;100535.35;1731272;81;21530;-78
2022/02/15 02:02:28;;;;;;;10.70;7.00;;;;;;;-0.90;76.83;100535.17;1723695;81;21118;-77
2022/02/15 02:07:40;;;;;;;11.03;8.20;;;;;;;-0.87;76.96;100537.53;1727101;83;21044;-82
2022/02/15 02:10:07;;;;;;;13.40;8.50;;;;;;;-0.87;77.00;100537.53;1708749;81;20999;-75
2022/02/15 02:12:34;;;;;;;12.90;8.77;;;;;;;-0.87;77.23;100535.37;1678970;81;21564;-73
2022/02/15 02:15:10;;;;;;;10.20;7.83;;;;;;;-0.93;77.47;100538.14;1758989;80;21015;-73
2022/02/15 02:17:44;;;;;;;14.20;8.48;;;;;;;-0.99;77.67;100533.47;1722909;83;22039;-72
2022/02/15 02:20:12;;;;;;;9.40;6.33;;;;;;;-1.02;77.79;100538.58;1732993;81;20971;-72
2022/02/15 02:22:38;;;;;;;14.27;7.70;;;;;;;-0.98;77.89;100543.05;1726415;83;21584;-72
2022/02/15 02:25:06;;;;;;;12.70;7.53;;;;;;;-0.99;77.90;100540.90;1758677;81;20919;-73
2022/02/15 02:27:33;;;;;;;17.30;9.23;;;;;;;-1.01;78.16;100542.05;1702269;83;21571;-74
2022/02/15 02:30:00;;;;;;;15.70;7.30;;;;;;;-1.00;78.21;100545.00;1732925;81;22194;-70
2022/02/15 02:32:30;;;;;;;14.00;9.27;;;;;;;-1.03;78.42;100540.88;1725176;83;21122;-76
2022/02/15 02:34:57;;;;;;;18.33;11.27;;;;;;;-1.06;78.46;100542.52;1730593;81;21022;-76
2022/02/15 02:37:24;;;;;;;22.70;13.20;;;;;;;-1.03;78.43;100537.41;1730342;81;21062;-76
2022/02/15 02:39:53;;;;;;;19.00;12.07;;;;;;;-1.01;78.46;100538.89;1709771;82;21070;-76
2022/02/15 02:42:22;;;;;;;22.53;11.73;;;;;;;-0.99;78.42;100538.75;1720091;81;21678;-73
2022/02/15 02:44:49;;;;;;;18.70;12.30;;;;;;;-1.01;78.44;100540.73;1793168;78;21545;-70
2022/02/15 02:47:15;;;;;;;20.73;12.80;;;;;;;-1.03;78.51;100538.23;1766265;80;21029;-73
2022/02/15 02:49:42;;;;;;;19.67;11.83;;;;;;;-1.02;78.50;100540.39;1750742;81;21057;-84
2022/02/15 02:52:08;;;;;;;19.97;12.17;;;;;;;-1.00;78.51;100543.20;1736919;81;21037;-71
2022/02/15 02:54:39;;;;;;;16.27;10.50;;;;;;;-0.97;78.46;100540.75;1728840;81;22678;-71
2022/02/15 02:57:06;;;;;;;16.97;11.23;;;;;;;-0.96;78.41;100539.78;1685210;82;21551;-77
2022/02/15 02:59:33;;;;;;;14.30;10.40;;;;;;;-0.97;78.35;100540.75;1708892;82;20971;-71
2022/02/15 03:02:03;;;;;;;17.73;9.73;;;;;;;-0.99;78.41;100537.43;1712654;82;21050;-85
2022/02/15 03:04:31;;;;;;;12.80;9.07;;;;;;;-0.97;78.41;100541.59;1692435;82;21138;-74
2022/02/15 03:06:58;;;;;;;15.50;9.67;;;;;;;-0.93;78.38;100546.89;1729998;81;21980;-78
2022/02/15 03:09:24;;;;;;;16.33;9.67;;;;;;;-0.90;78.29;100546.56;1684590;82;21096;-75
2022/02/15 03:11:51;;;;;;;14.77;10.17;;;;;;;-0.85;78.16;100555.83;1732772;82;21046;-72
2022/02/15 03:14:18;;;;;;;12.37;9.83;;;;;;;-0.91;78.09;100548.87;1730824;81;21025;-82
2022/02/15 03:16:49;;;;;;;12.20;8.47;;;;;;;-0.95;78.19;100553.30;1711841;82;21059;-77
2022/02/15 03:19:17;;;;;;;15.17;7.80;;;;;;;-1.01;78.45;100549.45;1736319;81;22016;-77
2022/02/15 03:21:44;;;;;;;11.17;7.70;;;;;;;-1.06;78.58;100543.84;1734895;81;20975;-80
2022/02/15 03:24:10;;;;;;;17.23;9.20;;;;;;;-1.07;78.72;100541.34;1730251;81;20947;-76
2022/02/15 03:26:39;;;;;;;15.37;8.00;;;;;;;-1.05;78.82;100547.28;1733342;82;21019;-76
2022/02/15 03:29:07;;;;;;;15.47;9.20;;;;;;;-1.06;78.84;100546.48;1687454;82;21102;-80
2022/02/15 03:31:34;;;;;;;13.47;8.83;;;;;;;-1.10;78.92;100543.78;1714782;81;21797;-79
2022/02/15 03:34:01;;;;;;;14.10;9.10;;;;;;;-1.11;79.00;100542.15;1713919;82;20983;-79
2022/02/15 03:36:29;;;;;;;14.30;9.07;;;;;;;-1.11;79.10;100538.67;1700486;83;21520;-76
2022/02/15 03:38:59;;;;;;;14.00;9.70;;;;;;;-1.16;79.31;100543.59;1724600;83;20936;-77
2022/02/15 03:44:21;;;;;;;13.53;9.77;;;;;;;-1.23;79.63;100546.00;1715832;82;21548;-77
2022/02/15 03:46:49;;;;;;;15.00;9.07;;;;;;;-1.20;79.70;100550.16;1695882;84;21011;-80
2022/02/15 03:49:17;;;;;;;11.73;9.87;;;;;;;-1.20;79.78;100547.00;1673759;84;21027;-78
2022/02/15 03:51:46;;;;;;;11.03;8.00;;;;;;;-1.16;79.74;100551.02;1673768;84;21615;-77
2022/02/15 03:54:13;;;;;;;13.47;7.87;;;;;;;-1.16;79.77;100549.70;1698022;83;21048;-78
2022/02/15 03:56:41;;;;;;;11.53;8.30;;;;;;;-1.18;79.84;100550.33;1675632;83;21308;-77
2022/02/15 03:59:08;;;;;;;13.27;8.10;;;;;;;-1.19;79.92;100548.66;1724582;83;21458;-77
2022/02/15 04:01:36;;;;;;;11.43;7.77;;;;;;;-1.21;79.94;100546.69;1724702;83;20968;-81
2022/02/15 04:04:04;;;;;;;12.40;6.97;;;;;;;-1.19;79.99;100543.88;1700015;83;21524;-81
2022/02/15 04:06:32;;;;;;;13.67;8.33;;;;;;;-1.19;80.13;100549.15;1702243;83;21024;-81
2022/02/15 04:08:59;;;;;;;13.73;9.47;;;;;;;-1.17;80.15;100553.80;1702128;83;21206;-78
2022/02/15 04:11:26;;;;;;;13.10;8.43;;;;;;;-1.14;80.12;100554.80;1700853;83;21016;-80
2022/02/15 04:13:53;;;;;;;16.37;8.70;;;;;;;-1.07;80.07;100558.50;1720853;83;21531;-81
2022/02/15 04:16:19;;;;;;;9.87;8.23;;;;;;;-1.10;79.86;100549.55;1702205;83;20996;-77
2022/02/15 04:18:47;;;;;;;12.30;10.07;;;;;;;-1.13;79.86;100557.30;1725057;83;21008;-79
2022/02/15 04:21:20;;;;;;;13.90;9.50;;;;;;;-1.16;79.97;100559.42;1719213;82;21040;-84
2022/02/15 04:23:46;;;;;;;12.00;8.27;;;;;;;-1.18;79.99;100556.92;1741344;82;20979;-81
2022/02/15 04:26:12;;;;;;;15.23;9.27;;;;;;;-1.21;80.09;100561.20;1712970;82;21186;-80
2022/02/15 04:28:42;;;;;;;11.97;8.27;;;;;;;-1.25;80.26;100562.98;1710600;83;21023;-80
2022/02/15 04:31:10;;;;;;;12.33;8.57;;;;;;;-1.30;80.41;100563.44;1703782;83;21091;-77
2022/02/15 04:33:37;;;;;;;10.50;8.67;;;;;;;-1.30;80.46;100569.20;1694990;80;21268;-76
2022/02/15 04:36:04;;;;;;;14.53;9.93;;;;;;;-1.32;80.48;100572.81;1738971;81;20982;-78
2022/02/15 04:38:31;;;;;;;16.73;10.30;;;;;;;-1.35;80.62;100573.61;1738466;82;21041;-78
2022/02/15 04:40:59;;;;;;;11.93;8.93;;;;;;;-1.38;80.66;100567.30;1754504;81;21065;-78
2022/02/15 04:43:27;;;;;;;13.53;8.50;;;;;;;-1.34;80.76;100564.21;1743759;81;21043;-77
2022/02/15 04:45:54;;;;;;;14.00;9.07;;;;;;;-1.34;80.75;100566.84;1736617;81;21065;-79
2022/02/15 04:48:20;;;;;;;14.40;11.07;;;;;;;-1.35;80.74;100567.86;1726096;83;21548;-77
2022/02/15 04:50:47;;;;;;;14.53;9.93;;;;;;;-1.31;80.81;100568.38;1710796;82;21065;-77
2022/02/15 04:53:14;;;;;;;17.60;9.80;;;;;;;-1.26;80.73;100573.19;1702969;84;21073;-79
2022/02/15 04:55:41;;;;;;;15.53;10.37;;;;;;;-1.23;80.66;100568.91;1657264;84;21069;-80
2022/02/15 04:58:08;;;;;;;13.13;9.40;;;;;;;-1.20;80.60;100563.35;1735698;81;21203;-78
2022/02/15 05:00:38;;;;;;;14.43;8.97;;;;;;;-1.20;80.56;100568.11;1678737;83;21053;-79
2022/02/15 05:03:07;;;;;;;16.30;10.27;;;;;;;-1.27;80.55;100569.72;1757236;81;21050;-77
2022/02/15 05:05:34;;;;;;;17.67;10.43;;;;;;;-1.24;80.68;100579.13;1720677;81;21564;-78
2022/02/15 05:08:01;;;;;;;18.47;12.67;;;;;;;-1.25;80.57;100586.24;1763123;81;21017;-78
2022/02/15 05:10:28;;;;;;;17.50;11.30;;;;;;;-1.25;80.56;100588.05;1754702;81;21112;-80
2022/02/15 05:12:57;;;;;;;20.33;12.93;;;;;;;-1.22;80.64;100585.92;1738525;82;21001;-80
2022/02/15 05:15:29;;;;;;;16.57;11.67;;;;;;;-1.16;80.62;100591.09;1737392;82;21014;-79
2022/02/15 05:18:03;;;;;;;22.13;11.77;;;;;;;-1.06;80.61;100591.84;1738510;82;21006;-78
2022/02/15 05:20:30;;;;;;;25.30;13.97;;;;;;;-1.02;80.30;100590.06;1711210;82;21149;-80
2022/02/15 05:22:57;;;;;;;21.10;12.93;;;;;;;-1.01;80.19;100586.41;1723929;81;21399;-83
2022/02/15 05:25:23;;;;;;;27.00;16.03;;;;;;;-1.02;80.04;100587.42;1715573;82;22178;-79
2022/02/15 05:27:53;;;;;;;30.43;15.70;;;;;;;-1.03;79.99;100594.16;1761552;81;20965;-81
2022/02/15 05:30:21;;;;;;;28.17;17.87;;;;;;;-1.00;80.07;100592.52;1777098;80;21045;-81
2022/02/15 05:32:49;;;;;;;33.47;18.27;;;;;;;-0.93;80.00;100589.14;1729372;81;21003;-80
2022/02/15 05:35:16;;;;;;;37.50;19.80;;;;;;;-0.84;79.81;100588.70;1754761;81;21039;-79
2022/02/15 05:37:44;;;;;;;42.70;21.13;;;;;;;-0.77;79.84;100597.67;1752088;81;20958;-79
2022/02/15 05:40:15;;;;;;;37.93;21.87;;;;;;;-0.68;79.64;100595.91;1752195;81;20978;-79
2022/02/15 05:42:46;;;;;;;47.57;24.40;;;;;;;-0.69;78.95;100596.88;1751152;81;20868;-77
2022/02/15 05:45:15;;;;;;;57.63;29.50;;;;;;;-0.91;78.52;100604.31;1757620;80;21053;-78
2022/02/15 05:47:43;;;;;;;58.70;34.37;;;;;;;-1.18;78.51;100604.43;1715657;83;21138;-79
2022/02/15 05:52:55;;;;;;;58.83;35.63;;;;;;;-1.49;79.26;100616.35;1716266;82;21555;-79
2022/02/15 05:55:23;;;;;;;67.63;38.30;;;;;;;-1.55;79.77;100607.70;1673457;84;21031;-79
2022/02/15 05:57:49;;;;;;;78.27;43.67;;;;;;;-1.66;80.01;100603.47;1686487;85;21012;-79
2022/02/15 06:00:17;;;;;;;80.20;43.83;;;;;;;-1.76;80.47;100606.17;1686256;83;21238;-79
2022/02/15 06:02:45;;;;;;;63.70;34.27;;;;;;;-1.83;80.69;100600.33;1644720;85;21069;-80
2022/02/15 06:05:17;;;;;;;66.07;36.23;;;;;;;-1.77;81.36;100607.63;1698305;83;21052;-80
2022/02/15 06:07:45;;;;;;;56.50;37.27;;;;;;;-1.70;81.42;100607.88;1653835;85;21067;-77
2022/02/15 06:10:17;;;;;;;49.90;29.47;;;;;;;-1.58;81.57;100602.23;1683538;83;20988;-77
2022/02/15 06:12:45;;;;;;;42.00;25.83;;;;;;;-1.42;81.59;100602.89;1696562;83;21163;-81
2022/02/15 06:15:12;;;;;;;39.17;23.20;;;;;;;-1.34;81.47;100601.63;1711292;83;21099;-79
2022/02/15 06:17:46;;;;;;;28.83;20.20;;;;;;;-1.28;81.33;100597.56;1682255;85;21072;-78
2022/02/15 06:20:13;;;;;;;28.40;17.67;;;;;;;-1.23;81.25;100603.22;1687872;85;21044;-77
2022/02/15 06:22:41;;;;;;;26.87;15.27;;;;;;;-1.22;81.14;100600.93;1688042;84;21038;-80
2022/02/15 06:25:08;;;;;;;25.97;14.33;;;;;;;-1.25;81.04;100602.08;1702929;83;21144;-76
2022/02/15 06:27:43;;;;;;;20.53;13.43;;;;;;;-1.30;81.20;100594.27;1695487;83;21050;-78
2022/02/15 06:30:12;;;;;;;19.00;11.87;;;;;;;-1.28;81.34;100599.72;1680464;84;21038;-81
2022/02/15 06:32:40;;;;;;;21.13;13.60;;;;;;;-1.23;81.40;100600.58;1675138;85;20979;-77
2022/02/15 06:35:09;;;;;;;27.13;17.03;;;;;;;-1.22;81.34;100593.84;1684863;83;21427;-80
2022/02/15 06:37:37;;;;;;;30.47;16.07;;;;;;;-1.22;81.29;100598.30;1675515;84;21506;-76
2022/02/15 06:40:06;;;;;;;24.30;16.20;;;;;;;-1.21;81.36;100601.27;1675753;85;20951;-77
2022/02/15 06:42:36;;;;;;;35.20;15.43;;;;;;;-1.13;81.44;100602.16;1687102;83;20984;-78
2022/02/15 06:45:03;;;;;;;32.43;19.33;;;;;;;-1.08;81.31;100596.43;1670521;84;21070;-78
2022/02/15 06:47:29;;;;;;;37.17;19.93;;;;;;;-1.02;81.37;100599.78;1669303;83;21060;-79
2022/02/15 06:49:59;;;;;;;32.83;18.33;;;;;;;-0.98;81.20;100597.17;1695651;83;21762;-78
2022/02/15 06:52:44;;;;;;;33.17;18.27;;;;;;;-0.96;81.17;100596.55;1693631;83;21074;-77
2022/02/15 06:55:12;;;;;;;29.07;17.87;;;;;;;-0.86;81.15;100597.77;1690970;83;21071;-81
2022/02/15 06:57:42;;;;;;;32.17;17.70;;;;;;;-0.82;80.97;100600.44;1697939;83;21026;-81
2022/02/15 07:00:12;;;;;;;27.00;17.03;;;;;;;-0.80;80.94;100595.32;1687762;83;21003;-80
2022/02/15 07:02:41;;;;;;;23.93;15.60;;;;;;;-0.78;80.94;100592.53;1706911;83;21193;-79
2022/02/15 07:05:10;;;;;;;31.87;18.23;;;;;;;-0.69;81.01;100597.72;1716624;83;21111;-81
2022/02/15 07:07:39;;;;;;;29.37;16.57;;;;;;;-0.63;80.80;100594.47;1716525;83;21532;-80
2022/02/15 07:10:09;;;;;;;22.30;14.03;;;;;;;-0.58;80.69;100593.51;1695240;83;21617;-78
2022/02/15 07:12:37;;;;;;;26.60;15.87;;;;;;;-0.53;80.65;100588.55;1690728;83;20972;-78
2022/02/15 07:15:10;;;;;;;19.27;13.08;;;;;;;-0.45;80.70;100593.91;1716237;83;21146;-78
2022/02/15 07:17:38;;;;;;;30.77;13.87;;;;;;;-0.35;80.32;100594.28;1715627;83;21478;-78
2022/02/15 07:20:07;;;;;;;16.70;11.97;;;;;;;-0.34;79.84;100591.50;1716579;83;21505;-81
2022/02/15 07:22:44;;;;;;;16.73;11.93;;;;;;;-0.30;79.72;100589.36;1621151;87;21078;-80
2022/02/15 07:25:13;;;;;;;21.33;14.53;;;;;;;-0.25;79.49;100589.22;1635127;85;21026;-81
2022/02/15 07:27:43;;;;;;;19.43;12.93;;;;;;;-0.20;79.45;100582.97;1684931;83;21150;-85
2022/02/15 07:30:12;;;;;;;50.83;14.37;;;;;;;-0.10;79.41;100583.67;1686988;83;21082;-78
2022/02/15 07:32:40;;;;;;;20.00;13.43;;;;;;;0.00;79.22;100583.55;1684878;85;21017;-80
2022/02/15 07:35:08;;;;;;;18.77;12.67;;;;;;;0.11;78.87;100582.41;1666658;84;21114;-78
2022/02/15 07:37:35;;;;;;;23.87;15.23;;;;;;;0.17;78.28;100582.60;1664891;84;21059;-79
2022/02/15 07:40:01;;;;;;;20.33;14.63;;;;;;;0.23;78.19;100579.81;1752742;80;21811;-78
2022/02/15 07:42:28;;;;;;;21.83;14.87;;;;;;;0.28;77.98;100585.45;1723015;83;21541;-77
2022/02/15 07:44:55;;;;;;;21.87;13.83;;;;;;;0.33;77.77;100581.33;1710216;82;21081;-77
2022/02/15 07:47:21;;;;;;;19.63;15.10;;;;;;;0.36;77.23;100582.32;1729325;83;20981;-75
2022/02/15 07:49:48;;;;;;;24.10;15.20;;;;;;;0.39;77.26;100577.19;1729365;83;21041;-76
2022/02/15 07:52:15;;;;;;;20.90;13.37;;;;;;;0.43;77.02;100579.34;1743502;80;21087;-76
2022/02/15 07:54:42;;;;;;;22.77;14.87;;;;;;;0.46;76.81;100568.11;1739066;81;21266;-75
2022/02/15 07:57:09;;;;;;;18.50;12.17;;;;;;;0.57;76.80;100567.31;1747458;81;21557;-83
2022/02/15 07:59:38;;;;;;;20.33;13.03;;;;;;;0.66;76.32;100565.50;1762403;81;20941;-77
2022/02/15 08:02:07;;;;;;;16.43;11.60;;;;;;;0.73;76.03;100555.39;1754323;81;21114;-75
2022/02/15 08:04:33;;;;;;;28.53;13.50;;;;;;;0.79;75.48;100559.20;1744993;80;21113;-75
2022/02/15 08:07:03;;;;;;;22.63;12.03;;;;;;;0.85;75.45;100557.23;1767082;81;21528;-75
2022/02/15 08:09:28;;;;;;;20.37;12.87;;;;;;;0.91;74.93;100557.06;1760368;80;21493;-74
2022/02/15 08:11:57;;;;;;;20.53;13.43;;;;;;;0.96;74.86;100548.13;1770797;80;21006;-75
2022/02/15 08:14:26;;;;;;;20.27;14.63;;;;;;;1.02;74.52;100550.08;1751116;81;21756;-76
2022/02/15 08:16:54;;;;;;;16.47;11.83;;;;;;;1.08;74.30;100546.28;1709879;81;21377;-77
2022/02/15 08:19:26;;;;;;;22.33;12.90;;;;;;;1.19;74.17;100549.92;1743807;81;21519;-78
2022/02/15 08:21:53;;;;;;;16.20;13.07;;;;;;;1.28;73.38;100548.07;1723899;81;20939;-81
2022/02/15 08:24:21;;;;;;;19.83;12.87;;;;;;;1.37;73.20;100548.38;1726442;81;20977;-76
2022/02/15 08:26:49;;;;;;;16.07;11.43;;;;;;;1.48;72.82;100549.85;1767669;80;21058;-76
2022/02/15 08:29:16;;;;;;;19.83;11.40;;;;;;;1.55;72.44;100548.98;1755804;80;21560;-78
2022/02/15 08:31:43;;;;;;;12.65;9.20;;;;;;;1.63;71.87;100553.45;1702979;81;20995;-77
2022/02/15 08:34:16;;;;;;;16.43;10.30;;;;;;;1.68;71.72;100554.56;1755730;80;21493;-78
2022/02/15 08:36:43;;;;;;;11.97;8.87;;;;;;;1.74;71.14;100542.45;1702424;81;21130;-79
2022/02/15 08:39:10;;;;;;;15.83;10.23;;;;;;;1.83;71.04;100544.56;1759194;80;21010;-78
2022/02/15 08:41:38;;;;;;;13.57;8.90;;;;;;;1.91;70.64;100551.19;1713657;81;21150;-79
2022/02/15 08:44:05;;;;;;;10.85;8.33;;;;;;;1.97;69.77;100549.97;1715451;82;21022;-80
2022/02/15 08:46:32;;;;;;;15.83;8.87;;;;;;;2.03;69.32;100550.62;1732643;80;20978;-78
2022/02/15 08:48:58;;;;;;;20.30;13.20;;;;;;;2.06;68.86;100544.95;1717734;80;20978;-80
2022/02/15 08:51:24;;;;;;;12.88;8.68;;;;;;;2.10;68.54;100541.47;1712695;81;21087;-81
2022/02/15 08:53:51;;;;;;;14.25;8.58;;;;;;;2.13;68.71;100543.77;1726611;81;21006;-81
2022/02/15 08:56:18;;;;;;;13.13;8.10;;;;;;;2.19;68.89;100541.25;1693220;82;21011;-78
2022/02/15 08:58:45;;;;;;;14.10;8.78;;;;;;;2.28;68.45;100541.20;1758567;80;20958;-77
2022/02/15 09:01:12;;;;;;;11.28;8.55;;;;;;;2.33;68.37;100531.70;1727605;81;20942;-79
2022/02/15 09:03:39;;;;;;;15.68;9.05;;;;;;;2.41;68.42;100541.44;1729889;81;21101;-79
2022/02/15 09:06:06;;;;;;;14.33;9.60;;;;;;;2.48;68.01;100541.89;1688078;83;21153;-76
2022/02/15 09:08:35;;;;;;;10.08;7.35;;;;;;;2.55;68.20;100542.00;1710449;82;21022;-80
2022/02/15 09:11:03;;;;;;;13.75;8.70;;;;;;;2.64;68.00;100541.76;1752606;80;21098;-80
2022/02/15 09:13:31;;;;;;;11.57;7.35;;;;;;;2.70;67.62;100541.56;1747504;81;20963;-76
2022/02/15 09:15:57;;;;;;;18.23;8.70;;;;;;;2.78;67.73;100534.05;1704735;82;21090;-78
2022/02/15 09:18:24;;;;;;;10.93;7.40;;;;;;;2.87;67.77;100531.14;1721281;80;21582;-74
2022/02/15 09:20:54;;;;;;;13.30;8.08;;;;;;;2.95;67.03;100529.73;1726186;81;21338;-76
2022/02/15 09:23:20;;;;;;;14.43;8.68;;;;;;;2.98;66.58;100529.86;1774426;80;20916;-77
2022/02/15 09:25:47;;;;;;;14.93;9.08;;;;;;;3.03;66.32;100525.66;1754978;80;21062;-78
2022/02/15 09:28:14;;;;;;;13.68;7.53;;;;;;;3.10;66.24;100523.61;1751900;81;21192;-77
2022/02/15 09:30:40;;;;;;;11.28;7.42;;;;;;;3.12;65.36;100522.41;1741239;81;21108;-81
2022/02/15 09:33:07;;;;;;;9.75;7.90;;;;;;;3.17;65.67;100517.38;1752321;80;21035;-78
2022/02/15 09:35:33;;;;;;;13.58;7.47;;;;;;;3.23;65.26;100515.83;1745176;80;21015;-77
2022/02/15 09:38:01;;;;;;;12.73;8.03;;;;;;;3.25;64.88;100510.67;1706076;82;20996;-82
2022/02/15 09:40:28;;;;;;;12.70;7.80;;;;;;;3.29;64.91;100503.15;1738246;82;21140;-81
2022/02/15 09:42:54;;;;;;;13.98;9.38;;;;;;;3.36;64.92;100506.71;1744411;82;21590;-80
2022/02/15 09:45:21;;;;;;;18.60;11.28;;;;;;;3.43;64.91;100503.66;1744208;81;20972;-78
2022/02/15 09:47:49;;;;;;;13.43;9.08;;;;;;;3.51;64.72;100505.71;1744112;81;21151;-80
2022/02/15 09:50:16;;;;;;;12.07;8.45;;;;;;;3.61;64.67;100504.10;1720470;82;21068;-81
2022/02/15 09:52:46;;;;;;;18.12;9.33;;;;;;;3.71;64.56;100499.83;1710830;82;21081;-81
2022/02/15 09:55:16;;;;;;;14.78;10.10;;;;;;;3.77;64.16;100495.93;1723924;83;21779;-80
2022/02/15 09:57:44;;;;;;;11.43;8.48;;;;;;;3.82;63.85;100488.72;1686389;84;21036;-82
2022/02/15 10:00:14;;;;;;;13.88;9.65;;;;;;;3.87;63.72;100490.31;1681679;84;21554;-80
2022/02/15 10:02:41;;;;;;;19.45;9.85;;;;;;;3.90;63.61;100486.77;1720599;82;20976;-78
2022/02/15 10:05:15;;;;;;;11.75;8.05;;;;;;;3.95;63.38;100480.38;1697561;83;21196;-77
2022/02/15 10:07:47;;;;;;;12.75;8.25;;;;;;;4.05;63.28;100484.07;1738762;81;20907;-78
2022/02/15 10:10:14;;;;;;;15.32;10.30;;;;;;;4.11;63.05;100473.18;1707875;83;20962;-80
2022/02/15 10:12:41;;;;;;;15.88;9.15;;;;;;;4.20;63.18;100472.88;1715700;82;21562;-84
2022/02/15 10:15:11;;;;;;;17.15;10.45;;;;;;;4.30;63.29;100472.05;1702778;83;21066;-83
2022/02/15 10:17:38;;;;;;;15.32;9.55;;;;;;;4.38;62.65;100459.11;1737049;81;21032;-82
2022/02/15 10:20:07;;;;;;;15.98;9.58;;;;;;;4.41;62.12;100465.41;1743814;82;21075;-76
2022/02/15 10:22:38;;;;;;;16.23;10.85;;;;;;;4.48;62.35;100461.45;1741291;80;20999;-74
2022/02/15 10:25:06;;;;;;;19.25;11.38;;;;;;;4.56;62.24;100467.97;1714931;82;21037;-79
2022/02/15 10:27:35;;;;;;;13.95;9.68;;;;;;;4.60;61.83;100463.42;1691989;83;21061;-78
2022/02/15 10:30:03;;;;;;;11.12;7.92;;;;;;;4.69;61.68;100458.27;1704831;84;21028;-82
2022/02/15 10:32:30;;;;;;;16.50;9.38;;;;;;;4.76;61.17;100460.97;1653354;84;21022;-81
2022/02/15 10:34:58;;;;;;;16.55;10.55;;;;;;;4.82;60.76;100457.54;1680305;84;21023;-79
2022/02/15 10:37:31;;;;;;;16.32;10.20;;;;;;;4.86;60.81;100452.64;1666963;84;21051;-78
2022/02/15 10:40:05;;;;;;;;;;;;;;;4.83;60.99;100449.86;1669173;85;21012;-80
2022/02/15 10:42:31;;;;;;;14.30;10.50;;;;;;;4.87;61.34;100447.63;1740331;82;20206;-80
2022/02/15 10:45:03;;;;;;;13.85;10.25;;;;;;;4.90;61.18;100451.23;1753512;80;21114;-78
2022/02/15 10:47:32;;;;;;;15.67;10.30;;;;;;;4.89;60.87;100448.27;1772670;80;20913;-77
2022/02/15 10:50:03;;;;;;;19.50;11.00;;;;;;;4.88;61.12;100436.78;1694667;83;21045;-81
2022/02/15 10:52:29;;;;;;;17.98;10.85;;;;;;;4.93;60.95;100445.02;1751240;80;21044;-83
2022/02/15 10:54:56;;;;;;;14.60;9.20;;;;;;;4.99;60.74;100433.55;1720711;82;21069;-81
2022/02/15 10:57:23;;;;;;;14.50;8.33;;;;;;;5.07;59.72;100437.92;1733238;81;21050;-80
2022/02/15 10:59:54;;;;;;;13.18;8.75;;;;;;;5.14;59.13;100439.60;1731298;81;21056;-83
2022/02/15 11:02:27;;;;;;;12.80;8.40;;;;;;;5.20;58.36;100434.83;1731347;81;20983;-82
2022/02/15 11:04:56;;;;;;;12.73;8.03;;;;;;;5.23;57.62;100432.26;1700805;81;21031;-80
2022/02/15 11:07:25;;;;;;;14.03;9.25;;;;;;;5.30;58.14;100418.97;1710094;82;21054;-82
2022/02/15 11:10:20;;;;;;;13.35;8.95;;;;;;;5.39;58.34;100419.11;1731368;81;21258;-81
2022/02/15 11:12:57;;;;;;;16.42;9.95;;;;;;;5.48;58.13;100416.08;1732122;81;21030;-80
2022/02/15 11:15:32;;;;;;;15.00;8.10;;;;;;;5.57;58.10;100414.88;1704673;81;21027;-80
2022/02/15 11:18:05;;;;;;;13.22;8.33;;;;;;;5.64;57.49;100408.25;1705145;81;21581;-81
2022/02/15 11:20:50;;;;;;;16.40;8.95;;;;;;;5.73;57.22;100408.38;1730346;81;21154;-81
2022/02/15 11:23:19;;;;;;;7.62;5.30;;;;;;;5.84;55.98;100414.47;1730485;81;21138;-86
2022/02/15 11:25:48;;;;;;;6.10;4.95;;;;;;;5.86;52.00;100399.57;1730568;81;21125;-83
2022/02/15 11:28:16;;;;;;;13.10;7.10;;;;;;;5.92;50.25;100410.81;1731828;81;20963;-88
2022/02/15 11:30:57;;;;;;;4.65;3.80;;;;;;;5.93;50.08;100405.80;1706315;81;21101;-82