Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:27;;;;;;;13.27;9.40;;;7.20;99.90;;;;;;4923576;29;20265;-56
2023/04/07 00:04:56;;;;;;;10.33;9.23;;;7.20;99.90;;;;;;4937421;29;20696;-57
2023/04/07 00:07:25;;;;;;;11.90;9.13;;;7.20;99.90;;;;;;4937117;29;20573;-56
2023/04/07 00:09:53;;;;;;;11.20;8.97;;;7.20;99.90;;;;;;4936781;29;20294;-58
2023/04/07 00:12:21;;;;;;;12.53;9.30;;;7.20;99.90;;;;;;4937301;29;20333;-57
2023/04/07 00:14:49;;;;;;;14.00;10.37;;;7.10;99.90;;;;;;4936841;29;20240;-57
2023/04/07 00:17:18;;;;;;;15.10;10.20;;;7.10;99.90;;;;;;4937000;29;20227;-57
2023/04/07 00:19:46;;;;;;;11.33;9.57;;;7.10;99.90;;;;;;4936909;29;20240;-57
2023/04/07 00:22:14;;;;;;;10.83;9.63;;;7.10;99.90;;;;;;4929144;29;20558;-58
2023/04/07 00:24:43;;;;;;;10.93;9.07;;;7.10;99.90;;;;;;4936523;29;20240;-57
2023/04/07 00:27:11;;;;;;;12.57;9.60;;;7.00;99.90;;;;;;4936771;29;20232;-57
2023/04/07 00:29:39;;;;;;;10.57;9.53;;;6.90;99.90;;;;;;4934804;29;20229;-58
2023/04/07 00:32:08;;;;;;;11.97;9.90;;;6.80;99.90;;;;;;4921159;29;20228;-57
2023/04/07 00:34:38;;;;;;;15.10;10.63;;;6.80;99.90;;;;;;4936455;29;20236;-57
2023/04/07 00:37:06;;;;;;;11.87;10.07;;;6.80;99.90;;;;;;4936422;29;20225;-57
2023/04/07 00:39:34;;;;;;;11.57;10.07;;;6.80;99.90;;;;;;4936364;29;20263;-57
2023/04/07 00:42:04;;;;;;;14.10;11.20;;;6.80;99.90;;;;;;4925482;29;20239;-57
2023/04/07 00:44:32;;;;;;;11.20;9.87;;;6.70;99.90;;;;;;4917337;29;20224;-56
2023/04/07 00:47:00;;;;;;;11.30;10.07;;;6.70;99.90;;;;;;4917482;29;20229;-58
2023/04/07 00:49:28;;;;;;;12.17;10.40;;;6.60;99.90;;;;;;4921447;29;20235;-57
2023/04/07 00:51:59;;;;;;;12.97;11.37;;;6.60;99.90;;;;;;4925833;29;20279;-57
2023/04/07 00:54:27;;;;;;;14.77;11.77;;;6.60;99.90;;;;;;4917062;29;20296;-58
2023/04/07 00:56:56;;;;;;;13.73;10.93;;;6.60;99.90;;;;;;4917219;29;20236;-57
2023/04/07 00:59:24;;;;;;;14.60;11.53;;;6.60;99.90;;;;;;4925678;29;20319;-57
2023/04/07 01:02:01;;;;;;;10.90;9.73;;;6.60;99.90;;;;;;4930176;29;20240;-59
2023/04/07 01:04:48;;;;;;;14.77;11.70;;;6.60;99.90;;;;;;4965650;23;20248;-59
2023/04/07 01:07:24;;;;;;;14.33;11.47;;;6.50;99.90;;;;;;4928500;29;20223;-60
2023/04/07 01:10:05;;;;;;;13.10;11.03;;;6.40;99.90;;;;;;4934854;29;20260;-61
2023/04/07 01:12:54;;;;;;;15.60;11.43;;;6.40;99.90;;;;;;4950362;29;20291;-60
2023/04/07 01:15:27;;;;;;;14.07;11.40;;;6.40;99.90;;;;;;4950618;29;20247;-59
2023/04/07 01:18:06;;;;;;;15.77;11.70;;;6.30;99.90;;;;;;4938459;29;20280;-60
2023/04/07 01:20:36;;;;;;;14.90;11.83;;;6.30;99.90;;;;;;4923808;29;20779;-60
2023/04/07 01:23:08;;;;;;;13.10;10.83;;;6.20;99.90;;;;;;4942533;29;20232;-60
2023/04/07 01:25:53;;;;;;;13.50;11.00;;;6.20;99.90;;;;;;4935654;29;20226;-60
2023/04/07 01:28:53;;;;;;;14.53;11.00;;;6.30;99.90;;;;;;4950432;29;20691;-60
2023/04/07 01:31:26;;;;;;;13.90;10.23;;;6.20;99.90;;;;;;4933971;29;20250;-60
2023/04/07 01:33:56;;;;;;;14.77;11.33;;;6.20;99.90;;;;;;4917809;29;20295;-60
2023/04/07 01:36:27;;;;;;;15.77;11.83;;;6.30;99.90;;;;;;4916636;29;20730;-59
2023/04/07 01:38:56;;;;;;;13.17;10.77;;;6.20;99.90;;;;;;4916657;29;20239;-60
2023/04/07 01:41:25;;;;;;;14.10;11.07;;;6.20;99.90;;;;;;4916753;29;20232;-58
2023/04/07 01:43:55;;;;;;;14.07;11.33;;;6.30;99.90;;;;;;4916385;29;20319;-60
2023/04/07 01:46:26;;;;;;;13.17;11.20;;;6.20;99.90;;;;;;4915337;29;20235;-60
2023/04/07 01:48:55;;;;;;;14.90;12.33;;;6.10;99.90;;;;;;4931117;29;20243;-60
2023/04/07 01:51:26;;;;;;;14.53;11.43;;;6.10;99.90;;;;;;4922234;29;20224;-60
2023/04/07 01:53:54;;;;;;;16.13;12.70;;;6.10;99.90;;;;;;4917770;29;20565;-60
2023/04/07 01:56:23;;;;;;;15.63;12.00;;;6.10;99.90;;;;;;4916483;29;20277;-60
2023/04/07 01:58:53;;;;;;;15.00;11.77;;;6.00;99.90;;;;;;4918437;29;20720;-60
2023/04/07 02:01:25;;;;;;;14.67;11.03;;;6.00;99.90;;;;;;4944250;29;20734;-60
2023/04/07 02:04:00;;;;;;;14.57;11.93;;;5.90;99.90;;;;;;4935006;29;20327;-60
2023/04/07 02:06:34;;;;;;;15.57;12.23;;;5.90;99.90;;;;;;4935225;29;20219;-60
2023/04/07 02:09:07;;;;;;;14.20;11.27;;;5.90;99.90;;;;;;4934066;29;20231;-60
2023/04/07 02:11:37;;;;;;;15.33;11.80;;;5.90;99.90;;;;;;4933867;29;20224;-60
2023/04/07 02:14:07;;;;;;;14.93;10.60;;;5.90;99.90;;;;;;4935380;29;20295;-60
2023/04/07 02:16:51;;;;;;;15.57;11.43;;;5.80;99.90;;;;;;4933924;29;20255;-60
2023/04/07 02:19:20;;;;;;;14.03;11.30;;;5.90;99.90;;;;;;4912378;29;20225;-60
2023/04/07 02:21:51;;;;;;;15.20;11.57;;;5.80;99.90;;;;;;4906255;29;20244;-60
2023/04/07 02:24:20;;;;;;;13.83;11.60;;;5.80;99.90;;;;;;4930718;29;20248;-59
2023/04/07 02:26:49;;;;;;;13.90;11.57;;;5.80;99.90;;;;;;4930675;29;20225;-60
2023/04/07 02:29:17;;;;;;;13.47;11.37;;;5.80;99.90;;;;;;4912265;29;20232;-60
2023/04/07 02:31:45;;;;;;;17.30;12.10;;;5.70;99.90;;;;;;4929734;29;20723;-60
2023/04/07 02:34:15;;;;;;;16.07;11.47;;;5.70;99.90;;;;;;4920085;29;20233;-60
2023/04/07 02:36:43;;;;;;;14.73;12.00;;;5.50;99.90;;;;;;4935602;29;20737;-60
2023/04/07 02:39:12;;;;;;;14.83;11.30;;;5.50;99.90;;;;;;4938833;29;20595;-60
2023/04/07 02:41:41;;;;;;;14.87;11.43;;;5.50;99.90;;;;;;4938549;29;20267;-60
2023/04/07 02:44:09;;;;;;;14.00;10.93;;;5.50;99.90;;;;;;4937391;29;20603;-60
2023/04/07 02:46:37;;;;;;;14.30;11.57;;;5.50;99.90;;;;;;4938439;29;20699;-59
2023/04/07 02:49:05;;;;;;;13.50;11.07;;;5.50;99.90;;;;;;4900869;29;20229;-60
2023/04/07 02:51:35;;;;;;;13.77;11.73;;;5.50;99.90;;;;;;4922815;29;20441;-60
2023/04/07 02:54:03;;;;;;;15.00;11.63;;;5.40;99.90;;;;;;4900676;29;20225;-60
2023/04/07 02:56:31;;;;;;;13.67;10.80;;;5.40;99.90;;;;;;4899148;29;20324;-60
2023/04/07 02:59:00;;;;;;;14.83;11.23;;;5.40;99.90;;;;;;4902949;29;20303;-61
2023/04/07 03:01:28;;;;;;;13.97;10.77;;;5.40;99.90;;;;;;4931665;29;20235;-60
2023/04/07 03:03:57;;;;;;;15.73;11.30;;;5.40;99.90;;;;;;4918468;29;20260;-60
2023/04/07 03:06:26;;;;;;;13.30;10.17;;;5.30;99.90;;;;;;4933686;29;20237;-59
2023/04/07 03:09:07;;;;;;;13.97;10.80;;;5.20;99.90;;;;;;4916379;29;20468;-60
2023/04/07 03:11:36;;;;;;;19.00;12.20;;;5.20;99.90;;;;;;4900146;29;20232;-60
2023/04/07 03:14:04;;;;;;;14.40;11.20;;;5.20;99.90;;;;;;4900286;29;20221;-60
2023/04/07 03:16:35;;;;;;;15.57;11.43;;;5.20;99.90;;;;;;4900725;29;20229;-60
2023/04/07 03:19:07;;;;;;;12.87;10.33;;;5.20;99.90;;;;;;4900372;29;20234;-60
2023/04/07 03:21:40;;;;;;;11.77;10.57;;;5.10;99.90;;;;;;4922178;29;20582;-60
2023/04/07 03:24:10;;;;;;;12.83;11.43;;;5.10;99.90;;;;;;4898739;29;20297;-60
2023/04/07 03:26:38;;;;;;;13.73;10.77;;;5.10;99.90;;;;;;4914379;29;20591;-60
2023/04/07 03:29:14;;;;;;;13.97;11.23;;;5.10;99.90;;;;;;4919257;29;20264;-60
2023/04/07 03:31:43;;;;;;;13.27;10.60;;;5.10;99.90;;;;;;4932386;29;20236;-60
2023/04/07 03:34:14;;;;;;;13.63;10.93;;;5.00;99.90;;;;;;4930048;29;20276;-60
2023/04/07 03:36:42;;;;;;;13.53;10.63;;;5.00;99.90;;;;;;4937729;29;20899;-60
2023/04/07 03:39:12;;;;;;;11.70;10.50;;;4.90;99.90;;;;;;4937738;29;20224;-59
2023/04/07 03:41:41;;;;;;;12.77;11.07;;;4.90;99.90;;;;;;4936237;29;20592;-60
2023/04/07 03:44:10;;;;;;;11.53;10.37;;;4.90;99.90;;;;;;4935720;29;20294;-60
2023/04/07 03:46:38;;;;;;;12.30;10.80;;;4.80;99.90;;;;;;4936087;29;20266;-60
2023/04/07 03:49:07;;;;;;;13.37;10.20;;;4.80;99.90;;;;;;4933699;29;20770;-59
2023/04/07 03:51:35;;;;;;;12.40;10.77;;;4.80;99.90;;;;;;4909116;29;20331;-60
2023/04/07 03:54:07;;;;;;;12.83;11.10;;;4.80;99.90;;;;;;4914094;29;20291;-60
2023/04/07 03:56:41;;;;;;;11.70;10.33;;;4.70;99.90;;;;;;4913846;29;20571;-60
2023/04/07 03:59:09;;;;;;;12.77;10.70;;;4.70;99.90;;;;;;4902151;29;20232;-60
2023/04/07 04:01:49;;;;;;;12.03;10.33;;;4.70;99.90;;;;;;4932139;29;20990;-60
2023/04/07 04:04:17;;;;;;;13.17;10.03;;;4.60;99.90;;;;;;4918102;29;20335;-60
2023/04/07 04:06:46;;;;;;;11.17;10.00;;;4.60;99.90;;;;;;4916771;29;20236;-60
2023/04/07 04:09:34;;;;;;;12.83;10.73;;;4.60;99.90;;;;;;4917690;29;20544;-60
2023/04/07 04:12:04;;;;;;;11.70;10.10;;;4.50;99.90;;;;;;4916968;29;20832;-60
2023/04/07 04:14:36;;;;;;;11.30;9.57;;;4.60;99.90;;;;;;4916655;29;20671;-60
2023/04/07 04:17:06;;;;;;;12.10;9.60;;;4.60;99.90;;;;;;4916753;29;20224;-60
2023/04/07 04:19:40;;;;;;;10.47;9.07;;;4.50;99.90;;;;;;4906692;29;20708;-60
2023/04/07 04:22:21;;;;;;;11.47;9.60;;;4.50;99.90;;;;;;4910907;29;20533;-60
2023/04/07 04:24:53;;;;;;;10.17;9.07;;;4.40;99.90;;;;;;4913400;29;20496;-60
2023/04/07 04:27:25;;;;;;;10.47;9.00;;;4.40;99.90;;;;;;4913400;29;20483;-59
2023/04/07 04:30:01;;;;;;;11.70;9.40;;;4.40;99.90;;;;;;4917093;29;20479;-60
2023/04/07 04:32:37;;;;;;;12.67;8.87;;;4.40;99.90;;;;;;4927288;29;20315;-59
2023/04/07 04:35:07;;;;;;;11.07;9.07;;;4.40;99.90;;;;;;4916858;29;20477;-59
2023/04/07 04:37:43;;;;;;;9.57;8.57;;;4.40;99.90;;;;;;4897382;29;20993;-60
2023/04/07 04:40:13;;;;;;;9.60;8.60;;;4.40;99.90;;;;;;4898764;29;20553;-60
2023/04/07 04:42:45;;;;;;;9.40;8.47;;;4.40;99.90;;;;;;4897291;29;20241;-60
2023/04/07 04:45:14;;;;;;;10.40;9.20;;;4.40;99.90;;;;;;4906446;29;20229;-60
2023/04/07 04:47:46;;;;;;;11.17;9.33;;;4.30;99.90;;;;;;4897181;29;20485;-60
2023/04/07 04:50:14;;;;;;;12.10;8.50;;;4.30;99.90;;;;;;4902003;29;20564;-60
2023/04/07 04:52:44;;;;;;;9.17;8.17;;;4.40;99.90;;;;;;4907155;29;20480;-60
2023/04/07 04:55:19;;;;;;;11.80;8.73;;;4.30;99.90;;;;;;4915584;29;20496;-60
2023/04/07 04:57:49;;;;;;;12.40;8.93;;;4.30;99.90;;;;;;4927919;29;20259;-60
2023/04/07 05:00:23;;;;;;;10.10;8.53;;;4.20;99.90;;;;;;4922690;29;20262;-60
2023/04/07 05:02:58;;;;;;;11.23;8.70;;;4.20;99.90;;;;;;4923977;29;20483;-59
2023/04/07 05:05:26;;;;;;;9.87;8.50;;;4.20;99.90;;;;;;4913955;29;20500;-59
2023/04/07 05:07:56;;;;;;;9.93;8.57;;;4.30;99.90;;;;;;4913905;29;20240;-60
2023/04/07 05:10:27;;;;;;;9.80;8.00;;;4.30;99.90;;;;;;4915620;29;20480;-59
2023/04/07 05:12:57;;;;;;;10.83;8.07;;;4.30;99.90;;;;;;4915690;29;20479;-60
2023/04/07 05:15:25;;;;;;;9.50;7.90;;;4.30;99.90;;;;;;4915492;29;20881;-60
2023/04/07 05:17:54;;;;;;;11.03;8.37;;;4.20;99.90;;;;;;4915681;29;20504;-60
2023/04/07 05:20:26;;;;;;;11.17;8.30;;;4.20;99.90;;;;;;4915463;29;20472;-58
2023/04/07 05:22:55;;;;;;;10.60;8.30;;;4.30;99.90;;;;;;4915618;29;20472;-60
2023/04/07 05:25:28;;;;;;;11.13;8.43;;;4.40;99.90;;;;;;4917148;29;20549;-60
2023/04/07 05:28:01;;;;;;;12.27;8.83;;;4.40;99.90;;;;;;4933942;29;20474;-60
2023/04/07 05:30:29;;;;;;;9.63;7.63;;;4.40;99.90;;;;;;4918412;29;21002;-60
2023/04/07 05:32:58;;;;;;;10.17;8.23;;;4.40;99.90;;;;;;4923764;29;20224;-59
2023/04/07 05:35:37;;;;;;;9.13;7.83;;;4.50;99.90;;;;;;4916364;29;20479;-60
2023/04/07 05:38:06;;;;;;;9.60;8.20;;;4.50;99.90;;;;;;4915597;29;20487;-60
2023/04/07 05:40:34;;;;;;;10.13;8.20;;;4.50;99.90;;;;;;4915276;29;20519;-59
2023/04/07 05:43:07;;;;;;;8.90;7.70;;;4.60;99.90;;;;;;4915519;29;20512;-59
2023/04/07 05:45:36;;;;;;;8.63;7.73;;;4.70;99.90;;;;;;4916246;29;20515;-60
2023/04/07 05:48:06;;;;;;;9.67;7.50;;;4.70;99.90;;;;;;4918310;29;21054;-60
2023/04/07 05:50:42;;;;;;;8.57;7.33;;;4.80;99.90;;;;;;4935143;29;20470;-61
2023/04/07 05:53:15;;;;;;;8.30;7.30;;;4.80;99.90;;;;;;4934418;29;20490;-60
2023/04/07 05:55:43;;;;;;;9.70;7.93;;;5.00;99.90;;;;;;4933471;29;20231;-60
2023/04/07 05:58:20;;;;;;;9.23;7.37;;;5.10;99.90;;;;;;4932141;29;20231;-60
2023/04/07 06:00:51;;;;;;;11.80;8.13;;;5.20;99.90;;;;;;4911148;29;20475;-60
2023/04/07 06:03:20;;;;;;;8.27;6.77;;;5.20;99.90;;;;;;4911222;29;20259;-60
2023/04/07 06:05:58;;;;;;;9.60;7.30;;;5.30;99.90;;;;;;4929896;29;20508;-60
2023/04/07 06:08:26;;;;;;;9.80;7.07;;;5.40;99.90;;;;;;4932923;29;20999;-59
2023/04/07 06:10:55;;;;;;;7.57;6.77;;;5.50;99.90;;;;;;4920273;29;20235;-60
2023/04/07 06:13:24;;;;;;;10.93;7.27;;;5.60;99.90;;;;;;4909100;29;20896;-60
2023/04/07 06:15:55;;;;;;;8.17;7.00;;;5.70;99.90;;;;;;4913992;29;20724;-60
2023/04/07 06:18:23;;;;;;;8.83;7.33;;;5.80;99.90;;;;;;4912880;29;20481;-60
2023/04/07 06:20:51;;;;;;;9.43;6.57;;;5.90;99.90;;;;;;4910196;29;20239;-59
2023/04/07 06:23:19;;;;;;;6.90;6.20;;;6.10;99.90;;;;;;4902366;29;20320;-59
2023/04/07 06:25:50;;;;;;;8.90;6.47;;;6.20;99.90;;;;;;4901328;29;20243;-59
2023/04/07 06:28:19;;;;;;;8.93;6.20;;;6.30;99.90;;;;;;4903742;29;20736;-60
2023/04/07 06:30:49;;;;;;;7.50;6.70;;;6.50;99.90;;;;;;4896868;29;20338;-61
2023/04/07 06:33:18;;;;;;;9.83;6.60;;;6.60;99.90;;;;;;4902342;29;20267;-59
2023/04/07 06:35:46;;;;;;;8.97;7.13;;;6.80;99.90;;;;;;4902276;29;20358;-59
2023/04/07 06:38:14;;;;;;;7.73;6.67;;;6.90;99.90;;;;;;4903712;29;20235;-60
2023/04/07 06:40:42;;;;;;;8.63;6.30;;;6.90;99.90;;;;;;4897777;29;20229;-60
2023/04/07 06:43:10;;;;;;;8.87;7.10;;;7.10;99.90;;;;;;4900949;29;20241;-60
2023/04/07 06:45:49;;;;;;;8.10;6.40;;;7.20;99.90;;;;;;4900873;29;20270;-60
2023/04/07 06:48:18;;;;;;;8.60;6.40;;;7.40;99.90;;;;;;4902820;29;20245;-60
2023/04/07 06:50:46;;;;;;;9.20;6.37;;;7.50;99.90;;;;;;4900071;29;20236;-61
2023/04/07 06:53:14;;;;;;;9.43;6.47;;;7.60;99.90;;;;;;4902318;29;20233;-60
2023/04/07 06:55:42;;;;;;;8.90;6.40;;;7.70;99.90;;;;;;4902752;29;20239;-60
2023/04/07 06:58:11;;;;;;;7.70;6.23;;;7.80;99.90;;;;;;4900603;29;21136;-60
2023/04/07 07:00:39;;;;;;;8.03;6.20;;;8.00;99.90;;;;;;4900390;29;20724;-60
2023/04/07 07:03:08;;;;;;;9.93;7.20;;;8.20;99.90;;;;;;4901199;29;20953;-60
2023/04/07 07:05:37;;;;;;;8.97;6.63;;;8.30;99.90;;;;;;4902536;29;20229;-59
2023/04/07 07:08:05;;;;;;;8.50;6.03;;;8.40;99.90;;;;;;4901854;29;20295;-61
2023/04/07 07:10:33;;;;;;;7.67;6.80;;;8.50;99.90;;;;;;4900903;29;20244;-60
2023/04/07 07:13:01;;;;;;;8.97;5.83;;;8.60;99.90;;;;;;4900323;29;20258;-60
2023/04/07 07:15:29;;;;;;;7.20;5.90;;;8.80;99.90;;;;;;4899072;29;20241;-59
2023/04/07 07:17:57;;;;;;;7.07;6.37;;;9.10;99.90;;;;;;4901019;29;20593;-59
2023/04/07 07:20:26;;;;;;;7.93;6.07;;;9.00;99.90;;;;;;4900312;29;20737;-60
2023/04/07 07:22:55;;;;;;;8.03;6.57;;;9.00;99.90;;;;;;4896362;29;20241;-60
2023/04/07 07:25:25;;;;;;;10.47;6.30;;;9.20;99.90;;;;;;4901948;29;20226;-60
2023/04/07 07:27:53;;;;;;;7.97;6.40;;;9.40;99.90;;;;;;4899157;29;20690;-60
2023/04/07 07:30:23;;;;;;;8.13;6.23;;;9.60;99.90;;;;;;4898917;29;20232;-59
2023/04/07 07:32:52;;;;;;;9.70;6.40;;;9.60;99.90;;;;;;4898781;29;20240;-59
2023/04/07 07:35:21;;;;;;;7.83;6.00;;;9.40;99.90;;;;;;4901225;29;20243;-60
2023/04/07 07:37:51;;;;;;;7.27;5.60;;;9.70;99.90;;;;;;4902487;29;20233;-60
2023/04/07 07:40:19;;;;;;;7.33;5.83;;;9.80;99.90;;;;;;4901031;29;20635;-60
2023/04/07 07:42:48;;;;;;;8.23;5.97;;;10.00;99.90;;;;;;4897139;29;20235;-59
2023/04/07 07:45:18;;;;;;;7.93;6.20;;;10.10;99.90;;;;;;4902531;29;20722;-59
2023/04/07 07:47:46;;;;;;;6.67;5.67;;;10.20;99.90;;;;;;4902038;29;20329;-60
2023/04/07 07:50:14;;;;;;;7.83;5.70;;;10.10;99.90;;;;;;4899419;29;20234;-60
2023/04/07 07:52:43;;;;;;;6.77;5.70;;;10.30;99.90;;;;;;4898341;29;20243;-60
2023/04/07 07:55:12;;;;;;;6.77;5.93;;;10.50;99.90;;;;;;4899477;29;20714;-60
2023/04/07 07:57:40;;;;;;;6.77;5.43;;;10.60;99.90;;;;;;4899575;29;20246;-60
2023/04/07 08:00:10;;;;;;;7.63;5.63;;;10.50;99.90;;;;;;4899956;29;20230;-59
2023/04/07 08:02:41;;;;;;;6.13;5.53;;;10.40;99.90;;;;;;4896948;29;20241;-59
2023/04/07 08:05:10;;;;;;;9.80;6.10;;;10.50;99.90;;;;;;4900961;29;20342;-60
2023/04/07 08:07:38;;;;;;;7.60;5.63;;;10.40;99.90;;;;;;4900118;29;20248;-59
2023/04/07 08:10:07;;;;;;;7.77;6.03;;;10.60;99.90;;;;;;4900348;29;20258;-60
2023/04/07 08:12:36;;;;;;;9.43;5.93;;;10.90;99.90;;;;;;4897246;29;20704;-60
2023/04/07 08:15:06;;;;;;;8.93;5.97;;;11.00;99.90;;;;;;4898972;29;20238;-60
2023/04/07 08:17:34;;;;;;;8.77;5.73;;;11.20;99.90;;;;;;4897854;29;20236;-60
2023/04/07 08:20:03;;;;;;;7.23;5.23;;;11.20;99.90;;;;;;4898117;29;20267;-59
2023/04/07 08:22:31;;;;;;;7.17;5.67;;;11.40;99.90;;;;;;4895855;29;20848;-59
2023/04/07 08:24:59;;;;;;;7.87;6.07;;;11.60;99.90;;;;;;4898428;29;20715;-58
2023/04/07 08:27:27;;;;;;;9.90;5.90;;;11.70;99.90;;;;;;4897398;29;20239;-57
2023/04/07 08:30:02;;;;;;;9.20;5.63;;;11.70;99.90;;;;;;4897138;29;20234;-61
2023/04/07 08:32:35;;;;;;;7.40;6.17;;;11.90;99.90;;;;;;4893722;29;20715;-59
2023/04/07 08:35:04;;;;;;;7.60;5.77;;;12.00;99.90;;;;;;4897544;29;20737;-60
2023/04/07 08:37:34;;;;;;;8.03;6.07;;;12.20;99.90;;;;;;4897168;29;20246;-58
2023/04/07 08:40:02;;;;;;;8.13;6.10;;;12.00;99.90;;;;;;4899848;29;20237;-59
2023/04/07 08:42:32;;;;;;;7.87;5.67;;;11.90;99.90;;;;;;4896196;29;20246;-60
2023/04/07 08:45:05;;;;;;;7.93;6.00;;;12.10;99.90;;;;;;4897028;29;20234;-59
2023/04/07 08:47:34;;;;;;;8.43;6.33;;;12.10;99.90;;;;;;4897644;29;21098;-59
2023/04/07 08:50:07;;;;;;;8.97;5.90;;;12.20;99.90;;;;;;4899498;29;20278;-58
2023/04/07 08:52:41;;;;;;;8.17;6.30;;;12.40;99.90;;;;;;4895591;29;20704;-61
2023/04/07 08:55:10;;;;;;;7.77;5.80;;;12.40;99.90;;;;;;4895738;29;20248;-60
2023/04/07 08:57:38;;;;;;;8.80;5.77;;;12.20;99.90;;;;;;4898660;29;20233;-58
2023/04/07 09:00:10;;;;;;;9.70;6.33;;;12.30;99.90;;;;;;4897337;29;20295;-60
2023/04/07 09:02:42;;;;;;;7.17;6.10;;;12.40;99.90;;;;;;4894513;29;20731;-59
2023/04/07 09:05:10;;;;;;;9.27;5.60;;;12.70;99.90;;;;;;4897114;29;20798;-59
2023/04/07 09:07:40;;;;;;;8.33;5.57;;;12.70;99.90;;;;;;4899376;29;20251;-60
2023/04/07 09:10:08;;;;;;;7.33;5.07;;;12.70;99.90;;;;;;4897748;29;20720;-59
2023/04/07 09:12:37;;;;;;;6.17;5.13;;;12.70;99.90;;;;;;4894439;29;20233;-60
2023/04/07 09:15:08;;;;;;;7.23;5.60;;;12.90;99.90;;;;;;4897674;29;20240;-60
2023/04/07 09:17:37;;;;;;;6.60;5.87;;;13.30;99.90;;;;;;4895423;29;20238;-59
2023/04/07 09:20:06;;;;;;;6.67;5.57;;;13.50;99.50;;;;;;4897914;29;20322;-61
2023/04/07 09:22:38;;;;;;;7.80;5.73;;;13.20;99.80;;;;;;4897251;29;20256;-60
2023/04/07 09:25:11;;;;;;;7.63;6.13;;;13.30;99.90;;;;;;4898627;29;20578;-60
2023/04/07 09:27:39;;;;;;;7.03;5.90;;;13.40;99.50;;;;;;4896416;29;20745;-60
2023/04/07 09:30:14;;;;;;;9.10;6.10;;;13.50;99.50;;;;;;4897100;29;20720;-59
2023/04/07 09:32:42;;;;;;;7.27;5.70;;;13.40;99.90;;;;;;4895184;29;20667;-60
2023/04/07 09:35:11;;;;;;;6.60;5.90;;;13.40;99.50;;;;;;4897827;29;20311;-60
2023/04/07 09:37:39;;;;;;;7.53;6.30;;;13.10;99.90;;;;;;4896590;29;20239;-59
2023/04/07 09:40:09;;;;;;;7.07;5.77;;;13.30;99.90;;;;;;4898415;29;20243;-58
2023/04/07 09:42:45;;;;;;;5.83;5.23;;;13.50;99.90;;;;;;4896353;29;20701;-58
2023/04/07 09:45:24;;;;;;;7.60;5.73;;;13.70;99.60;;;;;;4898545;29;20232;-60
2023/04/07 09:48:06;;;;;;;7.67;5.73;;;13.50;97.70;;;;;;4897194;29;20244;-60
2023/04/07 09:50:37;;;;;;;6.93;5.23;;;13.50;98.70;;;;;;4897991;29;20407;-59
2023/04/07 09:53:05;;;;;;;5.90;4.87;;;13.70;97.20;;;;;;4897426;29;20236;-60
2023/04/07 09:55:35;;;;;;;5.47;4.83;;;14.00;98.80;;;;;;4898359;29;20232;-60
2023/04/07 09:58:05;;;;;;;7.47;5.00;;;14.10;98.70;;;;;;4898704;29;20703;-60
2023/04/07 10:00:35;;;;;;;6.57;4.13;;;14.20;97.30;;;;;;4897369;29;20244;-58
2023/04/07 10:03:04;;;;;;;7.57;5.33;;;14.10;96.70;;;;;;4896230;29;20328;-60
2023/04/07 10:05:34;;;;;;;5.80;4.20;;;13.80;96.20;;;;;;4896193;29;20754;-60
2023/04/07 10:08:02;;;;;;;5.53;4.63;;;13.90;97.00;;;;;;4897445;29;20229;-60
2023/04/07 10:10:31;;;;;;;6.33;4.87;;;14.10;96.10;;;;;;4899425;29;20342;-59
2023/04/07 10:13:00;;;;;;;6.43;4.60;;;14.00;96.30;;;;;;4895186;29;20620;-57
2023/04/07 10:15:28;;;;;;;5.93;4.80;;;13.60;96.80;;;;;;4896124;29;20598;-59
2023/04/07 10:17:58;;;;;;;6.23;4.50;;;13.60;96.00;;;;;;4897108;29;20233;-60
2023/04/07 10:20:28;;;;;;;6.10;4.97;;;13.20;95.50;;;;;;4896609;29;20229;-59
2023/04/07 10:23:06;;;;;;;8.80;5.47;;;13.10;96.80;;;;;;4893677;29;20226;-57
2023/04/07 10:25:36;;;;;;;5.47;4.60;;;13.40;95.30;;;;;;4896988;29;20251;-60
2023/04/07 10:28:07;;;;;;;5.87;5.17;;;13.50;95.60;;;;;;4897606;29;20261;-59
2023/04/07 10:30:37;;;;;;;5.63;4.73;;;13.70;95.00;;;;;;4897748;29;20581;-59
2023/04/07 10:33:07;;;;;;;7.10;5.27;;;14.00;95.30;;;;;;4896771;29;20241;-59
2023/04/07 10:36:03;;;;;;;7.00;5.33;;;14.40;96.20;;;;;;4896735;29;20244;-60
2023/04/07 10:38:32;;;;;;;7.03;5.50;;;14.70;95.80;;;;;;4892953;29;20319;-59
2023/04/07 10:41:00;;;;;;;6.87;5.73;;;14.90;93.80;;;;;;4897729;29;20725;-59
2023/04/07 10:43:40;;;;;;;8.03;5.17;;;14.70;94.70;;;;;;4897211;29;20272;-60
2023/04/07 10:46:08;;;;;;;5.83;5.13;;;14.80;94.20;;;;;;4897933;29;20319;-59
2023/04/07 10:48:38;;;;;;;6.47;4.83;;;15.10;95.70;;;;;;4898816;29;20245;-59
2023/04/07 10:51:15;;;;;;;7.57;5.23;;;15.60;95.40;;;;;;4897790;29;20248;-60
2023/04/07 10:54:16;;;;;;;6.33;5.10;;;15.80;94.70;;;;;;4898325;29;20233;-60
2023/04/07 10:57:09;;;;;;;8.40;5.57;;;15.60;92.20;;;;;;4847456;29;20249;-59
2023/04/07 10:59:38;;;;;;;6.47;4.90;;;15.30;92.20;;;;;;4847647;29;20347;-59
2023/04/07 11:02:32;;;;;;;6.20;4.80;;;15.20;92.50;;;;;;4881208;29;20243;-60
2023/04/07 11:05:02;;;;;;;9.27;5.40;;;15.20;92.60;;;;;;4898866;29;20248;-57
2023/04/07 11:07:50;;;;;;;7.50;5.40;;;15.40;92.50;;;;;;4900220;29;20293;-59
2023/04/07 11:10:20;;;;;;;7.90;5.47;;;15.50;91.20;;;;;;4901082;29;20714;-58
2023/04/07 11:13:13;;;;;;;9.00;5.90;;;15.60;91.40;;;;;;4898081;29;20229;-58
2023/04/07 11:15:41;;;;;;;6.50;5.23;;;15.60;91.50;;;;;;4889323;29;21050;-59
2023/04/07 11:18:15;;;;;;;7.70;5.07;;;15.60;92.00;;;;;;4898375;29;20328;-59
2023/04/07 11:20:47;;;;;;;7.27;5.37;;;15.60;91.30;;;;;;4899245;29;20326;-58
2023/04/07 11:23:17;;;;;;;6.40;5.63;;;15.70;90.60;;;;;;4902674;29;21012;-59
2023/04/07 11:25:46;;;;;;;7.10;5.50;;;15.90;91.10;;;;;;4902089;29;20233;-57
2023/04/07 11:28:15;;;;;;;6.30;5.30;;;15.90;90.60;;;;;;4901373;29;20920;-59
2023/04/07 11:30:50;;;;;;;5.57;5.07;;;15.80;90.50;;;;;;4898886;29;20379;-58
2023/04/07 11:33:20;;;;;;;6.73;5.57;;;16.20;90.40;;;;;;4900058;29;20240;-58
2023/04/07 11:35:55;;;;;;;6.73;5.07;;;16.00;89.00;;;;;;4900260;29;20589;-60
2023/04/07 11:38:26;;;;;;;6.47;5.20;;;15.90;88.20;;;;;;4897680;29;20615;-59
2023/04/07 11:40:55;;;;;;;6.93;5.17;;;15.90;88.90;;;;;;4898033;29;21245;-59
2023/04/07 11:43:24;;;;;;;6.80;5.63;;;16.30;88.60;;;;;;4897835;29;20229;-59
2023/04/07 11:46:07;;;;;;;7.37;5.60;;;15.70;88.00;;;;;;4898733;29;20231;-59
2023/04/07 11:48:37;;;;;;;7.77;5.43;;;15.40;88.80;;;;;;4897551;29;20739;-60
2023/04/07 11:51:14;;;;;;;6.37;5.60;;;15.50;86.80;;;;;;4898669;29;20232;-59
2023/04/07 11:53:43;;;;;;;7.97;5.07;;;15.30;86.60;;;;;;4906213;29;20646;-59
2023/04/07 11:56:15;;;;;;;6.40;5.20;;;14.80;87.40;;;;;;4901255;29;20692;-59
2023/04/07 11:58:47;;;;;;;7.67;5.00;;;14.20;90.00;;;;;;4898403;29;20362;-58
2023/04/07 12:01:16;;;;;;;6.20;4.60;;;14.50;90.00;;;;;;4897936;29;20237;-59
2023/04/07 12:03:58;;;;;;;8.23;5.00;;;14.30;90.20;;;;;;4899456;29;20252;-59
2023/04/07 12:06:29;;;;;;;6.67;4.77;;;14.30;88.30;;;;;;4898453;29;21004;-58
2023/04/07 12:08:57;;;;;;;6.23;4.80;;;14.40;90.00;;;;;;4899094;29;20326;-58
2023/04/07 12:11:26;;;;;;;5.67;4.77;;;14.50;89.50;;;;;;4898568;29;20240;-59
2023/04/07 12:13:54;;;;;;;6.27;4.87;;;14.60;89.60;;;;;;4899523;29;20225;-58
2023/04/07 12:16:23;;;;;;;5.63;4.70;;;14.90;89.90;;;;;;4898131;29;20295;-58
2023/04/07 12:18:51;;;;;;;8.20;5.10;;;14.40;88.40;;;;;;4899740;29;20824;-57
2023/04/07 12:21:20;;;;;;;5.27;4.40;;;14.40;90.00;;;;;;4896735;29;20247;-59
2023/04/07 12:23:50;;;;;;;6.13;4.50;;;14.40;90.60;;;;;;4897601;29;20241;-58
2023/04/07 12:26:18;;;;;;;5.13;4.63;;;14.10;89.40;;;;;;4897795;29;20236;-59
2023/04/07 12:28:49;;;;;;;5.60;4.77;;;14.30;87.50;;;;;;4901338;29;20344;-59
2023/04/07 12:31:18;;;;;;;8.13;4.97;;;14.20;89.90;;;;;;4898289;29;20814;-58
2023/04/07 12:33:46;;;;;;;5.80;4.90;;;14.00;90.80;;;;;;4899450;29;20244;-59
2023/04/07 12:36:15;;;;;;;6.30;4.50;;;13.90;90.80;;;;;;4899733;29;20237;-58
2023/04/07 12:38:43;;;;;;;5.97;4.47;;;14.20;91.40;;;;;;4897526;29;20248;-59
2023/04/07 12:41:12;;;;;;;4.90;4.23;;;13.80;90.60;;;;;;4897792;29;20821;-60
2023/04/07 12:43:40;;;;;;;5.03;4.40;;;13.90;91.60;;;;;;4897965;29;20240;-59
2023/04/07 12:46:08;;;;;;;5.63;4.90;;;14.00;90.50;;;;;;4898506;29;20241;-58
2023/04/07 12:48:37;;;;;;;6.23;4.50;;;14.20;90.40;;;;;;4900530;29;20633;-59
2023/04/07 12:51:05;;;;;;;5.70;4.53;;;14.30;90.70;;;;;;4898202;29;20738;-59
2023/04/07 12:53:33;;;;;;;5.73;5.00;;;14.30;92.00;;;;;;4897130;29;20649;-58
2023/04/07 12:56:01;;;;;;;6.57;5.23;;;14.50;91.60;;;;;;4899459;29;20378;-59
2023/04/07 12:58:32;;;;;;;5.63;4.83;;;14.50;90.60;;;;;;4897467;29;20346;-58
2023/04/07 13:01:00;;;;;;;5.90;5.07;;;14.50;90.90;;;;;;4897048;29;20256;-58
2023/04/07 13:03:28;;;;;;;7.00;5.10;;;14.30;91.10;;;;;;4897260;29;20264;-56
2023/04/07 13:06:00;;;;;;;5.90;5.30;;;14.00;91.80;;;;;;4898121;29;20588;-59