Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:57;;;;;;;;;;;21.60;58.90;;;;;;5044767;28;20053;-70
2021/06/03 00:03:23;;;;;;;;;;;21.60;58.90;;;;;;5042997;28;20446;-71
2021/06/03 00:05:50;;;;;;;;;;;21.60;58.70;;;;;;5026439;28;20063;-71
2021/06/03 00:08:16;;;;;;;;;;;21.60;58.80;;;;;;5042087;28;19967;-70
2021/06/03 00:10:42;;;;;;;;;;;21.70;59.00;;;;;;5017216;28;19928;-72
2021/06/03 00:13:10;;;;;;;;;;;21.60;58.80;;;;;;5037693;28;19970;-72
2021/06/03 00:15:36;;;;;;;;;;;21.60;58.80;;;;;;5036942;28;21569;-69
2021/06/03 00:18:02;;;;;;;;;;;21.60;58.80;;;;;;5046521;28;19963;-71
2021/06/03 00:20:29;;;;;;;;;;;21.60;58.80;;;;;;5048539;28;19959;-71
2021/06/03 00:22:55;;;;;;;;;;;21.60;58.80;;;;;;5048354;28;19967;-70
2021/06/03 00:25:21;;;;;;;;;;;21.60;58.90;;;;;;5045648;28;19962;-70
2021/06/03 00:27:47;;;;;;;;;;;21.60;58.80;;;;;;5048419;28;20022;-71
2021/06/03 00:30:15;;;;;;;;;;;21.60;58.90;;;;;;5043457;28;19987;-72
2021/06/03 00:32:41;;;;;;;;;;;21.60;59.00;;;;;;5045979;28;20516;-70
2021/06/03 00:35:07;;;;;;;;;;;21.60;59.00;;;;;;5034647;28;19966;-73
2021/06/03 00:37:33;;;;;;;;;;;21.60;59.00;;;;;;5046513;28;20024;-71
2021/06/03 00:39:59;;;;;;;;;;;21.60;58.90;;;;;;5048096;28;19962;-71
2021/06/03 00:42:26;;;;;;;;;;;21.50;58.90;;;;;;5039561;28;20010;-71
2021/06/03 00:44:52;;;;;;;;;;;21.60;58.80;;;;;;5045757;28;19963;-71
2021/06/03 00:47:19;;;;;;;;;;;21.60;58.90;;;;;;5032522;28;19974;-70
2021/06/03 00:49:45;;;;;;;;;;;21.60;58.80;;;;;;5035284;28;20410;-70
2021/06/03 00:52:11;;;;;;;;;;;21.60;58.80;;;;;;5044161;28;20016;-70
2021/06/03 00:54:37;;;;;;;;;;;21.60;58.70;;;;;;5044868;28;19970;-69
2021/06/03 00:57:03;;;;;;;;;;;21.60;58.80;;;;;;5045774;28;21020;-70
2021/06/03 00:59:29;;;;;;;;;;;21.60;58.90;;;;;;5037537;28;19967;-69
2021/06/03 01:01:55;;;;;;;;;;;21.60;58.90;;;;;;5024316;28;19966;-71
2021/06/03 01:04:23;;;;;;;;;;;21.60;58.80;;;;;;5039555;28;19967;-71
2021/06/03 01:06:49;;;;;;;;;;;21.50;58.80;;;;;;5042911;28;19963;-73
2021/06/03 01:09:16;;;;;;;;;;;21.60;58.90;;;;;;5037208;28;20023;-71
2021/06/03 01:11:43;;;;;;;;;;;21.50;58.90;;;;;;5035830;28;19966;-71
2021/06/03 01:14:10;;;;;;;;;;;21.50;58.80;;;;;;5045569;28;19969;-71
2021/06/03 01:16:36;;;;;;;;;;;21.50;58.90;;;;;;5046747;28;19962;-71
2021/06/03 01:19:02;;;;;;;;;;;21.50;58.80;;;;;;5042059;28;19974;-70
2021/06/03 01:21:31;;;;;;;;;;;21.60;58.90;;;;;;5045736;28;19970;-71
2021/06/03 01:24:01;;;;;;;;;;;21.50;58.70;;;;;;5041345;28;19982;-71
2021/06/03 01:26:28;;;;;;;;;;;21.50;58.70;;;;;;5044324;28;19959;-70
2021/06/03 01:28:54;;;;;;;;;;;21.50;58.70;;;;;;5039603;28;19962;-71
2021/06/03 01:31:20;;;;;;;;;;;21.50;58.50;;;;;;5046871;28;19962;-69
2021/06/03 01:33:46;;;;;;;;;;;21.60;58.70;;;;;;5045729;28;20473;-70
2021/06/03 01:36:13;;;;;;;;;;;21.50;58.50;;;;;;5006086;28;20003;-69
2021/06/03 01:38:39;;;;;;;;;;;21.60;58.40;;;;;;5042188;28;19970;-73
2021/06/03 01:41:06;;;;;;;;;;;21.60;58.50;;;;;;5036217;28;20355;-71
2021/06/03 01:43:33;;;;;;;;;;;21.60;58.30;;;;;;5032392;28;20027;-70
2021/06/03 01:45:59;;;;;;;;;;;21.60;58.20;;;;;;5037791;28;19962;-70
2021/06/03 01:48:25;;;;;;;;;;;21.60;58.00;;;;;;5029775;28;19959;-69
2021/06/03 01:50:52;;;;;;;;;;;21.60;58.00;;;;;;5035492;28;19971;-70
2021/06/03 01:53:18;;;;;;;;;;;21.70;58.10;;;;;;5046392;28;19967;-69
2021/06/03 01:55:44;;;;;;;;;;;21.70;58.00;;;;;;5045040;28;20333;-70
2021/06/03 01:58:10;;;;;;;;;;;21.70;58.00;;;;;;5031705;28;20008;-71
2021/06/03 02:00:38;;;;;;;;;;;21.70;58.00;;;;;;5041968;28;19984;-71
2021/06/03 02:03:04;;;;;;;;;;;21.70;58.10;;;;;;5021328;28;19973;-70
2021/06/03 02:05:30;;;;;;;;;;;21.70;58.10;;;;;;5036428;28;19959;-71
2021/06/03 02:07:56;;;;;;;;;;;21.60;58.00;;;;;;5043530;28;19969;-71
2021/06/03 02:10:22;;;;;;;;;;;21.60;57.90;;;;;;5043289;28;19971;-71
2021/06/03 02:12:49;;;;;;;;;;;21.60;58.10;;;;;;5027229;28;19967;-70
2021/06/03 02:15:15;;;;;;;;;;;21.60;58.20;;;;;;5038321;28;19963;-71
2021/06/03 02:17:45;;;;;;;;;;;21.60;58.20;;;;;;5046287;28;19978;-71
2021/06/03 02:20:14;;;;;;;;;;;21.60;58.20;;;;;;5044484;28;19936;-69
2021/06/03 02:22:40;;;;;;;;;;;21.60;58.20;;;;;;5046386;28;19970;-71
2021/06/03 02:25:06;;;;;;;;;;;21.60;58.10;;;;;;5042690;28;19971;-71
2021/06/03 02:27:32;;;;;;;;;;;21.60;58.10;;;;;;5046031;28;20020;-70
2021/06/03 02:29:58;;;;;;;;;;;21.60;57.90;;;;;;5041056;28;19963;-71
2021/06/03 02:32:24;;;;;;;;;;;21.60;58.00;;;;;;5033260;28;20673;-70
2021/06/03 02:34:53;;;;;;;;;;;21.60;57.90;;;;;;5043281;28;19933;-70
2021/06/03 02:37:19;;;;;;;;;;;21.60;57.80;;;;;;5044279;28;19968;-69
2021/06/03 02:39:48;;;;;;;;;;;21.60;57.90;;;;;;5047222;28;19974;-71
2021/06/03 02:42:14;;;;;;;;;;;21.60;57.90;;;;;;5016997;28;19970;-72
2021/06/03 02:44:40;;;;;;;;;;;21.60;57.90;;;;;;5048878;28;20909;-71
2021/06/03 02:47:06;;;;;;;;;;;21.60;57.90;;;;;;5047262;28;20525;-72
2021/06/03 02:49:32;;;;;;;;;;;21.60;58.00;;;;;;5047186;28;20434;-71
2021/06/03 02:52:01;;;;;;;;;;;21.60;58.00;;;;;;5044267;28;19970;-72
2021/06/03 02:54:27;;;;;;;;;;;21.60;58.00;;;;;;5047750;28;20000;-71
2021/06/03 02:56:53;;;;;;;;;;;21.60;57.90;;;;;;5046958;28;19963;-71
2021/06/03 02:59:19;;;;;;;;;;;21.60;58.00;;;;;;5045876;28;19974;-71
2021/06/03 03:01:45;;;;;;;;;;;21.60;57.90;;;;;;5031244;28;20355;-71
2021/06/03 03:04:11;;;;;;;;;;;21.50;57.80;;;;;;5016306;28;19974;-71
2021/06/03 03:06:37;;;;;;;;;;;21.50;57.70;;;;;;5037217;28;19970;-72
2021/06/03 03:09:05;;;;;;;;;;;21.50;57.70;;;;;;5048662;28;19986;-71
2021/06/03 03:11:31;;;;;;;;;;;21.60;57.80;;;;;;5042044;28;19966;-70
2021/06/03 03:13:57;;;;;;;;;;;21.60;57.60;;;;;;5043905;28;19966;-71
2021/06/03 03:16:23;;;;;;;;;;;21.60;57.60;;;;;;5046692;28;20016;-70
2021/06/03 03:18:49;;;;;;;;;;;21.70;57.30;;;;;;5051212;28;19974;-71
2021/06/03 03:21:15;;;;;;;;;;;21.60;56.90;;;;;;5040420;28;20589;-71
2021/06/03 03:23:41;;;;;;;;;;;21.70;56.70;;;;;;5047623;28;19967;-70
2021/06/03 03:26:08;;;;;;;;;;;21.70;56.60;;;;;;5027377;28;20065;-72
2021/06/03 03:28:34;;;;;;;;;;;21.80;56.70;;;;;;5026433;28;20395;-72
2021/06/03 03:31:00;;;;;;;;;;;21.80;56.70;;;;;;5047201;28;19966;-73
2021/06/03 03:33:27;;;;;;;;;;;21.80;56.70;;;;;;5045737;28;19970;-70
2021/06/03 03:35:53;;;;;;;;;;;21.80;56.70;;;;;;5028325;28;21023;-71
2021/06/03 03:38:19;;;;;;;;;;;21.80;56.70;;;;;;5039641;28;19961;-70
2021/06/03 03:40:45;;;;;;;;;;;21.80;56.70;;;;;;5048248;28;20055;-71
2021/06/03 03:43:13;;;;;;;;;;;21.80;56.70;;;;;;5043975;28;19963;-70
2021/06/03 03:45:39;;;;;;;;;;;21.80;56.70;;;;;;5044970;28;20029;-70
2021/06/03 03:48:05;;;;;;;;;;;21.80;56.80;;;;;;5045088;28;19966;-70
2021/06/03 03:50:31;;;;;;;;;;;21.80;56.90;;;;;;5050352;28;19981;-70
2021/06/03 03:52:57;;;;;;;;;;;21.70;56.60;;;;;;5044108;28;20013;-70
2021/06/03 03:55:23;;;;;;;;;;;21.70;56.70;;;;;;5050093;28;19963;-70
2021/06/03 03:57:50;;;;;;;;;;;21.70;56.60;;;;;;5043859;28;20313;-70
2021/06/03 04:00:18;;;;;;;;;;;21.70;56.60;;;;;;5047345;28;19963;-71
2021/06/03 04:02:45;;;;;;;;;;;21.70;56.60;;;;;;5010876;28;20025;-70
2021/06/03 04:05:11;;;;;;;;;;;21.70;56.70;;;;;;5046526;28;19964;-69
2021/06/03 04:07:38;;;;;;;;;;;21.70;56.60;;;;;;5045812;28;19972;-71
2021/06/03 04:10:05;;;;;;;;;;;21.70;56.60;;;;;;5047608;28;20013;-71
2021/06/03 04:12:31;;;;;;;;;;;21.70;56.60;;;;;;5036107;28;19993;-69
2021/06/03 04:14:57;;;;;;;;;;;21.70;56.60;;;;;;5047752;28;20020;-70
2021/06/03 04:17:24;;;;;;;;;;;21.80;56.70;;;;;;5045908;28;19959;-70
2021/06/03 04:19:50;;;;;;;;;;;21.80;56.80;;;;;;5045599;28;19966;-70
2021/06/03 04:22:16;;;;;;;;;;;21.80;56.80;;;;;;5046645;28;20515;-69
2021/06/03 04:24:42;;;;;;;;;;;21.70;56.60;;;;;;5046791;28;19974;-70
2021/06/03 04:27:08;;;;;;;;;;;21.70;56.60;;;;;;5034803;28;19966;-71
2021/06/03 04:29:34;;;;;;;;;;;21.70;56.60;;;;;;5044653;28;19965;-69
2021/06/03 04:32:00;;;;;;;;;;;21.70;56.60;;;;;;5043791;28;19963;-70
2021/06/03 04:34:28;;;;;;;;;;;21.70;56.70;;;;;;5037581;28;20557;-70
2021/06/03 04:36:54;;;;;;;;;;;21.70;56.60;;;;;;5009714;28;19964;-69
2021/06/03 04:39:20;;;;;;;;;;;21.70;56.60;;;;;;5037540;28;19962;-70
2021/06/03 04:41:46;;;;;;;;;;;21.70;56.60;;;;;;5043989;28;19966;-71
2021/06/03 04:44:12;;;;;;;;;;;21.70;56.60;;;;;;5043719;28;19975;-71
2021/06/03 04:46:38;;;;;;;;;;;21.80;56.70;;;;;;5045345;28;19971;-71
2021/06/03 04:49:04;;;;;;;;;;;21.80;56.70;;;;;;5046615;28;20023;-70
2021/06/03 04:51:32;;;;;;;;;;;21.80;56.70;;;;;;5043371;28;20750;-71
2021/06/03 04:53:58;;;;;;;;;;;21.70;56.60;;;;;;5041874;28;20032;-70
2021/06/03 04:56:24;;;;;;;;;;;21.70;56.60;;;;;;5042678;28;19958;-69
2021/06/03 04:58:50;;;;;;;;;;;21.70;56.60;;;;;;5047828;28;20019;-70
2021/06/03 05:01:16;;;;;;;;;;;21.70;56.60;;;;;;5046124;28;20377;-71
2021/06/03 05:03:42;;;;;;;;;;;21.70;56.60;;;;;;5027970;28;19964;-71
2021/06/03 05:06:08;;;;;;;;;;;21.80;56.70;;;;;;5035524;28;20369;-71
2021/06/03 05:08:35;;;;;;;;;;;21.80;56.70;;;;;;5042426;28;20441;-71
2021/06/03 05:11:01;;;;;;;;;;;21.80;56.70;;;;;;5042469;28;19936;-70
2021/06/03 05:13:30;;;;;;;;;;;21.70;56.60;;;;;;5043681;28;20712;-72
2021/06/03 05:15:56;;;;;;;;;;;21.70;56.60;;;;;;5044530;28;20971;-72
2021/06/03 05:18:22;;;;;;;;;;;21.70;56.70;;;;;;5043573;28;19966;-72
2021/06/03 05:20:48;;;;;;;;;;;21.70;56.90;;;;;;5034519;28;20626;-71
2021/06/03 05:23:14;;;;;;;;;;;21.70;57.00;;;;;;4997724;28;21194;-71
2021/06/03 05:25:44;;;;;;;;;;;21.70;57.10;;;;;;5029762;28;20588;-73
2021/06/03 05:28:10;;;;;;;;;;;21.70;57.20;;;;;;5024313;28;19963;-70
2021/06/03 05:30:36;;;;;;;;;;;21.70;57.30;;;;;;5039029;28;19970;-72
2021/06/03 05:33:02;;;;;;;;;;;21.70;57.40;;;;;;5047144;28;19963;-71
2021/06/03 05:35:28;;;;;;;;;;;21.70;57.50;;;;;;5042789;28;19972;-70
2021/06/03 05:37:54;;;;;;;;;;;21.60;57.40;;;;;;5042815;28;19965;-72
2021/06/03 05:40:21;;;;;;;;;;;21.60;57.50;;;;;;5047202;28;19955;-71
2021/06/03 05:42:49;;;;;;;;;;;21.60;57.50;;;;;;5042222;28;19973;-69
2021/06/03 05:45:15;;;;;;;;;;;21.60;57.40;;;;;;5039441;28;19962;-69
2021/06/03 05:47:41;;;;;;;;;;;21.60;57.60;;;;;;5034000;28;19964;-70
2021/06/03 05:50:08;;;;;;;;;;;21.60;57.40;;;;;;5042058;28;19974;-70
2021/06/03 05:52:34;;;;;;;;;;;21.60;57.50;;;;;;5029184;28;21004;-71
2021/06/03 05:55:00;;;;;;;;;;;21.60;57.50;;;;;;5029891;28;19985;-71
2021/06/03 05:57:26;;;;;;;;;;;21.60;57.60;;;;;;5034817;28;20402;-70
2021/06/03 05:59:53;;;;;;;;;;;21.60;57.60;;;;;;5026516;28;19963;-71
2021/06/03 06:02:25;;;;;;;;;;;21.60;57.70;;;;;;5036428;28;20013;-71
2021/06/03 06:07:37;;;;;;;;;;;21.50;58.50;;;;;;5038364;28;19962;-71
2021/06/03 06:10:03;;;;;;;;;;;21.50;57.80;;;;;;5041077;28;20002;-70
2021/06/03 06:12:29;;;;;;;;;;;21.50;57.90;;;;;;5046523;28;20025;-71
2021/06/03 06:14:57;;;;;;;;;;;21.50;57.90;;;;;;5048156;28;19962;-71
2021/06/03 06:17:23;;;;;;;;;;;21.50;57.90;;;;;;5042757;28;19986;-70
2021/06/03 06:19:49;;;;;;;;;;;21.50;57.90;;;;;;5041816;28;19959;-70
2021/06/03 06:22:15;;;;;;;;;;;21.50;58.00;;;;;;5031185;28;20056;-70
2021/06/03 06:24:41;;;;;;;;;;;21.50;57.90;;;;;;5031413;28;20451;-71
2021/06/03 06:27:07;;;;;;;;;;;21.50;58.00;;;;;;5031337;28;19963;-72
2021/06/03 06:29:33;;;;;;;;;;;21.50;58.10;;;;;;5034251;28;20070;-71
2021/06/03 06:32:01;;;;;;;;;;;21.50;58.90;;;;;;5038749;28;19959;-70
2021/06/03 06:34:27;;;;;;;;;;;21.50;58.00;;;;;;5039116;28;19962;-73
2021/06/03 06:36:53;;;;;;;;;;;21.50;58.00;;;;;;5033412;28;20630;-71
2021/06/03 06:39:19;;;;;;;;;;;21.50;58.00;;;;;;5032469;28;19968;-70
2021/06/03 06:41:45;;;;;;;;;;;21.50;57.90;;;;;;5016212;28;20470;-70
2021/06/03 06:44:11;;;;;;;;;;;21.60;57.80;;;;;;5028057;28;19968;-69
2021/06/03 06:46:37;;;;;;;;;;;21.50;57.80;;;;;;5038104;28;19968;-69
2021/06/03 06:49:05;;;;;;;;;;;21.50;57.90;;;;;;5052796;28;19963;-71
2021/06/03 06:51:31;;;;;;;;;;;21.50;57.90;;;;;;5041793;28;20442;-69
2021/06/03 06:53:57;;;;;;;;;;;21.60;57.80;;;;;;5040596;28;19969;-71
2021/06/03 06:56:23;;;;;;;;;;;21.60;58.60;;;;;;5045305;28;20551;-71
2021/06/03 06:58:49;;;;;;;;;;;21.60;57.90;;;;;;5044817;28;19959;-71
2021/06/03 07:01:15;;;;;;;;;;;21.60;57.80;;;;;;5044762;28;19969;-71
2021/06/03 07:03:41;;;;;;;;;;;21.60;57.80;;;;;;5047574;28;19979;-70
2021/06/03 07:06:08;;;;;;;;;;;21.60;57.80;;;;;;5043072;28;19998;-71
2021/06/03 07:08:34;;;;;;;;;;;21.60;57.80;;;;;;5044008;28;19943;-71
2021/06/03 07:11:00;;;;;;;;;;;21.60;57.80;;;;;;5033946;28;19970;-71
2021/06/03 07:13:26;;;;;;;;;;;21.60;57.80;;;;;;5028161;28;20358;-70
2021/06/03 07:15:52;;;;;;;;;;;21.60;57.90;;;;;;5014305;28;19967;-71
2021/06/03 07:18:21;;;;;;;;;;;21.60;58.00;;;;;;5032508;28;19981;-69
2021/06/03 07:20:47;;;;;;;;;;;21.60;57.90;;;;;;5032648;28;19963;-70
2021/06/03 07:23:14;;;;;;;;;;;21.60;57.90;;;;;;5048060;28;20931;-71
2021/06/03 07:25:40;;;;;;;;;;;21.60;57.90;;;;;;5032614;28;19963;-71
2021/06/03 07:28:06;;;;;;;;;;;21.60;58.00;;;;;;5031149;28;19979;-71
2021/06/03 07:30:32;;;;;;;;;;;21.60;57.80;;;;;;5047323;28;19959;-70
2021/06/03 07:32:58;;;;;;;;;;;21.60;57.80;;;;;;5046682;28;19970;-70
2021/06/03 07:35:26;;;;;;;;;;;21.60;58.10;;;;;;5043302;28;19960;-72
2021/06/03 07:37:52;;;;;;;;;;;21.60;58.00;;;;;;5040284;28;20002;-70
2021/06/03 07:40:20;;;;;;;;;;;21.60;57.90;;;;;;5050144;28;19998;-70
2021/06/03 07:42:46;;;;;;;;;;;21.60;57.90;;;;;;5041646;28;19970;-72
2021/06/03 07:45:13;;;;;;;;;;;21.70;58.20;;;;;;5043248;28;19964;-72
2021/06/03 07:47:39;;;;;;;;;;;21.70;58.20;;;;;;5025986;28;19928;-70
2021/06/03 07:50:05;;;;;;;;;;;21.60;58.30;;;;;;5038377;28;19967;-71
2021/06/03 07:52:32;;;;;;;;;;;21.60;58.10;;;;;;5033783;28;19963;-71
2021/06/03 07:54:58;;;;;;;;;;;21.70;58.00;;;;;;5045637;28;19974;-71
2021/06/03 07:57:25;;;;;;;;;;;21.60;58.00;;;;;;5043696;28;19970;-70
2021/06/03 07:59:51;;;;;;;;;;;21.70;58.20;;;;;;5050154;28;19974;-69
2021/06/03 08:02:17;;;;;;;;;;;21.70;57.90;;;;;;5038712;28;19975;-69
2021/06/03 08:04:43;;;;;;;;;;;21.60;57.90;;;;;;5043694;28;19966;-73
2021/06/03 08:07:09;;;;;;;;;;;21.70;58.20;;;;;;5045871;28;20456;-71
2021/06/03 08:09:35;;;;;;;;;;;21.70;58.00;;;;;;5025234;28;20096;-73
2021/06/03 08:12:01;;;;;;;;;;;21.60;57.80;;;;;;5038306;28;20012;-71
2021/06/03 08:14:29;;;;;;;;;;;21.70;58.00;;;;;;5038943;28;19966;-71
2021/06/03 08:16:55;;;;;;;;;;;21.70;58.00;;;;;;5026422;28;20024;-70
2021/06/03 08:19:21;;;;;;;;;;;21.60;57.80;;;;;;5037983;28;19959;-72
2021/06/03 08:21:47;;;;;;;;;;;21.70;57.90;;;;;;5044809;28;19925;-70
2021/06/03 08:24:13;;;;;;;;;;;21.70;58.00;;;;;;5044153;28;19959;-71
2021/06/03 08:26:40;;;;;;;;;;;21.70;58.00;;;;;;5037348;28;19965;-71
2021/06/03 08:29:06;;;;;;;;;;;21.60;58.50;;;;;;5043049;28;20077;-71
2021/06/03 08:31:33;;;;;;;;;;;21.70;58.00;;;;;;5026223;28;20014;-72
2021/06/03 08:34:03;;;;;;;;;;;21.60;57.80;;;;;;5042999;28;20022;-72
2021/06/03 08:36:29;;;;;;;;;;;21.60;58.10;;;;;;5034269;28;19962;-71
2021/06/03 08:38:55;;;;;;;;;;;21.70;58.00;;;;;;5038077;28;19974;-72
2021/06/03 08:41:21;;;;;;;;;;;21.70;58.20;;;;;;5040314;28;19965;-73
2021/06/03 08:43:48;;;;;;;;;;;21.70;58.00;;;;;;5039194;28;19962;-72
2021/06/03 08:46:14;;;;;;;;;;;21.70;58.00;;;;;;5037347;28;20488;-73
2021/06/03 08:48:41;;;;;;;;;;;21.70;57.80;;;;;;5040394;28;19967;-73
2021/06/03 08:51:07;;;;;;;;;;;21.70;57.80;;;;;;5040209;28;19966;-71
2021/06/03 08:53:33;;;;;;;;;;;21.70;57.80;;;;;;5026609;28;19967;-71
2021/06/03 08:56:15;;;;;;;;;;;21.70;57.90;;;;;;5024624;28;19966;-71
2021/06/03 08:58:41;;;;;;;;;;;21.70;57.90;;;;;;5042968;28;19963;-71
2021/06/03 09:01:07;;;;;;;;;;;21.70;58.00;;;;;;5028923;28;20590;-71
2021/06/03 09:03:33;;;;;;;;;;;21.70;57.80;;;;;;5033652;28;20028;-71
2021/06/03 09:06:01;;;;;;;;;;;21.70;57.80;;;;;;5036271;28;19985;-70
2021/06/03 09:08:27;;;;;;;;;;;21.70;57.80;;;;;;5036556;28;19962;-70
2021/06/03 09:10:53;;;;;;;;;;;21.70;57.80;;;;;;5033559;28;19967;-69
2021/06/03 09:13:20;;;;;;;;;;;21.70;57.70;;;;;;5035580;28;19967;-68
2021/06/03 09:15:46;;;;;;;;;;;21.70;57.70;;;;;;5005524;28;19969;-71
2021/06/03 09:18:13;;;;;;;;;;;21.70;57.80;;;;;;5041272;28;19965;-71
2021/06/03 09:20:39;;;;;;;;;;;21.70;57.70;;;;;;5035741;28;20487;-70
2021/06/03 09:23:07;;;;;;;;;;;21.80;57.90;;;;;;5041971;28;20705;-69
2021/06/03 09:25:34;;;;;;;;;;;21.80;57.70;;;;;;5020022;28;20460;-70
2021/06/03 09:28:15;;;;;;;;;;;21.80;57.80;;;;;;5012672;28;19958;-71
2021/06/03 09:30:50;;;;;;;;;;;21.80;57.80;;;;;;5034038;28;20035;-72
2021/06/03 09:33:16;;;;;;;;;;;21.80;57.40;;;;;;5040343;28;20067;-71
2021/06/03 09:35:52;;;;;;;;;;;21.80;57.60;;;;;;5024295;28;19970;-71
2021/06/03 09:38:20;;;;;;;;;;;21.90;57.70;;;;;;4993185;28;19963;-72
2021/06/03 09:40:47;;;;;;;;;;;21.90;57.50;;;;;;5010737;28;19963;-69
2021/06/03 09:43:13;;;;;;;;;;;21.90;57.60;;;;;;5039440;28;19975;-72
2021/06/03 09:45:52;;;;;;;;;;;21.90;57.60;;;;;;5032904;28;19965;-71
2021/06/03 09:48:33;;;;;;;;;;;21.90;57.60;;;;;;5035075;28;19974;-70
2021/06/03 09:51:14;;;;;;;;;;;21.90;58.00;;;;;;5038721;28;20439;-70
2021/06/03 09:53:58;;;;;;;;;;;21.90;58.00;;;;;;5043068;28;19978;-71
2021/06/03 09:56:26;;;;;;;;;;;21.90;58.10;;;;;;5038590;28;20453;-72
2021/06/03 09:58:52;;;;;;;;;;;21.90;58.20;;;;;;5043044;28;19975;-68
2021/06/03 10:01:33;;;;;;;;;;;21.90;58.40;;;;;;5041456;28;19959;-71
2021/06/03 10:03:59;;;;;;;;;;;21.90;58.10;;;;;;5044143;28;20356;-72
2021/06/03 10:06:25;;;;;;;;;;;21.90;58.20;;;;;;5036351;28;20494;-72
2021/06/03 10:08:52;;;;;;;;;;;21.90;58.40;;;;;;5041460;28;19970;-72
2021/06/03 10:11:33;;;;;;;;;;;21.90;58.60;;;;;;5039149;28;21704;-71
2021/06/03 10:14:09;;;;;;;;;;;21.90;58.50;;;;;;5021168;28;19936;-71
2021/06/03 10:16:35;;;;;;;;;;;21.90;58.70;;;;;;5019102;28;20390;-71
2021/06/03 10:19:18;;;;;;;;;;;21.90;58.70;;;;;;5037638;28;19959;-71
2021/06/03 10:21:44;;;;;;;;;;;21.90;58.80;;;;;;5028219;28;19963;-70
2021/06/03 10:24:10;;;;;;;;;;;21.90;59.10;;;;;;5027743;28;19967;-71
2021/06/03 10:27:00;;;;;;;;;;;21.90;59.10;;;;;;5038830;28;20550;-70
2021/06/03 10:29:27;;;;;;;;;;;21.90;58.90;;;;;;5021826;28;20013;-70
2021/06/03 10:31:53;;;;;;;;;;;21.90;58.90;;;;;;5038359;28;20008;-70
2021/06/03 10:34:19;;;;;;;;;;;21.90;59.30;;;;;;5047167;28;19974;-71
2021/06/03 10:36:45;;;;;;;;;;;21.90;59.40;;;;;;5031314;28;19985;-70
2021/06/03 10:39:11;;;;;;;;;;;21.90;59.20;;;;;;5041725;28;19970;-71
2021/06/03 10:41:37;;;;;;;;;;;21.90;59.50;;;;;;5035620;28;19973;-72
2021/06/03 10:44:05;;;;;;;;;;;21.90;59.40;;;;;;5042279;28;19969;-69
2021/06/03 10:46:32;;;;;;;;;;;21.90;59.60;;;;;;5029810;28;20328;-70
2021/06/03 10:48:58;;;;;;;;;;;21.90;59.90;;;;;;5041867;28;20305;-71
2021/06/03 10:51:24;;;;;;;;;;;21.90;60.10;;;;;;5033204;28;19973;-71
2021/06/03 10:53:50;;;;;;;;;;;21.90;60.70;;;;;;5034145;28;20001;-71
2021/06/03 10:56:18;;;;;;;;;;;21.80;60.80;;;;;;5030684;28;20380;-71
2021/06/03 10:58:44;;;;;;;;;;;21.80;61.00;;;;;;5044376;28;20052;-71
2021/06/03 11:01:11;;;;;;;;;;;21.80;61.10;;;;;;5043993;28;20909;-70
2021/06/03 11:03:39;;;;;;;;;;;21.80;60.50;;;;;;5034895;28;20000;-70
2021/06/03 11:06:05;;;;;;;;;;;21.90;60.50;;;;;;5044228;28;20707;-71
2021/06/03 11:08:32;;;;;;;;;;;21.80;60.20;;;;;;5041160;28;20538;-73
2021/06/03 11:11:17;;;;;;;;;;;21.80;60.40;;;;;;5041654;28;19995;-71
2021/06/03 11:13:58;;;;;;;;;;;21.80;60.50;;;;;;5031329;28;20136;-70
2021/06/03 11:16:25;;;;;;;;;;;21.80;60.60;;;;;;5004082;28;26377;-72
2021/06/03 11:19:12;;;;;;;;;;;21.90;60.90;;;;;;5044550;28;19965;-70
2021/06/03 11:21:55;;;;;;;;;;;21.80;60.70;;;;;;5045698;28;19994;-70
2021/06/03 11:24:38;;;;;;;;;;;21.90;60.70;;;;;;5033104;28;19968;-71
2021/06/03 11:27:08;;;;;;;;;;;21.80;60.50;;;;;;5036201;28;19972;-72
2021/06/03 11:29:34;;;;;;;;;;;21.80;61.10;;;;;;5044464;28;20890;-70
2021/06/03 11:32:16;;;;;;;;;;;21.80;61.40;;;;;;5036633;28;19967;-70
2021/06/03 11:34:43;;;;;;;;;;;21.80;61.70;;;;;;5035640;28;19970;-72
2021/06/03 11:37:11;;;;;;;;;;;21.80;62.30;;;;;;5035743;28;19958;-70
2021/06/03 11:39:38;;;;;;;;;;;21.80;62.10;;;;;;5044160;28;20001;-70
2021/06/03 11:42:23;;;;;;;;;;;21.80;62.20;;;;;;5035536;28;20013;-71
2021/06/03 11:45:13;;;;;;;;;;;21.80;63.20;;;;;;5006126;28;20385;-73
2021/06/03 11:47:59;;;;;;;;;;;21.80;62.00;;;;;;5019733;28;20082;-70
2021/06/03 11:50:49;;;;;;;;;;;21.80;62.10;;;;;;5040397;28;20053;-71
2021/06/03 11:53:17;;;;;;;;;;;21.80;62.40;;;;;;5022987;28;20546;-71
2021/06/03 11:55:44;;;;;;;;;;;21.90;61.70;;;;;;5038743;28;19968;-72
2021/06/03 11:58:11;;;;;;;;;;;21.80;61.90;;;;;;5042446;28;19968;-70
2021/06/03 12:00:37;;;;;;;;;;;21.90;61.80;;;;;;5039199;28;19959;-72
2021/06/03 12:03:17;;;;;;;;;;;21.90;62.00;;;;;;5044253;28;20393;-71
2021/06/03 12:05:46;;;;;;;;;;;21.80;61.90;;;;;;5040233;28;20489;-72
2021/06/03 12:08:27;;;;;;;;;;;21.90;62.10;;;;;;5041791;28;19963;-72
2021/06/03 12:10:54;;;;;;;;;;;21.90;61.70;;;;;;5036412;28;19969;-71
2021/06/03 12:13:21;;;;;;;;;;;21.80;62.50;;;;;;5040919;28;19955;-71
2021/06/03 12:15:47;;;;;;;;;;;21.80;61.80;;;;;;5009583;28;19963;-72
2021/06/03 12:18:13;;;;;;;;;;;21.80;61.80;;;;;;5043136;28;19990;-72
2021/06/03 12:20:39;;;;;;;;;;;21.80;62.00;;;;;;5015272;28;20468;-71
2021/06/03 12:23:06;;;;;;;;;;;21.80;62.20;;;;;;5038570;28;19978;-72
2021/06/03 12:25:32;;;;;;;;;;;21.80;62.70;;;;;;5039745;28;21727;-71
2021/06/03 12:27:59;;;;;;;;;;;21.80;62.80;;;;;;5033101;28;19962;-71
2021/06/03 12:30:29;;;;;;;;;;;21.90;62.60;;;;;;5024658;28;20010;-72
2021/06/03 12:33:01;;;;;;;;;;;21.90;62.90;;;;;;5039437;28;19962;-71
2021/06/03 12:35:31;;;;;;;;;;;21.90;62.50;;;;;;5039377;28;19968;-72
2021/06/03 12:37:57;;;;;;;;;;;21.90;62.80;;;;;;5043788;28;20805;-71
2021/06/03 12:40:23;;;;;;;;;;;21.90;62.30;;;;;;5048697;28;19959;-73
2021/06/03 12:42:49;;;;;;;;;;;21.90;62.40;;;;;;5042204;28;19971;-72
2021/06/03 12:45:17;;;;;;;;;;;21.90;62.40;;;;;;5038057;28;19929;-70
2021/06/03 12:47:43;;;;;;;;;;;21.90;62.60;;;;;;5043416;28;19963;-70
2021/06/03 12:50:10;;;;;;;;;;;21.90;62.50;;;;;;5043751;28;20552;-71
2021/06/03 12:52:36;;;;;;;;;;;21.90;62.40;;;;;;5046941;28;20332;-73
2021/06/03 12:55:03;;;;;;;;;;;21.90;62.90;;;;;;5028662;28;19967;-70
2021/06/03 12:57:29;;;;;;;;;;;21.90;62.50;;;;;;5033325;28;19962;-71
2021/06/03 12:59:57;;;;;;;;;;;21.90;62.70;;;;;;5044771;28;20024;-71
2021/06/03 13:02:28;;;;;;;;;;;21.80;63.70;;;;;;5018564;28;19967;-71
2021/06/03 13:04:54;;;;;;;;;;;21.80;63.20;;;;;;5039078;28;19973;-73
2021/06/03 13:07:25;;;;;;;;;;;21.80;62.90;;;;;;5039714;28;19965;-70
2021/06/03 13:09:53;;;;;;;;;;;21.80;63.10;;;;;;5013101;28;20013;-71
2021/06/03 13:12:19;;;;;;;;;;;21.90;63.40;;;;;;5003918;28;19967;-71
2021/06/03 13:14:46;;;;;;;;;;;21.90;64.00;;;;;;5040599;28;19974;-70
2021/06/03 13:17:12;;;;;;;;;;;21.90;63.80;;;;;;5041773;28;20573;-69
2021/06/03 13:19:40;;;;;;;;;;;21.90;64.10;;;;;;5050166;28;20060;-70
2021/06/03 13:22:06;;;;;;;;;;;21.90;63.20;;;;;;5047925;28;19967;-73
2021/06/03 13:24:33;;;;;;;;;;;21.80;63.60;;;;;;5031505;28;19959;-72
2021/06/03 13:26:59;;;;;;;;;;;21.90;63.40;;;;;;5022356;28;19975;-73
2021/06/03 13:29:25;;;;;;;;;;;21.90;63.50;;;;;;5042148;28;19963;-71
2021/06/03 13:31:51;;;;;;;;;;;21.90;63.90;;;;;;5049382;28;20437;-71
2021/06/03 13:34:25;;;;;;;;;;;21.90;63.40;;;;;;5039352;28;19969;-71
2021/06/03 13:37:03;;;;;;;;;;;21.80;64.00;;;;;;5018046;28;19980;-71
2021/06/03 13:39:29;;;;;;;;;;;21.80;63.10;;;;;;5020756;28;19972;-71
2021/06/03 13:41:57;;;;;;;;;;;21.80;63.10;;;;;;5013590;28;20048;-71
2021/06/03 13:44:23;;;;;;;;;;;21.80;62.70;;;;;;5042798;28;19966;-71
2021/06/03 13:46:49;;;;;;;;;;;21.80;62.40;;;;;;5030720;28;19963;-72
2021/06/03 13:49:24;;;;;;;;;;;21.80;62.40;;;;;;5021047;28;19962;-70
2021/06/03 13:51:57;;;;;;;;;;;21.80;62.70;;;;;;5018763;28;20016;-71
2021/06/03 13:54:24;;;;;;;;;;;21.90;63.40;;;;;;5036170;28;19959;-71
2021/06/03 13:56:50;;;;;;;;;;;21.90;62.50;;;;;;5045896;28;19969;-70
2021/06/03 13:59:16;;;;;;;;;;;21.90;62.70;;;;;;5047575;28;19969;-70
2021/06/03 14:01:43;;;;;;;;;;;21.90;63.10;;;;;;5046298;28;20450;-71
2021/06/03 14:04:09;;;;;;;;;;;21.90;63.40;;;;;;5038174;28;19967;-72
2021/06/03 14:06:36;;;;;;;;;;;21.90;63.20;;;;;;5031088;28;19959;-73
2021/06/03 14:09:02;;;;;;;;;;;21.90;62.70;;;;;;5040951;28;19963;-71
2021/06/03 14:11:42;;;;;;;;;;;21.90;63.00;;;;;;5023563;28;19965;-71
2021/06/03 14:14:10;;;;;;;;;;;21.80;62.60;;;;;;5041804;28;19976;-70
2021/06/03 14:16:46;;;;;;;;;;;21.80;62.10;;;;;;5032865;28;19968;-71
2021/06/03 14:19:13;;;;;;;;;;;21.80;62.10;;;;;;5030287;28;19974;-73
2021/06/03 14:21:50;;;;;;;;;;;21.80;61.80;;;;;;5038277;28;19959;-71