Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:06;;;;;;;5.35;4.95;;;;;;;;;;4991600;28;20085;-78
2024/03/30 00:04:35;;;;;;;5.32;4.93;;;;;;;;;;4978218;28;20472;-78
2024/03/30 00:07:01;;;;;;;5.43;4.68;;;;;;;;;;4973496;28;20053;-78
2024/03/30 00:09:27;;;;;;;6.25;4.70;;;;;;;;;;4973873;28;20046;-78
2024/03/30 00:11:53;;;;;;;5.07;4.68;;;;;;;;;;4972862;28;20030;-78
2024/03/30 00:14:19;;;;;;;5.32;4.85;;;;;;;;;;4973062;28;20411;-79
2024/03/30 00:16:45;;;;;;;7.70;5.03;;;;;;;;;;4972762;28;20538;-79
2024/03/30 00:19:13;;;;;;;5.55;4.75;;;;;;;;;;4973897;28;20031;-78
2024/03/30 00:21:38;;;;;;;5.45;4.43;;;;;;;;;;4973021;28;20129;-78
2024/03/30 00:24:05;;;;;;;9.52;5.68;;;;;;;;;;4974073;28;20070;-79
2024/03/30 00:26:31;;;;;;;5.30;4.90;;;;;;;;;;4972731;28;20042;-78
2024/03/30 00:28:57;;;;;;;7.22;5.30;;;;;;;;;;4973761;28;20057;-78
2024/03/30 00:31:26;;;;;;;8.15;5.07;;;;;;;;;;4972562;28;20042;-79
2024/03/30 00:33:52;;;;;;;5.22;4.82;;;;;;;;;;4972416;28;20533;-79
2024/03/30 00:36:17;;;;;;;6.50;5.90;;;;;;;;;;4972443;28;20224;-78
2024/03/30 00:38:45;;;;;;;7.93;6.00;;;;;;;;;;4975633;28;20035;-78
2024/03/30 00:41:11;;;;;;;5.47;4.97;;;;;;;;;;4972124;28;20511;-77
2024/03/30 00:43:37;;;;;;;7.50;6.78;;;;;;;;;;4972134;28;20038;-78
2024/03/30 00:46:03;;;;;;;8.00;7.20;;;;;;;;;;4972856;28;20400;-76
2024/03/30 00:48:30;;;;;;;6.65;6.07;;;;;;;;;;4973622;28;20102;-77
2024/03/30 00:50:56;;;;;;;5.85;5.45;;;;;;;;;;4973736;28;20046;-77
2024/03/30 00:53:22;;;;;;;4.40;4.10;;;;;;;;;;4972775;28;20043;-77
2024/03/30 00:56:06;;;;;;;5.32;4.93;;;;;;;;;;4972556;28;20039;-78
2024/03/30 00:58:32;;;;;;;6.60;4.57;;;;;;;;;;4972835;28;20186;-77
2024/03/30 01:00:58;;;;;;;4.97;4.47;;;;;;;;;;4973650;28;20392;-79
2024/03/30 01:03:23;;;;;;;5.68;4.13;;;;;;;;;;4974043;28;20043;-78
2024/03/30 01:05:49;;;;;;;3.88;3.55;;;;;;;;;;4973114;28;20047;-77
2024/03/30 01:08:16;;;;;;;3.78;3.58;;;;;;;;;;4973670;28;20051;-77
2024/03/30 01:10:42;;;;;;;4.53;4.28;;;;;;;;;;4973006;28;20442;-78
2024/03/30 01:13:08;;;;;;;4.05;3.65;;;;;;;;;;4972160;28;20039;-78
2024/03/30 01:15:34;;;;;;;3.75;3.45;;;;;;;;;;4971063;28;20078;-78
2024/03/30 01:18:00;;;;;;;3.45;3.17;;;;;;;;;;4973649;28;20049;-78
2024/03/30 01:20:26;;;;;;;3.58;3.25;;;;;;;;;;4973318;28;20031;-78
2024/03/30 01:22:52;;;;;;;3.80;3.60;;;;;;;;;;4972922;28;20050;-78
2024/03/30 01:25:18;;;;;;;3.80;3.30;;;;;;;;;;4973524;28;20047;-77
2024/03/30 01:27:44;;;;;;;3.03;2.83;;;;;;;;;;4973071;28;20038;-78
2024/03/30 01:30:10;;;;;;;3.65;3.38;;;;;;;;;;4972130;28;20462;-78
2024/03/30 01:32:36;;;;;;;2.83;2.72;;;;;;;;;;4970411;28;20062;-77
2024/03/30 01:35:02;;;;;;;3.88;3.35;;;;;;;;;;4972170;28;20097;-77
2024/03/30 01:37:31;;;;;;;6.35;3.55;;;;;;;;;;4971538;28;20092;-77
2024/03/30 01:39:57;;;;;;;2.10;2.00;;;;;;;;;;4974884;28;20074;-77
2024/03/30 01:42:29;;;;;;;3.85;3.35;;;;;;;;;;4972611;28;20050;-78
2024/03/30 01:44:55;;;;;;;3.70;3.00;;;;;;;;;;4971740;28;20034;-77
2024/03/30 01:47:21;;;;;;;2.90;2.70;;;;;;;;;;4971541;28;20035;-79
2024/03/30 01:49:48;;;;;;;2.42;2.33;;;;;;;;;;4972449;28;20038;-79
2024/03/30 01:52:14;;;;;;;2.92;2.83;;;;;;;;;;4974064;28;20129;-79
2024/03/30 01:54:40;;;;;;;4.03;3.05;;;;;;;;;;4972026;28;20110;-77
2024/03/30 01:57:06;;;;;;;2.95;2.75;;;;;;;;;;4970090;28;20162;-78
2024/03/30 01:59:31;;;;;;;3.15;2.95;;;;;;;;;;4954937;28;20042;-79
2024/03/30 02:01:57;;;;;;;3.08;2.88;;;;;;;;;;4971710;28;20054;-78
2024/03/30 02:04:25;;;;;;;3.22;2.92;;;;;;;;;;4938886;28;20066;-80
2024/03/30 02:06:51;;;;;;;3.40;3.20;;;;;;;;;;4970996;28;20108;-78
2024/03/30 02:09:17;;;;;;;3.78;2.67;;;;;;;;;;4972986;28;20093;-77
2024/03/30 02:11:43;;;;;;;3.00;2.80;;;;;;;;;;4971113;28;20133;-77
2024/03/30 02:14:09;;;;;;;3.83;3.53;;;;;;;;;;4972887;28;20544;-76
2024/03/30 02:16:35;;;;;;;5.20;3.13;;;;;;;;;;4969650;28;20050;-78
2024/03/30 02:19:04;;;;;;;3.58;3.38;;;;;;;;;;4955325;28;20043;-78
2024/03/30 02:21:32;;;;;;;3.00;2.80;;;;;;;;;;4954784;28;20157;-78
2024/03/30 02:23:58;;;;;;;3.35;3.15;;;;;;;;;;4970910;28;20392;-78
2024/03/30 02:26:24;;;;;;;4.22;3.17;;;;;;;;;;4969400;28;20054;-78
2024/03/30 02:28:51;;;;;;;3.35;3.15;;;;;;;;;;4970439;28;20043;-78
2024/03/30 02:31:17;;;;;;;3.17;3.03;;;;;;;;;;4970582;28;20034;-77
2024/03/30 02:33:43;;;;;;;3.45;3.25;;;;;;;;;;4970182;28;20260;-77
2024/03/30 02:36:09;;;;;;;3.55;3.25;;;;;;;;;;4970609;28;20059;-77
2024/03/30 02:38:35;;;;;;;3.90;3.38;;;;;;;;;;4970225;28;20034;-77
2024/03/30 02:41:01;;;;;;;11.70;3.30;;;;;;;;;;4975636;28;20031;-77
2024/03/30 02:43:27;;;;;;;3.50;3.25;;;;;;;;;;4971578;28;20121;-77
2024/03/30 02:45:53;;;;;;;3.83;3.60;;;;;;;;;;4969406;28;20436;-79
2024/03/30 02:48:19;;;;;;;3.53;3.33;;;;;;;;;;4971336;28;20043;-79
2024/03/30 02:50:45;;;;;;;3.20;3.00;;;;;;;;;;4970027;28;20113;-78
2024/03/30 02:53:11;;;;;;;3.75;3.20;;;;;;;;;;4971341;28;20582;-77
2024/03/30 02:55:37;;;;;;;3.38;3.17;;;;;;;;;;4969890;28;20053;-78
2024/03/30 02:58:03;;;;;;;3.45;3.22;;;;;;;;;;4969848;28;20531;-78
2024/03/30 03:00:30;;;;;;;3.30;3.10;;;;;;;;;;4971317;28;20039;-78
2024/03/30 03:02:56;;;;;;;3.60;2.70;;;;;;;;;;4969604;28;20520;-77
2024/03/30 03:05:22;;;;;;;4.07;3.78;;;;;;;;;;4968709;28;20134;-78
2024/03/30 03:07:47;;;;;;;4.10;3.78;;;;;;;;;;4970764;28;20117;-79
2024/03/30 03:10:13;;;;;;;4.68;4.38;;;;;;;;;;4970010;28;20039;-77
2024/03/30 03:12:39;;;;;;;4.38;3.97;;;;;;;;;;4971616;28;20034;-78
2024/03/30 03:15:06;;;;;;;5.70;4.63;;;;;;;;;;4979386;28;20534;-78
2024/03/30 03:17:34;;;;;;;4.20;3.90;;;;;;;;;;4961273;28;20122;-79
2024/03/30 03:20:01;;;;;;;4.57;4.03;;;;;;;;;;4969825;28;20074;-78
2024/03/30 03:22:28;;;;;;;4.47;3.95;;;;;;;;;;4953865;28;20046;-79
2024/03/30 03:24:54;;;;;;;4.22;3.92;;;;;;;;;;4952999;28;20724;-79
2024/03/30 03:27:20;;;;;;;5.05;4.10;;;;;;;;;;4971851;28;20031;-80
2024/03/30 03:29:46;;;;;;;4.50;4.20;;;;;;;;;;4971316;28;20562;-79
2024/03/30 03:32:12;;;;;;;3.83;3.53;;;;;;;;;;4969986;28;20031;-80
2024/03/30 03:34:37;;;;;;;7.03;4.10;;;;;;;;;;4973663;28;20046;-80
2024/03/30 03:37:05;;;;;;;4.50;4.10;;;;;;;;;;4969448;28;20078;-79
2024/03/30 03:39:31;;;;;;;4.35;3.95;;;;;;;;;;4971360;28;20420;-80
2024/03/30 03:41:57;;;;;;;3.10;2.63;;;;;;;;;;4970449;28;20039;-78
2024/03/30 03:44:23;;;;;;;5.18;4.07;;;;;;;;;;4986361;28;20034;-79
2024/03/30 03:46:49;;;;;;;4.50;4.10;;;;;;;;;;4984379;28;20046;-78
2024/03/30 03:49:15;;;;;;;4.03;3.60;;;;;;;;;;4990053;28;20636;-77
2024/03/30 03:51:41;;;;;;;6.88;3.53;;;;;;;;;;4990085;28;20130;-78
2024/03/30 03:54:07;;;;;;;6.30;3.90;;;;;;;;;;4990488;28;20126;-79
2024/03/30 03:56:33;;;;;;;5.00;3.30;;;;;;;;;;4991276;28;20046;-78
2024/03/30 03:58:59;;;;;;;4.53;3.83;;;;;;;;;;4992547;28;20395;-77
2024/03/30 04:01:25;;;;;;;4.93;4.05;;;;;;;;;;4992815;28;20141;-77
2024/03/30 04:03:51;;;;;;;4.25;3.80;;;;;;;;;;4992945;28;20054;-78
2024/03/30 04:06:16;;;;;;;4.68;3.80;;;;;;;;;;4993673;28;20042;-76
2024/03/30 04:08:42;;;;;;;4.32;3.90;;;;;;;;;;4992222;28;20039;-78
2024/03/30 04:11:08;;;;;;;4.05;3.33;;;;;;;;;;4992500;28;20026;-79
2024/03/30 04:13:37;;;;;;;2.65;2.53;;;;;;;;;;4992202;28;20045;-78
2024/03/30 04:16:03;;;;;;;3.30;3.10;;;;;;;;;;4991065;28;20045;-77
2024/03/30 04:18:29;;;;;;;3.40;3.20;;;;;;;;;;4992032;28;20066;-79
2024/03/30 04:20:56;;;;;;;4.80;3.50;;;;;;;;;;4991917;28;20535;-78
2024/03/30 04:23:22;;;;;;;4.50;3.60;;;;;;;;;;4991941;28;20053;-77
2024/03/30 04:25:48;;;;;;;3.10;2.90;;;;;;;;;;4991157;28;20482;-77
2024/03/30 04:28:14;;;;;;;3.33;3.03;;;;;;;;;;4976316;28;20096;-78
2024/03/30 04:30:40;;;;;;;3.50;3.20;;;;;;;;;;4992386;28;20045;-77
2024/03/30 04:33:07;;;;;;;3.72;3.17;;;;;;;;;;4993164;28;20041;-77
2024/03/30 04:35:32;;;;;;;2.97;2.78;;;;;;;;;;4992322;28;20034;-79
2024/03/30 04:37:58;;;;;;;3.28;2.95;;;;;;;;;;4988868;28;20034;-77
2024/03/30 04:40:26;;;;;;;3.40;3.20;;;;;;;;;;4993068;28;20045;-79
2024/03/30 04:42:52;;;;;;;3.28;3.08;;;;;;;;;;4993429;28;20042;-78
2024/03/30 04:45:18;;;;;;;3.30;3.10;;;;;;;;;;4992858;28;20101;-77
2024/03/30 04:47:44;;;;;;;2.33;2.13;;;;;;;;;;4992447;28;20038;-77
2024/03/30 04:50:10;;;;;;;2.88;2.78;;;;;;;;;;4991533;28;20034;-76
2024/03/30 04:52:36;;;;;;;3.08;2.88;;;;;;;;;;4984525;28;20039;-74
2024/03/30 04:55:02;;;;;;;3.00;2.80;;;;;;;;;;4969302;28;20993;-76
2024/03/30 04:57:32;;;;;;;3.20;3.00;;;;;;;;;;4954418;28;20058;-76
2024/03/30 04:59:58;;;;;;;3.30;3.00;;;;;;;;;;4988622;28;20136;-75
2024/03/30 05:02:23;;;;;;;3.05;2.85;;;;;;;;;;4973250;28;20149;-74
2024/03/30 05:04:49;;;;;;;2.75;2.47;;;;;;;;;;4973197;28;20132;-74
2024/03/30 05:07:16;;;;;;;2.65;2.53;;;;;;;;;;4969721;28;20294;-75
2024/03/30 05:09:41;;;;;;;5.32;3.03;;;;;;;;;;5009973;28;20124;-75
2024/03/30 05:12:07;;;;;;;2.60;2.42;;;;;;;;;;4989672;28;20138;-75
2024/03/30 05:14:33;;;;;;;3.20;3.00;;;;;;;;;;4989498;28;20042;-75
2024/03/30 05:16:59;;;;;;;3.60;3.33;;;;;;;;;;4988190;28;20046;-75
2024/03/30 05:22:10;;;;;;;3.60;3.33;;;;;;;;;;4990573;28;20089;-75
2024/03/30 05:24:36;;;;;;;2.47;2.38;;;;;;;;;;4990822;28;20042;-75
2024/03/30 05:27:02;;;;;;;2.90;2.70;;;;;;;;;;4972111;28;20478;-75
2024/03/30 05:29:27;;;;;;;2.90;2.70;;;;;;;;;;4973171;28;20041;-75
2024/03/30 05:31:53;;;;;;;3.65;3.40;;;;;;;;;;4990172;28;20069;-76
2024/03/30 05:34:19;;;;;;;3.78;3.20;;;;;;;;;;4989188;28;20038;-74
2024/03/30 05:36:45;;;;;;;6.03;3.17;;;;;;;;;;4986950;28;20058;-75
2024/03/30 05:39:11;;;;;;;3.40;3.20;;;;;;;;;;4992677;28;20046;-75
2024/03/30 05:41:37;;;;;;;2.75;2.55;;;;;;;;;;4978382;28;20613;-75
2024/03/30 05:44:03;;;;;;;4.03;2.85;;;;;;;;;;4990477;28;20043;-74
2024/03/30 05:46:29;;;;;;;4.00;3.53;;;;;;;;;;4994078;28;20046;-78
2024/03/30 05:48:55;;;;;;;4.28;3.55;;;;;;;;;;4990024;28;20053;-77
2024/03/30 05:51:21;;;;;;;3.28;2.97;;;;;;;;;;4990913;28;20042;-77
2024/03/30 05:53:47;;;;;;;3.67;3.38;;;;;;;;;;4989143;28;20030;-77
2024/03/30 05:56:13;;;;;;;3.88;3.55;;;;;;;;;;4990269;28;20104;-79
2024/03/30 05:58:39;;;;;;;3.60;3.33;;;;;;;;;;4991879;28;20038;-78
2024/03/30 06:01:05;;;;;;;3.58;3.22;;;;;;;;;;4995970;28;20038;-78
2024/03/30 06:03:31;;;;;;;3.92;3.63;;;;;;;;;;4992714;28;20038;-78
2024/03/30 06:05:57;;;;;;;5.88;3.80;;;;;;;;;;4990643;28;20423;-78
2024/03/30 06:08:24;;;;;;;6.50;3.50;;;;;;;;;;4988952;28;20462;-78
2024/03/30 06:10:50;;;;;;;3.90;3.50;;;;;;;;;;4994001;28;20096;-74
2024/03/30 06:13:15;;;;;;;3.88;3.58;;;;;;;;;;4985620;28;20066;-74
2024/03/30 06:15:41;;;;;;;4.97;3.42;;;;;;;;;;5008884;28;20033;-76
2024/03/30 06:18:07;;;;;;;3.88;3.55;;;;;;;;;;5008811;28;20120;-75
2024/03/30 06:20:33;;;;;;;3.85;3.28;;;;;;;;;;4995110;28;20104;-75
2024/03/30 06:22:59;;;;;;;4.22;3.75;;;;;;;;;;4982177;28;20419;-74
2024/03/30 06:25:25;;;;;;;3.75;3.25;;;;;;;;;;4969469;28;20499;-74
2024/03/30 06:27:51;;;;;;;6.57;4.03;;;;;;;;;;4969828;28;20069;-74
2024/03/30 06:30:17;;;;;;;7.53;4.30;;;;;;;;;;4975249;28;20137;-75
2024/03/30 06:32:43;;;;;;;5.15;3.85;;;;;;;;;;4989958;28;20454;-75
2024/03/30 06:35:09;;;;;;;4.88;3.72;;;;;;;;;;4988838;28;20092;-76
2024/03/30 06:37:35;;;;;;;4.65;3.55;;;;;;;;;;4989712;28;20054;-76
2024/03/30 06:45:38;;;;;;;4.78;3.80;;;;;;;;;;4990626;28;20046;-75
2024/03/30 06:48:04;;;;;;;3.63;3.35;;;;;;;;;;4984078;28;20042;-75
2024/03/30 06:50:29;;;;;;;3.80;3.50;;;;;;;;;;4980582;28;20064;-76
2024/03/30 06:52:55;;;;;;;3.83;3.40;;;;;;;;;;4975305;28;20034;-81
2024/03/30 06:55:21;;;;;;;9.25;3.60;;;;;;;;;;4956247;28;20057;-75
2024/03/30 06:57:47;;;;;;;4.20;3.90;;;;;;;;;;4973577;28;20038;-74
2024/03/30 07:00:13;;;;;;;3.67;3.03;;;;;;;;;;4992416;28;20043;-76
2024/03/30 07:02:40;;;;;;;4.57;4.13;;;;;;;;;;4990759;28;20050;-78
2024/03/30 07:05:06;;;;;;;4.50;3.28;;;;;;;;;;4989778;28;20026;-74
2024/03/30 07:07:32;;;;;;;4.40;2.78;;;;;;;;;;4989430;28;20037;-74
2024/03/30 07:09:58;;;;;;;6.00;3.75;;;;;;;;;;4988997;28;20030;-76
2024/03/30 07:12:23;;;;;;;3.47;3.17;;;;;;;;;;4977555;28;20042;-73
2024/03/30 07:14:50;;;;;;;5.45;3.22;;;;;;;;;;4985680;28;20034;-73
2024/03/30 07:17:16;;;;;;;3.58;2.92;;;;;;;;;;4989255;28;20050;-73
2024/03/30 07:19:42;;;;;;;3.92;3.63;;;;;;;;;;4988014;28;20037;-73
2024/03/30 07:22:08;;;;;;;3.67;3.42;;;;;;;;;;4982997;28;20596;-74
2024/03/30 07:24:33;;;;;;;3.63;3.42;;;;;;;;;;4970890;28;20022;-74
2024/03/30 07:27:18;;;;;;;5.65;3.67;;;;;;;;;;4980907;28;20051;-74
2024/03/30 07:29:48;;;;;;;5.32;3.05;;;;;;;;;;4976879;28;20053;-74
2024/03/30 07:32:13;;;;;;;3.47;3.28;;;;;;;;;;4987144;28;20038;-74
2024/03/30 07:34:44;;;;;;;4.63;3.53;;;;;;;;;;4991089;28;20042;-74
2024/03/30 07:37:10;;;;;;;3.42;3.22;;;;;;;;;;4970227;28;20054;-75
2024/03/30 07:39:36;;;;;;;5.85;3.38;;;;;;;;;;4990784;28;20105;-74
2024/03/30 07:42:02;;;;;;;3.45;2.80;;;;;;;;;;4991581;28;20133;-73
2024/03/30 07:44:29;;;;;;;4.72;3.30;;;;;;;;;;4991727;28;20037;-75
2024/03/30 07:46:55;;;;;;;3.47;3.00;;;;;;;;;;4990591;28;20042;-74
2024/03/30 07:49:21;;;;;;;6.40;3.20;;;;;;;;;;4985515;28;20030;-74
2024/03/30 07:51:46;;;;;;;3.28;3.00;;;;;;;;;;4990851;28;20549;-74
2024/03/30 07:54:12;;;;;;;7.30;2.42;;;;;;;;;;4990838;28;20077;-74
2024/03/30 07:56:38;;;;;;;3.25;2.95;;;;;;;;;;4990826;28;20042;-74
2024/03/30 07:59:04;;;;;;;5.15;2.80;;;;;;;;;;4975215;28;20046;-74
2024/03/30 08:01:31;;;;;;;3.28;3.08;;;;;;;;;;4988283;28;20623;-74
2024/03/30 08:03:57;;;;;;;6.00;2.65;;;;;;;;;;4986976;28;20050;-72
2024/03/30 08:06:23;;;;;;;2.47;2.35;;;;;;;;;;4973082;28;20109;-73
2024/03/30 08:08:49;;;;;;;2.65;2.45;;;;;;;;;;4991483;28;20070;-73
2024/03/30 08:11:15;;;;;;;2.97;2.70;;;;;;;;;;4991487;28;20117;-74
2024/03/30 08:13:41;;;;;;;2.60;2.50;;;;;;;;;;4991095;28;20049;-76
2024/03/30 08:16:07;;;;;;;3.00;2.70;;;;;;;;;;4981247;28;20716;-74
2024/03/30 08:18:34;;;;;;;2.08;1.98;;;;;;;;;;4988520;28;20138;-73
2024/03/30 08:21:03;;;;;;;2.90;2.70;;;;;;;;;;4991324;28;20467;-73
2024/03/30 08:23:29;;;;;;;4.60;2.90;;;;;;;;;;4982086;28;20046;-77
2024/03/30 08:25:56;;;;;;;2.25;2.15;;;;;;;;;;4975959;28;20046;-77
2024/03/30 08:28:22;;;;;;;4.35;2.00;;;;;;;;;;4979661;28;20041;-76
2024/03/30 08:30:49;;;;;;;3.63;2.03;;;;;;;;;;4963126;28;20080;-74
2024/03/30 08:33:15;;;;;;;2.85;2.38;;;;;;;;;;4985750;28;20088;-73
2024/03/30 08:35:51;;;;;;;2.83;2.33;;;;;;;;;;4986578;28;20038;-73
2024/03/30 08:38:17;;;;;;;2.35;2.25;;;;;;;;;;4989000;28;20045;-73
2024/03/30 08:40:43;;;;;;;2.65;1.88;;;;;;;;;;4989248;28;20034;-73
2024/03/30 08:43:09;;;;;;;3.03;2.20;;;;;;;;;;4989970;28;20084;-74
2024/03/30 08:45:35;;;;;;;4.38;2.60;;;;;;;;;;4988650;28;20050;-74
2024/03/30 08:48:00;;;;;;;3.45;2.40;;;;;;;;;;4988247;28;20026;-74
2024/03/30 08:50:26;;;;;;;1.77;1.67;;;;;;;;;;4987593;28;20026;-74
2024/03/30 08:52:52;;;;;;;3.47;2.30;;;;;;;;;;4989309;28;20034;-73
2024/03/30 08:55:18;;;;;;;2.42;2.20;;;;;;;;;;4986885;28;20034;-73
2024/03/30 08:57:44;;;;;;;3.65;2.20;;;;;;;;;;4987486;28;20037;-73
2024/03/30 09:00:10;;;;;;;2.22;2.00;;;;;;;;;;4987571;28;20503;-74
2024/03/30 09:02:37;;;;;;;1.88;1.75;;;;;;;;;;4985248;28;20043;-72
2024/03/30 09:05:04;;;;;;;2.25;2.10;;;;;;;;;;4982379;28;20515;-74
2024/03/30 09:07:30;;;;;;;3.63;2.10;;;;;;;;;;4985150;28;20042;-73
2024/03/30 09:09:55;;;;;;;1.70;1.60;;;;;;;;;;4984253;28;20045;-73
2024/03/30 09:12:21;;;;;;;1.98;1.88;;;;;;;;;;4982594;28;20410;-74
2024/03/30 09:14:47;;;;;;;2.15;1.40;;;;;;;;;;4988189;28;20052;-73
2024/03/30 09:17:13;;;;;;;2.95;2.10;;;;;;;;;;4986272;28;20565;-75
2024/03/30 09:19:39;;;;;;;4.68;2.63;;;;;;;;;;4987684;28;20183;-74
2024/03/30 09:22:06;;;;;;;3.72;2.85;;;;;;;;;;4988764;28;20038;-75
2024/03/30 09:24:34;;;;;;;2.75;1.92;;;;;;;;;;4987895;28;20046;-75
2024/03/30 09:26:59;;;;;;;2.30;2.10;;;;;;;;;;4984717;28;20049;-75
2024/03/30 09:29:25;;;;;;;1.90;1.85;;;;;;;;;;4988264;28;20038;-75
2024/03/30 09:31:51;;;;;;;8.43;1.90;;;;;;;;;;4988354;28;20057;-75
2024/03/30 09:34:17;;;;;;;2.90;2.30;;;;;;;;;;4972978;28;20605;-74
2024/03/30 09:36:43;;;;;;;6.45;1.80;;;;;;;;;;4987530;28;20058;-73
2024/03/30 09:39:10;;;;;;;2.17;2.08;;;;;;;;;;4986720;28;20034;-74
2024/03/30 09:41:41;;;;;;;2.08;1.98;;;;;;;;;;4987568;28;20097;-74
2024/03/30 09:44:07;;;;;;;2.42;2.22;;;;;;;;;;4984814;28;20046;-74
2024/03/30 09:46:33;;;;;;;2.15;1.90;;;;;;;;;;4988621;28;20188;-75
2024/03/30 09:48:59;;;;;;;2.95;1.90;;;;;;;;;;4985631;28;20065;-75
2024/03/30 09:51:25;;;;;;;5.68;1.90;;;;;;;;;;4987781;28;20034;-74
2024/03/30 09:53:51;;;;;;;4.18;1.70;;;;;;;;;;4985928;28;20027;-74
2024/03/30 09:56:17;;;;;;;1.90;1.80;;;;;;;;;;4985982;28;20058;-74
2024/03/30 09:58:43;;;;;;;1.38;1.33;;;;;;;;;;4987268;28;20061;-74
2024/03/30 10:01:09;;;;;;;1.85;1.70;;;;;;;;;;4990435;28;20084;-76
2024/03/30 10:03:35;;;;;;;1.98;1.88;;;;;;;;;;4987002;28;20558;-74
2024/03/30 10:06:02;;;;;;;1.83;1.73;;;;;;;;;;4987637;28;20480;-74
2024/03/30 10:08:28;;;;;;;1.60;1.60;;;;;;;;;;4975097;28;20026;-75
2024/03/30 10:10:57;;;;;;;1.75;1.60;;;;;;;;;;4993324;28;20053;-74
2024/03/30 10:13:29;;;;;;;2.08;1.80;;;;;;;;;;4993102;28;20026;-74
2024/03/30 10:15:56;;;;;;;4.03;1.27;;;;;;;;;;4986935;28;20092;-77
2024/03/30 10:18:24;;;;;;;1.50;1.40;;;;;;;;;;4988269;28;20061;-76
2024/03/30 10:20:52;;;;;;;3.25;1.90;;;;;;;;;;4971200;28;20053;-75
2024/03/30 10:23:18;;;;;;;1.85;1.48;;;;;;;;;;4985829;28;20038;-74
2024/03/30 10:25:52;;;;;;;1.70;1.60;;;;;;;;;;4983195;28;20058;-76
2024/03/30 10:28:18;;;;;;;1.67;1.58;;;;;;;;;;4987667;28;20061;-76
2024/03/30 10:30:44;;;;;;;8.38;2.03;;;;;;;;;;4987721;28;20057;-75
2024/03/30 10:33:12;;;;;;;2.10;2.00;;;;;;;;;;4985518;28;20121;-75
2024/03/30 10:35:38;;;;;;;5.45;1.80;;;;;;;;;;4985991;28;20054;-74
2024/03/30 10:38:07;;;;;;;1.33;1.33;;;;;;;;;;4983406;28;20045;-75
2024/03/30 10:40:36;;;;;;;2.00;1.70;;;;;;;;;;4986977;28;20117;-75
2024/03/30 10:43:02;;;;;;;2.53;1.90;;;;;;;;;;4986387;28;20052;-77
2024/03/30 10:45:28;;;;;;;2.22;2.13;;;;;;;;;;4984378;28;20133;-75
2024/03/30 10:47:54;;;;;;;1.90;1.80;;;;;;;;;;4983795;28;20062;-75
2024/03/30 10:50:20;;;;;;;2.08;1.90;;;;;;;;;;4984226;28;20038;-75
2024/03/30 10:52:46;;;;;;;2.63;2.22;;;;;;;;;;4969420;28;20033;-75
2024/03/30 10:55:12;;;;;;;1.77;1.67;;;;;;;;;;4987333;28;20065;-75
2024/03/30 10:57:38;;;;;;;2.50;1.85;;;;;;;;;;4986117;28;20026;-74
2024/03/30 11:00:07;;;;;;;2.10;2.00;;;;;;;;;;4983649;28;20545;-75
2024/03/30 11:02:32;;;;;;;2.10;1.90;;;;;;;;;;4986107;28;20046;-74
2024/03/30 11:04:58;;;;;;;2.50;1.70;;;;;;;;;;4972325;28;20030;-75
2024/03/30 11:07:24;;;;;;;4.82;1.50;;;;;;;;;;4975048;28;20034;-75
2024/03/30 11:09:50;;;;;;;1.52;1.42;;;;;;;;;;4989654;28;20533;-75
2024/03/30 11:12:16;;;;;;;1.58;1.48;;;;;;;;;;4993557;28;20049;-76
2024/03/30 11:14:43;;;;;;;2.08;1.70;;;;;;;;;;4991782;28;20023;-75
2024/03/30 11:17:09;;;;;;;4.60;2.05;;;;;;;;;;4990731;28;20077;-74
2024/03/30 11:19:36;;;;;;;1.52;1.42;;;;;;;;;;4992995;28;20515;-74
2024/03/30 11:22:13;;;;;;;2.00;1.90;;;;;;;;;;4990037;28;20042;-75
2024/03/30 11:24:41;;;;;;;2.20;2.10;;;;;;;;;;4991398;28;20045;-75
2024/03/30 11:27:10;;;;;;;2.58;2.30;;;;;;;;;;4958737;28;20042;-75
2024/03/30 11:29:40;;;;;;;2.35;1.92;;;;;;;;;;4975273;28;20043;-74
2024/03/30 11:32:13;;;;;;;4.45;2.10;;;;;;;;;;4992394;28;20046;-74
2024/03/30 11:34:39;;;;;;;2.10;2.00;;;;;;;;;;4992548;28;20046;-74
2024/03/30 11:37:05;;;;;;;2.40;2.20;;;;;;;;;;4992182;28;20141;-74
2024/03/30 11:39:40;;;;;;;2.58;1.73;;;;;;;;;;4993067;28;20045;-74
2024/03/30 11:42:25;;;;;;;2.45;1.50;;;;;;;;;;4991818;28;20042;-74
2024/03/30 11:44:51;;;;;;;1.60;1.50;;;;;;;;;;4990914;28;20049;-72
2024/03/30 11:47:17;;;;;;;1.35;1.33;;;;;;;;;;4992790;28;20121;-74
2024/03/30 11:49:43;;;;;;;2.38;2.10;;;;;;;;;;4992481;28;20577;-73
2024/03/30 11:52:13;;;;;;;1.92;1.75;;;;;;;;;;4975397;28;20088;-74
2024/03/30 11:54:38;;;;;;;4.65;3.10;;;;;;;;;;4991903;28;20034;-73
2024/03/30 11:57:05;;;;;;;3.00;2.00;;;;;;;;;;4991736;28;20104;-74
2024/03/30 11:59:37;;;;;;;1.77;1.67;;;;;;;;;;4991536;28;20561;-73
2024/03/30 12:02:05;;;;;;;3.50;2.25;;;;;;;;;;4990982;28;20446;-74
2024/03/30 12:04:31;;;;;;;2.67;2.38;;;;;;;;;;4992981;28;20026;-74
2024/03/30 12:06:57;;;;;;;1.73;1.63;;;;;;;;;;4992202;28;20084;-74
2024/03/30 12:09:27;;;;;;;3.25;1.85;;;;;;;;;;4995823;28;20380;-73
2024/03/30 12:12:04;;;;;;;1.65;1.55;;;;;;;;;;4993087;28;20038;-73
2024/03/30 12:14:30;;;;;;;4.20;1.70;;;;;;;;;;4993132;28;20046;-74
2024/03/30 12:16:56;;;;;;;1.80;1.70;;;;;;;;;;4988943;28;20165;-73
2024/03/30 12:19:22;;;;;;;4.25;1.90;;;;;;;;;;4987842;28;20125;-72
2024/03/30 12:21:49;;;;;;;2.05;1.73;;;;;;;;;;4972252;28;20042;-74
2024/03/30 12:24:16;;;;;;;4.25;1.92;;;;;;;;;;4990217;28;20092;-74
2024/03/30 12:26:42;;;;;;;2.63;2.42;;;;;;;;;;4987984;28;20054;-74
2024/03/30 12:29:08;;;;;;;1.70;1.60;;;;;;;;;;4987561;28;20030;-73
2024/03/30 12:31:34;;;;;;;3.00;1.70;;;;;;;;;;4983496;28;20066;-74
2024/03/30 12:34:00;;;;;;;1.33;1.20;;;;;;;;;;4988744;28;20599;-74
2024/03/30 12:36:26;;;;;;;1.80;1.70;;;;;;;;;;4988092;28;20519;-74
2024/03/30 12:38:52;;;;;;;2.38;2.13;;;;;;;;;;4988073;28;20411;-74
2024/03/30 12:41:21;;;;;;;4.10;1.88;;;;;;;;;;4988062;28;20018;-72
2024/03/30 12:43:57;;;;;;;1.70;1.52;;;;;;;;;;4986324;28;20053;-73
2024/03/30 12:46:23;;;;;;;5.72;1.90;;;;;;;;;;4987467;28;20388;-74
2024/03/30 12:48:49;;;;;;;1.90;1.50;;;;;;;;;;4971798;28;20045;-74
2024/03/30 12:51:15;;;;;;;2.40;1.83;;;;;;;;;;4986793;28;20031;-73
2024/03/30 12:53:41;;;;;;;2.50;2.00;;;;;;;;;;4990525;28;20027;-74
2024/03/30 12:56:07;;;;;;;3.28;2.15;;;;;;;;;;4987890;28;20057;-73
2024/03/30 12:58:33;;;;;;;1.70;1.60;;;;;;;;;;4988937;28;20026;-74
2024/03/30 13:00:59;;;;;;;4.43;2.10;;;;;;;;;;4989777;28;20034;-73
2024/03/30 13:03:25;;;;;;;4.20;2.55;;;;;;;;;;4988322;28;20050;-73
2024/03/30 13:05:51;;;;;;;2.20;2.00;;;;;;;;;;4988254;28;20530;-73
2024/03/30 13:08:17;;;;;;;3.22;1.98;;;;;;;;;;4980093;28;20030;-74
2024/03/30 13:10:47;;;;;;;3.05;1.88;;;;;;;;;;4987678;28;20030;-73
2024/03/30 13:13:13;;;;;;;2.30;1.85;;;;;;;;;;4987951;28;20038;-73
2024/03/30 13:15:39;;;;;;;3.08;1.75;;;;;;;;;;4969855;28;20068;-73
2024/03/30 13:18:05;;;;;;;1.83;1.73;;;;;;;;;;4986605;28;20038;-74
2024/03/30 13:20:31;;;;;;;2.22;1.98;;;;;;;;;;4986944;28;20018;-74
2024/03/30 13:22:58;;;;;;;2.45;2.05;;;;;;;;;;4987240;28;20101;-73
2024/03/30 13:25:24;;;;;;;2.03;1.92;;;;;;;;;;4988382;28;20042;-74
2024/03/30 13:27:50;;;;;;;6.38;1.85;;;;;;;;;;4986259;28;20049;-73
2024/03/30 13:30:16;;;;;;;4.13;2.00;;;;;;;;;;4989778;28;20041;-75
2024/03/30 13:32:42;;;;;;;3.15;1.90;;;;;;;;;;4990138;28;20042;-74
2024/03/30 13:35:08;;;;;;;2.25;1.80;;;;;;;;;;4988935;28;20518;-74
2024/03/30 13:37:35;;;;;;;2.25;1.70;;;;;;;;;;4988913;28;20046;-73
2024/03/30 13:40:02;;;;;;;2.63;1.92;;;;;;;;;;4987382;28;20701;-74
2024/03/30 13:42:30;;;;;;;2.30;1.88;;;;;;;;;;4988157;28;20042;-73
2024/03/30 13:44:56;;;;;;;1.80;1.40;;;;;;;;;;4987249;28;20037;-72
2024/03/30 13:47:22;;;;;;;2.42;1.55;;;;;;;;;;4987077;28;20388;-74
2024/03/30 13:49:48;;;;;;;4.13;1.92;;;;;;;;;;4955539;28;20038;-74
2024/03/30 13:52:14;;;;;;;1.85;1.58;;;;;;;;;;4970229;28;20030;-74
2024/03/30 13:54:42;;;;;;;2.63;1.40;;;;;;;;;;4987850;28;20404;-72
2024/03/30 13:57:08;;;;;;;2.08;1.73;;;;;;;;;;4987914;28;20481;-75
2024/03/30 13:59:34;;;;;;;1.65;1.55;;;;;;;;;;4969909;28;20035;-74
2024/03/30 14:02:00;;;;;;;2.05;1.95;;;;;;;;;;4986823;28;20066;-74
2024/03/30 14:04:26;;;;;;;1.58;1.48;;;;;;;;;;4986787;28;20065;-73
2024/03/30 14:06:52;;;;;;;2.60;1.65;;;;;;;;;;4988373;28;20034;-74
2024/03/30 14:09:18;;;;;;;4.00;1.90;;;;;;;;;;4989580;28;20466;-73
2024/03/30 14:11:46;;;;;;;3.40;2.28;;;;;;;;;;4988823;28;20031;-73
2024/03/30 14:14:12;;;;;;;2.33;1.88;;;;;;;;;;4991430;28;20034;-75
2024/03/30 14:16:39;;;;;;;7.95;1.35;;;;;;;;;;4989426;28;20770;-75
2024/03/30 14:19:05;;;;;;;2.83;1.90;;;;;;;;;;4983213;28;20053;-74
2024/03/30 14:21:31;;;;;;;2.30;2.08;;;;;;;;;;4987491;28;20460;-74
2024/03/30 14:23:57;;;;;;;5.00;2.65;;;;;;;;;;4987114;28;20034;-75
2024/03/30 14:26:23;;;;;;;2.25;1.90;;;;;;;;;;4986054;28;20055;-75
2024/03/30 14:28:48;;;;;;;5.90;1.92;;;;;;;;;;4986228;28;20042;-74
2024/03/30 14:31:14;;;;;;;3.55;2.25;;;;;;;;;;4987543;28;20037;-74
2024/03/30 14:33:40;;;;;;;2.80;2.47;;;;;;;;;;4986368;28;20030;-74
2024/03/30 14:36:09;;;;;;;2.50;2.30;;;;;;;;;;4984240;28;20233;-74
2024/03/30 14:38:35;;;;;;;2.70;2.50;;;;;;;;;;4985651;28;20034;-76
2024/03/30 14:41:01;;;;;;;4.57;2.20;;;;;;;;;;4985895;28;20458;-75
2024/03/30 14:43:27;;;;;;;2.92;2.33;;;;;;;;;;4986993;28;20042;-74
2024/03/30 14:45:53;;;;;;;2.47;2.35;;;;;;;;;;4968763;28;20534;-75
2024/03/30 14:48:19;;;;;;;2.25;2.10;;;;;;;;;;4986804;28;20057;-75