Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:41;;;;;;;23.15;15.85;;;23.10;64.30;;;;;;5096358;28;20097;-81
2022/10/24 00:04:07;;;;;;;22.30;17.05;;;23.00;65.10;;;;;;5098346;28;20016;-80
2022/10/24 00:06:33;;;;;;;19.60;15.43;;;22.60;65.80;;;;;;5099882;28;20019;-80
2022/10/24 00:08:58;;;;;;;20.92;16.40;;;22.20;66.80;;;;;;5112557;28;20034;-82
2022/10/24 00:11:26;;;;;;;21.23;17.02;;;22.00;67.80;;;;;;5096580;28;20081;-80
2022/10/24 00:13:52;;;;;;;21.25;16.17;;;22.10;66.90;;;;;;5110493;28;20035;-81
2022/10/24 00:16:18;;;;;;;20.70;16.95;;;22.00;66.90;;;;;;5098654;28;20020;-80
2022/10/24 00:18:45;;;;;;;21.42;16.48;;;21.90;68.00;;;;;;5092497;28;20417;-78
2022/10/24 00:21:11;;;;;;;22.00;16.45;;;22.00;67.30;;;;;;5103223;28;20044;-78
2022/10/24 00:23:37;;;;;;;23.38;18.38;;;21.60;67.90;;;;;;5113549;28;20019;-79
2022/10/24 00:26:04;;;;;;;24.50;17.60;;;21.40;69.20;;;;;;5112674;28;20076;-79
2022/10/24 00:28:32;;;;;;;22.10;16.63;;;21.50;68.70;;;;;;5112536;28;20039;-79
2022/10/24 00:30:58;;;;;;;20.80;16.75;;;21.60;68.40;;;;;;5112251;28;20016;-81
2022/10/24 00:33:24;;;;;;;25.08;18.17;;;21.40;69.40;;;;;;5097307;28;20028;-78
2022/10/24 00:35:50;;;;;;;23.05;17.35;;;20.90;70.70;;;;;;5093048;28;20024;-78
2022/10/24 00:38:16;;;;;;;23.48;18.17;;;20.30;72.50;;;;;;5112362;28;20020;-77
2022/10/24 00:40:42;;;;;;;22.58;17.40;;;20.20;72.70;;;;;;5097041;28;20019;-79
2022/10/24 00:43:17;;;;;;;21.95;18.02;;;20.50;71.60;;;;;;5092819;28;20032;-80
2022/10/24 00:45:58;;;;;;;23.02;17.88;;;20.90;70.20;;;;;;5092243;28;20023;-79
2022/10/24 00:48:39;;;;;;;23.33;17.33;;;20.80;70.80;;;;;;5097052;28;20023;-79
2022/10/24 00:51:12;;;;;;;23.13;17.70;;;20.80;70.60;;;;;;5101630;28;20030;-80
2022/10/24 00:53:44;;;;;;;24.13;18.65;;;20.80;70.80;;;;;;5113341;28;20410;-80
2022/10/24 00:56:12;;;;;;;23.10;17.67;;;21.10;69.70;;;;;;5111199;28;20024;-79
2022/10/24 00:58:39;;;;;;;25.00;18.42;;;21.10;69.90;;;;;;5103732;28;20373;-80
2022/10/24 01:01:05;;;;;;;26.48;18.58;;;21.10;69.80;;;;;;5093470;28;20048;-80
2022/10/24 01:03:31;;;;;;;25.35;18.67;;;21.20;69.40;;;;;;5104051;28;20099;-79
2022/10/24 01:06:12;;;;;;;24.13;18.33;;;21.30;68.60;;;;;;5094842;28;20073;-79
2022/10/24 01:08:57;;;;;;;27.05;17.80;;;21.00;69.90;;;;;;5099547;28;20413;-78
2022/10/24 01:11:34;;;;;;;24.17;18.10;;;20.70;70.70;;;;;;5099903;28;20103;-79
2022/10/24 01:14:27;;;;;;;26.08;18.58;;;20.70;71.30;;;;;;5100791;28;20054;-79
2022/10/24 01:17:02;;;;;;;25.95;18.25;;;20.80;70.30;;;;;;5108372;28;20395;-80
2022/10/24 01:19:47;;;;;;;25.40;18.77;;;20.90;69.80;;;;;;5112440;28;20028;-80
2022/10/24 01:22:23;;;;;;;24.75;18.48;;;21.10;69.60;;;;;;5096313;28;20071;-80
2022/10/24 01:25:04;;;;;;;25.42;18.80;;;21.20;68.80;;;;;;5105939;28;20103;-80
2022/10/24 01:28:02;;;;;;;24.48;18.48;;;21.00;69.80;;;;;;5106752;28;20072;-79
2022/10/24 01:30:32;;;;;;;24.33;17.27;;;21.00;69.80;;;;;;5100123;28;20028;-79
2022/10/24 01:33:19;;;;;;;25.85;18.75;;;21.10;68.70;;;;;;5113479;28;20513;-77
2022/10/24 01:35:57;;;;;;;24.10;18.50;;;20.90;70.10;;;;;;5111088;27;20102;-81
2022/10/24 01:38:56;;;;;;;23.77;18.25;;;21.20;69.20;;;;;;5130882;27;20022;-80
2022/10/24 01:41:25;;;;;;;27.67;18.58;;;21.50;68.30;;;;;;5098471;28;20533;-80
2022/10/24 01:44:01;;;;;;;27.67;19.50;;;21.30;69.10;;;;;;5113733;28;20153;-79
2022/10/24 01:46:38;;;;;;;25.73;18.83;;;21.20;68.70;;;;;;5114023;28;20019;-80
2022/10/24 01:49:17;;;;;;;27.15;19.45;;;21.00;69.60;;;;;;5093412;28;20035;-81
2022/10/24 01:51:45;;;;;;;25.40;19.27;;;21.10;69.20;;;;;;5096644;28;20094;-82
2022/10/24 01:54:11;;;;;;;25.70;19.48;;;21.10;68.60;;;;;;5107995;28;20020;-80
2022/10/24 01:56:38;;;;;;;27.30;20.50;;;21.00;69.60;;;;;;5092778;28;20027;-80
2022/10/24 01:59:28;;;;;;;25.05;18.60;;;21.20;69.20;;;;;;5094589;28;20419;-78
2022/10/24 02:01:59;;;;;;;;;;;21.60;67.50;;;;;;5112898;28;20370;-80
2022/10/24 02:04:28;;;;;;;26.30;19.05;;;21.20;68.10;;;;;;5103386;28;19912;-81
2022/10/24 02:06:56;;;;;;;27.25;19.23;;;20.20;71.50;;;;;;5100364;28;20027;-79
2022/10/24 02:09:23;;;;;;;28.85;20.60;;;19.80;72.70;;;;;;5101165;28;20026;-80
2022/10/24 02:11:51;;;;;;;26.77;19.50;;;19.80;72.10;;;;;;5109686;28;20462;-79
2022/10/24 02:14:26;;;;;;;26.85;20.40;;;19.80;72.00;;;;;;5105786;28;20496;-78
2022/10/24 02:16:53;;;;;;;31.58;21.45;;;19.80;72.80;;;;;;5111821;28;20047;-78
2022/10/24 02:19:20;;;;;;;28.55;21.08;;;20.00;72.40;;;;;;5096766;28;20450;-79
2022/10/24 02:21:59;;;;;;;27.02;19.90;;;20.20;71.70;;;;;;5096125;28;20081;-80
2022/10/24 02:24:32;;;;;;;27.90;20.13;;;20.50;70.40;;;;;;5096736;28;20024;-80
2022/10/24 02:27:21;;;;;;;31.45;20.65;;;20.20;70.90;;;;;;5107703;28;20016;-81
2022/10/24 02:30:13;;;;;;;32.00;21.25;;;19.70;72.50;;;;;;5096050;28;20020;-80
2022/10/24 02:32:47;;;;;;;30.83;21.08;;;18.80;74.70;;;;;;5095422;28;20019;-82
2022/10/24 02:35:16;;;;;;;30.70;21.75;;;18.30;77.40;;;;;;5111198;28;20028;-78
2022/10/24 02:37:46;;;;;;;30.52;22.13;;;18.70;77.20;;;;;;5104706;28;20395;-79
2022/10/24 02:40:15;;;;;;;30.02;21.25;;;18.90;75.60;;;;;;5115587;28;20007;-78
2022/10/24 02:42:43;;;;;;;28.38;20.60;;;18.80;75.60;;;;;;5099716;28;20043;-78
2022/10/24 02:45:11;;;;;;;30.58;21.15;;;18.90;75.40;;;;;;5109901;28;20020;-79
2022/10/24 02:47:39;;;;;;;32.45;22.10;;;19.10;75.20;;;;;;5116818;28;20035;-78
2022/10/24 02:50:05;;;;;;;30.80;21.52;;;19.20;74.60;;;;;;5099742;28;20058;-78
2022/10/24 02:52:32;;;;;;;36.25;23.20;;;18.90;75.50;;;;;;5107478;28;20370;-81
2022/10/24 02:54:58;;;;;;;32.05;21.73;;;18.70;75.90;;;;;;5104137;28;20480;-79
2022/10/24 02:57:25;;;;;;;37.65;23.90;;;18.70;75.60;;;;;;5099838;28;20024;-83
2022/10/24 02:59:52;;;;;;;35.05;23.25;;;18.80;76.00;;;;;;5104548;28;20511;-80
2022/10/24 03:02:18;;;;;;;35.95;23.73;;;18.90;75.30;;;;;;5095297;28;20108;-85
2022/10/24 03:04:44;;;;;;;35.88;24.75;;;19.10;75.40;;;;;;5098919;28;20111;-78
2022/10/24 03:07:10;;;;;;;35.65;24.52;;;19.30;74.60;;;;;;5096105;28;20033;-83
2022/10/24 03:09:36;;;;;;;40.58;25.35;;;19.60;74.00;;;;;;5103450;28;20020;-81
2022/10/24 03:12:02;;;;;;;35.83;23.60;;;20.00;72.00;;;;;;5098818;28;20088;-79
2022/10/24 03:14:28;;;;;;;36.42;24.25;;;19.70;73.10;;;;;;5095503;28;20118;-80
2022/10/24 03:16:54;;;;;;;36.92;25.02;;;19.70;73.10;;;;;;5114796;27;20435;-81
2022/10/24 03:19:19;;;;;;;39.40;25.48;;;19.60;73.10;;;;;;5102921;28;20436;-81
2022/10/24 03:21:45;;;;;;;36.65;24.95;;;19.30;74.00;;;;;;5100485;28;20469;-80
2022/10/24 03:24:11;;;;;;;36.53;24.77;;;19.40;73.80;;;;;;5094935;28;20035;-82
2022/10/24 03:26:36;;;;;;;41.55;26.08;;;19.50;73.90;;;;;;5095610;28;20085;-79
2022/10/24 03:29:03;;;;;;;37.75;25.15;;;19.60;73.50;;;;;;5099147;28;20019;-81
2022/10/24 03:31:30;;;;;;;42.05;26.33;;;20.00;72.20;;;;;;5111826;28;20488;-79
2022/10/24 03:33:56;;;;;;;38.70;24.98;;;20.30;71.60;;;;;;5094595;28;20031;-83
2022/10/24 03:36:23;;;;;;;40.58;25.85;;;20.20;71.60;;;;;;5113985;28;20080;-80
2022/10/24 03:38:48;;;;;;;48.45;26.95;;;19.90;72.30;;;;;;5101456;28;20027;-82
2022/10/24 03:41:14;;;;;;;43.95;26.75;;;19.40;74.60;;;;;;5111709;28;20020;-80
2022/10/24 03:43:40;;;;;;;43.45;27.33;;;18.70;75.60;;;;;;5093940;28;20093;-88
2022/10/24 03:46:05;;;;;;;41.58;26.20;;;18.70;76.60;;;;;;5095404;28;20024;-81
2022/10/24 03:48:31;;;;;;;42.22;26.95;;;18.70;76.20;;;;;;5093964;28;20024;-82
2022/10/24 03:50:57;;;;;;;43.40;26.98;;;18.90;75.70;;;;;;5093783;28;20012;-78
2022/10/24 03:53:22;;;;;;;46.03;27.52;;;18.90;75.20;;;;;;5094986;28;20023;-79
2022/10/24 03:55:48;;;;;;;44.78;27.48;;;18.90;75.40;;;;;;5108946;28;20095;-81
2022/10/24 03:58:14;;;;;;;47.63;28.92;;;18.80;75.60;;;;;;5112774;28;20038;-81
2022/10/24 04:00:40;;;;;;;48.03;28.80;;;18.70;76.70;;;;;;5095274;28;20024;-80
2022/10/24 04:03:06;;;;;;;46.17;28.20;;;19.10;75.40;;;;;;5112029;28;20031;-79
2022/10/24 04:05:33;;;;;;;47.97;28.13;;;19.40;74.80;;;;;;5110573;28;20020;-81
2022/10/24 04:07:59;;;;;;;49.78;27.33;;;19.50;73.70;;;;;;5111316;28;20036;-81
2022/10/24 04:10:24;;;;;;;44.92;27.17;;;19.60;73.70;;;;;;5111901;27;20065;-80
2022/10/24 04:12:50;;;;;;;51.50;27.77;;;19.70;73.30;;;;;;5094596;28;20485;-81
2022/10/24 04:15:16;;;;;;;51.63;29.55;;;20.00;73.20;;;;;;5110585;27;20093;-79
2022/10/24 04:17:41;;;;;;;45.78;28.67;;;20.40;71.50;;;;;;5095896;28;20111;-81
2022/10/24 04:20:07;;;;;;;49.67;27.25;;;20.40;70.70;;;;;;5110114;28;20019;-79
2022/10/24 04:22:33;;;;;;;52.90;29.27;;;20.00;71.20;;;;;;5098250;28;20063;-83
2022/10/24 04:24:59;;;;;;;52.58;27.77;;;19.70;73.10;;;;;;5106692;28;20103;-81
2022/10/24 04:27:25;;;;;;;52.80;28.52;;;19.80;73.00;;;;;;5094229;28;20028;-80
2022/10/24 04:29:51;;;;;;;48.35;26.92;;;19.40;74.10;;;;;;5092309;28;20513;-81
2022/10/24 04:32:16;;;;;;;54.65;28.27;;;19.00;74.40;;;;;;5094303;28;20028;-82
2022/10/24 04:34:42;;;;;;;51.22;27.95;;;18.60;76.60;;;;;;5107606;28;20024;-80
2022/10/24 04:37:08;;;;;;;55.88;30.48;;;18.60;77.10;;;;;;5110539;28;20032;-80
2022/10/24 04:39:33;;;;;;;51.95;28.60;;;18.80;76.60;;;;;;5110125;28;20027;-81
2022/10/24 04:41:59;;;;;;;49.42;27.73;;;19.00;75.30;;;;;;5102823;28;20027;-82
2022/10/24 04:44:25;;;;;;;54.55;28.48;;;19.30;74.50;;;;;;5093004;28;20370;-80
2022/10/24 04:46:50;;;;;;;60.65;29.05;;;19.20;74.30;;;;;;5122441;27;20023;-80
2022/10/24 04:49:25;;;;;;;56.10;27.98;;;19.50;73.90;;;;;;5112897;28;20168;-79
2022/10/24 04:51:50;;;;;;;53.30;28.08;;;19.30;74.50;;;;;;5110823;28;20016;-83
2022/10/24 04:54:16;;;;;;;55.08;29.05;;;18.70;75.90;;;;;;5114110;28;20046;-80
2022/10/24 04:56:41;;;;;;;56.55;28.58;;;18.30;77.50;;;;;;5113806;28;20019;-79
2022/10/24 04:59:07;;;;;;;59.00;29.58;;;18.30;76.70;;;;;;5112560;28;20008;-79
2022/10/24 05:01:33;;;;;;;55.38;27.67;;;18.60;77.40;;;;;;5112016;28;20024;-81
2022/10/24 05:03:58;;;;;;;55.55;27.65;;;19.10;75.70;;;;;;5111179;28;20034;-80
2022/10/24 05:06:24;;;;;;;60.08;29.77;;;19.70;73.50;;;;;;5113754;27;20023;-82
2022/10/24 05:08:50;;;;;;;60.20;29.27;;;19.70;72.30;;;;;;5109219;28;20069;-81
2022/10/24 05:11:15;;;;;;;58.08;28.40;;;19.50;74.00;;;;;;5098668;28;20032;-79
2022/10/24 05:13:41;;;;;;;57.20;29.27;;;19.20;74.00;;;;;;5095589;28;20019;-80
2022/10/24 05:16:07;;;;;;;59.22;29.52;;;19.00;75.20;;;;;;5104132;28;20019;-81
2022/10/24 05:18:32;;;;;;;53.58;27.52;;;19.30;74.80;;;;;;5111323;28;20019;-81
2022/10/24 05:20:59;;;;;;;50.13;27.25;;;19.60;72.90;;;;;;5099789;28;20048;-81
2022/10/24 05:23:25;;;;;;;52.42;27.40;;;19.40;73.40;;;;;;5112087;28;20030;-81
2022/10/24 05:25:51;;;;;;;50.97;26.80;;;19.30;73.70;;;;;;5111644;28;20019;-80
2022/10/24 05:28:17;;;;;;;66.30;29.45;;;19.30;73.70;;;;;;5112980;28;20020;-81
2022/10/24 05:30:43;;;;;;;55.45;28.30;;;19.60;73.80;;;;;;5112939;28;20047;-78
2022/10/24 05:33:09;;;;;;;57.95;27.20;;;20.20;71.70;;;;;;5112231;28;20020;-80
2022/10/24 05:35:35;;;;;;;52.70;28.35;;;20.50;70.90;;;;;;5113609;28;20031;-81
2022/10/24 05:38:01;;;;;;;59.65;29.15;;;20.90;69.50;;;;;;5111251;28;20366;-80
2022/10/24 05:40:27;;;;;;;66.35;30.88;;;21.20;68.70;;;;;;5113365;28;20103;-81
2022/10/24 05:42:53;;;;;;;66.07;29.48;;;21.50;67.90;;;;;;5110856;28;20029;-80
2022/10/24 05:45:19;;;;;;;67.60;30.02;;;21.80;67.00;;;;;;5111683;28;20012;-80
2022/10/24 05:47:44;;;;;;;53.85;27.48;;;22.00;66.30;;;;;;5111503;28;20462;-79
2022/10/24 05:50:14;;;;;;;64.82;30.65;;;22.10;65.80;;;;;;5111381;28;20462;-80
2022/10/24 05:52:41;;;;;;;67.75;30.42;;;22.00;66.20;;;;;;5111733;28;20048;-80
2022/10/24 05:55:08;;;;;;;71.43;31.70;;;22.00;66.10;;;;;;5107136;28;20072;-81
2022/10/24 05:57:34;;;;;;;68.63;30.35;;;22.10;66.00;;;;;;5100810;28;20016;-80
2022/10/24 06:00:00;;;;;;;72.25;30.83;;;22.10;66.00;;;;;;5108032;28;20027;-81
2022/10/24 06:02:26;;;;;;;62.60;29.15;;;22.10;66.00;;;;;;5111445;28;20351;-81
2022/10/24 06:04:53;;;;;;;48.42;27.17;;;22.10;65.60;;;;;;5093670;28;20055;-82
2022/10/24 06:07:19;;;;;;;52.88;25.90;;;21.90;66.20;;;;;;5098401;28;20027;-82
2022/10/24 06:09:45;;;;;;;55.13;27.17;;;21.10;68.00;;;;;;5091983;28;20020;-81
2022/10/24 06:12:11;;;;;;;56.25;27.48;;;20.30;70.30;;;;;;5091849;28;20043;-82
2022/10/24 06:14:38;;;;;;;61.28;27.02;;;19.80;72.40;;;;;;5103410;28;20462;-82
2022/10/24 06:17:05;;;;;;;58.88;30.27;;;19.60;72.40;;;;;;5110731;28;20024;-81
2022/10/24 06:19:31;;;;;;;57.50;28.13;;;19.10;74.00;;;;;;5110675;28;20172;-83
2022/10/24 06:21:57;;;;;;;66.82;32.53;;;18.60;75.80;;;;;;5110174;28;20035;-83
2022/10/24 06:24:23;;;;;;;56.53;29.25;;;18.30;77.30;;;;;;5111780;28;20065;-82
2022/10/24 06:26:48;;;;;;;60.58;29.30;;;18.20;77.80;;;;;;5111358;28;20016;-80
2022/10/24 06:29:14;;;;;;;62.17;28.25;;;18.40;77.80;;;;;;5109067;28;20016;-81
2022/10/24 06:31:40;;;;;;;62.60;29.10;;;18.60;77.20;;;;;;5111096;28;20023;-83
2022/10/24 06:34:08;;;;;;;64.68;28.42;;;18.80;76.80;;;;;;5110382;28;20058;-81
2022/10/24 06:36:35;;;;;;;62.67;28.50;;;19.00;76.20;;;;;;5109863;28;20045;-81
2022/10/24 06:39:01;;;;;;;56.92;27.13;;;19.60;73.80;;;;;;5110481;28;20020;-80
2022/10/24 06:41:27;;;;;;;56.33;27.50;;;19.70;72.20;;;;;;5111082;28;20032;-80
2022/10/24 06:43:55;;;;;;;52.35;25.85;;;19.00;75.10;;;;;;5110231;28;20454;-85
2022/10/24 06:46:22;;;;;;;52.28;26.52;;;18.90;75.00;;;;;;5107089;28;20065;-82
2022/10/24 06:48:51;;;;;;;53.88;26.50;;;18.80;75.20;;;;;;5109210;28;20046;-81
2022/10/24 06:51:17;;;;;;;56.77;26.57;;;18.50;76.50;;;;;;5096493;28;20454;-82
2022/10/24 06:53:43;;;;;;;61.83;28.90;;;18.20;77.80;;;;;;5105108;28;20030;-80
2022/10/24 06:56:08;;;;;;;64.45;28.63;;;17.80;80.20;;;;;;5099973;28;20023;-81
2022/10/24 06:58:36;;;;;;;58.58;26.38;;;17.70;79.80;;;;;;5104944;28;20028;-83
2022/10/24 07:01:30;;;;;;;68.60;29.10;;;17.70;79.50;;;;;;5105132;28;20449;-80
2022/10/24 07:03:55;;;;;;;61.05;27.95;;;18.00;79.40;;;;;;5111038;28;20043;-79
2022/10/24 07:06:29;;;;;;;73.40;30.48;;;18.30;79.10;;;;;;5112627;28;20024;-80
2022/10/24 07:08:57;;;;;;;58.08;29.10;;;18.80;77.20;;;;;;5114771;28;20016;-79
2022/10/24 07:11:23;;;;;;;71.32;31.02;;;19.50;74.30;;;;;;5114092;28;20016;-80
2022/10/24 07:13:49;;;;;;;65.00;30.45;;;19.90;73.80;;;;;;5115861;28;20031;-79
2022/10/24 07:16:15;;;;;;;74.63;31.55;;;20.20;72.50;;;;;;5113859;27;20084;-79
2022/10/24 07:18:41;;;;;;;72.78;32.10;;;20.60;71.50;;;;;;5114098;28;20136;-80
2022/10/24 07:21:16;;;;;;;63.33;30.70;;;20.90;70.50;;;;;;5114190;28;20397;-80
2022/10/24 07:23:42;;;;;;;61.17;29.40;;;21.10;69.60;;;;;;5115858;28;20032;-81
2022/10/24 07:26:11;;;;;;;57.15;27.67;;;21.40;68.80;;;;;;5114285;28;20016;-81
2022/10/24 07:28:38;;;;;;;60.88;29.08;;;21.60;67.80;;;;;;5114816;28;20057;-81
2022/10/24 07:31:05;;;;;;;65.63;28.00;;;21.10;68.60;;;;;;5115858;28;20092;-80
2022/10/24 07:33:31;;;;;;;60.72;28.27;;;20.30;71.10;;;;;;5115802;28;20016;-81
2022/10/24 07:35:57;;;;;;;56.45;26.92;;;19.80;72.90;;;;;;5116589;28;20027;-80
2022/10/24 07:38:23;;;;;;;52.53;27.77;;;19.60;73.00;;;;;;5116726;27;20019;-80
2022/10/24 07:40:49;;;;;;;54.58;26.95;;;19.40;74.60;;;;;;5117426;27;20080;-80
2022/10/24 07:43:14;;;;;;;59.33;28.30;;;19.40;74.60;;;;;;5115266;28;20031;-80
2022/10/24 07:45:41;;;;;;;67.13;29.42;;;19.20;74.60;;;;;;5113412;28;20065;-81
2022/10/24 07:48:07;;;;;;;65.00;30.63;;;18.90;75.60;;;;;;5113880;28;20073;-80
2022/10/24 07:50:34;;;;;;;62.00;29.65;;;19.00;75.70;;;;;;5115397;28;20024;-82
2022/10/24 07:53:00;;;;;;;59.58;27.77;;;19.00;75.60;;;;;;5115609;28;20038;-80
2022/10/24 07:55:26;;;;;;;58.45;28.60;;;18.80;76.40;;;;;;5113831;28;20020;-79
2022/10/24 07:57:52;;;;;;;59.50;28.05;;;18.90;75.70;;;;;;5115257;28;20012;-80
2022/10/24 08:00:17;;;;;;;67.75;29.08;;;19.00;76.30;;;;;;5115234;28;20112;-81
2022/10/24 08:02:43;;;;;;;53.67;28.75;;;19.20;76.40;;;;;;5115201;28;20032;-80
2022/10/24 08:05:10;;;;;;;60.53;29.25;;;19.60;73.80;;;;;;5115696;28;20026;-80
2022/10/24 08:07:36;;;;;;;63.30;29.20;;;19.50;75.30;;;;;;5113088;28;20027;-80
2022/10/24 08:10:04;;;;;;;53.80;27.52;;;19.90;74.50;;;;;;5115068;28;20031;-80
2022/10/24 08:12:30;;;;;;;56.47;26.98;;;20.20;71.70;;;;;;5115140;28;20041;-80
2022/10/24 08:14:56;;;;;;;48.33;24.75;;;20.10;73.10;;;;;;5114825;28;20390;-80
2022/10/24 08:17:23;;;;;;;56.95;26.30;;;20.30;71.60;;;;;;5114643;27;20028;-80
2022/10/24 08:19:49;;;;;;;57.70;25.98;;;20.00;73.50;;;;;;5115022;28;20023;-80
2022/10/24 08:22:15;;;;;;;56.25;25.65;;;20.30;72.50;;;;;;5113508;28;20051;-80
2022/10/24 08:24:45;;;;;;;49.08;25.23;;;20.60;71.20;;;;;;5114999;28;20011;-81
2022/10/24 08:27:11;;;;;;;46.92;23.67;;;20.50;71.70;;;;;;5114813;28;20020;-80
2022/10/24 08:29:37;;;;;;;50.10;25.90;;;20.50;70.70;;;;;;5114784;28;20019;-82
2022/10/24 08:32:05;;;;;;;51.25;24.60;;;20.20;72.00;;;;;;5114508;28;20015;-81
2022/10/24 08:34:31;;;;;;;61.17;26.08;;;20.10;72.00;;;;;;5114731;28;20513;-80
2022/10/24 08:36:57;;;;;;;56.83;27.90;;;20.30;72.30;;;;;;5114861;28;20019;-81
2022/10/24 08:39:23;;;;;;;57.17;27.25;;;20.40;72.00;;;;;;5112938;28;20038;-81
2022/10/24 08:41:54;;;;;;;62.40;29.23;;;20.80;70.90;;;;;;5112852;28;20492;-81
2022/10/24 08:44:26;;;;;;;57.08;26.10;;;21.20;69.90;;;;;;5115519;28;20098;-80
2022/10/24 08:46:58;;;;;;;64.60;30.15;;;21.60;68.20;;;;;;5113764;28;20163;-81
2022/10/24 08:49:32;;;;;;;69.55;34.92;;;21.40;69.10;;;;;;5114644;28;20069;-85
2022/10/24 08:52:10;;;;;;;66.25;30.50;;;21.20;69.10;;;;;;5113431;28;20119;-81
2022/10/24 08:54:40;;;;;;;65.38;29.23;;;21.10;69.60;;;;;;5114534;28;20068;-82
2022/10/24 08:57:10;;;;;;;55.80;27.57;;;21.30;69.60;;;;;;5113983;28;20023;-81
2022/10/24 08:59:37;;;;;;;60.28;27.30;;;21.60;68.50;;;;;;5114334;28;20026;-81
2022/10/24 09:02:14;;;;;;;66.25;28.38;;;21.90;67.50;;;;;;5114241;28;20473;-81
2022/10/24 09:04:50;;;;;;;54.85;27.52;;;22.30;66.80;;;;;;5113753;28;20027;-81
2022/10/24 09:07:19;;;;;;;61.00;26.73;;;22.60;65.90;;;;;;5114196;28;20026;-82
2022/10/24 09:09:48;;;;;;;59.30;27.40;;;22.60;65.80;;;;;;5112834;28;20090;-81
2022/10/24 09:12:16;;;;;;;64.40;28.52;;;22.60;65.90;;;;;;5114386;28;20407;-83
2022/10/24 09:14:44;;;;;;;71.45;29.58;;;22.60;65.50;;;;;;5113031;28;20043;-81
2022/10/24 09:17:22;;;;;;;61.50;29.48;;;22.60;65.90;;;;;;5112353;28;20016;-81
2022/10/24 09:20:22;;;;;;;66.00;28.58;;;22.90;65.30;;;;;;5113061;28;20038;-81
2022/10/24 09:22:48;;;;;;;58.78;26.85;;;23.00;65.10;;;;;;5113845;28;20080;-81
2022/10/24 09:25:24;;;;;;;63.45;29.38;;;22.90;65.60;;;;;;5112564;28;20019;-81
2022/10/24 09:27:50;;;;;;;69.65;29.33;;;22.90;65.40;;;;;;5112152;28;20027;-81
2022/10/24 09:30:26;;;;;;;63.95;28.25;;;22.90;65.10;;;;;;5112467;28;20495;-81
2022/10/24 09:32:57;;;;;;;62.20;28.50;;;22.90;64.90;;;;;;5112166;28;20342;-81
2022/10/24 09:35:26;;;;;;;67.65;29.98;;;22.90;65.10;;;;;;5112432;28;20081;-81
2022/10/24 09:37:54;;;;;;;78.72;30.55;;;22.90;64.90;;;;;;5112357;28;20027;-81
2022/10/24 09:40:31;;;;;;;67.72;29.15;;;23.00;64.80;;;;;;5111803;28;20069;-81
2022/10/24 09:43:13;;;;;;;72.78;30.10;;;23.10;64.50;;;;;;5112148;28;20024;-81
2022/10/24 09:46:12;;;;;;;72.97;30.00;;;23.10;64.80;;;;;;5112039;28;20103;-81
2022/10/24 09:48:52;;;;;;;72.43;30.75;;;23.20;64.20;;;;;;5106928;28;20035;-81
2022/10/24 09:51:34;;;;;;;70.07;30.85;;;23.40;64.20;;;;;;5112322;28;20450;-81
2022/10/24 09:54:18;;;;;;;77.22;30.40;;;23.40;64.50;;;;;;5111971;28;20065;-82
2022/10/24 09:56:56;;;;;;;71.95;31.35;;;23.40;64.20;;;;;;5113551;28;20551;-81
2022/10/24 09:59:31;;;;;;;71.45;30.75;;;23.50;64.20;;;;;;5113370;28;20034;-81
2022/10/24 10:02:08;;;;;;;57.15;29.00;;;23.40;63.90;;;;;;5113246;28;20339;-80
2022/10/24 10:04:35;;;;;;;61.88;30.67;;;23.10;64.80;;;;;;5112111;28;20484;-82
2022/10/24 10:07:09;;;;;;;54.03;28.83;;;22.60;66.10;;;;;;5112128;28;20043;-80
2022/10/24 10:09:41;;;;;;;63.72;30.30;;;21.60;68.40;;;;;;5112135;28;20032;-81
2022/10/24 10:12:41;;;;;;;53.90;27.70;;;21.10;70.40;;;;;;5112043;28;20027;-81
2022/10/24 10:15:31;;;;;;;62.35;30.50;;;20.90;71.20;;;;;;5111798;28;20468;-81
2022/10/24 10:18:01;;;;;;;56.53;29.52;;;20.80;72.00;;;;;;5112032;28;20467;-81
2022/10/24 10:20:39;;;;;;;51.38;26.77;;;21.10;71.80;;;;;;5112835;28;20039;-81
2022/10/24 10:23:23;;;;;;;50.88;26.90;;;20.80;71.50;;;;;;5113165;28;20059;-81
2022/10/24 10:26:00;;;;;;;59.10;28.17;;;21.10;71.90;;;;;;5112209;28;20024;-81
2022/10/24 10:28:25;;;;;;;56.58;27.83;;;21.50;71.10;;;;;;5111844;28;20030;-81
2022/10/24 10:30:58;;;;;;;56.03;27.60;;;22.00;69.60;;;;;;5112578;28;20020;-81
2022/10/24 10:33:35;;;;;;;52.63;26.30;;;22.40;68.60;;;;;;5115974;28;20015;-82
2022/10/24 10:36:09;;;;;;;60.10;30.70;;;22.60;66.80;;;;;;5116967;28;20374;-81
2022/10/24 10:38:51;;;;;;;46.67;26.85;;;23.00;66.70;;;;;;5117251;28;20028;-82
2022/10/24 10:41:36;;;;;;;51.28;28.75;;;23.00;65.60;;;;;;5115457;28;20020;-81
2022/10/24 10:44:26;;;;;;;46.70;25.70;;;22.70;66.70;;;;;;5115674;28;20024;-81
2022/10/24 10:47:25;;;;;;;46.80;25.88;;;22.60;66.70;;;;;;5117006;28;20099;-81
2022/10/24 10:49:56;;;;;;;48.08;31.13;;;22.20;68.10;;;;;;5115575;28;20020;-82
2022/10/24 10:52:29;;;;;;;39.20;23.10;;;22.20;68.60;;;;;;5116882;28;20522;-80
2022/10/24 10:55:13;;;;;;;35.65;20.83;;;22.60;66.70;;;;;;5116457;28;20020;-80
2022/10/24 10:58:00;;;;;;;40.47;22.33;;;22.00;67.60;;;;;;5116394;28;20047;-81
2022/10/24 11:00:49;;;;;;;36.97;21.42;;;20.80;70.60;;;;;;5116179;28;20062;-80
2022/10/24 11:03:46;;;;;;;41.28;22.60;;;20.00;73.60;;;;;;5105543;28;20376;-82
2022/10/24 11:06:22;;;;;;;39.45;21.55;;;19.90;75.10;;;;;;5116580;28;20022;-82
2022/10/24 11:09:37;;;;;;;37.65;21.95;;;20.90;72.80;;;;;;5116487;28;20023;-83
2022/10/24 11:12:22;;;;;;;38.00;21.25;;;21.80;69.20;;;;;;5112045;28;20032;-83
2022/10/24 11:14:55;;;;;;;42.13;22.50;;;22.50;68.20;;;;;;5114889;28;20019;-80
2022/10/24 11:17:43;;;;;;;39.95;22.85;;;22.50;67.80;;;;;;5114708;28;20019;-81
2022/10/24 11:20:32;;;;;;;35.15;19.17;;;22.60;67.40;;;;;;5114617;28;20023;-82
2022/10/24 11:23:11;;;;;;;28.02;18.00;;;22.30;67.70;;;;;;5114750;28;20093;-78
2022/10/24 11:25:45;;;;;;;30.00;20.27;;;22.10;67.60;;;;;;5114581;28;20040;-80
2022/10/24 11:28:31;;;;;;;41.97;20.63;;;21.50;70.20;;;;;;5115836;28;20028;-80
2022/10/24 11:31:03;;;;;;;37.50;19.88;;;21.40;70.10;;;;;;5115940;28;20057;-79
2022/10/24 11:33:43;;;;;;;44.47;21.80;;;21.50;70.00;;;;;;5116265;28;20024;-83
2022/10/24 11:36:21;;;;;;;41.00;21.90;;;21.90;70.00;;;;;;5114921;28;20016;-82
2022/10/24 11:38:54;;;;;;;35.83;20.85;;;22.10;69.60;;;;;;5116127;28;20055;-81
2022/10/24 11:41:23;;;;;;;37.47;21.02;;;22.30;68.80;;;;;;5115612;28;20046;-81
2022/10/24 11:43:53;;;;;;;37.50;21.88;;;22.60;68.20;;;;;;5115125;28;20019;-81
2022/10/24 11:46:31;;;;;;;34.15;20.15;;;22.80;67.10;;;;;;5114563;28;20023;-82
2022/10/24 11:48:57;;;;;;;43.88;22.33;;;23.20;66.20;;;;;;5115887;28;20066;-84
2022/10/24 11:51:39;;;;;;;41.75;21.45;;;23.50;65.00;;;;;;5114600;28;20118;-83
2022/10/24 11:54:52;;;;;;;40.63;20.85;;;23.30;65.20;;;;;;5113953;28;20046;-80
2022/10/24 11:57:22;;;;;;;40.22;21.98;;;23.20;65.50;;;;;;5092235;28;20466;-80
2022/10/24 11:59:52;;;;;;;36.85;20.65;;;23.20;65.60;;;;;;5113751;28;20024;-80
2022/10/24 12:02:39;;;;;;;38.63;20.38;;;23.40;64.90;;;;;;5114931;28;20042;-80
2022/10/24 12:05:36;;;;;;;40.78;21.25;;;23.30;64.40;;;;;;5113985;28;20019;-79
2022/10/24 12:08:21;;;;;;;39.90;22.23;;;23.20;64.80;;;;;;5113826;28;20465;-80
2022/10/24 12:11:16;;;;;;;43.58;22.60;;;23.20;65.60;;;;;;5113773;28;20030;-80
2022/10/24 12:14:19;;;;;;;38.83;21.83;;;23.50;65.00;;;;;;5113892;28;20024;-82
2022/10/24 12:16:48;;;;;;;37.28;20.67;;;23.70;63.80;;;;;;5115053;28;20069;-82
2022/10/24 12:19:18;;;;;;;39.03;21.25;;;23.90;63.60;;;;;;5114906;28;20031;-81
2022/10/24 12:21:51;;;;;;;57.30;30.45;;;23.60;63.70;;;;;;5113034;28;20039;-79
2022/10/24 12:24:31;;;;;;;40.10;22.67;;;22.60;66.60;;;;;;5115123;28;20080;-80
2022/10/24 12:27:06;;;;;;;37.75;21.05;;;22.60;66.80;;;;;;5113751;28;20106;-81
2022/10/24 12:29:34;;;;;;;39.85;22.08;;;22.90;65.80;;;;;;5114931;28;20020;-81
2022/10/24 12:32:32;;;;;;;38.55;22.13;;;23.20;65.00;;;;;;5113173;28;20020;-82
2022/10/24 12:35:01;;;;;;;38.70;21.20;;;23.50;64.20;;;;;;5114686;28;20042;-82
2022/10/24 12:37:33;;;;;;;35.97;21.63;;;23.60;63.80;;;;;;5114609;27;20024;-83
2022/10/24 12:39:59;;;;;;;40.17;22.63;;;23.70;63.60;;;;;;5113455;28;20088;-81
2022/10/24 12:42:24;;;;;;;36.35;20.42;;;23.80;63.60;;;;;;5114208;28;20404;-80
2022/10/24 12:45:11;;;;;;;37.72;22.42;;;23.40;63.90;;;;;;5113303;28;20049;-81
2022/10/24 12:48:28;;;;;;;35.90;20.05;;;22.70;65.80;;;;;;5095485;28;20032;-81
2022/10/24 12:51:00;;;;;;;52.10;28.75;;;22.10;66.90;;;;;;5031552;28;20036;-81