Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:56;;;;;;;17.77;14.33;;;;;;;;;;5282378;28;21385;-79
2022/08/01 00:03:27;;;;;;;19.40;15.87;;;;;;;;;;5282540;28;20271;-79
2022/08/01 00:05:58;;;;;;;19.70;16.53;;;;;;;;;;5279401;28;20377;-80
2022/08/01 00:08:30;;;;;;;21.83;15.18;;;;;;;;;;5279913;28;20151;-80
2022/08/01 00:11:01;;;;;;;20.17;17.13;;;;;;;;;;5276700;28;20108;-79
2022/08/01 00:13:33;;;;;;;22.98;18.38;;;;;;;;;;5265251;28;20452;-79
2022/08/01 00:16:04;;;;;;;19.92;16.15;;;;;;;;;;5279011;28;20024;-80
2022/08/01 00:18:35;;;;;;;23.88;18.25;;;;;;;;;;5280586;28;20037;-80
2022/08/01 00:21:06;;;;;;;28.20;19.07;;;;;;;;;;5283122;28;20496;-80
2022/08/01 00:23:38;;;;;;;20.67;17.73;;;;;;;;;;5266065;28;20259;-80
2022/08/01 00:26:09;;;;;;;28.63;20.13;;;;;;;;;;5283677;28;20049;-80
2022/08/01 00:28:40;;;;;;;21.27;15.88;;;;;;;;;;5277906;28;20268;-80
2022/08/01 00:31:12;;;;;;;24.88;19.35;;;;;;;;;;5266067;28;20024;-80
2022/08/01 00:33:43;;;;;;;22.77;16.87;;;;;;;;;;5263026;28;20058;-80
2022/08/01 00:36:14;;;;;;;22.60;17.97;;;;;;;;;;5261862;28;20764;-80
2022/08/01 00:38:45;;;;;;;24.20;15.53;;;;;;;;;;5283107;28;20292;-79
2022/08/01 00:41:16;;;;;;;24.13;15.47;;;;;;;;;;5276381;28;20017;-80
2022/08/01 00:43:48;;;;;;;29.13;17.90;;;;;;;;;;5285366;28;20044;-80
2022/08/01 00:46:19;;;;;;;23.35;18.50;;;;;;;;;;5285577;28;20474;-80
2022/08/01 00:48:50;;;;;;;23.00;17.77;;;;;;;;;;5270987;28;20401;-80
2022/08/01 00:51:22;;;;;;;28.88;19.02;;;;;;;;;;5256902;28;20606;-80
2022/08/01 00:53:53;;;;;;;21.92;17.30;;;;;;;;;;5276135;28;20032;-82
2022/08/01 00:56:25;;;;;;;36.08;20.77;;;;;;;;;;5273615;28;20115;-82
2022/08/01 00:58:56;;;;;;;27.85;19.20;;;;;;;;;;5277245;28;20025;-82
2022/08/01 01:01:28;;;;;;;29.05;19.67;;;;;;;;;;5270987;28;20111;-82
2022/08/01 01:03:59;;;;;;;34.80;21.10;;;;;;;;;;5290344;28;20044;-82
2022/08/01 01:06:36;;;;;;;33.55;21.40;;;;;;;;;;5277188;28;20366;-83
2022/08/01 01:09:28;;;;;;;35.05;22.35;;;;;;;;;;5278485;28;20527;-83
2022/08/01 01:12:12;;;;;;;35.65;22.70;;;;;;;;;;5284973;28;20381;-83
2022/08/01 01:14:56;;;;;;;32.97;22.25;;;;;;;;;;5282263;28;20051;-83
2022/08/01 01:17:31;;;;;;;33.70;24.50;;;;;;;;;;5273437;28;20025;-83
2022/08/01 01:20:04;;;;;;;35.25;22.58;;;;;;;;;;5282652;28;20029;-83
2022/08/01 01:22:44;;;;;;;33.28;21.52;;;;;;;;;;5281754;28;20493;-84
2022/08/01 01:25:34;;;;;;;30.08;22.27;;;;;;;;;;5280794;28;20028;-84
2022/08/01 01:28:11;;;;;;;32.97;20.60;;;;;;;;;;5282253;28;20044;-83
2022/08/01 01:30:44;;;;;;;35.75;21.58;;;;;;;;;;5265614;28;20043;-83
2022/08/01 01:33:16;;;;;;;32.20;22.23;;;;;;;;;;5282380;28;20037;-83
2022/08/01 01:35:50;;;;;;;37.85;21.05;;;;;;;;;;5283653;28;20032;-83
2022/08/01 01:38:23;;;;;;;29.23;19.13;;;;;;;;;;5285501;28;20075;-83
2022/08/01 01:40:55;;;;;;;25.55;17.90;;;;;;;;;;5276774;28;20032;-83
2022/08/01 01:43:27;;;;;;;27.02;19.55;;;;;;;;;;5285572;28;20700;-83
2022/08/01 01:45:59;;;;;;;25.67;18.42;;;;;;;;;;5267286;28;20024;-83
2022/08/01 01:48:32;;;;;;;26.83;17.88;;;;;;;;;;5281185;28;20477;-84
2022/08/01 01:51:06;;;;;;;28.67;17.40;;;;;;;;;;5265482;28;20029;-83
2022/08/01 01:53:38;;;;;;;21.75;15.68;;;;;;;;;;5281082;28;20123;-83
2022/08/01 01:56:11;;;;;;;20.70;16.10;;;;;;;;;;5278334;28;20034;-82
2022/08/01 01:58:43;;;;;;;21.50;14.75;;;;;;;;;;5286997;28;20094;-82
2022/08/01 02:01:15;;;;;;;25.63;16.05;;;;;;;;;;5307604;27;20075;-82
2022/08/01 02:03:48;;;;;;;23.80;16.10;;;;;;;;;;5320607;27;20017;-83
2022/08/01 02:06:20;;;;;;;23.55;15.57;;;;;;;;;;5319503;27;20037;-83
2022/08/01 02:08:52;;;;;;;23.00;16.02;;;;;;;;;;5313338;27;20013;-83
2022/08/01 02:11:24;;;;;;;22.67;16.38;;;;;;;;;;5297459;27;20048;-83
2022/08/01 02:14:01;;;;;;;22.20;15.93;;;;;;;;;;5310699;27;20028;-83
2022/08/01 02:16:34;;;;;;;20.85;16.10;;;;;;;;;;5279839;28;20025;-83
2022/08/01 02:19:05;;;;;;;18.88;15.05;;;;;;;;;;5284454;28;20028;-83
2022/08/01 02:21:44;;;;;;;21.52;14.82;;;;;;;;;;5283751;28;20088;-83
2022/08/01 02:24:21;;;;;;;20.63;14.70;;;;;;;;;;5287949;28;20059;-83
2022/08/01 02:26:54;;;;;;;17.13;13.68;;;;;;;;;;5261576;28;20041;-83
2022/08/01 02:29:30;;;;;;;22.77;16.15;;;;;;;;;;5291942;28;20033;-82
2022/08/01 02:32:02;;;;;;;21.85;15.63;;;;;;;;;;5280398;28;20052;-83
2022/08/01 02:34:35;;;;;;;24.25;16.88;;;;;;;;;;5278448;28;20029;-83
2022/08/01 02:37:07;;;;;;;24.27;17.48;;;;;;;;;;5259274;28;20102;-84
2022/08/01 02:39:39;;;;;;;23.20;18.05;;;;;;;;;;5260311;28;20403;-84
2022/08/01 02:42:12;;;;;;;22.48;14.30;;;;;;;;;;5281447;28;20021;-84
2022/08/01 02:44:45;;;;;;;23.95;16.08;;;;;;;;;;5284797;28;20025;-83
2022/08/01 02:47:17;;;;;;;22.10;15.50;;;;;;;;;;5268345;28;20418;-84
2022/08/01 02:49:50;;;;;;;24.63;17.27;;;;;;;;;;5289382;28;20037;-83
2022/08/01 02:52:22;;;;;;;21.70;16.17;;;;;;;;;;5283932;28;20036;-83
2022/08/01 02:54:55;;;;;;;24.40;17.02;;;;;;;;;;5266840;28;20042;-83
2022/08/01 02:57:27;;;;;;;25.98;17.67;;;;;;;;;;5264424;28;20541;-83
2022/08/01 02:59:58;;;;;;;25.42;17.15;;;;;;;;;;5286500;28;20035;-84
2022/08/01 03:02:30;;;;;;;28.77;18.95;;;;;;;;;;5269727;28;20021;-84
2022/08/01 03:05:02;;;;;;;22.83;16.83;;;;;;;;;;5278953;28;20049;-84
2022/08/01 03:07:34;;;;;;;27.88;18.80;;;;;;;;;;5267167;28;20040;-83
2022/08/01 03:10:05;;;;;;;27.48;19.20;;;;;;;;;;5284530;28;20080;-83
2022/08/01 03:12:40;;;;;;;22.65;15.75;;;;;;;;;;5265038;28;20032;-83
2022/08/01 03:15:12;;;;;;;25.75;18.08;;;;;;;;;;5281352;28;20100;-83
2022/08/01 03:17:45;;;;;;;24.02;16.15;;;;;;;;;;5278255;28;20033;-83
2022/08/01 03:20:18;;;;;;;27.38;19.27;;;;;;;;;;5263030;28;20078;-83
2022/08/01 03:22:51;;;;;;;30.58;19.35;;;;;;;;;;5271511;28;20482;-83
2022/08/01 03:25:23;;;;;;;27.65;18.92;;;;;;;;;;5265530;28;20343;-84
2022/08/01 03:27:56;;;;;;;28.83;20.20;;;;;;;;;;5280331;28;20500;-84
2022/08/01 03:30:29;;;;;;;28.95;19.45;;;;;;;;;;5287864;28;20024;-84
2022/08/01 03:33:04;;;;;;;25.45;18.92;;;;;;;;;;5266247;28;20473;-84
2022/08/01 03:35:51;;;;;;;23.92;15.68;;;;;;;;;;5286443;28;20435;-84
2022/08/01 03:38:23;;;;;;;22.30;16.27;;;;;;;;;;5281124;28;20375;-84
2022/08/01 03:41:12;;;;;;;25.95;19.50;;;;;;;;;;5281048;28;20064;-84
2022/08/01 03:43:46;;;;;;;29.42;19.10;;;;;;;;;;5281605;28;20025;-84
2022/08/01 03:46:20;;;;;;;25.40;18.83;;;;;;;;;;5292979;28;20037;-85
2022/08/01 03:48:52;;;;;;;30.20;19.00;;;;;;;;;;5293614;28;20033;-84
2022/08/01 03:51:24;;;;;;;33.05;21.00;;;;;;;;;;5303309;28;20076;-83
2022/08/01 03:53:56;;;;;;;23.25;16.40;;;;;;;;;;5313691;28;20036;-83
2022/08/01 03:56:27;;;;;;;25.67;18.27;;;;;;;;;;5298631;28;20063;-84
2022/08/01 03:58:59;;;;;;;25.88;18.67;;;;;;;;;;5295319;28;20060;-82
2022/08/01 04:01:31;;;;;;;30.90;19.90;;;;;;;;;;5282851;28;20441;-83
2022/08/01 04:04:06;;;;;;;27.58;19.98;;;;;;;;;;5285958;28;20035;-83
2022/08/01 04:06:38;;;;;;;30.35;19.92;;;;;;;;;;5286391;28;20047;-83
2022/08/01 04:09:09;;;;;;;28.38;19.65;;;;;;;;;;5264785;28;20048;-83
2022/08/01 04:11:41;;;;;;;32.35;20.10;;;;;;;;;;5284894;28;20416;-83
2022/08/01 04:14:12;;;;;;;28.70;20.35;;;;;;;;;;5271086;28;20033;-83
2022/08/01 04:16:44;;;;;;;29.00;19.35;;;;;;;;;;5280557;28;20029;-83
2022/08/01 04:19:15;;;;;;;26.87;17.83;;;;;;;;;;5277439;28;20351;-83
2022/08/01 04:21:47;;;;;;;26.30;18.15;;;;;;;;;;5266402;28;20297;-82
2022/08/01 04:24:19;;;;;;;31.02;19.60;;;;;;;;;;5263478;28;20040;-83
2022/08/01 04:26:51;;;;;;;29.25;18.23;;;;;;;;;;5277460;28;20040;-84
2022/08/01 04:29:23;;;;;;;30.90;19.58;;;;;;;;;;5268875;28;20378;-84
2022/08/01 04:31:55;;;;;;;31.63;19.88;;;;;;;;;;5269319;28;20027;-83
2022/08/01 04:34:28;;;;;;;27.85;18.90;;;;;;;;;;5284164;28;20037;-84
2022/08/01 04:37:00;;;;;;;25.88;14.38;;;;;;;;;;5282989;28;20024;-83
2022/08/01 04:39:32;;;;;;;26.35;18.70;;;;;;;;;;5276902;28;20357;-84
2022/08/01 04:42:04;;;;;;;28.10;15.35;;;;;;;;;;5250156;28;20033;-84
2022/08/01 04:44:36;;;;;;;31.63;18.33;;;;;;;;;;5281775;28;20505;-84
2022/08/01 04:47:08;;;;;;;31.88;19.33;;;;;;;;;;5288219;28;20020;-84
2022/08/01 04:49:40;;;;;;;26.98;17.85;;;;;;;;;;5265260;28;20056;-84
2022/08/01 04:52:11;;;;;;;31.23;19.13;;;;;;;;;;5267558;28;20091;-84
2022/08/01 04:54:43;;;;;;;30.43;18.87;;;;;;;;;;5259004;28;20033;-84
2022/08/01 04:57:14;;;;;;;32.63;19.05;;;;;;;;;;5269263;28;20399;-83
2022/08/01 04:59:46;;;;;;;27.33;18.50;;;;;;;;;;5281763;28;20024;-83
2022/08/01 05:02:20;;;;;;;29.85;19.38;;;;;;;;;;5278616;28;20029;-84
2022/08/01 05:04:51;;;;;;;25.70;17.58;;;;;;;;;;5263248;28;20071;-83
2022/08/01 05:07:23;;;;;;;23.47;16.67;;;;;;;;;;5281108;28;20343;-83
2022/08/01 05:09:54;;;;;;;25.92;16.77;;;;;;;;;;5283364;28;20291;-83
2022/08/01 05:12:26;;;;;;;22.98;16.05;;;;;;;;;;5283002;28;20021;-83
2022/08/01 05:14:57;;;;;;;23.63;16.00;;;;;;;;;;5279865;28;20026;-83
2022/08/01 05:17:29;;;;;;;21.50;16.83;;;;;;;;;;5289910;28;20935;-82
2022/08/01 05:20:00;;;;;;;24.27;17.23;;;;;;;;;;5300387;28;20022;-83
2022/08/01 05:22:31;;;;;;;21.52;15.27;;;;;;;;;;5291493;28;20933;-83
2022/08/01 05:25:04;;;;;;;20.67;15.50;;;;;;;;;;5302631;28;20037;-83
2022/08/01 05:27:39;;;;;;;16.70;12.02;;;;;;;;;;5271738;28;20103;-84
2022/08/01 05:30:10;;;;;;;15.63;13.32;;;;;;;;;;5277412;28;20393;-84
2022/08/01 05:32:41;;;;;;;17.25;11.15;;;;;;;;;;5267234;28;20032;-84
2022/08/01 05:35:13;;;;;;;15.47;11.20;;;;;;;;;;5281927;28;20436;-84
2022/08/01 05:37:44;;;;;;;14.63;10.82;;;;;;;;;;5284631;28;20276;-84
2022/08/01 05:40:15;;;;;;;11.30;8.45;;;;;;;;;;5303717;28;20025;-84
2022/08/01 05:42:47;;;;;;;13.43;9.23;;;;;;;;;;5270484;28;20017;-83
2022/08/01 05:45:18;;;;;;;10.95;9.50;;;;;;;;;;5287334;28;20275;-83
2022/08/01 05:47:49;;;;;;;15.95;10.32;;;;;;;;;;5272671;28;20112;-84
2022/08/01 05:50:23;;;;;;;13.00;9.60;;;;;;;;;;5279069;28;20021;-84
2022/08/01 05:52:55;;;;;;;15.77;10.10;;;;;;;;;;5277578;28;20037;-84
2022/08/01 05:55:26;;;;;;;14.10;9.67;;;;;;;;;;5270860;28;20026;-84
2022/08/01 05:57:57;;;;;;;12.98;9.48;;;;;;;;;;5256089;28;20298;-84
2022/08/01 06:00:28;;;;;;;12.63;8.90;;;;;;;;;;5258392;28;20104;-84
2022/08/01 06:03:00;;;;;;;10.32;8.15;;;;;;;;;;5261384;28;20473;-84
2022/08/01 06:05:31;;;;;;;11.03;8.93;;;;;;;;;;5273922;28;20107;-84
2022/08/01 06:08:02;;;;;;;13.10;9.65;;;;;;;;;;5273727;28;20324;-84
2022/08/01 06:10:34;;;;;;;11.60;8.32;;;;;;;;;;5265897;28;20036;-84
2022/08/01 06:13:05;;;;;;;8.70;7.20;;;;;;;;;;5273353;28;20055;-84
2022/08/01 06:15:36;;;;;;;8.33;6.83;;;;;;;;;;5274557;28;20267;-83
2022/08/01 06:18:07;;;;;;;8.95;7.20;;;;;;;;;;5271855;28;20028;-84
2022/08/01 06:20:38;;;;;;;8.73;7.43;;;;;;;;;;5279058;28;20358;-84
2022/08/01 06:23:10;;;;;;;8.43;6.50;;;;;;;;;;5282962;28;20043;-83
2022/08/01 06:25:41;;;;;;;9.07;6.80;;;;;;;;;;5285880;28;20279;-84
2022/08/01 06:28:13;;;;;;;6.32;5.57;;;;;;;;;;5266614;28;20028;-84
2022/08/01 06:30:44;;;;;;;5.93;5.33;;;;;;;;;;5268687;28;20189;-84
2022/08/01 06:33:16;;;;;;;7.57;5.63;;;;;;;;;;5286662;28;20287;-84
2022/08/01 06:35:47;;;;;;;7.63;5.93;;;;;;;;;;5299367;28;20346;-84
2022/08/01 06:38:18;;;;;;;7.72;5.35;;;;;;;;;;5296003;28;20029;-83
2022/08/01 06:40:49;;;;;;;5.35;4.85;;;;;;;;;;5283651;28;20100;-83
2022/08/01 06:43:21;;;;;;;5.82;5.05;;;;;;;;;;5268391;28;20025;-83
2022/08/01 06:45:52;;;;;;;7.97;4.77;;;;;;;;;;5266574;28;20545;-84
2022/08/01 06:48:23;;;;;;;5.70;4.30;;;;;;;;;;5270100;28;20780;-83
2022/08/01 06:51:07;;;;;;;4.30;3.90;;;;;;;;;;5286441;28;20025;-84
2022/08/01 06:53:39;;;;;;;4.25;3.38;;;;;;;;;;5285339;28;20029;-84
2022/08/01 06:56:10;;;;;;;6.13;3.95;;;;;;;;;;5267681;28;20032;-83
2022/08/01 06:58:41;;;;;;;5.82;2.95;;;;;;;;;;5285524;28;20090;-83
2022/08/01 07:01:12;;;;;;;5.57;3.87;;;;;;;;;;5285971;28;20021;-83
2022/08/01 07:03:43;;;;;;;3.97;3.10;;;;;;;;;;5285492;28;20059;-83
2022/08/01 07:06:15;;;;;;;5.13;3.80;;;;;;;;;;5285182;28;20381;-83
2022/08/01 07:08:46;;;;;;;4.00;2.93;;;;;;;;;;5285395;28;20031;-83
2022/08/01 07:11:18;;;;;;;4.63;3.67;;;;;;;;;;5285964;28;20040;-83
2022/08/01 07:13:49;;;;;;;4.75;3.17;;;;;;;;;;5285485;28;20029;-83
2022/08/01 07:16:20;;;;;;;5.15;3.80;;;;;;;;;;5263390;28;20017;-83
2022/08/01 07:18:51;;;;;;;4.70;2.88;;;;;;;;;;5264873;28;20080;-83
2022/08/01 07:21:23;;;;;;;3.80;3.20;;;;;;;;;;5264998;28;20116;-83
2022/08/01 07:23:54;;;;;;;2.67;2.40;;;;;;;;;;5264797;28;20025;-83
2022/08/01 07:26:26;;;;;;;3.30;2.13;;;;;;;;;;5283997;28;20041;-83
2022/08/01 07:28:57;;;;;;;3.53;2.50;;;;;;;;;;5285781;28;20037;-83
2022/08/01 07:31:29;;;;;;;3.35;2.33;;;;;;;;;;5285906;28;20067;-83
2022/08/01 07:34:00;;;;;;;5.38;2.20;;;;;;;;;;5285964;28;20029;-83
2022/08/01 07:36:31;;;;;;;3.50;2.00;;;;;;;;;;5285540;28;20024;-83
2022/08/01 07:39:02;;;;;;;2.20;1.47;;;;;;;;;;5286038;28;20574;-83
2022/08/01 07:41:33;;;;;;;1.90;1.17;;;;;;;;;;5284030;28;20481;-83
2022/08/01 07:44:05;;;;;;;2.20;1.00;;;;;;;;;;5285678;28;20272;-83
2022/08/01 07:46:36;;;;;;;2.15;1.10;;;;;;;;;;5285514;28;20389;-83
2022/08/01 07:49:07;;;;;;;3.53;1.27;;;;;;;;;;5285706;28;20357;-83
2022/08/01 07:51:39;;;;;;;2.47;1.42;;;;;;;;;;5285017;28;20170;-83
2022/08/01 07:54:10;;;;;;;1.90;1.40;;;;;;;;;;5285588;28;20070;-83
2022/08/01 07:56:41;;;;;;;1.27;1.17;;;;;;;;;;5267335;28;20279;-83
2022/08/01 07:59:12;;;;;;;1.43;1.30;;;;;;;;;;5284970;28;20040;-83
2022/08/01 08:01:44;;;;;;;1.90;1.70;;;;;;;;;;5285172;28;20060;-84
2022/08/01 08:04:15;;;;;;;4.17;1.17;;;;;;;;;;5284981;28;20029;-83
2022/08/01 08:06:47;;;;;;;4.00;1.33;;;;;;;;;;5270028;28;20072;-83
2022/08/01 08:09:18;;;;;;;3.80;1.20;;;;;;;;;;5262810;28;20036;-83
2022/08/01 08:11:49;;;;;;;2.10;1.30;;;;;;;;;;5259138;28;20405;-83
2022/08/01 08:14:22;;;;;;;1.17;1.07;;;;;;;;;;5266722;28;20048;-83
2022/08/01 08:16:53;;;;;;;3.22;1.58;;;;;;;;;;5284620;28;20271;-83
2022/08/01 08:19:25;;;;;;;1.10;1.00;;;;;;;;;;5266246;28;20032;-83
2022/08/01 08:21:56;;;;;;;1.00;1.00;;;;;;;;;;5266569;28;20044;-83
2022/08/01 08:24:27;;;;;;;1.30;0.80;;;;;;;;;;5284017;28;20081;-83
2022/08/01 08:26:59;;;;;;;0.77;0.67;;;;;;;;;;5284743;28;20299;-83
2022/08/01 08:29:32;;;;;;;1.10;0.90;;;;;;;;;;5284801;28;20329;-83
2022/08/01 08:32:03;;;;;;;1.23;0.98;;;;;;;;;;5284777;28;20029;-83
2022/08/01 08:34:34;;;;;;;1.60;0.82;;;;;;;;;;5266252;28;20036;-83
2022/08/01 08:37:07;;;;;;;0.80;0.80;;;;;;;;;;5284144;28;20560;-83
2022/08/01 08:39:38;;;;;;;2.80;1.23;;;;;;;;;;5283115;28;20392;-83
2022/08/01 08:42:10;;;;;;;2.83;1.13;;;;;;;;;;5284569;28;20039;-83
2022/08/01 08:44:42;;;;;;;2.05;0.80;;;;;;;;;;5265791;28;20373;-83
2022/08/01 08:47:14;;;;;;;0.65;0.52;;;;;;;;;;5284144;28;20013;-83
2022/08/01 08:49:46;;;;;;;1.25;0.65;;;;;;;;;;5284773;28;20079;-83
2022/08/01 08:52:19;;;;;;;1.60;0.60;;;;;;;;;;5265371;28;20024;-83
2022/08/01 08:54:51;;;;;;;0.82;0.70;;;;;;;;;;5266000;28;20083;-83
2022/08/01 08:57:22;;;;;;;1.05;0.50;;;;;;;;;;5282852;28;20484;-83
2022/08/01 08:59:54;;;;;;;1.13;0.40;;;;;;;;;;5261194;28;20082;-83
2022/08/01 09:02:26;;;;;;;0.77;0.50;;;;;;;;;;5284229;28;20272;-83
2022/08/01 09:04:57;;;;;;;0.97;0.57;;;;;;;;;;5283961;28;20032;-84
2022/08/01 09:07:28;;;;;;;1.20;0.40;;;;;;;;;;5283848;28;20025;-83
2022/08/01 09:09:59;;;;;;;1.50;0.65;;;;;;;;;;5283866;28;20469;-83
2022/08/01 09:12:31;;;;;;;0.80;0.40;;;;;;;;;;5265690;28;20036;-83
2022/08/01 09:15:02;;;;;;;1.17;0.40;;;;;;;;;;5282140;28;20097;-83
2022/08/01 09:17:40;;;;;;;0.30;0.30;;;;;;;;;;5264976;28;20329;-83
2022/08/01 09:20:22;;;;;;;0.40;0.40;;;;;;;;;;5284408;28;20039;-83
2022/08/01 09:22:53;;;;;;;0.43;0.20;;;;;;;;;;5295564;28;20017;-81
2022/08/01 09:25:25;;;;;;;0.70;0.50;;;;;;;;;;5303758;28;20077;-82
2022/08/01 09:28:03;;;;;;;0.55;0.55;;;;;;;;;;5300587;28;20021;-82
2022/08/01 09:30:38;;;;;;;1.20;0.40;;;;;;;;;;5291917;28;20029;-82
2022/08/01 09:33:10;;;;;;;0.30;0.30;;;;;;;;;;5286138;28;20067;-83
2022/08/01 09:35:44;;;;;;;0.77;0.30;;;;;;;;;;5285228;28;20465;-82
2022/08/01 09:38:19;;;;;;;0.70;0.40;;;;;;;;;;5283579;28;20025;-82
2022/08/01 09:40:50;;;;;;;1.73;0.47;;;;;;;;;;5283283;28;20032;-83
2022/08/01 09:43:23;;;;;;;0.27;0.27;;;;;;;;;;5283764;28;20036;-83
2022/08/01 09:45:57;;;;;;;0.50;0.47;;;;;;;;;;5283484;28;20025;-83
2022/08/01 09:48:29;;;;;;;2.17;0.40;;;;;;;;;;5281711;28;20512;-82
2022/08/01 09:51:00;;;;;;;0.20;0.20;;;;;;;;;;5282413;28;20025;-82
2022/08/01 09:53:42;;;;;;;0.53;0.40;;;;;;;;;;5265777;28;20494;-82
2022/08/01 09:56:13;;;;;;;0.30;0.20;;;;;;;;;;5282659;28;20347;-83
2022/08/01 09:58:51;;;;;;;1.97;0.40;;;;;;;;;;5282870;28;20115;-82
2022/08/01 10:01:22;;;;;;;1.05;0.40;;;;;;;;;;5282530;28;20029;-82
2022/08/01 10:04:11;;;;;;;0.68;0.30;;;;;;;;;;5283224;28;20028;-82
2022/08/01 10:06:43;;;;;;;1.90;0.35;;;;;;;;;;5269276;28;20021;-83
2022/08/01 10:09:25;;;;;;;0.52;0.40;;;;;;;;;;5260927;28;20025;-82
2022/08/01 10:11:58;;;;;;;1.15;0.30;;;;;;;;;;5261375;28;20048;-83
2022/08/01 10:14:29;;;;;;;0.63;0.20;;;;;;;;;;5243789;28;20425;-83
2022/08/01 10:17:01;;;;;;;1.60;0.55;;;;;;;;;;5261755;28;20017;-82
2022/08/01 10:19:34;;;;;;;1.42;0.70;;;;;;;;;;5261659;28;20112;-82
2022/08/01 10:22:07;;;;;;;1.70;0.60;;;;;;;;;;5261693;28;20100;-82
2022/08/01 10:24:39;;;;;;;2.08;0.90;;;;;;;;;;5266734;28;20482;-81
2022/08/01 10:27:10;;;;;;;2.38;0.80;;;;;;;;;;5270050;28;20147;-82
2022/08/01 10:29:45;;;;;;;0.77;0.77;;;;;;;;;;5262082;28;20348;-81
2022/08/01 10:32:18;;;;;;;4.82;0.93;;;;;;;;;;5242956;28;20045;-81
2022/08/01 10:34:49;;;;;;;2.83;0.90;;;;;;;;;;5261760;28;20033;-81
2022/08/01 10:37:20;;;;;;;2.20;1.10;;;;;;;;;;5261106;28;20374;-82
2022/08/01 10:39:55;;;;;;;4.80;0.73;;;;;;;;;;5268223;28;20041;-82
2022/08/01 10:42:27;;;;;;;2.28;0.63;;;;;;;;;;5263418;28;20025;-82
2022/08/01 10:44:58;;;;;;;0.77;0.50;;;;;;;;;;5263678;28;20021;-82
2022/08/01 10:47:44;;;;;;;0.98;0.70;;;;;;;;;;5281774;28;20151;-81
2022/08/01 10:50:19;;;;;;;1.15;0.43;;;;;;;;;;5281782;28;21225;-82
2022/08/01 10:53:09;;;;;;;0.40;0.40;;;;;;;;;;5279402;28;20083;-82
2022/08/01 10:55:50;;;;;;;2.97;0.50;;;;;;;;;;5282262;28;20033;-82
2022/08/01 10:58:29;;;;;;;4.10;0.90;;;;;;;;;;5280605;28;20045;-82
2022/08/01 11:01:12;;;;;;;3.13;0.60;;;;;;;;;;5282905;28;20486;-81
2022/08/01 11:04:04;;;;;;;2.50;0.75;;;;;;;;;;5286958;28;20040;-81
2022/08/01 11:06:54;;;;;;;2.78;0.70;;;;;;;;;;5285464;28;20037;-82
2022/08/01 11:09:44;;;;;;;3.38;0.60;;;;;;;;;;5285135;28;20501;-82
2022/08/01 11:12:17;;;;;;;1.95;0.70;;;;;;;;;;5285537;28;20026;-82
2022/08/01 11:14:57;;;;;;;1.50;0.77;;;;;;;;;;5286026;28;20025;-82
2022/08/01 11:17:38;;;;;;;1.45;0.68;;;;;;;;;;5265620;28;20079;-82
2022/08/01 11:20:09;;;;;;;0.70;0.57;;;;;;;;;;5285576;28;20029;-82
2022/08/01 11:22:58;;;;;;;0.70;0.60;;;;;;;;;;5283354;28;20466;-82
2022/08/01 11:25:35;;;;;;;0.98;0.60;;;;;;;;;;5285481;28;20025;-82
2022/08/01 11:28:25;;;;;;;2.38;0.52;;;;;;;;;;5262323;28;20030;-82
2022/08/01 11:30:59;;;;;;;2.30;0.50;;;;;;;;;;5264231;28;20036;-82
2022/08/01 11:33:39;;;;;;;0.82;0.30;;;;;;;;;;5264307;28;20924;-82
2022/08/01 11:36:10;;;;;;;1.40;0.63;;;;;;;;;;5278084;28;20031;-82
2022/08/01 11:38:48;;;;;;;2.57;0.40;;;;;;;;;;5285040;28;20040;-82
2022/08/01 11:41:33;;;;;;;1.35;0.40;;;;;;;;;;5282651;28;20064;-82
2022/08/01 11:44:05;;;;;;;;;;;;;;;;;;5278979;28;20047;-82
2022/08/01 11:47:02;;;;;;;1.55;0.63;;;;;;;;;;5282602;28;19920;-82
2022/08/01 11:49:37;;;;;;;1.10;0.47;;;;;;;;;;5282654;28;20025;-82
2022/08/01 11:52:09;;;;;;;2.63;0.80;;;;;;;;;;5284172;28;20084;-82
2022/08/01 11:54:44;;;;;;;1.65;0.70;;;;;;;;;;5285049;28;20082;-83
2022/08/01 11:57:20;;;;;;;1.50;0.60;;;;;;;;;;5284827;28;20053;-82
2022/08/01 11:59:53;;;;;;;2.08;0.65;;;;;;;;;;5284241;28;20017;-82
2022/08/01 12:02:28;;;;;;;3.08;0.90;;;;;;;;;;5284505;28;20539;-83
2022/08/01 12:05:02;;;;;;;1.90;0.80;;;;;;;;;;5285358;28;20052;-83
2022/08/01 12:07:34;;;;;;;5.37;0.80;;;;;;;;;;5265918;28;20425;-82
2022/08/01 12:10:05;;;;;;;4.78;0.90;;;;;;;;;;5276324;28;20811;-82
2022/08/01 12:12:41;;;;;;;2.93;0.90;;;;;;;;;;5287087;28;20056;-82
2022/08/01 12:15:13;;;;;;;2.25;0.70;;;;;;;;;;5285904;28;20525;-82
2022/08/01 12:17:45;;;;;;;2.38;0.77;;;;;;;;;;5285036;28;20112;-82
2022/08/01 12:20:20;;;;;;;1.20;0.60;;;;;;;;;;5285666;28;20021;-82
2022/08/01 12:22:55;;;;;;;3.10;0.77;;;;;;;;;;5284674;28;20397;-82
2022/08/01 12:25:26;;;;;;;2.30;0.60;;;;;;;;;;5282879;28;20079;-82
2022/08/01 12:28:04;;;;;;;1.77;0.55;;;;;;;;;;5284662;28;20025;-83
2022/08/01 12:30:36;;;;;;;1.77;0.50;;;;;;;;;;5284381;28;20052;-83
2022/08/01 12:33:09;;;;;;;2.38;0.70;;;;;;;;;;5284478;28;20024;-83
2022/08/01 12:35:41;;;;;;;1.58;0.50;;;;;;;;;;5284255;28;20553;-83
2022/08/01 12:38:16;;;;;;;1.52;0.60;;;;;;;;;;5276519;28;20120;-83
2022/08/01 12:40:48;;;;;;;1.90;0.60;;;;;;;;;;5282314;28;20033;-83
2022/08/01 12:43:21;;;;;;;2.08;0.90;;;;;;;;;;5283903;28;20091;-82
2022/08/01 12:45:52;;;;;;;2.25;0.80;;;;;;;;;;5266202;28;20529;-82
2022/08/01 12:48:24;;;;;;;1.67;0.77;;;;;;;;;;5284289;28;20032;-82
2022/08/01 12:50:57;;;;;;;3.17;0.82;;;;;;;;;;5284226;28;20024;-82
2022/08/01 12:53:32;;;;;;;2.25;0.75;;;;;;;;;;5264792;28;20032;-83
2022/08/01 12:56:04;;;;;;;3.47;0.80;;;;;;;;;;5265641;28;20036;-82
2022/08/01 12:58:35;;;;;;;4.13;0.80;;;;;;;;;;5265654;28;20474;-82
2022/08/01 13:01:08;;;;;;;2.00;1.00;;;;;;;;;;5284334;28;20043;-82
2022/08/01 13:03:39;;;;;;;3.75;1.05;;;;;;;;;;5283861;28;20430;-83
2022/08/01 13:06:14;;;;;;;3.70;1.00;;;;;;;;;;5266026;28;20028;-83
2022/08/01 13:08:45;;;;;;;5.25;1.20;;;;;;;;;;5283981;28;20029;-82
2022/08/01 13:11:18;;;;;;;3.85;1.23;;;;;;;;;;5284121;28;20047;-83
2022/08/01 13:13:50;;;;;;;4.07;1.20;;;;;;;;;;5264737;28;20031;-82
2022/08/01 13:16:23;;;;;;;3.35;1.40;;;;;;;;;;5283541;28;20021;-83
2022/08/01 13:18:56;;;;;;;2.90;1.38;;;;;;;;;;5265494;28;21011;-82
2022/08/01 13:21:30;;;;;;;3.20;1.20;;;;;;;;;;5283815;28;20029;-83
2022/08/01 13:24:12;;;;;;;7.68;1.50;;;;;;;;;;5283398;28;20078;-83
2022/08/01 13:26:47;;;;;;;2.80;1.17;;;;;;;;;;5264541;28;20458;-83
2022/08/01 13:29:22;;;;;;;2.15;1.02;;;;;;;;;;5282863;28;20055;-82
2022/08/01 13:31:53;;;;;;;3.13;1.10;;;;;;;;;;5264833;28;20025;-82
2022/08/01 13:34:34;;;;;;;2.73;1.10;;;;;;;;;;5282248;28;20036;-83
2022/08/01 13:37:05;;;;;;;3.65;1.08;;;;;;;;;;5283510;28;20047;-83
2022/08/01 13:39:47;;;;;;;2.33;0.97;;;;;;;;;;5283852;28;20025;-83
2022/08/01 13:42:18;;;;;;;2.30;0.82;;;;;;;;;;5264247;28;20025;-83
2022/08/01 13:44:49;;;;;;;3.33;1.15;;;;;;;;;;5265632;28;20017;-83
2022/08/01 13:47:23;;;;;;;2.10;0.90;;;;;;;;;;5283456;28;20462;-83
2022/08/01 13:49:54;;;;;;;3.25;1.23;;;;;;;;;;5265349;28;20040;-83
2022/08/01 13:52:25;;;;;;;1.87;0.90;;;;;;;;;;5266646;28;20025;-83
2022/08/01 13:54:56;;;;;;;8.70;1.30;;;;;;;;;;5287530;28;20284;-83
2022/08/01 13:57:28;;;;;;;5.30;1.13;;;;;;;;;;5293514;28;20100;-83
2022/08/01 13:59:59;;;;;;;6.20;1.10;;;;;;;;;;5290540;28;20032;-82
2022/08/01 14:02:30;;;;;;;3.45;1.08;;;;;;;;;;5285267;28;20036;-82
2022/08/01 14:05:02;;;;;;;5.20;1.20;;;;;;;;;;5284258;28;20029;-82
2022/08/01 14:07:33;;;;;;;2.90;1.15;;;;;;;;;;5254655;28;20009;-82
2022/08/01 14:10:05;;;;;;;4.03;1.20;;;;;;;;;;5287328;28;20037;-82
2022/08/01 14:12:36;;;;;;;4.55;1.30;;;;;;;;;;5270245;28;20284;-83
2022/08/01 14:15:07;;;;;;;2.47;1.20;;;;;;;;;;5288443;28;20018;-82
2022/08/01 14:17:38;;;;;;;3.25;1.17;;;;;;;;;;5287831;28;20053;-83
2022/08/01 14:20:10;;;;;;;2.70;1.10;;;;;;;;;;5293027;28;20037;-82
2022/08/01 14:22:41;;;;;;;4.80;1.48;;;;;;;;;;5288040;28;20021;-82
2022/08/01 14:25:12;;;;;;;3.27;1.47;;;;;;;;;;5287930;28;20096;-82
2022/08/01 14:27:44;;;;;;;4.47;1.30;;;;;;;;;;5287999;28;20056;-82
2022/08/01 14:30:15;;;;;;;6.30;1.48;;;;;;;;;;5283650;28;20474;-82
2022/08/01 14:32:46;;;;;;;5.03;1.50;;;;;;;;;;5265072;28;20481;-82
2022/08/01 14:35:17;;;;;;;4.50;1.47;;;;;;;;;;5283358;28;20284;-82
2022/08/01 14:37:49;;;;;;;4.97;1.50;;;;;;;;;;5268780;28;20029;-83
2022/08/01 14:40:20;;;;;;;5.47;1.83;;;;;;;;;;5286671;28;20025;-82
2022/08/01 14:42:51;;;;;;;5.67;1.70;;;;;;;;;;5286689;28;20016;-82
2022/08/01 14:45:22;;;;;;;6.03;2.13;;;;;;;;;;5268461;28;20024;-82
2022/08/01 14:47:53;;;;;;;6.27;1.80;;;;;;;;;;5286657;28;20483;-82
2022/08/01 14:50:26;;;;;;;5.83;1.50;;;;;;;;;;5285288;28;20057;-82
2022/08/01 14:52:58;;;;;;;4.97;1.30;;;;;;;;;;5287336;28;20275;-82
2022/08/01 14:55:29;;;;;;;5.47;1.42;;;;;;;;;;5270067;28;20022;-81
2022/08/01 14:58:00;;;;;;;3.73;1.20;;;;;;;;;;5283975;28;20096;-81
2022/08/01 15:00:31;;;;;;;5.73;1.50;;;;;;;;;;5285124;28;20390;-81
2022/08/01 15:03:03;;;;;;;3.73;1.30;;;;;;;;;;5286373;28;20017;-80
2022/08/01 15:05:35;;;;;;;4.53;1.33;;;;;;;;;;5252938;28;20140;-81
2022/08/01 15:08:06;;;;;;;4.13;1.33;;;;;;;;;;5266605;28;20104;-82