Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:45;;;;;;;5.20;3.90;;;26.70;48.00;;;;;;5003280;28;20515;-45
2023/09/05 00:04:13;;;;;;;5.53;4.20;;;26.60;48.40;;;;;;5008166;28;20632;-46
2023/09/05 00:06:40;;;;;;;4.47;4.10;;;26.60;48.20;;;;;;4999370;28;20591;-47
2023/09/05 00:09:06;;;;;;;4.10;3.80;;;26.50;48.80;;;;;;4990590;28;20496;-45
2023/09/05 00:11:33;;;;;;;4.53;4.03;;;26.60;48.10;;;;;;4998466;28;20436;-46
2023/09/05 00:14:00;;;;;;;5.10;4.30;;;26.50;48.20;;;;;;5003444;28;20558;-46
2023/09/05 00:16:29;;;;;;;4.67;4.20;;;26.50;46.30;;;;;;5006582;28;20515;-50
2023/09/05 00:18:55;;;;;;;4.43;4.03;;;26.40;47.80;;;;;;5004599;28;20445;-50
2023/09/05 00:21:20;;;;;;;4.40;4.10;;;26.40;47.90;;;;;;5005040;28;20453;-46
2023/09/05 00:23:46;;;;;;;4.27;3.97;;;26.40;48.00;;;;;;5005339;28;20225;-45
2023/09/05 00:26:12;;;;;;;3.90;3.60;;;26.30;46.00;;;;;;5003029;28;20213;-45
2023/09/05 00:28:38;;;;;;;3.80;3.50;;;26.10;48.20;;;;;;5011348;28;20660;-48
2023/09/05 00:31:03;;;;;;;4.43;4.03;;;26.00;47.30;;;;;;5011462;28;20469;-47
2023/09/05 00:33:29;;;;;;;5.97;4.33;;;26.00;49.20;;;;;;5009474;28;20198;-46
2023/09/05 00:35:56;;;;;;;4.17;3.80;;;25.90;47.10;;;;;;5010970;28;20271;-47
2023/09/05 00:38:24;;;;;;;5.23;4.40;;;25.90;48.10;;;;;;5012165;28;20824;-49
2023/09/05 00:40:50;;;;;;;4.37;4.03;;;25.90;49.60;;;;;;5003010;28;20433;-47
2023/09/05 00:43:20;;;;;;;3.97;3.67;;;25.80;47.50;;;;;;5011937;28;20487;-50
2023/09/05 00:45:53;;;;;;;3.73;3.43;;;25.70;47.40;;;;;;5013245;28;20276;-46
2023/09/05 00:48:27;;;;;;;3.77;3.53;;;25.30;45.20;;;;;;5014538;28;20544;-46
2023/09/05 00:50:56;;;;;;;3.73;3.43;;;25.30;46.90;;;;;;5014322;28;20971;-47
2023/09/05 00:53:25;;;;;;;3.90;3.60;;;25.40;48.20;;;;;;5013724;28;20528;-47
2023/09/05 00:55:51;;;;;;;3.70;3.40;;;25.40;45.90;;;;;;4990156;28;20514;-46
2023/09/05 00:58:16;;;;;;;3.33;3.00;;;25.40;47.00;;;;;;5014314;28;20441;-47
2023/09/05 01:00:42;;;;;;;3.93;2.93;;;25.40;45.60;;;;;;5013701;28;20444;-48
2023/09/05 01:03:08;;;;;;;4.93;3.30;;;25.40;47.80;;;;;;5010022;28;20233;-48
2023/09/05 01:05:36;;;;;;;3.40;3.20;;;25.40;47.30;;;;;;5003366;28;20201;-46
2023/09/05 01:08:14;;;;;;;3.90;3.60;;;25.30;45.90;;;;;;5011747;28;20662;-48
2023/09/05 01:11:08;;;;;;;3.70;3.30;;;25.10;45.20;;;;;;5012812;28;20540;-45
2023/09/05 01:13:36;;;;;;;3.30;3.00;;;24.80;44.50;;;;;;5005994;28;20441;-49
2023/09/05 01:16:03;;;;;;;3.40;3.10;;;24.50;45.10;;;;;;5012570;28;20453;-45
2023/09/05 01:18:33;;;;;;;2.80;2.50;;;24.50;47.00;;;;;;5008671;28;20441;-45
2023/09/05 01:21:34;;;;;;;3.90;3.37;;;24.50;46.60;;;;;;5009345;28;20448;-46
2023/09/05 01:24:17;;;;;;;3.57;3.03;;;24.70;48.10;;;;;;5006995;28;20587;-47
2023/09/05 01:26:44;;;;;;;3.53;3.23;;;24.60;45.60;;;;;;5004338;28;20452;-46
2023/09/05 01:29:11;;;;;;;3.43;3.13;;;24.60;47.70;;;;;;5002977;28;20437;-45
2023/09/05 01:31:38;;;;;;;2.80;2.60;;;24.70;46.40;;;;;;5008741;28;20804;-47
2023/09/05 01:34:04;;;;;;;3.30;3.00;;;24.30;47.70;;;;;;5005669;28;20559;-45
2023/09/05 01:36:29;;;;;;;2.80;2.60;;;24.40;47.20;;;;;;5011853;28;20547;-49
2023/09/05 01:38:55;;;;;;;4.20;3.20;;;24.40;46.80;;;;;;5008332;28;20204;-46
2023/09/05 01:41:21;;;;;;;6.20;3.00;;;24.20;48.80;;;;;;5013322;28;20194;-49
2023/09/05 01:43:46;;;;;;;3.00;2.57;;;24.40;47.60;;;;;;5007286;28;20233;-46
2023/09/05 01:46:12;;;;;;;5.13;3.67;;;24.60;47.90;;;;;;5006945;28;20273;-46
2023/09/05 01:48:38;;;;;;;4.00;2.70;;;24.70;47.70;;;;;;5006134;28;20313;-46
2023/09/05 01:51:04;;;;;;;3.03;2.80;;;24.80;47.20;;;;;;5007535;28;20314;-46
2023/09/05 01:53:30;;;;;;;2.60;2.40;;;24.80;47.90;;;;;;5001367;28;21008;-45
2023/09/05 01:55:57;;;;;;;3.13;2.93;;;25.00;47.80;;;;;;5007409;28;20217;-47
2023/09/05 01:58:24;;;;;;;2.97;2.73;;;25.10;48.00;;;;;;5004160;28;20213;-45
2023/09/05 02:00:49;;;;;;;3.07;2.80;;;25.20;47.60;;;;;;5009843;28;20872;-46
2023/09/05 02:03:15;;;;;;;3.93;3.20;;;25.40;47.00;;;;;;4999549;28;20580;-45
2023/09/05 02:05:40;;;;;;;2.67;2.47;;;25.40;47.10;;;;;;5006595;28;20273;-47
2023/09/05 02:08:06;;;;;;;2.90;2.70;;;25.40;46.60;;;;;;5000739;28;20198;-46
2023/09/05 02:10:31;;;;;;;3.07;2.77;;;25.40;46.00;;;;;;5004651;28;20220;-46
2023/09/05 02:12:57;;;;;;;3.53;2.90;;;25.50;45.70;;;;;;5001178;28;20210;-46
2023/09/05 02:15:23;;;;;;;3.00;2.80;;;25.40;45.80;;;;;;4995884;28;20464;-47
2023/09/05 02:17:48;;;;;;;2.60;2.40;;;25.10;45.30;;;;;;5007151;28;20273;-46
2023/09/05 02:20:14;;;;;;;3.50;2.70;;;25.00;45.30;;;;;;5010616;28;20197;-45
2023/09/05 02:22:45;;;;;;;4.67;3.23;;;25.00;46.50;;;;;;5008886;28;20221;-45
2023/09/05 02:25:12;;;;;;;2.97;2.77;;;24.90;46.30;;;;;;5001894;28;20202;-45
2023/09/05 02:27:38;;;;;;;2.90;2.67;;;25.00;47.30;;;;;;4985866;28;20500;-45
2023/09/05 02:30:04;;;;;;;3.00;2.80;;;25.20;47.10;;;;;;5000897;28;22540;-47
2023/09/05 02:32:30;;;;;;;3.03;2.73;;;25.20;46.50;;;;;;5010395;28;20488;-45
2023/09/05 02:34:59;;;;;;;3.40;3.20;;;25.20;46.90;;;;;;5012114;28;20488;-47
2023/09/05 02:37:25;;;;;;;2.80;2.43;;;25.20;45.50;;;;;;5008158;28;20220;-46
2023/09/05 02:39:50;;;;;;;2.90;2.47;;;25.20;46.70;;;;;;5005823;28;20535;-45
2023/09/05 02:42:16;;;;;;;2.67;2.47;;;25.30;45.80;;;;;;5008562;28;20198;-45
2023/09/05 02:44:41;;;;;;;3.20;2.90;;;25.40;46.10;;;;;;5007856;28;20190;-45
2023/09/05 02:47:07;;;;;;;2.80;2.60;;;25.40;45.60;;;;;;5005390;28;20613;-45
2023/09/05 02:49:33;;;;;;;3.00;2.80;;;25.40;47.00;;;;;;5009816;28;20188;-45
2023/09/05 02:51:59;;;;;;;3.03;2.77;;;25.40;46.70;;;;;;4998985;28;20356;-47
2023/09/05 02:54:27;;;;;;;2.80;2.50;;;25.40;45.20;;;;;;5010465;28;20198;-47
2023/09/05 02:56:54;;;;;;;2.43;2.23;;;25.40;46.00;;;;;;5005498;28;20441;-46
2023/09/05 02:59:20;;;;;;;2.57;2.37;;;25.40;45.90;;;;;;5007919;28;20548;-46
2023/09/05 03:01:46;;;;;;;3.20;2.20;;;25.40;46.00;;;;;;5007682;28;20523;-47
2023/09/05 03:04:13;;;;;;;2.40;2.20;;;25.40;46.80;;;;;;5001633;28;20233;-45
2023/09/05 03:06:39;;;;;;;3.93;2.83;;;25.30;44.70;;;;;;5010818;28;20198;-48
2023/09/05 03:09:04;;;;;;;2.83;2.63;;;25.20;46.70;;;;;;5010260;28;20552;-44
2023/09/05 03:11:30;;;;;;;2.60;2.40;;;25.20;46.40;;;;;;5009843;28;20194;-46
2023/09/05 03:13:55;;;;;;;3.97;2.60;;;25.30;47.00;;;;;;5011102;28;20192;-45
2023/09/05 03:16:23;;;;;;;2.93;2.70;;;25.40;46.50;;;;;;5010568;28;20281;-45
2023/09/05 03:18:49;;;;;;;3.10;2.80;;;25.40;46.70;;;;;;5008188;28;20197;-46
2023/09/05 03:21:15;;;;;;;5.07;3.43;;;25.40;45.90;;;;;;5010420;28;20441;-49
2023/09/05 03:23:40;;;;;;;6.40;2.63;;;25.40;46.30;;;;;;5010616;28;20310;-46
2023/09/05 03:26:06;;;;;;;3.10;2.80;;;25.50;46.80;;;;;;5007206;28;20205;-45
2023/09/05 03:28:39;;;;;;;4.70;2.60;;;25.40;47.20;;;;;;5007616;28;20772;-46
2023/09/05 03:31:05;;;;;;;5.13;3.37;;;25.40;47.00;;;;;;5006007;28;20285;-45
2023/09/05 03:33:31;;;;;;;2.77;2.53;;;25.40;47.80;;;;;;5010048;28;20571;-45
2023/09/05 03:35:56;;;;;;;7.83;2.83;;;25.50;46.90;;;;;;5007063;28;20198;-47
2023/09/05 03:38:22;;;;;;;2.87;2.57;;;25.40;47.00;;;;;;5005947;28;20265;-47
2023/09/05 03:40:47;;;;;;;2.30;2.10;;;25.40;47.20;;;;;;5007758;28;20281;-45
2023/09/05 03:43:13;;;;;;;4.47;2.30;;;25.40;46.90;;;;;;5005586;28;20285;-48
2023/09/05 03:45:39;;;;;;;3.53;2.77;;;25.30;46.80;;;;;;5008175;28;20562;-47
2023/09/05 03:48:05;;;;;;;2.60;2.40;;;25.30;47.00;;;;;;5010847;28;20212;-47
2023/09/05 03:50:30;;;;;;;2.90;2.67;;;25.20;47.20;;;;;;5005451;28;20198;-45
2023/09/05 03:52:56;;;;;;;3.10;2.87;;;25.10;47.00;;;;;;5002015;28;20519;-45
2023/09/05 03:55:22;;;;;;;3.17;2.63;;;25.10;47.30;;;;;;4999715;28;20206;-49
2023/09/05 03:57:47;;;;;;;2.93;2.73;;;25.10;47.30;;;;;;4997884;28;20284;-47
2023/09/05 04:00:14;;;;;;;3.03;2.80;;;25.20;47.20;;;;;;5001392;28;20660;-50
2023/09/05 04:02:40;;;;;;;3.17;2.87;;;25.00;47.40;;;;;;4998959;28;20221;-46
2023/09/05 04:05:07;;;;;;;2.60;2.20;;;25.00;47.60;;;;;;4998773;28;20471;-46
2023/09/05 04:07:34;;;;;;;3.43;3.13;;;25.00;47.60;;;;;;5002394;28;20385;-46
2023/09/05 04:09:59;;;;;;;3.30;2.60;;;25.00;47.50;;;;;;4997372;28;20429;-49
2023/09/05 04:12:25;;;;;;;2.80;2.60;;;25.10;47.40;;;;;;5008995;28;20543;-50
2023/09/05 04:14:51;;;;;;;2.57;2.37;;;25.30;46.80;;;;;;5000881;28;20331;-49
2023/09/05 04:17:16;;;;;;;4.30;2.33;;;25.40;46.60;;;;;;5004127;28;20204;-48
2023/09/05 04:19:42;;;;;;;3.00;2.80;;;25.40;46.70;;;;;;5002025;28;20657;-49
2023/09/05 04:22:07;;;;;;;5.57;2.73;;;25.50;46.40;;;;;;5007659;28;20194;-48
2023/09/05 04:24:33;;;;;;;2.80;2.50;;;25.40;45.80;;;;;;5014188;28;20280;-48
2023/09/05 04:26:59;;;;;;;2.93;2.73;;;25.40;46.30;;;;;;5014797;28;20187;-47
2023/09/05 04:29:25;;;;;;;3.73;3.33;;;25.40;46.30;;;;;;5014304;28;20276;-49
2023/09/05 04:31:50;;;;;;;2.97;2.77;;;25.50;46.20;;;;;;5013007;28;20353;-46
2023/09/05 04:34:17;;;;;;;3.07;2.80;;;25.40;46.40;;;;;;5014079;28;20519;-49
2023/09/05 04:36:42;;;;;;;2.60;2.40;;;25.40;46.90;;;;;;5008839;28;20198;-47
2023/09/05 04:39:08;;;;;;;3.00;2.70;;;25.20;46.90;;;;;;5006298;28;20433;-49
2023/09/05 04:41:34;;;;;;;2.90;2.70;;;25.10;47.40;;;;;;5014325;28;20272;-49
2023/09/05 04:43:59;;;;;;;3.10;2.80;;;25.20;47.00;;;;;;5014927;28;20678;-49
2023/09/05 04:46:26;;;;;;;4.70;2.40;;;25.20;47.00;;;;;;5010373;28;20261;-50
2023/09/05 04:48:53;;;;;;;3.47;2.90;;;25.10;47.40;;;;;;5008186;28;20193;-50
2023/09/05 04:51:18;;;;;;;3.60;2.77;;;25.00;47.80;;;;;;5012126;28;20472;-49
2023/09/05 04:53:44;;;;;;;3.17;2.97;;;25.10;47.50;;;;;;5013044;28;20447;-45
2023/09/05 04:56:10;;;;;;;2.67;2.47;;;25.10;47.30;;;;;;5013025;28;20202;-46
2023/09/05 04:58:35;;;;;;;3.07;2.77;;;25.00;47.50;;;;;;5013682;28;20280;-48
2023/09/05 05:01:04;;;;;;;4.63;3.13;;;24.90;47.60;;;;;;5012945;28;20269;-50
2023/09/05 05:03:33;;;;;;;4.20;2.50;;;25.00;47.80;;;;;;5014924;28;20225;-49
2023/09/05 05:06:00;;;;;;;7.13;3.13;;;24.90;47.90;;;;;;5011435;28;20444;-50
2023/09/05 05:08:25;;;;;;;2.80;2.60;;;25.00;48.00;;;;;;5008166;28;20572;-46
2023/09/05 05:10:51;;;;;;;2.27;2.17;;;25.10;47.50;;;;;;5011143;28;20439;-45
2023/09/05 05:13:18;;;;;;;2.83;2.63;;;25.10;47.40;;;;;;5014717;28;20193;-49
2023/09/05 05:15:45;;;;;;;2.87;2.63;;;24.90;47.80;;;;;;5013696;28;20320;-46
2023/09/05 05:18:11;;;;;;;3.20;2.60;;;25.10;47.30;;;;;;5009728;28;20447;-47
2023/09/05 05:20:37;;;;;;;3.93;2.10;;;25.40;46.50;;;;;;5012421;28;20453;-50
2023/09/05 05:23:04;;;;;;;3.60;3.30;;;25.60;46.10;;;;;;5012054;28;20221;-49
2023/09/05 05:25:29;;;;;;;4.83;3.33;;;25.70;46.10;;;;;;5002694;28;20571;-47
2023/09/05 05:27:55;;;;;;;3.40;3.00;;;25.80;46.00;;;;;;5006000;28;20531;-50
2023/09/05 05:30:21;;;;;;;3.10;2.90;;;25.80;45.70;;;;;;5012581;28;20204;-49
2023/09/05 05:32:47;;;;;;;3.73;2.60;;;25.80;45.40;;;;;;5004167;28;20190;-47
2023/09/05 05:35:13;;;;;;;3.10;2.90;;;25.80;45.30;;;;;;5002941;28;20206;-49
2023/09/05 05:37:38;;;;;;;5.60;2.70;;;25.80;46.20;;;;;;5003151;28;20697;-46
2023/09/05 05:40:05;;;;;;;8.37;3.37;;;25.80;45.60;;;;;;5011119;28;20194;-48
2023/09/05 05:42:30;;;;;;;3.00;2.80;;;25.90;45.60;;;;;;5007344;28;20562;-47
2023/09/05 05:44:56;;;;;;;6.03;2.90;;;25.80;45.60;;;;;;5005368;28;20452;-49
2023/09/05 05:47:22;;;;;;;4.30;2.97;;;25.80;45.50;;;;;;5008536;28;20273;-48
2023/09/05 05:49:48;;;;;;;3.10;2.90;;;25.80;45.50;;;;;;5006916;28;20207;-49
2023/09/05 05:52:13;;;;;;;3.47;2.83;;;25.80;45.20;;;;;;5009944;28;20489;-46
2023/09/05 05:54:39;;;;;;;3.33;3.03;;;25.80;45.10;;;;;;5009072;28;20252;-47
2023/09/05 05:57:05;;;;;;;3.13;2.83;;;25.70;45.40;;;;;;5005904;28;20197;-48
2023/09/05 05:59:30;;;;;;;7.40;3.37;;;25.70;45.50;;;;;;5006510;28;20198;-49
2023/09/05 06:01:56;;;;;;;4.63;2.63;;;25.70;45.40;;;;;;5007688;28;20583;-49
2023/09/05 06:04:23;;;;;;;3.50;3.20;;;25.70;45.70;;;;;;5011801;28;20408;-45
2023/09/05 06:06:49;;;;;;;3.30;2.47;;;25.70;45.70;;;;;;5012047;28;20472;-50
2023/09/05 06:09:20;;;;;;;2.93;2.73;;;25.70;45.60;;;;;;5011514;28;20945;-47
2023/09/05 06:11:46;;;;;;;3.10;2.80;;;25.70;45.90;;;;;;5012376;28;20187;-45
2023/09/05 06:14:14;;;;;;;3.40;3.10;;;25.60;45.70;;;;;;5002827;28;20442;-50
2023/09/05 06:16:40;;;;;;;2.77;2.53;;;25.50;46.30;;;;;;5012043;28;20502;-47
2023/09/05 06:19:08;;;;;;;3.30;2.80;;;25.70;46.40;;;;;;5011993;28;20948;-50
2023/09/05 06:21:34;;;;;;;3.90;3.13;;;25.70;46.30;;;;;;5012658;28;20443;-48
2023/09/05 06:23:59;;;;;;;3.43;2.93;;;25.80;46.20;;;;;;5004487;28;20731;-47
2023/09/05 06:26:25;;;;;;;3.60;3.10;;;25.80;45.80;;;;;;5011281;28;20448;-45
2023/09/05 06:28:51;;;;;;;4.47;3.17;;;25.10;46.50;;;;;;5006791;28;20195;-45
2023/09/05 06:31:17;;;;;;;2.50;2.30;;;24.80;47.50;;;;;;5004849;28;20203;-46
2023/09/05 06:33:42;;;;;;;2.93;2.63;;;24.50;48.30;;;;;;5008928;28;20653;-47
2023/09/05 06:36:11;;;;;;;3.70;2.70;;;24.30;48.60;;;;;;5004915;28;20454;-45
2023/09/05 06:38:37;;;;;;;4.27;2.20;;;23.70;49.70;;;;;;5000971;28;20557;-48
2023/09/05 06:41:11;;;;;;;3.30;2.50;;;23.90;49.70;;;;;;5002551;28;20504;-45
2023/09/05 06:43:37;;;;;;;2.87;2.60;;;23.90;49.60;;;;;;4999296;28;20222;-44
2023/09/05 06:46:07;;;;;;;3.23;2.93;;;23.90;49.40;;;;;;5001607;28;20452;-45
2023/09/05 06:48:38;;;;;;;3.10;2.77;;;24.00;49.40;;;;;;5008967;28;20444;-50
2023/09/05 06:51:04;;;;;;;2.80;2.60;;;23.90;50.00;;;;;;5006853;28;20468;-44
2023/09/05 06:53:30;;;;;;;2.90;2.60;;;24.00;50.00;;;;;;5010849;28;20786;-45
2023/09/05 06:55:56;;;;;;;3.73;2.70;;;24.10;49.80;;;;;;5008669;28;20277;-46
2023/09/05 06:58:23;;;;;;;3.20;2.90;;;24.20;49.80;;;;;;5011176;28;20992;-45
2023/09/05 07:00:53;;;;;;;3.30;2.60;;;24.30;49.50;;;;;;5007362;28;20206;-48
2023/09/05 07:03:26;;;;;;;2.70;2.50;;;24.50;49.40;;;;;;5005479;28;21095;-47
2023/09/05 07:05:52;;;;;;;5.43;2.63;;;24.20;49.80;;;;;;5006997;28;20445;-46
2023/09/05 07:08:18;;;;;;;2.80;2.60;;;23.90;50.00;;;;;;5002834;28;20437;-47
2023/09/05 07:10:44;;;;;;;2.80;2.60;;;23.70;50.20;;;;;;5011164;28;20437;-46
2023/09/05 07:13:10;;;;;;;2.97;2.77;;;24.10;50.30;;;;;;5011475;28;20190;-46
2023/09/05 07:15:36;;;;;;;2.70;2.50;;;24.20;49.90;;;;;;5012035;28;20433;-46
2023/09/05 07:18:01;;;;;;;2.90;2.60;;;24.30;49.50;;;;;;5010957;28;20265;-47
2023/09/05 07:20:27;;;;;;;2.53;2.30;;;24.70;49.00;;;;;;5005938;28;20189;-48
2023/09/05 07:22:53;;;;;;;2.93;2.73;;;25.00;48.50;;;;;;5011737;28;20596;-45
2023/09/05 07:25:18;;;;;;;4.00;3.00;;;25.10;48.50;;;;;;5012762;28;20440;-46
2023/09/05 07:27:44;;;;;;;2.77;2.57;;;24.80;48.50;;;;;;5012634;28;20194;-49
2023/09/05 07:30:10;;;;;;;4.50;2.77;;;24.80;48.90;;;;;;5012708;28;20275;-48
2023/09/05 07:32:36;;;;;;;2.90;2.60;;;24.80;48.50;;;;;;5005769;28;20653;-46
2023/09/05 07:35:03;;;;;;;3.33;3.03;;;24.80;48.30;;;;;;5012231;28;20200;-46
2023/09/05 07:37:28;;;;;;;2.53;2.33;;;25.10;48.50;;;;;;5012567;28;20444;-46
2023/09/05 07:39:54;;;;;;;2.70;2.50;;;25.30;47.90;;;;;;5012715;28;20421;-47
2023/09/05 07:42:20;;;;;;;2.47;2.27;;;25.40;48.10;;;;;;5010984;28;20228;-46
2023/09/05 07:44:46;;;;;;;2.53;2.33;;;25.50;47.80;;;;;;5013276;28;20575;-48
2023/09/05 07:47:11;;;;;;;3.50;2.40;;;25.80;47.10;;;;;;5015020;28;20190;-46
2023/09/05 07:49:41;;;;;;;2.70;2.43;;;25.80;47.00;;;;;;5015084;28;20433;-46
2023/09/05 07:52:07;;;;;;;2.90;2.30;;;25.80;46.90;;;;;;5016460;28;20237;-46
2023/09/05 07:54:33;;;;;;;4.23;2.73;;;25.80;46.50;;;;;;5016603;28;20421;-47
2023/09/05 07:56:59;;;;;;;3.20;2.37;;;25.60;46.80;;;;;;5016573;28;20576;-46
2023/09/05 07:59:24;;;;;;;2.43;2.23;;;25.50;46.90;;;;;;5016492;28;20451;-46
2023/09/05 08:01:50;;;;;;;2.63;2.43;;;25.40;47.20;;;;;;5015266;28;20288;-46
2023/09/05 08:04:15;;;;;;;3.30;3.00;;;25.50;46.90;;;;;;5016512;28;20233;-46
2023/09/05 08:06:42;;;;;;;3.00;2.67;;;25.80;46.90;;;;;;5016415;28;20200;-48
2023/09/05 08:09:07;;;;;;;3.57;2.80;;;25.90;45.90;;;;;;5016460;28;20237;-46
2023/09/05 08:11:33;;;;;;;2.87;2.67;;;26.10;45.60;;;;;;5014703;28;20449;-48
2023/09/05 08:13:58;;;;;;;2.70;2.50;;;26.40;45.20;;;;;;5014703;28;20221;-46
2023/09/05 08:16:24;;;;;;;2.20;2.10;;;26.50;44.60;;;;;;5011192;28;20198;-47
2023/09/05 08:18:50;;;;;;;4.43;2.50;;;26.60;44.50;;;;;;5005928;28;20245;-46
2023/09/05 08:21:16;;;;;;;2.50;2.00;;;26.60;43.90;;;;;;5009051;28;20201;-47
2023/09/05 08:23:42;;;;;;;4.90;3.27;;;26.40;44.60;;;;;;5011014;28;20312;-47
2023/09/05 08:26:10;;;;;;;3.73;2.10;;;26.20;44.00;;;;;;5010596;28;20555;-48
2023/09/05 08:28:40;;;;;;;2.97;2.77;;;26.30;44.90;;;;;;5008253;28;20213;-47
2023/09/05 08:31:06;;;;;;;2.90;2.53;;;26.40;44.30;;;;;;5003942;28;20449;-45
2023/09/05 08:33:31;;;;;;;2.37;2.10;;;26.60;43.90;;;;;;5006314;28;20445;-46
2023/09/05 08:35:57;;;;;;;2.63;1.80;;;26.70;43.50;;;;;;5012099;28;20252;-46
2023/09/05 08:38:23;;;;;;;2.77;2.47;;;26.70;43.50;;;;;;5012416;28;20194;-49
2023/09/05 08:40:48;;;;;;;2.70;2.03;;;26.80;43.30;;;;;;5006854;28;20216;-46
2023/09/05 08:43:16;;;;;;;3.60;2.30;;;26.70;43.60;;;;;;5008971;28;20237;-45
2023/09/05 08:45:44;;;;;;;2.60;2.40;;;26.90;43.50;;;;;;5007461;28;20198;-47
2023/09/05 08:48:10;;;;;;;2.23;2.03;;;26.90;42.60;;;;;;5009751;28;20448;-45
2023/09/05 08:50:39;;;;;;;2.57;2.37;;;27.20;43.40;;;;;;5012275;28;20445;-45
2023/09/05 08:53:11;;;;;;;2.20;2.00;;;27.40;42.20;;;;;;5007257;28;20202;-45
2023/09/05 08:55:40;;;;;;;3.77;2.43;;;27.30;42.10;;;;;;5013581;28;20963;-48
2023/09/05 08:58:15;;;;;;;2.40;2.20;;;27.10;41.90;;;;;;5014110;28;20531;-49
2023/09/05 09:00:40;;;;;;;2.60;2.40;;;27.00;43.10;;;;;;5005593;28;20444;-45
2023/09/05 09:03:06;;;;;;;2.30;2.10;;;27.10;42.50;;;;;;5013671;28;20495;-45
2023/09/05 09:05:33;;;;;;;2.50;2.30;;;27.20;41.80;;;;;;5012154;28;20193;-45
2023/09/05 09:07:59;;;;;;;2.13;1.90;;;27.20;41.90;;;;;;5011014;28;20324;-45
2023/09/05 09:10:24;;;;;;;2.60;2.40;;;27.30;41.80;;;;;;5005802;28;20441;-46
2023/09/05 09:12:54;;;;;;;3.13;2.10;;;27.70;42.00;;;;;;5006168;28;20451;-45
2023/09/05 09:15:23;;;;;;;2.67;1.93;;;28.30;41.80;;;;;;5000966;28;20209;-46
2023/09/05 09:17:51;;;;;;;4.57;1.90;;;28.60;40.60;;;;;;5008277;28;20453;-47
2023/09/05 09:20:20;;;;;;;2.20;2.00;;;28.70;40.10;;;;;;5005666;28;20541;-47
2023/09/05 09:22:50;;;;;;;2.37;2.20;;;28.70;39.90;;;;;;5014006;28;20481;-46
2023/09/05 09:25:22;;;;;;;2.60;2.40;;;29.00;40.00;;;;;;5005587;28;20442;-47
2023/09/05 09:27:51;;;;;;;2.60;2.40;;;29.40;39.60;;;;;;5004518;28;20433;-47
2023/09/05 09:30:22;;;;;;;2.30;2.10;;;29.60;38.80;;;;;;5006383;28;20445;-47
2023/09/05 09:32:51;;;;;;;2.20;1.83;;;29.60;38.80;;;;;;5007935;28;20448;-47
2023/09/05 09:35:17;;;;;;;2.57;2.10;;;29.80;39.30;;;;;;5000652;28;20521;-45
2023/09/05 09:37:46;;;;;;;3.00;2.23;;;29.90;38.70;;;;;;5009005;28;20472;-48
2023/09/05 09:40:16;;;;;;;3.90;2.30;;;30.10;37.90;;;;;;5006668;28;20186;-49
2023/09/05 09:42:51;;;;;;;2.10;2.00;;;30.30;37.80;;;;;;5013069;28;20476;-46
2023/09/05 09:45:17;;;;;;;4.20;2.20;;;30.40;37.90;;;;;;5008672;28;20444;-45
2023/09/05 09:47:48;;;;;;;2.50;2.30;;;30.30;37.30;;;;;;5004529;28;20425;-45
2023/09/05 09:50:15;;;;;;;4.83;1.80;;;30.60;37.40;;;;;;5009525;28;20952;-45
2023/09/05 09:52:44;;;;;;;2.17;1.97;;;30.30;37.50;;;;;;5014371;28;20472;-47
2023/09/05 09:55:16;;;;;;;2.33;2.10;;;30.60;37.30;;;;;;5014215;28;20432;-48
2023/09/05 09:57:56;;;;;;;2.40;2.20;;;30.70;37.10;;;;;;5014325;28;20414;-45
2023/09/05 10:00:23;;;;;;;2.23;2.00;;;30.80;36.60;;;;;;5008134;28;20445;-45
2023/09/05 10:02:50;;;;;;;2.40;1.90;;;31.00;36.60;;;;;;5008026;28;20519;-47
2023/09/05 10:05:17;;;;;;;2.00;1.90;;;31.00;36.10;;;;;;5014058;28;20860;-45
2023/09/05 10:07:43;;;;;;;2.90;1.73;;;31.00;36.40;;;;;;5013430;28;20795;-46
2023/09/05 10:10:15;;;;;;;2.10;2.00;;;31.10;36.30;;;;;;5012844;28;20524;-45
2023/09/05 10:12:43;;;;;;;2.40;2.20;;;30.80;36.50;;;;;;5014001;28;20455;-46
2023/09/05 10:15:13;;;;;;;2.47;2.27;;;31.00;37.10;;;;;;5013753;28;20853;-47
2023/09/05 10:17:40;;;;;;;2.40;2.20;;;31.20;35.80;;;;;;5012909;28;20516;-46
2023/09/05 10:20:08;;;;;;;4.13;2.00;;;31.20;36.30;;;;;;5013214;28;20421;-45
2023/09/05 10:22:43;;;;;;;2.87;2.37;;;30.70;36.60;;;;;;5013826;28;20491;-45
2023/09/05 10:25:12;;;;;;;2.00;1.90;;;30.90;37.40;;;;;;5013778;28;20432;-46
2023/09/05 10:27:37;;;;;;;2.03;1.93;;;31.30;35.60;;;;;;5011056;28;20444;-46
2023/09/05 10:30:03;;;;;;;1.83;1.70;;;31.60;35.50;;;;;;4996000;28;20514;-45
2023/09/05 10:32:31;;;;;;;3.07;1.87;;;31.90;35.20;;;;;;5013609;28;20194;-46
2023/09/05 10:35:02;;;;;;;2.60;1.93;;;32.20;35.00;;;;;;5013133;28;20202;-45
2023/09/05 10:37:39;;;;;;;2.80;2.33;;;32.20;34.80;;;;;;5001981;28;20500;-46
2023/09/05 10:40:07;;;;;;;2.53;2.30;;;32.40;34.80;;;;;;5001124;28;20441;-46
2023/09/05 10:42:35;;;;;;;2.73;2.03;;;32.40;34.80;;;;;;5013620;28;20425;-45
2023/09/05 10:45:22;;;;;;;2.40;2.20;;;32.30;34.80;;;;;;5011300;28;20417;-45
2023/09/05 10:47:49;;;;;;;2.27;2.17;;;32.60;33.60;;;;;;5008573;28;20492;-45
2023/09/05 10:50:23;;;;;;;2.03;1.80;;;32.60;33.80;;;;;;5012579;28;20808;-47
2023/09/05 10:53:10;;;;;;;2.00;1.90;;;32.70;34.00;;;;;;5013071;28;20480;-45
2023/09/05 10:55:44;;;;;;;2.27;2.10;;;32.80;33.50;;;;;;5011558;28;20477;-46
2023/09/05 10:58:42;;;;;;;1.77;1.67;;;33.00;33.40;;;;;;5011516;28;20450;-45
2023/09/05 11:01:29;;;;;;;2.03;1.93;;;33.20;33.00;;;;;;5012250;28;20502;-49
2023/09/05 11:03:55;;;;;;;2.27;1.73;;;33.20;33.00;;;;;;5012913;28;21024;-48
2023/09/05 11:06:21;;;;;;;2.20;2.10;;;33.20;33.20;;;;;;5013142;28;20429;-50
2023/09/05 11:08:57;;;;;;;2.03;1.90;;;33.50;33.10;;;;;;5011144;28;20904;-48
2023/09/05 11:11:24;;;;;;;1.70;1.60;;;33.90;33.30;;;;;;5001003;28;20483;-49
2023/09/05 11:13:50;;;;;;;2.17;1.90;;;34.00;32.30;;;;;;5012942;28;20503;-51
2023/09/05 11:16:16;;;;;;;2.47;2.27;;;34.00;32.50;;;;;;5013014;28;20523;-47
2023/09/05 11:18:46;;;;;;;3.30;2.00;;;34.30;32.30;;;;;;5011879;28;20525;-50
2023/09/05 11:21:23;;;;;;;2.40;2.20;;;34.30;31.50;;;;;;5011445;28;20182;-49
2023/09/05 11:23:53;;;;;;;1.70;1.60;;;34.30;31.40;;;;;;5012760;28;20531;-47
2023/09/05 11:26:19;;;;;;;2.20;2.00;;;34.20;31.30;;;;;;5012953;28;20447;-49
2023/09/05 11:28:48;;;;;;;2.53;2.33;;;34.20;31.80;;;;;;5011024;28;20444;-49
2023/09/05 11:31:14;;;;;;;2.30;2.10;;;34.50;31.20;;;;;;5012547;28;20436;-50
2023/09/05 11:33:41;;;;;;;2.87;2.30;;;34.60;31.20;;;;;;5006476;28;20551;-46
2023/09/05 11:36:07;;;;;;;2.23;1.87;;;34.90;30.80;;;;;;5002568;28;20442;-49
2023/09/05 11:38:49;;;;;;;2.40;2.20;;;35.00;30.10;;;;;;5008390;28;20478;-49
2023/09/05 11:41:16;;;;;;;3.27;2.40;;;35.20;30.00;;;;;;4993027;28;21239;-47
2023/09/05 11:43:50;;;;;;;2.20;2.10;;;35.20;30.30;;;;;;5006904;28;20520;-46
2023/09/05 11:46:17;;;;;;;1.80;1.63;;;35.00;30.50;;;;;;5008171;28;20452;-47
2023/09/05 11:48:44;;;;;;;1.93;1.83;;;35.10;30.60;;;;;;5004888;28;20437;-45
2023/09/05 11:51:14;;;;;;;2.37;2.00;;;35.30;29.90;;;;;;5006705;28;20512;-47
2023/09/05 11:53:45;;;;;;;1.90;1.80;;;35.50;30.40;;;;;;5008140;28;20448;-47
2023/09/05 11:56:12;;;;;;;3.17;1.77;;;35.80;29.70;;;;;;5008734;28;20453;-46
2023/09/05 11:58:38;;;;;;;2.43;1.80;;;35.80;29.30;;;;;;5011998;28;20421;-46
2023/09/05 12:01:04;;;;;;;2.37;2.07;;;35.70;29.50;;;;;;5012615;28;20437;-46
2023/09/05 12:03:30;;;;;;;2.20;2.00;;;35.80;29.70;;;;;;5010936;28;20607;-46
2023/09/05 12:05:57;;;;;;;1.80;1.70;;;36.10;30.00;;;;;;5000801;28;20692;-46
2023/09/05 12:08:23;;;;;;;1.90;1.80;;;36.40;29.80;;;;;;5007632;28;20485;-47
2023/09/05 12:10:52;;;;;;;2.00;1.90;;;36.60;29.20;;;;;;5009514;28;20490;-47
2023/09/05 12:13:18;;;;;;;2.17;1.97;;;36.50;29.10;;;;;;5011644;28;20193;-46
2023/09/05 12:15:46;;;;;;;2.63;2.27;;;36.50;28.90;;;;;;5007529;28;20452;-47
2023/09/05 12:18:19;;;;;;;2.10;1.90;;;36.50;29.50;;;;;;5008313;28;20456;-46
2023/09/05 12:20:55;;;;;;;4.03;1.80;;;36.40;29.60;;;;;;5001055;28;20443;-46
2023/09/05 12:23:24;;;;;;;1.93;1.83;;;36.50;29.10;;;;;;5008416;28;20483;-46
2023/09/05 12:26:00;;;;;;;2.10;2.00;;;36.70;29.30;;;;;;4998263;28;20452;-47
2023/09/05 12:28:27;;;;;;;4.13;1.77;;;36.70;29.00;;;;;;4996628;28;20824;-46
2023/09/05 12:31:14;;;;;;;2.63;2.40;;;36.90;29.10;;;;;;5013709;28;20436;-46
2023/09/05 12:33:40;;;;;;;1.97;1.87;;;37.00;28.60;;;;;;5012298;28;20441;-45
2023/09/05 12:36:06;;;;;;;2.67;1.97;;;37.10;28.80;;;;;;5004139;28;20819;-48
2023/09/05 12:38:32;;;;;;;1.80;1.70;;;37.30;28.70;;;;;;5006973;28;20426;-48
2023/09/05 12:40:57;;;;;;;2.03;1.83;;;37.50;28.30;;;;;;5012408;28;20193;-47
2023/09/05 12:43:24;;;;;;;2.53;2.33;;;37.60;28.20;;;;;;5007735;28;20233;-50
2023/09/05 12:45:50;;;;;;;2.07;1.80;;;37.50;27.60;;;;;;5006771;28;20201;-46
2023/09/05 12:48:15;;;;;;;2.00;1.90;;;37.40;28.80;;;;;;5007674;28;20436;-47
2023/09/05 12:50:44;;;;;;;2.67;1.93;;;37.60;28.70;;;;;;5009537;28;20241;-47