Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:35;;;;;;;19.55;10.27;;;;;;;;;;5043268;28;20431;-75
2021/12/14 00:04:04;;;;;;;16.27;10.35;;;;;;;;;;5026503;28;20396;-77
2021/12/14 00:06:30;;;;;;;18.33;10.27;;;;;;;;;;5026196;28;20033;-76
2021/12/14 00:08:57;;;;;;;17.52;9.73;;;;;;;;;;5027303;28;20377;-77
2021/12/14 00:16:48;;;;;;;20.48;10.32;;;;;;;;;;5044201;28;20048;-76
2021/12/14 00:19:14;;;;;;;17.95;9.18;;;;;;;;;;5037060;28;20400;-77
2021/12/14 00:21:47;;;;;;;17.45;9.07;;;;;;;;;;5034823;28;20048;-77
2021/12/14 00:24:14;;;;;;;16.75;8.80;;;;;;;;;;5018072;28;20060;-75
2021/12/14 00:26:54;;;;;;;19.33;9.65;;;;;;;;;;5034617;28;20041;-77
2021/12/14 00:29:23;;;;;;;15.88;9.02;;;;;;;;;;5034690;28;20037;-77
2021/12/14 00:31:50;;;;;;;21.30;10.13;;;;;;;;;;5034362;28;20111;-76
2021/12/14 00:34:23;;;;;;;16.15;9.20;;;;;;;;;;5034360;28;20079;-77
2021/12/14 00:36:49;;;;;;;16.35;9.07;;;;;;;;;;5034579;28;20089;-77
2021/12/14 00:39:15;;;;;;;18.50;10.07;;;;;;;;;;5034265;28;20472;-77
2021/12/14 00:41:41;;;;;;;17.55;9.45;;;;;;;;;;5034332;28;20045;-76
2021/12/14 00:44:08;;;;;;;20.25;9.50;;;;;;;;;;5017425;28;20036;-75
2021/12/14 00:46:35;;;;;;;17.80;8.15;;;;;;;;;;5017246;28;20048;-77
2021/12/14 00:49:03;;;;;;;19.33;8.75;;;;;;;;;;5017627;28;20041;-76
2021/12/14 00:51:29;;;;;;;15.63;8.60;;;;;;;;;;5017715;28;20044;-76
2021/12/14 00:53:57;;;;;;;17.30;8.82;;;;;;;;;;5034066;28;20394;-77
2021/12/14 00:56:23;;;;;;;17.50;9.35;;;;;;;;;;5033943;28;20127;-75
2021/12/14 00:58:49;;;;;;;17.95;8.75;;;;;;;;;;5033968;28;20045;-76
2021/12/14 01:01:18;;;;;;;17.15;8.45;;;;;;;;;;5033831;28;20088;-76
2021/12/14 01:03:46;;;;;;;15.98;9.45;;;;;;;;;;5017315;28;20083;-77
2021/12/14 01:06:12;;;;;;;17.75;9.93;;;;;;;;;;5033821;28;20037;-75
2021/12/14 01:08:40;;;;;;;17.80;8.75;;;;;;;;;;5017730;28;20411;-76
2021/12/14 01:11:07;;;;;;;13.85;8.05;;;;;;;;;;5033674;28;20178;-77
2021/12/14 01:13:36;;;;;;;16.00;8.63;;;;;;;;;;5017255;28;20575;-77
2021/12/14 01:16:19;;;;;;;17.13;9.38;;;;;;;;;;5033657;28;20068;-76
2021/12/14 01:18:49;;;;;;;15.65;8.75;;;;;;;;;;5033639;28;20056;-76
2021/12/14 01:21:27;;;;;;;14.82;8.73;;;;;;;;;;5017157;28;20416;-75
2021/12/14 01:24:02;;;;;;;17.58;9.93;;;;;;;;;;5017001;28;20049;-77
2021/12/14 01:26:30;;;;;;;16.48;9.73;;;;;;;;;;5033893;28;20501;-77
2021/12/14 01:28:57;;;;;;;20.15;10.38;;;;;;;;;;5017045;28;20552;-77
2021/12/14 01:31:31;;;;;;;17.40;9.35;;;;;;;;;;5033678;28;20037;-76
2021/12/14 01:34:01;;;;;;;20.33;10.23;;;;;;;;;;5017265;28;20076;-76
2021/12/14 01:36:37;;;;;;;16.80;9.38;;;;;;;;;;5033415;28;20493;-75
2021/12/14 01:39:22;;;;;;;16.73;9.20;;;;;;;;;;5033665;28;20397;-77
2021/12/14 01:42:11;;;;;;;18.10;9.60;;;;;;;;;;5033506;28;20037;-76
2021/12/14 01:44:40;;;;;;;21.95;10.80;;;;;;;;;;5004616;28;20107;-76
2021/12/14 01:47:09;;;;;;;19.08;10.52;;;;;;;;;;5033304;28;20037;-77
2021/12/14 01:49:35;;;;;;;19.38;9.77;;;;;;;;;;5033482;28;20037;-76
2021/12/14 01:52:05;;;;;;;17.90;10.20;;;;;;;;;;5016784;28;20033;-76
2021/12/14 01:54:33;;;;;;;22.27;10.70;;;;;;;;;;5033280;28;20400;-76
2021/12/14 01:57:01;;;;;;;20.35;10.15;;;;;;;;;;5016716;28;20048;-77
2021/12/14 01:59:35;;;;;;;23.23;10.73;;;;;;;;;;5033399;28;20041;-76
2021/12/14 02:02:19;;;;;;;19.90;10.10;;;;;;;;;;5016927;28;20124;-74
2021/12/14 02:04:46;;;;;;;21.88;10.52;;;;;;;;;;5033798;28;20047;-77
2021/12/14 02:07:13;;;;;;;19.75;11.18;;;;;;;;;;5016909;28;20037;-76
2021/12/14 02:09:40;;;;;;;19.58;10.07;;;;;;;;;;5016630;28;20045;-75
2021/12/14 02:12:17;;;;;;;22.30;11.77;;;;;;;;;;5034435;28;20557;-75
2021/12/14 02:14:43;;;;;;;19.40;10.27;;;;;;;;;;5036917;28;20123;-76
2021/12/14 02:17:11;;;;;;;29.13;11.50;;;;;;;;;;5020531;28;20044;-76
2021/12/14 02:19:38;;;;;;;21.73;11.85;;;;;;;;;;5036823;28;20072;-74
2021/12/14 02:22:05;;;;;;;22.75;11.27;;;;;;;;;;5020213;28;20040;-77
2021/12/14 02:24:31;;;;;;;21.02;10.43;;;;;;;;;;5036617;28;20053;-76
2021/12/14 02:26:58;;;;;;;19.40;10.45;;;;;;;;;;5036801;28;20123;-74
2021/12/14 02:29:29;;;;;;;24.45;11.45;;;;;;;;;;5036861;28;20044;-75
2021/12/14 02:32:00;;;;;;;21.42;11.25;;;;;;;;;;5036915;28;20508;-76
2021/12/14 02:34:26;;;;;;;;;;;;;;;;;;5037337;28;20045;-77
2021/12/14 02:36:52;;;;;;;21.90;11.73;;;;;;;;;;5036762;28;19921;-76
2021/12/14 02:39:45;;;;;;;23.23;11.32;;;;;;;;;;5036597;28;20049;-75
2021/12/14 02:42:11;;;;;;;23.65;11.32;;;;;;;;;;5036469;28;20052;-74
2021/12/14 02:44:38;;;;;;;21.77;11.00;;;;;;;;;;5019899;28;20560;-76
2021/12/14 02:47:07;;;;;;;23.65;10.85;;;;;;;;;;5036077;28;20044;-75
2021/12/14 02:49:34;;;;;;;23.15;11.65;;;;;;;;;;5036320;28;20134;-75
2021/12/14 02:52:03;;;;;;;22.30;11.63;;;;;;;;;;5046218;28;20037;-74
2021/12/14 02:54:40;;;;;;;25.35;12.15;;;;;;;;;;5056159;28;20374;-75
2021/12/14 02:57:18;;;;;;;22.65;12.45;;;;;;;;;;5039894;28;20047;-76
2021/12/14 02:59:46;;;;;;;24.35;11.65;;;;;;;;;;5056352;28;20054;-76
2021/12/14 03:02:14;;;;;;;23.27;12.57;;;;;;;;;;5039353;28;20052;-75
2021/12/14 03:04:50;;;;;;;27.48;12.35;;;;;;;;;;5056099;28;20086;-77
2021/12/14 03:07:16;;;;;;;25.02;11.80;;;;;;;;;;5039507;28;20123;-75
2021/12/14 03:09:58;;;;;;;27.35;12.65;;;;;;;;;;5039262;28;20523;-77
2021/12/14 03:12:29;;;;;;;28.55;11.52;;;;;;;;;;5055928;28;20113;-76
2021/12/14 03:14:55;;;;;;;;;;;;;;;;;;5039926;28;20048;-74
2021/12/14 03:17:21;;;;;;;23.45;12.15;;;;;;;;;;5055772;28;20356;-75
2021/12/14 03:19:55;;;;;;;24.92;11.13;;;;;;;;;;5039091;28;20396;-75
2021/12/14 03:22:27;;;;;;;28.88;13.15;;;;;;;;;;5038890;28;20036;-76
2021/12/14 03:24:55;;;;;;;29.65;12.65;;;;;;;;;;5037723;28;20481;-76
2021/12/14 03:27:21;;;;;;;25.92;12.25;;;;;;;;;;5055582;28;20083;-76
2021/12/14 03:29:47;;;;;;;27.48;12.63;;;;;;;;;;5055537;28;20454;-76
2021/12/14 03:32:13;;;;;;;28.52;12.27;;;;;;;;;;5055962;28;20135;-77
2021/12/14 03:34:40;;;;;;;27.30;12.63;;;;;;;;;;5055600;28;20048;-76
2021/12/14 03:37:08;;;;;;;27.33;13.48;;;;;;;;;;5039315;28;20036;-76
2021/12/14 03:39:42;;;;;;;29.58;13.15;;;;;;;;;;5038971;28;20047;-76
2021/12/14 03:42:18;;;;;;;28.30;13.75;;;;;;;;;;5055506;28;20127;-75
2021/12/14 03:44:47;;;;;;;30.45;13.75;;;;;;;;;;5055319;28;20043;-75
2021/12/14 03:47:15;;;;;;;27.98;13.82;;;;;;;;;;5038512;28;20063;-77
2021/12/14 03:49:44;;;;;;;32.22;14.25;;;;;;;;;;5055249;28;20040;-76
2021/12/14 03:52:11;;;;;;;32.42;15.05;;;;;;;;;;5054953;28;20051;-75
2021/12/14 03:54:38;;;;;;;27.95;13.77;;;;;;;;;;5055085;28;20098;-74
2021/12/14 03:57:04;;;;;;;33.50;14.15;;;;;;;;;;5038305;28;20036;-75
2021/12/14 03:59:30;;;;;;;29.38;13.45;;;;;;;;;;5038448;28;20043;-74
2021/12/14 04:01:58;;;;;;;26.70;13.50;;;;;;;;;;5038563;28;20079;-77
2021/12/14 04:04:27;;;;;;;30.85;12.82;;;;;;;;;;5054937;28;20582;-77
2021/12/14 04:06:55;;;;;;;31.60;14.93;;;;;;;;;;5054728;28;20040;-76
2021/12/14 04:09:23;;;;;;;30.55;14.98;;;;;;;;;;5038063;28;20028;-77
2021/12/14 04:11:49;;;;;;;30.85;14.63;;;;;;;;;;5054745;28;20047;-76
2021/12/14 04:14:15;;;;;;;31.80;14.60;;;;;;;;;;5038123;28;20048;-73
2021/12/14 04:16:43;;;;;;;34.10;14.70;;;;;;;;;;5037965;28;20040;-74
2021/12/14 04:19:10;;;;;;;32.90;14.50;;;;;;;;;;5038306;28;20040;-76
2021/12/14 04:21:40;;;;;;;33.80;16.13;;;;;;;;;;5054463;28;20102;-76
2021/12/14 04:24:07;;;;;;;35.28;14.80;;;;;;;;;;5037459;28;20103;-76
2021/12/14 04:26:34;;;;;;;34.35;15.48;;;;;;;;;;5037951;28;20051;-76
2021/12/14 04:29:01;;;;;;;35.17;15.98;;;;;;;;;;5037697;28;20090;-76
2021/12/14 04:31:27;;;;;;;32.33;15.63;;;;;;;;;;5054399;28;20494;-76
2021/12/14 04:33:53;;;;;;;34.08;14.98;;;;;;;;;;5038007;28;20040;-75
2021/12/14 04:36:22;;;;;;;36.70;15.93;;;;;;;;;;5037208;28;20044;-75
2021/12/14 04:38:57;;;;;;;32.78;15.65;;;;;;;;;;5054178;28;20389;-76
2021/12/14 04:52:25;;;;;;;38.63;17.10;;;;;;;;;;5053902;28;20040;-76
2021/12/14 04:54:53;;;;;;;37.33;16.02;;;;;;;;;;5037289;28;20114;-75
2021/12/14 04:57:28;;;;;;;39.72;16.33;;;;;;;;;;5054080;28;20127;-76
2021/12/14 04:59:57;;;;;;;38.22;16.05;;;;;;;;;;5053832;28;20044;-76
2021/12/14 05:02:25;;;;;;;38.80;16.98;;;;;;;;;;5042613;28;20546;-75
2021/12/14 05:04:53;;;;;;;41.70;17.25;;;;;;;;;;5017350;28;20040;-76
2021/12/14 05:07:44;;;;;;;36.78;15.75;;;;;;;;;;5017417;28;20462;-76
2021/12/14 05:10:14;;;;;;;35.40;15.95;;;;;;;;;;5033843;28;20045;-75
2021/12/14 05:12:40;;;;;;;35.30;15.05;;;;;;;;;;5033847;28;20051;-76
2021/12/14 05:15:08;;;;;;;35.80;16.05;;;;;;;;;;5017488;28;20044;-76
2021/12/14 05:17:36;;;;;;;40.25;16.02;;;;;;;;;;5033673;28;20037;-74
2021/12/14 05:20:04;;;;;;;35.70;16.00;;;;;;;;;;5017259;28;20041;-75
2021/12/14 05:22:33;;;;;;;37.70;16.50;;;;;;;;;;5017660;28;20638;-76
2021/12/14 05:25:03;;;;;;;34.83;16.20;;;;;;;;;;5026553;28;20052;-76
2021/12/14 05:27:38;;;;;;;34.22;15.27;;;;;;;;;;5041776;28;20044;-76
2021/12/14 05:30:04;;;;;;;35.15;15.50;;;;;;;;;;5041103;28;20401;-76
2021/12/14 05:32:30;;;;;;;37.45;16.63;;;;;;;;;;5025854;28;20048;-77
2021/12/14 05:34:56;;;;;;;35.53;16.73;;;;;;;;;;5043011;28;20442;-77
2021/12/14 05:37:27;;;;;;;37.95;15.40;;;;;;;;;;5024507;28;20374;-75
2021/12/14 05:40:01;;;;;;;33.53;15.40;;;;;;;;;;5025738;28;20047;-76
2021/12/14 05:45:14;;;;;;;37.15;16.50;;;;;;;;;;5042135;28;20112;-77
2021/12/14 05:47:42;;;;;;;36.63;16.00;;;;;;;;;;5026578;28;20106;-75
2021/12/14 05:50:08;;;;;;;38.53;17.08;;;;;;;;;;5030187;28;20036;-75
2021/12/14 05:52:34;;;;;;;41.95;16.95;;;;;;;;;;5046474;28;20088;-74
2021/12/14 05:55:00;;;;;;;39.47;17.15;;;;;;;;;;5045063;28;20037;-76
2021/12/14 05:57:27;;;;;;;38.10;17.17;;;;;;;;;;5046931;28;20157;-76
2021/12/14 05:59:54;;;;;;;35.60;15.90;;;;;;;;;;5029564;28;20052;-76
2021/12/14 06:02:20;;;;;;;39.03;17.55;;;;;;;;;;5044634;28;20128;-76
2021/12/14 06:04:48;;;;;;;39.70;16.80;;;;;;;;;;5030042;28;20162;-74
2021/12/14 06:07:14;;;;;;;40.30;18.25;;;;;;;;;;5046016;28;20500;-77
2021/12/14 06:09:43;;;;;;;38.90;16.77;;;;;;;;;;5044638;28;20040;-76
2021/12/14 06:12:18;;;;;;;35.80;16.15;;;;;;;;;;5045929;28;20040;-77
2021/12/14 06:14:54;;;;;;;38.03;16.48;;;;;;;;;;5041743;28;20037;-75
2021/12/14 06:17:29;;;;;;;38.03;16.23;;;;;;;;;;5020839;28;20045;-73
2021/12/14 06:19:57;;;;;;;41.47;17.10;;;;;;;;;;5037187;28;20485;-76
2021/12/14 06:22:24;;;;;;;34.72;15.63;;;;;;;;;;5020211;28;20047;-76
2021/12/14 06:25:02;;;;;;;42.47;18.52;;;;;;;;;;5033311;28;20060;-76
2021/12/14 06:27:29;;;;;;;39.58;17.10;;;;;;;;;;5016906;28;20038;-76
2021/12/14 06:29:58;;;;;;;40.65;17.20;;;;;;;;;;5017087;28;20049;-76
2021/12/14 06:32:28;;;;;;;36.10;15.90;;;;;;;;;;5017142;28;20041;-76
2021/12/14 06:34:57;;;;;;;37.00;16.45;;;;;;;;;;5016832;28;20037;-75
2021/12/14 06:37:41;;;;;;;43.58;18.00;;;;;;;;;;5016726;28;20223;-75
2021/12/14 06:40:10;;;;;;;42.72;16.73;;;;;;;;;;5017066;28;20049;-75
2021/12/14 06:42:48;;;;;;;39.25;17.40;;;;;;;;;;5033478;28;20042;-75
2021/12/14 06:45:19;;;;;;;41.10;17.33;;;;;;;;;;5033046;28;20037;-75
2021/12/14 06:47:46;;;;;;;40.95;17.80;;;;;;;;;;5033108;28;20048;-72
2021/12/14 06:50:15;;;;;;;41.63;16.83;;;;;;;;;;5033027;28;20049;-75
2021/12/14 06:52:42;;;;;;;46.25;18.95;;;;;;;;;;5034225;28;20041;-75
2021/12/14 06:55:08;;;;;;;40.25;18.20;;;;;;;;;;5016459;28;20038;-76
2021/12/14 06:57:34;;;;;;;40.78;17.90;;;;;;;;;;5016130;28;20042;-75
2021/12/14 07:00:01;;;;;;;38.83;18.15;;;;;;;;;;5032782;28;20041;-75
2021/12/14 07:02:27;;;;;;;39.40;17.63;;;;;;;;;;5032615;28;20041;-75
2021/12/14 07:04:53;;;;;;;48.47;19.00;;;;;;;;;;5032677;28;20045;-75
2021/12/14 07:07:24;;;;;;;45.90;18.40;;;;;;;;;;5033473;28;20041;-75
2021/12/14 07:09:52;;;;;;;47.10;18.70;;;;;;;;;;5033255;28;20076;-75
2021/12/14 07:12:20;;;;;;;44.55;18.67;;;;;;;;;;5032738;28;20081;-75
2021/12/14 07:14:50;;;;;;;43.50;18.30;;;;;;;;;;5016013;28;20046;-73
2021/12/14 07:17:26;;;;;;;47.83;19.38;;;;;;;;;;5015980;28;20366;-75
2021/12/14 07:20:16;;;;;;;46.50;18.48;;;;;;;;;;5016258;28;20038;-76
2021/12/14 07:22:47;;;;;;;48.38;20.38;;;;;;;;;;5008176;28;20140;-74
2021/12/14 07:25:13;;;;;;;;;;;;;;;;;;5032700;28;20062;-75
2021/12/14 07:27:39;;;;;;;45.30;17.73;;;;;;;;;;5032700;28;19944;-74
2021/12/14 07:30:11;;;;;;;45.00;19.58;;;;;;;;;;5032639;28;20037;-75
2021/12/14 07:32:46;;;;;;;47.58;18.25;;;;;;;;;;5022035;28;20068;-76
2021/12/14 07:35:26;;;;;;;46.08;19.77;;;;;;;;;;5023483;28;20037;-76
2021/12/14 07:37:53;;;;;;;49.05;18.63;;;;;;;;;;5026289;28;20424;-75
2021/12/14 07:40:19;;;;;;;47.10;18.80;;;;;;;;;;5024303;28;20041;-75
2021/12/14 07:42:46;;;;;;;44.40;19.40;;;;;;;;;;5041446;28;20179;-76
2021/12/14 07:45:22;;;;;;;45.60;19.77;;;;;;;;;;5039817;28;20781;-74
2021/12/14 07:47:53;;;;;;;53.22;21.02;;;;;;;;;;5039548;28;20037;-75
2021/12/14 07:50:19;;;;;;;50.80;20.50;;;;;;;;;;5040389;28;20136;-76
2021/12/14 07:52:45;;;;;;;48.70;19.00;;;;;;;;;;5024813;28;20042;-76
2021/12/14 07:55:14;;;;;;;48.03;20.17;;;;;;;;;;5039845;28;20096;-76
2021/12/14 07:57:41;;;;;;;45.88;18.55;;;;;;;;;;5023973;28;20047;-75
2021/12/14 08:00:13;;;;;;;50.17;19.33;;;;;;;;;;5033944;28;20037;-76
2021/12/14 08:02:42;;;;;;;55.28;20.08;;;;;;;;;;5031019;28;20045;-76
2021/12/14 08:05:17;;;;;;;51.95;20.40;;;;;;;;;;5014824;28;20049;-75
2021/12/14 08:07:45;;;;;;;57.05;21.30;;;;;;;;;;5031643;28;20120;-76
2021/12/14 08:10:15;;;;;;;52.95;21.48;;;;;;;;;;5014316;28;20072;-75
2021/12/14 08:12:44;;;;;;;47.03;20.08;;;;;;;;;;5030810;28;20107;-75
2021/12/14 08:15:13;;;;;;;52.40;21.70;;;;;;;;;;5014167;28;20053;-76
2021/12/14 08:17:39;;;;;;;47.83;20.23;;;;;;;;;;5014010;28;20561;-76
2021/12/14 08:20:07;;;;;;;55.03;21.45;;;;;;;;;;5013935;28;20111;-77
2021/12/14 08:22:34;;;;;;;54.80;21.77;;;;;;;;;;5030168;28;20053;-76
2021/12/14 08:25:02;;;;;;;53.47;20.92;;;;;;;;;;5013725;28;20053;-75
2021/12/14 08:27:28;;;;;;;55.65;22.40;;;;;;;;;;5014076;28;20045;-75
2021/12/14 08:29:56;;;;;;;54.28;20.27;;;;;;;;;;5013831;28;20103;-76
2021/12/14 08:32:24;;;;;;;54.33;21.88;;;;;;;;;;5030235;28;20119;-75
2021/12/14 08:34:52;;;;;;;55.13;21.33;;;;;;;;;;5013805;28;20080;-76
2021/12/14 08:37:20;;;;;;;55.55;22.77;;;;;;;;;;5030326;28;20517;-74
2021/12/14 08:39:49;;;;;;;53.65;21.50;;;;;;;;;;5013856;28;20496;-77
2021/12/14 08:42:19;;;;;;;49.22;20.88;;;;;;;;;;5029884;28;20044;-75
2021/12/14 08:44:52;;;;;;;52.10;19.20;;;;;;;;;;5029963;28;20057;-75
2021/12/14 08:47:24;;;;;;;57.63;22.48;;;;;;;;;;5029996;28;20038;-76
2021/12/14 08:49:50;;;;;;;54.63;20.58;;;;;;;;;;5026465;28;20045;-75
2021/12/14 08:52:16;;;;;;;52.38;20.48;;;;;;;;;;5010086;28;20064;-75
2021/12/14 08:54:42;;;;;;;56.53;22.30;;;;;;;;;;5009760;28;20052;-75
2021/12/14 08:57:11;;;;;;;55.53;22.33;;;;;;;;;;5026221;28;20074;-75
2021/12/14 08:59:38;;;;;;;52.15;21.70;;;;;;;;;;5025598;28;20053;-75
2021/12/14 09:02:07;;;;;;;52.22;21.77;;;;;;;;;;5027037;28;20044;-76
2021/12/14 09:04:35;;;;;;;53.60;21.55;;;;;;;;;;5010765;28;20477;-76
2021/12/14 09:07:05;;;;;;;59.30;22.65;;;;;;;;;;5010688;28;20478;-76
2021/12/14 09:09:31;;;;;;;54.33;22.42;;;;;;;;;;5027235;28;20037;-76
2021/12/14 09:12:00;;;;;;;56.10;23.42;;;;;;;;;;5026750;28;20034;-76
2021/12/14 09:14:26;;;;;;;53.83;21.15;;;;;;;;;;5010715;28;20485;-75
2021/12/14 09:16:54;;;;;;;57.45;23.77;;;;;;;;;;5010485;28;20140;-75
2021/12/14 09:19:43;;;;;;;53.97;20.30;;;;;;;;;;5026818;28;20053;-76
2021/12/14 09:22:16;;;;;;;57.80;21.67;;;;;;;;;;5020226;28;20053;-76
2021/12/14 09:24:42;;;;;;;54.53;21.92;;;;;;;;;;5010042;28;20511;-76
2021/12/14 09:27:10;;;;;;;50.47;21.75;;;;;;;;;;5010210;28;20401;-76
2021/12/14 09:29:37;;;;;;;63.28;23.92;;;;;;;;;;5026638;28;20064;-76
2021/12/14 09:32:05;;;;;;;56.33;21.60;;;;;;;;;;5010390;28;20611;-74
2021/12/14 09:34:32;;;;;;;55.97;23.13;;;;;;;;;;5010325;28;20049;-75
2021/12/14 09:36:59;;;;;;;53.03;20.98;;;;;;;;;;5026486;28;20053;-77
2021/12/14 09:39:29;;;;;;;57.28;22.25;;;;;;;;;;5010528;28;20301;-75
2021/12/14 09:41:55;;;;;;;53.95;22.45;;;;;;;;;;5010512;28;20056;-75
2021/12/14 09:44:26;;;;;;;49.47;20.10;;;;;;;;;;5026541;28;20068;-75
2021/12/14 09:46:53;;;;;;;56.50;22.08;;;;;;;;;;5009910;28;20575;-77
2021/12/14 09:49:20;;;;;;;54.08;22.45;;;;;;;;;;5026158;28;20072;-74
2021/12/14 09:51:51;;;;;;;52.58;21.00;;;;;;;;;;5026827;28;20108;-76
2021/12/14 09:54:19;;;;;;;57.55;22.92;;;;;;;;;;5026419;28;20052;-74
2021/12/14 09:56:57;;;;;;;53.63;23.02;;;;;;;;;;5026509;28;20072;-75
2021/12/14 09:59:23;;;;;;;58.15;23.13;;;;;;;;;;5026378;28;20052;-75
2021/12/14 10:01:49;;;;;;;52.65;21.95;;;;;;;;;;5026237;28;20124;-76
2021/12/14 10:04:17;;;;;;;54.53;21.85;;;;;;;;;;5010198;28;20561;-75
2021/12/14 10:06:43;;;;;;;53.28;22.55;;;;;;;;;;5026658;28;20041;-76
2021/12/14 10:09:12;;;;;;;55.33;22.42;;;;;;;;;;5009977;28;20490;-75
2021/12/14 10:12:03;;;;;;;46.45;19.50;;;;;;;;;;5025934;28;20046;-74
2021/12/14 10:14:35;;;;;;;58.10;23.42;;;;;;;;;;5026872;28;20088;-75
2021/12/14 10:17:04;;;;;;;52.28;22.33;;;;;;;;;;5026620;28;20515;-75
2021/12/14 10:19:32;;;;;;;48.50;20.92;;;;;;;;;;5026260;28;20056;-75
2021/12/14 10:22:00;;;;;;;53.17;21.08;;;;;;;;;;5009980;28;20049;-74
2021/12/14 10:24:26;;;;;;;54.40;22.00;;;;;;;;;;5009109;28;20521;-75
2021/12/14 10:26:55;;;;;;;49.78;22.45;;;;;;;;;;5026217;28;20593;-75
2021/12/14 10:29:21;;;;;;;48.22;21.60;;;;;;;;;;5026425;28;20042;-76
2021/12/14 10:31:49;;;;;;;44.70;20.50;;;;;;;;;;5009704;28;20053;-76
2021/12/14 10:34:21;;;;;;;49.58;21.00;;;;;;;;;;5028980;28;20045;-74
2021/12/14 10:36:51;;;;;;;45.53;19.42;;;;;;;;;;5029816;28;20052;-76
2021/12/14 10:44:38;;;;;;;47.05;20.02;;;;;;;;;;5029820;28;20046;-74
2021/12/14 10:47:05;;;;;;;47.20;20.70;;;;;;;;;;5029624;28;20049;-76
2021/12/14 10:49:31;;;;;;;49.30;19.88;;;;;;;;;;5013230;28;20067;-75
2021/12/14 10:51:59;;;;;;;49.13;21.35;;;;;;;;;;5013048;28;20052;-75
2021/12/14 10:54:25;;;;;;;49.42;20.63;;;;;;;;;;5013114;28;20052;-76
2021/12/14 10:56:53;;;;;;;54.88;21.38;;;;;;;;;;5013185;28;20042;-74
2021/12/14 10:59:21;;;;;;;46.35;19.98;;;;;;;;;;5012735;28;20037;-75
2021/12/14 11:01:51;;;;;;;46.90;19.42;;;;;;;;;;5029569;28;20497;-77
2021/12/14 11:04:25;;;;;;;43.47;18.50;;;;;;;;;;5029387;28;20053;-76
2021/12/14 11:06:58;;;;;;;48.33;19.13;;;;;;;;;;5029127;28;20049;-75
2021/12/14 11:09:53;;;;;;;51.88;20.27;;;;;;;;;;5013034;28;20049;-75
2021/12/14 11:12:27;;;;;;;46.00;19.08;;;;;;;;;;5013188;28;20042;-75
2021/12/14 11:14:59;;;;;;;42.75;19.30;;;;;;;;;;5032629;28;20037;-75
2021/12/14 11:20:13;;;;;;;38.03;18.25;;;;;;;;;;5032703;28;20041;-75
2021/12/14 11:22:42;;;;;;;38.65;17.38;;;;;;;;;;5032346;28;20433;-76
2021/12/14 11:25:11;;;;;;;46.25;19.50;;;;;;;;;;5015779;28;20046;-76
2021/12/14 11:27:42;;;;;;;41.15;18.15;;;;;;;;;;5016034;28;20041;-76
2021/12/14 11:30:16;;;;;;;40.35;17.73;;;;;;;;;;5016028;28;20041;-76
2021/12/14 11:32:43;;;;;;;43.10;17.48;;;;;;;;;;5032986;28;20053;-74
2021/12/14 11:35:24;;;;;;;41.65;18.23;;;;;;;;;;5015762;28;20114;-75
2021/12/14 11:37:50;;;;;;;35.92;15.68;;;;;;;;;;5032352;28;20120;-75
2021/12/14 11:40:16;;;;;;;37.58;16.05;;;;;;;;;;5015723;28;20037;-76
2021/12/14 11:42:42;;;;;;;37.63;17.40;;;;;;;;;;5032290;28;20077;-74
2021/12/14 11:45:12;;;;;;;36.63;16.20;;;;;;;;;;5014709;28;20094;-76
2021/12/14 11:47:50;;;;;;;32.67;14.88;;;;;;;;;;5015533;28;20045;-76
2021/12/14 11:50:16;;;;;;;38.15;17.40;;;;;;;;;;5015442;28;20037;-75
2021/12/14 11:52:42;;;;;;;35.67;16.00;;;;;;;;;;5015696;28;20044;-76
2021/12/14 11:55:21;;;;;;;41.67;17.92;;;;;;;;;;5032054;28;20045;-74
2021/12/14 11:57:48;;;;;;;38.15;16.15;;;;;;;;;;5031526;28;20132;-75
2021/12/14 12:00:16;;;;;;;41.65;16.90;;;;;;;;;;5031580;28;20037;-76
2021/12/14 12:02:42;;;;;;;36.90;18.05;;;;;;;;;;5031663;28;20128;-73
2021/12/14 12:05:36;;;;;;;40.63;16.70;;;;;;;;;;5015421;28;20076;-75
2021/12/14 12:10:54;;;;;;;32.38;15.73;;;;;;;;;;5031568;28;20048;-72
2021/12/14 12:13:32;;;;;;;34.65;15.98;;;;;;;;;;5014859;28;20038;-74
2021/12/14 12:16:08;;;;;;;36.72;16.02;;;;;;;;;;5014990;28;20436;-75
2021/12/14 12:18:34;;;;;;;34.30;16.40;;;;;;;;;;5014706;28;20053;-75
2021/12/14 12:21:00;;;;;;;39.13;16.63;;;;;;;;;;5023866;28;20393;-75
2021/12/14 12:23:27;;;;;;;41.45;16.05;;;;;;;;;;5038565;28;20414;-75
2021/12/14 12:26:00;;;;;;;39.05;16.55;;;;;;;;;;5023085;28;20190;-74
2021/12/14 12:28:26;;;;;;;35.58;15.95;;;;;;;;;;5040305;28;20417;-75
2021/12/14 12:31:13;;;;;;;34.38;15.15;;;;;;;;;;5039657;28;20059;-74
2021/12/14 12:33:39;;;;;;;36.78;16.20;;;;;;;;;;5024032;28;20041;-76
2021/12/14 12:36:11;;;;;;;38.13;16.13;;;;;;;;;;5038570;28;20050;-75
2021/12/14 12:38:46;;;;;;;36.85;15.23;;;;;;;;;;5022240;28;20037;-75
2021/12/14 12:41:12;;;;;;;40.10;15.90;;;;;;;;;;5039667;28;20037;-75
2021/12/14 12:43:44;;;;;;;35.83;15.25;;;;;;;;;;5022255;28;20052;-75
2021/12/14 12:46:15;;;;;;;36.05;15.50;;;;;;;;;;5021825;28;20393;-76
2021/12/14 12:48:58;;;;;;;32.38;15.05;;;;;;;;;;5039253;28;20493;-76
2021/12/14 12:51:34;;;;;;;33.63;13.98;;;;;;;;;;5040700;28;20038;-74
2021/12/14 12:54:29;;;;;;;36.97;15.95;;;;;;;;;;5023145;28;20048;-75
2021/12/14 12:57:11;;;;;;;39.97;15.38;;;;;;;;;;5019048;28;20140;-74
2021/12/14 12:59:41;;;;;;;35.42;14.38;;;;;;;;;;5039440;28;20041;-76
2021/12/14 13:02:11;;;;;;;41.17;15.05;;;;;;;;;;5022028;28;20041;-75
2021/12/14 13:04:38;;;;;;;35.88;14.23;;;;;;;;;;5039498;28;20049;-75
2021/12/14 13:07:06;;;;;;;34.00;14.10;;;;;;;;;;5023845;28;20065;-75
2021/12/14 13:09:32;;;;;;;31.20;14.85;;;;;;;;;;5021712;28;20048;-75
2021/12/14 13:11:57;;;;;;;36.17;15.32;;;;;;;;;;5039391;28;20413;-75
2021/12/14 13:14:23;;;;;;;35.65;14.38;;;;;;;;;;5023479;28;20038;-75
2021/12/14 13:16:51;;;;;;;36.30;14.98;;;;;;;;;;5021491;28;20037;-75
2021/12/14 13:19:19;;;;;;;33.60;14.85;;;;;;;;;;5022725;28;20033;-74
2021/12/14 13:21:47;;;;;;;39.20;15.25;;;;;;;;;;5023323;28;20106;-75
2021/12/14 13:24:19;;;;;;;34.90;13.60;;;;;;;;;;5021582;28;20064;-75
2021/12/14 13:26:48;;;;;;;38.28;15.48;;;;;;;;;;5038246;28;20041;-75
2021/12/14 13:29:14;;;;;;;34.70;14.82;;;;;;;;;;5038631;28;20045;-75
2021/12/14 13:31:43;;;;;;;35.15;14.20;;;;;;;;;;5021981;28;20087;-75
2021/12/14 13:34:11;;;;;;;34.08;13.88;;;;;;;;;;5039853;28;20077;-74
2021/12/14 13:36:37;;;;;;;32.75;14.18;;;;;;;;;;5038780;28;20434;-75
2021/12/14 13:39:08;;;;;;;32.47;13.05;;;;;;;;;;5021455;28;20556;-75
2021/12/14 13:41:52;;;;;;;36.63;14.73;;;;;;;;;;5037246;28;20048;-75
2021/12/14 13:44:18;;;;;;;34.70;14.00;;;;;;;;;;5022156;28;20128;-75
2021/12/14 13:46:44;;;;;;;31.50;12.75;;;;;;;;;;5021015;28;20493;-75
2021/12/14 13:49:11;;;;;;;30.08;13.85;;;;;;;;;;5039946;28;20082;-75
2021/12/14 13:51:37;;;;;;;34.88;14.57;;;;;;;;;;5021884;28;20482;-75
2021/12/14 13:54:04;;;;;;;33.63;12.80;;;;;;;;;;5021488;28;20484;-76
2021/12/14 13:56:32;;;;;;;32.53;14.32;;;;;;;;;;5039571;28;20044;-75
2021/12/14 13:58:59;;;;;;;30.48;13.38;;;;;;;;;;5022177;28;20048;-76
2021/12/14 14:01:31;;;;;;;31.40;13.85;;;;;;;;;;5021089;28;20042;-75
2021/12/14 14:04:01;;;;;;;31.17;12.60;;;;;;;;;;5021636;28;20098;-76
2021/12/14 14:06:27;;;;;;;31.73;12.80;;;;;;;;;;5021300;28;20544;-75
2021/12/14 14:08:55;;;;;;;28.83;12.13;;;;;;;;;;5025410;28;20105;-76
2021/12/14 14:11:30;;;;;;;29.27;12.43;;;;;;;;;;5026597;28;20474;-76
2021/12/14 14:14:03;;;;;;;33.35;13.57;;;;;;;;;;5025814;28;20053;-76
2021/12/14 14:16:43;;;;;;;27.30;12.68;;;;;;;;;;5024751;28;20033;-76
2021/12/14 14:19:13;;;;;;;29.38;13.02;;;;;;;;;;5024983;28;20045;-76
2021/12/14 14:21:39;;;;;;;30.38;13.27;;;;;;;;;;5042137;28;20515;-76
2021/12/14 14:24:05;;;;;;;31.33;12.60;;;;;;;;;;5026532;28;20568;-75
2021/12/14 14:26:31;;;;;;;30.80;14.18;;;;;;;;;;5024534;28;20041;-76
2021/12/14 14:29:06;;;;;;;29.33;12.45;;;;;;;;;;5025678;28;20056;-76
2021/12/14 14:31:41;;;;;;;25.55;11.48;;;;;;;;;;5041302;28;20482;-75
2021/12/14 14:34:20;;;;;;;27.08;11.60;;;;;;;;;;5040985;28;20410;-74
2021/12/14 14:36:46;;;;;;;28.77;12.32;;;;;;;;;;5041275;28;21070;-76
2021/12/14 14:39:12;;;;;;;31.58;12.73;;;;;;;;;;5024688;28;20041;-75
2021/12/14 14:41:43;;;;;;;27.60;11.75;;;;;;;;;;5041783;28;20045;-77
2021/12/14 14:44:21;;;;;;;30.33;13.25;;;;;;;;;;5042796;28;20032;-76
2021/12/14 14:46:53;;;;;;;28.00;11.85;;;;;;;;;;5043115;28;20032;-75
2021/12/14 14:49:37;;;;;;;29.10;13.20;;;;;;;;;;5041695;28;20033;-76
2021/12/14 14:52:06;;;;;;;26.88;11.32;;;;;;;;;;5042271;28;20147;-76
2021/12/14 14:54:35;;;;;;;28.67;13.27;;;;;;;;;;5040941;28;20033;-76
2021/12/14 14:57:07;;;;;;;30.80;11.57;;;;;;;;;;5041119;28;20451;-76
2021/12/14 14:59:33;;;;;;;28.52;12.45;;;;;;;;;;5040631;28;20051;-75
2021/12/14 15:02:00;;;;;;;24.98;11.57;;;;;;;;;;5024919;28;20055;-75
2021/12/14 15:04:26;;;;;;;25.85;11.50;;;;;;;;;;5039490;28;20084;-75