Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:00;;;;;;;2.63;2.25;;;;;;;9.95;100.00;98298.81;5138325;28;20058;-68
2023/03/24 00:03:28;;;;;;;3.78;2.10;;;;;;;9.74;100.00;98294.75;5137538;28;20054;-64
2023/03/24 00:05:57;;;;;;;2.50;2.30;;;;;;;9.75;100.00;98266.22;5137904;27;20074;-66
2023/03/24 00:08:23;;;;;;;3.90;2.13;;;;;;;9.79;100.00;98272.50;5137757;28;20051;-65
2023/03/24 00:10:50;;;;;;;2.20;2.00;;;;;;;9.91;100.00;98276.88;5137707;28;20059;-61
2023/03/24 00:13:16;;;;;;;5.55;2.00;;;;;;;9.50;100.00;98262.53;5137194;28;20415;-65
2023/03/24 00:15:42;;;;;;;1.95;1.85;;;;;;;9.53;100.00;98240.66;5137323;28;20514;-64
2023/03/24 00:18:09;;;;;;;3.95;2.05;;;;;;;9.68;100.00;98238.03;5137735;28;20047;-62
2023/03/24 00:20:35;;;;;;;2.13;1.92;;;;;;;9.65;100.00;98250.50;5136814;27;20043;-61
2023/03/24 00:23:02;;;;;;;3.00;1.90;;;;;;;9.46;100.00;98259.75;5137899;28;20428;-62
2023/03/24 00:25:34;;;;;;;4.57;2.47;;;;;;;9.41;100.00;98254.63;5137256;28;20043;-61
2023/03/24 00:28:01;;;;;;;2.60;1.73;;;;;;;9.22;100.00;98241.97;5137736;28;20139;-68
2023/03/24 00:30:28;;;;;;;5.60;2.30;;;;;;;9.44;100.00;98232.00;5137172;28;20074;-61
2023/03/24 00:32:54;;;;;;;4.30;2.40;;;;;;;9.31;100.00;98239.72;5137224;28;20075;-68
2023/03/24 00:35:20;;;;;;;4.10;2.35;;;;;;;9.41;100.00;98241.75;5137017;27;20328;-65
2023/03/24 00:37:48;;;;;;;4.47;2.17;;;;;;;9.46;100.00;98246.06;5137333;28;20137;-63
2023/03/24 00:40:17;;;;;;;2.70;2.10;;;;;;;9.54;100.00;98244.19;5137122;28;20047;-68
2023/03/24 00:42:44;;;;;;;2.03;1.83;;;;;;;9.20;100.00;98266.19;5137210;28;20051;-61
2023/03/24 00:45:12;;;;;;;4.03;1.98;;;;;;;9.59;100.00;98247.34;5137229;28;20401;-59
2023/03/24 00:47:39;;;;;;;2.53;1.90;;;;;;;9.65;100.00;98267.72;5136938;28;20191;-67
2023/03/24 00:50:07;;;;;;;2.25;2.05;;;;;;;9.59;100.00;98279.38;5137337;28;20390;-68
2023/03/24 00:52:33;;;;;;;4.78;2.28;;;;;;;9.54;100.00;98269.59;5137020;28;20055;-66
2023/03/24 00:55:01;;;;;;;4.50;1.92;;;;;;;9.57;100.00;98259.84;5137294;28;20378;-63
2023/03/24 00:57:33;;;;;;;4.63;2.13;;;;;;;9.61;100.00;98260.66;5136807;28;20082;-57
2023/03/24 01:00:06;;;;;;;4.05;1.90;;;;;;;9.72;100.00;98277.91;5137345;28;20087;-68
2023/03/24 01:02:32;;;;;;;3.22;2.10;;;;;;;9.66;100.00;98282.97;5137086;28;20200;-61
2023/03/24 01:05:01;;;;;;;2.40;2.20;;;;;;;9.42;100.00;98272.63;5136911;27;20412;-67
2023/03/24 01:07:28;;;;;;;4.05;2.88;;;;;;;9.51;100.00;98275.81;5137030;28;20147;-62
2023/03/24 01:09:56;;;;;;;5.07;2.72;;;;;;;9.60;100.00;98267.28;5136831;28;20051;-66
2023/03/24 01:12:23;;;;;;;3.35;2.67;;;;;;;9.46;100.00;98265.22;5137118;28;20055;-64
2023/03/24 01:14:50;;;;;;;4.40;3.00;;;;;;;9.32;100.00;98245.97;5136693;28;20055;-63
2023/03/24 01:17:16;;;;;;;5.72;3.50;;;;;;;9.45;100.00;98213.63;5136936;28;20054;-61
2023/03/24 01:19:42;;;;;;;6.95;3.47;;;;;;;9.37;100.00;98227.25;5136886;28;20051;-62
2023/03/24 01:22:07;;;;;;;6.15;3.70;;;;;;;9.51;100.00;98212.09;5137086;28;20051;-65
2023/03/24 01:24:33;;;;;;;7.78;4.13;;;;;;;9.56;100.00;98218.03;5136500;28;20370;-66
2023/03/24 01:26:59;;;;;;;7.30;4.13;;;;;;;9.57;100.00;98214.09;5136900;28;20054;-67
2023/03/24 01:29:25;;;;;;;5.78;3.78;;;;;;;9.55;100.00;98219.16;5136710;28;20051;-63
2023/03/24 01:31:52;;;;;;;5.97;4.75;;;;;;;9.57;100.00;98232.47;5136988;27;20329;-63
2023/03/24 01:34:18;;;;;;;3.92;3.40;;;;;;;9.40;100.00;98223.00;5140093;27;20083;-60
2023/03/24 01:36:44;;;;;;;6.13;4.20;;;;;;;9.71;100.00;98213.41;5140057;28;20047;-61
2023/03/24 01:39:10;;;;;;;6.25;3.92;;;;;;;9.38;100.00;98217.09;5140350;28;20104;-64
2023/03/24 01:41:38;;;;;;;8.60;4.50;;;;;;;9.72;100.00;98208.72;5139727;28;20062;-67
2023/03/24 01:44:29;;;;;;;5.60;4.25;;;;;;;9.53;100.00;98231.66;5140204;28;20093;-61
2023/03/24 01:46:57;;;;;;;6.60;4.97;;;;;;;9.42;100.00;98253.47;5139794;28;20111;-67
2023/03/24 01:49:26;;;;;;;11.20;4.32;;;;;;;9.67;100.00;98220.81;5139832;28;20106;-64
2023/03/24 01:51:55;;;;;;;6.65;4.15;;;;;;;9.48;100.00;98240.22;5139945;28;20369;-67
2023/03/24 01:54:24;;;;;;;6.97;5.15;;;;;;;9.50;100.00;98230.47;5139730;28;20104;-62
2023/03/24 01:56:57;;;;;;;7.13;4.38;;;;;;;9.38;100.00;98226.09;5139912;28;20047;-68
2023/03/24 01:59:27;;;;;;;8.30;5.22;;;;;;;9.33;100.00;98201.84;5139455;28;20119;-65
2023/03/24 02:02:01;;;;;;;5.75;4.50;;;;;;;9.37;100.00;98188.97;5139766;28;20423;-65
2023/03/24 02:04:29;;;;;;;8.80;5.43;;;;;;;9.39;100.00;98181.16;5139495;27;20055;-66
2023/03/24 02:06:58;;;;;;;7.68;5.45;;;;;;;9.50;100.00;98191.41;5139890;28;20134;-62
2023/03/24 02:09:24;;;;;;;10.15;5.07;;;;;;;9.61;100.00;98189.50;5139396;28;20168;-64
2023/03/24 02:11:50;;;;;;;8.30;5.22;;;;;;;9.71;100.00;98199.72;5139820;28;20047;-62
2023/03/24 02:14:16;;;;;;;8.55;5.45;;;;;;;9.66;100.00;98213.75;5139140;28;20051;-62
2023/03/24 02:17:01;;;;;;;7.68;5.55;;;;;;;9.50;100.00;98218.75;5139513;28;20108;-67
2023/03/24 02:19:53;;;;;;;13.75;5.90;;;;;;;9.65;100.00;98203.97;5139578;28;20079;-62
2023/03/24 02:22:56;;;;;;;8.85;6.03;;;;;;;9.63;100.00;98218.06;5139122;28;20473;-66
2023/03/24 02:26:00;;;;;;;10.25;6.35;;;;;;;9.52;100.00;98216.41;5139684;28;20142;-62
2023/03/24 02:28:37;;;;;;;9.18;5.70;;;;;;;9.55;100.00;98199.22;5091916;28;20137;-67
2023/03/24 02:31:22;;;;;;;9.32;6.47;;;;;;;9.84;100.00;98211.13;5139818;28;20094;-63
2023/03/24 02:34:28;;;;;;;9.57;6.10;;;;;;;9.68;100.00;98214.16;5139424;28;20051;-68
2023/03/24 02:37:38;;;;;;;11.10;6.80;;;;;;;9.86;100.00;98233.44;5139137;28;20198;-62
2023/03/24 02:40:23;;;;;;;12.98;7.70;;;;;;;9.68;100.00;98241.53;5139052;28;20134;-65
2023/03/24 02:43:09;;;;;;;11.85;6.60;;;;;;;9.54;100.00;98219.56;5139002;27;20154;-63
2023/03/24 02:45:38;;;;;;;13.15;7.03;;;;;;;9.57;100.00;98196.91;5138797;28;20047;-68
2023/03/24 02:48:20;;;;;;;10.43;7.55;;;;;;;9.93;100.00;98186.13;5138919;28;20089;-67
2023/03/24 02:50:54;;;;;;;10.68;8.07;;;;;;;9.99;100.00;98214.72;5138930;28;20051;-66
2023/03/24 02:53:27;;;;;;;10.25;8.38;;;;;;;9.70;100.00;98228.28;5138807;28;20082;-66
2023/03/24 02:55:58;;;;;;;12.40;8.43;;;;;;;9.75;100.00;98214.22;5139018;28;20134;-68
2023/03/24 02:58:32;;;;;;;15.82;8.98;;;;;;;9.86;100.00;98209.59;5138974;28;20141;-68
2023/03/24 03:01:03;;;;;;;;;;;;;;;9.90;100.00;98217.81;5139317;28;20055;-68
2023/03/24 03:03:33;;;;;;;13.77;8.85;;;;;;;9.89;100.00;98236.19;5138510;28;19923;-67
2023/03/24 03:06:06;;;;;;;15.02;9.90;;;;;;;9.95;100.00;98235.84;5138887;27;20043;-68
2023/03/24 03:08:34;;;;;;;15.43;9.05;;;;;;;9.89;100.00;98241.66;5138485;28;20062;-67
2023/03/24 03:11:04;;;;;;;17.52;10.88;;;;;;;9.60;100.00;98227.03;5138327;28;20138;-62
2023/03/24 03:13:34;;;;;;;18.35;10.27;;;;;;;9.76;100.00;98236.88;5138588;28;20089;-59
2023/03/24 03:16:05;;;;;;;13.82;9.60;;;;;;;9.78;100.00;98227.13;5138476;28;20051;-68
2023/03/24 03:18:38;;;;;;;18.85;10.68;;;;;;;9.87;100.00;98226.81;5138505;28;20082;-67
2023/03/24 03:21:09;;;;;;;17.55;11.30;;;;;;;9.98;100.00;98205.72;5138202;28;20416;-67
2023/03/24 03:23:39;;;;;;;19.77;11.40;;;;;;;9.99;100.00;98217.47;5138645;28;20055;-69
2023/03/24 03:26:12;;;;;;;19.38;11.38;;;;;;;10.01;100.00;98215.13;5138070;28;20095;-68
2023/03/24 03:28:42;;;;;;;15.65;11.18;;;;;;;9.83;100.00;98236.94;5138198;28;20139;-62
2023/03/24 03:31:14;;;;;;;22.05;10.95;;;;;;;9.62;100.00;98232.09;5138510;28;20374;-66
2023/03/24 03:33:47;;;;;;;15.52;9.98;;;;;;;9.47;100.00;98216.78;5137955;28;20051;-67
2023/03/24 03:36:17;;;;;;;16.63;9.88;;;;;;;9.74;100.00;98198.97;5138116;27;20416;-65
2023/03/24 03:38:48;;;;;;;15.82;9.75;;;;;;;9.80;100.00;98222.06;5138047;28;20404;-67
2023/03/24 03:41:17;;;;;;;15.20;8.73;;;;;;;9.87;100.00;98238.53;5138309;28;20062;-62
2023/03/24 03:43:44;;;;;;;18.50;9.82;;;;;;;9.76;100.00;98234.16;5137900;28;20066;-66
2023/03/24 03:46:10;;;;;;;13.32;8.77;;;;;;;9.95;100.00;98244.03;5138246;28;20082;-68
2023/03/24 03:48:37;;;;;;;11.63;9.18;;;;;;;9.92;100.00;98262.00;5137752;28;20082;-66
2023/03/24 03:51:04;;;;;;;15.65;10.05;;;;;;;9.81;100.00;98283.84;5138279;28;20093;-60
2023/03/24 03:53:37;;;;;;;19.30;8.70;;;;;;;9.75;100.00;98296.31;5137996;28;20051;-60
2023/03/24 03:56:03;;;;;;;11.90;8.10;;;;;;;9.55;100.00;98320.41;5137129;27;20105;-64
2023/03/24 03:58:30;;;;;;;9.65;7.25;;;;;;;9.47;100.00;98318.00;5137831;28;20408;-68
2023/03/24 04:00:56;;;;;;;13.65;6.82;;;;;;;9.45;100.00;98332.03;5137557;28;20093;-67
2023/03/24 04:03:49;;;;;;;10.85;7.07;;;;;;;9.30;100.00;98352.25;5137843;28;20442;-62
2023/03/24 04:06:27;;;;;;;11.98;5.80;;;;;;;9.38;100.00;98349.19;5137547;27;20109;-67
2023/03/24 04:09:02;;;;;;;9.48;5.20;;;;;;;9.40;100.00;98363.28;5137999;28;20138;-61
2023/03/24 04:11:45;;;;;;;7.05;5.53;;;;;;;9.21;100.00;98376.38;5137459;28;20047;-64
2023/03/24 04:14:34;;;;;;;8.13;5.72;;;;;;;9.41;100.00;98380.47;5137280;28;20409;-64
2023/03/24 04:17:09;;;;;;;6.90;4.90;;;;;;;9.29;100.00;98397.94;5137602;28;20054;-63
2023/03/24 04:19:54;;;;;;;8.38;6.00;;;;;;;9.15;100.00;98403.25;5137353;28;20053;-60
2023/03/24 04:22:26;;;;;;;6.68;5.40;;;;;;;9.26;100.00;98392.41;5137776;28;20047;-66
2023/03/24 04:24:55;;;;;;;7.40;5.13;;;;;;;9.24;100.00;98416.66;5137552;28;20075;-68
2023/03/24 04:27:28;;;;;;;12.77;5.75;;;;;;;9.22;100.00;98408.78;5137205;28;20091;-67
2023/03/24 04:30:07;;;;;;;8.47;6.33;;;;;;;9.41;100.00;98414.09;5137258;28;20444;-64
2023/03/24 04:32:40;;;;;;;9.25;5.95;;;;;;;9.21;100.00;98390.03;5137235;28;20062;-65
2023/03/24 04:35:11;;;;;;;14.35;8.25;;;;;;;9.58;100.00;98387.28;5137321;27;20066;-67
2023/03/24 04:37:37;;;;;;;9.70;6.45;;;;;;;9.51;100.00;98400.91;5137118;28;20066;-66
2023/03/24 04:40:07;;;;;;;7.47;6.00;;;;;;;9.51;100.00;98396.22;5137591;28;20134;-59
2023/03/24 04:42:36;;;;;;;10.15;5.80;;;;;;;9.47;100.00;98403.59;5137007;28;20360;-67
2023/03/24 04:45:05;;;;;;;10.85;5.97;;;;;;;9.51;100.00;98442.72;5137469;28;20051;-63
2023/03/24 04:47:37;;;;;;;9.38;6.32;;;;;;;9.27;100.00;98465.91;5137272;28;20078;-69
2023/03/24 04:50:05;;;;;;;6.78;4.50;;;;;;;9.96;100.00;98473.66;5137121;28;20066;-62
2023/03/24 04:52:31;;;;;;;8.32;4.68;;;;;;;10.60;100.00;98542.72;5137166;28;20115;-62
2023/03/24 04:54:57;;;;;;;4.45;3.72;;;;;;;10.53;100.00;98600.22;5136928;28;20050;-65
2023/03/24 04:57:23;;;;;;;5.10;3.70;;;;;;;10.63;100.00;98641.78;5137199;28;20405;-65
2023/03/24 04:59:49;;;;;;;6.07;3.88;;;;;;;10.50;100.00;98647.56;5136777;28;20103;-66
2023/03/24 05:02:16;;;;;;;4.90;3.63;;;;;;;10.43;100.00;98647.50;5136981;28;20058;-63
2023/03/24 05:04:42;;;;;;;4.53;3.60;;;;;;;10.21;100.00;98642.94;5136549;27;20145;-62
2023/03/24 05:07:08;;;;;;;7.07;4.20;;;;;;;10.22;100.00;98645.28;5139217;27;20101;-61
2023/03/24 05:09:34;;;;;;;5.72;3.70;;;;;;;10.52;100.00;98638.97;5140081;28;20147;-67
2023/03/24 05:12:00;;;;;;;4.78;2.85;;;;;;;11.01;100.00;98607.66;5140623;28;20082;-67
2023/03/24 05:14:26;;;;;;;4.75;3.25;;;;;;;11.59;100.00;98562.88;5140509;28;20047;-67
2023/03/24 05:16:52;;;;;;;5.85;3.38;;;;;;;11.83;100.00;98434.28;5140356;28;20199;-64
2023/03/24 05:19:18;;;;;;;3.50;2.83;;;;;;;11.81;100.00;98275.41;5140412;28;20051;-61
2023/03/24 05:21:46;;;;;;;4.38;3.05;;;;;;;12.36;100.00;98202.66;5140274;28;20051;-62
2023/03/24 05:24:12;;;;;;;3.47;2.17;;;;;;;12.87;100.00;97934.38;5140068;28;20090;-63
2023/03/24 05:26:38;;;;;;;5.05;4.40;;;;;;;13.22;100.00;97770.81;5139975;28;20059;-61
2023/03/24 05:29:04;;;;;;;5.45;2.70;;;;;;;14.00;100.00;97528.28;5140291;28;20043;-64
2023/03/24 05:31:30;;;;;;;5.45;3.42;;;;;;;14.17;100.00;97323.19;5139751;28;20488;-63
2023/03/24 05:33:56;;;;;;;4.68;2.05;;;;;;;14.50;100.00;97256.94;5140176;28;20142;-58
2023/03/24 05:36:22;;;;;;;4.30;2.53;;;;;;;14.75;100.00;97228.66;5142374;27;20138;-56
2023/03/24 05:38:49;;;;;;;2.40;2.20;;;;;;;14.91;100.00;97211.22;5140522;28;20047;-60
2023/03/24 05:41:15;;;;;;;3.25;2.20;;;;;;;15.00;100.00;97214.88;5139593;28;20459;-58
2023/03/24 05:43:41;;;;;;;3.25;2.30;;;;;;;15.57;100.00;97209.50;5139660;28;20483;-61
2023/03/24 05:46:07;;;;;;;5.93;3.78;;;;;;;15.63;100.00;97229.81;5139773;28;20150;-59
2023/03/24 05:48:33;;;;;;;7.85;5.30;;;;;;;15.93;100.00;97233.19;5139711;28;20093;-61
2023/03/24 05:50:59;;;;;;;6.18;4.05;;;;;;;16.22;100.00;97261.34;5139825;28;20051;-61
2023/03/24 05:53:25;;;;;;;4.93;2.60;;;;;;;16.03;100.00;97314.16;5139225;28;20051;-61
2023/03/24 05:55:52;;;;;;;6.60;2.97;;;;;;;16.75;100.00;97316.00;5139820;28;20051;-60
2023/03/24 05:58:20;;;;;;;3.55;2.13;;;;;;;16.49;100.00;97354.06;5139464;28;20066;-58
2023/03/24 06:00:46;;;;;;;3.63;2.47;;;;;;;16.86;100.00;97387.56;5139668;28;20051;-56
2023/03/24 06:03:12;;;;;;;2.95;2.47;;;;;;;16.61;100.00;97427.16;5139528;28;20065;-62
2023/03/24 06:05:38;;;;;;;3.25;2.53;;;;;;;17.08;100.00;97395.88;5139523;27;20381;-61
2023/03/24 06:08:04;;;;;;;2.35;2.08;;;;;;;17.45;100.00;97493.81;5139229;28;20047;-63
2023/03/24 06:10:31;;;;;;;5.70;2.17;;;;;;;17.39;100.00;97585.06;5139555;28;20061;-63
2023/03/24 06:12:57;;;;;;;5.78;2.95;;;;;;;17.35;100.00;97512.38;5138934;28;20535;-64
2023/03/24 06:15:26;;;;;;;4.28;1.83;;;;;;;17.50;100.00;97617.16;5139138;28;20329;-61
2023/03/24 06:17:54;;;;;;;3.65;2.20;;;;;;;17.57;100.00;97581.66;5138558;27;20062;-57
2023/03/24 06:20:21;;;;;;;4.20;1.60;;;;;;;17.10;100.00;97665.56;5138985;28;20111;-61
2023/03/24 06:22:48;;;;;;;5.47;2.97;;;;;;;18.02;100.00;97621.25;5139076;28;20138;-59
2023/03/24 06:25:16;;;;;;;4.47;1.73;;;;;;;17.94;100.00;97751.06;5138703;28;20051;-63
2023/03/24 06:27:45;;;;;;;3.35;1.73;;;;;;;18.33;100.00;97755.22;5139176;28;20352;-63
2023/03/24 06:30:12;;;;;;;6.20;3.45;;;;;;;18.08;100.00;97774.75;5138945;28;20424;-60
2023/03/24 06:32:38;;;;;;;14.80;6.05;;;;;;;18.83;100.00;97727.66;5139123;28;20046;-62
2023/03/24 06:35:06;;;;;;;11.10;3.33;;;;;;;19.23;100.00;97833.25;5138361;27;20123;-60
2023/03/24 06:37:32;;;;;;;8.65;3.45;;;;;;;19.78;100.00;97832.69;5139028;28;20057;-60
2023/03/24 06:39:58;;;;;;;9.23;3.67;;;;;;;19.68;100.00;97884.72;5138615;28;20137;-64
2023/03/24 06:42:24;;;;;;;20.38;4.43;;;;;;;19.95;100.00;97886.81;5138913;28;20051;-64
2023/03/24 06:44:50;;;;;;;7.82;3.53;;;;;;;19.75;100.00;97901.13;5138662;28;20055;-60
2023/03/24 06:47:16;;;;;;;5.50;2.28;;;;;;;19.35;100.00;97920.50;5138454;28;20062;-61
2023/03/24 06:49:42;;;;;;;8.48;3.53;;;;;;;19.63;100.00;97898.44;5138726;28;20190;-58
2023/03/24 06:52:08;;;;;;;3.50;1.60;;;;;;;19.15;100.00;97889.50;5138337;28;20199;-60
2023/03/24 06:54:34;;;;;;;9.77;3.78;;;;;;;18.97;100.00;97895.75;5138473;28;20412;-64
2023/03/24 06:57:00;;;;;;;4.78;2.10;;;;;;;19.09;100.00;97908.75;5138239;28;20047;-68
2023/03/24 06:59:27;;;;;;;4.70;1.70;;;;;;;18.97;100.00;97915.94;5138553;28;20101;-65
2023/03/24 07:01:54;;;;;;;1.50;1.40;;;;;;;18.76;100.00;97920.25;5138354;28;20138;-65
2023/03/24 07:04:20;;;;;;;2.72;1.60;;;;;;;19.14;100.00;97908.19;5138446;27;20055;-61
2023/03/24 07:06:46;;;;;;;9.88;1.90;;;;;;;19.15;100.00;97881.94;5137810;28;20081;-61
2023/03/24 07:09:12;;;;;;;4.78;2.50;;;;;;;19.83;100.00;97907.19;5138178;28;20408;-61
2023/03/24 07:11:39;;;;;;;12.73;5.32;;;;;;;18.63;100.00;97905.63;5138187;28;20118;-61
2023/03/24 07:14:05;;;;;;;6.85;2.20;;;;;;;19.17;100.00;97907.28;5138092;28;20080;-55
2023/03/24 07:16:31;;;;;;;26.98;20.35;;;;;;;18.84;100.00;97903.34;5138218;28;20050;-58
2023/03/24 07:18:57;;;;;;;4.57;1.90;;;;;;;19.73;100.00;97919.50;5137931;28;20055;-60
2023/03/24 07:21:23;;;;;;;10.27;3.80;;;;;;;19.62;100.00;97902.44;5138159;28;20078;-57
2023/03/24 07:23:49;;;;;;;7.75;2.58;;;;;;;19.97;100.00;97914.19;5137848;28;20050;-60
2023/03/24 07:26:15;;;;;;;4.32;1.83;;;;;;;19.57;100.00;97928.06;5138380;28;20070;-62
2023/03/24 07:28:41;;;;;;;8.15;1.73;;;;;;;19.31;100.00;97925.44;5137643;28;20100;-61
2023/03/24 07:31:09;;;;;;;4.97;1.80;;;;;;;19.19;100.00;97924.28;5136899;27;20043;-59
2023/03/24 07:33:36;;;;;;;3.47;1.90;;;;;;;19.21;100.00;97913.47;5137450;28;20051;-63
2023/03/24 07:36:03;;;;;;;23.55;12.25;;;;;;;18.97;100.00;97915.19;5137993;27;20324;-55
2023/03/24 07:38:29;;;;;;;15.98;12.00;;;;;;;19.67;100.00;97905.44;5137414;28;20400;-55
2023/03/24 07:40:57;;;;;;;2.50;1.70;;;;;;;19.60;100.00;97918.81;5137341;28;20058;-60
2023/03/24 07:43:23;;;;;;;3.88;1.83;;;;;;;19.89;100.00;97935.16;5137250;28;20082;-57
2023/03/24 07:45:49;;;;;;;7.28;2.90;;;;;;;19.67;100.00;97947.13;5137492;28;20051;-64
2023/03/24 07:48:15;;;;;;;6.60;2.00;;;;;;;19.89;100.00;97935.97;5137707;28;20384;-58
2023/03/24 07:50:41;;;;;;;8.63;3.00;;;;;;;19.82;100.00;97952.13;5137576;28;20187;-60
2023/03/24 07:53:08;;;;;;;34.67;21.15;;;;;;;19.39;100.00;97939.81;5137533;28;20118;-63
2023/03/24 07:55:35;;;;;;;6.40;3.15;;;;;;;19.92;100.00;97954.50;5137333;28;20063;-60
2023/03/24 07:58:01;;;;;;;4.47;1.55;;;;;;;20.27;92.61;97979.34;5137969;28;20408;-61
2023/03/24 08:00:28;;;;;;;5.28;2.00;;;;;;;20.41;88.75;97984.34;5137488;28;20102;-60
2023/03/24 08:02:54;;;;;;;5.28;1.67;;;;;;;20.27;86.25;97992.50;5137792;28;20102;-60
2023/03/24 08:05:22;;;;;;;7.30;2.20;;;;;;;20.59;93.71;97974.50;5137121;27;20449;-55
2023/03/24 08:07:52;;;;;;;7.78;1.77;;;;;;;20.60;89.05;97987.22;5137437;28;20107;-64
2023/03/24 08:10:21;;;;;;;7.55;1.92;;;;;;;20.31;91.96;97984.78;5137617;28;20059;-63
2023/03/24 08:12:47;;;;;;;10.18;3.45;;;;;;;19.83;95.56;97982.28;5137104;28;20047;-60
2023/03/24 08:15:13;;;;;;;4.30;1.20;;;;;;;20.29;87.43;98003.94;5137351;28;20464;-58
2023/03/24 08:17:40;;;;;;;9.65;1.92;;;;;;;19.88;87.61;98012.25;5137289;28;20200;-63
2023/03/24 08:20:11;;;;;;;3.33;1.58;;;;;;;19.54;86.65;98004.78;5137267;28;20047;-63
2023/03/24 08:22:38;;;;;;;7.57;2.55;;;;;;;19.38;93.94;97991.84;5137179;28;20047;-63
2023/03/24 08:25:05;;;;;;;6.28;2.50;;;;;;;18.73;100.00;97967.59;5137549;28;20063;-61
2023/03/24 08:27:32;;;;;;;5.85;1.92;;;;;;;19.71;97.08;97986.69;5137107;28;20051;-63
2023/03/24 08:29:57;;;;;;;7.18;3.58;;;;;;;19.83;95.90;98001.75;5137737;28;20137;-64
2023/03/24 08:32:23;;;;;;;7.00;1.75;;;;;;;19.69;94.16;98002.25;5136823;28;20059;-60
2023/03/24 08:34:49;;;;;;;6.07;2.50;;;;;;;19.89;92.09;97997.16;5136701;27;20051;-56
2023/03/24 08:37:15;;;;;;;6.00;1.70;;;;;;;19.88;89.50;98003.16;5136740;28;20047;-57
2023/03/24 08:39:41;;;;;;;5.07;1.95;;;;;;;20.17;88.34;98000.03;5136870;28;20130;-62
2023/03/24 08:42:08;;;;;;;6.75;1.67;;;;;;;19.79;86.92;98003.88;5139296;27;20043;-62
2023/03/24 08:44:34;;;;;;;10.80;2.25;;;;;;;19.79;91.56;97987.19;5140236;28;20297;-58
2023/03/24 08:47:00;;;;;;;5.38;2.00;;;;;;;19.73;92.58;97994.59;5140790;28;20051;-58
2023/03/24 08:49:26;;;;;;;8.68;2.00;;;;;;;19.54;95.21;97995.69;5140641;28;20350;-63
2023/03/24 08:51:52;;;;;;;12.40;3.33;;;;;;;18.74;100.00;97969.91;5140574;28;20401;-61
2023/03/24 08:54:20;;;;;;;7.07;2.45;;;;;;;18.74;100.00;97950.47;5139930;28;20053;-56
2023/03/24 08:56:46;;;;;;;10.35;3.38;;;;;;;19.18;100.00;97964.38;5140481;28;20190;-57
2023/03/24 08:59:12;;;;;;;5.75;2.00;;;;;;;19.43;98.22;97977.38;5140186;28;20173;-61
2023/03/24 09:01:39;;;;;;;5.07;1.70;;;;;;;19.03;95.15;97978.03;5140737;28;20047;-65
2023/03/24 09:04:05;;;;;;;7.13;1.98;;;;;;;18.94;100.00;97969.63;5140213;28;20418;-57
2023/03/24 09:06:31;;;;;;;9.63;2.08;;;;;;;19.27;100.00;97969.25;5140085;27;20055;-55
2023/03/24 09:08:57;;;;;;;5.35;1.90;;;;;;;19.36;100.00;97976.84;5140474;28;20320;-57
2023/03/24 09:11:23;;;;;;;6.07;2.03;;;;;;;19.04;100.00;97962.91;5140025;28;20468;-59
2023/03/24 09:13:49;;;;;;;8.15;3.03;;;;;;;18.89;100.00;97967.41;5140050;28;20047;-61
2023/03/24 09:16:16;;;;;;;8.10;2.78;;;;;;;18.69;100.00;97942.66;5139926;28;20062;-63
2023/03/24 09:18:43;;;;;;;4.28;2.03;;;;;;;18.34;100.00;97950.97;5140515;28;20051;-60
2023/03/24 09:21:09;;;;;;;6.38;2.70;;;;;;;17.83;100.00;97939.16;5140039;28;20138;-60
2023/03/24 09:23:35;;;;;;;8.95;3.08;;;;;;;17.32;100.00;97928.75;5140374;28;20062;-58
2023/03/24 09:26:02;;;;;;;4.72;2.42;;;;;;;17.32;100.00;97894.75;5139903;28;20096;-60
2023/03/24 09:28:28;;;;;;;6.07;2.40;;;;;;;17.33;100.00;97912.94;5140381;28;20353;-55
2023/03/24 09:30:59;;;;;;;6.35;1.92;;;;;;;17.24;100.00;97898.94;5139638;28;20438;-63
2023/03/24 09:33:28;;;;;;;10.20;2.47;;;;;;;17.23;100.00;97906.47;5139934;28;20133;-59
2023/03/24 09:35:55;;;;;;;7.32;2.13;;;;;;;17.10;100.00;97878.75;5139814;27;20070;-56
2023/03/24 09:38:21;;;;;;;7.43;2.38;;;;;;;16.88;100.00;97844.59;5139468;28;20051;-62
2023/03/24 09:40:50;;;;;;;6.68;2.50;;;;;;;17.22;100.00;97885.53;5140026;28;20096;-63
2023/03/24 09:43:24;;;;;;;3.60;1.65;;;;;;;17.50;100.00;97866.50;5139625;28;20317;-63
2023/03/24 09:45:51;;;;;;;;;;;;;;;17.75;100.00;97904.53;5140070;28;20051;-62
2023/03/24 09:48:23;;;;;;;6.47;2.35;;;;;;;17.40;100.00;97910.72;5139515;28;20022;-58
2023/03/24 09:50:55;;;;;;;5.95;1.88;;;;;;;17.86;100.00;97905.78;5139846;28;20057;-60
2023/03/24 09:53:30;;;;;;;4.32;1.38;;;;;;;17.28;100.00;97903.16;5138286;27;20420;-59
2023/03/24 09:56:01;;;;;;;6.20;2.55;;;;;;;17.64;100.00;97900.09;5139190;28;20050;-57
2023/03/24 09:58:29;;;;;;;7.88;2.67;;;;;;;17.27;100.00;97901.59;5139662;28;20062;-64
2023/03/24 10:00:55;;;;;;;10.57;2.10;;;;;;;16.73;100.00;97862.78;5139491;28;20130;-59
2023/03/24 10:03:22;;;;;;;6.18;2.60;;;;;;;16.85;100.00;97873.16;5139423;28;20396;-58
2023/03/24 10:05:51;;;;;;;6.10;2.17;;;;;;;16.87;100.00;97862.41;5139451;27;20336;-62
2023/03/24 10:08:25;;;;;;;8.82;1.88;;;;;;;16.85;100.00;97845.47;5139503;28;20047;-63
2023/03/24 10:10:58;;;;;;;5.03;1.48;;;;;;;16.93;100.00;97869.75;5139157;28;20043;-58
2023/03/24 10:13:32;;;;;;;5.50;2.00;;;;;;;16.86;100.00;97872.72;5139455;28;20079;-58
2023/03/24 10:16:06;;;;;;;8.32;1.48;;;;;;;16.47;100.00;97868.22;5139175;28;20062;-64
2023/03/24 10:18:39;;;;;;;6.50;2.00;;;;;;;16.59;100.00;97816.91;5139183;28;20047;-60
2023/03/24 10:21:14;;;;;;;10.75;1.77;;;;;;;16.94;100.00;97849.16;5138957;28;20058;-58
2023/03/24 10:23:47;;;;;;;3.25;1.38;;;;;;;16.80;100.00;97852.31;5138976;28;20057;-60
2023/03/24 10:26:25;;;;;;;5.55;2.50;;;;;;;16.62;100.00;97835.41;5139218;28;20085;-62
2023/03/24 10:28:58;;;;;;;6.70;2.08;;;;;;;16.71;100.00;97843.84;5138819;28;20051;-64
2023/03/24 10:31:30;;;;;;;3.85;1.27;;;;;;;16.96;100.00;97857.03;5139362;28;20142;-62
2023/03/24 10:33:56;;;;;;;5.85;1.90;;;;;;;16.72;100.00;97842.63;5138568;28;20200;-60
2023/03/24 10:36:23;;;;;;;4.00;1.77;;;;;;;16.56;100.00;97806.72;5138624;27;20155;-58
2023/03/24 10:38:50;;;;;;;2.70;1.30;;;;;;;16.75;100.00;97825.19;5138961;28;20119;-58
2023/03/24 10:41:18;;;;;;;5.82;1.45;;;;;;;16.98;100.00;97837.19;5138588;28;20321;-58
2023/03/24 10:43:46;;;;;;;9.65;2.08;;;;;;;17.06;100.00;97824.69;5138784;28;20452;-56
2023/03/24 10:46:15;;;;;;;4.50;2.00;;;;;;;17.38;100.00;97813.41;5138706;28;20134;-56
2023/03/24 10:48:44;;;;;;;2.35;1.60;;;;;;;17.51;100.00;97818.19;5138769;28;20196;-61
2023/03/24 10:51:15;;;;;;;2.72;1.40;;;;;;;17.61;100.00;97822.59;5138346;28;20340;-56
2023/03/24 10:53:41;;;;;;;10.85;1.95;;;;;;;17.51;100.00;97816.19;5139121;28;20046;-61
2023/03/24 10:56:12;;;;;;;4.90;1.80;;;;;;;17.33;100.00;97847.22;5138283;28;20104;-55
2023/03/24 10:58:40;;;;;;;4.70;1.25;;;;;;;17.74;100.00;97856.63;5138486;28;20051;-57
2023/03/24 11:01:20;;;;;;;8.82;1.83;;;;;;;17.75;100.00;97862.94;5138413;28;20142;-60
2023/03/24 11:03:48;;;;;;;5.18;1.38;;;;;;;17.59;100.00;97836.13;5138048;27;20051;-61
2023/03/24 11:06:18;;;;;;;6.25;1.83;;;;;;;17.03;100.00;97834.66;5138564;27;20055;-56
2023/03/24 11:08:44;;;;;;;5.90;1.90;;;;;;;17.41;100.00;97814.53;5138182;28;20489;-62
2023/03/24 11:11:27;;;;;;;3.88;2.00;;;;;;;16.91;100.00;97818.81;5138599;28;20047;-62
2023/03/24 11:13:56;;;;;;;7.00;1.83;;;;;;;16.78;100.00;97793.88;5137987;28;20043;-60
2023/03/24 11:16:27;;;;;;;6.63;1.95;;;;;;;16.99;100.00;97786.91;5138550;28;20047;-56
2023/03/24 11:18:59;;;;;;;8.32;2.08;;;;;;;17.09;100.00;97827.38;5138094;28;20154;-59
2023/03/24 11:21:26;;;;;;;7.63;2.03;;;;;;;17.27;100.00;97787.28;5137865;28;20146;-57
2023/03/24 11:23:53;;;;;;;6.45;2.00;;;;;;;16.84;100.00;97783.81;5138202;28;20051;-61
2023/03/24 11:26:21;;;;;;;11.32;2.45;;;;;;;16.38;100.00;97765.72;5137921;28;20134;-60
2023/03/24 11:28:51;;;;;;;10.90;1.65;;;;;;;16.40;100.00;97772.38;5137954;28;20173;-64
2023/03/24 11:31:23;;;;;;;6.88;2.03;;;;;;;15.92;100.00;97743.66;5137717;28;20047;-67
2023/03/24 11:33:56;;;;;;;5.85;2.00;;;;;;;15.80;100.00;97729.78;5137956;28;20051;-63
2023/03/24 11:36:54;;;;;;;7.03;2.50;;;;;;;15.93;100.00;97725.09;5137561;27;20051;-62