Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;;;;;;;;;;;;5043243;28;20453;-63
2022/11/05 00:17:35;;;;;;;;;;;;;;;;;;5040015;28;20006;-62
2022/11/05 00:20:00;;;;;;;;;;;;;;;;;;5044093;28;19933;-63
2022/11/05 00:25:13;;;;;;;;;;;;;;;;;;5038654;28;19974;-64
2022/11/05 00:27:38;;;;;;;;;;;;;;;;;;5039818;28;19925;-62
2022/11/05 00:30:04;;;;;;;;;;;;;;;;;;5035567;28;19982;-62
2022/11/05 00:32:31;;;;;;;;;;;;;;;;;;5041555;28;19933;-62
2022/11/05 00:34:57;;;;;;;;;;;;;;;;;;5035664;28;20301;-63
2022/11/05 00:37:22;;;;;;;;;;;;;;;;;;5034853;28;19929;-63
2022/11/05 00:39:47;;;;;;;;;;;;;;;;;;5041955;28;19971;-64
2022/11/05 00:45:02;;;;;;;;;;;;;;;;;;5033839;28;19932;-63
2022/11/05 00:50:13;;;;;;;;;;;;;;;;;;5029601;28;19944;-62
2022/11/05 00:55:24;;;;;;;;;;;;;;;;;;5046059;28;20338;-62
2022/11/05 00:57:49;;;;;;;;;;;;;;;;;;5057738;28;20109;-63
2022/11/05 01:00:15;;;;;;;;;;;;;;;;;;5058763;28;20309;-65
2022/11/05 01:02:40;;;;;;;;;;;;;;;;;;5060636;28;19928;-63
2022/11/05 01:05:05;;;;;;;;;;;;;;;;;;5062874;28;19933;-63
2022/11/05 01:07:30;;;;;;;;;;;;;;;;;;5060391;28;19966;-55
2022/11/05 01:09:56;;;;;;;;;;;;;;;;;;5056858;28;20368;-56
2022/11/05 01:12:21;;;;;;;;;;;;;;;;;;5060481;28;19924;-56
2022/11/05 01:14:46;;;;;;;;;;;;;;;;;;5059001;28;19970;-58
2022/11/05 01:17:12;;;;;;;;;;;;;;;;;;5060732;28;19932;-57
2022/11/05 01:19:38;;;;;;;;;;;;;;;;;;5058720;28;19975;-60
2022/11/05 01:22:03;;;;;;;;;;;;;;;;;;5062238;28;20000;-60
2022/11/05 01:24:28;;;;;;;;;;;;;;;;;;5057686;28;21349;-55
2022/11/05 01:26:54;;;;;;;;;;;;;;;;;;5060539;28;19928;-56
2022/11/05 01:29:19;;;;;;;;;;;;;;;;;;5056314;28;19929;-56
2022/11/05 01:31:45;;;;;;;;;;;;;;;;;;5058768;28;19934;-59
2022/11/05 01:34:10;;;;;;;;;;;;;;;;;;5062387;28;20367;-57
2022/11/05 01:36:35;;;;;;;;;;;;;;;;;;5058410;28;19932;-58
2022/11/05 01:39:00;;;;;;;;;;;;;;;;;;5057982;28;19932;-55
2022/11/05 01:41:26;;;;;;;;;;;;;;;;;;5055641;28;19994;-63
2022/11/05 01:43:55;;;;;;;;;;;;;;;;;;5057678;28;19982;-59
2022/11/05 01:46:24;;;;;;;;;;;;;;;;;;5060775;28;20273;-56
2022/11/05 01:48:50;;;;;;;;;;;;;;;;;;5060900;28;20361;-55
2022/11/05 01:51:17;;;;;;;;;;;;;;;;;;5061717;28;19978;-57
2022/11/05 01:53:47;;;;;;;;;;;;;;;;;;5054501;28;19929;-56
2022/11/05 01:56:18;;;;;;;;;;;;;;;;;;5057584;28;20043;-57
2022/11/05 01:58:51;;;;;;;;;;;;;;;;;;5052941;28;19933;-55
2022/11/05 02:01:17;;;;;;;;;;;;;;;;;;5055857;28;19932;-62
2022/11/05 02:03:43;;;;;;;;;;;;;;;;;;5059228;28;19938;-63
2022/11/05 02:06:09;;;;;;;;;;;;;;;;;;5054510;28;19925;-57
2022/11/05 02:08:41;;;;;;;;;;;;;;;;;;5060394;28;19925;-56
2022/11/05 02:11:07;;;;;;;;;;;;;;;;;;5052849;28;19939;-56
2022/11/05 02:13:32;;;;;;;;;;;;;;;;;;5060057;28;19936;-56
2022/11/05 02:16:14;;;;;;;;;;;;;;;;;;5061698;28;20435;-56
2022/11/05 02:18:42;;;;;;;;;;;;;;;;;;5059512;28;20019;-57
2022/11/05 02:21:13;;;;;;;;;;;;;;;;;;5060062;28;20019;-55
2022/11/05 02:23:39;;;;;;;;;;;;;;;;;;5051972;28;20366;-57
2022/11/05 02:26:26;;;;;;;;;;;;;;;;;;5060069;28;19935;-55
2022/11/05 02:28:51;;;;;;;;;;;;;;;;;;5057003;28;19925;-57
2022/11/05 02:31:16;;;;;;;;;;;;;;;;;;5060509;28;19947;-56
2022/11/05 02:33:55;;;;;;;;;;;;;;;;;;5057201;28;19982;-61
2022/11/05 02:36:39;;;;;;;;;;;;;;;;;;5054783;28;19928;-57
2022/11/05 02:39:23;;;;;;;;;;;;;;;;;;5055256;28;20329;-57
2022/11/05 02:41:55;;;;;;;;;;;;;;;;;;5052811;28;19940;-57
2022/11/05 02:44:23;;;;;;;;;;;;;;;;;;5055958;28;19972;-58
2022/11/05 02:47:27;;;;;;;;;;;;;;;;;;5059264;28;19969;-57
2022/11/05 02:49:52;;;;;;;;;;;;;;;;;;5013916;28;19933;-57
2022/11/05 02:52:26;;;;;;;;;;;;;;;;;;5016057;28;20385;-56
2022/11/05 02:55:00;;;;;;;;;;;;;;;;;;5043012;28;19928;-57
2022/11/05 02:57:27;;;;;;;;;;;;;;;;;;5057741;28;20306;-55
2022/11/05 03:00:05;;;;;;;;;;;;;;;;;;5062200;28;19932;-54
2022/11/05 03:02:31;;;;;;;;;;;;;;;;;;5058675;28;19932;-56
2022/11/05 03:04:57;;;;;;;;;;;;;;;;;;5059490;28;20815;-56
2022/11/05 03:07:41;;;;;;;;;;;;;;;;;;5057562;28;20260;-56
2022/11/05 03:10:20;;;;;;;;;;;;;;;;;;5055994;28;20015;-56
2022/11/05 03:12:55;;;;;;;;;;;;;;;;;;5053248;28;20349;-55
2022/11/05 03:15:24;;;;;;;;;;;;;;;;;;5056885;28;19925;-57
2022/11/05 03:17:59;;;;;;;;;;;;;;;;;;5056790;28;19932;-56
2022/11/05 03:20:36;;;;;;;;;;;;;;;;;;5061320;28;19960;-56
2022/11/05 03:23:13;;;;;;;;;;;;;;;;;;5046859;28;19939;-55
2022/11/05 03:25:43;;;;;;;;;;;;;;;;;;5042439;28;19929;-56
2022/11/05 03:28:09;;;;;;;;;;;;;;;;;;5058965;28;20307;-55
2022/11/05 03:30:36;;;;;;;;;;;;;;;;;;5058672;28;20413;-57
2022/11/05 03:33:14;;;;;;;;;;;;;;;;;;5063855;28;19924;-54
2022/11/05 03:35:45;;;;;;;;;;;;;;;;;;5061546;28;19967;-54
2022/11/05 03:38:17;;;;;;;;;;;;;;;;;;5058699;28;19932;-53
2022/11/05 03:40:44;;;;;;;;;;;;;;;;;;5064473;28;19935;-57
2022/11/05 03:43:09;;;;;;;;;;;;;;;;;;5059437;28;20363;-56
2022/11/05 03:45:42;;;;;;;;;;;;;;;;;;5060882;28;19920;-55
2022/11/05 03:48:09;;;;;;;;;;;;;;;;;;5059596;28;19931;-57
2022/11/05 03:50:39;;;;;;;;;;;;;;;;;;5046133;28;19982;-56
2022/11/05 03:53:20;;;;;;;;;;;;;;;;;;5047957;28;19977;-56
2022/11/05 03:56:01;;;;;;;;;;;;;;;;;;5062606;28;19929;-56
2022/11/05 03:58:27;;;;;;;;;;;;;;;;;;5061802;28;19924;-57
2022/11/05 04:00:52;;;;;;;;;;;;;;;;;;5061857;28;20003;-59
2022/11/05 04:03:18;;;;;;;;;;;;;;;;;;5059076;28;19984;-52
2022/11/05 04:13:22;;;;;;;;;;;;;;;;;;5057961;28;19924;-65
2022/11/05 04:13:56;;;;;;;;;;;;;;;;;;5061434;28;20401;-63
2022/11/05 04:19:05;;;;;;;;;;;;;;;;;;5060520;28;19931;-63
2022/11/05 04:24:15;;;;;;;;;;;;;;;;;;5057955;28;20341;-64
2022/11/05 04:26:42;;;;;;;;;;;;;;;;;;5063251;28;19924;-63
2022/11/05 04:31:52;;;;;;;;;;;;;;;;;;5061589;28;19931;-63
2022/11/05 04:34:23;;;;;;;;;;;;;;;;;;5058334;28;19932;-63
2022/11/05 04:36:49;;;;;;;;;;;;;;;;;;5061456;28;20728;-63
2022/11/05 04:39:16;;;;;;;;;;;;;;;;;;5059081;28;19936;-63
2022/11/05 04:41:41;;;;;;;;;;;;;;;;;;5059658;28;19928;-63
2022/11/05 04:44:07;;;;;;;;;;;;;;;;;;5055183;28;19978;-63
2022/11/05 04:46:32;;;;;;;;;;;;;;;;;;5060526;28;19936;-63
2022/11/05 04:48:57;;;;;;;;;;;;;;;;;;5059725;28;20899;-63
2022/11/05 04:51:22;;;;;;;;;;;;;;;;;;5062039;28;20981;-63
2022/11/05 04:53:48;;;;;;;;;;;;;;;;;;5059087;28;19982;-62
2022/11/05 04:56:20;;;;;;;;;;;;;;;;;;5061838;28;19951;-62
2022/11/05 04:58:46;;;;;;;;;;;;;;;;;;5060903;28;20496;-62
2022/11/05 05:01:13;;;;;;;;;;;;;;;;;;5059586;28;19968;-63
2022/11/05 05:03:38;;;;;;;;;;;;;;;;;;5058822;28;19921;-60
2022/11/05 05:06:04;;;;;;;;;;;;;;;;;;5059720;28;20093;-60
2022/11/05 05:08:29;;;;;;;;;;;;;;;;;;5057140;28;19932;-59
2022/11/05 05:10:54;;;;;;;;;;;;;;;;;;5062814;28;20386;-61
2022/11/05 05:13:19;;;;;;;;;;;;;;;;;;5063641;28;19932;-61
2022/11/05 05:15:45;;;;;;;;;;;;;;;;;;5063768;28;19993;-62
2022/11/05 05:18:10;;;;;;;;;;;;;;;;;;5061322;28;19939;-61
2022/11/05 05:23:19;;;;;;;;;;;;;;;;;;5058237;28;19979;-59
2022/11/05 05:25:44;;;;;;;;;;;;;;;;;;5062657;28;20434;-60
2022/11/05 05:28:10;;;;;;;;;;;;;;;;;;5059569;28;19967;-60
2022/11/05 05:30:35;;;;;;;;;;;;;;;;;;5061322;28;19924;-65
2022/11/05 05:33:02;;;;;;;;;;;;;;;;;;5056010;28;20012;-68
2022/11/05 05:35:28;;;;;;;;;;;;;;;;;;5057530;28;19928;-60
2022/11/05 05:37:56;;;;;;;;;;;;;;;;;;5059216;28;19931;-60
2022/11/05 05:40:22;;;;;;;;;;;;;;;;;;5061902;28;20387;-60
2022/11/05 05:42:51;;;;;;;;;;;;;;;;;;5059550;28;19950;-60
2022/11/05 05:45:16;;;;;;;;;;;;;;;;;;5063730;28;19924;-60
2022/11/05 05:47:42;;;;;;;;;;;;;;;;;;5056959;28;19958;-60
2022/11/05 05:50:07;;;;;;;;;;;;;;;;;;5057738;28;19928;-62
2022/11/05 05:52:32;;;;;;;;;;;;;;;;;;5064140;28;19999;-62
2022/11/05 05:54:57;;;;;;;;;;;;;;;;;;5060110;28;19920;-61
2022/11/05 05:57:23;;;;;;;;;;;;;;;;;;5060204;28;19970;-61
2022/11/05 05:59:48;;;;;;;;;;;;;;;;;;5057957;28;19924;-61
2022/11/05 06:02:14;;;;;;;;;;;;;;;;;;5057752;28;19932;-61
2022/11/05 06:04:39;;;;;;;;;;;;;;;;;;5057985;28;19941;-61
2022/11/05 06:07:06;;;;;;;;;;;;;;;;;;5059356;28;19921;-61
2022/11/05 06:09:31;;;;;;;;;;;;;;;;;;5062004;28;20015;-61
2022/11/05 06:11:56;;;;;;;;;;;;;;;;;;5060344;28;20026;-69
2022/11/05 06:14:22;;;;;;;;;;;;;;;;;;5062376;28;20379;-68
2022/11/05 06:16:47;;;;;;;;;;;;;;;;;;5056104;28;19935;-68
2022/11/05 06:19:12;;;;;;;;;;;;;;;;;;5056336;28;19924;-68
2022/11/05 06:21:38;;;;;;;;;;;;;;;;;;5056839;28;20432;-67
2022/11/05 06:24:03;;;;;;;;;;;;;;;;;;5057802;28;19982;-68
2022/11/05 06:26:29;;;;;;;;;;;;;;;;;;5054444;28;19938;-68
2022/11/05 06:28:54;;;;;;;;;;;;;;;;;;5055360;28;19924;-67
2022/11/05 06:31:19;;;;;;;;;;;;;;;;;;5053701;28;19971;-66
2022/11/05 06:33:46;;;;;;;;;;;;;;;;;;5059987;28;19920;-66
2022/11/05 06:36:15;;;;;;;;;;;;;;;;;;5059914;28;19935;-66
2022/11/05 06:38:40;;;;;;;;;;;;;;;;;;5056428;28;19928;-66
2022/11/05 06:41:05;;;;;;;;;;;;;;;;;;5057761;28;19939;-66
2022/11/05 06:43:31;;;;;;;;;;;;;;;;;;5055707;28;19971;-67
2022/11/05 06:45:59;;;;;;;;;;;;;;;;;;5058374;28;19932;-65
2022/11/05 06:48:24;;;;;;;;;;;;;;;;;;5057455;28;20013;-64
2022/11/05 06:50:50;;;;;;;;;;;;;;;;;;5058761;28;20019;-65
2022/11/05 06:53:15;;;;;;;;;;;;;;;;;;5060538;28;19924;-65
2022/11/05 06:55:40;;;;;;;;;;;;;;;;;;5058911;28;19924;-65
2022/11/05 06:58:05;;;;;;;;;;;;;;;;;;5057384;28;19970;-65
2022/11/05 07:00:31;;;;;;;;;;;;;;;;;;5060997;28;20371;-65
2022/11/05 07:03:03;;;;;;;;;;;;;;;;;;5062511;28;19932;-65
2022/11/05 07:05:29;;;;;;;;;;;;;;;;;;5065266;28;20659;-65
2022/11/05 07:07:55;;;;;;;;;;;;;;;;;;5061110;28;20014;-65
2022/11/05 07:10:20;;;;;;;;;;;;;;;;;;5063137;28;19933;-65
2022/11/05 07:12:45;;;;;;;;;;;;;;;;;;5063691;28;19920;-64
2022/11/05 07:15:11;;;;;;;;;;;;;;;;;;5061769;28;19932;-64
2022/11/05 07:17:36;;;;;;;;;;;;;;;;;;5062762;28;20410;-64
2022/11/05 07:20:02;;;;;;;;;;;;;;;;;;5066330;28;19974;-64
2022/11/05 07:22:28;;;;;;;;;;;;;;;;;;5066295;28;20375;-64
2022/11/05 07:24:53;;;;;;;;;;;;;;;;;;5059675;28;19925;-64
2022/11/05 07:27:18;;;;;;;;;;;;;;;;;;5064281;28;19924;-64
2022/11/05 07:29:44;;;;;;;;;;;;;;;;;;5060066;28;19939;-64
2022/11/05 07:32:09;;;;;;;;;;;;;;;;;;5062835;28;19924;-64
2022/11/05 07:34:34;;;;;;;;;;;;;;;;;;5060946;28;19935;-64
2022/11/05 07:36:59;;;;;;;;;;;;;;;;;;5061692;28;20299;-64
2022/11/05 07:39:25;;;;;;;;;;;;;;;;;;5058436;28;20019;-65
2022/11/05 07:41:53;;;;;;;;;;;;;;;;;;5059720;28;20402;-64
2022/11/05 07:44:19;;;;;;;;;;;;;;;;;;5061452;28;19935;-65
2022/11/05 07:46:44;;;;;;;;;;;;;;;;;;5063066;28;19924;-64
2022/11/05 07:49:09;;;;;;;;;;;;;;;;;;5062230;28;19929;-64
2022/11/05 07:51:35;;;;;;;;;;;;;;;;;;5058041;28;20453;-66
2022/11/05 07:54:00;;;;;;;;;;;;;;;;;;5063137;28;19935;-64
2022/11/05 07:56:25;;;;;;;;;;;;;;;;;;5058866;28;19924;-65
2022/11/05 07:58:51;;;;;;;;;;;;;;;;;;5053505;28;19925;-65
2022/11/05 08:01:16;;;;;;;;;;;;;;;;;;5050975;28;20588;-64
2022/11/05 08:03:41;;;;;;;;;;;;;;;;;;5057656;28;20460;-65
2022/11/05 08:06:06;;;;;;;;;;;;;;;;;;5057836;28;19924;-62
2022/11/05 08:08:32;;;;;;;;;;;;;;;;;;5056054;28;19932;-62
2022/11/05 08:11:08;;;;;;;;;;;;;;;;;;5066077;28;19939;-62
2022/11/05 08:13:34;;;;;;;;;;;;;;;;;;5054681;28;19929;-62
2022/11/05 08:16:00;;;;;;;;;;;;;;;;;;5055613;28;19982;-62
2022/11/05 08:18:30;;;;;;;;;;;;;;;;;;5053001;28;20391;-63
2022/11/05 08:20:59;;;;;;;;;;;;;;;;;;5052746;28;19924;-61
2022/11/05 08:23:28;;;;;;;;;;;;;;;;;;5057909;28;19924;-61
2022/11/05 08:25:54;;;;;;;;;;;;;;;;;;5063484;28;19970;-62
2022/11/05 08:28:20;;;;;;;;;;;;;;;;;;5054647;28;19950;-64
2022/11/05 08:30:49;;;;;;;;;;;;;;;;;;5054058;28;19928;-66
2022/11/05 08:33:14;;;;;;;;;;;;;;;;;;5055866;28;19933;-61
2022/11/05 08:35:40;;;;;;;;;;;;;;;;;;5052620;28;19925;-61
2022/11/05 08:38:05;;;;;;;;;;;;;;;;;;5058383;28;19924;-61
2022/11/05 08:40:32;;;;;;;;;;;;;;;;;;5055738;28;19928;-62
2022/11/05 08:42:58;;;;;;;;;;;;;;;;;;5056727;28;20365;-61
2022/11/05 08:45:24;;;;;;;;;;;;;;;;;;5058710;28;19928;-62
2022/11/05 08:47:49;;;;;;;;;;;;;;;;;;5056275;28;19932;-62
2022/11/05 08:50:15;;;;;;;;;;;;;;;;;;5054910;28;20295;-62
2022/11/05 08:52:40;;;;;;;;;;;;;;;;;;5060409;28;19935;-62
2022/11/05 08:55:06;;;;;;;;;;;;;;;;;;5056381;28;19920;-60
2022/11/05 08:57:31;;;;;;;;;;;;;;;;;;5053446;28;20076;-61
2022/11/05 08:59:56;;;;;;;;;;;;;;;;;;5052659;28;20340;-62
2022/11/05 09:02:22;;;;;;;;;;;;;;;;;;5058233;28;19939;-62
2022/11/05 09:04:47;;;;;;;;;;;;;;;;;;5058353;28;19935;-62
2022/11/05 09:07:12;;;;;;;;;;;;;;;;;;5058557;28;22288;-60
2022/11/05 09:09:38;;;;;;;;;;;;;;;;;;5052788;28;20379;-60
2022/11/05 09:12:03;;;;;;;;;;;;;;;;;;5053786;28;19924;-60
2022/11/05 09:14:30;;;;;;;;;;;;;;;;;;5054693;28;19932;-60
2022/11/05 09:16:55;;;;;;;;;;;;;;;;;;5057859;28;19928;-59
2022/11/05 09:19:20;;;;;;;;;;;;;;;;;;5052635;28;19939;-61
2022/11/05 09:21:46;;;;;;;;;;;;;;;;;;5055707;28;19963;-60
2022/11/05 09:24:11;;;;;;;;;;;;;;;;;;5052118;28;20000;-60
2022/11/05 09:26:36;;;;;;;;;;;;;;;;;;5056403;28;20415;-62
2022/11/05 09:29:01;;;;;;;;;;;;;;;;;;5052149;28;19971;-60
2022/11/05 09:31:27;;;;;;;;;;;;;;;;;;5056948;28;19933;-61
2022/11/05 09:33:52;;;;;;;;;;;;;;;;;;5056106;28;19978;-60
2022/11/05 09:36:17;;;;;;;;;;;;;;;;;;5056842;28;20422;-61
2022/11/05 09:38:43;;;;;;;;;;;;;;;;;;5041144;28;19940;-60
2022/11/05 09:41:11;;;;;;;;;;;;;;;;;;5051425;28;19970;-60
2022/11/05 09:43:39;;;;;;;;;;;;;;;;;;5060025;28;19947;-60
2022/11/05 09:46:16;;;;;;;;;;;;;;;;;;5057319;28;19931;-59
2022/11/05 09:48:43;;;;;;;;;;;;;;;;;;5056301;28;20190;-60
2022/11/05 09:51:10;;;;;;;;;;;;;;;;;;5054727;28;20652;-59
2022/11/05 09:53:37;;;;;;;;;;;;;;;;;;5059515;28;19932;-60
2022/11/05 09:56:03;;;;;;;;;;;;;;;;;;5057916;28;19982;-59
2022/11/05 09:58:44;;;;;;;;;;;;;;;;;;5050823;28;19937;-60
2022/11/05 10:01:12;;;;;;;;;;;;;;;;;;5056050;28;19977;-59
2022/11/05 10:03:46;;;;;;;;;;;;;;;;;;5059498;28;19921;-59
2022/11/05 10:06:15;;;;;;;;;;;;;;;;;;5056218;28;19933;-59
2022/11/05 10:08:42;;;;;;;;;;;;;;;;;;5059993;28;19928;-59
2022/11/05 10:11:19;;;;;;;;;;;;;;;;;;5060374;28;19928;-60
2022/11/05 10:13:46;;;;;;;;;;;;;;;;;;5058128;28;19925;-60
2022/11/05 10:16:30;;;;;;;;;;;;;;;;;;5052925;28;19934;-60
2022/11/05 10:19:08;;;;;;;;;;;;;;;;;;5046149;28;19928;-60
2022/11/05 10:21:34;;;;;;;;;;;;;;;;;;5049804;28;19959;-60
2022/11/05 10:24:00;;;;;;;;;;;;;;;;;;5052917;28;19940;-60
2022/11/05 10:26:26;;;;;;;;;;;;;;;;;;5058213;28;19928;-61
2022/11/05 10:28:51;;;;;;;;;;;;;;;;;;5056480;28;19935;-59
2022/11/05 10:31:20;;;;;;;;;;;;;;;;;;5051949;28;19932;-60
2022/11/05 10:33:57;;;;;;;;;;;;;;;;;;5051453;28;19927;-60
2022/11/05 10:36:30;;;;;;;;;;;;;;;;;;5050052;28;19972;-60
2022/11/05 10:38:59;;;;;;;;;;;;;;;;;;5053109;28;19928;-60
2022/11/05 10:41:27;;;;;;;;;;;;;;;;;;5059436;28;19924;-60
2022/11/05 10:44:12;;;;;;;;;;;;;;;;;;5056513;28;19991;-60
2022/11/05 10:46:44;;;;;;;;;;;;;;;;;;5044309;28;20145;-59
2022/11/05 10:49:39;;;;;;;;;;;;;;;;;;5048051;28;20400;-59
2022/11/05 10:52:17;;;;;;;;;;;;;;;;;;5045194;28;20834;-61
2022/11/05 10:54:42;;;;;;;;;;;;;;;;;;5044692;28;19927;-61
2022/11/05 10:57:26;;;;;;;;;;;;;;;;;;5049424;28;19932;-60
2022/11/05 10:59:52;;;;;;;;;;;;;;;;;;5050409;28;21024;-61
2022/11/05 11:02:22;;;;;;;;;;;;;;;;;;5051930;28;20439;-61
2022/11/05 11:04:51;;;;;;;;;;;;;;;;;;5046649;28;20239;-60
2022/11/05 11:07:21;;;;;;;;;;;;;;;;;;5043122;28;19929;-60
2022/11/05 11:09:47;;;;;;;;;;;;;;;;;;5041762;28;19928;-59
2022/11/05 11:12:15;;;;;;;;;;;;;;;;;;5042093;28;19933;-60
2022/11/05 11:14:40;;;;;;;;;;;;;;;;;;5049650;28;20279;-60
2022/11/05 11:17:17;;;;;;;;;;;;;;;;;;5049561;28;19929;-60
2022/11/05 11:19:42;;;;;;;;;;;;;;;;;;5041933;28;19932;-60
2022/11/05 11:22:09;;;;;;;;;;;;;;;;;;5047972;28;20330;-60
2022/11/05 11:24:39;;;;;;;;;;;;;;;;;;5053272;28;19972;-60
2022/11/05 11:27:08;;;;;;;;;;;;;;;;;;5051452;28;19981;-60
2022/11/05 11:29:38;;;;;;;;;;;;;;;;;;5050887;28;19933;-60
2022/11/05 11:32:08;;;;;;;;;;;;;;;;;;5049079;28;19939;-60
2022/11/05 11:34:37;;;;;;;;;;;;;;;;;;5050759;28;20061;-60
2022/11/05 11:37:24;;;;;;;;;;;;;;;;;;5051256;28;20387;-61
2022/11/05 11:39:51;;;;;;;;;;;;;;;;;;5052446;28;20306;-60
2022/11/05 11:42:20;;;;;;;;;;;;;;;;;;5054996;28;19924;-60
2022/11/05 11:44:46;;;;;;;;;;;;;;;;;;5047834;28;19931;-60
2022/11/05 11:47:13;;;;;;;;;;;;;;;;;;5052921;28;19925;-59
2022/11/05 11:49:41;;;;;;;;;;;;;;;;;;5057868;28;19925;-60
2022/11/05 11:52:11;;;;;;;;;;;;;;;;;;5054334;28;19963;-60
2022/11/05 11:54:37;;;;;;;;;;;;;;;;;;5052938;28;20219;-60
2022/11/05 11:57:02;;;;;;;;;;;;;;;;;;5054271;28;20301;-61
2022/11/05 11:59:28;;;;;;;;;;;;;;;;;;5057819;28;20294;-59
2022/11/05 12:02:12;;;;;;;;;;;;;;;;;;5054943;28;19932;-61
2022/11/05 12:04:50;;;;;;;;;;;;;;;;;;5058016;28;19925;-59
2022/11/05 12:07:30;;;;;;;;;;;;;;;;;;5049998;28;20356;-60
2022/11/05 12:09:55;;;;;;;;;;;;;;;;;;5054284;28;19967;-60
2022/11/05 12:12:25;;;;;;;;;;;;;;;;;;5054594;28;20001;-59
2022/11/05 12:14:55;;;;;;;;;;;;;;;;;;5055573;28;19924;-60
2022/11/05 12:17:38;;;;;;;;;;;;;;;;;;5055161;28;20638;-60
2022/11/05 12:20:26;;;;;;;;;;;;;;;;;;5052269;28;20059;-60
2022/11/05 12:22:51;;;;;;;;;;;;;;;;;;5058350;28;19943;-60
2022/11/05 12:25:21;;;;;;;;;;;;;;;;;;5058993;28;19928;-59
2022/11/05 12:28:05;;;;;;;;;;;;;;;;;;5060772;28;19920;-59
2022/11/05 12:30:35;;;;;;;;;;;;;;;;;;5053142;28;20388;-60
2022/11/05 12:33:04;;;;;;;;;;;;;;;;;;5055145;28;20406;-60
2022/11/05 12:35:38;;;;;;;;;;;;;;;;;;5052925;28;20709;-59
2022/11/05 12:38:15;;;;;;;;;;;;;;;;;;5052644;28;20019;-60
2022/11/05 12:40:40;;;;;;;;;;;;;;;;;;5051474;28;19932;-59
2022/11/05 12:43:32;;;;;;;;;;;;;;;;;;5053230;28;19927;-59
2022/11/05 12:46:15;;;;;;;;;;;;;;;;;;5027887;28;19935;-60
2022/11/05 12:48:43;;;;;;;;;;;;;;;;;;5051657;28;19985;-60
2022/11/05 12:51:15;;;;;;;;;;;;;;;;;;5051532;28;19932;-60
2022/11/05 12:53:55;;;;;;;;;;;;;;;;;;5056643;28;19928;-60
2022/11/05 12:56:26;;;;;;;;;;;;;;;;;;5057805;28;19924;-60
2022/11/05 12:58:57;;;;;;;;;;;;;;;;;;5050233;28;19928;-60
2022/11/05 13:01:29;;;;;;;;;;;;;;;;;;5052986;28;20390;-60
2022/11/05 13:03:57;;;;;;;;;;;;;;;;;;5053044;28;19966;-62
2022/11/05 13:06:28;;;;;;;;;;;;;;;;;;5058090;28;19942;-59
2022/11/05 13:08:59;;;;;;;;;;;;;;;;;;5054706;28;19932;-60
2022/11/05 13:11:37;;;;;;;;;;;;;;;;;;5048623;28;19968;-60
2022/11/05 13:14:07;;;;;;;;;;;;;;;;;;5052888;28;20415;-60
2022/11/05 13:16:33;;;;;;;;;;;;;;;;;;5055552;28;20588;-60
2022/11/05 13:19:19;;;;;;;;;;;;;;;;;;5055751;28;19920;-60
2022/11/05 13:21:47;;;;;;;;;;;;;;;;;;5055575;28;20363;-62
2022/11/05 13:24:33;;;;;;;;;;;;;;;;;;5051611;28;19933;-60
2022/11/05 13:27:11;;;;;;;;;;;;;;;;;;5054543;28;19928;-61
2022/11/05 13:29:40;;;;;;;;;;;;;;;;;;5051738;28;19997;-62
2022/11/05 13:32:28;;;;;;;;;;;;;;;;;;5052226;28;19933;-61
2022/11/05 13:34:58;;;;;;;;;;;;;;;;;;5042361;28;19929;-60
2022/11/05 13:40:12;;;;;;;;;;;;;;;;;;5052144;28;20477;-59
2022/11/05 13:42:37;;;;;;;;;;;;;;;;;;5049426;28;19931;-61
2022/11/05 13:45:21;;;;;;;;;;;;;;;;;;5050968;28;19933;-59
2022/11/05 13:48:05;;;;;;;;;;;;;;;;;;5056095;28;19925;-61
2022/11/05 13:50:43;;;;;;;;;;;;;;;;;;5049695;28;19928;-60
2022/11/05 13:53:18;;;;;;;;;;;;;;;;;;5055272;28;19936;-59
2022/11/05 13:55:58;;;;;;;;;;;;;;;;;;5052944;28;19933;-60
2022/11/05 13:58:33;;;;;;;;;;;;;;;;;;5050105;28;19931;-60
2022/11/05 14:01:11;;;;;;;;;;;;;;;;;;5051936;28;20350;-61
2022/11/05 14:03:36;;;;;;;;;;;;;;;;;;5052834;28;19936;-60
2022/11/05 14:06:04;;;;;;;;;;;;;;;;;;5051434;28;19943;-60
2022/11/05 14:08:38;;;;;;;;;;;;;;;;;;5047239;28;19936;-59
2022/11/05 14:11:06;;;;;;;;;;;;;;;;;;5051180;28;19928;-60
2022/11/05 14:13:35;;;;;;;;;;;;;;;;;;5054280;28;19937;-60
2022/11/05 14:16:16;;;;;;;;;;;;;;;;;;5056977;28;20679;-61
2022/11/05 14:18:41;;;;;;;;;;;;;;;;;;5050343;28;19952;-61
2022/11/05 14:21:24;;;;;;;;;;;;;;;;;;5053899;28;20402;-62
2022/11/05 14:23:54;;;;;;;;;;;;;;;;;;5048220;28;20341;-61
2022/11/05 14:26:26;;;;;;;;;;;;;;;;;;5052621;28;19931;-60
2022/11/05 14:28:57;;;;;;;;;;;;;;;;;;5054740;28;20033;-62
2022/11/05 14:31:43;;;;;;;;;;;;;;;;;;5058327;28;19931;-61
2022/11/05 14:34:08;;;;;;;;;;;;;;;;;;5047801;28;19928;-60
2022/11/05 14:36:37;;;;;;;;;;;;;;;;;;5057410;28;19920;-61
2022/11/05 14:39:19;;;;;;;;;;;;;;;;;;5057962;28;19932;-59
2022/11/05 14:41:52;;;;;;;;;;;;;;;;;;5046732;28;20432;-59
2022/11/05 14:44:18;;;;;;;;;;;;;;;;;;5053087;28;19932;-59
2022/11/05 14:46:48;;;;;;;;;;;;;;;;;;5054812;28;19930;-60
2022/11/05 14:49:18;;;;;;;;;;;;;;;;;;5054205;28;20488;-61
2022/11/05 14:51:46;;;;;;;;;;;;;;;;;;5057323;28;19981;-60
2022/11/05 14:54:17;;;;;;;;;;;;;;;;;;5048715;28;19929;-61
2022/11/05 14:56:51;;;;;;;;;;;;;;;;;;5057233;28;19972;-61
2022/11/05 14:59:30;;;;;;;;;;;;;;;;;;5053340;28;19929;-61
2022/11/05 15:01:55;;;;;;;;;;;;;;;;;;5049251;28;19936;-61
2022/11/05 15:04:31;;;;;;;;;;;;;;;;;;5048015;28;19929;-60
2022/11/05 15:07:02;;;;;;;;;;;;;;;;;;5054543;28;19967;-60
2022/11/05 15:09:37;;;;;;;;;;;;;;;;;;5058216;28;19959;-61
2022/11/05 15:12:07;;;;;;;;;;;;;;;;;;5057269;28;19932;-62
2022/11/05 15:14:36;;;;;;;;;;;;;;;;;;5054016;28;19932;-61
2022/11/05 15:17:14;;;;;;;;;;;;;;;;;;5054901;28;20595;-60
2022/11/05 15:19:40;;;;;;;;;;;;;;;;;;5054362;28;19955;-60
2022/11/05 15:22:09;;;;;;;;;;;;;;;;;;5058109;28;19921;-61
2022/11/05 15:24:34;;;;;;;;;;;;;;;;;;5055618;28;19924;-61
2022/11/05 15:26:59;;;;;;;;;;;;;;;;;;5056456;28;19928;-60
2022/11/05 15:29:27;;;;;;;;;;;;;;;;;;5058316;28;19963;-60
2022/11/05 15:31:52;;;;;;;;;;;;;;;;;;5051464;28;19928;-61
2022/11/05 15:34:44;;;;;;;;;;;;;;;;;;5050584;28;20058;-61
2022/11/05 15:37:09;;;;;;;;;;;;;;;;;;5055820;28;19967;-60
2022/11/05 15:39:40;;;;;;;;;;;;;;;;;;5061269;28;20452;-61
2022/11/05 15:42:16;;;;;;;;;;;;;;;;;;5054403;28;19935;-60
2022/11/05 15:44:43;;;;;;;;;;;;;;;;;;5059760;28;19962;-61
2022/11/05 15:47:16;;;;;;;;;;;;;;;;;;5057605;28;20390;-61
2022/11/05 15:49:43;;;;;;;;;;;;;;;;;;5054529;28;19946;-60
2022/11/05 15:52:12;;;;;;;;;;;;;;;;;;5054643;28;19924;-61
2022/11/05 15:54:38;;;;;;;;;;;;;;;;;;5059177;28;19924;-58
2022/11/05 15:57:03;;;;;;;;;;;;;;;;;;5055208;28;19928;-62
2022/11/05 15:59:29;;;;;;;;;;;;;;;;;;5060054;28;19936;-60
2022/11/05 16:02:22;;;;;;;;;;;;;;;;;;5053136;28;19963;-60
2022/11/05 16:04:48;;;;;;;;;;;;;;;;;;5058836;28;19932;-60
2022/11/05 16:07:13;;;;;;;;;;;;;;;;;;5058520;28;19932;-61
2022/11/05 16:09:40;;;;;;;;;;;;;;;;;;5053289;28;19939;-60
2022/11/05 16:12:11;;;;;;;;;;;;;;;;;;5054495;28;20387;-60
2022/11/05 16:14:36;;;;;;;;;;;;;;;;;;5058519;28;19929;-60
2022/11/05 16:17:17;;;;;;;;;;;;;;;;;;5055856;28;20023;-61
2022/11/05 16:19:44;;;;;;;;;;;;;;;;;;5051904;28;19978;-61
2022/11/05 16:22:09;;;;;;;;;;;;;;;;;;5053302;28;19936;-61
2022/11/05 16:24:34;;;;;;;;;;;;;;;;;;5056138;28;19924;-62
2022/11/05 16:27:02;;;;;;;;;;;;;;;;;;5054604;28;19928;-62
2022/11/05 16:29:30;;;;;;;;;;;;;;;;;;5052897;28;19929;-61
2022/11/05 16:31:56;;;;;;;;;;;;;;;;;;5053395;28;19990;-62
2022/11/05 16:34:26;;;;;;;;;;;;;;;;;;5054712;28;19944;-60
2022/11/05 16:36:55;;;;;;;;;;;;;;;;;;5050896;28;19939;-60
2022/11/05 16:39:21;;;;;;;;;;;;;;;;;;5054099;28;19932;-62
2022/11/05 16:41:47;;;;;;;;;;;;;;;;;;5056190;28;19939;-61
2022/11/05 16:44:12;;;;;;;;;;;;;;;;;;5054043;28;19928;-60
2022/11/05 16:46:39;;;;;;;;;;;;;;;;;;5061613;28;19932;-60
2022/11/05 16:49:05;;;;;;;;;;;;;;;;;;5054603;28;19924;-61
2022/11/05 16:51:30;;;;;;;;;;;;;;;;;;5053753;28;19945;-61
2022/11/05 16:53:55;;;;;;;;;;;;;;;;;;5055359;28;20503;-61
2022/11/05 16:56:21;;;;;;;;;;;;;;;;;;5055280;28;19932;-60
2022/11/05 16:58:47;;;;;;;;;;;;;;;;;;5059371;28;19933;-60
2022/11/05 17:01:14;;;;;;;;;;;;;;;;;;5053499;28;19939;-61
2022/11/05 17:03:40;;;;;;;;;;;;;;;;;;5052033;28;20268;-61
2022/11/05 17:06:05;;;;;;;;;;;;;;;;;;5046938;28;19981;-61
2022/11/05 17:08:31;;;;;;;;;;;;;;;;;;5056312;28;19932;-61
2022/11/05 17:10:56;;;;;;;;;;;;;;;;;;5054990;28;20315;-60
2022/11/05 17:13:21;;;;;;;;;;;;;;;;;;5050067;28;19925;-61
2022/11/05 17:15:48;;;;;;;;;;;;;;;;;;5054888;28;20488;-67
2022/11/05 17:18:13;;;;;;;;;;;;;;;;;;5048367;28;20419;-65
2022/11/05 17:20:43;;;;;;;;;;;;;;;;;;5060304;28;19928;-65
2022/11/05 17:23:09;;;;;;;;;;;;;;;;;;5056171;28;20060;-64
2022/11/05 17:25:34;;;;;;;;;;;;;;;;;;5062417;28;19924;-65
2022/11/05 17:28:00;;;;;;;;;;;;;;;;;;5045617;28;19977;-66
2022/11/05 17:30:25;;;;;;;;;;;;;;;;;;5050186;28;20023;-67
2022/11/05 17:32:50;;;;;;;;;;;;;;;;;;5047941;28;20984;-67
2022/11/05 17:35:16;;;;;;;;;;;;;;;;;;5052357;28;20407;-67
2022/11/05 17:37:41;;;;;;;;;;;;;;;;;;5045924;28;19932;-69
2022/11/05 17:40:09;;;;;;;;;;;;;;;;;;5049476;28;19951;-66
2022/11/05 17:42:34;;;;;;;;;;;;;;;;;;5049088;28;19980;-66