Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:45;;;;;;;6.32;3.67;;;17.10;75.00;;;;;;5103619;28;27400;-57
2021/07/02 00:04:31;;;;;;;4.80;4.25;;;17.10;74.30;;;;;;5103848;28;27414;-58
2021/07/02 00:07:19;;;;;;;6.57;3.63;;;17.10;75.00;;;;;;5102057;28;27552;-58
2021/07/02 00:10:04;;;;;;;6.38;3.47;;;17.10;74.40;;;;;;5103408;28;27496;-58
2021/07/02 00:12:49;;;;;;;7.82;3.67;;;17.10;74.50;;;;;;5103491;28;27453;-57
2021/07/02 00:15:33;;;;;;;8.32;3.83;;;17.10;74.20;;;;;;5102468;28;27478;-58
2021/07/02 00:18:17;;;;;;;6.88;3.85;;;17.10;75.20;;;;;;5102895;28;27480;-59
2021/07/02 00:21:02;;;;;;;4.15;3.45;;;17.00;75.00;;;;;;5103277;28;27450;-57
2021/07/02 00:23:47;;;;;;;6.85;3.35;;;17.00;75.00;;;;;;5102736;28;27434;-58
2021/07/02 00:26:31;;;;;;;4.45;3.65;;;17.00;75.40;;;;;;5084995;28;27472;-57
2021/07/02 00:29:16;;;;;;;7.30;3.47;;;17.00;75.20;;;;;;5088023;28;27911;-58
2021/07/02 00:32:01;;;;;;;6.93;3.67;;;17.00;75.20;;;;;;5103023;28;27407;-57
2021/07/02 00:34:46;;;;;;;7.50;3.92;;;17.00;75.00;;;;;;5103157;28;26939;-57
2021/07/02 00:37:30;;;;;;;4.75;3.40;;;17.00;75.00;;;;;;5084626;28;26981;-58
2021/07/02 00:40:15;;;;;;;5.90;4.03;;;17.00;75.50;;;;;;5099703;28;27330;-57
2021/07/02 00:43:00;;;;;;;8.98;3.35;;;17.00;74.80;;;;;;5103027;28;27418;-57
2021/07/02 00:45:45;;;;;;;5.70;3.60;;;17.00;75.50;;;;;;5103542;27;27391;-58
2021/07/02 00:48:30;;;;;;;6.03;3.60;;;16.90;75.20;;;;;;5102522;28;27447;-57
2021/07/02 00:51:15;;;;;;;6.40;3.65;;;16.90;75.20;;;;;;5102267;28;27335;-58
2021/07/02 00:54:01;;;;;;;10.10;4.03;;;16.90;75.50;;;;;;5102580;28;27416;-57
2021/07/02 00:56:47;;;;;;;6.30;3.45;;;16.90;75.50;;;;;;5102392;28;27421;-57
2021/07/02 00:59:32;;;;;;;5.40;3.58;;;16.90;75.40;;;;;;5102117;28;27433;-58
2021/07/02 01:02:18;;;;;;;4.88;3.50;;;16.90;75.60;;;;;;5088318;28;27485;-59
2021/07/02 01:05:04;;;;;;;6.45;3.25;;;16.90;75.80;;;;;;5102109;28;27494;-57
2021/07/02 01:07:49;;;;;;;3.65;3.10;;;16.80;75.40;;;;;;5105447;28;27474;-57
2021/07/02 01:10:34;;;;;;;6.55;3.00;;;16.90;75.20;;;;;;5087770;28;27497;-57
2021/07/02 01:13:18;;;;;;;6.35;3.85;;;16.80;75.10;;;;;;5089364;28;27688;-57
2021/07/02 01:16:04;;;;;;;6.00;3.65;;;16.80;75.00;;;;;;5106266;28;27431;-57
2021/07/02 01:18:49;;;;;;;3.50;3.10;;;16.80;74.50;;;;;;5102240;28;27470;-57
2021/07/02 01:21:35;;;;;;;7.70;3.45;;;16.80;74.70;;;;;;5101866;28;27428;-57
2021/07/02 01:24:21;;;;;;;10.43;3.97;;;16.70;74.90;;;;;;5087746;28;27485;-57
2021/07/02 01:27:06;;;;;;;4.13;3.50;;;16.80;74.50;;;;;;5101728;28;27381;-57
2021/07/02 01:29:51;;;;;;;7.93;3.67;;;16.70;74.50;;;;;;5105005;28;27379;-58
2021/07/02 01:32:36;;;;;;;14.43;4.30;;;16.70;74.20;;;;;;5101513;28;27415;-58
2021/07/02 01:35:21;;;;;;;5.38;3.40;;;16.70;74.70;;;;;;5106042;28;27374;-58
2021/07/02 01:38:06;;;;;;;10.43;4.20;;;16.70;74.80;;;;;;5101559;28;27437;-58
2021/07/02 01:40:51;;;;;;;6.63;3.95;;;16.70;74.60;;;;;;5105580;28;27485;-58
2021/07/02 01:43:35;;;;;;;4.63;3.70;;;16.70;75.40;;;;;;5101611;28;27418;-58
2021/07/02 01:46:20;;;;;;;6.50;3.83;;;16.70;75.00;;;;;;5101463;28;27472;-58
2021/07/02 01:49:06;;;;;;;5.65;3.83;;;16.60;75.20;;;;;;5101771;28;27333;-58
2021/07/02 01:51:52;;;;;;;6.50;4.13;;;16.60;74.90;;;;;;5101494;28;27410;-57
2021/07/02 01:54:37;;;;;;;5.80;3.83;;;16.60;76.10;;;;;;5105501;28;27350;-57
2021/07/02 01:57:26;;;;;;;8.88;4.10;;;16.60;75.20;;;;;;5100590;28;27928;-58
2021/07/02 02:00:14;;;;;;;7.00;3.53;;;16.60;74.80;;;;;;5101588;28;27474;-57
2021/07/02 02:03:02;;;;;;;5.95;3.78;;;16.60;75.10;;;;;;5104835;28;27344;-58
2021/07/02 02:05:48;;;;;;;5.28;3.58;;;16.50;74.70;;;;;;5104256;28;27382;-58
2021/07/02 02:08:32;;;;;;;4.32;2.97;;;16.50;74.90;;;;;;5104494;28;27949;-57
2021/07/02 02:11:20;;;;;;;6.40;4.00;;;16.50;74.70;;;;;;5100968;28;27386;-58
2021/07/02 02:14:12;;;;;;;7.05;3.63;;;16.50;75.00;;;;;;5101117;28;27501;-58
2021/07/02 02:17:02;;;;;;;4.00;3.08;;;16.40;74.50;;;;;;5100923;28;27493;-57
2021/07/02 02:19:46;;;;;;;5.60;3.30;;;16.40;74.30;;;;;;5101147;28;27862;-58
2021/07/02 02:22:32;;;;;;;4.70;3.55;;;16.40;74.20;;;;;;5105037;28;27489;-58
2021/07/02 02:25:16;;;;;;;4.75;3.38;;;16.40;74.70;;;;;;5086867;28;27471;-57
2021/07/02 02:28:02;;;;;;;7.50;3.80;;;16.40;74.30;;;;;;5100876;28;27501;-57
2021/07/02 02:30:47;;;;;;;4.78;3.22;;;16.40;74.10;;;;;;5101022;28;27399;-58
2021/07/02 02:33:33;;;;;;;5.22;3.28;;;16.30;74.30;;;;;;5101624;28;27416;-57
2021/07/02 02:36:17;;;;;;;9.23;4.00;;;16.30;74.30;;;;;;5103935;28;27498;-57
2021/07/02 02:39:04;;;;;;;7.88;3.63;;;16.30;74.20;;;;;;5100863;28;27515;-58
2021/07/02 02:41:49;;;;;;;4.88;2.83;;;16.30;73.60;;;;;;5104610;28;27496;-57
2021/07/02 02:44:33;;;;;;;8.65;3.63;;;16.20;73.40;;;;;;5100524;28;27538;-57
2021/07/02 02:47:19;;;;;;;6.60;3.47;;;16.20;74.00;;;;;;5100848;28;27510;-57
2021/07/02 02:50:05;;;;;;;3.42;2.80;;;16.20;73.60;;;;;;5100499;28;27533;-58
2021/07/02 02:52:50;;;;;;;3.92;3.20;;;16.20;73.90;;;;;;5085805;28;27404;-57
2021/07/02 02:55:35;;;;;;;5.63;3.90;;;16.20;73.80;;;;;;5086132;28;27499;-57
2021/07/02 02:58:21;;;;;;;4.85;3.15;;;16.10;73.70;;;;;;5104544;28;27382;-57
2021/07/02 03:01:07;;;;;;;5.22;3.40;;;16.10;74.30;;;;;;5100946;28;27650;-58
2021/07/02 03:03:52;;;;;;;3.53;2.90;;;16.10;73.30;;;;;;5100217;28;27939;-57
2021/07/02 03:06:37;;;;;;;5.78;3.00;;;16.00;73.60;;;;;;5072993;28;27348;-58
2021/07/02 03:09:22;;;;;;;6.82;2.90;;;16.00;73.70;;;;;;5099013;27;27402;-57
2021/07/02 03:12:08;;;;;;;3.55;2.90;;;16.00;73.30;;;;;;5099997;28;27394;-57
2021/07/02 03:14:54;;;;;;;6.88;2.92;;;16.00;73.70;;;;;;5085722;28;27355;-57
2021/07/02 03:17:41;;;;;;;4.40;3.20;;;16.00;74.20;;;;;;5100325;28;27355;-57
2021/07/02 03:20:26;;;;;;;4.15;3.10;;;16.00;73.90;;;;;;5100253;28;27537;-58
2021/07/02 03:23:11;;;;;;;4.07;3.13;;;15.90;74.20;;;;;;5100183;28;27492;-57
2021/07/02 03:25:56;;;;;;;5.45;3.28;;;15.90;74.00;;;;;;5085957;28;27416;-57
2021/07/02 03:28:41;;;;;;;4.05;2.95;;;15.90;74.20;;;;;;5100031;28;27324;-57
2021/07/02 03:31:26;;;;;;;8.80;3.78;;;15.90;74.30;;;;;;5100051;28;26993;-57
2021/07/02 03:34:11;;;;;;;4.65;3.10;;;15.90;74.90;;;;;;5085529;28;27387;-57
2021/07/02 03:36:55;;;;;;;6.65;3.85;;;15.90;74.70;;;;;;5103269;28;27388;-57
2021/07/02 03:39:40;;;;;;;4.75;3.50;;;15.90;74.60;;;;;;5103055;28;27411;-58
2021/07/02 03:42:25;;;;;;;9.48;3.40;;;15.80;73.90;;;;;;5100766;28;27399;-57
2021/07/02 03:45:11;;;;;;;4.38;3.30;;;15.80;74.00;;;;;;5102948;28;27315;-57
2021/07/02 03:47:56;;;;;;;6.15;3.53;;;15.80;74.10;;;;;;5099810;28;27548;-57
2021/07/02 03:50:41;;;;;;;5.10;3.67;;;15.80;74.60;;;;;;5103622;28;27417;-57
2021/07/02 03:53:26;;;;;;;6.57;3.50;;;15.80;74.70;;;;;;5103444;28;27430;-57
2021/07/02 03:56:11;;;;;;;6.03;3.38;;;15.80;74.70;;;;;;5101222;28;27353;-57
2021/07/02 03:58:56;;;;;;;3.95;3.20;;;15.80;74.20;;;;;;5085406;28;28172;-57
2021/07/02 04:01:40;;;;;;;4.25;3.30;;;15.70;74.00;;;;;;5103660;28;27393;-57
2021/07/02 04:04:25;;;;;;;5.35;3.47;;;15.70;74.70;;;;;;5104615;28;27328;-57
2021/07/02 04:07:11;;;;;;;3.88;2.95;;;15.70;73.80;;;;;;5103552;28;27370;-57
2021/07/02 04:09:55;;;;;;;4.68;3.00;;;15.70;73.60;;;;;;5104215;28;27363;-57
2021/07/02 04:12:40;;;;;;;4.38;3.33;;;15.70;74.60;;;;;;5103998;28;27434;-57
2021/07/02 04:15:24;;;;;;;4.20;3.20;;;15.70;74.10;;;;;;5104247;28;27389;-57
2021/07/02 04:18:09;;;;;;;5.35;2.95;;;15.70;74.70;;;;;;5104208;28;27394;-57
2021/07/02 04:20:54;;;;;;;3.20;2.80;;;15.70;74.60;;;;;;5106311;28;27332;-57
2021/07/02 04:23:39;;;;;;;7.78;2.90;;;15.70;75.70;;;;;;5107079;28;27332;-57
2021/07/02 04:26:23;;;;;;;4.80;3.05;;;15.70;75.40;;;;;;5108326;28;27426;-57
2021/07/02 04:29:08;;;;;;;3.33;2.72;;;15.70;75.20;;;;;;5107966;28;27382;-57
2021/07/02 04:31:53;;;;;;;6.35;3.45;;;15.70;75.60;;;;;;5107795;28;27335;-57
2021/07/02 04:34:38;;;;;;;5.13;3.15;;;15.70;75.20;;;;;;5107598;28;27378;-57
2021/07/02 04:37:22;;;;;;;5.47;3.30;;;15.70;75.30;;;;;;5107825;28;27404;-57
2021/07/02 04:40:07;;;;;;;5.60;2.55;;;15.70;75.00;;;;;;5107842;28;27320;-57
2021/07/02 04:42:52;;;;;;;4.93;3.38;;;15.70;75.10;;;;;;5107433;28;27328;-57
2021/07/02 04:45:37;;;;;;;4.43;3.15;;;15.70;75.60;;;;;;5103666;28;27375;-57
2021/07/02 04:48:21;;;;;;;3.42;3.00;;;15.70;75.70;;;;;;5107442;28;27470;-57
2021/07/02 04:51:07;;;;;;;3.28;2.75;;;15.70;75.70;;;;;;5107034;28;27414;-57
2021/07/02 04:53:57;;;;;;;3.42;2.83;;;15.70;75.60;;;;;;5107478;28;27318;-57
2021/07/02 04:57:06;;;;;;;3.33;2.85;;;15.70;75.50;;;;;;5106706;28;27344;-57
2021/07/02 04:59:51;;;;;;;4.40;3.38;;;15.70;75.70;;;;;;5107513;28;27453;-57
2021/07/02 05:02:36;;;;;;;4.10;2.95;;;15.70;76.10;;;;;;5107400;28;27396;-58
2021/07/02 05:05:20;;;;;;;6.53;3.20;;;15.70;76.10;;;;;;5107061;28;27468;-57
2021/07/02 05:08:05;;;;;;;8.75;4.15;;;15.70;76.60;;;;;;5107314;28;27476;-57
2021/07/02 05:10:51;;;;;;;6.20;3.40;;;15.70;76.60;;;;;;5106482;28;27469;-58
2021/07/02 05:13:39;;;;;;;8.02;3.40;;;15.70;77.30;;;;;;5106622;28;27395;-58
2021/07/02 05:16:24;;;;;;;5.43;4.15;;;15.70;76.70;;;;;;5107160;28;27379;-57
2021/07/02 05:19:08;;;;;;;4.90;3.75;;;15.80;77.00;;;;;;5107122;28;27422;-57
2021/07/02 05:21:53;;;;;;;6.00;3.55;;;15.80;77.40;;;;;;5103559;28;27374;-57
2021/07/02 05:24:38;;;;;;;4.85;3.78;;;15.80;77.10;;;;;;5106830;28;27386;-57
2021/07/02 05:27:23;;;;;;;5.85;4.10;;;15.80;77.60;;;;;;5106950;28;27324;-58
2021/07/02 05:30:08;;;;;;;7.25;4.53;;;15.80;77.80;;;;;;5106957;28;27411;-57
2021/07/02 05:32:53;;;;;;;6.13;4.60;;;15.90;78.20;;;;;;5105730;27;27385;-57
2021/07/02 05:35:37;;;;;;;7.30;4.82;;;15.90;78.20;;;;;;5106636;28;27335;-58
2021/07/02 05:38:22;;;;;;;6.22;4.95;;;15.90;78.40;;;;;;5106827;28;27332;-57
2021/07/02 05:41:06;;;;;;;8.18;5.28;;;15.90;78.30;;;;;;5106776;28;27478;-59
2021/07/02 05:43:51;;;;;;;6.38;4.20;;;16.00;79.00;;;;;;5106481;28;27415;-58
2021/07/02 05:46:35;;;;;;;5.75;4.95;;;16.00;79.00;;;;;;5106429;28;27396;-58
2021/07/02 05:49:20;;;;;;;8.27;5.15;;;16.00;80.40;;;;;;5103332;28;27434;-58
2021/07/02 05:52:05;;;;;;;10.32;5.78;;;16.10;80.90;;;;;;5106438;28;27481;-58
2021/07/02 05:54:52;;;;;;;6.90;5.15;;;16.30;81.60;;;;;;5106662;28;27426;-58
2021/07/02 05:57:37;;;;;;;10.68;5.63;;;16.40;79.80;;;;;;5106549;28;27379;-57
2021/07/02 06:00:23;;;;;;;9.15;5.85;;;16.60;82.00;;;;;;5106180;28;27422;-58
2021/07/02 06:03:08;;;;;;;8.35;6.57;;;16.80;82.10;;;;;;5106451;28;27316;-58
2021/07/02 06:05:53;;;;;;;8.18;6.22;;;17.00;82.70;;;;;;5105686;28;27400;-58
2021/07/02 06:08:38;;;;;;;10.77;5.75;;;17.20;82.10;;;;;;5087696;28;27374;-58
2021/07/02 06:11:22;;;;;;;7.25;5.28;;;17.40;81.10;;;;;;5106131;28;27868;-58
2021/07/02 06:14:07;;;;;;;8.20;6.40;;;17.60;80.40;;;;;;5102662;28;27406;-58
2021/07/02 06:16:52;;;;;;;12.48;6.43;;;17.80;77.80;;;;;;5106097;28;27380;-58
2021/07/02 06:19:36;;;;;;;8.25;6.32;;;17.90;76.90;;;;;;5106205;28;27345;-58
2021/07/02 06:22:21;;;;;;;8.82;5.80;;;18.10;77.20;;;;;;5105834;28;27857;-58
2021/07/02 06:25:07;;;;;;;12.00;5.97;;;18.30;76.90;;;;;;5105068;28;27435;-58
2021/07/02 06:27:52;;;;;;;9.68;6.53;;;18.50;76.50;;;;;;5105927;28;27327;-58
2021/07/02 06:30:36;;;;;;;10.48;5.55;;;18.70;76.20;;;;;;5105775;28;27478;-58
2021/07/02 06:33:20;;;;;;;7.97;5.88;;;18.80;76.10;;;;;;5105672;28;27440;-60
2021/07/02 06:36:08;;;;;;;9.55;5.88;;;19.00;76.30;;;;;;5105632;28;27463;-59
2021/07/02 06:38:53;;;;;;;11.75;6.10;;;19.10;75.90;;;;;;5105200;28;27323;-59
2021/07/02 06:41:37;;;;;;;8.68;6.28;;;19.30;75.90;;;;;;5105934;28;27363;-58
2021/07/02 06:44:22;;;;;;;9.50;6.32;;;19.40;75.60;;;;;;5104562;27;27360;-58
2021/07/02 06:47:06;;;;;;;8.88;6.88;;;19.60;75.40;;;;;;5105727;28;27406;-59
2021/07/02 06:49:51;;;;;;;8.57;5.78;;;19.80;75.30;;;;;;5105015;28;26961;-58
2021/07/02 06:52:36;;;;;;;10.68;6.13;;;19.90;75.20;;;;;;5105509;28;27438;-58
2021/07/02 06:55:20;;;;;;;7.43;6.05;;;20.10;75.50;;;;;;5105379;28;27470;-59
2021/07/02 06:58:08;;;;;;;7.90;5.97;;;20.30;75.10;;;;;;5105297;28;27429;-58
2021/07/02 07:00:53;;;;;;;9.60;5.97;;;20.40;75.10;;;;;;5105324;28;27382;-58
2021/07/02 07:03:38;;;;;;;9.95;6.35;;;20.60;74.70;;;;;;5105288;28;27398;-59
2021/07/02 07:06:23;;;;;;;11.65;5.72;;;20.80;75.30;;;;;;5103842;28;27414;-60
2021/07/02 07:09:07;;;;;;;7.93;6.00;;;21.00;74.60;;;;;;5102127;28;27391;-59
2021/07/02 07:11:53;;;;;;;11.93;6.35;;;21.20;75.60;;;;;;5105044;28;27348;-58
2021/07/02 07:14:37;;;;;;;6.60;5.90;;;21.40;75.60;;;;;;5105078;28;27380;-58
2021/07/02 07:17:22;;;;;;;7.63;5.55;;;21.60;74.50;;;;;;5104998;28;27347;-58
2021/07/02 07:20:07;;;;;;;6.85;6.03;;;21.70;73.30;;;;;;5104935;28;27406;-58
2021/07/02 07:22:52;;;;;;;7.50;5.80;;;21.80;73.30;;;;;;5104967;28;27344;-58
2021/07/02 07:25:37;;;;;;;6.97;5.43;;;21.80;72.90;;;;;;5104933;28;27400;-58
2021/07/02 07:28:21;;;;;;;10.75;5.95;;;21.80;73.30;;;;;;5105095;28;27474;-59
2021/07/02 07:31:08;;;;;;;11.57;6.22;;;21.70;73.00;;;;;;5105125;28;27462;-58
2021/07/02 07:33:54;;;;;;;8.45;6.25;;;21.50;72.30;;;;;;5104301;28;27406;-59
2021/07/02 07:36:39;;;;;;;7.63;6.57;;;21.40;74.10;;;;;;5104747;28;27371;-58
2021/07/02 07:39:23;;;;;;;7.55;6.25;;;21.30;75.30;;;;;;5104918;28;27370;-59
2021/07/02 07:42:08;;;;;;;6.20;5.10;;;21.10;76.30;;;;;;5104618;28;27327;-59
2021/07/02 07:44:52;;;;;;;6.70;5.50;;;21.00;76.50;;;;;;5104984;28;27375;-58
2021/07/02 07:47:37;;;;;;;7.57;6.25;;;21.00;77.40;;;;;;5104852;28;27328;-58
2021/07/02 07:50:23;;;;;;;7.32;5.55;;;21.00;77.80;;;;;;5104519;28;27312;-58
2021/07/02 07:53:13;;;;;;;6.10;5.35;;;21.10;77.30;;;;;;5100232;28;27398;-59
2021/07/02 07:55:57;;;;;;;8.63;4.70;;;21.40;77.30;;;;;;5104087;28;27492;-59
2021/07/02 07:58:42;;;;;;;5.50;4.88;;;21.70;76.80;;;;;;5103729;28;27406;-58
2021/07/02 08:01:26;;;;;;;5.80;4.70;;;22.10;75.70;;;;;;5104178;28;27386;-58
2021/07/02 08:04:13;;;;;;;6.70;5.45;;;22.50;74.20;;;;;;5104366;28;27320;-59
2021/07/02 08:06:58;;;;;;;5.70;4.72;;;23.00;73.30;;;;;;5103860;28;27423;-59
2021/07/02 08:09:44;;;;;;;9.55;4.97;;;23.40;71.00;;;;;;5104609;28;27402;-58
2021/07/02 08:12:28;;;;;;;7.53;4.90;;;23.80;69.70;;;;;;5104364;28;27465;-59
2021/07/02 08:15:14;;;;;;;5.55;4.63;;;24.10;68.00;;;;;;5104249;28;27534;-59
2021/07/02 08:17:59;;;;;;;5.80;4.50;;;24.40;67.00;;;;;;5104533;28;27437;-59
2021/07/02 08:20:43;;;;;;;4.90;4.40;;;24.60;64.90;;;;;;5104547;28;27453;-59
2021/07/02 08:23:27;;;;;;;5.15;4.60;;;24.80;65.20;;;;;;5104418;28;27439;-59
2021/07/02 08:26:12;;;;;;;4.40;4.00;;;25.10;64.20;;;;;;5104090;28;27431;-59
2021/07/02 08:32:00;;;;;;;5.80;5.18;;;25.50;62.50;;;;;;5104241;28;27383;-59
2021/07/02 08:34:45;;;;;;;6.05;4.65;;;25.50;61.60;;;;;;5103956;28;27408;-59
2021/07/02 08:37:33;;;;;;;5.90;4.53;;;25.40;61.20;;;;;;5100228;28;27512;-59
2021/07/02 08:40:22;;;;;;;6.50;4.80;;;25.20;62.30;;;;;;5103964;28;27414;-59
2021/07/02 08:43:07;;;;;;;5.93;5.28;;;24.90;62.20;;;;;;5103989;28;26906;-59
2021/07/02 08:45:52;;;;;;;5.45;4.95;;;24.60;63.50;;;;;;5104008;28;27892;-59
2021/07/02 08:48:37;;;;;;;6.22;5.40;;;24.30;64.70;;;;;;5104163;28;27454;-59
2021/07/02 08:51:23;;;;;;;6.80;5.20;;;24.00;65.80;;;;;;5089167;28;27406;-59
2021/07/02 08:54:14;;;;;;;6.38;4.70;;;23.70;67.50;;;;;;5103301;28;27397;-58
2021/07/02 08:56:58;;;;;;;9.05;5.40;;;23.70;67.30;;;;;;5101209;28;27506;-59
2021/07/02 08:59:43;;;;;;;9.70;5.28;;;24.00;65.80;;;;;;5103642;28;27441;-59
2021/07/02 09:02:31;;;;;;;4.80;4.30;;;24.40;66.10;;;;;;5103894;28;27450;-59
2021/07/02 09:05:36;;;;;;;4.72;4.32;;;24.80;66.10;;;;;;5102814;28;27492;-59
2021/07/02 09:08:21;;;;;;;4.45;4.05;;;25.30;64.50;;;;;;5106269;28;27463;-59
2021/07/02 09:11:28;;;;;;;7.93;4.60;;;25.70;62.60;;;;;;5106200;28;27458;-59
2021/07/02 09:14:24;;;;;;;7.07;4.25;;;26.20;61.50;;;;;;5103227;28;26879;-61
2021/07/02 09:17:10;;;;;;;6.65;4.05;;;26.60;59.60;;;;;;5106207;28;27422;-60
2021/07/02 09:20:10;;;;;;;5.22;4.30;;;26.90;60.10;;;;;;5106768;28;27342;-59
2021/07/02 09:22:57;;;;;;;4.20;3.80;;;27.20;58.10;;;;;;5106582;28;27673;-59
2021/07/02 09:25:49;;;;;;;6.18;4.05;;;27.40;58.30;;;;;;5107103;28;26891;-59
2021/07/02 09:28:34;;;;;;;8.55;3.67;;;27.70;57.90;;;;;;5106692;28;27427;-59
2021/07/02 09:31:33;;;;;;;4.68;3.67;;;27.90;57.40;;;;;;5106571;28;27475;-59
2021/07/02 09:34:18;;;;;;;4.97;3.45;;;28.20;56.80;;;;;;5106562;28;27402;-60
2021/07/02 09:37:22;;;;;;;3.33;3.03;;;28.40;56.70;;;;;;5105866;28;27418;-60
2021/07/02 09:40:14;;;;;;;6.53;4.00;;;28.60;56.40;;;;;;5102414;28;27363;-60
2021/07/02 09:43:09;;;;;;;5.60;4.75;;;28.70;56.30;;;;;;5106476;28;27485;-60
2021/07/02 09:45:58;;;;;;;4.20;3.58;;;28.50;54.90;;;;;;5106707;28;27411;-60
2021/07/02 09:48:44;;;;;;;4.15;3.78;;;28.10;55.80;;;;;;5106027;28;27634;-60
2021/07/02 09:51:28;;;;;;;7.18;3.92;;;27.70;56.10;;;;;;5106618;28;27393;-60
2021/07/02 09:54:13;;;;;;;3.80;3.50;;;27.40;58.30;;;;;;5106302;28;27970;-60
2021/07/02 09:57:19;;;;;;;3.70;3.40;;;27.30;58.40;;;;;;5106646;28;27387;-60
2021/07/02 10:00:05;;;;;;;4.10;3.67;;;27.30;58.20;;;;;;5103300;28;27443;-60
2021/07/02 10:03:00;;;;;;;4.13;3.72;;;27.50;57.50;;;;;;5105978;28;27434;-60
2021/07/02 10:05:50;;;;;;;5.97;3.80;;;27.80;57.00;;;;;;5102517;28;27387;-61
2021/07/02 10:08:35;;;;;;;6.22;3.17;;;27.90;57.50;;;;;;5106338;28;27446;-60
2021/07/02 10:11:20;;;;;;;4.50;3.58;;;28.10;56.30;;;;;;5106407;28;27459;-60
2021/07/02 10:14:04;;;;;;;5.65;3.63;;;28.20;57.10;;;;;;5105997;28;27481;-60
2021/07/02 10:16:49;;;;;;;3.63;3.33;;;28.00;56.00;;;;;;5104639;28;27476;-60
2021/07/02 10:19:34;;;;;;;4.53;3.55;;;27.80;56.80;;;;;;5104830;28;27443;-60
2021/07/02 10:22:19;;;;;;;3.80;3.35;;;27.50;57.60;;;;;;5105177;28;27465;-60
2021/07/02 10:25:04;;;;;;;4.90;3.50;;;27.40;57.90;;;;;;5105125;28;27427;-60
2021/07/02 10:27:49;;;;;;;3.83;3.20;;;27.60;57.30;;;;;;5090584;28;27423;-60
2021/07/02 10:30:34;;;;;;;4.13;3.70;;;27.90;57.00;;;;;;5104953;28;27427;-60
2021/07/02 10:33:20;;;;;;;3.10;2.85;;;28.10;57.60;;;;;;5101494;28;27473;-60
2021/07/02 10:36:05;;;;;;;3.83;3.25;;;28.40;56.40;;;;;;5105646;28;27422;-60
2021/07/02 10:38:51;;;;;;;3.97;3.60;;;28.60;56.10;;;;;;5105130;28;27465;-60
2021/07/02 10:41:36;;;;;;;5.40;3.22;;;28.80;55.90;;;;;;5105839;28;27439;-60
2021/07/02 10:44:22;;;;;;;3.83;3.13;;;29.00;56.20;;;;;;5105336;28;27432;-60
2021/07/02 10:47:07;;;;;;;4.53;3.10;;;29.10;56.20;;;;;;5104776;28;27403;-60
2021/07/02 10:49:53;;;;;;;3.45;2.97;;;29.10;55.40;;;;;;5105735;28;27449;-60
2021/07/02 10:52:41;;;;;;;4.05;3.35;;;28.90;54.70;;;;;;5104772;28;27386;-60
2021/07/02 10:55:32;;;;;;;3.70;3.30;;;28.70;54.60;;;;;;5105757;28;27439;-60
2021/07/02 10:58:16;;;;;;;4.57;3.22;;;28.60;55.50;;;;;;5105591;28;27407;-60
2021/07/02 11:01:13;;;;;;;7.03;3.53;;;28.60;41.80;;;;;;5104695;28;27487;-61
2021/07/02 11:04:29;;;;;;;3.63;3.05;;;28.40;39.70;;;;;;5105168;28;27356;-60
2021/07/02 11:07:23;;;;;;;5.57;3.38;;;28.20;40.20;;;;;;5104639;28;27589;-59
2021/07/02 11:10:09;;;;;;;4.38;3.55;;;28.20;43.00;;;;;;5105441;28;27391;-60
2021/07/02 11:12:57;;;;;;;3.72;3.22;;;28.40;46.70;;;;;;5101527;28;27380;-60
2021/07/02 11:16:01;;;;;;;8.00;3.40;;;28.60;49.10;;;;;;5105294;28;27621;-60
2021/07/02 11:18:45;;;;;;;5.38;3.35;;;28.70;50.60;;;;;;5104347;28;27386;-60
2021/07/02 11:21:31;;;;;;;4.50;3.45;;;28.90;51.60;;;;;;5101671;28;27391;-60
2021/07/02 11:25:01;;;;;;;4.20;3.05;;;29.00;53.20;;;;;;5105150;28;27340;-61
2021/07/02 11:27:55;;;;;;;5.03;3.40;;;28.90;52.10;;;;;;5098450;27;27522;-60
2021/07/02 11:30:41;;;;;;;3.78;3.42;;;28.80;52.50;;;;;;5103903;28;27404;-60
2021/07/02 11:33:26;;;;;;;4.68;3.33;;;28.60;53.10;;;;;;5104532;28;27457;-60
2021/07/02 11:36:12;;;;;;;3.33;3.00;;;28.60;54.70;;;;;;5104245;28;27434;-60
2021/07/02 11:38:57;;;;;;;4.20;3.30;;;28.60;54.60;;;;;;5104285;28;27378;-60
2021/07/02 11:41:42;;;;;;;5.53;2.78;;;28.70;55.30;;;;;;5104993;28;27327;-60
2021/07/02 11:44:26;;;;;;;4.63;3.17;;;28.70;54.60;;;;;;5103943;28;27531;-60
2021/07/02 11:47:11;;;;;;;3.53;3.03;;;28.80;54.70;;;;;;5103853;28;27399;-60
2021/07/02 11:49:56;;;;;;;3.67;3.00;;;28.70;54.50;;;;;;5103793;28;27474;-60
2021/07/02 11:52:41;;;;;;;4.55;3.53;;;28.90;56.10;;;;;;5103684;28;27484;-60
2021/07/02 11:55:25;;;;;;;4.18;3.15;;;28.90;56.40;;;;;;5104830;28;27466;-60
2021/07/02 11:58:14;;;;;;;4.35;3.30;;;29.00;56.10;;;;;;5103984;28;27472;-59
2021/07/02 12:01:00;;;;;;;5.50;3.17;;;29.10;56.40;;;;;;5104477;28;27397;-60
2021/07/02 12:03:54;;;;;;;3.65;2.95;;;28.90;55.20;;;;;;5103990;28;27371;-59
2021/07/02 12:06:43;;;;;;;3.80;3.40;;;28.70;54.80;;;;;;5103626;28;27371;-60
2021/07/02 12:09:28;;;;;;;3.47;3.08;;;28.60;56.10;;;;;;5104241;28;27477;-59
2021/07/02 12:12:20;;;;;;;5.60;3.22;;;28.60;57.20;;;;;;5103417;28;27496;-60
2021/07/02 12:15:05;;;;;;;4.18;3.65;;;28.70;56.70;;;;;;5104373;28;27462;-60
2021/07/02 12:18:04;;;;;;;3.40;3.00;;;28.80;55.90;;;;;;5104261;28;27388;-59
2021/07/02 12:21:18;;;;;;;4.13;3.40;;;28.90;56.00;;;;;;5103413;28;27927;-60
2021/07/02 12:24:07;;;;;;;5.38;3.10;;;29.10;52.90;;;;;;5100836;28;27487;-60
2021/07/02 12:26:57;;;;;;;3.55;3.15;;;29.20;55.50;;;;;;5104208;28;27460;-60
2021/07/02 12:29:44;;;;;;;6.57;3.60;;;29.30;56.90;;;;;;5104359;28;27316;-60
2021/07/02 12:32:43;;;;;;;3.78;3.38;;;29.40;57.40;;;;;;5103944;28;27473;-60
2021/07/02 12:35:42;;;;;;;4.72;3.92;;;29.50;57.30;;;;;;5103628;28;27370;-61
2021/07/02 12:39:08;;;;;;;6.32;3.67;;;29.60;58.00;;;;;;5087900;28;27465;-61
2021/07/02 12:42:15;;;;;;;9.15;4.22;;;29.50;56.60;;;;;;5102756;28;27320;-61
2021/07/02 12:45:14;;;;;;;5.22;3.65;;;29.30;56.60;;;;;;5079773;28;27928;-63
2021/07/02 12:48:03;;;;;;;3.67;3.38;;;29.20;56.10;;;;;;5093449;28;27321;-61
2021/07/02 12:50:55;;;;;;;4.53;3.47;;;29.00;54.70;;;;;;5092665;28;27490;-62
2021/07/02 12:57:52;;;;;;;4.38;3.72;;;28.70;56.10;;;;;;5089533;28;27885;-62
2021/07/02 13:00:47;;;;;;;4.63;3.63;;;28.70;56.60;;;;;;5104061;28;27418;-61
2021/07/02 13:03:39;;;;;;;3.58;3.28;;;28.80;58.80;;;;;;5106848;28;27331;-61
2021/07/02 13:06:34;;;;;;;4.13;3.65;;;28.90;58.80;;;;;;5106424;28;27405;-64
2021/07/02 13:09:28;;;;;;;5.47;3.90;;;29.00;57.90;;;;;;5106348;28;27458;-61
2021/07/02 13:12:29;;;;;;;5.35;3.88;;;28.90;55.70;;;;;;5103702;28;27488;-60
2021/07/02 13:15:25;;;;;;;3.97;3.55;;;28.70;54.80;;;;;;5104034;28;26910;-61
2021/07/02 13:18:40;;;;;;;4.25;3.83;;;28.50;54.30;;;;;;5106642;28;27365;-60
2021/07/02 13:21:37;;;;;;;5.10;4.00;;;28.50;54.90;;;;;;5106955;28;27869;-61
2021/07/02 13:24:31;;;;;;;7.75;3.30;;;28.60;57.50;;;;;;5106461;28;27470;-62
2021/07/02 13:27:36;;;;;;;4.88;3.97;;;28.60;57.10;;;;;;5106612;28;27329;-62
2021/07/02 13:30:39;;;;;;;6.88;3.50;;;28.70;58.20;;;;;;5091596;28;27493;-61
2021/07/02 13:33:28;;;;;;;5.28;3.90;;;28.80;56.50;;;;;;5106541;28;27381;-60
2021/07/02 13:36:53;;;;;;;3.80;3.40;;;28.80;58.00;;;;;;5106053;28;27465;-61
2021/07/02 13:39:48;;;;;;;10.95;3.50;;;29.00;57.60;;;;;;5106360;28;27319;-61
2021/07/02 13:42:39;;;;;;;4.05;3.65;;;29.10;58.00;;;;;;5107006;28;27396;-61
2021/07/02 13:45:31;;;;;;;3.88;3.50;;;29.00;57.40;;;;;;5106543;28;27909;-61
2021/07/02 13:48:27;;;;;;;4.07;3.30;;;29.00;58.00;;;;;;5106747;28;27387;-61
2021/07/02 13:51:30;;;;;;;4.18;3.30;;;29.00;57.40;;;;;;5075588;28;27415;-61
2021/07/02 13:54:39;;;;;;;3.70;3.30;;;29.10;55.10;;;;;;5105426;28;26901;-62
2021/07/02 13:57:31;;;;;;;5.15;3.15;;;29.10;55.30;;;;;;5104767;28;27332;-61
2021/07/02 14:00:22;;;;;;;3.75;3.25;;;29.20;55.00;;;;;;5106386;28;27468;-61
2021/07/02 14:03:16;;;;;;;3.55;3.25;;;29.20;55.30;;;;;;5105973;28;27409;-60
2021/07/02 14:06:27;;;;;;;3.60;3.30;;;29.20;55.50;;;;;;5105388;28;27409;-62
2021/07/02 14:09:19;;;;;;;3.42;3.13;;;29.20;54.40;;;;;;5106496;28;27338;-60
2021/07/02 14:12:09;;;;;;;4.70;4.20;;;29.10;55.20;;;;;;5077851;28;27447;-61
2021/07/02 14:15:03;;;;;;;3.92;3.53;;;28.90;53.90;;;;;;5102394;28;27380;-61
2021/07/02 14:17:54;;;;;;;3.78;3.47;;;28.70;54.80;;;;;;5102873;28;27365;-60
2021/07/02 14:20:45;;;;;;;4.43;3.60;;;28.50;54.90;;;;;;5105602;28;27477;-61
2021/07/02 14:23:38;;;;;;;4.72;3.88;;;28.30;53.90;;;;;;5103031;28;27525;-60
2021/07/02 14:26:27;;;;;;;4.07;3.67;;;28.10;54.20;;;;;;5106077;28;27380;-61
2021/07/02 14:29:19;;;;;;;4.53;4.10;;;27.90;56.00;;;;;;5105961;28;27434;-59
2021/07/02 14:32:10;;;;;;;4.40;3.83;;;27.90;57.60;;;;;;5101799;28;27447;-61
2021/07/02 14:35:01;;;;;;;5.13;3.63;;;27.80;56.70;;;;;;5106089;28;27419;-59
2021/07/02 14:37:53;;;;;;;4.35;3.30;;;27.80;55.30;;;;;;5105893;28;27525;-60
2021/07/02 14:40:50;;;;;;;4.47;3.85;;;27.70;57.00;;;;;;5105113;28;27328;-60