Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:55;;;;;;;35.05;20.63;;;;;;;14.09;60.97;102808.66;4930850;28;97578;-72
2022/11/13 00:03:22;;;;;;;35.28;19.50;;;;;;;14.44;60.23;102816.00;4926175;28;97173;-72
2022/11/13 00:05:49;;;;;;;32.40;20.38;;;;;;;14.64;59.61;102821.81;4930035;28;99692;-73
2022/11/13 00:08:18;;;;;;;32.88;19.55;;;;;;;14.59;59.42;102818.38;4924240;28;98810;-72
2022/11/13 00:10:44;;;;;;;35.28;20.17;;;;;;;14.52;59.39;102815.84;4929189;28;98276;-72
2022/11/13 00:13:11;;;;;;;31.23;18.15;;;;;;;14.84;59.06;102816.09;4926816;28;96983;-72
2022/11/13 00:15:37;;;;;;;32.72;19.60;;;;;;;14.73;59.07;102818.09;4930096;28;98912;-72
2022/11/13 00:18:04;;;;;;;33.88;19.45;;;;;;;14.74;59.14;102810.09;4927953;28;99327;-72
2022/11/13 00:20:30;;;;;;;32.80;18.55;;;;;;;14.64;59.60;102803.19;4930413;28;98561;-74
2022/11/13 00:22:57;;;;;;;34.90;19.65;;;;;;;14.67;59.86;102808.47;4926323;28;97316;-73
2022/11/13 00:25:25;;;;;;;34.15;18.88;;;;;;;14.47;60.39;102807.09;4930537;28;99474;-73
2022/11/13 00:27:51;;;;;;;34.58;19.10;;;;;;;14.53;60.30;102802.53;4929446;28;98771;-72
2022/11/13 00:30:21;;;;;;;38.72;20.60;;;;;;;14.53;60.46;102805.19;4932133;28;97040;-73
2022/11/13 00:32:48;;;;;;;91.15;39.92;;;;;;;14.62;60.33;102805.03;4932908;28;97074;-72
2022/11/13 00:35:14;;;;;;;43.38;24.17;;;;;;;14.77;60.19;102800.31;4932231;28;99259;-72
2022/11/13 00:37:41;;;;;;;31.73;18.83;;;;;;;14.85;59.78;102801.00;4931366;28;101940;-72
2022/11/13 00:40:09;;;;;;;30.02;18.00;;;;;;;14.60;60.32;102796.19;4932659;28;96863;-72
2022/11/13 00:42:36;;;;;;;31.40;17.42;;;;;;;14.73;60.34;102787.06;4933510;28;97598;-72
2022/11/13 00:45:07;;;;;;;33.95;18.77;;;;;;;14.62;60.34;102796.16;4937505;28;99387;-72
2022/11/13 00:47:34;;;;;;;34.45;19.27;;;;;;;14.94;59.80;102792.84;4933501;28;101414;-73
2022/11/13 00:50:01;;;;;;;26.55;17.35;;;;;;;15.10;58.98;102796.91;4932775;28;97735;-72
2022/11/13 00:52:27;;;;;;;33.90;18.02;;;;;;;14.89;59.45;102784.97;4933973;28;96771;-72
2022/11/13 00:54:54;;;;;;;29.30;17.45;;;;;;;14.79;59.83;102786.03;4932213;28;98009;-72
2022/11/13 00:57:20;;;;;;;29.00;17.60;;;;;;;14.67;60.39;102786.31;4929770;28;98829;-73
2022/11/13 00:59:50;;;;;;;29.27;16.23;;;;;;;14.97;59.53;102785.66;4932466;28;97669;-73
2022/11/13 01:02:17;;;;;;;37.13;19.40;;;;;;;15.14;58.92;102779.97;4933453;28;97078;-72
2022/11/13 01:04:44;;;;;;;33.88;20.13;;;;;;;15.06;58.85;102766.81;4932422;28;98435;-71
2022/11/13 01:07:10;;;;;;;34.50;16.35;;;;;;;15.10;58.50;102778.25;4933171;28;98855;-72
2022/11/13 01:09:37;;;;;;;26.83;16.73;;;;;;;15.21;58.53;102770.94;4932490;28;97094;-73
2022/11/13 01:12:03;;;;;;;28.58;16.85;;;;;;;14.59;60.52;102761.63;4932848;28;98507;-73
2022/11/13 01:14:30;;;;;;;27.50;17.00;;;;;;;15.08;59.59;102765.00;4930943;28;99230;-72
2022/11/13 01:16:58;;;;;;;27.55;16.33;;;;;;;15.01;59.67;102760.72;4933137;28;98837;-72
2022/11/13 01:19:24;;;;;;;26.38;16.77;;;;;;;15.05;59.25;102758.88;4932515;28;97788;-73
2022/11/13 01:21:51;;;;;;;28.20;16.92;;;;;;;15.22;58.78;102756.72;4932492;28;97088;-72
2022/11/13 01:24:17;;;;;;;23.60;15.30;;;;;;;15.36;58.49;102764.38;4931556;28;100153;-72
2022/11/13 01:26:44;;;;;;;28.98;16.55;;;;;;;15.21;58.46;102759.41;4932398;28;98952;-72
2022/11/13 01:29:11;;;;;;;25.85;15.95;;;;;;;15.05;58.50;102748.22;4932877;28;96974;-71
2022/11/13 01:31:37;;;;;;;28.38;16.83;;;;;;;15.38;57.89;102755.44;4932958;28;96867;-71
2022/11/13 01:34:06;;;;;;;26.63;17.27;;;;;;;15.37;57.76;102760.78;4931948;28;99059;-71
2022/11/13 01:36:32;;;;;;;33.00;17.30;;;;;;;15.40;57.66;102750.94;4931269;28;98995;-73
2022/11/13 01:38:58;;;;;;;30.50;17.58;;;;;;;15.32;57.84;102747.59;4932822;28;96752;-72
2022/11/13 01:41:27;;;;;;;26.65;16.88;;;;;;;15.39;57.85;102754.53;4933500;28;96994;-72
2022/11/13 01:43:55;;;;;;;26.30;17.40;;;;;;;15.31;57.68;102753.81;4929270;28;98974;-73
2022/11/13 01:46:25;;;;;;;29.98;17.67;;;;;;;15.41;57.36;102746.50;4931096;28;99185;-73
2022/11/13 01:48:58;;;;;;;23.75;16.52;;;;;;;15.03;58.29;102740.25;4928616;28;97761;-72
2022/11/13 01:51:32;;;;;;;42.83;23.30;;;;;;;15.34;57.62;102740.44;4927155;28;96899;-72
2022/11/13 01:54:00;;;;;;;26.25;17.17;;;;;;;15.19;57.60;102735.47;4932263;28;99123;-72
2022/11/13 01:56:27;;;;;;;24.38;17.25;;;;;;;15.25;57.75;102740.66;4930889;28;100931;-72
2022/11/13 01:59:03;;;;;;;27.40;17.02;;;;;;;15.08;57.97;102733.06;4932704;28;97108;-72
2022/11/13 02:01:30;;;;;;;;;;;;;;;15.35;57.38;102733.31;4929016;28;96810;-72
2022/11/13 02:03:56;;;;;;;25.70;18.03;;;;;;;15.54;56.63;102735.53;4931928;28;98881;-72
2022/11/13 02:06:25;;;;;;;29.23;16.63;;;;;;;15.35;57.34;102738.66;4932228;28;98172;-71
2022/11/13 02:08:53;;;;;;;27.77;16.73;;;;;;;15.42;56.94;102727.81;4931808;28;96753;-72
2022/11/13 02:11:20;;;;;;;26.67;15.98;;;;;;;15.43;57.35;102728.66;4927554;28;96881;-72
2022/11/13 02:13:47;;;;;;;22.80;15.98;;;;;;;15.55;56.68;102723.09;4930897;28;99368;-72
2022/11/13 02:16:16;;;;;;;27.13;16.65;;;;;;;15.27;57.72;102729.97;4931420;28;99217;-72
2022/11/13 02:18:42;;;;;;;24.75;15.27;;;;;;;15.35;57.13;102720.00;4931544;28;96815;-72
2022/11/13 02:21:21;;;;;;;23.65;15.13;;;;;;;15.37;57.22;102715.50;4931965;28;96886;-72
2022/11/13 02:23:58;;;;;;;24.95;15.43;;;;;;;15.58;56.52;102719.47;4931710;28;101825;-72
2022/11/13 02:26:29;;;;;;;23.35;15.38;;;;;;;15.40;56.93;102723.44;4928129;28;98829;-70
2022/11/13 02:28:55;;;;;;;21.48;14.93;;;;;;;15.25;57.34;102719.34;4930852;28;96982;-67
2022/11/13 02:31:22;;;;;;;23.25;15.00;;;;;;;15.38;57.05;102715.47;4932250;28;96866;-67
2022/11/13 02:33:48;;;;;;;20.45;14.55;;;;;;;15.44;56.94;102715.31;4930839;28;99475;-69
2022/11/13 02:36:15;;;;;;;24.20;14.68;;;;;;;15.37;56.93;102716.38;4930721;28;99183;-68
2022/11/13 02:38:43;;;;;;;21.60;14.13;;;;;;;15.45;56.73;102716.19;4931375;28;97291;-69
2022/11/13 02:41:09;;;;;;;29.58;14.55;;;;;;;15.39;57.10;102713.69;4931465;28;96818;-68
2022/11/13 02:43:37;;;;;;;24.52;14.05;;;;;;;15.35;57.18;102704.91;4931555;28;99265;-68
2022/11/13 02:46:04;;;;;;;23.38;14.38;;;;;;;15.28;57.26;102703.31;4930941;28;99344;-68
2022/11/13 02:48:31;;;;;;;22.45;13.35;;;;;;;15.45;57.07;102701.09;4929891;28;96844;-68
2022/11/13 02:50:57;;;;;;;17.50;13.00;;;;;;;15.36;57.15;102695.13;4931210;28;96807;-68
2022/11/13 02:53:23;;;;;;;25.45;13.35;;;;;;;15.46;56.70;102697.50;4930849;28;99015;-68
2022/11/13 02:55:50;;;;;;;20.90;13.10;;;;;;;15.27;57.21;102695.34;4931069;28;98806;-68
2022/11/13 02:58:16;;;;;;;19.00;12.73;;;;;;;15.22;57.23;102691.91;4931469;28;97080;-68
2022/11/13 03:00:44;;;;;;;19.60;12.68;;;;;;;15.24;57.34;102682.09;4930908;28;96867;-69
2022/11/13 03:03:10;;;;;;;20.77;12.10;;;;;;;15.37;56.52;102683.53;4929963;28;98942;-68
2022/11/13 03:05:37;;;;;;;18.75;11.98;;;;;;;15.50;56.49;102672.53;4930475;28;99033;-68
2022/11/13 03:08:05;;;;;;;20.15;12.40;;;;;;;15.52;56.69;102675.16;4931504;28;96766;-70
2022/11/13 03:10:32;;;;;;;17.45;13.00;;;;;;;15.09;57.62;102672.69;4931042;28;96897;-70
2022/11/13 03:12:59;;;;;;;19.17;12.55;;;;;;;15.54;56.54;102674.25;4931386;28;98976;-72
2022/11/13 03:15:25;;;;;;;20.75;13.13;;;;;;;15.12;57.38;102675.28;4930531;28;99202;-73
2022/11/13 03:17:53;;;;;;;19.48;10.93;;;;;;;15.41;56.71;102674.56;4931134;28;96947;-73
2022/11/13 03:20:19;;;;;;;20.80;11.00;;;;;;;15.36;56.49;102669.34;4931436;28;96836;-71
2022/11/13 03:22:46;;;;;;;17.95;11.30;;;;;;;15.42;56.50;102668.34;4929880;28;99326;-72
2022/11/13 03:25:12;;;;;;;16.20;10.38;;;;;;;15.29;56.84;102667.78;4930484;28;100636;-72
2022/11/13 03:27:39;;;;;;;20.63;11.68;;;;;;;15.19;57.04;102671.56;4930613;28;96825;-71
2022/11/13 03:30:07;;;;;;;18.13;10.98;;;;;;;15.51;56.50;102676.06;4930799;28;96797;-72
2022/11/13 03:32:33;;;;;;;17.10;11.63;;;;;;;15.29;57.06;102673.09;4931030;28;99611;-73
2022/11/13 03:35:01;;;;;;;16.55;11.00;;;;;;;15.13;57.31;102671.69;4930341;28;98809;-72
2022/11/13 03:37:28;;;;;;;18.45;11.48;;;;;;;15.47;56.42;102674.41;4930712;28;96806;-72
2022/11/13 03:39:54;;;;;;;18.92;11.43;;;;;;;15.59;56.28;102676.78;4930897;28;96943;-71
2022/11/13 03:42:20;;;;;;;16.08;10.98;;;;;;;15.52;56.40;102680.50;4930920;28;98992;-72
2022/11/13 03:44:47;;;;;;;16.45;10.15;;;;;;;15.52;56.36;102675.16;4929961;28;99286;-72
2022/11/13 03:47:14;;;;;;;14.70;9.85;;;;;;;15.47;56.14;102679.75;4930772;28;96737;-72
2022/11/13 03:49:40;;;;;;;14.43;10.68;;;;;;;15.56;56.01;102681.34;4931050;28;97049;-72
2022/11/13 03:52:08;;;;;;;16.00;10.80;;;;;;;15.57;56.32;102686.59;4930025;28;98928;-71
2022/11/13 03:54:34;;;;;;;16.33;9.88;;;;;;;15.71;55.84;102688.91;4929586;28;98766;-72
2022/11/13 03:57:05;;;;;;;15.88;10.40;;;;;;;15.67;55.45;102692.59;4930537;28;96849;-72
2022/11/13 03:59:31;;;;;;;17.83;10.02;;;;;;;15.86;55.17;102691.19;4930735;28;96905;-72
2022/11/13 04:01:58;;;;;;;14.85;9.00;;;;;;;15.64;55.09;102684.66;4930810;28;99264;-71
2022/11/13 04:04:24;;;;;;;16.27;10.07;;;;;;;15.69;55.33;102693.41;4929030;28;99277;-72
2022/11/13 04:06:51;;;;;;;14.30;9.25;;;;;;;15.56;55.43;102686.66;4930790;28;97506;-71
2022/11/13 04:09:18;;;;;;;15.90;9.68;;;;;;;15.70;55.26;102680.03;4930578;28;96970;-72
2022/11/13 04:11:45;;;;;;;14.68;9.35;;;;;;;15.71;54.97;102675.59;4926423;28;101326;-72
2022/11/13 04:14:12;;;;;;;14.85;9.65;;;;;;;15.51;55.14;102663.63;4928157;28;98732;-72
2022/11/13 04:16:40;;;;;;;16.33;9.50;;;;;;;15.47;55.46;102664.63;4930029;28;96896;-72
2022/11/13 04:19:07;;;;;;;17.02;9.30;;;;;;;15.28;55.23;102665.13;4930114;28;97025;-72
2022/11/13 04:21:34;;;;;;;19.58;8.80;;;;;;;15.48;55.17;102663.72;4930137;28;99033;-72
2022/11/13 04:24:00;;;;;;;14.05;9.13;;;;;;;15.43;55.05;102654.06;4929800;28;99205;-71
2022/11/13 04:26:28;;;;;;;11.27;8.55;;;;;;;15.39;55.67;102655.06;4929287;28;96923;-72
2022/11/13 04:28:54;;;;;;;17.58;10.82;;;;;;;15.43;55.63;102654.94;4930444;28;97101;-72
2022/11/13 04:31:21;;;;;;;14.10;9.55;;;;;;;15.52;55.30;102659.19;4930171;28;99180;-72
2022/11/13 04:33:47;;;;;;;17.58;9.77;;;;;;;15.40;55.23;102655.03;4930247;28;98753;-72
2022/11/13 04:36:14;;;;;;;12.02;8.75;;;;;;;15.67;54.68;102647.28;4928274;28;97693;-71
2022/11/13 04:38:40;;;;;;;11.55;8.52;;;;;;;15.70;54.37;102648.06;4929337;28;96844;-71
2022/11/13 04:43:52;;;;;;;16.23;9.52;;;;;;;15.29;55.30;102643.81;4928762;28;97247;-72
2022/11/13 04:46:19;;;;;;;18.48;10.30;;;;;;;15.26;55.56;102642.97;4929403;28;96844;-72
2022/11/13 04:48:46;;;;;;;18.02;10.15;;;;;;;15.44;55.48;102654.03;4929301;28;96824;-72
2022/11/13 04:51:12;;;;;;;16.98;10.48;;;;;;;15.54;55.07;102658.28;4929871;28;98929;-71
2022/11/13 04:53:38;;;;;;;14.68;10.10;;;;;;;15.53;54.84;102651.19;4929847;28;99567;-72
2022/11/13 04:56:05;;;;;;;14.40;10.15;;;;;;;15.61;54.68;102648.31;4929408;28;96767;-73
2022/11/13 04:58:32;;;;;;;17.25;10.55;;;;;;;15.48;54.98;102649.53;4930281;28;97609;-72
2022/11/13 05:00:59;;;;;;;12.63;10.02;;;;;;;15.63;54.64;102651.81;4929904;28;98986;-71
2022/11/13 05:03:26;;;;;;;15.40;10.35;;;;;;;15.59;54.34;102644.81;4929346;28;99065;-72
2022/11/13 05:05:52;;;;;;;17.65;10.88;;;;;;;15.38;54.95;102646.22;4928635;28;96838;-72
2022/11/13 05:08:19;;;;;;;18.42;11.32;;;;;;;15.72;54.21;102653.34;4929905;28;97050;-72
2022/11/13 05:10:45;;;;;;;13.05;9.88;;;;;;;15.36;54.93;102647.19;4929590;28;99216;-71
2022/11/13 05:13:12;;;;;;;14.75;10.63;;;;;;;15.55;54.53;102653.81;4932906;28;98842;-73
2022/11/13 05:15:38;;;;;;;17.85;11.10;;;;;;;15.54;54.53;102652.06;4932650;28;97670;-72
2022/11/13 05:18:06;;;;;;;16.55;11.00;;;;;;;15.51;54.41;102642.31;4930749;28;97162;-72
2022/11/13 05:20:32;;;;;;;13.90;9.98;;;;;;;15.56;54.43;102654.69;4925566;28;99189;-73
2022/11/13 05:22:59;;;;;;;13.52;10.35;;;;;;;15.42;54.60;102650.56;4932946;28;98920;-72
2022/11/13 05:25:26;;;;;;;18.40;11.02;;;;;;;15.27;54.92;102650.06;4932826;28;96829;-73
2022/11/13 05:27:52;;;;;;;15.52;10.35;;;;;;;15.18;55.49;102647.63;4932987;28;96879;-72
2022/11/13 05:30:19;;;;;;;15.50;10.18;;;;;;;15.27;55.07;102640.28;4932060;28;99302;-72
2022/11/13 05:32:45;;;;;;;16.13;9.57;;;;;;;15.37;55.09;102643.56;4932861;28;98795;-71
2022/11/13 05:35:13;;;;;;;17.35;10.48;;;;;;;15.44;54.59;102643.38;4932102;28;96863;-71
2022/11/13 05:37:40;;;;;;;17.67;10.65;;;;;;;15.36;54.70;102637.38;4927146;28;96809;-72
2022/11/13 05:40:07;;;;;;;16.98;10.07;;;;;;;15.45;54.63;102636.28;4931788;28;99699;-72
2022/11/13 05:42:34;;;;;;;14.93;9.60;;;;;;;15.21;54.90;102645.78;4932610;28;97864;-72
2022/11/13 05:45:00;;;;;;;13.90;10.20;;;;;;;15.37;54.83;102638.25;4931889;28;96858;-71
2022/11/13 05:47:26;;;;;;;15.50;10.07;;;;;;;15.49;54.55;102641.47;4933707;28;96889;-72
2022/11/13 05:49:53;;;;;;;15.63;10.13;;;;;;;15.20;55.38;102641.34;4932132;28;98090;-72
2022/11/13 05:52:21;;;;;;;16.40;9.73;;;;;;;15.32;54.86;102641.03;4932447;28;99262;-72
2022/11/13 05:54:47;;;;;;;14.65;10.13;;;;;;;15.52;54.54;102638.78;4929320;28;98068;-72
2022/11/13 05:57:13;;;;;;;15.35;9.57;;;;;;;15.46;54.94;102640.69;4932342;28;97142;-72
2022/11/13 05:59:40;;;;;;;16.98;9.95;;;;;;;15.33;54.68;102626.81;4931351;28;97864;-73
2022/11/13 06:02:06;;;;;;;15.23;9.65;;;;;;;15.37;55.04;102636.47;4930615;28;101269;-72
2022/11/13 06:04:33;;;;;;;16.88;9.45;;;;;;;15.36;54.86;102631.19;4932206;28;96834;-71
2022/11/13 06:07:00;;;;;;;15.07;10.40;;;;;;;15.35;55.05;102629.44;4931523;28;96962;-72
2022/11/13 06:09:27;;;;;;;20.98;10.43;;;;;;;14.96;56.08;102620.66;4931736;28;99064;-72
2022/11/13 06:11:54;;;;;;;14.23;9.95;;;;;;;15.34;55.40;102628.56;4932932;28;98938;-73
2022/11/13 06:14:20;;;;;;;16.52;11.15;;;;;;;15.21;55.75;102619.13;4931789;28;96780;-72
2022/11/13 06:16:47;;;;;;;17.52;10.35;;;;;;;15.45;55.11;102621.16;4932132;28;97271;-73
2022/11/13 06:19:19;;;;;;;15.63;11.57;;;;;;;15.47;55.14;102622.00;4931353;28;98836;-71
2022/11/13 06:21:45;;;;;;;17.95;12.80;;;;;;;15.54;54.99;102609.44;4931859;28;99213;-72
2022/11/13 06:24:12;;;;;;;20.20;13.73;;;;;;;15.67;54.86;102610.84;4927138;28;97726;-72
2022/11/13 06:26:40;;;;;;;21.98;16.30;;;;;;;15.45;55.40;102605.19;4931664;28;96833;-73
2022/11/13 06:29:10;;;;;;;26.73;17.75;;;;;;;15.57;55.16;102604.00;4932191;28;101796;-72
2022/11/13 06:31:36;;;;;;;28.83;19.33;;;;;;;15.68;55.07;102607.28;4932006;28;99375;-72
2022/11/13 06:34:05;;;;;;;28.33;19.75;;;;;;;15.54;55.53;102599.66;4931660;28;96773;-73
2022/11/13 06:36:33;;;;;;;26.73;18.65;;;;;;;15.66;55.48;102601.09;4930836;28;97009;-72
2022/11/13 06:39:00;;;;;;;32.30;20.42;;;;;;;15.54;55.86;102602.31;4931468;28;99092;-72
2022/11/13 06:41:30;;;;;;;24.33;17.80;;;;;;;15.37;56.16;102598.28;4932365;28;99311;-72
2022/11/13 06:43:58;;;;;;;32.83;21.15;;;;;;;15.41;56.05;102600.84;4930733;28;97105;-73
2022/11/13 06:46:27;;;;;;;28.60;19.40;;;;;;;15.39;56.24;102610.66;4929183;28;96956;-72
2022/11/13 06:48:54;;;;;;;26.50;20.17;;;;;;;15.50;55.79;102613.03;4929396;28;98422;-72
2022/11/13 06:51:22;;;;;;;25.83;17.52;;;;;;;15.24;56.74;102600.41;4930739;28;101345;-72
2022/11/13 06:53:50;;;;;;;29.48;20.70;;;;;;;15.15;57.34;102601.53;4930224;28;96868;-73
2022/11/13 06:56:17;;;;;;;31.38;20.85;;;;;;;15.37;56.73;102607.16;4931500;28;97062;-73
2022/11/13 06:58:44;;;;;;;25.85;19.08;;;;;;;15.41;56.55;102590.22;4931856;28;97855;-73
2022/11/13 07:01:14;;;;;;;25.60;17.58;;;;;;;15.20;57.17;102588.09;4929489;28;98968;-72
2022/11/13 07:03:41;;;;;;;26.27;18.98;;;;;;;15.34;56.99;102588.63;4930654;28;96972;-73
2022/11/13 07:06:12;;;;;;;22.85;17.67;;;;;;;15.32;56.94;102592.22;4930770;28;97086;-72
2022/11/13 07:08:39;;;;;;;28.48;19.58;;;;;;;15.33;57.05;102589.53;4930083;28;97675;-73
2022/11/13 07:11:06;;;;;;;26.20;17.25;;;;;;;15.50;56.85;102583.72;4930885;28;100046;-72
2022/11/13 07:13:33;;;;;;;26.27;15.63;;;;;;;15.31;56.91;102586.00;4930785;28;97606;-72
2022/11/13 07:16:02;;;;;;;23.35;15.63;;;;;;;15.16;57.68;102584.63;4931217;28;96799;-72
2022/11/13 07:18:32;;;;;;;23.23;14.27;;;;;;;15.16;57.96;102583.78;4930011;28;99146;-72
2022/11/13 07:21:03;;;;;;;21.65;13.68;;;;;;;15.11;58.23;102583.88;4930924;28;98949;-72
2022/11/13 07:23:29;;;;;;;21.33;13.77;;;;;;;15.29;57.61;102579.88;4931370;28;96821;-72
2022/11/13 07:25:56;;;;;;;19.92;13.02;;;;;;;15.24;57.82;102575.56;4931051;28;98750;-73
2022/11/13 07:28:23;;;;;;;20.20;13.38;;;;;;;15.49;57.23;102576.69;4931276;28;99268;-72
2022/11/13 07:30:49;;;;;;;21.88;14.23;;;;;;;15.49;57.30;102577.53;4931061;28;99139;-73
2022/11/13 07:33:16;;;;;;;21.13;12.75;;;;;;;15.59;56.97;102580.00;4930226;28;97114;-73
2022/11/13 07:35:44;;;;;;;21.65;13.38;;;;;;;15.73;56.71;102584.03;4930038;28;97579;-72
2022/11/13 07:38:10;;;;;;;22.85;13.85;;;;;;;15.45;57.56;102583.88;4930303;28;97729;-72
2022/11/13 07:40:36;;;;;;;24.80;14.43;;;;;;;15.50;57.03;102581.94;4930713;28;98842;-72
2022/11/13 07:43:06;;;;;;;22.33;13.82;;;;;;;15.56;57.25;102577.44;4928674;28;97595;-73
2022/11/13 07:45:32;;;;;;;19.08;13.65;;;;;;;15.45;57.49;102581.19;4930776;28;98776;-72
2022/11/13 07:47:59;;;;;;;19.98;13.30;;;;;;;15.51;57.28;102578.38;4930949;28;101330;-71
2022/11/13 07:50:26;;;;;;;19.13;13.25;;;;;;;15.48;57.72;102583.81;4931122;28;99029;-71
2022/11/13 07:52:57;;;;;;;21.77;13.52;;;;;;;15.38;57.89;102578.75;4933365;28;97082;-73
2022/11/13 07:55:24;;;;;;;22.80;14.38;;;;;;;15.68;57.39;102571.75;4924284;28;97435;-71
2022/11/13 07:57:51;;;;;;;24.27;14.65;;;;;;;15.28;58.65;102578.13;4925512;28;99842;-71
2022/11/13 08:00:18;;;;;;;19.45;14.43;;;;;;;15.47;58.09;102568.72;4924239;28;99147;-72
2022/11/13 08:02:46;;;;;;;21.67;14.68;;;;;;;15.52;57.91;102572.16;4926890;28;97466;-72
2022/11/13 08:05:13;;;;;;;22.20;15.40;;;;;;;15.42;58.27;102570.66;4925220;28;96967;-72
2022/11/13 08:07:39;;;;;;;23.40;15.15;;;;;;;15.30;58.62;102578.94;4926371;28;98844;-72
2022/11/13 08:10:08;;;;;;;22.55;15.10;;;;;;;15.72;57.49;102581.41;4927506;28;99249;-71
2022/11/13 08:12:35;;;;;;;24.20;14.50;;;;;;;15.45;58.18;102575.88;4929226;28;96793;-72
2022/11/13 08:15:01;;;;;;;22.17;15.45;;;;;;;15.47;58.23;102570.50;4929223;28;97128;-72
2022/11/13 08:17:28;;;;;;;23.48;14.52;;;;;;;15.34;58.70;102583.28;4930992;28;99423;-72
2022/11/13 08:19:54;;;;;;;23.08;14.68;;;;;;;15.37;58.65;102580.53;4926674;28;98005;-72
2022/11/13 08:22:21;;;;;;;24.17;15.07;;;;;;;15.39;58.78;102577.81;4924707;28;96913;-71
2022/11/13 08:24:47;;;;;;;23.67;16.23;;;;;;;15.59;58.06;102574.66;4925243;28;97629;-72
2022/11/13 08:27:15;;;;;;;26.60;16.25;;;;;;;15.48;58.26;102581.13;4929995;28;99016;-72
2022/11/13 08:29:42;;;;;;;26.20;16.58;;;;;;;15.42;58.70;102567.97;4926302;28;98949;-72
2022/11/13 08:32:09;;;;;;;24.42;15.10;;;;;;;15.58;58.28;102573.78;4929209;28;97220;-72
2022/11/13 08:34:36;;;;;;;25.73;15.68;;;;;;;15.73;57.77;102572.50;4925857;28;97018;-73
2022/11/13 08:37:02;;;;;;;26.05;15.68;;;;;;;15.58;58.12;102568.47;4929676;28;98253;-72
2022/11/13 08:39:29;;;;;;;25.95;15.70;;;;;;;15.62;58.06;102561.28;4929429;28;98907;-74
2022/11/13 08:41:55;;;;;;;24.52;14.90;;;;;;;15.58;58.10;102562.25;4927696;28;97099;-71
2022/11/13 08:44:23;;;;;;;26.10;14.95;;;;;;;15.69;57.79;102570.81;4926843;28;97088;-73
2022/11/13 08:46:49;;;;;;;24.88;14.63;;;;;;;15.69;57.61;102570.81;4931122;28;99472;-73
2022/11/13 08:49:16;;;;;;;29.73;16.27;;;;;;;15.76;57.53;102572.38;4932920;28;99104;-73
2022/11/13 08:51:42;;;;;;;25.23;15.05;;;;;;;15.41;58.30;102563.56;4930487;28;97688;-73
2022/11/13 08:54:09;;;;;;;23.67;14.43;;;;;;;15.41;58.15;102565.34;4932739;28;97079;-72
2022/11/13 08:56:35;;;;;;;26.58;15.45;;;;;;;15.50;57.98;102560.63;4931598;28;99312;-72
2022/11/13 08:59:02;;;;;;;24.17;15.10;;;;;;;15.55;57.78;102560.56;4931684;28;101119;-72
2022/11/13 09:01:30;;;;;;;23.83;14.45;;;;;;;15.49;58.16;102568.69;4928839;28;96795;-73
2022/11/13 09:03:57;;;;;;;23.50;15.18;;;;;;;15.58;57.95;102563.13;4932397;28;96942;-72
2022/11/13 09:06:24;;;;;;;25.27;15.00;;;;;;;15.51;57.97;102561.50;4930568;28;98694;-71
2022/11/13 09:08:51;;;;;;;24.20;15.82;;;;;;;15.55;57.86;102563.22;4931916;28;98797;-72
2022/11/13 09:11:21;;;;;;;24.92;14.80;;;;;;;15.63;57.88;102568.31;4930142;28;98526;-73
2022/11/13 09:13:51;;;;;;;30.15;15.48;;;;;;;15.50;58.10;102565.97;4925337;28;96852;-72
2022/11/13 09:16:17;;;;;;;26.20;15.75;;;;;;;15.72;57.64;102565.41;4928656;28;99086;-73
2022/11/13 09:18:49;;;;;;;27.67;16.70;;;;;;;15.91;56.84;102556.84;4932892;28;98927;-73
2022/11/13 09:21:16;;;;;;;27.63;16.20;;;;;;;16.01;56.52;102562.78;4930418;28;97075;-72
2022/11/13 09:23:42;;;;;;;24.30;15.15;;;;;;;16.00;56.23;102555.72;4929222;28;96966;-73
2022/11/13 09:26:09;;;;;;;33.83;16.73;;;;;;;15.81;56.42;102562.50;4927494;28;100624;-72
2022/11/13 09:28:36;;;;;;;36.45;17.00;;;;;;;16.05;56.11;102551.09;4928065;28;97548;-74
2022/11/13 09:31:04;;;;;;;29.88;16.27;;;;;;;16.06;55.74;102554.66;4928587;28;96923;-72
2022/11/13 09:33:34;;;;;;;25.02;15.45;;;;;;;15.78;56.25;102554.56;4926381;28;96932;-73
2022/11/13 09:36:02;;;;;;;32.00;16.75;;;;;;;15.90;56.01;102555.09;4925962;28;101107;-73
2022/11/13 09:38:30;;;;;;;27.95;15.80;;;;;;;15.92;56.22;102553.25;4925501;28;98731;-74
2022/11/13 09:41:01;;;;;;;25.77;14.82;;;;;;;15.96;55.73;102546.03;4930461;28;96994;-73
2022/11/13 09:43:34;;;;;;;25.45;15.27;;;;;;;16.14;55.14;102548.19;4929286;28;96958;-72
2022/11/13 09:46:07;;;;;;;23.95;15.40;;;;;;;16.30;54.25;102549.44;4928928;28;98973;-72
2022/11/13 09:48:36;;;;;;;22.88;14.68;;;;;;;16.01;54.44;102546.78;4930715;28;99347;-73
2022/11/13 09:51:11;;;;;;;22.35;14.45;;;;;;;16.07;54.38;102543.94;4930477;28;96858;-72
2022/11/13 09:53:39;;;;;;;23.95;13.57;;;;;;;16.21;53.86;102544.38;4928240;28;96914;-71
2022/11/13 09:56:19;;;;;;;26.65;15.38;;;;;;;16.36;53.29;102540.38;4929873;28;98341;-73
2022/11/13 09:58:49;;;;;;;21.02;13.48;;;;;;;16.29;53.30;102542.34;4927386;28;98867;-73
2022/11/13 10:01:25;;;;;;;19.60;13.60;;;;;;;16.18;53.21;102535.59;4927852;28;98789;-72
2022/11/13 10:03:58;;;;;;;19.48;13.25;;;;;;;16.15;53.71;102544.56;4926465;28;97428;-73
2022/11/13 10:06:39;;;;;;;19.80;13.60;;;;;;;16.23;53.06;102547.00;4928997;28;97903;-73
2022/11/13 10:09:17;;;;;;;24.05;14.35;;;;;;;16.38;52.81;102532.31;4928133;28;98863;-72
2022/11/13 10:11:49;;;;;;;24.85;13.52;;;;;;;16.37;52.64;102522.56;4927836;28;97533;-73
2022/11/13 10:14:19;;;;;;;22.30;12.85;;;;;;;16.44;52.13;102524.13;4925987;28;97181;-73
2022/11/13 10:16:51;;;;;;;17.52;12.30;;;;;;;16.46;51.51;102524.97;4927606;28;101351;-74
2022/11/13 10:19:26;;;;;;;19.45;12.15;;;;;;;16.36;51.29;102513.69;4927520;28;99415;-72
2022/11/13 10:21:59;;;;;;;18.52;12.23;;;;;;;16.47;51.29;102513.38;4928549;28;100051;-72
2022/11/13 10:24:28;;;;;;;19.38;12.05;;;;;;;16.61;50.87;102519.13;4927812;28;97024;-72
2022/11/13 10:26:58;;;;;;;16.52;10.98;;;;;;;16.66;50.46;102522.56;4928684;28;98866;-73
2022/11/13 10:29:28;;;;;;;24.63;12.70;;;;;;;16.55;50.62;102516.63;4928295;28;99004;-74
2022/11/13 10:31:54;;;;;;;18.77;13.07;;;;;;;16.65;50.43;102512.78;4926290;28;97679;-73
2022/11/13 10:34:21;;;;;;;20.35;12.60;;;;;;;16.68;50.41;102518.03;4927721;28;96987;-71
2022/11/13 10:37:21;;;;;;;18.25;12.85;;;;;;;16.66;50.15;102511.88;4930567;28;102218;-70
2022/11/13 10:39:48;;;;;;;21.13;12.15;;;;;;;16.53;50.57;102508.72;4927330;28;98913;-69
2022/11/13 10:42:25;;;;;;;22.65;12.93;;;;;;;16.57;50.34;102499.66;4928348;28;96869;-69
2022/11/13 10:44:54;;;;;;;18.98;12.38;;;;;;;16.79;49.94;102504.34;4927210;28;96949;-68
2022/11/13 10:47:23;;;;;;;18.58;12.02;;;;;;;16.78;49.67;102492.78;4930932;28;99287;-68
2022/11/13 10:49:49;;;;;;;21.33;12.48;;;;;;;16.74;49.79;102497.34;4925781;28;99277;-69
2022/11/13 10:52:20;;;;;;;15.02;10.95;;;;;;;16.52;50.26;102500.75;4926734;28;97259;-70
2022/11/13 10:54:47;;;;;;;16.00;11.45;;;;;;;16.44;50.49;102498.31;4927726;28;98754;-70
2022/11/13 10:57:29;;;;;;;13.82;10.80;;;;;;;16.41;50.26;102490.41;4929586;28;100731;-69
2022/11/13 10:59:56;;;;;;;17.45;10.43;;;;;;;16.70;49.71;102489.50;4928255;28;99288;-69
2022/11/13 11:02:27;;;;;;;19.02;10.98;;;;;;;16.57;49.49;102478.31;4926366;28;98996;-68
2022/11/13 11:05:07;;;;;;;17.92;11.43;;;;;;;16.57;49.64;102477.44;4928720;28;96865;-69
2022/11/13 11:07:40;;;;;;;15.82;11.13;;;;;;;16.62;49.47;102480.84;4927970;28;99370;-70
2022/11/13 11:10:21;;;;;;;23.83;11.43;;;;;;;16.62;49.25;102471.06;4930125;28;97478;-69
2022/11/13 11:12:52;;;;;;;16.50;10.57;;;;;;;16.70;49.17;102474.34;4931005;28;97609;-69
2022/11/13 11:15:24;;;;;;;19.58;11.20;;;;;;;16.61;49.57;102471.09;4931258;28;97016;-69