Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:31;;;;;;;30.10;18.17;;;17.60;99.90;;;;;;5032441;28;20136;-75
2022/05/18 00:03:04;;;;;;;28.35;18.13;;;17.50;99.90;;;;;;5032383;28;20373;-74
2022/05/18 00:05:32;;;;;;;28.92;18.52;;;17.50;99.90;;;;;;5022074;28;20025;-73
2022/05/18 00:07:58;;;;;;;39.85;25.15;;;17.50;99.90;;;;;;5025033;28;20085;-74
2022/05/18 00:10:24;;;;;;;32.30;22.20;;;17.50;99.90;;;;;;5021027;28;20022;-74
2022/05/18 00:12:50;;;;;;;38.10;24.33;;;17.40;99.90;;;;;;5024608;28;20055;-74
2022/05/18 00:15:18;;;;;;;33.80;20.10;;;17.40;99.90;;;;;;5033760;28;20056;-74
2022/05/18 00:17:44;;;;;;;33.72;21.60;;;17.40;99.90;;;;;;5027622;28;20021;-74
2022/05/18 00:20:10;;;;;;;32.90;20.65;;;17.30;99.90;;;;;;5016154;28;20298;-74
2022/05/18 00:22:44;;;;;;;31.70;20.95;;;17.30;99.90;;;;;;5011828;28;20038;-74
2022/05/18 00:25:10;;;;;;;30.00;20.60;;;17.30;99.90;;;;;;5019226;28;20022;-75
2022/05/18 00:27:36;;;;;;;30.50;20.52;;;17.20;99.90;;;;;;5013698;28;20072;-75
2022/05/18 00:30:01;;;;;;;31.58;19.95;;;17.30;99.90;;;;;;5029132;28;20025;-75
2022/05/18 00:32:27;;;;;;;28.83;19.00;;;17.20;99.90;;;;;;5018525;28;20478;-75
2022/05/18 00:34:52;;;;;;;30.65;18.70;;;17.20;99.90;;;;;;5033345;28;20444;-75
2022/05/18 00:37:18;;;;;;;28.65;18.48;;;17.20;99.90;;;;;;5033291;28;20025;-72
2022/05/18 00:39:43;;;;;;;26.15;18.65;;;17.20;99.90;;;;;;5031947;28;20029;-73
2022/05/18 00:42:21;;;;;;;30.00;18.60;;;17.20;99.90;;;;;;5031445;28;20516;-74
2022/05/18 00:44:46;;;;;;;31.52;18.77;;;17.20;99.90;;;;;;5032812;28;20108;-74
2022/05/18 00:47:12;;;;;;;29.75;18.83;;;17.10;99.90;;;;;;5028329;28;20267;-74
2022/05/18 00:49:39;;;;;;;25.58;17.98;;;17.10;99.90;;;;;;5024293;28;20053;-73
2022/05/18 00:52:06;;;;;;;30.38;18.55;;;17.10;99.90;;;;;;5032502;28;20022;-74
2022/05/18 00:54:34;;;;;;;26.08;17.80;;;17.10;99.90;;;;;;5032834;28;20029;-73
2022/05/18 00:57:10;;;;;;;27.25;18.02;;;17.10;99.90;;;;;;5029118;28;20021;-74
2022/05/18 01:00:04;;;;;;;24.45;17.48;;;17.10;99.90;;;;;;5012934;28;20088;-75
2022/05/18 01:02:33;;;;;;;28.80;18.55;;;17.10;99.90;;;;;;5010634;28;20034;-74
2022/05/18 01:05:02;;;;;;;28.15;17.77;;;17.10;99.90;;;;;;5017245;28;20112;-75
2022/05/18 01:07:33;;;;;;;28.98;17.50;;;17.10;99.90;;;;;;5011242;28;20038;-74
2022/05/18 01:09:59;;;;;;;28.70;17.55;;;17.00;99.90;;;;;;5011379;28;20513;-74
2022/05/18 01:12:25;;;;;;;26.33;18.13;;;17.00;99.90;;;;;;5011389;28;20053;-74
2022/05/18 01:15:09;;;;;;;24.27;17.50;;;17.00;99.90;;;;;;5011622;28;20034;-75
2022/05/18 01:17:38;;;;;;;25.50;17.55;;;17.00;99.90;;;;;;5013942;28;20038;-74
2022/05/18 01:20:10;;;;;;;25.60;17.70;;;17.00;99.90;;;;;;5012460;28;20030;-75
2022/05/18 01:23:00;;;;;;;24.77;17.55;;;17.00;99.90;;;;;;5012942;28;20084;-74
2022/05/18 01:26:01;;;;;;;27.98;18.15;;;17.00;99.90;;;;;;5012791;28;20041;-75
2022/05/18 01:28:33;;;;;;;24.92;17.38;;;17.00;99.90;;;;;;5012083;28;20121;-75
2022/05/18 01:30:59;;;;;;;26.80;17.35;;;16.90;99.90;;;;;;5020716;28;20078;-74
2022/05/18 01:33:25;;;;;;;27.60;18.65;;;16.90;99.90;;;;;;5032192;28;20105;-75
2022/05/18 01:35:52;;;;;;;29.90;17.70;;;16.90;99.90;;;;;;5032023;28;20698;-74
2022/05/18 01:38:17;;;;;;;27.27;17.73;;;16.90;99.90;;;;;;5031245;28;20034;-74
2022/05/18 01:41:09;;;;;;;31.85;17.38;;;16.90;99.90;;;;;;5031931;28;20112;-74
2022/05/18 01:43:43;;;;;;;24.38;16.92;;;16.90;99.90;;;;;;5032089;28;20022;-74
2022/05/18 01:46:13;;;;;;;27.63;17.52;;;16.90;99.90;;;;;;5030312;28;20032;-74
2022/05/18 01:48:47;;;;;;;25.75;17.42;;;16.80;99.90;;;;;;5031627;28;20120;-74
2022/05/18 01:51:21;;;;;;;25.38;17.30;;;16.80;99.90;;;;;;5031376;28;20041;-74
2022/05/18 01:53:46;;;;;;;27.02;17.70;;;16.80;99.90;;;;;;5029546;28;20091;-74
2022/05/18 01:56:12;;;;;;;25.73;18.02;;;16.80;99.90;;;;;;5029046;28;20336;-74
2022/05/18 01:58:37;;;;;;;31.80;19.50;;;16.80;99.90;;;;;;5013837;28;20122;-75
2022/05/18 02:01:03;;;;;;;28.48;18.25;;;16.80;99.90;;;;;;5011698;28;20029;-75
2022/05/18 02:03:30;;;;;;;29.77;18.77;;;16.80;99.90;;;;;;5027722;28;20032;-75
2022/05/18 02:05:55;;;;;;;26.05;19.05;;;16.80;99.90;;;;;;5030751;28;20113;-75
2022/05/18 02:08:22;;;;;;;35.17;19.98;;;16.80;99.90;;;;;;5025739;28;20113;-75
2022/05/18 02:10:48;;;;;;;27.42;18.02;;;16.80;99.90;;;;;;5014023;28;20022;-75
2022/05/18 02:13:15;;;;;;;33.25;19.63;;;16.80;99.90;;;;;;5011529;28;20057;-74
2022/05/18 02:15:41;;;;;;;30.52;18.75;;;16.80;99.90;;;;;;5015302;28;20120;-76
2022/05/18 02:18:07;;;;;;;31.30;19.85;;;16.80;99.90;;;;;;5022017;28;20060;-75
2022/05/18 02:20:34;;;;;;;32.63;19.77;;;16.80;99.90;;;;;;5014660;28;20065;-75
2022/05/18 02:23:00;;;;;;;31.45;19.98;;;16.80;99.90;;;;;;5031177;28;20026;-75
2022/05/18 02:25:26;;;;;;;28.17;19.17;;;16.80;99.90;;;;;;5030877;28;20028;-75
2022/05/18 02:27:52;;;;;;;31.50;20.33;;;16.80;99.90;;;;;;5029951;28;20046;-75
2022/05/18 02:30:18;;;;;;;31.83;18.50;;;16.80;99.90;;;;;;5028377;28;20038;-75
2022/05/18 02:32:44;;;;;;;30.35;18.60;;;16.80;99.90;;;;;;5015682;28;20033;-74
2022/05/18 02:35:10;;;;;;;31.83;18.92;;;16.80;99.90;;;;;;5009970;28;20030;-75
2022/05/18 02:37:36;;;;;;;29.42;19.35;;;16.80;99.90;;;;;;5011464;28;20042;-75
2022/05/18 02:40:03;;;;;;;29.50;18.63;;;16.80;99.90;;;;;;5018925;28;20044;-75
2022/05/18 02:42:29;;;;;;;27.92;18.27;;;16.80;99.90;;;;;;5011940;28;20049;-75
2022/05/18 02:44:55;;;;;;;30.75;19.38;;;16.80;99.90;;;;;;5011418;28;20014;-75
2022/05/18 02:47:21;;;;;;;29.40;19.20;;;16.80;99.90;;;;;;5030151;28;20034;-75
2022/05/18 02:49:47;;;;;;;28.45;18.83;;;16.80;99.90;;;;;;5014031;28;20025;-75
2022/05/18 02:52:13;;;;;;;28.75;18.38;;;16.80;99.90;;;;;;5014091;28;20022;-75
2022/05/18 02:57:22;;;;;;;28.73;18.17;;;16.80;99.90;;;;;;5022962;28;20052;-75
2022/05/18 02:59:49;;;;;;;27.45;17.85;;;16.90;99.90;;;;;;5014466;28;20470;-74
2022/05/18 03:02:14;;;;;;;29.63;19.15;;;16.90;99.90;;;;;;5028975;28;20109;-75
2022/05/18 03:04:40;;;;;;;36.80;19.83;;;16.90;99.90;;;;;;5029138;28;20132;-74
2022/05/18 03:07:06;;;;;;;30.02;17.95;;;16.90;99.90;;;;;;5013740;28;20045;-74
2022/05/18 03:09:32;;;;;;;29.50;18.38;;;17.00;99.90;;;;;;5026114;28;20363;-75
2022/05/18 03:11:57;;;;;;;35.30;17.80;;;17.00;99.90;;;;;;5030441;28;20032;-74
2022/05/18 03:14:24;;;;;;;29.92;18.67;;;17.10;99.90;;;;;;5030152;28;20108;-75
2022/05/18 03:16:51;;;;;;;30.33;19.27;;;17.10;99.90;;;;;;5028485;28;20033;-75
2022/05/18 03:19:16;;;;;;;35.05;19.98;;;17.20;99.90;;;;;;5030015;28;20112;-75
2022/05/18 03:24:27;;;;;;;36.22;20.52;;;17.20;99.90;;;;;;5022188;28;20107;-75
2022/05/18 03:26:53;;;;;;;31.70;20.58;;;17.30;99.90;;;;;;5029119;28;20108;-75
2022/05/18 03:29:19;;;;;;;30.00;20.33;;;17.30;99.90;;;;;;5018247;28;20054;-75
2022/05/18 03:31:47;;;;;;;35.00;21.42;;;17.30;99.90;;;;;;5019290;28;20497;-75
2022/05/18 03:34:13;;;;;;;33.92;22.30;;;17.30;99.90;;;;;;5019561;28;20038;-74
2022/05/18 03:36:39;;;;;;;33.35;20.63;;;17.30;99.90;;;;;;5010967;28;20022;-75
2022/05/18 03:39:06;;;;;;;37.05;22.58;;;17.30;99.90;;;;;;5011363;28;20374;-75
2022/05/18 03:41:34;;;;;;;34.38;21.02;;;17.30;99.90;;;;;;5011629;28;20045;-75
2022/05/18 03:44:03;;;;;;;34.78;21.40;;;17.30;99.90;;;;;;5019672;28;20286;-75
2022/05/18 03:46:29;;;;;;;31.58;21.42;;;17.20;99.90;;;;;;5008476;28;20030;-75
2022/05/18 03:48:54;;;;;;;37.45;21.13;;;17.20;99.90;;;;;;5010406;28;20080;-75
2022/05/18 03:51:20;;;;;;;32.88;20.75;;;17.20;99.90;;;;;;5018964;28;20026;-75
2022/05/18 03:53:46;;;;;;;35.13;22.08;;;17.20;99.90;;;;;;5025080;28;19921;-75
2022/05/18 03:56:12;;;;;;;34.90;21.60;;;17.20;99.90;;;;;;5019548;28;20025;-75
2022/05/18 03:58:38;;;;;;;36.63;21.55;;;17.20;99.90;;;;;;5026192;28;20078;-75
2022/05/18 04:01:08;;;;;;;35.78;21.20;;;17.20;99.90;;;;;;5028268;28;20435;-75
2022/05/18 04:03:35;;;;;;;35.08;21.42;;;17.20;99.90;;;;;;5024943;28;20029;-75
2022/05/18 04:06:01;;;;;;;37.05;21.63;;;17.20;99.90;;;;;;5012754;28;20030;-75
2022/05/18 04:08:26;;;;;;;41.35;22.95;;;17.20;99.90;;;;;;5017858;28;20026;-75
2022/05/18 04:10:54;;;;;;;39.42;23.45;;;17.20;99.90;;;;;;5013386;28;20038;-75
2022/05/18 04:13:21;;;;;;;35.70;22.70;;;17.20;99.90;;;;;;5013534;28;20056;-75
2022/05/18 04:15:47;;;;;;;41.92;25.15;;;17.20;99.90;;;;;;5013848;28;20030;-74
2022/05/18 04:18:13;;;;;;;38.33;24.55;;;17.30;99.90;;;;;;5013749;28;20101;-76
2022/05/18 04:20:39;;;;;;;43.55;26.85;;;17.30;99.90;;;;;;5013939;28;20449;-77
2022/05/18 04:23:05;;;;;;;43.72;27.27;;;17.40;99.90;;;;;;5020221;28;20036;-76
2022/05/18 04:25:31;;;;;;;43.65;26.35;;;17.40;99.90;;;;;;5014334;28;20461;-76
2022/05/18 04:27:57;;;;;;;41.22;25.15;;;17.50;99.90;;;;;;5022928;28;20394;-75
2022/05/18 04:30:26;;;;;;;45.05;27.42;;;17.50;99.90;;;;;;5032443;28;20038;-76
2022/05/18 04:32:53;;;;;;;46.95;26.88;;;17.60;99.90;;;;;;5022092;28;20034;-77
2022/05/18 04:35:22;;;;;;;43.63;26.67;;;17.70;99.90;;;;;;5022948;28;20033;-76
2022/05/18 04:37:48;;;;;;;48.38;27.58;;;17.70;99.90;;;;;;5022232;28;20068;-76
2022/05/18 04:40:14;;;;;;;42.67;26.70;;;17.80;99.90;;;;;;5029815;28;20029;-75
2022/05/18 04:42:40;;;;;;;44.28;26.52;;;17.80;99.90;;;;;;5017544;28;20040;-76
2022/05/18 04:45:09;;;;;;;41.95;27.08;;;17.90;99.90;;;;;;5019679;28;20025;-75
2022/05/18 04:47:34;;;;;;;46.08;27.05;;;17.90;99.90;;;;;;5013431;28;20080;-73
2022/05/18 04:50:00;;;;;;;41.78;27.27;;;17.90;99.90;;;;;;5020032;28;20539;-74
2022/05/18 04:52:26;;;;;;;39.72;26.95;;;18.00;99.90;;;;;;5029635;28;20025;-75
2022/05/18 04:54:52;;;;;;;42.53;27.60;;;18.00;99.90;;;;;;5030574;28;20278;-76
2022/05/18 04:57:18;;;;;;;42.42;27.25;;;18.00;99.90;;;;;;5021966;28;20481;-77
2022/05/18 04:59:44;;;;;;;43.92;27.58;;;18.00;99.90;;;;;;5015928;28;20100;-77
2022/05/18 05:02:10;;;;;;;43.95;27.73;;;18.10;99.90;;;;;;5029223;28;20108;-77
2022/05/18 05:04:36;;;;;;;43.25;27.70;;;18.10;99.90;;;;;;5040842;28;20483;-76
2022/05/18 05:07:03;;;;;;;42.53;26.50;;;18.10;99.90;;;;;;5029321;28;20018;-75
2022/05/18 05:09:28;;;;;;;42.15;25.20;;;18.10;99.90;;;;;;5027858;28;20034;-76
2022/05/18 05:11:54;;;;;;;37.67;24.27;;;18.20;99.90;;;;;;5028005;28;20028;-78
2022/05/18 05:14:21;;;;;;;37.58;22.55;;;18.20;99.90;;;;;;5037196;28;20351;-75
2022/05/18 05:16:47;;;;;;;38.83;22.15;;;18.30;99.90;;;;;;5034639;28;20025;-76
2022/05/18 05:19:14;;;;;;;33.42;21.75;;;18.30;99.90;;;;;;5032938;28;20030;-75
2022/05/18 05:21:42;;;;;;;31.35;19.15;;;18.40;99.90;;;;;;5028437;28;20021;-77
2022/05/18 05:24:09;;;;;;;28.58;18.63;;;18.50;99.90;;;;;;5030867;28;20032;-78
2022/05/18 05:26:35;;;;;;;34.55;17.92;;;18.50;99.90;;;;;;5034067;28;20083;-76
2022/05/18 05:29:01;;;;;;;31.13;17.40;;;18.60;99.90;;;;;;5035999;28;20053;-77
2022/05/18 05:31:26;;;;;;;30.15;16.67;;;18.70;99.90;;;;;;5028463;28;20037;-77
2022/05/18 05:33:52;;;;;;;28.45;15.98;;;18.70;99.90;;;;;;5028797;28;20037;-77
2022/05/18 05:36:18;;;;;;;22.60;15.25;;;18.80;99.90;;;;;;5028135;28;20470;-76
2022/05/18 05:38:43;;;;;;;27.00;15.88;;;18.80;99.90;;;;;;5033485;28;20096;-76
2022/05/18 05:41:09;;;;;;;25.92;14.88;;;18.80;99.90;;;;;;5022945;28;20042;-78
2022/05/18 05:43:35;;;;;;;22.35;14.57;;;18.90;99.90;;;;;;5031895;28;20128;-79
2022/05/18 05:46:04;;;;;;;25.10;14.63;;;18.90;99.90;;;;;;5029004;28;20030;-80
2022/05/18 05:48:30;;;;;;;22.75;13.85;;;18.90;99.90;;;;;;5027350;28;20523;-77
2022/05/18 05:50:57;;;;;;;23.48;13.27;;;18.90;99.90;;;;;;5014156;28;20030;-76
2022/05/18 05:53:23;;;;;;;23.48;13.68;;;18.90;99.90;;;;;;5028439;28;20038;-76
2022/05/18 05:55:48;;;;;;;23.52;13.45;;;18.90;99.90;;;;;;5013346;28;20029;-76
2022/05/18 05:58:18;;;;;;;21.20;13.15;;;18.90;99.90;;;;;;5018291;28;20060;-75
2022/05/18 06:00:44;;;;;;;20.10;11.77;;;18.90;99.90;;;;;;5025507;28;20140;-76
2022/05/18 06:03:09;;;;;;;23.42;11.65;;;18.90;99.90;;;;;;5014010;28;20190;-76
2022/05/18 06:05:35;;;;;;;16.38;11.15;;;18.90;99.90;;;;;;5011254;28;20030;-75
2022/05/18 06:08:00;;;;;;;22.25;11.55;;;18.80;99.90;;;;;;5014112;28;20022;-76
2022/05/18 06:10:26;;;;;;;23.75;11.07;;;18.80;99.90;;;;;;5033850;28;20021;-76
2022/05/18 06:12:51;;;;;;;20.52;10.95;;;18.80;99.90;;;;;;5038265;28;20035;-75
2022/05/18 06:15:17;;;;;;;24.10;11.35;;;18.80;99.90;;;;;;5036831;28;20040;-75
2022/05/18 06:17:43;;;;;;;18.95;9.75;;;18.80;99.90;;;;;;5015521;28;20068;-75
2022/05/18 06:20:09;;;;;;;18.85;8.15;;;18.80;99.90;;;;;;5026450;28;20101;-76
2022/05/18 06:22:34;;;;;;;16.67;8.27;;;18.80;99.90;;;;;;5027194;28;20368;-75
2022/05/18 06:25:00;;;;;;;18.75;7.85;;;18.80;99.90;;;;;;5032044;28;20036;-75
2022/05/18 06:27:26;;;;;;;17.15;7.82;;;18.80;99.90;;;;;;5033464;28;20030;-75
2022/05/18 06:29:52;;;;;;;16.17;7.45;;;18.90;99.90;;;;;;5033892;28;20072;-75
2022/05/18 06:32:18;;;;;;;17.95;8.32;;;18.90;99.90;;;;;;5032782;28;20025;-75
2022/05/18 06:34:48;;;;;;;14.68;7.90;;;18.90;99.90;;;;;;5034585;28;20089;-75
2022/05/18 06:37:14;;;;;;;19.83;7.80;;;18.90;99.90;;;;;;5019358;28;20032;-76
2022/05/18 06:39:40;;;;;;;16.17;7.90;;;19.00;99.90;;;;;;5021247;28;20025;-75
2022/05/18 06:42:05;;;;;;;19.73;8.50;;;19.00;99.90;;;;;;5030307;28;20034;-74
2022/05/18 06:44:31;;;;;;;16.73;8.73;;;19.00;99.90;;;;;;5030070;28;20036;-75
2022/05/18 06:47:01;;;;;;;12.93;7.57;;;19.00;99.90;;;;;;5029835;28;20025;-76
2022/05/18 06:49:27;;;;;;;15.85;7.60;;;19.00;99.90;;;;;;5029015;28;20276;-76
2022/05/18 06:51:53;;;;;;;17.20;8.18;;;19.10;99.90;;;;;;5037028;28;20037;-75
2022/05/18 06:54:19;;;;;;;20.15;8.38;;;19.10;99.90;;;;;;5036841;28;20025;-76
2022/05/18 06:56:45;;;;;;;17.63;8.85;;;19.20;99.90;;;;;;5035945;28;20496;-75
2022/05/18 06:59:12;;;;;;;18.70;8.88;;;19.20;99.90;;;;;;5034478;28;20117;-75
2022/05/18 07:01:39;;;;;;;15.90;8.40;;;19.10;99.90;;;;;;5027448;28;20059;-75
2022/05/18 07:04:05;;;;;;;20.23;8.65;;;19.20;99.90;;;;;;5032061;28;20025;-75
2022/05/18 07:06:34;;;;;;;15.13;7.68;;;19.10;99.90;;;;;;5049445;28;20478;-74
2022/05/18 07:09:01;;;;;;;19.00;8.52;;;19.20;99.90;;;;;;5034525;28;20014;-77
2022/05/18 07:11:27;;;;;;;17.73;8.25;;;19.20;99.90;;;;;;5028108;28;20501;-75
2022/05/18 07:13:55;;;;;;;20.60;8.32;;;19.20;99.90;;;;;;5047192;28;20105;-76
2022/05/18 07:16:26;;;;;;;15.48;7.85;;;19.30;99.90;;;;;;5044506;28;20006;-76
2022/05/18 07:18:53;;;;;;;16.10;7.90;;;19.40;99.90;;;;;;5043954;28;20028;-76
2022/05/18 07:21:20;;;;;;;17.25;8.35;;;19.50;99.90;;;;;;5043459;28;20041;-76
2022/05/18 07:23:46;;;;;;;21.05;8.45;;;19.60;99.90;;;;;;5035426;28;20055;-75
2022/05/18 07:26:12;;;;;;;14.32;7.90;;;19.60;99.90;;;;;;5034788;28;20056;-75
2022/05/18 07:28:39;;;;;;;15.52;7.35;;;19.70;99.90;;;;;;5026684;28;20114;-76
2022/05/18 07:31:05;;;;;;;19.35;7.90;;;19.70;99.90;;;;;;5038996;28;20032;-74
2022/05/18 07:33:31;;;;;;;16.55;7.85;;;19.80;99.90;;;;;;5028309;28;20033;-75
2022/05/18 07:35:57;;;;;;;19.25;8.57;;;19.90;99.90;;;;;;5031915;28;20038;-74
2022/05/18 07:38:26;;;;;;;18.88;8.95;;;20.00;99.90;;;;;;5034165;28;20041;-76
2022/05/18 07:40:52;;;;;;;18.20;8.65;;;20.10;99.90;;;;;;5044135;28;20014;-76
2022/05/18 07:43:18;;;;;;;20.02;9.93;;;20.10;99.90;;;;;;5041205;28;20034;-75
2022/05/18 07:45:45;;;;;;;19.80;9.20;;;20.20;99.90;;;;;;5053250;28;20014;-75
2022/05/18 07:48:10;;;;;;;24.38;10.10;;;20.30;99.90;;;;;;5038283;28;20045;-78
2022/05/18 07:50:36;;;;;;;20.25;10.52;;;20.30;99.90;;;;;;5038599;28;20034;-77
2022/05/18 07:53:02;;;;;;;21.70;11.10;;;20.40;99.90;;;;;;5052463;28;20061;-76
2022/05/18 07:55:27;;;;;;;23.67;10.57;;;20.40;99.90;;;;;;5048358;28;20022;-76
2022/05/18 07:57:53;;;;;;;22.63;11.52;;;20.50;99.90;;;;;;5047044;28;20021;-76
2022/05/18 08:00:21;;;;;;;21.65;11.40;;;20.60;99.90;;;;;;5049255;28;20053;-77
2022/05/18 08:02:46;;;;;;;23.02;11.82;;;20.70;99.90;;;;;;5038032;28;20028;-78
2022/05/18 08:05:12;;;;;;;23.48;11.93;;;20.80;99.90;;;;;;5046186;28;20033;-76
2022/05/18 08:07:40;;;;;;;25.20;12.73;;;20.90;99.90;;;;;;5028117;28;20045;-75
2022/05/18 08:15:35;;;;;;;26.63;13.18;;;20.90;99.90;;;;;;5032033;28;20396;-76
2022/05/18 08:18:00;;;;;;;30.08;13.13;;;21.00;99.90;;;;;;5036822;28;20029;-75
2022/05/18 08:20:27;;;;;;;21.20;12.05;;;21.00;99.90;;;;;;5039672;28;20056;-75
2022/05/18 08:22:52;;;;;;;25.10;12.05;;;21.10;99.90;;;;;;5028859;28;20041;-75
2022/05/18 08:25:18;;;;;;;22.92;13.20;;;21.10;99.90;;;;;;5037809;28;20030;-76
2022/05/18 08:27:47;;;;;;;29.05;13.15;;;21.20;99.90;;;;;;5026099;28;20068;-76
2022/05/18 08:30:15;;;;;;;21.92;12.65;;;21.30;99.90;;;;;;5023901;28;20029;-76
2022/05/18 08:32:41;;;;;;;22.60;12.43;;;21.40;99.90;;;;;;5035142;28;20029;-76
2022/05/18 08:35:08;;;;;;;22.63;13.18;;;21.50;99.90;;;;;;5043293;28;20037;-77
2022/05/18 08:37:41;;;;;;;26.55;12.93;;;21.60;99.90;;;;;;5035027;28;20029;-76
2022/05/18 08:40:32;;;;;;;25.10;13.00;;;21.70;99.90;;;;;;5027236;28;20114;-76
2022/05/18 08:43:02;;;;;;;25.83;13.63;;;21.80;99.90;;;;;;5026509;28;20037;-77
2022/05/18 08:45:31;;;;;;;24.88;12.43;;;21.90;99.90;;;;;;5040210;28;20038;-77
2022/05/18 08:48:19;;;;;;;21.85;12.80;;;21.90;99.90;;;;;;5028601;28;20038;-77
2022/05/18 08:50:44;;;;;;;24.52;13.20;;;22.10;99.90;;;;;;5020215;28;20068;-77
2022/05/18 08:53:19;;;;;;;26.02;13.57;;;22.10;99.90;;;;;;5016212;28;20030;-76
2022/05/18 08:55:58;;;;;;;21.45;12.00;;;22.20;99.90;;;;;;5033386;28;20412;-76
2022/05/18 08:58:41;;;;;;;22.40;13.13;;;22.10;99.90;;;;;;5032255;28;20089;-76
2022/05/18 09:01:19;;;;;;;24.98;14.05;;;22.20;99.90;;;;;;5035164;28;20025;-77
2022/05/18 09:03:51;;;;;;;24.67;12.05;;;22.30;99.90;;;;;;5040833;28;20036;-78
2022/05/18 09:06:30;;;;;;;21.77;11.90;;;22.40;99.90;;;;;;5049334;28;20091;-77
2022/05/18 09:12:14;;;;;;;18.98;11.32;;;22.70;99.90;;;;;;5032569;28;20147;-78
2022/05/18 09:14:42;;;;;;;23.10;10.52;;;22.40;99.90;;;;;;5045789;28;20025;-77
2022/05/18 09:17:17;;;;;;;21.10;10.35;;;22.30;99.90;;;;;;5046174;28;20009;-78
2022/05/18 09:20:15;;;;;;;15.40;8.68;;;22.20;99.90;;;;;;5069672;28;20059;-78
2022/05/18 09:22:46;;;;;;;13.45;7.07;;;22.20;99.90;;;;;;5049744;28;20098;-78
2022/05/18 09:25:20;;;;;;;13.40;6.63;;;22.50;99.90;;;;;;5036417;28;20030;-77
2022/05/18 09:28:14;;;;;;;11.43;6.40;;;22.60;99.90;;;;;;5042448;28;20353;-78
2022/05/18 09:30:44;;;;;;;11.07;5.72;;;22.80;99.90;;;;;;5036474;28;20289;-76
2022/05/18 09:33:24;;;;;;;10.65;5.18;;;22.80;99.90;;;;;;5034618;28;20405;-78
2022/05/18 09:35:53;;;;;;;11.45;5.78;;;23.00;99.90;;;;;;5044738;28;20068;-77
2022/05/18 09:38:46;;;;;;;9.48;5.10;;;23.10;99.90;;;;;;5031996;28;20022;-76
2022/05/18 09:41:17;;;;;;;8.88;4.45;;;23.20;99.90;;;;;;5049356;28;20037;-76
2022/05/18 09:44:11;;;;;;;11.23;4.70;;;23.10;99.90;;;;;;5045528;28;20097;-76
2022/05/18 09:46:39;;;;;;;9.93;3.92;;;23.10;99.90;;;;;;5036234;28;20026;-76
2022/05/18 09:49:39;;;;;;;9.95;3.67;;;23.10;99.20;;;;;;5045916;28;20028;-75
2022/05/18 09:52:05;;;;;;;9.45;3.78;;;23.20;97.80;;;;;;5047860;28;20121;-75
2022/05/18 09:54:33;;;;;;;8.77;3.25;;;23.30;97.80;;;;;;5054530;28;20022;-77
2022/05/18 09:57:07;;;;;;;9.18;3.28;;;23.40;96.80;;;;;;5049718;28;20064;-76
2022/05/18 09:59:39;;;;;;;5.68;3.05;;;23.50;95.70;;;;;;5053047;28;20067;-76
2022/05/18 10:07:51;;;;;;;8.68;4.10;;;24.10;93.90;;;;;;5044864;28;20114;-76
2022/05/18 10:10:19;;;;;;;9.60;3.92;;;24.40;90.90;;;;;;5019937;28;20026;-74
2022/05/18 10:12:54;;;;;;;8.63;4.60;;;24.30;91.20;;;;;;5019452;28;20030;-74
2022/05/18 10:15:47;;;;;;;7.60;4.33;;;24.30;91.30;;;;;;5027113;28;20390;-76
2022/05/18 10:18:32;;;;;;;8.65;4.70;;;24.30;90.80;;;;;;5014272;28;20038;-75
2022/05/18 10:21:13;;;;;;;10.32;4.72;;;24.20;89.70;;;;;;5029733;28;20497;-75
2022/05/18 10:23:56;;;;;;;5.88;3.67;;;24.00;89.70;;;;;;5020890;28;20026;-75
2022/05/18 10:26:39;;;;;;;9.60;3.65;;;23.80;89.60;;;;;;5014459;28;20485;-75
2022/05/18 10:29:06;;;;;;;12.05;4.32;;;23.60;90.50;;;;;;5029886;28;20053;-75
2022/05/18 10:31:43;;;;;;;7.95;4.07;;;23.50;90.70;;;;;;5022465;28;20080;-75
2022/05/18 10:34:21;;;;;;;7.05;3.20;;;23.40;90.30;;;;;;5023005;28;20091;-75
2022/05/18 10:36:55;;;;;;;8.30;4.10;;;23.40;90.70;;;;;;5024264;28;20448;-75
2022/05/18 10:39:31;;;;;;;6.00;3.13;;;23.50;90.50;;;;;;5029148;28;20033;-76
2022/05/18 10:41:57;;;;;;;8.18;3.05;;;23.50;90.10;;;;;;5012071;28;20080;-75
2022/05/18 10:44:32;;;;;;;6.80;3.10;;;23.50;90.00;;;;;;5013044;28;20025;-75
2022/05/18 10:47:08;;;;;;;;;;;23.50;88.40;;;;;;5024946;28;20532;-76
2022/05/18 10:49:36;;;;;;;5.35;2.25;;;23.40;88.40;;;;;;5025216;28;19956;-75
2022/05/18 10:52:29;;;;;;;5.43;2.42;;;23.30;87.00;;;;;;5028846;28;20060;-76
2022/05/18 10:54:56;;;;;;;7.03;3.85;;;23.30;87.40;;;;;;5011152;28;20025;-74
2022/05/18 10:57:34;;;;;;;8.73;3.78;;;23.30;87.30;;;;;;5025653;28;20366;-74
2022/05/18 11:00:11;;;;;;;7.00;3.13;;;23.30;87.70;;;;;;5036635;28;20025;-74
2022/05/18 11:02:58;;;;;;;6.32;3.05;;;23.00;87.50;;;;;;5029409;28;20025;-74
2022/05/18 11:05:48;;;;;;;8.02;3.50;;;23.00;88.60;;;;;;5010868;28;20127;-74
2022/05/18 11:08:19;;;;;;;7.72;3.80;;;23.00;88.80;;;;;;5021569;28;20025;-74
2022/05/18 11:10:50;;;;;;;10.00;4.05;;;23.00;88.50;;;;;;5020177;28;20053;-74
2022/05/18 11:13:21;;;;;;;7.55;3.30;;;22.90;89.20;;;;;;5028250;28;20025;-74
2022/05/18 11:16:10;;;;;;;6.22;2.60;;;22.90;90.10;;;;;;5030139;28;20048;-75
2022/05/18 11:18:49;;;;;;;9.20;4.00;;;23.00;89.50;;;;;;5028101;28;20040;-75
2022/05/18 11:21:24;;;;;;;8.27;3.72;;;23.00;88.20;;;;;;5028784;28;20025;-74
2022/05/18 11:24:17;;;;;;;10.77;3.80;;;22.90;87.90;;;;;;5029976;28;20045;-74
2022/05/18 11:27:06;;;;;;;7.50;4.10;;;23.00;89.30;;;;;;5017494;28;20036;-74
2022/05/18 11:29:40;;;;;;;11.15;4.50;;;23.20;88.70;;;;;;5007817;28;20038;-74
2022/05/18 11:32:26;;;;;;;6.32;3.70;;;23.20;87.90;;;;;;5029544;28;20108;-76
2022/05/18 11:35:01;;;;;;;5.57;3.03;;;23.20;87.20;;;;;;5027612;28;20544;-77
2022/05/18 11:38:02;;;;;;;5.82;3.30;;;23.20;85.40;;;;;;5024163;28;20030;-76
2022/05/18 11:41:07;;;;;;;9.02;3.10;;;23.40;84.40;;;;;;5028633;28;20037;-76
2022/05/18 11:43:45;;;;;;;7.43;3.47;;;23.50;84.50;;;;;;5009126;28;20042;-75
2022/05/18 11:46:30;;;;;;;9.07;3.35;;;23.50;83.00;;;;;;5004489;28;20034;-78
2022/05/18 11:49:19;;;;;;;6.40;3.30;;;23.40;81.90;;;;;;4992358;28;20121;-77
2022/05/18 11:52:23;;;;;;;7.38;3.05;;;23.20;82.90;;;;;;5000274;28;20037;-77
2022/05/18 11:54:57;;;;;;;5.80;3.00;;;23.20;82.90;;;;;;4992758;28;20129;-78
2022/05/18 11:58:01;;;;;;;7.88;4.65;;;23.30;84.00;;;;;;5008251;28;20133;-76
2022/05/18 12:00:52;;;;;;;53.25;36.10;;;23.50;82.70;;;;;;5006787;28;20510;-76
2022/05/18 12:03:44;;;;;;;6.82;3.33;;;23.50;81.60;;;;;;4988442;28;20080;-76
2022/05/18 12:06:18;;;;;;;5.60;2.75;;;23.60;81.50;;;;;;4996217;28;20089;-76
2022/05/18 12:09:02;;;;;;;8.63;2.53;;;23.70;79.80;;;;;;4996029;28;20089;-76
2022/05/18 12:11:50;;;;;;;6.25;2.30;;;23.60;79.10;;;;;;5007138;28;20497;-75
2022/05/18 12:14:15;;;;;;;7.75;2.50;;;23.60;79.50;;;;;;5000825;28;20809;-77
2022/05/18 12:17:07;;;;;;;7.57;2.10;;;23.70;79.10;;;;;;5015051;28;20069;-76
2022/05/18 12:20:05;;;;;;;5.82;2.38;;;23.80;78.40;;;;;;5002043;28;20049;-75
2022/05/18 12:22:47;;;;;;;8.40;2.30;;;24.10;78.20;;;;;;5006730;28;20041;-75
2022/05/18 12:25:18;;;;;;;9.82;5.35;;;24.00;75.60;;;;;;5010592;28;20030;-76
2022/05/18 12:27:45;;;;;;;8.63;2.80;;;23.90;76.60;;;;;;5015246;28;20029;-75
2022/05/18 12:30:15;;;;;;;4.40;2.05;;;23.70;75.80;;;;;;5021524;28;20053;-75
2022/05/18 12:32:42;;;;;;;4.93;2.30;;;23.80;76.80;;;;;;5030641;28;20022;-75
2022/05/18 12:35:13;;;;;;;9.82;2.60;;;23.80;76.40;;;;;;5016590;28;20505;-76
2022/05/18 12:38:04;;;;;;;4.60;2.60;;;23.90;76.20;;;;;;5022090;28;20033;-77
2022/05/18 12:40:35;;;;;;;5.80;2.67;;;23.90;76.50;;;;;;5024816;28;20021;-76
2022/05/18 12:43:13;;;;;;;8.57;3.00;;;23.90;77.10;;;;;;5023885;28;20087;-76
2022/05/18 12:45:47;;;;;;;5.57;2.50;;;24.10;75.70;;;;;;5020552;28;20040;-75
2022/05/18 12:48:36;;;;;;;5.00;2.45;;;24.20;75.40;;;;;;5031415;28;20026;-76
2022/05/18 12:51:13;;;;;;;5.78;2.22;;;24.20;74.70;;;;;;5026905;28;20124;-77
2022/05/18 12:53:51;;;;;;;7.00;2.42;;;24.20;76.00;;;;;;5025029;28;20069;-76
2022/05/18 12:56:17;;;;;;;9.68;4.53;;;24.20;75.40;;;;;;5021445;28;20038;-77
2022/05/18 12:58:55;;;;;;;7.38;2.60;;;24.10;75.20;;;;;;5022593;28;20102;-76
2022/05/18 13:01:23;;;;;;;7.20;2.50;;;24.00;75.30;;;;;;5029741;28;20535;-77
2022/05/18 13:04:05;;;;;;;6.32;2.10;;;24.00;76.00;;;;;;5030295;28;20406;-77
2022/05/18 13:06:31;;;;;;;10.20;7.03;;;24.20;75.40;;;;;;5023090;28;20486;-77
2022/05/18 13:09:04;;;;;;;8.00;2.60;;;24.20;75.00;;;;;;5026787;28;20033;-78
2022/05/18 13:11:42;;;;;;;5.35;2.53;;;24.20;74.60;;;;;;5014769;28;20037;-78