Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:19;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5028453;28;20055;-70
2022/10/21 00:03:45;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5029860;28;20025;-69
2022/10/21 00:06:11;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5031475;28;20441;-71
2022/10/21 00:08:37;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5030026;28;20495;-68
2022/10/21 00:11:05;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5029702;28;20354;-70
2022/10/21 00:13:32;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;5029021;28;20742;-69
2022/10/21 00:16:08;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5028387;28;20041;-69
2022/10/21 00:18:36;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5029342;28;20021;-68
2022/10/21 00:21:17;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5029067;28;20033;-69
2022/10/21 00:23:43;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5029915;28;20063;-69
2022/10/21 00:26:10;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5028916;28;20076;-71
2022/10/21 00:28:36;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5029765;28;20278;-70
2022/10/21 00:31:05;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5029432;28;20105;-69
2022/10/21 00:33:31;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5029635;28;20040;-69
2022/10/21 00:36:01;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5029250;28;20034;-69
2022/10/21 00:38:27;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5029529;28;20033;-70
2022/10/21 00:40:53;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5030054;28;20350;-70
2022/10/21 00:43:18;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5028682;28;20037;-68
2022/10/21 00:45:47;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5030689;28;20060;-69
2022/10/21 00:48:23;;;;;;;1.15;1.10;;;4.10;99.90;;;;;;5027506;28;20492;-70
2022/10/21 00:51:00;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5026878;28;20476;-70
2022/10/21 00:53:26;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5029308;28;20033;-70
2022/10/21 00:55:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032977;28;20311;-68
2022/10/21 00:58:28;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5029785;28;20618;-69
2022/10/21 01:00:56;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5030663;28;20040;-69
2022/10/21 01:03:24;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5029262;28;20029;-71
2022/10/21 01:05:51;;;;;;;2.28;0.85;;;4.00;99.90;;;;;;5030548;28;20064;-69
2022/10/21 01:08:18;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5029678;28;20100;-69
2022/10/21 01:10:44;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5029184;28;20551;-68
2022/10/21 01:13:24;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5028308;28;20103;-69
2022/10/21 01:15:54;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5030311;28;20044;-69
2022/10/21 01:18:26;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5031599;28;20124;-71
2022/10/21 01:21:07;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5029533;28;20473;-69
2022/10/21 01:23:38;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5028670;28;20485;-70
2022/10/21 01:26:34;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5027712;28;20388;-70
2022/10/21 01:29:41;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5027281;28;20037;-68
2022/10/21 01:32:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5026501;28;20038;-68
2022/10/21 01:35:01;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5025929;28;20422;-70
2022/10/21 01:37:48;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5028056;28;20384;-70
2022/10/21 01:40:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031849;28;20361;-70
2022/10/21 01:42:55;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5032763;28;20036;-69
2022/10/21 01:45:35;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032559;28;20124;-68
2022/10/21 01:48:22;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031432;28;20046;-69
2022/10/21 01:50:57;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5032498;28;20116;-68
2022/10/21 01:53:27;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5031533;28;20060;-69
2022/10/21 01:55:57;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5031230;28;20128;-71
2022/10/21 01:58:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033204;28;20021;-70
2022/10/21 02:00:55;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5029151;28;20385;-70
2022/10/21 02:03:25;;;;;;;1.35;1.27;;;3.60;99.90;;;;;;5017905;28;20108;-69
2022/10/21 02:05:51;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5031345;28;20044;-69
2022/10/21 02:08:17;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5030355;28;20025;-69
2022/10/21 02:10:47;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5032495;28;20120;-70
2022/10/21 02:13:21;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5030747;28;20033;-68
2022/10/21 02:15:47;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5033168;28;20099;-70
2022/10/21 02:18:22;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5030371;28;20473;-69
2022/10/21 02:20:53;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5028988;28;20041;-69
2022/10/21 02:23:28;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5019016;28;20109;-69
2022/10/21 02:25:54;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5031946;28;20029;-69
2022/10/21 02:28:20;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5031318;28;20033;-69
2022/10/21 02:31:29;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5032905;28;20037;-69
2022/10/21 02:34:29;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5030796;28;20037;-69
2022/10/21 02:37:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5031798;28;20033;-68
2022/10/21 02:39:54;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5030430;28;20124;-69
2022/10/21 02:42:25;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5030836;28;20033;-69
2022/10/21 02:44:51;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5031223;28;20025;-70
2022/10/21 02:47:17;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5030451;28;20084;-69
2022/10/21 02:49:44;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5028272;28;20087;-69
2022/10/21 02:52:10;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5029886;28;20026;-69
2022/10/21 02:54:35;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5031173;28;20164;-69
2022/10/21 02:57:01;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5030787;28;20092;-69
2022/10/21 02:59:27;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5032017;28;20060;-68
2022/10/21 03:01:52;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5031528;28;20037;-69
2022/10/21 03:04:18;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5029955;28;20041;-70
2022/10/21 03:06:44;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5029451;28;20492;-70
2022/10/21 03:09:09;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5029581;28;20030;-68
2022/10/21 03:11:35;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5032162;28;20029;-70
2022/10/21 03:14:00;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5030921;28;20029;-70
2022/10/21 03:16:26;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5031325;28;20044;-69
2022/10/21 03:18:52;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5028500;28;20080;-71
2022/10/21 03:21:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5028611;28;20088;-69
2022/10/21 03:23:43;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;5029972;28;20040;-69
2022/10/21 03:26:08;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;5031032;28;20083;-70
2022/10/21 03:28:34;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5028947;28;20036;-69
2022/10/21 03:30:59;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5031655;28;20038;-69
2022/10/21 03:33:25;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5029793;28;20042;-69
2022/10/21 03:35:51;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5031420;28;20045;-70
2022/10/21 03:38:16;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5028529;28;20143;-70
2022/10/21 03:40:42;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5030384;28;20037;-69
2022/10/21 03:43:07;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5029847;28;20088;-68
2022/10/21 03:45:33;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5030293;28;20044;-69
2022/10/21 03:47:59;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5029312;28;20060;-70
2022/10/21 03:50:24;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5028835;28;20495;-70
2022/10/21 03:52:50;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5030639;28;20029;-69
2022/10/21 03:55:19;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5029731;28;20141;-69
2022/10/21 03:57:45;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5028643;28;20394;-68
2022/10/21 04:00:12;;;;;;;1.63;1.27;;;3.30;99.90;;;;;;5028558;28;20044;-67
2022/10/21 04:02:37;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5029751;28;20101;-69
2022/10/21 04:05:03;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5028165;28;20053;-69
2022/10/21 04:07:29;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5031035;28;20033;-70
2022/10/21 04:09:54;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5027746;28;20365;-71
2022/10/21 04:12:20;;;;;;;0.53;0.53;;;3.20;99.90;;;;;;5029477;28;20040;-70
2022/10/21 04:14:45;;;;;;;1.17;0.90;;;3.20;99.90;;;;;;5028901;28;20061;-68
2022/10/21 04:17:11;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5030606;28;20414;-69
2022/10/21 04:19:37;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5029285;28;20456;-68
2022/10/21 04:22:02;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5029039;28;20042;-68
2022/10/21 04:24:28;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5028333;28;20049;-68
2022/10/21 04:26:54;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5029807;28;20029;-69
2022/10/21 04:29:19;;;;;;;1.17;1.17;;;4.30;99.90;;;;;;5029314;28;20025;-70
2022/10/21 04:31:45;;;;;;;1.37;1.27;;;3.10;99.90;;;;;;5029679;28;20088;-69
2022/10/21 04:34:10;;;;;;;1.10;1.07;;;3.10;99.90;;;;;;5029267;28;20037;-69
2022/10/21 04:36:36;;;;;;;1.33;0.93;;;3.10;99.90;;;;;;5028336;28;20029;-70
2022/10/21 04:39:02;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5028227;28;20053;-70
2022/10/21 04:41:27;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5029586;28;20030;-69
2022/10/21 04:43:53;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5028632;28;20025;-68
2022/10/21 04:46:19;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5027372;28;20069;-71
2022/10/21 04:48:45;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5029578;28;20036;-70
2022/10/21 04:51:11;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5025928;28;20057;-70
2022/10/21 04:53:36;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5028418;28;20026;-70
2022/10/21 04:56:02;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5028817;28;20514;-69
2022/10/21 04:58:28;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5030364;28;20377;-69
2022/10/21 05:00:53;;;;;;;2.30;1.33;;;3.20;99.90;;;;;;5027867;28;20029;-70
2022/10/21 05:03:19;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5028106;28;20523;-70
2022/10/21 05:05:49;;;;;;;1.58;1.48;;;3.20;99.90;;;;;;5030364;28;20030;-69
2022/10/21 05:08:14;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5028364;28;20048;-69
2022/10/21 05:10:40;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5026175;28;20385;-70
2022/10/21 05:13:05;;;;;;;1.40;1.33;;;3.30;99.90;;;;;;5028631;28;20496;-70
2022/10/21 05:15:32;;;;;;;2.27;1.50;;;3.40;99.90;;;;;;5032401;28;20290;-69
2022/10/21 05:17:58;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5032832;28;20026;-70
2022/10/21 05:20:24;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5033033;28;20328;-70
2022/10/21 05:22:50;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5032269;28;20037;-70
2022/10/21 05:25:16;;;;;;;2.55;2.38;;;3.60;99.90;;;;;;5033547;28;20037;-69
2022/10/21 05:27:42;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5032509;28;20384;-69
2022/10/21 05:30:08;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5030698;28;20026;-69
2022/10/21 05:32:34;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5031703;28;20030;-69
2022/10/21 05:34:59;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5030680;28;20115;-69
2022/10/21 05:37:25;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5032711;28;20477;-70
2022/10/21 05:39:51;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5031607;28;20013;-69
2022/10/21 05:42:16;;;;;;;1.03;1.03;;;3.90;99.90;;;;;;5030519;28;20041;-68
2022/10/21 05:44:42;;;;;;;3.57;3.27;;;3.90;99.90;;;;;;5031706;28;20062;-68
2022/10/21 05:47:07;;;;;;;1.07;1.00;;;4.00;99.90;;;;;;5033358;28;20068;-70
2022/10/21 05:49:33;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;5030780;28;20481;-69
2022/10/21 05:51:58;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5031874;28;20120;-70
2022/10/21 05:54:24;;;;;;;1.43;1.37;;;4.60;99.90;;;;;;5031623;28;20480;-69
2022/10/21 05:56:49;;;;;;;1.57;1.47;;;4.80;99.90;;;;;;5032475;28;20083;-70
2022/10/21 05:59:15;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5031012;28;20061;-70
2022/10/21 06:01:41;;;;;;;1.37;1.27;;;4.80;99.90;;;;;;5030278;28;20034;-69
2022/10/21 06:04:07;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5032128;28;20327;-68
2022/10/21 06:06:32;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5031974;28;20508;-69
2022/10/21 06:08:58;;;;;;;2.10;1.20;;;4.70;99.90;;;;;;5029876;28;20041;-69
2022/10/21 06:11:23;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5031604;28;20131;-70
2022/10/21 06:13:49;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5031961;28;20041;-70
2022/10/21 06:16:15;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5029793;28;20080;-69
2022/10/21 06:18:41;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5031017;28;20421;-70
2022/10/21 06:21:07;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5033073;28;20113;-68
2022/10/21 06:23:33;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5030497;28;20107;-69
2022/10/21 06:26:06;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5030912;28;20492;-68
2022/10/21 06:28:34;;;;;;;4.07;1.50;;;4.90;99.90;;;;;;5030843;28;20025;-70
2022/10/21 06:31:00;;;;;;;0.98;0.95;;;4.90;99.90;;;;;;5029728;28;20033;-70
2022/10/21 06:33:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5028345;28;20689;-70
2022/10/21 06:35:51;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5031005;28;20099;-70
2022/10/21 06:38:17;;;;;;;1.53;1.43;;;5.10;99.90;;;;;;5030096;28;20032;-69
2022/10/21 06:40:44;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5029999;28;20052;-69
2022/10/21 06:43:10;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5030183;28;20037;-69
2022/10/21 06:45:36;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5030603;28;20033;-68
2022/10/21 06:48:01;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5031220;28;20049;-70
2022/10/21 06:50:27;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5030651;28;20042;-69
2022/10/21 06:52:53;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5030450;28;20397;-69
2022/10/21 06:55:19;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5031049;28;20029;-68
2022/10/21 06:57:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031359;28;20388;-69
2022/10/21 07:00:11;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5029590;28;20036;-69
2022/10/21 07:02:37;;;;;;;1.90;1.23;;;5.80;99.90;;;;;;5029748;28;20112;-70
2022/10/21 07:05:03;;;;;;;1.43;1.33;;;6.30;99.90;;;;;;5028764;28;20117;-68
2022/10/21 07:07:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5028938;28;20033;-68
2022/10/21 07:09:56;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5031958;28;20037;-69
2022/10/21 07:12:26;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5029685;28;20067;-72
2022/10/21 07:14:55;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5030611;28;20760;-69
2022/10/21 07:17:21;;;;;;;1.92;1.83;;;6.10;99.90;;;;;;5031448;28;20040;-72
2022/10/21 07:19:47;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5029783;28;20401;-70
2022/10/21 07:22:14;;;;;;;1.17;1.07;;;6.10;99.90;;;;;;5030566;28;20281;-71
2022/10/21 07:24:40;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5027698;28;20544;-69
2022/10/21 07:27:06;;;;;;;1.90;1.75;;;6.30;99.90;;;;;;5029912;28;20026;-69
2022/10/21 07:29:32;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5029915;28;20365;-68
2022/10/21 07:31:57;;;;;;;1.83;1.67;;;6.40;99.90;;;;;;5030839;28;20048;-69
2022/10/21 07:34:24;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;5030543;28;20029;-69
2022/10/21 07:36:53;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5031347;28;20114;-69
2022/10/21 07:39:23;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5016288;28;20116;-69
2022/10/21 07:41:54;;;;;;;2.08;1.88;;;7.00;99.90;;;;;;5021248;28;20033;-69
2022/10/21 07:44:22;;;;;;;1.58;1.48;;;7.00;99.90;;;;;;5031106;28;20599;-68
2022/10/21 07:46:48;;;;;;;1.02;0.93;;;7.20;99.90;;;;;;5029680;28;20040;-70
2022/10/21 07:49:16;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5029188;28;20492;-70
2022/10/21 07:51:42;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5029904;28;20029;-71
2022/10/21 07:54:08;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5029693;28;20607;-72
2022/10/21 07:56:38;;;;;;;1.05;1.00;;;7.30;99.90;;;;;;5031052;28;20152;-68
2022/10/21 07:59:04;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5030996;28;20061;-69
2022/10/21 08:01:32;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031458;28;20060;-70
2022/10/21 08:03:58;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5031317;28;20025;-71
2022/10/21 08:06:25;;;;;;;3.30;1.90;;;7.60;99.90;;;;;;5027959;28;20034;-71
2022/10/21 08:08:51;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5030697;28;20042;-69
2022/10/21 08:11:27;;;;;;;0.80;0.53;;;7.60;99.90;;;;;;5031503;28;20037;-70
2022/10/21 08:13:54;;;;;;;1.30;1.23;;;7.60;99.90;;;;;;5030052;28;20287;-70
2022/10/21 08:16:20;;;;;;;3.10;1.30;;;7.50;99.90;;;;;;5026037;28;20373;-69
2022/10/21 08:18:46;;;;;;;2.28;2.13;;;7.60;99.90;;;;;;5028886;28;20496;-68
2022/10/21 08:21:12;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5028839;28;20021;-70
2022/10/21 08:23:38;;;;;;;2.37;1.83;;;7.70;99.90;;;;;;5029962;28;20124;-70
2022/10/21 08:26:04;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5029660;28;20036;-70
2022/10/21 08:28:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5030068;28;20362;-68
2022/10/21 08:31:11;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5029573;28;20285;-69
2022/10/21 08:33:37;;;;;;;1.55;1.05;;;7.80;99.90;;;;;;5027400;28;20064;-68
2022/10/21 08:36:08;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;5030661;28;20029;-69
2022/10/21 08:38:34;;;;;;;1.08;0.80;;;7.80;99.90;;;;;;5029780;28;20116;-70
2022/10/21 08:41:00;;;;;;;1.23;1.20;;;7.90;99.90;;;;;;5029624;28;20528;-70
2022/10/21 08:43:33;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5029130;28;20025;-69
2022/10/21 08:46:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5028306;28;20470;-69
2022/10/21 08:48:52;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5022489;28;20057;-69
2022/10/21 08:51:39;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5032880;28;20501;-70
2022/10/21 08:54:11;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5034325;28;20034;-70
2022/10/21 08:56:36;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5034374;28;20040;-70
2022/10/21 08:59:02;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5033670;28;20452;-69
2022/10/21 09:01:58;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5032998;28;20469;-71
2022/10/21 09:04:42;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5030567;28;20026;-71
2022/10/21 09:07:40;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5029637;28;20018;-69
2022/10/21 09:10:32;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5026736;28;20034;-68
2022/10/21 09:13:04;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5033405;28;20026;-69
2022/10/21 09:16:03;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5033020;28;20484;-70
2022/10/21 09:19:01;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5032519;28;20029;-68
2022/10/21 09:21:56;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5046204;28;20472;-68
2022/10/21 09:24:34;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5024424;28;20116;-69
2022/10/21 09:27:02;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5032836;28;20037;-69
2022/10/21 09:29:31;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5032525;28;20029;-70
2022/10/21 09:32:21;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5030957;28;20101;-69
2022/10/21 09:35:02;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5031675;28;20779;-69
2022/10/21 09:37:48;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5032396;28;20086;-68
2022/10/21 09:40:20;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5031097;28;20163;-69
2022/10/21 09:42:49;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;5032593;28;20036;-69
2022/10/21 09:45:27;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5031695;28;20186;-70
2022/10/21 09:47:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5031269;28;20546;-68
2022/10/21 09:50:24;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;5031696;28;20030;-69
2022/10/21 09:52:54;;;;;;;;;;;8.40;99.90;;;;;;5031574;28;20037;-68
2022/10/21 09:55:21;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5030355;28;20284;-71
2022/10/21 09:58:01;;;;;;;1.50;0.88;;;8.30;99.90;;;;;;5028808;28;20029;-70
2022/10/21 10:00:48;;;;;;;1.05;1.00;;;8.30;99.90;;;;;;5030474;28;20025;-68
2022/10/21 10:03:46;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;5031939;28;20033;-69
2022/10/21 10:06:28;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5029538;28;20064;-69
2022/10/21 10:09:26;;;;;;;0.93;0.73;;;8.60;99.90;;;;;;5031387;28;20025;-69
2022/10/21 10:11:53;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5031918;28;20029;-69
2022/10/21 10:14:31;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5031154;28;20283;-69
2022/10/21 10:17:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5030400;28;20037;-70
2022/10/21 10:19:42;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5028691;28;20044;-69
2022/10/21 10:22:14;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5030769;28;20357;-70
2022/10/21 10:24:42;;;;;;;1.23;1.15;;;9.10;99.90;;;;;;5031566;28;20040;-69
2022/10/21 10:27:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5031572;28;20112;-71
2022/10/21 10:29:41;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5032117;28;20038;-71
2022/10/21 10:32:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5030208;28;20354;-69
2022/10/21 10:34:56;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5012567;28;20021;-70
2022/10/21 10:37:25;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5020074;28;20029;-69
2022/10/21 10:40:04;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5030578;28;20029;-70
2022/10/21 10:42:34;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5029787;28;20461;-69
2022/10/21 10:45:04;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5030700;28;20033;-70
2022/10/21 10:47:39;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5030436;28;20489;-70
2022/10/21 10:50:11;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5027826;28;20021;-70
2022/10/21 10:52:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5029021;28;20049;-70
2022/10/21 10:55:11;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5030314;28;20389;-71
2022/10/21 10:57:42;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5028493;28;20531;-69
2022/10/21 11:00:20;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5024390;28;20036;-69
2022/10/21 11:03:05;;;;;;;1.52;0.82;;;8.90;99.90;;;;;;5030269;28;20041;-70
2022/10/21 11:05:41;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5030047;28;20030;-70
2022/10/21 11:08:23;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5030420;28;20461;-70
2022/10/21 11:10:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5026887;28;20389;-71
2022/10/21 11:13:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5030969;28;20037;-69
2022/10/21 11:16:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5030790;28;20489;-69
2022/10/21 11:18:42;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5029621;28;20030;-69
2022/10/21 11:21:32;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5029836;28;20033;-71
2022/10/21 11:24:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5028696;28;20056;-70
2022/10/21 11:27:04;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5030249;28;20025;-69
2022/10/21 11:29:57;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5030525;28;20091;-70
2022/10/21 11:32:42;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;5029854;28;20041;-68
2022/10/21 11:35:19;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5030607;28;20029;-69
2022/10/21 11:38:18;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5030174;28;20026;-70
2022/10/21 11:40:48;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5028761;28;20052;-70
2022/10/21 11:43:22;;;;;;;2.28;1.17;;;9.10;99.90;;;;;;5029667;28;20485;-71
2022/10/21 11:46:04;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5031210;28;20029;-69
2022/10/21 11:48:40;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;5029713;28;20054;-70
2022/10/21 11:51:25;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5027801;28;20057;-69
2022/10/21 11:54:28;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5016910;28;20437;-70
2022/10/21 11:57:15;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5027591;28;20033;-70
2022/10/21 11:59:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5030180;28;20033;-69
2022/10/21 12:02:43;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5029564;28;20499;-68
2022/10/21 12:05:31;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5027899;28;20175;-70
2022/10/21 12:08:15;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5030125;28;20029;-68
2022/10/21 12:10:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5029580;28;20456;-68
2022/10/21 12:13:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5029359;28;20034;-69
2022/10/21 12:15:57;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5028814;28;20100;-69
2022/10/21 12:18:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5028113;28;20034;-69
2022/10/21 12:20:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5029019;28;20108;-71
2022/10/21 12:23:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5028146;28;20052;-70
2022/10/21 12:26:09;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5022249;28;20536;-69
2022/10/21 12:28:56;;;;;;;1.15;1.10;;;9.00;99.90;;;;;;5029081;28;20041;-71
2022/10/21 12:31:44;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5028331;28;20029;-70
2022/10/21 12:34:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5027696;28;20045;-71
2022/10/21 12:36:50;;;;;;;;;;;8.90;99.90;;;;;;5025921;28;20021;-69
2022/10/21 12:39:31;;;;;;;0.55;0.45;;;8.90;99.90;;;;;;5026697;28;19913;-70
2022/10/21 12:42:04;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5027664;28;20487;-70
2022/10/21 12:44:31;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5028706;28;20520;-70
2022/10/21 12:47:01;;;;;;;;;;;8.90;99.90;;;;;;5025492;28;20041;-68
2022/10/21 12:49:34;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5028322;28;19909;-69
2022/10/21 12:52:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5029331;28;20021;-69
2022/10/21 12:55:07;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5022003;28;20069;-69
2022/10/21 12:57:36;;;;;;;0.47;0.45;;;8.80;99.90;;;;;;5025210;28;20520;-70
2022/10/21 13:00:21;;;;;;;2.35;1.85;;;8.70;99.90;;;;;;5028101;28;20569;-69
2022/10/21 13:03:32;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5028759;28;20527;-70
2022/10/21 13:06:01;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5028447;28;20508;-70
2022/10/21 13:08:37;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5027395;28;20036;-69
2022/10/21 13:11:05;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5025453;28;20056;-70
2022/10/21 13:13:47;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5028486;28;20041;-71
2022/10/21 13:16:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5028721;28;20041;-70
2022/10/21 13:19:25;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5029483;28;20080;-69
2022/10/21 13:22:01;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5027719;28;20038;-71