Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:12;;;;;;;13.57;2.53;;;;;;;;;;5024575;28;20474;-65
2023/03/11 00:04:38;;;;;;;19.23;2.25;;;;;;;;;;5024966;28;20096;-66
2023/03/11 00:07:07;;;;;;;12.23;1.85;;;;;;;;;;5024969;28;20025;-66
2023/03/11 00:09:33;;;;;;;12.07;2.60;;;;;;;;;;5024447;28;20029;-66
2023/03/11 00:11:58;;;;;;;12.57;1.40;;;;;;;;;;5023199;28;20486;-66
2023/03/11 00:14:24;;;;;;;7.97;1.58;;;;;;;;;;5022505;28;20083;-66
2023/03/11 00:16:49;;;;;;;13.60;1.60;;;;;;;;;;5024508;28;20041;-65
2023/03/11 00:19:14;;;;;;;12.70;1.55;;;;;;;;;;5024323;28;20502;-68
2023/03/11 00:21:42;;;;;;;11.00;1.52;;;;;;;;;;5024689;28;20083;-67
2023/03/11 00:24:12;;;;;;;9.68;1.50;;;;;;;;;;5024326;28;20041;-65
2023/03/11 00:26:37;;;;;;;13.32;1.45;;;;;;;;;;5022615;28;20049;-66
2023/03/11 00:29:07;;;;;;;10.52;1.40;;;;;;;;;;5022910;28;20268;-67
2023/03/11 00:31:32;;;;;;;11.98;1.77;;;;;;;;;;5024267;28;20041;-66
2023/03/11 00:33:57;;;;;;;8.68;1.10;;;;;;;;;;5023056;28;20106;-65
2023/03/11 00:36:35;;;;;;;9.48;1.50;;;;;;;;;;5008898;28;20537;-66
2023/03/11 00:39:02;;;;;;;15.98;1.95;;;;;;;;;;5004401;28;20052;-67
2023/03/11 00:41:30;;;;;;;21.23;7.90;;;;;;;;;;5003915;28;20033;-68
2023/03/11 00:43:55;;;;;;;15.73;5.30;;;;;;;;;;5004580;28;20055;-67
2023/03/11 00:46:22;;;;;;;13.32;4.13;;;;;;;;;;5040290;28;20026;-67
2023/03/11 00:48:49;;;;;;;7.68;3.75;;;;;;;;;;5024308;28;20121;-66
2023/03/11 00:51:14;;;;;;;6.05;2.03;;;;;;;;;;5023794;28;20034;-66
2023/03/11 00:53:43;;;;;;;8.73;3.17;;;;;;;;;;5022649;28;20390;-66
2023/03/11 00:56:11;;;;;;;17.95;2.92;;;;;;;;;;5023576;28;20048;-67
2023/03/11 00:58:37;;;;;;;8.52;1.50;;;;;;;;;;5022768;28;20470;-67
2023/03/11 01:01:21;;;;;;;7.18;1.50;;;;;;;;;;5005070;28;20029;-67
2023/03/11 01:03:48;;;;;;;6.18;1.58;;;;;;;;;;5041841;28;20129;-66
2023/03/11 01:06:16;;;;;;;7.38;1.40;;;;;;;;;;5043332;28;20032;-67
2023/03/11 01:08:43;;;;;;;10.13;1.73;;;;;;;;;;5043718;28;20432;-67
2023/03/11 01:11:11;;;;;;;12.07;1.77;;;;;;;;;;5043130;28;20053;-68
2023/03/11 01:13:37;;;;;;;9.65;1.77;;;;;;;;;;5043386;28;20029;-67
2023/03/11 01:16:02;;;;;;;11.65;1.52;;;;;;;;;;5041394;28;20082;-67
2023/03/11 01:18:28;;;;;;;14.95;1.67;;;;;;;;;;5043580;28;20029;-69
2023/03/11 01:20:53;;;;;;;12.45;1.63;;;;;;;;;;5043213;28;20040;-68
2023/03/11 01:23:19;;;;;;;9.07;1.38;;;;;;;;;;5042191;28;20072;-67
2023/03/11 01:25:44;;;;;;;11.90;1.27;;;;;;;;;;5043212;28;20054;-68
2023/03/11 01:28:10;;;;;;;15.18;1.65;;;;;;;;;;5042630;28;20033;-68
2023/03/11 01:30:36;;;;;;;9.48;1.30;;;;;;;;;;5042481;28;20203;-66
2023/03/11 01:33:02;;;;;;;9.40;1.20;;;;;;;;;;5042844;28;20028;-67
2023/03/11 01:35:28;;;;;;;12.02;1.20;;;;;;;;;;5030836;28;20041;-67
2023/03/11 01:37:54;;;;;;;13.57;1.38;;;;;;;;;;5022982;28;20183;-67
2023/03/11 01:40:22;;;;;;;12.35;1.30;;;;;;;;;;5053964;28;20112;-67
2023/03/11 01:42:47;;;;;;;7.35;1.10;;;;;;;;;;5021032;28;20034;-67
2023/03/11 01:45:28;;;;;;;9.20;1.20;;;;;;;;;;5021604;28;20101;-67
2023/03/11 01:47:53;;;;;;;7.80;1.40;;;;;;;;;;5039054;28;20062;-68
2023/03/11 01:50:22;;;;;;;7.45;1.38;;;;;;;;;;5043124;28;20036;-68
2023/03/11 01:52:49;;;;;;;9.52;1.63;;;;;;;;;;5041407;28;20033;-67
2023/03/11 01:55:15;;;;;;;11.07;1.40;;;;;;;;;;5041938;28;20041;-67
2023/03/11 01:57:42;;;;;;;13.85;1.50;;;;;;;;;;5042761;28;20067;-67
2023/03/11 02:00:08;;;;;;;12.00;1.50;;;;;;;;;;5040628;28;20021;-67
2023/03/11 02:03:00;;;;;;;13.82;1.90;;;;;;;;;;5040743;28;20040;-66
2023/03/11 02:05:25;;;;;;;8.60;1.50;;;;;;;;;;5039562;28;20147;-66
2023/03/11 02:07:52;;;;;;;11.75;1.23;;;;;;;;;;5042451;28;20495;-67
2023/03/11 02:10:20;;;;;;;10.52;1.45;;;;;;;;;;5042267;28;20436;-67
2023/03/11 02:12:45;;;;;;;13.80;1.42;;;;;;;;;;5042851;28;20029;-67
2023/03/11 02:15:11;;;;;;;7.88;1.55;;;;;;;;;;5042498;28;20036;-67
2023/03/11 02:17:40;;;;;;;12.13;1.35;;;;;;;;;;5040721;28;20024;-67
2023/03/11 02:20:11;;;;;;;15.15;2.05;;;;;;;;;;5041028;28;20028;-67
2023/03/11 02:22:36;;;;;;;15.07;1.98;;;;;;;;;;5040793;28;20029;-68
2023/03/11 02:25:05;;;;;;;13.68;1.60;;;;;;;;;;5042485;28;20025;-67
2023/03/11 02:27:32;;;;;;;16.45;1.55;;;;;;;;;;5040712;28;20148;-67
2023/03/11 02:29:57;;;;;;;20.65;2.33;;;;;;;;;;5042354;28;20113;-67
2023/03/11 02:32:25;;;;;;;12.07;1.45;;;;;;;;;;5042190;28;20182;-67
2023/03/11 02:34:52;;;;;;;6.53;1.10;;;;;;;;;;5034992;28;20034;-67
2023/03/11 02:37:18;;;;;;;8.68;1.40;;;;;;;;;;5020931;28;20041;-66
2023/03/11 02:39:45;;;;;;;11.20;2.40;;;;;;;;;;5021205;28;20040;-67
2023/03/11 02:42:16;;;;;;;13.55;1.55;;;;;;;;;;5026850;28;20314;-67
2023/03/11 02:44:43;;;;;;;5.60;0.93;;;;;;;;;;5026349;28;20115;-67
2023/03/11 02:47:08;;;;;;;17.50;1.90;;;;;;;;;;5036643;28;20040;-67
2023/03/11 02:49:34;;;;;;;5.43;0.82;;;;;;;;;;5044020;28;20086;-66
2023/03/11 02:52:02;;;;;;;9.25;1.38;;;;;;;;;;5044702;28;20401;-67
2023/03/11 02:54:29;;;;;;;8.55;1.10;;;;;;;;;;5044271;28;20040;-67
2023/03/11 02:56:57;;;;;;;14.88;1.55;;;;;;;;;;5044179;28;20454;-67
2023/03/11 02:59:22;;;;;;;8.68;1.67;;;;;;;;;;5043904;28;20115;-67
2023/03/11 03:01:50;;;;;;;9.50;1.40;;;;;;;;;;5046097;28;20624;-66
2023/03/11 03:04:15;;;;;;;13.18;1.27;;;;;;;;;;5046142;28;20025;-67
2023/03/11 03:06:40;;;;;;;9.65;1.30;;;;;;;;;;5046624;28;20104;-65
2023/03/11 03:09:05;;;;;;;8.75;1.50;;;;;;;;;;5046139;28;20036;-67
2023/03/11 03:11:31;;;;;;;7.72;1.23;;;;;;;;;;5046140;28;20039;-68
2023/03/11 03:13:56;;;;;;;10.82;1.58;;;;;;;;;;5045431;28;20032;-66
2023/03/11 03:16:24;;;;;;;10.13;1.48;;;;;;;;;;5045705;28;20409;-66
2023/03/11 03:18:50;;;;;;;8.05;1.02;;;;;;;;;;5045673;28;20029;-67
2023/03/11 03:21:18;;;;;;;11.35;1.20;;;;;;;;;;5045880;28;20594;-68
2023/03/11 03:23:43;;;;;;;6.95;1.00;;;;;;;;;;5043578;28;20159;-67
2023/03/11 03:26:11;;;;;;;8.55;1.05;;;;;;;;;;5045459;28;20032;-68
2023/03/11 03:28:36;;;;;;;11.07;1.77;;;;;;;;;;5044061;28;20497;-67
2023/03/11 03:31:02;;;;;;;18.63;2.40;;;;;;;;;;5045365;28;20036;-67
2023/03/11 03:33:30;;;;;;;7.88;1.30;;;;;;;;;;5029385;28;20487;-67
2023/03/11 03:35:55;;;;;;;6.40;1.23;;;;;;;;;;5019421;28;20061;-68
2023/03/11 03:38:21;;;;;;;9.68;1.20;;;;;;;;;;5007031;28;20057;-67
2023/03/11 03:40:46;;;;;;;16.63;2.28;;;;;;;;;;4988821;28;20033;-67
2023/03/11 03:43:11;;;;;;;11.02;1.27;;;;;;;;;;5025487;28;20029;-67
2023/03/11 03:45:37;;;;;;;14.20;1.33;;;;;;;;;;5025276;28;20493;-66
2023/03/11 03:48:03;;;;;;;11.63;1.20;;;;;;;;;;5042399;28;20033;-67
2023/03/11 03:50:28;;;;;;;11.88;1.27;;;;;;;;;;5045330;28;20025;-67
2023/03/11 03:52:53;;;;;;;14.77;2.17;;;;;;;;;;5044132;28;20036;-67
2023/03/11 03:55:18;;;;;;;13.07;1.50;;;;;;;;;;5045481;28;20037;-67
2023/03/11 03:57:46;;;;;;;10.43;1.48;;;;;;;;;;5045358;28;20060;-67
2023/03/11 04:00:11;;;;;;;14.90;1.40;;;;;;;;;;5044852;28;20071;-67
2023/03/11 04:02:37;;;;;;;10.50;2.10;;;;;;;;;;5045032;28;20189;-67
2023/03/11 04:05:05;;;;;;;16.48;1.80;;;;;;;;;;5042752;28;20029;-67
2023/03/11 04:07:32;;;;;;;15.57;1.98;;;;;;;;;;5043432;28;20056;-67
2023/03/11 04:09:57;;;;;;;9.90;1.52;;;;;;;;;;5044392;28;20048;-67
2023/03/11 04:12:24;;;;;;;12.52;1.92;;;;;;;;;;5044681;28;22131;-67
2023/03/11 04:14:50;;;;;;;8.50;1.42;;;;;;;;;;5044595;28;20025;-66
2023/03/11 04:17:17;;;;;;;7.95;1.30;;;;;;;;;;5043260;28;20070;-67
2023/03/11 04:19:43;;;;;;;5.80;1.05;;;;;;;;;;5026048;28;20276;-66
2023/03/11 04:22:08;;;;;;;15.40;1.98;;;;;;;;;;5043196;28;20032;-67
2023/03/11 04:24:33;;;;;;;14.68;1.80;;;;;;;;;;5044666;28;20275;-67
2023/03/11 04:26:59;;;;;;;9.13;1.30;;;;;;;;;;5043190;28;20168;-67
2023/03/11 04:29:24;;;;;;;7.57;1.10;;;;;;;;;;5044051;28;20535;-67
2023/03/11 04:31:51;;;;;;;11.02;1.50;;;;;;;;;;5042698;28;20041;-67
2023/03/11 04:34:17;;;;;;;15.02;1.23;;;;;;;;;;5027083;28;20442;-67
2023/03/11 04:36:42;;;;;;;7.55;1.40;;;;;;;;;;5024604;28;20041;-67
2023/03/11 04:39:10;;;;;;;10.13;1.60;;;;;;;;;;5039022;28;20034;-67
2023/03/11 04:41:35;;;;;;;13.10;2.08;;;;;;;;;;5023806;28;20100;-67
2023/03/11 04:44:01;;;;;;;13.63;1.60;;;;;;;;;;5024047;28;20068;-67
2023/03/11 04:46:26;;;;;;;11.13;1.65;;;;;;;;;;5029648;28;20041;-66
2023/03/11 04:48:51;;;;;;;11.05;2.05;;;;;;;;;;5042338;28;20486;-67
2023/03/11 04:51:19;;;;;;;19.58;1.98;;;;;;;;;;5044485;28;20183;-68
2023/03/11 04:53:44;;;;;;;15.07;2.03;;;;;;;;;;5023792;28;20061;-66
2023/03/11 04:56:09;;;;;;;11.43;1.50;;;;;;;;;;5022658;28;20060;-66
2023/03/11 04:58:37;;;;;;;9.32;1.77;;;;;;;;;;5022201;28;20298;-66
2023/03/11 05:01:02;;;;;;;10.23;1.40;;;;;;;;;;5024287;28;20112;-66
2023/03/11 05:03:27;;;;;;;11.52;1.73;;;;;;;;;;5023464;28;20029;-66
2023/03/11 05:05:55;;;;;;;10.00;1.30;;;;;;;;;;5022133;28;20030;-66
2023/03/11 05:08:25;;;;;;;15.02;1.50;;;;;;;;;;5023596;28;20044;-67
2023/03/11 05:10:51;;;;;;;10.15;1.77;;;;;;;;;;5021759;28;20029;-68
2023/03/11 05:13:17;;;;;;;18.35;3.67;;;;;;;;;;5023949;28;20037;-66
2023/03/11 05:15:43;;;;;;;10.30;1.90;;;;;;;;;;5023770;28;20046;-66
2023/03/11 05:18:08;;;;;;;5.95;1.02;;;;;;;;;;5005639;28;20075;-67
2023/03/11 05:20:34;;;;;;;11.52;1.45;;;;;;;;;;5023395;28;20475;-66
2023/03/11 05:22:59;;;;;;;16.77;2.17;;;;;;;;;;5021995;28;20428;-69
2023/03/11 05:25:25;;;;;;;10.63;1.60;;;;;;;;;;5021632;28;20034;-69
2023/03/11 05:27:50;;;;;;;7.95;1.70;;;;;;;;;;5023348;28;20036;-69
2023/03/11 05:30:18;;;;;;;17.70;2.40;;;;;;;;;;5023070;28;20029;-67
2023/03/11 05:32:43;;;;;;;6.63;1.45;;;;;;;;;;5016944;28;20034;-69
2023/03/11 05:35:11;;;;;;;11.38;1.40;;;;;;;;;;5018287;28;20087;-70
2023/03/11 05:37:38;;;;;;;11.85;2.05;;;;;;;;;;5002483;28;20515;-68
2023/03/11 05:40:05;;;;;;;13.05;1.65;;;;;;;;;;5003482;28;20482;-68
2023/03/11 05:42:33;;;;;;;14.07;2.25;;;;;;;;;;5003895;28;20303;-69
2023/03/11 05:44:58;;;;;;;13.85;1.80;;;;;;;;;;5018348;28;20018;-69
2023/03/11 05:47:23;;;;;;;16.95;1.90;;;;;;;;;;5015014;28;20029;-70
2023/03/11 05:49:49;;;;;;;11.55;2.30;;;;;;;;;;5021653;28;20649;-70
2023/03/11 05:52:15;;;;;;;10.90;1.58;;;;;;;;;;5023004;28;20030;-68
2023/03/11 05:54:40;;;;;;;14.93;1.80;;;;;;;;;;5023245;28;20025;-70
2023/03/11 05:57:05;;;;;;;13.60;1.70;;;;;;;;;;5022824;28;20037;-70
2023/03/11 05:59:34;;;;;;;15.45;1.73;;;;;;;;;;5022993;28;20111;-69
2023/03/11 06:01:59;;;;;;;14.93;2.88;;;;;;;;;;5022640;28;20398;-70
2023/03/11 06:04:25;;;;;;;16.48;1.75;;;;;;;;;;5021756;28;20037;-69
2023/03/11 06:06:50;;;;;;;10.68;2.28;;;;;;;;;;5023247;28;20097;-69
2023/03/11 06:09:15;;;;;;;16.88;2.53;;;;;;;;;;5023642;28;20029;-69
2023/03/11 06:11:41;;;;;;;14.60;2.50;;;;;;;;;;5020941;28;20060;-70
2023/03/11 06:14:09;;;;;;;14.27;1.52;;;;;;;;;;5021139;28;20037;-69
2023/03/11 06:16:36;;;;;;;6.18;1.60;;;;;;;;;;5021952;28;20041;-70
2023/03/11 06:19:02;;;;;;;12.18;1.77;;;;;;;;;;5022568;28;20137;-68
2023/03/11 06:21:27;;;;;;;10.50;2.00;;;;;;;;;;5023130;28;20104;-68
2023/03/11 06:23:57;;;;;;;16.27;2.10;;;;;;;;;;5004342;28;20026;-68
2023/03/11 06:26:22;;;;;;;9.95;2.03;;;;;;;;;;5021003;28;20105;-67
2023/03/11 06:28:51;;;;;;;12.20;1.50;;;;;;;;;;5020853;28;20033;-67
2023/03/11 06:31:16;;;;;;;20.77;2.42;;;;;;;;;;5022742;28;20041;-66
2023/03/11 06:33:41;;;;;;;17.80;1.90;;;;;;;;;;5006194;28;20117;-66
2023/03/11 06:36:10;;;;;;;7.55;1.40;;;;;;;;;;5001462;28;20038;-65
2023/03/11 06:38:35;;;;;;;11.43;1.67;;;;;;;;;;5002822;28;20442;-68
2023/03/11 06:41:02;;;;;;;9.20;1.65;;;;;;;;;;5018085;28;20103;-66
2023/03/11 06:43:28;;;;;;;14.45;2.20;;;;;;;;;;5001152;28;20026;-66
2023/03/11 06:45:53;;;;;;;9.23;1.38;;;;;;;;;;5003993;28;20044;-66
2023/03/11 06:48:19;;;;;;;7.78;1.33;;;;;;;;;;5022238;28;20036;-67
2023/03/11 06:50:51;;;;;;;10.65;1.45;;;;;;;;;;5022835;28;20029;-66
2023/03/11 06:53:17;;;;;;;12.07;1.48;;;;;;;;;;5022314;28;20556;-66
2023/03/11 06:55:42;;;;;;;6.53;1.40;;;;;;;;;;5022793;28;20041;-66
2023/03/11 06:58:09;;;;;;;10.18;1.42;;;;;;;;;;5022621;28;20482;-66
2023/03/11 07:00:35;;;;;;;8.18;1.48;;;;;;;;;;5022146;28;20407;-67
2023/03/11 07:03:00;;;;;;;12.70;1.75;;;;;;;;;;5022523;28;20034;-66
2023/03/11 07:05:28;;;;;;;10.93;1.45;;;;;;;;;;5022645;28;20037;-65
2023/03/11 07:07:55;;;;;;;8.68;1.30;;;;;;;;;;5021965;28;20033;-66
2023/03/11 07:10:21;;;;;;;6.28;1.30;;;;;;;;;;5021943;28;20056;-66
2023/03/11 07:12:48;;;;;;;10.57;1.52;;;;;;;;;;5020664;28;20509;-66
2023/03/11 07:15:14;;;;;;;7.88;1.98;;;;;;;;;;5021698;28;20128;-65
2023/03/11 07:17:39;;;;;;;14.02;1.85;;;;;;;;;;5020571;28;20494;-66
2023/03/11 07:20:04;;;;;;;12.70;1.70;;;;;;;;;;5021891;28;20030;-67
2023/03/11 07:22:30;;;;;;;13.20;1.65;;;;;;;;;;5022563;28;20030;-67
2023/03/11 07:24:55;;;;;;;14.30;1.45;;;;;;;;;;5020905;28;20494;-66
2023/03/11 07:27:23;;;;;;;11.15;1.42;;;;;;;;;;5023710;28;20025;-67
2023/03/11 07:29:50;;;;;;;12.90;1.95;;;;;;;;;;5025677;28;20486;-66
2023/03/11 07:32:16;;;;;;;17.65;1.90;;;;;;;;;;5017571;28;20076;-66
2023/03/11 07:34:43;;;;;;;8.60;0.90;;;;;;;;;;5005620;28;20038;-66
2023/03/11 07:37:08;;;;;;;10.20;1.33;;;;;;;;;;5006226;28;20073;-67
2023/03/11 07:39:34;;;;;;;5.13;0.98;;;;;;;;;;5005582;28;20061;-67
2023/03/11 07:41:59;;;;;;;4.40;1.00;;;;;;;;;;5004177;28;20034;-67
2023/03/11 07:44:27;;;;;;;5.13;0.93;;;;;;;;;;5004093;28;20038;-66
2023/03/11 07:46:54;;;;;;;5.45;1.10;;;;;;;;;;5046852;28;20026;-67
2023/03/11 07:49:19;;;;;;;8.73;1.70;;;;;;;;;;5045845;28;20267;-67
2023/03/11 07:51:45;;;;;;;12.38;2.05;;;;;;;;;;5045431;28;20094;-67
2023/03/11 07:54:11;;;;;;;13.32;1.75;;;;;;;;;;5043261;28;20060;-67
2023/03/11 07:56:41;;;;;;;8.75;1.83;;;;;;;;;;5044502;28;20114;-68
2023/03/11 07:59:06;;;;;;;12.13;1.40;;;;;;;;;;5043720;28;20040;-68
2023/03/11 08:01:35;;;;;;;5.50;1.05;;;;;;;;;;5044735;28;20029;-67
2023/03/11 08:04:01;;;;;;;10.65;1.50;;;;;;;;;;5044812;28;20054;-68
2023/03/11 08:06:30;;;;;;;7.90;1.75;;;;;;;;;;5045110;28;20025;-68
2023/03/11 08:08:58;;;;;;;11.35;1.30;;;;;;;;;;5045082;28;20258;-66
2023/03/11 08:11:24;;;;;;;9.18;1.45;;;;;;;;;;5044755;28;20033;-69
2023/03/11 08:13:54;;;;;;;9.00;1.50;;;;;;;;;;5043936;28;20035;-66
2023/03/11 08:16:22;;;;;;;8.60;1.27;;;;;;;;;;5041769;28;20412;-67
2023/03/11 08:18:51;;;;;;;6.22;1.05;;;;;;;;;;5044752;28;20117;-67
2023/03/11 08:21:18;;;;;;;6.10;1.25;;;;;;;;;;5045093;28;20186;-67
2023/03/11 08:23:46;;;;;;;6.57;1.23;;;;;;;;;;5024687;28;20124;-66
2023/03/11 08:26:15;;;;;;;7.18;0.98;;;;;;;;;;5022468;28;20489;-66
2023/03/11 08:28:40;;;;;;;6.80;1.15;;;;;;;;;;5025016;28;20041;-67
2023/03/11 08:31:15;;;;;;;10.02;1.42;;;;;;;;;;5022866;28;20136;-67
2023/03/11 08:33:40;;;;;;;6.32;1.15;;;;;;;;;;5004973;28;20037;-65
2023/03/11 08:36:06;;;;;;;6.78;1.30;;;;;;;;;;5019988;28;20046;-67
2023/03/11 08:38:31;;;;;;;8.68;1.25;;;;;;;;;;5019413;28;20177;-67
2023/03/11 08:40:59;;;;;;;5.97;1.30;;;;;;;;;;5003702;28;20091;-67
2023/03/11 08:43:25;;;;;;;9.25;1.30;;;;;;;;;;5004629;28;20029;-67
2023/03/11 08:45:50;;;;;;;6.57;1.50;;;;;;;;;;5005715;28;20034;-65
2023/03/11 08:48:15;;;;;;;6.18;1.10;;;;;;;;;;5023961;28;20029;-67
2023/03/11 08:50:43;;;;;;;10.20;1.20;;;;;;;;;;5022932;28;20061;-67
2023/03/11 08:53:08;;;;;;;11.50;1.30;;;;;;;;;;5022228;28;20029;-66
2023/03/11 08:55:34;;;;;;;4.22;0.80;;;;;;;;;;5024056;28;20179;-65
2023/03/11 08:57:59;;;;;;;9.20;1.33;;;;;;;;;;5023761;28;20264;-66
2023/03/11 09:00:25;;;;;;;9.30;1.33;;;;;;;;;;5022492;28;20172;-66
2023/03/11 09:02:50;;;;;;;3.78;0.90;;;;;;;;;;5022356;28;20030;-67
2023/03/11 09:05:15;;;;;;;4.35;1.02;;;;;;;;;;5024367;28;20021;-67
2023/03/11 09:07:43;;;;;;;5.82;1.20;;;;;;;;;;5023795;28;20021;-68
2023/03/11 09:10:13;;;;;;;6.30;1.15;;;;;;;;;;5022055;28;20075;-68
2023/03/11 09:12:38;;;;;;;3.78;1.02;;;;;;;;;;5023690;28;20033;-67
2023/03/11 09:15:04;;;;;;;4.65;0.70;;;;;;;;;;5023833;28;20033;-68
2023/03/11 09:17:32;;;;;;;7.88;1.08;;;;;;;;;;5022395;28;20033;-67
2023/03/11 09:19:57;;;;;;;6.15;0.93;;;;;;;;;;5041912;28;20036;-68
2023/03/11 09:22:22;;;;;;;4.88;1.00;;;;;;;;;;5023044;28;20140;-66
2023/03/11 09:24:50;;;;;;;5.22;1.10;;;;;;;;;;5041905;28;20087;-67
2023/03/11 09:27:18;;;;;;;8.70;1.00;;;;;;;;;;5043642;28;20490;-67
2023/03/11 09:29:44;;;;;;;9.75;1.38;;;;;;;;;;5042546;28;20044;-68
2023/03/11 09:32:12;;;;;;;8.43;1.00;;;;;;;;;;5030478;28;20179;-68
2023/03/11 09:34:40;;;;;;;5.82;1.10;;;;;;;;;;5023633;28;20059;-68
2023/03/11 09:37:07;;;;;;;6.75;0.90;;;;;;;;;;5022095;28;20037;-67
2023/03/11 09:39:33;;;;;;;6.60;0.85;;;;;;;;;;5023361;28;20506;-69
2023/03/11 09:42:04;;;;;;;5.22;0.90;;;;;;;;;;5021869;28;20033;-68
2023/03/11 09:44:44;;;;;;;6.80;1.00;;;;;;;;;;5023767;28;20295;-67
2023/03/11 09:47:22;;;;;;;3.92;0.80;;;;;;;;;;5035325;28;20049;-68
2023/03/11 09:50:03;;;;;;;9.50;1.27;;;;;;;;;;5040930;28;20029;-67
2023/03/11 09:52:28;;;;;;;10.45;0.90;;;;;;;;;;5041809;28;20108;-67
2023/03/11 09:54:54;;;;;;;7.65;1.00;;;;;;;;;;5043584;28;20627;-67
2023/03/11 09:57:24;;;;;;;6.47;2.75;;;;;;;;;;5043239;28;20025;-68
2023/03/11 09:59:53;;;;;;;9.15;1.48;;;;;;;;;;5041451;28;20112;-68
2023/03/11 10:02:20;;;;;;;8.88;1.45;;;;;;;;;;5043410;28;20045;-68
2023/03/11 10:04:48;;;;;;;6.22;1.67;;;;;;;;;;5043114;28;20482;-67
2023/03/11 10:07:20;;;;;;;5.72;1.60;;;;;;;;;;5040832;28;20025;-68
2023/03/11 10:09:53;;;;;;;3.83;1.25;;;;;;;;;;5022668;28;20037;-67
2023/03/11 10:12:18;;;;;;;10.32;1.20;;;;;;;;;;5041061;28;20032;-68
2023/03/11 10:14:46;;;;;;;8.50;3.00;;;;;;;;;;5042507;28;20116;-68
2023/03/11 10:17:30;;;;;;;6.03;3.17;;;;;;;;;;5042900;28;20463;-68
2023/03/11 10:20:04;;;;;;;19.90;8.90;;;;;;;;;;5041291;28;20025;-69
2023/03/11 10:22:36;;;;;;;9.52;2.20;;;;;;;;;;5041373;28;20025;-70
2023/03/11 10:25:04;;;;;;;7.47;2.22;;;;;;;;;;5039880;28;20022;-69
2023/03/11 10:27:50;;;;;;;12.80;3.15;;;;;;;;;;5042702;28;20073;-69
2023/03/11 10:30:18;;;;;;;8.15;1.40;;;;;;;;;;5039253;28;20025;-68
2023/03/11 10:33:04;;;;;;;10.45;4.22;;;;;;;;;;5022769;28;20029;-69
2023/03/11 10:35:38;;;;;;;9.23;3.60;;;;;;;;;;5020226;28;20049;-69
2023/03/11 10:38:24;;;;;;;7.30;1.45;;;;;;;;;;5002753;28;20340;-69
2023/03/11 10:40:53;;;;;;;4.85;2.08;;;;;;;;;;5022582;28;20425;-68
2023/03/11 10:43:21;;;;;;;5.82;1.10;;;;;;;;;;5004442;28;20022;-68
2023/03/11 10:45:49;;;;;;;8.70;4.32;;;;;;;;;;5002912;28;20033;-71
2023/03/11 10:48:20;;;;;;;9.32;3.10;;;;;;;;;;5002270;28;20096;-70
2023/03/11 10:50:51;;;;;;;6.85;1.60;;;;;;;;;;5019807;28;20044;-69
2023/03/11 10:53:19;;;;;;;3.75;1.00;;;;;;;;;;5022544;28;20029;-69
2023/03/11 10:55:49;;;;;;;7.70;1.95;;;;;;;;;;5020494;28;20044;-69
2023/03/11 10:58:16;;;;;;;8.27;2.15;;;;;;;;;;5022369;28;20088;-70
2023/03/11 11:00:41;;;;;;;6.22;1.33;;;;;;;;;;5021635;28;20622;-69
2023/03/11 11:03:15;;;;;;;5.00;1.42;;;;;;;;;;5025777;28;20505;-69
2023/03/11 11:05:43;;;;;;;10.43;1.30;;;;;;;;;;5025945;28;20441;-68
2023/03/11 11:08:12;;;;;;;6.05;1.40;;;;;;;;;;5024352;28;20325;-69
2023/03/11 11:10:47;;;;;;;8.90;1.50;;;;;;;;;;5026656;28;20025;-69
2023/03/11 11:13:12;;;;;;;5.70;1.35;;;;;;;;;;5026395;28;20025;-69
2023/03/11 11:16:01;;;;;;;4.65;2.42;;;;;;;;;;5024632;28;20030;-69
2023/03/11 11:18:28;;;;;;;3.33;0.80;;;;;;;;;;5017586;28;20080;-68
2023/03/11 11:21:02;;;;;;;15.88;3.35;;;;;;;;;;5025294;28;20025;-69
2023/03/11 11:23:42;;;;;;;8.05;2.55;;;;;;;;;;5025517;28;20284;-68
2023/03/11 11:26:17;;;;;;;7.00;2.03;;;;;;;;;;5025612;28;20207;-68
2023/03/11 11:28:43;;;;;;;8.68;2.17;;;;;;;;;;5024125;28;20029;-68
2023/03/11 11:31:26;;;;;;;6.38;1.45;;;;;;;;;;5003553;28;20060;-69
2023/03/11 11:33:55;;;;;;;3.97;1.08;;;;;;;;;;5005383;28;20495;-72
2023/03/11 11:36:38;;;;;;;8.48;1.35;;;;;;;;;;5004221;28;20049;-72
2023/03/11 11:39:10;;;;;;;6.40;1.30;;;;;;;;;;5006420;28;20034;-73
2023/03/11 11:41:35;;;;;;;4.93;1.20;;;;;;;;;;5004402;28;20038;-72
2023/03/11 11:44:05;;;;;;;4.68;0.90;;;;;;;;;;5004649;28;20037;-72
2023/03/11 11:46:41;;;;;;;6.95;1.40;;;;;;;;;;5017140;28;20025;-72
2023/03/11 11:49:19;;;;;;;5.78;1.10;;;;;;;;;;5041910;28;20108;-71
2023/03/11 11:51:52;;;;;;;7.32;1.00;;;;;;;;;;5045382;28;20036;-73
2023/03/11 11:54:29;;;;;;;9.77;1.25;;;;;;;;;;5045170;28;20199;-71
2023/03/11 11:56:55;;;;;;;9.65;1.50;;;;;;;;;;5043376;28;20280;-71
2023/03/11 11:59:21;;;;;;;5.05;0.98;;;;;;;;;;5043720;28;20087;-71
2023/03/11 12:01:47;;;;;;;5.32;1.00;;;;;;;;;;5045251;28;20059;-71
2023/03/11 12:04:50;;;;;;;5.85;0.90;;;;;;;;;;5045539;28;20021;-69
2023/03/11 12:07:16;;;;;;;4.63;0.90;;;;;;;;;;4979635;28;20031;-71
2023/03/11 12:09:50;;;;;;;5.80;1.10;;;;;;;;;;4963770;28;20153;-71
2023/03/11 12:12:23;;;;;;;4.65;1.00;;;;;;;;;;4996865;28;20496;-71
2023/03/11 12:14:53;;;;;;;3.97;1.00;;;;;;;;;;5025326;28;20023;-70
2023/03/11 12:17:20;;;;;;;7.30;1.00;;;;;;;;;;5042743;28;20033;-70
2023/03/11 12:20:04;;;;;;;4.60;0.80;;;;;;;;;;5045016;28;20114;-71
2023/03/11 12:22:44;;;;;;;3.63;1.10;;;;;;;;;;5041531;28;20024;-70
2023/03/11 12:25:28;;;;;;;4.53;1.08;;;;;;;;;;5045205;28;20036;-70
2023/03/11 12:27:58;;;;;;;7.00;1.27;;;;;;;;;;5044912;28;20548;-68
2023/03/11 12:30:35;;;;;;;6.47;1.17;;;;;;;;;;5037307;28;20136;-69
2023/03/11 12:33:11;;;;;;;6.57;1.27;;;;;;;;;;5024692;28;20402;-69
2023/03/11 12:35:36;;;;;;;5.80;0.98;;;;;;;;;;5024631;28;20038;-68
2023/03/11 12:38:02;;;;;;;8.32;1.30;;;;;;;;;;5024781;28;20029;-69
2023/03/11 12:40:45;;;;;;;7.45;1.30;;;;;;;;;;5022772;28;20536;-71
2023/03/11 12:43:46;;;;;;;6.85;1.13;;;;;;;;;;5024060;28;20026;-69
2023/03/11 12:46:17;;;;;;;6.32;1.20;;;;;;;;;;5004064;28;20079;-70
2023/03/11 12:48:48;;;;;;;5.85;1.00;;;;;;;;;;5021291;28;20037;-71
2023/03/11 12:51:40;;;;;;;5.75;1.17;;;;;;;;;;5024372;28;20025;-70
2023/03/11 12:54:26;;;;;;;7.57;1.33;;;;;;;;;;5021049;28;20026;-69
2023/03/11 12:56:58;;;;;;;11.05;1.00;;;;;;;;;;5024571;28;20092;-69
2023/03/11 12:59:43;;;;;;;6.55;1.50;;;;;;;;;;5022694;28;20049;-70
2023/03/11 13:02:11;;;;;;;8.35;1.25;;;;;;;;;;5023792;28;20025;-68
2023/03/11 13:05:10;;;;;;;7.90;1.20;;;;;;;;;;5023727;28;20036;-69
2023/03/11 13:07:42;;;;;;;5.95;1.13;;;;;;;;;;5013694;28;20509;-70
2023/03/11 13:10:17;;;;;;;7.68;1.35;;;;;;;;;;5021943;28;20075;-69
2023/03/11 13:12:53;;;;;;;5.65;1.13;;;;;;;;;;5023985;28;20080;-70
2023/03/11 13:15:21;;;;;;;6.47;1.00;;;;;;;;;;5005220;28;20083;-70
2023/03/11 13:18:00;;;;;;;5.25;0.90;;;;;;;;;;5023956;28;20038;-70
2023/03/11 13:20:40;;;;;;;5.63;0.88;;;;;;;;;;5022351;28;20037;-69
2023/03/11 13:23:08;;;;;;;6.13;1.13;;;;;;;;;;5022375;28;20045;-69
2023/03/11 13:25:39;;;;;;;8.75;0.90;;;;;;;;;;5022491;28;20040;-70
2023/03/11 13:28:13;;;;;;;5.13;0.70;;;;;;;;;;5021888;28;20191;-70
2023/03/11 13:30:41;;;;;;;4.22;1.00;;;;;;;;;;5021071;28;20049;-69
2023/03/11 13:33:09;;;;;;;5.45;0.80;;;;;;;;;;5021554;28;20029;-70
2023/03/11 13:35:52;;;;;;;6.60;1.05;;;;;;;;;;5023491;28;20036;-70
2023/03/11 13:38:30;;;;;;;7.90;1.05;;;;;;;;;;5023148;28;20019;-69
2023/03/11 13:40:59;;;;;;;4.55;1.02;;;;;;;;;;5023303;28;20483;-69
2023/03/11 13:43:27;;;;;;;7.13;1.48;;;;;;;;;;5054575;28;20021;-69
2023/03/11 13:45:52;;;;;;;5.90;0.98;;;;;;;;;;5023004;28;20025;-68
2023/03/11 13:48:32;;;;;;;8.82;1.20;;;;;;;;;;5043340;28;20040;-69
2023/03/11 13:51:00;;;;;;;7.70;0.77;;;;;;;;;;5040086;28;20021;-69
2023/03/11 13:53:49;;;;;;;8.63;0.90;;;;;;;;;;5042560;28;20053;-70
2023/03/11 13:56:15;;;;;;;9.63;1.10;;;;;;;;;;5066268;28;20328;-70
2023/03/11 13:58:41;;;;;;;10.80;1.50;;;;;;;;;;5040737;28;20417;-68
2023/03/11 14:01:13;;;;;;;13.02;4.43;;;;;;;;;;5040901;28;20029;-70
2023/03/11 14:03:42;;;;;;;13.13;4.63;;;;;;;;;;5042806;28;20325;-70
2023/03/11 14:06:11;;;;;;;14.73;4.55;;;;;;;;;;5024228;28;20044;-70
2023/03/11 14:08:36;;;;;;;5.60;1.70;;;;;;;;;;5042228;28;20037;-69
2023/03/11 14:11:11;;;;;;;8.57;1.77;;;;;;;;;;5043325;28;20663;-69
2023/03/11 14:13:40;;;;;;;5.68;1.13;;;;;;;;;;5042975;28;20090;-70
2023/03/11 14:16:12;;;;;;;5.85;1.10;;;;;;;;;;5042291;28;20033;-69
2023/03/11 14:18:45;;;;;;;7.10;2.42;;;;;;;;;;5040546;28;20029;-68
2023/03/11 14:21:20;;;;;;;8.27;1.10;;;;;;;;;;5022249;28;20072;-69
2023/03/11 14:23:47;;;;;;;11.35;2.08;;;;;;;;;;5020889;28;20029;-70
2023/03/11 14:26:18;;;;;;;8.18;1.42;;;;;;;;;;5020723;28;20031;-68
2023/03/11 14:28:48;;;;;;;9.15;2.58;;;;;;;;;;5021233;28;20029;-68
2023/03/11 14:31:28;;;;;;;5.93;1.50;;;;;;;;;;5003217;28;20125;-71
2023/03/11 14:33:54;;;;;;;9.20;1.77;;;;;;;;;;5003238;28;20068;-68
2023/03/11 14:36:20;;;;;;;8.75;2.50;;;;;;;;;;5004569;28;20057;-68
2023/03/11 14:38:45;;;;;;;7.57;2.05;;;;;;;;;;5007955;28;20053;-68
2023/03/11 14:41:12;;;;;;;8.95;1.13;;;;;;;;;;5007233;28;20052;-68
2023/03/11 14:43:40;;;;;;;5.38;1.10;;;;;;;;;;5006304;28;20458;-69
2023/03/11 14:46:15;;;;;;;7.00;1.10;;;;;;;;;;5009895;28;20113;-68
2023/03/11 14:48:42;;;;;;;8.68;1.25;;;;;;;;;;5026573;28;20025;-68