Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 04:01:35;;;;;;;6.90;3.00;;;10.10;99.90;;;;;;5377622;23;21153;-73
2023/05/19 04:04:01;;;;;;;9.70;3.05;;;10.10;99.90;;;;;;4939055;29;20031;-71
2023/05/19 04:06:27;;;;;;;9.50;3.15;;;10.10;99.90;;;;;;4939584;29;20062;-71
2023/05/19 04:08:53;;;;;;;5.03;2.90;;;10.20;99.90;;;;;;4939319;29;20067;-71
2023/05/19 04:11:21;;;;;;;7.13;3.10;;;10.20;99.90;;;;;;4940123;29;20038;-72
2023/05/19 04:13:46;;;;;;;6.18;2.78;;;10.20;99.90;;;;;;4940941;29;20031;-71
2023/05/19 04:16:12;;;;;;;5.30;2.97;;;10.20;99.90;;;;;;4953672;23;20048;-74
2023/05/19 04:18:38;;;;;;;9.35;3.53;;;10.20;99.90;;;;;;4919479;29;20121;-74
2023/05/19 04:21:03;;;;;;;7.90;4.17;;;10.20;99.90;;;;;;4919421;29;20493;-74
2023/05/19 04:23:29;;;;;;;9.20;3.43;;;10.20;99.90;;;;;;4935238;29;20024;-74
2023/05/19 04:25:55;;;;;;;8.97;2.90;;;10.30;99.90;;;;;;4935335;29;20030;-75
2023/05/19 04:28:22;;;;;;;6.40;2.80;;;10.30;99.90;;;;;;4921288;29;20028;-75
2023/05/19 04:30:49;;;;;;;10.80;3.03;;;10.30;99.90;;;;;;4922956;29;20048;-74
2023/05/19 04:33:15;;;;;;;6.43;2.50;;;10.30;99.90;;;;;;4936623;29;20040;-74
2023/05/19 04:35:42;;;;;;;6.13;2.35;;;10.30;99.90;;;;;;4917745;29;20024;-75
2023/05/19 04:38:08;;;;;;;6.97;2.85;;;10.30;99.90;;;;;;4931893;29;20040;-74
2023/05/19 04:40:34;;;;;;;9.00;3.03;;;10.40;99.90;;;;;;4920065;29;20067;-76
2023/05/19 04:43:00;;;;;;;7.30;2.95;;;10.40;99.90;;;;;;4915405;29;20040;-74
2023/05/19 04:45:26;;;;;;;9.52;2.75;;;10.50;99.90;;;;;;4906782;29;20024;-70
2023/05/19 04:47:56;;;;;;;20.73;3.47;;;10.50;99.90;;;;;;4916142;29;20039;-75
2023/05/19 04:50:22;;;;;;;8.60;2.95;;;10.60;99.90;;;;;;4911911;29;20038;-76
2023/05/19 04:52:48;;;;;;;7.63;2.28;;;10.60;99.90;;;;;;4920423;29;20119;-75
2023/05/19 04:55:13;;;;;;;10.87;3.20;;;10.70;99.90;;;;;;4919915;29;20031;-75
2023/05/19 04:57:39;;;;;;;6.63;2.27;;;10.70;99.90;;;;;;4906759;29;20029;-74
2023/05/19 05:00:07;;;;;;;10.25;2.72;;;10.80;99.90;;;;;;4924809;29;20028;-74
2023/05/19 05:02:33;;;;;;;11.88;2.53;;;10.80;99.90;;;;;;4939438;29;20094;-73
2023/05/19 05:04:59;;;;;;;6.37;2.43;;;10.90;99.90;;;;;;4926079;29;20055;-72
2023/05/19 05:07:24;;;;;;;8.60;2.63;;;10.90;99.90;;;;;;4945174;29;20272;-74
2023/05/19 05:09:50;;;;;;;5.67;2.67;;;10.90;99.90;;;;;;4922389;29;20039;-72
2023/05/19 05:12:17;;;;;;;6.85;2.88;;;10.90;99.90;;;;;;4920846;29;20621;-73
2023/05/19 05:14:43;;;;;;;5.85;2.72;;;11.00;99.90;;;;;;4915803;29;20039;-73
2023/05/19 05:17:10;;;;;;;6.75;2.22;;;11.00;99.90;;;;;;4913492;29;20044;-72
2023/05/19 05:19:36;;;;;;;7.22;2.58;;;11.00;99.90;;;;;;4916112;29;20421;-73
2023/05/19 05:22:03;;;;;;;6.13;2.60;;;11.00;99.90;;;;;;4900363;29;20111;-73
2023/05/19 05:24:28;;;;;;;;;;;11.10;99.90;;;;;;4899572;29;20498;-73
2023/05/19 05:26:54;;;;;;;7.10;2.35;;;11.20;99.90;;;;;;4900414;29;19907;-74
2023/05/19 05:29:35;;;;;;;4.63;2.30;;;11.20;99.90;;;;;;4898864;29;20493;-74
2023/05/19 05:32:05;;;;;;;5.43;2.53;;;11.20;99.90;;;;;;4898521;29;20397;-73
2023/05/19 05:34:30;;;;;;;7.68;2.70;;;11.30;99.90;;;;;;4899451;29;20068;-74
2023/05/19 05:36:56;;;;;;;8.30;2.60;;;11.30;99.90;;;;;;4900102;29;20036;-74
2023/05/19 05:39:21;;;;;;;7.40;2.20;;;11.30;99.90;;;;;;4898894;29;20051;-74
2023/05/19 05:41:47;;;;;;;7.30;2.73;;;11.30;99.90;;;;;;4900256;29;20024;-73
2023/05/19 05:44:12;;;;;;;9.03;2.97;;;11.40;99.90;;;;;;4898587;29;20399;-73
2023/05/19 05:46:38;;;;;;;8.00;2.40;;;11.40;99.90;;;;;;4899519;29;20029;-72
2023/05/19 05:49:04;;;;;;;5.60;2.33;;;11.60;99.90;;;;;;4900322;29;20068;-73
2023/05/19 05:51:31;;;;;;;6.00;2.30;;;11.60;99.90;;;;;;4900595;29;20028;-73
2023/05/19 05:53:58;;;;;;;8.75;2.92;;;11.70;99.90;;;;;;4899721;29;20024;-73
2023/05/19 05:56:25;;;;;;;8.95;2.50;;;11.70;99.90;;;;;;4900735;29;20029;-73
2023/05/19 05:58:51;;;;;;;5.88;2.22;;;11.70;99.90;;;;;;4906718;29;20501;-74
2023/05/19 06:01:16;;;;;;;8.77;2.43;;;11.70;99.90;;;;;;4918266;29;20072;-73
2023/05/19 06:03:43;;;;;;;8.05;2.70;;;11.70;99.90;;;;;;4917964;29;20048;-73
2023/05/19 06:06:12;;;;;;;5.30;2.30;;;11.60;99.90;;;;;;4919872;29;20111;-73
2023/05/19 06:08:37;;;;;;;6.68;1.90;;;11.70;99.90;;;;;;4915117;29;20500;-73
2023/05/19 06:11:07;;;;;;;8.40;2.30;;;11.80;99.90;;;;;;4916586;29;20028;-73
2023/05/19 06:13:37;;;;;;;7.00;2.22;;;11.90;99.90;;;;;;4935405;29;20028;-74
2023/05/19 06:16:03;;;;;;;6.40;2.10;;;12.00;99.90;;;;;;4917223;29;20086;-74
2023/05/19 06:18:28;;;;;;;3.28;1.63;;;12.10;99.90;;;;;;4919248;29;20127;-73
2023/05/19 06:20:54;;;;;;;7.67;2.20;;;12.30;99.90;;;;;;4917735;29;20076;-73
2023/05/19 06:23:20;;;;;;;5.80;2.13;;;12.20;99.90;;;;;;4916954;29;20500;-74
2023/05/19 06:25:46;;;;;;;3.97;2.25;;;12.20;99.90;;;;;;4916584;29;20028;-73
2023/05/19 06:28:11;;;;;;;9.13;2.37;;;12.30;99.90;;;;;;4917845;29;20058;-73
2023/05/19 06:30:37;;;;;;;5.93;2.23;;;12.40;99.90;;;;;;4917753;29;20035;-73
2023/05/19 06:33:02;;;;;;;7.50;2.00;;;12.40;99.90;;;;;;4916580;29;20115;-73
2023/05/19 06:35:29;;;;;;;6.73;2.20;;;12.40;99.90;;;;;;4916434;29;20128;-74
2023/05/19 06:37:55;;;;;;;;;;;12.60;99.90;;;;;;4919798;29;20780;-74
2023/05/19 06:40:23;;;;;;;6.25;2.17;;;12.60;99.90;;;;;;4913139;29;20005;-74
2023/05/19 06:42:49;;;;;;;4.80;1.88;;;12.80;99.90;;;;;;4931585;29;20529;-73
2023/05/19 06:45:15;;;;;;;6.03;2.00;;;12.80;99.90;;;;;;4920655;29;20028;-73
2023/05/19 06:47:41;;;;;;;3.80;1.90;;;12.80;99.90;;;;;;4927147;29;20052;-73
2023/05/19 06:50:08;;;;;;;7.45;2.28;;;12.80;99.90;;;;;;4916407;29;20032;-73
2023/05/19 06:52:34;;;;;;;6.57;2.15;;;12.80;99.90;;;;;;4916980;29;20032;-73
2023/05/19 06:54:59;;;;;;;6.77;2.30;;;12.90;99.90;;;;;;4917408;29;20063;-74
2023/05/19 06:57:25;;;;;;;5.18;2.20;;;12.90;99.90;;;;;;4916072;29;20549;-74
2023/05/19 06:59:50;;;;;;;7.97;2.53;;;13.00;99.90;;;;;;4916404;29;20043;-74
2023/05/19 07:02:16;;;;;;;9.63;2.10;;;13.10;99.90;;;;;;4931678;29;20295;-74
2023/05/19 07:04:41;;;;;;;5.20;2.03;;;13.30;99.90;;;;;;4918121;29;20053;-74
2023/05/19 07:07:07;;;;;;;8.45;2.28;;;13.30;99.90;;;;;;4917259;29;20461;-74
2023/05/19 07:09:33;;;;;;;5.93;2.05;;;13.30;99.90;;;;;;4915982;29;20549;-74
2023/05/19 07:12:00;;;;;;;6.10;1.90;;;13.40;99.90;;;;;;4917263;29;20477;-74
2023/05/19 07:14:25;;;;;;;;;;;13.50;99.90;;;;;;4917572;29;20024;-75
2023/05/19 07:16:51;;;;;;;7.18;1.83;;;13.60;99.90;;;;;;4917179;29;19915;-74
2023/05/19 07:19:18;;;;;;;5.43;2.27;;;13.70;99.90;;;;;;4923510;29;20088;-74
2023/05/19 07:21:47;;;;;;;4.65;2.20;;;13.80;99.90;;;;;;4923238;29;20043;-74
2023/05/19 07:24:12;;;;;;;8.30;2.40;;;13.90;99.90;;;;;;4922646;29;20383;-74
2023/05/19 07:26:38;;;;;;;9.83;2.20;;;14.10;99.90;;;;;;4933007;29;20032;-74
2023/05/19 07:29:04;;;;;;;4.85;1.95;;;14.30;99.90;;;;;;4923545;29;20280;-74
2023/05/19 07:31:30;;;;;;;8.32;2.90;;;14.40;99.90;;;;;;4937687;29;20071;-77
2023/05/19 07:33:56;;;;;;;6.90;2.42;;;14.50;99.90;;;;;;4939148;29;20084;-73
2023/05/19 07:36:22;;;;;;;10.15;1.98;;;14.60;99.90;;;;;;4935987;29;20032;-70
2023/05/19 07:38:47;;;;;;;8.48;2.67;;;14.70;99.90;;;;;;4920645;29;20035;-69
2023/05/19 07:41:13;;;;;;;6.13;2.07;;;14.70;99.90;;;;;;4921186;29;20028;-68
2023/05/19 07:43:38;;;;;;;7.07;1.83;;;14.90;99.90;;;;;;4921324;29;20028;-66
2023/05/19 07:46:04;;;;;;;10.35;2.17;;;15.10;99.90;;;;;;4914918;29;20125;-65
2023/05/19 07:48:30;;;;;;;7.75;2.30;;;15.20;99.90;;;;;;4901836;29;20032;-66
2023/05/19 07:50:55;;;;;;;9.47;2.13;;;15.20;99.90;;;;;;4901357;29;20044;-65
2023/05/19 07:53:21;;;;;;;5.97;1.97;;;15.20;99.80;;;;;;4916407;29;20028;-66
2023/05/19 07:55:47;;;;;;;9.20;2.30;;;15.40;99.90;;;;;;4901024;29;20144;-65
2023/05/19 07:58:13;;;;;;;9.65;2.00;;;15.70;98.90;;;;;;4902007;29;20033;-65
2023/05/19 08:00:41;;;;;;;7.32;2.25;;;16.00;98.50;;;;;;4901193;29;20037;-65
2023/05/19 08:03:10;;;;;;;6.70;2.47;;;16.50;97.80;;;;;;4899819;29;20460;-68
2023/05/19 08:05:36;;;;;;;7.03;1.77;;;17.40;96.70;;;;;;4918182;29;20024;-68
2023/05/19 08:08:02;;;;;;;4.25;1.67;;;18.20;95.50;;;;;;4918516;29;20031;-67
2023/05/19 08:10:27;;;;;;;8.23;2.17;;;19.60;93.30;;;;;;4919833;29;20529;-67
2023/05/19 08:12:53;;;;;;;6.57;2.20;;;21.20;90.10;;;;;;4919776;29;20061;-67
2023/05/19 08:15:19;;;;;;;6.38;2.00;;;21.80;87.90;;;;;;4919791;29;20044;-68
2023/05/19 08:17:44;;;;;;;7.13;2.30;;;22.80;82.80;;;;;;4917482;29;20028;-69
2023/05/19 08:20:13;;;;;;;18.30;4.38;;;23.50;79.90;;;;;;4919481;29;20043;-65
2023/05/19 08:22:39;;;;;;;6.32;2.20;;;24.50;76.30;;;;;;4919863;29;20028;-65
2023/05/19 08:25:05;;;;;;;;;;;25.40;73.60;;;;;;4934611;29;20540;-65
2023/05/19 08:27:31;;;;;;;7.50;2.10;;;25.40;71.50;;;;;;4919548;29;19907;-65
2023/05/19 08:29:56;;;;;;;6.82;2.40;;;24.60;71.20;;;;;;4918550;29;20504;-65
2023/05/19 08:32:22;;;;;;;;;;;25.60;70.60;;;;;;4918522;29;20028;-66
2023/05/19 08:34:48;;;;;;;8.73;2.10;;;26.30;68.50;;;;;;4919494;29;20284;-65
2023/05/19 08:37:13;;;;;;;8.73;2.35;;;25.80;68.00;;;;;;4919219;29;20036;-67
2023/05/19 08:39:39;;;;;;;;;;;25.20;69.00;;;;;;4919567;29;20214;-62
2023/05/19 08:42:06;;;;;;;6.85;2.05;;;25.50;68.30;;;;;;4919152;29;20331;-63
2023/05/19 08:44:32;;;;;;;7.95;2.50;;;25.50;67.60;;;;;;4919474;29;20104;-63
2023/05/19 08:47:01;;;;;;;10.18;3.30;;;25.60;67.60;;;;;;4918974;29;20107;-62
2023/05/19 08:49:31;;;;;;;21.35;13.30;;;26.10;66.50;;;;;;4919116;29;20036;-63
2023/05/19 08:52:14;;;;;;;5.57;2.40;;;26.20;65.80;;;;;;4919367;29;20032;-62
2023/05/19 08:54:49;;;;;;;6.60;2.35;;;25.70;65.40;;;;;;4919204;29;20552;-64
2023/05/19 08:57:15;;;;;;;8.15;2.88;;;25.70;66.10;;;;;;4917539;29;20088;-62
2023/05/19 08:59:42;;;;;;;9.75;2.83;;;25.50;65.40;;;;;;4918610;29;20024;-62
2023/05/19 09:02:12;;;;;;;7.28;2.78;;;24.30;66.80;;;;;;4919032;29;20083;-62
2023/05/19 09:04:38;;;;;;;7.20;2.70;;;23.60;68.90;;;;;;4919996;29;20028;-63
2023/05/19 09:07:04;;;;;;;6.45;2.25;;;23.50;68.80;;;;;;4918328;29;20028;-61
2023/05/19 09:09:30;;;;;;;;;;;24.10;68.10;;;;;;4919660;29;20032;-62
2023/05/19 09:11:56;;;;;;;7.47;2.00;;;24.60;67.10;;;;;;4919162;29;19958;-63
2023/05/19 09:14:22;;;;;;;4.95;2.38;;;24.80;65.30;;;;;;4918923;29;20032;-63
2023/05/19 09:16:49;;;;;;;;;;;25.20;65.80;;;;;;4918766;29;20095;-64
2023/05/19 09:19:15;;;;;;;5.57;2.38;;;26.10;64.40;;;;;;4902037;29;19915;-64
2023/05/19 09:21:41;;;;;;;6.53;2.30;;;27.40;62.80;;;;;;4918777;29;20074;-62
2023/05/19 09:24:08;;;;;;;8.07;2.40;;;29.20;60.60;;;;;;4918587;29;20024;-63
2023/05/19 09:26:37;;;;;;;7.30;2.70;;;29.10;57.50;;;;;;4918338;29;20032;-64
2023/05/19 09:29:13;;;;;;;5.60;2.40;;;27.90;58.70;;;;;;4919019;29;20465;-62
2023/05/19 09:31:39;;;;;;;6.35;2.10;;;27.20;59.70;;;;;;4917524;29;20032;-63
2023/05/19 09:34:11;;;;;;;6.80;2.28;;;28.40;58.60;;;;;;4913583;29;20031;-63
2023/05/19 09:36:41;;;;;;;7.60;2.30;;;28.70;57.50;;;;;;4900417;29;20024;-63
2023/05/19 09:39:14;;;;;;;8.43;2.30;;;28.30;57.10;;;;;;4899964;29;20119;-62
2023/05/19 09:41:40;;;;;;;7.72;2.20;;;28.00;57.30;;;;;;4900297;29;20047;-62
2023/05/19 09:44:06;;;;;;;8.18;2.20;;;28.60;57.40;;;;;;4900524;29;20474;-62
2023/05/19 09:46:34;;;;;;;6.75;2.42;;;29.10;56.10;;;;;;4909703;29;20046;-63
2023/05/19 09:49:09;;;;;;;5.65;2.28;;;28.40;55.90;;;;;;4921012;29;20034;-63
2023/05/19 09:51:40;;;;;;;7.85;2.65;;;26.30;57.30;;;;;;4918755;29;20020;-63
2023/05/19 09:54:08;;;;;;;12.02;2.55;;;24.30;59.80;;;;;;4917960;29;20032;-62
2023/05/19 09:56:34;;;;;;;7.85;2.80;;;23.10;61.10;;;;;;4917751;29;20020;-63
2023/05/19 09:59:00;;;;;;;;;;;22.80;62.90;;;;;;4918301;29;20063;-62
2023/05/19 10:01:26;;;;;;;6.13;2.10;;;22.40;63.90;;;;;;4917441;29;19907;-65
2023/05/19 10:03:52;;;;;;;6.20;2.33;;;22.20;64.20;;;;;;4917900;29;20520;-62
2023/05/19 10:06:19;;;;;;;6.95;2.95;;;21.90;64.80;;;;;;4917623;29;20068;-63
2023/05/19 10:08:46;;;;;;;8.25;2.53;;;21.70;65.80;;;;;;4917406;29;20032;-62
2023/05/19 10:11:13;;;;;;;8.02;2.22;;;21.50;66.50;;;;;;4917264;29;20020;-64
2023/05/19 10:13:40;;;;;;;9.77;2.10;;;21.00;67.20;;;;;;4906665;29;20032;-63
2023/05/19 10:16:07;;;;;;;7.03;2.30;;;21.00;68.00;;;;;;4918230;29;20032;-64
2023/05/19 10:18:33;;;;;;;6.00;2.00;;;21.20;67.50;;;;;;4917452;29;20036;-64
2023/05/19 10:21:00;;;;;;;7.88;3.17;;;21.10;66.80;;;;;;4932227;29;20052;-64
2023/05/19 10:23:25;;;;;;;6.97;2.35;;;20.80;66.90;;;;;;4923850;29;20080;-64
2023/05/19 10:25:54;;;;;;;5.97;2.20;;;20.80;67.50;;;;;;4912222;29;20095;-64
2023/05/19 10:28:25;;;;;;;5.53;2.10;;;21.00;66.80;;;;;;4909080;29;20478;-64
2023/05/19 10:30:55;;;;;;;7.50;1.67;;;21.10;67.30;;;;;;4906931;29;20024;-64
2023/05/19 10:33:36;;;;;;;6.18;1.95;;;21.30;66.40;;;;;;4906630;29;20024;-64
2023/05/19 10:36:34;;;;;;;9.80;2.65;;;21.20;65.90;;;;;;4912333;29;20110;-64
2023/05/19 10:39:05;;;;;;;4.63;1.90;;;20.90;66.30;;;;;;4917046;29;20056;-64
2023/05/19 10:42:00;;;;;;;4.80;1.70;;;21.20;67.10;;;;;;4917617;29;20032;-64
2023/05/19 10:44:43;;;;;;;7.90;2.10;;;20.90;67.20;;;;;;4917208;29;20024;-64
2023/05/19 10:47:10;;;;;;;5.68;1.83;;;21.00;67.60;;;;;;4916788;29;20422;-65
2023/05/19 10:49:36;;;;;;;5.70;2.28;;;20.90;67.40;;;;;;4916861;29;20048;-63
2023/05/19 10:52:03;;;;;;;6.10;2.35;;;20.80;67.80;;;;;;4916698;29;20040;-62
2023/05/19 10:54:44;;;;;;;5.30;1.85;;;20.80;68.10;;;;;;4916932;29;20054;-65
2023/05/19 10:57:17;;;;;;;4.13;2.05;;;21.00;67.70;;;;;;4913650;29;20035;-64
2023/05/19 10:59:43;;;;;;;8.15;2.42;;;20.70;68.80;;;;;;4916757;29;20104;-64
2023/05/19 11:02:30;;;;;;;6.38;2.33;;;20.70;69.60;;;;;;4917033;29;20512;-64
2023/05/19 11:05:17;;;;;;;6.10;2.15;;;21.00;69.20;;;;;;4917210;29;20028;-64
2023/05/19 11:07:53;;;;;;;4.28;1.80;;;21.00;69.00;;;;;;4917709;29;20028;-63
2023/05/19 11:10:23;;;;;;;4.07;2.20;;;21.00;68.90;;;;;;4909481;29;20072;-65
2023/05/19 11:12:49;;;;;;;6.38;2.08;;;21.00;68.30;;;;;;4908309;29;20082;-64
2023/05/19 11:15:15;;;;;;;6.03;2.33;;;21.00;69.10;;;;;;4908049;29;20032;-64
2023/05/19 11:17:43;;;;;;;4.55;1.88;;;21.10;69.50;;;;;;4912037;29;20168;-64
2023/05/19 11:20:26;;;;;;;4.07;1.95;;;21.20;70.10;;;;;;4915866;29;20040;-65
2023/05/19 11:23:09;;;;;;;5.18;1.58;;;21.00;68.90;;;;;;4909295;29;20043;-63
2023/05/19 11:25:49;;;;;;;6.30;1.95;;;20.50;69.10;;;;;;4909670;29;20047;-63
2023/05/19 11:28:26;;;;;;;4.13;1.77;;;20.20;70.10;;;;;;4906907;29;20021;-64
2023/05/19 11:30:57;;;;;;;3.17;1.63;;;20.10;71.50;;;;;;4915438;29;20040;-64
2023/05/19 11:33:27;;;;;;;6.68;2.15;;;19.80;71.90;;;;;;4916307;29;20025;-64
2023/05/19 11:35:56;;;;;;;9.07;2.20;;;20.00;71.90;;;;;;4916451;29;20517;-65
2023/05/19 11:38:22;;;;;;;5.82;2.30;;;20.20;72.20;;;;;;4916849;29;20035;-64
2023/05/19 11:40:51;;;;;;;8.75;2.35;;;20.60;71.20;;;;;;4916563;29;20470;-64
2023/05/19 11:43:16;;;;;;;7.93;2.28;;;20.60;71.30;;;;;;4917204;29;20384;-65
2023/05/19 11:45:43;;;;;;;4.75;1.70;;;20.30;71.70;;;;;;4914085;29;20116;-64
2023/05/19 11:48:12;;;;;;;4.82;2.00;;;20.10;71.50;;;;;;4897152;29;20032;-64
2023/05/19 11:50:40;;;;;;;4.40;2.13;;;20.20;71.50;;;;;;4897863;29;20032;-64
2023/05/19 11:53:06;;;;;;;4.07;2.10;;;19.90;71.40;;;;;;4905334;29;20039;-64
2023/05/19 11:55:31;;;;;;;3.30;1.98;;;20.00;72.00;;;;;;4909657;29;20037;-64
2023/05/19 11:57:58;;;;;;;5.82;2.03;;;20.00;72.50;;;;;;4897721;29;20148;-64
2023/05/19 12:00:25;;;;;;;5.82;1.98;;;19.90;73.00;;;;;;4897628;29;20084;-64
2023/05/19 12:02:51;;;;;;;6.82;2.35;;;19.70;73.30;;;;;;4897383;29;20060;-66
2023/05/19 12:05:24;;;;;;;7.20;2.20;;;19.70;73.90;;;;;;4914048;29;20063;-65
2023/05/19 12:07:51;;;;;;;4.95;1.98;;;19.80;73.60;;;;;;4919799;29;20119;-64
2023/05/19 12:10:21;;;;;;;7.75;1.85;;;19.80;73.90;;;;;;4919887;29;20028;-64
2023/05/19 12:12:48;;;;;;;6.70;2.20;;;19.70;73.90;;;;;;4920106;29;20075;-64
2023/05/19 12:15:15;;;;;;;4.68;2.08;;;19.80;73.80;;;;;;4919811;29;20029;-63
2023/05/19 12:17:41;;;;;;;10.60;2.15;;;20.00;73.90;;;;;;4918800;29;20028;-63
2023/05/19 12:20:08;;;;;;;5.00;1.63;;;20.10;73.90;;;;;;4919932;29;20371;-62
2023/05/19 12:22:33;;;;;;;5.40;2.67;;;20.30;73.60;;;;;;4921449;29;20028;-64
2023/05/19 12:25:00;;;;;;;5.60;2.42;;;20.10;73.50;;;;;;4921775;29;20039;-65
2023/05/19 12:27:26;;;;;;;7.78;2.10;;;19.80;73.80;;;;;;4936124;29;20438;-64
2023/05/19 12:29:58;;;;;;;6.05;2.58;;;19.50;74.50;;;;;;4920408;29;20040;-65
2023/05/19 12:32:25;;;;;;;5.95;2.15;;;19.40;75.30;;;;;;4920594;29;20107;-64
2023/05/19 12:34:52;;;;;;;24.08;3.45;;;19.30;75.90;;;;;;4919475;29;20544;-63
2023/05/19 12:37:18;;;;;;;5.32;1.67;;;19.30;76.80;;;;;;4920344;29;20032;-66
2023/05/19 12:39:44;;;;;;;4.15;1.90;;;19.40;75.80;;;;;;4918679;29;20474;-65
2023/05/19 12:42:11;;;;;;;4.88;1.75;;;19.30;76.00;;;;;;4919710;29;20390;-64
2023/05/19 12:44:45;;;;;;;5.55;2.15;;;19.30;76.80;;;;;;4918728;29;20035;-63
2023/05/19 12:47:11;;;;;;;6.10;2.17;;;19.20;76.50;;;;;;4910303;29;20028;-65
2023/05/19 12:49:53;;;;;;;16.75;2.40;;;19.30;76.90;;;;;;4918857;29;20032;-64
2023/05/19 12:52:21;;;;;;;4.03;1.92;;;19.20;76.90;;;;;;4917164;29;20024;-65
2023/05/19 12:54:47;;;;;;;4.63;2.38;;;19.10;77.40;;;;;;4914438;29;20032;-66
2023/05/19 12:57:15;;;;;;;8.48;2.28;;;19.20;77.70;;;;;;4915541;29;20477;-65
2023/05/19 12:59:42;;;;;;;4.97;2.28;;;19.00;77.50;;;;;;4919256;29;20091;-65
2023/05/19 13:02:07;;;;;;;4.85;2.10;;;18.60;77.80;;;;;;4917666;29;20103;-65
2023/05/19 13:04:33;;;;;;;7.20;2.22;;;18.40;79.10;;;;;;4914854;29;20550;-65
2023/05/19 13:06:58;;;;;;;6.60;2.13;;;18.40;79.20;;;;;;4900809;29;20044;-66
2023/05/19 13:09:24;;;;;;;6.75;2.15;;;18.50;79.30;;;;;;4898640;29;20033;-66
2023/05/19 13:11:51;;;;;;;6.72;2.25;;;18.70;79.40;;;;;;4898465;29;20036;-65
2023/05/19 13:14:17;;;;;;;6.57;2.53;;;18.90;78.80;;;;;;4898402;29;20021;-64
2023/05/19 13:16:45;;;;;;;6.68;2.50;;;19.10;78.20;;;;;;4898019;29;20064;-66
2023/05/19 13:19:14;;;;;;;5.40;2.30;;;19.00;78.10;;;;;;4898922;29;20025;-66
2023/05/19 13:21:40;;;;;;;9.95;2.53;;;19.10;78.00;;;;;;4899158;29;20451;-68
2023/05/19 13:24:06;;;;;;;9.32;2.50;;;19.10;77.80;;;;;;4900532;29;20095;-66
2023/05/19 13:26:31;;;;;;;6.40;2.10;;;18.90;77.90;;;;;;4917008;29;20036;-67
2023/05/19 13:28:57;;;;;;;6.45;2.47;;;19.00;78.40;;;;;;4918637;29;20039;-66
2023/05/19 13:31:22;;;;;;;9.03;2.10;;;18.80;78.80;;;;;;4919184;29;20478;-66
2023/05/19 13:33:48;;;;;;;4.32;1.90;;;18.90;78.90;;;;;;4918694;29;20335;-67
2023/05/19 13:36:13;;;;;;;6.25;3.03;;;19.10;79.00;;;;;;4916791;29;20051;-66
2023/05/19 13:38:40;;;;;;;13.32;2.60;;;19.10;78.70;;;;;;4899906;29;20083;-67
2023/05/19 13:41:06;;;;;;;5.85;2.50;;;19.10;78.60;;;;;;4899756;29;20397;-65
2023/05/19 13:43:32;;;;;;;5.97;2.00;;;19.20;79.10;;;;;;4908718;29;20024;-64
2023/05/19 13:45:57;;;;;;;4.80;2.30;;;19.50;78.80;;;;;;4919344;29;20024;-65
2023/05/19 13:48:23;;;;;;;5.82;2.15;;;19.60;78.70;;;;;;4920506;29;20107;-64
2023/05/19 13:50:51;;;;;;;7.80;3.10;;;19.80;78.20;;;;;;4919782;29;20087;-63
2023/05/19 13:53:16;;;;;;;5.18;2.30;;;19.90;77.80;;;;;;4919101;29;20020;-63
2023/05/19 13:55:42;;;;;;;5.28;2.63;;;19.90;77.70;;;;;;4919387;29;20084;-64
2023/05/19 13:58:09;;;;;;;7.20;2.58;;;19.90;77.40;;;;;;4919629;29;20043;-65
2023/05/19 14:00:35;;;;;;;13.23;2.95;;;19.70;77.70;;;;;;4918492;29;20035;-64
2023/05/19 14:03:01;;;;;;;5.80;2.33;;;19.80;77.70;;;;;;4933152;29;20111;-63
2023/05/19 14:05:27;;;;;;;7.28;2.80;;;19.70;78.00;;;;;;4919140;29;20043;-63
2023/05/19 14:07:53;;;;;;;6.70;2.60;;;19.50;78.30;;;;;;4919288;29;20063;-63
2023/05/19 14:10:19;;;;;;;;;;;19.40;78.70;;;;;;4921881;29;20039;-62
2023/05/19 14:12:45;;;;;;;7.00;2.47;;;19.50;78.90;;;;;;4921553;29;19907;-63
2023/05/19 14:15:11;;;;;;;9.20;2.90;;;19.50;78.70;;;;;;4923416;29;20111;-68
2023/05/19 14:17:37;;;;;;;8.25;3.33;;;19.30;79.40;;;;;;4918881;29;20043;-66
2023/05/19 14:20:03;;;;;;;7.55;2.63;;;19.30;79.30;;;;;;4917886;29;20028;-67
2023/05/19 14:22:29;;;;;;;5.32;2.60;;;19.30;79.60;;;;;;4917923;29;20032;-65
2023/05/19 14:24:54;;;;;;;6.05;2.38;;;19.20;79.90;;;;;;4917839;29;20103;-65
2023/05/19 14:27:20;;;;;;;11.98;2.70;;;19.10;80.20;;;;;;4917204;29;20060;-65
2023/05/19 14:29:47;;;;;;;6.55;2.83;;;19.20;80.40;;;;;;4918138;29;20035;-65
2023/05/19 14:32:13;;;;;;;8.00;2.20;;;19.40;79.40;;;;;;4918156;29;20036;-66
2023/05/19 14:34:38;;;;;;;7.07;2.42;;;19.30;78.80;;;;;;4917491;29;20561;-67
2023/05/19 14:37:04;;;;;;;13.45;2.92;;;19.40;79.30;;;;;;4917940;29;20032;-65
2023/05/19 14:39:30;;;;;;;6.85;2.58;;;19.50;78.90;;;;;;4918127;29;20031;-66
2023/05/19 14:41:58;;;;;;;5.55;1.98;;;19.40;78.40;;;;;;4917616;29;20051;-66
2023/05/19 14:44:24;;;;;;;4.75;2.15;;;19.40;78.90;;;;;;4917671;29;20024;-65
2023/05/19 14:46:49;;;;;;;5.15;2.22;;;19.10;79.40;;;;;;4917432;29;20393;-66
2023/05/19 14:49:15;;;;;;;7.50;2.58;;;18.70;80.50;;;;;;4917405;29;20024;-65
2023/05/19 14:51:40;;;;;;;10.23;2.77;;;18.50;81.20;;;;;;4917879;29;20103;-66
2023/05/19 14:54:06;;;;;;;8.38;2.10;;;18.40;81.40;;;;;;4917659;29;20737;-65
2023/05/19 14:56:31;;;;;;;5.30;2.40;;;18.30;81.90;;;;;;4917497;29;20039;-65
2023/05/19 14:58:57;;;;;;;6.85;2.38;;;18.30;82.50;;;;;;4917317;29;20441;-66
2023/05/19 15:01:23;;;;;;;8.88;3.00;;;18.40;82.30;;;;;;4916085;29;20098;-66
2023/05/19 15:03:48;;;;;;;4.85;2.17;;;18.40;81.80;;;;;;4931781;29;20043;-66
2023/05/19 15:06:14;;;;;;;7.57;1.92;;;18.60;81.60;;;;;;4914215;29;20043;-65
2023/05/19 15:08:40;;;;;;;11.23;2.80;;;18.70;81.30;;;;;;4914062;29;20028;-65
2023/05/19 15:11:05;;;;;;;8.43;2.78;;;18.90;81.10;;;;;;4919081;29;20024;-65
2023/05/19 15:13:31;;;;;;;7.53;2.70;;;18.80;81.30;;;;;;4911950;29;20040;-65
2023/05/19 15:15:57;;;;;;;5.18;2.30;;;18.90;81.00;;;;;;4919422;29;20040;-65
2023/05/19 15:18:22;;;;;;;8.75;3.05;;;18.90;81.20;;;;;;4915553;29;20039;-65
2023/05/19 15:20:48;;;;;;;7.55;2.85;;;19.00;81.30;;;;;;4911703;29;20042;-65
2023/05/19 15:23:13;;;;;;;9.20;2.42;;;18.90;81.50;;;;;;4910854;29;20021;-65
2023/05/19 15:25:39;;;;;;;6.75;2.00;;;18.80;81.30;;;;;;4914505;29;20036;-65
2023/05/19 15:28:05;;;;;;;;;;;18.80;81.90;;;;;;4915391;29;20512;-62
2023/05/19 15:30:31;;;;;;;7.13;2.47;;;18.60;82.10;;;;;;4914916;29;20006;-63
2023/05/19 15:32:56;;;;;;;6.03;2.72;;;18.50;81.90;;;;;;4903293;29;20423;-63
2023/05/19 15:35:22;;;;;;;6.28;2.80;;;18.40;82.30;;;;;;4896442;29;20033;-62
2023/05/19 15:37:47;;;;;;;5.15;2.20;;;18.40;82.60;;;;;;4896568;29;20032;-66
2023/05/19 15:40:13;;;;;;;7.43;2.47;;;18.40;82.70;;;;;;4899729;29;20557;-65
2023/05/19 15:42:39;;;;;;;7.00;2.53;;;18.40;83.00;;;;;;4916538;29;20032;-64
2023/05/19 15:45:06;;;;;;;5.82;2.50;;;18.30;83.50;;;;;;4906496;29;20070;-64
2023/05/19 15:47:32;;;;;;;7.15;2.85;;;18.20;83.50;;;;;;4920982;29;20030;-64
2023/05/19 15:49:57;;;;;;;6.80;2.03;;;18.10;83.90;;;;;;4920628;29;20032;-64
2023/05/19 15:52:23;;;;;;;6.70;2.30;;;18.00;84.20;;;;;;4935252;29;20283;-63
2023/05/19 15:54:48;;;;;;;4.97;2.10;;;18.00;84.80;;;;;;4920556;29;20386;-64
2023/05/19 15:57:14;;;;;;;4.83;2.10;;;18.00;84.80;;;;;;4920914;29;20032;-62
2023/05/19 15:59:39;;;;;;;6.70;2.33;;;18.10;84.50;;;;;;4920602;29;20355;-66
2023/05/19 16:02:05;;;;;;;5.72;2.53;;;18.10;84.80;;;;;;4921121;29;20260;-64
2023/05/19 16:04:32;;;;;;;8.52;2.88;;;18.10;84.50;;;;;;4909453;29;20155;-66
2023/05/19 16:06:57;;;;;;;6.05;2.85;;;18.10;84.90;;;;;;4901357;29;20427;-65
2023/05/19 16:09:23;;;;;;;8.32;2.30;;;18.20;84.70;;;;;;4901500;29;20093;-63
2023/05/19 16:11:48;;;;;;;7.00;3.53;;;18.30;84.10;;;;;;4900440;29;20036;-62
2023/05/19 16:14:14;;;;;;;5.85;3.28;;;18.30;84.10;;;;;;4901689;29;20028;-61
2023/05/19 16:16:39;;;;;;;7.80;2.80;;;18.30;84.00;;;;;;4900866;29;20051;-66
2023/05/19 16:19:05;;;;;;;9.93;2.50;;;18.20;84.40;;;;;;4904307;29;20040;-63
2023/05/19 16:21:31;;;;;;;6.85;2.30;;;18.30;83.90;;;;;;4903672;29;20025;-62
2023/05/19 16:23:56;;;;;;;7.15;2.78;;;18.30;84.10;;;;;;4902404;29;20025;-61
2023/05/19 16:26:22;;;;;;;8.13;2.60;;;18.30;84.30;;;;;;4904889;29;20037;-62
2023/05/19 16:28:47;;;;;;;4.50;2.38;;;18.20;84.20;;;;;;4907034;29;20152;-63
2023/05/19 16:31:13;;;;;;;8.02;2.40;;;18.30;87.50;;;;;;4905733;29;20040;-63
2023/05/19 16:33:40;;;;;;;6.43;2.20;;;18.30;84.50;;;;;;4904144;29;20067;-63
2023/05/19 16:36:05;;;;;;;5.30;2.28;;;18.20;84.70;;;;;;4935757;29;20036;-62
2023/05/19 16:38:31;;;;;;;5.97;2.70;;;18.20;84.70;;;;;;4920657;29;20354;-61
2023/05/19 16:40:57;;;;;;;7.78;3.28;;;18.20;84.60;;;;;;4921188;29;20031;-63
2023/05/19 16:43:22;;;;;;;4.28;2.35;;;18.10;84.80;;;;;;4921670;29;20042;-63
2023/05/19 16:45:48;;;;;;;7.65;2.50;;;18.10;85.20;;;;;;4922061;29;20036;-63
2023/05/19 16:48:16;;;;;;;4.90;2.13;;;18.20;84.90;;;;;;4920986;29;20054;-65