Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:17;;;;;;;1.27;0.73;;;;;;;20.31;42.17;100813.88;4993919;28;20050;-66
2023/08/08 00:03:45;;;;;;;2.45;0.75;;;;;;;20.33;42.01;100806.81;4993839;28;20049;-67
2023/08/08 00:06:14;;;;;;;0.80;0.57;;;;;;;20.28;42.49;100809.81;4993858;28;20050;-67
2023/08/08 00:08:42;;;;;;;0.57;0.45;;;;;;;20.18;41.99;100807.47;4993629;28;20081;-67
2023/08/08 00:11:10;;;;;;;1.10;0.52;;;;;;;20.37;42.26;100810.56;4992907;28;20050;-67
2023/08/08 00:13:38;;;;;;;0.88;0.63;;;;;;;20.35;42.33;100814.84;4993745;28;20058;-67
2023/08/08 00:16:07;;;;;;;0.63;0.55;;;;;;;20.25;42.87;100810.50;4993592;28;20105;-67
2023/08/08 00:18:35;;;;;;;1.13;0.60;;;;;;;20.24;41.91;100809.69;4994023;28;20462;-67
2023/08/08 00:21:03;;;;;;;0.60;0.52;;;;;;;20.17;43.84;100811.38;4993324;28;20057;-67
2023/08/08 00:23:31;;;;;;;1.23;0.75;;;;;;;20.16;42.58;100812.53;4993453;28;20058;-67
2023/08/08 00:25:59;;;;;;;0.55;0.40;;;;;;;20.17;43.67;100812.22;4993561;28;20053;-67
2023/08/08 00:28:26;;;;;;;0.73;0.65;;;;;;;20.11;43.32;100806.06;4993543;28;20042;-67
2023/08/08 00:30:54;;;;;;;2.47;0.55;;;;;;;20.09;43.74;100813.91;4976052;28;20054;-67
2023/08/08 00:33:22;;;;;;;3.40;0.85;;;;;;;19.94;44.21;100812.53;4992894;28;20051;-67
2023/08/08 00:35:50;;;;;;;2.53;0.70;;;;;;;19.76;43.51;100814.63;4992943;28;20057;-66
2023/08/08 00:38:18;;;;;;;0.60;0.43;;;;;;;19.85;45.01;100820.91;4992833;28;20062;-67
2023/08/08 00:40:46;;;;;;;2.10;0.50;;;;;;;19.76;43.56;100811.03;4975540;28;20498;-67
2023/08/08 00:43:14;;;;;;;0.90;0.70;;;;;;;19.90;43.95;100819.09;4993144;28;20130;-66
2023/08/08 00:45:44;;;;;;;1.35;0.70;;;;;;;19.96;43.88;100812.22;4993406;28;20050;-67
2023/08/08 00:48:13;;;;;;;0.43;0.40;;;;;;;20.01;42.58;100806.47;4993259;28;20049;-67
2023/08/08 00:50:44;;;;;;;3.60;0.70;;;;;;;20.09;44.95;100818.66;4993050;28;20053;-67
2023/08/08 00:53:12;;;;;;;0.80;0.70;;;;;;;20.00;44.21;100819.53;4974069;28;20054;-67
2023/08/08 00:55:40;;;;;;;1.90;0.60;;;;;;;19.91;45.59;100810.44;4992594;28;20054;-67
2023/08/08 00:58:09;;;;;;;0.65;0.47;;;;;;;19.81;46.59;100808.88;4992709;28;20529;-67
2023/08/08 01:00:37;;;;;;;1.38;0.77;;;;;;;19.73;48.23;100823.63;4992297;28;20059;-66
2023/08/08 01:03:05;;;;;;;3.05;0.43;;;;;;;19.46;48.34;100821.00;4992771;28;20065;-67
2023/08/08 01:05:43;;;;;;;2.03;0.70;;;;;;;19.37;50.53;100822.19;4975103;28;20046;-67
2023/08/08 01:08:16;;;;;;;1.95;0.70;;;;;;;19.30;48.94;100817.97;4975683;28;20486;-66
2023/08/08 01:10:44;;;;;;;0.70;0.70;;;;;;;19.29;49.49;100821.91;4992425;28;20494;-67
2023/08/08 01:13:18;;;;;;;0.50;0.50;;;;;;;19.31;48.66;100814.06;4993077;28;20050;-66
2023/08/08 01:15:48;;;;;;;2.10;0.70;;;;;;;19.37;47.36;100813.88;4992420;28;20046;-67
2023/08/08 01:18:17;;;;;;;0.82;0.60;;;;;;;19.43;48.92;100820.84;4992441;28;20050;-67
2023/08/08 01:20:46;;;;;;;1.17;0.90;;;;;;;19.27;50.13;100813.13;4992320;28;20493;-67
2023/08/08 01:23:30;;;;;;;1.95;0.80;;;;;;;19.23;49.83;100805.78;4992543;28;20061;-66
2023/08/08 01:25:59;;;;;;;1.87;0.97;;;;;;;19.05;49.20;100823.31;4992760;28;20402;-67
2023/08/08 01:28:27;;;;;;;1.08;0.70;;;;;;;19.18;47.67;100815.09;4975325;28;20405;-67
2023/08/08 01:30:55;;;;;;;1.75;0.50;;;;;;;19.03;50.17;100817.28;4974823;28;20089;-66
2023/08/08 01:33:23;;;;;;;0.40;0.40;;;;;;;18.94;50.33;100819.25;4975002;28;20502;-67
2023/08/08 01:35:58;;;;;;;1.70;0.70;;;;;;;18.94;50.69;100819.25;4992537;28;20055;-67
2023/08/08 01:38:38;;;;;;;0.70;0.70;;;;;;;18.92;49.83;100825.13;4992523;28;20371;-66
2023/08/08 01:41:08;;;;;;;0.57;0.38;;;;;;;18.80;49.46;100828.59;4974853;28;20042;-67
2023/08/08 01:43:40;;;;;;;0.80;0.70;;;;;;;18.78;51.03;100821.75;4991985;28;20528;-67
2023/08/08 01:46:09;;;;;;;2.10;0.80;;;;;;;18.72;49.55;100829.41;4975222;28;20058;-67
2023/08/08 01:48:37;;;;;;;2.85;0.75;;;;;;;18.70;49.57;100823.38;4974252;28;20054;-67
2023/08/08 01:51:05;;;;;;;1.00;0.85;;;;;;;18.70;51.65;100822.56;4992286;28;20054;-67
2023/08/08 01:53:34;;;;;;;1.80;0.85;;;;;;;18.57;50.83;100821.63;4992282;28;20054;-67
2023/08/08 01:56:02;;;;;;;1.08;0.80;;;;;;;18.60;51.07;100815.41;4974822;28;20382;-67
2023/08/08 01:58:30;;;;;;;0.77;0.55;;;;;;;18.56;52.17;100817.22;4991890;28;20054;-66
2023/08/08 02:00:59;;;;;;;0.77;0.43;;;;;;;18.61;49.81;100819.81;4990536;28;20066;-67
2023/08/08 02:03:27;;;;;;;0.95;0.60;;;;;;;18.60;50.83;100813.47;4974893;28;20055;-66
2023/08/08 02:05:55;;;;;;;0.95;0.60;;;;;;;18.59;51.62;100813.78;4975027;28;20073;-67
2023/08/08 02:08:23;;;;;;;1.20;0.75;;;;;;;18.62;49.49;100807.59;4991872;28;20051;-66
2023/08/08 02:10:51;;;;;;;0.98;0.52;;;;;;;18.62;50.84;100813.16;4992443;28;20061;-67
2023/08/08 02:13:19;;;;;;;2.10;0.57;;;;;;;18.69;51.48;100809.84;4995173;28;20046;-67
2023/08/08 02:15:48;;;;;;;3.42;1.30;;;;;;;18.76;64.22;100816.53;4978514;28;20055;-67
2023/08/08 02:18:16;;;;;;;5.60;1.40;;;;;;;18.63;64.87;100810.03;4995327;28;20058;-67
2023/08/08 02:20:44;;;;;;;3.80;1.00;;;;;;;18.54;63.77;100815.59;4995317;28;20054;-67
2023/08/08 02:23:12;;;;;;;2.47;0.88;;;;;;;18.52;62.49;100817.88;4977854;28;20046;-66
2023/08/08 02:25:39;;;;;;;4.18;0.85;;;;;;;18.41;63.58;100811.03;4995794;28;20385;-67
2023/08/08 02:28:07;;;;;;;3.85;1.35;;;;;;;18.30;65.22;100818.06;4977695;28;20046;-67
2023/08/08 02:30:36;;;;;;;1.85;0.70;;;;;;;18.15;62.58;100822.97;4977519;28;20066;-67
2023/08/08 02:33:04;;;;;;;1.45;0.60;;;;;;;18.12;54.70;100827.19;4995513;28;20053;-67
2023/08/08 02:35:32;;;;;;;1.13;0.63;;;;;;;18.26;57.45;100828.97;4977833;28;20490;-67
2023/08/08 02:38:00;;;;;;;2.20;0.73;;;;;;;18.30;53.95;100837.44;4977693;28;20058;-66
2023/08/08 02:40:28;;;;;;;0.80;0.60;;;;;;;18.35;55.27;100840.88;4994862;28;20054;-66
2023/08/08 02:42:56;;;;;;;1.08;0.68;;;;;;;18.34;53.26;100832.91;4976995;28;20046;-67
2023/08/08 02:45:24;;;;;;;0.90;0.60;;;;;;;18.32;55.25;100840.72;4977801;28;20082;-67
2023/08/08 02:47:52;;;;;;;1.40;0.60;;;;;;;18.27;55.86;100839.75;4995427;28;20046;-67
2023/08/08 02:50:21;;;;;;;1.10;0.65;;;;;;;18.24;55.11;100840.38;4995297;28;20055;-66
2023/08/08 02:52:49;;;;;;;3.17;0.75;;;;;;;18.30;58.29;100837.44;4976783;28;20053;-67
2023/08/08 02:55:19;;;;;;;0.93;0.60;;;;;;;18.29;56.75;100842.19;5025910;28;20504;-67
2023/08/08 02:57:50;;;;;;;1.55;0.93;;;;;;;18.28;58.56;100835.00;5013617;28;20069;-67
2023/08/08 03:00:18;;;;;;;0.85;0.55;;;;;;;18.25;56.66;100838.44;5028989;28;20054;-66
2023/08/08 03:02:49;;;;;;;0.98;0.85;;;;;;;18.15;54.03;100839.59;5013463;28;20142;-66
2023/08/08 03:05:17;;;;;;;3.00;0.90;;;;;;;18.17;54.34;100834.53;4996813;28;20481;-66
2023/08/08 03:07:46;;;;;;;0.85;0.73;;;;;;;18.06;52.77;100838.75;5000885;28;20058;-66
2023/08/08 03:10:14;;;;;;;0.98;0.70;;;;;;;18.07;57.41;100829.31;4996043;28;20394;-66
2023/08/08 03:12:43;;;;;;;1.75;0.60;;;;;;;18.10;53.92;100829.47;4993444;28;20387;-66
2023/08/08 03:15:11;;;;;;;0.80;0.50;;;;;;;18.10;57.85;100831.44;4977359;28;20057;-67
2023/08/08 03:17:40;;;;;;;1.67;0.63;;;;;;;18.16;56.49;100837.63;4994267;28;20055;-66
2023/08/08 03:20:10;;;;;;;1.75;0.60;;;;;;;18.16;59.83;100840.38;4977222;28;20046;-67
2023/08/08 03:22:39;;;;;;;0.50;0.50;;;;;;;18.08;57.95;100825.41;4991867;28;20050;-67
2023/08/08 03:25:08;;;;;;;0.73;0.50;;;;;;;18.06;56.53;100839.56;4993042;28;20054;-67
2023/08/08 03:27:36;;;;;;;0.55;0.40;;;;;;;18.08;57.05;100840.06;4994658;28;20066;-67
2023/08/08 03:30:05;;;;;;;1.30;0.65;;;;;;;18.04;57.24;100841.81;4977338;28;20053;-67
2023/08/08 03:32:39;;;;;;;1.67;0.82;;;;;;;17.92;57.62;100827.78;4977226;28;20050;-66
2023/08/08 03:35:09;;;;;;;1.02;0.60;;;;;;;17.80;59.69;100845.06;4977213;28;20042;-67
2023/08/08 03:37:38;;;;;;;1.48;0.52;;;;;;;17.83;57.66;100841.63;4992895;28;20047;-67
2023/08/08 03:40:07;;;;;;;0.93;0.73;;;;;;;17.88;57.09;100849.78;4994487;28;20062;-67
2023/08/08 03:42:36;;;;;;;1.42;0.50;;;;;;;17.85;56.33;100840.16;4976927;28;20441;-66
2023/08/08 03:45:04;;;;;;;0.60;0.57;;;;;;;17.92;61.11;100836.94;4992783;28;20508;-67
2023/08/08 03:47:32;;;;;;;1.20;0.60;;;;;;;17.90;55.69;100833.69;4993163;28;20042;-66
2023/08/08 03:50:00;;;;;;;0.43;0.40;;;;;;;17.97;55.72;100842.31;4994363;28;20046;-67
2023/08/08 03:52:29;;;;;;;0.63;0.35;;;;;;;17.94;56.04;100842.94;4976175;28;20058;-67
2023/08/08 03:54:57;;;;;;;1.77;0.60;;;;;;;18.00;55.95;100844.41;4973036;28;20078;-66
2023/08/08 03:57:25;;;;;;;0.52;0.30;;;;;;;18.07;57.90;100843.16;4974766;28;20043;-67
2023/08/08 03:59:53;;;;;;;0.52;0.50;;;;;;;18.08;58.41;100842.03;4974200;28;20601;-67
2023/08/08 04:02:21;;;;;;;1.67;0.68;;;;;;;18.00;55.81;100844.41;4973459;28;20612;-67
2023/08/08 04:04:49;;;;;;;1.13;0.82;;;;;;;18.01;57.55;100839.69;4974491;28;20061;-67
2023/08/08 04:07:17;;;;;;;1.45;0.82;;;;;;;18.03;57.91;100825.53;4974621;28;20054;-67
2023/08/08 04:09:45;;;;;;;0.82;0.52;;;;;;;18.06;59.19;100838.75;4974456;28;20061;-67
2023/08/08 04:12:13;;;;;;;1.42;0.73;;;;;;;18.04;54.21;100841.81;4974389;28;20062;-67
2023/08/08 04:14:41;;;;;;;1.13;0.60;;;;;;;18.13;54.65;100833.53;4972795;28;20050;-67
2023/08/08 04:17:09;;;;;;;0.70;0.50;;;;;;;18.11;57.05;100831.13;4974443;28;20043;-66
2023/08/08 04:19:37;;;;;;;0.45;0.45;;;;;;;18.06;55.15;100827.69;4973972;28;20059;-67
2023/08/08 04:22:05;;;;;;;2.33;0.65;;;;;;;18.16;53.93;100827.34;4973835;28;20058;-67
2023/08/08 04:24:33;;;;;;;3.38;0.52;;;;;;;18.26;54.72;100827.03;4974128;28;20065;-66
2023/08/08 04:27:01;;;;;;;1.40;0.65;;;;;;;18.27;55.22;100828.66;4974276;28;20372;-66
2023/08/08 04:29:29;;;;;;;4.30;0.80;;;;;;;18.29;56.33;100827.50;4973479;28;20047;-67
2023/08/08 04:31:56;;;;;;;1.50;0.73;;;;;;;18.25;56.70;100830.13;4974071;28;20058;-66
2023/08/08 04:34:25;;;;;;;1.65;0.63;;;;;;;18.18;56.01;100827.84;4973949;28;20482;-67
2023/08/08 04:36:53;;;;;;;1.23;0.77;;;;;;;18.19;57.67;100829.47;4973618;28;20051;-66
2023/08/08 04:39:20;;;;;;;2.70;0.80;;;;;;;18.15;60.49;100817.44;4973804;28;20479;-67
2023/08/08 04:41:48;;;;;;;1.02;0.60;;;;;;;18.07;57.28;100823.75;4972574;28;20494;-67
2023/08/08 04:44:16;;;;;;;1.77;0.65;;;;;;;18.10;57.43;100829.47;4973814;28;20054;-66
2023/08/08 04:46:44;;;;;;;1.45;0.80;;;;;;;18.15;60.56;100836.81;4973007;28;20080;-67
2023/08/08 04:49:12;;;;;;;0.90;0.55;;;;;;;18.20;57.88;100838.59;4973304;28;20047;-67
2023/08/08 04:51:40;;;;;;;0.95;0.55;;;;;;;18.21;59.50;100851.31;4972772;28;20395;-66
2023/08/08 04:54:08;;;;;;;2.15;0.70;;;;;;;18.25;57.79;100849.53;4988627;28;20049;-66
2023/08/08 04:56:36;;;;;;;1.08;0.57;;;;;;;18.24;56.28;100850.66;5012273;28;20046;-66
2023/08/08 04:59:04;;;;;;;1.85;0.50;;;;;;;18.35;54.15;100856.69;5011795;28;20061;-67
2023/08/08 05:01:32;;;;;;;2.45;0.63;;;;;;;18.48;55.79;100860.44;5012108;28;20058;-67
2023/08/08 05:04:00;;;;;;;0.40;0.35;;;;;;;18.58;56.31;100865.63;5011526;28;20046;-67
2023/08/08 05:06:28;;;;;;;1.38;0.70;;;;;;;18.77;58.05;100876.38;5012524;28;20042;-67
2023/08/08 05:08:56;;;;;;;0.40;0.40;;;;;;;18.86;56.38;100876.34;5011475;28;20512;-67
2023/08/08 05:11:24;;;;;;;2.05;0.75;;;;;;;18.94;54.44;100880.25;5011511;28;20080;-68
2023/08/08 05:13:52;;;;;;;0.82;0.80;;;;;;;19.10;54.85;100886.09;5011290;28;20050;-68
2023/08/08 05:16:20;;;;;;;2.25;1.10;;;;;;;19.16;54.17;100886.75;5012530;28;20049;-68
2023/08/08 05:18:48;;;;;;;2.10;0.80;;;;;;;19.25;51.86;100895.06;5012483;28;20057;-68
2023/08/08 05:21:16;;;;;;;1.48;1.08;;;;;;;19.49;55.00;100886.13;5012387;28;20045;-68
2023/08/08 05:23:44;;;;;;;2.22;1.20;;;;;;;19.79;54.10;100882.56;5012299;28;20042;-68
2023/08/08 05:26:12;;;;;;;4.90;1.10;;;;;;;20.03;54.13;100887.47;5011516;28;20378;-68
2023/08/08 05:28:40;;;;;;;4.78;1.33;;;;;;;20.27;53.75;100889.59;5011040;28;20050;-68
2023/08/08 05:31:08;;;;;;;2.92;1.30;;;;;;;20.45;55.13;100892.25;5012219;28;20042;-68
2023/08/08 05:33:36;;;;;;;2.38;1.48;;;;;;;20.55;54.99;100888.22;5011417;28;20050;-68
2023/08/08 05:36:04;;;;;;;4.95;1.30;;;;;;;20.74;54.13;100886.91;5011768;28;20052;-68
2023/08/08 05:38:32;;;;;;;3.05;1.35;;;;;;;20.84;51.87;100886.47;5011588;28;20061;-68
2023/08/08 05:41:00;;;;;;;1.88;1.00;;;;;;;20.94;51.52;100891.66;5011480;28;20057;-67
2023/08/08 05:43:28;;;;;;;2.63;1.13;;;;;;;20.90;53.44;100901.84;5011599;28;20053;-68
2023/08/08 05:45:57;;;;;;;3.83;1.10;;;;;;;20.97;54.48;100901.25;5012424;28;20054;-68
2023/08/08 05:48:25;;;;;;;3.25;0.90;;;;;;;20.99;52.79;100900.91;5016162;28;20065;-68
2023/08/08 05:50:53;;;;;;;3.25;0.90;;;;;;;21.01;54.90;100893.06;5015970;28;20049;-68
2023/08/08 05:53:21;;;;;;;3.75;1.63;;;;;;;20.99;54.58;100898.97;5015355;28;20050;-68
2023/08/08 05:55:50;;;;;;;1.73;0.90;;;;;;;20.80;54.49;100897.47;5015129;28;20041;-68
2023/08/08 05:58:18;;;;;;;3.58;1.40;;;;;;;20.70;56.30;100891.50;5014807;28;20050;-68
2023/08/08 06:00:46;;;;;;;4.55;1.48;;;;;;;20.68;57.85;100906.56;5014803;28;20046;-67
2023/08/08 06:03:15;;;;;;;3.55;1.20;;;;;;;20.73;59.28;100901.97;5015329;28;20054;-68
2023/08/08 06:05:43;;;;;;;5.82;1.50;;;;;;;20.76;56.51;100904.06;5015546;28;20057;-68
2023/08/08 06:08:13;;;;;;;3.10;1.15;;;;;;;20.89;54.19;100904.94;5015391;28;20050;-68
2023/08/08 06:10:41;;;;;;;2.50;1.10;;;;;;;20.92;54.33;100915.41;5016307;28;20046;-68
2023/08/08 06:13:10;;;;;;;1.17;0.93;;;;;;;20.88;52.58;100915.25;5015467;28;20054;-67
2023/08/08 06:15:38;;;;;;;2.63;1.02;;;;;;;21.03;53.61;100908.25;5015381;28;20053;-68
2023/08/08 06:18:06;;;;;;;3.92;1.08;;;;;;;21.32;50.48;100911.19;5015279;28;20061;-69
2023/08/08 06:20:35;;;;;;;1.92;1.17;;;;;;;21.52;50.18;100923.41;5015492;28;20050;-69
2023/08/08 06:23:03;;;;;;;2.50;1.13;;;;;;;21.72;48.51;100918.91;5015276;28;20065;-68
2023/08/08 06:25:32;;;;;;;2.67;1.10;;;;;;;21.73;47.97;100906.59;5015631;28;20057;-69
2023/08/08 06:28:00;;;;;;;2.58;1.13;;;;;;;22.24;49.31;100905.34;5015404;28;20042;-68
2023/08/08 06:30:28;;;;;;;1.05;0.68;;;;;;;22.65;48.40;100907.34;5014422;28;20358;-68
2023/08/08 06:32:57;;;;;;;2.58;1.10;;;;;;;23.06;48.70;100908.06;5014754;28;20060;-68
2023/08/08 06:35:25;;;;;;;5.25;1.02;;;;;;;23.41;49.06;100916.97;5013751;28;20374;-68
2023/08/08 06:37:54;;;;;;;3.97;0.98;;;;;;;23.44;48.01;100919.00;5014266;28;20054;-68
2023/08/08 06:40:23;;;;;;;1.00;0.57;;;;;;;23.55;48.17;100936.84;5014293;28;20457;-67
2023/08/08 06:42:51;;;;;;;1.65;0.20;;;;;;;22.68;46.82;100932.56;5014714;28;20049;-68
2023/08/08 06:45:20;;;;;;;1.17;0.47;;;;;;;22.73;47.76;100930.69;5013506;28;20050;-68
2023/08/08 06:47:48;;;;;;;1.58;0.57;;;;;;;22.64;47.61;100920.47;5013922;28;20049;-68
2023/08/08 06:50:17;;;;;;;2.40;0.47;;;;;;;22.95;46.34;100920.91;4996966;28;20072;-68
2023/08/08 06:52:48;;;;;;;0.38;0.38;;;;;;;23.32;46.85;100933.88;5014374;28;20057;-68
2023/08/08 06:55:16;;;;;;;1.85;0.38;;;;;;;23.26;46.33;100941.69;5014145;28;20049;-68
2023/08/08 06:57:45;;;;;;;2.20;0.45;;;;;;;23.69;45.54;100950.38;5013527;28;20054;-68
2023/08/08 07:00:14;;;;;;;1.13;0.30;;;;;;;23.94;44.68;100952.94;5014256;28;20049;-68
2023/08/08 07:02:42;;;;;;;0.52;0.40;;;;;;;24.21;44.99;100952.38;5014343;28;20074;-68
2023/08/08 07:05:10;;;;;;;0.17;0.17;;;;;;;23.89;43.91;100962.44;5014538;28;20077;-68
2023/08/08 07:07:39;;;;;;;0.40;0.28;;;;;;;24.32;46.63;100959.03;5014603;28;20057;-68
2023/08/08 07:10:08;;;;;;;0.55;0.35;;;;;;;24.45;42.84;100956.09;5014497;28;20072;-69
2023/08/08 07:12:36;;;;;;;2.67;0.30;;;;;;;24.80;42.40;100956.03;5014475;28;20065;-68
2023/08/08 07:15:07;;;;;;;0.20;0.20;;;;;;;25.22;42.83;100962.84;5013950;28;20050;-68
2023/08/08 07:17:37;;;;;;;0.40;0.40;;;;;;;24.74;40.06;100967.88;5015057;28;20069;-68
2023/08/08 07:20:06;;;;;;;0.45;0.32;;;;;;;24.52;40.14;100968.25;5014376;28;20049;-69
2023/08/08 07:22:35;;;;;;;1.42;0.50;;;;;;;24.30;39.95;100961.38;5014816;28;20114;-69
2023/08/08 07:25:04;;;;;;;0.40;0.40;;;;;;;24.55;40.38;100953.53;5014748;28;20088;-69
2023/08/08 07:27:33;;;;;;;0.30;0.28;;;;;;;24.72;41.14;100961.88;5014468;28;20068;-69
2023/08/08 07:30:02;;;;;;;0.52;0.35;;;;;;;24.81;41.44;100957.69;5014457;28;20054;-69
2023/08/08 07:32:31;;;;;;;0.40;0.40;;;;;;;24.91;40.85;100945.09;5013775;28;20053;-69
2023/08/08 07:35:05;;;;;;;2.70;0.30;;;;;;;24.98;41.30;100955.63;5014593;28;20080;-69
2023/08/08 07:37:34;;;;;;;3.42;0.55;;;;;;;25.53;41.18;100960.22;5013968;28;20076;-69
2023/08/08 07:40:03;;;;;;;0.75;0.43;;;;;;;24.83;39.73;100958.13;5013863;28;20054;-69
2023/08/08 07:42:32;;;;;;;1.40;0.40;;;;;;;24.88;39.27;100954.19;5013413;28;20396;-69
2023/08/08 07:45:00;;;;;;;0.90;0.30;;;;;;;25.00;39.20;100947.66;5012964;28;20364;-68
2023/08/08 07:47:29;;;;;;;0.88;0.50;;;;;;;25.20;39.12;100948.41;5013383;28;20054;-68
2023/08/08 07:49:57;;;;;;;1.55;0.28;;;;;;;25.52;38.77;100952.97;5012895;28;20054;-69
2023/08/08 07:52:26;;;;;;;1.77;0.43;;;;;;;25.12;39.92;100952.25;5012701;28;20493;-69
2023/08/08 07:54:54;;;;;;;1.85;0.50;;;;;;;25.41;41.31;100957.59;5012892;28;20401;-69
2023/08/08 07:57:24;;;;;;;0.60;0.30;;;;;;;25.20;39.98;100958.81;5012717;28;20404;-69
2023/08/08 07:59:52;;;;;;;0.50;0.40;;;;;;;25.56;38.40;100958.66;5012926;28;20046;-68
2023/08/08 08:02:21;;;;;;;0.35;0.35;;;;;;;25.90;38.79;100958.78;5013168;28;20049;-66
2023/08/08 08:04:49;;;;;;;0.30;0.30;;;;;;;25.64;39.12;100954.78;5012285;28;20058;-68
2023/08/08 08:07:17;;;;;;;0.98;0.30;;;;;;;25.32;38.86;100955.81;5013289;28;20058;-68
2023/08/08 08:09:46;;;;;;;0.30;0.30;;;;;;;25.75;38.97;100952.16;5012661;28;20061;-68
2023/08/08 08:12:15;;;;;;;0.63;0.40;;;;;;;25.66;39.13;100952.41;5013592;28;20406;-68
2023/08/08 08:14:43;;;;;;;0.20;0.20;;;;;;;25.87;39.38;100953.94;5013589;28;20046;-67
2023/08/08 08:17:12;;;;;;;0.25;0.20;;;;;;;25.85;39.11;100953.53;5012557;28;20081;-68
2023/08/08 08:19:40;;;;;;;2.28;0.32;;;;;;;26.05;39.82;100951.41;5012801;28;20057;-67
2023/08/08 08:22:09;;;;;;;1.70;0.32;;;;;;;26.13;40.23;100955.13;5012441;28;20729;-68
2023/08/08 08:24:37;;;;;;;1.48;0.32;;;;;;;25.80;38.78;100954.63;5012746;28;20058;-67
2023/08/08 08:27:05;;;;;;;0.35;0.30;;;;;;;25.73;39.48;100951.72;5012650;28;20078;-68
2023/08/08 08:29:34;;;;;;;0.35;0.35;;;;;;;25.73;41.31;100958.16;5013037;28;20049;-69
2023/08/08 08:32:02;;;;;;;1.42;0.30;;;;;;;26.34;39.63;100948.25;5013543;28;20053;-68
2023/08/08 08:34:31;;;;;;;0.95;0.35;;;;;;;26.29;38.07;100946.56;4996303;28;20061;-69
2023/08/08 08:36:59;;;;;;;1.48;0.47;;;;;;;26.21;41.27;100953.22;5013205;28;20050;-68
2023/08/08 08:39:27;;;;;;;1.38;0.50;;;;;;;26.44;42.58;100950.34;5012760;28;20064;-68
2023/08/08 08:42:04;;;;;;;0.85;0.50;;;;;;;26.64;40.04;100950.22;5013234;28;20057;-68
2023/08/08 08:44:35;;;;;;;0.75;0.30;;;;;;;26.14;40.89;100953.94;5013017;28;20057;-68
2023/08/08 08:47:10;;;;;;;0.88;0.20;;;;;;;26.41;40.92;100948.31;5013272;28;20124;-69
2023/08/08 08:49:39;;;;;;;1.92;0.30;;;;;;;26.99;40.69;100951.84;5012941;28;20076;-68
2023/08/08 08:52:07;;;;;;;0.70;0.30;;;;;;;26.19;40.96;100948.00;5013510;28;20046;-69
2023/08/08 08:54:36;;;;;;;0.43;0.30;;;;;;;26.98;43.02;100941.00;5011986;28;20449;-68
2023/08/08 08:57:04;;;;;;;0.60;0.17;;;;;;;26.84;41.02;100950.84;5011685;28;20046;-68
2023/08/08 08:59:33;;;;;;;0.25;0.25;;;;;;;27.05;44.55;100949.50;5011796;28;20452;-68
2023/08/08 09:02:01;;;;;;;0.68;0.40;;;;;;;26.44;43.64;100955.97;5011034;28;20235;-69
2023/08/08 09:04:32;;;;;;;1.55;0.40;;;;;;;26.03;45.67;100948.19;5011315;28;20409;-68
2023/08/08 09:07:01;;;;;;;0.28;0.20;;;;;;;26.15;43.66;100947.16;5011951;28;20121;-68
2023/08/08 09:09:32;;;;;;;0.20;0.20;;;;;;;26.40;45.83;100947.50;5011301;28;20676;-67
2023/08/08 09:12:04;;;;;;;0.65;0.25;;;;;;;26.95;43.40;100939.75;5011681;28;20050;-68
2023/08/08 09:14:32;;;;;;;0.43;0.30;;;;;;;25.56;46.26;100948.25;5010273;28;20061;-68
2023/08/08 09:17:02;;;;;;;0.80;0.50;;;;;;;25.94;46.05;100956.06;5011111;28;20058;-68
2023/08/08 09:19:30;;;;;;;0.35;0.25;;;;;;;25.82;45.86;100949.47;5011455;28;20058;-68
2023/08/08 09:22:01;;;;;;;0.70;0.60;;;;;;;25.90;46.81;100951.19;5010875;28;20124;-68
2023/08/08 09:24:29;;;;;;;0.52;0.40;;;;;;;26.26;47.59;100944.53;5011468;28;20054;-69
2023/08/08 09:26:58;;;;;;;0.85;0.40;;;;;;;26.82;45.64;100951.25;5012417;28;20057;-69
2023/08/08 09:29:27;;;;;;;0.85;0.47;;;;;;;26.85;44.95;100952.47;5011474;28;20054;-71
2023/08/08 09:31:55;;;;;;;0.98;0.60;;;;;;;26.66;46.88;100951.47;5012361;28;20068;-68
2023/08/08 09:34:26;;;;;;;0.50;0.40;;;;;;;26.86;46.30;100944.84;5011748;28;20061;-68
2023/08/08 09:36:55;;;;;;;1.38;0.40;;;;;;;26.72;44.66;100954.72;5011993;28;20065;-67
2023/08/08 09:39:23;;;;;;;0.52;0.50;;;;;;;26.60;45.30;100954.97;5011542;28;20053;-68
2023/08/08 09:41:52;;;;;;;0.90;0.40;;;;;;;26.41;44.02;100962.34;5011931;28;20080;-67
2023/08/08 09:44:24;;;;;;;0.75;0.45;;;;;;;26.15;43.55;100944.34;5011523;28;20062;-68
2023/08/08 09:46:53;;;;;;;0.85;0.28;;;;;;;27.00;42.97;100947.84;5011743;28;20050;-68
2023/08/08 09:49:22;;;;;;;0.88;0.32;;;;;;;26.78;43.60;100952.41;5011819;28;20058;-70
2023/08/08 09:51:50;;;;;;;0.52;0.40;;;;;;;27.07;44.45;100947.91;5012092;28;20053;-70
2023/08/08 09:54:20;;;;;;;0.63;0.47;;;;;;;26.69;43.84;100955.50;5011848;28;20062;-68
2023/08/08 09:56:51;;;;;;;1.40;0.50;;;;;;;26.58;47.16;100949.72;5012271;28;20046;-68
2023/08/08 09:59:20;;;;;;;1.05;0.25;;;;;;;26.59;42.48;100956.16;5011767;28;20054;-68
2023/08/08 10:01:48;;;;;;;0.75;0.40;;;;;;;26.22;46.33;100950.06;5012156;28;20050;-69
2023/08/08 10:04:17;;;;;;;0.63;0.40;;;;;;;26.47;45.06;100949.59;5011816;28;20050;-70
2023/08/08 10:06:46;;;;;;;0.30;0.30;;;;;;;26.94;44.66;100944.56;5011851;28;20386;-67
2023/08/08 10:09:14;;;;;;;2.35;0.28;;;;;;;27.19;44.63;100940.41;5010977;28;20045;-68
2023/08/08 10:11:44;;;;;;;0.40;0.40;;;;;;;26.81;43.53;100946.81;5010002;28;20406;-67
2023/08/08 10:14:14;;;;;;;0.63;0.20;;;;;;;27.48;42.03;100938.66;5009551;28;20053;-68
2023/08/08 10:16:46;;;;;;;0.82;0.35;;;;;;;27.69;43.00;100939.25;5011091;28;20057;-69
2023/08/08 10:19:21;;;;;;;0.40;0.40;;;;;;;26.58;43.25;100951.75;5010909;28;20050;-68
2023/08/08 10:21:57;;;;;;;0.30;0.30;;;;;;;26.73;45.42;100939.50;5010619;28;20409;-68
2023/08/08 10:24:26;;;;;;;0.60;0.40;;;;;;;26.83;43.01;100955.66;5010816;28;20061;-69
2023/08/08 10:26:57;;;;;;;0.60;0.45;;;;;;;27.33;41.77;100939.75;5011200;28;20057;-68
2023/08/08 10:29:28;;;;;;;0.32;0.20;;;;;;;27.45;41.05;100945.06;5010721;28;20042;-68
2023/08/08 10:32:04;;;;;;;0.50;0.43;;;;;;;27.16;42.30;100952.41;5010500;28;20077;-69
2023/08/08 10:34:41;;;;;;;1.27;0.40;;;;;;;27.05;41.38;100939.06;5015110;28;20073;-69
2023/08/08 10:37:12;;;;;;;0.80;0.68;;;;;;;27.32;41.94;100938.91;5014482;28;20050;-68
2023/08/08 10:40:11;;;;;;;1.10;0.55;;;;;;;27.45;43.89;100950.69;5013804;28;20054;-68
2023/08/08 10:42:44;;;;;;;0.60;0.50;;;;;;;27.31;40.92;100942.94;4996816;28;20050;-68
2023/08/08 10:45:15;;;;;;;0.97;0.30;;;;;;;27.18;39.05;100942.41;5014925;28;20405;-68
2023/08/08 10:47:44;;;;;;;0.50;0.40;;;;;;;27.04;40.76;100937.47;5014776;28;20308;-69
2023/08/08 10:50:15;;;;;;;0.40;0.30;;;;;;;27.49;40.38;100939.47;5014208;28;20054;-68
2023/08/08 10:52:51;;;;;;;1.63;0.50;;;;;;;26.82;40.81;100940.00;5014565;28;20057;-68
2023/08/08 10:55:24;;;;;;;3.10;0.55;;;;;;;27.60;41.75;100933.97;5015063;28;20061;-69
2023/08/08 10:57:57;;;;;;;0.90;0.50;;;;;;;27.65;40.33;100938.44;5014832;28;20064;-69
2023/08/08 11:00:30;;;;;;;;;;;;;;;27.77;39.98;100932.50;5014909;28;20057;-68
2023/08/08 11:02:59;;;;;;;0.63;0.35;;;;;;;28.27;39.64;100936.81;5014627;28;19926;-68
2023/08/08 11:05:31;;;;;;;1.63;0.57;;;;;;;28.06;38.81;100932.69;5014436;28;20050;-68
2023/08/08 11:08:01;;;;;;;1.65;0.63;;;;;;;27.85;40.06;100936.97;5014306;28;20057;-68
2023/08/08 11:10:32;;;;;;;0.68;0.50;;;;;;;27.10;39.91;100926.69;5014648;28;20054;-69
2023/08/08 11:13:03;;;;;;;1.83;1.08;;;;;;;27.73;39.86;100924.03;5014700;28;20061;-69
2023/08/08 11:15:33;;;;;;;1.33;0.60;;;;;;;27.36;39.44;100930.53;5015174;28;20081;-69
2023/08/08 11:18:03;;;;;;;0.90;0.52;;;;;;;27.69;38.72;100930.81;5014476;28;20061;-69
2023/08/08 11:20:34;;;;;;;1.55;0.40;;;;;;;26.84;40.13;100929.19;5014031;28;20060;-68
2023/08/08 11:23:05;;;;;;;0.43;0.43;;;;;;;27.33;38.90;100920.84;5013373;28;20417;-68
2023/08/08 11:25:34;;;;;;;1.55;0.47;;;;;;;27.10;39.32;100902.22;5013431;28;20484;-67
2023/08/08 11:28:03;;;;;;;0.50;0.30;;;;;;;27.31;42.02;100894.34;5013446;28;20401;-68
2023/08/08 11:30:37;;;;;;;3.03;0.63;;;;;;;27.93;38.92;100895.63;5013111;28;20051;-68
2023/08/08 11:33:06;;;;;;;1.27;0.30;;;;;;;28.05;39.42;100905.72;5013984;28;20489;-68