Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:13;;;;;;;61.87;27.60;;;;;;;-1.40;100.00;95201.69;5073275;28;20446;-74
2021/12/28 00:02:41;;;;;;;56.87;29.83;;;;;;;-1.35;100.00;95196.44;5056600;28;20552;-74
2021/12/28 00:05:09;;;;;;;59.30;29.57;;;;;;;-1.29;100.00;95205.69;5073456;28;20859;-74
2021/12/28 00:07:37;;;;;;;53.77;25.37;;;;;;;-1.25;100.00;95217.81;5073313;28;20447;-74
2021/12/28 00:10:07;;;;;;;48.17;28.00;;;;;;;-1.42;100.00;95189.00;5073393;28;21012;-74
2021/12/28 00:12:36;;;;;;;50.07;28.20;;;;;;;-1.21;100.00;95207.66;5073023;28;20431;-74
2021/12/28 00:15:31;;;;;;;50.33;28.10;;;;;;;-1.26;100.00;95208.50;5073297;28;20484;-74
2021/12/28 00:18:00;;;;;;;57.37;27.03;;;;;;;-1.18;100.00;95207.13;5056718;28;20463;-75
2021/12/28 00:20:30;;;;;;;63.43;33.20;;;;;;;-1.26;100.00;95200.72;5074169;28;20769;-74
2021/12/28 00:22:57;;;;;;;64.43;33.10;;;;;;;-1.25;100.00;95194.47;5092135;28;20470;-74
2021/12/28 00:25:24;;;;;;;53.43;28.70;;;;;;;-1.12;100.00;95206.00;5093008;28;20432;-74
2021/12/28 00:27:50;;;;;;;57.67;30.67;;;;;;;-1.23;100.00;95186.41;5073368;28;20454;-74
2021/12/28 00:30:17;;;;;;;48.13;26.80;;;;;;;-1.25;100.00;95178.94;5073322;28;20443;-74
2021/12/28 00:32:47;;;;;;;51.70;26.63;;;;;;;-1.21;100.00;95189.50;5072774;28;20995;-75
2021/12/28 00:35:14;;;;;;;69.10;32.13;;;;;;;-1.22;100.00;95191.31;5073005;28;20427;-74
2021/12/28 00:37:41;;;;;;;44.07;26.23;;;;;;;-1.23;100.00;95186.41;5075132;28;20455;-75
2021/12/28 00:40:08;;;;;;;48.20;27.40;;;;;;;-1.13;100.00;95190.72;5077209;28;20431;-75
2021/12/28 00:42:35;;;;;;;61.70;25.67;;;;;;;-1.08;100.00;95188.03;5077151;28;20559;-75
2021/12/28 00:45:04;;;;;;;55.40;28.40;;;;;;;-1.14;100.00;95191.75;5077345;28;20520;-75
2021/12/28 00:47:31;;;;;;;50.00;26.60;;;;;;;-1.11;100.00;95179.00;5060408;28;20467;-74
2021/12/28 00:49:57;;;;;;;44.23;26.70;;;;;;;-0.99;100.00;95188.97;5077226;28;20785;-74
2021/12/28 00:52:24;;;;;;;46.90;25.20;;;;;;;-1.11;100.00;95184.19;5094831;28;20498;-75
2021/12/28 00:54:51;;;;;;;60.30;29.00;;;;;;;-1.05;100.00;95174.53;5115540;28;20442;-74
2021/12/28 00:57:18;;;;;;;52.13;30.13;;;;;;;-1.12;100.00;95172.28;5097140;28;20466;-74
2021/12/28 00:59:44;;;;;;;48.50;26.00;;;;;;;-1.05;100.00;95183.09;5115452;28;20426;-74
2021/12/28 01:02:11;;;;;;;49.23;26.27;;;;;;;-1.06;100.00;95175.59;5096896;28;20561;-75
2021/12/28 01:04:38;;;;;;;54.03;31.37;;;;;;;-0.94;100.00;95199.25;5115228;28;20430;-75
2021/12/28 01:07:05;;;;;;;52.77;24.70;;;;;;;-1.04;100.00;95178.66;5096659;28;20511;-75
2021/12/28 01:09:32;;;;;;;57.23;27.63;;;;;;;-1.03;100.00;95186.16;5096934;28;20483;-75
2021/12/28 01:12:00;;;;;;;60.50;29.67;;;;;;;-0.90;100.00;95197.66;5096546;28;20434;-74
2021/12/28 01:14:27;;;;;;;51.57;29.00;;;;;;;-0.92;100.00;95197.19;5079902;28;20474;-75
2021/12/28 01:16:54;;;;;;;49.23;27.47;;;;;;;-0.96;100.00;95191.75;5096913;28;20459;-75
2021/12/28 01:19:21;;;;;;;53.77;27.40;;;;;;;-0.93;100.00;95178.25;5114945;28;20828;-75
2021/12/28 01:21:48;;;;;;;48.73;25.70;;;;;;;-1.26;100.00;95130.72;5079563;28;20434;-75
2021/12/28 01:24:14;;;;;;;51.30;25.93;;;;;;;-0.96;100.00;95183.97;5114747;28;20492;-75
2021/12/28 01:26:41;;;;;;;47.90;27.57;;;;;;;-1.06;100.00;95160.81;5096296;28;20487;-75
2021/12/28 01:29:08;;;;;;;57.27;28.20;;;;;;;-1.01;100.00;95150.34;5079543;28;20529;-76
2021/12/28 01:31:37;;;;;;;61.40;27.43;;;;;;;-0.88;100.00;95169.63;5096425;28;21147;-76
2021/12/28 01:34:06;;;;;;;49.40;27.80;;;;;;;-0.86;100.00;95162.31;5079169;28;20529;-76
2021/12/28 01:36:36;;;;;;;54.43;26.50;;;;;;;-0.98;100.00;95146.41;5096236;28;20427;-75
2021/12/28 01:39:05;;;;;;;41.13;22.73;;;;;;;-0.85;100.00;95163.84;5096125;28;20497;-75
2021/12/28 01:41:32;;;;;;;48.97;26.57;;;;;;;-0.90;100.00;95149.16;5114519;28;20488;-75
2021/12/28 01:44:04;;;;;;;51.27;25.70;;;;;;;-0.91;100.00;95150.19;5096015;28;20465;-75
2021/12/28 01:46:33;;;;;;;59.37;28.47;;;;;;;-0.87;100.00;95163.38;5095606;28;20426;-75
2021/12/28 01:49:00;;;;;;;48.80;27.17;;;;;;;-0.86;100.00;95161.53;5094752;28;20470;-75
2021/12/28 01:51:27;;;;;;;56.13;29.60;;;;;;;-0.87;100.00;95172.97;5079421;28;20442;-76
2021/12/28 01:53:56;;;;;;;51.97;26.40;;;;;;;-0.92;100.00;95160.88;5096132;28;20936;-75
2021/12/28 01:56:26;;;;;;;49.30;25.90;;;;;;;-0.88;100.00;95161.06;5095950;28;20434;-75
2021/12/28 01:58:54;;;;;;;45.27;24.17;;;;;;;-0.77;100.00;95159.88;5114061;28;20454;-75
2021/12/28 02:01:21;;;;;;;53.20;27.90;;;;;;;-0.98;100.00;95136.03;5113881;28;20461;-75
2021/12/28 02:03:48;;;;;;;58.07;30.57;;;;;;;-1.03;100.00;95139.47;5095523;28;20487;-75
2021/12/28 02:06:16;;;;;;;54.83;26.40;;;;;;;-0.87;100.00;95154.81;5113922;28;20833;-75
2021/12/28 02:08:43;;;;;;;53.20;27.00;;;;;;;-0.88;100.00;95143.69;5078851;28;20462;-75
2021/12/28 02:11:13;;;;;;;40.20;23.70;;;;;;;-0.80;100.00;95148.22;5113853;28;20882;-75
2021/12/28 02:13:40;;;;;;;57.40;27.57;;;;;;;-0.87;100.00;95147.03;5095361;28;21071;-75
2021/12/28 02:16:07;;;;;;;47.07;27.00;;;;;;;-0.98;100.00;95123.06;5095501;28;20452;-75
2021/12/28 02:18:35;;;;;;;51.53;28.27;;;;;;;-0.84;100.00;95142.06;5095819;28;20446;-75
2021/12/28 02:21:04;;;;;;;42.97;24.53;;;;;;;-1.09;100.00;95113.88;5078403;28;20435;-75
2021/12/28 02:23:32;;;;;;;46.90;25.43;;;;;;;-0.82;100.00;95149.53;5095417;28;20533;-75
2021/12/28 02:25:58;;;;;;;47.50;24.50;;;;;;;-0.82;100.00;95144.34;5095390;28;20550;-75
2021/12/28 02:28:25;;;;;;;52.23;26.10;;;;;;;-0.95;100.00;95125.09;5095142;28;20462;-75
2021/12/28 02:30:54;;;;;;;42.43;23.10;;;;;;;-0.96;100.00;95118.38;5095123;28;20470;-75
2021/12/28 02:33:23;;;;;;;49.47;26.50;;;;;;;-0.81;100.00;95131.09;5078365;28;20956;-76
2021/12/28 02:35:52;;;;;;;54.07;26.20;;;;;;;-0.85;100.00;95122.34;5095037;28;20442;-75
2021/12/28 02:38:19;;;;;;;55.30;27.40;;;;;;;-0.91;100.00;95110.53;5094916;28;20463;-75
2021/12/28 02:40:46;;;;;;;62.87;28.50;;;;;;;-0.91;100.00;95123.50;5094949;28;20793;-75
2021/12/28 02:43:16;;;;;;;50.30;27.20;;;;;;;-0.77;100.00;95133.91;5077995;28;20870;-75
2021/12/28 02:45:53;;;;;;;64.97;28.93;;;;;;;-0.79;100.00;95118.63;5095057;28;20430;-75
2021/12/28 02:48:21;;;;;;;45.47;25.03;;;;;;;-0.84;100.00;95126.47;5095049;28;20505;-75
2021/12/28 02:50:54;;;;;;;52.83;25.73;;;;;;;-0.85;100.00;95119.75;5093628;28;20455;-75
2021/12/28 02:53:21;;;;;;;59.17;31.17;;;;;;;-0.84;100.00;95129.06;5078026;28;20430;-75
2021/12/28 02:55:48;;;;;;;55.37;26.00;;;;;;;-0.77;100.00;95136.50;5077919;28;20467;-75
2021/12/28 02:58:30;;;;;;;40.33;23.90;;;;;;;-0.95;100.00;95106.94;5077866;28;20511;-75
2021/12/28 03:01:14;;;;;;;50.60;27.37;;;;;;;-0.93;100.00;95113.41;5077496;28;20461;-75
2021/12/28 03:03:43;;;;;;;46.97;25.10;;;;;;;-0.83;100.00;95128.03;5094418;28;20486;-75
2021/12/28 03:06:13;;;;;;;42.90;25.00;;;;;;;-0.91;100.00;95110.53;5112760;28;20439;-75
2021/12/28 03:08:44;;;;;;;43.97;23.50;;;;;;;-0.81;100.00;95128.50;5094336;28;20458;-75
2021/12/28 03:11:12;;;;;;;41.60;21.87;;;;;;;-0.90;100.00;95110.25;5094474;28;20986;-75
2021/12/28 03:13:45;;;;;;;41.07;23.43;;;;;;;-0.87;100.00;95111.50;5112951;28;20430;-75
2021/12/28 03:16:12;;;;;;;40.03;21.80;;;;;;;-0.70;100.00;95116.16;5112907;28;20448;-76
2021/12/28 03:18:39;;;;;;;44.63;21.70;;;;;;;-0.84;100.00;95102.38;5112665;28;20821;-75
2021/12/28 03:21:09;;;;;;;35.10;21.07;;;;;;;-0.81;100.00;95112.16;5094752;28;20431;-75
2021/12/28 03:23:36;;;;;;;49.27;24.33;;;;;;;-0.87;100.00;95110.72;5094045;28;20548;-76
2021/12/28 03:26:05;;;;;;;55.07;24.03;;;;;;;-0.87;100.00;95103.72;5094156;28;20860;-76
2021/12/28 03:28:35;;;;;;;35.90;21.90;;;;;;;-0.85;100.00;95106.03;5094026;28;20535;-75
2021/12/28 03:31:04;;;;;;;44.93;25.77;;;;;;;-0.93;100.00;95084.88;5077411;28;20430;-75
2021/12/28 03:33:33;;;;;;;39.30;23.97;;;;;;;-0.81;100.00;95076.63;5112404;28;20427;-75
2021/12/28 03:36:00;;;;;;;42.67;24.03;;;;;;;-0.74;100.00;95097.78;5094013;28;20435;-76
2021/12/28 03:38:26;;;;;;;53.10;25.10;;;;;;;-0.70;100.00;95079.81;5093774;28;20486;-75
2021/12/28 03:40:54;;;;;;;44.37;24.40;;;;;;;-0.68;100.00;95099.22;5093823;28;20492;-75
2021/12/28 03:43:22;;;;;;;39.43;21.97;;;;;;;-0.58;100.00;95100.13;5093628;28;20511;-75
2021/12/28 03:45:50;;;;;;;43.67;22.83;;;;;;;-0.48;100.00;95102.56;5112153;28;20524;-75
2021/12/28 03:48:17;;;;;;;41.37;21.00;;;;;;;-0.48;100.00;95102.56;5093977;28;21152;-75
2021/12/28 03:50:44;;;;;;;37.90;20.77;;;;;;;-0.65;100.00;95080.53;5093685;28;20458;-75
2021/12/28 03:53:11;;;;;;;34.83;19.63;;;;;;;-0.63;100.00;95090.63;5077206;28;20942;-75
2021/12/28 03:55:38;;;;;;;38.03;21.23;;;;;;;-0.78;100.00;95076.06;5093780;28;20430;-75
2021/12/28 03:58:05;;;;;;;47.57;23.07;;;;;;;-0.68;100.00;95082.91;5093467;28;20494;-75
2021/12/28 04:00:35;;;;;;;33.70;19.57;;;;;;;-0.69;100.00;95082.13;5093552;28;20439;-75
2021/12/28 04:03:03;;;;;;;31.57;18.97;;;;;;;-0.64;100.00;95076.88;5076547;28;20466;-75
2021/12/28 04:05:30;;;;;;;36.87;19.60;;;;;;;-0.74;100.00;95058.09;5093529;28;20442;-75
2021/12/28 04:07:56;;;;;;;29.47;18.20;;;;;;;-0.84;100.00;95050.50;5093316;28;20981;-75
2021/12/28 04:10:32;;;;;;;34.03;21.67;;;;;;;-0.86;100.00;95044.81;5093408;28;20442;-75
2021/12/28 04:12:59;;;;;;;32.27;19.80;;;;;;;-0.80;100.00;95062.63;5110880;28;20415;-75
2021/12/28 04:15:26;;;;;;;33.70;19.90;;;;;;;-0.72;100.00;95068.97;5111658;28;20849;-75
2021/12/28 04:17:53;;;;;;;39.53;19.80;;;;;;;-0.81;100.00;95053.28;5093221;28;20466;-75
2021/12/28 04:20:21;;;;;;;39.27;20.50;;;;;;;-0.85;100.00;95049.72;5093344;28;20434;-75
2021/12/28 04:22:49;;;;;;;40.73;23.37;;;;;;;-0.78;100.00;95063.09;5093295;28;20454;-75
2021/12/28 04:25:17;;;;;;;33.13;17.70;;;;;;;-0.74;100.00;95058.88;5076482;28;20477;-75
2021/12/28 04:27:44;;;;;;;29.70;18.20;;;;;;;-0.68;100.00;95075.88;5093446;28;21016;-75
2021/12/28 04:30:13;;;;;;;40.07;18.53;;;;;;;-0.70;100.00;95080.59;5093372;28;20457;-75
2021/12/28 04:32:39;;;;;;;38.87;21.83;;;;;;;-0.93;100.00;95040.00;5077159;28;20431;-75
2021/12/28 04:35:07;;;;;;;32.20;18.17;;;;;;;-0.75;100.00;95062.53;5112248;28;20434;-75
2021/12/28 04:37:35;;;;;;;31.13;19.70;;;;;;;-0.62;100.00;95054.00;5093352;28;20477;-75
2021/12/28 04:40:03;;;;;;;32.97;19.97;;;;;;;-0.66;100.00;95041.88;5076443;28;20463;-75
2021/12/28 04:42:30;;;;;;;36.53;20.23;;;;;;;-0.71;100.00;95032.34;5093125;28;20434;-75
2021/12/28 04:44:57;;;;;;;31.33;19.33;;;;;;;-0.63;100.00;95044.66;5093374;28;20780;-75
2021/12/28 04:47:25;;;;;;;33.87;18.70;;;;;;;-0.57;100.00;95052.34;5092983;28;20489;-75
2021/12/28 04:49:51;;;;;;;33.70;17.90;;;;;;;-0.70;100.00;95031.28;5076326;28;20495;-75
2021/12/28 04:52:18;;;;;;;36.70;18.27;;;;;;;-0.73;100.00;95029.28;5061739;28;20554;-75
2021/12/28 04:54:45;;;;;;;30.70;18.27;;;;;;;-0.80;100.00;95018.53;5056248;28;20427;-75
2021/12/28 04:57:12;;;;;;;33.20;16.20;;;;;;;-0.56;100.00;95046.09;5072741;28;20522;-75
2021/12/28 04:59:38;;;;;;;27.77;17.13;;;;;;;-0.52;100.00;95047.09;5056139;28;20492;-75
2021/12/28 05:02:05;;;;;;;30.60;18.80;;;;;;;-0.68;100.00;95024.00;5090972;28;20469;-75
2021/12/28 05:04:32;;;;;;;39.97;21.93;;;;;;;-0.62;100.00;95037.66;5056275;28;20973;-75
2021/12/28 05:06:59;;;;;;;38.43;20.20;;;;;;;-0.55;100.00;95051.00;5056056;28;20459;-75
2021/12/28 05:09:26;;;;;;;38.23;18.87;;;;;;;-0.60;100.00;95033.72;5090801;28;20439;-75
2021/12/28 05:11:52;;;;;;;37.47;20.40;;;;;;;-0.67;100.00;95024.75;5072702;28;20431;-75
2021/12/28 05:14:20;;;;;;;31.93;19.97;;;;;;;-0.65;100.00;95026.03;5072867;28;20455;-75
2021/12/28 05:16:47;;;;;;;44.47;21.53;;;;;;;-0.63;100.00;95039.47;5072724;28;20526;-75
2021/12/28 05:19:15;;;;;;;39.20;21.33;;;;;;;-0.59;100.00;95042.25;5056204;28;20440;-75
2021/12/28 05:21:42;;;;;;;36.73;20.20;;;;;;;-0.67;100.00;95037.72;5072362;28;20439;-75
2021/12/28 05:24:09;;;;;;;47.03;21.07;;;;;;;-0.70;100.00;95039.06;5075212;28;20491;-75
2021/12/28 05:26:36;;;;;;;47.37;22.30;;;;;;;-0.65;100.00;95041.59;5059657;28;20466;-76
2021/12/28 05:29:03;;;;;;;40.33;21.77;;;;;;;-0.65;100.00;95038.25;5076013;28;20459;-75
2021/12/28 05:31:30;;;;;;;48.77;22.70;;;;;;;-0.76;100.00;95021.31;5076052;28;20435;-76
2021/12/28 05:33:58;;;;;;;43.07;21.57;;;;;;;-0.64;100.00;95027.56;5059527;28;20521;-75
2021/12/28 05:36:25;;;;;;;44.73;22.53;;;;;;;-0.72;100.00;95007.47;5094256;28;20463;-76
2021/12/28 05:38:53;;;;;;;39.97;18.57;;;;;;;-0.71;100.00;95014.19;5094105;28;20486;-75
2021/12/28 05:41:20;;;;;;;45.53;21.10;;;;;;;-0.70;100.00;95015.72;5094229;28;20459;-75
2021/12/28 05:43:47;;;;;;;46.10;21.80;;;;;;;-0.74;100.00;95001.78;5094103;28;21169;-76
2021/12/28 05:46:13;;;;;;;42.53;20.23;;;;;;;-0.58;100.00;95017.09;5075934;28;20478;-75
2021/12/28 05:48:40;;;;;;;41.77;20.10;;;;;;;-0.54;100.00;95024.00;5075852;28;20463;-75
2021/12/28 05:51:07;;;;;;;42.73;20.80;;;;;;;-0.61;100.00;95014.00;5075912;28;20436;-75
2021/12/28 05:53:34;;;;;;;36.90;19.27;;;;;;;-0.64;100.00;95004.22;5075819;28;20465;-75
2021/12/28 05:56:01;;;;;;;44.30;22.30;;;;;;;-0.64;100.00;95009.41;5075652;28;20957;-75
2021/12/28 05:58:28;;;;;;;49.77;22.87;;;;;;;-0.67;100.00;95002.19;5093794;28;20447;-75
2021/12/28 06:00:55;;;;;;;45.73;21.10;;;;;;;-0.66;100.00;94997.78;5075992;28;20443;-75
2021/12/28 06:03:22;;;;;;;55.47;24.67;;;;;;;-0.60;100.00;95002.56;5075959;28;21039;-75
2021/12/28 06:05:49;;;;;;;39.60;20.97;;;;;;;-0.72;100.00;94988.53;5093668;28;20459;-75
2021/12/28 06:08:15;;;;;;;48.50;22.23;;;;;;;-0.65;100.00;95002.69;5075393;28;21043;-75
2021/12/28 06:10:58;;;;;;;44.30;22.67;;;;;;;-0.83;100.00;94980.16;5093530;28;20451;-75
2021/12/28 06:13:25;;;;;;;71.23;24.13;;;;;;;-0.76;100.00;94993.53;5058499;28;20496;-75
2021/12/28 06:15:51;;;;;;;59.20;23.60;;;;;;;-0.64;100.00;95014.59;5059051;28;20432;-75
2021/12/28 06:18:18;;;;;;;45.50;23.03;;;;;;;-0.66;100.00;95000.38;5058821;28;20466;-75
2021/12/28 06:20:45;;;;;;;49.20;21.47;;;;;;;-0.61;100.00;95018.44;5093439;28;20490;-75
2021/12/28 06:23:12;;;;;;;42.07;22.87;;;;;;;-0.70;100.00;94992.38;5093380;28;20423;-76
2021/12/28 06:25:40;;;;;;;56.27;22.63;;;;;;;-0.62;100.00;95016.91;5075154;28;20447;-75
2021/12/28 06:28:06;;;;;;;44.10;21.93;;;;;;;-0.56;100.00;95017.56;5075139;28;20451;-75
2021/12/28 06:30:33;;;;;;;46.47;22.63;;;;;;;-0.54;100.00;95023.22;5075329;28;20474;-75
2021/12/28 06:33:00;;;;;;;45.13;21.77;;;;;;;-0.56;100.00;95017.56;5075042;28;20448;-75
2021/12/28 06:35:27;;;;;;;44.23;21.77;;;;;;;-0.58;100.00;95011.91;5074457;28;20435;-75
2021/12/28 06:37:54;;;;;;;47.87;23.00;;;;;;;-0.57;100.00;95014.19;5093024;28;20536;-75
2021/12/28 06:40:21;;;;;;;42.93;21.53;;;;;;;-0.56;100.00;95025.34;5074980;28;20466;-75
2021/12/28 06:42:48;;;;;;;50.53;22.00;;;;;;;-0.69;100.00;95008.72;5074885;28;20470;-75
2021/12/28 06:45:15;;;;;;;54.67;21.33;;;;;;;-0.64;100.00;95016.41;5074924;28;20487;-76
2021/12/28 06:47:42;;;;;;;36.80;19.40;;;;;;;-0.54;100.00;95031.78;5074952;28;20458;-75
2021/12/28 06:50:09;;;;;;;45.13;21.50;;;;;;;-0.54;100.00;95026.59;5057866;28;20969;-75
2021/12/28 06:52:37;;;;;;;44.43;19.50;;;;;;;-0.51;100.00;95030.47;5073290;28;20491;-75
2021/12/28 06:55:06;;;;;;;41.80;19.87;;;;;;;-0.65;100.00;95007.88;5094667;28;20431;-75
2021/12/28 06:57:33;;;;;;;47.70;21.17;;;;;;;-0.66;100.00;95006.34;5094637;28;20466;-75
2021/12/28 07:00:00;;;;;;;37.93;19.00;;;;;;;-0.59;100.00;95013.72;5094641;28;20481;-75
2021/12/28 07:02:27;;;;;;;46.77;21.73;;;;;;;-0.83;100.00;94974.97;5077874;28;20568;-74
2021/12/28 07:04:54;;;;;;;37.93;19.80;;;;;;;-0.77;100.00;94992.00;5094587;28;20493;-75
2021/12/28 07:07:20;;;;;;;43.23;22.13;;;;;;;-0.69;100.00;94993.91;5094408;28;20554;-75
2021/12/28 07:09:47;;;;;;;46.43;19.60;;;;;;;-0.55;100.00;95000.94;5094548;28;20948;-75
2021/12/28 07:12:14;;;;;;;39.57;20.70;;;;;;;-0.55;100.00;94999.09;5077724;28;20508;-75
2021/12/28 07:14:40;;;;;;;36.67;19.07;;;;;;;-0.74;100.00;94968.06;5094348;28;20454;-75
2021/12/28 07:17:07;;;;;;;34.97;16.67;;;;;;;-0.56;100.00;94994.97;5094445;28;20461;-75
2021/12/28 07:19:34;;;;;;;46.73;21.50;;;;;;;-0.87;100.00;94953.25;5094339;28;20431;-76
2021/12/28 07:22:01;;;;;;;29.63;18.20;;;;;;;-0.56;100.00;94989.00;5094604;28;20481;-75
2021/12/28 07:24:28;;;;;;;35.43;22.10;;;;;;;-0.51;100.00;95001.91;5094445;28;20567;-76
2021/12/28 07:26:54;;;;;;;50.40;19.00;;;;;;;-0.61;100.00;94976.91;5094516;28;20472;-75
2021/12/28 07:29:21;;;;;;;29.83;15.87;;;;;;;-0.52;100.00;94995.94;5112523;28;20768;-76
2021/12/28 07:31:48;;;;;;;37.47;19.47;;;;;;;-0.57;100.00;94974.50;5112535;28;20803;-76
2021/12/28 07:34:16;;;;;;;41.83;21.50;;;;;;;-0.53;100.00;94991.81;5094203;28;20426;-76
2021/12/28 07:36:43;;;;;;;48.03;23.63;;;;;;;-0.39;100.00;94997.78;5077212;28;20446;-75
2021/12/28 07:39:10;;;;;;;33.37;18.47;;;;;;;-0.28;100.00;95013.91;5093918;28;20438;-76
2021/12/28 07:41:36;;;;;;;39.97;18.53;;;;;;;-0.34;100.00;94999.50;5112263;28;20509;-76
2021/12/28 07:44:04;;;;;;;38.50;19.37;;;;;;;-0.41;100.00;95005.06;5093907;28;20458;-76
2021/12/28 07:46:30;;;;;;;36.90;16.87;;;;;;;-0.40;100.00;95014.41;5094147;28;20430;-75
2021/12/28 07:48:57;;;;;;;30.63;15.90;;;;;;;-0.33;100.00;95007.00;5112042;28;20457;-75
2021/12/28 07:51:24;;;;;;;36.17;17.47;;;;;;;-0.38;100.00;94990.75;5076960;28;20434;-76
2021/12/28 07:53:51;;;;;;;36.90;16.50;;;;;;;-0.35;100.00;95008.34;5093676;28;20439;-76
2021/12/28 07:56:17;;;;;;;32.93;17.03;;;;;;;-0.27;100.00;95004.28;5094036;28;20534;-76
2021/12/28 07:58:45;;;;;;;34.60;17.33;;;;;;;-0.38;100.00;94978.56;5077038;28;20451;-76
2021/12/28 08:01:12;;;;;;;35.53;18.10;;;;;;;-0.47;100.00;94988.06;5076780;28;20515;-76
2021/12/28 08:03:39;;;;;;;37.37;18.97;;;;;;;-0.36;100.00;95001.63;5111851;28;20433;-76
2021/12/28 08:06:05;;;;;;;46.63;20.07;;;;;;;-0.52;100.00;94970.00;5111989;28;20802;-76
2021/12/28 08:08:32;;;;;;;40.90;19.13;;;;;;;-0.40;100.00;94988.47;5093631;28;20501;-76
2021/12/28 08:10:59;;;;;;;34.10;17.80;;;;;;;-0.48;100.00;94970.94;5093519;28;20469;-76
2021/12/28 08:13:26;;;;;;;37.67;18.50;;;;;;;-0.35;100.00;94987.59;5093452;28;20472;-76
2021/12/28 08:15:55;;;;;;;35.33;20.13;;;;;;;-0.23;100.00;94990.47;5093672;28;20447;-75
2021/12/28 08:18:22;;;;;;;37.67;18.10;;;;;;;-0.20;100.00;95004.69;5093478;28;20497;-76
2021/12/28 08:20:49;;;;;;;38.30;19.37;;;;;;;-0.25;100.00;94984.78;5093396;28;20462;-76
2021/12/28 08:23:16;;;;;;;41.33;19.57;;;;;;;-0.24;100.00;94995.94;5093432;28;20462;-76
2021/12/28 08:25:43;;;;;;;33.33;18.50;;;;;;;-0.18;100.00;94998.13;5076517;28;21061;-75
2021/12/28 08:28:09;;;;;;;34.07;17.90;;;;;;;-0.19;100.00;94994.00;5093522;28;20852;-76
2021/12/28 08:30:37;;;;;;;27.73;15.97;;;;;;;-0.23;100.00;94984.50;5093456;28;20426;-76
2021/12/28 08:33:05;;;;;;;32.37;17.40;;;;;;;-0.28;100.00;94969.00;5093199;28;20431;-76
2021/12/28 08:35:33;;;;;;;30.17;15.37;;;;;;;-0.15;100.00;94986.38;5076707;28;20473;-76
2021/12/28 08:38:00;;;;;;;29.70;16.77;;;;;;;-0.01;100.00;94997.53;5093533;28;20473;-75
2021/12/28 08:40:27;;;;;;;29.70;15.77;;;;;;;-0.13;100.00;94969.47;5093582;28;20435;-75
2021/12/28 08:42:55;;;;;;;32.03;17.10;;;;;;;-0.16;100.00;94975.22;5093360;28;20434;-75
2021/12/28 08:45:21;;;;;;;22.07;15.50;;;;;;;-0.20;100.00;94971.69;5093567;28;20964;-69
2021/12/28 08:47:50;;;;;;;25.53;15.17;;;;;;;-0.10;100.00;94974.09;5093060;28;20462;-75
2021/12/28 08:50:19;;;;;;;22.47;14.30;;;;;;;-0.05;100.00;94986.19;5093400;28;20430;-75
2021/12/28 08:52:46;;;;;;;31.33;15.53;;;;;;;-0.06;100.00;94990.63;5076999;28;20868;-75
2021/12/28 08:55:19;;;;;;;21.77;14.10;;;;;;;-0.16;100.00;94977.84;5072992;28;20439;-75
2021/12/28 08:57:46;;;;;;;26.47;14.57;;;;;;;-0.18;100.00;94992.94;5056738;28;20459;-75
2021/12/28 09:00:18;;;;;;;25.07;13.80;;;;;;;-0.14;100.00;94991.28;5095408;28;20978;-75
2021/12/28 09:02:45;;;;;;;28.17;15.30;;;;;;;-0.17;100.00;94981.50;5076765;28;20451;-75
2021/12/28 09:05:12;;;;;;;24.80;15.10;;;;;;;-0.31;100.00;94962.56;5076607;28;20471;-75
2021/12/28 09:07:40;;;;;;;25.67;17.80;;;;;;;-0.08;100.00;95000.53;5059920;28;20463;-75
2021/12/28 09:10:07;;;;;;;28.20;16.30;;;;;;;-0.05;100.00;94983.59;5076805;28;20977;-75
2021/12/28 09:12:34;;;;;;;27.27;16.00;;;;;;;-0.18;100.00;94974.75;5076795;28;20484;-75
2021/12/28 09:15:01;;;;;;;23.53;13.37;;;;;;;0.05;100.00;95001.56;5076188;28;20428;-75
2021/12/28 09:17:27;;;;;;;24.20;14.23;;;;;;;-0.02;100.00;94986.38;5094604;28;20447;-75
2021/12/28 09:19:54;;;;;;;21.53;12.10;;;;;;;-0.09;100.00;94990.44;5059751;28;20439;-75
2021/12/28 09:22:20;;;;;;;21.83;12.33;;;;;;;0.14;100.00;94994.63;5076347;28;20875;-75
2021/12/28 09:24:47;;;;;;;22.93;12.50;;;;;;;0.08;100.00;94987.22;5076738;28;20455;-75
2021/12/28 09:27:17;;;;;;;18.50;13.20;;;;;;;0.14;100.00;95005.03;5076187;28;20458;-76
2021/12/28 09:29:44;;;;;;;20.50;12.40;;;;;;;-0.11;100.00;94971.78;5076324;28;20899;-76
2021/12/28 09:32:17;;;;;;;21.60;12.40;;;;;;;0.11;100.00;95005.59;5094476;28;20780;-76
2021/12/28 09:34:46;;;;;;;24.63;13.77;;;;;;;-0.08;100.00;94984.94;5094317;28;20434;-75
2021/12/28 09:37:13;;;;;;;22.00;14.27;;;;;;;-0.02;100.00;94986.38;5094533;28;20490;-75
2021/12/28 09:39:40;;;;;;;22.27;13.47;;;;;;;0.11;100.00;94994.44;5076056;28;20454;-76
2021/12/28 09:42:08;;;;;;;21.20;13.80;;;;;;;0.00;100.00;94967.91;5076142;28;20854;-76
2021/12/28 09:44:34;;;;;;;17.07;12.93;;;;;;;0.06;100.00;94984.16;5075778;28;20467;-74
2021/12/28 09:47:04;;;;;;;17.50;11.90;;;;;;;0.07;100.00;94967.50;5059257;28;20842;-74
2021/12/28 09:49:32;;;;;;;20.53;12.30;;;;;;;0.01;100.00;94961.66;5094361;28;20427;-74
2021/12/28 09:52:01;;;;;;;21.67;13.23;;;;;;;0.08;100.00;94951.63;5075756;28;20526;-74
2021/12/28 09:54:29;;;;;;;21.80;13.50;;;;;;;0.06;100.00;94945.19;5075785;28;20474;-73
2021/12/28 09:56:57;;;;;;;27.33;15.50;;;;;;;0.15;100.00;94944.19;5075592;28;20427;-74
2021/12/28 09:59:24;;;;;;;29.97;16.17;;;;;;;0.06;100.00;94927.00;5075532;28;20509;-74
2021/12/28 10:01:51;;;;;;;26.60;16.90;;;;;;;0.17;100.00;94933.50;5075393;28;20448;-74
2021/12/28 10:04:18;;;;;;;26.47;15.73;;;;;;;0.20;100.00;94923.28;5093732;28;20966;-75
2021/12/28 10:06:45;;;;;;;28.50;16.33;;;;;;;0.12;100.00;94923.97;5075353;28;20443;-75
2021/12/28 10:09:19;;;;;;;28.07;17.30;;;;;;;0.11;100.00;94921.69;5074953;28;20991;-75
2021/12/28 10:11:53;;;;;;;23.77;14.90;;;;;;;0.14;100.00;94934.09;5093809;28;20448;-75
2021/12/28 10:14:26;;;;;;;24.10;15.10;;;;;;;0.14;100.00;94916.69;5093562;28;20407;-74
2021/12/28 10:16:58;;;;;;;22.27;12.90;;;;;;;0.19;100.00;94918.41;5075577;28;20785;-75
2021/12/28 10:19:36;;;;;;;24.27;13.30;;;;;;;0.16;100.00;94908.59;5058906;28;20906;-75
2021/12/28 10:22:25;;;;;;;16.80;11.90;;;;;;;0.18;100.00;94903.88;5058670;28;20784;-75
2021/12/28 10:24:55;;;;;;;20.50;12.90;;;;;;;0.27;100.00;94899.50;5058624;28;20889;-75
2021/12/28 10:27:24;;;;;;;16.30;11.20;;;;;;;0.31;100.00;94894.47;5093298;28;20497;-75
2021/12/28 10:29:53;;;;;;;20.17;13.33;;;;;;;0.14;100.00;94866.56;5093305;28;20443;-74
2021/12/28 10:32:20;;;;;;;18.57;11.80;;;;;;;0.34;100.00;94886.84;5058403;28;20431;-74
2021/12/28 10:34:49;;;;;;;18.47;11.73;;;;;;;0.32;100.00;94881.19;5074932;28;20427;-74
2021/12/28 10:37:18;;;;;;;16.97;12.80;;;;;;;0.16;100.00;94859.22;5093269;28;20496;-74
2021/12/28 10:39:46;;;;;;;15.03;11.43;;;;;;;0.29;100.00;94886.97;5093173;28;20463;-74
2021/12/28 10:42:36;;;;;;;12.90;11.07;;;;;;;0.32;100.00;94881.19;5093006;28;20485;-75
2021/12/28 10:45:05;;;;;;;15.70;9.83;;;;;;;0.38;100.00;94872.19;5063047;28;20524;-74
2021/12/28 10:47:34;;;;;;;14.10;10.47;;;;;;;0.34;100.00;94879.06;5058183;28;20455;-74
2021/12/28 10:50:08;;;;;;;11.17;8.03;;;;;;;0.31;100.00;94869.25;5058089;28;20484;-74
2021/12/28 10:52:39;;;;;;;13.40;9.97;;;;;;;0.34;100.00;94873.09;5074416;28;20447;-74
2021/12/28 10:55:23;;;;;;;16.00;10.70;;;;;;;0.49;100.00;94875.31;5075320;28;20494;-74
2021/12/28 10:57:51;;;;;;;14.70;9.47;;;;;;;0.54;100.00;94877.81;5074394;28;20455;-74
2021/12/28 11:00:38;;;;;;;10.17;9.10;;;;;;;0.46;100.00;94866.28;5074637;28;20467;-75
2021/12/28 11:03:17;;;;;;;12.07;8.73;;;;;;;0.48;100.00;94871.94;5074448;28;20447;-74
2021/12/28 11:05:49;;;;;;;14.77;10.17;;;;;;;0.25;100.00;94844.44;5057591;28;20477;-74
2021/12/28 11:08:16;;;;;;;16.23;11.10;;;;;;;0.35;100.00;94846.03;5074163;28;20481;-74
2021/12/28 11:10:46;;;;;;;15.87;9.63;;;;;;;0.34;100.00;94836.69;5074208;28;20858;-75
2021/12/28 11:13:14;;;;;;;11.70;9.30;;;;;;;0.43;100.00;94846.09;5092694;28;20939;-74
2021/12/28 11:15:45;;;;;;;10.40;9.33;;;;;;;0.40;100.00;94835.50;5074179;28;20435;-74