Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:51;;;;;;;10.80;7.50;;;;;;;;;;5075466;28;20032;-62
2021/11/04 00:03:17;;;;;;;9.55;7.88;;;;;;;;;;5075238;28;20128;-62
2021/11/04 00:05:44;;;;;;;10.50;7.60;;;;;;;;;;5074933;28;20042;-62
2021/11/04 00:08:12;;;;;;;10.20;7.85;;;;;;;;;;5075100;28;20081;-62
2021/11/04 00:10:38;;;;;;;8.73;7.28;;;;;;;;;;5075317;28;20029;-62
2021/11/04 00:13:03;;;;;;;10.32;8.10;;;;;;;;;;5057225;28;20047;-62
2021/11/04 00:15:29;;;;;;;16.45;9.45;;;;;;;;;;5075140;28;20043;-62
2021/11/04 00:17:56;;;;;;;9.63;7.50;;;;;;;;;;5075091;28;20059;-61
2021/11/04 00:20:22;;;;;;;8.68;7.78;;;;;;;;;;5075053;28;20020;-61
2021/11/04 00:22:48;;;;;;;10.02;7.35;;;;;;;;;;5074688;28;20059;-62
2021/11/04 00:25:14;;;;;;;9.27;6.93;;;;;;;;;;5074760;28;20364;-62
2021/11/04 00:27:39;;;;;;;8.43;6.88;;;;;;;;;;5074578;28;20040;-61
2021/11/04 00:30:06;;;;;;;10.90;7.10;;;;;;;;;;5074865;28;20024;-62
2021/11/04 00:32:31;;;;;;;11.38;7.50;;;;;;;;;;5074696;28;20067;-62
2021/11/04 00:34:57;;;;;;;8.60;6.93;;;;;;;;;;5074351;28;20032;-61
2021/11/04 00:37:23;;;;;;;8.25;7.22;;;;;;;;;;5074538;28;20446;-61
2021/11/04 00:39:48;;;;;;;9.23;7.40;;;;;;;;;;5074637;28;20017;-61
2021/11/04 00:42:14;;;;;;;8.38;6.78;;;;;;;;;;5074496;28;20150;-61
2021/11/04 00:44:39;;;;;;;9.88;7.32;;;;;;;;;;5074337;28;20040;-61
2021/11/04 00:47:05;;;;;;;9.55;7.78;;;;;;;;;;5074377;28;20128;-60
2021/11/04 00:49:30;;;;;;;8.95;7.53;;;;;;;;;;5074134;28;20021;-62
2021/11/04 00:51:56;;;;;;;8.70;7.00;;;;;;;;;;5074042;28;20052;-62
2021/11/04 00:54:22;;;;;;;8.25;7.45;;;;;;;;;;5073802;28;20181;-61
2021/11/04 00:56:47;;;;;;;9.30;6.95;;;;;;;;;;5074023;28;20062;-62
2021/11/04 00:59:13;;;;;;;8.32;7.15;;;;;;;;;;5073893;28;20480;-62
2021/11/04 01:01:38;;;;;;;7.50;6.47;;;;;;;;;;5074177;28;20032;-62
2021/11/04 01:04:04;;;;;;;10.10;6.72;;;;;;;;;;5073819;28;20025;-61
2021/11/04 01:06:31;;;;;;;8.10;6.47;;;;;;;;;;5073942;28;20045;-61
2021/11/04 01:08:56;;;;;;;7.40;6.70;;;;;;;;;;5073915;28;20028;-61
2021/11/04 01:11:23;;;;;;;10.38;7.07;;;;;;;;;;5073683;28;20038;-61
2021/11/04 01:13:49;;;;;;;7.47;6.60;;;;;;;;;;5073959;28;20401;-61
2021/11/04 01:16:15;;;;;;;9.18;7.25;;;;;;;;;;5073552;28;20040;-61
2021/11/04 01:18:40;;;;;;;8.73;7.25;;;;;;;;;;5073706;28;20120;-61
2021/11/04 01:21:08;;;;;;;8.25;6.47;;;;;;;;;;5074423;28;20123;-62
2021/11/04 01:23:33;;;;;;;7.88;6.65;;;;;;;;;;5073590;28;20027;-61
2021/11/04 01:25:59;;;;;;;7.68;6.65;;;;;;;;;;5074141;28;20036;-62
2021/11/04 01:28:25;;;;;;;8.27;7.32;;;;;;;;;;5073424;28;20385;-61
2021/11/04 01:30:51;;;;;;;7.40;6.68;;;;;;;;;;5073426;28;20028;-61
2021/11/04 01:33:16;;;;;;;7.85;6.57;;;;;;;;;;5073632;28;20027;-62
2021/11/04 01:35:42;;;;;;;8.40;7.47;;;;;;;;;;5073820;28;20051;-61
2021/11/04 01:38:07;;;;;;;8.82;6.63;;;;;;;;;;5073969;28;20036;-60
2021/11/04 01:40:35;;;;;;;8.30;7.40;;;;;;;;;;5073467;28;20044;-61
2021/11/04 01:43:00;;;;;;;7.43;6.57;;;;;;;;;;5073097;28;20377;-61
2021/11/04 01:45:26;;;;;;;8.18;6.70;;;;;;;;;;5072961;28;20037;-61
2021/11/04 01:47:52;;;;;;;7.80;7.10;;;;;;;;;;5073340;28;20028;-61
2021/11/04 01:50:20;;;;;;;7.22;6.55;;;;;;;;;;5073427;28;20040;-61
2021/11/04 01:52:46;;;;;;;8.77;6.82;;;;;;;;;;5073116;28;20044;-62
2021/11/04 01:55:30;;;;;;;7.53;6.72;;;;;;;;;;5073332;28;20043;-61
2021/11/04 01:57:57;;;;;;;6.93;6.32;;;;;;;;;;5073562;28;20075;-61
2021/11/04 02:00:28;;;;;;;7.63;6.82;;;;;;;;;;5055322;28;20036;-61
2021/11/04 02:03:13;;;;;;;7.82;6.95;;;;;;;;;;5073129;28;20044;-61
2021/11/04 02:05:42;;;;;;;7.97;6.55;;;;;;;;;;5072461;28;20036;-61
2021/11/04 02:08:13;;;;;;;7.20;6.50;;;;;;;;;;5073341;28;20027;-61
2021/11/04 02:10:43;;;;;;;6.30;5.65;;;;;;;;;;5073376;28;20036;-61
2021/11/04 02:13:09;;;;;;;6.72;6.13;;;;;;;;;;5073144;28;20033;-61
2021/11/04 02:15:36;;;;;;;8.50;6.57;;;;;;;;;;5073193;28;20032;-61
2021/11/04 02:18:04;;;;;;;7.05;6.03;;;;;;;;;;5073140;28;20025;-61
2021/11/04 02:20:37;;;;;;;6.45;5.85;;;;;;;;;;5073407;28;20064;-61
2021/11/04 02:23:04;;;;;;;7.07;6.38;;;;;;;;;;5072919;28;20515;-61
2021/11/04 02:25:31;;;;;;;7.18;6.47;;;;;;;;;;5073206;28;20110;-61
2021/11/04 02:27:58;;;;;;;8.18;5.90;;;;;;;;;;5073061;28;20369;-61
2021/11/04 02:30:24;;;;;;;6.88;6.03;;;;;;;;;;5073137;28;20040;-61
2021/11/04 02:32:51;;;;;;;7.20;5.97;;;;;;;;;;5073077;28;20029;-61
2021/11/04 02:35:16;;;;;;;6.68;6.07;;;;;;;;;;5072952;28;20029;-61
2021/11/04 02:37:45;;;;;;;6.65;6.05;;;;;;;;;;5072605;28;20040;-61
2021/11/04 02:40:11;;;;;;;6.25;5.65;;;;;;;;;;5055357;28;20433;-61
2021/11/04 02:42:38;;;;;;;6.47;5.93;;;;;;;;;;5072877;28;20029;-61
2021/11/04 02:45:04;;;;;;;6.22;5.72;;;;;;;;;;5072867;28;20032;-61
2021/11/04 02:47:30;;;;;;;6.60;6.00;;;;;;;;;;5072741;28;20044;-61
2021/11/04 02:49:56;;;;;;;6.10;5.50;;;;;;;;;;5072797;28;20098;-61
2021/11/04 02:52:23;;;;;;;6.18;5.57;;;;;;;;;;5072991;28;20392;-63
2021/11/04 02:54:56;;;;;;;6.63;6.03;;;;;;;;;;5072685;28;20055;-61
2021/11/04 02:57:21;;;;;;;5.80;5.20;;;;;;;;;;5074361;28;20530;-61
2021/11/04 02:59:48;;;;;;;6.70;5.70;;;;;;;;;;5076773;28;20032;-61
2021/11/04 03:02:14;;;;;;;6.65;6.00;;;;;;;;;;5076245;28;20122;-61
2021/11/04 03:04:40;;;;;;;6.43;5.63;;;;;;;;;;5076287;28;20080;-61
2021/11/04 03:07:06;;;;;;;5.97;5.38;;;;;;;;;;5076089;28;20033;-61
2021/11/04 03:09:32;;;;;;;6.85;5.20;;;;;;;;;;5076132;28;20384;-61
2021/11/04 03:11:58;;;;;;;5.72;5.20;;;;;;;;;;5076366;28;20036;-61
2021/11/04 03:14:24;;;;;;;6.35;5.20;;;;;;;;;;5076153;28;20134;-61
2021/11/04 03:16:52;;;;;;;6.10;5.60;;;;;;;;;;5076297;28;20472;-61
2021/11/04 03:19:19;;;;;;;7.53;5.30;;;;;;;;;;5076037;28;20035;-61
2021/11/04 03:21:48;;;;;;;5.65;5.03;;;;;;;;;;5075857;28;20050;-61
2021/11/04 03:24:18;;;;;;;6.90;5.93;;;;;;;;;;5075801;28;20469;-62
2021/11/04 03:26:44;;;;;;;;;;;;;;;;;;5076448;28;20124;-61
2021/11/04 03:29:10;;;;;;;6.10;5.43;;;;;;;;;;5075730;28;19936;-61
2021/11/04 03:31:36;;;;;;;5.72;5.15;;;;;;;;;;5076101;28;20060;-61
2021/11/04 03:34:02;;;;;;;7.00;5.82;;;;;;;;;;5075484;28;20115;-61
2021/11/04 03:36:29;;;;;;;6.22;5.07;;;;;;;;;;5075561;28;20037;-61
2021/11/04 03:38:55;;;;;;;7.13;5.68;;;;;;;;;;5075378;28;20021;-61
2021/11/04 03:41:21;;;;;;;5.88;5.30;;;;;;;;;;5075788;28;20127;-61
2021/11/04 03:43:47;;;;;;;5.82;5.32;;;;;;;;;;5057548;28;20103;-60
2021/11/04 03:46:15;;;;;;;5.38;4.88;;;;;;;;;;5075731;28;20041;-61
2021/11/04 03:48:42;;;;;;;6.25;4.88;;;;;;;;;;5075630;28;20419;-60
2021/11/04 03:51:08;;;;;;;6.25;5.65;;;;;;;;;;5075451;28;20067;-61
2021/11/04 03:53:35;;;;;;;9.00;5.93;;;;;;;;;;5074853;28;20400;-61
2021/11/04 03:56:01;;;;;;;6.00;5.50;;;;;;;;;;5075505;28;20067;-61
2021/11/04 03:58:27;;;;;;;6.63;5.43;;;;;;;;;;5075310;28;20024;-61
2021/11/04 04:00:53;;;;;;;6.57;5.68;;;;;;;;;;5075020;28;20032;-61
2021/11/04 04:03:20;;;;;;;5.57;5.07;;;;;;;;;;5074608;28;20035;-61
2021/11/04 04:05:57;;;;;;;6.80;5.88;;;;;;;;;;5056648;28;20033;-61
2021/11/04 04:08:30;;;;;;;6.00;5.28;;;;;;;;;;5074097;28;20547;-61
2021/11/04 04:10:56;;;;;;;6.93;5.95;;;;;;;;;;5036343;28;20084;-61
2021/11/04 04:13:22;;;;;;;6.28;5.68;;;;;;;;;;5074466;28;20024;-60
2021/11/04 04:15:47;;;;;;;7.55;6.78;;;;;;;;;;5074491;28;20372;-60
2021/11/04 04:18:14;;;;;;;6.50;5.78;;;;;;;;;;5074505;28;20499;-60
2021/11/04 04:20:39;;;;;;;7.78;6.45;;;;;;;;;;5073788;28;20051;-63
2021/11/04 04:23:05;;;;;;;6.88;5.95;;;;;;;;;;5074890;28;20029;-64
2021/11/04 04:25:31;;;;;;;6.03;5.43;;;;;;;;;;5074395;28;20128;-64
2021/11/04 04:27:57;;;;;;;6.68;5.97;;;;;;;;;;5074635;28;20490;-64
2021/11/04 04:30:23;;;;;;;7.28;6.20;;;;;;;;;;5074387;28;20041;-65
2021/11/04 04:32:48;;;;;;;5.78;5.28;;;;;;;;;;5074495;28;20033;-65
2021/11/04 04:35:15;;;;;;;6.57;5.93;;;;;;;;;;5074355;28;20029;-65
2021/11/04 04:37:40;;;;;;;6.43;5.72;;;;;;;;;;5074475;28;20118;-65
2021/11/04 04:40:06;;;;;;;5.82;5.28;;;;;;;;;;5074162;28;20060;-65
2021/11/04 04:42:32;;;;;;;6.90;5.80;;;;;;;;;;5074349;28;20113;-64
2021/11/04 04:44:58;;;;;;;6.22;5.68;;;;;;;;;;5066332;28;20163;-65
2021/11/04 04:47:24;;;;;;;6.38;5.85;;;;;;;;;;5072122;28;20036;-64
2021/11/04 04:49:50;;;;;;;5.90;5.38;;;;;;;;;;5072043;28;20032;-65
2021/11/04 04:52:15;;;;;;;5.72;5.10;;;;;;;;;;5072257;28;20029;-65
2021/11/04 04:54:41;;;;;;;7.68;5.22;;;;;;;;;;5071923;28;20495;-65
2021/11/04 04:57:07;;;;;;;5.68;5.18;;;;;;;;;;5071595;28;20385;-65
2021/11/04 04:59:32;;;;;;;8.02;5.30;;;;;;;;;;5071944;28;20041;-65
2021/11/04 05:01:58;;;;;;;7.35;5.25;;;;;;;;;;5071643;28;20028;-65
2021/11/04 05:04:23;;;;;;;7.65;6.22;;;;;;;;;;5071588;28;20540;-65
2021/11/04 05:06:49;;;;;;;6.30;5.10;;;;;;;;;;5071142;28;20118;-66
2021/11/04 05:09:15;;;;;;;6.40;5.80;;;;;;;;;;5072332;28;20035;-65
2021/11/04 05:11:40;;;;;;;5.57;5.07;;;;;;;;;;5074096;28;20364;-64
2021/11/04 05:14:06;;;;;;;7.43;5.28;;;;;;;;;;5073776;28;20040;-65
2021/11/04 05:16:32;;;;;;;6.65;5.68;;;;;;;;;;5073923;28;20028;-64
2021/11/04 05:18:57;;;;;;;7.40;5.70;;;;;;;;;;5073965;28;20119;-64
2021/11/04 05:21:23;;;;;;;5.30;4.80;;;;;;;;;;5072624;28;20035;-63
2021/11/04 05:23:48;;;;;;;6.07;5.47;;;;;;;;;;5073734;28;20033;-63
2021/11/04 05:26:14;;;;;;;5.18;4.68;;;;;;;;;;5073874;28;20029;-63
2021/11/04 05:28:41;;;;;;;5.93;5.38;;;;;;;;;;5073575;28;20036;-63
2021/11/04 05:31:06;;;;;;;31.23;16.33;;;;;;;;;;5073562;28;20025;-63
2021/11/04 05:33:32;;;;;;;8.05;7.28;;;;;;;;;;5073092;28;20485;-63
2021/11/04 05:35:57;;;;;;;8.65;7.85;;;;;;;;;;5073269;28;20043;-64
2021/11/04 05:38:24;;;;;;;6.95;5.85;;;;;;;;;;5073704;28;20047;-63
2021/11/04 05:44:24;;;;;;;5.75;5.15;;;;;;;;;;5073657;28;20533;-63
2021/11/04 05:50:25;;;;;;;6.95;5.28;;;;;;;;;;5073927;28;20023;-64
2021/11/04 06:00:03;;;;;;;7.55;6.47;;;;;;;;;;5073816;28;20039;-64
2021/11/04 06:10:16;;;;;;;7.35;6.75;;;;;;;;;;5031485;28;20075;-65
2021/11/04 06:16:16;;;;;;;9.05;5.82;;;;;;;;;;5031850;28;20029;-65
2021/11/04 06:26:22;;;;;;;6.13;5.13;;;;;;;;;;5031324;28;20421;-64
2021/11/04 06:32:22;;;;;;;4.75;4.25;;;;;;;;;;5033155;28;20437;-64
2021/11/04 06:38:23;;;;;;;6.38;4.70;;;;;;;;;;5077347;28;20028;-64
2021/11/04 06:44:24;;;;;;;7.30;4.97;;;;;;;;;;5076965;28;20051;-64
2021/11/04 06:46:50;;;;;;;8.90;5.55;;;;;;;;;;5076970;28;20460;-64
2021/11/04 06:49:17;;;;;;;7.25;5.53;;;;;;;;;;5076573;28;20063;-64
2021/11/04 06:51:44;;;;;;;5.22;4.47;;;;;;;;;;5076638;28;20040;-63
2021/11/04 06:54:12;;;;;;;6.47;4.78;;;;;;;;;;5076505;28;20024;-64
2021/11/04 06:56:43;;;;;;;6.70;5.28;;;;;;;;;;5058763;28;20499;-64
2021/11/04 06:59:18;;;;;;;5.75;5.15;;;;;;;;;;5076687;28;20037;-64
2021/11/04 07:01:54;;;;;;;6.43;5.40;;;;;;;;;;5076677;28;20048;-64
2021/11/04 07:07:58;;;;;;;5.60;4.93;;;;;;;;;;5076845;28;20091;-62
2021/11/04 07:13:59;;;;;;;6.68;4.60;;;;;;;;;;5076723;28;20091;-62
2021/11/04 07:20:00;;;;;;;6.35;4.28;;;;;;;;;;5076631;28;20067;-63
2021/11/04 07:26:01;;;;;;;4.75;4.30;;;;;;;;;;5076508;28;20039;-63
2021/11/04 07:32:02;;;;;;;6.03;4.80;;;;;;;;;;5076429;28;20051;-62
2021/11/04 07:38:04;;;;;;;6.90;4.47;;;;;;;;;;5076340;28;20028;-62
2021/11/04 07:44:06;;;;;;;7.97;4.07;;;;;;;;;;5074726;28;20035;-63
2021/11/04 07:46:32;;;;;;;7.40;4.53;;;;;;;;;;5057658;28;20052;-62
2021/11/04 07:48:59;;;;;;;5.22;4.50;;;;;;;;;;5075271;28;20055;-63
2021/11/04 07:51:25;;;;;;;6.45;4.97;;;;;;;;;;5075369;28;20456;-63
2021/11/04 07:53:51;;;;;;;11.77;8.13;;;;;;;;;;5075472;28;20032;-63
2021/11/04 08:03:16;;;;;;;12.25;11.02;;;;;;;;;;5075103;28;20382;-63
2021/11/04 08:05:41;;;;;;;11.77;7.63;;;;;;;;;;5075439;28;20036;-63
2021/11/04 08:08:08;;;;;;;6.50;5.03;;;;;;;;;;5075690;28;20479;-63
2021/11/04 08:10:34;;;;;;;6.65;5.18;;;;;;;;;;5075460;28;20025;-63
2021/11/04 08:13:13;;;;;;;7.75;5.30;;;;;;;;;;5075381;28;20033;-63
2021/11/04 08:19:13;;;;;;;15.10;8.18;;;;;;;;;;5075515;28;20050;-63
2021/11/04 08:25:13;;;;;;;10.60;6.15;;;;;;;;;;5075073;28;20071;-63
2021/11/04 08:31:13;;;;;;;26.27;23.48;;;;;;;;;;5075284;28;20031;-63
2021/11/04 08:37:14;;;;;;;9.82;8.73;;;;;;;;;;5075131;28;20078;-62
2021/11/04 08:43:16;;;;;;;7.00;5.15;;;;;;;;;;5074924;28;20039;-62
2021/11/04 08:49:16;;;;;;;8.02;4.82;;;;;;;;;;5074914;28;20032;-62
2021/11/04 08:55:16;;;;;;;7.82;4.22;;;;;;;;;;5074625;28;20035;-63
2021/11/04 09:05:09;;;;;;;6.10;4.60;;;;;;;;;;5074283;28;20550;-63
2021/11/04 09:11:10;;;;;;;5.80;4.25;;;;;;;;;;5074471;28;20539;-62
2021/11/04 09:17:12;;;;;;;6.95;6.25;;;;;;;;;;5074125;28;20104;-61
2021/11/04 09:26:54;;;;;;;5.00;4.18;;;;;;;;;;5074246;28;20039;-59
2021/11/04 09:32:55;;;;;;;4.78;4.00;;;;;;;;;;5074143;28;20102;-61
2021/11/04 09:35:20;;;;;;;5.82;4.03;;;;;;;;;;5073858;28;20488;-61
2021/11/04 09:37:46;;;;;;;8.27;7.32;;;;;;;;;;5055540;28;20028;-61
2021/11/04 09:40:12;;;;;;;12.77;9.02;;;;;;;;;;5073494;28;20043;-61
2021/11/04 09:42:38;;;;;;;15.52;11.32;;;;;;;;;;5073400;28;20052;-61
2021/11/04 09:48:42;;;;;;;8.55;5.90;;;;;;;;;;5073962;28;20028;-61
2021/11/04 09:54:42;;;;;;;5.07;4.45;;;;;;;;;;5073870;28;20510;-61
2021/11/04 10:04:32;;;;;;;5.55;3.90;;;;;;;;;;5073448;28;20031;-61
2021/11/04 10:10:33;;;;;;;4.50;3.58;;;;;;;;;;5073719;28;20043;-61
2021/11/04 10:20:12;;;;;;;5.70;3.67;;;;;;;;;;5073627;28;20035;-61
2021/11/04 10:22:39;;;;;;;5.13;3.97;;;;;;;;;;5073421;28;20091;-61
2021/11/04 10:25:05;;;;;;;4.43;3.17;;;;;;;;;;5072866;28;20502;-61
2021/11/04 10:27:32;;;;;;;4.60;3.42;;;;;;;;;;5073010;28;20036;-61
2021/11/04 10:29:59;;;;;;;6.07;3.85;;;;;;;;;;5072885;28;20033;-61
2021/11/04 10:32:33;;;;;;;4.28;3.33;;;;;;;;;;5073019;28;20032;-60
2021/11/04 10:38:55;;;;;;;5.72;3.38;;;;;;;;;;5073473;28;20034;-60
2021/11/04 10:55:42;;;;;;;3.75;3.05;;;;;;;;;;5011631;28;20096;-60
2021/11/04 11:05:31;;;;;;;7.05;5.40;;;;;;;;;;5011497;28;20040;-61
2021/11/04 11:11:33;;;;;;;5.13;4.00;;;;;;;;;;5011692;28;20032;-61
2021/11/04 11:17:33;;;;;;;5.65;3.95;;;;;;;;;;5011353;28;20441;-61
2021/11/04 11:23:34;;;;;;;6.30;4.78;;;;;;;;;;5056516;28;20055;-61
2021/11/04 11:29:35;;;;;;;4.45;3.92;;;;;;;;;;5056489;28;20055;-60
2021/11/04 11:35:35;;;;;;;3.85;3.45;;;;;;;;;;5056333;28;20036;-61
2021/11/04 11:41:55;;;;;;;5.57;4.05;;;;;;;;;;5056209;28;20028;-60
2021/11/04 11:44:37;;;;;;;5.40;4.13;;;;;;;;;;5056242;28;20049;-59
2021/11/04 11:47:04;;;;;;;;;;;;;;;;;;5038505;28;20033;-60
2021/11/04 11:49:30;;;;;;;5.22;3.25;;;;;;;;;;5055588;28;19912;-60
2021/11/04 11:51:55;;;;;;;5.63;3.60;;;;;;;;;;5055443;28;20129;-61
2021/11/04 11:54:39;;;;;;;4.50;3.83;;;;;;;;;;5055083;28;20441;-60
2021/11/04 11:57:09;;;;;;;4.88;3.90;;;;;;;;;;5055244;28;20465;-61
2021/11/04 11:59:51;;;;;;;5.22;4.03;;;;;;;;;;5054454;28;20045;-61
2021/11/04 12:02:54;;;;;;;6.18;3.90;;;;;;;;;;5071760;28;20488;-61
2021/11/04 12:08:56;;;;;;;9.10;7.80;;;;;;;;;;5075782;28;20031;-61
2021/11/04 12:15:03;;;;;;;3.92;3.47;;;;;;;;;;5075650;28;20110;-61
2021/11/04 12:21:05;;;;;;;5.60;3.78;;;;;;;;;;5075559;28;20028;-61
2021/11/04 12:27:09;;;;;;;3.83;3.42;;;;;;;;;;5075279;28;20063;-61
2021/11/04 12:29:35;;;;;;;4.45;3.70;;;;;;;;;;5074436;28;20043;-61
2021/11/04 12:32:08;;;;;;;5.72;3.38;;;;;;;;;;5074811;28;20396;-61
2021/11/04 12:34:33;;;;;;;2.92;2.67;;;;;;;;;;5074594;28;20408;-61
2021/11/04 12:37:06;;;;;;;4.40;3.25;;;;;;;;;;5056235;28;20033;-61
2021/11/04 12:39:32;;;;;;;3.65;2.88;;;;;;;;;;5074699;28;20040;-61
2021/11/04 12:41:58;;;;;;;3.72;3.08;;;;;;;;;;5074486;28;20492;-60
2021/11/04 12:44:34;;;;;;;4.50;3.20;;;;;;;;;;5074490;28;20036;-61
2021/11/04 12:47:00;;;;;;;6.07;3.10;;;;;;;;;;5074322;28;20029;-61
2021/11/04 12:49:31;;;;;;;3.75;3.00;;;;;;;;;;5074354;28;20487;-61
2021/11/04 12:51:57;;;;;;;5.25;3.83;;;;;;;;;;5074585;28;20044;-61
2021/11/04 12:54:24;;;;;;;4.95;3.00;;;;;;;;;;5074039;28;20031;-61
2021/11/04 12:56:55;;;;;;;5.53;4.25;;;;;;;;;;5074061;28;20072;-61
2021/11/04 12:59:36;;;;;;;8.27;5.43;;;;;;;;;;5074171;28;20075;-62
2021/11/04 13:02:06;;;;;;;6.20;3.97;;;;;;;;;;5073944;28;20119;-61
2021/11/04 13:04:36;;;;;;;3.95;3.65;;;;;;;;;;5074248;28;20044;-61
2021/11/04 13:07:04;;;;;;;3.10;2.80;;;;;;;;;;5074269;28;20028;-61
2021/11/04 13:09:30;;;;;;;3.80;2.70;;;;;;;;;;5074089;28;20454;-61
2021/11/04 13:12:07;;;;;;;4.18;2.53;;;;;;;;;;5074164;28;20040;-61
2021/11/04 13:14:53;;;;;;;2.70;2.28;;;;;;;;;;5055966;28;20047;-61
2021/11/04 13:17:18;;;;;;;3.22;2.72;;;;;;;;;;5073769;28;20087;-61
2021/11/04 13:19:54;;;;;;;3.30;2.50;;;;;;;;;;5073721;28;20426;-61
2021/11/04 13:22:21;;;;;;;2.00;1.70;;;;;;;;;;5055796;28;20048;-61
2021/11/04 13:24:46;;;;;;;3.70;1.45;;;;;;;;;;5073923;28;20032;-61
2021/11/04 13:27:13;;;;;;;2.08;1.88;;;;;;;;;;5073821;28;20439;-61
2021/11/04 13:29:49;;;;;;;1.52;1.42;;;;;;;;;;5073248;28;20017;-60
2021/11/04 13:32:14;;;;;;;0.75;0.75;;;;;;;;;;5073569;28;20053;-59
2021/11/04 13:34:40;;;;;;;2.00;1.63;;;;;;;;;;5055733;28;20538;-59
2021/11/04 13:37:18;;;;;;;1.50;1.40;;;;;;;;;;5073574;28;20036;-59
2021/11/04 13:39:48;;;;;;;1.65;1.55;;;;;;;;;;5073727;28;20036;-59
2021/11/04 13:42:28;;;;;;;1.10;1.00;;;;;;;;;;5072843;28;20532;-59
2021/11/04 13:45:06;;;;;;;2.38;1.90;;;;;;;;;;5073321;28;20110;-59
2021/11/04 13:47:35;;;;;;;1.98;1.70;;;;;;;;;;5073278;28;20064;-59
2021/11/04 13:53:36;;;;;;;1.83;0.93;;;;;;;;;;5073915;28;20051;-59
2021/11/04 13:59:40;;;;;;;1.35;1.13;;;;;;;;;;5073846;28;20078;-59
2021/11/04 14:08:51;;;;;;;2.13;1.70;;;;;;;;;;5073489;28;20035;-59
2021/11/04 14:14:54;;;;;;;1.95;0.90;;;;;;;;;;5073709;28;20031;-59
2021/11/04 14:20:54;;;;;;;2.28;0.70;;;;;;;;;;5073611;28;20031;-59
2021/11/04 14:26:55;;;;;;;1.05;0.95;;;;;;;;;;5073547;28;20030;-59
2021/11/04 14:32:56;;;;;;;0.80;0.80;;;;;;;;;;5073523;28;20031;-59
2021/11/04 14:38:57;;;;;;;1.00;0.40;;;;;;;;;;5072845;28;20451;-61
2021/11/04 14:41:23;;;;;;;1.05;0.57;;;;;;;;;;5072589;28;20044;-60
2021/11/04 14:43:49;;;;;;;1.10;1.00;;;;;;;;;;5073077;28;20043;-60
2021/11/04 14:46:14;;;;;;;1.40;0.82;;;;;;;;;;5072347;28;20032;-60
2021/11/04 14:48:40;;;;;;;1.23;1.13;;;;;;;;;;5073118;28;20033;-60
2021/11/04 14:51:06;;;;;;;1.30;1.20;;;;;;;;;;5054888;28;20047;-61
2021/11/04 14:53:33;;;;;;;1.50;1.40;;;;;;;;;;5056686;28;20040;-61
2021/11/04 14:55:59;;;;;;;2.05;1.58;;;;;;;;;;5076435;28;20032;-61
2021/11/04 14:58:25;;;;;;;0.73;0.50;;;;;;;;;;5076569;28;20028;-61
2021/11/04 15:00:50;;;;;;;1.33;0.93;;;;;;;;;;5076651;28;20029;-61
2021/11/04 15:03:17;;;;;;;1.30;0.90;;;;;;;;;;5076362;28;20031;-61
2021/11/04 15:05:43;;;;;;;1.50;1.27;;;;;;;;;;5076002;28;20059;-61
2021/11/04 15:08:08;;;;;;;0.93;0.88;;;;;;;;;;5076503;28;20041;-61
2021/11/04 15:10:36;;;;;;;1.60;1.25;;;;;;;;;;5076439;28;20028;-61
2021/11/04 15:13:02;;;;;;;1.42;1.08;;;;;;;;;;5075885;28;20036;-61
2021/11/04 15:15:27;;;;;;;1.58;1.10;;;;;;;;;;5075783;28;20033;-62
2021/11/04 15:17:53;;;;;;;1.85;1.20;;;;;;;;;;5075570;28;20046;-62
2021/11/04 15:20:19;;;;;;;1.77;1.45;;;;;;;;;;5076065;28;20056;-61
2021/11/04 15:22:44;;;;;;;3.22;1.48;;;;;;;;;;5076279;28;20399;-61
2021/11/04 15:28:45;;;;;;;2.35;1.67;;;;;;;;;;5076280;28;20075;-61
2021/11/04 15:34:46;;;;;;;2.95;1.60;;;;;;;;;;5076419;28;20039;-62
2021/11/04 15:40:47;;;;;;;1.50;1.40;;;;;;;;;;5076522;28;20031;-62
2021/11/04 15:46:48;;;;;;;2.85;1.45;;;;;;;;;;5076240;28;20106;-61
2021/11/04 15:52:49;;;;;;;1.73;1.63;;;;;;;;;;5076126;28;20099;-61
2021/11/04 15:58:50;;;;;;;4.20;2.40;;;;;;;;;;5075993;28;20566;-61
2021/11/04 16:08:47;;;;;;;4.68;2.83;;;;;;;;;;5075556;28;20027;-62
2021/11/04 16:14:49;;;;;;;4.72;2.90;;;;;;;;;;5075684;28;20035;-61
2021/11/04 16:24:56;;;;;;;4.13;2.67;;;;;;;;;;5075328;28;20123;-61
2021/11/04 16:30:57;;;;;;;4.07;2.30;;;;;;;;;;5075315;28;20104;-62
2021/11/04 16:37:02;;;;;;;3.28;2.58;;;;;;;;;;5075222;28;20133;-61
2021/11/04 16:43:04;;;;;;;2.42;2.15;;;;;;;;;;5075135;28;20055;-61
2021/11/04 16:49:05;;;;;;;3.08;2.60;;;;;;;;;;5075005;28;20130;-62
2021/11/04 16:55:05;;;;;;;1.90;1.40;;;;;;;;;;5074871;28;20495;-61
2021/11/04 17:01:06;;;;;;;3.80;2.42;;;;;;;;;;5074774;28;20028;-61
2021/11/04 17:10:54;;;;;;;3.55;2.17;;;;;;;;;;5074368;28;20120;-62
2021/11/04 17:16:55;;;;;;;4.15;2.60;;;;;;;;;;5074445;28;20059;-62
2021/11/04 17:22:55;;;;;;;6.57;3.53;;;;;;;;;;5074365;28;20074;-62
2021/11/04 17:28:57;;;;;;;12.40;7.45;;;;;;;;;;5074264;28;20040;-61
2021/11/04 17:34:56;;;;;;;4.03;3.33;;;;;;;;;;5074162;28;20078;-61
2021/11/04 17:40:57;;;;;;;8.30;4.50;;;;;;;;;;5074085;28;20454;-62
2021/11/04 17:46:58;;;;;;;6.13;3.97;;;;;;;;;;5074036;28;20089;-62
2021/11/04 17:52:58;;;;;;;6.10;3.55;;;;;;;;;;5073923;28;20086;-62
2021/11/04 18:03:05;;;;;;;4.47;3.00;;;;;;;;;;5073867;28;20035;-61
2021/11/04 18:12:27;;;;;;;4.47;3.17;;;;;;;;;;5073715;28;20067;-61
2021/11/04 18:18:16;;;;;;;6.50;3.85;;;;;;;;;;5073397;28;20511;-61
2021/11/04 18:24:17;;;;;;;5.97;3.33;;;;;;;;;;5073452;28;20127;-61
2021/11/04 18:30:18;;;;;;;6.72;3.22;;;;;;;;;;5077667;28;20091;-61
2021/11/04 18:36:19;;;;;;;6.15;2.97;;;;;;;;;;5077574;28;20039;-62
2021/11/04 18:38:44;;;;;;;3.58;2.33;;;;;;;;;;5077291;28;20123;-61
2021/11/04 18:41:10;;;;;;;4.28;2.72;;;;;;;;;;5076852;28;20021;-61
2021/11/04 18:43:36;;;;;;;4.78;2.92;;;;;;;;;;5076620;28;20040;-60
2021/11/04 18:46:02;;;;;;;5.93;3.88;;;;;;;;;;5075616;28;20689;-60
2021/11/04 18:48:28;;;;;;;6.18;3.20;;;;;;;;;;5076111;28;20036;-60
2021/11/04 18:50:54;;;;;;;4.47;3.38;;;;;;;;;;5069671;28;20423;-60
2021/11/04 18:53:22;;;;;;;5.50;3.53;;;;;;;;;;5073145;28;20036;-60
2021/11/04 18:55:50;;;;;;;6.47;3.92;;;;;;;;;;5073555;28;20029;-60
2021/11/04 18:58:16;;;;;;;6.18;3.95;;;;;;;;;;5074132;28;20123;-60
2021/11/04 19:00:42;;;;;;;6.75;4.13;;;;;;;;;;5073241;28;20116;-60
2021/11/04 19:06:43;;;;;;;5.72;4.10;;;;;;;;;;5076964;28;20116;-60
2021/11/04 19:16:00;;;;;;;4.38;3.10;;;;;;;;;;5076792;28;20044;-60
2021/11/04 19:22:02;;;;;;;5.05;3.92;;;;;;;;;;5076708;28;20575;-60
2021/11/04 19:28:03;;;;;;;8.10;4.78;;;;;;;;;;5076585;28;20150;-60
2021/11/04 19:34:04;;;;;;;11.80;6.05;;;;;;;;;;5076229;28;20032;-60
2021/11/04 19:40:06;;;;;;;6.97;4.63;;;;;;;;;;5075117;28;20034;-59
2021/11/04 19:46:07;;;;;;;7.53;5.47;;;;;;;;;;5076232;28;20039;-59
2021/11/04 19:52:08;;;;;;;7.95;5.13;;;;;;;;;;5075897;28;20095;-59
2021/11/04 19:58:09;;;;;;;7.40;3.92;;;;;;;;;;5076045;28;20023;-59
2021/11/04 20:04:10;;;;;;;8.10;4.60;;;;;;;;;;5075812;28;20095;-59
2021/11/04 20:10:11;;;;;;;5.38;4.38;;;;;;;;;;5075814;28;20027;-59
2021/11/04 20:16:36;;;;;;;7.32;4.80;;;;;;;;;;5074296;28;20131;-61
2021/11/04 20:19:02;;;;;;;5.82;3.90;;;;;;;;;;5073359;28;20441;-60
2021/11/04 20:21:27;;;;;;;5.57;4.13;;;;;;;;;;5073090;28;20125;-61
2021/11/04 20:23:53;;;;;;;6.13;4.40;;;;;;;;;;5055273;28;20036;-60
2021/11/04 20:26:19;;;;;;;7.53;4.80;;;;;;;;;;5073297;28;20024;-61
2021/11/04 20:28:45;;;;;;;8.63;5.13;;;;;;;;;;5073333;28;20035;-61
2021/11/04 20:31:11;;;;;;;7.00;4.70;;;;;;;;;;5073074;28;20021;-61
2021/11/04 20:33:36;;;;;;;10.80;5.38;;;;;;;;;;5073152;28;20075;-60
2021/11/04 20:36:03;;;;;;;9.93;5.35;;;;;;;;;;5073136;28;20452;-62
2021/11/04 20:38:28;;;;;;;10.77;4.68;;;;;;;;;;5072965;28;20029;-62
2021/11/04 20:40:54;;;;;;;5.70;4.15;;;;;;;;;;5072873;28;20032;-62
2021/11/04 20:43:20;;;;;;;9.80;4.40;;;;;;;;;;5073185;28;20444;-61
2021/11/04 20:45:45;;;;;;;5.53;3.72;;;;;;;;;;5073885;28;20035;-62
2021/11/04 20:48:11;;;;;;;4.55;3.00;;;;;;;;;;5073792;28;20025;-61
2021/11/04 20:50:37;;;;;;;6.97;4.97;;;;;;;;;;5073468;28;20099;-62
2021/11/04 20:53:03;;;;;;;9.98;5.13;;;;;;;;;;5073594;28;20456;-62
2021/11/04 20:55:28;;;;;;;11.70;5.75;;;;;;;;;;5073574;28;20106;-62
2021/11/04 20:57:54;;;;;;;8.88;4.45;;;;;;;;;;5073768;28;20044;-61
2021/11/04 21:00:23;;;;;;;9.73;4.75;;;;;;;;;;5073557;28;20029;-62
2021/11/04 21:02:50;;;;;;;10.32;5.20;;;;;;;;;;5073083;28;20064;-62
2021/11/04 21:05:15;;;;;;;7.47;4.35;;;;;;;;;;5053635;28;20063;-61
2021/11/04 21:07:41;;;;;;;11.88;4.43;;;;;;;;;;5054119;28;20453;-61
2021/11/04 21:10:08;;;;;;;11.60;4.82;;;;;;;;;;5054016;28;20395;-62
2021/11/04 21:12:34;;;;;;;8.15;4.00;;;;;;;;;;5054051;28;20056;-61
2021/11/04 21:14:59;;;;;;;6.55;3.70;;;;;;;;;;5054006;28;20067;-61
2021/11/04 21:17:25;;;;;;;10.82;4.72;;;;;;;;;;5053928;28;20044;-62
2021/11/04 21:19:50;;;;;;;6.90;4.07;;;;;;;;;;5036214;28;20064;-62
2021/11/04 21:22:16;;;;;;;6.88;4.05;;;;;;;;;;5053885;28;20455;-62
2021/11/04 21:24:42;;;;;;;5.63;3.80;;;;;;;;;;5036060;28;20033;-62
2021/11/04 21:27:07;;;;;;;6.45;3.70;;;;;;;;;;5053679;28;20068;-62
2021/11/04 21:29:33;;;;;;;7.70;4.25;;;;;;;;;;5053501;28;20021;-62
2021/11/04 21:31:59;;;;;;;7.20;3.70;;;;;;;;;;5053493;28;20044;-61
2021/11/04 21:34:24;;;;;;;5.70;4.05;;;;;;;;;;5053881;28;20033;-61
2021/11/04 21:36:50;;;;;;;5.32;2.85;;;;;;;;;;5036011;28;20032;-62