Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:03:00;;;;;;;3.63;1.27;;;;;;;10.79;100.00;99519.16;12197705;19;20018;-77
2023/12/30 00:07:02;;;;;;;3.00;1.20;;;;;;;10.77;100.00;99527.69;12194362;19;20031;-77
2023/12/30 00:11:04;;;;;;;1.07;0.77;;;;;;;10.74;100.00;99522.69;12178044;19;21477;-77
2023/12/30 00:15:09;;;;;;;2.00;1.20;;;;;;;10.64;100.00;99511.53;12195578;19;20011;-77
2023/12/30 00:19:12;;;;;;;3.40;0.90;;;;;;;10.49;100.00;99507.50;12193786;19;20026;-76
2023/12/30 00:23:14;;;;;;;;;;;;;;;10.43;100.00;99513.22;12173132;19;20588;-77
2023/12/30 00:27:16;;;;;;;1.60;0.93;;;;;;;10.38;100.00;99514.00;12206141;19;19911;-77
2023/12/30 00:31:28;;;;;;;1.65;0.85;;;;;;;10.36;100.00;99509.84;12209296;19;20022;-77
2023/12/30 00:35:29;;;;;;;2.03;0.90;;;;;;;10.39;100.00;99503.81;12183728;19;20010;-76
2023/12/30 00:39:31;;;;;;;2.05;1.00;;;;;;;10.32;100.00;99511.41;12192141;19;20030;-76
2023/12/30 00:43:33;;;;;;;2.22;1.17;;;;;;;10.32;100.00;99505.91;12194280;19;20474;-77
2023/12/30 00:47:35;;;;;;;5.97;1.50;;;;;;;10.25;100.00;99506.91;12170621;19;20035;-77
2023/12/30 00:51:37;;;;;;;2.33;0.80;;;;;;;10.07;100.00;99501.69;12191533;19;20075;-77
2023/12/30 00:55:39;;;;;;;1.83;1.13;;;;;;;10.02;100.00;99510.75;12186409;19;20010;-76
2023/12/30 00:59:40;;;;;;;1.83;0.52;;;;;;;9.92;100.00;99520.75;12190703;19;20018;-76
2023/12/30 01:03:42;;;;;;;3.00;0.82;;;;;;;9.85;100.00;99520.94;12191132;19;20035;-76
2023/12/30 01:07:44;;;;;;;4.80;1.00;;;;;;;9.91;100.00;99516.34;12170429;19;20693;-76
2023/12/30 01:11:46;;;;;;;1.48;0.80;;;;;;;9.82;100.00;99522.28;12191151;19;20006;-77
2023/12/30 01:15:48;;;;;;;2.28;0.63;;;;;;;9.78;100.00;99521.09;12192966;19;20008;-77
2023/12/30 01:19:50;;;;;;;2.33;0.80;;;;;;;9.74;100.00;99522.69;12167298;19;20498;-76
2023/12/30 01:23:52;;;;;;;4.13;1.00;;;;;;;9.72;100.00;99529.53;12191468;19;20017;-76
2023/12/30 01:27:54;;;;;;;3.75;1.00;;;;;;;9.70;100.00;99531.72;12189989;19;20031;-76
2023/12/30 01:31:56;;;;;;;3.90;0.57;;;;;;;9.63;100.00;99529.09;12170010;19;20006;-76
2023/12/30 01:35:58;;;;;;;1.58;0.60;;;;;;;9.54;100.00;99517.69;12178024;19;20023;-77
2023/12/30 01:39:59;;;;;;;1.90;0.80;;;;;;;9.47;100.00;99527.19;12182329;19;20034;-76
2023/12/30 01:44:01;;;;;;;2.63;0.85;;;;;;;9.40;100.00;99541.13;12166481;19;20047;-76
2023/12/30 01:48:05;;;;;;;1.88;0.82;;;;;;;9.46;100.00;99542.88;12183903;19;20027;-76
2023/12/30 01:52:07;;;;;;;3.80;1.10;;;;;;;9.53;100.00;99553.72;12191355;19;20010;-77
2023/12/30 01:56:09;;;;;;;3.47;0.77;;;;;;;9.53;100.00;99549.03;12169369;19;20010;-77
2023/12/30 02:00:19;;;;;;;2.97;0.77;;;;;;;9.47;100.00;99546.47;12190551;19;20007;-76
2023/12/30 02:04:24;;;;;;;2.20;0.60;;;;;;;9.35;100.00;99558.34;12189206;19;20661;-76
2023/12/30 02:08:27;;;;;;;5.50;1.13;;;;;;;9.22;100.00;99561.44;12170210;19;20046;-76
2023/12/30 02:12:28;;;;;;;2.35;0.77;;;;;;;9.13;100.00;99562.88;12197178;19;20009;-76
2023/12/30 02:16:31;;;;;;;3.22;0.90;;;;;;;9.04;100.00;99567.09;12249586;19;20007;-76
2023/12/30 02:20:38;;;;;;;3.42;0.80;;;;;;;8.98;100.00;99573.59;12225722;19;20406;-76
2023/12/30 02:24:40;;;;;;;6.13;1.48;;;;;;;8.92;100.00;99567.16;12238022;19;20375;-77
2023/12/30 02:28:42;;;;;;;2.22;0.70;;;;;;;8.85;100.00;99577.47;12166592;19;20014;-77
2023/12/30 02:32:44;;;;;;;5.57;0.90;;;;;;;8.91;100.00;99573.75;12188066;19;20650;-76
2023/12/30 02:36:46;;;;;;;5.25;1.20;;;;;;;8.90;100.00;99569.34;12182170;19;20402;-77
2023/12/30 02:40:49;;;;;;;2.00;1.25;;;;;;;8.82;100.00;99570.56;12168069;19;20027;-76
2023/12/30 02:44:51;;;;;;;4.93;1.05;;;;;;;8.74;100.00;99572.84;12187440;19;20011;-77
2023/12/30 02:48:53;;;;;;;1.53;0.93;;;;;;;8.65;100.00;99564.97;12183534;19;20014;-76
2023/12/30 02:52:55;;;;;;;3.10;1.48;;;;;;;8.64;100.00;99563.31;12178250;19;20010;-77
2023/12/30 02:56:57;;;;;;;3.58;1.17;;;;;;;8.66;100.00;99574.91;12197910;19;20040;-76
2023/12/30 03:00:59;;;;;;;7.82;1.23;;;;;;;8.66;100.00;99579.56;12193819;19;20032;-77
2023/12/30 03:05:01;;;;;;;4.38;1.23;;;;;;;8.64;100.00;99574.31;12185026;19;20411;-76
2023/12/30 03:09:03;;;;;;;1.45;0.98;;;;;;;8.69;100.00;99579.09;12212546;19;21710;-77
2023/12/30 03:13:05;;;;;;;2.93;0.93;;;;;;;8.69;100.00;99581.00;12199987;19;20092;-77
2023/12/30 03:17:07;;;;;;;2.20;1.02;;;;;;;8.67;100.00;99583.97;12174196;19;20473;-77
2023/12/30 03:21:10;;;;;;;3.40;1.10;;;;;;;8.68;100.00;99591.13;12193780;19;20024;-76
2023/12/30 03:25:12;;;;;;;3.22;1.00;;;;;;;8.75;100.00;99586.34;12195158;19;20006;-75
2023/12/30 03:29:14;;;;;;;6.53;1.07;;;;;;;8.80;100.00;99583.69;12172487;19;20031;-76
2023/12/30 03:33:16;;;;;;;3.80;1.20;;;;;;;8.82;100.00;99580.72;12192579;19;20010;-75
2023/12/30 03:37:18;;;;;;;2.47;1.23;;;;;;;8.80;100.00;99564.44;12194026;19;20006;-76
2023/12/30 03:41:20;;;;;;;2.33;1.48;;;;;;;8.79;100.00;99564.72;12174701;19;20025;-76
2023/12/30 03:45:22;;;;;;;4.22;1.20;;;;;;;8.78;100.00;99563.88;12192601;19;20047;-76
2023/12/30 03:49:24;;;;;;;3.47;1.20;;;;;;;8.75;100.00;99556.13;12192354;19;20006;-76
2023/12/30 03:53:26;;;;;;;4.72;1.35;;;;;;;8.72;100.00;99569.53;12172772;19;20014;-75
2023/12/30 03:57:28;;;;;;;4.15;1.15;;;;;;;8.63;100.00;99567.16;12173660;19;20010;-75
2023/12/30 04:01:29;;;;;;;3.53;1.45;;;;;;;8.63;100.00;99575.41;12191550;19;20010;-76
2023/12/30 04:05:31;;;;;;;7.23;1.50;;;;;;;8.64;100.00;99579.81;12170168;19;20018;-75
2023/12/30 04:09:34;;;;;;;3.53;1.15;;;;;;;8.64;100.00;99590.78;12191984;19;20013;-76
2023/12/30 04:13:36;;;;;;;6.95;1.13;;;;;;;8.75;100.00;99593.75;12190718;19;20047;-75
2023/12/30 04:17:38;;;;;;;3.45;1.20;;;;;;;8.81;100.00;99590.03;12169682;19;20093;-75
2023/12/30 04:21:40;;;;;;;3.03;1.10;;;;;;;8.89;100.00;99592.38;12191407;19;20010;-75
2023/12/30 04:25:42;;;;;;;2.60;1.10;;;;;;;8.99;100.00;99600.00;12190506;19;20011;-76
2023/12/30 04:29:44;;;;;;;3.72;0.88;;;;;;;9.05;100.00;99605.38;12170565;19;20010;-75
2023/12/30 04:33:45;;;;;;;7.13;1.20;;;;;;;9.13;100.00;99598.63;12192875;19;20047;-76
2023/12/30 04:37:47;;;;;;;6.03;1.57;;;;;;;9.24;100.00;99605.16;12191681;19;20078;-76
2023/12/30 04:41:49;;;;;;;7.03;0.90;;;;;;;9.30;100.00;99604.16;12171145;19;20599;-76
2023/12/30 04:45:51;;;;;;;1.80;1.00;;;;;;;9.42;100.00;99604.13;12192672;19;20070;-75
2023/12/30 04:49:53;;;;;;;4.28;1.40;;;;;;;9.46;100.00;99600.63;12170845;19;20020;-76
2023/12/30 04:53:57;;;;;;;5.70;1.60;;;;;;;9.53;100.00;99614.22;12196038;19;20002;-75
2023/12/30 04:58:00;;;;;;;;;;;;;;;9.53;100.00;99600.47;12192260;19;20006;-76
2023/12/30 05:02:03;;;;;;;7.93;1.45;;;;;;;9.54;100.00;99604.88;12170195;19;19915;-76
2023/12/30 05:06:05;;;;;;;6.88;1.25;;;;;;;9.63;100.00;99605.31;12188231;19;20035;-75
2023/12/30 05:10:09;;;;;;;5.97;1.60;;;;;;;9.71;100.00;99605.72;12189327;19;20022;-76
2023/12/30 05:14:11;;;;;;;4.20;1.15;;;;;;;9.75;100.00;99609.66;12169101;19;20018;-76
2023/12/30 05:18:13;;;;;;;3.75;1.23;;;;;;;9.79;100.00;99613.59;12188563;19;20010;-76
2023/12/30 05:22:15;;;;;;;8.23;1.63;;;;;;;9.88;100.00;99608.50;12190838;19;20011;-76
2023/12/30 05:26:17;;;;;;;4.55;1.13;;;;;;;9.79;100.00;99612.75;12167000;19;20014;-75
2023/12/30 05:30:19;;;;;;;6.65;1.40;;;;;;;9.80;100.00;99628.16;12189683;19;20030;-76
2023/12/30 05:34:20;;;;;;;4.97;1.60;;;;;;;9.73;100.00;99624.75;12187452;19;20379;-75
2023/12/30 05:38:22;;;;;;;3.43;1.17;;;;;;;9.72;100.00;99634.06;12167729;19;20013;-75
2023/12/30 05:42:24;;;;;;;6.45;1.50;;;;;;;9.65;100.00;99642.50;12189563;19;20092;-76
2023/12/30 05:46:26;;;;;;;3.40;1.73;;;;;;;9.70;100.00;99648.09;12190668;19;20015;-77
2023/12/30 05:50:28;;;;;;;7.77;1.17;;;;;;;9.72;100.00;99640.41;12165071;19;20003;-76
2023/12/30 05:54:30;;;;;;;12.00;1.47;;;;;;;9.76;100.00;99657.28;12189988;19;20011;-76
2023/12/30 05:58:34;;;;;;;7.20;1.00;;;;;;;9.77;100.00;99653.44;12186474;19;20432;-76
2023/12/30 06:02:36;;;;;;;10.75;1.45;;;;;;;9.73;100.00;99661.34;12166552;19;20010;-75
2023/12/30 06:06:38;;;;;;;7.22;1.75;;;;;;;9.75;100.00;99672.09;12187236;19;20042;-75
2023/12/30 06:10:40;;;;;;;4.68;1.42;;;;;;;9.73;100.00;99660.53;12192939;19;20007;-75
2023/12/30 06:14:42;;;;;;;6.05;1.48;;;;;;;9.55;100.00;99667.91;12169022;19;20485;-75
2023/12/30 06:18:43;;;;;;;6.35;1.60;;;;;;;9.50;100.00;99686.22;12192754;19;20537;-77
2023/12/30 06:22:45;;;;;;;10.00;2.10;;;;;;;9.39;100.00;99701.69;12205392;19;20508;-79
2023/12/30 06:26:47;;;;;;;4.68;2.00;;;;;;;9.12;100.00;99696.75;12219954;19;20003;-78
2023/12/30 06:30:49;;;;;;;7.95;1.70;;;;;;;8.95;100.00;99690.34;12233354;19;20011;-79
2023/12/30 06:34:51;;;;;;;5.97;2.13;;;;;;;8.85;100.00;99701.13;12207064;19;20010;-78
2023/12/30 06:38:53;;;;;;;7.03;1.90;;;;;;;8.82;100.00;99712.59;12226181;19;20331;-79
2023/12/30 06:42:55;;;;;;;8.20;2.22;;;;;;;8.71;100.00;99710.69;12216525;19;20018;-78
2023/12/30 06:46:56;;;;;;;10.13;2.27;;;;;;;8.59;100.00;99708.78;12191898;19;20011;-80
2023/12/30 06:51:00;;;;;;;6.97;2.10;;;;;;;8.62;100.00;99702.81;12215878;19;20450;-81
2023/12/30 06:55:02;;;;;;;10.88;2.30;;;;;;;8.57;100.00;99713.69;12218174;19;20033;-80
2023/12/30 06:59:19;;;;;;;9.85;2.50;;;;;;;8.54;100.00;99727.06;12197022;19;20003;-82
2023/12/30 07:03:22;;;;;;;12.82;2.25;;;;;;;8.47;100.00;99742.81;12218193;19;20014;-82
2023/12/30 07:07:24;;;;;;;11.85;2.45;;;;;;;8.38;100.00;99751.38;12210485;19;20015;-81
2023/12/30 07:11:25;;;;;;;10.45;2.72;;;;;;;8.39;100.00;99749.50;12192980;19;20441;-83
2023/12/30 07:15:27;;;;;;;13.05;3.20;;;;;;;8.38;100.00;99756.03;12214974;19;20408;-82
2023/12/30 07:19:29;;;;;;;6.57;2.10;;;;;;;8.29;100.00;99732.72;12212017;19;20018;-82
2023/12/30 07:23:31;;;;;;;16.87;2.93;;;;;;;8.26;100.00;99733.22;12202971;19;20006;-82
2023/12/30 07:27:33;;;;;;;7.75;2.03;;;;;;;8.16;100.00;99734.63;12213889;19;20274;-82
2023/12/30 07:31:35;;;;;;;8.10;2.58;;;;;;;8.05;100.00;99729.13;12217832;19;20082;-82
2023/12/30 07:35:38;;;;;;;7.13;2.78;;;;;;;7.96;100.00;99725.88;12197477;19;20014;-82
2023/12/30 07:39:40;;;;;;;9.57;2.53;;;;;;;7.94;100.00;99733.50;12216237;19;20010;-80
2023/12/30 07:43:42;;;;;;;8.50;2.33;;;;;;;7.99;100.00;99739.94;12221637;19;20010;-82
2023/12/30 07:47:43;;;;;;;10.93;3.03;;;;;;;8.05;100.00;99734.59;12193791;19;20035;-81
2023/12/30 07:51:45;;;;;;;14.63;2.97;;;;;;;8.09;100.00;99742.16;12226669;19;20014;-80
2023/12/30 07:55:47;;;;;;;7.77;2.67;;;;;;;8.11;100.00;99750.97;12218719;19;20035;-81
2023/12/30 07:59:50;;;;;;;8.13;2.60;;;;;;;8.12;100.00;99749.03;12197803;19;20006;-81
2023/12/30 08:03:51;;;;;;;7.18;2.50;;;;;;;8.15;100.00;99757.66;12217257;19;20010;-81
2023/12/30 08:07:54;;;;;;;12.77;2.60;;;;;;;8.18;100.00;99754.44;12194590;19;21494;-80
2023/12/30 08:11:55;;;;;;;6.00;2.45;;;;;;;8.23;100.00;99759.22;12219934;19;20397;-80
2023/12/30 08:16:04;;;;;;;14.13;2.30;;;;;;;8.30;100.00;99759.97;12213382;19;20003;-79
2023/12/30 08:20:06;;;;;;;6.73;1.67;;;;;;;8.37;100.00;99765.34;12193779;19;20014;-80
2023/12/30 08:24:10;;;;;;;5.50;2.10;;;;;;;8.35;100.00;99759.25;12206646;19;20263;-80
2023/12/30 08:28:12;;;;;;;8.45;2.45;;;;;;;8.31;100.00;99749.81;12203211;19;20640;-79
2023/12/30 08:32:14;;;;;;;8.07;2.10;;;;;;;8.29;100.00;99739.06;12178339;19;20017;-80
2023/12/30 08:36:16;;;;;;;10.48;2.50;;;;;;;8.32;100.00;99740.50;12199965;19;20002;-79
2023/12/30 08:40:18;;;;;;;7.80;1.87;;;;;;;8.36;100.00;99753.53;12200151;19;20015;-79
2023/12/30 08:44:20;;;;;;;7.15;1.85;;;;;;;8.43;100.00;99750.69;12181290;19;20260;-78
2023/12/30 08:48:21;;;;;;;6.72;1.95;;;;;;;8.49;100.00;99757.97;12207514;19;20011;-78
2023/12/30 08:52:23;;;;;;;7.40;2.40;;;;;;;8.55;100.00;99757.03;12207478;19;20010;-79
2023/12/30 08:56:32;;;;;;;7.35;2.72;;;;;;;8.66;100.00;99764.44;12183897;19;20052;-80
2023/12/30 09:00:34;;;;;;;7.60;2.42;;;;;;;8.79;100.00;99752.38;12187412;19;20088;-79
2023/12/30 09:04:35;;;;;;;10.30;2.22;;;;;;;8.87;100.00;99760.25;12213673;19;20011;-80
2023/12/30 09:08:37;;;;;;;5.50;1.80;;;;;;;8.95;100.00;99766.44;12191563;19;20388;-79
2023/12/30 09:12:39;;;;;;;6.93;2.15;;;;;;;9.06;100.00;99769.19;12218426;19;20488;-76
2023/12/30 09:16:41;;;;;;;7.33;2.00;;;;;;;9.13;100.00;99778.16;12221022;19;20044;-78
2023/12/30 09:20:43;;;;;;;11.43;2.43;;;;;;;9.15;100.00;99774.31;12198312;19;20494;-77
2023/12/30 09:24:56;;;;;;;9.43;2.25;;;;;;;9.21;100.00;99776.94;12254203;19;20011;-78
2023/12/30 09:28:58;;;;;;;5.10;2.50;;;;;;;9.24;100.00;99797.63;12255126;19;20023;-79
2023/12/30 09:33:00;;;;;;;6.32;2.15;;;;;;;9.25;100.00;99799.28;12226848;19;20011;-79
2023/12/30 09:37:02;;;;;;;7.57;2.47;;;;;;;9.33;100.00;99807.16;12210858;19;20010;-79
2023/12/30 09:41:05;;;;;;;3.80;1.80;;;;;;;9.42;100.00;99816.72;12209161;19;20007;-78
2023/12/30 09:45:09;;;;;;;3.22;1.60;;;;;;;9.40;100.00;99805.13;12184279;19;20432;-79
2023/12/30 09:49:13;;;;;;;5.03;2.00;;;;;;;9.47;100.00;99807.75;12225230;19;20046;-79
2023/12/30 09:53:16;;;;;;;5.80;1.75;;;;;;;9.54;100.00;99809.25;12182821;19;20455;-78
2023/12/30 09:57:18;;;;;;;4.93;2.08;;;;;;;9.67;100.00;99807.34;12198418;19;20017;-78
2023/12/30 10:01:20;;;;;;;5.22;1.98;;;;;;;9.76;100.00;99805.88;12210390;19;20836;-78
2023/12/30 10:05:22;;;;;;;5.72;1.98;;;;;;;9.81;100.00;99814.22;12197017;19;20022;-78
2023/12/30 10:09:25;;;;;;;6.27;1.70;;;;;;;9.87;100.00;99820.66;12216931;19;20011;-78
2023/12/30 10:13:26;;;;;;;6.65;1.77;;;;;;;9.98;100.00;99820.63;12220258;19;20015;-79
2023/12/30 10:17:29;;;;;;;8.27;2.30;;;;;;;10.01;100.00;99817.38;12195419;19;20019;-78
2023/12/30 10:21:31;;;;;;;8.20;2.58;;;;;;;9.98;100.00;99817.03;12213492;19;20046;-78
2023/12/30 10:25:33;;;;;;;7.50;1.58;;;;;;;10.15;100.00;99817.09;12209888;19;20476;-78
2023/12/30 10:29:35;;;;;;;3.30;1.98;;;;;;;10.39;100.00;99820.56;12188651;19;20044;-77
2023/12/30 10:33:52;;;;;;;3.53;1.65;;;;;;;10.60;100.00;99821.75;12210610;19;20014;-78
2023/12/30 10:37:54;;;;;;;;;;;;;;;10.70;100.00;99821.91;12212655;19;20107;-78
2023/12/30 10:41:57;;;;;;;6.93;2.78;;;;;;;10.69;100.00;99821.09;12188174;19;21094;-78
2023/12/30 10:46:00;;;;;;;9.18;2.63;;;;;;;10.78;100.00;99818.75;12206362;19;20010;-78
2023/12/30 10:50:04;;;;;;;7.20;2.33;;;;;;;10.77;100.00;99817.09;12210927;19;20017;-78
2023/12/30 10:54:07;;;;;;;7.15;2.50;;;;;;;10.94;100.00;99811.53;12191734;19;20072;-78
2023/12/30 10:58:14;;;;;;;7.63;2.53;;;;;;;11.01;100.00;99805.88;12198424;19;20013;-78
2023/12/30 11:02:16;;;;;;;9.60;1.88;;;;;;;11.09;100.00;99802.66;12203047;19;20043;-76
2023/12/30 11:06:53;;;;;;;3.73;1.90;;;;;;;11.17;100.00;99793.97;12177379;19;20015;-76
2023/12/30 11:11:03;;;;;;;7.68;1.92;;;;;;;11.24;100.00;99793.78;12189267;19;20042;-77
2023/12/30 11:15:21;;;;;;;2.80;1.50;;;;;;;11.21;100.00;99797.88;12176505;19;20013;-76
2023/12/30 11:19:30;;;;;;;3.45;1.60;;;;;;;11.19;100.00;99786.28;12195736;19;20429;-76
2023/12/30 11:23:34;;;;;;;3.40;1.75;;;;;;;11.24;100.00;99786.34;12181008;19;20371;-76
2023/12/30 11:27:35;;;;;;;5.75;1.70;;;;;;;11.34;100.00;99780.16;12196118;19;20039;-76
2023/12/30 11:31:40;;;;;;;5.82;1.63;;;;;;;11.43;100.00;99788.81;12200514;19;20011;-76
2023/12/30 11:35:42;;;;;;;10.00;1.98;;;;;;;11.38;100.00;99790.41;12179264;19;20075;-76
2023/12/30 11:39:46;;;;;;;7.00;1.83;;;;;;;11.43;100.00;99786.06;12197368;19;20010;-76
2023/12/30 11:43:48;;;;;;;7.53;2.28;;;;;;;11.52;100.00;99787.28;12198744;19;20007;-76
2023/12/30 11:47:50;;;;;;;9.80;1.83;;;;;;;11.54;100.00;99785.06;12175910;19;20023;-76
2023/12/30 11:52:03;;;;;;;6.30;2.00;;;;;;;11.55;100.00;99786.75;12201055;19;20027;-76
2023/12/30 11:56:05;;;;;;;6.43;2.15;;;;;;;11.51;100.00;99771.78;12196875;19;20070;-76
2023/12/30 12:00:08;;;;;;;2.95;1.33;;;;;;;11.48;100.00;99775.91;12176590;19;20085;-76
2023/12/30 12:04:13;;;;;;;5.90;1.65;;;;;;;11.45;100.00;99767.28;12196891;19;20007;-76
2023/12/30 12:08:15;;;;;;;8.07;1.60;;;;;;;11.40;100.00;99768.91;12188059;19;20110;-76
2023/12/30 12:12:23;;;;;;;7.88;1.70;;;;;;;11.36;100.00;99761.38;12164866;19;20096;-76
2023/12/30 12:16:27;;;;;;;6.07;2.20;;;;;;;11.32;100.00;99751.97;12192502;19;20701;-76
2023/12/30 12:20:36;;;;;;;5.55;1.48;;;;;;;11.41;100.00;99751.25;12189945;19;20007;-76
2023/12/30 12:24:38;;;;;;;7.65;2.15;;;;;;;11.56;100.00;99744.25;12167502;19;20007;-76
2023/12/30 12:28:40;;;;;;;7.23;1.73;;;;;;;11.69;100.00;99734.72;12180754;19;20022;-76
2023/12/30 12:32:42;;;;;;;5.97;1.70;;;;;;;11.94;100.00;99731.47;12158737;19;20074;-77
2023/12/30 12:36:44;;;;;;;9.13;1.92;;;;;;;12.07;100.00;99731.84;12181386;19;20006;-75
2023/12/30 12:40:46;;;;;;;8.57;1.97;;;;;;;12.60;100.00;99729.25;12185455;19;20007;-76
2023/12/30 12:44:48;;;;;;;9.38;2.50;;;;;;;13.03;99.62;99730.13;12158979;19;20034;-76
2023/12/30 12:48:49;;;;;;;3.90;1.27;;;;;;;13.12;95.78;99733.22;12183804;19;20018;-76
2023/12/30 12:52:51;;;;;;;5.20;1.75;;;;;;;13.04;96.12;99730.94;12190706;19;20002;-76
2023/12/30 12:56:53;;;;;;;8.23;1.65;;;;;;;12.83;95.35;99727.22;12165679;19;20035;-76
2023/12/30 13:00:55;;;;;;;5.30;1.15;;;;;;;12.59;93.96;99730.38;12191529;19;20805;-76
2023/12/30 13:04:57;;;;;;;5.30;1.63;;;;;;;12.28;94.99;99726.50;12187123;19;20015;-75
2023/12/30 13:08:59;;;;;;;9.00;1.47;;;;;;;12.15;95.48;99726.97;12165329;19;20010;-76
2023/12/30 13:13:03;;;;;;;;;;;;;;;12.12;95.32;99721.97;12196640;19;20010;-76
2023/12/30 13:17:11;;;;;;;7.30;1.52;;;;;;;12.12;94.73;99717.28;12194660;19;19911;-76
2023/12/30 13:21:13;;;;;;;4.88;1.60;;;;;;;12.14;94.11;99715.09;12163237;19;20010;-76
2023/12/30 13:25:15;;;;;;;4.35;1.30;;;;;;;12.11;93.22;99723.06;12183907;19;20036;-76
2023/12/30 13:29:16;;;;;;;5.07;1.60;;;;;;;12.07;92.82;99725.50;12187723;19;20003;-75
2023/12/30 13:33:21;;;;;;;8.73;1.77;;;;;;;11.97;93.32;99719.91;12164303;19;20011;-75
2023/12/30 13:37:24;;;;;;;4.35;1.55;;;;;;;12.02;95.28;99719.94;12187464;19;20019;-76
2023/12/30 13:41:26;;;;;;;4.40;1.30;;;;;;;11.95;95.68;99711.84;12192090;19;20074;-77
2023/12/30 13:45:32;;;;;;;9.47;1.50;;;;;;;11.80;94.25;99709.75;12172182;19;20010;-75
2023/12/30 13:53:55;;;;;;;5.82;1.70;;;;;;;11.65;93.73;99706.81;12170441;19;20023;-76
2023/12/30 13:57:57;;;;;;;7.25;1.40;;;;;;;11.57;93.77;99704.53;12188462;19;20458;-76
2023/12/30 14:01:59;;;;;;;3.58;1.73;;;;;;;11.54;94.23;99703.13;12188872;19;20033;-77
2023/12/30 14:06:05;;;;;;;3.33;1.02;;;;;;;11.50;93.67;99703.91;12167450;19;20035;-76
2023/12/30 14:10:10;;;;;;;7.68;1.42;;;;;;;11.41;92.00;99701.59;12196325;19;20022;-77
2023/12/30 14:14:12;;;;;;;10.65;1.60;;;;;;;11.38;92.32;99702.09;12168022;19;20035;-76
2023/12/30 14:18:15;;;;;;;4.73;1.37;;;;;;;11.36;92.96;99698.78;12152651;19;20648;-77
2023/12/30 14:22:20;;;;;;;5.55;1.45;;;;;;;11.39;92.74;99689.13;12189921;19;20657;-77
2023/12/30 14:26:22;;;;;;;4.10;1.40;;;;;;;11.34;93.39;99684.41;12188731;19;20022;-76
2023/12/30 14:30:24;;;;;;;9.23;1.40;;;;;;;11.22;94.05;99685.66;12169766;19;20010;-76
2023/12/30 14:34:26;;;;;;;4.07;1.42;;;;;;;11.10;95.03;99683.84;12185908;19;20011;-75
2023/12/30 14:38:28;;;;;;;5.47;1.20;;;;;;;10.97;95.98;99684.22;12185045;19;20066;-77
2023/12/30 14:42:29;;;;;;;6.30;1.13;;;;;;;10.86;96.14;99686.03;12162296;19;20013;-76
2023/12/30 14:46:31;;;;;;;6.45;1.38;;;;;;;10.75;95.83;99695.22;12188346;19;20024;-77
2023/12/30 14:50:33;;;;;;;3.15;1.10;;;;;;;10.62;93.59;99679.91;12195607;19;20010;-76
2023/12/30 14:54:35;;;;;;;6.25;1.20;;;;;;;10.55;92.53;99681.97;12175796;19;20068;-76
2023/12/30 14:58:37;;;;;;;3.95;1.00;;;;;;;10.46;91.05;99670.56;12190047;19;20038;-76
2023/12/30 15:02:42;;;;;;;7.47;2.03;;;;;;;10.39;90.04;99664.41;12190926;19;20411;-76
2023/12/30 15:06:45;;;;;;;12.77;4.03;;;;;;;10.44;89.60;99688.41;12188657;19;20002;-76
2023/12/30 15:10:47;;;;;;;3.88;1.45;;;;;;;10.46;88.96;99676.06;12195913;19;20010;-77
2023/12/30 15:14:50;;;;;;;6.10;2.03;;;;;;;10.50;88.39;99679.16;12169840;19;20010;-76
2023/12/30 15:18:52;;;;;;;;;;;;;;;10.47;87.75;99675.00;12194941;19;20543;-76
2023/12/30 15:22:56;;;;;;;5.43;1.95;;;;;;;10.41;88.10;99667.75;12194000;19;20363;-77
2023/12/30 15:26:59;;;;;;;5.57;1.70;;;;;;;10.29;88.30;99672.47;12175268;19;20019;-80
2023/12/30 15:31:02;;;;;;;2.95;1.23;;;;;;;10.35;90.29;99679.78;12196937;19;20014;-76
2023/12/30 15:35:05;;;;;;;10.93;1.48;;;;;;;10.47;90.36;99675.00;12194274;19;20003;-77
2023/12/30 15:39:07;;;;;;;;;;;;;;;10.53;90.99;99659.38;12168604;19;20006;-77
2023/12/30 15:43:10;;;;;;;2.70;0.90;;;;;;;10.55;90.53;99661.88;12194352;19;19915;-76
2023/12/30 15:47:12;;;;;;;6.28;1.25;;;;;;;10.59;90.61;99663.00;12193325;19;20027;-76
2023/12/30 15:51:14;;;;;;;6.97;1.50;;;;;;;10.55;90.22;99659.94;12173746;19;20568;-76
2023/12/30 15:55:16;;;;;;;1.65;0.73;;;;;;;10.45;90.56;99652.38;12192603;19;20027;-77
2023/12/30 15:59:18;;;;;;;7.00;1.80;;;;;;;10.31;90.19;99644.72;12192195;19;20010;-77
2023/12/30 16:03:19;;;;;;;6.35;2.47;;;;;;;10.11;91.09;99643.25;12171738;19;20129;-76
2023/12/30 16:07:21;;;;;;;6.73;1.83;;;;;;;9.94;91.57;99636.94;12192727;19;20032;-76
2023/12/30 16:11:23;;;;;;;5.13;1.85;;;;;;;9.77;91.78;99637.75;12194390;19;20038;-77
2023/12/30 16:15:25;;;;;;;5.32;1.52;;;;;;;9.64;92.08;99632.59;12168128;19;20389;-76
2023/12/30 16:19:27;;;;;;;4.63;1.27;;;;;;;9.53;92.51;99637.06;12189249;19;20027;-77
2023/12/30 16:23:29;;;;;;;3.65;1.42;;;;;;;9.40;93.20;99637.38;12190276;19;20043;-77
2023/12/30 16:27:31;;;;;;;7.22;2.08;;;;;;;9.29;93.84;99635.50;12169247;19;20737;-76
2023/12/30 16:31:32;;;;;;;4.20;1.63;;;;;;;9.29;92.68;99632.75;12194357;19;20376;-77
2023/12/30 16:35:34;;;;;;;5.93;1.75;;;;;;;9.32;92.26;99635.00;12195608;19;20002;-77
2023/12/30 16:39:37;;;;;;;6.30;1.25;;;;;;;9.38;91.77;99627.69;12181031;19;20522;-77
2023/12/30 16:43:39;;;;;;;3.55;1.17;;;;;;;9.46;91.40;99614.38;12193295;19;20017;-77
2023/12/30 16:47:40;;;;;;;4.18;1.15;;;;;;;9.50;91.60;99610.03;12173069;19;20323;-76
2023/12/30 16:51:43;;;;;;;6.37;1.00;;;;;;;9.44;91.42;99612.97;12194662;19;20018;-77
2023/12/30 16:55:45;;;;;;;2.72;1.30;;;;;;;9.35;92.22;99607.03;12199953;19;20259;-76
2023/12/30 16:59:47;;;;;;;4.25;1.48;;;;;;;9.27;93.34;99604.66;12176302;19;20006;-77
2023/12/30 17:03:49;;;;;;;5.72;1.23;;;;;;;9.18;95.88;99598.72;12245995;19;19994;-77
2023/12/30 17:07:51;;;;;;;5.22;1.75;;;;;;;9.07;96.00;99591.34;12261198;19;20002;-77
2023/12/30 17:11:53;;;;;;;3.88;1.27;;;;;;;8.94;97.19;99595.25;12234786;19;20006;-76
2023/12/30 17:15:54;;;;;;;4.88;1.50;;;;;;;8.81;97.91;99584.53;12207634;19;20010;-76
2023/12/30 17:19:56;;;;;;;7.15;2.97;;;;;;;8.71;98.73;99587.06;12187609;19;20043;-76
2023/12/30 17:23:58;;;;;;;7.90;2.60;;;;;;;8.59;99.64;99585.19;12169990;19;20010;-76
2023/12/30 17:28:00;;;;;;;8.75;2.60;;;;;;;8.50;100.00;99583.88;12190995;19;20002;-76
2023/12/30 17:32:02;;;;;;;10.63;2.90;;;;;;;8.40;100.00;99584.50;12193407;19;20014;-76
2023/12/30 17:36:05;;;;;;;8.50;2.83;;;;;;;8.32;100.00;99592.25;12168613;19;20834;-76
2023/12/30 17:40:09;;;;;;;8.05;3.35;;;;;;;8.27;100.00;99583.88;12191502;19;20271;-77
2023/12/30 17:44:11;;;;;;;6.68;2.78;;;;;;;8.25;100.00;99591.56;12190191;19;20070;-77
2023/12/30 17:48:13;;;;;;;4.97;2.42;;;;;;;8.18;100.00;99587.03;12162476;19;20007;-76
2023/12/30 17:52:14;;;;;;;10.88;3.40;;;;;;;8.16;100.00;99580.94;12189452;19;20011;-75
2023/12/30 17:56:17;;;;;;;5.47;2.15;;;;;;;8.14;100.00;99576.75;12185732;19;20015;-77
2023/12/30 18:00:19;;;;;;;3.53;1.73;;;;;;;8.07;100.00;99581.53;12165534;19;20021;-75
2023/12/30 18:04:21;;;;;;;7.27;1.70;;;;;;;7.99;100.00;99582.72;12183887;19;20027;-76
2023/12/30 18:08:23;;;;;;;3.63;1.00;;;;;;;7.97;100.00;99579.38;12183353;19;19998;-76
2023/12/30 18:12:25;;;;;;;4.13;2.03;;;;;;;7.93;100.00;99581.75;12168116;19;20002;-76
2023/12/30 18:16:27;;;;;;;3.43;2.20;;;;;;;7.87;100.00;99587.38;12182162;19;20481;-76
2023/12/30 18:20:29;;;;;;;6.68;2.70;;;;;;;7.78;100.00;99580.56;12182561;19;20474;-75
2023/12/30 18:24:31;;;;;;;7.10;2.22;;;;;;;7.73;100.00;99582.13;12174980;19;20014;-76
2023/12/30 18:28:33;;;;;;;8.40;2.50;;;;;;;7.68;100.00;99579.25;12200381;19;20015;-76
2023/12/30 18:32:35;;;;;;;6.15;1.60;;;;;;;7.63;100.00;99589.25;12203493;19;20017;-75
2023/12/30 18:36:36;;;;;;;5.50;1.73;;;;;;;7.57;100.00;99591.03;12180001;19;20051;-75
2023/12/30 18:40:39;;;;;;;3.50;1.83;;;;;;;7.51;100.00;99584.56;12202167;19;20394;-76
2023/12/30 18:44:41;;;;;;;5.07;1.42;;;;;;;7.45;100.00;99590.16;12199976;19;20007;-75
2023/12/30 18:48:42;;;;;;;3.25;1.85;;;;;;;7.43;100.00;99581.34;12172087;19;20035;-78
2023/12/30 18:52:46;;;;;;;8.17;2.37;;;;;;;7.41;100.00;99586.25;12198074;19;20082;-76