Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:05;;;;;;;;;;;;;;;8.09;100.00;98592.63;5103028;28;19925;-74
2023/04/09 00:03:31;;;;;;;;;;;;;;;7.89;100.00;98594.81;5076713;28;19932;-73
2023/04/09 00:05:58;;;;;;;;;;;;;;;7.65;100.00;98601.09;5091925;28;19931;-73
2023/04/09 00:08:24;;;;;;;;;;;;;;;7.44;100.00;98603.25;5094982;28;19925;-74
2023/04/09 00:10:51;;;;;;;;;;;;;;;7.25;100.00;98599.00;5078005;28;20035;-74
2023/04/09 00:13:19;;;;;;;;;;;;;;;7.24;100.00;98597.38;5088331;28;19924;-75
2023/04/09 00:15:45;;;;;;;;;;;;;;;7.41;100.00;98590.41;5087915;28;19924;-74
2023/04/09 00:18:12;;;;;;;;;;;;;;;7.33;100.00;98596.06;5084884;28;19921;-74
2023/04/09 00:20:38;;;;;;;;;;;;;;;7.34;100.00;98594.19;5102550;28;19925;-74
2023/04/09 00:23:05;;;;;;;;;;;;;;;7.40;100.00;98593.28;5088211;28;19924;-74
2023/04/09 00:25:31;;;;;;;;;;;;;;;7.38;100.00;98598.84;5088144;28;19928;-75
2023/04/09 00:27:58;;;;;;;;;;;;;;;7.38;100.00;98598.84;5085813;28;19927;-73
2023/04/09 00:30:27;;;;;;;;;;;;;;;7.43;100.00;98598.97;5109333;28;19931;-74
2023/04/09 00:32:54;;;;;;;;;;;;;;;7.40;100.00;98602.06;5104564;28;19924;-74
2023/04/09 00:35:20;;;;;;;;;;;;;;;7.46;100.00;98598.50;5087606;28;19925;-72
2023/04/09 00:37:47;;;;;;;;;;;;;;;7.57;100.00;98594.28;5091562;28;19920;-74
2023/04/09 00:40:14;;;;;;;;;;;;;;;7.72;100.00;98596.50;5116804;28;19912;-72
2023/04/09 00:42:40;;;;;;;;;;;;;;;7.77;100.00;98594.00;5097028;28;19931;-74
2023/04/09 00:45:07;;;;;;;;;;;;;;;7.60;100.00;98601.81;5098381;28;19920;-75
2023/04/09 00:47:35;;;;;;;;;;;;;;;7.69;100.00;98589.00;5098207;28;19925;-76
2023/04/09 00:50:02;;;;;;;;;;;;;;;7.69;100.00;98591.66;5097965;28;19931;-74
2023/04/09 00:52:29;;;;;;;;;;;;;;;7.85;100.00;98575.84;5097981;28;19935;-75
2023/04/09 00:54:56;;;;;;;;;;;;;;;7.82;100.00;98578.16;5098003;28;19924;-76
2023/04/09 00:57:23;;;;;;;;;;;;;;;7.80;100.00;98575.72;5088471;28;19932;-75
2023/04/09 00:59:49;;;;;;;;;;;;;;;7.90;100.00;98565.31;5090101;28;19932;-75
2023/04/09 01:02:15;;;;;;;;;;;;;;;7.96;100.00;98566.25;5092138;28;19931;-75
2023/04/09 01:04:43;;;;;;;;;;;;;;;7.50;100.00;98597.03;5109561;28;19931;-77
2023/04/09 01:07:12;;;;;;;;;;;;;;;7.17;100.00;98602.00;5088206;28;20355;-75
2023/04/09 01:09:41;;;;;;;;;;;;;;;7.12;100.00;98604.47;5088818;28;19935;-76
2023/04/09 01:12:11;;;;;;;;;;;;;;;7.18;100.00;98598.28;5106046;28;19935;-76
2023/04/09 01:14:38;;;;;;;;;;;;;;;7.21;100.00;98589.84;5105854;28;19947;-75
2023/04/09 01:17:06;;;;;;;;;;;;;;;7.06;100.00;98595.56;5109556;28;19924;-74
2023/04/09 01:19:39;;;;;;;;;;;;;;;6.85;100.00;98600.53;5091982;28;20386;-77
2023/04/09 01:22:15;;;;;;;;;;;;;;;6.74;100.00;98595.97;5089303;28;20231;-76
2023/04/09 01:24:45;;;;;;;;;;;;;;;6.80;100.00;98595.09;5088295;28;19924;-75
2023/04/09 01:27:12;;;;;;;;;;;;;;;6.91;100.00;98592.50;5092404;28;19942;-75
2023/04/09 01:29:45;;;;;;;;;;;;;;;6.84;100.00;98593.63;5091714;28;19931;-75
2023/04/09 01:32:12;;;;;;;;;;;;;;;6.65;100.00;98589.34;5087738;28;19924;-75
2023/04/09 01:34:38;;;;;;;;;;;;;;;6.57;100.00;98593.09;5105561;28;19947;-76
2023/04/09 01:37:05;;;;;;;;;;;;;;;6.68;100.00;98594.22;5108768;28;19935;-76
2023/04/09 01:39:32;;;;;;;;;;;;;;;6.49;100.00;98594.19;5091154;28;19924;-74
2023/04/09 01:41:59;;;;;;;;;;;;;;;6.44;100.00;98585.25;5088436;28;19924;-75
2023/04/09 01:44:27;;;;;;;;;;;;;;;6.32;100.00;98593.13;5087580;28;19924;-75
2023/04/09 01:46:55;;;;;;;;;;;;;;;6.49;100.00;98588.91;5088693;28;19933;-76
2023/04/09 01:49:22;;;;;;;;;;;;;;;6.31;100.00;98590.72;5090930;28;19924;-75
2023/04/09 01:51:49;;;;;;;;;;;;;;;6.21;100.00;98591.22;5089850;28;19924;-75
2023/04/09 01:54:15;;;;;;;;;;;;;;;6.19;100.00;98595.91;5105086;28;19924;-77
2023/04/09 01:56:42;;;;;;;;;;;;;;;6.32;100.00;98592.31;5087413;28;19924;-76
2023/04/09 01:59:09;;;;;;;;;;;;;;;6.27;100.00;98600.94;5090760;28;19935;-75
2023/04/09 02:01:37;;;;;;;;;;;;;;;6.22;100.00;98595.47;5091797;28;19931;-74
2023/04/09 02:04:09;;;;;;;;;;;;;;;6.32;100.00;98603.75;5108224;28;19931;-75
2023/04/09 02:06:38;;;;;;;;;;;;;;;6.47;100.00;98601.56;5090473;28;19924;-76
2023/04/09 02:09:07;;;;;;;;;;;;;;;6.37;100.00;98611.88;5087033;28;19925;-74
2023/04/09 02:11:34;;;;;;;;;;;;;;;6.38;100.00;98610.84;5086976;28;19924;-75
2023/04/09 02:14:01;;;;;;;;;;;;;;;6.42;100.00;98612.03;5089464;28;19935;-75
2023/04/09 02:16:27;;;;;;;;;;;;;;;6.70;100.00;98611.53;5090168;28;19924;-77
2023/04/09 02:18:54;;;;;;;;;;;;;;;7.04;100.00;98615.44;5088383;28;19924;-77
2023/04/09 02:21:22;;;;;;;;;;;;;;;7.20;100.00;98612.16;5104830;28;19931;-77
2023/04/09 02:24:02;;;;;;;;;;;;;;;7.28;100.00;98613.69;5105677;28;19931;-76
2023/04/09 02:26:28;;;;;;;;;;;;;;;7.46;100.00;98617.13;5090361;28;19927;-74
2023/04/09 02:28:55;;;;;;;;;;;;;;;7.46;100.00;98614.47;5106035;28;19924;-76
2023/04/09 02:31:21;;;;;;;;;;;;;;;7.47;100.00;98613.44;5104878;28;19928;-77
2023/04/09 02:33:47;;;;;;;;;;;;;;;7.53;100.00;98609.06;5105308;28;20630;-76
2023/04/09 02:36:14;;;;;;;;;;;;;;;7.59;100.00;98616.13;5090111;28;19924;-76
2023/04/09 02:38:42;;;;;;;;;;;;;;;7.67;100.00;98612.34;5089806;28;19931;-74
2023/04/09 02:41:08;;;;;;;;;;;;;;;7.72;100.00;98620.44;5095804;28;19932;-75
2023/04/09 02:43:34;;;;;;;;;;;;;;;7.76;100.00;98626.94;5095824;28;19931;-75
2023/04/09 02:46:01;;;;;;;;;;;;;;;7.78;100.00;98619.53;5096218;28;19931;-75
2023/04/09 02:48:27;;;;;;;;;;;;;;;7.81;100.00;98622.53;5087597;28;19955;-76
2023/04/09 02:50:53;;;;;;;;;;;;;;;7.83;100.00;98617.78;5088351;28;20003;-77
2023/04/09 02:53:20;;;;;;;;;;;;;;;7.85;100.00;98625.56;5087045;28;19924;-76
2023/04/09 02:55:48;;;;;;;;;;;;;;;7.85;100.00;98614.94;5106706;28;19920;-75
2023/04/09 02:58:14;;;;;;;;;;;;;;;7.83;100.00;98623.13;5112431;28;19934;-76
2023/04/09 03:00:40;;;;;;;;;;;;;;;7.84;100.00;98618.63;5096984;28;19919;-74
2023/04/09 03:03:07;;;;;;;;;;;;;;;7.84;100.00;98614.13;5102464;28;19915;-75
2023/04/09 03:05:33;;;;;;;;;;;;;;;7.83;100.00;98619.66;5102700;28;19935;-76
2023/04/09 03:07:59;;;;;;;;;;;;;;;7.83;100.00;98617.78;5102307;28;19927;-76
2023/04/09 03:10:26;;;;;;;;;;;;;;;7.71;100.00;98610.84;5102531;28;19920;-74
2023/04/09 03:12:54;;;;;;;;;;;;;;;7.66;100.00;98605.41;5101767;28;19908;-77
2023/04/09 03:15:20;;;;;;;;;;;;;;;7.71;100.00;98613.50;5101993;28;19924;-77
2023/04/09 03:17:46;;;;;;;;;;;;;;;7.69;100.00;98607.59;5101556;28;19912;-75
2023/04/09 03:20:13;;;;;;;;;;;;;;;7.58;100.00;98609.19;5082273;28;19920;-77
2023/04/09 03:22:39;;;;;;;;;;;;;;;7.40;100.00;98612.69;5096869;28;19920;-76
2023/04/09 03:25:06;;;;;;;;;;;;;;;7.15;100.00;98614.66;5078635;28;19924;-77
2023/04/09 03:27:32;;;;;;;;;;;;;;;7.08;100.00;98608.66;5096067;28;19944;-75
2023/04/09 03:30:00;;;;;;;;;;;;;;;7.06;100.00;98605.38;5098403;28;19935;-76
2023/04/09 03:32:26;;;;;;;;;;;;;;;6.99;100.00;98609.97;5107837;28;19924;-77
2023/04/09 03:34:53;;;;;;;;;;;;;;;6.57;100.00;98616.16;5087215;28;19920;-75
2023/04/09 03:37:19;;;;;;;;;;;;;;;6.42;100.00;98601.41;5103916;28;20266;-78
2023/04/09 03:39:45;;;;;;;;;;;;;;;6.45;100.00;98613.41;5104239;28;19932;-76
2023/04/09 03:42:12;;;;;;;;;;;;;;;6.46;100.00;98610.56;5107215;28;19924;-75
2023/04/09 03:44:38;;;;;;;;;;;;;;;6.89;100.00;98610.50;5089495;28;19931;-74
2023/04/09 03:47:07;;;;;;;;;;;;;;;7.05;100.00;98601.13;5085969;28;19929;-75
2023/04/09 03:49:34;;;;;;;;;;;;;;;7.22;100.00;98612.75;5103661;28;19920;-77
2023/04/09 03:52:01;;;;;;;;;;;;;;;7.30;100.00;98606.31;5106344;28;19924;-76
2023/04/09 03:54:29;;;;;;;;;;;;;;;7.36;100.00;98606.25;5089352;28;19924;-76
2023/04/09 03:56:56;;;;;;;;;;;;;;;7.42;100.00;98596.53;5105035;28;19924;-75
2023/04/09 03:59:22;;;;;;;;;;;;;;;7.49;100.00;98600.72;5085985;28;19925;-76
2023/04/09 04:01:48;;;;;;;;;;;;;;;7.51;100.00;98598.66;5088653;28;19925;-75
2023/04/09 04:04:16;;;;;;;;;;;;;;;7.53;100.00;98591.25;5107826;28;19931;-77
2023/04/09 04:06:42;;;;;;;;;;;;;;;7.54;100.00;98595.56;5107879;28;19908;-75
2023/04/09 04:09:09;;;;;;;;;;;;;;;7.55;100.00;98589.19;5087349;28;19940;-75
2023/04/09 04:11:35;;;;;;;;;;;;;;;7.32;100.00;98606.91;5107361;28;19936;-76
2023/04/09 04:14:01;;;;;;;;;;;;;;;6.93;100.00;98608.22;5092678;28;19927;-78
2023/04/09 04:16:28;;;;;;;;;;;;;;;6.62;100.00;98613.66;5093610;28;19920;-75
2023/04/09 04:18:54;;;;;;;;;;;;;;;6.30;100.00;98621.72;5091677;28;19927;-74
2023/04/09 04:21:22;;;;;;;;;;;;;;;5.88;100.00;98627.81;5088983;28;19931;-76
2023/04/09 04:23:48;;;;;;;;;;;;;;;5.66;100.00;98634.44;5090502;28;19925;-75
2023/04/09 04:26:15;;;;;;;;;;;;;;;5.62;100.00;98627.94;5111059;28;19939;-76
2023/04/09 04:28:41;;;;;;;;;;;;;;;5.95;100.00;98628.53;5111107;28;19927;-74
2023/04/09 04:31:08;;;;;;;;;;;;;;;6.37;100.00;98627.81;5107146;28;19935;-76
2023/04/09 04:33:35;;;;;;;;;;;;;;;6.39;100.00;98636.34;5088861;28;19928;-77
2023/04/09 04:36:05;;;;;;;;;;;;;;;6.15;100.00;98639.00;5109368;28;19924;-75
2023/04/09 04:38:32;;;;;;;;;;;;;;;6.09;100.00;98638.03;5092120;28;20024;-77
2023/04/09 04:40:59;;;;;;;;;;;;;;;5.59;100.00;98644.25;5089472;28;19925;-74
2023/04/09 04:43:25;;;;;;;;;;;;;;;5.51;100.00;98647.19;5106455;28;19924;-75
2023/04/09 04:45:52;;;;;;;;;;;;;;;5.45;100.00;98639.03;5107639;28;19920;-76
2023/04/09 04:48:18;;;;;;;;;;;;;;;5.68;100.00;98642.97;5092175;28;19931;-76
2023/04/09 04:50:44;;;;;;;;;;;;;;;5.74;100.00;98639.47;5091677;28;19928;-76
2023/04/09 04:53:11;;;;;;;;;;;;;;;6.03;100.00;98646.03;5106586;28;19925;-76
2023/04/09 04:55:39;;;;;;;;;;;;;;;6.44;100.00;98641.78;5106228;28;19925;-77
2023/04/09 04:58:05;;;;;;;;;;;;;;;6.77;100.00;98643.31;5109616;28;19924;-76
2023/04/09 05:00:31;;;;;;;;;;;;;;;6.87;100.00;98643.63;5092235;28;20384;-77
2023/04/09 05:02:58;;;;;;;;;;;;;;;6.85;100.00;98643.00;5107223;28;19931;-76
2023/04/09 05:05:25;;;;;;;;;;;;;;;6.38;100.00;98641.84;5106115;28;20020;-76
2023/04/09 05:07:51;;;;;;;;;;;;;;;5.88;100.00;98649.00;5107535;28;19924;-73
2023/04/09 05:10:17;;;;;;;;;;;;;;;5.52;100.00;98649.59;5109620;28;19935;-76
2023/04/09 05:12:45;;;;;;;;;;;;;;;5.15;100.00;98645.91;5091129;28;19931;-77
2023/04/09 05:15:11;;;;;;;;;;;;;;;4.75;100.00;98642.59;5105879;28;19924;-74
2023/04/09 05:17:38;;;;;;;;;;;;;;;4.72;100.00;98645.66;5088195;28;19925;-75
2023/04/09 05:20:04;;;;;;;;;;;;;;;4.79;100.00;98645.66;5109029;28;19924;-76
2023/04/09 05:22:31;;;;;;;;;;;;;;;4.65;100.00;98644.03;5091898;28;19920;-75
2023/04/09 05:24:57;;;;;;;;;;;;;;;4.66;100.00;98643.03;5091407;28;19957;-75
2023/04/09 05:27:24;;;;;;;;;;;;;;;4.69;100.00;98637.31;5090215;28;20358;-75
2023/04/09 05:29:52;;;;;;;;;;;;;;;4.97;100.00;98645.78;5091894;28;19920;-76
2023/04/09 05:32:18;;;;;;;;;;;;;;;4.81;100.00;98640.94;5093271;28;19931;-77
2023/04/09 05:34:45;;;;;;;;;;;;;;;5.00;100.00;98640.06;5091514;28;19935;-77
2023/04/09 05:37:11;;;;;;;;;;;;;;;5.44;100.00;98640.06;5105661;28;19924;-76
2023/04/09 05:39:37;;;;;;;;;;;;;;;5.78;100.00;98638.84;5105734;28;19929;-75
2023/04/09 05:42:04;;;;;;;;;;;;;;;5.76;100.00;98653.31;5090977;28;19920;-77
2023/04/09 05:44:30;;;;;;;;;;;;;;;5.45;100.00;98654.94;5091322;28;19920;-76
2023/04/09 05:46:58;;;;;;;;;;;;;;;5.45;100.00;98665.53;5106679;28;19924;-76
2023/04/09 05:49:24;;;;;;;;;;;;;;;5.34;100.00;98668.03;5087542;28;19924;-75
2023/04/09 05:51:51;;;;;;;;;;;;;;;5.26;100.00;98669.06;5088534;28;19925;-74
2023/04/09 05:54:17;;;;;;;;;;;;;;;5.64;100.00;98668.28;5108661;28;19924;-75
2023/04/09 05:56:43;;;;;;;;;;;;;;;5.49;100.00;98676.50;5090536;28;19924;-76
2023/04/09 05:59:10;;;;;;;;;;;;;;;5.20;100.00;98677.06;5087394;28;19924;-76
2023/04/09 06:01:36;;;;;;;;;;;;;;;4.72;100.00;98685.34;5087690;28;19944;-75
2023/04/09 06:04:04;;;;;;;;;;;;;;;4.66;100.00;98682.72;5090117;28;19935;-76
2023/04/09 06:06:31;;;;;;;;;;;;;;;4.75;100.00;98686.75;5090799;28;19924;-76
2023/04/09 06:08:57;;;;;;;;;;;;;;;4.77;100.00;98672.28;5088405;28;20544;-75
2023/04/09 06:11:24;;;;;;;;;;;;;;;4.99;100.00;98675.50;5104906;28;19924;-75
2023/04/09 06:13:51;;;;;;;;;;;;;;;4.86;100.00;98675.53;5088218;28;19963;-76
2023/04/09 06:16:17;;;;;;;;;;;;;;;4.94;100.00;98677.97;5108256;28;19931;-75
2023/04/09 06:18:45;;;;;;;;;;;;;;;5.25;100.00;98683.34;5090010;28;19931;-75
2023/04/09 06:21:13;;;;;;;;;;;;;;;5.20;100.00;98690.31;5086789;28;19925;-76
2023/04/09 06:23:39;;;;;;;;;;;;;;;5.13;100.00;98686.88;5086626;28;19924;-76
2023/04/09 06:26:06;;;;;;;;;;;;;;;5.27;100.00;98686.59;5108050;28;19935;-75
2023/04/09 06:28:32;;;;;;;;;;;;;;;5.66;100.00;98682.97;5090277;28;19924;-75
2023/04/09 06:30:59;;;;;;;;;;;;;;;5.65;100.00;98683.16;5088071;28;19924;-74
2023/04/09 06:33:25;;;;;;;;;;;;;;;5.74;100.00;98687.19;5086241;28;19925;-77
2023/04/09 06:35:51;;;;;;;;;;;;;;;5.89;100.00;98693.03;5087907;28;19920;-75
2023/04/09 06:38:19;;;;;;;;;;;;;;;6.24;100.00;98685.44;5089946;28;19920;-77
2023/04/09 06:40:45;;;;;;;;;;;;;;;6.16;100.00;98691.81;5089310;28;19932;-75
2023/04/09 06:43:12;;;;;;;;;;;;;;;6.24;100.00;98691.56;5086434;28;19924;-76
2023/04/09 06:45:38;;;;;;;;;;;;;;;6.60;100.00;98687.38;5086213;28;19920;-76
2023/04/09 06:48:05;;;;;;;;;;;;;;;6.62;100.00;98688.81;5107355;28;19924;-76
2023/04/09 06:50:32;;;;;;;;;;;;;;;6.45;100.00;98691.19;5107611;28;19931;-76
2023/04/09 06:52:58;;;;;;;;;;;;;;;6.19;100.00;98696.69;5105160;28;20364;-75
2023/04/09 06:55:26;;;;;;;;;;;;;;;6.09;100.00;98692.91;5086383;28;19924;-74
2023/04/09 06:57:53;;;;;;;;;;;;;;;6.07;100.00;98703.72;5087598;28;19931;-74
2023/04/09 07:00:19;;;;;;;;;;;;;;;6.00;100.00;98700.31;5089993;28;19924;-76
2023/04/09 07:02:45;;;;;;;;;;;;;;;6.12;100.00;98703.09;5107376;28;19924;-74
2023/04/09 07:05:12;;;;;;;;;;;;;;;6.05;100.00;98704.97;5086711;28;19925;-75
2023/04/09 07:07:38;;;;;;;;;;;;;;;6.14;100.00;98703.66;5087008;28;19932;-77
2023/04/09 07:10:05;;;;;;;;;;;;;;;6.26;100.00;98705.41;5089779;28;19931;-75
2023/04/09 07:12:34;;;;;;;;;;;;;;;6.52;100.00;98699.09;5107443;28;19932;-76
2023/04/09 07:15:01;;;;;;;;;;;;;;;6.71;100.00;98698.09;5104515;28;19924;-77
2023/04/09 07:17:27;;;;;;;;;;;;;;;7.00;100.00;98696.56;5103849;28;19931;-76
2023/04/09 07:19:54;;;;;;;;;;;;;;;7.18;100.00;98693.13;5087568;28;19932;-75
2023/04/09 07:22:20;;;;;;;;;;;;;;;7.16;100.00;98701.28;5089423;28;19924;-76
2023/04/09 07:24:52;;;;;;;;;;;;;;;7.03;100.00;98710.22;5088706;28;20420;-76
2023/04/09 07:27:18;;;;;;;;;;;;;;;6.79;100.00;98705.78;5085809;28;19946;-73
2023/04/09 07:29:46;;;;;;;;;;;;;;;6.80;100.00;98717.22;5086479;28;19924;-76
2023/04/09 07:32:12;;;;;;;;;;;;;;;7.12;100.00;98710.72;5089207;28;19924;-75
2023/04/09 07:34:39;;;;;;;;;;;;;;;7.31;100.00;98719.50;5106960;28;19920;-77
2023/04/09 07:37:05;;;;;;;;;;;;;;;7.53;100.00;98713.53;5103747;28;19951;-74
2023/04/09 07:39:32;;;;;;;;;;;;;;;7.40;100.00;98713.69;5103529;28;19925;-76
2023/04/09 07:41:58;;;;;;;;;;;;;;;7.27;100.00;98705.84;5087943;28;19925;-74
2023/04/09 07:44:25;;;;;;;;;;;;;;;7.18;100.00;98709.84;5106613;28;19924;-75
2023/04/09 07:46:52;;;;;;;;;;;;;;;7.04;100.00;98709.19;5087908;28;19935;-75
2023/04/09 07:49:20;;;;;;;;;;;;;;;6.89;100.00;98710.59;5085573;28;19924;-76
2023/04/09 07:51:47;;;;;;;;;;;;;;;7.08;100.00;98714.88;5086226;28;20381;-74
2023/04/09 07:54:13;;;;;;;;;;;;;;;7.33;100.00;98696.22;5106797;28;19924;-74
2023/04/09 07:56:39;;;;;;;;;;;;;;;7.50;100.00;98695.38;5107209;28;19931;-74
2023/04/09 07:59:06;;;;;;;;;;;;;;;7.64;100.00;98692.53;5103459;28;19920;-76
2023/04/09 08:01:32;;;;;;;;;;;;;;;7.50;100.00;98690.06;5103895;28;19924;-74
2023/04/09 08:04:01;;;;;;;;;;;;;;;7.47;100.00;98695.81;5087503;28;19924;-77
2023/04/09 08:06:27;;;;;;;;;;;;;;;7.50;100.00;98708.66;5088863;28;19981;-74
2023/04/09 08:08:53;;;;;;;;;;;;;;;7.64;100.00;98703.19;5087181;28;19932;-76
2023/04/09 08:11:24;;;;;;;;;;;;;;;7.70;100.00;98707.59;5103170;28;19925;-76
2023/04/09 08:13:50;;;;;;;;;;;;;;;7.70;100.00;98699.63;5104443;28;19985;-75
2023/04/09 08:16:16;;;;;;;;;;;;;;;7.69;100.00;98695.34;5088903;28;19920;-77
2023/04/09 08:18:43;;;;;;;;;;;;;;;7.71;100.00;98691.41;5106496;28;19924;-76
2023/04/09 08:21:10;;;;;;;;;;;;;;;7.62;100.00;98703.38;5102988;28;19936;-75
2023/04/09 08:23:37;;;;;;;;;;;;;;;7.64;100.00;98708.50;5085370;28;19932;-76
2023/04/09 08:26:03;;;;;;;;;;;;;;;7.63;100.00;98701.53;5088180;28;19920;-74
2023/04/09 08:28:30;;;;;;;;;;;;;;;7.65;100.00;98704.78;5088877;28;19931;-75
2023/04/09 08:30:56;;;;;;;;;;;;;;;7.64;100.00;98706.66;5087270;28;19963;-76
2023/04/09 08:33:23;;;;;;;;;;;;;;;7.73;100.00;98694.66;5085461;28;19929;-75
2023/04/09 08:35:49;;;;;;;;;;;;;;;7.94;100.00;98685.38;5086253;28;19924;-76
2023/04/09 08:38:17;;;;;;;;;;;;;;;8.00;100.00;98692.44;5088871;28;19924;-75
2023/04/09 08:40:43;;;;;;;;;;;;;;;7.98;100.00;98694.53;5088630;28;19924;-75
2023/04/09 08:43:10;;;;;;;;;;;;;;;7.94;100.00;98698.66;5102906;28;19947;-74
2023/04/09 08:45:36;;;;;;;;;;;;;;;7.95;100.00;98701.09;5085327;28;19928;-76
2023/04/09 08:48:03;;;;;;;;;;;;;;;7.96;100.00;98707.22;5087979;28;20499;-77
2023/04/09 08:50:29;;;;;;;;;;;;;;;8.00;100.00;98709.22;5106515;28;19924;-74
2023/04/09 08:52:56;;;;;;;;;;;;;;;7.96;100.00;98715.19;5104593;28;19925;-76
2023/04/09 08:55:24;;;;;;;;;;;;;;;7.87;100.00;98719.22;5103060;28;19925;-76
2023/04/09 08:57:50;;;;;;;;;;;;;;;7.88;100.00;98715.53;5089234;28;19936;-75
2023/04/09 09:00:17;;;;;;;;;;;;;;;7.89;100.00;98717.16;5110536;28;19924;-77
2023/04/09 09:02:58;;;;;;;;;;;;;;;7.89;100.00;98717.16;5092093;28;19920;-76
2023/04/09 09:05:35;;;;;;;;;;;;;;;7.94;100.00;98711.97;5106326;28;19924;-74
2023/04/09 09:08:01;;;;;;;;;;;;;;;7.94;100.00;98715.44;5091392;28;19925;-75
2023/04/09 09:10:36;;;;;;;;;;;;;;;8.06;100.00;98712.81;5110123;28;19924;-76
2023/04/09 09:13:15;;;;;;;;;;;;;;;8.18;100.00;98720.81;5107750;28;19936;-75
2023/04/09 09:15:42;;;;;;;;;;;;;;;8.20;100.00;98706.25;5091088;28;19921;-75
2023/04/09 09:18:08;;;;;;;;;;;;;;;8.31;100.00;98715.31;5091363;28;19935;-77
2023/04/09 09:20:35;;;;;;;;;;;;;;;8.40;100.00;98713.94;5092769;28;19990;-76
2023/04/09 09:23:02;;;;;;;;;;;;;;;8.42;100.00;98715.34;5089825;28;19920;-76
2023/04/09 09:25:29;;;;;;;;;;;;;;;8.48;100.00;98714.44;5109218;28;19928;-74
2023/04/09 09:28:06;;;;;;;;;;;;;;;8.43;100.00;98718.81;5107333;28;19931;-76
2023/04/09 09:30:35;;;;;;;;;;;;;;;8.54;100.00;98705.50;5112835;28;19920;-77
2023/04/09 09:33:04;;;;;;;;;;;;;;;8.50;100.00;98712.38;5088720;28;19977;-75
2023/04/09 09:35:31;;;;;;;;;;;;;;;8.58;100.00;98698.69;5087637;28;19924;-76
2023/04/09 09:38:01;;;;;;;;;;;;;;;8.50;100.00;98704.38;5089943;28;19932;-77
2023/04/09 09:40:28;;;;;;;;;;;;;;;8.67;100.00;98697.31;5109053;28;19924;-76
2023/04/09 09:42:56;;;;;;;;;;;;;;;8.66;100.00;98700.22;5089654;28;19935;-75
2023/04/09 09:45:26;;;;;;;;;;;;;;;8.75;100.00;98701.50;5087650;28;19932;-74
2023/04/09 09:47:53;;;;;;;;;;;;;;;8.73;100.00;98698.22;5089106;28;19924;-74
2023/04/09 09:50:20;;;;;;;;;;;;;;;8.96;100.00;98702.75;5109139;28;19950;-74
2023/04/09 09:52:47;;;;;;;;;;;;;;;9.01;100.00;98702.84;5090503;28;19920;-74
2023/04/09 09:55:14;;;;;;;;;;;;;;;8.94;100.00;98699.53;5087743;28;19947;-73
2023/04/09 09:57:42;;;;;;;;;;;;;;;8.99;100.00;98705.75;5087200;28;19932;-76
2023/04/09 10:00:14;;;;;;;;;;;;;;;8.98;100.00;98698.00;5091733;28;19946;-74
2023/04/09 10:02:43;;;;;;;;;;;;;;;8.78;100.00;98697.56;5091785;28;19950;-75
2023/04/09 10:05:10;;;;;;;;;;;;;;;8.74;100.00;98691.88;5088631;28;19931;-74
2023/04/09 10:07:37;;;;;;;;;;;;;;;8.83;100.00;98681.66;5087002;28;19924;-75
2023/04/09 10:10:05;;;;;;;;;;;;;;;8.91;100.00;98684.78;5106251;28;19924;-76
2023/04/09 10:12:32;;;;;;;;;;;;;;;9.00;100.00;98690.59;5105301;28;20522;-75
2023/04/09 10:15:03;;;;;;;;;;;;;;;9.05;100.00;98690.69;5107372;28;19929;-76
2023/04/09 10:17:31;;;;;;;;;;;;;;;9.29;100.00;98694.94;5090471;28;19924;-77
2023/04/09 10:20:01;;;;;;;;;;;;;;;9.23;100.00;98687.88;5088404;28;19924;-76
2023/04/09 10:22:29;;;;;;;;;;;;;;;9.23;100.00;98695.88;5087096;28;19947;-75
2023/04/09 10:24:56;;;;;;;;;;;;;;;9.23;100.00;98687.88;5088638;28;19924;-74
2023/04/09 10:27:23;;;;;;;;;;;;;;;9.47;100.00;98681.44;5108001;28;19931;-76
2023/04/09 10:29:50;;;;;;;;;;;;;;;9.53;100.00;98679.69;5108000;28;19931;-76
2023/04/09 10:32:19;;;;;;;;;;;;;;;9.23;100.00;98678.03;5108013;28;19942;-74
2023/04/09 10:34:48;;;;;;;;;;;;;;;9.38;100.00;98682.84;5107787;28;19931;-74
2023/04/09 10:37:15;;;;;;;;;;;;;;;9.37;100.00;98681.25;5089028;28;19943;-74
2023/04/09 10:39:44;;;;;;;;;;;;;;;9.47;100.00;98684.09;5088994;28;19920;-75
2023/04/09 10:42:13;;;;;;;;;;;;;;;9.62;100.00;98681.72;5087075;28;19925;-72
2023/04/09 10:44:40;;;;;;;;;;;;;;;9.71;100.00;98685.66;5104991;28;19921;-71
2023/04/09 10:47:10;;;;;;;;;;;;;;;9.80;100.00;98682.59;5089466;28;19931;-71
2023/04/09 10:49:37;;;;;;;;;;;;;;;9.83;100.00;98676.78;5107269;28;19924;-70
2023/04/09 10:52:06;;;;;;;;;;;;;;;9.88;100.00;98671.53;5104564;28;20049;-77
2023/04/09 10:54:44;;;;;;;;;;;;;;;9.84;100.00;98667.75;5086673;28;19925;-76
2023/04/09 10:57:18;;;;;;;;;;;;;;;9.84;100.00;98670.41;5095675;28;20287;-74
2023/04/09 10:59:45;;;;;;;;;;;;;;;9.57;100.00;98670.16;5078765;28;19924;-76
2023/04/09 11:02:28;;;;;;;;;;;;;;;9.81;100.00;98668.22;5090252;28;19924;-77
2023/04/09 11:05:02;;;;;;;;;;;;;;;9.96;100.00;98660.47;5104199;28;19924;-76
2023/04/09 11:07:32;;;;;;;;;;;;;;;10.21;100.00;98671.63;5086186;28;20265;-75
2023/04/09 11:09:59;;;;;;;;;;;;;;;10.27;100.00;98666.09;5088371;28;19927;-73
2023/04/09 11:12:25;;;;;;;;;;;;;;;10.47;100.00;98657.63;5107378;28;20285;-76
2023/04/09 11:14:52;;;;;;;;;;;;;;;10.61;100.00;98658.91;5088182;28;19927;-76
2023/04/09 11:17:18;;;;;;;;;;;;;;;10.72;100.00;98655.31;5103900;28;19928;-77
2023/04/09 11:19:44;;;;;;;;;;;;;;;10.27;100.00;98652.75;5085362;28;19924;-75
2023/04/09 11:22:11;;;;;;;;;;;;;;;10.52;100.00;98638.19;5107180;28;19934;-76
2023/04/09 11:24:42;;;;;;;;;;;;;;;10.40;100.00;98654.28;5089499;28;19924;-78
2023/04/09 11:27:08;;;;;;;;;;;;;;;10.36;100.00;98653.19;5085867;28;19924;-77
2023/04/09 11:29:35;;;;;;;;;;;;;;;10.39;100.00;98639.34;5086004;28;19928;-76
2023/04/09 11:32:01;;;;;;;;;;;;;;;10.60;100.00;98645.78;5122832;28;19932;-76
2023/04/09 11:34:28;;;;;;;;;;;;;;;10.68;100.00;98648.84;5089345;28;19943;-75
2023/04/09 11:36:55;;;;;;;;;;;;;;;10.75;100.00;98643.31;5088006;28;19947;-76
2023/04/09 11:39:22;;;;;;;;;;;;;;;10.91;100.00;98641.69;5087553;28;19932;-74
2023/04/09 11:41:49;;;;;;;;;;;;;;;10.94;100.00;98636.66;5088696;28;19931;-76
2023/04/09 11:44:16;;;;;;;;;;;;;;;10.91;100.00;98647.03;5091003;28;19924;-75
2023/04/09 11:46:42;;;;;;;;;;;;;;;10.91;100.00;98641.69;5113454;28;19927;-76
2023/04/09 11:49:09;;;;;;;;;;;;;;;10.81;100.00;98645.81;5110835;28;19998;-74
2023/04/09 11:51:57;;;;;;;;;;;;;;;10.70;100.00;98641.41;5112645;28;19942;-72
2023/04/09 11:54:23;;;;;;;;;;;;;;;10.84;100.00;98637.31;5114480;28;19909;-74
2023/04/09 11:56:54;;;;;;;;;;;;;;;10.73;100.00;98624.88;5113745;28;19920;-75
2023/04/09 11:59:38;;;;;;;;;;;;;;;10.69;100.00;98628.28;5111176;28;19908;-77
2023/04/09 12:02:05;;;;;;;;;;;;;;;11.17;100.00;98632.94;5088303;28;19920;-77
2023/04/09 12:04:32;;;;;;;;;;;;;;;11.18;100.00;98635.34;5112663;28;19942;-76
2023/04/09 12:06:58;;;;;;;;;;;;;;;11.08;100.00;98626.41;5088947;28;19908;-77
2023/04/09 12:09:25;;;;;;;;;;;;;;;11.39;100.00;98633.72;5104202;28;19927;-75
2023/04/09 12:11:52;;;;;;;;;;;;;;;11.44;100.00;98635.66;5087447;28;19935;-74
2023/04/09 12:14:21;;;;;;;;;;;;;;;11.60;100.00;98624.88;5106509;28;19924;-72
2023/04/09 12:16:50;;;;;;;;;;;;;;;11.79;100.00;98623.47;5087852;28;19924;-75
2023/04/09 12:19:18;;;;;;;;;;;;;;;12.03;100.00;98615.94;5102704;28;19921;-74
2023/04/09 12:21:48;;;;;;;;;;;;;;;11.91;100.00;98626.78;5103010;28;19946;-74
2023/04/09 12:24:15;;;;;;;;;;;;;;;11.40;100.00;98630.00;5106170;28;19920;-72
2023/04/09 12:26:42;;;;;;;;;;;;;;;11.22;100.00;98622.28;5106133;28;19920;-73
2023/04/09 12:29:10;;;;;;;;;;;;;;;11.17;100.00;98624.91;5093976;28;19924;-73
2023/04/09 12:31:36;;;;;;;;;;;;;;;10.89;100.00;98633.09;5105837;28;19927;-75
2023/04/09 12:34:05;;;;;;;;;;;;;;;11.28;100.00;98629.31;5109561;28;19928;-75
2023/04/09 12:36:32;;;;;;;;;;;;;;;11.25;100.00;98619.94;5110600;28;19931;-74
2023/04/09 12:38:58;;;;;;;;;;;;;;;11.26;100.00;98626.09;5090363;28;19924;-76
2023/04/09 12:41:25;;;;;;;;;;;;;;;11.06;100.00;98623.16;5089080;28;20435;-74
2023/04/09 12:43:51;;;;;;;;;;;;;;;11.26;100.00;98620.75;5107440;28;19929;-74
2023/04/09 12:46:19;;;;;;;;;;;;;;;11.50;100.00;98622.09;5091909;28;19925;-72