Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:44;;;;;;;20.83;9.67;;;12.40;97.30;;;;;;5051242;28;20182;-78
2021/10/31 00:03:09;;;;;;;20.50;10.07;;;12.40;97.30;;;;;;5049943;28;20207;-77
2021/10/31 00:05:35;;;;;;;19.30;10.07;;;12.40;97.30;;;;;;5049678;28;20202;-76
2021/10/31 00:08:01;;;;;;;22.37;10.37;;;12.30;97.30;;;;;;5049974;28;20390;-76
2021/10/31 00:10:26;;;;;;;23.70;11.80;;;12.30;97.30;;;;;;5051200;28;20385;-76
2021/10/31 00:12:52;;;;;;;21.37;9.67;;;12.30;97.30;;;;;;5049719;28;20599;-77
2021/10/31 00:15:18;;;;;;;19.57;10.23;;;12.20;97.30;;;;;;5049467;28;20563;-77
2021/10/31 00:17:43;;;;;;;20.20;10.47;;;12.20;97.30;;;;;;5049638;28;20180;-76
2021/10/31 00:20:09;;;;;;;21.00;10.70;;;12.10;97.30;;;;;;5050611;28;20191;-78
2021/10/31 00:22:35;;;;;;;22.30;11.93;;;12.10;97.30;;;;;;5048949;28;20682;-77
2021/10/31 00:25:00;;;;;;;21.90;10.30;;;12.00;97.30;;;;;;5049448;28;20735;-76
2021/10/31 00:27:26;;;;;;;21.00;10.80;;;12.00;97.30;;;;;;5050308;28;20176;-76
2021/10/31 00:29:52;;;;;;;23.37;10.23;;;11.90;97.30;;;;;;5051043;28;20180;-76
2021/10/31 00:32:18;;;;;;;20.10;10.20;;;11.90;97.30;;;;;;5050594;28;20572;-76
2021/10/31 00:34:43;;;;;;;23.73;11.80;;;11.90;97.30;;;;;;5050561;28;20204;-76
2021/10/31 00:37:09;;;;;;;22.70;11.50;;;11.80;97.30;;;;;;5050967;28;20175;-76
2021/10/31 00:39:35;;;;;;;24.03;11.07;;;11.80;97.30;;;;;;5050821;28;20213;-76
2021/10/31 00:42:00;;;;;;;22.00;10.80;;;11.70;97.30;;;;;;5050412;28;20549;-77
2021/10/31 00:44:26;;;;;;;19.03;10.00;;;11.70;97.30;;;;;;5050731;28;20224;-76
2021/10/31 00:46:52;;;;;;;18.80;10.10;;;11.70;97.30;;;;;;5050381;28;20184;-76
2021/10/31 00:49:18;;;;;;;21.27;9.30;;;11.60;97.30;;;;;;5050437;28;20172;-77
2021/10/31 00:51:45;;;;;;;19.50;9.43;;;11.60;97.30;;;;;;5051707;28;20168;-76
2021/10/31 00:54:11;;;;;;;18.40;9.23;;;11.60;97.30;;;;;;5051686;28;20410;-76
2021/10/31 00:56:37;;;;;;;23.13;9.50;;;11.60;97.30;;;;;;5051550;28;20763;-76
2021/10/31 00:59:03;;;;;;;16.97;9.80;;;11.60;97.30;;;;;;5050550;28;20497;-76
2021/10/31 01:01:29;;;;;;;21.70;10.30;;;11.50;97.30;;;;;;5066877;28;20167;-77
2021/10/31 01:03:58;;;;;;;20.30;10.60;;;11.50;97.30;;;;;;5051387;28;20964;-76
2021/10/31 01:06:45;;;;;;;17.80;10.13;;;11.50;97.30;;;;;;5049635;28;20410;-76
2021/10/31 01:09:20;;;;;;;21.10;11.00;;;11.40;97.30;;;;;;5051148;28;20418;-76
2021/10/31 01:12:15;;;;;;;21.13;10.20;;;11.40;97.30;;;;;;5051570;28;20404;-76
2021/10/31 01:15:08;;;;;;;17.40;8.37;;;11.40;97.30;;;;;;5051338;28;20426;-78
2021/10/31 01:18:02;;;;;;;20.47;9.27;;;11.40;97.30;;;;;;5049934;28;20994;-76
2021/10/31 01:20:45;;;;;;;21.93;9.20;;;11.30;97.30;;;;;;5050270;28;20520;-76
2021/10/31 01:23:35;;;;;;;18.63;8.60;;;11.30;97.30;;;;;;5049904;28;20544;-77
2021/10/31 01:26:19;;;;;;;23.40;9.63;;;11.30;97.30;;;;;;5051160;28;20418;-76
2021/10/31 01:28:51;;;;;;;18.67;8.93;;;11.40;97.30;;;;;;5049995;28;20455;-76
2021/10/31 01:31:28;;;;;;;19.30;9.30;;;11.40;97.30;;;;;;5049647;28;20402;-76
2021/10/31 01:34:19;;;;;;;16.43;7.50;;;11.50;97.30;;;;;;5049655;28;20497;-76
2021/10/31 01:37:04;;;;;;;15.23;7.97;;;11.50;97.30;;;;;;5050158;28;20498;-77
2021/10/31 01:39:40;;;;;;;21.10;8.70;;;11.60;97.30;;;;;;5051183;28;20410;-76
2021/10/31 01:42:28;;;;;;;15.07;8.37;;;11.60;97.30;;;;;;5050001;28;20527;-76
2021/10/31 01:45:19;;;;;;;16.30;8.67;;;11.60;97.30;;;;;;5051342;28;20434;-75
2021/10/31 01:48:07;;;;;;;17.63;8.20;;;11.60;97.30;;;;;;5049508;28;20868;-76
2021/10/31 01:50:47;;;;;;;15.80;7.50;;;11.60;97.30;;;;;;5050017;28;20924;-76
2021/10/31 01:53:37;;;;;;;20.63;8.87;;;11.60;97.30;;;;;;5049716;28;20398;-76
2021/10/31 01:56:13;;;;;;;19.43;9.93;;;11.60;97.30;;;;;;5049828;28;20477;-75
2021/10/31 01:58:43;;;;;;;16.90;8.40;;;11.60;97.30;;;;;;5049641;28;20505;-76
2021/10/31 02:01:14;;;;;;;18.17;8.60;;;11.60;97.30;;;;;;5050962;28;20394;-76
2021/10/31 02:03:41;;;;;;;14.53;8.13;;;11.60;97.30;;;;;;5049662;28;20454;-76
2021/10/31 02:06:08;;;;;;;14.53;7.50;;;11.70;97.30;;;;;;5049734;28;20964;-76
2021/10/31 02:08:37;;;;;;;19.73;8.87;;;11.70;97.30;;;;;;5049347;28;20812;-76
2021/10/31 02:11:03;;;;;;;16.80;8.70;;;11.70;97.30;;;;;;5049704;28;20468;-76
2021/10/31 02:13:31;;;;;;;20.80;10.17;;;11.70;97.30;;;;;;5050808;28;20416;-77
2021/10/31 02:15:57;;;;;;;17.80;8.50;;;11.80;97.30;;;;;;5049464;28;20509;-76
2021/10/31 02:18:26;;;;;;;19.47;9.20;;;11.70;97.30;;;;;;5053363;28;20779;-76
2021/10/31 02:20:55;;;;;;;14.83;7.20;;;11.70;97.30;;;;;;5054504;28;20414;-76
2021/10/31 02:23:21;;;;;;;17.83;8.70;;;11.70;97.30;;;;;;5052987;28;20531;-77
2021/10/31 02:25:47;;;;;;;20.27;8.60;;;11.70;97.30;;;;;;5052674;28;20434;-76
2021/10/31 02:28:13;;;;;;;15.90;9.00;;;11.70;97.30;;;;;;5053053;28;20230;-76
2021/10/31 02:30:38;;;;;;;20.67;9.77;;;11.60;97.30;;;;;;5053240;28;20414;-77
2021/10/31 02:33:04;;;;;;;16.03;8.23;;;11.60;97.30;;;;;;5054391;28;20216;-75
2021/10/31 02:35:30;;;;;;;16.20;8.80;;;11.60;97.30;;;;;;5053901;28;20195;-76
2021/10/31 02:37:55;;;;;;;16.43;7.90;;;11.60;97.30;;;;;;5054299;28;20187;-76
2021/10/31 02:40:22;;;;;;;17.30;8.00;;;11.60;97.30;;;;;;5054099;28;20672;-75
2021/10/31 02:42:48;;;;;;;16.67;8.50;;;11.70;97.30;;;;;;5054508;28;20200;-75
2021/10/31 02:45:14;;;;;;;15.43;7.40;;;11.70;97.30;;;;;;5053928;28;20430;-76
2021/10/31 02:47:44;;;;;;;14.20;7.77;;;11.80;97.30;;;;;;5052989;28;20468;-78
2021/10/31 02:50:14;;;;;;;18.10;8.03;;;11.80;97.30;;;;;;5054586;28;20654;-76
2021/10/31 02:53:01;;;;;;;12.60;7.00;;;11.90;97.30;;;;;;5052730;28;20418;-76
2021/10/31 02:55:32;;;;;;;16.93;8.97;;;11.90;97.30;;;;;;5052434;28;20521;-77
2021/10/31 02:58:06;;;;;;;15.60;8.00;;;11.90;97.30;;;;;;5054119;28;20406;-77
2021/10/31 03:00:35;;;;;;;16.30;8.03;;;11.90;97.30;;;;;;5052604;28;20446;-76
2021/10/31 03:03:01;;;;;;;14.30;7.53;;;11.90;97.30;;;;;;5053724;28;20446;-77
2021/10/31 03:05:27;;;;;;;13.67;7.40;;;11.90;97.30;;;;;;5053762;28;20448;-78
2021/10/31 03:07:55;;;;;;;14.90;8.00;;;11.80;97.30;;;;;;5052600;28;20172;-77
2021/10/31 03:10:21;;;;;;;12.43;6.37;;;11.80;97.30;;;;;;5053874;28;20174;-76
2021/10/31 03:12:49;;;;;;;17.33;7.63;;;11.80;97.30;;;;;;5053985;28;20406;-76
2021/10/31 03:15:17;;;;;;;17.50;8.33;;;11.80;97.30;;;;;;5053244;28;20251;-76
2021/10/31 03:17:42;;;;;;;18.13;7.60;;;11.70;97.30;;;;;;5052145;28;20863;-76
2021/10/31 03:20:08;;;;;;;16.97;7.87;;;11.70;97.30;;;;;;5051822;28;20494;-76
2021/10/31 03:22:34;;;;;;;15.63;7.50;;;11.70;97.30;;;;;;5052848;28;20195;-76
2021/10/31 03:25:00;;;;;;;15.20;7.13;;;11.60;97.30;;;;;;5051584;28;20540;-76
2021/10/31 03:27:26;;;;;;;16.83;7.97;;;11.60;97.30;;;;;;5052040;28;20176;-76
2021/10/31 03:29:52;;;;;;;17.20;8.03;;;11.60;97.30;;;;;;5050871;28;20429;-75
2021/10/31 03:32:18;;;;;;;13.23;7.20;;;11.60;97.30;;;;;;5051415;28;20458;-76
2021/10/31 03:34:44;;;;;;;13.50;7.63;;;11.60;97.30;;;;;;5051869;28;20515;-75
2021/10/31 03:37:09;;;;;;;17.50;7.87;;;11.50;97.30;;;;;;5051721;28;20187;-76
2021/10/31 03:39:35;;;;;;;16.47;8.13;;;11.50;97.30;;;;;;5049252;28;20638;-73
2021/10/31 03:42:01;;;;;;;16.90;6.63;;;11.50;97.30;;;;;;5051526;28;20229;-76
2021/10/31 03:44:26;;;;;;;14.10;7.17;;;11.50;97.30;;;;;;5068165;28;20621;-79
2021/10/31 03:46:52;;;;;;;11.70;6.83;;;11.50;97.30;;;;;;5052895;28;20176;-78
2021/10/31 03:49:18;;;;;;;10.43;6.63;;;11.50;97.30;;;;;;5052126;28;20218;-79
2021/10/31 03:51:45;;;;;;;12.27;7.30;;;11.50;97.30;;;;;;5068510;28;20183;-79
2021/10/31 03:54:11;;;;;;;18.60;7.80;;;11.40;97.30;;;;;;5050830;28;20513;-79
2021/10/31 03:56:37;;;;;;;17.33;8.03;;;11.30;97.30;;;;;;5051528;28;20407;-79
2021/10/31 03:59:03;;;;;;;14.00;6.63;;;11.20;97.30;;;;;;5052370;28;20421;-80
2021/10/31 04:01:31;;;;;;;15.03;8.00;;;11.10;97.30;;;;;;5050816;28;20271;-79
2021/10/31 04:03:57;;;;;;;14.63;7.40;;;11.10;97.30;;;;;;5050630;28;20200;-80
2021/10/31 04:06:23;;;;;;;15.57;7.40;;;11.20;97.30;;;;;;5052735;28;20488;-78
2021/10/31 04:08:49;;;;;;;14.70;6.90;;;11.20;97.30;;;;;;5051146;28;20450;-79
2021/10/31 04:11:14;;;;;;;16.43;9.23;;;11.30;97.30;;;;;;5051638;28;20203;-78
2021/10/31 04:13:40;;;;;;;16.27;8.63;;;11.30;97.30;;;;;;5051293;28;20172;-79
2021/10/31 04:16:05;;;;;;;15.50;7.77;;;11.30;97.30;;;;;;5050119;28;20200;-78
2021/10/31 04:18:31;;;;;;;19.70;7.93;;;11.30;97.30;;;;;;5049952;28;20316;-79
2021/10/31 04:20:57;;;;;;;14.67;7.70;;;11.30;97.30;;;;;;5050992;28;20170;-79
2021/10/31 04:23:27;;;;;;;18.43;8.50;;;11.20;97.30;;;;;;5049776;28;20290;-79
2021/10/31 04:25:52;;;;;;;17.00;7.40;;;11.20;97.30;;;;;;5049654;28;20196;-79
2021/10/31 04:28:18;;;;;;;17.17;8.60;;;11.20;97.30;;;;;;5051256;28;20406;-79
2021/10/31 04:30:44;;;;;;;13.43;7.20;;;11.20;97.30;;;;;;5050243;28;20413;-79
2021/10/31 04:33:10;;;;;;;13.20;7.30;;;11.20;97.30;;;;;;5050526;28;20853;-79
2021/10/31 04:35:36;;;;;;;15.10;7.30;;;11.20;97.30;;;;;;5050686;28;20442;-79
2021/10/31 04:38:12;;;;;;;17.30;7.87;;;11.20;97.30;;;;;;5052525;28;20207;-79
2021/10/31 04:40:40;;;;;;;15.53;7.27;;;11.20;97.30;;;;;;5051550;28;20236;-80
2021/10/31 04:43:10;;;;;;;17.97;9.70;;;11.20;97.30;;;;;;5051387;28;20548;-78
2021/10/31 04:45:39;;;;;;;15.63;8.00;;;11.20;97.30;;;;;;5051852;28;20490;-77
2021/10/31 04:48:06;;;;;;;15.77;7.53;;;11.20;97.30;;;;;;5067269;28;20941;-77
2021/10/31 04:50:32;;;;;;;12.63;7.50;;;11.20;97.30;;;;;;5050261;28;20411;-76
2021/10/31 04:52:58;;;;;;;15.60;7.20;;;11.20;97.30;;;;;;5067455;28;20747;-77
2021/10/31 04:55:23;;;;;;;11.67;6.97;;;11.10;97.30;;;;;;5050120;28;20529;-77
2021/10/31 04:57:49;;;;;;;13.67;7.03;;;11.10;97.30;;;;;;5067139;28;20264;-77
2021/10/31 05:00:15;;;;;;;18.43;7.90;;;11.10;97.30;;;;;;5050663;28;20180;-76
2021/10/31 05:02:41;;;;;;;15.10;7.33;;;11.10;97.30;;;;;;5050168;28;20199;-76
2021/10/31 05:05:07;;;;;;;16.17;7.40;;;11.10;97.30;;;;;;5051328;28;20437;-79
2021/10/31 05:07:33;;;;;;;15.77;8.13;;;11.10;97.30;;;;;;5051406;28;20952;-76
2021/10/31 05:09:58;;;;;;;14.03;7.43;;;11.10;97.30;;;;;;5050516;28;20190;-77
2021/10/31 05:12:27;;;;;;;13.87;7.00;;;11.10;97.30;;;;;;5049945;28;20171;-76
2021/10/31 05:14:53;;;;;;;14.07;7.93;;;11.10;97.30;;;;;;5049866;28;20183;-77
2021/10/31 05:17:19;;;;;;;14.50;6.70;;;11.10;97.30;;;;;;5050150;28;20912;-77
2021/10/31 05:19:44;;;;;;;19.37;7.50;;;11.10;97.30;;;;;;5049822;28;20428;-76
2021/10/31 05:22:10;;;;;;;19.77;7.47;;;11.00;97.30;;;;;;5050092;28;20541;-77
2021/10/31 05:24:36;;;;;;;14.07;6.90;;;11.00;97.30;;;;;;5050052;28;20677;-77
2021/10/31 05:27:01;;;;;;;17.57;7.73;;;11.00;97.30;;;;;;5051715;28;20168;-76
2021/10/31 05:29:27;;;;;;;11.87;7.13;;;10.90;97.30;;;;;;5049728;28;20176;-78
2021/10/31 05:31:53;;;;;;;15.27;7.00;;;10.90;97.30;;;;;;5050282;28;20220;-78
2021/10/31 05:34:18;;;;;;;16.27;8.53;;;10.90;97.30;;;;;;5050612;28;20229;-76
2021/10/31 05:36:44;;;;;;;14.63;7.43;;;10.90;97.30;;;;;;5050730;28;20174;-76
2021/10/31 05:39:09;;;;;;;17.17;7.80;;;10.90;97.30;;;;;;5049831;28;20175;-78
2021/10/31 05:41:35;;;;;;;12.73;6.63;;;10.90;97.30;;;;;;5049843;28;20321;-78
2021/10/31 05:44:01;;;;;;;15.10;7.33;;;10.90;97.30;;;;;;5049695;28;20250;-78
2021/10/31 05:46:28;;;;;;;14.60;6.67;;;10.90;97.30;;;;;;5051239;28;20186;-79
2021/10/31 05:48:54;;;;;;;16.73;7.87;;;11.00;97.30;;;;;;5049296;28;20176;-78
2021/10/31 05:51:19;;;;;;;13.27;6.97;;;11.00;97.30;;;;;;5049704;28;20425;-77
2021/10/31 05:53:45;;;;;;;14.43;7.23;;;11.00;97.30;;;;;;5053416;28;20180;-80
2021/10/31 05:56:11;;;;;;;14.77;7.50;;;11.00;97.30;;;;;;5054366;28;20235;-80
2021/10/31 05:58:38;;;;;;;16.40;7.10;;;10.90;97.30;;;;;;5051784;28;20204;-80
2021/10/31 06:01:04;;;;;;;16.90;7.43;;;10.90;97.30;;;;;;5055005;28;20421;-78
2021/10/31 06:03:29;;;;;;;13.50;7.00;;;10.90;97.30;;;;;;5055824;28;20970;-77
2021/10/31 06:05:55;;;;;;;14.30;7.23;;;10.90;97.30;;;;;;5054136;28;20442;-77
2021/10/31 06:08:21;;;;;;;18.57;7.87;;;10.90;97.30;;;;;;5054811;28;20658;-79
2021/10/31 06:10:48;;;;;;;14.60;8.00;;;10.90;97.30;;;;;;5053343;28;20699;-77
2021/10/31 06:13:14;;;;;;;13.93;7.10;;;10.90;97.30;;;;;;5070004;28;20176;-77
2021/10/31 06:15:41;;;;;;;13.90;7.00;;;10.90;97.30;;;;;;5053243;28;20445;-77
2021/10/31 06:18:07;;;;;;;15.90;7.50;;;10.90;97.30;;;;;;5053496;28;20411;-79
2021/10/31 06:20:33;;;;;;;15.83;7.27;;;10.90;97.30;;;;;;5053514;28;20477;-80
2021/10/31 06:22:58;;;;;;;28.33;8.13;;;11.00;97.30;;;;;;5069498;28;20196;-80
2021/10/31 06:25:24;;;;;;;13.63;7.20;;;11.00;97.30;;;;;;5054340;28;20728;-77
2021/10/31 06:27:50;;;;;;;19.03;8.07;;;11.00;97.30;;;;;;5054264;28;20183;-77
2021/10/31 06:30:16;;;;;;;18.27;8.40;;;11.00;97.30;;;;;;5053486;28;20415;-79
2021/10/31 06:32:42;;;;;;;19.60;8.50;;;11.00;97.30;;;;;;5053303;28;20274;-80
2021/10/31 06:35:08;;;;;;;15.60;7.13;;;11.00;97.30;;;;;;5054116;28;20960;-76
2021/10/31 06:37:34;;;;;;;13.93;6.57;;;11.00;97.30;;;;;;5054926;28;20410;-77
2021/10/31 06:39:59;;;;;;;16.07;7.87;;;11.00;97.30;;;;;;5053615;28;20475;-76
2021/10/31 06:42:27;;;;;;;18.60;8.27;;;11.10;97.30;;;;;;5053195;28;20264;-77
2021/10/31 06:44:53;;;;;;;16.10;7.53;;;11.10;97.30;;;;;;5053058;28;20544;-77
2021/10/31 06:47:19;;;;;;;16.13;7.10;;;11.20;97.30;;;;;;5053190;28;20421;-77
2021/10/31 06:49:45;;;;;;;17.57;7.80;;;11.30;97.30;;;;;;5053465;28;20422;-77
2021/10/31 06:52:10;;;;;;;16.97;7.20;;;11.40;97.30;;;;;;5053168;28;20183;-76
2021/10/31 06:54:36;;;;;;;15.70;7.20;;;11.50;97.30;;;;;;5069688;28;20203;-76
2021/10/31 06:57:02;;;;;;;18.30;7.50;;;11.60;97.30;;;;;;5052788;28;20528;-77
2021/10/31 06:59:28;;;;;;;16.40;8.37;;;11.70;97.30;;;;;;5054186;28;20188;-77
2021/10/31 07:01:53;;;;;;;14.30;7.00;;;11.90;97.30;;;;;;5069417;28;20497;-76
2021/10/31 07:04:19;;;;;;;15.73;6.97;;;12.00;97.30;;;;;;5050927;28;20195;-78
2021/10/31 07:06:45;;;;;;;16.23;6.90;;;12.00;97.30;;;;;;5069350;28;20197;-75
2021/10/31 07:09:10;;;;;;;13.20;6.30;;;12.10;97.30;;;;;;5052666;28;20205;-76
2021/10/31 07:11:36;;;;;;;14.13;6.73;;;12.20;97.30;;;;;;5053006;28;20171;-76
2021/10/31 07:14:02;;;;;;;19.87;7.57;;;12.30;97.30;;;;;;5054512;28;20207;-77
2021/10/31 07:16:28;;;;;;;11.67;6.27;;;12.40;97.30;;;;;;5073349;28;20445;-77
2021/10/31 07:18:55;;;;;;;13.57;6.73;;;12.50;97.30;;;;;;5056773;28;20422;-76
2021/10/31 07:21:24;;;;;;;13.77;6.83;;;12.60;97.30;;;;;;5056294;28;20168;-75
2021/10/31 07:23:49;;;;;;;15.47;7.33;;;12.80;97.30;;;;;;5052150;28;20449;-76
2021/10/31 07:26:16;;;;;;;11.50;6.20;;;12.90;97.30;;;;;;5052869;28;20422;-76
2021/10/31 07:28:42;;;;;;;10.90;6.10;;;13.10;97.30;;;;;;5051408;28;20172;-76
2021/10/31 07:31:09;;;;;;;13.40;6.47;;;13.20;97.30;;;;;;5053310;28;20576;-77
2021/10/31 07:33:35;;;;;;;11.50;6.53;;;13.30;97.30;;;;;;5052400;28;20219;-76
2021/10/31 07:36:01;;;;;;;11.03;6.10;;;13.40;97.30;;;;;;5068672;28;20448;-77
2021/10/31 07:38:27;;;;;;;10.10;5.20;;;13.50;97.30;;;;;;5051740;28;20975;-76
2021/10/31 07:40:53;;;;;;;14.10;6.63;;;13.60;97.30;;;;;;5068299;28;20275;-78
2021/10/31 07:43:19;;;;;;;12.43;6.03;;;13.70;97.30;;;;;;5051853;28;20549;-76
2021/10/31 07:45:44;;;;;;;11.90;6.27;;;13.80;97.30;;;;;;5052851;28;20796;-76
2021/10/31 07:48:10;;;;;;;11.60;6.07;;;13.90;97.30;;;;;;5067762;28;20180;-76
2021/10/31 07:50:37;;;;;;;13.47;7.13;;;14.00;97.30;;;;;;5051687;28;20262;-75
2021/10/31 07:53:08;;;;;;;11.77;6.10;;;14.00;97.30;;;;;;5064435;28;20266;-75
2021/10/31 07:55:34;;;;;;;12.40;6.37;;;14.00;97.30;;;;;;5051241;28;20436;-75
2021/10/31 07:58:03;;;;;;;11.87;6.40;;;14.00;97.30;;;;;;5052831;28;20429;-76
2021/10/31 08:00:29;;;;;;;11.47;7.10;;;14.00;97.30;;;;;;5032802;28;20469;-75
2021/10/31 08:02:55;;;;;;;12.90;6.60;;;14.00;97.30;;;;;;5067862;28;20450;-76
2021/10/31 08:05:24;;;;;;;17.50;7.97;;;14.00;97.30;;;;;;5051801;28;20443;-76
2021/10/31 08:07:51;;;;;;;13.03;7.10;;;14.00;97.30;;;;;;5052281;28;20406;-75
2021/10/31 08:10:17;;;;;;;13.27;6.77;;;14.10;97.30;;;;;;5055081;28;20498;-75
2021/10/31 08:12:42;;;;;;;14.00;7.70;;;14.10;97.30;;;;;;5052879;28;20491;-76
2021/10/31 08:15:08;;;;;;;12.67;7.87;;;14.20;97.30;;;;;;5060493;28;20549;-76
2021/10/31 08:17:34;;;;;;;16.07;7.57;;;14.20;97.30;;;;;;5050135;28;20192;-75
2021/10/31 08:20:01;;;;;;;12.77;6.40;;;14.30;97.30;;;;;;5066751;28;20477;-76
2021/10/31 08:22:27;;;;;;;17.37;8.57;;;14.40;97.30;;;;;;5067191;28;20188;-75
2021/10/31 08:24:53;;;;;;;14.70;7.13;;;14.50;97.30;;;;;;5050665;28;20986;-75
2021/10/31 08:27:18;;;;;;;13.60;6.80;;;14.60;97.30;;;;;;5067334;28;20184;-76
2021/10/31 08:29:46;;;;;;;16.20;6.87;;;14.70;97.30;;;;;;5050664;28;20164;-75
2021/10/31 08:32:12;;;;;;;10.97;6.20;;;14.80;97.30;;;;;;5050470;28;20216;-76
2021/10/31 08:34:38;;;;;;;13.30;7.10;;;14.80;97.30;;;;;;5048954;28;20492;-76
2021/10/31 08:37:04;;;;;;;13.37;7.40;;;14.90;97.30;;;;;;5048720;28;20807;-75
2021/10/31 08:39:30;;;;;;;13.83;7.40;;;15.10;97.30;;;;;;5065355;28;20206;-76
2021/10/31 08:41:56;;;;;;;13.33;7.43;;;15.20;97.30;;;;;;5048827;28;20415;-76
2021/10/31 08:44:23;;;;;;;16.17;8.10;;;15.20;97.30;;;;;;5049769;28;20733;-75
2021/10/31 08:46:48;;;;;;;12.23;6.07;;;15.30;97.30;;;;;;5050761;28;20485;-76
2021/10/31 08:49:15;;;;;;;14.60;7.50;;;15.30;97.30;;;;;;5050410;28;21003;-76
2021/10/31 08:51:41;;;;;;;16.00;6.70;;;15.30;97.30;;;;;;5050604;28;20196;-75
2021/10/31 08:54:07;;;;;;;14.00;6.93;;;15.30;97.30;;;;;;5052584;28;20453;-75
2021/10/31 08:56:33;;;;;;;12.50;6.57;;;15.40;97.30;;;;;;5051209;28;20651;-75
2021/10/31 08:58:59;;;;;;;12.13;6.40;;;15.50;97.20;;;;;;5051069;28;20425;-75
2021/10/31 09:01:26;;;;;;;10.90;5.63;;;15.50;97.30;;;;;;5051906;28;20175;-74
2021/10/31 09:03:54;;;;;;;10.47;5.50;;;15.50;97.00;;;;;;5051314;28;20442;-76
2021/10/31 09:06:25;;;;;;;10.93;6.30;;;15.60;97.30;;;;;;5050802;28;20411;-75
2021/10/31 09:08:51;;;;;;;11.30;6.60;;;15.60;96.60;;;;;;5049719;28;20440;-75
2021/10/31 09:11:17;;;;;;;10.33;5.77;;;15.70;97.20;;;;;;5048465;28;20414;-76
2021/10/31 09:13:42;;;;;;;11.23;6.40;;;15.80;96.80;;;;;;5048247;28;20175;-75
2021/10/31 09:16:08;;;;;;;9.57;5.97;;;15.90;96.30;;;;;;5048549;28;20287;-76
2021/10/31 09:18:36;;;;;;;10.30;6.57;;;16.00;96.30;;;;;;5048158;28;20547;-76
2021/10/31 09:21:03;;;;;;;11.60;6.00;;;16.20;96.40;;;;;;5048711;28;20182;-75
2021/10/31 09:23:29;;;;;;;12.53;6.33;;;16.30;95.50;;;;;;5049831;28;20529;-76
2021/10/31 09:25:54;;;;;;;13.77;6.60;;;16.40;95.10;;;;;;5049781;28;20430;-76
2021/10/31 09:28:20;;;;;;;11.13;6.27;;;16.50;95.00;;;;;;5048959;28;20823;-76
2021/10/31 09:30:45;;;;;;;12.03;6.30;;;16.60;94.70;;;;;;5047556;28;20179;-75
2021/10/31 09:33:12;;;;;;;10.90;6.20;;;16.70;94.50;;;;;;5048208;28;20223;-76
2021/10/31 09:35:48;;;;;;;10.90;5.90;;;16.90;95.00;;;;;;5048072;28;20290;-75
2021/10/31 09:38:16;;;;;;;12.50;5.70;;;17.00;94.20;;;;;;5049566;28;20478;-76
2021/10/31 09:40:42;;;;;;;10.73;6.37;;;17.10;93.50;;;;;;5048219;28;20418;-75
2021/10/31 09:43:08;;;;;;;11.30;5.63;;;17.20;93.40;;;;;;5049312;28;20462;-78
2021/10/31 09:45:35;;;;;;;8.80;5.77;;;17.30;93.40;;;;;;5049976;28;20195;-78
2021/10/31 09:48:06;;;;;;;15.80;6.93;;;17.40;93.00;;;;;;5049551;28;20219;-79
2021/10/31 09:50:37;;;;;;;12.90;6.90;;;17.40;92.40;;;;;;5051216;28;20406;-78
2021/10/31 09:53:03;;;;;;;10.97;6.60;;;17.40;92.60;;;;;;5051190;28;20456;-78
2021/10/31 09:55:30;;;;;;;11.33;6.07;;;17.50;93.00;;;;;;5052015;28;20454;-78
2021/10/31 09:57:56;;;;;;;11.00;5.40;;;17.50;91.90;;;;;;5050197;28;20423;-78
2021/10/31 10:00:35;;;;;;;11.60;6.50;;;17.70;92.80;;;;;;5050025;28;20548;-78
2021/10/31 10:03:16;;;;;;;13.00;6.67;;;17.80;92.30;;;;;;5050292;28;20462;-79
2021/10/31 10:05:42;;;;;;;9.20;5.20;;;17.80;91.60;;;;;;5067545;28;20894;-78
2021/10/31 10:08:13;;;;;;;13.87;6.73;;;17.80;91.10;;;;;;5051872;28;20854;-79
2021/10/31 10:10:53;;;;;;;9.73;5.83;;;17.80;91.40;;;;;;5050594;28;20172;-78
2021/10/31 10:13:27;;;;;;;15.77;6.10;;;17.80;91.20;;;;;;5052382;28;20936;-78
2021/10/31 10:16:21;;;;;;;12.50;6.90;;;18.00;90.90;;;;;;5049914;28;21101;-77
2021/10/31 10:18:48;;;;;;;9.80;5.90;;;18.10;91.10;;;;;;5049711;28;20414;-79
2021/10/31 10:21:18;;;;;;;11.97;6.43;;;18.40;91.20;;;;;;5051835;28;20421;-78
2021/10/31 10:23:51;;;;;;;10.30;6.40;;;18.40;90.20;;;;;;5049795;28;20470;-78
2021/10/31 10:26:32;;;;;;;11.70;6.70;;;18.50;89.50;;;;;;5050495;28;20426;-79
2021/10/31 10:29:14;;;;;;;12.13;6.40;;;18.60;90.00;;;;;;5050489;28;20482;-79
2021/10/31 10:31:41;;;;;;;11.60;6.27;;;18.50;88.80;;;;;;5049995;28;20803;-79
2021/10/31 10:34:07;;;;;;;14.23;6.20;;;18.50;89.30;;;;;;5067023;28;20442;-79
2021/10/31 10:36:38;;;;;;;11.80;6.97;;;18.60;88.90;;;;;;5050223;28;20422;-78
2021/10/31 10:39:12;;;;;;;9.80;5.83;;;18.70;89.30;;;;;;5051383;28;20495;-78
2021/10/31 10:41:48;;;;;;;12.40;7.23;;;18.90;88.70;;;;;;5053310;28;20734;-78
2021/10/31 10:44:30;;;;;;;13.00;7.70;;;19.00;88.10;;;;;;5051711;28;20474;-79
2021/10/31 10:47:00;;;;;;;12.37;6.13;;;19.10;87.80;;;;;;5055401;28;20414;-79
2021/10/31 10:49:27;;;;;;;14.83;6.57;;;19.10;86.70;;;;;;5055509;28;20642;-79
2021/10/31 10:52:23;;;;;;;9.93;5.20;;;19.10;87.30;;;;;;5054386;28;20402;-79
2021/10/31 10:54:49;;;;;;;12.40;6.70;;;19.10;86.70;;;;;;5052594;28;20438;-80
2021/10/31 10:57:15;;;;;;;9.80;5.93;;;19.00;86.90;;;;;;5054781;28;20430;-79
2021/10/31 10:59:41;;;;;;;9.73;5.30;;;19.00;86.90;;;;;;5055254;28;20576;-79
2021/10/31 11:02:18;;;;;;;12.70;6.67;;;19.10;86.90;;;;;;5053089;28;20918;-78
2021/10/31 11:04:49;;;;;;;12.40;6.10;;;19.20;87.00;;;;;;5052936;28;20511;-79
2021/10/31 11:07:15;;;;;;;12.97;7.00;;;19.40;86.60;;;;;;5055195;28;20405;-79
2021/10/31 11:09:48;;;;;;;9.50;5.50;;;19.40;85.40;;;;;;5054039;28;20406;-79
2021/10/31 11:12:36;;;;;;;10.50;5.93;;;19.40;85.40;;;;;;5053304;28;20668;-78
2021/10/31 11:15:26;;;;;;;12.33;6.30;;;19.60;86.40;;;;;;5054526;28;20430;-78
2021/10/31 11:17:56;;;;;;;10.33;6.50;;;19.80;86.00;;;;;;5055085;28;20391;-79
2021/10/31 11:20:25;;;;;;;9.70;5.70;;;20.00;85.60;;;;;;5051969;28;20411;-77
2021/10/31 11:23:00;;;;;;;9.10;5.37;;;20.10;85.40;;;;;;5052120;28;20548;-77
2021/10/31 11:25:28;;;;;;;7.90;5.00;;;20.20;85.60;;;;;;5053357;28;20426;-77
2021/10/31 11:27:56;;;;;;;9.20;5.37;;;20.30;85.30;;;;;;5053176;28;20514;-78
2021/10/31 11:30:23;;;;;;;11.53;6.00;;;20.30;84.90;;;;;;5052511;28;20410;-77
2021/10/31 11:32:50;;;;;;;7.93;5.00;;;20.50;86.50;;;;;;5068323;28;20462;-76
2021/10/31 11:35:19;;;;;;;9.87;5.37;;;20.70;85.60;;;;;;5060622;28;20816;-76
2021/10/31 11:38:02;;;;;;;9.77;5.50;;;20.90;85.10;;;;;;5050600;28;20418;-76
2021/10/31 11:40:58;;;;;;;9.10;4.97;;;20.90;85.20;;;;;;5044441;28;20453;-77
2021/10/31 11:43:26;;;;;;;9.17;5.10;;;21.00;86.10;;;;;;5054648;28;20485;-77
2021/10/31 11:45:54;;;;;;;9.43;5.40;;;21.00;85.30;;;;;;5048996;28;20438;-77
2021/10/31 11:48:28;;;;;;;9.63;5.37;;;21.20;86.40;;;;;;5054508;28;20406;-77
2021/10/31 11:51:03;;;;;;;9.60;5.90;;;21.20;86.10;;;;;;5050510;28;20766;-77
2021/10/31 11:53:35;;;;;;;8.53;5.50;;;21.20;85.80;;;;;;5049399;28;20709;-77
2021/10/31 11:56:05;;;;;;;9.20;5.70;;;21.20;85.40;;;;;;5053929;28;20434;-76
2021/10/31 11:58:37;;;;;;;9.20;5.90;;;21.10;85.60;;;;;;5051243;28;20425;-77
2021/10/31 12:01:15;;;;;;;11.53;6.17;;;21.20;86.10;;;;;;5051414;28;20932;-77
2021/10/31 12:03:44;;;;;;;9.27;5.80;;;21.20;85.50;;;;;;5053851;28;20575;-77
2021/10/31 12:06:15;;;;;;;8.97;5.60;;;21.20;84.90;;;;;;5055743;28;20517;-77
2021/10/31 12:09:00;;;;;;;9.33;5.37;;;21.30;85.10;;;;;;5053023;28;20983;-77
2021/10/31 12:11:29;;;;;;;8.83;5.40;;;21.30;85.00;;;;;;5052929;28;20432;-77
2021/10/31 12:14:00;;;;;;;8.10;5.40;;;21.20;85.20;;;;;;5050313;28;20444;-77
2021/10/31 12:16:27;;;;;;;11.97;5.60;;;21.40;84.80;;;;;;5052656;28;20421;-77
2021/10/31 12:18:56;;;;;;;7.50;4.70;;;21.50;85.20;;;;;;5052634;28;20588;-77
2021/10/31 12:21:30;;;;;;;8.37;4.93;;;21.70;84.70;;;;;;5052575;28;20467;-78
2021/10/31 12:23:59;;;;;;;8.07;5.17;;;22.00;84.10;;;;;;5050080;28;20485;-79
2021/10/31 12:26:30;;;;;;;7.90;5.23;;;22.20;84.10;;;;;;5050818;28;20928;-78
2021/10/31 12:29:22;;;;;;;9.27;4.80;;;22.30;83.40;;;;;;5050548;28;20425;-78
2021/10/31 12:32:14;;;;;;;9.17;4.77;;;22.50;83.30;;;;;;5066483;28;20450;-79
2021/10/31 12:34:51;;;;;;;10.20;5.50;;;22.60;81.90;;;;;;5050460;28;20445;-77
2021/10/31 12:37:24;;;;;;;14.03;6.30;;;22.80;82.80;;;;;;5062542;28;20434;-78
2021/10/31 12:39:55;;;;;;;8.87;5.47;;;22.80;81.80;;;;;;5050733;28;20493;-77
2021/10/31 12:42:47;;;;;;;9.13;5.27;;;22.60;81.60;;;;;;5050408;28;20494;-76
2021/10/31 12:45:12;;;;;;;9.80;5.90;;;22.50;81.70;;;;;;5047730;28;20460;-77
2021/10/31 12:47:53;;;;;;;8.03;5.70;;;22.40;82.20;;;;;;5051055;28;20403;-77