Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:31;;;;;;;;;;;11.60;84.40;;;;;;5054964;28;20139;-74
2022/02/09 00:07:39;;;;;;;7.75;4.97;;;11.60;84.40;;;;;;5054499;28;20025;-74
2022/02/09 00:10:06;;;;;;;8.65;5.45;;;11.60;84.40;;;;;;5052722;28;20049;-74
2022/02/09 00:18:24;;;;;;;8.23;5.70;;;11.60;84.40;;;;;;5054124;28;20090;-73
2022/02/09 00:28:42;;;;;;;8.82;5.57;;;11.60;84.40;;;;;;5053878;28;20033;-73
2022/02/09 00:34:01;;;;;;;7.20;4.65;;;11.60;84.40;;;;;;5054269;28;20036;-74
2022/02/09 00:36:40;;;;;;;8.30;5.50;;;11.60;84.40;;;;;;5053426;28;20113;-74
2022/02/09 00:39:37;;;;;;;7.93;5.43;;;11.60;84.40;;;;;;5053533;28;20029;-73
2022/02/09 00:42:34;;;;;;;7.93;5.00;;;11.60;84.30;;;;;;5053762;28;20541;-74
2022/02/09 01:42:42;;;;;;;7.18;5.00;;;11.60;84.20;;;;;;5052146;28;20032;-73
2022/02/09 01:51:12;;;;;;;7.40;4.97;;;11.60;84.30;;;;;;5051953;28;20051;-74
2022/02/09 01:57:53;;;;;;;8.15;5.05;;;11.50;84.20;;;;;;5052581;28;20146;-74
2022/02/09 02:00:19;;;;;;;7.80;5.13;;;11.60;84.30;;;;;;5051803;28;20029;-73
2022/02/09 02:02:45;;;;;;;7.35;4.90;;;11.60;84.20;;;;;;5049259;28;20029;-74
2022/02/09 02:05:10;;;;;;;7.53;5.13;;;11.50;84.20;;;;;;5052171;28;20017;-73
2022/02/09 02:10:16;;;;;;;8.18;5.35;;;11.50;84.20;;;;;;5052033;28;20021;-74
2022/02/09 02:18:14;;;;;;;8.15;5.30;;;11.50;84.20;;;;;;5051958;28;20021;-74
2022/02/09 02:20:54;;;;;;;8.25;5.45;;;11.50;84.20;;;;;;5044898;28;20024;-74
2022/02/09 02:31:54;;;;;;;7.45;5.20;;;11.50;84.10;;;;;;5051634;28;20062;-74
2022/02/09 02:34:10;;;;;;;7.68;5.35;;;11.50;84.10;;;;;;5040663;28;20068;-74
2022/02/09 03:11:16;;;;;;;8.38;5.43;;;11.50;84.10;;;;;;5051261;28;20021;-73
2022/02/09 03:13:52;;;;;;;7.95;4.97;;;11.50;84.10;;;;;;5042395;28;20028;-74
2022/02/09 03:16:29;;;;;;;7.10;4.95;;;11.50;84.10;;;;;;5050286;28;20393;-74
2022/02/09 03:24:33;;;;;;;7.55;5.00;;;11.50;84.20;;;;;;5017872;28;20040;-75
2022/02/09 03:30:50;;;;;;;7.60;5.30;;;11.50;84.20;;;;;;5042904;28;20086;-74
2022/02/09 03:43:56;;;;;;;7.78;4.95;;;11.50;84.10;;;;;;5055094;28;20114;-73
2022/02/09 03:51:33;;;;;;;7.18;4.90;;;11.50;84.10;;;;;;5078279;28;20025;-78
2022/02/09 03:54:11;;;;;;;7.65;5.20;;;11.50;84.10;;;;;;5078566;28;20028;-78
2022/02/09 03:59:20;;;;;;;7.50;4.85;;;11.50;84.10;;;;;;5058412;28;20025;-77
2022/02/09 04:01:45;;;;;;;7.10;5.15;;;11.50;84.10;;;;;;5042418;28;20044;-77
2022/02/09 04:04:12;;;;;;;7.53;5.18;;;11.50;84.10;;;;;;5056556;28;20040;-77
2022/02/09 04:06:38;;;;;;;6.88;4.78;;;11.50;84.10;;;;;;5057270;28;20544;-78
2022/02/09 04:09:09;;;;;;;7.30;5.07;;;11.50;84.10;;;;;;5055998;28;20482;-78
2022/02/09 04:11:42;;;;;;;7.43;4.77;;;11.40;84.10;;;;;;5045485;28;20031;-77
2022/02/09 04:17:12;;;;;;;6.88;4.65;;;11.50;84.10;;;;;;5038699;28;20036;-77
2022/02/09 04:19:51;;;;;;;7.28;4.80;;;11.50;84.10;;;;;;5040151;28;20021;-77
2022/02/09 04:22:42;;;;;;;7.05;4.68;;;11.50;84.10;;;;;;5041143;28;20078;-77
2022/02/09 04:38:41;;;;;;;7.07;4.88;;;11.50;84.10;;;;;;5058246;28;20033;-77
2022/02/09 04:54:28;;;;;;;7.32;4.80;;;11.50;84.10;;;;;;5057810;28;20470;-76
2022/02/09 04:57:01;;;;;;;7.82;5.10;;;11.50;84.20;;;;;;5048844;28;20036;-77
2022/02/09 05:02:16;;;;;;;7.28;4.90;;;11.50;84.10;;;;;;5057408;28;20029;-79
2022/02/09 05:18:28;;;;;;;6.70;4.22;;;11.50;84.10;;;;;;5057184;28;20129;-79
2022/02/09 05:24:01;;;;;;;6.93;4.40;;;11.40;84.00;;;;;;5057461;28;20100;-76
2022/02/09 05:26:38;;;;;;;6.95;4.85;;;11.50;84.10;;;;;;5039688;28;20444;-78
2022/02/09 05:29:04;;;;;;;7.10;4.85;;;11.50;84.10;;;;;;5057737;28;20013;-82
2022/02/09 05:31:29;;;;;;;6.72;4.97;;;11.40;84.10;;;;;;5037930;28;20112;-80
2022/02/09 05:33:55;;;;;;;7.35;4.65;;;11.40;84.10;;;;;;5036308;28;20725;-78
2022/02/09 05:36:20;;;;;;;7.10;4.80;;;11.50;84.10;;;;;;5038618;28;20047;-78
2022/02/09 05:38:46;;;;;;;7.45;4.88;;;11.40;84.10;;;;;;5038809;28;20251;-81
2022/02/09 05:41:12;;;;;;;8.32;5.25;;;11.50;84.10;;;;;;5038027;28;20036;-79
2022/02/09 05:43:38;;;;;;;7.68;4.93;;;11.50;84.10;;;;;;5037298;28;20124;-77
2022/02/09 05:51:43;;;;;;;7.38;4.82;;;11.40;84.10;;;;;;5039614;28;20040;-80
2022/02/09 05:59:28;;;;;;;10.85;4.05;;;11.50;84.20;;;;;;5054807;28;20501;-76
2022/02/09 06:01:55;;;;;;;10.95;5.25;;;11.40;84.10;;;;;;5054376;28;20025;-78
2022/02/09 06:04:21;;;;;;;9.65;5.10;;;11.40;84.40;;;;;;5054422;28;20017;-77
2022/02/09 06:06:46;;;;;;;8.35;5.18;;;11.30;84.70;;;;;;5037490;28;20039;-79
2022/02/09 06:09:12;;;;;;;8.05;5.13;;;11.30;85.00;;;;;;5057206;28;20429;-79
2022/02/09 06:14:33;;;;;;;8.48;5.88;;;11.20;85.30;;;;;;5055370;28;20147;-77
2022/02/09 06:19:47;;;;;;;8.75;5.75;;;11.20;85.50;;;;;;5053134;28;20056;-79
2022/02/09 06:22:13;;;;;;;9.07;5.43;;;11.20;85.50;;;;;;5049508;28;20044;-76
2022/02/09 06:24:41;;;;;;;9.70;5.68;;;11.20;85.90;;;;;;5047431;28;20021;-77
2022/02/09 06:27:07;;;;;;;8.90;5.25;;;11.20;86.00;;;;;;5037948;28;20345;-79
2022/02/09 06:29:32;;;;;;;9.13;5.72;;;11.10;86.00;;;;;;5051167;28;20017;-75
2022/02/09 06:32:06;;;;;;;10.05;5.88;;;11.10;86.30;;;;;;5051428;28;20033;-78
2022/02/09 06:34:32;;;;;;;11.55;5.80;;;11.10;86.40;;;;;;5033825;28;20040;-79
2022/02/09 06:37:00;;;;;;;8.55;5.57;;;11.10;86.30;;;;;;5033446;28;20036;-77
2022/02/09 06:39:27;;;;;;;9.68;6.00;;;11.10;86.30;;;;;;5033579;28;20055;-77
2022/02/09 06:41:52;;;;;;;10.13;5.32;;;11.10;86.20;;;;;;5034221;28;20409;-79
2022/02/09 06:44:20;;;;;;;9.00;5.55;;;11.10;86.20;;;;;;5034458;28;20029;-79
2022/02/09 06:46:45;;;;;;;9.75;5.93;;;11.10;86.20;;;;;;5034111;28;20060;-78
2022/02/09 06:49:11;;;;;;;7.38;5.55;;;11.10;86.20;;;;;;5051554;28;20639;-78
2022/02/09 06:51:40;;;;;;;8.45;5.97;;;11.10;86.20;;;;;;5037749;28;20036;-76
2022/02/09 06:54:25;;;;;;;8.30;5.63;;;11.10;86.20;;;;;;5052883;28;20041;-79
2022/02/09 06:59:29;;;;;;;10.45;5.65;;;11.10;86.10;;;;;;5071508;28;20029;-79
2022/02/09 07:01:56;;;;;;;10.55;6.28;;;11.10;86.10;;;;;;5051123;28;20106;-79
2022/02/09 07:04:22;;;;;;;10.05;5.93;;;11.10;86.20;;;;;;5034328;28;20021;-79
2022/02/09 07:06:48;;;;;;;10.98;5.75;;;11.10;86.20;;;;;;5053375;28;20071;-75
2022/02/09 07:09:14;;;;;;;9.40;6.05;;;11.10;86.20;;;;;;5054865;28;20516;-77
2022/02/09 07:11:40;;;;;;;10.27;6.30;;;11.10;86.30;;;;;;5055781;28;20071;-77
2022/02/09 07:14:07;;;;;;;9.43;5.72;;;11.10;86.30;;;;;;5038427;28;20029;-79
2022/02/09 07:16:33;;;;;;;9.05;5.78;;;11.10;86.30;;;;;;5039591;28;20111;-78
2022/02/09 07:18:58;;;;;;;9.32;6.00;;;11.10;86.30;;;;;;5038602;28;20041;-80
2022/02/09 07:21:28;;;;;;;8.93;6.00;;;11.10;86.40;;;;;;5039093;28;20025;-77
2022/02/09 07:23:57;;;;;;;9.45;5.82;;;11.10;86.40;;;;;;5036398;28;20017;-79
2022/02/09 07:29:06;;;;;;;9.27;5.93;;;11.10;86.50;;;;;;5055255;28;20456;-78
2022/02/09 07:31:32;;;;;;;7.70;5.70;;;11.10;86.60;;;;;;5032167;28;20033;-77
2022/02/09 07:33:59;;;;;;;8.35;6.00;;;11.10;86.60;;;;;;5035514;28;20074;-80
2022/02/09 07:36:31;;;;;;;10.35;6.60;;;11.10;86.70;;;;;;5026432;28;20088;-77
2022/02/09 07:38:57;;;;;;;11.55;6.63;;;11.10;86.70;;;;;;5059653;28;20716;-79
2022/02/09 07:41:22;;;;;;;9.07;6.95;;;11.10;86.80;;;;;;5058333;28;20033;-80
2022/02/09 07:44:02;;;;;;;9.60;6.38;;;11.00;86.80;;;;;;5058975;28;20159;-78
2022/02/09 07:50:16;;;;;;;8.25;6.45;;;11.00;86.90;;;;;;5074867;28;20086;-78
2022/02/09 07:52:07;;;;;;;9.80;7.10;;;11.00;87.40;;;;;;5064418;28;20413;-78
2022/02/09 07:54:33;;;;;;;9.93;6.97;;;11.00;86.90;;;;;;5059451;28;20036;-77
2022/02/09 07:56:58;;;;;;;8.75;7.00;;;11.00;87.00;;;;;;5059217;28;20024;-77
2022/02/09 07:59:24;;;;;;;8.80;7.03;;;11.10;87.00;;;;;;5076364;28;20024;-78
2022/02/09 08:01:51;;;;;;;9.25;7.22;;;11.00;87.00;;;;;;5058735;28;20032;-79
2022/02/09 08:04:17;;;;;;;9.10;6.95;;;11.00;86.90;;;;;;5058319;28;20035;-78
2022/02/09 08:06:44;;;;;;;9.75;6.93;;;11.10;87.00;;;;;;5058743;28;20039;-78
2022/02/09 08:09:20;;;;;;;9.13;6.82;;;11.00;87.00;;;;;;5059437;28;20477;-77
2022/02/09 08:11:58;;;;;;;9.23;6.78;;;11.00;87.00;;;;;;5076387;28;20040;-79
2022/02/09 08:23:36;;;;;;;9.07;7.10;;;11.00;87.00;;;;;;5078012;28;20070;-81
2022/02/09 08:33:17;;;;;;;9.07;6.93;;;11.00;87.20;;;;;;5074960;28;20481;-79
2022/02/09 08:35:44;;;;;;;9.00;6.70;;;11.00;87.20;;;;;;5058766;28;20033;-77
2022/02/09 08:38:10;;;;;;;8.25;6.45;;;11.00;87.30;;;;;;5061200;28;20032;-76
2022/02/09 08:40:36;;;;;;;8.40;6.40;;;11.00;87.30;;;;;;5078195;28;20121;-80
2022/02/09 08:43:02;;;;;;;9.93;6.90;;;11.00;87.30;;;;;;5061352;28;20017;-79
2022/02/09 08:45:28;;;;;;;8.43;6.57;;;11.00;87.40;;;;;;5060200;28;20119;-78
2022/02/09 08:47:56;;;;;;;9.50;6.63;;;11.00;87.40;;;;;;5059760;28;20074;-78
2022/02/09 08:50:21;;;;;;;8.30;6.15;;;11.00;87.50;;;;;;5059385;28;20024;-77
2022/02/09 08:52:48;;;;;;;7.65;6.07;;;11.00;87.40;;;;;;5060319;28;20119;-77
2022/02/09 08:55:15;;;;;;;7.55;5.80;;;11.00;87.40;;;;;;5077529;28;20063;-79
2022/02/09 08:57:40;;;;;;;7.72;5.60;;;11.00;87.50;;;;;;5077183;28;20040;-77
2022/02/09 09:00:27;;;;;;;8.75;6.20;;;11.00;87.50;;;;;;5076599;28;20040;-79
2022/02/09 09:05:46;;;;;;;7.93;5.82;;;11.00;87.50;;;;;;5078125;28;20036;-80
2022/02/09 09:11:05;;;;;;;7.55;5.45;;;11.00;87.40;;;;;;5075890;28;20049;-81
2022/02/09 10:33:10;;;;;;;7.10;4.20;;;11.00;87.60;;;;;;5077154;28;20596;-81
2022/02/09 10:35:41;;;;;;;5.80;3.80;;;11.00;87.60;;;;;;5057694;28;20580;-80
2022/02/09 10:38:31;;;;;;;6.53;3.93;;;11.00;87.50;;;;;;5056323;28;20036;-78
2022/02/09 10:41:18;;;;;;;5.70;3.88;;;11.00;87.50;;;;;;5055728;28;20111;-77
2022/02/09 10:43:46;;;;;;;6.07;3.90;;;11.00;87.50;;;;;;5059657;28;20030;-77
2022/02/09 10:46:13;;;;;;;5.53;4.03;;;11.00;87.60;;;;;;5077578;28;20024;-81
2022/02/09 10:48:50;;;;;;;7.07;4.07;;;11.00;87.50;;;;;;5039526;28;20025;-80
2022/02/09 10:51:29;;;;;;;5.90;3.90;;;11.00;87.50;;;;;;5060094;28;20056;-79
2022/02/09 10:54:06;;;;;;;7.82;4.35;;;11.00;87.50;;;;;;5073891;28;20021;-78
2022/02/09 10:56:33;;;;;;;6.90;4.15;;;11.00;87.60;;;;;;5063139;28;20039;-77
2022/02/09 10:59:02;;;;;;;8.60;4.43;;;11.00;87.60;;;;;;5062305;28;20046;-81
2022/02/09 11:01:28;;;;;;;7.30;4.45;;;11.10;87.70;;;;;;5061818;28;20043;-79
2022/02/09 11:03:56;;;;;;;6.40;4.22;;;11.00;87.60;;;;;;5080020;28;20029;-79
2022/02/09 11:06:26;;;;;;;6.18;4.35;;;11.00;87.70;;;;;;5078598;28;20086;-81
2022/02/09 11:08:52;;;;;;;7.07;4.50;;;11.00;87.70;;;;;;5061373;28;20052;-78
2022/02/09 11:11:18;;;;;;;6.78;4.60;;;11.00;87.70;;;;;;5060893;28;20463;-80
2022/02/09 11:13:46;;;;;;;6.45;4.53;;;11.00;87.70;;;;;;5062366;28;20032;-78
2022/02/09 11:16:12;;;;;;;6.40;4.43;;;11.00;87.70;;;;;;5060134;28;20032;-80
2022/02/09 11:18:39;;;;;;;7.10;4.38;;;11.00;87.70;;;;;;5060282;28;20035;-80
2022/02/09 11:21:09;;;;;;;7.70;5.00;;;11.00;87.70;;;;;;5060681;28;20442;-79
2022/02/09 11:23:53;;;;;;;9.52;5.20;;;11.00;87.70;;;;;;5061602;28;20067;-79
2022/02/09 11:26:32;;;;;;;7.10;5.03;;;11.00;87.70;;;;;;5060832;28;20443;-79
2022/02/09 11:34:49;;;;;;;7.80;4.68;;;11.00;87.80;;;;;;5078701;28;20040;-78
2022/02/09 11:37:24;;;;;;;6.57;4.40;;;11.00;87.80;;;;;;5078889;28;20047;-78
2022/02/09 11:39:52;;;;;;;6.65;5.00;;;11.00;87.80;;;;;;5078889;28;20048;-78
2022/02/09 11:42:51;;;;;;;7.30;5.05;;;11.00;87.80;;;;;;5068695;28;20095;-79
2022/02/09 12:11:06;;;;;;;6.95;4.75;;;11.00;87.80;;;;;;5052858;28;20048;-77
2022/02/09 12:16:44;;;;;;;7.30;4.75;;;11.00;87.80;;;;;;5052761;28;20064;-81
2022/02/09 12:19:15;;;;;;;6.63;4.60;;;11.00;87.90;;;;;;5035355;28;20056;-77
2022/02/09 12:22:17;;;;;;;6.97;4.87;;;11.00;87.90;;;;;;5035431;28;20064;-77
2022/02/09 12:24:36;;;;;;;6.10;4.30;;;11.00;88.00;;;;;;5050061;28;20258;-78
2022/02/09 12:27:02;;;;;;;6.40;4.53;;;11.00;87.90;;;;;;5035964;28;20488;-78
2022/02/09 12:29:31;;;;;;;6.22;4.60;;;11.00;88.00;;;;;;5035957;28;20123;-79
2022/02/09 12:31:58;;;;;;;6.80;4.50;;;11.00;88.00;;;;;;5036337;28;20588;-80
2022/02/09 12:34:26;;;;;;;6.50;4.43;;;11.00;88.00;;;;;;5035507;28;20097;-77
2022/02/09 12:36:52;;;;;;;6.18;4.22;;;11.00;88.10;;;;;;5035209;28;20021;-77
2022/02/09 12:39:19;;;;;;;6.47;4.57;;;11.00;88.10;;;;;;5035397;28;20031;-80
2022/02/09 12:41:44;;;;;;;6.53;4.45;;;11.00;88.10;;;;;;5035360;28;20098;-77
2022/02/09 12:44:10;;;;;;;6.82;4.30;;;11.00;88.10;;;;;;5034916;28;20124;-79
2022/02/09 12:46:38;;;;;;;7.07;4.38;;;11.00;88.10;;;;;;5035163;28;20029;-77
2022/02/09 12:49:08;;;;;;;8.02;4.75;;;11.00;88.20;;;;;;5034968;28;20035;-81
2022/02/09 12:51:34;;;;;;;8.40;4.45;;;11.00;88.20;;;;;;5035235;28;20040;-77
2022/02/09 12:54:01;;;;;;;6.40;4.40;;;11.00;88.20;;;;;;5035408;28;20033;-78
2022/02/09 12:56:32;;;;;;;6.15;3.97;;;11.00;88.20;;;;;;5035656;28;20059;-77
2022/02/09 12:59:03;;;;;;;6.78;4.40;;;11.00;88.20;;;;;;5035765;28;20028;-77
2022/02/09 13:01:43;;;;;;;5.90;3.87;;;11.00;88.20;;;;;;5035602;28;20029;-79
2022/02/09 13:04:10;;;;;;;6.93;4.63;;;11.00;88.20;;;;;;5035232;28;20067;-78
2022/02/09 13:06:36;;;;;;;6.25;4.03;;;11.00;88.20;;;;;;5053674;28;20112;-79
2022/02/09 13:09:02;;;;;;;7.78;4.65;;;11.00;88.20;;;;;;5035530;28;20466;-80
2022/02/09 13:11:31;;;;;;;6.90;4.20;;;11.00;88.20;;;;;;5053788;28;20025;-79
2022/02/09 13:14:34;;;;;;;7.72;4.40;;;11.00;88.20;;;;;;5035241;28;20048;-80
2022/02/09 14:13:10;;;;;;;7.30;4.20;;;11.00;88.40;;;;;;5052235;28;20063;-78
2022/02/09 14:48:49;;;;;;;5.70;3.40;;;11.00;88.40;;;;;;5073888;28;20536;-80
2022/02/09 14:54:33;;;;;;;5.40;3.08;;;11.00;88.50;;;;;;5072177;28;20035;-79
2022/02/09 14:59:12;;;;;;;5.30;3.17;;;11.00;88.50;;;;;;5071884;28;20029;-78
2022/02/09 15:01:45;;;;;;;5.93;3.30;;;11.00;88.50;;;;;;5071442;28;20037;-77
2022/02/09 15:04:41;;;;;;;7.13;3.42;;;11.00;88.50;;;;;;5071582;28;20021;-78
2022/02/09 15:09:49;;;;;;;5.80;3.28;;;11.00;88.50;;;;;;5071013;28;20025;-77
2022/02/09 15:12:32;;;;;;;5.50;3.17;;;11.00;88.60;;;;;;5053034;28;20429;-77
2022/02/09 15:17:48;;;;;;;5.00;2.80;;;11.00;88.50;;;;;;5071007;28;20507;-77
2022/02/09 15:23:07;;;;;;;6.00;3.33;;;11.00;88.50;;;;;;5040421;28;20520;-81
2022/02/09 15:25:34;;;;;;;6.00;3.20;;;11.00;88.50;;;;;;5053505;28;20033;-78
2022/02/09 15:28:02;;;;;;;5.38;3.13;;;11.00;88.50;;;;;;5054499;28;20021;-77
2022/02/09 15:30:34;;;;;;;5.47;3.00;;;11.00;88.50;;;;;;5057148;28;20043;-78
2022/02/09 15:33:02;;;;;;;6.22;3.10;;;11.00;88.50;;;;;;5057577;28;20081;-80
2022/02/09 15:35:34;;;;;;;5.05;2.88;;;11.00;88.60;;;;;;5075321;28;20479;-77
2022/02/09 15:38:17;;;;;;;6.28;3.00;;;11.00;88.50;;;;;;5056793;28;20103;-78
2022/02/09 15:41:09;;;;;;;5.43;3.00;;;11.00;88.50;;;;;;5056911;28;20025;-78
2022/02/09 15:44:03;;;;;;;5.72;2.85;;;11.00;88.50;;;;;;5056858;28;20023;-78
2022/02/09 15:56:17;;;;;;;5.68;3.00;;;11.00;88.60;;;;;;5073604;28;20028;-79
2022/02/09 16:22:22;;;;;;;5.78;2.85;;;11.00;88.50;;;;;;4991442;28;20061;-79
2022/02/09 16:46:18;;;;;;;6.45;2.97;;;11.00;88.60;;;;;;5053043;28;20095;-83
2022/02/09 16:49:33;;;;;;;5.88;3.10;;;11.00;88.50;;;;;;5050968;28;20028;-78
2022/02/09 16:51:40;;;;;;;7.85;3.40;;;11.00;88.50;;;;;;5041674;28;20040;-77
2022/02/09 16:57:02;;;;;;;7.00;3.67;;;11.00;88.70;;;;;;5052688;28;20569;-79
2022/02/09 17:21:07;;;;;;;7.25;3.30;;;11.00;88.50;;;;;;5030250;28;20079;-75
2022/02/09 17:23:33;;;;;;;8.13;3.50;;;11.00;88.60;;;;;;5030015;28;20021;-77
2022/02/09 17:25:59;;;;;;;6.65;4.25;;;11.00;88.60;;;;;;5013079;28;20021;-75
2022/02/09 17:28:24;;;;;;;7.93;3.90;;;11.00;88.60;;;;;;5012510;28;20025;-77
2022/02/09 17:38:49;;;;;;;7.38;3.40;;;11.00;88.60;;;;;;5068690;28;20035;-77
2022/02/09 17:57:45;;;;;;;7.10;3.55;;;10.90;88.60;;;;;;5055885;28;20024;-78
2022/02/09 18:00:15;;;;;;;5.82;3.30;;;11.00;88.60;;;;;;5036484;28;20135;-78
2022/02/09 18:02:48;;;;;;;6.15;3.60;;;10.90;88.60;;;;;;5068498;28;20029;-78
2022/02/09 18:05:23;;;;;;;6.53;3.42;;;11.00;88.70;;;;;;5042280;28;20079;-78
2022/02/09 18:07:53;;;;;;;7.18;3.50;;;11.00;88.60;;;;;;5030188;28;20082;-77
2022/02/09 18:34:45;;;;;;;6.03;3.90;;;10.90;88.70;;;;;;5011321;28;20041;-80
2022/02/09 19:03:55;;;;;;;7.93;4.55;;;10.90;88.70;;;;;;5049817;28;20033;-76
2022/02/09 19:06:28;;;;;;;11.23;4.75;;;10.90;88.70;;;;;;5050346;28;20021;-77
2022/02/09 19:14:30;;;;;;;10.00;5.18;;;10.90;88.70;;;;;;5039230;28;20063;-77
2022/02/09 19:17:04;;;;;;;11.48;5.65;;;10.90;89.20;;;;;;5025572;28;20029;-78
2022/02/09 19:30:08;;;;;;;12.35;6.55;;;10.90;89.00;;;;;;5053312;28;20029;-79
2022/02/09 19:41:40;;;;;;;11.38;6.25;;;10.90;89.00;;;;;;5050753;28;20055;-76
2022/02/09 19:46:08;;;;;;;7.85;5.88;;;10.90;89.00;;;;;;5050819;28;20024;-78
2022/02/09 19:48:39;;;;;;;10.68;6.03;;;10.90;89.00;;;;;;5049850;28;20701;-78
2022/02/09 19:56:29;;;;;;;9.82;6.22;;;10.90;89.00;;;;;;5034684;28;19958;-77
2022/02/09 19:58:59;;;;;;;9.73;5.63;;;10.90;88.90;;;;;;5050385;28;20485;-77
2022/02/09 20:01:32;;;;;;;9.32;5.70;;;10.90;89.00;;;;;;5049376;28;20498;-78
2022/02/09 20:03:58;;;;;;;9.27;5.85;;;10.90;89.00;;;;;;5052643;28;20520;-77
2022/02/09 20:06:23;;;;;;;8.85;5.57;;;10.90;88.90;;;;;;5052666;28;20021;-79
2022/02/09 20:08:49;;;;;;;9.05;5.65;;;10.90;88.90;;;;;;5050734;28;20066;-78
2022/02/09 20:11:16;;;;;;;12.90;6.20;;;10.90;89.00;;;;;;5050491;28;20033;-78
2022/02/09 20:13:43;;;;;;;9.85;6.00;;;10.90;88.90;;;;;;5050460;28;20027;-78
2022/02/09 20:16:09;;;;;;;9.43;5.97;;;10.90;89.00;;;;;;5032735;28;20017;-79
2022/02/09 20:18:34;;;;;;;10.82;6.07;;;10.90;89.00;;;;;;5028270;28;20017;-79
2022/02/09 20:21:01;;;;;;;8.63;6.28;;;10.80;88.90;;;;;;5032380;28;20056;-77
2022/02/09 20:23:28;;;;;;;8.73;6.00;;;10.90;89.00;;;;;;5050035;28;20276;-77
2022/02/09 20:25:54;;;;;;;7.78;5.65;;;10.90;89.00;;;;;;5049051;28;20028;-78
2022/02/09 20:28:21;;;;;;;10.40;6.32;;;10.90;89.00;;;;;;5048378;28;20025;-80
2022/02/09 20:30:54;;;;;;;8.68;6.28;;;10.90;89.00;;;;;;5050089;28;20029;-79
2022/02/09 20:33:24;;;;;;;8.85;6.35;;;10.90;89.00;;;;;;5050167;28;20128;-78
2022/02/09 20:35:50;;;;;;;9.20;6.60;;;10.90;89.00;;;;;;5031738;28;20025;-78
2022/02/09 20:38:24;;;;;;;8.57;5.97;;;10.90;89.00;;;;;;5032516;28;20029;-77
2022/02/09 20:40:54;;;;;;;10.13;6.60;;;10.90;88.90;;;;;;5031737;28;20025;-77
2022/02/09 20:43:22;;;;;;;8.55;6.28;;;10.90;88.90;;;;;;5049720;28;20021;-78
2022/02/09 20:45:54;;;;;;;10.48;6.40;;;10.90;88.90;;;;;;5031609;28;20513;-78
2022/02/09 20:48:25;;;;;;;9.60;6.50;;;10.90;89.00;;;;;;5032176;28;20029;-76
2022/02/09 20:50:52;;;;;;;9.68;6.57;;;10.90;88.90;;;;;;5031867;28;20029;-79
2022/02/09 20:53:19;;;;;;;8.57;6.50;;;10.90;89.00;;;;;;5032244;28;20413;-77
2022/02/09 20:55:46;;;;;;;10.18;6.45;;;10.90;89.00;;;;;;5032306;28;20033;-77
2022/02/09 21:00:56;;;;;;;9.00;7.07;;;10.90;89.20;;;;;;5304820;22;20052;-79
2022/02/09 21:11:25;;;;;;;9.07;6.32;;;10.90;89.00;;;;;;5070786;28;20050;-76
2022/02/09 21:13:59;;;;;;;10.15;7.15;;;10.90;89.00;;;;;;5052282;28;20052;-76
2022/02/09 21:16:41;;;;;;;9.57;7.03;;;10.90;89.00;;;;;;5052552;28;20059;-75
2022/02/09 21:44:26;;;;;;;11.07;7.30;;;10.90;88.90;;;;;;5051425;28;20028;-77
2022/02/09 21:46:52;;;;;;;13.23;8.20;;;10.90;88.90;;;;;;5050183;28;20021;-76
2022/02/09 21:56:55;;;;;;;12.05;8.70;;;10.90;88.80;;;;;;5072517;28;20016;-76
2022/02/09 22:21:16;;;;;;;10.80;8.32;;;10.90;88.90;;;;;;5050412;28;20083;-77
2022/02/09 22:27:07;;;;;;;11.80;8.52;;;10.90;89.00;;;;;;4988895;28;20021;-78
2022/02/09 22:33:24;;;;;;;11.45;8.25;;;10.90;89.00;;;;;;5069351;28;20055;-77
2022/02/09 22:56:34;;;;;;;12.52;9.02;;;10.90;88.90;;;;;;5091993;28;20039;-77
2022/02/09 22:59:03;;;;;;;11.05;8.35;;;10.90;88.90;;;;;;5091043;28;20028;-78
2022/02/09 23:11:56;;;;;;;10.98;8.30;;;10.90;88.90;;;;;;5069765;28;20441;-77
2022/02/09 23:17:25;;;;;;;12.55;9.23;;;10.90;88.90;;;;;;5071193;28;20461;-75
