Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:35;;;;;;;16.00;5.20;;;;;;;-3.60;45.39;102058.52;105140;1271;59704;-74
2022/03/11 00:04:45;;;;;;;19.30;6.00;;;;;;;-3.62;45.19;102055.73;105107;1271;60657;-74
2022/03/11 00:07:36;;;;;;;15.70;6.00;;;;;;;-3.66;45.41;102056.55;105368;1271;72141;-74
2022/03/11 00:10:23;;;;;;;18.30;6.50;;;;;;;-3.66;45.38;102062.27;105242;1272;66864;-73
2022/03/11 00:13:11;;;;;;;16.30;6.10;;;;;;;-3.67;45.45;102063.13;105100;1271;71743;-73
2022/03/11 00:15:58;;;;;;;15.50;5.30;;;;;;;-3.68;45.22;102065.88;105250;1271;59765;-73
2022/03/11 00:18:48;;;;;;;17.00;6.10;;;;;;;-3.71;45.47;102068.63;103684;1271;1003898;-75
2022/03/11 00:21:36;;;;;;;18.60;6.60;;;;;;;-3.74;45.39;102070.66;105067;1271;73351;-75
2022/03/11 00:24:23;;;;;;;20.50;5.60;;;;;;;-3.78;45.54;102065.42;104194;1271;1003649;-74
2022/03/11 00:27:10;;;;;;;15.70;6.20;;;;;;;-3.83;45.73;102059.80;105070;1272;72849;-75
2022/03/11 00:29:57;;;;;;;17.20;5.70;;;;;;;-3.83;45.79;102061.35;105145;1271;59657;-72
2022/03/11 00:32:45;;;;;;;14.90;5.40;;;;;;;-3.87;46.13;102048.80;104650;1273;59708;-73
2022/03/11 00:35:34;;;;;;;17.80;6.50;;;;;;;-3.90;46.04;102058.49;105088;1271;73378;-73
2022/03/11 00:38:21;;;;;;;16.90;5.80;;;;;;;-3.94;46.37;102058.61;105082;1274;68072;-72
2022/03/11 00:41:09;;;;;;;13.20;5.10;;;;;;;-3.97;46.52;102057.86;105013;1272;73263;-73
2022/03/11 00:43:57;;;;;;;17.00;5.70;;;;;;;-3.99;46.68;102059.93;105061;1271;59561;-74
2022/03/11 00:46:51;;;;;;;15.30;5.80;;;;;;;-4.01;46.94;102059.90;104601;1271;1003202;-74
2022/03/11 00:49:40;;;;;;;18.60;6.70;;;;;;;-4.04;47.12;102058.98;104873;1274;71740;-73
2022/03/11 00:52:28;;;;;;;18.10;6.30;;;;;;;-4.06;47.02;102059.65;104822;1271;67497;-74
2022/03/11 00:55:15;;;;;;;18.80;6.20;;;;;;;-4.11;47.30;102054.53;104890;1274;73176;-73
2022/03/11 00:58:05;;;;;;;18.60;6.50;;;;;;;-4.11;47.39;102055.40;105098;1272;59692;-72
2022/03/11 01:00:55;;;;;;;19.60;6.30;;;;;;;-4.17;47.64;102052.20;105262;1273;59701;-74
2022/03/11 01:03:44;;;;;;;20.30;6.90;;;;;;;-4.15;47.78;102055.34;104349;1273;1002944;-73
2022/03/11 01:06:32;;;;;;;20.60;6.80;;;;;;;-4.22;47.80;102048.14;104301;1274;1003606;-73
2022/03/11 01:09:19;;;;;;;18.00;6.50;;;;;;;-4.21;47.96;102052.84;104892;1274;71625;-74
2022/03/11 01:12:13;;;;;;;19.60;6.40;;;;;;;-4.24;48.13;102046.04;104715;1277;59728;-72
2022/03/11 01:15:02;;;;;;;18.60;7.00;;;;;;;-4.26;48.24;102041.14;104061;1275;1003437;-73
2022/03/11 01:17:49;;;;;;;19.30;6.60;;;;;;;-4.29;48.67;102036.42;104414;1274;1003309;-71
2022/03/11 01:20:43;;;;;;;19.00;7.10;;;;;;;-4.31;48.77;102037.94;104155;1275;1003116;-72
2022/03/11 01:23:30;;;;;;;16.20;5.80;;;;;;;-4.34;48.96;102034.27;105107;1277;72743;-71
2022/03/11 01:26:18;;;;;;;18.30;6.40;;;;;;;-4.36;49.09;102031.45;104862;1275;59908;-72
2022/03/11 01:29:06;;;;;;;19.50;6.30;;;;;;;-4.38;49.18;102032.30;104741;1275;60484;-72
2022/03/11 01:31:57;;;;;;;19.00;7.40;;;;;;;-4.40;49.22;102031.23;104197;1276;1003898;-71
2022/03/11 01:34:49;;;;;;;17.80;7.40;;;;;;;-4.44;49.46;102028.23;104103;1275;1003002;-73
2022/03/11 01:37:39;;;;;;;22.70;7.10;;;;;;;-4.46;49.74;102039.80;104914;1273;71508;-75
2022/03/11 01:40:26;;;;;;;16.70;5.80;;;;;;;-4.49;49.91;102040.10;104948;1274;59866;-75
2022/03/11 01:43:18;;;;;;;20.90;6.80;;;;;;;-4.52;50.11;102041.61;105012;1273;60695;-73
2022/03/11 01:46:05;;;;;;;19.90;7.00;;;;;;;-4.57;50.11;102029.04;105102;1274;73181;-73
2022/03/11 01:48:53;;;;;;;18.80;7.00;;;;;;;-4.63;50.39;102021.33;104966;1273;68095;-73
2022/03/11 01:51:43;;;;;;;20.00;6.10;;;;;;;-4.62;50.75;102025.85;104510;1274;1003573;-74
2022/03/11 01:54:34;;;;;;;21.30;7.60;;;;;;;-4.61;50.54;102033.31;104822;1274;59760;-74
2022/03/11 01:57:23;;;;;;;18.40;6.50;;;;;;;-4.65;50.85;102029.27;104921;1273;61142;-72
2022/03/11 02:00:17;;;;;;;16.70;5.80;;;;;;;-4.68;51.05;102034.75;104902;1271;73603;-72
2022/03/11 02:03:09;;;;;;;20.20;7.40;;;;;;;-4.72;51.36;102033.66;104383;1271;1003395;-73
2022/03/11 02:06:02;;;;;;;19.20;6.90;;;;;;;-4.75;51.47;102038.11;104360;1271;1003055;-73
2022/03/11 02:08:50;;;;;;;19.20;6.40;;;;;;;-4.80;51.54;102034.55;105152;1271;59720;-73
2022/03/11 02:11:38;;;;;;;20.70;5.90;;;;;;;-4.81;51.66;102041.13;104407;1271;1002663;-72
2022/03/11 02:14:29;;;;;;;17.40;6.20;;;;;;;-4.86;52.01;102037.40;105284;1274;72269;-72
2022/03/11 02:17:17;;;;;;;17.60;6.70;;;;;;;-4.89;52.03;102036.47;105119;1271;65563;-73
2022/03/11 02:20:05;;;;;;;14.80;5.10;;;;;;;-4.91;51.98;102035.76;105134;1274;72865;-73
2022/03/11 02:22:57;;;;;;;19.30;7.10;;;;;;;-4.96;52.17;102030.80;105119;1271;59708;-73
2022/03/11 02:25:44;;;;;;;23.10;7.40;;;;;;;-4.98;52.26;102032.70;104485;1273;1003649;-73
2022/03/11 02:28:32;;;;;;;20.70;7.10;;;;;;;-5.00;52.37;102032.13;104850;1271;72243;-72
2022/03/11 02:31:31;;;;;;;21.00;7.10;;;;;;;-5.03;52.69;102029.48;104576;1271;1003606;-74
2022/03/11 02:34:19;;;;;;;21.10;7.00;;;;;;;-5.05;52.80;102028.23;105305;1271;70698;-73
2022/03/11 02:37:11;;;;;;;17.40;6.00;;;;;;;-5.07;52.64;102025.59;105222;1271;59736;-73
2022/03/11 02:40:00;;;;;;;21.70;6.60;;;;;;;-5.09;52.83;102027.30;104143;1271;1003181;-73
2022/03/11 02:42:48;;;;;;;20.10;6.90;;;;;;;-5.12;52.83;102026.56;105139;1271;73865;-73
2022/03/11 02:45:36;;;;;;;17.30;6.70;;;;;;;-5.15;53.07;102026.51;104889;1271;66969;-73
2022/03/11 02:48:30;;;;;;;13.20;5.10;;;;;;;-5.16;53.42;102026.66;104952;1273;70686;-72
2022/03/11 02:51:17;;;;;;;17.70;5.80;;;;;;;-5.18;53.26;102030.94;104089;1274;1003015;-73
2022/03/11 02:54:08;;;;;;;19.00;6.60;;;;;;;-5.20;53.38;102033.15;104249;1271;1003348;-73
2022/03/11 02:56:58;;;;;;;17.10;5.90;;;;;;;-5.23;53.62;102037.95;104160;1274;1003338;-72
2022/03/11 02:59:46;;;;;;;16.60;6.60;;;;;;;-5.25;53.40;102041.73;105136;1275;67223;-73
2022/03/11 03:02:36;;;;;;;20.40;6.50;;;;;;;-5.27;53.27;102041.17;104075;1277;1003709;-73
2022/03/11 03:05:27;;;;;;;18.40;6.30;;;;;;;-5.30;53.23;102039.36;104152;1274;1003320;-73
2022/03/11 03:08:22;;;;;;;15.80;5.90;;;;;;;-5.32;53.73;102038.64;104739;1277;59923;-73
2022/03/11 03:11:11;;;;;;;15.60;5.60;;;;;;;-5.35;53.60;102039.10;104252;1276;1005576;-73
2022/03/11 03:13:59;;;;;;;18.00;6.00;;;;;;;-5.41;53.86;102031.73;104769;1276;67930;-73
2022/03/11 03:16:48;;;;;;;18.30;6.20;;;;;;;-5.40;53.89;102034.83;104786;1277;72056;-72
2022/03/11 03:19:38;;;;;;;16.50;6.20;;;;;;;-5.42;53.98;102034.64;104212;1277;1002984;-72
2022/03/11 03:22:25;;;;;;;17.00;5.70;;;;;;;-5.43;54.35;102022.52;103930;1274;1003914;-71
2022/03/11 03:25:13;;;;;;;18.50;6.10;;;;;;;-5.45;54.39;102022.30;104679;1275;70850;-72
2022/03/11 03:28:01;;;;;;;19.90;5.80;;;;;;;-5.52;54.57;102020.45;104742;1280;67093;-73
2022/03/11 03:30:49;;;;;;;16.20;6.10;;;;;;;-5.51;54.23;102024.09;104082;1271;1003742;-72
2022/03/11 03:33:37;;;;;;;16.30;6.00;;;;;;;-5.56;54.53;102022.94;104225;1274;1003512;-74
2022/03/11 03:36:26;;;;;;;17.60;5.90;;;;;;;-5.54;54.61;102029.75;104639;1271;60061;-73
2022/03/11 03:39:13;;;;;;;16.60;5.60;;;;;;;-5.54;54.56;102034.05;105016;1271;73645;-71
2022/03/11 03:42:01;;;;;;;20.60;6.60;;;;;;;-5.56;54.76;102034.55;104225;1273;1003157;-74
2022/03/11 03:44:49;;;;;;;17.90;5.90;;;;;;;-5.55;54.72;102036.27;104862;1273;72856;-74
2022/03/11 03:47:37;;;;;;;14.60;4.90;;;;;;;-5.55;54.92;102037.84;105085;1272;59768;-74
2022/03/11 03:50:25;;;;;;;18.10;5.70;;;;;;;-5.56;55.00;102032.80;104330;1274;1002829;-74
2022/03/11 03:53:14;;;;;;;16.80;6.30;;;;;;;-5.58;54.90;102026.20;104641;1274;70893;-73
2022/03/11 03:56:05;;;;;;;16.80;6.00;;;;;;;-5.55;54.38;102032.67;104967;1272;68086;-75
2022/03/11 03:58:55;;;;;;;14.60;6.00;;;;;;;-5.54;54.50;102030.79;105103;1272;71595;-74
2022/03/11 04:01:46;;;;;;;15.50;5.30;;;;;;;-5.53;54.49;102032.17;104135;1271;1003603;-73
2022/03/11 04:04:35;;;;;;;17.40;5.90;;;;;;;-5.51;54.43;102029.95;104958;1274;59655;-73
2022/03/11 04:07:22;;;;;;;18.50;5.70;;;;;;;-5.51;54.64;102029.10;104702;1272;72068;-73
2022/03/11 04:10:12;;;;;;;14.90;5.80;;;;;;;-5.50;54.37;102026.53;104790;1271;68752;-73
2022/03/11 04:13:02;;;;;;;16.00;5.40;;;;;;;-5.50;54.40;102028.43;104888;1271;72976;-72
2022/03/11 04:15:50;;;;;;;17.20;5.90;;;;;;;-5.50;54.65;102026.54;104981;1274;59677;-73
2022/03/11 04:18:39;;;;;;;16.20;5.30;;;;;;;-5.50;54.27;102024.63;104948;1272;59585;-72
2022/03/11 04:21:31;;;;;;;15.10;5.80;;;;;;;-5.50;54.24;102020.31;104623;1271;1002679;-72
2022/03/11 04:24:21;;;;;;;15.70;5.70;;;;;;;-5.50;53.95;102019.79;104007;1272;1003613;-72
2022/03/11 04:27:09;;;;;;;15.60;5.70;;;;;;;-5.49;53.88;102018.60;104916;1271;72131;-72
2022/03/11 04:29:59;;;;;;;14.50;4.30;;;;;;;-5.47;54.05;102014.82;104333;1271;1002701;-72
2022/03/11 04:32:53;;;;;;;16.30;5.30;;;;;;;-5.47;54.01;102019.31;104292;1271;1003089;-73
2022/03/11 04:35:41;;;;;;;13.10;4.40;;;;;;;-5.47;53.82;102014.13;104978;1272;71808;-72
2022/03/11 04:38:29;;;;;;;12.80;4.00;;;;;;;-5.50;53.99;102011.30;104862;1272;67969;-70
2022/03/11 04:41:16;;;;;;;12.70;4.40;;;;;;;-5.50;53.87;102017.20;105044;1271;71780;-71
2022/03/11 04:44:06;;;;;;;15.80;5.20;;;;;;;-5.51;53.95;102021.32;104304;1272;1002581;-71
2022/03/11 04:46:54;;;;;;;14.80;5.00;;;;;;;-5.52;54.54;102016.63;104981;1271;60676;-71
2022/03/11 04:49:42;;;;;;;17.20;5.10;;;;;;;-5.54;54.54;102022.29;105067;1271;73097;-71
2022/03/11 04:52:30;;;;;;;13.90;4.90;;;;;;;-5.56;54.64;102018.10;105220;1271;67973;-71
2022/03/11 04:55:17;;;;;;;13.20;5.10;;;;;;;-5.58;54.81;102019.79;104570;1273;73031;-70
2022/03/11 04:58:07;;;;;;;13.60;5.10;;;;;;;-5.60;55.17;102017.32;104797;1273;59708;-73
2022/03/11 05:00:54;;;;;;;14.10;5.00;;;;;;;-5.63;55.12;102014.52;104767;1272;59654;-71
2022/03/11 05:03:47;;;;;;;18.50;6.10;;;;;;;-5.65;55.37;102013.25;105369;1271;73692;-72
2022/03/11 05:06:35;;;;;;;24.00;7.60;;;;;;;-5.68;55.58;102013.36;105215;1272;66914;-71
2022/03/11 05:09:27;;;;;;;16.40;5.90;;;;;;;-5.71;55.51;102012.10;104910;1273;1003000;-72
2022/03/11 05:12:14;;;;;;;23.70;7.80;;;;;;;-5.74;55.91;102013.77;105142;1271;59800;-71
2022/03/11 05:15:03;;;;;;;20.10;6.80;;;;;;;-5.79;56.01;102003.11;104903;1272;60907;-72
2022/03/11 05:17:51;;;;;;;18.70;6.00;;;;;;;-5.77;56.69;102009.19;105536;1271;73608;-72
2022/03/11 05:20:39;;;;;;;15.80;5.40;;;;;;;-5.79;57.15;102004.33;105069;1271;68392;-71
2022/03/11 05:23:27;;;;;;;13.60;4.80;;;;;;;-5.81;56.78;102005.49;105007;1271;72892;-71
2022/03/11 05:26:30;;;;;;;18.50;6.40;;;;;;;-5.79;56.88;102005.52;104874;1271;59755;-70
2022/03/11 05:29:18;;;;;;;19.20;6.40;;;;;;;-5.77;57.06;102002.64;105229;1271;59623;-72
2022/03/11 05:32:08;;;;;;;15.70;6.00;;;;;;;-5.73;57.12;102001.84;105143;1273;72001;-72
2022/03/11 05:35:00;;;;;;;21.60;6.30;;;;;;;-5.68;56.75;102001.77;105135;1271;66875;-73
2022/03/11 05:37:48;;;;;;;18.50;6.60;;;;;;;-5.63;56.79;102002.92;105282;1271;71644;-72
2022/03/11 05:40:36;;;;;;;18.50;6.40;;;;;;;-5.59;56.80;102001.09;104342;1271;1003036;-72
2022/03/11 05:43:31;;;;;;;18.90;6.50;;;;;;;-5.56;56.53;102006.69;105141;1271;59735;-73
2022/03/11 05:46:19;;;;;;;18.00;6.00;;;;;;;-5.52;56.53;102008.31;105287;1271;73368;-72
2022/03/11 05:49:07;;;;;;;18.90;6.70;;;;;;;-5.47;56.62;102014.46;104894;1272;67823;-71
2022/03/11 05:51:59;;;;;;;16.40;6.50;;;;;;;-5.42;56.35;102020.79;105179;1272;73100;-73
2022/03/11 05:54:47;;;;;;;15.40;5.40;;;;;;;-5.39;56.27;102018.61;105300;1273;59644;-72
2022/03/11 05:57:34;;;;;;;16.60;5.70;;;;;;;-5.35;55.74;102019.71;104252;1271;1003458;-71
2022/03/11 06:00:22;;;;;;;19.00;6.40;;;;;;;-5.31;55.73;102023.27;104528;1271;1002545;-70
2022/03/11 06:03:10;;;;;;;20.30;6.00;;;;;;;-5.27;55.53;102025.25;105554;1271;67094;-72
2022/03/11 06:05:58;;;;;;;21.10;6.30;;;;;;;-5.25;55.62;102024.92;105383;1274;71734;-71
2022/03/11 06:08:49;;;;;;;12.70;4.90;;;;;;;-5.17;55.34;102030.27;105363;1271;60439;-72
2022/03/11 06:11:45;;;;;;;14.90;5.90;;;;;;;-5.11;54.96;102032.82;104977;1271;59640;-71
2022/03/11 06:14:32;;;;;;;12.40;4.50;;;;;;;-5.05;54.92;102035.68;105107;1271;71905;-72
2022/03/11 06:17:25;;;;;;;12.70;4.90;;;;;;;-5.00;55.04;102042.36;104839;1271;66994;-71
2022/03/11 06:20:14;;;;;;;20.00;6.10;;;;;;;-4.94;54.83;102045.23;104391;1272;1002783;-71
2022/03/11 06:23:05;;;;;;;20.90;5.80;;;;;;;-4.87;54.66;102047.61;104664;1273;59790;-70
2022/03/11 06:25:53;;;;;;;15.20;5.60;;;;;;;-4.77;54.29;102046.90;104582;1274;1003087;-70
2022/03/11 06:28:44;;;;;;;14.80;5.30;;;;;;;-4.69;54.12;102048.43;105389;1274;73019;-71
2022/03/11 06:31:33;;;;;;;15.50;5.10;;;;;;;-4.61;53.41;102045.09;105308;1274;65881;-71
2022/03/11 06:34:20;;;;;;;20.20;5.80;;;;;;;-4.52;53.23;102046.63;105168;1274;71095;-73
2022/03/11 06:37:07;;;;;;;19.80;5.80;;;;;;;-4.46;52.97;102050.20;104979;1274;59668;-72
2022/03/11 06:39:55;;;;;;;22.50;6.50;;;;;;;-4.37;52.89;102048.09;104416;1274;1003185;-71
2022/03/11 06:42:46;;;;;;;20.00;6.00;;;;;;;-4.28;52.71;102045.96;104975;1274;73437;-71
2022/03/11 06:45:33;;;;;;;17.80;6.10;;;;;;;-4.20;52.07;102048.52;105104;1274;68580;-74
2022/03/11 06:48:29;;;;;;;19.90;5.80;;;;;;;-4.13;51.91;102046.02;105141;1273;72899;-74
2022/03/11 06:51:16;;;;;;;15.60;6.10;;;;;;;-4.04;52.02;102047.36;105338;1272;59792;-71
2022/03/11 06:54:06;;;;;;;15.00;6.00;;;;;;;-3.92;51.84;102051.69;105013;1274;60645;-74
2022/03/11 06:56:56;;;;;;;17.20;6.00;;;;;;;-3.84;51.25;102045.22;104312;1274;1003095;-75
2022/03/11 07:02:51;;;;;;;15.50;6.20;;;;;;;-3.47;50.34;102040.48;105510;1271;73348;-74
2022/03/11 07:05:41;;;;;;;13.80;5.20;;;;;;;-3.25;49.73;102045.41;105194;1272;59737;-74
2022/03/11 07:08:29;;;;;;;19.30;7.40;;;;;;;-2.67;48.76;102042.83;105154;1274;59662;-73
2022/03/11 07:11:17;;;;;;;16.90;6.20;;;;;;;-0.57;45.04;102037.60;104898;1274;71140;-75
2022/03/11 07:14:10;;;;;;;13.50;5.60;;;;;;;1.76;40.84;102030.21;105058;1274;69103;-75
2022/03/11 07:16:57;;;;;;;19.70;7.00;;;;;;;3.15;34.82;102026.77;104803;1274;72954;-74
2022/03/11 07:19:45;;;;;;;22.10;8.40;;;;;;;4.12;33.49;102021.21;104956;1274;59803;-74
2022/03/11 07:22:34;;;;;;;17.40;7.10;;;;;;;5.41;31.09;102014.67;105114;1274;59766;-75
2022/03/11 07:25:22;;;;;;;17.40;7.50;;;;;;;6.56;30.05;102014.05;105054;1273;72056;-74
2022/03/11 07:28:11;;;;;;;16.10;7.10;;;;;;;7.16;27.58;102009.17;104802;1275;66348;-76
2022/03/11 07:31:00;;;;;;;16.30;7.00;;;;;;;7.74;26.55;102005.30;104791;1274;71563;-75
2022/03/11 07:33:47;;;;;;;17.90;7.70;;;;;;;8.09;25.68;101999.45;105047;1275;59555;-75
2022/03/11 07:36:35;;;;;;;15.50;7.00;;;;;;;8.08;24.83;101997.41;105106;1276;60700;-76
2022/03/11 07:39:23;;;;;;;16.00;7.40;;;;;;;8.34;24.59;101993.80;105375;1274;73426;-76
2022/03/11 07:42:11;;;;;;;17.40;8.10;;;;;;;8.67;24.11;101989.91;104820;1275;68004;-75
2022/03/11 07:45:02;;;;;;;14.00;7.20;;;;;;;9.34;24.09;101991.43;104863;1275;71525;-76
2022/03/11 07:47:50;;;;;;;18.20;7.90;;;;;;;9.20;22.98;101987.61;104947;1274;60054;-76
2022/03/11 07:50:37;;;;;;;16.20;7.50;;;;;;;9.65;22.88;101976.13;104814;1274;59798;-77
2022/03/11 07:53:33;;;;;;;15.90;7.10;;;;;;;10.14;22.38;101979.87;105278;1274;72053;-76
2022/03/11 07:56:21;;;;;;;16.70;7.40;;;;;;;10.37;21.73;101983.61;105112;1274;66809;-75
2022/03/11 07:59:08;;;;;;;14.70;7.00;;;;;;;10.38;21.38;101990.45;104899;1274;72840;-77
2022/03/11 08:02:07;;;;;;;14.00;7.10;;;;;;;10.22;21.44;101980.36;104891;1274;59737;-78
2022/03/11 08:04:57;;;;;;;15.40;6.60;;;;;;;11.08;21.18;101986.45;105050;1274;59637;-78
2022/03/11 08:07:49;;;;;;;14.30;7.00;;;;;;;11.59;20.43;101974.80;105358;1276;71997;-75
2022/03/11 08:10:38;;;;;;;14.80;6.50;;;;;;;11.59;19.99;101973.58;104286;1273;1003424;-76
2022/03/11 08:13:47;;;;;;;14.30;7.40;;;;;;;12.12;19.76;101961.56;105180;1274;72755;-75
2022/03/11 08:16:35;;;;;;;14.80;6.10;;;;;;;12.55;19.08;101960.85;105215;1274;60240;-76
2022/03/11 08:19:24;;;;;;;14.00;6.20;;;;;;;12.16;18.54;101960.48;104835;1274;60674;-76
2022/03/11 08:22:12;;;;;;;13.00;6.00;;;;;;;12.36;18.99;101962.58;105116;1274;414333;-76
2022/03/11 08:25:00;;;;;;;13.00;5.00;;;;;;;12.72;17.57;101961.46;104810;1275;67426;-76
2022/03/11 08:27:49;;;;;;;12.10;4.50;;;;;;;12.65;17.05;101956.35;105037;1274;72930;-76
2022/03/11 08:30:38;;;;;;;11.40;4.40;;;;;;;12.39;16.71;101954.95;104881;1274;59738;-76
2022/03/11 08:33:25;;;;;;;11.40;4.40;;;;;;;12.29;16.77;101951.41;105304;1274;59650;-77
2022/03/11 08:36:32;;;;;;;9.80;4.00;;;;;;;12.42;17.20;101955.17;104949;1275;73345;-74
2022/03/11 08:39:23;;;;;;;13.50;5.40;;;;;;;12.61;16.66;101959.27;105440;1273;68613;-77
2022/03/11 08:42:11;;;;;;;12.80;4.70;;;;;;;12.68;16.32;101961.55;105338;1273;72195;-77
2022/03/11 08:45:00;;;;;;;10.60;4.40;;;;;;;12.36;16.05;101957.99;104561;1278;59702;-75
2022/03/11 08:47:48;;;;;;;11.80;4.70;;;;;;;12.38;16.38;101956.45;104899;1277;60405;-77
2022/03/11 08:50:36;;;;;;;11.80;5.10;;;;;;;12.46;16.74;101955.12;104921;1277;73358;-77
2022/03/11 08:53:24;;;;;;;11.60;5.00;;;;;;;12.37;16.46;101952.08;104934;1276;66970;-76
2022/03/11 08:56:11;;;;;;;11.90;4.80;;;;;;;12.76;16.05;101959.64;104887;1280;73057;-77
2022/03/11 08:59:00;;;;;;;9.80;4.30;;;;;;;13.21;15.69;101952.27;104653;1280;59841;-77
2022/03/11 09:01:48;;;;;;;11.40;5.00;;;;;;;13.13;15.61;101959.68;104717;1278;60483;-77
2022/03/11 09:04:36;;;;;;;11.60;4.70;;;;;;;13.45;15.81;101959.95;104989;1278;71823;-77
2022/03/11 09:07:29;;;;;;;10.90;4.40;;;;;;;14.22;15.95;101958.86;104656;1277;68404;-77
2022/03/11 09:10:18;;;;;;;13.60;4.90;;;;;;;14.65;15.04;101957.20;104636;1278;73416;-78
2022/03/11 09:13:06;;;;;;;9.90;4.60;;;;;;;14.65;14.05;101957.73;104866;1277;59768;-77
2022/03/11 09:15:53;;;;;;;10.20;4.00;;;;;;;13.86;14.04;101956.79;105042;1274;59760;-77
2022/03/11 09:18:40;;;;;;;11.10;4.50;;;;;;;13.50;14.52;101956.51;105024;1274;73308;-76
2022/03/11 09:21:28;;;;;;;9.70;4.40;;;;;;;13.67;14.39;101958.86;105169;1273;68036;-77
2022/03/11 09:24:17;;;;;;;9.20;4.00;;;;;;;13.67;14.77;101958.45;104708;1274;71593;-78
2022/03/11 09:27:04;;;;;;;11.10;4.60;;;;;;;14.56;14.82;101955.08;104899;1275;59589;-77
2022/03/11 09:29:52;;;;;;;10.70;4.20;;;;;;;14.98;14.16;101956.10;105348;1275;61001;-77
2022/03/11 09:32:39;;;;;;;10.90;4.60;;;;;;;15.15;13.68;101958.02;105261;1273;71992;-78
2022/03/11 09:35:26;;;;;;;10.10;4.40;;;;;;;15.10;13.50;101952.83;104693;1275;67973;-77
2022/03/11 09:38:16;;;;;;;10.40;4.20;;;;;;;14.96;13.65;101952.33;104773;1274;71703;-77
2022/03/11 09:41:06;;;;;;;12.50;4.30;;;;;;;14.84;13.44;101953.67;104806;1274;59647;-76
2022/03/11 09:43:56;;;;;;;10.60;4.60;;;;;;;14.50;13.77;101942.42;104887;1275;61064;-77
2022/03/11 09:46:44;;;;;;;9.90;4.00;;;;;;;14.38;13.66;101942.30;105091;1274;71802;-78
2022/03/11 09:49:35;;;;;;;10.00;4.10;;;;;;;14.58;14.13;101941.75;104881;1275;67214;-77
2022/03/11 09:52:24;;;;;;;10.50;4.30;;;;;;;14.95;13.56;101942.54;104810;1274;71700;-78
2022/03/11 09:55:11;;;;;;;12.50;4.50;;;;;;;15.66;13.15;101934.92;105094;1274;59724;-78
2022/03/11 09:57:58;;;;;;;10.20;4.90;;;;;;;16.33;12.47;101933.63;104910;1275;60877;-76
2022/03/11 10:00:47;;;;;;;11.30;4.50;;;;;;;16.99;12.48;101931.14;105063;1274;73412;-77
2022/03/11 10:03:38;;;;;;;10.40;4.80;;;;;;;17.08;12.10;101927.23;104992;1274;68094;-78
2022/03/11 10:06:46;;;;;;;12.60;4.20;;;;;;;17.10;11.89;101934.56;104882;1274;73233;-77
2022/03/11 10:09:33;;;;;;;11.60;4.80;;;;;;;16.50;11.59;101938.80;104928;1274;59729;-76
2022/03/11 10:12:27;;;;;;;8.90;4.10;;;;;;;16.60;12.12;101930.02;104822;1276;60747;-77
2022/03/11 10:15:17;;;;;;;10.60;4.00;;;;;;;17.35;11.69;101925.33;104861;1277;72109;-77
2022/03/11 10:18:09;;;;;;;8.60;3.90;;;;;;;17.62;11.40;101923.30;104861;1277;67962;-77
2022/03/11 10:21:08;;;;;;;13.30;5.40;;;;;;;17.92;11.56;101922.70;104852;1277;72765;-78
2022/03/11 10:23:56;;;;;;;11.80;4.30;;;;;;;17.76;11.26;101916.22;105259;1278;59635;-78
2022/03/11 10:26:55;;;;;;;13.30;4.60;;;;;;;17.31;11.60;101919.34;105025;1276;59796;-78
2022/03/11 10:29:45;;;;;;;10.80;4.40;;;;;;;17.07;11.45;101914.89;105105;1277;74122;-78
2022/03/11 10:32:32;;;;;;;12.20;4.40;;;;;;;16.80;11.42;101908.88;104772;1277;68151;-78
2022/03/11 10:35:21;;;;;;;11.20;4.60;;;;;;;17.04;11.42;101904.69;104459;1281;73881;-78
2022/03/11 10:38:14;;;;;;;12.20;4.90;;;;;;;17.59;11.47;101901.21;104630;1281;59757;-77
2022/03/11 10:41:02;;;;;;;13.20;4.70;;;;;;;17.71;11.78;101893.64;104536;1281;59652;-77
2022/03/11 10:44:03;;;;;;;15.50;5.50;;;;;;;17.67;12.09;101894.89;104697;1281;73360;-78
2022/03/11 10:46:50;;;;;;;13.20;5.90;;;;;;;18.14;12.08;101894.36;104348;1281;65971;-76
2022/03/11 10:49:47;;;;;;;14.20;5.60;;;;;;;18.49;11.73;101896.38;104444;1276;71607;-77
2022/03/11 10:52:46;;;;;;;15.10;5.90;;;;;;;18.61;11.52;101897.02;104749;1278;59572;-77
2022/03/11 10:55:34;;;;;;;10.60;5.10;;;;;;;18.65;11.13;101891.97;104963;1276;59682;-77
2022/03/11 10:58:27;;;;;;;10.60;4.90;;;;;;;18.62;10.82;101893.86;105310;1276;73407;-77
2022/03/11 11:01:42;;;;;;;11.80;5.00;;;;;;;18.07;10.96;101884.68;104601;1278;67412;-77
2022/03/11 11:04:31;;;;;;;12.20;5.30;;;;;;;18.38;11.49;101884.91;104833;1278;71968;-78
2022/03/11 11:07:19;;;;;;;13.90;5.10;;;;;;;18.01;11.08;101889.67;105043;1273;59726;-78
2022/03/11 11:10:06;;;;;;;11.50;4.60;;;;;;;17.63;10.51;101885.11;105183;1273;61300;-77
2022/03/11 11:12:54;;;;;;;11.80;4.20;;;;;;;16.70;10.94;101882.46;104979;1274;73577;-76
2022/03/11 11:15:42;;;;;;;10.40;4.00;;;;;;;16.49;11.20;101882.31;104430;1273;1003854;-76
2022/03/11 11:18:31;;;;;;;10.50;4.00;;;;;;;16.02;11.29;101876.95;104717;1273;73092;-75
2022/03/11 11:21:24;;;;;;;10.50;4.30;;;;;;;16.02;11.80;101874.78;105056;1273;59698;-77
2022/03/11 11:24:24;;;;;;;11.70;4.50;;;;;;;16.04;11.68;101878.77;105072;1274;59663;-76
2022/03/11 11:27:14;;;;;;;8.90;3.60;;;;;;;16.15;11.49;101872.01;105141;1273;71976;-76
2022/03/11 11:30:02;;;;;;;9.00;4.00;;;;;;;15.70;11.56;101872.88;105132;1274;68072;-75
2022/03/11 11:32:55;;;;;;;9.90;3.90;;;;;;;15.38;11.91;101873.13;105021;1273;71990;-75
2022/03/11 11:35:47;;;;;;;9.80;3.90;;;;;;;15.13;11.97;101875.41;105027;1273;59627;-75
2022/03/11 11:38:42;;;;;;;12.20;4.20;;;;;;;15.01;12.24;101877.31;104868;1274;60389;-77
2022/03/11 11:41:31;;;;;;;10.50;4.30;;;;;;;14.59;12.52;101878.58;104961;1273;73162;-75
2022/03/11 11:44:18;;;;;;;9.50;4.40;;;;;;;14.38;12.89;101876.77;105189;1274;67880;-76
2022/03/11 11:47:23;;;;;;;8.90;4.00;;;;;;;14.04;13.00;101870.73;105072;1273;72180;-76
2022/03/11 11:50:15;;;;;;;10.00;4.20;;;;;;;13.45;13.36;101879.17;104763;1274;59688;-76
2022/03/11 11:53:03;;;;;;;11.40;4.70;;;;;;;13.50;13.77;101867.64;105108;1273;59589;-76
2022/03/11 11:55:51;;;;;;;12.40;4.30;;;;;;;13.47;13.60;101869.08;105102;1273;73584;-75
2022/03/11 11:58:50;;;;;;;9.60;4.40;;;;;;;13.24;13.82;101868.13;105267;1273;66914;-75
2022/03/11 12:01:47;;;;;;;11.50;4.00;;;;;;;12.98;13.68;101860.39;105028;1273;72816;-77
2022/03/11 12:04:37;;;;;;;10.70;4.40;;;;;;;12.72;13.88;101855.35;105358;1274;59671;-76
2022/03/11 12:07:47;;;;;;;11.30;4.00;;;;;;;12.29;13.95;101851.58;105072;1273;59753;-78
2022/03/11 12:10:34;;;;;;;10.30;4.10;;;;;;;11.62;14.08;101853.05;104855;1274;73565;-75
2022/03/11 12:14:09;;;;;;;10.80;4.30;;;;;;;10.93;14.88;101859.50;105148;1274;67892;-75
2022/03/11 12:17:04;;;;;;;10.60;3.50;;;;;;;10.60;15.04;101860.98;105221;1273;71642;-75
2022/03/11 12:19:51;;;;;;;8.00;3.10;;;;;;;10.62;15.35;101856.59;105092;1274;59726;-75
2022/03/11 12:23:11;;;;;;;10.10;3.70;;;;;;;10.53;15.20;101855.97;105080;1273;59662;-76
2022/03/11 12:26:11;;;;;;;13.80;3.90;;;;;;;10.43;15.60;101850.23;104906;1273;73575;-77
2022/03/11 12:28:59;;;;;;;10.40;3.60;;;;;;;10.13;15.41;101847.40;105121;1273;68320;-75
2022/03/11 12:31:46;;;;;;;9.60;3.70;;;;;;;9.93;15.84;101838.75;105136;1274;72882;-75
2022/03/11 12:34:34;;;;;;;10.60;3.70;;;;;;;9.90;15.86;101836.59;104964;1277;59852;-76
2022/03/11 12:37:23;;;;;;;8.50;3.40;;;;;;;9.66;16.36;101832.55;104966;1274;60428;-75
2022/03/11 12:40:11;;;;;;;17.70;3.70;;;;;;;9.06;16.45;101831.98;104919;1277;73283;-74
2022/03/11 12:43:08;;;;;;;12.30;3.60;;;;;;;8.53;17.07;101829.98;104723;1274;67582;-76
2022/03/11 12:45:58;;;;;;;12.80;3.40;;;;;;;7.98;17.56;101831.95;105008;1275;71902;-75
2022/03/11 12:48:46;;;;;;;10.70;3.60;;;;;;;7.40;18.16;101827.04;104905;1275;59774;-75
2022/03/11 12:51:33;;;;;;;8.90;3.30;;;;;;;6.96;18.73;101831.39;105025;1277;59726;-77
2022/03/11 12:54:31;;;;;;;9.90;3.20;;;;;;;6.64;19.00;101835.48;104817;1276;73206;-75