Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:07:21;;;;;;;17.15;3.70;;;;;;;;;;5094535;28;50589;-79
2021/08/16 00:09:49;;;;;;;17.42;3.65;;;;;;;;;;5091211;28;38533;-79
2021/08/16 00:12:47;;;;;;;16.75;2.78;;;;;;;;;;5082770;28;36942;-79
2021/08/16 00:15:24;;;;;;;16.95;3.58;;;;;;;;;;5085450;28;39012;-79
2021/08/16 00:18:21;;;;;;;21.70;4.00;;;;;;;;;;5087878;28;39066;-79
2021/08/16 00:24:21;;;;;;;13.63;3.45;;;;;;;;;;5086605;28;50654;-80
2021/08/16 00:26:53;;;;;;;20.63;4.40;;;;;;;;;;5091737;28;47752;-79
2021/08/16 00:35:21;;;;;;;12.85;3.10;;;;;;;;;;5087746;28;38513;-79
2021/08/16 00:38:22;;;;;;;14.75;2.72;;;;;;;;;;5079022;28;38921;-79
2021/08/16 00:51:13;;;;;;;12.27;2.80;;;;;;;;;;5791569;23;20037;-80
2021/08/16 00:53:40;;;;;;;18.38;3.80;;;;;;;;;;5062977;28;38565;-80
2021/08/16 00:56:26;;;;;;;15.13;3.22;;;;;;;;;;5048836;28;36602;-81
2021/08/16 00:58:56;;;;;;;12.32;3.22;;;;;;;;;;5064473;28;39238;-80
2021/08/16 01:01:38;;;;;;;16.60;3.20;;;;;;;;;;5043959;28;39693;-80
2021/08/16 01:04:34;;;;;;;13.30;2.40;;;;;;;;;;5048291;28;39089;-81
2021/08/16 01:10:13;;;;;;;13.85;2.47;;;;;;;;;;5056908;28;40615;-82
2021/08/16 01:12:47;;;;;;;15.65;3.30;;;;;;;;;;5068108;28;39580;-82
2021/08/16 01:15:20;;;;;;;12.07;2.35;;;;;;;;;;5042824;28;38629;-81
2021/08/16 01:23:26;;;;;;;;;;;;;;;;;;5724179;22;20034;-79
2021/08/16 01:25:53;;;;;;;12.85;2.83;;;;;;;;;;5071286;28;38944;-80
2021/08/16 01:28:39;;;;;;;14.77;2.67;;;;;;;;;;5067987;28;38440;-79
2021/08/16 01:31:09;;;;;;;12.27;2.85;;;;;;;;;;5069348;28;39510;-79
2021/08/16 01:33:54;;;;;;;13.70;2.55;;;;;;;;;;5035221;28;39024;-79
2021/08/16 01:36:22;;;;;;;9.02;2.28;;;;;;;;;;5060565;28;40042;-80
2021/08/16 01:41:25;;;;;;;14.10;2.70;;;;;;;;;;5960211;22;1254530;-78
2021/08/16 01:47:08;;;;;;;10.57;3.10;;;;;;;;;;5560422;22;50673;-79
2021/08/16 01:55:21;;;;;;;13.68;2.97;;;;;;;;;;5229993;22;20071;-79
2021/08/16 01:57:48;;;;;;;12.73;2.42;;;;;;;;;;5095671;28;47735;-79
2021/08/16 02:00:14;;;;;;;10.85;2.40;;;;;;;;;;5463395;22;36964;-80
2021/08/16 02:05:59;;;;;;;12.48;2.65;;;;;;;;;;5062065;28;50608;-79
2021/08/16 02:11:44;;;;;;;9.55;2.45;;;;;;;;;;5065730;28;50730;-79
2021/08/16 02:14:44;;;;;;;13.45;2.63;;;;;;;;;;5072808;28;40575;-79
2021/08/16 02:25:22;;;;;;;14.95;3.58;;;;;;;;;;6133845;22;22067;-78
2021/08/16 02:27:50;;;;;;;14.38;2.92;;;;;;;;;;5043171;28;37632;-79
2021/08/16 02:30:22;;;;;;;12.43;2.70;;;;;;;;;;5033941;28;38590;-80
2021/08/16 02:33:10;;;;;;;13.95;2.85;;;;;;;;;;5025796;28;36936;-80
2021/08/16 02:36:01;;;;;;;9.13;2.25;;;;;;;;;;5041913;28;47271;-79
2021/08/16 02:38:55;;;;;;;12.98;2.55;;;;;;;;;;5048028;28;50149;-79
2021/08/16 02:41:38;;;;;;;10.13;2.55;;;;;;;;;;5026127;28;38828;-79
2021/08/16 02:47:21;;;;;;;10.52;2.28;;;;;;;;;;5054948;28;39950;-80
2021/08/16 02:49:52;;;;;;;15.98;2.90;;;;;;;;;;5512962;22;40688;-79
2021/08/16 03:01:36;;;;;;;12.77;2.38;;;;;;;;;;5107726;28;50939;-80
2021/08/16 03:04:03;;;;;;;13.80;2.97;;;;;;;;;;5118182;28;38114;-80
2021/08/16 03:07:07;;;;;;;10.05;2.55;;;;;;;;;;5118176;28;37105;-80
2021/08/16 03:09:43;;;;;;;11.45;2.55;;;;;;;;;;5113598;28;49218;-80
2021/08/16 03:15:07;;;;;;;12.80;2.45;;;;;;;;;;5095293;28;38634;-80
2021/08/16 03:18:08;;;;;;;9.77;2.40;;;;;;;;;;5077783;28;48318;-80
2021/08/16 03:25:47;;;;;;;11.57;2.47;;;;;;;;;;6023793;22;20222;-79
2021/08/16 03:28:15;;;;;;;7.05;2.03;;;;;;;;;;5076436;28;38299;-79
2021/08/16 03:30:50;;;;;;;12.15;2.95;;;;;;;;;;5032031;28;39156;-79
2021/08/16 03:36:27;;;;;;;10.27;2.33;;;;;;;;;;5245341;22;20485;-79
2021/08/16 03:39:00;;;;;;;10.32;2.35;;;;;;;;;;5044474;28;37320;-80
2021/08/16 03:42:04;;;;;;;9.95;2.20;;;;;;;;;;5046211;28;39391;-80
2021/08/16 03:44:52;;;;;;;8.50;2.35;;;;;;;;;;5029907;28;47533;-78
2021/08/16 03:47:48;;;;;;;13.95;2.47;;;;;;;;;;5043573;28;38965;-79
2021/08/16 03:50:17;;;;;;;9.32;2.90;;;;;;;;;;5035099;28;37387;-79
2021/08/16 03:52:43;;;;;;;12.35;2.08;;;;;;;;;;5033217;28;39223;-79
2021/08/16 03:55:10;;;;;;;14.25;2.30;;;;;;;;;;5033364;28;37761;-80
2021/08/16 03:57:39;;;;;;;9.55;1.90;;;;;;;;;;5053684;28;40849;-79
2021/08/16 04:00:07;;;;;;;10.90;2.13;;;;;;;;;;5033843;28;36436;-78
2021/08/16 04:03:04;;;;;;;9.88;2.20;;;;;;;;;;5030344;28;48322;-79
2021/08/16 04:05:49;;;;;;;11.05;2.10;;;;;;;;;;5045869;28;50267;-79
2021/08/16 04:08:17;;;;;;;11.48;2.50;;;;;;;;;;5035719;28;38676;-79
2021/08/16 04:10:54;;;;;;;5.97;2.10;;;;;;;;;;5048666;28;36164;-80
2021/08/16 04:13:27;;;;;;;7.15;2.13;;;;;;;;;;5045906;28;39646;-79
2021/08/16 04:15:59;;;;;;;15.27;2.47;;;;;;;;;;5043141;28;37615;-79
2021/08/16 04:21:27;;;;;;;6.68;2.15;;;;;;;;;;5052636;28;49927;-79
2021/08/16 04:23:55;;;;;;;10.93;1.73;;;;;;;;;;5050371;28;39027;-79
2021/08/16 04:26:21;;;;;;;9.85;2.35;;;;;;;;;;5052840;28;38950;-79
2021/08/16 04:28:47;;;;;;;12.38;2.33;;;;;;;;;;5045140;28;39706;-79
2021/08/16 04:31:14;;;;;;;13.65;2.72;;;;;;;;;;5052213;28;37298;-79
2021/08/16 04:34:01;;;;;;;10.68;2.70;;;;;;;;;;5036205;28;39240;-79
2021/08/16 04:36:40;;;;;;;10.27;2.45;;;;;;;;;;5052793;28;47890;-79
2021/08/16 04:39:06;;;;;;;8.55;2.05;;;;;;;;;;5055384;28;38500;-79
2021/08/16 04:41:32;;;;;;;11.77;2.90;;;;;;;;;;5054703;28;37194;-78
2021/08/16 04:44:01;;;;;;;11.63;2.50;;;;;;;;;;5040923;28;38888;-78
2021/08/16 04:46:28;;;;;;;12.55;2.30;;;;;;;;;;5037856;28;47102;-78
2021/08/16 04:49:01;;;;;;;9.85;2.50;;;;;;;;;;5054796;28;38600;-78
2021/08/16 04:51:53;;;;;;;11.15;2.22;;;;;;;;;;5038023;28;48273;-79
2021/08/16 04:54:35;;;;;;;9.65;2.33;;;;;;;;;;5049645;28;38710;-79
2021/08/16 04:57:03;;;;;;;;;;;;;;;;;;5031067;28;38473;-77
2021/08/16 04:59:51;;;;;;;13.57;3.08;;;;;;;;;;5045237;28;37255;-79
2021/08/16 05:02:17;;;;;;;14.32;3.10;;;;;;;;;;5049266;28;36950;-78
2021/08/16 05:04:46;;;;;;;6.00;1.63;;;;;;;;;;5024745;28;40304;-78
2021/08/16 05:07:14;;;;;;;4.90;1.77;;;;;;;;;;5018618;28;38837;-78
2021/08/16 05:09:44;;;;;;;5.85;1.98;;;;;;;;;;5038749;28;38375;-78
2021/08/16 05:12:31;;;;;;;4.95;1.38;;;;;;;;;;5050669;28;37474;-79
2021/08/16 05:15:05;;;;;;;3.90;1.42;;;;;;;;;;5044568;28;39541;-79
2021/08/16 05:17:33;;;;;;;3.95;1.45;;;;;;;;;;5034421;28;48873;-79
2021/08/16 05:20:05;;;;;;;5.22;1.77;;;;;;;;;;5050370;28;38547;-78
2021/08/16 05:25:38;;;;;;;6.85;1.70;;;;;;;;;;5242615;22;50428;-80
2021/08/16 05:30:56;;;;;;;7.63;1.85;;;;;;;;;;5589734;22;41364;-81
2021/08/16 05:33:26;;;;;;;5.55;1.95;;;;;;;;;;5070412;28;38232;-81
2021/08/16 05:35:52;;;;;;;3.83;1.42;;;;;;;;;;5067631;28;40173;-81
2021/08/16 05:38:29;;;;;;;7.18;2.15;;;;;;;;;;5067225;28;39309;-80
2021/08/16 05:40:58;;;;;;;3.58;1.70;;;;;;;;;;5069569;28;38608;-80
2021/08/16 05:46:34;;;;;;;6.65;1.92;;;;;;;;;;5030614;26;20041;-80
2021/08/16 05:49:00;;;;;;;3.75;1.70;;;;;;;;;;5053055;28;38992;-81
2021/08/16 05:51:33;;;;;;;5.78;1.95;;;;;;;;;;5052159;28;48228;-80
2021/08/16 05:54:03;;;;;;;6.10;1.77;;;;;;;;;;5052420;28;38196;-79
2021/08/16 05:56:31;;;;;;;3.55;1.63;;;;;;;;;;5048607;28;50105;-80
2021/08/16 05:58:57;;;;;;;4.05;1.55;;;;;;;;;;5046721;28;39267;-79
2021/08/16 06:01:28;;;;;;;4.15;1.70;;;;;;;;;;5048639;28;39711;-79
2021/08/16 06:03:54;;;;;;;2.83;1.63;;;;;;;;;;5066596;28;38237;-79
2021/08/16 06:06:32;;;;;;;3.28;1.60;;;;;;;;;;5062761;28;38806;-80
2021/08/16 06:08:59;;;;;;;6.50;1.80;;;;;;;;;;5048512;28;38986;-80
2021/08/16 06:11:26;;;;;;;6.03;1.80;;;;;;;;;;5047195;28;39542;-80
2021/08/16 06:13:52;;;;;;;5.38;1.90;;;;;;;;;;5044094;28;37319;-80
2021/08/16 06:16:24;;;;;;;2.17;1.20;;;;;;;;;;5044430;28;39422;-79
2021/08/16 06:18:53;;;;;;;7.22;1.85;;;;;;;;;;5070827;28;38335;-80
2021/08/16 06:21:20;;;;;;;3.88;1.80;;;;;;;;;;5050442;28;39027;-80
2021/08/16 06:23:47;;;;;;;5.45;1.60;;;;;;;;;;5063521;28;36043;-80
2021/08/16 06:26:13;;;;;;;3.72;1.50;;;;;;;;;;5056602;28;39996;-81
2021/08/16 06:28:40;;;;;;;4.18;1.65;;;;;;;;;;5067672;28;38906;-80
2021/08/16 06:31:07;;;;;;;4.88;1.80;;;;;;;;;;5048093;28;38624;-80
2021/08/16 06:33:37;;;;;;;3.00;1.40;;;;;;;;;;5049945;28;38182;-80
2021/08/16 06:36:05;;;;;;;6.18;2.25;;;;;;;;;;5051739;28;39473;-78
2021/08/16 06:38:34;;;;;;;3.78;2.13;;;;;;;;;;5052594;28;39154;-80
2021/08/16 06:44:05;;;;;;;6.03;2.80;;;;;;;;;;5065107;28;50666;-79
2021/08/16 06:49:09;;;;;;;6.70;4.15;;;;;;;;;;5198652;22;20034;-82
2021/08/16 06:51:36;;;;;;;8.32;3.97;;;;;;;;;;5069204;28;39293;-81
2021/08/16 06:54:16;;;;;;;8.93;4.03;;;;;;;;;;5066686;28;35870;-82
2021/08/16 06:56:48;;;;;;;12.80;4.40;;;;;;;;;;5068905;28;39107;-81
2021/08/16 06:59:14;;;;;;;9.57;4.20;;;;;;;;;;5070036;28;39211;-81
2021/08/16 07:01:43;;;;;;;8.20;3.80;;;;;;;;;;5051143;28;38137;-81
2021/08/16 07:04:13;;;;;;;12.98;3.95;;;;;;;;;;5049885;28;37373;-81
2021/08/16 07:06:39;;;;;;;10.15;3.60;;;;;;;;;;5054276;28;39345;-82
2021/08/16 07:09:14;;;;;;;10.73;3.88;;;;;;;;;;5051845;28;38941;-81
2021/08/16 07:11:41;;;;;;;6.78;3.88;;;;;;;;;;5081103;28;39052;-80
2021/08/16 07:14:09;;;;;;;9.15;3.70;;;;;;;;;;5068309;28;37276;-81
2021/08/16 07:16:35;;;;;;;12.20;3.60;;;;;;;;;;5051010;28;36918;-81
2021/08/16 07:19:02;;;;;;;7.47;3.58;;;;;;;;;;5067334;28;39130;-81
2021/08/16 07:21:28;;;;;;;8.13;3.45;;;;;;;;;;5080313;28;39375;-81
2021/08/16 07:23:55;;;;;;;8.40;3.47;;;;;;;;;;5051216;28;38531;-81
2021/08/16 07:26:21;;;;;;;8.27;3.40;;;;;;;;;;5048458;28;39113;-81
2021/08/16 07:28:48;;;;;;;8.25;3.50;;;;;;;;;;5063592;28;39565;-81
2021/08/16 07:31:14;;;;;;;10.48;3.70;;;;;;;;;;5040322;28;38740;-80
2021/08/16 07:33:41;;;;;;;11.38;3.10;;;;;;;;;;5037328;28;36642;-81
2021/08/16 07:36:08;;;;;;;9.95;3.03;;;;;;;;;;5039947;28;40143;-81
2021/08/16 07:38:37;;;;;;;8.82;3.05;;;;;;;;;;5048133;28;39052;-81
2021/08/16 07:41:04;;;;;;;10.93;2.92;;;;;;;;;;5060603;28;38526;-81
2021/08/16 07:43:30;;;;;;;8.85;2.92;;;;;;;;;;5049775;28;37158;-78
2021/08/16 07:45:56;;;;;;;4.88;2.60;;;;;;;;;;5045043;28;37147;-77
2021/08/16 07:48:23;;;;;;;13.02;3.33;;;;;;;;;;5039459;28;38245;-78
2021/08/16 07:50:49;;;;;;;6.90;3.08;;;;;;;;;;5038553;28;38576;-80
2021/08/16 07:53:16;;;;;;;11.90;3.13;;;;;;;;;;5056063;28;35834;-78
2021/08/16 07:55:43;;;;;;;9.27;3.72;;;;;;;;;;5025458;28;37756;-78
2021/08/16 07:58:10;;;;;;;8.15;3.00;;;;;;;;;;5038425;28;40647;-76
2021/08/16 08:00:36;;;;;;;9.13;3.22;;;;;;;;;;5043829;28;37811;-78
2021/08/16 08:03:03;;;;;;;10.45;3.38;;;;;;;;;;5027337;28;36656;-78
2021/08/16 08:05:29;;;;;;;10.93;3.65;;;;;;;;;;5025346;28;39057;-78
2021/08/16 08:07:55;;;;;;;9.90;4.05;;;;;;;;;;5027414;28;39625;-78
2021/08/16 08:10:22;;;;;;;9.48;3.67;;;;;;;;;;5023644;28;37628;-77
2021/08/16 08:12:50;;;;;;;12.13;4.05;;;;;;;;;;5026577;28;36823;-78
2021/08/16 08:15:17;;;;;;;10.18;3.88;;;;;;;;;;5026538;28;40272;-78
2021/08/16 08:17:43;;;;;;;11.88;4.18;;;;;;;;;;5043035;28;37586;-77
2021/08/16 08:20:10;;;;;;;7.85;3.20;;;;;;;;;;5024577;28;39391;-78
2021/08/16 08:22:36;;;;;;;9.02;4.32;;;;;;;;;;5040524;28;38719;-78
2021/08/16 08:25:03;;;;;;;12.80;4.15;;;;;;;;;;5028784;28;39184;-78
2021/08/16 08:27:30;;;;;;;9.40;3.72;;;;;;;;;;5022280;28;47243;-77
2021/08/16 08:29:56;;;;;;;10.82;4.28;;;;;;;;;;5028070;28;38937;-78
2021/08/16 08:32:22;;;;;;;10.38;4.03;;;;;;;;;;5044040;28;37568;-78
2021/08/16 08:34:49;;;;;;;8.15;4.55;;;;;;;;;;5019752;28;39216;-78
2021/08/16 08:37:15;;;;;;;11.27;4.35;;;;;;;;;;5031579;28;38898;-78
2021/08/16 08:39:42;;;;;;;10.25;4.30;;;;;;;;;;5027574;28;40331;-78
2021/08/16 08:42:11;;;;;;;10.80;4.68;;;;;;;;;;5022425;28;38174;-78
2021/08/16 08:44:38;;;;;;;11.48;4.47;;;;;;;;;;5025303;28;39097;-78
2021/08/16 08:47:06;;;;;;;12.15;4.75;;;;;;;;;;5023106;28;39579;-76
2021/08/16 08:49:33;;;;;;;12.70;4.72;;;;;;;;;;5043212;28;38298;-78
2021/08/16 08:52:00;;;;;;;12.23;4.28;;;;;;;;;;5045968;28;37870;-78
2021/08/16 08:54:29;;;;;;;11.13;4.63;;;;;;;;;;5043431;28;39645;-78
2021/08/16 08:56:56;;;;;;;11.40;4.88;;;;;;;;;;5044257;28;38993;-78
2021/08/16 08:59:23;;;;;;;9.98;5.05;;;;;;;;;;5045927;28;38756;-78
2021/08/16 09:01:50;;;;;;;8.73;5.13;;;;;;;;;;5044294;28;36297;-76
2021/08/16 09:04:17;;;;;;;9.07;4.70;;;;;;;;;;5044652;28;37637;-76
2021/08/16 09:06:44;;;;;;;11.95;4.95;;;;;;;;;;5044843;28;38759;-76
2021/08/16 09:09:11;;;;;;;14.30;6.15;;;;;;;;;;5041749;28;38383;-77
2021/08/16 09:11:37;;;;;;;13.82;5.85;;;;;;;;;;5042898;28;37877;-76
2021/08/16 09:14:05;;;;;;;10.07;6.18;;;;;;;;;;5050539;28;36962;-77
2021/08/16 09:16:33;;;;;;;17.02;7.60;;;;;;;;;;5053265;28;40277;-78
2021/08/16 09:19:00;;;;;;;12.27;6.40;;;;;;;;;;5056717;28;38596;-78
2021/08/16 09:21:28;;;;;;;16.85;8.20;;;;;;;;;;5057845;28;37932;-80
2021/08/16 09:23:56;;;;;;;13.40;7.70;;;;;;;;;;5040464;28;38684;-79
2021/08/16 09:26:27;;;;;;;15.18;8.15;;;;;;;;;;5062084;28;39922;-79
2021/08/16 09:28:54;;;;;;;12.45;7.20;;;;;;;;;;5064062;28;40585;-80
2021/08/16 09:31:21;;;;;;;13.48;8.20;;;;;;;;;;5052983;28;36530;-79
2021/08/16 09:33:51;;;;;;;18.48;8.55;;;;;;;;;;5061090;28;38981;-79
2021/08/16 09:36:18;;;;;;;14.43;8.20;;;;;;;;;;5056868;28;38103;-79
2021/08/16 09:38:46;;;;;;;16.25;8.23;;;;;;;;;;5062884;28;39797;-79
2021/08/16 09:41:23;;;;;;;16.55;8.65;;;;;;;;;;5054775;28;36693;-78
2021/08/16 09:43:51;;;;;;;12.98;8.15;;;;;;;;;;5041998;28;40281;-78
2021/08/16 09:46:18;;;;;;;14.45;8.25;;;;;;;;;;5065417;28;40084;-78
2021/08/16 09:48:55;;;;;;;13.90;8.50;;;;;;;;;;5067942;28;37315;-78
2021/08/16 09:51:22;;;;;;;14.35;8.13;;;;;;;;;;5055336;28;36120;-78
2021/08/16 09:53:50;;;;;;;14.73;7.93;;;;;;;;;;5058178;28;39669;-79
2021/08/16 09:56:20;;;;;;;11.65;7.15;;;;;;;;;;5062694;28;40193;-78
2021/08/16 09:58:47;;;;;;;19.20;7.47;;;;;;;;;;5068917;28;37325;-78
2021/08/16 10:01:13;;;;;;;16.25;8.07;;;;;;;;;;5049789;28;38862;-79
2021/08/16 10:03:41;;;;;;;15.95;7.68;;;;;;;;;;5051195;28;39610;-78
2021/08/16 10:06:08;;;;;;;13.23;6.88;;;;;;;;;;5049680;28;39025;-79
2021/08/16 10:08:35;;;;;;;13.80;7.07;;;;;;;;;;5052290;28;38014;-79
2021/08/16 10:11:02;;;;;;;14.80;6.65;;;;;;;;;;5050753;28;37651;-77
2021/08/16 10:13:29;;;;;;;13.35;6.70;;;;;;;;;;5051276;28;37810;-78
2021/08/16 10:16:01;;;;;;;10.18;5.43;;;;;;;;;;5051999;28;39394;-78
2021/08/16 10:18:29;;;;;;;13.48;6.18;;;;;;;;;;5053358;28;49019;-79
2021/08/16 10:20:55;;;;;;;11.15;6.30;;;;;;;;;;5053040;28;36898;-79
2021/08/16 10:23:23;;;;;;;11.95;6.05;;;;;;;;;;5051517;28;39214;-79
2021/08/16 10:25:50;;;;;;;10.48;5.25;;;;;;;;;;5054419;28;38717;-79
2021/08/16 10:28:26;;;;;;;11.18;5.25;;;;;;;;;;5065597;28;38806;-78
2021/08/16 10:30:53;;;;;;;13.88;6.35;;;;;;;;;;5068700;28;37228;-79
2021/08/16 10:33:29;;;;;;;9.40;6.07;;;;;;;;;;5070108;28;39360;-79
2021/08/16 10:35:57;;;;;;;10.95;6.82;;;;;;;;;;5052049;28;39423;-79
2021/08/16 10:38:25;;;;;;;15.10;6.30;;;;;;;;;;5063317;28;38163;-79
2021/08/16 10:40:52;;;;;;;11.32;6.07;;;;;;;;;;5065904;28;36050;-78
2021/08/16 10:43:19;;;;;;;10.85;6.07;;;;;;;;;;5069688;28;39418;-79
2021/08/16 10:45:57;;;;;;;14.48;6.93;;;;;;;;;;5065214;28;40035;-79
2021/08/16 10:48:25;;;;;;;11.23;6.93;;;;;;;;;;5066654;28;38600;-79
2021/08/16 10:51:09;;;;;;;15.15;7.50;;;;;;;;;;5060664;28;37910;-78
2021/08/16 10:53:48;;;;;;;12.02;6.43;;;;;;;;;;5048657;28;47329;-79
2021/08/16 10:56:16;;;;;;;18.42;6.63;;;;;;;;;;5050110;28;38998;-79
2021/08/16 10:58:43;;;;;;;11.65;7.07;;;;;;;;;;5073390;28;38581;-80
2021/08/16 11:01:28;;;;;;;13.20;6.53;;;;;;;;;;5055295;28;37069;-80
2021/08/16 11:04:04;;;;;;;15.30;6.63;;;;;;;;;;5057604;28;40056;-80
2021/08/16 11:06:31;;;;;;;14.35;6.85;;;;;;;;;;5069028;28;48539;-82
2021/08/16 11:09:06;;;;;;;12.75;6.65;;;;;;;;;;5174474;23;38244;-81
2021/08/16 11:11:34;;;;;;;13.68;7.10;;;;;;;;;;5057063;28;48626;-81
2021/08/16 11:14:11;;;;;;;11.48;6.53;;;;;;;;;;5036386;28;37806;-79
2021/08/16 11:16:53;;;;;;;13.52;6.50;;;;;;;;;;5011672;28;48676;-80
2021/08/16 11:19:20;;;;;;;14.90;7.20;;;;;;;;;;5031405;28;37682;-80
2021/08/16 11:22:15;;;;;;;14.60;6.60;;;;;;;;;;5005958;28;36673;-80
2021/08/16 11:24:44;;;;;;;12.45;7.03;;;;;;;;;;5012634;28;46928;-79
2021/08/16 11:27:12;;;;;;;11.02;6.15;;;;;;;;;;5020647;28;40257;-79
2021/08/16 11:29:39;;;;;;;14.48;6.20;;;;;;;;;;5009969;28;40047;-80
2021/08/16 11:32:06;;;;;;;13.85;7.38;;;;;;;;;;5010443;28;36943;-80
2021/08/16 11:34:44;;;;;;;12.82;6.18;;;;;;;;;;5020070;28;40199;-81
2021/08/16 11:37:12;;;;;;;16.60;7.72;;;;;;;;;;5030584;28;38428;-80
2021/08/16 11:39:38;;;;;;;15.43;7.85;;;;;;;;;;5029148;28;38518;-81
2021/08/16 11:42:05;;;;;;;19.48;8.23;;;;;;;;;;5021019;28;38020;-80
2021/08/16 11:44:32;;;;;;;20.60;8.82;;;;;;;;;;5034452;28;37504;-81
2021/08/16 11:47:02;;;;;;;14.18;7.25;;;;;;;;;;5022698;28;40127;-81
2021/08/16 11:49:38;;;;;;;12.30;6.20;;;;;;;;;;5018186;28;48022;-81
2021/08/16 11:52:06;;;;;;;14.63;6.80;;;;;;;;;;5034051;28;36020;-78
2021/08/16 11:54:34;;;;;;;14.40;5.32;;;;;;;;;;5030292;28;40291;-80
2021/08/16 11:57:22;;;;;;;15.75;4.15;;;;;;;;;;5030912;28;38856;-81
2021/08/16 12:02:42;;;;;;;9.30;4.03;;;;;;;;;;5174691;22;20040;-81
2021/08/16 12:05:16;;;;;;;12.73;3.63;;;;;;;;;;5335792;22;39072;-79
2021/08/16 12:07:46;;;;;;;19.77;3.97;;;;;;;;;;5064358;28;39298;-80
2021/08/16 12:10:16;;;;;;;14.18;3.88;;;;;;;;;;5066442;28;37982;-80
2021/08/16 12:12:43;;;;;;;11.45;4.47;;;;;;;;;;5055068;28;37234;-81
2021/08/16 12:15:14;;;;;;;12.02;3.63;;;;;;;;;;5067548;28;37860;-79
2021/08/16 12:17:42;;;;;;;10.23;3.65;;;;;;;;;;5039900;28;40305;-80
2021/08/16 12:20:12;;;;;;;10.00;3.30;;;;;;;;;;5047691;28;38974;-80
2021/08/16 12:22:48;;;;;;;12.63;3.90;;;;;;;;;;5063639;28;37656;-80
2021/08/16 12:25:14;;;;;;;8.30;2.85;;;;;;;;;;5039444;28;39001;-79
2021/08/16 12:27:40;;;;;;;11.07;3.17;;;;;;;;;;5037082;28;38803;-80
2021/08/16 12:30:15;;;;;;;7.63;2.95;;;;;;;;;;5036848;28;38157;-79
2021/08/16 12:32:41;;;;;;;11.57;2.53;;;;;;;;;;5046884;28;47995;-78
2021/08/16 12:35:17;;;;;;;7.22;2.40;;;;;;;;;;5055576;28;37756;-78
2021/08/16 12:37:44;;;;;;;9.65;2.42;;;;;;;;;;5053880;28;37592;-78
2021/08/16 12:40:12;;;;;;;9.95;2.33;;;;;;;;;;5054361;28;37463;-78
2021/08/16 12:42:39;;;;;;;10.75;3.35;;;;;;;;;;5038184;28;39277;-78
2021/08/16 12:45:12;;;;;;;11.70;2.67;;;;;;;;;;5047904;28;39136;-77
2021/08/16 12:47:38;;;;;;;11.57;2.70;;;;;;;;;;5072342;28;37963;-79
2021/08/16 12:50:06;;;;;;;8.43;2.30;;;;;;;;;;5041659;28;39120;-77
2021/08/16 12:52:33;;;;;;;14.25;4.03;;;;;;;;;;5039420;28;37145;-80
2021/08/16 12:55:01;;;;;;;12.45;2.90;;;;;;;;;;5043720;28;39857;-79
2021/08/16 12:57:27;;;;;;;9.95;2.40;;;;;;;;;;5054167;28;38920;-78
2021/08/16 12:59:54;;;;;;;6.97;2.20;;;;;;;;;;5041620;28;39290;-79
2021/08/16 13:02:23;;;;;;;11.13;2.80;;;;;;;;;;5058696;28;37002;-79
2021/08/16 13:04:50;;;;;;;7.70;2.50;;;;;;;;;;5059925;28;38056;-79
2021/08/16 13:07:16;;;;;;;9.13;3.05;;;;;;;;;;5031810;28;38627;-78
2021/08/16 13:09:43;;;;;;;14.23;3.47;;;;;;;;;;5054727;28;39369;-79
2021/08/16 13:12:09;;;;;;;10.85;2.50;;;;;;;;;;5023683;28;38403;-79
2021/08/16 13:14:36;;;;;;;10.02;2.47;;;;;;;;;;5027488;28;37735;-80
2021/08/16 13:17:06;;;;;;;10.63;2.95;;;;;;;;;;5024276;28;40034;-78
2021/08/16 13:19:33;;;;;;;13.27;2.70;;;;;;;;;;5018453;28;38964;-79
2021/08/16 13:21:59;;;;;;;8.57;3.35;;;;;;;;;;5053826;28;35637;-80
2021/08/16 13:24:26;;;;;;;8.77;2.38;;;;;;;;;;5058331;28;38668;-79
2021/08/16 13:26:53;;;;;;;6.38;2.05;;;;;;;;;;5062937;28;39880;-80
2021/08/16 13:29:19;;;;;;;8.73;2.20;;;;;;;;;;5069852;28;36886;-79
2021/08/16 13:31:45;;;;;;;11.40;2.63;;;;;;;;;;5024249;28;36923;-80
2021/08/16 13:34:12;;;;;;;12.85;2.85;;;;;;;;;;5020516;28;39125;-79
2021/08/16 13:36:39;;;;;;;14.18;3.10;;;;;;;;;;5016135;28;38960;-80
2021/08/16 13:39:05;;;;;;;12.27;2.63;;;;;;;;;;5056344;28;37051;-79
2021/08/16 13:41:34;;;;;;;7.30;2.30;;;;;;;;;;5032107;28;35628;-79
2021/08/16 13:44:01;;;;;;;10.80;2.92;;;;;;;;;;5055474;28;38334;-80
2021/08/16 13:46:27;;;;;;;12.48;2.38;;;;;;;;;;5020561;28;47216;-79
2021/08/16 13:48:54;;;;;;;11.27;2.78;;;;;;;;;;5028348;28;38963;-80
2021/08/16 13:51:26;;;;;;;12.65;2.58;;;;;;;;;;5017977;28;35759;-79
2021/08/16 13:53:52;;;;;;;;;;;;;;;;;;5048694;28;38063;-79
2021/08/16 13:56:19;;;;;;;9.65;2.20;;;;;;;;;;5058609;28;38443;-80
2021/08/16 13:58:46;;;;;;;13.38;2.50;;;;;;;;;;5024020;28;38106;-80
2021/08/16 14:01:13;;;;;;;11.35;2.45;;;;;;;;;;5019800;28;37476;-79
2021/08/16 14:03:39;;;;;;;10.55;2.53;;;;;;;;;;5017118;28;40130;-79
2021/08/16 14:06:06;;;;;;;12.57;2.47;;;;;;;;;;5043666;28;37618;-79
2021/08/16 14:08:32;;;;;;;5.78;2.42;;;;;;;;;;5003469;28;38755;-79
2021/08/16 14:11:00;;;;;;;13.88;2.85;;;;;;;;;;5016073;28;37122;-79
2021/08/16 14:13:28;;;;;;;13.25;2.70;;;;;;;;;;5046332;28;38130;-79
2021/08/16 14:16:02;;;;;;;9.52;2.92;;;;;;;;;;5015163;28;40470;-79
2021/08/16 14:18:29;;;;;;;8.80;2.15;;;;;;;;;;5038655;28;50003;-79
2021/08/16 14:20:56;;;;;;;5.53;1.95;;;;;;;;;;5039377;28;35763;-79
2021/08/16 14:23:22;;;;;;;11.75;2.17;;;;;;;;;;5013518;28;39350;-79
2021/08/16 14:25:50;;;;;;;10.05;2.50;;;;;;;;;;5013960;28;40202;-79
2021/08/16 14:28:19;;;;;;;7.57;2.30;;;;;;;;;;5020453;28;38350;-79
2021/08/16 14:30:46;;;;;;;9.77;2.35;;;;;;;;;;5019554;28;40491;-79
2021/08/16 14:33:23;;;;;;;6.32;2.05;;;;;;;;;;5014048;28;39030;-79
2021/08/16 14:35:51;;;;;;;7.78;2.03;;;;;;;;;;5606554;23;38749;-78
2021/08/16 14:38:19;;;;;;;7.43;2.50;;;;;;;;;;5053625;28;38227;-79
2021/08/16 14:40:46;;;;;;;10.32;2.40;;;;;;;;;;5050889;28;36742;-79
2021/08/16 14:43:14;;;;;;;9.30;2.40;;;;;;;;;;5052209;28;38745;-78
2021/08/16 14:45:41;;;;;;;13.13;3.47;;;;;;;;;;5035860;28;38565;-77
2021/08/16 14:48:09;;;;;;;14.90;2.67;;;;;;;;;;5051770;28;38244;-78
2021/08/16 14:50:45;;;;;;;8.85;2.60;;;;;;;;;;5042892;28;36582;-79
2021/08/16 14:53:11;;;;;;;11.02;2.55;;;;;;;;;;5051006;28;39564;-78
2021/08/16 14:55:39;;;;;;;5.50;2.33;;;;;;;;;;5039144;28;38950;-79
2021/08/16 14:58:06;;;;;;;12.93;2.70;;;;;;;;;;5058905;23;38700;-75
2021/08/16 15:00:44;;;;;;;7.43;2.53;;;;;;;;;;5054862;28;34882;-79
2021/08/16 15:03:11;;;;;;;8.45;2.42;;;;;;;;;;5035254;28;38801;-79
2021/08/16 15:05:38;;;;;;;9.65;2.22;;;;;;;;;;5045649;28;39248;-79
2021/08/16 15:08:05;;;;;;;12.35;2.97;;;;;;;;;;5038253;28;38789;-79
2021/08/16 15:10:35;;;;;;;8.68;2.28;;;;;;;;;;5036929;28;37389;-80
2021/08/16 15:13:02;;;;;;;6.95;2.25;;;;;;;;;;5052664;28;38882;-80
2021/08/16 15:15:31;;;;;;;15.38;2.72;;;;;;;;;;5329929;23;38377;-79
2021/08/16 15:17:58;;;;;;;10.88;2.75;;;;;;;;;;5051156;28;38372;-79
2021/08/16 15:20:24;;;;;;;7.47;2.70;;;;;;;;;;5025643;28;36707;-79
2021/08/16 15:22:51;;;;;;;16.17;3.30;;;;;;;;;;5031618;28;38723;-78
2021/08/16 15:25:18;;;;;;;12.93;2.65;;;;;;;;;;5030668;28;39240;-79
2021/08/16 15:27:49;;;;;;;9.15;2.70;;;;;;;;;;5033502;28;40001;-79
2021/08/16 15:30:15;;;;;;;8.02;2.90;;;;;;;;;;5043672;28;36261;-79
2021/08/16 15:32:52;;;;;;;10.57;2.70;;;;;;;;;;5051180;28;38146;-79
2021/08/16 15:35:19;;;;;;;8.43;2.40;;;;;;;;;;5017421;28;37764;-79
2021/08/16 15:37:45;;;;;;;9.52;2.70;;;;;;;;;;5014889;28;39891;-78
2021/08/16 15:40:12;;;;;;;10.35;2.85;;;;;;;;;;5025147;28;35335;-77
2021/08/16 15:45:23;;;;;;;8.15;2.42;;;;;;;;;;5066796;28;20063;-77
2021/08/16 15:47:49;;;;;;;9.55;3.03;;;;;;;;;;5319042;23;36351;-79
2021/08/16 15:50:16;;;;;;;13.27;3.00;;;;;;;;;;5051491;28;38440;-77
2021/08/16 15:52:43;;;;;;;9.73;2.45;;;;;;;;;;5063676;28;37765;-78
2021/08/16 15:55:09;;;;;;;14.45;3.25;;;;;;;;;;5050055;28;39558;-75
2021/08/16 15:57:36;;;;;;;6.90;1.95;;;;;;;;;;5046723;28;37500;-77
2021/08/16 16:00:03;;;;;;;10.43;2.70;;;;;;;;;;5048988;28;37155;-77
2021/08/16 16:02:29;;;;;;;9.52;2.60;;;;;;;;;;5061886;28;47113;-78
2021/08/16 16:04:56;;;;;;;9.32;2.40;;;;;;;;;;5063140;28;37709;-78
2021/08/16 16:07:22;;;;;;;10.30;2.92;;;;;;;;;;5062672;28;37618;-79
2021/08/16 16:09:48;;;;;;;10.13;3.15;;;;;;;;;;5050441;28;37695;-77
2021/08/16 16:12:15;;;;;;;13.55;3.20;;;;;;;;;;5050605;28;39630;-80
2021/08/16 16:14:49;;;;;;;8.30;2.65;;;;;;;;;;5075265;28;39371;-81
2021/08/16 16:17:15;;;;;;;6.35;2.42;;;;;;;;;;5070188;28;39272;-81
2021/08/16 16:19:41;;;;;;;12.68;2.90;;;;;;;;;;5062634;28;35602;-80
2021/08/16 16:22:08;;;;;;;11.45;2.78;;;;;;;;;;5044535;28;39468;-79
2021/08/16 16:24:34;;;;;;;6.72;2.50;;;;;;;;;;5042536;28;39186;-79
2021/08/16 16:27:01;;;;;;;12.43;2.30;;;;;;;;;;5060934;28;38600;-78
2021/08/16 16:29:27;;;;;;;8.43;2.33;;;;;;;;;;5040237;28;47132;-78
2021/08/16 16:31:53;;;;;;;12.55;3.10;;;;;;;;;;5042266;28;38637;-77
2021/08/16 16:34:20;;;;;;;15.43;2.67;;;;;;;;;;5042561;28;38745;-77
2021/08/16 16:36:46;;;;;;;10.13;2.50;;;;;;;;;;5058844;28;37549;-78
2021/08/16 16:39:12;;;;;;;9.73;2.67;;;;;;;;;;5058774;28;35751;-77
2021/08/16 16:41:39;;;;;;;12.60;2.92;;;;;;;;;;5053219;28;38146;-77