Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:53;;;;;;;11.52;8.48;;;;;;;;;;6224380;22;1217171;-70
2022/06/11 00:03:21;;;;;;;14.20;8.43;;;;;;;;;;6277205;22;20023;-70
2022/06/11 00:05:49;;;;;;;10.20;8.45;;;;;;;;;;6276917;22;20476;-70
2022/06/11 00:08:17;;;;;;;16.60;9.18;;;;;;;;;;6276983;22;20034;-70
2022/06/11 00:10:45;;;;;;;13.05;9.43;;;;;;;;;;6277188;22;20020;-70
2022/06/11 00:13:12;;;;;;;15.05;9.05;;;;;;;;;;6277313;22;20015;-70
2022/06/11 00:15:40;;;;;;;14.30;9.45;;;;;;;;;;6277009;22;20461;-70
2022/06/11 00:18:08;;;;;;;12.40;9.43;;;;;;;;;;6277065;22;20023;-69
2022/06/11 00:20:35;;;;;;;11.48;9.80;;;;;;;;;;6277136;22;20073;-70
2022/06/11 00:23:03;;;;;;;16.38;10.07;;;;;;;;;;6276960;22;20057;-69
2022/06/11 00:25:32;;;;;;;14.02;10.25;;;;;;;;;;6275223;22;20045;-69
2022/06/11 00:28:00;;;;;;;13.90;10.40;;;;;;;;;;6276828;22;20395;-69
2022/06/11 00:30:28;;;;;;;12.25;10.20;;;;;;;;;;6276782;22;20442;-69
2022/06/11 00:32:56;;;;;;;14.70;10.20;;;;;;;;;;6249899;22;20146;-69
2022/06/11 00:35:24;;;;;;;13.25;10.70;;;;;;;;;;6276819;22;20556;-69
2022/06/11 00:37:52;;;;;;;13.95;10.13;;;;;;;;;;6276762;22;20015;-70
2022/06/11 00:40:21;;;;;;;13.73;11.07;;;;;;;;;;6277291;22;20016;-69
2022/06/11 00:42:49;;;;;;;13.88;10.70;;;;;;;;;;6277012;22;20047;-69
2022/06/11 00:45:19;;;;;;;13.05;10.35;;;;;;;;;;6276535;22;20023;-69
2022/06/11 00:47:49;;;;;;;13.60;10.32;;;;;;;;;;6276890;22;20016;-69
2022/06/11 00:50:19;;;;;;;12.20;10.00;;;;;;;;;;6276781;22;20378;-69
2022/06/11 00:52:47;;;;;;;14.20;10.10;;;;;;;;;;6276889;22;20023;-70
2022/06/11 00:55:21;;;;;;;12.38;9.98;;;;;;;;;;6276816;22;20020;-69
2022/06/11 00:57:54;;;;;;;15.60;10.80;;;;;;;;;;6276625;22;20488;-69
2022/06/11 01:00:26;;;;;;;12.40;11.07;;;;;;;;;;6276663;22;20388;-69
2022/06/11 01:02:54;;;;;;;15.15;10.20;;;;;;;;;;6276690;22;20472;-69
2022/06/11 01:05:26;;;;;;;12.48;10.90;;;;;;;;;;6276369;22;20015;-69
2022/06/11 01:07:59;;;;;;;14.13;10.32;;;;;;;;;;6276600;22;20073;-69
2022/06/11 01:10:46;;;;;;;12.02;10.32;;;;;;;;;;6276617;22;20016;-69
2022/06/11 01:13:13;;;;;;;13.48;10.52;;;;;;;;;;6276507;22;20077;-69
2022/06/11 01:15:44;;;;;;;14.00;11.02;;;;;;;;;;6276582;22;20449;-69
2022/06/11 01:18:32;;;;;;;12.35;11.02;;;;;;;;;;6276155;22;20082;-69
2022/06/11 01:21:05;;;;;;;15.00;11.45;;;;;;;;;;6276351;22;20110;-69
2022/06/11 01:23:51;;;;;;;11.88;10.27;;;;;;;;;;6276424;22;20100;-69
2022/06/11 01:26:39;;;;;;;12.25;10.88;;;;;;;;;;6276512;22;20019;-69
2022/06/11 01:29:26;;;;;;;13.55;11.15;;;;;;;;;;6256554;22;20050;-69
2022/06/11 01:31:56;;;;;;;12.55;10.35;;;;;;;;;;6276356;22;20019;-69
2022/06/11 01:34:27;;;;;;;13.85;10.63;;;;;;;;;;6276360;22;20042;-69
2022/06/11 01:36:58;;;;;;;16.75;11.25;;;;;;;;;;6276479;22;20015;-69
2022/06/11 01:39:34;;;;;;;22.95;10.93;;;;;;;;;;6276425;22;20016;-69
2022/06/11 01:42:13;;;;;;;14.90;9.75;;;;;;;;;;6276287;22;20024;-69
2022/06/11 01:44:42;;;;;;;16.77;10.55;;;;;;;;;;6276191;22;20087;-69
2022/06/11 01:47:12;;;;;;;15.20;10.18;;;;;;;;;;6276327;22;20019;-70
2022/06/11 01:49:42;;;;;;;12.65;10.05;;;;;;;;;;6276290;22;20023;-69
2022/06/11 01:52:39;;;;;;;11.88;10.18;;;;;;;;;;6276044;22;20046;-70
2022/06/11 01:55:25;;;;;;;13.40;10.65;;;;;;;;;;6168938;22;20041;-69
2022/06/11 01:58:02;;;;;;;11.75;9.85;;;;;;;;;;6276256;22;20040;-69
2022/06/11 02:00:31;;;;;;;12.77;9.73;;;;;;;;;;6275947;22;20334;-69
2022/06/11 02:02:59;;;;;;;11.82;9.80;;;;;;;;;;6276090;22;20393;-69
2022/06/11 02:05:56;;;;;;;13.40;10.63;;;;;;;;;;6276136;22;20015;-69
2022/06/11 02:08:32;;;;;;;11.98;10.77;;;;;;;;;;6168474;22;20444;-69
2022/06/11 02:11:12;;;;;;;16.33;10.63;;;;;;;;;;6275962;22;20066;-69
2022/06/11 02:13:39;;;;;;;15.32;10.77;;;;;;;;;;6276146;22;20016;-69
2022/06/11 02:16:20;;;;;;;12.55;10.93;;;;;;;;;;6276034;22;20011;-69
2022/06/11 02:18:49;;;;;;;19.08;10.57;;;;;;;;;;6276127;22;20015;-69
2022/06/11 02:21:18;;;;;;;14.68;11.05;;;;;;;;;;6275934;22;20019;-69
2022/06/11 02:23:49;;;;;;;16.27;11.15;;;;;;;;;;6275819;22;20510;-69
2022/06/11 02:26:37;;;;;;;13.00;11.00;;;;;;;;;;6275886;22;20019;-69
2022/06/11 02:29:05;;;;;;;15.25;11.80;;;;;;;;;;6275732;22;20388;-69
2022/06/11 02:31:35;;;;;;;17.42;11.57;;;;;;;;;;6275716;22;20015;-69
2022/06/11 02:34:04;;;;;;;19.30;11.35;;;;;;;;;;6275907;22;20020;-69
2022/06/11 02:36:33;;;;;;;13.23;10.95;;;;;;;;;;6275884;22;20019;-70
2022/06/11 02:39:02;;;;;;;17.83;11.75;;;;;;;;;;6276066;22;20065;-70
2022/06/11 02:41:32;;;;;;;19.17;12.40;;;;;;;;;;6275950;22;20022;-68
2022/06/11 02:43:59;;;;;;;16.58;11.35;;;;;;;;;;6275677;22;20086;-71
2022/06/11 02:46:45;;;;;;;20.10;12.25;;;;;;;;;;6275825;22;20360;-68
2022/06/11 02:49:12;;;;;;;18.85;11.93;;;;;;;;;;6275803;22;20508;-69
2022/06/11 02:51:40;;;;;;;14.45;11.70;;;;;;;;;;6275856;22;20023;-68
2022/06/11 02:54:08;;;;;;;14.23;11.95;;;;;;;;;;6275618;22;20043;-71
2022/06/11 02:56:35;;;;;;;17.95;11.55;;;;;;;;;;6276068;22;20020;-69
2022/06/11 02:59:04;;;;;;;16.50;11.80;;;;;;;;;;6275489;22;20417;-69
2022/06/11 03:01:31;;;;;;;14.32;11.35;;;;;;;;;;6275791;22;20027;-69
2022/06/11 03:03:59;;;;;;;20.65;11.52;;;;;;;;;;6275401;22;20035;-69
2022/06/11 03:06:27;;;;;;;14.95;11.85;;;;;;;;;;6248658;22;20030;-71
2022/06/11 03:08:55;;;;;;;14.02;11.30;;;;;;;;;;6275721;22;20012;-68
2022/06/11 03:11:22;;;;;;;14.57;11.55;;;;;;;;;;6275506;22;20039;-70
2022/06/11 03:13:50;;;;;;;17.60;12.00;;;;;;;;;;6275596;22;20087;-70
2022/06/11 03:16:17;;;;;;;17.85;12.75;;;;;;;;;;6275728;22;20015;-70
2022/06/11 03:18:45;;;;;;;14.65;11.35;;;;;;;;;;6275721;22;20054;-71
2022/06/11 03:21:13;;;;;;;20.10;12.38;;;;;;;;;;6275434;22;20024;-70
2022/06/11 03:23:40;;;;;;;16.50;12.13;;;;;;;;;;6275824;22;20019;-70
2022/06/11 03:26:08;;;;;;;17.58;12.48;;;;;;;;;;6275457;22;20023;-70
2022/06/11 03:28:35;;;;;;;14.82;11.38;;;;;;;;;;6275592;22;20089;-70
2022/06/11 03:31:06;;;;;;;22.52;12.52;;;;;;;;;;6275486;22;20070;-70
2022/06/11 03:33:35;;;;;;;16.00;11.23;;;;;;;;;;6275410;22;20016;-70
2022/06/11 03:36:07;;;;;;;15.07;12.40;;;;;;;;;;6275671;22;20027;-70
2022/06/11 03:38:35;;;;;;;17.27;11.52;;;;;;;;;;6275556;22;20449;-70
2022/06/11 03:41:02;;;;;;;14.45;11.80;;;;;;;;;;6249055;22;20023;-71
2022/06/11 03:43:30;;;;;;;14.23;11.90;;;;;;;;;;6277776;22;20383;-70
2022/06/11 03:45:58;;;;;;;15.30;11.80;;;;;;;;;;6277276;22;20047;-70
2022/06/11 03:48:28;;;;;;;15.57;11.80;;;;;;;;;;6277441;22;20047;-70
2022/06/11 03:50:57;;;;;;;19.35;12.05;;;;;;;;;;6277342;22;20077;-70
2022/06/11 03:53:25;;;;;;;12.98;11.57;;;;;;;;;;6277245;22;20018;-70
2022/06/11 03:55:53;;;;;;;16.48;11.93;;;;;;;;;;6277316;22;20022;-70
2022/06/11 03:58:20;;;;;;;17.02;12.20;;;;;;;;;;6277341;22;20438;-70
2022/06/11 04:03:36;;;;;;;18.35;12.43;;;;;;;;;;6277274;22;20070;-70
2022/06/11 04:06:04;;;;;;;18.52;12.10;;;;;;;;;;6277001;22;20016;-70
2022/06/11 04:08:32;;;;;;;17.90;13.60;;;;;;;;;;6277172;22;20082;-70
2022/06/11 04:11:00;;;;;;;17.52;13.35;;;;;;;;;;6277141;22;20066;-70
2022/06/11 04:13:28;;;;;;;18.88;13.30;;;;;;;;;;6277568;22;20338;-70
2022/06/11 04:15:57;;;;;;;17.25;13.25;;;;;;;;;;6277116;22;20315;-70
2022/06/11 04:18:36;;;;;;;17.15;13.05;;;;;;;;;;6277070;22;20016;-71
2022/06/11 04:21:05;;;;;;;18.95;13.38;;;;;;;;;;6249644;22;20480;-72
2022/06/11 04:23:33;;;;;;;16.33;13.40;;;;;;;;;;6276915;22;20023;-72
2022/06/11 04:26:02;;;;;;;16.13;13.13;;;;;;;;;;6276959;22;20023;-72
2022/06/11 04:28:31;;;;;;;17.27;13.20;;;;;;;;;;6276999;22;20019;-72
2022/06/11 04:30:59;;;;;;;17.88;12.68;;;;;;;;;;6276798;22;20015;-72
2022/06/11 04:33:27;;;;;;;16.33;12.77;;;;;;;;;;6276997;22;20020;-72
2022/06/11 04:35:55;;;;;;;19.85;12.57;;;;;;;;;;6276726;22;20016;-72
2022/06/11 04:38:23;;;;;;;15.75;12.68;;;;;;;;;;6277058;22;20026;-69
2022/06/11 04:40:51;;;;;;;19.73;13.45;;;;;;;;;;6276736;22;20011;-72
2022/06/11 04:43:18;;;;;;;17.48;13.95;;;;;;;;;;6276947;22;20090;-71
2022/06/11 04:45:46;;;;;;;18.48;13.35;;;;;;;;;;6276457;22;20019;-72
2022/06/11 04:48:14;;;;;;;22.55;13.60;;;;;;;;;;6275807;22;20414;-71
2022/06/11 04:50:41;;;;;;;21.65;13.75;;;;;;;;;;6275996;22;20085;-72
2022/06/11 04:53:09;;;;;;;19.27;13.75;;;;;;;;;;6275119;22;20012;-71
2022/06/11 04:55:37;;;;;;;20.95;13.90;;;;;;;;;;6275757;22;20074;-71
2022/06/11 04:58:05;;;;;;;20.23;14.35;;;;;;;;;;6275766;22;20039;-71
2022/06/11 05:00:33;;;;;;;20.45;14.20;;;;;;;;;;6275874;22;20019;-71
2022/06/11 05:03:01;;;;;;;18.75;14.82;;;;;;;;;;6249582;22;20024;-71
2022/06/11 05:05:28;;;;;;;21.58;14.77;;;;;;;;;;6276149;22;20453;-72
2022/06/11 05:07:56;;;;;;;22.17;14.38;;;;;;;;;;6276397;22;20016;-72
2022/06/11 05:10:25;;;;;;;19.75;13.63;;;;;;;;;;6276011;22;20020;-68
2022/06/11 05:12:53;;;;;;;18.95;15.05;;;;;;;;;;6276431;22;20031;-71
2022/06/11 05:15:21;;;;;;;17.92;14.25;;;;;;;;;;6276579;22;20450;-71
2022/06/11 05:17:48;;;;;;;16.98;14.73;;;;;;;;;;6276532;22;20086;-72
2022/06/11 05:20:17;;;;;;;18.95;14.63;;;;;;;;;;6276015;22;20043;-71
2022/06/11 05:22:45;;;;;;;19.50;14.93;;;;;;;;;;6249271;22;20553;-69
2022/06/11 05:25:13;;;;;;;19.85;15.32;;;;;;;;;;6276262;22;20019;-68
2022/06/11 05:27:42;;;;;;;18.77;14.68;;;;;;;;;;6276496;22;20035;-69
2022/06/11 05:30:20;;;;;;;26.27;15.18;;;;;;;;;;6276583;22;20020;-69
2022/06/11 05:32:49;;;;;;;23.83;15.88;;;;;;;;;;6276418;22;20066;-70
2022/06/11 05:35:19;;;;;;;19.23;15.27;;;;;;;;;;6276791;22;20015;-70
2022/06/11 05:37:48;;;;;;;20.23;15.80;;;;;;;;;;6276363;22;20032;-69
2022/06/11 05:40:17;;;;;;;21.38;15.48;;;;;;;;;;6276434;22;20019;-72
2022/06/11 05:42:47;;;;;;;20.95;15.18;;;;;;;;;;6276185;22;20016;-71
2022/06/11 05:45:16;;;;;;;24.30;17.13;;;;;;;;;;6276161;22;20027;-71
2022/06/11 05:47:44;;;;;;;19.27;15.45;;;;;;;;;;6276239;22;20019;-71
2022/06/11 05:50:14;;;;;;;16.90;14.18;;;;;;;;;;6276507;22;20012;-71
2022/06/11 05:52:45;;;;;;;19.33;13.80;;;;;;;;;;6276000;22;20020;-71
2022/06/11 05:55:15;;;;;;;18.80;12.98;;;;;;;;;;6276576;22;20081;-71
2022/06/11 05:57:44;;;;;;;18.35;14.23;;;;;;;;;;6248921;22;20054;-71
2022/06/11 06:00:13;;;;;;;15.95;13.68;;;;;;;;;;6275365;22;20019;-71
2022/06/11 06:02:41;;;;;;;14.70;12.05;;;;;;;;;;6275899;22;20351;-71
2022/06/11 06:05:09;;;;;;;15.98;13.50;;;;;;;;;;6275697;22;20461;-71
2022/06/11 06:07:37;;;;;;;16.02;13.25;;;;;;;;;;6276182;22;20430;-71
2022/06/11 06:10:04;;;;;;;14.65;13.10;;;;;;;;;;6275986;22;20020;-71
2022/06/11 06:12:32;;;;;;;15.70;14.10;;;;;;;;;;6275806;22;20015;-71
2022/06/11 06:15:09;;;;;;;13.38;11.98;;;;;;;;;;6275958;22;20019;-71
2022/06/11 06:17:37;;;;;;;13.98;12.50;;;;;;;;;;6275862;22;20019;-71
2022/06/11 06:20:05;;;;;;;14.52;12.00;;;;;;;;;;6275918;22;20015;-71
2022/06/11 06:22:33;;;;;;;15.32;12.40;;;;;;;;;;6275996;22;20061;-71
2022/06/11 06:25:01;;;;;;;13.98;12.30;;;;;;;;;;6275542;22;20438;-71
2022/06/11 06:27:29;;;;;;;17.90;12.10;;;;;;;;;;6274744;22;20445;-71
2022/06/11 06:29:56;;;;;;;13.93;12.43;;;;;;;;;;6274510;22;20016;-71
2022/06/11 06:32:24;;;;;;;14.25;12.27;;;;;;;;;;6275641;22;20039;-71
2022/06/11 06:34:51;;;;;;;14.73;13.20;;;;;;;;;;6275899;22;20019;-71
2022/06/11 06:37:19;;;;;;;13.90;12.45;;;;;;;;;;6275824;22;20015;-71
2022/06/11 06:39:46;;;;;;;15.45;12.80;;;;;;;;;;6274949;22;20023;-71
2022/06/11 06:42:14;;;;;;;20.20;13.18;;;;;;;;;;6275988;22;20091;-71
2022/06/11 06:44:45;;;;;;;13.68;11.43;;;;;;;;;;6275864;22;20469;-71
2022/06/11 06:47:12;;;;;;;13.38;11.88;;;;;;;;;;6248571;22;20095;-71
2022/06/11 06:49:40;;;;;;;16.30;12.25;;;;;;;;;;6273398;22;20018;-72
2022/06/11 06:52:08;;;;;;;14.38;11.98;;;;;;;;;;6274540;22;20472;-72
2022/06/11 06:54:35;;;;;;;13.05;11.48;;;;;;;;;;6275180;22;20018;-72
2022/06/11 06:57:03;;;;;;;13.80;10.98;;;;;;;;;;6275506;22;20019;-72
2022/06/11 06:59:30;;;;;;;14.88;11.63;;;;;;;;;;6275346;22;20016;-72
2022/06/11 07:01:58;;;;;;;15.13;11.40;;;;;;;;;;6275537;22;20012;-72
2022/06/11 07:04:25;;;;;;;12.75;11.35;;;;;;;;;;6275653;22;20082;-72
2022/06/11 07:06:53;;;;;;;14.50;12.30;;;;;;;;;;6275684;22;20338;-72
2022/06/11 07:09:21;;;;;;;14.10;11.75;;;;;;;;;;6276010;22;20019;-71
2022/06/11 07:11:48;;;;;;;16.48;11.55;;;;;;;;;;6276065;22;20016;-72
2022/06/11 07:14:16;;;;;;;13.27;11.85;;;;;;;;;;6275973;22;20023;-71
2022/06/11 07:16:46;;;;;;;15.82;12.63;;;;;;;;;;6276892;22;20015;-71
2022/06/11 07:19:20;;;;;;;14.10;12.40;;;;;;;;;;6277896;22;20026;-71
2022/06/11 07:21:50;;;;;;;16.27;13.53;;;;;;;;;;6277725;22;20035;-71
2022/06/11 07:24:23;;;;;;;13.82;12.32;;;;;;;;;;6277589;22;20346;-71
2022/06/11 07:26:57;;;;;;;15.35;13.20;;;;;;;;;;6277688;22;20026;-71
2022/06/11 07:29:28;;;;;;;19.92;15.73;;;;;;;;;;6277637;22;20015;-72
2022/06/11 07:31:59;;;;;;;16.13;13.95;;;;;;;;;;6277619;22;20012;-71
2022/06/11 07:34:27;;;;;;;15.25;13.57;;;;;;;;;;6278172;22;20069;-72
2022/06/11 07:36:56;;;;;;;16.65;12.68;;;;;;;;;;6277719;22;20069;-72
2022/06/11 07:39:24;;;;;;;16.85;13.27;;;;;;;;;;6277570;22;20087;-71
2022/06/11 07:41:51;;;;;;;19.40;13.25;;;;;;;;;;6277176;22;20019;-71
2022/06/11 07:44:19;;;;;;;19.40;13.77;;;;;;;;;;6277315;22;20070;-71
2022/06/11 07:46:46;;;;;;;17.00;13.43;;;;;;;;;;6277320;22;20023;-71
2022/06/11 07:49:14;;;;;;;14.93;12.88;;;;;;;;;;6277379;22;20020;-71
2022/06/11 07:51:41;;;;;;;12.80;11.43;;;;;;;;;;6277545;22;20015;-71
2022/06/11 07:54:09;;;;;;;12.45;11.13;;;;;;;;;;6250217;22;20038;-72
2022/06/11 07:56:38;;;;;;;14.27;10.77;;;;;;;;;;6277500;22;20027;-72
2022/06/11 07:59:09;;;;;;;11.05;9.90;;;;;;;;;;6277075;22;20083;-71
2022/06/11 08:01:36;;;;;;;11.77;10.50;;;;;;;;;;6277229;22;20016;-71
2022/06/11 08:04:04;;;;;;;11.13;10.02;;;;;;;;;;6277225;22;20015;-71
2022/06/11 08:06:32;;;;;;;11.50;10.30;;;;;;;;;;6277127;22;20395;-72
2022/06/11 08:09:01;;;;;;;11.63;10.45;;;;;;;;;;6277374;22;20381;-71
2022/06/11 08:11:28;;;;;;;11.55;10.27;;;;;;;;;;6277609;22;20043;-71
2022/06/11 08:13:56;;;;;;;12.27;9.40;;;;;;;;;;6250520;22;20069;-71
2022/06/11 08:16:23;;;;;;;12.13;9.95;;;;;;;;;;6277049;22;20103;-71
2022/06/11 08:18:51;;;;;;;10.57;9.48;;;;;;;;;;6276930;22;20012;-70
2022/06/11 08:21:19;;;;;;;11.40;8.90;;;;;;;;;;6225083;22;20023;-70
2022/06/11 08:23:46;;;;;;;13.00;9.05;;;;;;;;;;6277000;22;20079;-70
2022/06/11 08:26:13;;;;;;;12.05;8.82;;;;;;;;;;6276786;22;20043;-73
2022/06/11 08:28:41;;;;;;;10.30;8.07;;;;;;;;;;6276890;22;20012;-70
2022/06/11 08:31:08;;;;;;;9.45;8.38;;;;;;;;;;6277360;22;20020;-70
2022/06/11 08:33:36;;;;;;;11.15;9.57;;;;;;;;;;6276850;22;20040;-73
2022/06/11 08:36:08;;;;;;;9.80;8.75;;;;;;;;;;6277007;22;20023;-72
2022/06/11 08:38:35;;;;;;;10.13;9.02;;;;;;;;;;6277061;22;20011;-71
2022/06/11 08:41:03;;;;;;;10.15;9.13;;;;;;;;;;6277356;22;20015;-72
2022/06/11 08:43:33;;;;;;;11.38;10.18;;;;;;;;;;6276889;22;20057;-70
2022/06/11 08:46:10;;;;;;;9.98;8.07;;;;;;;;;;6276763;22;20020;-71
2022/06/11 08:48:45;;;;;;;12.05;8.55;;;;;;;;;;6276960;22;20011;-71
2022/06/11 08:51:36;;;;;;;9.73;8.65;;;;;;;;;;6276809;22;20015;-71
2022/06/11 08:54:06;;;;;;;10.40;9.32;;;;;;;;;;6261800;22;20074;-71
2022/06/11 08:56:39;;;;;;;12.00;10.73;;;;;;;;;;6276822;22;20054;-71
2022/06/11 08:59:18;;;;;;;13.13;11.82;;;;;;;;;;6276610;22;20067;-70
2022/06/11 09:01:59;;;;;;;14.15;12.70;;;;;;;;;;6276025;22;20016;-73
2022/06/11 09:04:39;;;;;;;16.17;14.48;;;;;;;;;;6275247;22;20020;-72
2022/06/11 09:07:22;;;;;;;15.57;14.02;;;;;;;;;;6276256;22;20019;-71
2022/06/11 09:10:07;;;;;;;17.23;15.02;;;;;;;;;;6276077;22;20086;-72
2022/06/11 09:12:53;;;;;;;17.35;15.48;;;;;;;;;;6248821;22;20015;-72
2022/06/11 09:15:31;;;;;;;14.68;13.05;;;;;;;;;;6275897;22;20012;-77
2022/06/11 09:18:17;;;;;;;15.15;13.75;;;;;;;;;;6276117;22;20105;-72
2022/06/11 09:21:11;;;;;;;16.40;14.50;;;;;;;;;;6276017;22;20019;-72
2022/06/11 09:23:39;;;;;;;21.30;14.93;;;;;;;;;;6230326;22;20038;-72
2022/06/11 09:26:18;;;;;;;18.45;16.60;;;;;;;;;;6276199;22;20020;-72
2022/06/11 09:29:15;;;;;;;18.73;16.70;;;;;;;;;;6249446;22;20101;-72
2022/06/11 09:31:43;;;;;;;19.08;17.23;;;;;;;;;;6168198;22;20339;-73
2022/06/11 09:34:11;;;;;;;20.83;18.70;;;;;;;;;;6276013;22;20023;-73
2022/06/11 09:36:41;;;;;;;19.83;17.67;;;;;;;;;;6275865;22;20516;-73
2022/06/11 09:39:14;;;;;;;18.90;17.00;;;;;;;;;;6274648;22;20093;-75
2022/06/11 09:41:51;;;;;;;19.33;16.02;;;;;;;;;;6275584;22;20012;-73
2022/06/11 09:44:29;;;;;;;20.48;17.27;;;;;;;;;;6275793;22;20015;-72
2022/06/11 09:46:59;;;;;;;20.17;18.20;;;;;;;;;;6275372;22;20446;-72
2022/06/11 09:49:27;;;;;;;20.23;18.13;;;;;;;;;;6275959;22;20385;-73
2022/06/11 09:51:59;;;;;;;18.92;17.05;;;;;;;;;;6275925;22;20020;-78
2022/06/11 09:54:32;;;;;;;19.42;17.05;;;;;;;;;;6275097;22;20043;-71
2022/06/11 09:57:06;;;;;;;20.88;18.20;;;;;;;;;;6246860;22;20020;-72
2022/06/11 09:59:46;;;;;;;21.88;19.63;;;;;;;;;;6273753;22;20020;-72
2022/06/11 10:02:30;;;;;;;21.48;19.25;;;;;;;;;;6274174;22;20043;-70
2022/06/11 10:04:59;;;;;;;18.43;16.57;;;;;;;;;;6247102;22;20023;-73
2022/06/11 10:07:31;;;;;;;16.20;14.45;;;;;;;;;;6274492;22;20027;-79
2022/06/11 10:10:04;;;;;;;14.07;12.73;;;;;;;;;;6274451;22;20015;-78
2022/06/11 10:12:36;;;;;;;29.55;23.90;;;;;;;;;;6274556;22;20477;-74
2022/06/11 10:15:12;;;;;;;18.10;16.27;;;;;;;;;;6274165;22;20014;-73
2022/06/11 10:17:40;;;;;;;20.45;18.35;;;;;;;;;;6274375;22;20040;-76
2022/06/11 10:20:20;;;;;;;17.38;15.55;;;;;;;;;;6274213;22;20016;-74
2022/06/11 10:22:51;;;;;;;13.90;12.48;;;;;;;;;;6274224;22;20038;-73
2022/06/11 10:25:23;;;;;;;16.13;14.45;;;;;;;;;;6274186;22;20054;-76
2022/06/11 10:28:03;;;;;;;15.13;13.57;;;;;;;;;;6274294;22;20512;-75
2022/06/11 10:30:35;;;;;;;15.90;14.30;;;;;;;;;;6274271;22;20078;-77
2022/06/11 10:33:04;;;;;;;14.30;12.93;;;;;;;;;;6274169;22;20073;-77
2022/06/11 10:35:52;;;;;;;15.75;14.15;;;;;;;;;;6274360;22;20303;-83
2022/06/11 10:38:32;;;;;;;14.57;13.13;;;;;;;;;;6274231;22;20011;-77
2022/06/11 10:41:00;;;;;;;13.13;11.70;;;;;;;;;;6274592;22;20020;-72
2022/06/11 10:43:51;;;;;;;13.68;12.23;;;;;;;;;;6274203;22;20424;-74
2022/06/11 10:46:19;;;;;;;13.82;12.52;;;;;;;;;;6259469;22;20026;-72
2022/06/11 10:48:47;;;;;;;16.10;13.65;;;;;;;;;;6275263;22;20094;-80
2022/06/11 10:51:17;;;;;;;14.10;12.73;;;;;;;;;;6276634;22;20015;-80
2022/06/11 10:54:03;;;;;;;13.60;12.20;;;;;;;;;;6277669;22;20019;-73
2022/06/11 10:56:40;;;;;;;15.55;13.68;;;;;;;;;;6276475;22;20054;-73
2022/06/11 10:59:34;;;;;;;13.48;12.07;;;;;;;;;;6249841;22;20027;-76
2022/06/11 11:02:28;;;;;;;13.27;12.07;;;;;;;;;;6233151;22;20079;-77
2022/06/11 11:05:01;;;;;;;13.68;12.27;;;;;;;;;;6261277;22;20095;-73
2022/06/11 11:07:41;;;;;;;14.27;12.77;;;;;;;;;;6249044;22;20024;-76
2022/06/11 11:10:31;;;;;;;15.32;13.05;;;;;;;;;;6276651;22;20035;-74
2022/06/11 11:13:02;;;;;;;16.60;14.93;;;;;;;;;;6261814;22;20074;-76
2022/06/11 11:15:36;;;;;;;14.65;13.23;;;;;;;;;;6249669;22;20062;-75
2022/06/11 11:18:12;;;;;;;14.30;12.90;;;;;;;;;;6276340;22;20018;-73
2022/06/11 11:20:43;;;;;;;13.70;12.40;;;;;;;;;;6275581;22;20016;-72
2022/06/11 11:23:11;;;;;;;14.38;13.05;;;;;;;;;;6275811;22;20099;-75
2022/06/11 11:26:05;;;;;;;14.57;13.18;;;;;;;;;;6275887;22;20015;-76
2022/06/11 11:28:44;;;;;;;15.88;14.27;;;;;;;;;;6276098;22;20079;-72
2022/06/11 11:31:23;;;;;;;15.38;13.65;;;;;;;;;;6249312;22;20102;-71
2022/06/11 11:34:17;;;;;;;15.32;13.73;;;;;;;;;;6276067;22;20016;-76
2022/06/11 11:36:45;;;;;;;15.35;13.75;;;;;;;;;;6271415;22;20345;-77
2022/06/11 11:39:12;;;;;;;15.15;13.25;;;;;;;;;;6275896;22;20905;-72
2022/06/11 11:41:59;;;;;;;13.27;11.98;;;;;;;;;;6274963;22;20016;-71
2022/06/11 11:44:26;;;;;;;13.52;12.13;;;;;;;;;;6277160;22;20018;-76
2022/06/11 11:47:00;;;;;;;15.38;13.88;;;;;;;;;;6276839;22;20452;-73
2022/06/11 11:49:29;;;;;;;15.40;13.82;;;;;;;;;;6276830;22;20019;-76
2022/06/11 11:52:03;;;;;;;15.35;13.85;;;;;;;;;;6276824;22;20351;-72
2022/06/11 11:54:30;;;;;;;15.63;14.07;;;;;;;;;;6277047;22;20011;-72
2022/06/11 11:57:00;;;;;;;14.82;13.30;;;;;;;;;;6276983;22;20245;-72
2022/06/11 11:59:30;;;;;;;16.10;14.23;;;;;;;;;;6276826;22;20094;-74
2022/06/11 12:02:12;;;;;;;17.95;16.25;;;;;;;;;;6276521;22;20338;-71
2022/06/11 12:05:00;;;;;;;17.45;15.65;;;;;;;;;;6275315;22;20037;-73
2022/06/11 12:07:33;;;;;;;16.75;15.13;;;;;;;;;;6275256;22;20023;-71
2022/06/11 12:10:08;;;;;;;15.82;14.20;;;;;;;;;;6276887;22;20031;-72
2022/06/11 12:12:37;;;;;;;17.90;16.02;;;;;;;;;;6277066;22;20659;-73
2022/06/11 12:15:14;;;;;;;16.55;14.88;;;;;;;;;;6276880;22;20015;-74
2022/06/11 12:17:50;;;;;;;16.27;14.70;;;;;;;;;;6276868;22;20020;-71
2022/06/11 12:20:40;;;;;;;16.08;14.48;;;;;;;;;;6249458;22;20099;-72
2022/06/11 12:23:23;;;;;;;16.85;15.05;;;;;;;;;;6276751;22;20070;-74
2022/06/11 12:26:03;;;;;;;17.98;15.07;;;;;;;;;;6276572;22;20086;-71
2022/06/11 12:28:40;;;;;;;15.55;13.93;;;;;;;;;;6276348;22;20043;-71
2022/06/11 12:31:14;;;;;;;15.32;13.68;;;;;;;;;;6276873;22;20015;-71
2022/06/11 12:33:43;;;;;;;16.63;14.88;;;;;;;;;;6275900;22;20454;-73
2022/06/11 12:36:15;;;;;;;14.75;13.25;;;;;;;;;;6276712;22;20023;-72
2022/06/11 12:38:56;;;;;;;11.93;10.73;;;;;;;;;;6276668;22;20019;-72
2022/06/11 12:41:28;;;;;;;12.48;10.85;;;;;;;;;;6275999;22;20016;-72
2022/06/11 12:44:11;;;;;;;13.45;11.40;;;;;;;;;;6276576;22;20705;-72
2022/06/11 12:46:44;;;;;;;12.45;11.35;;;;;;;;;;6249357;22;20051;-73
2022/06/11 12:49:17;;;;;;;12.55;11.35;;;;;;;;;;6249294;22;20019;-72
2022/06/11 12:51:51;;;;;;;12.95;11.40;;;;;;;;;;6276381;22;20019;-72
2022/06/11 12:54:18;;;;;;;13.25;12.02;;;;;;;;;;6276842;22;20015;-72
2022/06/11 12:57:05;;;;;;;13.00;11.70;;;;;;;;;;6276280;22;20015;-72
2022/06/11 12:59:32;;;;;;;12.15;11.07;;;;;;;;;;6276256;22;20012;-72
2022/06/11 13:02:09;;;;;;;12.40;11.10;;;;;;;;;;6249199;22;20377;-73
2022/06/11 13:04:55;;;;;;;13.27;11.52;;;;;;;;;;6276480;22;20016;-72
2022/06/11 13:07:41;;;;;;;13.20;11.90;;;;;;;;;;6276006;22;20054;-72
2022/06/11 13:10:24;;;;;;;12.25;10.80;;;;;;;;;;6249486;22;20019;-72
2022/06/11 13:13:04;;;;;;;16.10;11.88;;;;;;;;;;6276045;22;20015;-72
2022/06/11 13:15:51;;;;;;;12.75;11.55;;;;;;;;;;6275960;22;20980;-76
2022/06/11 13:18:27;;;;;;;15.68;12.82;;;;;;;;;;6275565;22;20083;-72
2022/06/11 13:21:03;;;;;;;13.80;12.45;;;;;;;;;;6276114;22;20016;-76
2022/06/11 13:23:43;;;;;;;14.13;12.35;;;;;;;;;;6275943;22;20070;-73
2022/06/11 13:26:29;;;;;;;11.43;10.27;;;;;;;;;;6275951;22;20464;-72
2022/06/11 13:29:20;;;;;;;11.55;9.75;;;;;;;;;;6276003;22;20023;-72
2022/06/11 13:31:52;;;;;;;11.00;8.65;;;;;;;;;;6260931;22;20027;-72
2022/06/11 13:34:32;;;;;;;10.85;9.45;;;;;;;;;;6275451;22;20106;-72
2022/06/11 13:37:10;;;;;;;10.48;9.38;;;;;;;;;;6276072;22;20369;-72
2022/06/11 13:39:56;;;;;;;11.77;10.30;;;;;;;;;;6275949;22;20069;-72
2022/06/11 13:42:29;;;;;;;11.75;10.55;;;;;;;;;;6275914;22;20016;-72
2022/06/11 13:45:12;;;;;;;11.27;10.18;;;;;;;;;;6275764;22;20134;-72
2022/06/11 13:47:58;;;;;;;12.63;9.77;;;;;;;;;;6275680;22;20022;-73
2022/06/11 13:50:43;;;;;;;11.18;9.45;;;;;;;;;;6275820;22;20095;-72
2022/06/11 13:55:59;;;;;;;9.75;8.82;;;;;;;;;;6275892;22;19915;-72
2022/06/11 13:58:33;;;;;;;9.88;8.98;;;;;;;;;;6275638;22;20385;-72
2022/06/11 14:01:15;;;;;;;11.65;9.77;;;;;;;;;;6275435;22;20016;-72
2022/06/11 14:04:03;;;;;;;10.82;9.70;;;;;;;;;;6275184;22;20022;-72
2022/06/11 14:06:31;;;;;;;9.98;8.90;;;;;;;;;;6214385;22;20406;-72
2022/06/11 14:12:29;;;;;;;12.43;10.32;;;;;;;;;;6275491;22;20349;-72
2022/06/11 14:15:14;;;;;;;10.57;9.48;;;;;;;;;;6275750;22;20061;-73
2022/06/11 14:17:47;;;;;;;11.52;10.25;;;;;;;;;;6248334;22;20465;-72
2022/06/11 14:20:19;;;;;;;11.98;10.18;;;;;;;;;;6248448;22;20319;-73
2022/06/11 14:22:52;;;;;;;13.63;12.25;;;;;;;;;;6275236;22;20026;-73
2022/06/11 14:25:34;;;;;;;10.90;9.80;;;;;;;;;;6248100;22;20023;-72
2022/06/11 14:28:14;;;;;;;10.93;9.40;;;;;;;;;;6275742;22;20188;-72
2022/06/11 14:31:01;;;;;;;11.25;10.13;;;;;;;;;;6275294;22;20083;-72
2022/06/11 14:33:29;;;;;;;12.52;11.23;;;;;;;;;;6274987;22;20016;-72
2022/06/11 14:36:00;;;;;;;11.27;9.93;;;;;;;;;;6248544;22;20023;-73
2022/06/11 14:38:31;;;;;;;10.27;9.27;;;;;;;;;;6248447;22;20077;-73
2022/06/11 14:41:08;;;;;;;10.38;9.27;;;;;;;;;;6275202;22;20019;-72
2022/06/11 14:43:54;;;;;;;11.52;9.05;;;;;;;;;;6275814;22;20097;-71
2022/06/11 14:46:30;;;;;;;10.82;9.00;;;;;;;;;;6275338;22;20068;-72
2022/06/11 14:48:59;;;;;;;9.80;8.45;;;;;;;;;;6275110;22;20049;-72
2022/06/11 14:51:28;;;;;;;9.85;8.85;;;;;;;;;;6275308;22;20042;-72
2022/06/11 14:54:04;;;;;;;10.30;9.15;;;;;;;;;;6275529;22;20043;-72
2022/06/11 14:56:38;;;;;;;11.27;8.73;;;;;;;;;;6274988;22;20035;-72
2022/06/11 14:59:05;;;;;;;12.02;8.70;;;;;;;;;;6275278;22;20023;-72