Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;20.88;11.13;;;10.60;99.90;;;;;;5097296;28;20395;-62
2023/05/13 00:04:05;;;;;;;20.70;10.82;;;10.60;99.90;;;;;;5097139;28;20490;-62
2023/05/13 00:06:32;;;;;;;17.55;10.00;;;10.60;99.90;;;;;;5079453;28;20040;-63
2023/05/13 00:08:59;;;;;;;17.20;9.82;;;10.50;99.90;;;;;;5097617;28;20040;-62
2023/05/13 00:11:25;;;;;;;17.98;10.05;;;10.50;99.90;;;;;;5078897;28;20048;-62
2023/05/13 00:13:52;;;;;;;19.38;9.80;;;10.40;99.90;;;;;;5097725;28;20059;-62
2023/05/13 00:16:21;;;;;;;18.95;9.65;;;10.40;99.90;;;;;;5096860;28;20047;-62
2023/05/13 00:18:48;;;;;;;18.98;9.68;;;10.40;99.90;;;;;;5097281;28;20097;-64
2023/05/13 00:21:15;;;;;;;17.48;9.55;;;10.30;99.90;;;;;;5096916;28;20127;-62
2023/05/13 00:23:42;;;;;;;20.52;9.07;;;10.30;99.90;;;;;;5094781;28;20057;-63
2023/05/13 00:26:08;;;;;;;15.75;8.75;;;10.30;99.90;;;;;;5069930;28;20048;-64
2023/05/13 00:28:35;;;;;;;18.45;9.93;;;10.30;99.90;;;;;;5076917;28;20403;-62
2023/05/13 00:31:02;;;;;;;14.90;8.80;;;10.30;99.90;;;;;;5070217;28;20567;-61
2023/05/13 00:33:29;;;;;;;15.55;9.38;;;10.40;99.90;;;;;;5078531;28;20038;-63
2023/05/13 00:35:56;;;;;;;16.50;9.90;;;10.40;99.90;;;;;;5078408;28;20040;-62
2023/05/13 00:38:23;;;;;;;19.90;9.55;;;10.40;99.90;;;;;;5096810;28;20479;-62
2023/05/13 00:40:50;;;;;;;16.98;10.07;;;10.40;99.90;;;;;;5096380;28;20040;-60
2023/05/13 00:43:17;;;;;;;20.25;10.10;;;10.40;99.90;;;;;;5062141;28;20101;-62
2023/05/13 00:45:43;;;;;;;17.88;9.68;;;10.40;99.90;;;;;;5078211;28;20072;-61
2023/05/13 00:48:10;;;;;;;18.05;9.93;;;10.40;99.90;;;;;;5097062;28;20032;-62
2023/05/13 00:50:37;;;;;;;18.33;9.55;;;10.40;99.90;;;;;;5096280;28;20036;-63
2023/05/13 00:53:04;;;;;;;19.38;10.35;;;10.30;99.90;;;;;;5078259;28;20036;-64
2023/05/13 00:55:31;;;;;;;18.08;10.32;;;10.30;99.90;;;;;;5078597;28;20067;-63
2023/05/13 00:57:58;;;;;;;16.23;10.05;;;10.30;99.90;;;;;;5078357;28;20036;-62
2023/05/13 01:00:25;;;;;;;20.88;10.43;;;10.30;99.90;;;;;;5077972;28;20080;-62
2023/05/13 01:02:51;;;;;;;17.98;9.88;;;10.20;99.90;;;;;;5096770;28;20090;-63
2023/05/13 01:05:18;;;;;;;19.58;9.95;;;10.20;99.90;;;;;;5078320;28;20044;-63
2023/05/13 01:07:45;;;;;;;14.65;9.88;;;10.20;99.90;;;;;;5061329;28;20055;-64
2023/05/13 01:10:12;;;;;;;13.32;9.68;;;10.20;99.90;;;;;;5096239;28;20420;-62
2023/05/13 01:12:38;;;;;;;15.85;9.35;;;10.20;99.90;;;;;;5096074;28;20036;-62
2023/05/13 01:15:05;;;;;;;14.63;9.85;;;10.20;99.90;;;;;;5074814;28;20697;-64
2023/05/13 01:17:32;;;;;;;18.75;9.82;;;10.20;99.90;;;;;;5084026;28;20127;-62
2023/05/13 01:20:00;;;;;;;18.23;9.52;;;10.20;99.90;;;;;;5070209;28;20048;-64
2023/05/13 01:22:27;;;;;;;15.23;9.52;;;10.20;99.90;;;;;;5066368;28;20040;-63
2023/05/13 01:24:54;;;;;;;17.38;9.32;;;10.20;99.90;;;;;;5086801;28;20043;-63
2023/05/13 01:27:21;;;;;;;15.02;9.43;;;10.20;99.90;;;;;;5066229;28;20513;-62
2023/05/13 01:29:48;;;;;;;17.25;9.52;;;10.20;99.90;;;;;;5084010;28;20086;-63
2023/05/13 01:32:20;;;;;;;20.70;9.05;;;10.20;99.90;;;;;;5058017;28;20043;-62
2023/05/13 01:34:47;;;;;;;15.18;9.02;;;10.20;99.90;;;;;;5040987;28;20044;-63
2023/05/13 01:37:14;;;;;;;17.70;9.75;;;10.20;99.90;;;;;;5057378;28;20060;-63
2023/05/13 01:39:42;;;;;;;19.70;8.90;;;10.20;99.90;;;;;;5057121;28;20102;-61
2023/05/13 01:42:12;;;;;;;17.33;8.98;;;10.20;99.90;;;;;;5057924;28;20431;-64
2023/05/13 01:44:39;;;;;;;18.40;9.73;;;10.20;99.90;;;;;;5075733;28;20044;-64
2023/05/13 01:47:06;;;;;;;18.05;9.60;;;10.20;99.90;;;;;;5057259;28;20448;-63
2023/05/13 01:49:35;;;;;;;20.63;9.10;;;10.20;99.90;;;;;;5057220;28;20044;-64
2023/05/13 01:52:03;;;;;;;17.67;9.50;;;10.20;99.90;;;;;;5057580;28;20066;-63
2023/05/13 01:54:30;;;;;;;19.00;9.23;;;10.20;99.90;;;;;;5056954;28;20461;-63
2023/05/13 01:57:03;;;;;;;17.05;8.65;;;10.20;99.90;;;;;;5056812;28;20040;-62
2023/05/13 01:59:30;;;;;;;15.45;8.48;;;10.20;99.90;;;;;;5056869;28;20037;-62
2023/05/13 02:01:57;;;;;;;17.02;9.20;;;10.20;99.90;;;;;;5056819;28;20115;-62
2023/05/13 02:04:26;;;;;;;20.08;9.63;;;10.20;99.90;;;;;;5074683;28;20124;-62
2023/05/13 02:06:53;;;;;;;20.27;8.75;;;10.10;99.90;;;;;;5056893;28;20043;-62
2023/05/13 02:09:20;;;;;;;16.08;8.48;;;10.10;99.90;;;;;;5057261;28;20055;-64
2023/05/13 02:11:47;;;;;;;17.63;8.52;;;10.10;99.90;;;;;;5056462;28;20445;-64
2023/05/13 02:14:14;;;;;;;18.77;8.40;;;10.10;99.90;;;;;;5057242;28;20048;-63
2023/05/13 02:16:41;;;;;;;15.07;8.38;;;10.10;99.90;;;;;;5074445;28;20049;-62
2023/05/13 02:19:08;;;;;;;13.23;7.45;;;10.20;99.90;;;;;;5056575;28;20044;-63
2023/05/13 02:21:35;;;;;;;17.58;9.40;;;10.20;99.90;;;;;;5056250;28;20072;-62
2023/05/13 02:24:01;;;;;;;15.15;8.05;;;10.10;99.90;;;;;;5074567;28;20071;-63
2023/05/13 02:26:28;;;;;;;13.77;8.20;;;10.10;99.90;;;;;;5040062;28;20037;-62
2023/05/13 02:28:55;;;;;;;15.35;7.78;;;10.10;99.90;;;;;;5056707;28;20041;-63
2023/05/13 02:31:22;;;;;;;14.50;7.75;;;10.10;99.90;;;;;;5056363;28;20472;-62
2023/05/13 02:33:49;;;;;;;13.18;7.28;;;10.20;99.90;;;;;;5074410;28;20041;-63
2023/05/13 02:36:16;;;;;;;20.70;9.15;;;10.20;99.90;;;;;;5056630;28;20517;-64
2023/05/13 02:38:44;;;;;;;20.60;9.45;;;10.20;99.90;;;;;;5056084;28;20044;-63
2023/05/13 02:41:14;;;;;;;18.17;8.38;;;10.20;99.90;;;;;;5056049;28;20075;-64
2023/05/13 02:43:41;;;;;;;15.32;8.45;;;10.10;99.90;;;;;;5074284;28;20062;-63
2023/05/13 02:46:08;;;;;;;17.20;8.38;;;10.10;99.90;;;;;;5056034;28;20384;-61
2023/05/13 02:48:36;;;;;;;13.60;8.93;;;10.10;99.90;;;;;;5056003;28;20380;-62
2023/05/13 02:51:03;;;;;;;14.45;7.72;;;10.10;99.90;;;;;;5056239;28;20052;-61
2023/05/13 02:53:30;;;;;;;15.68;8.57;;;10.10;99.90;;;;;;5056162;28;20483;-62
2023/05/13 02:56:01;;;;;;;17.60;8.65;;;10.10;99.90;;;;;;5056258;28;20032;-62
2023/05/13 02:58:28;;;;;;;15.23;7.82;;;10.10;99.90;;;;;;5074102;28;20044;-63
2023/05/13 03:00:55;;;;;;;17.75;8.73;;;10.10;99.90;;;;;;5055709;28;20051;-63
2023/05/13 03:03:23;;;;;;;17.65;8.85;;;10.10;99.90;;;;;;5056036;28;20111;-64
2023/05/13 03:05:50;;;;;;;20.33;8.95;;;10.10;99.90;;;;;;5055706;28;20123;-64
2023/05/13 03:08:17;;;;;;;14.60;8.93;;;10.10;99.90;;;;;;5055876;28;20051;-63
2023/05/13 03:10:44;;;;;;;17.33;9.50;;;10.10;99.90;;;;;;5055486;28;20044;-63
2023/05/13 03:13:11;;;;;;;16.85;9.13;;;10.00;99.90;;;;;;5073482;28;20072;-62
2023/05/13 03:15:38;;;;;;;18.10;10.55;;;10.00;99.90;;;;;;5073495;28;20040;-64
2023/05/13 03:18:05;;;;;;;16.15;9.35;;;10.10;99.90;;;;;;5055459;28;20165;-63
2023/05/13 03:20:32;;;;;;;14.82;9.18;;;10.00;99.90;;;;;;5055838;28;20430;-62
2023/05/13 03:23:01;;;;;;;16.50;9.73;;;10.00;99.90;;;;;;5055437;28;20101;-64
2023/05/13 03:25:30;;;;;;;15.55;9.43;;;10.00;99.90;;;;;;5055833;28;20052;-63
2023/05/13 03:27:57;;;;;;;17.25;9.55;;;10.00;99.90;;;;;;5055647;28;20045;-61
2023/05/13 03:30:27;;;;;;;15.50;8.98;;;10.10;99.90;;;;;;5055397;28;20093;-63
2023/05/13 03:33:16;;;;;;;14.80;9.73;;;10.00;99.90;;;;;;5054749;28;20055;-62
2023/05/13 03:35:43;;;;;;;20.75;10.15;;;10.10;99.90;;;;;;5055805;28;20541;-63
2023/05/13 03:38:10;;;;;;;19.55;10.57;;;10.00;99.90;;;;;;5055268;28;20044;-62
2023/05/13 03:40:42;;;;;;;17.95;9.45;;;10.00;99.90;;;;;;5055348;28;20398;-62
2023/05/13 03:43:09;;;;;;;17.83;10.30;;;10.00;99.90;;;;;;5055490;28;20048;-63
2023/05/13 03:45:40;;;;;;;15.52;9.07;;;9.90;99.90;;;;;;5055473;28;20041;-63
2023/05/13 03:48:11;;;;;;;17.58;9.77;;;10.00;99.90;;;;;;5055623;28;20049;-64
2023/05/13 03:50:38;;;;;;;17.83;9.82;;;9.90;99.90;;;;;;5055454;28;20064;-63
2023/05/13 03:53:06;;;;;;;16.38;9.15;;;9.90;99.90;;;;;;5055507;28;20555;-62
2023/05/13 03:55:35;;;;;;;17.25;9.52;;;9.90;99.90;;;;;;5055278;28;20487;-62
2023/05/13 03:58:02;;;;;;;16.40;9.27;;;9.90;99.90;;;;;;5055505;28;20088;-63
2023/05/13 04:00:29;;;;;;;15.00;9.40;;;9.90;99.90;;;;;;5054981;28;20507;-62
2023/05/13 04:02:55;;;;;;;22.65;10.05;;;9.90;99.90;;;;;;5053628;28;20040;-64
2023/05/13 04:05:22;;;;;;;18.02;9.20;;;9.90;99.90;;;;;;5072483;28;20040;-63
2023/05/13 04:07:51;;;;;;;18.38;9.85;;;9.90;99.90;;;;;;5054626;28;20048;-61
2023/05/13 04:10:18;;;;;;;13.85;8.73;;;9.90;99.90;;;;;;5054990;28;20106;-62
2023/05/13 04:12:45;;;;;;;18.02;9.60;;;10.00;99.90;;;;;;5073100;28;20434;-63
2023/05/13 04:15:12;;;;;;;14.95;9.10;;;10.00;99.90;;;;;;5054903;28;20048;-63
2023/05/13 04:17:39;;;;;;;17.02;9.50;;;9.90;99.90;;;;;;5054770;28;20055;-62
2023/05/13 04:20:06;;;;;;;18.65;10.40;;;9.90;99.90;;;;;;5054723;28;20049;-63
2023/05/13 04:22:33;;;;;;;12.85;9.15;;;9.90;99.90;;;;;;5054918;28;20131;-63
2023/05/13 04:25:00;;;;;;;17.17;9.80;;;9.90;99.90;;;;;;5054712;28;20048;-63
2023/05/13 04:27:26;;;;;;;14.82;9.38;;;9.80;99.90;;;;;;5055415;28;20483;-61
2023/05/13 04:30:00;;;;;;;18.13;10.23;;;9.80;99.90;;;;;;5072704;28;20040;-62
2023/05/13 04:32:30;;;;;;;13.02;9.18;;;9.80;99.90;;;;;;5054679;28;20123;-63
2023/05/13 04:34:57;;;;;;;20.45;10.43;;;9.80;99.90;;;;;;5054950;28;20487;-62
2023/05/13 04:37:26;;;;;;;16.35;9.43;;;9.80;99.90;;;;;;5054827;28;20098;-62
2023/05/13 04:39:56;;;;;;;18.05;10.27;;;9.80;99.90;;;;;;5055287;28;20052;-64
2023/05/13 04:42:23;;;;;;;14.07;10.00;;;9.90;99.90;;;;;;5054706;28;20076;-64
2023/05/13 04:44:50;;;;;;;14.05;9.38;;;9.90;99.90;;;;;;5056500;28;20041;-62
2023/05/13 04:47:17;;;;;;;16.20;9.95;;;9.90;99.90;;;;;;5058726;28;20422;-64
2023/05/13 04:49:43;;;;;;;18.67;9.93;;;9.90;99.90;;;;;;5076773;28;20052;-63
2023/05/13 04:52:12;;;;;;;14.02;9.98;;;10.00;99.90;;;;;;5076032;28;20048;-63
2023/05/13 04:54:39;;;;;;;18.60;9.95;;;10.00;99.90;;;;;;5057993;28;20041;-65
2023/05/13 04:57:06;;;;;;;17.40;9.60;;;10.10;99.90;;;;;;5057945;28;20383;-63
2023/05/13 04:59:34;;;;;;;17.55;9.38;;;10.10;99.90;;;;;;5033428;28;20045;-63
2023/05/13 05:02:01;;;;;;;16.58;9.20;;;10.10;99.90;;;;;;5016943;28;20042;-63
2023/05/13 05:04:28;;;;;;;15.82;9.35;;;10.00;99.90;;;;;;5016768;28;20403;-63
2023/05/13 05:06:55;;;;;;;15.43;9.65;;;10.00;99.90;;;;;;5016592;28;20103;-62
2023/05/13 05:09:22;;;;;;;18.70;9.85;;;10.00;99.90;;;;;;5017664;28;20107;-63
2023/05/13 05:11:50;;;;;;;15.48;9.23;;;10.00;99.90;;;;;;5017180;28;20037;-61
2023/05/13 05:14:19;;;;;;;16.70;9.77;;;10.00;99.90;;;;;;5017172;28;20065;-64
2023/05/13 05:16:48;;;;;;;14.68;9.10;;;9.90;99.90;;;;;;5017005;28;20132;-62
2023/05/13 05:19:15;;;;;;;16.98;9.25;;;9.90;99.90;;;;;;5034223;28;20559;-63
2023/05/13 05:21:42;;;;;;;15.52;8.98;;;9.90;99.90;;;;;;5017250;28;20049;-61
2023/05/13 05:24:09;;;;;;;17.70;8.98;;;9.90;99.90;;;;;;5017548;28;20050;-62
2023/05/13 05:26:36;;;;;;;15.13;7.97;;;9.90;99.90;;;;;;5017032;28;20076;-64
2023/05/13 05:29:05;;;;;;;14.30;8.75;;;9.90;99.90;;;;;;5016881;28;20049;-62
2023/05/13 05:31:38;;;;;;;14.80;8.80;;;9.80;99.90;;;;;;5001945;28;20590;-62
2023/05/13 05:34:05;;;;;;;14.85;8.55;;;9.90;99.90;;;;;;5033654;28;20079;-61
2023/05/13 05:36:32;;;;;;;11.98;8.52;;;9.90;99.90;;;;;;5028991;28;20098;-62
2023/05/13 05:39:01;;;;;;;13.82;8.43;;;9.90;99.90;;;;;;5057795;28;20376;-63
2023/05/13 05:41:31;;;;;;;15.60;8.63;;;9.90;99.90;;;;;;5057731;28;20040;-63
2023/05/13 05:43:57;;;;;;;13.10;8.32;;;10.00;99.90;;;;;;5075588;28;20040;-63
2023/05/13 05:46:24;;;;;;;14.05;8.82;;;10.00;99.90;;;;;;5057955;28;20131;-63
2023/05/13 05:48:55;;;;;;;11.32;8.23;;;10.10;99.90;;;;;;5057722;28;20395;-64
2023/05/13 05:51:22;;;;;;;12.20;8.07;;;10.00;99.90;;;;;;5075324;28;20040;-62
2023/05/13 05:53:49;;;;;;;13.82;7.70;;;10.00;99.90;;;;;;5057527;28;20045;-63
2023/05/13 05:56:16;;;;;;;12.52;8.40;;;10.10;99.90;;;;;;5056171;28;20105;-64
2023/05/13 05:58:44;;;;;;;13.80;8.73;;;10.00;99.90;;;;;;5057579;28;20044;-63
2023/05/13 06:01:10;;;;;;;13.05;8.50;;;10.10;99.90;;;;;;5041010;28;20070;-63
2023/05/13 06:03:38;;;;;;;14.00;8.35;;;10.00;99.90;;;;;;5057019;28;20040;-63
2023/05/13 06:06:05;;;;;;;13.38;9.07;;;10.10;99.90;;;;;;5057705;28;20379;-60
2023/05/13 06:08:32;;;;;;;14.07;8.07;;;10.10;99.90;;;;;;5057096;28;20045;-60
2023/05/13 06:11:02;;;;;;;11.43;7.70;;;10.10;99.90;;;;;;5075270;28;20064;-60
2023/05/13 06:13:29;;;;;;;12.35;8.30;;;10.10;99.90;;;;;;5074830;28;20431;-62
2023/05/13 06:15:56;;;;;;;13.25;8.20;;;10.10;99.90;;;;;;5056361;28;20088;-61
2023/05/13 06:18:23;;;;;;;12.10;8.00;;;10.20;99.90;;;;;;5074962;28;20480;-60
2023/05/13 06:20:50;;;;;;;14.18;8.90;;;10.20;99.90;;;;;;5074477;28;20065;-61
2023/05/13 06:23:17;;;;;;;17.02;9.70;;;10.20;99.90;;;;;;5057120;28;20043;-61
2023/05/13 06:25:51;;;;;;;17.90;9.75;;;10.20;99.90;;;;;;5074865;28;20052;-62
2023/05/13 06:28:18;;;;;;;15.55;10.13;;;10.20;99.90;;;;;;5057002;28;20471;-63
2023/05/13 06:30:44;;;;;;;19.30;9.75;;;10.10;99.90;;;;;;5056408;28;20472;-61
2023/05/13 06:33:11;;;;;;;15.70;10.35;;;10.10;99.90;;;;;;5074356;28;20135;-62
2023/05/13 06:35:38;;;;;;;15.07;10.52;;;10.10;99.90;;;;;;5056575;28;20071;-62
2023/05/13 06:38:06;;;;;;;18.67;10.05;;;10.10;99.90;;;;;;5056120;28;20068;-62
2023/05/13 06:40:34;;;;;;;14.50;9.52;;;10.10;99.90;;;;;;5056694;28;20482;-62
2023/05/13 06:43:01;;;;;;;20.15;9.88;;;10.20;99.90;;;;;;5056728;28;20106;-62
2023/05/13 06:45:30;;;;;;;18.50;9.48;;;10.20;99.90;;;;;;5056078;28;20044;-62
2023/05/13 06:47:57;;;;;;;16.75;10.52;;;10.10;99.90;;;;;;5056060;28;20148;-62
2023/05/13 06:50:24;;;;;;;10.85;8.88;;;10.10;99.90;;;;;;5039661;28;20045;-62
2023/05/13 06:52:51;;;;;;;14.30;9.90;;;10.20;99.90;;;;;;5073993;28;20115;-63
2023/05/13 06:55:18;;;;;;;13.63;10.00;;;10.30;99.90;;;;;;5056411;28;20050;-64
2023/05/13 06:57:46;;;;;;;17.45;10.13;;;10.30;99.90;;;;;;5073772;28;20037;-63
2023/05/13 07:00:13;;;;;;;15.68;9.27;;;10.30;99.90;;;;;;5074265;28;20044;-63
2023/05/13 07:02:40;;;;;;;15.25;9.18;;;10.30;99.90;;;;;;5073725;28;20127;-63
2023/05/13 07:05:07;;;;;;;17.52;9.73;;;10.30;99.90;;;;;;5074016;28;20135;-61
2023/05/13 07:07:42;;;;;;;15.98;9.90;;;10.30;99.90;;;;;;5073957;28;20040;-63
2023/05/13 07:10:09;;;;;;;15.07;9.07;;;10.30;99.90;;;;;;5055638;28;20036;-62
2023/05/13 07:12:35;;;;;;;14.32;9.32;;;10.30;99.90;;;;;;5055782;28;20507;-63
2023/05/13 07:15:02;;;;;;;13.20;9.45;;;10.30;99.90;;;;;;5074223;28;20036;-62
2023/05/13 07:17:30;;;;;;;15.40;9.82;;;10.30;99.90;;;;;;5092501;28;20044;-63
2023/05/13 07:19:59;;;;;;;13.85;8.63;;;10.30;99.90;;;;;;5076125;28;20122;-63
2023/05/13 07:22:26;;;;;;;12.75;8.77;;;10.40;99.90;;;;;;5059254;28;20040;-63
2023/05/13 07:24:53;;;;;;;14.45;8.95;;;10.40;99.90;;;;;;5094260;28;20391;-63
2023/05/13 07:27:20;;;;;;;13.93;8.32;;;10.40;99.90;;;;;;5094386;28;20050;-64
2023/05/13 07:29:47;;;;;;;13.63;8.43;;;10.40;99.90;;;;;;5094029;28;20044;-63
2023/05/13 07:32:14;;;;;;;15.85;9.57;;;10.40;99.90;;;;;;5094060;28;20040;-62
2023/05/13 07:34:41;;;;;;;12.07;8.35;;;10.50;99.90;;;;;;5093947;28;20483;-64
2023/05/13 07:37:08;;;;;;;12.23;8.40;;;10.50;99.90;;;;;;5093713;28;20441;-64
2023/05/13 07:39:35;;;;;;;13.35;8.65;;;10.60;99.90;;;;;;5075428;28;20139;-62
2023/05/13 07:42:01;;;;;;;13.07;8.65;;;10.60;99.90;;;;;;5093460;28;20046;-62
2023/05/13 07:44:29;;;;;;;15.30;8.63;;;10.60;99.90;;;;;;5093938;28;20040;-63
2023/05/13 07:46:55;;;;;;;12.65;8.15;;;10.60;99.90;;;;;;5093999;28;20079;-63
2023/05/13 07:49:22;;;;;;;11.18;8.63;;;10.60;99.90;;;;;;5093783;28;20055;-62
2023/05/13 07:51:49;;;;;;;13.90;8.65;;;10.60;99.90;;;;;;5093997;28;20139;-64
2023/05/13 07:54:17;;;;;;;13.25;8.35;;;10.60;99.90;;;;;;5093629;28;20040;-63
2023/05/13 07:56:45;;;;;;;14.55;8.93;;;10.60;99.90;;;;;;5093832;28;20528;-64
2023/05/13 07:59:12;;;;;;;13.77;8.77;;;10.50;99.90;;;;;;5093669;28;20109;-64
2023/05/13 08:01:38;;;;;;;16.40;9.40;;;10.50;99.90;;;;;;5075832;28;20060;-63
2023/05/13 08:04:05;;;;;;;16.73;8.82;;;10.60;99.90;;;;;;5093203;28;20040;-62
2023/05/13 08:06:32;;;;;;;16.35;8.18;;;10.60;99.90;;;;;;5093805;28;20048;-63
2023/05/13 08:09:00;;;;;;;12.95;8.02;;;10.60;99.90;;;;;;5075527;28;20040;-66
2023/05/13 08:11:27;;;;;;;14.48;8.13;;;10.60;99.90;;;;;;5058761;28;20421;-64
2023/05/13 08:13:54;;;;;;;12.68;8.27;;;10.50;99.90;;;;;;5093213;28;20040;-65
2023/05/13 08:16:20;;;;;;;13.95;8.25;;;10.60;99.90;;;;;;5093680;28;20066;-63
2023/05/13 08:18:47;;;;;;;10.38;7.70;;;10.60;99.90;;;;;;5093169;28;20037;-63
2023/05/13 08:21:14;;;;;;;16.40;8.77;;;10.60;99.90;;;;;;5097048;28;20036;-64
2023/05/13 08:23:41;;;;;;;15.23;8.50;;;10.60;99.90;;;;;;5097347;28;20063;-64
2023/05/13 08:26:11;;;;;;;14.77;8.40;;;10.70;99.90;;;;;;5097590;28;20039;-64
2023/05/13 08:28:38;;;;;;;11.18;7.97;;;10.70;99.90;;;;;;5079747;28;20417;-63
2023/05/13 08:31:05;;;;;;;15.77;8.48;;;10.80;99.90;;;;;;5097639;28;20071;-62
2023/05/13 08:33:32;;;;;;;14.40;9.30;;;10.90;99.90;;;;;;5078914;28;20101;-64
2023/05/13 08:35:59;;;;;;;14.77;8.57;;;10.90;99.90;;;;;;5079160;28;20039;-61
2023/05/13 08:38:25;;;;;;;11.07;8.05;;;10.90;99.90;;;;;;5096797;28;20567;-65
2023/05/13 08:40:54;;;;;;;11.15;7.97;;;10.90;99.90;;;;;;5078480;28;20040;-64
2023/05/13 08:43:21;;;;;;;14.15;8.27;;;11.00;99.90;;;;;;5096962;28;20122;-64
2023/05/13 08:45:49;;;;;;;13.65;8.15;;;11.10;99.90;;;;;;5096790;28;20447;-65
2023/05/13 08:48:16;;;;;;;13.98;9.40;;;11.10;99.90;;;;;;5096546;28;20040;-62
2023/05/13 08:50:43;;;;;;;11.73;8.55;;;11.10;99.90;;;;;;5096548;28;20066;-63
2023/05/13 08:53:09;;;;;;;12.73;8.10;;;11.10;99.90;;;;;;5096854;28;20047;-64
2023/05/13 08:55:36;;;;;;;10.95;8.18;;;11.20;99.90;;;;;;5096472;28;20036;-63
2023/05/13 08:58:03;;;;;;;11.93;7.93;;;11.20;99.90;;;;;;5096803;28;20115;-64
2023/05/13 09:00:30;;;;;;;11.57;8.00;;;11.30;99.90;;;;;;5096543;28;20483;-64
2023/05/13 09:02:57;;;;;;;9.07;7.03;;;11.40;99.90;;;;;;5096832;28;20038;-63
2023/05/13 09:05:23;;;;;;;10.05;7.70;;;11.50;99.90;;;;;;5096778;28;20101;-63
2023/05/13 09:07:51;;;;;;;12.05;7.93;;;11.50;99.90;;;;;;5078431;28;20047;-64
2023/05/13 09:10:18;;;;;;;14.52;8.73;;;11.60;99.90;;;;;;5077963;28;20048;-62
2023/05/13 09:12:45;;;;;;;14.38;8.40;;;11.60;99.90;;;;;;5078219;28;20101;-63
2023/05/13 09:15:12;;;;;;;8.43;6.93;;;11.50;99.90;;;;;;5096554;28;20040;-63
2023/05/13 09:17:39;;;;;;;12.65;8.77;;;11.50;99.90;;;;;;5096097;28;20044;-64
2023/05/13 09:20:06;;;;;;;14.93;8.05;;;11.60;99.90;;;;;;5078101;28;20037;-64
2023/05/13 09:22:33;;;;;;;13.55;8.55;;;11.80;99.90;;;;;;5078667;28;20047;-63
2023/05/13 09:25:00;;;;;;;10.90;7.40;;;11.90;99.90;;;;;;5096566;28;20044;-63
2023/05/13 09:27:26;;;;;;;13.48;7.43;;;11.90;99.90;;;;;;5095776;28;20453;-63
2023/05/13 09:29:53;;;;;;;16.95;8.75;;;11.90;99.90;;;;;;5059929;28;20560;-65
2023/05/13 09:32:20;;;;;;;12.80;7.82;;;11.80;99.90;;;;;;5102566;28;20067;-64
2023/05/13 09:34:47;;;;;;;13.70;8.00;;;11.80;99.90;;;;;;5096191;28;20040;-64
2023/05/13 09:37:14;;;;;;;9.82;7.50;;;11.90;99.90;;;;;;5114802;28;20118;-63
2023/05/13 09:39:41;;;;;;;11.55;7.78;;;12.00;99.90;;;;;;5096659;28;20058;-63
2023/05/13 09:42:08;;;;;;;15.77;8.05;;;12.20;99.90;;;;;;5100141;28;20471;-64
2023/05/13 09:44:34;;;;;;;11.15;8.05;;;12.30;99.90;;;;;;5115329;28;20440;-65
2023/05/13 09:47:01;;;;;;;11.07;7.45;;;12.50;99.90;;;;;;5096883;28;20065;-64
2023/05/13 09:49:28;;;;;;;11.63;7.10;;;12.50;99.90;;;;;;5115287;28;20122;-63
2023/05/13 09:51:55;;;;;;;10.27;7.70;;;12.60;99.90;;;;;;5111368;28;20156;-66
2023/05/13 09:54:22;;;;;;;9.30;7.22;;;12.70;99.90;;;;;;5077317;28;20052;-63
2023/05/13 09:56:49;;;;;;;10.25;7.07;;;12.80;99.90;;;;;;5077333;28;20040;-66
2023/05/13 09:59:16;;;;;;;10.38;7.10;;;12.90;99.90;;;;;;5076826;28;20036;-63
2023/05/13 10:01:44;;;;;;;13.02;6.72;;;13.00;99.90;;;;;;5089033;28;20040;-65
2023/05/13 10:04:11;;;;;;;14.30;7.68;;;13.00;99.90;;;;;;5087838;28;20098;-65
2023/05/13 10:06:39;;;;;;;11.27;7.20;;;13.00;99.90;;;;;;5077907;28;20044;-64
2023/05/13 10:09:06;;;;;;;11.20;7.38;;;12.90;99.90;;;;;;5081184;28;20040;-62
2023/05/13 10:11:33;;;;;;;9.60;7.20;;;12.90;99.90;;;;;;5115079;28;20440;-66
2023/05/13 10:14:00;;;;;;;12.55;7.50;;;12.90;99.90;;;;;;5092548;28;20411;-64
2023/05/13 10:16:28;;;;;;;10.82;7.47;;;12.90;99.90;;;;;;5095062;28;20040;-63
2023/05/13 10:18:55;;;;;;;10.55;8.25;;;12.90;99.90;;;;;;5095474;28;20387;-63
2023/05/13 10:21:22;;;;;;;11.73;8.35;;;12.90;99.90;;;;;;5093923;28;20039;-64
2023/05/13 10:23:52;;;;;;;12.52;7.57;;;12.90;99.90;;;;;;5098148;28;20044;-62
2023/05/13 10:26:19;;;;;;;11.82;8.20;;;13.00;99.90;;;;;;5096465;28;20044;-65
2023/05/13 10:28:46;;;;;;;11.00;8.00;;;13.20;99.90;;;;;;5095010;28;20044;-62
2023/05/13 10:31:13;;;;;;;15.07;7.97;;;13.20;99.90;;;;;;5095469;28;20042;-65
2023/05/13 10:33:40;;;;;;;10.07;7.63;;;13.20;99.90;;;;;;5094785;28;20075;-64
2023/05/13 10:36:07;;;;;;;9.88;7.57;;;13.20;99.90;;;;;;5094990;28;20047;-63
2023/05/13 10:38:34;;;;;;;12.10;7.60;;;13.40;99.90;;;;;;5093461;28;20127;-62
2023/05/13 10:41:01;;;;;;;10.43;7.80;;;13.50;99.90;;;;;;5094810;28;20040;-61
2023/05/13 10:43:28;;;;;;;12.25;7.82;;;13.60;99.90;;;;;;5090503;28;20051;-63
2023/05/13 10:45:55;;;;;;;9.75;7.35;;;13.70;99.90;;;;;;5091655;28;20039;-63
2023/05/13 10:48:21;;;;;;;11.38;7.78;;;13.90;99.90;;;;;;5093722;28;20123;-63
2023/05/13 10:50:48;;;;;;;11.30;7.70;;;14.10;99.90;;;;;;5094435;28;20040;-65
2023/05/13 10:53:15;;;;;;;11.32;7.00;;;14.10;99.90;;;;;;5094892;28;20083;-65
2023/05/13 10:55:42;;;;;;;11.10;7.50;;;14.10;99.90;;;;;;5093043;28;20040;-64
2023/05/13 10:58:09;;;;;;;9.95;6.68;;;14.10;99.90;;;;;;5094424;28;20044;-65
2023/05/13 11:00:37;;;;;;;8.45;6.75;;;14.10;99.90;;;;;;5075727;28;20475;-64
2023/05/13 11:03:04;;;;;;;13.65;7.00;;;13.90;99.90;;;;;;5094486;28;20036;-64
2023/05/13 11:05:31;;;;;;;12.25;7.05;;;13.90;99.90;;;;;;5093589;28;20044;-66
2023/05/13 11:07:58;;;;;;;10.23;7.50;;;13.90;99.90;;;;;;5059707;28;20482;-64
2023/05/13 11:10:25;;;;;;;11.13;7.50;;;13.90;99.90;;;;;;5093113;28;20089;-63
2023/05/13 11:12:51;;;;;;;12.23;7.53;;;14.00;99.90;;;;;;5094325;28;20086;-64
2023/05/13 11:15:18;;;;;;;11.02;7.43;;;14.20;99.90;;;;;;5092975;28;20479;-65
2023/05/13 11:17:45;;;;;;;11.48;7.35;;;14.20;99.90;;;;;;5094133;28;20048;-66
2023/05/13 11:20:12;;;;;;;8.95;6.63;;;14.30;99.90;;;;;;5075394;28;20483;-65
2023/05/13 11:22:38;;;;;;;11.27;7.60;;;14.50;99.90;;;;;;5094253;28;20166;-62
2023/05/13 11:25:05;;;;;;;10.88;7.10;;;14.50;99.90;;;;;;5092965;28;20426;-64
2023/05/13 11:27:32;;;;;;;10.25;6.88;;;14.60;99.90;;;;;;5094440;28;20052;-62
2023/05/13 11:29:59;;;;;;;11.23;6.70;;;14.60;99.90;;;;;;5092814;28;20036;-62
2023/05/13 11:32:26;;;;;;;10.43;6.88;;;14.60;99.90;;;;;;5094251;28;20360;-63
2023/05/13 11:34:52;;;;;;;9.93;6.93;;;14.50;99.90;;;;;;5093860;28;20043;-64
2023/05/13 11:37:19;;;;;;;11.05;7.25;;;14.50;99.90;;;;;;5093235;28;20068;-63
2023/05/13 11:39:46;;;;;;;13.68;6.97;;;14.50;99.90;;;;;;5094135;28;20042;-63
2023/05/13 11:42:13;;;;;;;9.95;7.20;;;14.60;99.90;;;;;;5093247;28;20040;-62
2023/05/13 11:44:39;;;;;;;10.25;7.65;;;14.70;99.90;;;;;;5076019;28;20047;-62
2023/05/13 11:47:07;;;;;;;9.55;7.25;;;14.70;99.90;;;;;;5087097;28;20123;-62
2023/05/13 11:49:34;;;;;;;11.82;8.18;;;14.60;99.90;;;;;;5086121;28;20044;-63
2023/05/13 11:52:00;;;;;;;9.77;7.50;;;14.80;99.90;;;;;;5075764;28;20040;-61
2023/05/13 11:54:27;;;;;;;10.45;7.25;;;14.90;99.90;;;;;;5110159;28;20139;-64
2023/05/13 11:56:54;;;;;;;11.02;7.25;;;15.10;99.90;;;;;;5098120;28;20044;-64
2023/05/13 11:59:21;;;;;;;9.65;8.00;;;15.30;99.90;;;;;;5098089;28;20047;-64
2023/05/13 12:01:48;;;;;;;13.73;8.15;;;15.20;99.90;;;;;;5093855;28;20131;-62
2023/05/13 12:04:15;;;;;;;17.08;8.13;;;15.10;99.90;;;;;;5098981;28;20039;-64
2023/05/13 12:06:42;;;;;;;13.73;8.30;;;15.20;99.90;;;;;;5097906;28;20036;-64
2023/05/13 12:09:09;;;;;;;17.88;8.93;;;15.20;99.90;;;;;;5061885;28;20392;-62
2023/05/13 12:11:36;;;;;;;13.25;8.00;;;15.10;99.90;;;;;;5097696;28;20044;-62
2023/05/13 12:14:03;;;;;;;11.75;8.32;;;15.20;99.90;;;;;;5078870;28;20046;-64
2023/05/13 12:16:29;;;;;;;13.73;8.23;;;15.20;99.90;;;;;;5115212;28;20502;-62
2023/05/13 12:18:56;;;;;;;16.10;7.78;;;15.30;99.90;;;;;;5115625;28;20039;-63
2023/05/13 12:21:23;;;;;;;11.63;7.80;;;15.40;99.90;;;;;;5114348;28;20127;-62
2023/05/13 12:23:50;;;;;;;15.02;8.52;;;15.40;99.90;;;;;;5115957;28;20465;-64
2023/05/13 12:26:18;;;;;;;15.10;8.50;;;15.30;99.90;;;;;;5115689;28;20093;-61
2023/05/13 12:28:45;;;;;;;12.15;8.30;;;15.30;99.90;;;;;;5115903;28;20068;-61
2023/05/13 12:31:11;;;;;;;14.05;7.85;;;15.50;99.90;;;;;;5102883;28;20115;-64
2023/05/13 12:33:38;;;;;;;12.05;8.82;;;15.60;99.90;;;;;;5095765;28;20054;-64
2023/05/13 12:36:05;;;;;;;16.67;8.70;;;15.70;99.90;;;;;;5077948;28;20114;-63
2023/05/13 12:38:32;;;;;;;11.90;8.52;;;15.70;99.90;;;;;;5096298;28;20040;-64