Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:53;;;;;;;2.42;1.67;;;;;;;;;;5048432;28;20482;-71
2023/11/06 00:03:21;;;;;;;1.67;1.60;;;;;;;;;;5044776;28;20545;-68
2023/11/06 00:05:51;;;;;;;2.08;1.65;;;;;;;;;;5039687;28;20326;-66
2023/11/06 00:08:19;;;;;;;2.65;1.70;;;;;;;;;;5045650;28;20127;-60
2023/11/06 00:10:48;;;;;;;1.55;1.50;;;;;;;;;;5050061;28;20053;-65
2023/11/06 00:13:16;;;;;;;1.55;1.50;;;;;;;;;;5044663;28;20052;-64
2023/11/06 00:15:46;;;;;;;2.35;2.20;;;;;;;;;;5046981;28;20160;-61
2023/11/06 00:18:15;;;;;;;1.70;1.60;;;;;;;;;;5048248;28;20135;-60
2023/11/06 00:20:44;;;;;;;1.70;1.60;;;;;;;;;;5050425;28;20057;-72
2023/11/06 00:23:14;;;;;;;1.80;1.70;;;;;;;;;;5048687;28;20260;-61
2023/11/06 00:25:43;;;;;;;1.33;1.33;;;;;;;;;;5049590;28;20478;-60
2023/11/06 00:28:11;;;;;;;1.60;1.60;;;;;;;;;;5047116;28;20045;-61
2023/11/06 00:30:39;;;;;;;1.50;1.50;;;;;;;;;;5041750;28;20041;-68
2023/11/06 00:33:08;;;;;;;1.50;1.50;;;;;;;;;;5049422;28;20044;-67
2023/11/06 00:35:36;;;;;;;1.48;1.48;;;;;;;;;;5049377;28;20048;-67
2023/11/06 00:38:05;;;;;;;1.50;1.50;;;;;;;;;;5042566;28;20073;-68
2023/11/06 00:40:34;;;;;;;1.65;1.55;;;;;;;;;;5038935;28;20131;-66
2023/11/06 00:43:03;;;;;;;1.70;1.60;;;;;;;;;;5048722;28;20049;-60
2023/11/06 00:45:31;;;;;;;1.70;1.60;;;;;;;;;;5049245;28;20049;-63
2023/11/06 00:47:59;;;;;;;1.40;1.40;;;;;;;;;;5047528;28;20037;-70
2023/11/06 00:50:28;;;;;;;1.52;1.52;;;;;;;;;;5045070;28;20053;-70
2023/11/06 00:52:58;;;;;;;1.85;1.75;;;;;;;;;;5049212;28;20052;-64
2023/11/06 00:55:27;;;;;;;1.52;1.52;;;;;;;;;;5049235;28;20098;-60
2023/11/06 00:57:56;;;;;;;1.42;1.42;;;;;;;;;;5046746;28;20058;-66
2023/11/06 01:00:25;;;;;;;1.73;1.55;;;;;;;;;;5046423;28;20371;-64
2023/11/06 01:02:53;;;;;;;1.90;1.80;;;;;;;;;;5044812;28;20476;-65
2023/11/06 01:05:22;;;;;;;1.58;1.50;;;;;;;;;;5050150;28;20041;-63
2023/11/06 01:07:51;;;;;;;1.45;1.45;;;;;;;;;;5038945;28;20406;-64
2023/11/06 01:10:19;;;;;;;1.60;1.50;;;;;;;;;;5048100;28;20057;-62
2023/11/06 01:12:48;;;;;;;1.60;1.50;;;;;;;;;;5050253;28;20052;-62
2023/11/06 01:15:18;;;;;;;1.30;1.30;;;;;;;;;;5047899;28;20045;-63
2023/11/06 01:17:45;;;;;;;1.60;1.55;;;;;;;;;;5048200;28;20045;-64
2023/11/06 01:20:15;;;;;;;1.80;1.70;;;;;;;;;;5047052;28;20048;-63
2023/11/06 01:22:43;;;;;;;1.70;1.60;;;;;;;;;;5048819;28;20401;-64
2023/11/06 01:25:12;;;;;;;1.50;1.50;;;;;;;;;;5041614;28;20076;-60
2023/11/06 01:27:40;;;;;;;1.42;1.40;;;;;;;;;;5046690;28;20084;-66
2023/11/06 01:30:09;;;;;;;1.48;1.48;;;;;;;;;;5049205;28;20052;-63
2023/11/06 01:32:39;;;;;;;1.40;1.40;;;;;;;;;;5044637;28;20052;-59
2023/11/06 01:35:11;;;;;;;1.70;1.60;;;;;;;;;;5042763;28;20052;-64
2023/11/06 01:37:40;;;;;;;1.50;1.50;;;;;;;;;;5045365;28;20052;-64
2023/11/06 01:40:11;;;;;;;1.60;1.50;;;;;;;;;;5047600;28;20498;-67
2023/11/06 01:42:40;;;;;;;1.50;1.50;;;;;;;;;;5048445;28;20140;-66
2023/11/06 01:45:11;;;;;;;3.40;1.70;;;;;;;;;;5048909;28;20102;-62
2023/11/06 01:47:42;;;;;;;1.85;1.50;;;;;;;;;;5047394;28;20087;-62
2023/11/06 01:50:11;;;;;;;1.40;1.40;;;;;;;;;;5044788;28;20048;-64
2023/11/06 01:52:40;;;;;;;1.50;1.50;;;;;;;;;;5047613;28;20081;-62
2023/11/06 01:55:09;;;;;;;1.50;1.50;;;;;;;;;;5048097;28;20565;-62
2023/11/06 01:57:39;;;;;;;1.70;1.70;;;;;;;;;;5044675;28;21488;-60
2023/11/06 02:00:08;;;;;;;1.70;1.60;;;;;;;;;;5047702;28;20087;-66
2023/11/06 02:02:37;;;;;;;1.60;1.50;;;;;;;;;;5045257;28;20045;-78
2023/11/06 02:05:09;;;;;;;1.80;1.70;;;;;;;;;;5048426;28;20063;-66
2023/11/06 02:07:38;;;;;;;1.60;1.50;;;;;;;;;;5041362;28;20045;-63
2023/11/06 02:10:07;;;;;;;1.70;1.60;;;;;;;;;;5045668;28;20060;-67
2023/11/06 02:12:35;;;;;;;1.90;1.80;;;;;;;;;;5047478;28;20045;-63
2023/11/06 02:15:05;;;;;;;1.40;1.40;;;;;;;;;;5041848;28;20426;-66
2023/11/06 02:17:33;;;;;;;1.95;1.50;;;;;;;;;;5042484;28;20072;-62
2023/11/06 02:20:03;;;;;;;1.60;1.50;;;;;;;;;;5041111;28;20044;-65
2023/11/06 02:22:33;;;;;;;1.90;1.80;;;;;;;;;;5044569;28;20098;-62
2023/11/06 02:25:03;;;;;;;1.60;1.60;;;;;;;;;;5046768;28;20041;-61
2023/11/06 02:27:32;;;;;;;1.50;1.50;;;;;;;;;;5045929;28;20090;-64
2023/11/06 02:30:00;;;;;;;1.70;1.60;;;;;;;;;;5047527;28;20041;-63
2023/11/06 02:32:29;;;;;;;1.90;1.80;;;;;;;;;;5045709;28;20047;-61
2023/11/06 02:34:58;;;;;;;1.70;1.60;;;;;;;;;;5043747;28;20490;-61
2023/11/06 02:37:26;;;;;;;1.65;1.50;;;;;;;;;;5044986;28;20051;-63
2023/11/06 02:39:55;;;;;;;1.45;1.45;;;;;;;;;;5045737;28;20061;-63
2023/11/06 02:42:25;;;;;;;1.50;1.50;;;;;;;;;;5046696;28;20052;-65
2023/11/06 02:44:53;;;;;;;1.58;1.50;;;;;;;;;;5047285;28;20107;-61
2023/11/06 02:47:22;;;;;;;1.85;1.75;;;;;;;;;;5042378;28;20041;-69
2023/11/06 02:49:50;;;;;;;1.65;1.50;;;;;;;;;;5044933;28;20118;-63
2023/11/06 02:52:20;;;;;;;1.55;1.48;;;;;;;;;;5048047;28;20071;-63
2023/11/06 02:54:48;;;;;;;2.10;2.00;;;;;;;;;;5047525;28;20094;-63
2023/11/06 02:57:17;;;;;;;1.58;1.50;;;;;;;;;;5041821;28;20528;-62
2023/11/06 02:59:46;;;;;;;1.80;1.70;;;;;;;;;;5046587;28;20066;-60
2023/11/06 03:02:15;;;;;;;1.52;1.42;;;;;;;;;;5046396;28;20048;-64
2023/11/06 03:04:44;;;;;;;3.03;1.50;;;;;;;;;;5044417;28;20041;-61
2023/11/06 03:07:13;;;;;;;1.73;1.63;;;;;;;;;;5045038;28;20052;-64
2023/11/06 03:09:41;;;;;;;1.70;1.60;;;;;;;;;;5046636;28;20440;-61
2023/11/06 03:12:10;;;;;;;1.50;1.50;;;;;;;;;;5046724;28;20049;-60
2023/11/06 03:14:39;;;;;;;1.40;1.40;;;;;;;;;;5046252;28;21358;-61
2023/11/06 03:17:09;;;;;;;1.70;1.70;;;;;;;;;;5045771;28;20126;-64
2023/11/06 03:19:37;;;;;;;1.70;1.70;;;;;;;;;;5044866;28;20088;-65
2023/11/06 03:22:06;;;;;;;1.55;1.48;;;;;;;;;;5045707;28;20049;-62
2023/11/06 03:24:34;;;;;;;1.80;1.70;;;;;;;;;;5047130;28;20106;-62
2023/11/06 03:27:03;;;;;;;1.60;1.58;;;;;;;;;;5044080;28;20053;-63
2023/11/06 03:29:31;;;;;;;2.28;1.75;;;;;;;;;;5045449;28;20076;-62
2023/11/06 03:32:00;;;;;;;1.80;1.70;;;;;;;;;;5041599;28;20053;-64
2023/11/06 03:34:29;;;;;;;1.50;1.50;;;;;;;;;;5041318;28;20045;-63
2023/11/06 03:36:58;;;;;;;1.90;1.80;;;;;;;;;;5042421;28;20069;-61
2023/11/06 03:39:26;;;;;;;1.70;1.60;;;;;;;;;;5045654;28;20418;-64
2023/11/06 03:41:55;;;;;;;1.75;1.65;;;;;;;;;;5045711;28;20077;-67
2023/11/06 03:44:25;;;;;;;1.60;1.60;;;;;;;;;;5042759;28;20049;-63
2023/11/06 03:46:53;;;;;;;1.55;1.55;;;;;;;;;;5045048;28;20052;-67
2023/11/06 03:49:22;;;;;;;1.70;1.60;;;;;;;;;;5045771;28;20051;-64
2023/11/06 03:51:51;;;;;;;1.80;1.70;;;;;;;;;;5047242;28;20045;-62
2023/11/06 03:54:20;;;;;;;1.70;1.60;;;;;;;;;;5043044;28;20134;-68
2023/11/06 03:56:48;;;;;;;1.67;1.60;;;;;;;;;;5045470;28;20080;-61
2023/11/06 03:59:17;;;;;;;1.77;1.70;;;;;;;;;;5045311;28;20468;-66
2023/11/06 04:01:46;;;;;;;1.88;1.77;;;;;;;;;;5045408;28;20045;-60
2023/11/06 04:04:14;;;;;;;1.85;1.75;;;;;;;;;;5044015;28;20398;-62
2023/11/06 04:06:43;;;;;;;1.80;1.70;;;;;;;;;;5042628;28;20070;-63
2023/11/06 04:09:13;;;;;;;1.60;1.60;;;;;;;;;;5046741;28;20423;-66
2023/11/06 04:11:42;;;;;;;2.05;1.70;;;;;;;;;;5044072;28;20048;-60
2023/11/06 04:14:10;;;;;;;1.70;1.60;;;;;;;;;;5046451;28;20073;-59
2023/11/06 04:16:39;;;;;;;1.77;1.67;;;;;;;;;;5037623;28;20049;-60
2023/11/06 04:19:07;;;;;;;4.47;1.70;;;;;;;;;;5036928;28;20057;-68
2023/11/06 04:21:36;;;;;;;1.88;1.77;;;;;;;;;;5042393;28;20120;-62
2023/11/06 04:24:05;;;;;;;1.67;1.67;;;;;;;;;;5044822;28;20099;-67
2023/11/06 04:26:35;;;;;;;1.80;1.70;;;;;;;;;;5047914;28;20095;-60
2023/11/06 04:29:03;;;;;;;1.90;1.80;;;;;;;;;;5045034;28;20081;-62
2023/11/06 04:31:31;;;;;;;1.60;1.60;;;;;;;;;;5043711;28;20509;-63
2023/11/06 04:34:00;;;;;;;1.70;1.70;;;;;;;;;;5046326;28;20037;-63
2023/11/06 04:36:28;;;;;;;1.52;1.52;;;;;;;;;;5050296;28;20171;-64
2023/11/06 04:38:57;;;;;;;1.70;1.60;;;;;;;;;;5048505;28;20048;-62
2023/11/06 04:41:25;;;;;;;1.90;1.80;;;;;;;;;;5047583;28;20129;-61
2023/11/06 04:43:56;;;;;;;1.70;1.60;;;;;;;;;;5048077;28;20091;-61
2023/11/06 04:46:24;;;;;;;1.50;1.50;;;;;;;;;;5043272;28;20549;-62
2023/11/06 04:48:53;;;;;;;1.80;1.70;;;;;;;;;;5045039;28;20053;-69
2023/11/06 04:51:21;;;;;;;2.65;2.42;;;;;;;;;;5046358;28;20056;-63
2023/11/06 04:53:49;;;;;;;1.80;1.70;;;;;;;;;;5046959;28;20068;-60
2023/11/06 04:56:18;;;;;;;1.55;1.55;;;;;;;;;;5040690;28;20498;-62
2023/11/06 04:58:46;;;;;;;2.47;1.60;;;;;;;;;;5047263;28;20044;-61
2023/11/06 05:01:18;;;;;;;2.47;1.70;;;;;;;;;;5047576;28;20151;-59
2023/11/06 05:03:47;;;;;;;2.03;1.83;;;;;;;;;;5045002;28;20132;-65
2023/11/06 05:06:16;;;;;;;1.77;1.67;;;;;;;;;;5044810;28;20049;-60
2023/11/06 05:08:44;;;;;;;2.08;1.65;;;;;;;;;;5040890;28;20052;-63
2023/11/06 05:11:13;;;;;;;1.77;1.70;;;;;;;;;;5047057;28;20037;-62
2023/11/06 05:13:44;;;;;;;1.70;1.60;;;;;;;;;;5048205;28;20131;-67
2023/11/06 05:16:12;;;;;;;2.25;1.80;;;;;;;;;;5048585;28;20053;-61
2023/11/06 05:18:42;;;;;;;1.83;1.75;;;;;;;;;;5048342;28;20134;-64
2023/11/06 05:21:10;;;;;;;1.65;1.65;;;;;;;;;;5042802;28;20075;-64
2023/11/06 05:23:41;;;;;;;1.80;1.70;;;;;;;;;;5047621;28;20698;-62
2023/11/06 05:26:09;;;;;;;1.83;1.73;;;;;;;;;;5046594;28;20045;-64
2023/11/06 05:28:37;;;;;;;1.60;1.50;;;;;;;;;;5046621;28;20060;-60
2023/11/06 05:31:07;;;;;;;1.88;1.77;;;;;;;;;;5043195;28;20656;-61
2023/11/06 05:33:35;;;;;;;1.85;1.75;;;;;;;;;;5042269;28;20546;-60
2023/11/06 05:36:06;;;;;;;2.03;1.92;;;;;;;;;;5041957;28;20056;-60
2023/11/06 05:38:35;;;;;;;2.42;2.33;;;;;;;;;;5043685;28;20075;-64
2023/11/06 05:41:04;;;;;;;2.13;1.95;;;;;;;;;;5045461;28;20114;-60
2023/11/06 05:43:32;;;;;;;1.85;1.75;;;;;;;;;;5044490;28;20494;-62
2023/11/06 05:46:01;;;;;;;1.85;1.75;;;;;;;;;;5048460;28;20048;-62
2023/11/06 05:48:29;;;;;;;2.00;1.90;;;;;;;;;;5047080;28;20076;-62
2023/11/06 05:50:57;;;;;;;1.88;1.77;;;;;;;;;;5045687;28;20044;-61
2023/11/06 05:53:27;;;;;;;2.35;1.70;;;;;;;;;;5048633;28;20115;-61
2023/11/06 05:55:56;;;;;;;1.80;1.80;;;;;;;;;;5041865;28;20048;-60
2023/11/06 05:58:25;;;;;;;1.70;1.60;;;;;;;;;;5045322;28;20052;-64
2023/11/06 06:00:53;;;;;;;1.83;1.70;;;;;;;;;;5047549;28;20069;-64
2023/11/06 06:03:22;;;;;;;1.80;1.70;;;;;;;;;;5049048;28;20041;-66
2023/11/06 06:05:50;;;;;;;1.70;1.60;;;;;;;;;;5044585;28;20045;-60
2023/11/06 06:08:20;;;;;;;1.80;1.70;;;;;;;;;;5045769;28;20417;-60
2023/11/06 06:10:50;;;;;;;1.50;1.50;;;;;;;;;;5046814;28;20139;-62
2023/11/06 06:13:19;;;;;;;1.60;1.60;;;;;;;;;;5042168;28;20126;-63
2023/11/06 06:15:47;;;;;;;2.15;2.03;;;;;;;;;;5046643;28;20045;-60
2023/11/06 06:18:16;;;;;;;2.15;1.85;;;;;;;;;;5041434;28;20110;-60
2023/11/06 06:20:45;;;;;;;1.70;1.60;;;;;;;;;;5044649;28;20053;-60
2023/11/06 06:23:13;;;;;;;1.77;1.67;;;;;;;;;;5038682;28;20049;-60
2023/11/06 06:25:43;;;;;;;1.80;1.70;;;;;;;;;;5045569;28;20045;-62
2023/11/06 06:28:13;;;;;;;2.00;1.90;;;;;;;;;;5042325;28;20054;-62
2023/11/06 06:30:42;;;;;;;1.83;1.73;;;;;;;;;;5046387;28;20366;-62
2023/11/06 06:33:10;;;;;;;1.73;1.70;;;;;;;;;;5046810;28;20049;-62
2023/11/06 06:35:39;;;;;;;1.70;1.70;;;;;;;;;;5048027;28;20077;-62
2023/11/06 06:38:07;;;;;;;1.80;1.70;;;;;;;;;;5033987;28;20123;-63
2023/11/06 06:40:36;;;;;;;2.00;1.90;;;;;;;;;;5037923;28;20439;-61
2023/11/06 06:43:04;;;;;;;1.80;1.70;;;;;;;;;;5042338;28;20123;-61
2023/11/06 06:45:34;;;;;;;2.03;1.92;;;;;;;;;;5048383;28;20497;-63
2023/11/06 06:48:03;;;;;;;1.90;1.80;;;;;;;;;;5041875;28;20190;-62
2023/11/06 06:50:32;;;;;;;3.38;2.10;;;;;;;;;;5040336;28;20328;-60
2023/11/06 06:53:00;;;;;;;2.35;2.25;;;;;;;;;;5035083;28;20520;-62
2023/11/06 06:55:29;;;;;;;3.22;2.10;;;;;;;;;;5045010;28;20048;-61
2023/11/06 06:57:59;;;;;;;2.30;2.20;;;;;;;;;;5038165;28;20052;-63
2023/11/06 07:00:29;;;;;;;2.30;2.15;;;;;;;;;;5046135;28;20249;-61
2023/11/06 07:02:59;;;;;;;2.30;2.20;;;;;;;;;;5040646;28;20045;-62
2023/11/06 07:05:28;;;;;;;2.17;2.08;;;;;;;;;;5045364;28;20067;-62
2023/11/06 07:07:57;;;;;;;3.92;2.30;;;;;;;;;;5041841;28;20063;-61
2023/11/06 07:10:25;;;;;;;4.28;2.25;;;;;;;;;;5040707;28;20072;-62
2023/11/06 07:12:55;;;;;;;2.40;2.30;;;;;;;;;;5044147;28;20053;-63
2023/11/06 07:15:25;;;;;;;2.20;2.10;;;;;;;;;;5046384;28;20550;-60
2023/11/06 07:17:55;;;;;;;2.40;2.30;;;;;;;;;;5044217;28;20081;-61
2023/11/06 07:20:24;;;;;;;2.30;2.20;;;;;;;;;;5038373;28;20049;-64
2023/11/06 07:22:54;;;;;;;2.50;2.30;;;;;;;;;;5046016;28;20075;-60
2023/11/06 07:25:22;;;;;;;2.10;2.00;;;;;;;;;;5045987;28;20045;-63
2023/11/06 07:27:51;;;;;;;2.58;2.38;;;;;;;;;;5041947;28;20107;-64
2023/11/06 07:30:19;;;;;;;2.42;2.33;;;;;;;;;;5046632;28;20103;-61
2023/11/06 07:32:48;;;;;;;2.85;2.35;;;;;;;;;;5048168;28;20102;-60
2023/11/06 07:35:16;;;;;;;2.28;2.17;;;;;;;;;;5046991;28;20049;-60
2023/11/06 07:37:46;;;;;;;2.70;2.55;;;;;;;;;;5044481;28;20115;-61
2023/11/06 07:40:15;;;;;;;2.35;2.25;;;;;;;;;;5038172;28;20127;-62
2023/11/06 07:42:44;;;;;;;2.38;2.28;;;;;;;;;;5037229;28;20763;-62
2023/11/06 07:45:13;;;;;;;2.30;2.20;;;;;;;;;;5046525;28;20518;-62
2023/11/06 07:47:41;;;;;;;2.38;2.28;;;;;;;;;;5040081;28;20091;-62
2023/11/06 07:50:10;;;;;;;2.40;2.30;;;;;;;;;;5041265;28;20060;-61
2023/11/06 07:52:39;;;;;;;2.80;2.60;;;;;;;;;;5034613;28;20052;-61
2023/11/06 07:55:09;;;;;;;2.30;2.20;;;;;;;;;;5039881;28;20045;-64
2023/11/06 07:57:38;;;;;;;2.55;2.35;;;;;;;;;;5038572;28;20068;-59
2023/11/06 08:00:07;;;;;;;2.22;2.13;;;;;;;;;;5047506;28;20488;-59
2023/11/06 08:02:37;;;;;;;2.28;2.17;;;;;;;;;;5045759;28;20082;-61
2023/11/06 08:05:05;;;;;;;2.10;2.00;;;;;;;;;;5038433;28;20080;-61
2023/11/06 08:07:34;;;;;;;2.30;2.20;;;;;;;;;;5040914;28;20067;-64
2023/11/06 08:10:03;;;;;;;2.10;2.00;;;;;;;;;;5044616;28;20041;-59
2023/11/06 08:12:32;;;;;;;2.15;2.05;;;;;;;;;;5045068;28;20524;-62
2023/11/06 08:15:02;;;;;;;2.10;2.00;;;;;;;;;;5043461;28;20050;-66
2023/11/06 08:17:31;;;;;;;2.20;2.10;;;;;;;;;;5036469;28;20280;-63
2023/11/06 08:19:59;;;;;;;2.08;1.98;;;;;;;;;;5038950;28;20054;-63
2023/11/06 08:22:29;;;;;;;2.05;1.95;;;;;;;;;;5040067;28;20049;-61
2023/11/06 08:24:57;;;;;;;1.98;1.88;;;;;;;;;;5046724;28;20544;-61
2023/11/06 08:27:26;;;;;;;2.13;1.92;;;;;;;;;;5043890;28;20076;-61
2023/11/06 08:29:55;;;;;;;2.10;2.00;;;;;;;;;;5048319;28;20137;-66
2023/11/06 08:32:24;;;;;;;2.10;2.00;;;;;;;;;;5050294;28;20077;-62
2023/11/06 08:34:52;;;;;;;1.90;1.80;;;;;;;;;;5050764;28;20164;-67
2023/11/06 08:37:21;;;;;;;1.90;1.70;;;;;;;;;;5047472;28;20045;-62
2023/11/06 08:39:51;;;;;;;1.90;1.80;;;;;;;;;;5041547;28;20053;-63
2023/11/06 08:42:20;;;;;;;1.95;1.83;;;;;;;;;;5035402;28;20395;-63
2023/11/06 08:44:49;;;;;;;1.50;1.50;;;;;;;;;;5045775;28;20034;-62
2023/11/06 08:47:19;;;;;;;1.80;1.70;;;;;;;;;;5043429;28;20566;-62
2023/11/06 08:49:48;;;;;;;2.10;2.00;;;;;;;;;;5045624;28;20045;-62
2023/11/06 08:52:17;;;;;;;1.75;1.65;;;;;;;;;;5047318;28;20053;-61
2023/11/06 08:54:45;;;;;;;1.90;1.80;;;;;;;;;;5048335;28;20198;-63
2023/11/06 08:57:14;;;;;;;1.80;1.70;;;;;;;;;;5044254;28;20052;-60
2023/11/06 08:59:43;;;;;;;1.70;1.60;;;;;;;;;;5040624;28;20073;-62
2023/11/06 09:02:11;;;;;;;1.75;1.65;;;;;;;;;;5043796;28;20053;-61
2023/11/06 09:04:42;;;;;;;1.90;1.80;;;;;;;;;;5037001;28;20049;-60
2023/11/06 09:07:12;;;;;;;1.70;1.60;;;;;;;;;;5035574;28;20053;-63
2023/11/06 09:09:41;;;;;;;1.50;1.50;;;;;;;;;;5045149;28;20537;-63
2023/11/06 09:12:09;;;;;;;1.75;1.65;;;;;;;;;;5037830;28;20053;-60
2023/11/06 09:14:39;;;;;;;1.73;1.63;;;;;;;;;;5048980;28;20045;-61
2023/11/06 09:17:07;;;;;;;1.70;1.60;;;;;;;;;;5048506;28;20342;-61
2023/11/06 09:19:36;;;;;;;1.70;1.60;;;;;;;;;;5046868;28;20416;-61
2023/11/06 09:22:06;;;;;;;2.45;1.55;;;;;;;;;;5050095;28;20461;-63
2023/11/06 09:24:35;;;;;;;1.75;1.65;;;;;;;;;;5036781;28;20052;-62
2023/11/06 09:27:03;;;;;;;1.70;1.60;;;;;;;;;;5048806;28;20470;-62
2023/11/06 09:29:31;;;;;;;1.80;1.70;;;;;;;;;;5039034;28;20045;-65
2023/11/06 09:32:00;;;;;;;1.73;1.50;;;;;;;;;;5040009;28;20049;-64
2023/11/06 09:34:28;;;;;;;1.65;1.55;;;;;;;;;;5044767;28;20040;-63
2023/11/06 09:36:58;;;;;;;1.70;1.60;;;;;;;;;;5044754;28;20073;-60
2023/11/06 09:39:27;;;;;;;1.52;1.52;;;;;;;;;;5049711;28;20520;-61
2023/11/06 09:41:56;;;;;;;2.65;1.60;;;;;;;;;;5047938;28;20126;-63
2023/11/06 09:44:24;;;;;;;1.75;1.65;;;;;;;;;;5047563;28;20049;-66
2023/11/06 09:46:53;;;;;;;1.60;1.60;;;;;;;;;;5036510;28;20038;-71
2023/11/06 09:49:26;;;;;;;1.73;1.63;;;;;;;;;;5036629;28;20048;-60
2023/11/06 09:51:56;;;;;;;1.80;1.70;;;;;;;;;;5046378;28;20062;-62
2023/11/06 09:54:25;;;;;;;1.50;1.50;;;;;;;;;;5039367;28;20057;-63
2023/11/06 09:56:55;;;;;;;1.73;1.60;;;;;;;;;;5037484;28;20341;-61
2023/11/06 09:59:24;;;;;;;1.52;1.50;;;;;;;;;;5040589;28;20730;-66
2023/11/06 10:01:54;;;;;;;1.50;1.50;;;;;;;;;;5038269;28;20056;-63
2023/11/06 10:04:24;;;;;;;1.50;1.40;;;;;;;;;;5037429;28;20048;-62
2023/11/06 10:06:52;;;;;;;1.50;1.50;;;;;;;;;;5042660;28;20099;-62
2023/11/06 10:09:21;;;;;;;1.73;1.60;;;;;;;;;;5047025;28;20049;-63
2023/11/06 10:11:51;;;;;;;1.60;1.50;;;;;;;;;;5036239;28;20048;-61
2023/11/06 10:14:21;;;;;;;1.98;1.67;;;;;;;;;;5043683;28;20053;-60
2023/11/06 10:17:03;;;;;;;1.42;1.42;;;;;;;;;;5041194;28;20049;-61
2023/11/06 10:19:32;;;;;;;1.58;1.48;;;;;;;;;;5041688;28;20134;-67
2023/11/06 10:22:12;;;;;;;1.55;1.45;;;;;;;;;;5036872;28;20045;-61
2023/11/06 10:24:50;;;;;;;1.65;1.60;;;;;;;;;;5042249;28;20501;-61
2023/11/06 10:27:23;;;;;;;1.70;1.60;;;;;;;;;;5040616;28;20132;-64
2023/11/06 10:30:04;;;;;;;1.80;1.70;;;;;;;;;;5047152;28;20080;-64
2023/11/06 10:32:33;;;;;;;1.70;1.60;;;;;;;;;;5036432;28;20040;-62
2023/11/06 10:35:04;;;;;;;1.40;1.40;;;;;;;;;;5036367;28;20052;-64
2023/11/06 10:37:41;;;;;;;1.58;1.50;;;;;;;;;;5040148;28;20127;-63
2023/11/06 10:40:12;;;;;;;2.13;2.00;;;;;;;;;;5029317;28;20080;-64
2023/11/06 10:42:42;;;;;;;1.60;1.50;;;;;;;;;;5034929;28;20057;-69
2023/11/06 10:45:14;;;;;;;1.95;1.77;;;;;;;;;;5044075;28;20045;-61
2023/11/06 10:47:45;;;;;;;1.60;1.50;;;;;;;;;;5036066;28;20123;-62
2023/11/06 10:50:17;;;;;;;1.50;1.40;;;;;;;;;;5037727;28;20057;-61
2023/11/06 10:52:50;;;;;;;1.30;1.30;;;;;;;;;;5031993;28;20383;-61
2023/11/06 10:55:19;;;;;;;1.52;1.48;;;;;;;;;;5041007;28;20701;-61
2023/11/06 10:57:59;;;;;;;1.40;1.40;;;;;;;;;;5039515;28;20041;-62
2023/11/06 11:00:31;;;;;;;1.33;1.33;;;;;;;;;;5044397;28;20055;-60
2023/11/06 11:03:01;;;;;;;1.60;1.50;;;;;;;;;;5042158;28;20095;-60
2023/11/06 11:05:33;;;;;;;1.85;1.75;;;;;;;;;;5043992;28;20621;-64
2023/11/06 11:08:05;;;;;;;1.40;1.40;;;;;;;;;;5039495;28;20414;-62
2023/11/06 11:10:34;;;;;;;1.48;1.48;;;;;;;;;;5041471;28;20094;-63
2023/11/06 11:13:03;;;;;;;1.70;1.60;;;;;;;;;;5040783;28;20556;-61
2023/11/06 11:15:34;;;;;;;1.55;1.55;;;;;;;;;;5043166;28;20140;-67
2023/11/06 11:18:04;;;;;;;1.40;1.40;;;;;;;;;;5035350;28;20053;-62
2023/11/06 11:20:49;;;;;;;1.40;1.40;;;;;;;;;;5041302;28;20486;-62
2023/11/06 11:23:18;;;;;;;1.58;1.48;;;;;;;;;;5040349;28;20139;-63
2023/11/06 11:25:59;;;;;;;1.45;1.40;;;;;;;;;;5040163;28;20582;-62
2023/11/06 11:28:28;;;;;;;1.45;1.45;;;;;;;;;;5035999;28;20067;-61
2023/11/06 11:31:18;;;;;;;1.50;1.40;;;;;;;;;;5037513;28;20103;-62
2023/11/06 11:33:54;;;;;;;1.65;1.55;;;;;;;;;;5035102;28;20073;-63
2023/11/06 11:36:33;;;;;;;1.35;1.35;;;;;;;;;;5044338;28;20557;-64
2023/11/06 11:39:04;;;;;;;1.55;1.48;;;;;;;;;;5045395;28;20411;-62
2023/11/06 11:41:32;;;;;;;1.60;1.50;;;;;;;;;;5040269;28;20045;-63
2023/11/06 11:44:05;;;;;;;1.38;1.30;;;;;;;;;;5046018;28;20128;-64
2023/11/06 11:46:53;;;;;;;1.33;1.30;;;;;;;;;;5049229;28;20076;-64
2023/11/06 11:49:41;;;;;;;1.30;1.30;;;;;;;;;;5051724;28;20130;-64
2023/11/06 11:52:10;;;;;;;1.40;1.40;;;;;;;;;;5051541;28;20045;-65
2023/11/06 11:54:39;;;;;;;1.35;1.35;;;;;;;;;;5042877;28;20107;-62
2023/11/06 11:57:08;;;;;;;1.30;1.30;;;;;;;;;;5050102;28;20049;-62
2023/11/06 11:59:40;;;;;;;1.40;1.40;;;;;;;;;;5040465;28;20108;-62
2023/11/06 12:02:23;;;;;;;1.50;1.40;;;;;;;;;;5050952;28;20478;-64
2023/11/06 12:04:57;;;;;;;1.40;1.40;;;;;;;;;;5045364;28;20057;-62
2023/11/06 12:07:27;;;;;;;1.42;1.40;;;;;;;;;;5049822;28;20049;-62
2023/11/06 12:09:57;;;;;;;1.48;1.40;;;;;;;;;;5041074;28;20423;-61
2023/11/06 12:12:27;;;;;;;1.40;1.40;;;;;;;;;;5042995;28;20627;-62
2023/11/06 12:14:56;;;;;;;1.45;1.35;;;;;;;;;;5049453;28;20056;-63
2023/11/06 12:17:29;;;;;;;1.70;1.60;;;;;;;;;;5040428;28;20056;-62
2023/11/06 12:20:00;;;;;;;1.73;1.40;;;;;;;;;;5048036;28;20051;-62
2023/11/06 12:22:31;;;;;;;1.50;1.40;;;;;;;;;;5048159;28;20048;-64
2023/11/06 12:25:00;;;;;;;1.30;1.30;;;;;;;;;;5049541;28;20045;-63
2023/11/06 12:27:32;;;;;;;1.50;1.40;;;;;;;;;;5042669;28;20120;-66
2023/11/06 12:30:01;;;;;;;1.52;1.42;;;;;;;;;;5047388;28;20049;-64
2023/11/06 12:32:31;;;;;;;1.50;1.40;;;;;;;;;;5041607;28;20060;-63
2023/11/06 12:35:06;;;;;;;1.42;1.40;;;;;;;;;;5042391;28;20450;-61
2023/11/06 12:37:47;;;;;;;1.60;1.50;;;;;;;;;;5045976;28;20136;-62
2023/11/06 12:40:16;;;;;;;1.50;1.40;;;;;;;;;;5048657;28;20065;-63
2023/11/06 12:42:45;;;;;;;1.40;1.40;;;;;;;;;;5040688;28;20216;-63
2023/11/06 12:45:27;;;;;;;1.45;1.40;;;;;;;;;;5048190;28;20135;-64
2023/11/06 12:47:57;;;;;;;1.42;1.35;;;;;;;;;;5041671;28;20045;-64
2023/11/06 12:50:26;;;;;;;3.00;1.55;;;;;;;;;;5033444;28;20045;-66
2023/11/06 12:52:56;;;;;;;1.50;1.50;;;;;;;;;;5037156;28;20045;-64
2023/11/06 12:55:25;;;;;;;1.42;1.40;;;;;;;;;;5045073;28;20048;-61
2023/11/06 12:58:09;;;;;;;1.48;1.48;;;;;;;;;;5046813;28;20041;-64
2023/11/06 13:00:38;;;;;;;1.60;1.50;;;;;;;;;;5045353;28;20064;-59
2023/11/06 13:03:08;;;;;;;1.60;1.50;;;;;;;;;;5040795;28;20685;-69
2023/11/06 13:05:39;;;;;;;1.30;1.30;;;;;;;;;;5047296;28;20041;-65
2023/11/06 13:08:08;;;;;;;1.38;1.38;;;;;;;;;;5036725;28;20127;-61
2023/11/06 13:10:37;;;;;;;2.08;1.40;;;;;;;;;;5043776;28;20055;-64
2023/11/06 13:13:06;;;;;;;1.42;1.42;;;;;;;;;;5046014;28;20045;-63
2023/11/06 13:15:35;;;;;;;1.20;1.20;;;;;;;;;;5041820;28;20048;-64
2023/11/06 13:18:04;;;;;;;1.40;1.40;;;;;;;;;;5043460;28;20041;-62
2023/11/06 13:20:36;;;;;;;1.33;1.30;;;;;;;;;;5043726;28;20102;-68
2023/11/06 13:23:05;;;;;;;1.30;1.30;;;;;;;;;;5043328;28;20069;-63
2023/11/06 13:25:34;;;;;;;1.42;1.40;;;;;;;;;;5042008;28;20385;-61
2023/11/06 13:28:02;;;;;;;1.30;1.30;;;;;;;;;;5035505;28;20054;-63
2023/11/06 13:30:31;;;;;;;1.30;1.30;;;;;;;;;;5044039;28;20077;-67
2023/11/06 13:33:06;;;;;;;1.50;1.40;;;;;;;;;;5042416;28;20060;-61
2023/11/06 13:35:38;;;;;;;1.70;1.55;;;;;;;;;;5042441;28;20568;-63
2023/11/06 13:38:08;;;;;;;1.48;1.40;;;;;;;;;;5045369;28;20183;-61
2023/11/06 13:40:41;;;;;;;1.52;1.52;;;;;;;;;;5044737;28;20162;-60
2023/11/06 13:43:10;;;;;;;1.60;1.50;;;;;;;;;;5034792;28;20141;-65
2023/11/06 13:45:39;;;;;;;1.40;1.40;;;;;;;;;;5034217;28;20045;-61
2023/11/06 13:48:09;;;;;;;1.98;1.88;;;;;;;;;;5040080;28;20110;-60
2023/11/06 13:50:49;;;;;;;1.80;1.70;;;;;;;;;;5040269;28;20045;-59
2023/11/06 13:53:22;;;;;;;1.92;1.73;;;;;;;;;;5047234;28;20044;-64
2023/11/06 13:55:52;;;;;;;1.70;1.60;;;;;;;;;;5047738;28;20060;-61
2023/11/06 13:58:38;;;;;;;1.50;1.40;;;;;;;;;;5046617;28;20048;-61
2023/11/06 14:01:09;;;;;;;1.40;1.40;;;;;;;;;;5037117;28;20056;-64
2023/11/06 14:03:38;;;;;;;1.50;1.50;;;;;;;;;;5032766;28;20045;-69
2023/11/06 14:06:16;;;;;;;3.25;1.50;;;;;;;;;;5043694;28;20045;-63
2023/11/06 14:08:45;;;;;;;1.70;1.60;;;;;;;;;;5040441;28;20048;-65
2023/11/06 14:11:14;;;;;;;2.30;1.48;;;;;;;;;;5037690;28;20115;-64
2023/11/06 14:13:42;;;;;;;1.67;1.58;;;;;;;;;;5043428;28;20545;-61
2023/11/06 14:16:11;;;;;;;1.50;1.50;;;;;;;;;;5045845;28;20056;-67
2023/11/06 14:18:40;;;;;;;1.70;1.60;;;;;;;;;;5040039;28;20151;-64
2023/11/06 14:21:10;;;;;;;1.50;1.50;;;;;;;;;;5046649;28;20048;-63
2023/11/06 14:23:39;;;;;;;1.58;1.58;;;;;;;;;;5037912;28;20049;-64
2023/11/06 14:26:09;;;;;;;4.20;3.63;;;;;;;;;;5045230;28;20051;-61
2023/11/06 14:28:38;;;;;;;2.90;2.75;;;;;;;;;;5037680;28;20473;-60
2023/11/06 14:31:07;;;;;;;1.83;1.73;;;;;;;;;;5046837;28;20809;-64
2023/11/06 14:33:35;;;;;;;1.48;1.48;;;;;;;;;;5042931;28;20533;-63
2023/11/06 14:36:04;;;;;;;1.80;1.70;;;;;;;;;;5040911;28;20223;-60
2023/11/06 14:38:34;;;;;;;1.70;1.70;;;;;;;;;;5041250;28;20045;-65
2023/11/06 14:41:02;;;;;;;1.90;1.80;;;;;;;;;;5039927;28;20067;-60
2023/11/06 14:43:31;;;;;;;1.70;1.60;;;;;;;;;;5045201;28;20490;-65
2023/11/06 14:46:00;;;;;;;1.40;1.40;;;;;;;;;;5039117;28;20053;-67
2023/11/06 14:48:29;;;;;;;1.40;1.40;;;;;;;;;;5044737;28;20071;-60
2023/11/06 14:50:58;;;;;;;1.60;1.50;;;;;;;;;;5041807;28;20048;-61
2023/11/06 14:53:27;;;;;;;1.75;1.65;;;;;;;;;;5045085;28;20131;-62
2023/11/06 14:55:59;;;;;;;1.65;1.55;;;;;;;;;;5047043;28;20053;-63
2023/11/06 14:58:28;;;;;;;2.83;1.73;;;;;;;;;;5046745;28;20044;-64