Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:13;;;;;;;19.08;12.98;;;;;;;19.43;66.13;99616.91;5033021;28;20048;-65
2022/08/17 00:03:41;;;;;;;20.50;12.45;;;;;;;19.40;66.06;99610.22;5032454;28;20034;-65
2022/08/17 00:06:17;;;;;;;18.05;12.93;;;;;;;19.39;66.40;99611.31;5032123;28;20049;-64
2022/08/17 00:08:45;;;;;;;18.42;12.82;;;;;;;19.40;66.40;99609.44;5032073;28;20041;-64
2022/08/17 00:11:14;;;;;;;21.20;12.95;;;;;;;19.39;66.31;99610.53;4999196;28;20068;-65
2022/08/17 00:13:50;;;;;;;17.02;12.50;;;;;;;19.38;66.18;99608.91;5015544;28;20124;-65
2022/08/17 00:16:24;;;;;;;16.60;13.63;;;;;;;19.37;66.41;99610.81;5032074;28;20076;-65
2022/08/17 00:18:50;;;;;;;16.10;12.57;;;;;;;19.32;66.40;99608.19;5033300;28;20042;-65
2022/08/17 00:21:19;;;;;;;20.05;15.40;;;;;;;19.29;66.45;99609.59;5048103;28;20041;-65
2022/08/17 00:23:45;;;;;;;17.02;13.80;;;;;;;19.28;66.61;99604.50;5052826;28;20072;-64
2022/08/17 00:26:11;;;;;;;19.33;13.32;;;;;;;19.25;66.61;99608.56;5051720;28;20075;-65
2022/08/17 00:28:38;;;;;;;19.33;13.73;;;;;;;19.26;66.46;99603.97;5051398;28;20037;-64
2022/08/17 00:31:06;;;;;;;21.48;14.00;;;;;;;19.27;66.74;99605.59;5053076;28;20044;-64
2022/08/17 00:33:32;;;;;;;19.20;13.35;;;;;;;19.27;66.83;99617.13;5034815;28;20040;-65
2022/08/17 00:35:58;;;;;;;17.10;12.05;;;;;;;19.25;66.65;99611.22;5052838;28;20393;-67
2022/08/17 00:38:26;;;;;;;16.85;13.13;;;;;;;19.24;66.85;99606.16;5052553;28;20131;-66
2022/08/17 00:40:58;;;;;;;14.80;12.63;;;;;;;19.22;66.95;99605.66;5051990;28;20056;-66
2022/08/17 00:43:27;;;;;;;16.55;12.63;;;;;;;19.19;66.72;99600.84;5052540;28;20049;-65
2022/08/17 00:45:53;;;;;;;17.67;13.82;;;;;;;19.18;67.04;99607.31;5052481;28;20421;-65
2022/08/17 00:48:19;;;;;;;18.13;13.02;;;;;;;19.12;67.02;99605.75;5034683;28;20032;-65
2022/08/17 00:51:17;;;;;;;19.02;13.30;;;;;;;19.05;67.72;99598.84;5052599;28;20040;-64
2022/08/17 00:53:46;;;;;;;18.02;13.68;;;;;;;18.99;67.89;99602.69;5042837;28;20525;-64
2022/08/17 00:56:16;;;;;;;18.02;12.88;;;;;;;18.89;68.44;99599.34;5052231;28;20045;-65
2022/08/17 00:58:42;;;;;;;18.80;13.00;;;;;;;18.85;68.57;99593.72;5033606;28;20040;-65
2022/08/17 01:01:10;;;;;;;19.75;14.00;;;;;;;18.81;68.68;99595.41;5032533;28;20041;-64
2022/08/17 01:03:36;;;;;;;16.38;12.90;;;;;;;18.78;68.84;99598.66;5030919;28;20045;-64
2022/08/17 01:06:03;;;;;;;18.65;12.95;;;;;;;18.75;68.94;99588.50;5032443;28;20042;-64
2022/08/17 01:08:30;;;;;;;17.20;13.25;;;;;;;18.74;68.91;99587.69;5030865;28;20033;-66
2022/08/17 01:10:57;;;;;;;17.73;12.60;;;;;;;18.73;68.56;99587.94;5032363;28;20045;-65
2022/08/17 01:13:26;;;;;;;19.45;12.85;;;;;;;18.73;69.14;99585.25;5032085;28;20033;-65
2022/08/17 01:15:56;;;;;;;20.52;13.25;;;;;;;18.67;69.04;99583.72;5031381;28;20057;-65
2022/08/17 01:18:23;;;;;;;17.10;13.45;;;;;;;18.60;69.60;99584.88;5031970;28;20041;-65
2022/08/17 01:20:52;;;;;;;17.63;13.27;;;;;;;18.56;69.54;99583.84;5031744;28;20115;-65
2022/08/17 01:23:20;;;;;;;17.25;12.45;;;;;;;18.52;69.87;99582.00;4997817;28;20037;-65
2022/08/17 01:25:49;;;;;;;18.00;13.68;;;;;;;18.49;70.22;99580.69;5030552;28;20503;-65
2022/08/17 01:28:15;;;;;;;17.63;13.17;;;;;;;18.44;70.16;99582.63;5014707;28;20041;-64
2022/08/17 01:30:41;;;;;;;18.17;13.73;;;;;;;18.39;70.49;99576.22;5031886;28;20349;-65
2022/08/17 01:33:10;;;;;;;17.17;13.43;;;;;;;18.36;70.62;99579.50;5031764;28;20045;-64
2022/08/17 01:35:37;;;;;;;19.05;13.95;;;;;;;18.29;70.47;99576.31;5031570;28;20053;-66
2022/08/17 01:38:03;;;;;;;17.92;13.52;;;;;;;18.28;70.84;99573.94;5030364;28;20132;-66
2022/08/17 01:40:34;;;;;;;19.35;12.95;;;;;;;18.23;70.94;99577.47;5013724;28;20049;-64
2022/08/17 01:43:08;;;;;;;18.02;13.02;;;;;;;18.22;70.92;99569.72;5032199;28;20095;-65
2022/08/17 01:45:39;;;;;;;17.00;13.85;;;;;;;18.21;71.04;99574.28;5013688;28;20049;-64
2022/08/17 01:48:04;;;;;;;20.15;12.50;;;;;;;18.18;71.17;99574.84;5013880;28;20076;-65
2022/08/17 01:50:42;;;;;;;21.25;13.45;;;;;;;18.20;71.14;99569.97;5010541;28;20050;-65
2022/08/17 01:53:14;;;;;;;18.90;13.40;;;;;;;18.16;71.29;99579.69;5012013;28;20042;-66
2022/08/17 01:55:46;;;;;;;22.42;13.48;;;;;;;18.13;71.40;99575.69;5011506;28;20194;-65
2022/08/17 01:58:12;;;;;;;15.77;12.40;;;;;;;18.12;71.29;99584.81;5011246;28;20081;-65
2022/08/17 02:00:39;;;;;;;17.70;13.68;;;;;;;18.08;71.57;99582.97;5019789;28;20069;-64
2022/08/17 02:03:07;;;;;;;20.00;13.82;;;;;;;18.04;71.59;99572.00;5017143;28;20036;-66
2022/08/17 02:05:34;;;;;;;17.70;12.88;;;;;;;18.01;71.85;99571.78;5051499;28;20143;-66
2022/08/17 02:08:00;;;;;;;17.52;13.20;;;;;;;17.96;72.13;99579.88;5051337;28;20095;-65
2022/08/17 02:10:27;;;;;;;20.55;12.98;;;;;;;17.93;72.25;99581.22;5036610;28;20049;-65
2022/08/17 02:12:53;;;;;;;15.50;12.85;;;;;;;17.96;72.27;99577.19;5030265;28;20126;-64
2022/08/17 02:15:19;;;;;;;21.73;12.88;;;;;;;17.97;72.13;99579.59;5029652;28;20061;-65
2022/08/17 02:17:46;;;;;;;18.75;12.68;;;;;;;17.98;71.88;99570.47;5021112;28;20045;-64
2022/08/17 02:20:11;;;;;;;15.75;12.80;;;;;;;17.98;71.91;99566.97;5047643;28;20095;-65
2022/08/17 02:22:39;;;;;;;22.98;12.82;;;;;;;18.00;72.01;99570.97;5029677;28;20111;-64
2022/08/17 02:25:08;;;;;;;17.10;12.35;;;;;;;17.98;71.95;99573.13;5029823;28;20050;-65
2022/08/17 02:27:35;;;;;;;16.60;12.90;;;;;;;17.95;71.87;99575.59;5029376;28;20034;-65
2022/08/17 02:30:04;;;;;;;16.10;12.82;;;;;;;17.93;72.08;99570.50;5029717;28;20041;-64
2022/08/17 02:32:29;;;;;;;13.85;11.98;;;;;;;17.96;71.89;99571.81;5029594;28;20048;-64
2022/08/17 02:34:56;;;;;;;16.42;12.60;;;;;;;17.96;71.98;99577.19;5031163;28;20053;-65
2022/08/17 02:37:22;;;;;;;17.13;11.80;;;;;;;17.99;71.99;99572.06;5029665;28;20053;-65
2022/08/17 02:39:48;;;;;;;15.30;11.68;;;;;;;18.05;71.62;99570.13;5032938;28;20049;-64
2022/08/17 02:42:14;;;;;;;18.58;14.43;;;;;;;18.06;71.52;99566.34;5051130;28;20037;-64
2022/08/17 02:44:40;;;;;;;15.15;11.73;;;;;;;18.08;71.51;99572.25;5049171;28;20129;-64
2022/08/17 02:47:07;;;;;;;20.70;12.13;;;;;;;18.06;71.40;99571.72;5050757;28;20511;-65
2022/08/17 02:49:33;;;;;;;16.33;11.98;;;;;;;18.08;71.47;99574.94;5049089;28;20048;-65
2022/08/17 02:52:02;;;;;;;18.50;11.57;;;;;;;18.09;71.33;99571.97;5050693;28;20052;-64
2022/08/17 02:54:28;;;;;;;14.20;11.35;;;;;;;18.16;71.14;99577.00;5016757;28;20076;-65
2022/08/17 02:56:54;;;;;;;15.48;11.98;;;;;;;18.23;70.66;99568.63;5050562;28;20099;-65
2022/08/17 02:59:19;;;;;;;13.98;11.52;;;;;;;18.39;69.99;99570.06;5053611;28;20064;-63
2022/08/17 03:01:45;;;;;;;16.08;11.48;;;;;;;18.64;69.14;99576.25;5034740;28;20045;-65
2022/08/17 03:04:11;;;;;;;13.50;10.35;;;;;;;18.84;68.46;99576.03;5034942;28;20040;-65
2022/08/17 03:06:37;;;;;;;15.35;10.57;;;;;;;19.03;67.56;99578.75;5033354;28;20124;-65
2022/08/17 03:09:03;;;;;;;15.63;11.15;;;;;;;19.09;67.00;99579.47;5034561;28;20037;-65
2022/08/17 03:11:29;;;;;;;20.27;11.77;;;;;;;19.15;67.01;99576.47;5003355;28;20189;-66
2022/08/17 03:13:55;;;;;;;13.68;10.38;;;;;;;19.29;66.28;99569.28;5054445;28;20141;-66
2022/08/17 03:16:21;;;;;;;15.30;10.65;;;;;;;19.45;65.61;99575.22;5054638;28;20056;-66
2022/08/17 03:18:47;;;;;;;16.92;10.60;;;;;;;19.59;65.09;99575.28;5054454;28;20459;-65
2022/08/17 03:21:13;;;;;;;20.98;10.90;;;;;;;19.68;65.04;99575.47;5034724;28;20045;-65
2022/08/17 03:23:40;;;;;;;13.55;10.18;;;;;;;19.67;64.59;99574.63;5033020;28;20064;-65
2022/08/17 03:26:09;;;;;;;16.58;10.32;;;;;;;19.68;64.26;99580.84;5032967;28;20090;-65
2022/08/17 03:28:38;;;;;;;12.20;9.88;;;;;;;19.62;64.59;99573.88;5032818;28;20045;-67
2022/08/17 03:31:05;;;;;;;13.55;11.00;;;;;;;19.63;64.80;99580.88;5034367;28;20151;-66
2022/08/17 03:33:31;;;;;;;17.52;10.75;;;;;;;19.68;64.42;99578.94;4999467;28;20614;-67
2022/08/17 03:35:57;;;;;;;14.90;10.25;;;;;;;19.63;64.57;99572.81;5015587;28;20045;-66
2022/08/17 03:38:23;;;;;;;15.32;10.23;;;;;;;19.67;64.32;99568.47;5032360;28;20060;-65
2022/08/17 03:40:49;;;;;;;13.05;9.88;;;;;;;19.71;63.64;99572.97;5033589;28;20499;-65
2022/08/17 03:43:15;;;;;;;14.65;10.30;;;;;;;19.79;63.76;99568.81;5016021;28;20541;-65
2022/08/17 03:57:04;;;;;;;13.18;9.20;;;;;;;20.25;62.00;99578.00;5032788;28;20045;-65
2022/08/17 03:59:31;;;;;;;15.80;9.98;;;;;;;20.34;61.50;99571.63;5032506;28;20050;-65
2022/08/17 04:02:07;;;;;;;14.32;9.55;;;;;;;20.45;61.35;99563.38;5032395;28;20045;-65
2022/08/17 04:04:35;;;;;;;11.68;9.70;;;;;;;20.57;60.40;99572.56;5032276;28;20045;-65
2022/08/17 04:07:01;;;;;;;16.30;10.95;;;;;;;20.66;60.35;99567.28;5031959;28;20048;-66
2022/08/17 04:09:26;;;;;;;10.35;9.25;;;;;;;20.72;60.33;99568.78;5031820;28;20042;-65
2022/08/17 04:11:52;;;;;;;12.48;8.70;;;;;;;20.81;59.96;99561.59;5033275;28;20090;-65
2022/08/17 04:14:19;;;;;;;11.77;9.10;;;;;;;20.95;59.73;99566.97;5031783;28;20384;-65
2022/08/17 04:16:44;;;;;;;15.48;9.82;;;;;;;21.04;59.00;99559.75;5033161;28;20135;-66
2022/08/17 04:19:10;;;;;;;14.65;9.82;;;;;;;21.18;58.64;99564.31;5007641;28;20071;-66
2022/08/17 04:21:36;;;;;;;17.33;9.30;;;;;;;21.31;58.05;99566.19;5048440;28;20044;-65
2022/08/17 04:24:02;;;;;;;15.27;9.02;;;;;;;21.46;57.58;99565.88;5003990;28;20087;-64
2022/08/17 04:26:28;;;;;;;14.93;8.90;;;;;;;21.52;57.29;99567.34;5033209;28;20127;-66
2022/08/17 04:28:54;;;;;;;15.25;8.40;;;;;;;21.62;57.06;99562.81;5031936;28;20451;-65
2022/08/17 04:31:20;;;;;;;12.60;8.82;;;;;;;21.75;56.63;99564.66;5033070;28;20496;-65
2022/08/17 04:33:45;;;;;;;14.23;9.05;;;;;;;21.83;56.24;99568.53;5033171;28;20148;-66
2022/08/17 04:36:14;;;;;;;11.68;8.88;;;;;;;22.01;56.14;99564.81;5052888;28;20482;-66
2022/08/17 04:38:41;;;;;;;11.00;8.95;;;;;;;22.05;55.45;99565.78;5052074;28;20048;-63
2022/08/17 04:43:54;;;;;;;16.02;10.70;;;;;;;22.22;55.22;99573.22;5049515;28;20095;-66
2022/08/17 04:46:23;;;;;;;14.63;9.13;;;;;;;22.24;54.69;99562.91;5015196;28;20052;-64
2022/08/17 04:48:51;;;;;;;13.68;8.05;;;;;;;22.30;54.42;99567.06;5031184;28;20218;-63
2022/08/17 04:51:17;;;;;;;12.43;8.02;;;;;;;22.33;54.46;99563.75;5043230;28;20049;-64
2022/08/17 04:53:45;;;;;;;12.70;8.45;;;;;;;22.34;55.16;99562.63;5050299;28;20040;-63
2022/08/17 04:56:14;;;;;;;12.85;8.50;;;;;;;22.42;54.56;99555.69;5047207;28;20522;-66
2022/08/17 04:58:41;;;;;;;16.77;8.07;;;;;;;22.48;54.03;99559.84;5033425;28;20176;-65
2022/08/17 05:01:07;;;;;;;20.85;8.80;;;;;;;22.47;54.09;99563.63;5032561;28;20045;-64
2022/08/17 05:03:35;;;;;;;14.65;8.30;;;;;;;22.52;53.99;99555.38;5032556;28;20095;-63
2022/08/17 05:06:01;;;;;;;14.75;8.90;;;;;;;22.45;54.67;99560.47;5031069;28;20419;-64
2022/08/17 05:08:27;;;;;;;13.52;7.93;;;;;;;22.44;53.93;99556.16;5030060;28;20584;-63
2022/08/17 05:10:53;;;;;;;10.95;8.27;;;;;;;22.37;54.21;99566.63;5029228;28;20139;-64
2022/08/17 05:13:22;;;;;;;13.75;8.95;;;;;;;22.40;54.42;99555.19;4996065;28;20414;-64
2022/08/17 05:15:51;;;;;;;11.10;8.10;;;;;;;22.40;54.23;99549.78;5012739;28;20431;-64
2022/08/17 05:18:17;;;;;;;14.60;8.45;;;;;;;22.36;54.29;99551.53;5030029;28;20030;-63
2022/08/17 05:20:43;;;;;;;13.77;8.30;;;;;;;22.31;54.06;99547.06;5012347;28;20388;-64
2022/08/17 05:23:14;;;;;;;9.43;8.23;;;;;;;22.31;54.01;99535.47;5030699;28;20034;-65
2022/08/17 05:25:44;;;;;;;14.70;8.57;;;;;;;22.39;54.23;99542.81;4978280;28;20037;-64
2022/08/17 05:28:10;;;;;;;11.25;7.97;;;;;;;22.47;54.85;99543.94;5029477;28;20044;-64
2022/08/17 05:30:38;;;;;;;16.83;7.90;;;;;;;22.50;53.98;99538.72;5042367;28;20178;-64
2022/08/17 05:33:08;;;;;;;17.85;9.68;;;;;;;22.53;54.06;99538.09;5046842;28;20603;-64
2022/08/17 05:35:36;;;;;;;12.18;8.65;;;;;;;22.51;54.34;99537.59;5040236;28;20518;-63
2022/08/17 05:38:03;;;;;;;13.73;8.75;;;;;;;22.61;53.31;99537.28;5029395;28;20041;-65
2022/08/17 05:40:29;;;;;;;17.42;9.27;;;;;;;22.73;53.77;99541.31;5031051;28;20543;-64
2022/08/17 05:43:06;;;;;;;10.10;7.63;;;;;;;22.74;52.79;99535.59;5012191;28;20046;-65
2022/08/17 05:45:32;;;;;;;18.27;8.32;;;;;;;22.87;52.89;99536.56;5028536;28;20128;-65
2022/08/17 05:47:58;;;;;;;14.98;8.27;;;;;;;22.95;52.88;99538.53;5009409;28;20175;-65
2022/08/17 05:50:27;;;;;;;10.25;7.43;;;;;;;22.99;52.62;99542.19;5020610;28;20536;-64
2022/08/17 05:53:09;;;;;;;17.67;7.82;;;;;;;23.03;51.92;99539.63;5040881;28;20616;-62
2022/08/17 05:56:20;;;;;;;17.23;8.50;;;;;;;23.04;52.04;99527.72;5046275;28;20057;-65
2022/08/17 05:59:16;;;;;;;12.77;7.68;;;;;;;23.11;51.31;99536.16;5025104;28;20118;-65
2022/08/17 06:01:59;;;;;;;17.00;7.70;;;;;;;23.20;52.12;99534.25;5039568;28;20045;-64
2022/08/17 06:04:46;;;;;;;18.23;7.50;;;;;;;23.32;51.15;99542.53;5030328;28;20061;-65
2022/08/17 06:07:30;;;;;;;13.63;7.07;;;;;;;23.36;49.09;99542.69;5029825;28;20522;-65
2022/08/17 06:10:02;;;;;;;23.35;8.27;;;;;;;23.38;50.05;99539.66;5044597;28;20076;-64
2022/08/17 06:12:45;;;;;;;17.02;7.05;;;;;;;23.43;49.35;99534.09;5029456;28;20095;-65
2022/08/17 06:15:18;;;;;;;9.15;7.00;;;;;;;23.48;49.46;99533.94;5011098;28;20061;-61
2022/08/17 06:17:44;;;;;;;12.23;7.43;;;;;;;23.55;49.33;99531.53;5031053;28;20052;-63
2022/08/17 06:20:13;;;;;;;19.48;7.63;;;;;;;23.67;48.78;99534.38;5029030;28;20118;-61
2022/08/17 06:23:01;;;;;;;15.20;7.60;;;;;;;23.78;49.61;99538.38;5026879;28;20401;-63
2022/08/17 06:25:38;;;;;;;15.85;7.93;;;;;;;23.89;48.77;99538.03;4992253;28;20511;-63
2022/08/17 06:28:07;;;;;;;11.27;7.30;;;;;;;23.93;48.18;99530.84;5007709;28;20045;-63
2022/08/17 06:30:44;;;;;;;9.70;6.93;;;;;;;23.98;48.20;99533.41;5008581;28;20042;-61
2022/08/17 06:33:25;;;;;;;13.82;6.85;;;;;;;24.05;48.29;99533.69;5013383;28;20037;-66
2022/08/17 06:35:58;;;;;;;22.20;7.63;;;;;;;24.11;47.28;99535.09;5014565;28;20053;-61
2022/08/17 06:38:34;;;;;;;15.32;7.47;;;;;;;24.16;47.18;99537.63;5014479;28;20482;-63
2022/08/17 06:41:09;;;;;;;12.27;7.53;;;;;;;24.24;47.21;99536.81;5026960;28;20523;-62
2022/08/17 06:43:59;;;;;;;18.13;7.15;;;;;;;24.32;47.02;99534.38;5033619;28;20058;-62
2022/08/17 06:46:38;;;;;;;15.85;7.18;;;;;;;24.42;46.31;99536.75;5034385;28;20056;-64
2022/08/17 06:49:27;;;;;;;14.38;7.25;;;;;;;24.47;47.25;99529.25;5033788;28;20049;-65
2022/08/17 06:52:06;;;;;;;16.52;6.68;;;;;;;24.51;46.84;99526.69;4998521;28;20970;-63
2022/08/17 06:54:50;;;;;;;12.70;7.13;;;;;;;24.39;45.94;99499.47;5014086;28;20057;-63
2022/08/17 06:57:27;;;;;;;17.20;6.75;;;;;;;24.68;46.28;99531.22;5013017;28;20467;-63
2022/08/17 06:59:57;;;;;;;15.20;6.93;;;;;;;24.77;45.52;99521.13;5021432;28;20491;-64
2022/08/17 07:02:37;;;;;;;12.43;6.28;;;;;;;24.87;45.10;99530.78;5030868;28;20037;-61
2022/08/17 07:05:04;;;;;;;12.18;6.00;;;;;;;24.95;44.23;99527.22;5034967;28;20091;-63
2022/08/17 07:10:18;;;;;;;19.25;6.70;;;;;;;25.09;45.29;99524.22;4998997;28;20056;-64
2022/08/17 07:12:44;;;;;;;12.15;5.95;;;;;;;25.18;44.64;99519.59;5012330;28;20050;-66
2022/08/17 07:15:14;;;;;;;10.25;6.00;;;;;;;25.26;44.46;99518.69;5028507;28;20128;-64
2022/08/17 07:17:41;;;;;;;10.57;5.70;;;;;;;25.42;44.23;99513.47;5013270;28;20041;-64
2022/08/17 07:20:10;;;;;;;11.55;6.00;;;;;;;25.40;42.68;99518.41;5028378;28;20474;-63
2022/08/17 07:22:44;;;;;;;10.48;5.88;;;;;;;25.45;42.99;99510.09;5013406;28;20038;-63
2022/08/17 07:25:11;;;;;;;12.25;5.47;;;;;;;25.48;43.14;99520.28;5013106;28;20050;-62
2022/08/17 07:27:44;;;;;;;12.00;5.78;;;;;;;25.56;42.51;99524.00;5013364;28;20033;-63
2022/08/17 07:30:20;;;;;;;8.57;5.57;;;;;;;25.57;43.57;99512.84;5013186;28;20404;-62
2022/08/17 07:33:16;;;;;;;9.30;5.60;;;;;;;25.63;42.57;99518.06;5012995;28;20038;-64
2022/08/17 07:35:46;;;;;;;11.93;5.47;;;;;;;25.69;41.82;99514.78;5011534;28;20050;-62
2022/08/17 07:38:26;;;;;;;16.13;8.35;;;;;;;25.75;41.25;99510.72;5012320;28;20033;-64
2022/08/17 07:41:01;;;;;;;10.88;5.50;;;;;;;25.74;41.33;99525.44;5010758;28;20496;-63
2022/08/17 07:43:38;;;;;;;12.93;6.03;;;;;;;25.74;41.19;99511.88;5026789;28;20100;-63
2022/08/17 07:49:21;;;;;;;12.73;5.32;;;;;;;25.76;40.21;99517.75;5011690;28;20045;-62
2022/08/17 07:51:46;;;;;;;12.75;5.95;;;;;;;25.74;40.37;99511.09;5015486;28;20412;-65
2022/08/17 07:54:17;;;;;;;12.20;5.70;;;;;;;25.85;40.49;99509.53;5011676;28;20042;-63
2022/08/17 07:56:46;;;;;;;8.52;5.80;;;;;;;25.87;40.48;99510.00;5013744;28;20049;-62
2022/08/17 07:59:17;;;;;;;12.48;5.82;;;;;;;25.90;40.13;99493.03;5011947;28;20046;-65
2022/08/17 08:02:15;;;;;;;14.98;6.32;;;;;;;25.97;40.53;99506.88;5010311;28;20042;-63
2022/08/17 08:04:45;;;;;;;12.13;5.38;;;;;;;26.00;41.56;99500.75;5013315;28;20095;-65
2022/08/17 08:07:16;;;;;;;9.45;5.28;;;;;;;26.09;40.27;99500.66;5011347;28;20041;-63
2022/08/17 08:10:03;;;;;;;12.68;5.47;;;;;;;26.20;40.77;99507.22;5011655;28;20050;-63
2022/08/17 08:12:37;;;;;;;10.27;5.57;;;;;;;26.34;40.41;99497.94;5011973;28;20033;-70
2022/08/17 08:15:06;;;;;;;10.95;5.53;;;;;;;26.32;39.52;99503.69;4977240;28;20064;-62
2022/08/17 08:17:35;;;;;;;10.38;5.22;;;;;;;26.24;39.58;99510.06;5011916;28;20467;-62
2022/08/17 08:20:09;;;;;;;14.55;5.35;;;;;;;26.19;39.57;99499.41;5010921;28;20073;-63
2022/08/17 08:22:54;;;;;;;11.18;5.00;;;;;;;26.18;39.41;99506.78;5011704;28;20052;-62
2022/08/17 08:25:24;;;;;;;10.85;5.13;;;;;;;26.29;39.15;99496.22;5012298;28;20050;-61
2022/08/17 08:28:16;;;;;;;15.90;5.30;;;;;;;26.42;37.97;99499.75;5011678;28;20033;-61
2022/08/17 08:30:48;;;;;;;9.88;4.80;;;;;;;26.41;38.46;99496.22;5012503;28;20038;-61
2022/08/17 08:33:40;;;;;;;10.02;5.05;;;;;;;26.50;38.08;99498.84;5028115;28;20042;-62
2022/08/17 08:36:28;;;;;;;15.00;5.10;;;;;;;26.58;37.61;99502.59;4979422;28;20064;-63
2022/08/17 08:39:11;;;;;;;8.52;5.32;;;;;;;26.62;37.67;99492.59;5014830;28;20495;-62
2022/08/17 08:41:49;;;;;;;7.13;4.65;;;;;;;26.50;37.41;99504.28;5011525;28;20095;-62
2022/08/17 08:44:34;;;;;;;7.82;4.85;;;;;;;26.48;37.72;99492.94;5011596;28;20046;-61
2022/08/17 08:47:03;;;;;;;13.20;5.00;;;;;;;26.54;37.65;99491.63;5011538;28;20041;-64
2022/08/17 08:50:05;;;;;;;10.98;4.97;;;;;;;26.52;37.29;99493.88;5011571;28;20464;-62
2022/08/17 08:53:00;;;;;;;7.80;4.78;;;;;;;26.47;37.48;99494.88;5011232;28;20046;-63
2022/08/17 08:55:40;;;;;;;5.30;4.82;;;;;;;26.48;37.49;99496.47;5010311;28;20056;-61
2022/08/17 08:58:11;;;;;;;9.18;4.95;;;;;;;26.58;37.19;99480.84;5012433;28;20092;-61
2022/08/17 09:00:40;;;;;;;10.35;5.05;;;;;;;26.63;37.37;99486.84;5010692;28;20057;-62
2022/08/17 09:03:24;;;;;;;10.10;4.90;;;;;;;26.69;37.15;99480.03;4978459;28;20402;-61
2022/08/17 09:06:02;;;;;;;6.28;4.30;;;;;;;26.72;37.26;99481.28;5027518;28;20042;-60
2022/08/17 09:08:49;;;;;;;7.47;4.82;;;;;;;26.79;37.39;99480.69;5012380;28;20046;-63
2022/08/17 09:11:39;;;;;;;6.68;4.95;;;;;;;26.66;37.23;99474.50;5012281;28;20054;-63
2022/08/17 09:14:17;;;;;;;8.77;4.90;;;;;;;26.69;37.11;99480.03;5011411;28;20053;-63
2022/08/17 09:17:11;;;;;;;12.95;5.15;;;;;;;26.73;36.90;99477.41;4992415;28;20041;-63
2022/08/17 09:19:45;;;;;;;9.23;5.00;;;;;;;26.79;37.36;99473.31;5016304;28;20141;-62
2022/08/17 09:22:43;;;;;;;8.18;4.70;;;;;;;26.83;36.69;99478.88;5009922;28;20070;-61
2022/08/17 09:25:12;;;;;;;12.68;5.28;;;;;;;26.84;36.54;99486.69;5019697;28;20430;-62
2022/08/17 09:27:53;;;;;;;10.65;5.28;;;;;;;26.83;36.83;99476.94;5011243;28;20038;-63
2022/08/17 09:30:19;;;;;;;12.38;5.30;;;;;;;26.92;36.91;99469.44;5026391;28;20096;-61
2022/08/17 09:32:50;;;;;;;11.40;5.32;;;;;;;26.92;36.41;99477.59;5026863;28;20046;-61
2022/08/17 09:35:21;;;;;;;7.40;5.00;;;;;;;26.88;36.47;99475.91;5025469;28;20041;-61
2022/08/17 09:37:59;;;;;;;8.85;5.03;;;;;;;26.90;36.39;99469.00;5009837;28;20045;-62
2022/08/17 09:40:33;;;;;;;7.43;4.80;;;;;;;26.91;36.43;99470.59;5009123;28;20053;-62
2022/08/17 09:43:15;;;;;;;8.32;5.20;;;;;;;26.93;36.29;99468.31;5026878;28;20088;-61
2022/08/17 09:45:44;;;;;;;12.15;5.80;;;;;;;27.02;36.81;99467.38;5026506;28;20052;-63
2022/08/17 09:48:16;;;;;;;7.60;5.57;;;;;;;27.10;36.22;99469.94;4993733;28;20046;-61
2022/08/17 09:51:01;;;;;;;11.15;5.15;;;;;;;27.14;36.06;99456.44;5010340;28;20049;-61
2022/08/17 09:53:27;;;;;;;9.23;5.40;;;;;;;27.16;35.78;99467.81;5011547;28;20052;-61
2022/08/17 09:56:26;;;;;;;10.52;5.07;;;;;;;27.11;35.26;99474.25;5009316;28;20042;-62
2022/08/17 09:58:55;;;;;;;10.70;4.50;;;;;;;27.02;34.88;99461.94;5011719;28;20042;-64
2022/08/17 10:01:35;;;;;;;9.25;4.78;;;;;;;27.03;35.59;99461.59;5010264;28;20065;-63
2022/08/17 10:04:03;;;;;;;;;;;;;;;27.07;35.35;99464.41;5025788;28;20041;-63
2022/08/17 10:06:32;;;;;;;10.75;4.97;;;;;;;27.01;35.27;99461.16;5034611;28;20030;-64
2022/08/17 10:09:22;;;;;;;9.55;5.30;;;;;;;27.06;35.44;99460.09;5028950;28;20070;-62
2022/08/17 10:15:08;;;;;;;10.48;5.20;;;;;;;27.17;35.44;99458.50;5038011;28;20068;-61
2022/08/17 10:18:02;;;;;;;8.60;4.97;;;;;;;27.27;35.37;99458.00;5032029;28;20056;-60
2022/08/17 10:20:33;;;;;;;12.70;5.45;;;;;;;27.27;34.91;99454.50;5050360;28;20124;-61
2022/08/17 10:26:13;;;;;;;13.23;5.38;;;;;;;27.24;35.53;99468.78;5047135;28;20049;-61
2022/08/17 10:28:51;;;;;;;10.68;5.32;;;;;;;27.30;35.14;99451.09;5047384;28;20085;-62
2022/08/17 10:31:27;;;;;;;11.60;5.50;;;;;;;27.27;35.35;99454.50;5035290;28;20486;-61
2022/08/17 10:34:25;;;;;;;9.43;5.15;;;;;;;27.35;35.03;99451.59;5027958;28;20049;-61
2022/08/17 10:36:54;;;;;;;8.43;5.50;;;;;;;27.40;34.86;99453.28;5028929;28;20064;-61
2022/08/17 10:39:44;;;;;;;16.10;5.97;;;;;;;27.42;34.40;99463.84;5029834;28;20041;-61
2022/08/17 10:42:39;;;;;;;11.25;5.95;;;;;;;27.44;33.96;99447.94;5029175;28;20388;-62
2022/08/17 10:45:16;;;;;;;7.30;5.80;;;;;;;27.38;34.26;99448.22;5028557;28;20148;-61
2022/08/17 10:48:05;;;;;;;9.95;6.28;;;;;;;27.35;34.58;99442.66;5010770;28;20041;-62
2022/08/17 10:50:56;;;;;;;10.35;6.15;;;;;;;27.40;34.27;99450.56;5007014;28;20053;-62
2022/08/17 10:53:31;;;;;;;9.13;6.45;;;;;;;27.41;33.67;99454.88;5023657;28;20119;-61
2022/08/17 10:56:12;;;;;;;10.27;6.13;;;;;;;27.46;33.86;99435.56;5023800;28;20470;-59
2022/08/17 10:58:52;;;;;;;13.02;6.80;;;;;;;27.47;33.99;99439.84;5030602;28;20033;-61
2022/08/17 11:01:47;;;;;;;8.93;5.38;;;;;;;27.44;34.29;99442.50;5029244;28;20099;-59
2022/08/17 11:04:16;;;;;;;7.80;5.75;;;;;;;27.50;34.69;99432.94;5030609;28;20033;-59
2022/08/17 11:06:52;;;;;;;11.38;6.47;;;;;;;27.53;34.36;99433.03;5039902;28;20128;-60
2022/08/17 11:09:37;;;;;;;9.95;6.20;;;;;;;27.51;34.62;99435.31;5047690;28;20037;-61
2022/08/17 11:12:31;;;;;;;9.80;8.00;;;;;;;27.46;34.18;99435.56;5047997;28;20110;-60
2022/08/17 11:15:18;;;;;;;13.40;7.50;;;;;;;27.51;34.41;99440.75;5049796;28;20085;-60
2022/08/17 11:17:48;;;;;;;14.18;7.60;;;;;;;27.53;34.42;99433.03;5039462;28;20499;-60
2022/08/17 11:21:01;;;;;;;12.50;7.38;;;;;;;27.60;34.36;99429.69;5040973;28;20471;-61
2022/08/17 11:23:47;;;;;;;12.13;7.97;;;;;;;27.64;34.00;99430.56;4991972;28;20042;-60
2022/08/17 11:26:28;;;;;;;12.80;7.78;;;;;;;27.64;33.90;99433.28;5044017;28;20084;-61
2022/08/17 11:28:58;;;;;;;12.07;8.02;;;;;;;27.60;33.91;99430.50;5039556;28;20037;-61
2022/08/17 11:31:30;;;;;;;11.00;7.05;;;;;;;27.60;33.71;99427.75;5043381;28;20045;-61
2022/08/17 11:34:01;;;;;;;9.38;7.72;;;;;;;27.60;33.76;99427.75;5051540;28;20037;-61
2022/08/17 11:36:48;;;;;;;12.05;8.43;;;;;;;27.63;33.78;99434.44;5049742;28;20087;-61
2022/08/17 11:39:36;;;;;;;11.73;9.48;;;;;;;27.62;33.13;99421.97;5053013;28;20467;-59
2022/08/17 11:42:15;;;;;;;13.20;8.98;;;;;;;27.60;33.21;99425.03;5034437;28;20045;-61
2022/08/17 11:44:41;;;;;;;10.57;8.35;;;;;;;27.62;33.35;99430.16;5054000;28;20062;-60
2022/08/17 11:53:51;;;;;;;17.80;8.15;;;;;;;27.74;33.26;99412.94;5045362;28;20060;-61
2022/08/17 11:56:32;;;;;;;18.45;9.98;;;;;;;27.75;32.67;99415.28;5043500;28;20053;-61
2022/08/17 11:58:59;;;;;;;12.60;9.10;;;;;;;27.76;32.59;99413.34;5023388;28;20045;-61
2022/08/17 12:01:28;;;;;;;9.52;7.45;;;;;;;27.72;32.69;99405.09;5014597;28;20523;-61
2022/08/17 12:04:14;;;;;;;12.32;8.50;;;;;;;27.71;33.06;99398.09;5032411;28;20072;-61
2022/08/17 12:07:12;;;;;;;14.38;9.23;;;;;;;27.77;32.02;99404.06;5031955;28;20077;-62
2022/08/17 12:09:42;;;;;;;13.10;8.98;;;;;;;27.75;32.19;99398.16;5032212;28;20525;-64
2022/08/17 12:12:31;;;;;;;10.63;8.80;;;;;;;27.77;32.57;99398.63;5014476;28;20110;-62
2022/08/17 12:14:58;;;;;;;14.93;9.18;;;;;;;27.87;32.52;99389.16;5015117;28;20311;-61
2022/08/17 12:17:29;;;;;;;12.95;9.20;;;;;;;27.96;32.04;99393.25;5038340;28;20490;-62
2022/08/17 12:20:29;;;;;;;15.38;9.90;;;;;;;27.90;31.37;99393.88;5052330;28;20041;-62
2022/08/17 12:23:20;;;;;;;13.00;10.93;;;;;;;27.88;32.05;99396.94;5051370;28;20110;-62
2022/08/17 12:25:57;;;;;;;12.98;10.00;;;;;;;27.89;31.99;99397.75;5015537;28;20051;-62