Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:58;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5029777;28;20449;-73
2021/09/02 00:03:24;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5031005;28;20375;-72
2021/09/02 00:05:49;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5012937;28;20389;-73
2021/09/02 00:08:15;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5029634;28;20398;-73
2021/09/02 00:10:41;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030563;28;20414;-73
2021/09/02 00:13:07;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5029623;28;20470;-73
2021/09/02 00:15:32;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030669;28;20856;-73
2021/09/02 00:17:59;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5029990;28;20387;-73
2021/09/02 00:20:26;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5030600;28;20418;-73
2021/09/02 00:22:51;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5029741;28;20403;-73
2021/09/02 00:25:17;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030170;28;20398;-72
2021/09/02 00:27:42;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5030328;28;20772;-73
2021/09/02 00:30:09;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030227;28;20552;-73
2021/09/02 00:32:35;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5029699;28;20750;-73
2021/09/02 00:35:01;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5028642;28;20395;-73
2021/09/02 00:37:26;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030349;28;20406;-72
2021/09/02 00:39:52;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5029112;28;20505;-73
2021/09/02 00:42:18;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030210;28;20391;-73
2021/09/02 00:44:45;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5012789;28;20477;-73
2021/09/02 00:47:13;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5029754;28;20697;-73
2021/09/02 00:49:39;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030214;28;20399;-73
2021/09/02 00:52:17;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5029719;28;20882;-72
2021/09/02 00:54:47;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5030409;28;20379;-72
2021/09/02 00:57:17;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5029809;28;20397;-73
2021/09/02 00:59:42;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5034209;28;20473;-73
2021/09/02 01:02:08;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5033902;28;20478;-73
2021/09/02 01:04:35;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5034236;28;20805;-73
2021/09/02 01:07:01;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5033170;28;20397;-73
2021/09/02 01:09:27;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033627;28;20399;-73
2021/09/02 01:11:54;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033486;28;20383;-73
2021/09/02 01:14:20;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5034184;28;20405;-73
2021/09/02 01:16:48;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5034148;28;20739;-73
2021/09/02 01:19:18;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033110;28;20415;-73
2021/09/02 01:21:45;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033930;28;20414;-73
2021/09/02 01:24:10;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5033380;28;21053;-73
2021/09/02 01:26:36;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033899;28;20383;-73
2021/09/02 01:29:03;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5032972;28;20432;-73
2021/09/02 01:31:28;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5032011;28;20437;-73
2021/09/02 01:33:55;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5032872;28;20383;-73
2021/09/02 01:36:20;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033872;28;20383;-73
2021/09/02 01:38:46;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5033499;28;20419;-73
2021/09/02 01:41:12;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033104;28;20542;-73
2021/09/02 01:43:38;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5033424;28;20398;-73
2021/09/02 01:46:03;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5032764;28;20525;-73
2021/09/02 01:48:33;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033373;28;20379;-73
2021/09/02 01:50:59;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5032145;28;20465;-73
2021/09/02 01:53:24;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033626;28;20490;-73
2021/09/02 01:55:51;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5033157;28;20394;-73
2021/09/02 01:58:17;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5032283;28;20426;-73
2021/09/02 02:00:43;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5033271;28;20414;-73
2021/09/02 02:03:09;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5032240;28;20847;-73
2021/09/02 02:05:34;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033124;28;20419;-73
2021/09/02 02:08:01;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5032160;28;20379;-73
2021/09/02 02:10:28;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032319;28;20879;-73
2021/09/02 02:12:55;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5032837;28;20441;-72
2021/09/02 02:15:21;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032849;28;20449;-72
2021/09/02 02:17:47;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032676;28;20961;-73
2021/09/02 02:20:13;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031441;28;20449;-73
2021/09/02 02:22:40;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5032676;28;20407;-73
2021/09/02 02:25:07;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031987;28;20379;-72
2021/09/02 02:27:32;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5032739;28;20740;-73
2021/09/02 02:29:58;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5031984;28;20391;-73
2021/09/02 02:32:24;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5032635;28;20427;-73
2021/09/02 02:34:50;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5032475;28;20414;-72
2021/09/02 02:37:16;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031662;28;20444;-73
2021/09/02 02:39:42;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5032501;28;20506;-73
2021/09/02 02:42:09;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5031783;28;20482;-73
2021/09/02 02:44:36;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5032162;28;20395;-73
2021/09/02 02:47:02;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5031303;28;20789;-73
2021/09/02 02:49:28;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5032440;28;20379;-73
2021/09/02 02:51:53;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5032384;28;20479;-73
2021/09/02 02:54:19;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5031448;28;20402;-73
2021/09/02 02:56:45;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5030841;28;20398;-73
2021/09/02 02:59:11;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5030981;28;20418;-73
2021/09/02 03:01:37;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5032312;28;20429;-73
2021/09/02 03:04:03;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5031234;28;20847;-73
2021/09/02 03:06:29;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5031700;28;20395;-73
2021/09/02 03:08:55;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5031696;28;20871;-73
2021/09/02 03:11:21;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5031348;28;20413;-73
2021/09/02 03:13:47;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5031298;28;20473;-73
2021/09/02 03:16:13;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5030951;28;20387;-73
2021/09/02 03:18:39;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5032015;28;20488;-73
2021/09/02 03:21:04;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5029799;28;20751;-73
2021/09/02 03:23:30;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5031169;28;20425;-73
2021/09/02 03:25:56;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5031651;28;20383;-73
2021/09/02 03:28:21;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5030857;28;20383;-73
2021/09/02 03:30:47;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5013789;28;20710;-72
2021/09/02 03:33:12;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5030827;28;20852;-73
2021/09/02 03:35:38;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5031157;28;20380;-73
2021/09/02 03:38:05;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5030298;28;20391;-73
2021/09/02 03:40:31;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5031259;28;20779;-72
2021/09/02 03:42:57;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5031411;28;20457;-72
2021/09/02 03:45:22;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5030361;28;20406;-73
2021/09/02 03:47:49;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5030942;28;20387;-73
2021/09/02 03:50:18;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5012304;28;20469;-73
2021/09/02 03:52:44;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5030947;28;20399;-73
2021/09/02 03:55:10;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5030021;28;20414;-73
2021/09/02 03:57:36;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031074;28;20410;-73
2021/09/02 04:00:04;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5030527;28;20411;-73
2021/09/02 04:02:30;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5029889;28;20435;-73
2021/09/02 04:04:56;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5030801;28;20411;-72
2021/09/02 04:07:21;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5029943;28;20387;-73
2021/09/02 04:09:47;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030822;28;20395;-73
2021/09/02 04:12:12;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5029985;28;20383;-72
2021/09/02 04:14:38;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5030537;28;20391;-73
2021/09/02 04:17:04;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030648;28;20387;-73
2021/09/02 04:19:29;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031193;28;20929;-73
2021/09/02 04:21:55;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5030767;28;20879;-72
2021/09/02 04:24:21;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030049;28;20390;-73
2021/09/02 04:26:46;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030815;28;20743;-73
2021/09/02 04:29:12;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5028910;28;20383;-73
2021/09/02 04:31:38;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5030820;28;20886;-73
2021/09/02 04:34:04;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5035702;28;20395;-73
2021/09/02 04:36:29;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5035853;28;20395;-72
2021/09/02 04:38:55;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5036924;28;20403;-73
2021/09/02 04:41:20;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5036440;28;20382;-72
2021/09/02 04:43:46;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5037507;28;20387;-72
2021/09/02 04:46:12;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5036247;28;20418;-73
2021/09/02 04:48:38;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5037289;28;20557;-72
2021/09/02 04:51:04;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5036684;28;20441;-73
2021/09/02 04:53:30;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5036598;28;20844;-73
2021/09/02 04:55:55;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5037165;28;20709;-72
2021/09/02 04:58:21;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5036313;28;20398;-73
2021/09/02 05:00:47;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5036645;28;20486;-73
2021/09/02 05:03:12;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5035939;28;20378;-73
2021/09/02 05:05:38;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5036552;28;20797;-73
2021/09/02 05:08:04;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5036356;28;20464;-73
2021/09/02 05:10:30;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5036755;28;20514;-73
2021/09/02 05:12:56;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5036690;28;20466;-74
2021/09/02 05:15:22;;;;;;;0.40;0.25;;;11.10;99.90;;;;;;5036236;28;20387;-74
2021/09/02 05:17:48;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5035454;28;20403;-74
2021/09/02 05:20:15;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5035652;28;20772;-74
2021/09/02 05:22:42;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5036097;28;20414;-74
2021/09/02 05:25:09;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5035613;28;20390;-75
2021/09/02 05:27:35;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5036266;28;20391;-74
2021/09/02 05:30:01;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5036602;28;20466;-74
2021/09/02 05:32:27;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5035518;28;20464;-74
2021/09/02 05:34:52;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5036246;28;20513;-74
2021/09/02 05:37:18;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5035548;28;20848;-74
2021/09/02 05:39:43;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5036473;28;20411;-74
2021/09/02 05:42:11;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5036347;28;20383;-74
2021/09/02 05:44:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5034396;28;20874;-74
2021/09/02 05:47:02;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5032546;28;20461;-74
2021/09/02 05:49:28;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5032867;28;20985;-74
2021/09/02 05:51:54;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5033165;28;20474;-74
2021/09/02 05:54:20;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5032761;28;20462;-73
2021/09/02 05:56:45;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5033348;28;20410;-73
2021/09/02 05:59:11;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5032416;28;20413;-73
2021/09/02 06:01:37;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5032777;28;20470;-73
2021/09/02 06:04:02;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5033296;28;20749;-73
2021/09/02 06:06:28;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5032090;28;20375;-73
2021/09/02 06:08:54;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5033125;28;20391;-73
2021/09/02 06:11:19;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5032082;28;20386;-73
2021/09/02 06:13:45;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5032669;28;20399;-73
2021/09/02 06:16:11;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5032537;28;20411;-73
2021/09/02 06:18:36;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5032445;28;20383;-74
2021/09/02 06:21:02;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5032977;28;20376;-73
2021/09/02 06:23:28;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5032198;28;20411;-73
2021/09/02 06:25:54;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5032960;28;20840;-73
2021/09/02 06:28:20;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5031706;28;20379;-72
2021/09/02 06:30:45;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5032826;28;20533;-73
2021/09/02 06:33:11;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5014513;28;20786;-74
2021/09/02 06:35:37;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5014929;28;20468;-73
2021/09/02 06:38:06;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5032089;28;20444;-73
2021/09/02 06:40:32;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5031575;28;20832;-74
2021/09/02 06:42:58;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5032464;28;20393;-74
2021/09/02 06:45:24;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5031737;28;20387;-73
2021/09/02 06:47:49;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5032423;28;20740;-72
2021/09/02 06:50:15;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5031150;28;20403;-73
2021/09/02 06:52:42;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5032115;28;20481;-73
2021/09/02 06:55:09;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5032147;28;20386;-73
2021/09/02 06:57:35;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5030661;28;20791;-73
2021/09/02 07:00:03;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5031003;28;20502;-74
2021/09/02 07:02:28;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5030968;28;20461;-73
2021/09/02 07:04:54;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5032171;28;20395;-73
2021/09/02 07:07:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5031161;28;20387;-73
2021/09/02 07:09:45;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5032124;28;20371;-74
2021/09/02 07:12:11;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5031744;28;20449;-75
2021/09/02 07:14:36;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5030979;28;20390;-74
2021/09/02 07:17:03;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5031928;28;20807;-74
2021/09/02 07:19:29;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5031069;28;20442;-74
2021/09/02 07:21:55;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5031333;28;20447;-74
2021/09/02 07:24:20;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5030832;28;20429;-75
2021/09/02 07:26:46;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5030450;28;20449;-75
2021/09/02 07:29:12;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5031380;28;20387;-74
2021/09/02 07:31:41;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5030599;28;20470;-73
2021/09/02 07:34:07;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5031607;28;20390;-75
2021/09/02 07:36:34;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5030815;28;20387;-73
2021/09/02 07:38:59;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5031493;28;20764;-74
2021/09/02 07:41:25;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5030684;28;20371;-74
2021/09/02 07:43:51;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5031477;28;20395;-74
2021/09/02 07:46:17;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5030839;28;20467;-74
2021/09/02 07:48:46;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5031495;28;20371;-74
2021/09/02 07:51:12;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5031359;28;20406;-73
2021/09/02 07:53:38;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5029252;28;20414;-74
2021/09/02 07:56:04;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5031544;28;20513;-74
2021/09/02 07:58:30;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5030234;28;20382;-73
2021/09/02 08:00:56;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5031382;28;20474;-74
2021/09/02 08:03:21;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5029713;28;20395;-74
2021/09/02 08:05:47;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5031419;28;20475;-74
2021/09/02 08:08:16;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5030363;28;20720;-75
2021/09/02 08:10:43;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5030803;28;20392;-73
2021/09/02 08:13:09;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5030642;28;20394;-73
2021/09/02 08:15:36;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5029694;28;20394;-74
2021/09/02 08:18:02;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5030899;28;20848;-74
2021/09/02 08:20:28;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5029842;28;20502;-74
2021/09/02 08:22:54;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5029336;28;20493;-74
2021/09/02 08:25:21;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5028846;28;21418;-74
2021/09/02 08:27:47;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5030770;28;20405;-74
2021/09/02 08:30:16;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5030789;28;20387;-74
2021/09/02 08:32:47;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5028347;28;20401;-74
2021/09/02 08:35:14;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5025950;28;20379;-75
2021/09/02 08:37:40;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5029809;28;20406;-73
2021/09/02 08:40:06;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5029846;28;20891;-73
2021/09/02 08:42:32;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5028841;28;20434;-74
2021/09/02 08:44:58;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5030517;28;20390;-76
2021/09/02 08:47:25;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5030026;28;20855;-74
2021/09/02 08:49:54;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5028378;28;20461;-73
2021/09/02 08:52:22;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5029060;28;20388;-74
2021/09/02 08:54:48;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5030320;28;20470;-74
2021/09/02 08:57:15;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5030659;28;20482;-74
2021/09/02 08:59:41;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5029337;28;20405;-74
2021/09/02 09:02:20;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5028562;28;20486;-75
2021/09/02 09:05:08;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5030158;28;20379;-74
2021/09/02 09:07:39;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5029548;28;20433;-74
2021/09/02 09:10:25;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5030695;28;20485;-74
2021/09/02 09:13:02;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5030516;28;20403;-74
2021/09/02 09:15:32;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5029749;28;20518;-74
2021/09/02 09:18:14;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5030217;28;20864;-73
2021/09/02 09:20:39;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5031663;28;20411;-73
2021/09/02 09:23:05;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5034162;28;20403;-74
2021/09/02 09:25:31;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033289;28;20387;-74
2021/09/02 09:27:59;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5034080;28;20387;-74
2021/09/02 09:30:29;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033331;28;20387;-73
2021/09/02 09:33:01;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5034158;28;20731;-74
2021/09/02 09:35:39;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033251;28;20728;-75
2021/09/02 09:38:11;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5028788;28;20755;-73
2021/09/02 09:40:43;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5032998;28;20461;-73
2021/09/02 09:43:14;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5033834;28;20826;-74
2021/09/02 09:45:44;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5032474;28;20407;-74
2021/09/02 09:48:37;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5033783;28;20383;-73
2021/09/02 09:51:14;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5032751;28;20755;-74
2021/09/02 09:53:49;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5032256;28;20756;-73
2021/09/02 09:56:17;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5033385;28;20387;-74
2021/09/02 09:58:45;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5032555;28;20395;-75
2021/09/02 10:01:12;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5033360;28;20931;-74
2021/09/02 10:03:39;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5032596;28;20449;-74
2021/09/02 10:06:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5032730;28;20391;-75
2021/09/02 10:08:40;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5032363;28;20442;-75
2021/09/02 10:11:08;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5031978;28;20383;-73
2021/09/02 10:13:35;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5031943;28;20395;-76
2021/09/02 10:16:01;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5032950;28;20391;-74
2021/09/02 10:18:30;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5032208;28;20387;-73
2021/09/02 10:21:00;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5032941;28;20460;-75
2021/09/02 10:23:26;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5032510;28;20434;-73
2021/09/02 10:25:52;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5031594;28;20425;-74
2021/09/02 10:28:32;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5032945;28;20435;-76
2021/09/02 10:31:07;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5031086;28;20395;-74
2021/09/02 10:33:46;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5032078;28;20751;-73
2021/09/02 10:36:15;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5032602;28;20382;-75
2021/09/02 10:38:54;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5031925;28;20441;-74
2021/09/02 10:41:39;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5032941;28;20727;-75
2021/09/02 10:44:10;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5032701;28;20415;-75
2021/09/02 10:46:43;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5028294;28;20437;-73
2021/09/02 10:49:35;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5032603;28;20388;-73
2021/09/02 10:52:04;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5032292;28;20462;-74
2021/09/02 10:54:38;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5013769;28;20754;-73
2021/09/02 10:57:10;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5032520;28;20395;-74
2021/09/02 10:59:39;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5031580;28;20415;-74
2021/09/02 11:02:15;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5032354;28;20482;-75
2021/09/02 11:04:42;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5029825;28;20395;-74
2021/09/02 11:07:07;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5030393;28;20983;-73
2021/09/02 11:09:40;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5029266;28;20481;-75
2021/09/02 11:12:12;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5031898;28;20386;-74
2021/09/02 11:14:42;;;;;;;0.40;0.22;;;20.10;99.90;;;;;;5030450;28;20495;-74
2021/09/02 11:17:09;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5030306;28;20909;-75
2021/09/02 11:19:40;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5031464;28;20419;-76
2021/09/02 11:22:11;;;;;;;0.40;0.30;;;20.50;99.80;;;;;;5031726;28;20410;-75
2021/09/02 11:24:49;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5030832;28;20429;-73
2021/09/02 11:27:32;;;;;;;0.40;0.20;;;20.70;99.50;;;;;;5031699;28;20407;-74
2021/09/02 11:30:18;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5031495;28;20395;-73
2021/09/02 11:32:51;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5030805;28;20390;-74
2021/09/02 11:35:17;;;;;;;0.40;0.30;;;21.40;98.40;;;;;;5031779;28;20474;-75
2021/09/02 11:37:45;;;;;;;0.40;0.20;;;21.80;98.40;;;;;;5030621;28;20467;-75
2021/09/02 11:40:21;;;;;;;0.40;0.28;;;22.00;98.60;;;;;;5030890;28;20470;-74
2021/09/02 11:42:47;;;;;;;0.40;0.20;;;22.40;98.00;;;;;;5029616;28;20490;-74
2021/09/02 11:45:17;;;;;;;0.40;0.20;;;22.80;96.80;;;;;;5030001;28;20502;-74
2021/09/02 11:47:42;;;;;;;0.40;0.20;;;22.60;95.90;;;;;;5030492;28;20398;-74
2021/09/02 11:50:08;;;;;;;0.40;0.20;;;22.80;96.60;;;;;;5031216;28;20386;-76
2021/09/02 11:52:45;;;;;;;0.40;0.20;;;22.90;96.00;;;;;;5030637;28;20394;-75
2021/09/02 11:55:31;;;;;;;0.40;0.20;;;22.50;95.50;;;;;;5031188;28;20394;-74
2021/09/02 11:58:07;;;;;;;0.40;0.30;;;22.70;97.00;;;;;;5031205;28;20375;-74
2021/09/02 12:00:35;;;;;;;0.40;0.30;;;22.60;96.60;;;;;;5027708;28;20517;-74
2021/09/02 12:03:03;;;;;;;0.40;0.20;;;22.90;96.50;;;;;;5030951;28;20387;-76
2021/09/02 12:05:39;;;;;;;0.40;0.22;;;23.20;96.00;;;;;;5027958;28;20421;-74
2021/09/02 12:08:07;;;;;;;0.40;0.20;;;23.40;95.80;;;;;;5030305;28;20471;-74
2021/09/02 12:10:33;;;;;;;0.40;0.20;;;23.30;95.90;;;;;;5030215;28;20395;-74
2021/09/02 12:13:36;;;;;;;0.40;0.30;;;23.40;96.30;;;;;;5030813;28;20479;-74
2021/09/02 12:16:04;;;;;;;0.40;0.20;;;23.90;95.80;;;;;;5013414;28;20779;-75
2021/09/02 12:18:32;;;;;;;0.40;0.20;;;23.80;94.70;;;;;;5031069;28;20486;-74
2021/09/02 12:21:12;;;;;;;0.40;0.20;;;23.10;94.90;;;;;;5030412;28;20407;-74
2021/09/02 12:23:53;;;;;;;0.40;0.20;;;23.50;95.30;;;;;;5028852;28;20458;-74
2021/09/02 12:26:23;;;;;;;0.40;0.20;;;23.80;95.00;;;;;;5030633;28;20387;-74
2021/09/02 12:28:53;;;;;;;0.40;0.20;;;23.20;95.30;;;;;;5030189;28;20392;-73
2021/09/02 12:31:32;;;;;;;0.40;0.20;;;23.60;96.70;;;;;;5030857;28;20426;-75
2021/09/02 12:34:32;;;;;;;0.40;0.20;;;23.60;95.50;;;;;;5029127;28;20399;-74
2021/09/02 12:37:02;;;;;;;0.40;0.30;;;23.60;95.10;;;;;;5029214;28;20435;-74
2021/09/02 12:39:30;;;;;;;0.40;0.30;;;24.00;95.10;;;;;;5013086;28;20418;-74
2021/09/02 12:42:02;;;;;;;0.40;0.20;;;24.10;95.10;;;;;;5030119;28;20514;-74
2021/09/02 12:44:46;;;;;;;0.40;0.30;;;24.00;93.30;;;;;;5030261;28;20399;-73
2021/09/02 12:47:17;;;;;;;0.40;0.30;;;23.80;96.20;;;;;;5031170;28;20375;-74
2021/09/02 12:49:48;;;;;;;0.40;0.25;;;24.10;93.60;;;;;;5029744;28;20502;-74
2021/09/02 12:52:22;;;;;;;0.40;0.20;;;24.20;93.00;;;;;;5030834;28;20391;-75