Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:26;;;;;;;11.15;5.85;;;;;;;17.64;80.31;99860.47;5042666;28;20491;-85
2022/09/11 00:03:55;;;;;;;14.80;6.18;;;;;;;17.67;79.41;99857.41;5048942;28;20090;-86
2022/09/11 00:06:26;;;;;;;15.15;5.88;;;;;;;17.61;80.00;99876.13;5071980;28;20128;-85
2022/09/11 00:08:59;;;;;;;12.68;5.90;;;;;;;17.62;79.49;99881.28;5047529;28;20135;-85
2022/09/11 00:11:28;;;;;;;13.70;5.43;;;;;;;17.60;79.96;99883.31;5050212;28;20114;-85
2022/09/11 00:13:55;;;;;;;15.48;5.43;;;;;;;17.54;80.48;99886.75;5062300;28;20045;-84
2022/09/11 00:16:26;;;;;;;12.18;6.22;;;;;;;17.52;80.85;99876.16;5063056;28;20047;-85
2022/09/11 00:18:55;;;;;;;19.23;6.65;;;;;;;17.59;80.46;99876.28;5046519;28;20128;-84
2022/09/11 00:21:23;;;;;;;15.43;7.53;;;;;;;17.63;79.73;99871.38;5048282;28;20123;-84
2022/09/11 00:23:50;;;;;;;14.73;6.72;;;;;;;17.62;80.17;99875.94;5059989;28;20126;-84
2022/09/11 00:26:17;;;;;;;15.02;7.15;;;;;;;17.60;80.36;99885.19;5089325;28;20130;-85
2022/09/11 00:28:45;;;;;;;15.07;6.75;;;;;;;17.63;79.92;99874.06;5074767;28;20513;-85
2022/09/11 00:31:18;;;;;;;20.33;6.45;;;;;;;17.54;80.66;99884.88;5073176;28;20051;-85
2022/09/11 00:37:49;;;;;;;10.70;6.93;;;;;;;17.55;80.63;99889.25;4995328;28;20028;-86
2022/09/11 00:40:18;;;;;;;14.00;6.78;;;;;;;17.53;80.83;99883.22;5031276;28;20059;-85
2022/09/11 00:42:51;;;;;;;13.02;6.70;;;;;;;17.48;81.24;99880.25;5060194;28;20048;-85
2022/09/11 00:45:23;;;;;;;12.82;7.30;;;;;;;17.54;80.99;99887.56;5012686;28;20398;-86
2022/09/11 00:47:51;;;;;;;12.88;6.63;;;;;;;17.54;80.35;99884.88;5046401;28;20119;-85
2022/09/11 00:50:23;;;;;;;14.70;7.20;;;;;;;17.51;80.58;99879.03;5061642;28;20047;-85
2022/09/11 00:52:53;;;;;;;16.23;7.82;;;;;;;17.52;81.03;99880.72;5038133;28;20098;-85
2022/09/11 00:55:22;;;;;;;11.18;6.25;;;;;;;17.51;81.10;99873.69;5070180;28;20119;-86
2022/09/11 00:57:59;;;;;;;11.10;7.10;;;;;;;17.56;80.46;99874.81;5060131;28;20040;-85
2022/09/11 01:00:26;;;;;;;23.30;7.28;;;;;;;17.55;81.09;99883.88;5030981;28;20044;-85
2022/09/11 01:02:53;;;;;;;20.98;6.85;;;;;;;17.54;80.85;99878.69;5094484;28;20429;-86
2022/09/11 01:05:23;;;;;;;11.90;6.63;;;;;;;17.52;80.82;99878.84;5055834;28;20059;-86
2022/09/11 01:07:53;;;;;;;17.92;6.70;;;;;;;17.54;80.54;99874.13;5048426;28;20572;-86
2022/09/11 01:10:29;;;;;;;16.10;7.60;;;;;;;17.51;80.71;99879.88;5056381;28;20044;-86
2022/09/11 01:13:16;;;;;;;15.30;7.82;;;;;;;17.48;80.43;99872.19;5023734;28;20036;-85
2022/09/11 01:15:54;;;;;;;11.18;6.15;;;;;;;17.49;80.83;99867.66;5046174;28;20048;-85
2022/09/11 01:18:29;;;;;;;14.40;6.75;;;;;;;17.46;81.44;99876.91;5069005;28;20040;-85
2022/09/11 01:21:14;;;;;;;12.68;7.38;;;;;;;17.52;80.75;99867.28;5055015;28;20072;-85
2022/09/11 01:24:07;;;;;;;10.07;6.28;;;;;;;17.42;81.17;99872.06;5029573;28;20045;-85
2022/09/11 01:27:07;;;;;;;11.80;7.28;;;;;;;17.30;82.54;99880.53;5049393;28;20055;-85
2022/09/11 01:29:40;;;;;;;12.10;7.40;;;;;;;17.43;81.07;99879.94;5004035;28;20056;-85
2022/09/11 01:32:06;;;;;;;;;;;;;;;17.19;82.00;99888.97;5047520;28;20033;-85
2022/09/11 01:34:59;;;;;;;17.45;7.30;;;;;;;17.29;82.54;99889.59;5053869;28;20374;-85
2022/09/11 01:37:34;;;;;;;10.50;6.82;;;;;;;17.39;81.95;99886.66;5009205;28;20449;-85
2022/09/11 01:40:09;;;;;;;12.23;6.20;;;;;;;17.39;81.50;99902.78;5087169;28;20052;-85
2022/09/11 01:42:38;;;;;;;18.75;7.57;;;;;;;17.47;80.89;99886.59;5051526;28;20486;-84
2022/09/11 01:45:06;;;;;;;16.17;8.32;;;;;;;17.51;80.98;99887.94;5053724;28;20496;-84
2022/09/11 01:47:34;;;;;;;14.93;7.28;;;;;;;17.47;80.70;99896.50;5059814;28;20052;-85
2022/09/11 01:50:08;;;;;;;16.67;8.32;;;;;;;17.38;81.67;99893.06;5019777;28;20565;-85
2022/09/11 01:52:42;;;;;;;15.60;8.45;;;;;;;17.39;81.94;99891.22;5022900;28;20033;-84
2022/09/11 01:55:12;;;;;;;17.38;7.57;;;;;;;17.40;81.73;99892.88;4987700;28;20041;-85
2022/09/11 01:57:47;;;;;;;14.90;8.00;;;;;;;17.34;82.31;99900.63;5083477;28;20040;-85
2022/09/11 02:00:14;;;;;;;19.23;8.63;;;;;;;17.44;81.84;99913.00;5074965;28;20044;-84
2022/09/11 02:02:45;;;;;;;12.98;7.53;;;;;;;17.40;82.18;99912.50;5087862;28;20044;-84
2022/09/11 02:05:15;;;;;;;17.17;7.55;;;;;;;17.44;81.94;99908.44;5073142;28;20437;-84
2022/09/11 02:07:47;;;;;;;14.68;7.85;;;;;;;17.39;82.40;99901.94;5058900;28;20084;-84
2022/09/11 02:10:18;;;;;;;17.40;8.00;;;;;;;17.45;81.75;99904.75;5055455;28;20048;-83
2022/09/11 02:12:52;;;;;;;17.45;8.98;;;;;;;17.42;82.05;99907.78;5052833;28;20064;-85
2022/09/11 02:15:26;;;;;;;18.80;8.82;;;;;;;17.43;81.34;99914.84;5042882;28;20127;-84
2022/09/11 02:17:58;;;;;;;26.52;9.68;;;;;;;17.44;81.96;99911.13;5059022;28;20044;-84
2022/09/11 02:20:27;;;;;;;19.80;9.65;;;;;;;17.44;81.71;99919.19;5079193;28;20060;-84
2022/09/11 02:22:55;;;;;;;16.52;9.93;;;;;;;17.43;82.15;99920.22;5093884;28;20445;-85
2022/09/11 02:25:23;;;;;;;16.88;9.88;;;;;;;17.43;82.20;99919.34;5088624;28;20097;-85
2022/09/11 02:27:54;;;;;;;16.85;9.48;;;;;;;17.40;82.30;99915.19;5071909;28;20036;-84
2022/09/11 02:30:21;;;;;;;15.43;8.95;;;;;;;17.42;82.28;99923.88;5058949;28;20127;-85
2022/09/11 02:32:48;;;;;;;17.95;10.55;;;;;;;17.38;81.96;99916.38;5078825;28;20127;-85
2022/09/11 02:35:15;;;;;;;15.38;10.05;;;;;;;17.42;81.12;99915.00;5076683;28;20043;-85
2022/09/11 02:38:12;;;;;;;16.20;9.65;;;;;;;17.19;82.03;99923.88;5044056;28;20131;-84
2022/09/11 02:41:08;;;;;;;17.23;10.45;;;;;;;17.20;82.81;99925.56;5027415;28;20487;-84
2022/09/11 02:43:55;;;;;;;22.65;10.60;;;;;;;17.38;81.79;99930.66;5015124;28;20040;-85
2022/09/11 02:46:33;;;;;;;15.63;11.20;;;;;;;17.31;82.21;99932.38;5033819;28;20056;-86
2022/09/11 02:49:08;;;;;;;20.50;11.40;;;;;;;17.40;81.88;99928.59;5050123;28;20053;-84
2022/09/11 02:51:59;;;;;;;25.75;10.90;;;;;;;17.29;81.58;99927.16;5051110;28;20545;-85
2022/09/11 02:54:32;;;;;;;16.33;10.15;;;;;;;17.41;80.92;99924.91;5001051;28;20123;-85
2022/09/11 02:57:20;;;;;;;26.65;12.43;;;;;;;17.32;80.79;99924.13;5046318;28;20515;-84
2022/09/11 02:59:53;;;;;;;18.70;10.45;;;;;;;17.35;81.47;99926.47;5047046;28;20102;-85
2022/09/11 03:02:22;;;;;;;22.33;11.20;;;;;;;17.40;81.23;99928.59;5038384;28;20450;-85
2022/09/11 03:04:49;;;;;;;18.67;11.90;;;;;;;17.39;81.77;99929.63;5067283;28;20040;-85
2022/09/11 03:07:17;;;;;;;18.10;11.20;;;;;;;17.39;82.09;99926.94;5023255;28;20048;-84
2022/09/11 03:09:43;;;;;;;19.98;10.85;;;;;;;17.40;81.71;99936.66;5043194;28;20040;-84
2022/09/11 03:12:17;;;;;;;19.48;11.23;;;;;;;17.40;82.03;99927.75;5027906;28;20075;-84
2022/09/11 03:14:48;;;;;;;15.05;10.40;;;;;;;17.40;81.86;99938.50;5048452;28;20043;-85
2022/09/11 03:17:15;;;;;;;23.85;12.32;;;;;;;17.39;81.77;99935.00;5034768;28;20043;-84
2022/09/11 03:19:42;;;;;;;20.42;12.05;;;;;;;17.38;81.95;99937.84;5042892;28;20093;-84
2022/09/11 03:22:09;;;;;;;21.48;12.18;;;;;;;17.35;82.31;99936.34;5040711;28;20044;-84
2022/09/11 03:24:36;;;;;;;23.25;11.77;;;;;;;17.38;82.33;99940.53;5056016;28;20036;-85
2022/09/11 03:27:04;;;;;;;25.17;11.75;;;;;;;17.40;82.19;99939.34;5043044;28;20102;-85
2022/09/11 03:29:30;;;;;;;19.65;12.02;;;;;;;17.36;82.48;99938.88;5045239;28;20043;-85
2022/09/11 03:31:59;;;;;;;23.70;12.63;;;;;;;17.37;82.31;99939.69;5059851;28;20094;-84
2022/09/11 03:34:27;;;;;;;20.63;12.70;;;;;;;17.36;82.64;99946.09;5054187;28;20052;-85
2022/09/11 03:37:20;;;;;;;20.55;12.90;;;;;;;17.16;83.41;99944.84;5058048;28;20040;-85
2022/09/11 03:39:47;;;;;;;21.33;12.55;;;;;;;17.34;82.41;99951.63;5054875;28;20040;-85
2022/09/11 03:42:14;;;;;;;21.45;11.60;;;;;;;17.36;82.54;99940.72;5050032;28;20394;-84
2022/09/11 03:44:41;;;;;;;23.42;12.90;;;;;;;17.38;82.47;99956.63;5070433;28;20139;-84
2022/09/11 03:47:10;;;;;;;22.85;12.07;;;;;;;17.35;82.34;99952.44;5026777;28;20053;-85
2022/09/11 03:50:29;;;;;;;20.83;13.00;;;;;;;17.20;83.19;99957.75;5073678;28;20048;-85
2022/09/11 03:52:57;;;;;;;21.40;11.32;;;;;;;17.37;82.52;99961.16;4982692;28;20257;-85
2022/09/11 03:55:25;;;;;;;21.40;11.80;;;;;;;17.38;82.41;99962.84;5040520;28;20147;-85
2022/09/11 03:57:53;;;;;;;24.67;11.65;;;;;;;17.34;82.66;99964.22;5043144;28;20118;-84
2022/09/11 04:00:20;;;;;;;21.77;12.18;;;;;;;17.35;82.75;99968.56;5032435;28;20044;-86
2022/09/11 04:02:46;;;;;;;24.58;12.52;;;;;;;17.33;82.91;99970.59;5057324;28;20526;-86
2022/09/11 04:05:24;;;;;;;22.38;12.52;;;;;;;17.37;82.58;99969.22;5045127;28;20670;-84
2022/09/11 04:07:52;;;;;;;23.48;12.98;;;;;;;17.39;82.26;99977.09;5057079;28;20040;-85
2022/09/11 04:10:19;;;;;;;24.25;12.68;;;;;;;17.40;82.46;99970.72;5045211;28;20044;-85
2022/09/11 04:12:47;;;;;;;21.73;12.63;;;;;;;17.36;82.77;99984.50;5064803;28;20040;-84
2022/09/11 04:15:14;;;;;;;21.33;12.55;;;;;;;17.40;81.83;99976.09;5072193;28;20052;-84
2022/09/11 04:17:40;;;;;;;23.75;13.35;;;;;;;17.38;81.91;99987.03;5047484;28;20051;-85
2022/09/11 04:20:12;;;;;;;26.30;13.25;;;;;;;17.35;82.18;99987.34;5033152;28;20070;-85
2022/09/11 04:22:40;;;;;;;21.95;13.52;;;;;;;17.33;82.47;99986.72;5044666;28;20044;-85
2022/09/11 04:25:07;;;;;;;21.50;13.60;;;;;;;17.35;82.48;99990.03;5046118;28;20059;-85
2022/09/11 04:27:34;;;;;;;20.10;12.18;;;;;;;17.34;82.56;99996.41;5039961;28;20079;-85
2022/09/11 04:30:04;;;;;;;24.52;14.60;;;;;;;17.35;82.56;99995.41;5047836;28;20056;-85
2022/09/11 04:32:33;;;;;;;26.13;14.60;;;;;;;17.31;82.76;99986.88;5055072;28;20492;-85
2022/09/11 04:35:00;;;;;;;23.65;14.65;;;;;;;17.34;82.60;99994.56;5032541;28;20051;-85
2022/09/11 04:37:34;;;;;;;25.88;14.95;;;;;;;17.37;82.49;100001.44;5028357;28;20046;-85
2022/09/11 04:40:02;;;;;;;25.40;15.38;;;;;;;17.33;82.87;100003.66;5069287;28;20097;-86
2022/09/11 04:42:30;;;;;;;21.70;14.48;;;;;;;17.33;82.83;100008.19;5042381;28;20079;-84
2022/09/11 04:44:56;;;;;;;22.63;14.93;;;;;;;17.37;82.49;100009.47;5039340;28;20110;-85
2022/09/11 04:47:23;;;;;;;26.65;14.70;;;;;;;17.36;82.58;100010.50;5055690;28;20044;-84
2022/09/11 04:49:51;;;;;;;23.33;14.40;;;;;;;17.37;82.57;100014.84;5048097;28;20044;-85
2022/09/11 04:52:18;;;;;;;28.08;15.52;;;;;;;17.38;82.50;100019.22;5043393;28;20457;-84
2022/09/11 04:54:45;;;;;;;28.05;15.43;;;;;;;17.37;82.51;100025.59;5026503;28;20473;-85
2022/09/11 04:57:14;;;;;;;22.95;14.98;;;;;;;17.35;82.65;100022.25;5043306;28;20051;-85
2022/09/11 04:59:44;;;;;;;29.88;15.77;;;;;;;17.35;82.91;100027.59;5035617;28;20043;-85
2022/09/11 05:02:12;;;;;;;28.17;15.55;;;;;;;17.39;82.53;100030.78;5047695;28;20051;-85
2022/09/11 05:04:42;;;;;;;20.27;14.07;;;;;;;17.32;82.95;100039.53;5036469;28;20082;-84
2022/09/11 05:07:13;;;;;;;29.85;15.02;;;;;;;17.33;82.94;100033.16;5045384;28;20040;-85
2022/09/11 05:09:42;;;;;;;23.85;14.98;;;;;;;17.32;83.11;100036.84;5055720;28;20050;-85
2022/09/11 05:12:09;;;;;;;24.05;15.27;;;;;;;17.33;83.01;100038.53;5046211;28;20052;-85
2022/09/11 05:14:36;;;;;;;23.33;14.85;;;;;;;17.33;83.02;100040.38;5042698;28;20045;-85
2022/09/11 05:17:03;;;;;;;26.60;16.30;;;;;;;17.32;83.27;100036.84;5068541;28;20044;-84
2022/09/11 05:19:34;;;;;;;29.05;17.17;;;;;;;17.32;82.89;100038.69;5016554;28;20048;-85
2022/09/11 05:22:00;;;;;;;24.30;15.27;;;;;;;17.32;83.18;100038.69;5061706;28;20048;-85
2022/09/11 05:24:29;;;;;;;26.42;16.42;;;;;;;17.32;83.25;100034.16;5073898;28;20040;-85
2022/09/11 05:26:57;;;;;;;32.00;16.92;;;;;;;17.34;83.12;100042.88;5046187;28;20044;-85
2022/09/11 05:29:28;;;;;;;26.02;16.05;;;;;;;17.35;82.97;100038.34;5057601;28;20102;-85
2022/09/11 05:32:09;;;;;;;30.27;18.10;;;;;;;17.31;83.39;100039.72;5030597;28;20044;-84
2022/09/11 05:34:36;;;;;;;35.38;17.48;;;;;;;17.34;82.87;100050.09;5058269;28;20091;-84
2022/09/11 05:37:04;;;;;;;28.50;17.35;;;;;;;17.30;83.26;100052.31;5031074;28;20125;-84
2022/09/11 05:39:37;;;;;;;26.25;16.42;;;;;;;17.28;83.00;100061.56;4983891;28;20123;-85
2022/09/11 05:42:06;;;;;;;28.02;15.48;;;;;;;17.28;83.52;100058.88;5040033;28;20114;-85
2022/09/11 05:44:35;;;;;;;26.45;15.30;;;;;;;17.27;83.90;100068.75;5041030;28;20062;-85
2022/09/11 05:47:03;;;;;;;26.27;16.52;;;;;;;17.27;84.12;100067.91;5064359;28;20135;-84
2022/09/11 05:49:36;;;;;;;30.55;16.23;;;;;;;17.19;84.95;100067.94;5044909;28;20083;-85
2022/09/11 05:52:03;;;;;;;37.25;16.45;;;;;;;17.23;84.49;100069.28;5078852;28;20044;-85
2022/09/11 05:54:32;;;;;;;27.02;15.20;;;;;;;17.24;84.63;100076.31;5075849;28;20063;-85
2022/09/11 05:57:01;;;;;;;33.42;16.90;;;;;;;17.24;85.19;100074.47;5060377;28;20487;-85
2022/09/11 05:59:34;;;;;;;24.10;15.93;;;;;;;17.25;84.96;100086.03;5045789;28;20067;-84
2022/09/11 06:02:02;;;;;;;29.48;18.92;;;;;;;17.29;85.13;100098.09;5011821;28;20056;-85
2022/09/11 06:04:39;;;;;;;32.58;16.48;;;;;;;17.28;85.11;100086.53;5050460;28;20495;-85
2022/09/11 06:07:12;;;;;;;28.50;18.70;;;;;;;17.28;85.14;100091.06;5069915;28;20492;-85
2022/09/11 06:09:40;;;;;;;28.85;16.70;;;;;;;17.33;84.91;100094.91;5013514;28;20048;-85
2022/09/11 06:12:11;;;;;;;33.90;19.88;;;;;;;17.37;84.42;100098.06;5066925;28;20074;-84
2022/09/11 06:14:39;;;;;;;34.42;19.48;;;;;;;17.38;84.16;100098.91;5044282;28;20051;-85
2022/09/11 06:21:19;;;;;;;30.77;18.10;;;;;;;17.25;84.77;100102.13;4955636;28;20044;-84
2022/09/11 06:24:13;;;;;;;31.08;18.45;;;;;;;17.40;83.92;100108.44;4971337;28;20432;-85
2022/09/11 06:27:06;;;;;;;34.08;18.83;;;;;;;17.27;84.40;100117.03;5044188;28;20048;-84
2022/09/11 06:29:36;;;;;;;30.90;17.45;;;;;;;17.41;83.73;100117.38;4984624;28;20357;-84
2022/09/11 06:36:47;;;;;;;29.33;17.42;;;;;;;17.44;83.49;100115.16;5056621;28;20036;-88
2022/09/11 06:39:21;;;;;;;35.50;18.48;;;;;;;17.45;83.27;100116.81;5031472;28;20044;-88
2022/09/11 06:41:49;;;;;;;34.92;17.35;;;;;;;17.51;83.02;100129.56;5065186;28;20102;-89
2022/09/11 06:44:21;;;;;;;31.95;18.02;;;;;;;17.50;83.18;100122.53;5055197;28;20040;-89
2022/09/11 06:46:50;;;;;;;29.63;17.75;;;;;;;17.51;83.28;100123.38;5069982;28;20123;-89
2022/09/11 06:49:19;;;;;;;34.83;18.98;;;;;;;17.55;83.44;100125.53;5042378;28;20060;-85
2022/09/11 06:52:05;;;;;;;34.40;18.80;;;;;;;17.57;83.24;100128.84;5055419;28;20048;-90
2022/09/11 06:54:33;;;;;;;35.97;20.02;;;;;;;17.61;83.02;100136.59;5063950;28;20075;-89
2022/09/11 06:57:05;;;;;;;36.03;20.02;;;;;;;17.63;82.50;100132.72;5033622;28;20074;-89
2022/09/11 06:59:34;;;;;;;32.90;18.00;;;;;;;17.65;82.09;100130.69;5055607;28;20385;-88
2022/09/11 07:02:02;;;;;;;32.75;17.48;;;;;;;17.67;82.22;100138.56;5025824;28;20048;-88
2022/09/11 07:04:31;;;;;;;31.58;18.65;;;;;;;17.71;82.12;100134.53;5045992;28;20048;-88
2022/09/11 07:07:00;;;;;;;32.15;17.25;;;;;;;17.73;81.90;100136.03;5060808;28;20390;-89
2022/09/11 07:09:27;;;;;;;30.88;17.58;;;;;;;17.77;82.18;100136.50;5071542;28;20048;-90
2022/09/11 07:11:56;;;;;;;33.60;18.23;;;;;;;17.82;82.13;100149.44;5075787;28;20547;-86
2022/09/11 07:14:28;;;;;;;34.55;19.33;;;;;;;17.84;82.11;100150.94;5070560;28;20131;-89
2022/09/11 07:17:06;;;;;;;32.67;18.73;;;;;;;17.85;82.06;100155.31;5079427;28;20446;-88
2022/09/11 07:19:32;;;;;;;29.73;17.23;;;;;;;17.87;81.60;100158.66;5045616;28;20558;-88
2022/09/11 07:22:01;;;;;;;33.28;18.65;;;;;;;17.90;81.52;100157.47;5047727;28;20522;-89
2022/09/11 07:24:29;;;;;;;37.42;20.48;;;;;;;17.90;81.86;100157.47;5059505;28;20055;-88
2022/09/11 07:26:57;;;;;;;31.45;17.42;;;;;;;17.90;81.35;100149.41;5041570;28;20040;-89
2022/09/11 07:29:30;;;;;;;29.52;16.50;;;;;;;17.92;81.45;100150.91;5038738;28;20556;-89
2022/09/11 07:31:58;;;;;;;33.40;18.20;;;;;;;17.97;81.40;100151.22;5041703;28;20047;-89
2022/09/11 07:34:26;;;;;;;40.58;21.63;;;;;;;18.03;81.75;100152.34;5055646;28;20094;-88
2022/09/11 07:36:55;;;;;;;34.22;18.83;;;;;;;18.03;81.64;100155.03;5021678;28;20051;-86
2022/09/11 07:39:24;;;;;;;38.30;20.45;;;;;;;18.05;81.36;100152.19;5073363;28;20496;-86
2022/09/11 07:41:59;;;;;;;34.75;19.77;;;;;;;18.07;81.16;100161.75;5031503;28;20136;-86
2022/09/11 07:44:30;;;;;;;42.97;20.27;;;;;;;18.06;80.26;100164.59;5081951;28;20036;-86
2022/09/11 07:46:57;;;;;;;45.17;21.23;;;;;;;18.08;80.35;100165.25;5049310;28;20591;-86
2022/09/11 07:49:25;;;;;;;44.30;20.60;;;;;;;18.06;80.06;100173.50;5033053;28;20044;-89
2022/09/11 07:51:53;;;;;;;39.40;21.80;;;;;;;18.08;80.43;100176.00;5042607;28;20074;-89
2022/09/11 07:54:30;;;;;;;40.42;20.73;;;;;;;18.08;80.63;100182.22;5028342;28;20213;-88
2022/09/11 07:56:59;;;;;;;36.47;20.38;;;;;;;18.08;80.64;100179.53;5061003;28;20051;-88
2022/09/11 07:59:26;;;;;;;34.75;18.95;;;;;;;18.09;80.75;100186.59;5056131;28;20060;-88
2022/09/11 08:01:54;;;;;;;36.55;19.80;;;;;;;18.10;80.61;100185.56;5054110;28;20055;-88
2022/09/11 08:04:22;;;;;;;39.47;22.42;;;;;;;18.10;80.46;100187.44;5045966;28;20067;-84
2022/09/11 08:06:50;;;;;;;35.33;19.45;;;;;;;18.09;80.57;100197.34;5068702;28;20459;-85
2022/09/11 08:09:25;;;;;;;38.08;20.25;;;;;;;18.09;80.42;100193.81;5062421;28;20048;-88
2022/09/11 08:11:57;;;;;;;37.00;18.33;;;;;;;18.07;80.15;100198.53;5033773;28;20369;-86
2022/09/11 08:14:26;;;;;;;45.05;21.77;;;;;;;18.07;80.20;100187.78;5034481;28;20040;-89
2022/09/11 08:16:55;;;;;;;41.70;23.05;;;;;;;18.06;80.12;100195.00;5043428;28;20070;-88
2022/09/11 08:19:25;;;;;;;34.80;19.73;;;;;;;18.04;79.46;100196.19;5037808;28;20538;-89
2022/09/11 08:21:54;;;;;;;41.30;23.00;;;;;;;18.04;79.13;100194.34;5068274;28;20051;-89
2022/09/11 08:24:23;;;;;;;32.25;18.33;;;;;;;18.06;79.64;100192.31;5017084;28;20097;-90
2022/09/11 08:26:58;;;;;;;40.08;23.30;;;;;;;18.04;79.74;100198.88;5038768;28;20047;-85
2022/09/11 08:29:26;;;;;;;44.17;22.52;;;;;;;18.10;80.01;100206.25;5071529;28;20055;-84
2022/09/11 08:31:53;;;;;;;47.13;23.75;;;;;;;18.11;80.12;100200.69;5042908;28;20063;-87
2022/09/11 08:34:26;;;;;;;44.53;22.25;;;;;;;18.12;80.00;100205.06;4955808;28;20129;-90
2022/09/11 08:36:57;;;;;;;39.03;21.70;;;;;;;18.13;79.68;100209.41;4871289;28;20049;-88
2022/09/11 08:39:32;;;;;;;38.45;22.00;;;;;;;18.14;79.66;100211.09;4810363;29;20068;-88
2022/09/11 08:42:15;;;;;;;35.10;18.65;;;;;;;18.18;79.47;100206.19;4798479;29;20052;-89
2022/09/11 08:44:58;;;;;;;;;;;;;;;18.02;79.83;100207.13;4833430;29;20140;-89
2022/09/11 08:47:46;;;;;;;37.28;20.48;;;;;;;18.26;79.69;100202.63;4851575;29;20578;-90
2022/09/11 08:50:35;;;;;;;32.40;19.13;;;;;;;18.32;79.73;100202.78;4762245;29;20049;-89
2022/09/11 08:53:17;;;;;;;35.17;20.45;;;;;;;18.38;79.49;100210.13;4800848;29;20845;-85
2022/09/11 08:56:02;;;;;;;44.43;23.27;;;;;;;18.31;77.98;100216.38;4826367;29;20545;-89
2022/09/11 08:59:10;;;;;;;35.40;21.17;;;;;;;18.32;77.98;100218.03;5016410;27;20701;-87
2022/09/11 09:01:40;;;;;;;41.15;22.98;;;;;;;18.32;77.59;100209.97;5036148;28;20523;-87
2022/09/11 09:04:31;;;;;;;34.63;20.98;;;;;;;18.17;77.74;100221.50;4987978;28;20581;-89
2022/09/11 09:07:13;;;;;;;40.85;21.48;;;;;;;18.16;76.94;100224.34;5008207;28;20046;-89
2022/09/11 09:10:31;;;;;;;40.25;21.17;;;;;;;18.10;76.77;100223.19;5027356;28;20437;-89
2022/09/11 09:13:26;;;;;;;39.33;20.60;;;;;;;18.18;76.82;100227.69;4964098;28;20553;-89
2022/09/11 09:16:08;;;;;;;36.60;17.80;;;;;;;18.16;76.57;100224.34;4985830;28;20069;-89
2022/09/11 09:18:47;;;;;;;42.90;21.17;;;;;;;18.18;76.50;100233.06;4985643;28;20041;-89
2022/09/11 09:21:24;;;;;;;42.10;21.48;;;;;;;18.17;75.63;100231.41;5022844;28;20044;-89
2022/09/11 09:23:54;;;;;;;37.15;20.65;;;;;;;18.31;76.32;100238.72;5017925;28;20500;-89
2022/09/11 09:26:25;;;;;;;30.88;18.05;;;;;;;18.30;76.35;100230.84;4940004;28;20096;-88
2022/09/11 09:28:58;;;;;;;36.47;18.38;;;;;;;18.36;76.65;100235.50;4928993;28;20115;-89
2022/09/11 09:31:27;;;;;;;38.83;20.65;;;;;;;18.36;76.78;100222.88;4997692;28;20115;-89
2022/09/11 09:34:07;;;;;;;35.65;19.73;;;;;;;18.36;76.69;100222.88;4997277;28;20049;-89
2022/09/11 09:36:55;;;;;;;33.03;18.23;;;;;;;18.44;76.31;100222.00;4999017;28;20133;-88
2022/09/11 09:39:24;;;;;;;36.47;20.10;;;;;;;18.46;75.47;100232.59;5014224;28;20132;-89
2022/09/11 09:41:53;;;;;;;35.85;19.23;;;;;;;18.49;75.54;100232.22;5014079;28;20072;-88
2022/09/11 09:44:42;;;;;;;31.90;19.35;;;;;;;18.44;74.86;100225.56;5022619;28;20439;-88
2022/09/11 09:47:11;;;;;;;38.92;20.27;;;;;;;18.59;75.18;100222.09;4981770;28;20049;-88
2022/09/11 09:49:38;;;;;;;36.00;20.05;;;;;;;18.64;75.06;100233.97;4988473;28;20536;-88
2022/09/11 09:52:18;;;;;;;36.83;19.38;;;;;;;18.60;73.28;100221.91;5003405;28;20052;-89
2022/09/11 09:54:57;;;;;;;37.25;18.35;;;;;;;18.60;74.10;100226.47;5001377;28;20052;-88
2022/09/11 09:57:26;;;;;;;33.13;18.52;;;;;;;18.64;74.09;100231.28;4999047;28;20494;-88
2022/09/11 10:00:13;;;;;;;39.53;19.45;;;;;;;18.51;71.87;100227.53;5037282;28;20045;-88
2022/09/11 10:02:44;;;;;;;32.58;18.92;;;;;;;18.62;73.31;100225.28;5041378;28;20083;-88
2022/09/11 10:05:15;;;;;;;27.80;15.20;;;;;;;18.64;73.55;100217.84;5016600;28;20080;-89
2022/09/11 10:07:53;;;;;;;32.65;18.20;;;;;;;18.63;72.49;100218.88;5038580;28;20045;-88
2022/09/11 10:10:23;;;;;;;34.80;17.65;;;;;;;18.68;72.63;100220.19;5014892;28;20120;-88
2022/09/11 10:12:50;;;;;;;33.55;18.08;;;;;;;18.66;72.68;100207.75;5011783;28;20503;-89
2022/09/11 10:15:21;;;;;;;28.80;18.13;;;;;;;18.68;72.89;100217.50;5001777;28;20045;-88
2022/09/11 10:17:49;;;;;;;26.80;16.83;;;;;;;18.77;73.24;100219.13;4996434;28;20046;-89
2022/09/11 10:20:20;;;;;;;33.92;18.35;;;;;;;18.81;71.79;100213.22;5030017;28;20319;-88
2022/09/11 10:22:48;;;;;;;25.60;16.17;;;;;;;18.83;71.48;100204.97;5029014;28;20054;-89
2022/09/11 10:25:15;;;;;;;25.58;14.35;;;;;;;18.89;71.51;100200.72;5005757;28;20069;-88
2022/09/11 10:28:04;;;;;;;28.10;16.42;;;;;;;18.85;70.49;100202.91;5032580;28;20115;-89
2022/09/11 10:30:54;;;;;;;27.60;14.95;;;;;;;18.93;68.71;100196.63;4976339;28;20048;-88
2022/09/11 10:33:29;;;;;;;27.10;16.60;;;;;;;18.96;67.93;100197.13;4970761;28;20297;-86
2022/09/11 10:35:57;;;;;;;24.42;13.43;;;;;;;19.05;68.88;100201.41;5031179;28;20100;-87
2022/09/11 10:38:31;;;;;;;23.02;13.95;;;;;;;19.05;68.57;100203.25;5010251;28;20351;-87
2022/09/11 10:41:13;;;;;;;29.30;15.02;;;;;;;19.07;68.39;100191.28;5019548;28;20068;-88
2022/09/11 10:43:51;;;;;;;20.58;13.07;;;;;;;19.06;68.54;100188.81;5013644;28;20141;-87
2022/09/11 10:46:29;;;;;;;21.38;13.73;;;;;;;19.07;68.68;100185.06;5018947;28;20096;-87
2022/09/11 10:49:01;;;;;;;24.02;13.93;;;;;;;19.09;68.28;100189.25;4986862;28;20056;-87
2022/09/11 10:51:30;;;;;;;17.63;11.95;;;;;;;19.15;68.74;100192.25;5002814;28;20120;-87
2022/09/11 10:54:14;;;;;;;21.73;13.40;;;;;;;19.08;67.22;100194.81;4984859;28;20103;-87
2022/09/11 10:57:06;;;;;;;20.23;13.15;;;;;;;19.12;67.25;100195.31;4997037;28;20074;-87
2022/09/11 10:59:58;;;;;;;24.60;13.57;;;;;;;19.20;67.48;100201.44;4983497;28;20439;-87
2022/09/11 11:02:29;;;;;;;25.92;12.98;;;;;;;19.23;67.76;100192.16;5014917;28;20104;-86
2022/09/11 11:04:56;;;;;;;20.35;11.75;;;;;;;19.28;67.73;100197.81;4987694;28;20541;-87
2022/09/11 11:07:39;;;;;;;26.38;14.10;;;;;;;19.25;67.55;100192.81;4995253;28;20116;-87
2022/09/11 11:10:24;;;;;;;25.57;13.77;;;;;;;19.19;66.14;100190.88;4970557;28;20053;-87
2022/09/11 11:13:14;;;;;;;22.98;13.27;;;;;;;19.16;66.94;100188.50;4979555;28;20465;-87
2022/09/11 11:16:14;;;;;;;22.50;12.57;;;;;;;19.19;66.72;100191.69;4977162;28;20061;-87
2022/09/11 11:19:00;;;;;;;20.40;11.60;;;;;;;19.26;66.73;100194.50;4995460;28;20046;-87
2022/09/11 11:21:43;;;;;;;25.40;15.57;;;;;;;19.32;67.43;100195.63;5030285;28;20057;-87
2022/09/11 11:24:31;;;;;;;34.70;17.33;;;;;;;19.35;67.02;100193.38;4981394;28;20460;-87
2022/09/11 11:27:17;;;;;;;32.10;17.67;;;;;;;19.35;67.53;100188.00;5010799;28;20050;-87
2022/09/11 11:30:09;;;;;;;32.70;16.38;;;;;;;19.42;67.52;100188.94;5024433;28;20131;-87
2022/09/11 11:33:09;;;;;;;28.52;15.40;;;;;;;19.53;67.63;100177.69;4989772;28;20055;-88
2022/09/11 11:35:43;;;;;;;29.55;14.23;;;;;;;19.67;67.55;100170.69;4965567;28;20053;-88
2022/09/11 11:38:15;;;;;;;22.52;13.05;;;;;;;19.76;67.67;100181.34;5000571;28;20046;-87
2022/09/11 11:40:48;;;;;;;25.95;13.70;;;;;;;19.79;67.46;100183.66;4973330;28;20050;-87
2022/09/11 11:43:20;;;;;;;23.65;13.95;;;;;;;19.81;67.34;100184.31;5014934;28;20068;-88
2022/09/11 11:46:11;;;;;;;27.58;16.08;;;;;;;19.68;66.71;100184.97;5000604;28;20731;-89
2022/09/11 11:48:43;;;;;;;26.67;15.10;;;;;;;19.67;66.99;100196.78;5020713;28;20520;-88
2022/09/11 11:51:16;;;;;;;29.77;16.63;;;;;;;19.64;67.05;100189.03;5008744;28;20041;-87
2022/09/11 11:53:47;;;;;;;32.47;18.00;;;;;;;19.58;67.22;100197.84;4983528;28;20073;-88
2022/09/11 11:56:48;;;;;;;28.50;16.08;;;;;;;19.45;67.45;100198.50;4996118;28;20064;-88