Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:38;;;;;;;2.30;2.10;;;19.30;62.40;;;;;;5011026;28;20042;-76
2023/03/16 00:03:03;;;;;;;2.17;2.08;;;19.30;62.60;;;;;;5023618;28;20104;-76
2023/03/16 00:05:29;;;;;;;2.58;2.25;;;19.30;62.40;;;;;;5009693;28;20038;-76
2023/03/16 00:07:55;;;;;;;2.33;2.03;;;19.30;62.30;;;;;;5008944;28;20045;-76
2023/03/16 00:10:25;;;;;;;2.15;2.05;;;19.30;62.50;;;;;;5007756;28;20474;-76
2023/03/16 00:12:52;;;;;;;1.85;1.73;;;19.30;62.60;;;;;;4998832;28;20034;-76
2023/03/16 00:15:18;;;;;;;2.38;2.17;;;19.20;62.50;;;;;;5005863;28;20103;-76
2023/03/16 00:17:47;;;;;;;2.72;2.17;;;19.20;62.60;;;;;;5008170;28;20033;-76
2023/03/16 00:20:16;;;;;;;2.25;2.05;;;19.20;62.60;;;;;;5008369;28;20495;-76
2023/03/16 00:22:41;;;;;;;2.10;2.00;;;19.20;62.60;;;;;;5009289;28;20129;-76
2023/03/16 00:25:08;;;;;;;2.33;2.13;;;19.20;62.60;;;;;;5010071;28;20132;-76
2023/03/16 00:27:34;;;;;;;1.85;1.75;;;19.20;62.60;;;;;;5009495;28;20050;-76
2023/03/16 00:30:02;;;;;;;1.90;1.80;;;19.20;63.40;;;;;;5008154;28;20401;-77
2023/03/16 00:32:32;;;;;;;1.90;1.80;;;19.20;62.60;;;;;;5006561;28;20049;-76
2023/03/16 00:34:58;;;;;;;1.85;1.55;;;19.10;62.70;;;;;;5006272;28;20060;-76
2023/03/16 00:37:24;;;;;;;1.77;1.60;;;19.10;62.70;;;;;;5008123;28;20221;-76
2023/03/16 00:39:50;;;;;;;2.15;2.05;;;19.10;62.80;;;;;;5010664;28;20107;-76
2023/03/16 00:42:16;;;;;;;3.03;2.10;;;19.10;62.80;;;;;;5007955;28;20046;-81
2023/03/16 00:44:42;;;;;;;1.70;1.60;;;19.10;62.70;;;;;;5008802;28;20217;-81
2023/03/16 00:47:08;;;;;;;1.77;1.67;;;19.10;62.80;;;;;;5007783;28;20509;-80
2023/03/16 00:49:34;;;;;;;1.70;1.60;;;19.10;62.80;;;;;;5020738;28;20518;-81
2023/03/16 00:52:01;;;;;;;2.00;1.90;;;19.00;62.80;;;;;;4997096;28;20512;-78
2023/03/16 00:54:27;;;;;;;1.20;1.20;;;19.10;63.00;;;;;;5008809;28;20128;-81
2023/03/16 00:56:53;;;;;;;1.65;1.55;;;19.00;63.00;;;;;;5004890;28;20519;-81
2023/03/16 00:59:20;;;;;;;2.10;1.90;;;19.00;63.00;;;;;;5002509;28;20042;-81
2023/03/16 01:01:46;;;;;;;1.70;1.60;;;19.00;62.80;;;;;;5009373;28;20049;-81
2023/03/16 01:04:12;;;;;;;1.60;1.50;;;19.00;63.00;;;;;;5024157;28;20038;-81
2023/03/16 01:06:38;;;;;;;1.50;1.40;;;19.00;62.90;;;;;;5010309;28;20507;-81
2023/03/16 01:09:04;;;;;;;1.85;1.75;;;19.00;63.10;;;;;;5008025;28;20049;-80
2023/03/16 01:11:32;;;;;;;1.38;1.30;;;18.90;63.10;;;;;;5007986;28;20050;-82
2023/03/16 01:13:58;;;;;;;1.75;1.65;;;18.90;63.10;;;;;;5009499;28;20199;-81
2023/03/16 01:16:23;;;;;;;1.40;1.30;;;19.00;63.20;;;;;;4992713;28;20595;-81
2023/03/16 01:18:51;;;;;;;1.45;1.35;;;18.90;63.10;;;;;;5010177;28;20044;-81
2023/03/16 01:21:16;;;;;;;1.83;1.73;;;18.90;63.10;;;;;;5008155;28;20503;-81
2023/03/16 01:23:43;;;;;;;1.70;1.60;;;18.90;63.10;;;;;;5006638;28;20053;-81
2023/03/16 01:26:08;;;;;;;1.42;1.25;;;18.90;63.30;;;;;;5006076;28;20066;-81
2023/03/16 01:28:34;;;;;;;1.60;1.50;;;18.90;63.30;;;;;;5039058;28;20038;-81
2023/03/16 01:31:06;;;;;;;1.52;1.42;;;18.90;63.30;;;;;;5007884;28;20049;-81
2023/03/16 01:33:32;;;;;;;1.40;1.30;;;18.80;63.20;;;;;;5008113;28;20407;-81
2023/03/16 01:36:00;;;;;;;1.70;1.60;;;18.80;63.20;;;;;;5007193;28;20037;-81
2023/03/16 01:38:25;;;;;;;1.40;1.30;;;18.80;63.20;;;;;;5007710;28;20053;-81
2023/03/16 01:40:52;;;;;;;1.33;1.27;;;18.80;63.30;;;;;;5006620;28;20333;-81
2023/03/16 01:43:19;;;;;;;1.02;1.02;;;18.80;63.40;;;;;;5007235;28;20554;-81
2023/03/16 01:46:06;;;;;;;1.35;1.25;;;18.80;63.30;;;;;;5009302;28;20088;-81
2023/03/16 01:48:36;;;;;;;1.25;1.10;;;18.80;64.20;;;;;;5010839;28;20410;-81
2023/03/16 01:51:21;;;;;;;1.30;1.20;;;18.80;63.30;;;;;;5010082;28;20029;-81
2023/03/16 01:53:49;;;;;;;1.35;1.25;;;18.70;63.40;;;;;;5003897;28;20080;-81
2023/03/16 01:56:17;;;;;;;1.50;1.40;;;18.70;63.40;;;;;;5010994;28;20189;-80
2023/03/16 01:58:43;;;;;;;1.23;1.13;;;18.70;63.40;;;;;;5024214;28;20042;-81
2023/03/16 02:01:09;;;;;;;1.10;1.10;;;18.70;63.50;;;;;;5026600;28;20495;-81
2023/03/16 02:03:35;;;;;;;1.10;1.10;;;18.70;63.50;;;;;;5013656;28;20188;-81
2023/03/16 02:06:04;;;;;;;1.90;1.52;;;18.70;63.50;;;;;;5011584;28;20578;-81
2023/03/16 02:08:30;;;;;;;1.10;1.00;;;18.70;63.40;;;;;;5042140;28;20041;-81
2023/03/16 02:10:56;;;;;;;1.30;1.20;;;18.70;63.40;;;;;;5010874;28;20042;-81
2023/03/16 02:13:22;;;;;;;0.90;0.90;;;18.70;63.50;;;;;;4993033;28;20049;-81
2023/03/16 02:15:48;;;;;;;1.25;1.15;;;18.70;63.70;;;;;;5038384;28;20054;-81
2023/03/16 02:18:13;;;;;;;1.45;1.27;;;18.60;63.70;;;;;;5010172;28;20414;-81
2023/03/16 02:20:56;;;;;;;1.25;1.15;;;18.60;63.60;;;;;;5042088;28;20056;-81
2023/03/16 02:23:22;;;;;;;1.00;0.95;;;18.60;63.50;;;;;;5042983;28;20046;-81
2023/03/16 02:26:09;;;;;;;1.13;1.02;;;18.60;63.60;;;;;;5034560;28;20125;-80
2023/03/16 02:28:37;;;;;;;1.13;1.13;;;18.60;63.80;;;;;;5036367;28;20062;-80
2023/03/16 02:31:03;;;;;;;0.95;0.95;;;18.60;63.80;;;;;;5025991;28;20053;-81
2023/03/16 02:33:30;;;;;;;1.02;1.02;;;18.60;63.90;;;;;;5012874;28;20499;-80
2023/03/16 02:35:56;;;;;;;1.17;1.10;;;18.60;63.80;;;;;;5025070;28;20534;-81
2023/03/16 02:38:21;;;;;;;1.30;1.20;;;18.60;63.80;;;;;;5005870;28;20051;-81
2023/03/16 02:40:57;;;;;;;1.20;1.10;;;18.60;63.80;;;;;;5010666;28;20136;-80
2023/03/16 02:43:24;;;;;;;1.50;1.30;;;18.50;63.80;;;;;;5024592;28;20341;-81
2023/03/16 02:45:57;;;;;;;0.90;0.90;;;18.50;63.80;;;;;;5041218;28;20045;-81
2023/03/16 02:48:31;;;;;;;1.00;1.00;;;18.50;63.90;;;;;;4998074;28;20062;-81
2023/03/16 02:50:56;;;;;;;0.80;0.80;;;18.50;64.00;;;;;;5022974;28;20042;-81
2023/03/16 02:53:22;;;;;;;0.80;0.80;;;18.50;63.90;;;;;;5011198;28;20095;-73
2023/03/16 02:55:47;;;;;;;1.40;1.30;;;18.50;64.00;;;;;;5010967;28;20072;-73
2023/03/16 02:58:13;;;;;;;1.00;0.88;;;18.50;64.00;;;;;;5008844;28;20411;-74
2023/03/16 03:00:39;;;;;;;0.70;0.68;;;18.50;64.00;;;;;;5000387;28;20102;-73
2023/03/16 03:03:05;;;;;;;0.95;0.80;;;18.40;64.00;;;;;;5010812;28;20134;-74
2023/03/16 03:05:30;;;;;;;0.95;0.85;;;18.50;64.00;;;;;;5005822;28;20053;-74
2023/03/16 03:07:56;;;;;;;0.70;0.70;;;18.50;64.00;;;;;;5000770;28;20034;-73
2023/03/16 03:10:22;;;;;;;0.80;0.68;;;18.40;64.00;;;;;;5020932;28;20553;-73
2023/03/16 03:12:48;;;;;;;0.60;0.60;;;18.40;64.10;;;;;;5012125;28;20447;-73
2023/03/16 03:15:14;;;;;;;0.95;0.90;;;18.40;63.90;;;;;;5039504;28;20050;-74
2023/03/16 03:17:41;;;;;;;0.80;0.50;;;18.40;64.00;;;;;;5005856;28;20411;-73
2023/03/16 03:20:15;;;;;;;0.70;0.70;;;18.40;64.00;;;;;;5009362;28;20464;-73
2023/03/16 03:22:41;;;;;;;0.90;0.90;;;18.40;64.10;;;;;;5001462;28;20066;-73
2023/03/16 03:25:07;;;;;;;1.00;0.80;;;18.30;64.10;;;;;;5026628;28;20045;-73
2023/03/16 03:27:33;;;;;;;0.70;0.70;;;18.40;64.20;;;;;;4999423;28;20109;-73
2023/03/16 03:29:59;;;;;;;0.68;0.68;;;18.30;64.00;;;;;;5006901;28;20053;-74
2023/03/16 03:32:24;;;;;;;0.90;0.90;;;18.30;64.00;;;;;;5009093;28;20038;-74
2023/03/16 03:34:51;;;;;;;0.98;0.88;;;18.40;64.20;;;;;;5025881;28;20034;-74
2023/03/16 03:37:17;;;;;;;0.60;0.60;;;18.30;64.20;;;;;;5010308;28;20046;-74
2023/03/16 03:39:44;;;;;;;0.80;0.80;;;18.30;64.10;;;;;;5006676;28;20104;-74
2023/03/16 03:42:10;;;;;;;0.68;0.68;;;18.30;64.90;;;;;;5009834;28;20412;-73
2023/03/16 03:44:36;;;;;;;0.70;0.70;;;18.30;64.20;;;;;;5005055;28;20041;-73
2023/03/16 03:47:01;;;;;;;0.70;0.70;;;18.30;64.20;;;;;;5010996;28;20415;-73
2023/03/16 03:49:27;;;;;;;0.90;0.90;;;18.30;64.10;;;;;;5023546;28;20511;-74
2023/03/16 03:51:53;;;;;;;0.77;0.77;;;18.20;64.10;;;;;;5011263;28;20088;-73
2023/03/16 03:54:19;;;;;;;0.95;0.80;;;18.20;64.20;;;;;;5009113;28;20041;-73
2023/03/16 03:56:44;;;;;;;0.70;0.70;;;18.20;64.20;;;;;;5005315;28;20113;-73
2023/03/16 03:59:10;;;;;;;0.70;0.70;;;18.30;64.30;;;;;;5011754;28;20065;-73
2023/03/16 04:01:36;;;;;;;1.02;0.90;;;18.30;64.20;;;;;;5007637;28;21369;-74
2023/03/16 04:04:01;;;;;;;0.82;0.82;;;18.20;64.20;;;;;;5011723;28;20133;-73
2023/03/16 04:06:27;;;;;;;0.73;0.73;;;18.20;64.00;;;;;;5009346;28;20049;-74
2023/03/16 04:08:53;;;;;;;0.77;0.77;;;18.20;64.10;;;;;;5035425;28;20061;-73
2023/03/16 04:11:19;;;;;;;0.73;0.63;;;18.20;64.20;;;;;;5007243;28;20041;-74
2023/03/16 04:13:45;;;;;;;0.65;0.65;;;18.20;64.00;;;;;;5008929;28;20095;-73
2023/03/16 04:16:14;;;;;;;0.57;0.57;;;18.20;64.10;;;;;;5010576;28;20470;-73
2023/03/16 04:18:40;;;;;;;0.60;0.60;;;18.20;64.10;;;;;;5006702;28;20056;-74
2023/03/16 04:21:06;;;;;;;0.70;0.70;;;18.20;64.20;;;;;;5008012;28;20046;-73
2023/03/16 04:23:32;;;;;;;0.63;0.63;;;18.20;64.20;;;;;;5007542;28;20133;-74
2023/03/16 04:25:59;;;;;;;0.70;0.70;;;18.20;64.10;;;;;;5040158;28;20065;-74
2023/03/16 04:28:25;;;;;;;0.63;0.60;;;18.20;64.20;;;;;;5007489;28;20050;-74
2023/03/16 04:30:54;;;;;;;0.68;0.50;;;18.20;64.20;;;;;;5008837;28;20046;-74
2023/03/16 04:33:20;;;;;;;0.70;0.70;;;18.20;64.20;;;;;;5008583;28;20108;-74
2023/03/16 04:35:46;;;;;;;0.70;0.60;;;18.10;64.20;;;;;;5008600;28;20065;-74
2023/03/16 04:38:12;;;;;;;0.63;0.63;;;18.10;64.20;;;;;;5008635;28;20084;-74
2023/03/16 04:40:37;;;;;;;0.60;0.60;;;18.10;64.20;;;;;;5006846;28;20638;-74
2023/03/16 04:43:03;;;;;;;0.57;0.57;;;18.10;64.20;;;;;;5009445;28;20504;-74
2023/03/16 04:45:29;;;;;;;0.50;0.50;;;18.10;64.30;;;;;;5006552;28;20042;-74
2023/03/16 04:47:55;;;;;;;0.52;0.43;;;18.10;64.20;;;;;;5006818;28;20049;-73
2023/03/16 04:50:21;;;;;;;0.82;0.68;;;18.10;64.20;;;;;;5007987;28;20052;-74
2023/03/16 04:52:47;;;;;;;0.55;0.50;;;18.10;64.20;;;;;;5009242;28;20062;-73
2023/03/16 04:55:12;;;;;;;0.60;0.60;;;18.10;64.30;;;;;;5007994;28;20065;-74
2023/03/16 04:57:38;;;;;;;0.70;0.70;;;18.10;64.20;;;;;;5040707;28;20099;-74
2023/03/16 05:00:11;;;;;;;0.73;0.73;;;18.10;64.20;;;;;;5008805;28;20404;-73
2023/03/16 05:02:37;;;;;;;0.80;0.80;;;18.10;64.30;;;;;;5001455;28;20041;-74
2023/03/16 05:05:06;;;;;;;0.55;0.55;;;18.10;64.20;;;;;;5008191;28;20034;-73
2023/03/16 05:07:31;;;;;;;0.70;0.70;;;18.00;65.00;;;;;;5005749;28;20077;-74
2023/03/16 05:09:57;;;;;;;0.40;0.40;;;18.00;64.30;;;;;;4995120;28;20464;-74
2023/03/16 05:12:23;;;;;;;0.70;0.70;;;18.00;64.30;;;;;;5007140;28;20054;-74
2023/03/16 05:14:48;;;;;;;0.50;0.50;;;18.00;64.30;;;;;;5005666;28;20045;-74
2023/03/16 05:17:14;;;;;;;0.50;0.50;;;18.00;64.30;;;;;;5007952;28;20581;-74
2023/03/16 05:19:41;;;;;;;0.57;0.57;;;18.00;65.10;;;;;;5008147;28;20048;-73
2023/03/16 05:22:06;;;;;;;0.77;0.77;;;18.00;64.20;;;;;;5007547;28;20049;-74
2023/03/16 05:24:32;;;;;;;0.40;0.40;;;18.00;65.10;;;;;;5007472;28;20038;-74
2023/03/16 05:26:58;;;;;;;0.55;0.50;;;18.00;64.20;;;;;;5002602;28;20508;-74
2023/03/16 05:29:24;;;;;;;0.50;0.50;;;18.00;64.20;;;;;;5005950;28;20499;-74
2023/03/16 05:31:50;;;;;;;0.55;0.55;;;18.00;64.30;;;;;;5021140;28;20496;-74
2023/03/16 05:34:16;;;;;;;0.70;0.68;;;18.00;64.10;;;;;;5009231;28;20092;-74
2023/03/16 05:36:43;;;;;;;0.52;0.52;;;18.00;64.20;;;;;;5007689;28;20419;-73
2023/03/16 05:39:09;;;;;;;0.60;0.60;;;18.00;64.30;;;;;;5008222;28;20140;-73
2023/03/16 05:41:35;;;;;;;0.82;0.70;;;18.00;64.30;;;;;;5005765;28;20121;-74
2023/03/16 05:44:00;;;;;;;0.50;0.50;;;18.00;64.20;;;;;;5005606;28;20053;-73
2023/03/16 05:46:26;;;;;;;0.60;0.60;;;18.00;64.30;;;;;;5007078;28;20053;-74
2023/03/16 05:48:51;;;;;;;0.60;0.60;;;17.90;64.20;;;;;;5007571;28;20460;-74
2023/03/16 05:51:17;;;;;;;0.50;0.50;;;18.00;64.20;;;;;;5007955;28;20049;-74
2023/03/16 05:53:45;;;;;;;0.40;0.38;;;17.90;64.30;;;;;;5001341;28;20118;-74
2023/03/16 05:56:11;;;;;;;0.43;0.43;;;17.90;64.30;;;;;;4998257;28;20069;-73
2023/03/16 05:58:36;;;;;;;0.60;0.60;;;17.90;64.30;;;;;;5020397;28;20046;-74
2023/03/16 06:01:04;;;;;;;0.70;0.70;;;17.90;64.30;;;;;;5006854;28;20038;-73
2023/03/16 06:03:30;;;;;;;0.43;0.43;;;17.90;64.20;;;;;;5004483;28;20046;-76
2023/03/16 06:05:55;;;;;;;0.50;0.40;;;17.90;64.60;;;;;;5004087;28;20045;-75
2023/03/16 06:08:21;;;;;;;0.60;0.52;;;17.90;64.60;;;;;;5004931;28;20041;-76
2023/03/16 06:10:47;;;;;;;0.70;0.63;;;17.90;64.90;;;;;;5006608;28;20053;-76
2023/03/16 06:13:12;;;;;;;0.60;0.60;;;18.00;64.80;;;;;;5021768;28;20048;-73
2023/03/16 06:15:39;;;;;;;0.82;0.77;;;18.00;65.70;;;;;;5006500;28;20510;-74
2023/03/16 06:18:04;;;;;;;0.77;0.70;;;17.90;65.00;;;;;;5003524;28;20492;-75
2023/03/16 06:20:30;;;;;;;2.65;0.65;;;17.90;65.40;;;;;;5005576;28;20045;-73
2023/03/16 06:22:55;;;;;;;2.90;0.68;;;17.90;66.50;;;;;;5004799;28;20048;-73
2023/03/16 06:25:21;;;;;;;1.42;0.77;;;18.00;66.60;;;;;;5004900;28;20050;-73
2023/03/16 06:27:48;;;;;;;0.70;0.70;;;18.00;68.10;;;;;;5007092;28;20045;-73
2023/03/16 06:30:14;;;;;;;2.65;0.80;;;18.00;67.80;;;;;;5006707;28;20050;-73
2023/03/16 06:32:44;;;;;;;2.22;1.08;;;18.10;68.40;;;;;;5008824;28;20067;-73
2023/03/16 06:35:10;;;;;;;2.33;0.93;;;18.10;68.30;;;;;;5008589;28;20136;-75
2023/03/16 06:37:35;;;;;;;1.20;1.08;;;18.10;68.70;;;;;;5009125;28;20125;-74
2023/03/16 06:40:01;;;;;;;3.55;1.10;;;18.10;68.70;;;;;;5012403;28;20045;-73
2023/03/16 06:42:26;;;;;;;1.20;1.10;;;18.00;68.80;;;;;;5009696;28;20091;-73
2023/03/16 06:44:52;;;;;;;3.47;1.40;;;18.10;69.40;;;;;;5010998;28;20095;-73
2023/03/16 06:47:18;;;;;;;1.20;1.10;;;18.10;69.70;;;;;;5009644;28;20610;-73
2023/03/16 06:49:45;;;;;;;1.15;0.88;;;18.10;69.90;;;;;;5011123;28;20515;-73
2023/03/16 06:52:12;;;;;;;4.70;1.30;;;18.10;69.80;;;;;;5009967;28;20066;-73
2023/03/16 06:54:38;;;;;;;3.08;1.13;;;18.10;70.30;;;;;;5009648;28;20077;-73
2023/03/16 06:57:04;;;;;;;1.95;1.08;;;18.00;70.50;;;;;;5011670;28;20128;-73
2023/03/16 06:59:30;;;;;;;1.10;1.00;;;18.00;70.50;;;;;;5008761;28;20129;-73
2023/03/16 07:01:55;;;;;;;1.33;1.13;;;18.00;72.00;;;;;;5010031;28;20038;-73
2023/03/16 07:04:21;;;;;;;2.03;1.23;;;18.00;72.50;;;;;;4675882;28;10000510;-73
2023/03/16 07:06:47;;;;;;;2.15;1.20;;;18.00;71.60;;;;;;5009307;28;20045;-73
2023/03/16 07:09:12;;;;;;;2.33;0.98;;;18.00;71.70;;;;;;4660766;28;10000042;-73
2023/03/16 07:11:38;;;;;;;2.00;1.10;;;18.00;72.10;;;;;;4654961;28;10000566;-73
2023/03/16 07:14:04;;;;;;;2.97;1.10;;;18.00;72.50;;;;;;5005376;28;20050;-73
2023/03/16 07:16:30;;;;;;;1.02;0.80;;;18.00;73.20;;;;;;5007107;28;20038;-73
2023/03/16 07:18:56;;;;;;;1.00;1.00;;;18.00;71.50;;;;;;5008227;28;20069;-73
2023/03/16 07:21:22;;;;;;;7.43;1.20;;;18.00;71.80;;;;;;5005546;28;20157;-73
2023/03/16 07:23:47;;;;;;;3.22;1.00;;;18.00;71.90;;;;;;5004923;28;20138;-73
2023/03/16 07:26:13;;;;;;;1.85;1.10;;;18.00;71.60;;;;;;5005610;28;20061;-74
2023/03/16 07:28:38;;;;;;;1.02;0.93;;;18.00;71.60;;;;;;5006959;28;20136;-74
2023/03/16 07:31:04;;;;;;;0.85;0.80;;;18.00;71.00;;;;;;5022139;28;20069;-74
2023/03/16 07:33:33;;;;;;;1.23;1.00;;;18.00;71.00;;;;;;5005055;28;20045;-74
2023/03/16 07:35:59;;;;;;;0.98;0.88;;;18.00;70.50;;;;;;5003094;28;20041;-73
2023/03/16 07:38:24;;;;;;;2.25;0.90;;;18.00;69.90;;;;;;5004464;28;20531;-73
2023/03/16 07:40:53;;;;;;;1.15;0.85;;;18.00;69.40;;;;;;5005399;28;20124;-73
2023/03/16 07:43:19;;;;;;;1.75;0.70;;;18.00;69.20;;;;;;5005189;28;20045;-73
2023/03/16 07:45:50;;;;;;;0.77;0.75;;;18.10;69.40;;;;;;5005776;28;20135;-74
2023/03/16 07:48:16;;;;;;;0.75;0.75;;;18.10;69.20;;;;;;5003851;28;20578;-74
2023/03/16 07:50:43;;;;;;;1.50;0.93;;;18.00;69.30;;;;;;5004479;28;20049;-73
2023/03/16 07:53:09;;;;;;;4.63;0.77;;;18.00;69.80;;;;;;5003309;28;20453;-73
2023/03/16 07:55:35;;;;;;;1.50;0.90;;;18.10;70.10;;;;;;5021399;28;20054;-73
2023/03/16 07:58:03;;;;;;;1.27;0.70;;;18.10;71.10;;;;;;5006908;28;20080;-75
2023/03/16 08:00:29;;;;;;;0.75;0.75;;;18.00;69.80;;;;;;5007619;28;20042;-74
2023/03/16 08:02:56;;;;;;;0.90;0.90;;;18.00;70.20;;;;;;5009062;28;20369;-75
2023/03/16 08:05:21;;;;;;;1.55;0.82;;;18.00;70.80;;;;;;5008966;28;20499;-74
2023/03/16 08:07:47;;;;;;;2.45;0.68;;;18.00;71.20;;;;;;5023328;28;20302;-74
2023/03/16 08:10:13;;;;;;;1.17;0.90;;;18.00;71.40;;;;;;5008728;28;20050;-75
2023/03/16 08:12:38;;;;;;;1.50;0.63;;;18.00;71.30;;;;;;5010588;28;20045;-74
2023/03/16 08:15:04;;;;;;;1.05;0.90;;;18.00;71.30;;;;;;5008584;28;20412;-75
2023/03/16 08:17:30;;;;;;;0.50;0.50;;;18.00;71.50;;;;;;5009106;28;20046;-75
2023/03/16 08:19:56;;;;;;;0.85;0.68;;;18.00;71.40;;;;;;5009543;28;20060;-74
2023/03/16 08:22:22;;;;;;;0.73;0.68;;;18.00;71.30;;;;;;5008940;28;20080;-74
2023/03/16 08:24:48;;;;;;;1.25;0.50;;;18.00;71.50;;;;;;5010816;28;20057;-75
2023/03/16 08:27:14;;;;;;;0.88;0.60;;;18.00;71.60;;;;;;5008574;28;20393;-75
2023/03/16 08:29:40;;;;;;;0.50;0.50;;;18.00;71.60;;;;;;5009169;28;20041;-74
2023/03/16 08:32:06;;;;;;;1.77;0.63;;;18.00;71.50;;;;;;5008568;28;20577;-75
2023/03/16 08:34:31;;;;;;;1.05;0.85;;;18.00;71.50;;;;;;5009668;28;20042;-75
2023/03/16 08:36:58;;;;;;;1.63;0.45;;;18.00;71.40;;;;;;5010533;28;20515;-74
2023/03/16 08:39:24;;;;;;;0.65;0.50;;;18.00;71.30;;;;;;5023284;28;20049;-75
2023/03/16 08:41:50;;;;;;;0.90;0.52;;;18.00;71.30;;;;;;5009102;28;20038;-74
2023/03/16 08:44:16;;;;;;;2.40;0.80;;;18.10;71.60;;;;;;5006757;28;20049;-74
2023/03/16 08:46:42;;;;;;;0.70;0.47;;;18.10;71.70;;;;;;5009258;28;20046;-74
2023/03/16 08:49:07;;;;;;;0.82;0.70;;;18.10;72.20;;;;;;5008586;28;20416;-75
2023/03/16 08:51:33;;;;;;;1.15;0.68;;;18.10;72.60;;;;;;5008609;28;20069;-74
2023/03/16 08:53:59;;;;;;;0.50;0.50;;;18.10;71.70;;;;;;5009280;28;20048;-75
2023/03/16 08:56:24;;;;;;;3.42;0.60;;;18.10;71.10;;;;;;5008572;28;20046;-74
2023/03/16 08:58:50;;;;;;;0.55;0.55;;;18.00;71.10;;;;;;5009286;28;20054;-74
2023/03/16 09:01:19;;;;;;;0.50;0.50;;;18.10;71.30;;;;;;5008505;28;20507;-75
2023/03/16 09:03:45;;;;;;;1.25;0.50;;;18.10;71.10;;;;;;5010121;28;20362;-74
2023/03/16 09:06:12;;;;;;;1.38;0.68;;;18.10;71.80;;;;;;5007944;28;20436;-75
2023/03/16 09:08:38;;;;;;;0.40;0.30;;;18.10;71.30;;;;;;5008607;28;20052;-75
2023/03/16 09:11:08;;;;;;;0.40;0.40;;;18.00;70.70;;;;;;5008195;28;20045;-75
2023/03/16 09:13:34;;;;;;;0.45;0.45;;;18.10;71.50;;;;;;4991972;28;20104;-75
2023/03/16 09:16:00;;;;;;;0.98;0.50;;;18.10;71.00;;;;;;5010138;28;20037;-74
2023/03/16 09:18:26;;;;;;;0.50;0.50;;;18.10;70.40;;;;;;5007938;28;20128;-75
2023/03/16 09:20:58;;;;;;;1.52;0.60;;;18.10;70.20;;;;;;5008583;28;20038;-74
2023/03/16 09:23:25;;;;;;;0.30;0.30;;;18.10;70.10;;;;;;5007970;28;20046;-74
2023/03/16 09:25:50;;;;;;;0.40;0.40;;;18.10;70.70;;;;;;5008627;28;20730;-74
2023/03/16 09:28:16;;;;;;;0.95;0.60;;;18.10;70.10;;;;;;5008265;28;20410;-75
2023/03/16 09:30:42;;;;;;;0.20;0.20;;;18.10;69.60;;;;;;5005111;28;20034;-74
2023/03/16 09:33:07;;;;;;;0.52;0.50;;;18.10;70.10;;;;;;5005085;28;20042;-75
2023/03/16 09:35:33;;;;;;;0.50;0.50;;;18.10;70.30;;;;;;5008295;28;20034;-75
2023/03/16 09:37:59;;;;;;;1.13;0.75;;;18.10;70.20;;;;;;5008478;28;20415;-75
2023/03/16 09:40:26;;;;;;;0.70;0.45;;;18.20;69.60;;;;;;5007984;28;20049;-75
2023/03/16 09:43:25;;;;;;;0.40;0.30;;;18.10;69.50;;;;;;5009503;28;20034;-74
2023/03/16 09:46:28;;;;;;;0.40;0.40;;;18.20;69.60;;;;;;5039703;28;20309;-75
2023/03/16 09:48:55;;;;;;;0.45;0.38;;;18.20;69.00;;;;;;5040356;28;20069;-75
2023/03/16 09:51:59;;;;;;;0.30;0.30;;;18.20;69.20;;;;;;5023327;28;20042;-75
2023/03/16 09:54:33;;;;;;;0.55;0.43;;;18.20;69.00;;;;;;5005505;28;20050;-75
2023/03/16 09:56:59;;;;;;;1.75;0.22;;;18.20;68.70;;;;;;5008434;28;20117;-74
2023/03/16 09:59:25;;;;;;;0.98;0.40;;;18.20;68.80;;;;;;5006349;28;20149;-75
2023/03/16 10:01:54;;;;;;;0.40;0.40;;;18.20;70.40;;;;;;5009122;28;20046;-74
2023/03/16 10:04:24;;;;;;;0.50;0.50;;;18.20;69.80;;;;;;5022898;28;20042;-75
2023/03/16 10:07:11;;;;;;;0.30;0.30;;;18.20;69.30;;;;;;5011134;28;20049;-75
2023/03/16 10:09:55;;;;;;;0.88;0.40;;;18.20;69.80;;;;;;5026564;28;20377;-74
2023/03/16 10:12:22;;;;;;;1.08;0.40;;;18.20;68.90;;;;;;5025150;28;20051;-75
2023/03/16 10:14:51;;;;;;;0.45;0.45;;;18.20;69.60;;;;;;5042018;28;20045;-75
2023/03/16 10:17:19;;;;;;;0.40;0.40;;;18.20;70.10;;;;;;5011385;28;20049;-75
2023/03/16 10:19:52;;;;;;;0.85;0.30;;;18.10;70.20;;;;;;5011789;28;20121;-74
2023/03/16 10:22:21;;;;;;;0.38;0.38;;;18.20;70.00;;;;;;5026245;28;20521;-75
2023/03/16 10:24:58;;;;;;;0.73;0.40;;;18.20;70.20;;;;;;5013049;28;20061;-75
2023/03/16 10:27:29;;;;;;;0.60;0.60;;;18.20;69.90;;;;;;5024921;28;20050;-75
2023/03/16 10:29:55;;;;;;;0.32;0.32;;;18.10;70.10;;;;;;5026521;28;20041;-75
2023/03/16 10:32:23;;;;;;;0.40;0.40;;;18.10;70.30;;;;;;5026094;28;20045;-75
2023/03/16 10:34:55;;;;;;;0.40;0.32;;;18.10;70.80;;;;;;5011780;28;20041;-75
2023/03/16 10:37:21;;;;;;;0.30;0.30;;;18.20;69.40;;;;;;5010861;28;20504;-75
2023/03/16 10:39:47;;;;;;;0.20;0.20;;;18.20;70.20;;;;;;4999284;28;20038;-74
2023/03/16 10:42:18;;;;;;;0.52;0.40;;;18.20;70.00;;;;;;5008858;28;20056;-75
2023/03/16 10:44:44;;;;;;;0.50;0.30;;;18.20;71.00;;;;;;5009739;28;20125;-75
2023/03/16 10:47:23;;;;;;;0.45;0.40;;;18.20;71.10;;;;;;5010053;28;20046;-75
2023/03/16 10:49:50;;;;;;;0.65;0.38;;;18.20;71.10;;;;;;5011364;28;20046;-75
2023/03/16 10:52:19;;;;;;;0.88;0.55;;;18.20;70.90;;;;;;5026225;28;20052;-75
2023/03/16 10:54:59;;;;;;;0.60;0.50;;;18.20;71.20;;;;;;4999334;28;20042;-75
2023/03/16 10:57:32;;;;;;;0.45;0.40;;;18.20;70.40;;;;;;4990724;28;20046;-74
2023/03/16 11:00:12;;;;;;;0.30;0.30;;;18.20;70.10;;;;;;5007093;28;20049;-75
2023/03/16 11:02:38;;;;;;;0.30;0.30;;;18.20;71.30;;;;;;5010528;28;20050;-75
2023/03/16 11:05:16;;;;;;;0.40;0.40;;;18.20;70.80;;;;;;5011115;28;20040;-75
2023/03/16 11:08:08;;;;;;;0.47;0.30;;;18.20;70.70;;;;;;4996010;28;20100;-74
2023/03/16 11:10:35;;;;;;;0.32;0.32;;;18.20;71.50;;;;;;5009857;28;20415;-75
2023/03/16 11:13:08;;;;;;;0.40;0.30;;;18.20;70.00;;;;;;5027431;28;20431;-75
2023/03/16 11:15:40;;;;;;;0.30;0.30;;;18.30;69.10;;;;;;5025799;28;20045;-74
2023/03/16 11:18:05;;;;;;;0.38;0.30;;;18.30;70.70;;;;;;5008466;28;20049;-74
2023/03/16 11:20:33;;;;;;;0.40;0.30;;;18.40;69.80;;;;;;5041472;28;20553;-75
2023/03/16 11:22:59;;;;;;;0.20;0.20;;;18.30;68.80;;;;;;5026213;28;20045;-75
2023/03/16 11:25:29;;;;;;;0.38;0.38;;;18.30;69.40;;;;;;5010250;28;20037;-75
2023/03/16 11:28:11;;;;;;;0.30;0.30;;;18.30;69.10;;;;;;5011866;28;20096;-75
2023/03/16 11:30:54;;;;;;;0.65;0.45;;;18.30;69.60;;;;;;5011369;28;20052;-75
2023/03/16 11:33:20;;;;;;;0.43;0.43;;;18.30;68.90;;;;;;5023778;28;20042;-75
2023/03/16 11:36:28;;;;;;;0.50;0.38;;;18.30;69.40;;;;;;5025886;28;20048;-75
2023/03/16 11:39:09;;;;;;;0.40;0.40;;;18.30;69.40;;;;;;5013779;28;20606;-75
2023/03/16 11:41:40;;;;;;;0.40;0.40;;;18.40;69.10;;;;;;5009307;28;20085;-74
2023/03/16 11:44:21;;;;;;;0.40;0.40;;;18.30;68.90;;;;;;5023829;28;20073;-75
2023/03/16 11:46:50;;;;;;;0.38;0.30;;;18.40;68.90;;;;;;5041829;28;20550;-75
2023/03/16 11:49:25;;;;;;;1.30;0.30;;;18.50;68.50;;;;;;5024994;28;20060;-75
2023/03/16 11:52:08;;;;;;;0.40;0.30;;;18.50;68.10;;;;;;5011482;28;20475;-75
2023/03/16 11:55:06;;;;;;;0.22;0.22;;;18.60;68.00;;;;;;5010482;28;20081;-75
2023/03/16 11:57:44;;;;;;;0.30;0.30;;;18.50;68.00;;;;;;5010245;28;20061;-75
2023/03/16 12:00:13;;;;;;;0.20;0.20;;;18.60;68.00;;;;;;5009827;28;20046;-75
2023/03/16 12:02:45;;;;;;;0.40;0.40;;;18.50;67.90;;;;;;5009402;28;20049;-75
2023/03/16 12:05:36;;;;;;;0.47;0.32;;;18.60;67.70;;;;;;5009931;28;20050;-75
2023/03/16 12:08:37;;;;;;;0.38;0.38;;;18.60;67.90;;;;;;5024790;28;20056;-75
2023/03/16 12:11:08;;;;;;;0.30;0.30;;;18.50;68.50;;;;;;5018321;28;20042;-75
2023/03/16 12:13:56;;;;;;;0.20;0.20;;;18.50;67.80;;;;;;5008318;28;20060;-75
2023/03/16 12:16:28;;;;;;;0.43;0.22;;;18.50;68.90;;;;;;5022756;28;20038;-75
2023/03/16 12:19:06;;;;;;;0.40;0.40;;;18.50;68.40;;;;;;5011389;28;20045;-75
2023/03/16 12:21:35;;;;;;;0.55;0.40;;;18.50;68.40;;;;;;5010066;28;20412;-75
2023/03/16 12:24:06;;;;;;;0.30;0.30;;;18.50;67.90;;;;;;5008627;28;20048;-75
2023/03/16 12:26:34;;;;;;;0.20;0.20;;;18.50;67.90;;;;;;5007801;28;20565;-75
2023/03/16 12:29:04;;;;;;;0.50;0.50;;;18.50;68.30;;;;;;5020704;28;20057;-74
2023/03/16 12:31:36;;;;;;;0.26;0.26;;;18.60;67.50;;;;;;4657260;28;10000441;-75
2023/03/16 12:34:14;;;;;;;0.30;0.30;;;18.50;67.30;;;;;;5002551;28;20554;-75
2023/03/16 12:37:09;;;;;;;0.80;0.30;;;18.50;67.10;;;;;;5034223;28;20133;-75
2023/03/16 12:39:47;;;;;;;0.55;0.40;;;18.50;67.50;;;;;;5002013;28;20030;-75
2023/03/16 12:42:30;;;;;;;0.47;0.20;;;18.50;67.50;;;;;;5005720;28;20046;-75
2023/03/16 12:45:32;;;;;;;1.27;0.30;;;18.50;67.60;;;;;;5016006;28;20516;-75
2023/03/16 12:48:04;;;;;;;0.40;0.40;;;18.60;67.00;;;;;;4999523;28;20092;-75
2023/03/16 12:50:30;;;;;;;0.35;0.35;;;18.60;67.30;;;;;;5023520;28;20132;-75
2023/03/16 12:52:56;;;;;;;0.40;0.40;;;18.60;67.10;;;;;;5024373;28;20120;-75