Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:06;;;;;;;128.15;48.47;;;6.00;99.90;;;;;;5018000;28;20056;-75
2022/01/27 00:06:34;;;;;;;135.65;52.10;;;6.00;99.90;;;;;;5016986;28;20597;-74
2022/01/27 00:09:10;;;;;;;126.43;50.45;;;6.00;99.90;;;;;;4999788;28;20077;-74
2022/01/27 00:11:35;;;;;;;132.60;48.92;;;6.00;99.90;;;;;;4999306;28;20033;-74
2022/01/27 00:14:02;;;;;;;123.65;49.47;;;6.10;99.90;;;;;;5016707;28;20022;-74
2022/01/27 00:16:31;;;;;;;130.02;50.60;;;6.10;99.90;;;;;;5017444;28;20026;-75
2022/01/27 00:18:57;;;;;;;122.55;49.70;;;5.90;99.90;;;;;;5019634;28;20022;-74
2022/01/27 00:21:27;;;;;;;138.77;51.33;;;6.00;99.90;;;;;;5019128;28;20034;-74
2022/01/27 00:23:53;;;;;;;137.00;51.70;;;6.00;99.90;;;;;;5016960;28;20104;-75
2022/01/27 00:26:21;;;;;;;144.30;52.65;;;6.00;99.90;;;;;;5014733;28;20107;-74
2022/01/27 00:28:47;;;;;;;134.40;53.33;;;6.00;99.90;;;;;;5018414;28;20022;-75
2022/01/27 00:31:15;;;;;;;132.80;51.05;;;6.00;99.90;;;;;;5017539;28;20049;-76
2022/01/27 00:33:41;;;;;;;137.07;52.00;;;6.10;99.90;;;;;;5012767;28;20034;-76
2022/01/27 00:36:07;;;;;;;129.60;54.13;;;6.00;99.90;;;;;;4994688;28;20092;-76
2022/01/27 00:38:32;;;;;;;132.10;51.83;;;6.10;99.90;;;;;;4994972;28;20073;-76
2022/01/27 00:40:59;;;;;;;136.10;53.90;;;6.00;99.90;;;;;;5012672;28;20061;-77
2022/01/27 00:43:25;;;;;;;127.20;53.80;;;6.00;99.90;;;;;;5012733;28;20555;-77
2022/01/27 00:45:51;;;;;;;142.73;51.90;;;6.10;99.90;;;;;;5012396;28;20087;-76
2022/01/27 00:48:17;;;;;;;137.88;52.10;;;6.10;99.90;;;;;;5015291;28;20021;-76
2022/01/27 00:50:56;;;;;;;140.85;53.08;;;6.10;99.90;;;;;;4996077;28;20026;-76
2022/01/27 00:53:42;;;;;;;143.75;57.28;;;6.10;99.90;;;;;;4995111;28;20068;-75
2022/01/27 00:56:22;;;;;;;134.80;56.30;;;6.20;99.90;;;;;;5013479;28;20034;-75
2022/01/27 00:58:59;;;;;;;137.77;53.95;;;6.10;99.90;;;;;;4995486;28;20037;-75
2022/01/27 01:01:31;;;;;;;135.60;55.90;;;6.10;99.90;;;;;;5012631;28;20022;-75
2022/01/27 01:04:00;;;;;;;140.38;56.90;;;6.10;99.90;;;;;;5012624;28;20056;-76
2022/01/27 01:06:40;;;;;;;139.90;56.78;;;6.20;99.90;;;;;;5013888;28;20030;-75
2022/01/27 01:30:49;;;;;;;104.90;42.57;;;6.10;99.90;;;;;;5015624;28;20065;-74
2022/01/27 01:33:21;;;;;;;132.77;57.70;;;6.20;99.90;;;;;;5015692;28;20025;-74
2022/01/27 01:35:49;;;;;;;142.88;58.30;;;6.10;99.90;;;;;;5015589;28;20018;-75
2022/01/27 01:38:20;;;;;;;134.00;58.95;;;6.10;99.90;;;;;;5015518;28;20105;-75
2022/01/27 01:40:51;;;;;;;133.32;58.17;;;6.10;99.90;;;;;;5015474;28;20057;-75
2022/01/27 01:43:18;;;;;;;141.68;60.20;;;6.10;99.90;;;;;;5015495;28;20021;-74
2022/01/27 01:45:44;;;;;;;139.60;58.67;;;6.10;99.90;;;;;;4997142;28;20030;-74
2022/01/27 01:48:09;;;;;;;145.85;59.95;;;6.10;99.90;;;;;;5015264;28;20097;-74
2022/01/27 01:50:35;;;;;;;138.40;58.00;;;6.10;99.90;;;;;;5015339;28;20045;-74
2022/01/27 01:53:02;;;;;;;139.13;57.55;;;6.10;99.90;;;;;;5015208;28;20049;-73
2022/01/27 01:55:30;;;;;;;147.05;56.47;;;6.10;99.90;;;;;;5014938;28;20026;-74
2022/01/27 01:57:57;;;;;;;140.52;57.55;;;6.10;99.90;;;;;;5015033;28;20034;-74
2022/01/27 02:00:24;;;;;;;139.63;58.22;;;6.20;99.90;;;;;;5015177;28;20129;-74
2022/01/27 02:02:49;;;;;;;130.70;55.75;;;6.20;99.90;;;;;;5015087;28;20025;-74
2022/01/27 02:05:15;;;;;;;130.18;54.72;;;6.20;99.90;;;;;;5014779;28;20080;-74
2022/01/27 02:08:11;;;;;;;133.77;53.72;;;6.20;99.90;;;;;;5014238;28;20097;-74
2022/01/27 02:19:17;;;;;;;117.28;51.15;;;6.30;99.90;;;;;;5014856;28;20033;-73
2022/01/27 02:21:58;;;;;;;122.40;52.20;;;6.30;99.90;;;;;;5014375;28;20317;-72
2022/01/27 02:24:28;;;;;;;122.22;51.17;;;6.30;99.90;;;;;;4997424;28;20030;-73
2022/01/27 02:26:54;;;;;;;120.47;52.35;;;6.30;99.90;;;;;;5014397;28;20069;-74
2022/01/27 02:29:21;;;;;;;127.30;52.08;;;6.30;99.90;;;;;;5014871;28;20554;-75
2022/01/27 02:31:48;;;;;;;111.78;47.45;;;6.30;99.90;;;;;;5014525;28;20022;-75
2022/01/27 02:34:14;;;;;;;106.63;48.53;;;6.40;99.90;;;;;;5014596;28;20018;-75
2022/01/27 02:36:40;;;;;;;108.00;48.67;;;6.40;99.90;;;;;;5014147;28;20369;-73
2022/01/27 02:39:07;;;;;;;111.05;48.58;;;6.40;99.90;;;;;;5014741;28;20475;-74
2022/01/27 02:41:42;;;;;;;120.65;49.22;;;6.40;99.90;;;;;;5014891;28;20065;-75
2022/01/27 02:44:08;;;;;;;105.03;47.53;;;6.40;99.90;;;;;;4996473;28;20361;-74
2022/01/27 02:46:44;;;;;;;105.60;48.25;;;6.30;99.90;;;;;;5021791;28;20076;-74
2022/01/27 02:49:10;;;;;;;107.40;48.35;;;6.40;99.90;;;;;;5020052;28;20080;-75
2022/01/27 02:51:37;;;;;;;100.10;46.58;;;6.40;99.90;;;;;;5025420;28;20037;-77
2022/01/27 02:54:03;;;;;;;97.22;45.50;;;6.40;99.90;;;;;;5029357;28;20472;-80
2022/01/27 02:56:29;;;;;;;103.55;46.22;;;6.40;99.90;;;;;;5022981;28;20543;-79
2022/01/27 02:58:54;;;;;;;110.28;47.47;;;6.40;99.90;;;;;;5032280;28;20029;-77
2022/01/27 03:01:21;;;;;;;105.03;47.13;;;6.40;99.90;;;;;;5036007;28;20030;-77
2022/01/27 03:03:47;;;;;;;107.45;46.92;;;6.40;99.90;;;;;;5035479;28;20025;-78
2022/01/27 03:06:12;;;;;;;113.65;48.30;;;6.40;99.90;;;;;;5036523;28;20438;-80
2022/01/27 03:08:38;;;;;;;114.50;48.38;;;6.40;99.90;;;;;;5027547;28;20026;-78
2022/01/27 03:11:10;;;;;;;98.88;45.70;;;6.40;99.90;;;;;;5038466;28;20014;-81
2022/01/27 03:13:36;;;;;;;104.30;46.42;;;6.50;99.90;;;;;;5029011;28;20033;-81
2022/01/27 03:16:05;;;;;;;109.60;47.47;;;6.50;99.90;;;;;;5024483;28;20040;-80
2022/01/27 03:18:31;;;;;;;116.43;47.15;;;6.50;99.90;;;;;;5025320;28;20018;-79
2022/01/27 03:20:56;;;;;;;109.65;47.15;;;6.50;99.90;;;;;;5032059;28;20064;-80
2022/01/27 03:23:22;;;;;;;104.22;46.35;;;6.40;99.90;;;;;;5027908;28;20042;-80
2022/01/27 03:25:48;;;;;;;112.20;46.72;;;6.50;99.90;;;;;;5020374;28;20029;-79
2022/01/27 03:28:14;;;;;;;100.93;45.22;;;6.50;99.90;;;;;;5002794;28;20022;-81
2022/01/27 03:30:40;;;;;;;139.13;48.40;;;6.50;99.90;;;;;;5020537;28;20018;-82
2022/01/27 03:33:05;;;;;;;108.68;46.75;;;6.40;99.90;;;;;;5018373;28;20022;-79
2022/01/27 03:35:31;;;;;;;120.40;49.22;;;6.40;99.90;;;;;;5001762;28;20113;-80
2022/01/27 03:37:56;;;;;;;108.43;46.97;;;6.50;99.90;;;;;;5026745;28;20060;-81
2022/01/27 03:40:22;;;;;;;113.57;48.15;;;6.50;99.90;;;;;;4998986;28;20056;-75
2022/01/27 03:43:02;;;;;;;117.18;47.97;;;6.40;99.90;;;;;;5014655;28;20026;-76
2022/01/27 03:45:28;;;;;;;121.97;49.25;;;6.30;99.90;;;;;;5015312;28;20025;-76
2022/01/27 03:47:53;;;;;;;115.18;48.53;;;6.40;99.90;;;;;;5016029;28;20088;-74
2022/01/27 03:50:19;;;;;;;110.07;49.05;;;6.40;99.90;;;;;;5013297;28;20018;-75
2022/01/27 03:52:44;;;;;;;109.15;48.25;;;6.40;99.90;;;;;;5013101;28;20036;-75
2022/01/27 03:55:10;;;;;;;132.90;52.70;;;6.30;99.90;;;;;;5013120;28;20164;-75
2022/01/27 03:57:36;;;;;;;121.90;49.65;;;6.30;99.90;;;;;;5013049;28;20030;-75
2022/01/27 04:00:02;;;;;;;108.43;47.25;;;6.20;99.90;;;;;;5013229;28;20045;-75
2022/01/27 04:02:27;;;;;;;119.93;49.00;;;6.20;99.90;;;;;;5013532;28;20116;-75
2022/01/27 04:04:53;;;;;;;117.88;48.40;;;6.20;99.90;;;;;;5013190;28;20293;-77
2022/01/27 04:07:18;;;;;;;113.18;49.00;;;6.20;99.90;;;;;;5013030;28;20101;-75
2022/01/27 04:09:44;;;;;;;113.75;48.05;;;6.20;99.90;;;;;;5013110;28;20547;-75
2022/01/27 04:12:09;;;;;;;116.07;48.63;;;6.20;99.90;;;;;;5012847;28;20049;-75
2022/01/27 04:14:36;;;;;;;110.55;48.30;;;6.10;99.90;;;;;;5013666;28;20028;-76
2022/01/27 04:17:02;;;;;;;106.07;46.53;;;6.10;99.90;;;;;;5012653;28;20510;-75
2022/01/27 04:19:28;;;;;;;105.35;46.25;;;6.10;99.90;;;;;;5012616;28;20022;-74
2022/01/27 04:21:53;;;;;;;104.88;47.20;;;6.10;99.90;;;;;;5012869;28;20430;-76
2022/01/27 04:24:19;;;;;;;109.78;48.15;;;6.10;99.90;;;;;;5012971;28;20061;-76
2022/01/27 04:26:49;;;;;;;105.78;48.17;;;6.10;99.90;;;;;;5012385;28;20057;-75
2022/01/27 04:29:16;;;;;;;97.20;44.30;;;6.10;99.90;;;;;;5014099;28;20483;-75
2022/01/27 04:31:44;;;;;;;104.65;46.83;;;6.10;99.90;;;;;;5012942;28;20498;-74
2022/01/27 04:34:11;;;;;;;100.38;47.00;;;6.10;99.90;;;;;;5013506;28;20026;-77
2022/01/27 04:36:38;;;;;;;109.05;46.53;;;6.10;99.90;;;;;;5013173;28;20029;-75
2022/01/27 04:39:15;;;;;;;106.28;45.13;;;6.10;99.90;;;;;;5013427;28;20026;-74
2022/01/27 04:41:51;;;;;;;101.28;45.45;;;6.10;99.90;;;;;;5013289;28;20022;-76
2022/01/27 04:44:42;;;;;;;93.47;42.47;;;6.10;99.90;;;;;;5013865;28;20098;-76
2022/01/27 04:47:14;;;;;;;99.68;44.08;;;6.10;99.90;;;;;;5016128;28;20034;-74
2022/01/27 04:49:40;;;;;;;95.75;42.92;;;6.00;99.90;;;;;;5017138;28;20379;-73
2022/01/27 04:52:07;;;;;;;93.90;44.65;;;6.10;99.90;;;;;;5017596;28;20022;-74
2022/01/27 04:54:58;;;;;;;89.65;42.47;;;6.10;99.90;;;;;;5016977;28;20057;-75
2022/01/27 04:57:20;;;;;;;96.78;44.00;;;6.20;99.90;;;;;;5015570;28;20029;-73
2022/01/27 04:59:46;;;;;;;94.57;42.90;;;6.00;99.90;;;;;;4998795;28;20026;-73
2022/01/27 05:02:20;;;;;;;91.20;42.17;;;6.10;99.90;;;;;;5017274;28;20040;-75
2022/01/27 05:04:49;;;;;;;107.32;42.42;;;6.00;99.90;;;;;;5018371;28;20470;-74
2022/01/27 05:07:15;;;;;;;88.05;43.38;;;6.10;99.90;;;;;;5017002;28;20040;-73
2022/01/27 05:09:50;;;;;;;92.57;42.50;;;6.00;99.90;;;;;;5017253;28;20026;-74
2022/01/27 05:12:26;;;;;;;91.38;41.33;;;6.00;99.90;;;;;;5000234;28;20075;-74
2022/01/27 05:14:53;;;;;;;86.68;39.45;;;6.00;99.90;;;;;;5018504;28;20375;-74
2022/01/27 05:17:19;;;;;;;85.55;40.22;;;6.00;99.90;;;;;;5017115;28;20021;-74
2022/01/27 05:19:47;;;;;;;81.07;40.00;;;6.00;99.90;;;;;;5016558;28;20500;-74
2022/01/27 05:22:13;;;;;;;87.47;41.13;;;6.00;99.90;;;;;;5016296;28;20386;-73
2022/01/27 05:24:39;;;;;;;84.25;41.85;;;6.00;99.90;;;;;;5024761;28;20026;-74
2022/01/27 05:27:04;;;;;;;90.38;40.53;;;6.00;99.90;;;;;;5025541;28;20084;-74
2022/01/27 05:29:30;;;;;;;88.22;42.00;;;6.00;99.90;;;;;;5015801;28;20034;-73
2022/01/27 05:31:55;;;;;;;87.05;41.50;;;6.00;99.90;;;;;;5015698;28;20053;-74
2022/01/27 05:34:21;;;;;;;79.57;38.40;;;6.00;99.90;;;;;;5016598;28;20030;-73
2022/01/27 05:36:47;;;;;;;78.13;36.35;;;6.00;99.90;;;;;;5017850;28;20080;-75
2022/01/27 05:39:12;;;;;;;83.30;39.30;;;6.00;99.90;;;;;;5016138;28;20390;-73
2022/01/27 05:41:38;;;;;;;81.57;40.05;;;6.00;99.90;;;;;;5016833;28;20611;-75
2022/01/27 05:44:03;;;;;;;80.50;37.20;;;6.00;99.90;;;;;;5016690;28;20426;-72
2022/01/27 05:46:29;;;;;;;75.78;36.60;;;6.10;99.90;;;;;;5017278;28;20033;-77
2022/01/27 05:48:55;;;;;;;77.68;36.65;;;6.00;99.90;;;;;;5017259;28;20026;-75
2022/01/27 05:51:21;;;;;;;69.50;34.20;;;6.00;99.90;;;;;;5015947;28;20029;-75
2022/01/27 05:53:47;;;;;;;75.47;34.63;;;6.00;99.90;;;;;;5015325;28;20132;-74
2022/01/27 05:56:13;;;;;;;70.72;34.45;;;6.00;99.90;;;;;;5015197;28;20049;-74
2022/01/27 05:58:39;;;;;;;71.78;35.03;;;6.00;99.90;;;;;;5015233;28;20022;-74
2022/01/27 06:01:04;;;;;;;67.45;34.60;;;6.00;99.90;;;;;;5015703;28;20044;-74
2022/01/27 06:03:30;;;;;;;67.75;34.58;;;6.00;99.90;;;;;;5017827;28;20052;-73
2022/01/27 06:05:55;;;;;;;66.45;33.45;;;6.00;99.90;;;;;;5000648;28;20080;-73
2022/01/27 06:08:21;;;;;;;69.60;32.75;;;6.00;99.90;;;;;;5015558;28;20084;-75
2022/01/27 06:10:46;;;;;;;64.28;31.42;;;6.10;99.90;;;;;;4998526;28;20032;-73
2022/01/27 06:13:12;;;;;;;64.68;32.55;;;6.00;99.90;;;;;;5016068;28;20030;-74
2022/01/27 06:15:37;;;;;;;64.35;32.35;;;6.10;99.90;;;;;;5020754;28;20018;-73
2022/01/27 06:18:03;;;;;;;58.65;30.27;;;6.10;99.90;;;;;;5016249;28;20042;-72
2022/01/27 06:20:29;;;;;;;62.33;29.90;;;6.00;99.90;;;;;;5016875;28;20026;-73
2022/01/27 06:22:59;;;;;;;58.30;30.40;;;6.10;99.90;;;;;;5017862;28;20026;-76
2022/01/27 06:25:27;;;;;;;60.42;31.00;;;6.10;99.90;;;;;;4999019;28;20112;-72
2022/01/27 06:27:53;;;;;;;56.70;28.77;;;6.10;99.90;;;;;;5015813;28;20026;-73
2022/01/27 06:30:19;;;;;;;56.35;29.13;;;6.10;99.90;;;;;;5000120;28;20033;-75
2022/01/27 06:32:45;;;;;;;56.90;30.05;;;6.10;99.90;;;;;;5017221;28;20057;-73
2022/01/27 06:35:11;;;;;;;58.72;30.00;;;6.10;99.90;;;;;;5021263;28;20026;-73
2022/01/27 06:37:37;;;;;;;60.03;29.90;;;6.10;99.90;;;;;;5021516;28;20030;-74
2022/01/27 06:40:05;;;;;;;59.35;31.85;;;6.10;99.90;;;;;;5022283;28;20061;-74
2022/01/27 06:42:30;;;;;;;63.80;29.88;;;6.10;99.90;;;;;;5020396;28;20048;-73
2022/01/27 06:44:56;;;;;;;63.30;33.30;;;6.00;99.90;;;;;;5002295;28;20497;-73
2022/01/27 06:47:21;;;;;;;59.40;30.40;;;6.00;99.90;;;;;;5021708;28;20044;-74
2022/01/27 06:49:47;;;;;;;54.40;30.40;;;6.00;99.90;;;;;;5019062;28;20018;-74
2022/01/27 06:52:13;;;;;;;65.03;32.70;;;6.00;99.90;;;;;;5017563;28;20022;-74
2022/01/27 06:54:39;;;;;;;57.00;30.50;;;6.00;99.90;;;;;;5019924;28;20026;-73
2022/01/27 06:57:05;;;;;;;55.40;29.42;;;6.10;99.90;;;;;;5020775;28;20030;-74
2022/01/27 06:59:31;;;;;;;57.65;30.60;;;6.00;99.90;;;;;;5027260;28;20045;-73
2022/01/27 07:01:57;;;;;;;57.88;29.95;;;6.00;99.90;;;;;;5017052;28;20359;-74
2022/01/27 07:04:22;;;;;;;58.53;30.05;;;6.00;99.90;;;;;;4997973;28;20112;-76
2022/01/27 07:06:49;;;;;;;55.75;29.23;;;6.00;99.90;;;;;;5017002;28;20048;-74
2022/01/27 07:09:15;;;;;;;63.67;30.15;;;6.00;99.90;;;;;;5007169;28;20026;-76
2022/01/27 07:11:40;;;;;;;61.28;29.98;;;6.10;99.90;;;;;;5023059;28;20032;-74
2022/01/27 07:14:06;;;;;;;65.55;30.13;;;6.10;99.90;;;;;;5030188;28;20025;-74
2022/01/27 07:16:33;;;;;;;60.60;30.25;;;6.00;99.90;;;;;;5036697;28;20022;-74
2022/01/27 07:18:59;;;;;;;60.10;29.88;;;6.10;99.90;;;;;;5036264;28;20017;-78
2022/01/27 07:21:24;;;;;;;56.05;28.38;;;6.20;99.90;;;;;;5036938;28;20057;-76
2022/01/27 07:23:50;;;;;;;57.53;27.55;;;6.10;99.90;;;;;;5032845;28;20061;-75
2022/01/27 07:26:16;;;;;;;58.42;28.10;;;6.10;99.90;;;;;;5026969;28;20036;-75
2022/01/27 07:28:42;;;;;;;59.22;29.42;;;6.20;99.90;;;;;;5026008;28;20030;-75
2022/01/27 07:31:07;;;;;;;53.42;28.15;;;6.20;99.90;;;;;;5022974;28;20471;-76
2022/01/27 07:33:33;;;;;;;56.45;28.85;;;6.20;99.90;;;;;;5024964;28;20081;-78
2022/01/27 07:35:58;;;;;;;53.65;28.15;;;6.20;99.90;;;;;;5029205;28;20029;-75
2022/01/27 07:38:26;;;;;;;48.53;25.98;;;6.20;99.90;;;;;;5037540;28;20045;-74
2022/01/27 07:40:52;;;;;;;52.72;27.33;;;6.20;99.90;;;;;;5037722;28;20010;-76
2022/01/27 07:43:18;;;;;;;54.65;25.90;;;6.20;99.90;;;;;;5037190;28;20039;-73
2022/01/27 07:45:43;;;;;;;57.65;27.52;;;6.20;99.90;;;;;;5037292;28;20036;-73
2022/01/27 07:48:09;;;;;;;54.80;26.48;;;6.20;99.90;;;;;;5036321;28;20101;-76
2022/01/27 07:50:35;;;;;;;45.13;25.15;;;6.20;99.90;;;;;;5037710;28;20026;-75
2022/01/27 07:53:00;;;;;;;48.50;24.95;;;6.30;99.90;;;;;;5019243;28;20089;-76
2022/01/27 07:55:26;;;;;;;48.50;24.05;;;6.30;99.90;;;;;;5036512;28;20011;-77
2022/01/27 07:57:52;;;;;;;49.50;24.55;;;6.30;99.90;;;;;;5030728;28;20030;-77
2022/01/27 08:00:18;;;;;;;46.60;23.98;;;6.30;99.90;;;;;;5024691;28;20025;-77
2022/01/27 08:02:45;;;;;;;44.70;22.52;;;6.30;99.90;;;;;;5029287;28;20078;-77
2022/01/27 08:05:11;;;;;;;49.03;22.92;;;6.30;99.90;;;;;;5021074;28;20499;-77
2022/01/27 08:07:36;;;;;;;45.40;24.00;;;6.30;99.90;;;;;;5022477;28;20080;-76
2022/01/27 08:10:02;;;;;;;41.95;22.42;;;6.40;99.90;;;;;;5024050;28;20033;-74
2022/01/27 08:12:28;;;;;;;41.95;22.60;;;6.40;99.90;;;;;;5002814;28;20022;-76
2022/01/27 08:14:53;;;;;;;42.67;22.05;;;6.40;99.90;;;;;;5019665;28;20049;-76
2022/01/27 08:17:19;;;;;;;44.75;22.42;;;6.40;99.90;;;;;;5024849;28;20064;-75
2022/01/27 08:19:44;;;;;;;41.53;20.40;;;6.40;99.90;;;;;;5023300;28;20052;-77
2022/01/27 08:22:13;;;;;;;41.10;20.55;;;6.40;99.90;;;;;;5021733;28;20021;-73
2022/01/27 08:24:38;;;;;;;42.25;21.33;;;6.40;99.90;;;;;;5016807;28;20049;-77
2022/01/27 08:27:06;;;;;;;35.80;20.30;;;6.40;99.90;;;;;;5015114;28;20022;-74
2022/01/27 08:29:38;;;;;;;34.10;19.10;;;6.50;99.90;;;;;;5016995;28;20026;-74
2022/01/27 08:32:07;;;;;;;38.70;19.48;;;6.60;99.90;;;;;;5014320;28;20022;-76
2022/01/27 08:34:36;;;;;;;35.15;18.85;;;6.60;99.90;;;;;;5015716;28;20022;-74
2022/01/27 08:37:07;;;;;;;35.80;19.75;;;6.60;99.90;;;;;;5013926;28;20045;-76
2022/01/27 08:39:34;;;;;;;35.58;19.58;;;6.60;99.90;;;;;;4997399;28;20041;-76
2022/01/27 08:41:59;;;;;;;34.53;18.58;;;6.60;99.90;;;;;;5016155;28;20506;-75
2022/01/27 08:44:25;;;;;;;41.13;21.88;;;6.60;99.90;;;;;;5013718;28;20030;-76
2022/01/27 08:46:50;;;;;;;32.35;17.63;;;6.60;99.90;;;;;;5013779;28;20491;-74
2022/01/27 08:49:19;;;;;;;31.73;17.90;;;6.70;99.90;;;;;;5014816;28;20394;-75
2022/01/27 08:51:45;;;;;;;32.25;16.95;;;6.70;99.90;;;;;;5017000;28;20382;-74
2022/01/27 08:54:10;;;;;;;34.30;18.38;;;6.70;99.90;;;;;;5014618;28;20026;-75
2022/01/27 08:56:36;;;;;;;32.25;18.08;;;6.60;99.90;;;;;;5013935;28;20030;-74
2022/01/27 08:59:02;;;;;;;36.67;18.83;;;6.60;99.90;;;;;;5013616;28;20033;-74
2022/01/27 09:01:28;;;;;;;34.60;18.35;;;6.70;99.90;;;;;;5013102;28;20029;-75
2022/01/27 09:03:54;;;;;;;31.23;17.30;;;6.80;99.90;;;;;;5013682;28;20022;-75
2022/01/27 09:06:20;;;;;;;33.63;16.83;;;6.70;99.90;;;;;;5013080;28;20018;-74
2022/01/27 09:08:47;;;;;;;35.25;18.48;;;6.70;99.90;;;;;;5014222;28;20022;-74
2022/01/27 09:11:12;;;;;;;40.17;18.85;;;6.70;99.90;;;;;;5015543;28;20481;-75
2022/01/27 09:13:38;;;;;;;32.20;17.38;;;6.70;99.90;;;;;;4996676;28;20018;-74
2022/01/27 09:16:06;;;;;;;32.53;16.95;;;6.80;99.90;;;;;;4996100;28;20022;-76
2022/01/27 09:18:35;;;;;;;31.77;16.85;;;6.80;99.90;;;;;;5013222;28;20041;-76
2022/01/27 09:21:05;;;;;;;31.27;16.70;;;6.90;99.90;;;;;;5013385;28;20071;-75
2022/01/27 09:23:31;;;;;;;31.65;15.68;;;6.80;99.90;;;;;;5012923;28;20030;-77
2022/01/27 09:26:03;;;;;;;27.40;15.02;;;6.90;99.90;;;;;;5012470;28;20068;-74
2022/01/27 09:28:28;;;;;;;26.98;14.90;;;6.90;99.90;;;;;;5013244;28;20022;-75
2022/01/27 09:30:54;;;;;;;25.67;14.88;;;7.00;99.90;;;;;;5013774;28;20022;-75
2022/01/27 09:33:19;;;;;;;27.65;13.55;;;6.90;99.90;;;;;;5017412;28;20105;-75
2022/01/27 09:35:45;;;;;;;25.58;13.80;;;7.00;99.90;;;;;;5001439;28;20646;-77
2022/01/27 09:38:11;;;;;;;29.10;14.70;;;7.00;99.90;;;;;;5019222;28;20482;-75
2022/01/27 09:40:37;;;;;;;23.08;13.02;;;7.00;99.90;;;;;;5018642;28;20022;-74
2022/01/27 09:43:04;;;;;;;20.17;12.43;;;7.10;99.90;;;;;;5019604;28;20037;-75
2022/01/27 09:45:35;;;;;;;22.08;12.57;;;7.10;99.90;;;;;;5020585;28;20036;-74
2022/01/27 09:48:10;;;;;;;23.20;12.98;;;7.20;99.90;;;;;;5018371;28;20118;-76
2022/01/27 09:53:03;;;;;;;25.35;12.48;;;7.10;99.90;;;;;;5034929;28;20026;-72
2022/01/27 09:55:28;;;;;;;20.85;11.50;;;7.20;99.90;;;;;;5038716;28;20069;-73
2022/01/27 09:57:55;;;;;;;25.38;11.50;;;7.20;99.90;;;;;;5038965;28;20018;-73
2022/01/27 10:00:21;;;;;;;22.90;11.07;;;7.20;99.90;;;;;;5038994;28;20040;-73
2022/01/27 10:03:04;;;;;;;21.13;10.38;;;7.30;99.90;;;;;;5039259;28;20029;-74
2022/01/27 10:05:30;;;;;;;24.52;10.85;;;7.30;99.90;;;;;;5038966;28;20037;-75
2022/01/27 10:08:09;;;;;;;24.73;11.48;;;7.40;99.90;;;;;;5037544;28;20026;-73
2022/01/27 10:10:38;;;;;;;22.15;10.57;;;7.30;99.90;;;;;;5038805;28;20033;-75
2022/01/27 10:13:06;;;;;;;24.77;11.73;;;7.40;99.90;;;;;;5038580;28;20133;-74
2022/01/27 10:15:37;;;;;;;26.63;11.68;;;7.30;99.90;;;;;;5037333;28;20037;-72
2022/01/27 10:18:08;;;;;;;23.08;10.48;;;7.40;99.90;;;;;;5038482;28;20049;-72
2022/01/27 10:20:36;;;;;;;26.58;11.43;;;7.40;99.90;;;;;;5038712;28;20018;-74
2022/01/27 10:23:20;;;;;;;31.50;12.07;;;7.40;99.90;;;;;;5015787;28;20076;-74
2022/01/27 10:25:52;;;;;;;35.00;13.35;;;7.50;99.90;;;;;;5025396;28;20034;-74
2022/01/27 10:28:47;;;;;;;41.15;14.25;;;7.50;99.90;;;;;;5016306;28;20017;-74
2022/01/27 10:31:20;;;;;;;34.58;13.07;;;7.50;99.90;;;;;;5018211;28;20104;-74
2022/01/27 10:33:50;;;;;;;44.65;12.25;;;7.60;99.90;;;;;;5021586;28;20032;-74
2022/01/27 10:36:19;;;;;;;29.98;12.27;;;7.60;99.90;;;;;;5021774;28;20029;-73
2022/01/27 10:38:45;;;;;;;32.80;11.70;;;7.60;99.90;;;;;;5015942;28;20026;-73
2022/01/27 10:41:11;;;;;;;30.73;12.35;;;7.70;99.90;;;;;;5016332;28;20075;-75
2022/01/27 10:43:36;;;;;;;24.05;10.88;;;7.70;99.90;;;;;;5017455;28;20018;-73
2022/01/27 10:48:47;;;;;;;29.20;11.20;;;7.80;99.90;;;;;;5019691;28;20448;-75
2022/01/27 10:51:23;;;;;;;28.88;12.15;;;7.90;99.90;;;;;;5000550;28;20037;-73
2022/01/27 10:53:58;;;;;;;38.55;11.85;;;7.90;99.90;;;;;;5015594;28;20368;-73
2022/01/27 10:56:27;;;;;;;45.28;14.48;;;8.00;99.90;;;;;;4998819;28;20029;-74
2022/01/27 10:58:54;;;;;;;45.63;12.75;;;8.10;99.90;;;;;;5015098;28;20033;-73
2022/01/27 11:01:32;;;;;;;48.13;11.93;;;8.10;99.90;;;;;;5016944;28;20030;-74
2022/01/27 11:04:00;;;;;;;50.70;12.63;;;8.20;99.90;;;;;;5018168;28;20099;-74
2022/01/27 11:06:27;;;;;;;58.17;13.20;;;8.30;99.90;;;;;;5016917;28;20022;-74
2022/01/27 11:08:55;;;;;;;53.67;11.98;;;8.30;99.90;;;;;;5016654;28;20410;-74
2022/01/27 11:11:23;;;;;;;55.45;11.45;;;8.40;99.90;;;;;;5015553;28;20383;-74
2022/01/27 11:13:49;;;;;;;49.70;10.80;;;8.50;99.90;;;;;;5015434;28;20056;-74
2022/01/27 11:16:18;;;;;;;87.07;13.15;;;8.60;99.90;;;;;;5016672;28;20041;-74
2022/01/27 11:18:46;;;;;;;76.55;12.05;;;8.70;99.90;;;;;;5018914;28;20033;-74
2022/01/27 11:21:26;;;;;;;70.80;10.32;;;8.70;99.90;;;;;;5017224;28;20033;-73
2022/01/27 11:24:07;;;;;;;63.25;10.13;;;8.80;99.90;;;;;;5016795;28;20026;-72
2022/01/27 11:26:37;;;;;;;80.47;12.23;;;8.90;99.90;;;;;;5015273;28;20030;-75
2022/01/27 11:29:05;;;;;;;65.13;9.45;;;9.00;99.90;;;;;;4996251;28;20057;-75
2022/01/27 11:31:45;;;;;;;66.05;9.93;;;9.10;99.90;;;;;;5013891;28;20024;-75
2022/01/27 11:34:11;;;;;;;74.57;9.40;;;9.10;99.90;;;;;;5013685;28;20030;-75
2022/01/27 11:36:38;;;;;;;75.00;10.63;;;9.30;99.90;;;;;;5014037;28;20030;-75
2022/01/27 11:39:10;;;;;;;83.28;10.05;;;9.30;99.90;;;;;;5000028;28;20048;-73
2022/01/27 11:41:44;;;;;;;61.67;9.57;;;9.40;99.90;;;;;;5014978;28;20033;-74
2022/01/27 11:44:28;;;;;;;72.05;9.00;;;9.50;99.90;;;;;;5014128;28;20050;-73
2022/01/27 11:52:24;;;;;;;55.72;7.65;;;10.70;99.90;;;;;;5014144;28;20033;-73
2022/01/27 11:54:51;;;;;;;56.70;8.55;;;11.30;99.90;;;;;;5012966;28;20025;-73
2022/01/27 11:57:43;;;;;;;48.75;9.05;;;11.50;99.90;;;;;;5013121;28;20053;-73
2022/01/27 12:00:11;;;;;;;67.95;11.00;;;11.80;99.90;;;;;;5013246;28;20029;-73
2022/01/27 12:02:56;;;;;;;38.53;7.60;;;12.30;99.90;;;;;;5013638;28;20468;-74
2022/01/27 12:05:21;;;;;;;58.53;8.60;;;12.90;99.90;;;;;;5013470;28;20041;-73
2022/01/27 12:08:09;;;;;;;52.33;8.20;;;13.60;99.90;;;;;;5013130;28;20403;-72
2022/01/27 12:10:50;;;;;;;62.50;9.07;;;13.60;99.90;;;;;;5013903;28;20026;-73
2022/01/27 12:13:37;;;;;;;61.40;12.32;;;13.40;99.90;;;;;;5013754;28;20384;-74
2022/01/27 12:19:00;;;;;;;44.35;7.93;;;14.10;99.90;;;;;;5013603;28;20060;-73
2022/01/27 12:21:37;;;;;;;50.13;7.70;;;14.30;99.90;;;;;;5013952;28;20049;-73
2022/01/27 12:24:12;;;;;;;56.05;12.00;;;14.30;99.90;;;;;;5013923;28;20026;-74
2022/01/27 12:26:47;;;;;;;58.30;8.50;;;14.10;99.90;;;;;;5013256;28;20021;-75
2022/01/27 12:29:21;;;;;;;53.42;8.68;;;;;;;;;;5014176;28;20542;-74
2022/01/27 12:31:46;;;;;;;51.42;8.77;;;13.60;99.90;;;;;;5013488;28;20025;-77
2022/01/27 12:34:12;;;;;;;58.47;8.68;;;12.80;99.90;;;;;;4997083;28;20104;-74
2022/01/27 12:36:38;;;;;;;53.08;7.97;;;12.30;99.90;;;;;;5012693;28;20069;-74
2022/01/27 12:39:05;;;;;;;46.03;7.22;;;12.00;99.90;;;;;;5032891;28;20359;-74
2022/01/27 12:41:36;;;;;;;61.05;8.43;;;11.90;99.90;;;;;;5015826;28;20076;-74
2022/01/27 12:44:11;;;;;;;49.50;8.10;;;12.00;99.90;;;;;;5033367;28;20036;-73
2022/01/27 12:46:36;;;;;;;47.90;7.63;;;11.90;99.90;;;;;;5032353;28;20525;-76
2022/01/27 12:49:03;;;;;;;62.00;8.25;;;11.80;99.90;;;;;;5033480;28;20029;-74
2022/01/27 12:51:47;;;;;;;46.75;7.75;;;12.10;99.90;;;;;;5033624;28;20025;-74
2022/01/27 12:54:14;;;;;;;51.92;7.65;;;12.70;99.90;;;;;;5033378;28;20017;-75
2022/01/27 12:56:39;;;;;;;54.03;8.70;;;13.10;99.90;;;;;;5015100;28;20026;-75
2022/01/27 12:59:13;;;;;;;46.33;6.50;;;13.30;99.90;;;;;;5035035;28;20009;-75
2022/01/27 13:01:38;;;;;;;49.42;7.38;;;13.30;99.90;;;;;;5033169;28;20438;-75
2022/01/27 13:04:04;;;;;;;44.03;7.25;;;13.60;99.90;;;;;;5032995;28;20037;-77
2022/01/27 13:06:30;;;;;;;55.00;8.00;;;14.10;99.90;;;;;;5016359;28;20034;-75
2022/01/27 13:09:12;;;;;;;54.08;7.30;;;14.10;99.90;;;;;;5038617;28;20014;-74
2022/01/27 13:11:39;;;;;;;42.80;6.78;;;13.60;99.90;;;;;;5037492;28;20022;-75
2022/01/27 13:14:07;;;;;;;55.70;7.20;;;13.10;99.90;;;;;;5037843;28;20069;-74
2022/01/27 13:16:51;;;;;;;46.97;7.53;;;12.60;99.90;;;;;;5037381;28;20021;-76
2022/01/27 13:19:23;;;;;;;50.83;6.70;;;12.20;99.90;;;;;;5021326;28;20037;-75
2022/01/27 13:21:59;;;;;;;51.67;6.95;;;11.70;99.90;;;;;;5018863;28;20022;-74
2022/01/27 13:24:26;;;;;;;43.63;6.53;;;11.40;99.90;;;;;;5018989;28;20434;-75
2022/01/27 13:27:03;;;;;;;50.08;6.72;;;11.20;99.90;;;;;;5017810;28;20521;-73