Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:04;;;;;;;;;;;20.70;46.80;;;;;;5050461;28;19966;-67
2022/10/12 00:02:31;;;;;;;;;;;20.70;46.80;;;;;;5065287;28;19962;-67
2022/10/12 00:04:57;;;;;;;;;;;20.70;46.90;;;;;;5069574;28;19932;-67
2022/10/12 00:07:24;;;;;;;;;;;20.70;46.80;;;;;;5070528;28;19948;-67
2022/10/12 00:09:51;;;;;;;;;;;20.80;46.90;;;;;;5070426;28;20003;-68
2022/10/12 00:12:19;;;;;;;;;;;20.80;46.90;;;;;;5070867;28;20281;-67
2022/10/12 00:14:46;;;;;;;;;;;20.70;46.80;;;;;;5069064;28;19935;-68
2022/10/12 00:17:13;;;;;;;;;;;20.70;46.80;;;;;;5069109;28;19926;-67
2022/10/12 00:19:40;;;;;;;;;;;20.70;46.90;;;;;;5085683;28;20431;-66
2022/10/12 00:22:07;;;;;;;;;;;20.70;46.80;;;;;;5069732;28;19942;-65
2022/10/12 00:24:33;;;;;;;;;;;20.70;46.90;;;;;;5068888;28;19921;-66
2022/10/12 00:27:00;;;;;;;;;;;20.70;46.90;;;;;;5070250;28;19924;-66
2022/10/12 00:29:28;;;;;;;;;;;20.80;47.00;;;;;;5069964;28;19960;-66
2022/10/12 00:31:55;;;;;;;;;;;20.80;47.00;;;;;;5068513;28;19920;-66
2022/10/12 00:34:22;;;;;;;;;;;20.80;47.00;;;;;;5069081;28;19928;-66
2022/10/12 00:36:49;;;;;;;;;;;20.70;46.90;;;;;;5068666;28;19924;-66
2022/10/12 00:39:15;;;;;;;;;;;20.70;46.90;;;;;;5060600;28;20366;-66
2022/10/12 00:41:42;;;;;;;;;;;20.70;46.90;;;;;;5069719;28;20058;-66
2022/10/12 00:44:42;;;;;;;;;;;20.70;46.90;;;;;;5068442;28;19921;-66
2022/10/12 00:47:12;;;;;;;;;;;20.80;47.00;;;;;;5012322;28;19928;-66
2022/10/12 00:49:41;;;;;;;;;;;20.80;47.00;;;;;;5013850;28;20386;-66
2022/10/12 00:52:10;;;;;;;;;;;20.80;47.00;;;;;;5055705;28;19924;-66
2022/10/12 00:54:37;;;;;;;;;;;20.80;47.00;;;;;;5071763;28;19959;-66
2022/10/12 00:57:04;;;;;;;;;;;20.70;46.90;;;;;;5073057;28;19973;-66
2022/10/12 00:59:31;;;;;;;;;;;20.70;46.90;;;;;;5071000;28;19999;-66
2022/10/12 01:01:58;;;;;;;;;;;20.70;47.00;;;;;;5072463;28;19924;-66
2022/10/12 01:04:26;;;;;;;;;;;20.80;47.00;;;;;;5072532;28;19924;-66
2022/10/12 01:06:53;;;;;;;;;;;20.80;47.00;;;;;;5072012;28;19921;-66
2022/10/12 01:09:20;;;;;;;;;;;20.70;47.00;;;;;;5071925;28;20366;-66
2022/10/12 01:11:47;;;;;;;;;;;20.70;46.90;;;;;;5087763;28;19967;-66
2022/10/12 01:14:14;;;;;;;;;;;20.80;47.00;;;;;;5071300;28;19963;-66
2022/10/12 01:16:41;;;;;;;;;;;20.80;47.10;;;;;;5079528;28;19924;-66
2022/10/12 01:19:10;;;;;;;;;;;20.70;47.00;;;;;;5072334;28;19928;-66
2022/10/12 01:21:39;;;;;;;;;;;20.70;47.00;;;;;;5072202;28;19921;-66
2022/10/12 01:24:20;;;;;;;;;;;20.70;47.00;;;;;;5069940;28;19943;-66
2022/10/12 01:27:08;;;;;;;;;;;20.70;47.00;;;;;;5071062;28;20257;-66
2022/10/12 01:29:38;;;;;;;;;;;20.80;47.00;;;;;;5053112;28;19925;-66
2022/10/12 01:32:06;;;;;;;;;;;20.70;47.00;;;;;;5060521;28;19921;-66
2022/10/12 01:34:34;;;;;;;;;;;20.70;47.00;;;;;;5069108;28;19928;-66
2022/10/12 01:37:02;;;;;;;;;;;20.80;47.00;;;;;;5049258;28;19974;-66
2022/10/12 01:39:29;;;;;;;;;;;20.80;47.00;;;;;;5068633;28;19964;-66
2022/10/12 01:41:56;;;;;;;;;;;20.80;47.10;;;;;;5085196;28;19927;-66
2022/10/12 01:44:24;;;;;;;;;;;20.70;47.00;;;;;;5085471;28;20539;-66
2022/10/12 01:46:51;;;;;;;;;;;20.70;47.00;;;;;;5070500;28;19921;-66
2022/10/12 01:49:20;;;;;;;;;;;20.80;47.10;;;;;;5069264;28;19975;-66
2022/10/12 01:51:51;;;;;;;;;;;20.80;47.10;;;;;;5067260;28;19997;-66
2022/10/12 01:54:19;;;;;;;;;;;20.80;47.10;;;;;;5070415;28;19932;-66
2022/10/12 01:56:47;;;;;;;;;;;20.80;47.00;;;;;;5068011;28;20023;-66
2022/10/12 01:59:15;;;;;;;;;;;20.80;47.00;;;;;;5069275;28;20019;-66
2022/10/12 02:01:42;;;;;;;;;;;20.80;47.10;;;;;;5066870;28;19985;-66
2022/10/12 02:04:10;;;;;;;;;;;20.80;47.00;;;;;;5070871;28;19927;-66
2022/10/12 02:06:38;;;;;;;;;;;20.80;47.10;;;;;;5088319;28;20043;-66
2022/10/12 02:09:06;;;;;;;;;;;20.80;47.10;;;;;;5071707;28;19924;-66
2022/10/12 02:11:32;;;;;;;;;;;20.80;47.10;;;;;;5072917;28;20045;-66
2022/10/12 02:14:00;;;;;;;;;;;20.80;47.10;;;;;;5072578;28;19966;-66
2022/10/12 02:16:28;;;;;;;;;;;20.80;47.10;;;;;;5087509;28;20454;-66
2022/10/12 02:18:54;;;;;;;;;;;20.80;47.10;;;;;;5071252;28;20185;-66
2022/10/12 02:21:22;;;;;;;;;;;20.80;47.10;;;;;;5088695;28;19921;-66
2022/10/12 02:23:51;;;;;;;;;;;20.80;47.10;;;;;;5070942;28;19952;-66
2022/10/12 02:26:17;;;;;;;;;;;20.80;47.10;;;;;;5072536;28;20414;-66
2022/10/12 02:28:44;;;;;;;;;;;20.80;47.10;;;;;;5087833;28;19920;-66
2022/10/12 02:31:17;;;;;;;;;;;20.80;47.10;;;;;;5071533;28;20186;-66
2022/10/12 02:33:45;;;;;;;;;;;20.80;47.10;;;;;;5070750;28;19920;-66
2022/10/12 02:36:12;;;;;;;;;;;20.80;47.10;;;;;;5070888;28;19920;-66
2022/10/12 02:38:39;;;;;;;;;;;20.80;47.10;;;;;;5071986;28;19974;-66
2022/10/12 02:41:08;;;;;;;;;;;20.80;47.10;;;;;;5071503;28;19959;-66
2022/10/12 02:43:36;;;;;;;;;;;20.80;47.10;;;;;;5072003;28;19966;-66
2022/10/12 02:46:03;;;;;;;;;;;20.80;47.10;;;;;;5070897;28;20013;-66
2022/10/12 02:48:30;;;;;;;;;;;20.80;47.10;;;;;;5070151;28;19921;-66
2022/10/12 02:50:57;;;;;;;;;;;20.80;47.10;;;;;;5087522;28;20349;-66
2022/10/12 02:53:24;;;;;;;;;;;20.80;47.10;;;;;;5069481;28;19963;-66
2022/10/12 02:55:51;;;;;;;;;;;20.80;47.10;;;;;;5071693;28;19924;-66
2022/10/12 02:58:19;;;;;;;;;;;20.80;47.10;;;;;;5051613;28;20020;-66
2022/10/12 03:00:49;;;;;;;;;;;20.80;47.10;;;;;;5051059;28;19925;-66
2022/10/12 03:03:15;;;;;;;;;;;20.80;47.10;;;;;;5079907;28;19956;-66
2022/10/12 03:05:42;;;;;;;;;;;20.80;47.10;;;;;;5069992;28;19958;-66
2022/10/12 03:08:09;;;;;;;;;;;20.80;47.10;;;;;;5085436;28;20004;-66
2022/10/12 03:10:35;;;;;;;;;;;20.80;47.10;;;;;;5069349;28;19970;-66
2022/10/12 03:13:02;;;;;;;;;;;20.80;47.20;;;;;;5087277;28;20002;-66
2022/10/12 03:15:30;;;;;;;;;;;20.80;47.20;;;;;;5059393;28;20011;-66
2022/10/12 03:17:57;;;;;;;;;;;20.80;47.10;;;;;;5049191;28;19960;-66
2022/10/12 03:20:23;;;;;;;;;;;20.80;47.10;;;;;;5061908;28;19921;-66
2022/10/12 03:22:50;;;;;;;;;;;20.80;47.10;;;;;;5069415;28;19966;-66
2022/10/12 03:25:17;;;;;;;;;;;20.80;47.10;;;;;;5069106;28;19947;-66
2022/10/12 03:27:43;;;;;;;;;;;20.80;47.10;;;;;;5087987;28;20382;-66
2022/10/12 03:30:11;;;;;;;;;;;20.80;47.10;;;;;;5068003;28;19928;-66
2022/10/12 03:32:39;;;;;;;;;;;20.80;47.10;;;;;;5066665;28;20235;-66
2022/10/12 03:35:07;;;;;;;;;;;20.80;47.10;;;;;;5085862;28;19927;-66
2022/10/12 03:37:33;;;;;;;;;;;20.80;47.10;;;;;;5069570;28;19927;-66
2022/10/12 03:40:00;;;;;;;;;;;20.80;47.10;;;;;;5086932;28;19920;-66
2022/10/12 03:42:27;;;;;;;;;;;20.80;47.10;;;;;;5086728;28;19979;-66
2022/10/12 03:44:53;;;;;;;;;;;20.80;47.10;;;;;;5086929;28;19928;-66
2022/10/12 03:47:20;;;;;;;;;;;20.80;47.10;;;;;;5070204;28;19924;-66
2022/10/12 03:49:48;;;;;;;;;;;20.80;47.10;;;;;;5070802;28;20023;-66
2022/10/12 03:52:15;;;;;;;;;;;20.80;47.10;;;;;;5070896;28;20623;-66
2022/10/12 03:54:42;;;;;;;;;;;20.80;47.10;;;;;;5068771;28;20255;-64
2022/10/12 03:57:08;;;;;;;;;;;20.80;47.10;;;;;;5070177;28;20031;-66
2022/10/12 03:59:35;;;;;;;;;;;20.80;47.10;;;;;;5069962;28;19921;-66
2022/10/12 04:02:02;;;;;;;;;;;20.80;47.10;;;;;;5069319;28;19920;-66
2022/10/12 04:04:28;;;;;;;;;;;20.80;47.10;;;;;;5070667;28;19924;-66
2022/10/12 04:06:56;;;;;;;;;;;20.80;47.10;;;;;;5070140;28;19921;-66
2022/10/12 04:09:23;;;;;;;;;;;20.80;47.10;;;;;;5070096;28;20008;-66
2022/10/12 04:11:50;;;;;;;;;;;20.80;47.10;;;;;;5070336;28;19927;-66
2022/10/12 04:14:17;;;;;;;;;;;20.80;47.10;;;;;;5069206;28;19956;-66
2022/10/12 04:16:43;;;;;;;;;;;20.80;47.10;;;;;;5069391;28;19947;-66
2022/10/12 04:19:10;;;;;;;;;;;20.80;47.10;;;;;;5069790;28;20007;-66
2022/10/12 04:21:37;;;;;;;;;;;20.80;47.20;;;;;;5052654;28;20011;-66
2022/10/12 04:24:06;;;;;;;;;;;20.80;47.10;;;;;;5071857;28;19920;-66
2022/10/12 04:26:33;;;;;;;;;;;20.80;47.10;;;;;;5070038;28;19928;-66
2022/10/12 04:29:00;;;;;;;;;;;20.80;47.10;;;;;;5068326;28;19966;-66
2022/10/12 04:31:26;;;;;;;;;;;20.80;47.10;;;;;;5073525;28;19920;-66
2022/10/12 04:33:55;;;;;;;;;;;20.80;47.10;;;;;;5074670;28;19927;-66
2022/10/12 04:36:22;;;;;;;;;;;20.80;47.10;;;;;;5073215;28;20003;-66
2022/10/12 04:38:49;;;;;;;;;;;20.80;47.10;;;;;;5068963;28;20002;-66
2022/10/12 04:41:17;;;;;;;;;;;20.80;47.10;;;;;;5069447;28;19962;-65
2022/10/12 04:43:47;;;;;;;;;;;20.80;47.20;;;;;;5072310;28;19943;-67
2022/10/12 04:46:14;;;;;;;;;;;20.80;47.10;;;;;;5068809;28;20353;-66
2022/10/12 04:48:40;;;;;;;;;;;20.80;47.10;;;;;;5071463;28;19920;-66
2022/10/12 04:51:08;;;;;;;;;;;20.80;47.10;;;;;;5094775;28;20557;-66
2022/10/12 04:53:35;;;;;;;;;;;20.80;47.10;;;;;;5073943;28;20286;-66
2022/10/12 04:56:02;;;;;;;;;;;20.80;47.10;;;;;;5089824;28;19932;-66
2022/10/12 04:58:30;;;;;;;;;;;20.80;47.70;;;;;;5079956;28;19971;-66
2022/10/12 05:00:56;;;;;;;;;;;20.80;47.10;;;;;;5085808;28;21315;-66
2022/10/12 05:03:23;;;;;;;;;;;20.80;47.10;;;;;;5072282;28;19928;-66
2022/10/12 05:05:50;;;;;;;;;;;20.80;47.20;;;;;;5072337;28;20282;-66
2022/10/12 05:08:16;;;;;;;;;;;20.80;47.20;;;;;;5072731;28;19920;-66
2022/10/12 05:10:45;;;;;;;;;;;20.80;47.20;;;;;;5067975;28;20016;-66
2022/10/12 05:13:11;;;;;;;;;;;20.80;47.20;;;;;;5079482;28;19920;-66
2022/10/12 05:15:39;;;;;;;;;;;20.80;47.20;;;;;;5072965;28;19920;-66
2022/10/12 05:18:06;;;;;;;;;;;20.80;47.20;;;;;;5089200;28;19925;-67
2022/10/12 05:20:33;;;;;;;;;;;20.80;47.20;;;;;;5071751;28;19931;-66
2022/10/12 05:22:59;;;;;;;;;;;20.80;47.20;;;;;;5061006;28;19920;-66
2022/10/12 05:25:28;;;;;;;;;;;20.80;47.20;;;;;;5072555;28;19920;-67
2022/10/12 05:27:54;;;;;;;;;;;20.80;47.10;;;;;;5072094;28;20380;-67
2022/10/12 05:30:21;;;;;;;;;;;20.80;47.20;;;;;;5071809;28;19927;-67
2022/10/12 05:32:49;;;;;;;;;;;20.80;47.70;;;;;;5083147;28;19925;-67
2022/10/12 05:35:16;;;;;;;;;;;20.80;47.20;;;;;;5072850;28;19925;-67
2022/10/12 05:37:43;;;;;;;;;;;20.80;47.20;;;;;;5073349;28;19942;-67
2022/10/12 05:40:10;;;;;;;;;;;20.80;47.20;;;;;;5073041;28;19921;-67
2022/10/12 05:42:37;;;;;;;;;;;20.80;47.20;;;;;;5059274;28;20317;-67
2022/10/12 05:45:04;;;;;;;;;;;20.80;47.20;;;;;;5089016;28;19974;-67
2022/10/12 05:47:30;;;;;;;;;;;20.80;47.10;;;;;;5072251;28;19975;-67
2022/10/12 05:49:58;;;;;;;;;;;20.80;47.20;;;;;;5067901;28;19952;-67
2022/10/12 05:52:25;;;;;;;;;;;20.80;47.20;;;;;;5072718;28;19924;-67
2022/10/12 05:54:52;;;;;;;;;;;20.80;47.20;;;;;;5071668;28;21172;-67
2022/10/12 05:57:18;;;;;;;;;;;20.80;47.20;;;;;;5071558;28;19920;-67
2022/10/12 05:59:45;;;;;;;;;;;20.80;47.20;;;;;;5072144;28;20390;-67
2022/10/12 06:02:12;;;;;;;;;;;20.80;47.20;;;;;;5072395;28;19921;-67
2022/10/12 06:04:38;;;;;;;;;;;20.80;47.20;;;;;;5071843;28;19924;-67
2022/10/12 06:07:07;;;;;;;;;;;20.80;47.20;;;;;;5072915;28;19920;-67
2022/10/12 06:09:33;;;;;;;;;;;20.80;47.20;;;;;;5071991;28;19974;-66
2022/10/12 06:12:00;;;;;;;;;;;20.80;47.20;;;;;;5074574;28;19974;-67
2022/10/12 06:14:27;;;;;;;;;;;20.80;47.20;;;;;;5072821;28;19920;-67
2022/10/12 06:16:54;;;;;;;;;;;20.80;47.20;;;;;;5072416;28;20358;-67
2022/10/12 06:19:20;;;;;;;;;;;20.80;47.20;;;;;;5071731;28;19967;-67
2022/10/12 06:21:47;;;;;;;;;;;20.80;47.20;;;;;;5072274;28;19967;-67
2022/10/12 06:24:15;;;;;;;;;;;20.80;47.20;;;;;;5067396;28;20394;-67
2022/10/12 06:26:42;;;;;;;;;;;20.80;47.20;;;;;;5064814;28;20427;-67
2022/10/12 06:29:08;;;;;;;;;;;20.80;47.20;;;;;;5071060;28;19920;-67
2022/10/12 06:31:37;;;;;;;;;;;20.80;47.20;;;;;;5070982;28;19924;-67
2022/10/12 06:34:03;;;;;;;;;;;20.80;47.20;;;;;;5070843;28;20310;-67
2022/10/12 06:36:30;;;;;;;;;;;20.80;47.20;;;;;;5071221;28;19974;-67
2022/10/12 06:38:57;;;;;;;;;;;20.80;47.20;;;;;;5071534;28;20304;-67
2022/10/12 06:41:25;;;;;;;;;;;20.80;47.20;;;;;;5071215;28;19974;-67
2022/10/12 06:43:52;;;;;;;;;;;20.80;47.20;;;;;;5070473;28;19970;-67
2022/10/12 06:46:18;;;;;;;;;;;20.80;47.20;;;;;;5070002;28;19921;-67
2022/10/12 06:48:45;;;;;;;;;;;20.80;47.20;;;;;;5070866;28;19927;-67
2022/10/12 06:51:11;;;;;;;;;;;20.80;47.70;;;;;;5072270;28;20026;-67
2022/10/12 06:53:38;;;;;;;;;;;20.80;47.20;;;;;;5070664;28;19959;-67
2022/10/12 06:56:05;;;;;;;;;;;20.80;47.20;;;;;;5072309;28;19986;-67
2022/10/12 06:58:34;;;;;;;;;;;20.80;47.20;;;;;;5078446;28;19950;-67
2022/10/12 07:01:01;;;;;;;;;;;20.80;47.20;;;;;;5082501;28;19943;-64
2022/10/12 07:03:28;;;;;;;;;;;20.80;47.20;;;;;;5077131;28;20026;-63
2022/10/12 07:05:54;;;;;;;;;;;20.80;47.20;;;;;;5067132;28;20373;-64
2022/10/12 07:08:21;;;;;;;;;;;20.80;47.20;;;;;;5050118;28;19921;-64
2022/10/12 07:10:48;;;;;;;;;;;20.80;47.20;;;;;;5100056;28;19959;-63
2022/10/12 07:13:15;;;;;;;;;;;20.80;47.20;;;;;;5067444;28;19924;-66
2022/10/12 07:15:43;;;;;;;;;;;20.80;47.20;;;;;;5076701;28;19933;-66
2022/10/12 07:18:10;;;;;;;;;;;20.80;47.20;;;;;;5065064;28;19920;-66
2022/10/12 07:20:39;;;;;;;;;;;20.80;47.20;;;;;;5048972;28;19921;-66
2022/10/12 07:23:05;;;;;;;;;;;20.80;47.20;;;;;;5066624;28;19921;-66
2022/10/12 07:25:32;;;;;;;;;;;20.80;47.20;;;;;;5069902;28;20003;-65
2022/10/12 07:27:59;;;;;;;;;;;20.80;47.30;;;;;;5080844;28;19924;-66
2022/10/12 07:30:25;;;;;;;;;;;20.80;47.30;;;;;;5074719;28;19920;-67
2022/10/12 07:32:55;;;;;;;;;;;20.80;47.20;;;;;;5086899;28;19924;-67
2022/10/12 07:35:21;;;;;;;;;;;20.80;47.10;;;;;;5079411;28;19966;-67
2022/10/12 07:37:48;;;;;;;;;;;20.90;47.10;;;;;;5095511;28;20401;-67
2022/10/12 07:40:15;;;;;;;;;;;20.90;47.00;;;;;;5100084;28;19966;-67
2022/10/12 07:42:42;;;;;;;;;;;20.90;46.90;;;;;;5080489;28;19968;-68
2022/10/12 07:45:09;;;;;;;;;;;20.90;46.80;;;;;;5059331;28;19951;-68
2022/10/12 07:47:36;;;;;;;;;;;20.80;46.70;;;;;;5084630;28;20354;-67
2022/10/12 07:50:04;;;;;;;;;;;20.80;46.60;;;;;;5067973;28;19920;-67
2022/10/12 07:52:31;;;;;;;;;;;20.80;46.50;;;;;;5059022;28;20067;-66
2022/10/12 07:54:58;;;;;;;;;;;20.90;46.60;;;;;;5082645;28;19921;-67
2022/10/12 07:57:24;;;;;;;;;;;20.80;46.40;;;;;;5079672;28;19948;-66
2022/10/12 07:59:51;;;;;;;;;;;20.80;46.40;;;;;;5101422;28;19920;-67
2022/10/12 08:02:18;;;;;;;;;;;20.80;46.40;;;;;;5083234;28;19920;-66
2022/10/12 08:04:45;;;;;;;;;;;20.80;46.30;;;;;;5087694;28;19924;-65
2022/10/12 08:07:13;;;;;;;;;;;20.80;46.30;;;;;;5083479;28;19970;-65
2022/10/12 08:09:39;;;;;;;;;;;20.80;46.80;;;;;;5084930;28;19983;-66
2022/10/12 08:12:07;;;;;;;;;;;20.80;46.20;;;;;;5074974;28;19927;-67
2022/10/12 08:14:33;;;;;;;;;;;20.80;46.20;;;;;;5079534;28;19920;-66
2022/10/12 08:17:00;;;;;;;;;;;20.80;46.20;;;;;;5075007;28;19921;-67
2022/10/12 08:19:26;;;;;;;;;;;20.80;46.20;;;;;;5076732;28;19965;-66
2022/10/12 08:21:53;;;;;;;;;;;20.80;46.20;;;;;;5073824;28;19927;-66
2022/10/12 08:24:21;;;;;;;;;;;20.80;46.20;;;;;;5073735;28;19990;-65
2022/10/12 08:26:48;;;;;;;;;;;20.80;46.10;;;;;;5077478;28;20378;-66
2022/10/12 08:29:15;;;;;;;;;;;20.80;46.10;;;;;;5090509;28;19924;-67
2022/10/12 08:31:41;;;;;;;;;;;20.80;46.20;;;;;;5080091;28;19920;-67
2022/10/12 08:34:08;;;;;;;;;;;20.80;46.10;;;;;;5080155;28;19960;-65
2022/10/12 08:36:35;;;;;;;;;;;20.80;46.20;;;;;;5078892;28;20320;-66
2022/10/12 08:39:05;;;;;;;;;;;20.80;46.10;;;;;;5085807;28;19949;-65
2022/10/12 08:41:40;;;;;;;;;;;20.80;46.10;;;;;;5085867;28;19966;-66
2022/10/12 08:44:10;;;;;;;;;;;20.80;46.10;;;;;;5076352;28;19931;-65
2022/10/12 08:46:37;;;;;;;;;;;20.80;46.10;;;;;;5073740;28;19927;-66
2022/10/12 08:49:04;;;;;;;;;;;20.80;46.60;;;;;;5082731;28;19920;-66
2022/10/12 08:51:31;;;;;;;;;;;20.80;46.00;;;;;;5083274;28;19970;-66
2022/10/12 08:53:59;;;;;;;;;;;20.80;46.00;;;;;;5084501;28;19971;-66
2022/10/12 08:56:26;;;;;;;;;;;20.80;46.00;;;;;;5074127;28;19991;-66
2022/10/12 08:58:54;;;;;;;;;;;20.80;45.90;;;;;;5074701;28;19928;-66
2022/10/12 09:01:22;;;;;;;;;;;20.80;46.00;;;;;;5074797;28;20007;-65
2022/10/12 09:03:51;;;;;;;;;;;20.80;46.00;;;;;;5080273;28;20011;-67
2022/10/12 09:06:18;;;;;;;;;;;20.80;46.00;;;;;;5078374;28;19971;-67
2022/10/12 09:08:51;;;;;;;;;;;20.80;46.00;;;;;;5078592;28;19924;-67
2022/10/12 09:11:23;;;;;;;;;;;20.80;46.00;;;;;;5085840;28;20103;-65
2022/10/12 09:13:51;;;;;;;;;;;20.80;46.00;;;;;;5083297;28;19966;-65
2022/10/12 09:16:21;;;;;;;;;;;20.80;46.00;;;;;;5072427;28;20366;-65
2022/10/12 09:18:49;;;;;;;;;;;20.80;46.00;;;;;;5073013;28;20034;-66
2022/10/12 09:21:16;;;;;;;;;;;20.80;46.00;;;;;;5074842;28;19977;-66
2022/10/12 09:23:43;;;;;;;;;;;20.80;46.10;;;;;;5079428;28;20007;-66
2022/10/12 09:26:12;;;;;;;;;;;20.80;46.10;;;;;;5077764;28;19967;-67
2022/10/12 09:28:39;;;;;;;;;;;20.80;46.00;;;;;;5072348;28;19946;-67
2022/10/12 09:31:07;;;;;;;;;;;20.80;46.00;;;;;;5067912;28;19924;-66
2022/10/12 09:33:36;;;;;;;;;;;20.80;46.00;;;;;;5085621;28;19920;-67
2022/10/12 09:36:03;;;;;;;;;;;20.80;46.10;;;;;;5078225;28;19927;-66
2022/10/12 09:38:30;;;;;;;;;;;20.80;46.00;;;;;;5070697;28;19924;-66
2022/10/12 09:40:57;;;;;;;;;;;20.80;46.00;;;;;;5080375;28;19981;-67
2022/10/12 09:43:23;;;;;;;;;;;20.80;46.60;;;;;;5072276;28;19947;-65
2022/10/12 09:45:50;;;;;;;;;;;20.80;46.00;;;;;;5081897;28;19924;-67
2022/10/12 09:48:18;;;;;;;;;;;20.80;46.00;;;;;;5072451;28;20021;-67
2022/10/12 09:50:47;;;;;;;;;;;20.80;46.00;;;;;;5070760;28;19963;-68
2022/10/12 09:53:15;;;;;;;;;;;20.80;46.00;;;;;;5085645;28;19967;-69
2022/10/12 09:55:42;;;;;;;;;;;20.80;46.00;;;;;;5090364;28;19951;-70
2022/10/12 09:58:12;;;;;;;;;;;20.80;46.00;;;;;;5075227;28;19927;-68
2022/10/12 10:00:39;;;;;;;;;;;20.80;46.00;;;;;;5083475;28;19927;-69
2022/10/12 10:03:06;;;;;;;;;;;20.80;46.00;;;;;;5078397;28;19932;-68
2022/10/12 10:05:33;;;;;;;;;;;20.80;45.90;;;;;;5073539;28;19936;-68
2022/10/12 10:08:12;;;;;;;;;;;20.80;46.00;;;;;;5070914;28;19927;-66
2022/10/12 10:10:41;;;;;;;;;;;20.80;46.00;;;;;;5082242;28;19924;-67
2022/10/12 10:13:12;;;;;;;;;;;20.80;45.90;;;;;;5084004;28;19932;-66
2022/10/12 10:15:39;;;;;;;;;;;20.80;46.00;;;;;;5071468;28;19955;-66
2022/10/12 10:18:07;;;;;;;;;;;20.80;45.90;;;;;;5070669;28;20011;-66
2022/10/12 10:20:34;;;;;;;;;;;20.80;46.00;;;;;;5077609;28;20007;-66
2022/10/12 10:23:00;;;;;;;;;;;20.80;45.90;;;;;;5097110;28;20037;-66
2022/10/12 10:25:28;;;;;;;;;;;20.80;45.90;;;;;;5069570;28;19957;-66
2022/10/12 10:28:12;;;;;;;;;;;20.80;45.90;;;;;;5072483;28;19959;-65
2022/10/12 10:30:39;;;;;;;;;;;20.80;45.90;;;;;;5073128;28;19925;-67
2022/10/12 10:33:13;;;;;;;;;;;20.80;45.80;;;;;;5091660;28;19971;-67
2022/10/12 10:35:40;;;;;;;;;;;20.80;45.80;;;;;;5072059;28;19928;-68
2022/10/12 10:38:08;;;;;;;;;;;20.80;45.80;;;;;;5073974;28;20011;-67
2022/10/12 10:40:36;;;;;;;;;;;20.80;45.80;;;;;;5095736;28;19927;-68
2022/10/12 10:43:03;;;;;;;;;;;20.80;45.80;;;;;;5071604;28;19928;-66
2022/10/12 10:45:30;;;;;;;;;;;20.80;45.80;;;;;;5062547;28;19928;-66
2022/10/12 10:48:00;;;;;;;;;;;20.80;45.80;;;;;;5077503;28;20006;-67
2022/10/12 10:50:29;;;;;;;;;;;20.80;45.80;;;;;;5068388;28;19927;-68
2022/10/12 10:52:56;;;;;;;;;;;20.80;45.80;;;;;;5070750;28;19975;-66
2022/10/12 10:55:24;;;;;;;;;;;20.80;45.80;;;;;;5075757;28;19927;-68
2022/10/12 10:57:56;;;;;;;;;;;20.80;45.70;;;;;;5074609;28;20031;-67
2022/10/12 11:00:23;;;;;;;;;;;20.80;45.70;;;;;;5084796;28;19926;-66
2022/10/12 11:02:51;;;;;;;;;;;20.80;45.80;;;;;;5074584;28;20153;-68
2022/10/12 11:05:18;;;;;;;;;;;20.80;45.70;;;;;;5070397;28;19931;-67
2022/10/12 11:07:46;;;;;;;;;;;20.80;45.30;;;;;;5068074;28;19921;-68
2022/10/12 11:10:15;;;;;;;;;;;20.80;43.80;;;;;;5085697;28;20016;-67
2022/10/12 11:12:43;;;;;;;;;;;20.70;43.20;;;;;;5077133;28;20000;-68
2022/10/12 11:15:15;;;;;;;;;;;20.70;42.90;;;;;;5080947;28;19945;-67
2022/10/12 11:17:42;;;;;;;;;;;20.60;42.50;;;;;;5074733;28;19920;-67
2022/10/12 11:20:18;;;;;;;;;;;20.60;42.20;;;;;;5073083;28;19928;-66
2022/10/12 11:22:47;;;;;;;;;;;20.60;42.00;;;;;;5072017;28;22420;-67
2022/10/12 11:25:14;;;;;;;;;;;20.50;42.10;;;;;;5079134;28;20010;-67
2022/10/12 11:27:41;;;;;;;;;;;20.50;42.10;;;;;;5072853;28;19927;-65
2022/10/12 11:30:14;;;;;;;;;;;20.40;42.30;;;;;;5067711;28;19932;-67
2022/10/12 11:32:41;;;;;;;;;;;20.40;42.60;;;;;;5068711;28;19928;-66
2022/10/12 11:35:10;;;;;;;;;;;20.40;42.40;;;;;;5083338;28;19963;-67
2022/10/12 11:37:37;;;;;;;;;;;20.40;42.50;;;;;;5087425;28;19924;-66
2022/10/12 11:40:05;;;;;;;;;;;20.40;42.80;;;;;;5099344;28;20015;-66
2022/10/12 11:42:32;;;;;;;;;;;20.40;42.80;;;;;;5066212;28;19920;-66
2022/10/12 11:44:59;;;;;;;;;;;20.40;42.50;;;;;;5082102;28;19920;-67
2022/10/12 11:47:30;;;;;;;;;;;20.40;42.60;;;;;;5061102;28;20244;-66
2022/10/12 11:49:58;;;;;;;;;;;20.30;42.30;;;;;;5070220;28;19978;-67
2022/10/12 11:52:25;;;;;;;;;;;20.30;42.50;;;;;;5069490;28;19933;-67
2022/10/12 11:54:52;;;;;;;;;;;20.30;42.60;;;;;;5069528;28;19960;-67
2022/10/12 11:57:19;;;;;;;;;;;20.30;42.40;;;;;;5068901;28;19920;-68
2022/10/12 11:59:47;;;;;;;;;;;20.30;42.30;;;;;;5066443;28;19932;-66
2022/10/12 12:02:15;;;;;;;;;;;20.20;41.90;;;;;;5065578;28;19943;-66
2022/10/12 12:04:44;;;;;;;;;;;20.30;41.90;;;;;;5059881;28;19976;-67
2022/10/12 12:07:29;;;;;;;;;;;20.20;41.90;;;;;;5064940;28;19954;-67
2022/10/12 12:09:56;;;;;;;;;;;20.20;41.90;;;;;;5086393;28;20440;-66
2022/10/12 12:12:23;;;;;;;;;;;20.20;41.90;;;;;;5070689;28;19924;-67
2022/10/12 12:15:08;;;;;;;;;;;20.20;42.20;;;;;;5070422;28;19928;-67
2022/10/12 12:17:35;;;;;;;;;;;20.20;42.20;;;;;;5064498;28;19924;-67
2022/10/12 12:20:04;;;;;;;;;;;20.20;42.30;;;;;;5055102;28;20012;-66
2022/10/12 12:22:47;;;;;;;;;;;20.20;42.40;;;;;;5068821;28;19924;-67
2022/10/12 12:25:18;;;;;;;;;;;20.20;41.90;;;;;;5086292;28;19925;-67
2022/10/12 12:27:46;;;;;;;;;;;20.10;41.60;;;;;;5082673;28;19941;-65
2022/10/12 12:30:24;;;;;;;;;;;20.20;41.60;;;;;;5069621;28;19924;-65
2022/10/12 12:32:51;;;;;;;;;;;20.10;41.60;;;;;;5078306;28;19970;-66
2022/10/12 12:35:20;;;;;;;;;;;20.10;41.40;;;;;;5068494;28;19963;-67
2022/10/12 12:37:47;;;;;;;;;;;20.10;41.50;;;;;;5069041;28;19920;-66
2022/10/12 12:40:19;;;;;;;;;;;20.10;41.50;;;;;;5069895;28;20043;-66
2022/10/12 12:42:46;;;;;;;;;;;20.10;41.60;;;;;;5070271;28;19967;-65
2022/10/12 12:45:27;;;;;;;;;;;20.10;41.70;;;;;;5072918;28;19991;-66
2022/10/12 12:47:54;;;;;;;;;;;20.10;41.90;;;;;;5064498;28;19974;-66
2022/10/12 12:50:30;;;;;;;;;;;20.10;42.00;;;;;;5072465;28;19951;-65
2022/10/12 12:53:00;;;;;;;;;;;20.10;41.90;;;;;;5072144;28;20141;-67
2022/10/12 12:55:33;;;;;;;;;;;20.10;42.00;;;;;;5073482;28;19924;-66
2022/10/12 12:58:03;;;;;;;;;;;20.10;42.10;;;;;;5059317;28;19927;-66
2022/10/12 13:00:30;;;;;;;;;;;20.10;42.10;;;;;;5073701;28;19921;-65
2022/10/12 13:03:18;;;;;;;;;;;20.20;42.30;;;;;;5068883;28;19960;-66
2022/10/12 13:06:00;;;;;;;;;;;20.20;42.40;;;;;;5071927;28;19920;-66
2022/10/12 13:08:30;;;;;;;;;;;20.20;42.50;;;;;;5071753;28;20410;-67
2022/10/12 13:11:16;;;;;;;;;;;20.20;42.60;;;;;;5071945;28;19921;-69
2022/10/12 13:13:45;;;;;;;;;;;20.30;42.70;;;;;;5070730;28;20019;-69
2022/10/12 13:16:25;;;;;;;;;;;20.30;42.80;;;;;;5087750;28;19920;-66
2022/10/12 13:18:56;;;;;;;;;;;20.30;42.90;;;;;;5068140;28;19920;-67
2022/10/12 13:21:23;;;;;;;;;;;20.30;43.00;;;;;;5085302;28;19942;-66
2022/10/12 13:23:53;;;;;;;;;;;20.40;43.10;;;;;;5071073;28;19970;-66
2022/10/12 13:26:22;;;;;;;;;;;20.40;43.10;;;;;;5072529;28;19974;-66
2022/10/12 13:28:48;;;;;;;;;;;20.40;43.20;;;;;;5066016;28;19924;-67
2022/10/12 13:31:16;;;;;;;;;;;20.40;43.20;;;;;;5070397;28;20081;-66
2022/10/12 13:33:44;;;;;;;;;;;20.40;43.20;;;;;;5083157;28;19925;-65
2022/10/12 13:36:12;;;;;;;;;;;20.40;43.30;;;;;;5070451;28;19921;-66
2022/10/12 13:38:39;;;;;;;;;;;20.50;43.40;;;;;;5072536;28;20005;-66
2022/10/12 13:41:08;;;;;;;;;;;20.40;43.30;;;;;;5072480;28;19974;-66
2022/10/12 13:43:36;;;;;;;;;;;20.50;43.50;;;;;;5071082;28;19970;-66
2022/10/12 13:46:03;;;;;;;;;;;20.50;43.50;;;;;;5071455;28;19990;-68
2022/10/12 13:48:30;;;;;;;;;;;20.50;43.50;;;;;;5070301;28;19929;-67
2022/10/12 13:50:57;;;;;;;;;;;20.50;43.50;;;;;;5080180;28;19933;-69
2022/10/12 13:53:24;;;;;;;;;;;20.50;43.50;;;;;;5089519;28;20446;-67
2022/10/12 13:55:53;;;;;;;;;;;20.60;43.60;;;;;;5084930;28;19920;-66
2022/10/12 13:58:22;;;;;;;;;;;20.60;43.60;;;;;;5070833;28;19940;-67
2022/10/12 14:00:49;;;;;;;;;;;20.50;43.60;;;;;;5067712;28;19920;-66
2022/10/12 14:03:16;;;;;;;;;;;20.60;43.70;;;;;;5069823;28;20021;-66
2022/10/12 14:05:43;;;;;;;;;;;20.60;43.70;;;;;;5069452;28;19943;-66
2022/10/12 14:08:11;;;;;;;;;;;20.60;43.70;;;;;;5069988;28;19930;-65
2022/10/12 14:10:37;;;;;;;;;;;20.60;43.70;;;;;;5070261;28;19974;-67
2022/10/12 14:13:04;;;;;;;;;;;20.60;43.70;;;;;;5087266;28;19927;-66
2022/10/12 14:15:33;;;;;;;;;;;20.60;43.70;;;;;;5069369;28;20011;-67
2022/10/12 14:18:00;;;;;;;;;;;20.60;43.80;;;;;;5069675;28;19981;-66
2022/10/12 14:20:28;;;;;;;;;;;20.60;43.80;;;;;;5086132;28;19956;-66