Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:11;;;;;;;;;;;19.90;74.10;;;-151.14;100.00;62537.16;5091848;28;19927;-83
2023/07/03 00:02:39;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5092529;28;19920;-83
2023/07/03 00:05:08;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5092813;28;19927;-82
2023/07/03 00:07:36;;;;;;;;;;;19.90;73.90;;;-151.14;100.00;62537.16;5092956;28;19920;-83
2023/07/03 00:10:05;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5091603;28;19920;-83
2023/07/03 00:12:33;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5091052;28;20175;-83
2023/07/03 00:15:01;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5092661;28;19920;-82
2023/07/03 00:17:30;;;;;;;;;;;19.90;74.10;;;-151.14;100.00;62537.16;5091309;28;19927;-83
2023/07/03 00:19:58;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5091527;28;19926;-82
2023/07/03 00:22:26;;;;;;;;;;;19.80;74.00;;;-151.14;100.00;62537.16;5090895;28;19930;-83
2023/07/03 00:24:54;;;;;;;;;;;19.90;74.10;;;-151.14;100.00;62537.16;5091260;28;19920;-83
2023/07/03 00:27:22;;;;;;;;;;;19.90;74.10;;;-151.14;100.00;62537.16;5092514;28;19920;-83
2023/07/03 00:29:50;;;;;;;;;;;19.90;74.00;;;-151.14;100.00;62537.16;5074571;28;19926;-83
2023/07/03 00:32:18;;;;;;;;;;;19.90;74.10;;;-151.14;100.00;62537.16;5090528;28;19926;-83
2023/07/03 00:34:47;;;;;;;;;;;19.80;74.00;;;-151.14;100.00;62537.16;5074478;28;19926;-83
2023/07/03 00:37:15;;;;;;;;;;;19.90;73.90;;;-151.14;100.00;62537.16;5091087;28;20257;-83
2023/07/03 00:39:43;;;;;;;;;;;19.90;73.90;;;-151.14;100.00;62537.16;5091280;28;19920;-83
2023/07/03 00:42:11;;;;;;;;;;;19.90;73.60;;;-151.14;100.00;62537.16;5090722;28;19920;-83
2023/07/03 00:44:38;;;;;;;;;;;19.80;73.60;;;-151.14;100.00;62537.16;5108210;28;19927;-83
2023/07/03 00:47:08;;;;;;;;;;;19.80;73.60;;;-151.14;100.00;62537.16;5090919;28;19920;-83
2023/07/03 00:49:36;;;;;;;;;;;19.80;73.60;;;-151.14;100.00;62537.16;5091006;28;20123;-84
2023/07/03 00:52:06;;;;;;;;;;;19.80;73.70;;;-151.14;100.00;62537.16;5090408;28;19920;-83
2023/07/03 00:54:34;;;;;;;;;;;19.80;73.80;;;-151.14;100.00;62537.16;5090996;28;19920;-83
2023/07/03 00:57:02;;;;;;;;;;;19.80;73.80;;;-151.14;100.00;62537.16;5073910;28;19920;-83
2023/07/03 00:59:30;;;;;;;;;;;19.80;73.80;;;-151.14;100.00;62537.16;5090879;28;19926;-83
2023/07/03 01:02:00;;;;;;;;;;;19.80;73.80;;;-151.14;100.00;62537.16;5106008;28;19920;-83
2023/07/03 01:04:30;;;;;;;;;;;19.80;73.70;;;-151.14;100.00;62537.16;5074017;28;19926;-83
2023/07/03 01:07:01;;;;;;;;;;;19.70;73.50;;;-151.14;100.00;62537.16;5090808;28;19934;-83
2023/07/03 01:09:33;;;;;;;;;;;19.80;73.50;;;-151.14;100.00;62537.16;5090633;28;19920;-83
2023/07/03 01:12:00;;;;;;;;;;;19.80;73.60;;;-151.14;100.00;62537.16;5090197;28;19928;-83
2023/07/03 01:14:30;;;;;;;;;;;19.80;73.50;;;-151.14;100.00;62537.16;5091691;28;19927;-82
2023/07/03 01:16:58;;;;;;;;;;;19.80;73.70;;;-151.14;100.00;62537.16;5090406;28;20116;-83
2023/07/03 01:19:29;;;;;;;;;;;19.80;73.80;;;-151.14;100.00;62537.16;5091746;28;20235;-83
2023/07/03 01:21:59;;;;;;;;;;;19.80;73.70;;;-151.14;100.00;62537.16;5090152;28;19926;-83
2023/07/03 01:24:38;;;;;;;;;;;19.70;73.60;;;-151.14;100.00;62537.16;5090640;28;19927;-83
2023/07/03 01:27:06;;;;;;;;;;;19.70;73.70;;;-151.14;100.00;62537.16;5090509;28;19920;-83
2023/07/03 01:29:34;;;;;;;;;;;19.70;73.70;;;-151.14;100.00;62537.16;5090306;28;19920;-83
2023/07/03 01:32:03;;;;;;;;;;;19.70;73.80;;;-151.14;100.00;62537.16;5089701;28;19920;-83
2023/07/03 01:34:31;;;;;;;;;;;19.70;73.90;;;-151.14;100.00;62537.16;5090464;28;19920;-83
2023/07/03 01:36:59;;;;;;;;;;;19.70;73.90;;;-151.14;100.00;62537.16;5073393;28;19926;-83
2023/07/03 01:39:27;;;;;;;;;;;19.70;74.00;;;-151.14;100.00;62537.16;5091509;28;19920;-83
2023/07/03 01:41:56;;;;;;;;;;;19.70;74.00;;;-151.14;100.00;62537.16;5072585;28;19958;-83
2023/07/03 01:44:24;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5090372;28;19920;-83
2023/07/03 01:46:52;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5089935;28;19927;-83
2023/07/03 01:49:20;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5090174;28;19920;-83
2023/07/03 01:51:50;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5089376;28;19920;-83
2023/07/03 01:54:21;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5090349;28;19927;-83
2023/07/03 01:56:50;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5091022;28;19920;-83
2023/07/03 01:59:21;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5090414;28;19927;-83
2023/07/03 02:01:51;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5089587;28;19926;-83
2023/07/03 02:04:24;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5090059;28;19920;-83
2023/07/03 02:06:52;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5091002;28;19920;-83
2023/07/03 02:09:20;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5090131;28;19921;-83
2023/07/03 02:11:49;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5073466;28;19920;-83
2023/07/03 02:14:19;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5076574;28;20212;-83
2023/07/03 02:16:47;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5076680;28;19930;-83
2023/07/03 02:19:15;;;;;;;;;;;19.80;74.20;;;-151.14;100.00;62537.16;5093460;28;19926;-83
2023/07/03 02:21:45;;;;;;;;;;;19.80;74.40;;;-151.14;100.00;62537.16;5076088;28;19942;-83
2023/07/03 02:24:13;;;;;;;;;;;19.80;74.30;;;-151.14;100.00;62537.16;5093367;28;20120;-82
2023/07/03 02:26:42;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5076255;28;19920;-83
2023/07/03 02:29:10;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5076543;28;19926;-82
2023/07/03 02:31:41;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5075875;28;19920;-83
2023/07/03 02:34:09;;;;;;;;;;;19.70;74.10;;;-151.14;100.00;62537.16;5093229;28;20115;-83
2023/07/03 02:36:39;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5092879;28;19927;-83
2023/07/03 02:39:09;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5094269;28;19920;-83
2023/07/03 02:41:37;;;;;;;;;;;19.70;74.20;;;-151.14;100.00;62537.16;5093203;28;20223;-83
2023/07/03 02:44:05;;;;;;;;;;;19.70;74.30;;;-151.14;100.00;62537.16;5091918;28;19986;-83
2023/07/03 02:46:35;;;;;;;;;;;19.80;74.40;;;-151.14;100.00;62537.16;5092768;28;19926;-83
2023/07/03 02:49:05;;;;;;;;;;;19.70;74.40;;;-151.14;100.00;62537.16;5093020;28;20371;-83
2023/07/03 02:51:33;;;;;;;;;;;19.70;74.40;;;-151.14;100.00;62537.16;5092519;28;19927;-83
2023/07/03 02:54:05;;;;;;;;;;;19.80;74.40;;;-151.14;100.00;62537.16;5076088;28;19920;-82
2023/07/03 02:56:33;;;;;;;;;;;19.70;74.40;;;-151.14;100.00;62537.16;5092860;28;19921;-83
2023/07/03 02:59:01;;;;;;;;;;;19.70;74.50;;;-151.14;100.00;62537.16;5076034;28;19920;-83
2023/07/03 03:01:33;;;;;;;;;;;19.80;74.50;;;-151.14;100.00;62537.16;5075766;28;19920;-83
2023/07/03 03:04:02;;;;;;;;;;;19.70;74.40;;;-151.14;100.00;62537.16;5075855;28;19920;-83
2023/07/03 03:06:33;;;;;;;;;;;19.70;74.50;;;-151.14;100.00;62537.16;5092740;28;19920;-83
2023/07/03 03:09:01;;;;;;;;;;;19.80;74.60;;;-151.14;100.00;62537.16;5092481;28;19926;-83
2023/07/03 03:11:32;;;;;;;;;;;19.80;74.60;;;-151.14;100.00;62537.16;5075446;28;19943;-83
2023/07/03 03:14:00;;;;;;;;;;;19.80;74.60;;;-151.14;100.00;62537.16;5092297;28;19927;-82
2023/07/03 03:16:29;;;;;;;;;;;19.70;74.60;;;-151.14;100.00;62537.16;5092440;28;19920;-83
2023/07/03 03:18:56;;;;;;;;;;;19.70;74.80;;;-151.14;100.00;62537.16;5092430;28;19920;-83
2023/07/03 03:21:24;;;;;;;;;;;19.70;74.80;;;-151.14;100.00;62537.16;5093266;28;19920;-82
2023/07/03 03:23:54;;;;;;;;;;;19.70;74.90;;;-151.14;100.00;62537.16;5087696;28;19921;-83
2023/07/03 03:26:22;;;;;;;;;;;19.70;74.90;;;-151.14;100.00;62537.16;5072229;28;19927;-83
2023/07/03 03:28:50;;;;;;;;;;;19.70;75.00;;;-151.14;100.00;62537.16;5092304;28;19927;-83
2023/07/03 03:31:18;;;;;;;;;;;19.70;74.90;;;-151.14;100.00;62537.16;5109023;28;19920;-83
2023/07/03 03:33:53;;;;;;;;;;;19.70;75.00;;;-151.14;100.00;62537.16;5092261;28;19927;-82
2023/07/03 03:36:21;;;;;;;;;;;19.70;75.00;;;-151.14;100.00;62537.16;5075376;28;20204;-82
2023/07/03 03:38:49;;;;;;;;;;;19.70;75.10;;;-151.14;100.00;62537.16;5075153;28;19927;-82
2023/07/03 03:41:18;;;;;;;;;;;19.70;75.20;;;-151.14;100.00;62537.16;5108821;28;19920;-83
2023/07/03 03:43:47;;;;;;;;;;;19.70;75.20;;;-151.14;100.00;62537.16;5075280;28;19920;-83
2023/07/03 03:46:15;;;;;;;;;;;19.80;75.10;;;-151.14;100.00;62537.16;5092042;28;19920;-82
2023/07/03 03:48:43;;;;;;;;;;;19.80;75.20;;;-151.14;100.00;62537.16;5092091;28;19943;-82
2023/07/03 03:51:13;;;;;;;;;;;19.80;75.20;;;-151.14;100.00;62537.16;5091723;28;19926;-82
2023/07/03 03:53:41;;;;;;;;;;;19.80;75.20;;;-151.14;100.00;62537.16;5091983;28;19920;-83
2023/07/03 03:56:09;;;;;;;;;;;19.80;75.30;;;-151.14;100.00;62537.16;5092006;28;19927;-83
2023/07/03 03:58:42;;;;;;;;;;;19.80;75.40;;;-151.14;100.00;62537.16;5091758;28;19927;-82
2023/07/03 04:01:10;;;;;;;;;;;19.80;75.40;;;-151.14;100.00;62537.16;5091673;28;19920;-82
2023/07/03 04:03:38;;;;;;;;;;;19.80;75.70;;;-151.14;100.00;62537.16;5108748;28;19934;-83
2023/07/03 04:06:06;;;;;;;;;;;19.80;75.80;;;-151.14;100.00;62537.16;5091669;28;19926;-82
2023/07/03 04:08:35;;;;;;;;;;;19.80;76.70;;;-151.14;100.00;62537.16;5075005;28;19921;-82
2023/07/03 04:11:03;;;;;;;;;;;19.80;76.00;;;-151.14;100.00;62537.16;5092795;28;20204;-83
2023/07/03 04:13:31;;;;;;;;;;;19.80;76.00;;;-151.14;100.00;62537.16;5091383;28;19927;-83
2023/07/03 04:16:01;;;;;;;;;;;19.70;76.30;;;-151.14;100.00;62537.16;5091466;28;20370;-84
2023/07/03 04:18:30;;;;;;;;;;;19.80;76.40;;;-151.14;100.00;62537.16;5091515;28;19920;-83
2023/07/03 04:20:57;;;;;;;;;;;19.80;76.60;;;-151.14;100.00;62537.16;5074774;28;19920;-83
2023/07/03 04:23:25;;;;;;;;;;;19.80;76.60;;;-151.14;100.00;62537.16;5107926;28;19950;-83
2023/07/03 04:25:53;;;;;;;;;;;19.80;76.80;;;-151.14;100.00;62537.16;5091453;28;19921;-83
2023/07/03 04:28:23;;;;;;;;;;;19.80;77.00;;;-151.14;100.00;62537.16;5091427;28;20293;-83
2023/07/03 04:30:51;;;;;;;;;;;19.80;76.90;;;-151.14;100.00;62537.16;5091344;28;19920;-83
2023/07/03 04:33:21;;;;;;;;;;;19.80;77.00;;;-151.14;100.00;62537.16;5073866;28;19920;-83
2023/07/03 04:35:48;;;;;;;;;;;19.80;77.20;;;-151.14;100.00;62537.16;5091001;28;19920;-83
2023/07/03 04:38:17;;;;;;;;;;;19.80;77.20;;;-151.14;100.00;62537.16;5090753;28;20131;-84
2023/07/03 04:40:45;;;;;;;;;;;19.80;77.20;;;-151.14;100.00;62537.16;5090978;28;19921;-83
2023/07/03 04:43:15;;;;;;;;;;;19.90;77.30;;;-151.14;100.00;62537.16;5091632;28;19920;-83
2023/07/03 04:45:44;;;;;;;;;;;19.90;77.40;;;-151.14;100.00;62537.16;5092213;28;19926;-83
2023/07/03 04:48:12;;;;;;;;;;;19.90;77.50;;;-151.14;100.00;62537.16;5091070;28;19920;-83
2023/07/03 04:50:41;;;;;;;;;;;19.90;77.70;;;-151.14;100.00;62537.16;5091996;28;19920;-83
2023/07/03 04:53:09;;;;;;;;;;;19.90;78.00;;;-151.14;100.00;62537.16;5073743;28;20120;-84
2023/07/03 04:55:38;;;;;;;;;;;20.00;78.30;;;-151.14;100.00;62537.16;5090816;28;19955;-84
2023/07/03 04:58:07;;;;;;;;;;;20.00;78.30;;;-151.14;100.00;62537.16;5091018;28;19920;-83
2023/07/03 05:00:35;;;;;;;;;;;20.00;78.70;;;-151.14;100.00;62537.16;5090691;28;19927;-84
2023/07/03 05:03:03;;;;;;;;;;;20.00;79.20;;;-151.14;100.00;62537.16;5107165;28;20124;-83
2023/07/03 05:05:31;;;;;;;;;;;19.90;79.00;;;-151.14;100.00;62537.16;5090635;28;19926;-83
2023/07/03 05:08:00;;;;;;;;;;;19.90;79.00;;;-151.14;100.00;62537.16;5107800;28;20097;-83
2023/07/03 05:10:28;;;;;;;;;;;19.90;78.80;;;-151.14;100.00;62537.16;5091697;28;19920;-83
2023/07/03 05:12:56;;;;;;;;;;;19.90;79.40;;;-151.14;100.00;62537.16;5090220;28;20238;-83
2023/07/03 05:15:25;;;;;;;;;;;19.90;80.60;;;-151.14;100.00;62537.16;5090302;28;20234;-83
2023/07/03 05:17:54;;;;;;;;;;;19.90;79.10;;;-151.14;100.00;62537.16;5090709;28;20123;-84
2023/07/03 05:20:23;;;;;;;;;;;19.90;79.00;;;-151.14;100.00;62537.16;5090539;28;20119;-83
2023/07/03 05:22:50;;;;;;;;;;;19.90;79.50;;;-151.14;100.00;62537.16;5090044;28;19977;-84
2023/07/03 05:25:20;;;;;;;;;;;19.90;79.90;;;-151.14;100.00;62537.16;5107424;28;19920;-84
2023/07/03 05:27:48;;;;;;;;;;;19.90;79.80;;;-151.14;100.00;62537.16;5053796;28;19920;-84
2023/07/03 05:30:16;;;;;;;;;;;20.00;80.30;;;-151.14;100.00;62537.16;5070181;28;19920;-84
2023/07/03 05:32:44;;;;;;;;;;;20.00;80.50;;;-151.14;100.00;62537.16;5069656;28;19920;-84
2023/07/03 05:35:13;;;;;;;;;;;20.00;80.30;;;-151.14;100.00;62537.16;5070983;28;20107;-84
2023/07/03 05:37:40;;;;;;;;;;;20.00;80.70;;;-151.14;100.00;62537.16;5086933;28;20217;-84
2023/07/03 05:40:09;;;;;;;;;;;20.00;80.30;;;-151.14;100.00;62537.16;5069822;28;19920;-83
2023/07/03 05:42:38;;;;;;;;;;;20.00;81.00;;;-151.14;100.00;62537.16;5052937;28;19950;-83
2023/07/03 05:45:07;;;;;;;;;;;20.00;80.30;;;-151.14;100.00;62537.16;5070321;28;19927;-84
2023/07/03 05:47:35;;;;;;;;;;;20.00;80.20;;;-151.14;100.00;62537.16;5052832;28;20115;-83
2023/07/03 05:50:03;;;;;;;;;;;20.00;80.20;;;-151.14;100.00;62537.16;5053333;28;19921;-83
2023/07/03 05:52:33;;;;;;;;;;;20.10;80.40;;;-151.14;100.00;62537.16;5069347;28;19921;-83
2023/07/03 05:55:02;;;;;;;;;;;20.10;80.40;;;-151.14;100.00;62537.16;5053385;28;19927;-83
2023/07/03 05:57:30;;;;;;;;;;;20.10;79.60;;;-151.14;100.00;62537.16;5070008;28;19927;-83
2023/07/03 05:59:59;;;;;;;;;;;20.10;79.50;;;-151.14;100.00;62537.16;5069862;28;19927;-83
2023/07/03 06:02:27;;;;;;;;;;;20.20;80.60;;;-151.14;100.00;62537.16;5070497;28;19920;-83
2023/07/03 06:04:55;;;;;;;;;;;20.20;80.60;;;-151.14;100.00;62537.16;5070935;28;19920;-83
2023/07/03 06:07:23;;;;;;;;;;;20.20;81.10;;;-151.14;100.00;62537.16;5081242;28;19926;-83
2023/07/03 06:09:51;;;;;;;;;;;20.20;79.80;;;-151.14;100.00;62537.16;5089692;28;19926;-83
2023/07/03 06:12:19;;;;;;;;;;;20.20;79.20;;;-151.14;100.00;62537.16;5072665;28;19920;-83
2023/07/03 06:14:47;;;;;;;;;;;20.20;80.10;;;-151.14;100.00;62537.16;5089674;28;19920;-83
2023/07/03 06:17:16;;;;;;;;;;;20.30;79.80;;;-151.14;100.00;62537.16;5090970;28;20121;-83
2023/07/03 06:19:44;;;;;;;;;;;20.30;81.30;;;-151.14;100.00;62537.16;5089688;28;20119;-83
2023/07/03 06:22:12;;;;;;;;;;;20.30;80.70;;;-151.14;100.00;62537.16;5072307;28;19926;-83
2023/07/03 06:24:40;;;;;;;;;;;20.30;80.40;;;-151.14;100.00;62537.16;5106757;28;19930;-83
2023/07/03 06:27:08;;;;;;;;;;;20.30;80.50;;;-151.14;100.00;62537.16;5090839;28;20113;-83
2023/07/03 06:29:36;;;;;;;;;;;20.30;79.80;;;-151.14;100.00;62537.16;5089697;28;19926;-83
2023/07/03 06:32:04;;;;;;;;;;;20.30;80.10;;;-151.14;100.00;62537.16;5089039;28;20238;-83
2023/07/03 06:34:33;;;;;;;;;;;20.30;80.90;;;-151.14;100.00;62537.16;5089375;28;19920;-83
2023/07/03 06:37:05;;;;;;;;;;;20.30;79.80;;;-151.14;100.00;62537.16;5089269;28;19966;-83
2023/07/03 06:39:33;;;;;;;;;;;20.30;80.40;;;-151.14;100.00;62537.16;5090502;28;19982;-83
2023/07/03 06:42:00;;;;;;;;;;;20.30;79.00;;;-151.14;100.00;62537.16;5072130;28;19920;-83
2023/07/03 06:44:28;;;;;;;;;;;20.30;79.40;;;-151.14;100.00;62537.16;5089498;28;20116;-83
2023/07/03 06:46:56;;;;;;;;;;;20.30;79.00;;;-151.14;100.00;62537.16;5089430;28;19920;-83
2023/07/03 06:49:24;;;;;;;;;;;20.30;79.20;;;-151.14;100.00;62537.16;5090584;28;19926;-83
2023/07/03 06:51:54;;;;;;;;;;;20.30;78.50;;;-151.14;100.00;62537.16;5088753;28;19927;-83
2023/07/03 06:54:22;;;;;;;;;;;20.30;79.80;;;-151.14;100.00;62537.16;5089561;28;19926;-83
2023/07/03 06:56:49;;;;;;;;;;;20.30;79.70;;;-151.14;100.00;62537.16;5089291;28;19920;-83
2023/07/03 06:59:17;;;;;;;;;;;20.30;78.80;;;-151.14;100.00;62537.16;5087303;28;19928;-83
2023/07/03 07:01:45;;;;;;;;;;;20.30;78.30;;;-151.14;100.00;62537.16;5071940;28;20234;-83
2023/07/03 07:04:13;;;;;;;;;;;20.30;78.40;;;-151.14;100.00;62537.16;5073759;28;19920;-83
2023/07/03 07:06:41;;;;;;;;;;;20.40;79.90;;;-151.14;100.00;62537.16;5072388;28;20093;-83
2023/07/03 07:09:10;;;;;;;;;;;20.40;78.80;;;-151.14;100.00;62537.16;5089510;28;19926;-83
2023/07/03 07:11:38;;;;;;;;;;;20.40;78.40;;;-151.14;100.00;62537.16;5072066;28;19921;-83
2023/07/03 07:14:06;;;;;;;;;;;20.40;78.20;;;-151.14;100.00;62537.16;5072446;28;19927;-83
2023/07/03 07:16:36;;;;;;;;;;;20.40;79.00;;;-151.14;100.00;62537.16;5072414;28;20212;-83
2023/07/03 07:19:04;;;;;;;;;;;20.50;77.40;;;-151.14;100.00;62537.16;5072355;28;19920;-83
2023/07/03 07:21:33;;;;;;;;;;;20.50;77.60;;;-151.14;100.00;62537.16;5088499;28;19920;-84
2023/07/03 07:24:02;;;;;;;;;;;20.50;77.20;;;-151.14;100.00;62537.16;5073495;28;19920;-83
2023/07/03 07:26:33;;;;;;;;;;;20.60;77.20;;;-151.14;100.00;62537.16;5073081;28;20281;-83
2023/07/03 07:29:01;;;;;;;;;;;20.60;77.20;;;-151.14;100.00;62537.16;5072370;28;20204;-83
2023/07/03 07:31:31;;;;;;;;;;;20.70;77.10;;;-151.14;100.00;62537.16;5071327;28;19921;-83
2023/07/03 07:33:58;;;;;;;;;;;20.80;77.10;;;-151.14;100.00;62537.16;5072080;28;20278;-83
2023/07/03 07:36:27;;;;;;;;;;;20.90;77.20;;;-151.14;100.00;62537.16;5072749;28;19920;-83
2023/07/03 07:38:55;;;;;;;;;;;20.90;76.70;;;-151.14;100.00;62537.16;5072033;28;19920;-83
2023/07/03 07:41:24;;;;;;;;;;;20.90;76.60;;;-151.14;100.00;62537.16;5071077;28;20128;-83
2023/07/03 07:43:54;;;;;;;;;;;20.90;76.60;;;-151.14;100.00;62537.16;5072150;28;19927;-83
2023/07/03 07:46:25;;;;;;;;;;;21.00;76.60;;;-151.14;100.00;62537.16;5073241;28;19928;-83
2023/07/03 07:48:52;;;;;;;;;;;21.00;76.30;;;-151.14;100.00;62537.16;5073044;28;20123;-83
2023/07/03 07:51:20;;;;;;;;;;;21.00;76.70;;;-151.14;100.00;62537.16;5071387;28;19929;-82
2023/07/03 07:53:48;;;;;;;;;;;21.10;76.60;;;-151.14;100.00;62537.16;5071688;28;20148;-83
2023/07/03 07:56:16;;;;;;;;;;;21.10;76.30;;;-151.14;100.00;62537.16;5071649;28;19921;-83
2023/07/03 07:58:44;;;;;;;;;;;21.10;76.10;;;-151.14;100.00;62537.16;5055102;28;20116;-83
2023/07/03 08:01:14;;;;;;;;;;;21.20;76.20;;;-151.14;100.00;62537.16;5071244;28;19920;-83
2023/07/03 08:03:43;;;;;;;;;;;21.20;76.30;;;-151.14;100.00;62537.16;5071838;28;19982;-83
2023/07/03 08:06:11;;;;;;;;;;;21.20;76.40;;;-151.14;100.00;62537.16;5071342;28;19945;-82
2023/07/03 08:08:39;;;;;;;;;;;21.20;76.10;;;-151.14;100.00;62537.16;5072888;28;19924;-83
2023/07/03 08:11:08;;;;;;;;;;;21.20;76.60;;;-151.14;100.00;62537.16;5070268;28;20234;-83
2023/07/03 08:13:36;;;;;;;;;;;21.30;76.60;;;-151.14;100.00;62537.16;5054722;28;19971;-82
2023/07/03 08:16:04;;;;;;;;;;;21.30;76.60;;;-151.14;100.00;62537.16;5072504;28;19920;-83
2023/07/03 08:18:34;;;;;;;;;;;21.30;76.40;;;-151.14;100.00;62537.16;5071337;28;19931;-82
2023/07/03 08:21:02;;;;;;;;;;;21.30;76.50;;;-151.14;100.00;62537.16;5071018;28;19926;-82
2023/07/03 08:23:30;;;;;;;;;;;21.30;76.00;;;-151.14;100.00;62537.16;5071845;28;19920;-83
2023/07/03 08:25:59;;;;;;;;;;;21.30;76.00;;;-151.14;100.00;62537.16;5072437;28;19927;-83
2023/07/03 08:28:27;;;;;;;;;;;21.30;75.60;;;-151.14;100.00;62537.16;5071349;28;19920;-83
2023/07/03 08:30:57;;;;;;;;;;;21.20;75.80;;;-151.14;100.00;62537.16;5087931;28;19920;-84
2023/07/03 08:33:25;;;;;;;;;;;21.20;76.10;;;-151.14;100.00;62537.16;5071953;28;19946;-82
2023/07/03 08:35:54;;;;;;;;;;;21.20;76.30;;;-151.14;100.00;62537.16;5070793;28;19920;-83
2023/07/03 08:38:23;;;;;;;;;;;21.20;76.30;;;-151.14;100.00;62537.16;5072355;28;19920;-83
2023/07/03 08:40:56;;;;;;;;;;;21.20;76.50;;;-151.14;100.00;62537.16;5070937;28;20101;-83
2023/07/03 08:43:26;;;;;;;;;;;21.30;77.00;;;-151.14;100.00;62537.16;5071712;28;20286;-82
2023/07/03 08:45:54;;;;;;;;;;;21.30;77.10;;;-151.14;100.00;62537.16;5070985;28;19927;-83
2023/07/03 08:48:23;;;;;;;;;;;21.20;76.40;;;-151.14;100.00;62537.16;5071992;28;19921;-83
2023/07/03 08:50:52;;;;;;;;;;;21.20;76.30;;;-151.14;100.00;62537.16;5054206;28;19920;-82
2023/07/03 08:53:23;;;;;;;;;;;21.20;76.40;;;-151.14;100.00;62537.16;5053553;28;20338;-82
2023/07/03 08:55:53;;;;;;;;;;;21.30;76.60;;;-151.14;100.00;62537.16;5054118;28;19926;-83
2023/07/03 08:58:21;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5054032;28;19920;-82
2023/07/03 09:00:54;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5087021;28;19920;-82
2023/07/03 09:03:26;;;;;;;;;;;21.30;75.30;;;-151.14;100.00;62537.16;5090331;28;19920;-82
2023/07/03 09:05:58;;;;;;;;;;;21.30;75.60;;;-151.14;100.00;62537.16;5092027;28;19920;-83
2023/07/03 09:08:29;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5073931;28;19920;-82
2023/07/03 09:10:57;;;;;;;;;;;21.30;75.90;;;-151.14;100.00;62537.16;5090740;28;20246;-82
2023/07/03 09:13:27;;;;;;;;;;;21.30;75.80;;;-151.14;100.00;62537.16;5090241;28;19920;-83
2023/07/03 09:15:58;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5090769;28;20230;-82
2023/07/03 09:18:29;;;;;;;;;;;21.30;75.90;;;-151.14;100.00;62537.16;5090368;28;20105;-83
2023/07/03 09:20:57;;;;;;;;;;;21.30;75.80;;;-151.14;100.00;62537.16;5091267;28;19927;-82
2023/07/03 09:23:27;;;;;;;;;;;21.40;75.50;;;-151.14;100.00;62537.16;5106523;28;19927;-83
2023/07/03 09:25:58;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5090715;28;19920;-82
2023/07/03 09:28:26;;;;;;;;;;;21.40;75.10;;;-151.14;100.00;62537.16;5091623;28;19920;-82
2023/07/03 09:30:54;;;;;;;;;;;21.40;74.90;;;-151.14;100.00;62537.16;5073698;28;19927;-82
2023/07/03 09:33:22;;;;;;;;;;;21.30;74.90;;;-151.14;100.00;62537.16;5073026;28;19920;-82
2023/07/03 09:35:50;;;;;;;;;;;21.30;74.90;;;-151.14;100.00;62537.16;5091448;28;19920;-82
2023/07/03 09:38:20;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5091427;28;19920;-82
2023/07/03 09:40:50;;;;;;;;;;;21.30;75.20;;;-151.14;100.00;62537.16;5090506;28;20208;-82
2023/07/03 09:43:20;;;;;;;;;;;21.30;75.30;;;-151.14;100.00;62537.16;5072835;28;19934;-82
2023/07/03 09:45:47;;;;;;;;;;;21.20;76.00;;;-151.14;100.00;62537.16;5091455;28;19935;-82
2023/07/03 09:48:22;;;;;;;;;;;21.30;75.60;;;-151.14;100.00;62537.16;5090191;28;20105;-82
2023/07/03 09:50:50;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5090225;28;19921;-82
2023/07/03 09:53:19;;;;;;;;;;;21.30;76.30;;;-151.14;100.00;62537.16;5090721;28;19942;-82
2023/07/03 09:55:52;;;;;;;;;;;21.30;75.90;;;-151.14;100.00;62537.16;5091318;28;20111;-82
2023/07/03 09:58:20;;;;;;;;;;;21.30;76.00;;;-151.14;100.00;62537.16;5091042;28;19926;-82
2023/07/03 10:00:49;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5089906;28;19920;-82
2023/07/03 10:03:24;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5089343;28;19920;-83
2023/07/03 10:05:52;;;;;;;;;;;21.30;75.40;;;-151.14;100.00;62537.16;5089894;28;19943;-83
2023/07/03 10:08:21;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5089834;28;19942;-82
2023/07/03 10:10:49;;;;;;;;;;;21.30;74.90;;;-151.14;100.00;62537.16;5091109;28;19920;-82
2023/07/03 10:13:21;;;;;;;;;;;21.30;75.20;;;-151.14;100.00;62537.16;5089256;28;19928;-82
2023/07/03 10:15:51;;;;;;;;;;;21.30;75.60;;;-151.14;100.00;62537.16;5075560;28;19920;-82
2023/07/03 10:18:21;;;;;;;;;;;21.30;75.30;;;-151.14;100.00;62537.16;5090867;28;19942;-82
2023/07/03 10:20:49;;;;;;;;;;;21.30;75.40;;;-151.14;100.00;62537.16;5073233;28;19927;-83
2023/07/03 10:23:18;;;;;;;;;;;21.30;76.00;;;-151.14;100.00;62537.16;5105775;28;19920;-82
2023/07/03 10:25:49;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5090991;28;19920;-83
2023/07/03 10:28:21;;;;;;;;;;;21.30;75.40;;;-151.14;100.00;62537.16;5089556;28;19924;-83
2023/07/03 10:30:51;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5089697;28;19920;-83
2023/07/03 10:33:20;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5090510;28;19920;-83
2023/07/03 10:35:48;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5093045;28;19927;-83
2023/07/03 10:38:25;;;;;;;;;;;21.30;75.30;;;-151.14;100.00;62537.16;5094235;28;20089;-83
2023/07/03 10:40:57;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5093117;28;19927;-83
2023/07/03 10:43:28;;;;;;;;;;;21.30;75.30;;;-151.14;100.00;62537.16;5075551;28;19921;-83
2023/07/03 10:45:56;;;;;;;;;;;21.30;75.40;;;-151.14;100.00;62537.16;5109997;28;19927;-83
2023/07/03 10:48:25;;;;;;;;;;;21.30;75.40;;;-151.14;100.00;62537.16;5093993;28;20230;-83
2023/07/03 10:50:57;;;;;;;;;;;21.30;75.20;;;-151.14;100.00;62537.16;5076216;28;19920;-83
2023/07/03 10:53:27;;;;;;;;;;;21.30;75.10;;;-151.14;100.00;62537.16;5092248;28;19928;-83
2023/07/03 10:56:00;;;;;;;;;;;21.30;75.20;;;-151.14;100.00;62537.16;5092910;28;19926;-83
2023/07/03 10:58:32;;;;;;;;;;;21.30;75.50;;;-151.14;100.00;62537.16;5094091;28;19920;-83
2023/07/03 11:01:02;;;;;;;;;;;21.30;75.70;;;-151.14;100.00;62537.16;5093984;28;19920;-83