Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:54;;;;;;;22.02;9.90;;;;;;;12.14;100.00;101084.34;5036984;28;20124;-79
2022/10/23 00:04:21;;;;;;;18.92;9.73;;;;;;;12.08;100.00;101082.09;5006416;28;20039;-80
2022/10/23 00:06:48;;;;;;;23.10;9.35;;;;;;;12.06;100.00;101073.97;5054603;28;20085;-79
2022/10/23 00:09:16;;;;;;;17.25;10.45;;;;;;;11.97;100.00;101076.59;5053103;28;20033;-79
2022/10/23 00:11:43;;;;;;;26.95;10.15;;;;;;;11.97;100.00;101069.28;5052174;28;20029;-80
2022/10/23 00:14:09;;;;;;;24.60;9.77;;;;;;;11.95;100.00;101061.16;5016973;28;20049;-79
2022/10/23 00:16:35;;;;;;;20.25;10.10;;;;;;;11.97;100.00;101069.28;5050480;28;20203;-79
2022/10/23 00:19:02;;;;;;;23.80;9.13;;;;;;;11.97;100.00;101062.88;5049298;28;20389;-79
2022/10/23 00:21:28;;;;;;;29.10;10.32;;;;;;;11.91;100.00;101059.66;5055077;28;20033;-79
2022/10/23 00:23:54;;;;;;;23.33;9.95;;;;;;;11.90;100.00;101068.88;5036074;28;20053;-79
2022/10/23 00:26:19;;;;;;;22.92;9.18;;;;;;;11.87;100.00;101063.63;5033704;28;20041;-79
2022/10/23 00:28:47;;;;;;;19.48;8.88;;;;;;;11.86;100.00;101061.00;5048884;28;20078;-79
2022/10/23 00:31:13;;;;;;;14.13;8.20;;;;;;;11.72;100.00;101057.50;5036635;28;20063;-79
2022/10/23 00:33:40;;;;;;;18.63;8.68;;;;;;;11.68;100.00;101049.66;5035424;28;20041;-79
2022/10/23 00:36:07;;;;;;;23.27;9.30;;;;;;;11.59;100.00;101056.72;5043086;28;20033;-79
2022/10/23 00:38:33;;;;;;;23.55;8.63;;;;;;;11.59;100.00;101051.25;5057502;28;20043;-79
2022/10/23 00:41:00;;;;;;;20.63;8.65;;;;;;;11.56;100.00;101063.34;5043707;28;20075;-79
2022/10/23 00:43:27;;;;;;;17.83;9.48;;;;;;;11.64;100.00;101060.00;5058348;28;20064;-79
2022/10/23 00:45:53;;;;;;;22.77;9.93;;;;;;;11.67;100.00;101058.88;5055855;28;20111;-78
2022/10/23 00:48:19;;;;;;;16.58;9.27;;;;;;;11.60;100.00;101063.97;5071785;28;20024;-78
2022/10/23 00:50:47;;;;;;;18.77;10.02;;;;;;;11.63;100.00;101068.34;5029197;28;20052;-80
2022/10/23 00:53:13;;;;;;;24.60;9.07;;;;;;;11.63;100.00;101065.59;5058947;28;20020;-79
2022/10/23 00:55:45;;;;;;;19.80;9.70;;;;;;;11.67;100.00;101065.22;5071989;28;20063;-78
2022/10/23 00:58:14;;;;;;;20.30;8.52;;;;;;;11.63;100.00;101069.22;5034409;28;20489;-80
2022/10/23 01:00:52;;;;;;;13.85;7.65;;;;;;;11.72;100.00;101063.00;5057094;28;20033;-78
2022/10/23 01:03:20;;;;;;;29.52;8.68;;;;;;;11.75;100.00;101064.59;5039473;28;20059;-78
2022/10/23 01:05:59;;;;;;;15.40;8.70;;;;;;;11.75;100.00;101062.72;5068026;28;20037;-79
2022/10/23 01:08:37;;;;;;;21.42;8.57;;;;;;;11.77;100.00;101054.38;5065385;28;20047;-79
2022/10/23 01:11:34;;;;;;;13.13;8.27;;;;;;;11.72;100.00;101052.03;5056617;28;20040;-78
2022/10/23 01:14:19;;;;;;;13.15;8.15;;;;;;;11.64;100.00;101043.53;5063610;28;20432;-78
2022/10/23 01:17:08;;;;;;;12.25;7.75;;;;;;;11.67;100.00;101045.16;5039400;28;20087;-79
2022/10/23 01:19:51;;;;;;;17.95;7.93;;;;;;;11.65;100.00;101047.16;5055027;28;20039;-79
2022/10/23 01:22:48;;;;;;;14.68;7.93;;;;;;;11.60;100.00;101053.00;5056324;28;20116;-79
2022/10/23 01:25:48;;;;;;;18.27;7.65;;;;;;;11.62;100.00;101040.03;5069131;28;20194;-79
2022/10/23 01:28:30;;;;;;;22.75;8.20;;;;;;;11.65;100.00;101038.91;5062705;28;20392;-79
2022/10/23 01:30:58;;;;;;;13.88;8.02;;;;;;;11.78;100.00;101036.91;5037879;28;20037;-78
2022/10/23 01:33:31;;;;;;;27.75;10.52;;;;;;;11.84;100.00;101039.19;5048374;28;20028;-77
2022/10/23 01:36:04;;;;;;;36.45;13.70;;;;;;;11.83;100.00;101031.94;5038133;28;20033;-77
2022/10/23 01:38:48;;;;;;;33.80;16.20;;;;;;;11.83;100.00;101037.41;5039738;28;20029;-78
2022/10/23 01:41:19;;;;;;;31.58;14.05;;;;;;;11.82;100.00;101029.31;5054873;28;20068;-78
2022/10/23 01:43:44;;;;;;;21.30;10.90;;;;;;;11.81;100.00;101022.97;5052143;28;20029;-78
2022/10/23 01:46:14;;;;;;;28.40;8.90;;;;;;;11.80;100.00;101023.94;5054181;28;20481;-80
2022/10/23 01:48:45;;;;;;;17.40;6.80;;;;;;;11.81;100.00;101005.63;5058051;28;20035;-79
2022/10/23 01:51:13;;;;;;;15.48;6.43;;;;;;;11.78;100.00;101012.22;5062963;28;20534;-79
2022/10/23 01:53:42;;;;;;;12.25;5.57;;;;;;;11.74;100.00;101003.38;5054795;28;20120;-79
2022/10/23 01:56:14;;;;;;;17.15;5.95;;;;;;;11.67;100.00;101006.75;5038088;28;20465;-79
2022/10/23 01:58:44;;;;;;;14.67;5.70;;;;;;;11.61;100.00;100997.16;5075067;28;20391;-78
2022/10/23 02:01:12;;;;;;;15.60;6.88;;;;;;;11.56;100.00;100999.41;5063243;28;20388;-78
2022/10/23 02:03:39;;;;;;;13.90;6.05;;;;;;;11.52;100.00;101000.66;5023573;28;20078;-77
2022/10/23 02:06:05;;;;;;;16.27;6.50;;;;;;;11.50;100.00;101006.25;5069553;28;20041;-78
2022/10/23 02:08:31;;;;;;;14.23;6.15;;;;;;;11.51;100.00;101012.59;5051657;28;20144;-78
2022/10/23 02:11:19;;;;;;;21.27;6.43;;;;;;;11.48;100.00;101004.63;5036021;28;20037;-78
2022/10/23 02:13:54;;;;;;;15.85;6.55;;;;;;;11.52;100.00;101001.50;5036307;28;20036;-79
2022/10/23 02:16:23;;;;;;;17.50;6.00;;;;;;;11.51;100.00;101002.53;5063103;28;20025;-80
2022/10/23 02:19:11;;;;;;;18.42;7.03;;;;;;;11.57;100.00;101001.13;5055073;28;20073;-79
2022/10/23 02:21:49;;;;;;;19.48;6.47;;;;;;;11.57;100.00;100999.25;5041823;28;20036;-79
2022/10/23 02:24:18;;;;;;;13.10;6.28;;;;;;;11.66;100.00;100999.50;5055460;28;20041;-78
2022/10/23 02:26:52;;;;;;;18.60;6.43;;;;;;;11.66;100.00;101000.41;5055086;28;20067;-79
2022/10/23 02:29:29;;;;;;;15.77;6.53;;;;;;;11.64;100.00;100998.78;5020665;28;20397;-78
2022/10/23 02:31:55;;;;;;;12.75;6.38;;;;;;;11.64;100.00;100996.03;5044757;28;20112;-78
2022/10/23 02:34:21;;;;;;;18.73;6.50;;;;;;;11.65;100.00;100989.56;5030597;28;20048;-79
2022/10/23 02:36:46;;;;;;;19.70;6.78;;;;;;;11.64;100.00;100998.78;5038575;28;20033;-78
2022/10/23 02:39:12;;;;;;;14.90;6.32;;;;;;;11.63;100.00;100997.03;5055059;28;20041;-78
2022/10/23 02:42:02;;;;;;;16.35;7.30;;;;;;;11.62;100.00;100989.81;5055400;28;20116;-79
2022/10/23 02:44:36;;;;;;;17.73;6.20;;;;;;;11.59;100.00;100991.81;5038506;28;21026;-79
2022/10/23 02:47:09;;;;;;;20.95;6.13;;;;;;;11.63;100.00;100980.59;5055596;28;20087;-79
2022/10/23 02:49:43;;;;;;;;;;;;;;;11.70;100.00;100974.44;5056714;28;20037;-78
2022/10/23 02:52:15;;;;;;;10.32;6.13;;;;;;;11.74;100.00;100966.84;5046281;28;20011;-78
2022/10/23 02:55:01;;;;;;;22.85;6.70;;;;;;;11.76;100.00;100967.59;5055416;28;20104;-78
2022/10/23 02:57:37;;;;;;;28.75;7.75;;;;;;;11.71;100.00;100951.53;5058142;28;20041;-78
2022/10/23 03:00:14;;;;;;;16.00;6.90;;;;;;;11.79;100.00;100948.16;5066374;28;20044;-77
2022/10/23 03:02:48;;;;;;;19.17;6.47;;;;;;;11.73;100.00;100938.53;5050858;28;20037;-77
2022/10/23 03:05:19;;;;;;;23.73;7.30;;;;;;;11.71;100.00;100931.47;5057469;28;20095;-77
2022/10/23 03:07:45;;;;;;;16.55;6.50;;;;;;;11.76;100.00;100923.72;5042827;28;20060;-77
2022/10/23 03:10:11;;;;;;;23.88;6.93;;;;;;;11.71;100.00;100915.00;5068339;28;20045;-78
2022/10/23 03:12:36;;;;;;;19.85;6.95;;;;;;;11.74;100.00;100918.34;5053053;28;20369;-78
2022/10/23 03:15:02;;;;;;;16.48;6.40;;;;;;;11.72;100.00;100913.97;5024037;28;20068;-78
2022/10/23 03:17:28;;;;;;;24.25;7.38;;;;;;;11.78;100.00;100918.97;5055593;28;20052;-78
2022/10/23 03:19:53;;;;;;;21.33;7.68;;;;;;;11.84;100.00;100915.72;5018219;28;20037;-79
2022/10/23 03:22:19;;;;;;;19.48;6.80;;;;;;;11.76;100.00;100910.00;5055374;28;20530;-79
2022/10/23 03:24:44;;;;;;;22.63;6.60;;;;;;;11.81;100.00;100920.59;5037990;28;20081;-78
2022/10/23 03:27:10;;;;;;;21.95;8.15;;;;;;;11.81;100.00;100910.47;5052273;28;20033;-78
2022/10/23 03:29:36;;;;;;;16.77;5.80;;;;;;;11.78;100.00;100891.53;5068659;28;20104;-78
2022/10/23 03:32:02;;;;;;;36.83;8.25;;;;;;;11.74;100.00;100890.94;5053390;28;20029;-79
2022/10/23 03:34:27;;;;;;;15.95;6.55;;;;;;;11.73;100.00;100880.94;5037554;28;20037;-79
2022/10/23 03:36:53;;;;;;;16.58;5.95;;;;;;;11.75;100.00;100889.91;5053302;28;20131;-78
2022/10/23 03:39:18;;;;;;;19.80;6.82;;;;;;;11.80;100.00;100885.91;5051505;28;20037;-79
2022/10/23 03:41:44;;;;;;;12.02;5.95;;;;;;;11.78;100.00;100883.31;5040762;28;20465;-78
2022/10/23 03:44:09;;;;;;;25.42;6.25;;;;;;;11.79;100.00;100874.09;5031069;28;20090;-78
2022/10/23 03:46:35;;;;;;;15.05;6.28;;;;;;;11.83;100.00;100885.66;5053787;28;20052;-78
2022/10/23 03:49:00;;;;;;;18.95;6.35;;;;;;;11.93;100.00;100871.06;5053075;28;20116;-78
2022/10/23 03:51:26;;;;;;;17.58;6.25;;;;;;;11.99;100.00;100872.44;5042059;28;20033;-79
2022/10/23 03:53:51;;;;;;;16.13;6.55;;;;;;;12.00;100.00;100876.03;5055100;28;20025;-79
2022/10/23 03:56:17;;;;;;;21.10;6.25;;;;;;;12.00;100.00;100879.63;5053531;28;20033;-78
2022/10/23 03:58:42;;;;;;;24.52;6.55;;;;;;;12.02;100.00;100882.25;5037762;28;20090;-78
2022/10/23 04:01:08;;;;;;;15.13;6.05;;;;;;;12.03;100.00;100887.59;5053647;28;20170;-79
2022/10/23 04:03:33;;;;;;;12.20;6.22;;;;;;;12.07;100.00;100871.78;5017685;28;20195;-79
2022/10/23 04:05:59;;;;;;;20.58;7.05;;;;;;;12.14;100.00;100876.59;5004838;28;20044;-79
2022/10/23 04:08:24;;;;;;;23.77;7.30;;;;;;;12.16;100.00;100870.97;5001310;28;20433;-78
2022/10/23 04:10:50;;;;;;;15.20;6.35;;;;;;;12.17;100.00;100858.09;5051580;28;20512;-78
2022/10/23 04:13:15;;;;;;;18.10;6.95;;;;;;;12.10;100.00;100853.19;5067144;28;20065;-79
2022/10/23 04:15:47;;;;;;;20.50;6.53;;;;;;;12.10;100.00;100857.78;5025486;28;20032;-78
2022/10/23 04:18:12;;;;;;;21.23;5.97;;;;;;;12.07;100.00;100847.94;5069001;28;20033;-79
2022/10/23 04:20:38;;;;;;;17.05;7.18;;;;;;;12.07;100.00;100845.19;5067667;28;20044;-78
2022/10/23 04:23:03;;;;;;;17.70;7.18;;;;;;;12.08;100.00;100843.31;5054687;28;20048;-79
2022/10/23 04:25:28;;;;;;;17.58;6.45;;;;;;;12.12;100.00;100831.94;5008315;28;20051;-79
2022/10/23 04:27:54;;;;;;;23.48;7.60;;;;;;;12.20;100.00;100844.13;5025331;28;20071;-79
2022/10/23 04:30:19;;;;;;;24.40;6.85;;;;;;;12.12;100.00;100837.44;5055616;28;20543;-79
2022/10/23 04:32:45;;;;;;;21.63;8.05;;;;;;;12.14;100.00;100829.06;5025684;28;20036;-79
2022/10/23 04:35:10;;;;;;;17.52;8.15;;;;;;;12.19;100.00;100836.91;5056959;28;20486;-79
2022/10/23 04:37:36;;;;;;;21.48;8.52;;;;;;;12.24;100.00;100837.38;5024409;28;20033;-79
2022/10/23 04:40:01;;;;;;;21.92;8.30;;;;;;;12.24;100.00;100842.88;5056926;28;20045;-79
2022/10/23 04:42:26;;;;;;;22.90;7.13;;;;;;;12.29;100.00;100833.22;5069939;28;20053;-79
2022/10/23 04:44:52;;;;;;;24.77;8.23;;;;;;;12.31;100.00;100833.09;5055695;28;20040;-79
2022/10/23 04:47:17;;;;;;;18.73;8.73;;;;;;;12.30;100.00;100850.59;5074994;28;20123;-79
2022/10/23 04:49:43;;;;;;;19.30;8.27;;;;;;;12.33;100.00;100842.09;5056855;28;20051;-77
2022/10/23 04:52:08;;;;;;;15.63;7.88;;;;;;;12.35;100.00;100839.19;5023975;28;20067;-78
2022/10/23 04:54:38;;;;;;;18.20;8.18;;;;;;;12.38;100.00;100845.31;5054187;28;20082;-78
2022/10/23 04:57:03;;;;;;;17.35;7.40;;;;;;;12.40;100.00;100836.94;5055363;28;20029;-78
2022/10/23 04:59:29;;;;;;;20.48;7.70;;;;;;;12.35;100.00;100828.19;5041912;28;20484;-78
2022/10/23 05:01:54;;;;;;;18.27;7.70;;;;;;;12.42;100.00;100822.03;5054083;28;20124;-78
2022/10/23 05:04:20;;;;;;;14.82;7.45;;;;;;;12.48;100.00;100827.00;5023484;28;20033;-79
2022/10/23 05:06:45;;;;;;;26.02;8.68;;;;;;;12.37;100.00;100817.97;5049935;28;20047;-78
2022/10/23 05:09:11;;;;;;;32.65;8.30;;;;;;;12.40;100.00;100825.94;5034771;28;20025;-79
2022/10/23 05:11:36;;;;;;;25.40;8.77;;;;;;;12.46;100.00;100830.88;5041183;28;20037;-79
2022/10/23 05:14:01;;;;;;;19.80;7.72;;;;;;;12.42;100.00;100819.28;5023124;28;20029;-79
2022/10/23 05:16:50;;;;;;;21.23;8.52;;;;;;;12.47;100.00;100817.00;5039913;28;20051;-78
2022/10/23 05:19:26;;;;;;;19.80;8.30;;;;;;;12.52;100.00;100815.75;5039321;28;20056;-79
2022/10/23 05:21:54;;;;;;;20.98;8.32;;;;;;;12.55;100.00;100812.75;5058262;28;20111;-81
2022/10/23 05:24:23;;;;;;;20.60;7.88;;;;;;;12.60;100.00;100813.19;5076295;28;20034;-78
2022/10/23 05:26:52;;;;;;;18.75;8.15;;;;;;;12.58;100.00;100810.59;5038745;28;20107;-79
2022/10/23 05:29:18;;;;;;;20.13;8.27;;;;;;;12.56;100.00;100804.38;5068774;28;20036;-79
2022/10/23 05:31:45;;;;;;;21.10;7.65;;;;;;;12.53;100.00;100810.13;5045303;28;20040;-79
2022/10/23 05:34:14;;;;;;;16.15;7.85;;;;;;;12.49;100.00;100801.28;5038133;28;20033;-79
2022/10/23 05:36:39;;;;;;;17.77;8.48;;;;;;;12.50;100.00;100800.28;5056085;28;20029;-80
2022/10/23 05:39:04;;;;;;;23.58;8.40;;;;;;;12.51;100.00;100809.41;5029981;28;20087;-79
2022/10/23 05:41:30;;;;;;;18.08;7.60;;;;;;;12.50;100.00;100800.28;5043493;28;20041;-79
2022/10/23 05:43:55;;;;;;;19.77;7.85;;;;;;;12.53;100.00;100795.50;5039592;28;20033;-80
2022/10/23 05:46:22;;;;;;;16.10;7.70;;;;;;;12.55;100.00;100793.50;5060520;28;20060;-79
2022/10/23 05:48:51;;;;;;;24.48;8.68;;;;;;;12.59;100.00;100784.88;5039203;28;20119;-79
2022/10/23 05:51:21;;;;;;;16.98;7.68;;;;;;;12.62;100.00;100791.94;5054960;28;20039;-79
2022/10/23 05:53:52;;;;;;;13.98;7.10;;;;;;;12.55;100.00;100788.88;5057291;28;20036;-79
2022/10/23 05:56:18;;;;;;;22.50;8.30;;;;;;;12.60;100.00;100791.22;5055589;28;20029;-79
2022/10/23 05:58:44;;;;;;;20.27;7.60;;;;;;;12.53;100.00;100782.66;5041471;28;20396;-79
2022/10/23 06:01:11;;;;;;;19.55;8.15;;;;;;;12.56;100.00;100782.41;5037827;28;20427;-79
2022/10/23 06:03:38;;;;;;;18.95;6.88;;;;;;;12.57;100.00;100780.50;5066152;28;20100;-80
2022/10/23 06:06:04;;;;;;;17.15;7.45;;;;;;;12.53;100.00;100777.16;5055275;28;20033;-79
2022/10/23 06:08:31;;;;;;;18.05;7.35;;;;;;;12.54;100.00;100778.03;5056269;28;20033;-79
2022/10/23 06:10:57;;;;;;;19.30;7.22;;;;;;;12.53;100.00;100781.78;5054801;28;20397;-79
2022/10/23 06:13:22;;;;;;;17.40;7.60;;;;;;;12.53;100.00;100777.16;5055768;28;20025;-80
2022/10/23 06:15:48;;;;;;;20.38;7.15;;;;;;;12.55;100.00;100772.41;5020765;28;20040;-79
2022/10/23 06:18:13;;;;;;;13.98;7.25;;;;;;;12.56;100.00;100770.50;5017365;28;20053;-79
2022/10/23 06:20:39;;;;;;;21.55;7.78;;;;;;;12.59;100.00;100773.00;5035961;28;20033;-79
2022/10/23 06:23:05;;;;;;;12.68;6.85;;;;;;;12.60;100.00;100761.00;5050031;28;20119;-80
2022/10/23 06:25:31;;;;;;;18.55;7.57;;;;;;;12.69;100.00;100761.06;5031770;28;20064;-80
2022/10/23 06:27:57;;;;;;;15.73;7.82;;;;;;;12.64;100.00;100760.59;5051715;28;20033;-80
2022/10/23 06:30:22;;;;;;;16.23;6.80;;;;;;;12.67;100.00;100757.59;5045191;28;20037;-80
2022/10/23 06:32:48;;;;;;;19.75;6.80;;;;;;;12.70;100.00;100767.41;5061371;28;20099;-80
2022/10/23 06:35:14;;;;;;;14.50;6.50;;;;;;;12.69;100.00;100765.66;5057903;28;20040;-79
2022/10/23 06:37:39;;;;;;;18.20;7.13;;;;;;;12.81;100.00;100759.06;5059277;28;20033;-79
2022/10/23 06:40:06;;;;;;;19.25;7.22;;;;;;;12.83;100.00;100759.81;5045977;28;20036;-79
2022/10/23 06:42:32;;;;;;;16.50;6.35;;;;;;;12.86;100.00;100758.66;5058858;28;20036;-79
2022/10/23 06:44:57;;;;;;;15.20;5.90;;;;;;;12.82;100.00;100757.19;5027015;28;20124;-80
2022/10/23 06:47:23;;;;;;;16.45;6.82;;;;;;;12.80;100.00;100750.97;5055220;28;20029;-79
2022/10/23 06:49:48;;;;;;;17.42;7.10;;;;;;;12.80;100.00;100746.34;5044595;28;20495;-79
2022/10/23 06:52:14;;;;;;;19.05;6.35;;;;;;;12.85;100.00;100743.19;5035765;28;20033;-80
2022/10/23 06:54:39;;;;;;;9.95;6.05;;;;;;;12.84;100.00;100736.81;5029613;28;20766;-80
2022/10/23 06:57:05;;;;;;;14.10;6.50;;;;;;;12.76;100.00;100733.03;5011952;28;20040;-78
2022/10/23 06:59:30;;;;;;;18.20;6.68;;;;;;;12.81;100.00;100736.22;5034763;28;20358;-79
2022/10/23 07:01:56;;;;;;;16.38;6.25;;;;;;;12.87;100.00;100736.53;5045686;28;20063;-80
2022/10/23 07:04:21;;;;;;;12.05;6.10;;;;;;;12.87;100.00;100735.66;5048708;28;20500;-79
2022/10/23 07:06:47;;;;;;;15.13;6.43;;;;;;;12.85;100.00;100726.69;5030868;28;20025;-80
2022/10/23 07:09:12;;;;;;;19.98;6.35;;;;;;;12.94;100.00;100730.50;5063769;28;20032;-79
2022/10/23 07:11:38;;;;;;;12.98;6.38;;;;;;;12.97;100.00;100736.56;5029215;28;20044;-80
2022/10/23 07:14:03;;;;;;;16.13;6.70;;;;;;;13.09;100.00;100729.06;5013878;28;20124;-80
2022/10/23 07:16:29;;;;;;;20.23;5.22;;;;;;;13.05;100.00;100733.09;5057581;28;20033;-78
2022/10/23 07:19:00;;;;;;;12.98;6.63;;;;;;;13.07;100.00;100725.63;5034782;28;20133;-78
2022/10/23 07:21:31;;;;;;;11.73;5.93;;;;;;;13.24;100.00;100738.66;5049766;28;20481;-79
2022/10/23 07:23:56;;;;;;;11.38;5.38;;;;;;;13.18;100.00;100722.75;5048504;28;20043;-80
2022/10/23 07:26:22;;;;;;;16.73;6.03;;;;;;;13.19;100.00;100729.97;5033266;28;20041;-78
2022/10/23 07:28:50;;;;;;;19.02;6.35;;;;;;;13.19;100.00;100716.22;5016832;28;20041;-78
2022/10/23 07:31:16;;;;;;;15.05;6.88;;;;;;;13.36;100.00;100720.19;5017230;28;20393;-79
2022/10/23 07:33:41;;;;;;;13.30;4.95;;;;;;;13.38;100.00;100718.16;5038218;28;20041;-78
2022/10/23 07:36:08;;;;;;;16.33;5.43;;;;;;;13.50;100.00;100709.78;5052091;28;20048;-78
2022/10/23 07:38:34;;;;;;;9.48;4.90;;;;;;;13.53;100.00;100718.59;5032343;28;20040;-78
2022/10/23 07:41:00;;;;;;;16.55;5.47;;;;;;;13.49;100.00;100713.53;5053957;28;20140;-79
2022/10/23 07:43:26;;;;;;;15.25;6.18;;;;;;;13.49;100.00;100711.66;5051933;28;20029;-79
2022/10/23 07:45:52;;;;;;;15.68;6.65;;;;;;;13.54;100.00;100713.97;5029711;28;20033;-79
2022/10/23 07:48:19;;;;;;;10.32;5.03;;;;;;;13.71;100.00;100706.88;5030962;28;20021;-79
2022/10/23 07:50:45;;;;;;;15.25;5.60;;;;;;;13.72;100.00;100716.88;5030666;28;20107;-79
2022/10/23 07:53:18;;;;;;;9.95;5.53;;;;;;;13.73;100.00;100702.97;5052722;28;20448;-79
2022/10/23 07:56:10;;;;;;;10.77;5.47;;;;;;;13.80;100.00;100706.00;5057424;28;20087;-79
2022/10/23 07:58:36;;;;;;;6.97;4.73;;;;;;;13.81;100.00;100706.84;5048682;28;20044;-79
2022/10/23 08:01:10;;;;;;;15.23;5.47;;;;;;;13.89;100.00;100701.50;5046216;28;20304;-79
2022/10/23 08:03:35;;;;;;;16.20;5.15;;;;;;;13.94;100.00;100694.53;5051067;28;20029;-79
2022/10/23 08:06:00;;;;;;;11.80;4.78;;;;;;;13.96;100.00;100702.66;5046660;28;20087;-79
2022/10/23 08:08:26;;;;;;;8.23;4.80;;;;;;;14.03;100.00;100700.16;5054151;28;20037;-79
2022/10/23 08:10:54;;;;;;;8.70;4.60;;;;;;;14.05;100.00;100706.38;5035535;28;20052;-79
2022/10/23 08:13:20;;;;;;;8.82;4.60;;;;;;;14.07;100.00;100699.72;5034573;28;20040;-79
2022/10/23 08:15:47;;;;;;;11.90;4.65;;;;;;;14.19;100.00;100703.19;5052576;28;20032;-79
2022/10/23 08:18:13;;;;;;;11.50;4.47;;;;;;;14.18;100.00;100701.44;5052309;28;20039;-78
2022/10/23 08:20:40;;;;;;;9.48;4.35;;;;;;;14.21;100.00;100705.78;5030547;28;20048;-79
2022/10/23 08:23:06;;;;;;;9.68;4.15;;;;;;;14.30;100.00;100693.88;5055078;28;20489;-79
2022/10/23 08:25:33;;;;;;;8.32;3.97;;;;;;;14.31;100.00;100695.59;5047451;28;20053;-80
2022/10/23 08:27:58;;;;;;;10.85;4.25;;;;;;;14.36;100.00;100690.50;5042625;28;20037;-79
2022/10/23 08:30:24;;;;;;;14.57;3.90;;;;;;;14.34;100.00;100698.91;5050804;28;20039;-79
2022/10/23 08:32:49;;;;;;;13.88;3.85;;;;;;;14.40;100.00;100696.59;5058709;28;20373;-79
2022/10/23 08:35:15;;;;;;;13.95;3.40;;;;;;;14.28;100.00;100676.63;5056179;28;20039;-79
2022/10/23 08:37:40;;;;;;;8.35;3.38;;;;;;;14.38;100.00;100684.84;5058279;28;20032;-79
2022/10/23 08:40:06;;;;;;;11.80;3.55;;;;;;;14.41;100.00;100682.66;5019409;28;20401;-79
2022/10/23 08:42:37;;;;;;;7.68;3.75;;;;;;;14.43;100.00;100682.50;5051735;28;20111;-79
2022/10/23 08:45:10;;;;;;;12.25;3.50;;;;;;;14.49;100.00;100682.78;5037675;28;20094;-79
2022/10/23 08:47:42;;;;;;;11.82;3.55;;;;;;;14.47;100.00;100679.31;5066437;28;20029;-79
2022/10/23 08:50:19;;;;;;;8.93;3.88;;;;;;;14.51;100.00;100674.34;5028149;28;20484;-79
2022/10/23 08:52:56;;;;;;;10.80;3.50;;;;;;;14.53;100.00;100666.81;5053060;28;20444;-79
2022/10/23 08:55:38;;;;;;;8.45;3.38;;;;;;;14.64;100.00;100671.28;5044271;28;20135;-79
2022/10/23 08:58:17;;;;;;;10.70;3.90;;;;;;;14.62;100.00;100670.56;5073070;28;20373;-79
2022/10/23 09:00:45;;;;;;;12.07;4.03;;;;;;;14.72;100.00;100663.13;5038867;28;20040;-79
2022/10/23 09:03:12;;;;;;;13.25;3.50;;;;;;;14.69;100.00;100669.81;5056763;28;20031;-79
2022/10/23 09:05:52;;;;;;;4.53;3.20;;;;;;;14.72;100.00;100660.38;5056886;28;20062;-79
2022/10/23 09:08:32;;;;;;;11.95;4.10;;;;;;;14.80;100.00;100646.69;5049755;28;20025;-78
2022/10/23 09:11:10;;;;;;;8.80;3.42;;;;;;;14.90;100.00;100643.88;5046212;28;20094;-79
2022/10/23 09:13:51;;;;;;;9.43;3.33;;;;;;;14.82;100.00;100632.75;5070930;28;20049;-79
2022/10/23 09:16:29;;;;;;;9.85;3.63;;;;;;;14.74;100.00;100638.16;5047472;28;20091;-80
2022/10/23 09:18:56;;;;;;;6.30;3.38;;;;;;;14.77;100.00;100635.97;5035736;28;20128;-80
2022/10/23 09:21:26;;;;;;;13.07;4.47;;;;;;;14.80;100.00;100645.81;5067290;28;20048;-80
2022/10/23 09:23:52;;;;;;;14.35;3.75;;;;;;;14.85;100.00;100641.56;5053132;28;20491;-80
2022/10/23 09:26:17;;;;;;;15.18;3.30;;;;;;;14.89;100.00;100633.88;5021574;28;20052;-80
2022/10/23 09:29:01;;;;;;;10.88;3.60;;;;;;;14.91;100.00;100620.81;5038208;28;20028;-80
2022/10/23 09:31:26;;;;;;;;;;;;;;;15.08;100.00;100630.09;5041758;28;20048;-79
2022/10/23 09:34:01;;;;;;;9.32;3.28;;;;;;;15.05;100.00;100630.41;5051815;28;19920;-79
2022/10/23 09:36:28;;;;;;;12.88;3.60;;;;;;;15.16;100.00;100623.81;5039337;28;20033;-80
2022/10/23 09:38:58;;;;;;;7.90;3.10;;;;;;;15.19;100.00;100616.06;5056347;28;20037;-79
2022/10/23 09:41:36;;;;;;;13.43;3.17;;;;;;;15.22;100.00;100612.16;5056330;28;20021;-81
2022/10/23 09:44:07;;;;;;;8.10;3.28;;;;;;;15.20;100.00;100606.78;5057314;28;20037;-80
2022/10/23 09:47:12;;;;;;;7.82;4.05;;;;;;;15.24;100.00;100599.91;5055731;28;20055;-78
2022/10/23 09:49:45;;;;;;;6.88;3.72;;;;;;;15.17;100.00;100598.84;5038433;28;20041;-78
2022/10/23 09:52:10;;;;;;;13.23;3.80;;;;;;;15.29;100.00;100587.56;5052968;28;20103;-78
2022/10/23 09:54:45;;;;;;;9.02;4.47;;;;;;;15.36;100.00;100592.25;5055626;28;20094;-79
2022/10/23 09:57:39;;;;;;;9.82;3.65;;;;;;;15.47;100.00;100595.81;5053335;28;20033;-79
2022/10/23 10:00:24;;;;;;;10.05;4.53;;;;;;;15.43;100.00;100593.38;5050430;28;20071;-80
2022/10/23 10:03:02;;;;;;;10.70;4.57;;;;;;;15.46;100.00;100589.41;5065471;28;20033;-79
2022/10/23 10:05:36;;;;;;;13.55;4.45;;;;;;;15.45;100.00;100595.97;5052020;28;20041;-80
2022/10/23 10:08:21;;;;;;;7.07;4.68;;;;;;;15.47;100.00;100593.06;5049327;28;20032;-80
2022/10/23 10:10:56;;;;;;;10.98;4.80;;;;;;;15.55;100.00;100593.13;5049019;28;20044;-79
2022/10/23 10:13:38;;;;;;;19.98;4.85;;;;;;;15.54;100.00;100588.63;5042188;28;20056;-79
2022/10/23 10:16:25;;;;;;;13.88;3.80;;;;;;;15.52;100.00;100579.66;5067478;28;20064;-78
2022/10/23 10:19:23;;;;;;;17.55;3.65;;;;;;;15.56;100.00;100575.53;5050186;28;20013;-78
2022/10/23 10:22:00;;;;;;;14.00;4.45;;;;;;;15.54;100.00;100566.53;5051664;28;20134;-79
2022/10/23 10:24:45;;;;;;;9.73;4.45;;;;;;;15.54;100.00;100553.59;5052440;28;20040;-79
2022/10/23 10:27:33;;;;;;;15.45;3.50;;;;;;;15.61;100.00;100542.81;5054869;28;20056;-80
2022/10/23 10:30:28;;;;;;;5.47;3.72;;;;;;;15.62;100.00;100530.72;5057128;28;20529;-79
2022/10/23 10:33:05;;;;;;;11.13;4.25;;;;;;;15.64;100.00;100536.94;5069604;28;20088;-82
2022/10/23 10:36:02;;;;;;;5.15;3.00;;;;;;;15.76;100.00;100521.03;5051756;28;20384;-80
2022/10/23 10:38:37;;;;;;;13.23;3.70;;;;;;;15.71;100.00;100520.59;5057282;28;20045;-80
2022/10/23 10:41:38;;;;;;;5.38;3.35;;;;;;;15.75;100.00;100533.06;5055666;28;20033;-80
2022/10/23 10:44:09;;;;;;;8.13;3.13;;;;;;;15.79;100.00;100529.84;5036031;28;20052;-79
2022/10/23 10:46:44;;;;;;;6.30;3.00;;;;;;;16.04;100.00;100532.72;5033718;28;20547;-78
2022/10/23 10:49:33;;;;;;;13.18;3.00;;;;;;;15.99;100.00;100516.66;5052935;28;20033;-79
2022/10/23 10:52:21;;;;;;;8.77;2.75;;;;;;;16.08;100.00;100524.97;5057022;28;20082;-79
2022/10/23 10:54:54;;;;;;;12.30;2.75;;;;;;;16.12;100.00;100518.94;5051257;28;20074;-80
2022/10/23 10:57:26;;;;;;;6.45;2.70;;;;;;;16.07;100.00;100513.06;5039172;28;20037;-79
2022/10/23 10:59:54;;;;;;;6.72;2.58;;;;;;;15.93;100.00;100511.78;5043256;28;20488;-79
2022/10/23 11:02:26;;;;;;;5.78;2.25;;;;;;;15.94;100.00;100502.47;5031270;28;20561;-81
2022/10/23 11:05:06;;;;;;;5.47;2.42;;;;;;;16.03;100.00;100492.31;5051457;28;20870;-78
2022/10/23 11:07:37;;;;;;;6.45;2.80;;;;;;;16.05;100.00;100470.06;5037452;28;20037;-78
2022/10/23 11:10:15;;;;;;;7.15;2.38;;;;;;;16.07;100.00;100476.28;5051439;28;20105;-79
2022/10/23 11:12:42;;;;;;;10.38;2.70;;;;;;;15.94;100.00;100477.63;5052017;28;20068;-79
2022/10/23 11:15:16;;;;;;;8.98;2.42;;;;;;;15.91;100.00;100485.38;5021723;28;20043;-78
2022/10/23 11:17:49;;;;;;;5.68;2.70;;;;;;;16.14;100.00;100460.78;5061432;28;20302;-78
2022/10/23 11:20:39;;;;;;;4.82;2.25;;;;;;;16.45;100.00;100451.88;5054635;28;20032;-78
2022/10/23 11:23:26;;;;;;;5.22;2.00;;;;;;;16.48;100.00;100449.66;5050104;28;20040;-78
2022/10/23 11:26:03;;;;;;;7.47;2.17;;;;;;;16.62;100.00;100450.00;5050072;28;20466;-79
2022/10/23 11:29:08;;;;;;;6.93;2.15;;;;;;;16.69;100.00;100442.75;5051413;28;20495;-79