Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:15;;;;;;;5.18;1.50;;;;;;;;;;4954885;28;20147;-77
2023/11/06 00:04:41;;;;;;;5.78;1.50;;;;;;;;;;4971690;28;20045;-77
2023/11/06 00:07:06;;;;;;;6.95;1.50;;;;;;;;;;4971778;28;20031;-78
2023/11/06 00:09:32;;;;;;;6.38;1.60;;;;;;;;;;4964164;28;20034;-77
2023/11/06 00:11:57;;;;;;;5.45;1.40;;;;;;;;;;4979565;28;20030;-78
2023/11/06 00:14:22;;;;;;;5.15;1.40;;;;;;;;;;4977058;28;20029;-78
2023/11/06 00:16:51;;;;;;;3.47;1.33;;;;;;;;;;4981692;28;20026;-78
2023/11/06 00:19:16;;;;;;;3.53;1.13;;;;;;;;;;4973998;28;20081;-78
2023/11/06 00:21:42;;;;;;;6.13;1.55;;;;;;;;;;4981688;28;20022;-78
2023/11/06 00:24:08;;;;;;;4.47;1.30;;;;;;;;;;4970956;28;20496;-78
2023/11/06 00:26:33;;;;;;;4.65;1.30;;;;;;;;;;4977084;28;20027;-78
2023/11/06 00:29:00;;;;;;;3.92;1.45;;;;;;;;;;4972944;28;20050;-78
2023/11/06 00:31:26;;;;;;;5.57;1.50;;;;;;;;;;4972642;28;20027;-78
2023/11/06 00:33:53;;;;;;;3.17;1.30;;;;;;;;;;4978345;28;20093;-78
2023/11/06 00:36:19;;;;;;;3.55;1.20;;;;;;;;;;4974158;28;20118;-77
2023/11/06 00:38:45;;;;;;;3.92;1.13;;;;;;;;;;4955741;28;20030;-78
2023/11/06 00:41:12;;;;;;;5.55;1.13;;;;;;;;;;4970375;28;20026;-78
2023/11/06 00:43:38;;;;;;;3.25;0.95;;;;;;;;;;4974824;28;20030;-78
2023/11/06 00:46:03;;;;;;;6.25;1.25;;;;;;;;;;4976591;28;20500;-78
2023/11/06 00:48:29;;;;;;;3.17;0.85;;;;;;;;;;4953646;28;20632;-78
2023/11/06 00:50:54;;;;;;;2.55;1.00;;;;;;;;;;4969108;28;20073;-78
2023/11/06 00:53:19;;;;;;;3.55;0.82;;;;;;;;;;4958934;28;20034;-78
2023/11/06 00:55:45;;;;;;;3.00;0.90;;;;;;;;;;4970168;28;20042;-78
2023/11/06 00:58:10;;;;;;;2.17;0.73;;;;;;;;;;4977505;28;20030;-78
2023/11/06 01:00:35;;;;;;;2.90;0.80;;;;;;;;;;4969349;28;20161;-77
2023/11/06 01:03:01;;;;;;;4.97;0.70;;;;;;;;;;4977695;28;20030;-78
2023/11/06 01:05:26;;;;;;;3.42;1.10;;;;;;;;;;4970890;28;20027;-78
2023/11/06 01:07:53;;;;;;;2.55;0.70;;;;;;;;;;4972281;28;20030;-77
2023/11/06 01:10:19;;;;;;;2.35;0.90;;;;;;;;;;4976702;28;20170;-77
2023/11/06 01:12:45;;;;;;;2.78;0.88;;;;;;;;;;4958352;28;20022;-78
2023/11/06 01:15:16;;;;;;;2.50;0.75;;;;;;;;;;4970653;28;20035;-78
2023/11/06 01:17:42;;;;;;;2.78;1.13;;;;;;;;;;4978719;28;20038;-78
2023/11/06 01:20:09;;;;;;;3.28;1.05;;;;;;;;;;4957495;28;20042;-78
2023/11/06 01:22:35;;;;;;;3.10;0.95;;;;;;;;;;4983674;28;20096;-78
2023/11/06 01:25:01;;;;;;;3.03;0.80;;;;;;;;;;4961561;28;20026;-77
2023/11/06 01:27:26;;;;;;;2.17;0.98;;;;;;;;;;4961860;28;20498;-77
2023/11/06 01:29:51;;;;;;;3.88;0.90;;;;;;;;;;4970561;28;20033;-77
2023/11/06 01:32:20;;;;;;;3.75;1.00;;;;;;;;;;4957632;28;20042;-77
2023/11/06 01:34:46;;;;;;;3.40;0.90;;;;;;;;;;4973387;28;20613;-78
2023/11/06 01:37:11;;;;;;;2.72;1.10;;;;;;;;;;4973002;28;20463;-78
2023/11/06 01:39:36;;;;;;;4.03;1.10;;;;;;;;;;4955245;28;20030;-78
2023/11/06 01:42:02;;;;;;;3.78;1.40;;;;;;;;;;4963416;28;20113;-77
2023/11/06 01:44:27;;;;;;;3.33;1.10;;;;;;;;;;4971970;28;20031;-77
2023/11/06 01:46:53;;;;;;;4.95;1.60;;;;;;;;;;4975460;28;20436;-78
2023/11/06 01:49:18;;;;;;;3.70;1.70;;;;;;;;;;4971279;28;20109;-78
2023/11/06 01:51:44;;;;;;;4.68;1.80;;;;;;;;;;4972472;28;20066;-78
2023/11/06 01:54:12;;;;;;;5.00;1.80;;;;;;;;;;4970458;28;20094;-78
2023/11/06 01:56:38;;;;;;;2.97;1.60;;;;;;;;;;4981992;28;20046;-77
2023/11/06 01:59:04;;;;;;;9.00;2.22;;;;;;;;;;4968118;28;20046;-77
2023/11/06 02:01:33;;;;;;;3.35;1.55;;;;;;;;;;4971232;28;20531;-78
2023/11/06 02:03:59;;;;;;;5.50;1.90;;;;;;;;;;4967817;28;20443;-78
2023/11/06 02:06:28;;;;;;;5.53;1.80;;;;;;;;;;4956301;28;20030;-78
2023/11/06 02:08:53;;;;;;;7.50;2.28;;;;;;;;;;4973689;28;20545;-78
2023/11/06 02:11:19;;;;;;;4.72;1.50;;;;;;;;;;4958852;28;20062;-78
2023/11/06 02:13:44;;;;;;;2.90;1.70;;;;;;;;;;4975059;28;20607;-78
2023/11/06 02:16:10;;;;;;;5.03;1.55;;;;;;;;;;4975082;28;20069;-77
2023/11/06 02:18:35;;;;;;;4.07;1.73;;;;;;;;;;4981962;28;20401;-77
2023/11/06 02:21:01;;;;;;;3.63;1.77;;;;;;;;;;4982025;28;20027;-77
2023/11/06 02:23:27;;;;;;;4.13;1.75;;;;;;;;;;4981152;28;20249;-77
2023/11/06 02:25:54;;;;;;;5.90;1.90;;;;;;;;;;4982260;28;20022;-77
2023/11/06 02:28:19;;;;;;;4.25;1.67;;;;;;;;;;4976875;28;20026;-78
2023/11/06 02:30:45;;;;;;;3.85;1.67;;;;;;;;;;4977621;28;20033;-78
2023/11/06 02:33:10;;;;;;;5.80;1.60;;;;;;;;;;4957751;28;20047;-78
2023/11/06 02:35:37;;;;;;;2.25;1.38;;;;;;;;;;4959178;28;20093;-77
2023/11/06 02:38:03;;;;;;;7.03;1.90;;;;;;;;;;4974980;28;20026;-78
2023/11/06 02:40:29;;;;;;;7.20;2.40;;;;;;;;;;4972092;28;20113;-78
2023/11/06 02:42:54;;;;;;;2.85;1.45;;;;;;;;;;4978992;28;20125;-77
2023/11/06 02:45:20;;;;;;;5.45;1.55;;;;;;;;;;4958579;28;20420;-77
2023/11/06 02:47:45;;;;;;;3.50;1.60;;;;;;;;;;4974975;28;20034;-78
2023/11/06 02:50:14;;;;;;;3.90;1.23;;;;;;;;;;4958918;28;20117;-78
2023/11/06 02:52:39;;;;;;;4.18;1.33;;;;;;;;;;4976971;28;20492;-77
2023/11/06 02:55:06;;;;;;;4.68;1.10;;;;;;;;;;4983392;28;20054;-78
2023/11/06 02:57:33;;;;;;;3.22;1.52;;;;;;;;;;4979247;28;20031;-78
2023/11/06 02:59:59;;;;;;;6.47;1.40;;;;;;;;;;4980418;28;20022;-78
2023/11/06 03:02:24;;;;;;;4.32;1.17;;;;;;;;;;4977492;28;20037;-78
2023/11/06 03:04:50;;;;;;;6.38;1.40;;;;;;;;;;4978099;28;20046;-78
2023/11/06 03:07:15;;;;;;;5.53;1.35;;;;;;;;;;4976363;28;20499;-78
2023/11/06 03:09:41;;;;;;;4.10;1.27;;;;;;;;;;4973202;28;20535;-78
2023/11/06 03:12:07;;;;;;;4.40;1.13;;;;;;;;;;4973458;28;20042;-78
2023/11/06 03:14:34;;;;;;;4.32;1.60;;;;;;;;;;4957738;28;20031;-78
2023/11/06 03:16:59;;;;;;;3.58;1.00;;;;;;;;;;4958156;28;20463;-78
2023/11/06 03:19:25;;;;;;;4.90;1.08;;;;;;;;;;4977885;28;20038;-78
2023/11/06 03:21:51;;;;;;;3.45;1.27;;;;;;;;;;4962852;28;20464;-78
2023/11/06 03:24:16;;;;;;;3.05;0.90;;;;;;;;;;4975886;28;20161;-78
2023/11/06 03:26:42;;;;;;;4.53;1.02;;;;;;;;;;4961112;28;20117;-77
2023/11/06 03:29:07;;;;;;;6.57;1.02;;;;;;;;;;4973802;28;20511;-77
2023/11/06 03:31:33;;;;;;;4.28;0.90;;;;;;;;;;4974398;28;20397;-77
2023/11/06 03:33:58;;;;;;;5.28;0.75;;;;;;;;;;4974284;28;20030;-77
2023/11/06 03:36:24;;;;;;;2.40;0.80;;;;;;;;;;4956495;28;20031;-77
2023/11/06 03:38:49;;;;;;;2.90;0.90;;;;;;;;;;4975101;28;20027;-77
2023/11/06 03:41:14;;;;;;;3.97;0.70;;;;;;;;;;4956614;28;20033;-77
2023/11/06 03:43:40;;;;;;;2.72;0.90;;;;;;;;;;4973371;28;20113;-77
2023/11/06 03:46:06;;;;;;;2.80;0.80;;;;;;;;;;4960353;28;20031;-77
2023/11/06 03:48:32;;;;;;;2.38;0.80;;;;;;;;;;4954591;28;20508;-77
2023/11/06 03:50:58;;;;;;;6.93;1.10;;;;;;;;;;4970011;28;20129;-77
2023/11/06 03:53:24;;;;;;;3.22;0.93;;;;;;;;;;4974261;28;20399;-77
2023/11/06 03:55:49;;;;;;;3.03;0.93;;;;;;;;;;4970366;28;20027;-77
2023/11/06 03:58:14;;;;;;;3.15;0.77;;;;;;;;;;4956460;28;20034;-76
2023/11/06 04:00:41;;;;;;;4.53;1.05;;;;;;;;;;4970222;28;20022;-77
2023/11/06 04:03:07;;;;;;;2.75;0.80;;;;;;;;;;4958935;28;20167;-77
2023/11/06 04:05:33;;;;;;;2.92;0.80;;;;;;;;;;4974195;28;20030;-77
2023/11/06 04:07:58;;;;;;;2.90;0.80;;;;;;;;;;4971384;28;20034;-77
2023/11/06 04:10:24;;;;;;;3.10;0.90;;;;;;;;;;4977886;28;20038;-78
2023/11/06 04:12:51;;;;;;;3.72;1.00;;;;;;;;;;4957560;28;20031;-77
2023/11/06 04:15:17;;;;;;;2.55;1.00;;;;;;;;;;4974645;28;20023;-77
2023/11/06 04:17:42;;;;;;;2.65;0.80;;;;;;;;;;4973471;28;20488;-77
2023/11/06 04:20:10;;;;;;;3.55;0.77;;;;;;;;;;4956081;28;20422;-77
2023/11/06 04:22:35;;;;;;;3.38;1.00;;;;;;;;;;4964070;28;20030;-77
2023/11/06 04:25:02;;;;;;;2.35;0.70;;;;;;;;;;4986186;28;20113;-77
2023/11/06 04:27:28;;;;;;;3.25;1.00;;;;;;;;;;4975536;28;20085;-77
2023/11/06 04:29:53;;;;;;;1.75;0.70;;;;;;;;;;4972952;28;20027;-77
2023/11/06 04:32:19;;;;;;;2.88;0.77;;;;;;;;;;4972404;28;20027;-77
2023/11/06 04:34:44;;;;;;;2.83;0.73;;;;;;;;;;4973074;28;20126;-78
2023/11/06 04:37:12;;;;;;;5.13;0.80;;;;;;;;;;4973208;28;20057;-78
2023/11/06 04:39:39;;;;;;;3.53;1.13;;;;;;;;;;4974986;28;20027;-78
2023/11/06 04:42:06;;;;;;;3.15;0.95;;;;;;;;;;4976334;28;20469;-78
2023/11/06 04:44:32;;;;;;;1.88;0.70;;;;;;;;;;4975921;28;20489;-78
2023/11/06 04:46:57;;;;;;;4.57;0.70;;;;;;;;;;4970806;28;20033;-78
2023/11/06 04:49:22;;;;;;;4.05;0.68;;;;;;;;;;4983553;28;20142;-78
2023/11/06 04:51:48;;;;;;;4.10;0.73;;;;;;;;;;4977006;28;20061;-77
2023/11/06 04:54:14;;;;;;;3.65;0.95;;;;;;;;;;4972074;28;20512;-77
2023/11/06 04:56:42;;;;;;;3.65;0.68;;;;;;;;;;4960511;28;20109;-78
2023/11/06 04:59:08;;;;;;;3.60;0.75;;;;;;;;;;4953198;28;20046;-77
2023/11/06 05:01:37;;;;;;;4.47;0.80;;;;;;;;;;4983436;28;20023;-78
2023/11/06 05:04:02;;;;;;;2.63;0.70;;;;;;;;;;4973458;28;20127;-78
2023/11/06 05:06:28;;;;;;;4.07;0.60;;;;;;;;;;4951735;28;20154;-78
2023/11/06 05:08:54;;;;;;;4.13;0.80;;;;;;;;;;4967174;28;20023;-78
2023/11/06 05:11:19;;;;;;;2.78;0.70;;;;;;;;;;4974759;28;20134;-78
2023/11/06 05:13:44;;;;;;;3.10;0.82;;;;;;;;;;4973496;28;20488;-78
2023/11/06 05:16:10;;;;;;;4.00;0.80;;;;;;;;;;4949872;28;20415;-78
2023/11/06 05:18:35;;;;;;;4.95;1.00;;;;;;;;;;4972508;28;20030;-78
2023/11/06 05:21:01;;;;;;;2.50;0.70;;;;;;;;;;4977230;28;20030;-78
2023/11/06 05:23:26;;;;;;;2.92;0.90;;;;;;;;;;4973669;28;20452;-78
2023/11/06 05:25:51;;;;;;;5.15;0.90;;;;;;;;;;4957502;28;20030;-78
2023/11/06 05:28:17;;;;;;;6.15;1.15;;;;;;;;;;4968105;28;20433;-78
2023/11/06 05:30:43;;;;;;;5.20;0.85;;;;;;;;;;4977930;28;20058;-78
2023/11/06 05:33:09;;;;;;;5.40;1.00;;;;;;;;;;4977060;28;20038;-78
2023/11/06 05:35:35;;;;;;;5.35;1.13;;;;;;;;;;4957954;28;20026;-78
2023/11/06 05:38:02;;;;;;;6.70;1.00;;;;;;;;;;4971356;28;20507;-78
2023/11/06 05:40:28;;;;;;;6.70;1.05;;;;;;;;;;4954958;28;20034;-77
2023/11/06 05:42:53;;;;;;;5.03;1.15;;;;;;;;;;4956793;28;20058;-78
2023/11/06 05:45:19;;;;;;;9.38;1.30;;;;;;;;;;4982967;28;20483;-78
2023/11/06 05:47:44;;;;;;;4.28;1.38;;;;;;;;;;4975745;28;20027;-77
2023/11/06 05:50:09;;;;;;;3.33;0.98;;;;;;;;;;4956985;28;20514;-78
2023/11/06 05:52:35;;;;;;;4.88;1.30;;;;;;;;;;4974729;28;20089;-77
2023/11/06 05:55:00;;;;;;;6.93;1.40;;;;;;;;;;4975798;28;20084;-78
2023/11/06 05:57:26;;;;;;;8.15;1.80;;;;;;;;;;4974768;28;20511;-77
2023/11/06 05:59:51;;;;;;;6.53;1.77;;;;;;;;;;4976846;28;20096;-78
2023/11/06 06:02:16;;;;;;;11.20;1.95;;;;;;;;;;4973596;28;20027;-78
2023/11/06 06:04:42;;;;;;;7.47;1.60;;;;;;;;;;4970102;28;20026;-77
2023/11/06 06:07:08;;;;;;;6.45;1.70;;;;;;;;;;4970067;28;20065;-78
2023/11/06 06:09:33;;;;;;;11.45;2.08;;;;;;;;;;4986155;28;20022;-78
2023/11/06 06:12:00;;;;;;;4.85;1.85;;;;;;;;;;4972230;28;20502;-78
2023/11/06 06:14:25;;;;;;;7.88;2.10;;;;;;;;;;4969757;28;20404;-77
2023/11/06 06:16:51;;;;;;;4.68;1.92;;;;;;;;;;4951550;28;20026;-77
2023/11/06 06:19:17;;;;;;;8.95;2.25;;;;;;;;;;4973211;28;20515;-77
2023/11/06 06:21:42;;;;;;;7.85;2.10;;;;;;;;;;4964175;28;20154;-78
2023/11/06 06:24:11;;;;;;;9.40;2.40;;;;;;;;;;4975730;28;20034;-78
2023/11/06 06:26:37;;;;;;;10.75;2.40;;;;;;;;;;4981206;28;20038;-78
2023/11/06 06:29:03;;;;;;;7.95;2.50;;;;;;;;;;4976374;28;20097;-78
2023/11/06 06:31:28;;;;;;;6.75;2.20;;;;;;;;;;4974797;28;20034;-78
2023/11/06 06:33:54;;;;;;;10.40;2.45;;;;;;;;;;4973658;28;20045;-78
2023/11/06 06:36:19;;;;;;;10.40;2.60;;;;;;;;;;4974243;28;20511;-78
2023/11/06 06:38:46;;;;;;;7.00;2.10;;;;;;;;;;4974556;28;20090;-78
2023/11/06 06:41:12;;;;;;;6.55;2.17;;;;;;;;;;4956003;28;20121;-78
2023/11/06 06:43:37;;;;;;;10.63;2.13;;;;;;;;;;4968385;28;20110;-78
2023/11/06 06:46:02;;;;;;;5.57;1.98;;;;;;;;;;4976584;28;20436;-78
2023/11/06 06:48:28;;;;;;;9.48;2.00;;;;;;;;;;4954894;28;20158;-78
2023/11/06 06:50:54;;;;;;;6.28;1.95;;;;;;;;;;4949693;28;20045;-78
2023/11/06 06:53:19;;;;;;;9.93;1.98;;;;;;;;;;4970269;28;20480;-78
2023/11/06 06:55:45;;;;;;;9.15;2.35;;;;;;;;;;4968502;28;20030;-78
2023/11/06 06:58:11;;;;;;;7.80;1.85;;;;;;;;;;4963617;28;21967;-78
2023/11/06 07:00:37;;;;;;;11.55;2.78;;;;;;;;;;4972222;28;20031;-78
2023/11/06 07:03:06;;;;;;;9.13;2.47;;;;;;;;;;4957522;28;20033;-77
2023/11/06 07:05:33;;;;;;;5.68;1.58;;;;;;;;;;4967914;28;20089;-76
2023/11/06 07:07:59;;;;;;;11.48;2.53;;;;;;;;;;4971284;28;20104;-77
2023/11/06 07:10:25;;;;;;;9.88;2.13;;;;;;;;;;4955454;28;20030;-77
2023/11/06 07:12:51;;;;;;;4.38;1.73;;;;;;;;;;4949879;28;20083;-77
2023/11/06 07:15:17;;;;;;;9.73;2.40;;;;;;;;;;4963624;28;20066;-77
2023/11/06 07:17:42;;;;;;;5.78;1.60;;;;;;;;;;4964643;28;20764;-77
2023/11/06 07:20:08;;;;;;;5.80;1.70;;;;;;;;;;4952786;28;20847;-77
2023/11/06 07:22:35;;;;;;;8.32;1.58;;;;;;;;;;4968190;28;20461;-77
2023/11/06 07:25:00;;;;;;;10.63;2.17;;;;;;;;;;4948759;28;20037;-77
2023/11/06 07:27:25;;;;;;;7.15;1.80;;;;;;;;;;4969654;28;20031;-77
2023/11/06 07:29:51;;;;;;;7.18;2.30;;;;;;;;;;4965412;28;20045;-77
2023/11/06 07:32:16;;;;;;;9.07;2.10;;;;;;;;;;4966705;28;20061;-77
2023/11/06 07:34:42;;;;;;;8.90;1.80;;;;;;;;;;4956903;28;20551;-77
2023/11/06 07:37:07;;;;;;;7.55;1.80;;;;;;;;;;4976252;28;20038;-77
2023/11/06 07:39:32;;;;;;;6.75;1.35;;;;;;;;;;4958248;28;20461;-77
2023/11/06 07:41:58;;;;;;;8.32;1.77;;;;;;;;;;4958677;28;20034;-77
2023/11/06 07:44:23;;;;;;;6.57;1.45;;;;;;;;;;4975312;28;20089;-77
2023/11/06 07:46:49;;;;;;;6.53;1.58;;;;;;;;;;4974163;28;20085;-77
2023/11/06 07:49:14;;;;;;;4.72;1.45;;;;;;;;;;4976377;28;20113;-77
2023/11/06 07:51:40;;;;;;;6.95;1.75;;;;;;;;;;4976017;28;20027;-77
2023/11/06 07:54:05;;;;;;;6.85;1.38;;;;;;;;;;4970179;28;20037;-77
2023/11/06 07:56:30;;;;;;;7.18;1.70;;;;;;;;;;4977801;28;20041;-78
2023/11/06 07:58:56;;;;;;;5.22;1.23;;;;;;;;;;4972382;28;20034;-78
2023/11/06 08:01:21;;;;;;;5.95;1.50;;;;;;;;;;4974817;28;20612;-77
2023/11/06 08:03:47;;;;;;;8.57;1.52;;;;;;;;;;4955441;28;20023;-78
2023/11/06 08:06:13;;;;;;;8.68;2.03;;;;;;;;;;4954830;28;20440;-78
2023/11/06 08:08:40;;;;;;;7.68;1.50;;;;;;;;;;4958444;28;20042;-77
2023/11/06 08:11:06;;;;;;;6.38;1.88;;;;;;;;;;4979285;28;20029;-77
2023/11/06 08:13:31;;;;;;;10.77;2.03;;;;;;;;;;4962873;28;20026;-78
2023/11/06 08:15:57;;;;;;;5.80;1.45;;;;;;;;;;4974698;28;20041;-78
2023/11/06 08:18:25;;;;;;;10.77;1.60;;;;;;;;;;4970146;28;20053;-77
2023/11/06 08:20:51;;;;;;;8.45;1.50;;;;;;;;;;4967933;28;20061;-78
2023/11/06 08:23:16;;;;;;;11.98;1.80;;;;;;;;;;4973126;28;20033;-77
2023/11/06 08:25:42;;;;;;;9.18;1.63;;;;;;;;;;4972387;28;20022;-78
2023/11/06 08:28:07;;;;;;;11.45;1.80;;;;;;;;;;4978847;28;20026;-77
2023/11/06 08:30:32;;;;;;;12.23;2.10;;;;;;;;;;4958902;28;20432;-78
2023/11/06 08:32:58;;;;;;;5.78;1.40;;;;;;;;;;4939936;28;20428;-78
2023/11/06 08:35:24;;;;;;;9.55;1.85;;;;;;;;;;4978522;28;20053;-78
2023/11/06 08:37:49;;;;;;;9.90;1.70;;;;;;;;;;4955068;28;20053;-78
2023/11/06 08:40:17;;;;;;;10.48;1.92;;;;;;;;;;4976756;28;20031;-78
2023/11/06 08:42:47;;;;;;;8.52;1.58;;;;;;;;;;4970092;28;20019;-78
2023/11/06 08:45:12;;;;;;;8.75;1.58;;;;;;;;;;4957425;28;20034;-78
2023/11/06 08:47:39;;;;;;;9.98;1.63;;;;;;;;;;4976290;28;20029;-78
2023/11/06 08:50:06;;;;;;;9.38;1.75;;;;;;;;;;4953857;28;20458;-78
2023/11/06 08:52:31;;;;;;;10.43;1.40;;;;;;;;;;4952615;28;20026;-78
2023/11/06 08:54:57;;;;;;;7.70;1.40;;;;;;;;;;4974519;28;20121;-78
2023/11/06 08:57:23;;;;;;;11.70;1.80;;;;;;;;;;4958047;28;20480;-78
2023/11/06 08:59:49;;;;;;;8.43;1.77;;;;;;;;;;4973869;28;20030;-78
2023/11/06 09:02:14;;;;;;;11.15;1.50;;;;;;;;;;4971284;28;20018;-78
2023/11/06 09:04:41;;;;;;;10.63;1.48;;;;;;;;;;4974871;28;20570;-78
2023/11/06 09:07:10;;;;;;;7.20;1.90;;;;;;;;;;4976494;28;20240;-78
2023/11/06 09:09:35;;;;;;;8.52;1.75;;;;;;;;;;4985756;28;20070;-78
2023/11/06 09:12:01;;;;;;;8.68;1.92;;;;;;;;;;4976954;28;20053;-78
2023/11/06 09:14:26;;;;;;;9.32;1.90;;;;;;;;;;4976036;28;20049;-77
2023/11/06 09:16:51;;;;;;;6.45;1.48;;;;;;;;;;4970039;28;20366;-78
2023/11/06 09:19:17;;;;;;;7.88;1.55;;;;;;;;;;4973200;28;20035;-78
2023/11/06 09:21:42;;;;;;;12.32;1.90;;;;;;;;;;4975947;28;20773;-78
2023/11/06 09:24:09;;;;;;;13.07;2.15;;;;;;;;;;4975756;28;20035;-78
2023/11/06 09:26:34;;;;;;;7.93;1.98;;;;;;;;;;4975197;28;20038;-78
2023/11/06 09:29:01;;;;;;;7.55;1.60;;;;;;;;;;4968905;28;20025;-78
2023/11/06 09:31:27;;;;;;;12.38;1.80;;;;;;;;;;4973140;28;20499;-78
2023/11/06 09:33:52;;;;;;;6.65;1.80;;;;;;;;;;4971166;28;20027;-78
2023/11/06 09:36:17;;;;;;;8.98;1.60;;;;;;;;;;4978537;28;20038;-78
2023/11/06 09:38:43;;;;;;;6.97;1.40;;;;;;;;;;4977896;28;20023;-78
2023/11/06 09:41:11;;;;;;;8.00;1.92;;;;;;;;;;4972499;28;20027;-78
2023/11/06 09:43:38;;;;;;;9.30;1.45;;;;;;;;;;4972809;28;20030;-78
2023/11/06 09:46:10;;;;;;;9.07;1.83;;;;;;;;;;4982288;28;20488;-78
2023/11/06 09:48:37;;;;;;;8.88;1.67;;;;;;;;;;4970660;28;20050;-78
2023/11/06 09:51:09;;;;;;;14.02;2.10;;;;;;;;;;4972851;28;20121;-78
2023/11/06 09:53:36;;;;;;;7.45;1.40;;;;;;;;;;4954199;28;20022;-78
2023/11/06 09:56:02;;;;;;;11.85;1.65;;;;;;;;;;4956387;28;20026;-77
2023/11/06 09:58:28;;;;;;;13.50;2.05;;;;;;;;;;4972498;28;20034;-77
2023/11/06 10:00:53;;;;;;;11.73;1.92;;;;;;;;;;4962004;28;20509;-77
2023/11/06 10:03:18;;;;;;;7.70;1.50;;;;;;;;;;4959491;28;20088;-78
2023/11/06 10:05:44;;;;;;;12.23;2.20;;;;;;;;;;4977975;28;20089;-78
2023/11/06 10:08:09;;;;;;;10.20;1.70;;;;;;;;;;4962745;28;20120;-78
2023/11/06 10:10:35;;;;;;;7.45;1.88;;;;;;;;;;4972688;28;20022;-78
2023/11/06 10:13:06;;;;;;;11.20;1.85;;;;;;;;;;4960518;28;20125;-77
2023/11/06 10:15:33;;;;;;;12.38;2.03;;;;;;;;;;4975551;28;20515;-78
2023/11/06 10:18:16;;;;;;;7.13;1.88;;;;;;;;;;4955817;28;20038;-78
2023/11/06 10:20:52;;;;;;;6.82;1.70;;;;;;;;;;4972672;28;21650;-78
2023/11/06 10:23:30;;;;;;;8.98;1.88;;;;;;;;;;4969393;28;20097;-78
2023/11/06 10:26:10;;;;;;;8.10;1.70;;;;;;;;;;4974785;28;20022;-78
2023/11/06 10:28:35;;;;;;;6.70;1.70;;;;;;;;;;4965762;28;20500;-78
2023/11/06 10:31:00;;;;;;;13.98;1.70;;;;;;;;;;4976734;28;20033;-78
2023/11/06 10:33:28;;;;;;;11.43;1.73;;;;;;;;;;4962459;28;20373;-78
2023/11/06 10:35:53;;;;;;;6.28;1.73;;;;;;;;;;4977946;28;20365;-78
2023/11/06 10:38:28;;;;;;;8.00;1.60;;;;;;;;;;4973568;28;20046;-78
2023/11/06 10:40:54;;;;;;;9.80;1.88;;;;;;;;;;4970331;28;20038;-78
2023/11/06 10:43:20;;;;;;;12.45;1.80;;;;;;;;;;4969118;28;20484;-78
2023/11/06 10:45:47;;;;;;;8.73;1.60;;;;;;;;;;4956729;28;20054;-77
2023/11/06 10:48:15;;;;;;;9.05;2.13;;;;;;;;;;4974631;28;20141;-78
2023/11/06 10:50:43;;;;;;;7.90;2.03;;;;;;;;;;4975264;28;20031;-78
2023/11/06 10:53:10;;;;;;;10.52;1.80;;;;;;;;;;4974068;28;20049;-77
2023/11/06 10:55:36;;;;;;;8.38;1.77;;;;;;;;;;4969289;28;20022;-78
2023/11/06 10:58:03;;;;;;;8.13;1.58;;;;;;;;;;4953992;28;20055;-78
2023/11/06 11:00:31;;;;;;;9.10;1.88;;;;;;;;;;4967662;28;20114;-78
2023/11/06 11:02:58;;;;;;;10.27;2.10;;;;;;;;;;4979314;28;20085;-78
2023/11/06 11:05:26;;;;;;;6.85;2.05;;;;;;;;;;4975245;28;20097;-78
2023/11/06 11:07:53;;;;;;;8.70;2.00;;;;;;;;;;4973536;28;20105;-78
2023/11/06 11:10:21;;;;;;;7.22;1.65;;;;;;;;;;4982099;28;20035;-78
2023/11/06 11:12:51;;;;;;;10.77;2.05;;;;;;;;;;4977979;28;20026;-78
2023/11/06 11:15:27;;;;;;;12.63;2.55;;;;;;;;;;4975652;28;20034;-78
2023/11/06 11:17:56;;;;;;;9.40;2.35;;;;;;;;;;4971133;28;20081;-78
2023/11/06 11:20:22;;;;;;;11.57;2.58;;;;;;;;;;4975544;28;20022;-77
2023/11/06 11:23:08;;;;;;;6.90;2.00;;;;;;;;;;4981438;28;20085;-78
2023/11/06 11:25:55;;;;;;;9.45;2.33;;;;;;;;;;4974970;28;20026;-78
2023/11/06 11:28:20;;;;;;;10.63;1.88;;;;;;;;;;4984835;28;20026;-78
2023/11/06 11:30:47;;;;;;;9.38;2.08;;;;;;;;;;4965677;28;20392;-78
2023/11/06 11:33:52;;;;;;;11.32;2.35;;;;;;;;;;4972775;28;20488;-78
2023/11/06 11:36:31;;;;;;;10.10;2.08;;;;;;;;;;4966406;28;20030;-78
2023/11/06 11:38:57;;;;;;;11.02;2.15;;;;;;;;;;4967724;28;20022;-78
2023/11/06 11:41:23;;;;;;;11.10;1.80;;;;;;;;;;4970640;28;20035;-78
2023/11/06 11:43:49;;;;;;;9.57;1.77;;;;;;;;;;4957806;28;20077;-78
2023/11/06 11:46:37;;;;;;;7.57;1.73;;;;;;;;;;4978599;28;20109;-77
2023/11/06 11:49:04;;;;;;;12.43;2.15;;;;;;;;;;4952239;28;20050;-77
2023/11/06 11:51:51;;;;;;;8.23;2.00;;;;;;;;;;4972233;28;20031;-77
2023/11/06 11:54:27;;;;;;;7.35;1.60;;;;;;;;;;4972535;28;20015;-77
2023/11/06 11:56:53;;;;;;;6.82;2.10;;;;;;;;;;4964257;28;20388;-77
2023/11/06 11:59:18;;;;;;;9.52;2.00;;;;;;;;;;4972751;28;20033;-77
2023/11/06 12:01:45;;;;;;;9.55;1.85;;;;;;;;;;4974233;28;20097;-77
2023/11/06 12:04:20;;;;;;;6.68;1.58;;;;;;;;;;4954437;28;20101;-77
2023/11/06 12:06:59;;;;;;;8.85;1.50;;;;;;;;;;4970729;28;20072;-77
2023/11/06 12:09:25;;;;;;;7.25;1.30;;;;;;;;;;4975274;28;20037;-77
2023/11/06 12:11:51;;;;;;;6.90;1.50;;;;;;;;;;4976538;28;20039;-77
2023/11/06 12:14:16;;;;;;;8.50;1.45;;;;;;;;;;4973611;28;20109;-77
2023/11/06 12:16:52;;;;;;;7.35;1.70;;;;;;;;;;4959081;28;20113;-77
2023/11/06 12:19:17;;;;;;;6.68;1.50;;;;;;;;;;4971605;28;20034;-77
2023/11/06 12:21:44;;;;;;;8.35;1.70;;;;;;;;;;4977230;28;20073;-77
2023/11/06 12:24:10;;;;;;;6.85;1.40;;;;;;;;;;4974521;28;20061;-77
2023/11/06 12:26:48;;;;;;;6.88;1.58;;;;;;;;;;4980004;28;20066;-77
2023/11/06 12:29:24;;;;;;;6.57;1.60;;;;;;;;;;4962352;28;20035;-77
2023/11/06 12:31:50;;;;;;;7.93;1.92;;;;;;;;;;4975168;28;20030;-77
2023/11/06 12:34:20;;;;;;;12.15;1.83;;;;;;;;;;4960489;28;20095;-77
2023/11/06 12:36:45;;;;;;;8.82;1.70;;;;;;;;;;4972586;28;20390;-77
2023/11/06 12:39:28;;;;;;;6.85;1.58;;;;;;;;;;4959247;28;20030;-77
2023/11/06 12:42:00;;;;;;;7.28;1.50;;;;;;;;;;4958902;28;20066;-77
2023/11/06 12:44:39;;;;;;;8.98;1.42;;;;;;;;;;4970130;28;20038;-77
2023/11/06 12:47:11;;;;;;;7.93;2.03;;;;;;;;;;4971563;28;20023;-77
2023/11/06 12:49:52;;;;;;;5.93;1.40;;;;;;;;;;4972522;28;20047;-77
2023/11/06 12:52:19;;;;;;;8.07;1.50;;;;;;;;;;4972749;28;20027;-77
2023/11/06 12:54:46;;;;;;;5.80;1.52;;;;;;;;;;4958559;28;20030;-77
2023/11/06 12:57:13;;;;;;;6.32;1.52;;;;;;;;;;4962126;28;20551;-77
2023/11/06 12:59:40;;;;;;;9.07;1.60;;;;;;;;;;4972754;28;20042;-77
2023/11/06 13:02:08;;;;;;;6.03;1.50;;;;;;;;;;4975670;28;20026;-77
2023/11/06 13:04:42;;;;;;;8.00;1.92;;;;;;;;;;4971977;28;20039;-77
2023/11/06 13:07:11;;;;;;;4.65;1.38;;;;;;;;;;4974401;28;20056;-77
2023/11/06 13:09:37;;;;;;;6.95;1.65;;;;;;;;;;4958713;28;20481;-77
2023/11/06 13:12:03;;;;;;;5.03;1.70;;;;;;;;;;4977771;28;20041;-77
2023/11/06 13:14:28;;;;;;;4.32;1.52;;;;;;;;;;4969776;28;20035;-77
2023/11/06 13:16:55;;;;;;;6.75;1.77;;;;;;;;;;4979785;28;20483;-77
2023/11/06 13:19:28;;;;;;;5.07;1.50;;;;;;;;;;4975061;28;20035;-77
2023/11/06 13:21:58;;;;;;;6.00;1.60;;;;;;;;;;4986281;28;20037;-77
2023/11/06 13:24:28;;;;;;;9.60;2.33;;;;;;;;;;4975252;28;20105;-77
2023/11/06 13:26:53;;;;;;;5.32;1.70;;;;;;;;;;4976331;28;20030;-77
2023/11/06 13:29:19;;;;;;;7.38;1.90;;;;;;;;;;4976100;28;20452;-77
2023/11/06 13:31:45;;;;;;;8.73;1.85;;;;;;;;;;4957559;28;20039;-77
2023/11/06 13:34:11;;;;;;;6.65;1.70;;;;;;;;;;4973597;28;20033;-77
2023/11/06 13:36:42;;;;;;;7.25;2.00;;;;;;;;;;4954801;28;20129;-77
2023/11/06 13:39:09;;;;;;;6.13;1.40;;;;;;;;;;4972792;28;20062;-77
2023/11/06 13:41:35;;;;;;;5.30;1.60;;;;;;;;;;4978609;28;20023;-78
2023/11/06 13:44:01;;;;;;;5.47;1.60;;;;;;;;;;4951559;28;20130;-78
2023/11/06 13:46:26;;;;;;;6.13;1.67;;;;;;;;;;4951146;28;20043;-78
2023/11/06 13:48:52;;;;;;;3.70;1.50;;;;;;;;;;4949657;28;20034;-78
2023/11/06 13:51:24;;;;;;;5.25;1.60;;;;;;;;;;4951868;28;20038;-78
2023/11/06 13:53:55;;;;;;;9.38;1.77;;;;;;;;;;4971009;28;20022;-78
2023/11/06 13:56:21;;;;;;;6.70;2.13;;;;;;;;;;4951203;28;20027;-78
2023/11/06 13:58:49;;;;;;;9.18;2.35;;;;;;;;;;4974608;28;20049;-77
2023/11/06 14:01:19;;;;;;;8.75;2.20;;;;;;;;;;4968899;28;20472;-78
2023/11/06 14:03:50;;;;;;;6.88;2.38;;;;;;;;;;4947824;28;20096;-78
2023/11/06 14:06:16;;;;;;;6.18;2.13;;;;;;;;;;4975444;28;20052;-77
2023/11/06 14:08:45;;;;;;;8.65;2.60;;;;;;;;;;4946357;28;20046;-78
2023/11/06 14:11:15;;;;;;;4.35;2.17;;;;;;;;;;4953282;28;20461;-77
2023/11/06 14:13:40;;;;;;;6.28;1.85;;;;;;;;;;4963055;28;20033;-77
2023/11/06 14:16:08;;;;;;;5.25;2.25;;;;;;;;;;4965308;28;20036;-76
2023/11/06 14:18:33;;;;;;;6.70;2.70;;;;;;;;;;4968657;28;20035;-77
2023/11/06 14:20:59;;;;;;;5.57;2.33;;;;;;;;;;4978152;28;20039;-77
2023/11/06 14:23:26;;;;;;;7.00;2.08;;;;;;;;;;4959098;28;20576;-77
2023/11/06 14:25:54;;;;;;;5.95;2.38;;;;;;;;;;4953343;28;20113;-77
2023/11/06 14:28:23;;;;;;;5.22;2.13;;;;;;;;;;4971430;28;20062;-77
2023/11/06 14:30:51;;;;;;;4.47;2.00;;;;;;;;;;4975786;28;20729;-77
2023/11/06 14:33:17;;;;;;;5.78;2.03;;;;;;;;;;4975952;28;20079;-77
2023/11/06 14:35:43;;;;;;;7.60;2.10;;;;;;;;;;4956708;28;20032;-77
2023/11/06 14:38:11;;;;;;;5.78;1.83;;;;;;;;;;4949591;28;20042;-77
2023/11/06 14:40:37;;;;;;;3.40;1.67;;;;;;;;;;4968148;28;20026;-77