Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:40;;;;;;;;;13.75;8.25;;;;;;;;5031671;28;51320;-52
2022/11/05 00:18:30;;;;;;;;;11.00;8.25;;;;;;;;5029611;28;51233;-53
2022/11/05 00:27:20;;;;;;;;;10.75;8.75;;;;;;;;5031128;28;51059;-53
2022/11/05 00:30:06;;;;;;;;;8.50;7.75;;;;;;;;5033806;28;51549;-52
2022/11/05 00:32:51;;;;;;;;;12.00;9.00;;;;;;;;5032253;28;51192;-50
2022/11/05 00:35:35;;;;;;;;;9.25;7.50;;;;;;;;5029449;28;51040;-50
2022/11/05 00:38:20;;;;;;;;;13.75;9.00;;;;;;;;5028645;28;51156;-48
2022/11/05 00:41:04;;;;;;;;;12.75;7.50;;;;;;;;5031041;28;51163;-52
2022/11/05 00:49:28;;;;;;;;;10.75;9.00;;;;;;;;5032581;28;51205;-52
2022/11/05 00:49:55;;;;;;;;;11.50;8.75;;;;;;;;5026844;28;51445;-50
2022/11/05 00:52:54;;;;;;;;;13.25;9.00;;;;;;;;5025377;28;51232;-49
2022/11/05 00:55:40;;;;;;;;;12.25;9.00;;;;;;;;5035214;28;51502;-52
2022/11/05 00:58:26;;;;;;;;;9.25;7.00;;;;;;;;5027186;28;51244;-50
2022/11/05 01:01:10;;;;;;;;;7.50;7.00;;;;;;;;5031167;28;51071;-50
2022/11/05 01:03:54;;;;;;;;;13.75;7.00;;;;;;;;5032982;28;51129;-49
2022/11/05 01:06:39;;;;;;;;;10.50;7.00;;;;;;;;5030990;28;51097;-50
2022/11/05 01:09:23;;;;;;;;;8.50;8.50;;;;;;;;5032459;28;51438;-53
2022/11/05 01:12:07;;;;;;;;;7.75;7.75;;;;;;;;5034844;28;51245;-54
2022/11/05 01:14:52;;;;;;;;;6.50;6.00;;;;;;;;5036558;28;51091;-51
2022/11/05 01:17:36;;;;;;;;;8.00;6.25;;;;;;;;5032789;28;51228;-51
2022/11/05 01:20:21;;;;;;;;;10.75;7.75;;;;;;;;5031849;28;51469;-50
2022/11/05 01:23:05;;;;;;;;;10.00;7.50;;;;;;;;5036999;28;51197;-52
2022/11/05 01:25:49;;;;;;;;;13.75;7.50;;;;;;;;5028575;28;51291;-51
2022/11/05 01:28:34;;;;;;;;;12.25;7.75;;;;;;;;5033839;28;51180;-51
2022/11/05 01:31:18;;;;;;;;;15.00;9.00;;;;;;;;5039758;28;51434;-51
2022/11/05 01:34:02;;;;;;;;;10.00;6.25;;;;;;;;5041528;28;51564;-50
2022/11/05 01:36:47;;;;;;;;;11.00;6.25;;;;;;;;5038985;28;51136;-51
2022/11/05 01:39:31;;;;;;;;;11.25;7.50;;;;;;;;5034733;28;51175;-53
2022/11/05 01:42:21;;;;;;;;;13.25;8.00;;;;;;;;5033564;28;51251;-52
2022/11/05 01:45:16;;;;;;;;;10.00;7.00;;;;;;;;5029688;28;51451;-50
2022/11/05 01:48:10;;;;;;;;;15.00;10.50;;;;;;;;5031451;28;51138;-50
2022/11/05 01:50:57;;;;;;;;;13.75;7.00;;;;;;;;5029240;28;51105;-52
2022/11/05 01:53:44;;;;;;;;;13.00;9.50;;;;;;;;5034338;28;51107;-51
2022/11/05 01:56:30;;;;;;;;;11.75;8.25;;;;;;;;5028559;28;51095;-53
2022/11/05 01:59:41;;;;;;;;;10.50;7.00;;;;;;;;5027985;28;52245;-51
2022/11/05 02:02:26;;;;;;;;;9.50;8.50;;;;;;;;5033449;28;51118;-49
2022/11/05 02:05:12;;;;;;;;;11.75;7.50;;;;;;;;5034225;28;51271;-52
2022/11/05 02:07:56;;;;;;;;;11.25;7.50;;;;;;;;5035016;28;51166;-50
2022/11/05 02:10:42;;;;;;;;;14.75;9.25;;;;;;;;5036130;28;51542;-52
2022/11/05 02:13:26;;;;;;;;;10.75;7.00;;;;;;;;5032001;28;51169;-50
2022/11/05 02:16:28;;;;;;;;;15.50;7.50;;;;;;;;5040078;28;51173;-50
2022/11/05 02:19:25;;;;;;;;;11.50;6.75;;;;;;;;5036074;28;51309;-48
2022/11/05 02:22:30;;;;;;;;;11.75;8.25;;;;;;;;5031169;28;51165;-50
2022/11/05 02:25:42;;;;;;;;;15.25;8.50;;;;;;;;5031705;28;51628;-48
2022/11/05 02:28:45;;;;;;;;;12.75;8.25;;;;;;;;5031094;28;51166;-51
2022/11/05 02:31:35;;;;;;;;;9.75;7.25;;;;;;;;5028259;28;51328;-48
2022/11/05 02:34:23;;;;;;;;;11.00;8.25;;;;;;;;5031172;28;51184;-53
2022/11/05 02:37:13;;;;;;;;;14.75;8.50;;;;;;;;5027643;28;51562;-52
2022/11/05 02:40:16;;;;;;;;;9.75;9.00;;;;;;;;5029281;28;51267;-53
2022/11/05 02:43:23;;;;;;;;;11.00;8.25;;;;;;;;5030467;28;51429;-52
2022/11/05 02:46:30;;;;;;;;;14.00;9.00;;;;;;;;5032297;28;51318;-52
2022/11/05 02:49:33;;;;;;;;;14.00;9.00;;;;;;;;5033886;28;51156;-54
2022/11/05 02:52:26;;;;;;;;;11.00;8.00;;;;;;;;5031947;28;51328;-53
2022/11/05 02:55:13;;;;;;;;;10.00;9.25;;;;;;;;5035542;28;51169;-51
2022/11/05 02:58:00;;;;;;;;;10.25;7.75;;;;;;;;5030772;28;51142;-52
2022/11/05 03:00:52;;;;;;;;;13.50;9.50;;;;;;;;5028673;28;51126;-51
2022/11/05 03:03:39;;;;;;;;;12.25;8.25;;;;;;;;5030829;28;51196;-53
2022/11/05 03:06:47;;;;;;;;;13.75;10.00;;;;;;;;5026561;28;51104;-51
2022/11/05 03:09:34;;;;;;;;;8.25;6.00;;;;;;;;5031296;28;51100;-52
2022/11/05 03:12:28;;;;;;;;;9.75;6.50;;;;;;;;5032813;28;51192;-52
2022/11/05 03:15:16;;;;;;;;;11.00;7.25;;;;;;;;5030106;28;51394;-52
2022/11/05 03:18:14;;;;;;;;;10.50;8.50;;;;;;;;5032843;28;51349;-49
2022/11/05 03:21:02;;;;;;;;;9.50;9.00;;;;;;;;5034247;28;51098;-52
2022/11/05 03:23:53;;;;;;;;;9.50;8.00;;;;;;;;5031168;28;51189;-51
2022/11/05 03:26:40;;;;;;;;;14.25;8.50;;;;;;;;5029588;28;51359;-53
2022/11/05 03:29:28;;;;;;;;;10.75;7.75;;;;;;;;5029957;28;51133;-51
2022/11/05 03:32:14;;;;;;;;;12.25;8.25;;;;;;;;5032268;28;51085;-52
2022/11/05 03:35:04;;;;;;;;;12.50;7.25;;;;;;;;5034012;28;51443;-50
2022/11/05 03:37:51;;;;;;;;;11.75;7.75;;;;;;;;5031249;28;51641;-53
2022/11/05 03:40:37;;;;;;;;;15.75;11.25;;;;;;;;5029264;28;51268;-51
2022/11/05 03:43:23;;;;;;;;;24.50;19.75;;;;;;;;5027672;28;51437;-51
2022/11/05 03:46:19;;;;;;;;;31.75;24.50;;;;;;;;5031131;28;51361;-52
2022/11/05 03:49:05;;;;;;;;;43.25;30.00;;;;;;;;5028507;28;51592;-50
2022/11/05 03:52:21;;;;;;;;;37.25;32.75;;;;;;;;5029028;28;51374;-52
2022/11/05 03:55:06;;;;;;;;;45.00;34.50;;;;;;;;5018100;28;51531;-52
2022/11/05 03:57:53;;;;;;;;;43.75;36.50;;;;;;;;5032930;28;51088;-53
2022/11/05 04:00:38;;;;;;;;;46.75;37.50;;;;;;;;5031990;28;51177;-53
2022/11/05 04:03:22;;;;;;;;;49.00;36.75;;;;;;;;5030642;28;51167;-49
2022/11/05 04:15:16;;;;;;;;;48.25;36.00;;;;;;;;5029207;28;51082;-51
2022/11/05 04:18:00;;;;;;;;;45.00;36.75;;;;;;;;5028668;28;51156;-51
2022/11/05 04:24:07;;;;;;;;;49.50;38.25;;;;;;;;5032213;28;51094;-51
2022/11/05 04:26:51;;;;;;;;;45.25;36.00;;;;;;;;5032620;28;51750;-52
2022/11/05 04:32:39;;;;;;;;;45.00;34.75;;;;;;;;5031293;28;51173;-50
2022/11/05 04:35:23;;;;;;;;;45.25;34.75;;;;;;;;5028042;28;51412;-54
2022/11/05 04:38:09;;;;;;;;;45.25;35.75;;;;;;;;5032037;28;51552;-52
2022/11/05 04:41:10;;;;;;;;;45.00;32.75;;;;;;;;5033530;28;51204;-50
2022/11/05 04:43:55;;;;;;;;;36.00;29.75;;;;;;;;5036200;28;51028;-51
2022/11/05 04:46:39;;;;;;;;;39.00;30.00;;;;;;;;5033173;28;51452;-50
2022/11/05 04:49:23;;;;;;;;;38.50;29.25;;;;;;;;5032492;28;51147;-51
2022/11/05 04:52:08;;;;;;;;;36.25;30.25;;;;;;;;5032089;28;51217;-53
2022/11/05 04:54:52;;;;;;;;;31.75;29.00;;;;;;;;5034999;28;51158;-51
2022/11/05 04:57:36;;;;;;;;;38.25;30.00;;;;;;;;5039067;28;51065;-53
2022/11/05 05:00:22;;;;;;;;;33.75;29.25;;;;;;;;5042369;28;51101;-53
2022/11/05 05:03:06;;;;;;;;;32.75;27.50;;;;;;;;5038109;28;51132;-50
2022/11/05 05:05:51;;;;;;;;;32.50;28.75;;;;;;;;5033492;28;51268;-49
2022/11/05 05:08:35;;;;;;;;;28.25;26.50;;;;;;;;5035624;28;51138;-51
2022/11/05 05:11:20;;;;;;;;;34.00;26.25;;;;;;;;5032352;28;51450;-50
2022/11/05 05:14:05;;;;;;;;;25.25;24.75;;;;;;;;5032674;28;51239;-52
2022/11/05 05:16:49;;;;;;;;;29.00;24.00;;;;;;;;5031980;28;51297;-48
2022/11/05 05:21:37;;;;;;;;;29.75;26.50;;;;;;;;5033416;28;51228;-50
2022/11/05 05:22:38;;;;;;;;;30.75;24.75;;;;;;;;5040923;28;51112;-50
2022/11/05 05:25:22;;;;;;;;;29.50;24.25;;;;;;;;5035810;28;52090;-51
2022/11/05 05:28:07;;;;;;;;;27.75;21.75;;;;;;;;5037093;28;51666;-51
2022/11/05 05:30:51;;;;;;;;;30.00;26.75;;;;;;;;5034103;28;51126;-50
2022/11/05 05:33:35;;;;;;;;;36.25;31.25;;;;;;;;5037894;28;51260;-50
2022/11/05 05:36:21;;;;;;;;;33.00;29.25;;;;;;;;5035035;28;51339;-50
2022/11/05 05:39:05;;;;;;;;;45.75;33.50;;;;;;;;5033340;28;51033;-51
2022/11/05 05:41:50;;;;;;;;;40.00;32.25;;;;;;;;5033272;28;51260;-52
2022/11/05 05:44:34;;;;;;;;;37.25;30.25;;;;;;;;5032013;28;51452;-52
2022/11/05 05:47:19;;;;;;;;;41.25;32.75;;;;;;;;5033554;28;51205;-49
2022/11/05 05:50:03;;;;;;;;;39.00;32.50;;;;;;;;5031321;28;51478;-49
2022/11/05 05:52:47;;;;;;;;;45.25;35.00;;;;;;;;5038148;28;51038;-52
2022/11/05 05:55:32;;;;;;;;;44.25;30.75;;;;;;;;5030145;28;51132;-51
2022/11/05 05:58:16;;;;;;;;;39.50;32.00;;;;;;;;5032015;28;51215;-52
2022/11/05 06:01:02;;;;;;;;;44.25;34.00;;;;;;;;5030305;28;51474;-52
2022/11/05 06:03:47;;;;;;;;;41.75;31.50;;;;;;;;5035106;28;51085;-52
2022/11/05 06:06:31;;;;;;;;;39.50;32.75;;;;;;;;5035179;28;51148;-52
2022/11/05 06:09:16;;;;;;;;;45.75;32.75;;;;;;;;5033854;28;51105;-52
2022/11/05 06:12:00;;;;;;;;;44.00;35.25;;;;;;;;5036979;28;51177;-51
2022/11/05 06:14:44;;;;;;;;;21.75;19.75;;;;;;;;5033246;28;51209;-50
2022/11/05 06:17:29;;;;;;;;;43.25;35.50;;;;;;;;5030954;28;51168;-51
2022/11/05 06:20:14;;;;;;;;;47.00;37.25;;;;;;;;5031070;28;51215;-51
2022/11/05 06:22:58;;;;;;;;;51.75;41.00;;;;;;;;5040552;28;51027;-51
2022/11/05 06:25:42;;;;;;;;;45.50;36.50;;;;;;;;5040345;28;51124;-50
2022/11/05 06:28:28;;;;;;;;;48.50;36.75;;;;;;;;5035060;28;51128;-51
2022/11/05 06:31:13;;;;;;;;;45.75;37.25;;;;;;;;5034840;28;51236;-49
2022/11/05 06:33:57;;;;;;;;;46.75;36.00;;;;;;;;5033067;28;51153;-52
2022/11/05 06:36:42;;;;;;;;;39.25;34.25;;;;;;;;5031551;28;51397;-51
2022/11/05 06:39:26;;;;;;;;;46.75;36.25;;;;;;;;5031415;28;51165;-52
2022/11/05 06:42:10;;;;;;;;;49.25;38.25;;;;;;;;5034237;28;51737;-51
2022/11/05 06:44:55;;;;;;;;;47.75;38.75;;;;;;;;5030072;28;51167;-50
2022/11/05 06:47:39;;;;;;;;;45.00;35.00;;;;;;;;5034709;28;51252;-52
2022/11/05 06:51:44;;;;;;;;;41.25;32.75;;;;;;;;4324686;31;1891662;-52
2022/11/05 06:54:28;;;;;;;;;47.50;37.00;;;;;;;;5118748;27;51047;-53
2022/11/05 06:57:13;;;;;;;;;51.00;40.25;;;;;;;;5118435;27;51013;-52
2022/11/05 06:59:57;;;;;;;;;48.25;37.00;;;;;;;;5116204;27;51126;-58
2022/11/05 07:02:42;;;;;;;;;48.25;36.00;;;;;;;;5117739;27;51144;-56
2022/11/05 07:05:26;;;;;;;;;50.50;38.75;;;;;;;;5116597;27;51188;-50
2022/11/05 07:08:11;;;;;;;;;49.25;36.25;;;;;;;;5117576;27;51101;-54
2022/11/05 07:10:55;;;;;;;;;49.00;38.25;;;;;;;;5108733;27;51104;-49
2022/11/05 07:13:39;;;;;;;;;50.00;38.50;;;;;;;;5103278;27;51531;-52
2022/11/05 07:16:23;;;;;;;;;48.75;36.75;;;;;;;;5097083;27;51237;-53
2022/11/05 07:19:08;;;;;;;;;49.25;39.00;;;;;;;;5098729;27;51058;-54
2022/11/05 07:21:52;;;;;;;;;46.00;35.25;;;;;;;;5109427;27;51621;-51
2022/11/05 07:24:37;;;;;;;;;47.50;36.00;;;;;;;;5116332;27;51067;-51
2022/11/05 07:27:21;;;;;;;;;42.75;34.75;;;;;;;;5099771;27;51541;-51
2022/11/05 07:30:07;;;;;;;;;45.00;36.75;;;;;;;;5099582;27;51435;-53
2022/11/05 07:32:51;;;;;;;;;46.00;37.50;;;;;;;;5098813;27;51112;-50
2022/11/05 07:35:36;;;;;;;;;39.75;32.50;;;;;;;;5100312;27;51139;-50
2022/11/05 07:38:20;;;;;;;;;43.50;36.00;;;;;;;;5099784;27;51508;-48
2022/11/05 07:41:04;;;;;;;;;48.75;39.25;;;;;;;;5103437;27;51134;-52
2022/11/05 07:43:49;;;;;;;;;53.25;41.00;;;;;;;;5097814;27;51057;-51
2022/11/05 07:46:33;;;;;;;;;53.00;42.75;;;;;;;;5096715;27;51448;-54
2022/11/05 07:49:18;;;;;;;;;58.75;44.75;;;;;;;;5106394;27;51117;-54
2022/11/05 07:52:02;;;;;;;;;52.50;43.25;;;;;;;;5097025;27;51540;-55
2022/11/05 07:54:47;;;;;;;;;51.00;41.50;;;;;;;;5096949;27;51301;-52
2022/11/05 07:57:31;;;;;;;;;50.00;40.25;;;;;;;;5096630;27;51005;-54
2022/11/05 08:00:20;;;;;;;;;49.25;39.00;;;;;;;;5103384;27;51488;-52
2022/11/05 08:03:11;;;;;;;;;54.25;43.75;;;;;;;;5102712;27;51155;-51
2022/11/05 08:05:55;;;;;;;;;51.75;39.00;;;;;;;;5082382;27;51194;-54
2022/11/05 08:08:39;;;;;;;;;44.00;34.25;;;;;;;;5094747;27;51378;-55
2022/11/05 08:11:24;;;;;;;;;46.75;36.75;;;;;;;;5102729;27;51936;-52
2022/11/05 08:14:08;;;;;;;;;43.75;34.00;;;;;;;;5095511;27;51110;-52
2022/11/05 08:16:53;;;;;;;;;42.25;34.50;;;;;;;;5082635;27;51112;-51
2022/11/05 08:19:37;;;;;;;;;41.50;31.25;;;;;;;;5082667;27;51127;-52
2022/11/05 08:22:21;;;;;;;;;45.50;35.25;;;;;;;;5102240;27;50970;-50
2022/11/05 08:25:06;;;;;;;;;40.00;32.00;;;;;;;;5083628;27;51396;-51
2022/11/05 08:27:54;;;;;;;;;39.75;32.50;;;;;;;;5082254;27;51643;-50
2022/11/05 08:30:39;;;;;;;;;39.25;30.50;;;;;;;;5082169;27;51613;-51
2022/11/05 08:33:24;;;;;;;;;36.25;29.75;;;;;;;;5093209;27;51030;-53
2022/11/05 08:36:08;;;;;;;;;38.00;29.50;;;;;;;;5081713;27;51345;-54
2022/11/05 08:38:53;;;;;;;;;31.00;26.75;;;;;;;;5082086;27;51090;-50
2022/11/05 08:41:39;;;;;;;;;32.50;27.75;;;;;;;;5098123;27;51290;-53
2022/11/05 08:44:23;;;;;;;;;32.50;23.00;;;;;;;;5101310;27;51222;-54
2022/11/05 08:47:07;;;;;;;;;29.75;25.50;;;;;;;;5102584;27;51117;-53
2022/11/05 08:49:53;;;;;;;;;28.50;22.50;;;;;;;;5080228;27;51552;-53
2022/11/05 08:52:38;;;;;;;;;24.75;19.00;;;;;;;;5084207;27;51160;-48
2022/11/05 08:55:23;;;;;;;;;27.50;25.00;;;;;;;;5086320;27;51189;-53
2022/11/05 08:58:11;;;;;;;;;24.50;21.50;;;;;;;;5101533;27;51436;-54
2022/11/05 09:00:55;;;;;;;;;19.50;17.50;;;;;;;;5081078;27;51057;-52
2022/11/05 09:03:40;;;;;;;;;16.50;16.50;;;;;;;;5081280;27;51134;-53
2022/11/05 09:06:24;;;;;;;;;18.25;14.50;;;;;;;;5088378;27;51373;-50
2022/11/05 09:09:08;;;;;;;;;22.00;19.50;;;;;;;;5083686;27;51256;-52
2022/11/05 09:11:53;;;;;;;;;26.00;20.00;;;;;;;;5081039;27;51047;-53
2022/11/05 09:14:37;;;;;;;;;24.25;20.50;;;;;;;;5086573;27;51566;-55
2022/11/05 09:17:22;;;;;;;;;18.75;14.25;;;;;;;;5080918;27;51580;-51
2022/11/05 09:20:07;;;;;;;;;22.75;16.50;;;;;;;;5080994;27;51574;-53
2022/11/05 09:22:52;;;;;;;;;13.50;10.75;;;;;;;;5086484;27;51046;-50
2022/11/05 09:25:36;;;;;;;;;15.00;12.50;;;;;;;;5083675;27;51035;-56
2022/11/05 09:28:22;;;;;;;;;17.00;10.25;;;;;;;;5093109;27;51128;-55
2022/11/05 09:31:07;;;;;;;;;19.50;11.00;;;;;;;;5101208;27;50978;-53
2022/11/05 09:33:51;;;;;;;;;17.25;11.25;;;;;;;;5089465;27;51356;-51
2022/11/05 09:36:35;;;;;;;;;14.50;12.25;;;;;;;;5082860;27;51493;-54
2022/11/05 09:39:20;;;;;;;;;18.75;14.25;;;;;;;;5096444;27;51125;-53
2022/11/05 09:42:06;;;;;;;;;17.25;13.50;;;;;;;;5080182;27;51161;-53
2022/11/05 09:44:58;;;;;;;;;15.75;12.25;;;;;;;;5085792;27;51340;-53
2022/11/05 09:47:45;;;;;;;;;17.25;14.00;;;;;;;;5081534;27;51144;-54
2022/11/05 09:50:34;;;;;;;;;19.00;15.25;;;;;;;;5100998;27;51481;-54
2022/11/05 09:53:20;;;;;;;;;18.50;10.75;;;;;;;;5087733;27;51137;-53
2022/11/05 09:56:10;;;;;;;;;13.75;12.50;;;;;;;;5093533;27;51349;-52
2022/11/05 09:58:54;;;;;;;;;17.50;14.00;;;;;;;;5085553;27;51054;-53
2022/11/05 10:01:39;;;;;;;;;15.75;11.25;;;;;;;;5099540;27;51135;-53
2022/11/05 10:04:26;;;;;;;;;16.75;12.00;;;;;;;;5096425;27;51301;-55
2022/11/05 10:07:13;;;;;;;;;9.25;9.00;;;;;;;;5079760;27;51410;-54
2022/11/05 10:09:59;;;;;;;;;12.25;10.00;;;;;;;;5079521;27;51086;-57
2022/11/05 10:12:47;;;;;;;;;15.00;9.25;;;;;;;;5085162;27;51240;-55
2022/11/05 10:15:33;;;;;;;;;16.00;11.75;;;;;;;;5079248;27;51542;-50
2022/11/05 10:18:25;;;;;;;;;17.25;12.25;;;;;;;;5079707;27;51356;-53
2022/11/05 10:21:17;;;;;;;;;16.00;10.75;;;;;;;;5083215;27;51378;-53
2022/11/05 10:24:02;;;;;;;;;16.25;12.50;;;;;;;;5079438;27;51055;-53
2022/11/05 10:26:47;;;;;;;;;10.75;10.25;;;;;;;;5082323;27;51152;-55
2022/11/05 10:29:33;;;;;;;;;14.25;10.75;;;;;;;;5081599;27;51131;-54
2022/11/05 10:32:26;;;;;;;;;16.00;12.75;;;;;;;;5088453;27;51265;-53
2022/11/05 10:35:21;;;;;;;;;12.75;12.00;;;;;;;;5079262;27;51122;-52
2022/11/05 10:38:05;;;;;;;;;16.25;12.00;;;;;;;;5079385;27;51144;-53
2022/11/05 10:40:53;;;;;;;;;14.00;9.50;;;;;;;;5093695;27;51474;-57
2022/11/05 10:43:49;;;;;;;;;11.00;8.50;;;;;;;;5086709;27;51400;-51
2022/11/05 10:46:55;;;;;;;;;18.50;11.00;;;;;;;;5085858;27;51417;-54
2022/11/05 10:49:51;;;;;;;;;14.50;10.50;;;;;;;;5082064;27;51628;-54
2022/11/05 10:52:35;;;;;;;;;14.00;9.50;;;;;;;;5080103;27;51201;-52
2022/11/05 10:55:23;;;;;;;;;10.75;9.25;;;;;;;;5098848;27;51467;-52
2022/11/05 10:58:10;;;;;;;;;10.75;10.00;;;;;;;;5095487;27;51138;-52
2022/11/05 11:00:55;;;;;;;;;14.25;9.00;;;;;;;;5090057;27;51205;-53
2022/11/05 11:03:52;;;;;;;;;15.00;10.00;;;;;;;;5099981;27;51004;-53
2022/11/05 11:06:38;;;;;;;;;14.25;8.25;;;;;;;;5087142;27;51458;-52
2022/11/05 11:09:27;;;;;;;;;11.00;8.50;;;;;;;;5099600;27;51137;-53
2022/11/05 11:12:23;;;;;;;;;13.25;9.75;;;;;;;;5099700;27;51344;-48
2022/11/05 11:15:15;;;;;;;;;19.50;14.75;;;;;;;;5080869;27;51020;-53
2022/11/05 11:18:16;;;;;;;;;13.25;10.50;;;;;;;;5088402;27;51230;-52
2022/11/05 15:07:07;;;;;;;;;6.25;5.00;;;;;;;;4386049;32;51148;-52
2022/11/05 15:09:54;;;;;;;;;8.75;6.75;;;;;;;;5118300;27;51183;-52
2022/11/05 15:12:41;;;;;;;;;8.25;7.00;;;;;;;;5117398;27;51552;-54
2022/11/05 15:15:31;;;;;;;;;13.50;12.25;;;;;;;;5121084;27;51100;-54
2022/11/05 15:18:17;;;;;;;;;15.25;11.00;;;;;;;;5121173;27;51325;-54
2022/11/05 15:21:03;;;;;;;;;20.75;18.75;;;;;;;;5121846;27;51095;-51
2022/11/05 15:23:50;;;;;;;;;18.75;15.00;;;;;;;;5119662;27;51125;-55
2022/11/05 15:26:50;;;;;;;;;13.75;11.25;;;;;;;;5121718;27;51581;-55
2022/11/05 15:29:34;;;;;;;;;14.50;14.50;;;;;;;;5120743;27;51016;-55
2022/11/05 15:32:22;;;;;;;;;23.00;23.00;;;;;;;;5123603;27;51127;-52
2022/11/05 15:35:27;;;;;;;;;37.00;32.00;;;;;;;;5122792;27;51151;-52
2022/11/05 15:38:37;;;;;;;;;35.50;32.25;;;;;;;;5118468;27;51445;-53
2022/11/05 15:41:28;;;;;;;;;45.50;35.50;;;;;;;;5124820;27;51068;-52
2022/11/05 15:44:33;;;;;;;;;43.00;34.50;;;;;;;;5121917;27;51604;-51
2022/11/05 15:47:17;;;;;;;;;19.50;16.75;;;;;;;;5123904;27;51099;-52
2022/11/05 15:50:06;;;;;;;;;20.25;18.00;;;;;;;;5126294;27;51022;-52
2022/11/05 15:52:53;;;;;;;;;15.00;13.25;;;;;;;;5115314;27;51565;-50
2022/11/05 15:55:46;;;;;;;;;16.50;15.75;;;;;;;;5113019;27;51142;-53
2022/11/05 15:58:33;;;;;;;;;20.25;18.50;;;;;;;;5118532;27;51397;-51
2022/11/05 16:01:30;;;;;;;;;16.25;13.25;;;;;;;;5120851;27;51111;-54
2022/11/05 16:04:16;;;;;;;;;26.00;26.00;;;;;;;;5116139;27;51110;-53
2022/11/05 16:07:06;;;;;;;;;21.25;20.25;;;;;;;;5110467;27;51486;-53
2022/11/05 16:09:53;;;;;;;;;20.50;16.75;;;;;;;;5104468;27;51174;-51
2022/11/05 16:12:37;;;;;;;;;20.25;14.25;;;;;;;;5098896;27;51141;-52
2022/11/05 16:15:28;;;;;;;;;15.25;13.75;;;;;;;;5105755;27;51071;-52
2022/11/05 16:18:20;;;;;;;;;13.50;10.00;;;;;;;;5107932;27;51107;-51
2022/11/05 16:21:08;;;;;;;;;12.50;10.50;;;;;;;;5105878;27;51496;-53
2022/11/05 16:23:57;;;;;;;;;16.75;9.75;;;;;;;;5107412;27;51090;-52
2022/11/05 16:26:41;;;;;;;;;12.25;7.00;;;;;;;;5107759;27;51091;-54
2022/11/05 16:29:28;;;;;;;;;7.00;7.00;;;;;;;;5101901;27;52100;-52
2022/11/05 16:32:17;;;;;;;;;8.75;7.00;;;;;;;;5104384;27;51132;-52
2022/11/05 16:35:05;;;;;;;;;8.25;6.75;;;;;;;;5102383;27;51138;-52
2022/11/05 16:37:50;;;;;;;;;11.50;8.25;;;;;;;;5100405;27;51177;-53
2022/11/05 16:40:34;;;;;;;;;9.50;9.00;;;;;;;;5104421;27;51057;-53
2022/11/05 16:43:23;;;;;;;;;8.75;7.50;;;;;;;;5108126;27;51481;-52
2022/11/05 16:46:10;;;;;;;;;12.75;12.25;;;;;;;;5119747;27;51115;-52
2022/11/05 16:48:54;;;;;;;;;20.00;18.00;;;;;;;;5109688;27;51060;-49
2022/11/05 16:51:39;;;;;;;;;24.50;18.50;;;;;;;;5105794;27;51222;-50
2022/11/05 16:54:23;;;;;;;;;23.00;17.75;;;;;;;;5105466;27;51618;-52
2022/11/05 16:57:16;;;;;;;;;24.25;22.00;;;;;;;;5107680;27;51231;-51
2022/11/05 17:00:00;;;;;;;;;26.50;22.50;;;;;;;;5124780;27;51111;-51
2022/11/05 17:02:45;;;;;;;;;28.00;22.25;;;;;;;;5101278;27;51209;-51
2022/11/05 17:05:29;;;;;;;;;35.25;28.75;;;;;;;;5101783;27;51138;-52
2022/11/05 17:08:14;;;;;;;;;29.00;25.75;;;;;;;;5101054;27;53083;-53
2022/11/05 17:10:58;;;;;;;;;30.50;25.25;;;;;;;;5100347;27;51036;-55
2022/11/05 17:13:43;;;;;;;;;21.25;17.00;;;;;;;;5101075;27;51157;-51
2022/11/05 17:16:28;;;;;;;;;20.75;17.75;;;;;;;;5101263;27;51013;-52
2022/11/05 17:19:14;;;;;;;;;20.25;19.75;;;;;;;;5099447;27;51127;-52
2022/11/05 17:21:58;;;;;;;;;25.50;21.75;;;;;;;;5102075;27;51181;-53
2022/11/05 17:24:42;;;;;;;;;24.50;20.75;;;;;;;;5097126;27;51230;-55
2022/11/05 17:27:27;;;;;;;;;44.25;34.50;;;;;;;;5100525;27;51209;-49
2022/11/05 17:30:12;;;;;;;;;19.50;19.50;;;;;;;;5101994;27;51690;-53
2022/11/05 17:32:57;;;;;;;;;28.00;24.75;;;;;;;;5101532;27;51578;-51
2022/11/05 17:35:41;;;;;;;;;27.75;20.00;;;;;;;;5100926;27;51480;-51
2022/11/05 17:38:25;;;;;;;;;49.25;36.75;;;;;;;;5101433;27;51133;-51
2022/11/05 17:41:15;;;;;;;;;20.50;17.25;;;;;;;;5102146;27;51095;-53
2022/11/05 17:43:59;;;;;;;;;20.50;11.75;;;;;;;;5101561;27;51021;-51
2022/11/05 17:46:44;;;;;;;;;23.75;18.00;;;;;;;;5102588;27;51114;-49
2022/11/05 17:49:28;;;;;;;;;19.75;17.50;;;;;;;;5101828;27;51196;-50
2022/11/05 17:52:13;;;;;;;;;17.75;14.75;;;;;;;;5101129;27;51142;-51
2022/11/05 17:55:01;;;;;;;;;16.00;12.75;;;;;;;;5104893;27;51083;-53
2022/11/05 17:57:46;;;;;;;;;23.25;15.50;;;;;;;;5100837;27;51572;-53
2022/11/05 18:00:31;;;;;;;;;21.00;18.00;;;;;;;;5101298;27;51336;-52
2022/11/05 18:03:15;;;;;;;;;22.25;19.25;;;;;;;;5099807;27;51080;-52
2022/11/05 18:06:01;;;;;;;;;17.00;13.25;;;;;;;;5102576;27;52055;-52
2022/11/05 18:08:45;;;;;;;;;16.25;10.00;;;;;;;;5102149;27;51162;-52
2022/11/05 18:11:30;;;;;;;;;12.75;9.25;;;;;;;;5106610;27;51371;-53
2022/11/05 18:14:14;;;;;;;;;16.50;10.25;;;;;;;;5096506;27;51398;-52
2022/11/05 18:17:04;;;;;;;;;9.50;9.50;;;;;;;;5095971;27;51152;-51
2022/11/05 18:19:49;;;;;;;;;12.00;11.00;;;;;;;;5110923;27;50492;-49
