Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:41;;;;;;;;;;;;;;;-0.69;100.00;103834.69;5031617;28;19987;-75
2023/01/25 00:03:07;;;;;;;;;;;;;;;-0.69;100.00;103837.28;5032343;28;20359;-75
2023/01/25 00:05:32;;;;;;;;;;;;;;;-0.71;100.00;103831.13;5040756;28;19983;-75
2023/01/25 00:07:57;;;;;;;;;;;;;;;-0.73;100.00;103841.44;5032035;28;20502;-75
2023/01/25 00:10:23;;;;;;;;;;;;;;;-0.74;100.00;103833.56;5029750;28;19921;-75
2023/01/25 00:12:48;;;;;;;;;;;;;;;-0.76;100.00;103824.78;5033027;28;19932;-74
2023/01/25 00:15:14;;;;;;;;;;;;;;;-0.79;100.00;103825.53;5028322;28;20422;-75
2023/01/25 00:17:39;;;;;;;;;;;;;;;-0.82;100.00;103821.06;5027636;28;19974;-75
2023/01/25 00:20:05;;;;;;;;;;;;;;;-0.83;100.00;103818.38;5031927;28;20415;-75
2023/01/25 00:22:30;;;;;;;;;;;;;;;-0.85;100.00;103807.91;5010252;28;20030;-75
2023/01/25 00:24:56;;;;;;;;;;;;;;;-0.84;100.00;103809.69;5023884;28;19929;-75
2023/01/25 00:27:21;;;;;;;;;;;;;;;-0.89;100.00;103802.44;5036688;28;19999;-75
2023/01/25 00:29:47;;;;;;;;;;;;;;;-0.92;100.00;103804.91;5024282;28;19928;-75
2023/01/25 00:32:33;;;;;;;;;;;;;;;-0.92;100.00;103802.31;5026558;28;20027;-76
2023/01/25 00:34:58;;;;;;;;;;;;;;;-0.95;100.00;103792.63;5024034;28;19929;-75
2023/01/25 00:37:23;;;;;;;;;;;;;;;-0.97;100.00;103789.09;5037721;28;19929;-76
2023/01/25 00:39:49;;;;;;;;;;;;;;;-0.97;100.00;103787.34;5020207;28;19964;-75
2023/01/25 00:42:15;;;;;;;;;;;;;;;-0.94;100.00;103785.75;5025994;28;19936;-75
2023/01/25 00:44:41;;;;;;;;;;;;;;;-0.94;100.00;103777.94;5024902;28;19950;-75
2023/01/25 00:47:06;;;;;;;;;;;;;;;-0.95;100.00;103771.84;5032989;28;20436;-75
2023/01/25 00:49:32;;;;;;;;;;;;;;;-0.92;100.00;103774.59;5048872;28;19924;-75
2023/01/25 00:51:58;;;;;;;;;;;;;;;-0.92;100.00;103769.41;5027707;28;21650;-75
2023/01/25 00:54:23;;;;;;;;;;;;;;;-0.92;100.00;103772.00;5023814;28;19936;-75
2023/01/25 00:56:51;;;;;;;;;;;;;;;-0.91;100.00;103767.66;5023250;28;20002;-75
2023/01/25 00:59:16;;;;;;;;;;;;;;;-0.90;100.00;103772.06;5020732;28;19955;-75
2023/01/25 01:01:42;;;;;;;;;;;;;;;-0.90;100.00;103770.34;5022019;28;19932;-75
2023/01/25 01:04:07;;;;;;;;;;;;;;;-0.89;100.00;103768.63;5024673;28;20025;-75
2023/01/25 01:06:39;;;;;;;;;;;;;;;-0.90;100.00;103764.25;5024796;28;20379;-75
2023/01/25 01:09:05;;;;;;;;;;;;;;;-0.94;100.00;103760.59;5021100;28;19975;-75
2023/01/25 01:11:31;;;;;;;;;;;;;;;-0.96;100.00;103755.31;5039781;28;20474;-75
2023/01/25 01:13:57;;;;;;;;;;;;;;;-0.99;100.00;103755.19;5027397;28;19935;-75
2023/01/25 01:16:22;;;;;;;;;;;;;;;-1.02;100.00;103754.13;5009755;28;19929;-75
2023/01/25 01:18:48;;;;;;;;;;;;;;;-1.07;100.00;103753.00;5042960;28;19940;-74
2023/01/25 01:21:13;;;;;;;;;;;;;;;-1.06;100.00;103749.59;5027330;28;19933;-75
2023/01/25 01:23:39;;;;;;;;;;;;;;;-1.02;100.00;103747.25;5027745;28;20312;-75
2023/01/25 01:26:05;;;;;;;;;;;;;;;-1.00;100.00;103747.28;5026441;28;19933;-75
2023/01/25 01:28:31;;;;;;;;;;;;;;;-0.98;100.00;103756.09;5019170;28;20015;-75
2023/01/25 01:31:00;;;;;;;;;;;;;;;-0.96;100.00;103750.13;5022347;28;19927;-75
2023/01/25 01:33:25;;;;;;;;;;;;;;;-0.99;100.00;103743.88;5027953;28;19935;-75
2023/01/25 01:35:51;;;;;;;;;;;;;;;-1.00;100.00;103752.50;5034876;28;20027;-73
2023/01/25 01:38:16;;;;;;;;;;;;;;;-1.01;100.00;103755.91;5029699;28;20441;-74
2023/01/25 01:40:45;;;;;;;;;;;;;;;-1.02;100.00;103755.03;5029643;28;19924;-73
2023/01/25 01:43:20;;;;;;;;;;;;;;;-1.02;100.00;103759.34;5030074;28;19932;-75
2023/01/25 01:45:46;;;;;;;;;;;;;;;-1.06;100.00;103750.50;5029308;28;19956;-74
2023/01/25 01:48:30;;;;;;;;;;;;;;;-1.08;100.00;103756.44;5029337;28;21086;-75
2023/01/25 01:50:56;;;;;;;;;;;;;;;-1.08;100.00;103749.53;5029992;28;20004;-74
2023/01/25 01:53:22;;;;;;;;;;;;;;;-1.07;100.00;103745.19;5033404;28;19935;-74
2023/01/25 01:55:47;;;;;;;;;;;;;;;-1.08;100.00;103744.34;5033307;28;19976;-75
2023/01/25 01:58:13;;;;;;;;;;;;;;;-1.07;100.00;103750.41;5032522;28;19967;-74
2023/01/25 02:00:39;;;;;;;;;;;;;;;-1.10;100.00;103746.84;5027931;28;20388;-75
2023/01/25 02:03:04;;;;;;;;;;;;;;;-1.13;100.00;103753.59;5025179;28;19964;-75
2023/01/25 02:05:31;;;;;;;;;;;;;;;-1.13;100.00;103743.19;5029622;28;20388;-74
2023/01/25 02:07:56;;;;;;;;;;;;;;;-1.12;100.00;103738.09;5028349;28;19939;-75
2023/01/25 02:10:22;;;;;;;;;;;;;;;-1.11;100.00;103737.25;5025552;28;19972;-75
2023/01/25 02:12:47;;;;;;;;;;;;;;;-1.10;100.00;103735.53;5026252;28;20013;-74
2023/01/25 02:15:13;;;;;;;;;;;;;;;-1.10;100.00;103735.53;5026287;28;19932;-75
2023/01/25 02:17:39;;;;;;;;;;;;;;;-1.10;100.00;103735.53;5028087;28;20073;-75
2023/01/25 02:20:10;;;;;;;;;;;;;;;-1.11;100.00;103731.16;5026698;28;20015;-75
2023/01/25 02:22:38;;;;;;;;;;;;;;;-1.14;100.00;103734.50;5024602;28;20008;-75
2023/01/25 02:25:07;;;;;;;;;;;;;;;-1.15;100.00;103730.13;5027157;28;19933;-75
2023/01/25 02:27:33;;;;;;;;;;;;;;;-1.19;100.00;103728.19;5025750;28;20387;-75
2023/01/25 02:29:58;;;;;;;;;;;;;;;-1.23;100.00;103724.56;5040902;28;19925;-75
2023/01/25 02:32:24;;;;;;;;;;;;;;;-1.26;100.00;103720.88;5024899;28;20643;-75
2023/01/25 02:34:50;;;;;;;;;;;;;;;-1.29;100.00;103711.25;5027694;28;19986;-75
2023/01/25 02:37:15;;;;;;;;;;;;;;;-1.28;100.00;103715.63;5027726;28;20315;-74
2023/01/25 02:39:41;;;;;;;;;;;;;;;-1.26;100.00;103715.69;5027951;28;19951;-74
2023/01/25 02:42:06;;;;;;;;;;;;;;;-1.27;100.00;103717.41;5024513;28;20371;-74
2023/01/25 02:44:32;;;;;;;;;;;;;;;-1.25;100.00;103715.75;5026879;28;19924;-74
2023/01/25 02:46:57;;;;;;;;;;;;;;;-1.25;100.00;103715.75;5027229;28;19925;-74
2023/01/25 02:49:23;;;;;;;;;;;;;;;-1.24;100.00;103706.25;5026954;28;19929;-75
2023/01/25 02:51:54;;;;;;;;;;;;;;;-1.24;100.00;103716.66;5027885;28;19979;-75
2023/01/25 02:54:20;;;;;;;;;;;;;;;-1.23;100.00;103708.94;5028303;28;19924;-74
2023/01/25 02:56:46;;;;;;;;;;;;;;;-1.21;100.00;103705.53;5026669;28;19943;-74
2023/01/25 02:59:12;;;;;;;;;;;;;;;-1.20;100.00;103699.50;5026385;28;19967;-74
2023/01/25 03:01:38;;;;;;;;;;;;;;;-1.21;100.00;103700.34;5026696;28;19929;-74
2023/01/25 03:04:04;;;;;;;;;;;;;;;-1.21;100.00;103695.13;5026815;28;19928;-74
2023/01/25 03:06:30;;;;;;;;;;;;;;;-1.20;100.00;103691.72;5027035;28;19978;-74
2023/01/25 03:08:55;;;;;;;;;;;;;;;-1.25;100.00;103684.56;5027202;28;20337;-74
2023/01/25 03:11:20;;;;;;;;;;;;;;;-1.26;100.00;103684.47;5025694;28;20011;-74
2023/01/25 03:13:48;;;;;;;;;;;;;;;-1.28;100.00;103680.91;5025953;28;19925;-74
2023/01/25 03:16:14;;;;;;;;;;;;;;;-1.32;100.00;103676.41;5025427;28;19928;-75
2023/01/25 03:18:39;;;;;;;;;;;;;;;-1.34;100.00;103678.00;5027838;28;20411;-75
2023/01/25 03:21:05;;;;;;;;;;;;;;;-1.35;100.00;103674.53;5026983;28;19921;-75
2023/01/25 03:23:30;;;;;;;;;;;;;;;-1.34;100.00;103675.41;5046027;28;20590;-74
2023/01/25 03:26:03;;;;;;;;;;;;;;;-1.34;100.00;103671.13;5025416;28;19963;-73
2023/01/25 03:28:28;;;;;;;;;;;;;;;-1.37;100.00;103652.75;5027858;28;19925;-73
2023/01/25 03:30:54;;;;;;;;;;;;;;;-1.38;100.00;103650.97;5024045;28;20288;-73
2023/01/25 03:33:19;;;;;;;;;;;;;;;-1.39;100.00;103655.28;5027733;28;20485;-74
2023/01/25 03:35:44;;;;;;;;;;;;;;;-1.37;100.00;103657.94;5025049;28;19928;-74
2023/01/25 03:38:10;;;;;;;;;;;;;;;-1.36;100.00;103649.34;5026737;28;20579;-75
2023/01/25 03:40:35;;;;;;;;;;;;;;;-1.36;100.00;103651.97;5027615;28;20015;-75
2023/01/25 03:43:01;;;;;;;;;;;;;;;-1.42;100.00;103644.72;5025978;28;20348;-74
2023/01/25 03:45:26;;;;;;;;;;;;;;;-1.45;100.00;103639.41;5025508;28;19940;-75
2023/01/25 03:47:51;;;;;;;;;;;;;;;-1.46;100.00;103641.91;5010852;28;19982;-75
2023/01/25 03:50:17;;;;;;;;;;;;;;;-1.45;100.00;103638.50;5042074;28;19935;-75
2023/01/25 03:55:56;;;;;;;;;;;;;;;-1.46;100.00;103647.09;4949124;28;19934;-75
2023/01/25 03:58:21;;;;;;;;;;;;;;;-1.46;100.00;103639.31;4963026;28;20080;-75
2023/01/25 04:00:47;;;;;;;;;;;;;;;-1.45;100.00;103639.41;4989677;28;19925;-76
2023/01/25 04:03:12;;;;;;;;;;;;;;;-1.44;100.00;103637.66;5025487;28;19971;-75
2023/01/25 04:05:38;;;;;;;;;;;;;;;-1.45;100.00;103633.28;5025478;28;20178;-75
2023/01/25 04:08:04;;;;;;;;;;;;;;;-1.47;100.00;103640.13;5025965;28;20031;-75
2023/01/25 04:10:29;;;;;;;;;;;;;;;-1.47;100.00;103637.53;5039014;28;20020;-75
2023/01/25 04:12:55;;;;;;;;;;;;;;;-1.46;100.00;103634.09;5006846;28;20663;-74
2023/01/25 04:15:20;;;;;;;;;;;;;;;-1.47;100.00;103634.94;5023752;28;20063;-75
2023/01/25 04:17:45;;;;;;;;;;;;;;;-1.48;100.00;103631.44;5029669;28;20005;-74
2023/01/25 04:20:11;;;;;;;;;;;;;;;-1.49;100.00;103627.03;5031916;28;19937;-74
2023/01/25 04:22:36;;;;;;;;;;;;;;;-1.49;100.00;103632.25;5027148;28;19928;-74
2023/01/25 04:25:02;;;;;;;;;;;;;;;-1.51;100.00;103629.56;5031815;28;20027;-74
2023/01/25 04:27:27;;;;;;;;;;;;;;;-1.49;100.00;103621.84;5029612;28;20392;-75
2023/01/25 04:29:52;;;;;;;;;;;;;;;-1.49;100.00;103610.59;5030291;28;19936;-74
2023/01/25 04:32:18;;;;;;;;;;;;;;;-1.48;100.00;103613.22;5029373;28;19935;-74
2023/01/25 04:34:43;;;;;;;;;;;;;;;-1.49;100.00;103603.66;5033046;28;19929;-74
2023/01/25 04:37:09;;;;;;;;;;;;;;;-1.50;100.00;103596.69;5040785;28;19987;-75
2023/01/25 04:39:34;;;;;;;;;;;;;;;-1.54;100.00;103598.25;5039373;28;19966;-75
2023/01/25 04:42:00;;;;;;;;;;;;;;;-1.54;100.00;103590.44;5032258;28;19933;-75
2023/01/25 04:44:25;;;;;;;;;;;;;;;-1.54;100.00;103582.66;5033616;28;20391;-75
2023/01/25 04:46:50;;;;;;;;;;;;;;;-1.54;100.00;103587.84;5034834;28;19966;-75
2023/01/25 04:49:16;;;;;;;;;;;;;;;-1.55;100.00;103595.56;5052065;28;19932;-75
2023/01/25 04:51:41;;;;;;;;;;;;;;;-1.57;100.00;103598.06;5033837;28;19932;-75
2023/01/25 04:54:07;;;;;;;;;;;;;;;-1.59;100.00;103602.31;5034586;28;19929;-75
2023/01/25 04:56:34;;;;;;;;;;;;;;;-1.60;100.00;103597.94;5033984;28;20023;-74
2023/01/25 04:58:59;;;;;;;;;;;;;;;-1.62;100.00;103609.97;5018226;28;20249;-75
2023/01/25 05:01:25;;;;;;;;;;;;;;;-1.62;100.00;103606.47;5033845;28;19933;-75
2023/01/25 05:03:50;;;;;;;;;;;;;;;-1.62;100.00;103609.97;5015348;28;20367;-74
2023/01/25 05:06:15;;;;;;;;;;;;;;;-1.64;100.00;103603.78;5034571;28;19932;-75
2023/01/25 05:08:41;;;;;;;;;;;;;;;-1.67;100.00;103601.94;5028121;28;20382;-75
2023/01/25 05:11:06;;;;;;;;;;;;;;;-1.70;100.00;103596.59;5025040;28;19940;-75
2023/01/25 05:13:32;;;;;;;;;;;;;;;-1.73;100.00;103596.44;5029036;28;19940;-75
2023/01/25 05:15:57;;;;;;;;;;;;;;;-1.75;100.00;103608.44;5026028;28;19933;-75
2023/01/25 05:18:23;;;;;;;;;;;;;;;-1.75;100.00;103603.25;5029801;28;20501;-75
2023/01/25 05:20:52;;;;;;;;;;;;;;;-1.74;100.00;103601.56;5026094;28;19928;-75
2023/01/25 05:23:18;;;;;;;;;;;;;;;-1.75;100.00;103607.56;5026601;28;19931;-75
2023/01/25 05:28:27;;;;;;;;;;;;;;;-1.73;100.00;103606.84;5029449;28;19967;-73
2023/01/25 05:30:53;;;;;;;;;;;;;;;-1.70;100.00;103611.31;5024873;28;20007;-74
2023/01/25 05:33:18;;;;;;;;;;;;;;;-1.69;100.00;103603.56;5027722;28;19979;-73
2023/01/25 05:35:43;;;;;;;;;;;;;;;-1.67;100.00;103607.16;5026450;28;20015;-74
2023/01/25 05:38:09;;;;;;;;;;;;;;;-1.67;100.00;103611.44;5025239;28;20066;-74
2023/01/25 05:40:34;;;;;;;;;;;;;;;-1.65;100.00;103604.59;5028498;28;19933;-74
2023/01/25 05:43:00;;;;;;;;;;;;;;;-1.63;100.00;103597.78;5032475;28;19932;-74
2023/01/25 05:45:25;;;;;;;;;;;;;;;-1.59;100.00;103598.84;5047518;28;19929;-74
2023/01/25 05:48:00;;;;;;;;;;;;;;;-1.59;100.00;103601.44;5030540;28;20359;-74
2023/01/25 05:50:25;;;;;;;;;;;;;;;-1.56;100.00;103594.69;5034189;28;20396;-74
2023/01/25 05:52:51;;;;;;;;;;;;;;;-1.55;100.00;103596.47;5033814;28;19956;-74
2023/01/25 05:55:16;;;;;;;;;;;;;;;-1.55;100.00;103590.34;5032331;28;20019;-74
2023/01/25 05:57:42;;;;;;;;;;;;;;;-1.55;100.00;103595.56;5024078;28;20059;-74
2023/01/25 06:00:07;;;;;;;;;;;;;;;-1.58;100.00;103591.09;5031638;28;20320;-74
2023/01/25 06:02:33;;;;;;;;;;;;;;;-1.58;100.00;103588.50;5031869;28;19929;-75
2023/01/25 06:04:58;;;;;;;;;;;;;;;-1.57;100.00;103592.00;5025812;28;19930;-74
2023/01/25 06:07:23;;;;;;;;;;;;;;;-1.55;100.00;103591.25;5026409;28;19929;-75
2023/01/25 06:09:49;;;;;;;;;;;;;;;-1.55;100.00;103586.06;5025107;28;20304;-75
2023/01/25 06:12:15;;;;;;;;;;;;;;;-1.57;100.00;103582.47;5033816;28;19928;-75
2023/01/25 06:14:40;;;;;;;;;;;;;;;-1.58;100.00;103572.91;5034402;28;20338;-74
2023/01/25 06:17:06;;;;;;;;;;;;;;;-1.56;100.00;103568.69;5032481;28;19924;-74
2023/01/25 06:19:31;;;;;;;;;;;;;;;-1.54;100.00;103571.34;5030466;28;20558;-75
2023/01/25 06:21:57;;;;;;;;;;;;;;;-1.53;100.00;103563.63;5031398;28;20330;-74
2023/01/25 06:24:22;;;;;;;;;;;;;;;-1.51;100.00;103567.19;5037172;28;20391;-74
2023/01/25 06:26:48;;;;;;;;;;;;;;;-1.49;100.00;103569.88;5047634;28;20398;-74
2023/01/25 06:29:13;;;;;;;;;;;;;;;-1.48;100.00;103573.38;5033503;28;20915;-74
2023/01/25 06:31:38;;;;;;;;;;;;;;;-1.48;100.00;103565.56;5030456;28;19929;-74
2023/01/25 06:34:05;;;;;;;;;;;;;;;-1.47;100.00;103562.16;5032673;28;20401;-75
2023/01/25 06:36:30;;;;;;;;;;;;;;;-1.46;100.00;103563.94;5029351;28;21982;-75
2023/01/25 06:38:56;;;;;;;;;;;;;;;-1.47;100.00;103546.56;5022613;28;19937;-74
2023/01/25 06:41:22;;;;;;;;;;;;;;;-1.46;100.00;103545.75;5013745;28;19925;-74
2023/01/25 06:43:50;;;;;;;;;;;;;;;-1.46;100.00;103545.75;5026698;28;19940;-74
2023/01/25 06:46:15;;;;;;;;;;;;;;;-1.45;100.00;103547.53;5024975;28;19928;-74
2023/01/25 06:48:41;;;;;;;;;;;;;;;-1.45;100.00;103550.13;5026995;28;20414;-74
2023/01/25 06:51:07;;;;;;;;;;;;;;;-1.46;100.00;103553.53;5026292;28;20070;-74
2023/01/25 06:53:34;;;;;;;;;;;;;;;-1.46;100.00;103546.66;5035436;28;19925;-74
2023/01/25 06:56:04;;;;;;;;;;;;;;;-1.46;100.00;103545.75;5029608;28;19925;-75
2023/01/25 06:58:29;;;;;;;;;;;;;;;-1.46;100.00;103553.53;5031559;28;20160;-74
2023/01/25 07:00:59;;;;;;;;;;;;;;;-1.46;100.00;103553.53;5027345;28;19951;-74
2023/01/25 07:03:24;;;;;;;;;;;;;;;-1.46;100.00;103550.94;5029866;28;19928;-74
2023/01/25 07:05:50;;;;;;;;;;;;;;;-1.49;100.00;103556.88;5032482;28;19928;-74
2023/01/25 07:08:16;;;;;;;;;;;;;;;-1.48;100.00;103553.47;5033200;28;20524;-74
2023/01/25 07:10:41;;;;;;;;;;;;;;;-1.48;100.00;103561.25;5012402;28;20362;-74
2023/01/25 07:13:07;;;;;;;;;;;;;;;-1.47;100.00;103564.75;5031723;28;19940;-74
2023/01/25 07:15:32;;;;;;;;;;;;;;;-1.47;100.00;103564.75;5032479;28;19933;-74
2023/01/25 07:17:58;;;;;;;;;;;;;;;-1.48;100.00;103565.56;5032491;28;19967;-74
2023/01/25 07:20:23;;;;;;;;;;;;;;;-1.49;100.00;103556.88;5026130;28;20075;-75
2023/01/25 07:22:49;;;;;;;;;;;;;;;-1.48;100.00;103553.47;5020423;28;20837;-75
2023/01/25 07:25:14;;;;;;;;;;;;;;;-1.47;100.00;103551.75;5030435;28;20596;-74
2023/01/25 07:27:39;;;;;;;;;;;;;;;-1.45;100.00;103555.31;5032383;28;21579;-74
2023/01/25 07:30:05;;;;;;;;;;;;;;;-1.45;100.00;103551.03;5018131;28;20363;-74
2023/01/25 07:32:31;;;;;;;;;;;;;;;-1.43;100.00;103540.69;5012016;28;19941;-74
2023/01/25 07:34:56;;;;;;;;;;;;;;;-1.42;100.00;103535.56;5016694;28;19933;-74
2023/01/25 07:37:21;;;;;;;;;;;;;;;-1.40;100.00;103533.94;5021697;28;19928;-74
2023/01/25 07:39:49;;;;;;;;;;;;;;;-1.39;100.00;103534.81;5023317;28;19941;-74
2023/01/25 07:42:14;;;;;;;;;;;;;;;-1.39;100.00;103530.53;5021131;28;19987;-74
2023/01/25 07:44:40;;;;;;;;;;;;;;;-1.40;100.00;103530.44;5017571;28;21164;-75
2023/01/25 07:47:05;;;;;;;;;;;;;;;-1.40;100.00;103527.84;5032743;28;19928;-75
2023/01/25 07:49:31;;;;;;;;;;;;;;;-1.41;100.00;103526.94;5015182;28;20307;-75
2023/01/25 07:51:56;;;;;;;;;;;;;;;-1.42;100.00;103519.97;5022797;28;20391;-75
2023/01/25 07:54:22;;;;;;;;;;;;;;;-1.41;100.00;103515.69;5020898;28;19928;-75
2023/01/25 07:56:48;;;;;;;;;;;;;;;-1.41;100.00;103513.06;5017169;28;19945;-75
2023/01/25 07:59:14;;;;;;;;;;;;;;;-1.40;100.00;103513.16;5019767;28;19928;-75
2023/01/25 08:01:40;;;;;;;;;;;;;;;-1.38;100.00;103513.19;5020355;28;20516;-75
2023/01/25 08:04:05;;;;;;;;;;;;;;;-1.36;100.00;103511.59;5017939;28;20018;-75
2023/01/25 08:06:34;;;;;;;;;;;;;;;-1.37;100.00;103502.88;5028664;28;20388;-75
2023/01/25 08:09:01;;;;;;;;;;;;;;;-1.37;100.00;103501.97;5023022;28;19951;-75
2023/01/25 08:11:27;;;;;;;;;;;;;;;-1.37;100.00;103505.50;5017677;28;19921;-74
2023/01/25 08:13:53;;;;;;;;;;;;;;;-1.34;100.00;103496.03;5023686;28;20622;-75
2023/01/25 08:16:19;;;;;;;;;;;;;;;-1.32;100.00;103492.69;5020324;28;19924;-75
2023/01/25 08:18:48;;;;;;;;;;;;;;;-1.30;100.00;103485.84;5025571;28;19936;-75
2023/01/25 08:21:13;;;;;;;;;;;;;;;-1.29;100.00;103487.66;5022985;28;21346;-74
2023/01/25 08:23:39;;;;;;;;;;;;;;;-1.28;100.00;103479.03;5021186;28;20283;-74
2023/01/25 08:26:05;;;;;;;;;;;;;;;-1.26;100.00;103484.28;5020399;28;19933;-74
2023/01/25 08:28:31;;;;;;;;;;;;;;;-1.27;100.00;103470.41;5015910;28;19931;-74
2023/01/25 08:31:09;;;;;;;;;;;;;;;-1.27;100.00;103474.72;5019645;28;19928;-74
2023/01/25 08:33:34;;;;;;;;;;;;;;;-1.26;100.00;103485.19;5022884;28;19928;-74
2023/01/25 08:36:00;;;;;;;;;;;;;;;-1.24;100.00;103486.13;5006289;28;20588;-74
2023/01/25 08:38:25;;;;;;;;;;;;;;;-1.22;100.00;103475.81;5015934;28;20520;-74
2023/01/25 08:40:51;;;;;;;;;;;;;;;-1.20;100.00;103473.31;5002241;28;21435;-74
2023/01/25 08:43:16;;;;;;;;;;;;;;;-1.22;100.00;103473.22;5013532;28;20333;-74
2023/01/25 08:45:41;;;;;;;;;;;;;;;-1.23;100.00;103472.34;5019312;28;19929;-74
2023/01/25 08:48:07;;;;;;;;;;;;;;;-1.21;100.00;103468.94;5019762;28;21063;-74
2023/01/25 08:50:32;;;;;;;;;;;;;;;-1.20;100.00;103479.38;5020873;28;20708;-74
2023/01/25 08:52:58;;;;;;;;;;;;;;;-1.18;100.00;103475.16;5017641;28;20606;-74
2023/01/25 08:55:23;;;;;;;;;;;;;;;-1.15;100.00;103466.59;5020810;28;20095;-74
2023/01/25 08:57:49;;;;;;;;;;;;;;;-1.13;100.00;103463.22;5020025;28;20411;-74
2023/01/25 09:00:14;;;;;;;;;;;;;;;-1.10;100.00;103465.09;5019379;28;20120;-74
2023/01/25 09:02:40;;;;;;;;;;;;;;;-1.08;100.00;103457.34;5013647;28;20374;-74
2023/01/25 09:05:05;;;;;;;;;;;;;;;-1.07;100.00;103459.13;5021250;28;20458;-74
2023/01/25 09:07:34;;;;;;;;;;;;;;;-1.06;100.00;103454.00;5021369;28;19928;-74
2023/01/25 09:10:00;;;;;;;;;;;;;;;-1.03;100.00;103451.53;5017454;28;19932;-74
2023/01/25 09:12:25;;;;;;;;;;;;;;;-1.02;100.00;103447.25;5011954;28;21517;-74
2023/01/25 09:14:51;;;;;;;;;;;;;;;-1.02;100.00;103442.94;5014257;28;20727;-73
2023/01/25 09:17:16;;;;;;;;;;;;;;;-1.01;100.00;103444.72;5034598;28;20612;-74
2023/01/25 09:19:42;;;;;;;;;;;;;;;-0.99;100.00;103436.94;5024363;28;19928;-74
2023/01/25 09:22:07;;;;;;;;;;;;;;;-0.98;100.00;103439.63;5020129;28;20411;-75
2023/01/25 09:24:33;;;;;;;;;;;;;;;-0.98;100.00;103442.22;5019396;28;19932;-75
2023/01/25 09:26:59;;;;;;;;;;;;;;;-0.97;100.00;103443.13;5022498;28;19951;-74
2023/01/25 09:29:24;;;;;;;;;;;;;;;-0.96;100.00;103437.09;5022420;28;19924;-75
2023/01/25 09:31:49;;;;;;;;;;;;;;;-0.93;100.00;103431.16;5018850;28;19982;-75
2023/01/25 09:34:15;;;;;;;;;;;;;;;-0.90;100.00;103431.28;5022935;28;20165;-74
2023/01/25 09:36:40;;;;;;;;;;;;;;;-0.89;100.00;103430.44;5027107;28;20406;-74
2023/01/25 09:39:06;;;;;;;;;;;;;;;-0.88;100.00;103424.44;5029651;28;20378;-75
2023/01/25 09:41:47;;;;;;;;;;;;;;;-0.86;100.00;103425.41;5028733;28;19924;-74
2023/01/25 09:44:18;;;;;;;;;;;;;;;-0.86;100.00;103420.19;5026034;28;19939;-74
2023/01/25 09:47:01;;;;;;;;;;;;;;;-0.85;100.00;103420.28;5024692;28;20061;-74
2023/01/25 09:49:29;;;;;;;;;;;;;;;-0.84;100.00;103414.25;5029243;28;20660;-74
2023/01/25 09:52:08;;;;;;;;;;;;;;;-0.84;100.00;103410.72;5025079;28;19924;-75
2023/01/25 09:54:36;;;;;;;;;;;;;;;-0.85;100.00;103398.56;5024834;28;20079;-75
2023/01/25 09:57:02;;;;;;;;;;;;;;;-0.84;100.00;103400.34;5028498;28;19925;-75
2023/01/25 09:59:29;;;;;;;;;;;;;;;-0.84;100.00;103397.72;5031148;28;20407;-75
2023/01/25 10:02:13;;;;;;;;;;;;;;;-0.82;100.00;103393.47;5025170;28;21587;-74
2023/01/25 10:04:39;;;;;;;;;;;;;;;-0.79;100.00;103388.41;5020692;28;19971;-74
2023/01/25 10:07:10;;;;;;;;;;;;;;;-0.79;100.00;103385.81;5024675;28;20951;-75
2023/01/25 10:09:35;;;;;;;;;;;;;;;-0.79;100.00;103385.81;5028663;28;19936;-75
2023/01/25 10:12:10;;;;;;;;;;;;;;;-0.78;100.00;103378.88;5027300;28;19925;-75
2023/01/25 10:14:35;;;;;;;;;;;;;;;-0.79;100.00;103369.31;5018665;28;20570;-74
2023/01/25 10:17:07;;;;;;;;;;;;;;;-0.80;100.00;103371.03;5018572;28;20339;-75
2023/01/25 10:19:43;;;;;;;;;;;;;;;-0.79;100.00;103366.69;5041762;28;20026;-74
2023/01/25 10:22:27;;;;;;;;;;;;;;;-0.77;100.00;103360.75;5024630;28;20390;-75
2023/01/25 10:25:12;;;;;;;;;;;;;;;-0.78;100.00;103348.56;5021909;28;21555;-75
2023/01/25 10:27:39;;;;;;;;;;;;;;;-0.77;100.00;103345.13;5025613;28;19928;-74
2023/01/25 10:30:26;;;;;;;;;;;;;;;-0.75;100.00;103343.50;5041964;28;19929;-75
2023/01/25 10:32:51;;;;;;;;;;;;;;;-0.75;100.00;103337.41;5018639;28;19929;-74
2023/01/25 10:35:18;;;;;;;;;;;;;;;-0.71;100.00;103339.31;5010630;28;19990;-74
2023/01/25 10:37:43;;;;;;;;;;;;;;;-0.69;100.00;103328.13;5025494;28;19994;-75
2023/01/25 10:40:09;;;;;;;;;;;;;;;-0.67;100.00;103319.50;5020782;28;19940;-74
2023/01/25 10:42:48;;;;;;;;;;;;;;;-0.64;100.00;103314.44;5016934;28;20382;-74
2023/01/25 10:45:13;;;;;;;;;;;;;;;-0.61;100.00;103309.38;5034199;28;19924;-74
2023/01/25 10:47:40;;;;;;;;;;;;;;;-0.59;100.00;103310.31;5022818;28;19999;-74
2023/01/25 10:50:06;;;;;;;;;;;;;;;-0.59;100.00;103310.31;5021125;28;19929;-74
2023/01/25 10:52:33;;;;;;;;;;;;;;;-0.56;100.00;103306.13;5019367;28;20324;-74
2023/01/25 10:55:01;;;;;;;;;;;;;;;-0.53;100.00;103299.25;5035436;28;19935;-74
2023/01/25 10:57:26;;;;;;;;;;;;;;;-0.52;100.00;103294.09;5020123;28;19956;-74
2023/01/25 10:59:52;;;;;;;;;;;;;;;-0.50;100.00;103287.25;5012882;28;19929;-73
2023/01/25 11:02:36;;;;;;;;;;;;;;;-0.47;100.00;103283.88;5002457;28;20545;-74
2023/01/25 11:05:22;;;;;;;;;;;;;;;-0.44;100.00;103284.00;5022638;28;19929;-74
2023/01/25 11:07:48;;;;;;;;;;;;;;;-0.42;100.00;103275.41;5025696;28;19935;-73
2023/01/25 11:10:33;;;;;;;;;;;;;;;-0.40;100.00;103265.06;5014588;28;19924;-74
2023/01/25 11:13:14;;;;;;;;;;;;;;;-0.37;100.00;103272.09;5019726;28;19929;-73
2023/01/25 11:15:50;;;;;;;;;;;;;;;-0.37;100.00;103265.19;5019024;28;19936;-72
2023/01/25 11:18:22;;;;;;;;;;;;;;;-0.34;100.00;103256.59;5023337;28;20062;-72
2023/01/25 11:20:49;;;;;;;;;;;;;;;-0.33;100.00;103246.25;5021611;28;19924;-73
2023/01/25 11:23:23;;;;;;;;;;;;;;;-0.34;100.00;103240.97;5020674;28;20435;-72
2023/01/25 11:25:48;;;;;;;;;;;;;;;-0.33;100.00;103225.41;5026136;28;19932;-73
2023/01/25 11:28:23;;;;;;;;;;;;;;;-0.29;100.00;103221.22;5019353;28;19936;-73
2023/01/25 11:30:49;;;;;;;;;;;;;;;-0.27;100.00;103214.38;5017635;28;20457;-74
2023/01/25 11:33:15;;;;;;;;;;;;;;;-0.26;100.00;103205.72;5036914;28;19931;-74
2023/01/25 11:36:01;;;;;;;;;;;;;;;-0.23;100.00;103207.56;5018251;28;19939;-73
2023/01/25 11:38:26;;;;;;;;;;;;;;;-0.22;100.00;103184.16;5023420;28;20015;-73
2023/01/25 11:41:12;;;;;;;;;;;;;;;-0.21;100.00;103185.94;5027323;28;20057;-73
2023/01/25 11:43:40;;;;;;;;;;;;;;;-0.18;100.00;103183.47;5024228;28;19954;-73
2023/01/25 11:46:25;;;;;;;;;;;;;;;-0.18;100.00;103180.84;5023666;28;19972;-73
2023/01/25 11:49:09;;;;;;;;;;;;;;;-0.16;100.00;103173.09;5024128;28;20015;-73
2023/01/25 11:51:35;;;;;;;;;;;;;;;-0.15;100.00;103169.66;5024247;28;19967;-74
2023/01/25 11:54:04;;;;;;;;;;;;;;;-0.13;100.00;103167.13;5039998;28;19931;-73
2023/01/25 11:56:36;;;;;;;;;;;;;;;-0.12;100.00;103166.28;5018463;28;19925;-74
2023/01/25 11:59:08;;;;;;;;;;;;;;;-0.11;100.00;103155.03;5021299;28;21545;-74
2023/01/25 12:01:52;;;;;;;;;;;;;;;-0.08;100.00;103147.31;5000204;28;20512;-74
2023/01/25 12:04:20;;;;;;;;;;;;;;;-0.06;100.00;103143.94;5021440;28;19929;-75
2023/01/25 12:06:52;;;;;;;;;;;;;;;-0.06;100.00;103136.13;5018136;28;19936;-74
2023/01/25 12:09:27;;;;;;;;;;;;;;;-0.03;100.00;103137.97;5019545;28;19935;-74
2023/01/25 12:11:57;;;;;;;;;;;;;;;-0.03;100.00;103124.94;5025090;28;20015;-74
2023/01/25 12:14:42;;;;;;;;;;;;;;;-0.01;100.00;103110.25;5024023;28;19995;-76
2023/01/25 12:17:27;;;;;;;;;;;;;;;0.02;100.00;103110.38;5022952;28;19986;-74
2023/01/25 12:20:15;;;;;;;;;;;;;;;0.04;100.00;103107.81;5019903;28;19935;-74
2023/01/25 12:22:51;;;;;;;;;;;;;;;0.06;100.00;103095.72;5018867;28;19964;-74
2023/01/25 12:25:21;;;;;;;;;;;;;;;0.08;100.00;103084.53;5019836;28;19933;-74
2023/01/25 12:28:06;;;;;;;;;;;;;;;0.10;100.00;103080.25;5022963;28;19929;-74
2023/01/25 12:30:31;;;;;;;;;;;;;;;0.12;100.00;103075.97;5034329;28;19924;-74
2023/01/25 12:32:58;;;;;;;;;;;;;;;0.15;100.00;103076.94;5015911;28;21084;-74
2023/01/25 12:35:31;;;;;;;;;;;;;;;0.17;100.00;103075.25;5032987;28;19924;-75