Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:31;;;;;;;5.40;4.47;;;;;;;19.75;100.00;100778.41;1739123;82;21085;-70
2022/07/13 00:03:59;;;;;;;8.65;4.72;;;;;;;19.73;100.00;100782.93;1725988;81;21089;-69
2022/07/13 00:06:27;;;;;;;6.47;4.35;;;;;;;19.76;100.00;100778.27;1731642;82;21104;-70
2022/07/13 00:08:54;;;;;;;6.42;4.67;;;;;;;19.61;100.00;100776.84;1738743;81;21086;-69
2022/07/13 00:11:21;;;;;;;9.35;5.12;;;;;;;19.56;100.00;100782.88;1726376;81;21031;-69
2022/07/13 00:13:48;;;;;;;13.03;5.90;;;;;;;19.49;100.00;100774.70;1739627;82;21557;-69
2022/07/13 00:16:16;;;;;;;11.08;5.47;;;;;;;19.52;100.00;100781.46;1735288;82;21001;-70
2022/07/13 00:18:43;;;;;;;13.32;6.22;;;;;;;19.45;100.00;100773.28;1727010;81;21028;-70
2022/07/13 00:21:10;;;;;;;10.70;5.85;;;;;;;19.51;100.00;100770.67;1741817;81;21068;-70
2022/07/13 00:23:37;;;;;;;9.23;5.55;;;;;;;19.45;100.00;100772.45;1727579;81;21117;-69
2022/07/13 00:26:05;;;;;;;8.18;5.58;;;;;;;19.50;100.00;100771.61;1738546;81;21025;-69
2022/07/13 00:28:32;;;;;;;11.65;5.50;;;;;;;19.55;100.00;100778.63;1748373;81;21045;-70
2022/07/13 00:31:01;;;;;;;11.70;5.40;;;;;;;19.50;100.00;100778.14;1740796;81;21073;-70
2022/07/13 00:33:28;;;;;;;8.40;4.90;;;;;;;19.52;100.00;100778.37;1736225;81;21015;-70
2022/07/13 00:35:56;;;;;;;10.65;5.00;;;;;;;19.39;100.00;100778.98;1739871;81;21564;-70
2022/07/13 00:38:25;;;;;;;11.43;5.53;;;;;;;19.35;100.00;100780.16;1721104;81;21132;-69
2022/07/13 00:40:53;;;;;;;6.62;4.70;;;;;;;19.35;100.00;100777.06;1732916;81;21059;-70
2022/07/13 00:43:20;;;;;;;7.53;4.85;;;;;;;19.28;100.00;100775.04;1732619;81;21050;-69
2022/07/13 00:45:47;;;;;;;10.88;5.12;;;;;;;19.25;100.00;100770.07;1737000;81;21074;-70
2022/07/13 00:48:17;;;;;;;9.75;4.87;;;;;;;19.36;100.00;100773.52;1694712;82;21082;-69
2022/07/13 00:50:45;;;;;;;9.18;4.90;;;;;;;19.43;100.00;100773.05;1731663;81;21081;-70
2022/07/13 00:53:13;;;;;;;9.03;4.97;;;;;;;19.50;100.00;100766.39;1743521;81;21041;-70
2022/07/13 00:55:41;;;;;;;5.83;4.92;;;;;;;19.39;100.00;100767.23;1725308;81;21051;-70
2022/07/13 00:58:10;;;;;;;4.90;4.40;;;;;;;19.30;100.00;100762.70;1726599;81;21093;-69
2022/07/13 01:00:37;;;;;;;8.85;4.85;;;;;;;19.14;100.00;100758.67;1717355;81;21039;-70
2022/07/13 01:03:06;;;;;;;9.73;5.35;;;;;;;19.12;100.00;100764.93;1728184;82;21034;-70
2022/07/13 01:05:34;;;;;;;11.85;4.80;;;;;;;19.19;100.00;100766.14;1730476;81;21066;-69
2022/07/13 01:08:05;;;;;;;8.45;4.72;;;;;;;19.12;100.00;100764.48;1738959;82;21445;-69
2022/07/13 01:10:33;;;;;;;10.13;5.20;;;;;;;19.00;100.00;100759.72;1737076;81;21076;-69
2022/07/13 01:13:01;;;;;;;10.35;5.60;;;;;;;18.96;100.00;100760.07;1738250;81;21117;-69
2022/07/13 01:15:28;;;;;;;9.50;5.62;;;;;;;18.86;100.00;100757.31;1732456;81;21039;-69
2022/07/13 01:17:57;;;;;;;11.57;5.78;;;;;;;18.60;100.00;100757.44;1738451;81;21048;-70
2022/07/13 01:20:25;;;;;;;10.00;5.90;;;;;;;18.75;100.00;100763.28;1745666;81;21022;-70
2022/07/13 01:22:53;;;;;;;8.90;5.97;;;;;;;18.81;100.00;100757.64;1726380;81;21078;-69
2022/07/13 01:25:21;;;;;;;13.05;6.00;;;;;;;18.86;100.00;100759.10;1732312;81;21033;-69
2022/07/13 01:27:50;;;;;;;11.03;5.92;;;;;;;18.83;100.00;100761.45;1727932;81;21574;-70
2022/07/13 01:30:17;;;;;;;17.25;6.47;;;;;;;18.75;100.00;100764.59;1739227;81;21082;-70
2022/07/13 01:32:49;;;;;;;13.32;6.67;;;;;;;18.64;100.00;100754.62;1730443;81;21120;-71
2022/07/13 01:35:20;;;;;;;10.90;5.97;;;;;;;18.50;100.00;100755.63;1747523;81;21003;-70
2022/07/13 01:37:49;;;;;;;10.58;5.75;;;;;;;18.48;100.00;100755.73;1743355;81;21092;-70
2022/07/13 01:40:17;;;;;;;8.25;5.80;;;;;;;18.32;100.00;100756.50;1739574;82;21562;-70
2022/07/13 01:42:47;;;;;;;10.88;5.80;;;;;;;18.25;100.00;100753.52;1726758;81;21037;-70
2022/07/13 01:45:20;;;;;;;11.10;5.60;;;;;;;18.22;100.00;100755.84;1740323;81;21088;-69
2022/07/13 01:47:52;;;;;;;12.95;5.87;;;;;;;18.20;100.00;100756.91;1727288;81;21685;-70
2022/07/13 01:50:22;;;;;;;12.95;6.20;;;;;;;18.33;100.00;100747.72;1746129;81;21029;-70
2022/07/13 01:52:52;;;;;;;14.28;6.35;;;;;;;18.28;100.00;100753.76;1749873;82;21082;-70
2022/07/13 01:55:19;;;;;;;11.30;6.30;;;;;;;18.16;100.00;100753.69;1714963;81;21047;-69
2022/07/13 01:57:47;;;;;;;10.65;6.10;;;;;;;18.20;100.00;100752.52;1726867;81;21082;-69
2022/07/13 02:00:19;;;;;;;9.15;5.90;;;;;;;18.08;100.00;100749.50;1717513;81;21406;-69
2022/07/13 02:02:48;;;;;;;10.30;6.47;;;;;;;18.09;100.00;100751.18;1740481;81;21086;-69
2022/07/13 02:05:25;;;;;;;10.68;6.12;;;;;;;18.04;100.00;100750.66;1743167;81;21092;-70
2022/07/13 02:07:53;;;;;;;8.75;5.62;;;;;;;18.09;100.00;100749.88;1750881;81;21061;-69
2022/07/13 02:10:34;;;;;;;17.05;6.30;;;;;;;18.09;100.00;100747.75;1733959;81;21039;-69
2022/07/13 02:12:53;;;;;;;11.85;5.72;;;;;;;18.18;100.00;100751.80;1735062;81;21526;-70
2022/07/13 02:15:20;;;;;;;8.53;5.75;;;;;;;18.43;100.00;100747.44;1727854;81;21105;-69
2022/07/13 02:17:49;;;;;;;9.50;5.80;;;;;;;18.51;100.00;100746.85;1743811;81;21084;-70
2022/07/13 02:20:16;;;;;;;9.53;5.42;;;;;;;18.49;100.00;100751.34;1742012;81;21045;-70
2022/07/13 02:22:46;;;;;;;13.28;5.65;;;;;;;18.34;100.00;100752.83;1732565;81;21678;-70
2022/07/13 02:25:15;;;;;;;12.53;5.70;;;;;;;18.21;100.00;100747.69;1730604;81;21053;-70
2022/07/13 02:27:44;;;;;;;8.88;6.10;;;;;;;18.14;100.00;100749.53;1730165;81;21136;-69
2022/07/13 02:30:13;;;;;;;11.20;6.10;;;;;;;18.14;100.00;100750.36;1742023;81;21076;-70
2022/07/13 02:32:44;;;;;;;10.35;5.75;;;;;;;18.11;100.00;100751.08;1743254;81;21058;-70
2022/07/13 02:35:13;;;;;;;8.35;5.30;;;;;;;18.26;100.00;100756.47;1730582;81;21097;-69
2022/07/13 02:37:41;;;;;;;7.45;5.33;;;;;;;18.37;100.00;100754.38;1728005;82;21046;-69
2022/07/13 02:40:16;;;;;;;9.35;5.72;;;;;;;18.39;100.00;100759.03;1733124;81;21081;-69
2022/07/13 02:42:41;;;;;;;10.72;5.50;;;;;;;18.47;100.00;100749.33;1742793;82;21005;-70
2022/07/13 02:45:08;;;;;;;7.65;5.50;;;;;;;18.56;100.00;100756.00;1733004;81;21555;-69
2022/07/13 02:47:36;;;;;;;9.30;5.85;;;;;;;18.59;100.00;100755.79;1728053;81;21121;-69
2022/07/13 02:50:04;;;;;;;9.68;5.35;;;;;;;18.53;100.00;100751.03;1737190;81;21006;-69
2022/07/13 02:52:32;;;;;;;10.20;5.20;;;;;;;18.47;100.00;100748.02;1738485;81;20990;-69
2022/07/13 02:55:00;;;;;;;12.13;5.53;;;;;;;18.51;100.00;100752.92;1741074;81;21053;-69
2022/07/13 02:57:28;;;;;;;10.85;5.40;;;;;;;18.61;100.00;100755.20;1720945;81;21562;-69
2022/07/13 02:59:58;;;;;;;9.95;5.62;;;;;;;18.74;100.00;100751.20;1732781;81;21042;-69
2022/07/13 03:02:27;;;;;;;12.45;5.83;;;;;;;18.78;100.00;100753.11;1739640;81;21545;-69
2022/07/13 03:04:54;;;;;;;7.03;5.35;;;;;;;18.87;100.00;100752.44;1721193;81;21058;-69
2022/07/13 03:07:22;;;;;;;9.25;5.78;;;;;;;18.97;100.00;100752.10;1745885;81;21533;-69
2022/07/13 03:09:52;;;;;;;9.88;5.65;;;;;;;18.97;100.00;100754.71;1745060;81;21045;-69
2022/07/13 03:12:20;;;;;;;8.53;5.65;;;;;;;18.98;100.00;100755.09;1737929;81;21053;-69
2022/07/13 03:14:47;;;;;;;10.82;5.90;;;;;;;19.12;100.00;100746.66;1733310;81;21541;-69
2022/07/13 03:17:16;;;;;;;9.03;5.45;;;;;;;19.21;100.00;100749.89;1733062;82;21132;-69
2022/07/13 03:19:44;;;;;;;8.90;5.03;;;;;;;19.25;100.00;100756.54;1724651;82;21009;-69
2022/07/13 03:22:11;;;;;;;11.25;5.50;;;;;;;19.27;100.00;100750.72;1720536;81;21076;-69
2022/07/13 03:24:39;;;;;;;8.43;5.25;;;;;;;19.40;100.00;100755.82;1738378;81;21086;-69
2022/07/13 03:27:07;;;;;;;10.18;5.50;;;;;;;19.49;100.00;100754.30;1729358;81;21077;-69
2022/07/13 03:29:34;;;;;;;7.30;5.37;;;;;;;19.56;100.00;100752.37;1748333;81;21009;-69
2022/07/13 03:32:01;;;;;;;8.60;5.83;;;;;;;19.59;100.00;100756.55;1729129;81;21481;-69
2022/07/13 03:34:29;;;;;;;8.90;5.60;;;;;;;19.70;100.00;100752.60;1725366;81;21138;-69
2022/07/13 03:36:58;;;;;;;9.38;6.17;;;;;;;19.81;100.00;100755.24;1739245;81;21005;-69
2022/07/13 03:39:25;;;;;;;11.00;6.22;;;;;;;19.92;100.00;100746.55;1740866;81;21076;-69
2022/07/13 03:41:53;;;;;;;10.05;6.10;;;;;;;20.02;100.00;100753.17;1742679;81;21129;-69
2022/07/13 03:44:20;;;;;;;8.85;6.30;;;;;;;20.20;100.00;100747.77;1740277;81;21050;-69
2022/07/13 03:46:47;;;;;;;9.33;5.85;;;;;;;20.34;100.00;100752.37;1744564;81;21596;-69
2022/07/13 03:49:15;;;;;;;13.25;6.50;;;;;;;20.52;100.00;100743.02;1716053;81;21084;-69
2022/07/13 03:51:46;;;;;;;10.80;5.95;;;;;;;20.69;100.00;100747.36;1746472;81;21037;-69
2022/07/13 03:54:12;;;;;;;8.35;5.60;;;;;;;20.81;100.00;100747.65;1745374;81;21053;-69
2022/07/13 03:56:39;;;;;;;7.58;5.75;;;;;;;20.94;100.00;100748.27;1736132;81;21089;-69
2022/07/13 03:59:07;;;;;;;15.08;5.85;;;;;;;21.04;100.00;100740.95;1729398;81;21006;-69
2022/07/13 04:01:36;;;;;;;9.60;6.10;;;;;;;21.24;100.00;100740.09;1731281;81;21060;-70
2022/07/13 04:04:05;;;;;;;7.65;5.72;;;;;;;21.38;100.00;100742.84;1753876;81;20993;-69
2022/07/13 04:06:32;;;;;;;12.47;6.25;;;;;;;21.54;100.00;100746.30;1738636;81;21508;-69
2022/07/13 04:09:01;;;;;;;10.98;5.55;;;;;;;21.67;100.00;100742.95;1709754;82;20998;-69
2022/07/13 04:11:29;;;;;;;9.73;5.55;;;;;;;21.79;100.00;100743.19;1743056;81;21106;-69
2022/07/13 04:13:56;;;;;;;9.58;5.62;;;;;;;21.87;100.00;100740.38;1733789;81;21049;-68
2022/07/13 04:16:25;;;;;;;8.80;6.42;;;;;;;21.95;100.00;100738.73;1737060;81;21108;-69
2022/07/13 04:18:52;;;;;;;8.95;5.75;;;;;;;22.02;100.00;100736.42;1724871;82;21069;-69
2022/07/13 04:21:20;;;;;;;9.80;6.03;;;;;;;22.16;100.00;100743.03;1734075;81;21013;-69
2022/07/13 04:23:48;;;;;;;10.80;5.78;;;;;;;22.25;99.50;100738.81;1727588;81;21062;-70
2022/07/13 04:26:15;;;;;;;11.93;6.08;;;;;;;22.34;99.14;100736.65;1727166;81;21054;-69
2022/07/13 04:28:42;;;;;;;9.98;6.15;;;;;;;22.47;98.49;100734.59;1743030;81;21033;-69
2022/07/13 04:31:11;;;;;;;9.73;5.87;;;;;;;22.65;98.00;100735.17;1726160;81;21517;-69
2022/07/13 04:33:40;;;;;;;6.10;5.37;;;;;;;22.70;97.42;100735.09;1736601;81;21056;-69
2022/07/13 04:36:08;;;;;;;8.85;5.50;;;;;;;22.86;94.84;100729.27;1728965;81;21075;-69
2022/07/13 04:38:37;;;;;;;9.18;5.90;;;;;;;23.00;92.62;100730.61;1737615;81;21080;-69
2022/07/13 04:41:05;;;;;;;9.53;5.40;;;;;;;23.10;91.64;100730.62;1736310;82;21037;-69
2022/07/13 04:43:33;;;;;;;7.03;5.35;;;;;;;23.25;91.66;100727.84;1737998;81;21066;-69
2022/07/13 04:46:00;;;;;;;7.33;5.20;;;;;;;23.20;92.40;100725.66;1731484;81;21061;-69
2022/07/13 04:48:27;;;;;;;6.40;5.37;;;;;;;23.50;91.55;100725.52;1739704;81;21005;-69
2022/07/13 04:50:56;;;;;;;8.33;5.08;;;;;;;23.70;91.69;100719.20;1725969;81;21053;-69
2022/07/13 04:53:24;;;;;;;12.15;5.78;;;;;;;23.79;91.59;100720.14;1740669;81;21515;-69
2022/07/13 04:55:53;;;;;;;10.48;5.22;;;;;;;23.88;90.28;100722.35;1741494;81;21509;-69
2022/07/13 04:58:21;;;;;;;9.43;5.37;;;;;;;24.05;89.61;100724.17;1742866;81;21092;-70
2022/07/13 05:00:48;;;;;;;8.23;5.00;;;;;;;24.20;88.27;100721.83;1739234;81;21045;-69
2022/07/13 05:03:15;;;;;;;5.22;4.62;;;;;;;24.39;87.32;100724.77;1734259;81;21086;-70
2022/07/13 05:05:43;;;;;;;5.28;4.55;;;;;;;24.56;85.46;100718.70;1744465;81;21557;-69
2022/07/13 05:08:11;;;;;;;9.10;4.72;;;;;;;24.54;86.50;100721.16;1743697;81;21076;-69
2022/07/13 05:10:38;;;;;;;5.72;4.80;;;;;;;24.71;85.52;100718.13;1745180;81;21092;-70
2022/07/13 05:13:08;;;;;;;8.43;4.60;;;;;;;24.78;85.26;100721.81;1738586;81;21064;-71
2022/07/13 05:15:37;;;;;;;6.12;3.98;;;;;;;24.95;82.95;100719.59;1743448;81;21570;-69
2022/07/13 05:18:05;;;;;;;9.13;4.15;;;;;;;25.09;82.72;100716.88;1751138;81;22125;-70
2022/07/13 05:20:32;;;;;;;9.10;4.35;;;;;;;25.20;81.59;100710.48;1742930;81;21513;-69
2022/07/13 05:22:59;;;;;;;10.25;4.22;;;;;;;25.31;80.10;100716.84;1740419;82;21054;-69
2022/07/13 05:25:29;;;;;;;8.10;4.37;;;;;;;25.54;80.16;100713.62;1738544;81;21075;-69
2022/07/13 05:27:56;;;;;;;5.67;4.08;;;;;;;25.67;79.88;100711.36;1725143;81;21045;-70
2022/07/13 05:30:23;;;;;;;9.45;4.20;;;;;;;25.85;78.84;100705.95;1731523;81;21053;-70
2022/07/13 05:32:51;;;;;;;6.25;3.27;;;;;;;25.88;77.48;100712.72;1739814;81;21072;-70
2022/07/13 05:35:19;;;;;;;6.80;3.67;;;;;;;26.08;75.30;100715.40;1729318;81;21054;-70
2022/07/13 05:37:47;;;;;;;4.03;3.62;;;;;;;26.26;73.67;100710.47;1736512;81;21098;-69
2022/07/13 05:40:15;;;;;;;4.37;3.77;;;;;;;26.40;72.65;100709.80;1743654;82;21010;-69
2022/07/13 05:42:45;;;;;;;5.30;3.00;;;;;;;26.55;71.70;100709.44;1745137;82;21065;-71
2022/07/13 05:45:12;;;;;;;3.50;2.65;;;;;;;26.65;68.87;100704.52;1728379;81;21161;-70
2022/07/13 05:47:45;;;;;;;6.05;2.15;;;;;;;26.84;67.14;100701.48;1734784;81;21084;-71
2022/07/13 05:50:14;;;;;;;3.85;2.37;;;;;;;26.92;62.93;100700.14;1733299;81;21106;-71
2022/07/13 05:52:42;;;;;;;4.47;2.17;;;;;;;27.07;61.25;100696.31;1737100;81;21076;-69
2022/07/13 05:55:13;;;;;;;4.10;2.25;;;;;;;27.14;61.60;100697.25;1725491;81;21085;-68
2022/07/13 05:57:42;;;;;;;2.62;2.20;;;;;;;27.33;59.46;100696.06;1731212;82;21094;-71
2022/07/13 06:00:13;;;;;;;2.42;2.00;;;;;;;27.53;59.22;100696.43;1737800;81;21018;-70
2022/07/13 06:02:43;;;;;;;4.85;2.30;;;;;;;27.73;58.26;100684.91;1734240;81;21088;-70
2022/07/13 06:05:10;;;;;;;4.00;1.57;;;;;;;27.89;58.97;100683.19;1735784;81;21027;-69
2022/07/13 06:07:40;;;;;;;4.75;1.82;;;;;;;28.14;57.95;100682.00;1748716;81;21072;-70
2022/07/13 06:10:09;;;;;;;3.05;1.90;;;;;;;28.19;57.31;100678.81;1714285;82;21102;-70
2022/07/13 06:12:37;;;;;;;5.05;2.02;;;;;;;28.08;57.03;100681.39;1736908;81;21033;-70
2022/07/13 06:15:07;;;;;;;5.78;2.10;;;;;;;28.19;55.87;100672.70;1732031;81;21093;-69
2022/07/13 06:17:34;;;;;;;3.05;1.90;;;;;;;28.28;55.33;100672.94;1736110;81;21045;-69
2022/07/13 06:20:01;;;;;;;1.98;1.60;;;;;;;28.37;54.59;100668.71;1722376;82;21026;-71
2022/07/13 06:22:29;;;;;;;3.25;1.80;;;;;;;28.46;52.87;100665.47;1726619;81;21097;-70
2022/07/13 06:24:56;;;;;;;3.65;1.90;;;;;;;28.50;52.34;100664.14;1737242;82;21082;-70
2022/07/13 06:27:23;;;;;;;3.75;1.40;;;;;;;28.83;51.71;100661.13;1744853;81;21021;-70
2022/07/13 06:29:51;;;;;;;3.62;1.77;;;;;;;28.97;49.89;100659.47;1744074;81;21017;-69
2022/07/13 06:32:18;;;;;;;2.15;1.62;;;;;;;29.07;50.05;100657.35;1731425;81;21025;-70
2022/07/13 06:34:45;;;;;;;4.92;1.67;;;;;;;29.09;47.51;100658.50;1739493;81;21087;-69
2022/07/13 06:37:12;;;;;;;2.42;1.52;;;;;;;29.27;48.39;100654.97;1743223;81;21077;-69
2022/07/13 06:39:39;;;;;;;3.58;1.60;;;;;;;29.42;49.05;100657.59;1742177;81;21561;-69
2022/07/13 06:42:09;;;;;;;3.58;1.50;;;;;;;29.27;49.02;100656.29;1745428;81;21030;-70
2022/07/13 06:44:36;;;;;;;4.55;1.40;;;;;;;29.27;49.02;100656.29;1734629;81;21033;-69
2022/07/13 06:47:05;;;;;;;4.78;1.40;;;;;;;29.33;45.17;100656.05;1729081;81;21098;-69
2022/07/13 06:49:33;;;;;;;3.12;1.27;;;;;;;29.41;46.20;100659.91;1726201;81;21122;-70
2022/07/13 06:52:00;;;;;;;3.58;1.55;;;;;;;29.43;47.00;100653.11;1741384;81;21037;-69
2022/07/13 06:54:27;;;;;;;2.22;1.30;;;;;;;29.50;47.28;100652.17;1746233;81;21461;-69
2022/07/13 06:56:55;;;;;;;2.00;1.67;;;;;;;29.59;44.92;100655.52;1731793;81;21057;-69
2022/07/13 06:59:22;;;;;;;3.72;1.35;;;;;;;29.66;45.45;100663.02;1731007;81;21525;-69
2022/07/13 07:01:50;;;;;;;4.97;1.70;;;;;;;29.65;45.17;100649.45;1730278;82;21033;-69
2022/07/13 07:04:17;;;;;;;3.52;1.60;;;;;;;29.73;45.04;100653.33;1726585;81;21041;-69
2022/07/13 07:06:46;;;;;;;2.27;1.80;;;;;;;29.79;45.80;100652.27;1724299;81;21109;-70
2022/07/13 07:09:13;;;;;;;3.40;1.90;;;;;;;29.84;44.26;100649.34;1723114;81;21075;-70
2022/07/13 07:11:40;;;;;;;3.95;2.52;;;;;;;29.85;43.46;100652.84;1730512;82;21046;-70
2022/07/13 07:14:07;;;;;;;6.05;3.00;;;;;;;30.02;45.02;100654.19;1723941;81;21038;-70
2022/07/13 07:16:34;;;;;;;3.87;2.40;;;;;;;30.20;43.69;100649.73;1724629;82;21157;-70
2022/07/13 07:19:03;;;;;;;3.65;2.12;;;;;;;30.21;43.62;100650.55;1733922;82;21034;-70
2022/07/13 07:21:31;;;;;;;6.22;2.20;;;;;;;30.23;43.75;100640.55;1742188;81;21023;-69
2022/07/13 07:23:59;;;;;;;5.45;2.55;;;;;;;30.27;43.21;100640.00;1717842;81;21032;-70
2022/07/13 07:26:26;;;;;;;6.80;2.25;;;;;;;30.45;44.63;100653.30;1728764;82;21698;-70
2022/07/13 07:28:53;;;;;;;4.87;2.10;;;;;;;30.42;43.69;100644.41;1710859;82;21139;-70
2022/07/13 07:31:22;;;;;;;6.25;2.30;;;;;;;30.63;43.97;100644.83;1712160;83;21042;-70
2022/07/13 07:33:49;;;;;;;5.92;2.02;;;;;;;30.79;44.04;100648.48;1714871;81;21048;-69
2022/07/13 07:36:18;;;;;;;6.62;2.02;;;;;;;30.77;42.11;100651.84;1742025;82;21498;-70
2022/07/13 07:38:45;;;;;;;2.60;1.98;;;;;;;30.81;42.34;100646.96;1743406;81;20999;-70
2022/07/13 07:41:12;;;;;;;5.10;1.85;;;;;;;31.00;42.40;100640.11;1728796;81;21058;-69
2022/07/13 07:43:40;;;;;;;5.03;1.75;;;;;;;30.95;43.30;100644.19;1729140;81;21043;-69
2022/07/13 07:46:07;;;;;;;4.47;1.80;;;;;;;31.20;42.09;100635.67;1749733;80;21599;-70
2022/07/13 07:48:34;;;;;;;3.62;1.90;;;;;;;31.08;42.44;100637.27;1736215;81;21031;-69
2022/07/13 07:51:03;;;;;;;4.33;2.10;;;;;;;31.27;42.80;100635.19;1746054;81;21042;-69
2022/07/13 07:53:30;;;;;;;4.35;1.80;;;;;;;31.35;43.37;100631.02;1747256;81;21026;-69
2022/07/13 07:55:57;;;;;;;3.67;1.60;;;;;;;31.36;42.31;100629.16;1748372;81;21095;-69
2022/07/13 07:58:24;;;;;;;4.05;1.90;;;;;;;31.38;42.20;100631.11;1749299;81;21072;-70
2022/07/13 08:00:52;;;;;;;4.05;1.75;;;;;;;31.59;43.12;100626.19;1748360;81;21106;-70
2022/07/13 08:03:19;;;;;;;7.62;1.85;;;;;;;31.41;42.52;100629.88;1742671;81;21446;-70
2022/07/13 08:05:51;;;;;;;4.55;1.50;;;;;;;31.40;41.26;100623.75;1732566;81;21070;-69
2022/07/13 08:08:16;;;;;;;5.33;1.90;;;;;;;31.52;43.78;100620.02;1722360;81;21036;-69
2022/07/13 08:10:43;;;;;;;3.02;1.60;;;;;;;31.63;42.67;100623.91;1731373;81;21080;-69
2022/07/13 08:13:11;;;;;;;6.37;1.50;;;;;;;31.45;42.24;100617.84;1707952;82;21038;-70
2022/07/13 08:15:40;;;;;;;4.05;1.45;;;;;;;31.76;42.19;100614.62;1726976;81;21076;-69
2022/07/13 08:18:09;;;;;;;3.62;1.77;;;;;;;31.72;41.76;100617.38;1751043;81;21562;-69
2022/07/13 08:20:36;;;;;;;5.50;1.60;;;;;;;31.98;42.55;100619.22;1750265;81;21097;-69
2022/07/13 08:23:50;;;;;;;5.92;1.50;;;;;;;31.92;41.37;100610.20;1750032;81;21040;-69
2022/07/13 08:25:33;;;;;;;4.12;1.30;;;;;;;31.82;42.63;100611.13;1757307;81;21464;-70
2022/07/13 08:28:00;;;;;;;3.15;1.32;;;;;;;31.36;39.83;100623.84;1747698;81;21074;-70
2022/07/13 08:30:28;;;;;;;1.87;1.30;;;;;;;31.31;39.52;100613.82;1749529;81;21042;-70
2022/07/13 08:32:56;;;;;;;1.72;1.25;;;;;;;31.54;41.42;100606.00;1749202;81;21052;-70
2022/07/13 08:40:56;;;;;;;2.52;1.25;;;;;;;30.54;41.59;100607.79;1719558;82;21101;-70
2022/07/13 08:43:26;;;;;;;2.05;1.40;;;;;;;31.08;41.20;100604.88;1748956;81;21494;-70
2022/07/13 08:45:52;;;;;;;3.83;1.60;;;;;;;31.30;41.43;100601.53;1738384;82;21145;-70
2022/07/13 08:48:25;;;;;;;2.15;1.30;;;;;;;31.81;41.87;100600.16;1739288;81;21040;-70
2022/07/13 08:50:53;;;;;;;4.57;1.73;;;;;;;31.85;42.15;100603.23;1724063;82;21006;-70
2022/07/13 08:53:22;;;;;;;7.28;1.32;;;;;;;31.38;41.62;100595.72;1730615;82;21055;-70
2022/07/13 08:55:50;;;;;;;7.12;1.65;;;;;;;31.29;41.39;100595.10;1751106;81;21008;-70
2022/07/13 08:58:18;;;;;;;2.42;1.42;;;;;;;31.02;42.11;100599.52;1752042;81;21007;-70
2022/07/13 09:00:45;;;;;;;4.05;1.32;;;;;;;30.47;40.83;100594.16;1748827;81;21063;-70
2022/07/13 09:03:13;;;;;;;1.60;1.42;;;;;;;30.53;42.00;100598.69;1748390;81;21071;-71
2022/07/13 09:05:43;;;;;;;2.17;1.30;;;;;;;30.75;42.13;100586.92;1748996;81;21206;-71
2022/07/13 09:08:12;;;;;;;5.25;1.70;;;;;;;31.12;43.36;100591.49;1744932;82;21020;-70
2022/07/13 09:10:59;;;;;;;4.08;1.35;;;;;;;31.48;42.49;100582.35;1741746;82;21028;-70
2022/07/13 09:13:39;;;;;;;5.58;1.32;;;;;;;31.53;41.20;100592.41;1741562;81;21587;-70
2022/07/13 09:16:21;;;;;;;1.80;1.20;;;;;;;31.22;41.19;100588.42;1750923;81;21023;-70
2022/07/13 09:18:54;;;;;;;3.35;1.40;;;;;;;31.72;40.98;100582.78;1748187;81;21492;-70
2022/07/13 09:21:23;;;;;;;6.78;1.40;;;;;;;31.74;40.91;100584.72;1750355;81;20988;-70
2022/07/13 09:24:05;;;;;;;2.47;1.40;;;;;;;31.65;40.94;100580.13;1748539;81;20999;-71
2022/07/13 09:26:45;;;;;;;5.28;1.45;;;;;;;31.97;41.42;100584.28;1747702;81;21071;-71
2022/07/13 09:29:15;;;;;;;2.27;1.40;;;;;;;31.89;41.30;100575.18;1746642;81;21036;-71
2022/07/13 09:31:54;;;;;;;2.35;1.40;;;;;;;32.29;41.77;100569.30;1719860;82;21063;-70
2022/07/13 09:34:26;;;;;;;2.52;1.32;;;;;;;32.49;40.61;100572.42;1736406;82;21519;-70
2022/07/13 09:37:14;;;;;;;2.55;1.37;;;;;;;32.45;39.70;100565.36;1713851;81;21017;-70
2022/07/13 09:40:08;;;;;;;2.95;1.45;;;;;;;32.03;39.90;100565.37;1717434;81;21038;-70
2022/07/13 09:42:38;;;;;;;3.43;1.40;;;;;;;31.88;41.63;100570.90;1729229;82;21071;-70
2022/07/13 09:47:57;;;;;;;2.30;1.40;;;;;;;31.59;40.19;100565.47;1737731;81;21092;-70
2022/07/13 09:50:41;;;;;;;3.87;1.30;;;;;;;31.86;41.43;100565.77;1737250;81;21073;-70
2022/07/13 09:53:31;;;;;;;;;;;;;;;31.59;40.98;100562.81;1734101;81;21561;-70
2022/07/13 09:56:01;;;;;;;4.83;1.50;;;;;;;31.38;41.36;100559.30;1739796;81;20113;-70
2022/07/13 09:58:31;;;;;;;6.05;1.50;;;;;;;31.55;41.75;100551.78;1720417;81;21101;-70
2022/07/13 10:01:04;;;;;;;5.00;1.40;;;;;;;31.77;40.99;100547.03;1735587;81;21064;-70
2022/07/13 10:03:31;;;;;;;5.42;1.42;;;;;;;31.56;40.59;100547.27;1735894;81;21085;-70
2022/07/13 10:06:01;;;;;;;3.00;1.40;;;;;;;31.38;40.96;100545.18;1733137;81;21082;-70
2022/07/13 10:08:30;;;;;;;5.92;1.60;;;;;;;31.44;42.06;100540.38;1739551;81;21041;-70
2022/07/13 10:10:58;;;;;;;4.62;1.50;;;;;;;31.45;41.80;100538.03;1743079;81;21026;-70
2022/07/13 10:13:25;;;;;;;5.05;1.50;;;;;;;31.65;42.38;100534.89;1720384;81;21058;-70
2022/07/13 10:15:53;;;;;;;4.75;1.32;;;;;;;31.88;42.86;100533.11;1753120;81;21036;-71
2022/07/13 10:18:31;;;;;;;3.75;1.30;;;;;;;31.85;41.39;100528.70;1749641;81;21056;-71
2022/07/13 10:21:26;;;;;;;1.50;1.40;;;;;;;31.91;42.11;100530.02;1737714;81;21572;-70
2022/07/13 10:23:53;;;;;;;3.20;1.62;;;;;;;31.76;39.98;100527.30;1748421;81;21584;-70
2022/07/13 10:26:25;;;;;;;4.58;1.72;;;;;;;32.00;40.87;100514.69;1739258;81;21612;-70
2022/07/13 10:29:09;;;;;;;5.55;1.50;;;;;;;32.12;40.47;100510.35;1740711;81;21061;-70
2022/07/13 10:31:39;;;;;;;3.72;1.40;;;;;;;32.34;41.26;100512.72;1745865;81;21029;-70
2022/07/13 10:34:11;;;;;;;6.15;1.50;;;;;;;31.71;39.21;100511.44;1733171;81;21027;-70
2022/07/13 10:36:53;;;;;;;2.12;1.47;;;;;;;31.84;40.37;100512.44;1722995;82;21500;-70
2022/07/13 10:39:25;;;;;;;5.58;1.57;;;;;;;31.96;40.76;100504.64;1728117;81;21085;-70
2022/07/13 10:42:07;;;;;;;3.30;1.50;;;;;;;31.86;40.36;100511.20;1739762;81;21070;-71
2022/07/13 10:44:43;;;;;;;3.87;1.57;;;;;;;32.18;40.04;100503.38;1719197;81;21053;-70
2022/07/13 10:47:12;;;;;;;2.45;1.20;;;;;;;32.44;39.96;100501.13;1742384;81;21029;-70
2022/07/13 10:49:47;;;;;;;3.85;1.67;;;;;;;32.60;38.97;100499.81;1723612;82;21561;-70
2022/07/13 10:52:28;;;;;;;2.27;1.30;;;;;;;32.37;40.18;100500.31;1747979;81;21521;-70
2022/07/13 10:55:11;;;;;;;2.33;1.30;;;;;;;33.00;40.88;100500.91;1714650;82;21110;-70
2022/07/13 10:57:43;;;;;;;2.22;1.30;;;;;;;32.76;37.65;100494.50;1721703;82;21019;-70
2022/07/13 11:00:19;;;;;;;2.27;1.40;;;;;;;32.47;36.97;100495.35;1726955;81;21074;-71
2022/07/13 11:03:01;;;;;;;3.80;1.50;;;;;;;32.54;37.19;100487.31;1727984;82;21073;-70
2022/07/13 11:05:29;;;;;;;2.05;1.40;;;;;;;32.50;38.35;100477.63;1748735;82;21501;-70
2022/07/13 11:07:56;;;;;;;4.10;1.27;;;;;;;32.88;39.24;100469.31;1748518;82;21049;-70
2022/07/13 11:10:30;;;;;;;6.47;1.50;;;;;;;33.00;37.01;100473.44;1723617;82;21081;-70
2022/07/13 11:13:03;;;;;;;2.83;1.35;;;;;;;33.19;36.75;100466.34;1754460;81;21040;-70
2022/07/13 11:15:54;;;;;;;2.87;1.57;;;;;;;33.23;38.20;100471.01;1748989;82;21045;-70
2022/07/13 11:18:32;;;;;;;1.98;1.55;;;;;;;33.23;38.69;100467.01;1717448;82;21023;-70
2022/07/13 11:21:14;;;;;;;4.00;1.60;;;;;;;33.36;37.02;100468.77;1726878;82;21031;-70
2022/07/13 11:26:55;;;;;;;3.65;1.47;;;;;;;33.85;36.77;100459.05;1744543;81;21088;-70
2022/07/13 11:29:56;;;;;;;3.40;1.50;;;;;;;33.68;36.66;100453.50;1748481;82;21053;-70
2022/07/13 11:32:25;;;;;;;3.55;1.60;;;;;;;34.04;37.85;100457.70;1719370;82;21039;-70
2022/07/13 11:34:53;;;;;;;4.25;1.25;;;;;;;34.86;38.10;100448.72;1711107;82;21582;-70
2022/07/13 11:37:25;;;;;;;3.08;1.40;;;;;;;34.80;36.98;100441.62;1717115;82;21072;-70
2022/07/13 11:39:52;;;;;;;3.72;1.35;;;;;;;34.84;36.57;100441.45;1736051;82;21037;-70
2022/07/13 11:42:23;;;;;;;1.92;1.27;;;;;;;34.99;36.76;100439.66;1746821;81;21072;-70
2022/07/13 11:44:52;;;;;;;4.50;1.47;;;;;;;34.20;36.27;100437.61;1724092;82;21126;-70