Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:28;;;;;;;13.60;2.88;;;;;;;15.52;100.00;101535.50;2089828;28;20055;-79
2022/12/02 00:01:53;;;;;;;11.27;3.28;;;;;;;15.51;100.00;101530.13;2094383;28;20048;-81
2022/12/02 00:03:19;;;;;;;25.20;13.77;;;;;;;15.50;100.00;101529.22;2094203;28;20102;-80
2022/12/02 00:04:41;;;;;;;23.10;12.45;;;;;;;15.48;100.00;101532.78;2091751;28;20392;-79
2022/12/02 00:06:04;;;;;;;20.65;12.02;;;;;;;15.46;100.00;101529.19;2093876;28;20052;-80
2022/12/02 00:07:26;;;;;;;13.23;4.68;;;;;;;15.44;100.00;101530.94;2081274;28;20092;-78
2022/12/02 00:08:51;;;;;;;12.15;4.25;;;;;;;15.42;100.00;101538.03;2076095;28;20056;-80
2022/12/02 00:10:23;;;;;;;8.73;2.65;;;;;;;15.36;100.00;101520.22;2084108;28;20307;-79
2022/12/02 00:11:46;;;;;;;14.40;2.78;;;;;;;15.33;100.00;101527.31;2087760;28;20512;-79
2022/12/02 00:13:16;;;;;;;15.15;5.53;;;;;;;15.31;100.00;101527.28;2091429;28;20057;-80
2022/12/02 00:14:38;;;;;;;17.55;4.65;;;;;;;15.30;100.00;101528.16;2091663;28;20060;-79
2022/12/02 00:16:03;;;;;;;20.15;9.52;;;;;;;15.31;100.00;101527.28;2096402;28;20144;-79
2022/12/02 00:17:25;;;;;;;18.13;6.60;;;;;;;15.31;100.00;101521.06;2087034;28;20077;-80
2022/12/02 00:18:48;;;;;;;21.65;12.18;;;;;;;15.30;100.00;101528.16;2089741;28;20049;-79
2022/12/02 00:20:10;;;;;;;18.80;13.07;;;;;;;15.29;100.00;101518.44;2093441;28;20064;-79
2022/12/02 00:21:33;;;;;;;14.55;8.23;;;;;;;15.28;100.00;101519.31;2096477;28;20548;-81
2022/12/02 00:22:55;;;;;;;14.88;6.57;;;;;;;15.26;100.00;101518.38;2095097;28;20085;-80
2022/12/02 00:24:19;;;;;;;19.65;6.10;;;;;;;15.25;100.00;101513.94;2100061;28;20091;-82
2022/12/02 00:25:45;;;;;;;10.88;3.05;;;;;;;15.23;100.00;101515.69;2103732;28;20080;-82
2022/12/02 00:27:06;;;;;;;10.98;2.95;;;;;;;15.21;100.00;101520.13;2095421;28;20048;-82
2022/12/02 00:28:30;;;;;;;10.20;2.45;;;;;;;15.21;100.00;101517.47;2100465;28;20052;-82
2022/12/02 00:29:51;;;;;;;9.88;2.65;;;;;;;15.19;100.00;101520.97;2101693;28;20052;-82
2022/12/02 00:31:13;;;;;;;10.70;2.60;;;;;;;15.18;100.00;101528.06;2089600;28;20132;-83
2022/12/02 00:32:35;;;;;;;15.65;5.53;;;;;;;15.17;100.00;101523.59;2088243;28;20065;-82
2022/12/02 00:33:58;;;;;;;11.85;4.15;;;;;;;15.16;100.00;101525.38;2086682;28;20110;-82
2022/12/02 00:35:20;;;;;;;7.70;3.50;;;;;;;15.16;100.00;101524.50;2084206;28;20056;-82
2022/12/02 00:36:43;;;;;;;7.70;2.80;;;;;;;15.18;100.00;101529.81;2083948;28;20048;-82
2022/12/02 00:38:06;;;;;;;11.32;2.28;;;;;;;15.18;100.00;101532.47;2088359;28;20052;-82
2022/12/02 00:39:30;;;;;;;11.90;2.40;;;;;;;15.18;100.00;101529.81;2100699;28;20044;-82
2022/12/02 00:40:51;;;;;;;5.90;2.35;;;;;;;15.20;100.00;101538.72;2103329;28;20044;-82
2022/12/02 00:42:15;;;;;;;5.85;2.35;;;;;;;15.20;100.00;101530.75;2096535;28;20418;-82
2022/12/02 00:46:57;;;;;;;12.05;3.25;;;;;;;15.21;100.00;101544.06;2104873;28;20563;-82
2022/12/02 00:48:20;;;;;;;10.90;3.05;;;;;;;15.21;100.00;101535.19;2097721;28;20466;-83
2022/12/02 00:49:42;;;;;;;10.63;2.00;;;;;;;15.20;100.00;101539.63;2097421;28;20114;-82
2022/12/02 00:51:04;;;;;;;10.60;2.00;;;;;;;15.16;100.00;101538.69;2089432;28;20196;-82
2022/12/02 00:52:30;;;;;;;8.88;2.83;;;;;;;15.17;100.00;101542.22;2094667;28;20063;-82
2022/12/02 00:53:51;;;;;;;6.18;2.55;;;;;;;15.14;100.00;101539.56;2086950;28;20045;-82
2022/12/02 00:55:16;;;;;;;13.57;3.45;;;;;;;15.13;100.00;101545.75;2089121;28;20052;-82
2022/12/02 00:56:37;;;;;;;14.38;5.38;;;;;;;15.12;100.00;101550.19;2096533;28;20036;-82
2022/12/02 00:57:59;;;;;;;27.70;14.48;;;;;;;15.10;100.00;101543.94;2094774;28;20438;-82
2022/12/02 00:59:21;;;;;;;23.42;11.02;;;;;;;15.10;100.00;101553.69;2086606;28;20504;-82
2022/12/02 01:00:44;;;;;;;36.33;28.67;;;;;;;15.08;100.00;101543.06;2085780;28;20119;-82
2022/12/02 01:02:06;;;;;;;19.85;11.63;;;;;;;15.04;100.00;101541.22;2100440;28;20040;-82
2022/12/02 01:03:27;;;;;;;12.75;5.35;;;;;;;15.03;100.00;101544.75;2089165;28;20046;-83
2022/12/02 01:04:50;;;;;;;14.18;5.45;;;;;;;15.01;100.00;101549.19;2091476;28;20535;-82
2022/12/02 01:06:12;;;;;;;9.93;3.88;;;;;;;15.02;100.00;101558.06;2094710;28;20104;-84
2022/12/02 01:07:34;;;;;;;13.60;4.40;;;;;;;15.00;100.00;101555.38;2094716;28;20135;-83
2022/12/02 01:08:56;;;;;;;12.23;4.22;;;;;;;14.98;100.00;101557.13;2086405;28;20048;-83
2022/12/02 01:10:21;;;;;;;13.98;4.03;;;;;;;14.97;100.00;101554.44;2088276;28;20068;-83
2022/12/02 01:11:43;;;;;;;8.00;2.63;;;;;;;14.94;100.00;101550.00;2096292;28;20052;-84
2022/12/02 01:13:04;;;;;;;6.60;1.95;;;;;;;14.94;100.00;101552.66;2094468;28;20428;-83
2022/12/02 01:14:27;;;;;;;7.90;1.60;;;;;;;14.92;100.00;101556.16;2085715;28;20045;-82
2022/12/02 01:15:48;;;;;;;6.50;1.20;;;;;;;14.92;100.00;101556.16;2091760;28;20060;-80
2022/12/02 01:17:11;;;;;;;11.60;2.03;;;;;;;14.89;100.00;101551.72;2101676;28;20048;-80
2022/12/02 01:18:32;;;;;;;6.78;1.63;;;;;;;14.89;100.00;101546.41;2098440;28;20512;-81
2022/12/02 01:19:55;;;;;;;7.22;1.60;;;;;;;14.89;100.00;101554.38;2075655;28;20054;-82
2022/12/02 01:21:16;;;;;;;8.20;1.45;;;;;;;14.89;100.00;101551.72;2080937;28;20115;-82
2022/12/02 01:22:40;;;;;;;9.35;2.45;;;;;;;14.88;100.00;101546.38;2100621;28;20126;-82
2022/12/02 01:24:02;;;;;;;5.78;1.15;;;;;;;14.86;100.00;101549.03;2087614;28;20056;-82
2022/12/02 01:25:25;;;;;;;5.95;0.95;;;;;;;14.85;100.00;101544.56;2091367;28;20048;-83
2022/12/02 01:26:48;;;;;;;7.72;1.20;;;;;;;14.85;100.00;101549.00;2085241;28;20567;-83
2022/12/02 01:28:09;;;;;;;11.55;1.33;;;;;;;14.83;100.00;101543.69;2090310;28;20048;-83
2022/12/02 01:29:33;;;;;;;7.70;1.15;;;;;;;14.83;100.00;101549.00;2099650;28;20044;-82
2022/12/02 01:30:58;;;;;;;9.27;1.65;;;;;;;14.84;100.00;101552.53;2094848;28;20040;-83
2022/12/02 01:32:22;;;;;;;8.05;1.27;;;;;;;14.84;100.00;101553.41;2099278;28;20059;-82
2022/12/02 01:33:45;;;;;;;7.55;1.30;;;;;;;14.84;100.00;101558.72;2094654;28;20044;-83
2022/12/02 01:35:10;;;;;;;9.85;1.42;;;;;;;14.85;100.00;101556.97;2092220;28;20057;-83
2022/12/02 01:36:34;;;;;;;8.10;1.08;;;;;;;14.85;100.00;101555.22;2088972;28;20066;-83
2022/12/02 01:37:55;;;;;;;11.23;1.70;;;;;;;14.84;100.00;101558.72;2095676;28;20480;-84
2022/12/02 01:39:17;;;;;;;6.47;1.13;;;;;;;14.84;100.00;101553.41;2093941;28;20044;-83
2022/12/02 01:40:46;;;;;;;7.05;1.02;;;;;;;14.85;100.00;101556.97;2092231;28;20075;-82
2022/12/02 01:42:11;;;;;;;7.00;1.65;;;;;;;14.84;100.00;101558.72;2092205;28;20157;-84
2022/12/02 01:43:38;;;;;;;8.20;0.95;;;;;;;14.84;100.00;101564.06;2086420;28;20088;-84
2022/12/02 01:44:59;;;;;;;6.78;1.05;;;;;;;14.81;100.00;101550.75;2094885;28;20048;-84
2022/12/02 01:46:22;;;;;;;9.25;1.10;;;;;;;14.81;100.00;101560.47;2087046;28;20061;-84
2022/12/02 01:47:44;;;;;;;6.05;0.90;;;;;;;14.81;100.00;101560.47;2091789;28;20069;-84
2022/12/02 01:49:06;;;;;;;6.95;1.10;;;;;;;14.80;100.00;101562.25;2088267;28;20076;-84
2022/12/02 01:50:28;;;;;;;5.65;0.90;;;;;;;14.80;100.00;101570.22;2091220;28;20439;-78
2022/12/02 01:51:51;;;;;;;6.03;1.13;;;;;;;14.81;100.00;101572.00;2092014;28;20175;-79
2022/12/02 01:53:12;;;;;;;5.50;0.82;;;;;;;14.80;100.00;101567.56;2089641;28;20037;-78
2022/12/02 01:54:35;;;;;;;4.78;1.05;;;;;;;14.80;100.00;101572.00;2083384;28;20053;-79
2022/12/02 01:55:58;;;;;;;5.60;0.82;;;;;;;14.78;100.00;101574.63;2089671;28;20075;-78
2022/12/02 01:57:23;;;;;;;5.57;1.42;;;;;;;14.76;100.00;101568.41;2088602;28;20450;-79
2022/12/02 01:58:46;;;;;;;6.85;0.93;;;;;;;14.73;100.00;101571.91;2086181;28;20139;-79
2022/12/02 02:00:09;;;;;;;4.85;1.05;;;;;;;14.69;100.00;101575.44;2089534;28;20049;-79
2022/12/02 02:01:35;;;;;;;5.90;0.90;;;;;;;14.68;100.00;101572.75;2095119;28;20412;-79
2022/12/02 02:02:58;;;;;;;5.05;0.93;;;;;;;14.66;100.00;101575.38;2085712;28;20044;-79
2022/12/02 02:04:24;;;;;;;8.30;1.27;;;;;;;14.66;100.00;101575.38;2085404;28;20083;-79
2022/12/02 02:05:46;;;;;;;6.13;1.00;;;;;;;14.65;100.00;101575.34;2089840;28;20078;-78
2022/12/02 02:07:09;;;;;;;5.57;0.85;;;;;;;14.62;100.00;101570.91;2102524;28;20150;-78
2022/12/02 02:08:30;;;;;;;8.02;0.90;;;;;;;14.62;100.00;101578.88;2096681;28;20613;-78
2022/12/02 02:09:53;;;;;;;5.65;1.00;;;;;;;14.64;100.00;101576.22;2096695;28;20064;-81
2022/12/02 02:11:18;;;;;;;6.22;0.93;;;;;;;14.65;100.00;101578.00;2089709;28;20052;-82
2022/12/02 02:12:40;;;;;;;15.68;1.55;;;;;;;14.66;100.00;101586.00;2099990;28;20040;-81
2022/12/02 02:14:05;;;;;;;4.90;0.90;;;;;;;14.67;100.00;101578.94;2088248;28;20056;-78
2022/12/02 02:15:28;;;;;;;6.95;1.30;;;;;;;14.66;100.00;101582.44;2083604;28;20491;-78
2022/12/02 02:16:50;;;;;;;4.57;0.80;;;;;;;14.64;100.00;101585.09;2091640;28;20559;-78
2022/12/02 02:18:13;;;;;;;6.05;0.75;;;;;;;14.64;100.00;101576.22;2082181;28;20127;-78
2022/12/02 02:19:37;;;;;;;3.03;0.68;;;;;;;14.64;100.00;101579.75;2075110;28;20053;-78
2022/12/02 02:21:00;;;;;;;5.90;0.80;;;;;;;14.63;100.00;101585.09;2085369;28;20100;-78
2022/12/02 02:22:25;;;;;;;8.20;1.10;;;;;;;14.64;100.00;101586.84;2090502;28;20064;-78
2022/12/02 02:23:50;;;;;;;8.95;0.80;;;;;;;14.63;100.00;101585.09;2085697;28;20030;-78
2022/12/02 02:25:13;;;;;;;10.02;1.08;;;;;;;14.61;100.00;101585.06;2083005;28;20096;-78
2022/12/02 02:26:36;;;;;;;3.42;0.93;;;;;;;14.58;100.00;101592.09;2083027;28;20420;-80
2022/12/02 02:28:00;;;;;;;5.72;0.90;;;;;;;14.57;100.00;101587.69;2090977;28;20060;-80
2022/12/02 02:29:24;;;;;;;7.30;1.70;;;;;;;14.54;100.00;101584.97;2090226;28;20052;-80
2022/12/02 02:30:46;;;;;;;5.30;1.50;;;;;;;14.55;100.00;101594.72;2092905;28;20581;-80
2022/12/02 02:32:08;;;;;;;9.48;1.58;;;;;;;14.53;100.00;101593.81;2085803;28;20047;-79
2022/12/02 02:33:32;;;;;;;4.30;1.13;;;;;;;14.50;100.00;101594.69;2077061;28;20050;-79
2022/12/02 02:34:55;;;;;;;6.50;1.83;;;;;;;14.51;100.00;101591.13;2090553;28;20045;-80
2022/12/02 02:36:17;;;;;;;5.55;1.10;;;;;;;14.52;100.00;101584.03;2086757;28;20049;-79
2022/12/02 02:37:40;;;;;;;6.50;0.85;;;;;;;14.50;100.00;101592.03;2095381;28;20078;-80
2022/12/02 02:39:03;;;;;;;9.27;3.35;;;;;;;14.52;100.00;101586.69;2087023;28;20055;-80
2022/12/02 02:40:29;;;;;;;7.60;1.30;;;;;;;14.52;100.00;101592.00;2077439;28;20103;-80
2022/12/02 02:41:52;;;;;;;6.07;1.50;;;;;;;14.50;100.00;101589.38;2083977;28;20077;-79
2022/12/02 02:43:14;;;;;;;4.95;1.00;;;;;;;14.48;100.00;101591.09;2084364;28;20259;-79
2022/12/02 02:44:40;;;;;;;4.60;0.80;;;;;;;14.46;100.00;101589.28;2084458;28;20061;-79
2022/12/02 02:46:04;;;;;;;8.75;1.50;;;;;;;14.45;100.00;101590.16;2088528;28;20510;-79
2022/12/02 02:47:30;;;;;;;3.60;0.75;;;;;;;14.43;100.00;101598.13;2082142;28;20052;-80
2022/12/02 02:48:53;;;;;;;4.22;0.70;;;;;;;14.43;100.00;101598.13;2084691;28;20057;-79
2022/12/02 02:50:15;;;;;;;5.35;1.15;;;;;;;14.43;100.00;101595.47;2081582;28;20528;-81
2022/12/02 02:51:37;;;;;;;5.95;0.80;;;;;;;14.45;100.00;101598.13;2084450;28;20140;-80
2022/12/02 02:53:00;;;;;;;5.93;0.75;;;;;;;14.46;100.00;101597.25;2091575;28;20082;-80
2022/12/02 02:54:25;;;;;;;6.18;1.10;;;;;;;14.45;100.00;101598.13;2081198;28;20054;-80
2022/12/02 02:55:49;;;;;;;3.10;0.57;;;;;;;14.45;100.00;101600.78;2079873;28;20058;-81
2022/12/02 02:57:11;;;;;;;4.03;0.90;;;;;;;14.43;100.00;101607.84;2082201;28;20061;-79
2022/12/02 02:58:35;;;;;;;6.70;0.80;;;;;;;14.42;100.00;101606.97;2080438;28;20135;-80
2022/12/02 02:59:58;;;;;;;6.22;0.93;;;;;;;14.43;100.00;101607.84;2085300;28;20523;-80
2022/12/02 03:01:25;;;;;;;4.43;0.60;;;;;;;14.39;100.00;101609.56;2084729;28;20456;-80
2022/12/02 03:02:50;;;;;;;4.65;0.57;;;;;;;14.36;100.00;101609.50;2079697;28;20144;-79
2022/12/02 03:04:17;;;;;;;3.97;0.65;;;;;;;14.34;100.00;101598.84;2085802;28;20152;-78
2022/12/02 03:05:39;;;;;;;5.35;0.63;;;;;;;14.35;100.00;101607.72;2093380;28;20037;-80
2022/12/02 03:07:03;;;;;;;5.20;0.90;;;;;;;14.36;100.00;101604.19;2089080;28;20049;-80
2022/12/02 03:08:25;;;;;;;2.75;0.50;;;;;;;14.38;100.00;101601.56;2083581;28;20041;-80
2022/12/02 03:09:50;;;;;;;8.25;0.77;;;;;;;14.39;100.00;101608.66;2078180;28;20705;-80
2022/12/02 03:11:13;;;;;;;5.70;0.52;;;;;;;14.38;100.00;101610.44;2092277;28;20045;-80
2022/12/02 03:12:36;;;;;;;5.40;0.57;;;;;;;14.39;100.00;101606.00;2085411;28;20038;-79
2022/12/02 03:14:01;;;;;;;3.85;0.60;;;;;;;14.40;100.00;101607.78;2092993;28;20048;-80
2022/12/02 03:15:26;;;;;;;3.10;0.55;;;;;;;14.38;100.00;101609.53;2102768;28;20040;-82
2022/12/02 03:16:50;;;;;;;8.90;1.38;;;;;;;14.36;100.00;101613.06;2087812;28;20100;-82
2022/12/02 03:18:12;;;;;;;5.07;1.10;;;;;;;14.35;100.00;101615.69;2093293;28;20063;-82
2022/12/02 03:19:36;;;;;;;2.20;0.50;;;;;;;14.32;100.00;101615.63;2090107;28;20036;-82
2022/12/02 03:20:58;;;;;;;3.30;0.63;;;;;;;14.30;100.00;101617.38;2092647;28;20060;-82
2022/12/02 03:22:21;;;;;;;3.70;0.70;;;;;;;14.28;100.00;101619.13;2095510;28;20048;-83
2022/12/02 03:23:44;;;;;;;8.15;1.23;;;;;;;14.25;100.00;101611.09;2098583;28;20048;-82
2022/12/02 03:25:09;;;;;;;4.63;0.60;;;;;;;14.24;100.00;101622.63;2103460;28;20036;-82
2022/12/02 03:26:32;;;;;;;6.45;0.88;;;;;;;14.20;100.00;101621.66;2097291;28;20465;-82
2022/12/02 03:27:54;;;;;;;3.40;0.60;;;;;;;14.15;100.00;101620.72;2093273;28;20520;-83
2022/12/02 03:29:18;;;;;;;4.88;0.80;;;;;;;14.09;100.00;101625.03;2099243;28;20055;-83
2022/12/02 03:30:39;;;;;;;6.60;1.10;;;;;;;14.05;100.00;101637.34;2096508;28;20071;-82
2022/12/02 03:32:02;;;;;;;5.78;0.70;;;;;;;14.03;100.00;101638.22;2095382;28;20400;-83
2022/12/02 03:33:24;;;;;;;4.93;0.70;;;;;;;14.03;100.00;101633.81;2102979;28;20549;-84
2022/12/02 03:34:46;;;;;;;;;;;;;;;13.97;100.00;101644.31;2095612;28;20109;-82
2022/12/02 03:36:09;;;;;;;6.43;0.85;;;;;;;13.98;100.00;101646.09;2092950;28;19920;-83
2022/12/02 03:37:31;;;;;;;4.55;0.77;;;;;;;14.01;100.00;101648.81;2092138;28;20052;-82
2022/12/02 03:38:53;;;;;;;4.10;0.95;;;;;;;14.01;100.00;101651.47;2095308;28;20045;-83
2022/12/02 03:40:17;;;;;;;4.75;1.02;;;;;;;14.01;100.00;101646.16;2094757;28;20122;-78
2022/12/02 03:41:39;;;;;;;5.45;0.60;;;;;;;14.02;100.00;101660.31;2092168;28;20049;-79
2022/12/02 03:43:03;;;;;;;4.95;0.70;;;;;;;14.04;100.00;101656.84;2100711;28;20052;-79
2022/12/02 03:44:26;;;;;;;4.57;0.80;;;;;;;14.08;100.00;101653.34;2087459;28;20044;-79
2022/12/02 03:45:47;;;;;;;4.90;0.73;;;;;;;14.10;100.00;101648.06;2091017;28;20096;-80
2022/12/02 03:47:10;;;;;;;3.65;1.05;;;;;;;14.11;100.00;101648.06;2101062;28;20051;-80
2022/12/02 03:48:34;;;;;;;11.65;9.13;;;;;;;14.13;100.00;101659.63;2093721;28;20492;-79
2022/12/02 03:49:57;;;;;;;19.20;13.90;;;;;;;14.11;100.00;101653.38;2093142;28;20063;-78
2022/12/02 03:51:19;;;;;;;9.23;3.30;;;;;;;14.10;100.00;101658.69;2089621;28;20139;-78
2022/12/02 03:52:42;;;;;;;9.02;2.15;;;;;;;14.08;100.00;101658.66;2083992;28;20126;-77
2022/12/02 03:54:03;;;;;;;4.45;1.00;;;;;;;14.05;100.00;101653.28;2103499;28;20048;-78
2022/12/02 03:55:27;;;;;;;6.30;1.73;;;;;;;14.05;100.00;101658.59;2091641;28;20044;-78
2022/12/02 03:56:50;;;;;;;4.32;0.63;;;;;;;14.05;100.00;101660.34;2090021;28;20155;-79
2022/12/02 03:58:11;;;;;;;3.67;0.93;;;;;;;14.05;100.00;101658.59;2094716;28;20086;-80
2022/12/02 03:59:34;;;;;;;5.38;0.60;;;;;;;14.07;100.00;101661.28;2088718;28;20048;-79
2022/12/02 04:00:56;;;;;;;2.65;0.70;;;;;;;14.06;100.00;101664.78;2086722;28;20102;-79
2022/12/02 04:02:19;;;;;;;4.32;0.40;;;;;;;14.07;100.00;101663.94;2100458;28;20074;-79
2022/12/02 04:03:40;;;;;;;4.65;0.60;;;;;;;14.07;100.00;101667.47;2089333;28;20041;-79
2022/12/02 04:05:03;;;;;;;2.75;0.60;;;;;;;14.06;100.00;101664.78;2086848;28;20073;-79
2022/12/02 04:06:24;;;;;;;3.38;0.70;;;;;;;14.04;100.00;101663.91;2108433;28;20039;-78
2022/12/02 04:07:47;;;;;;;4.88;0.82;;;;;;;14.01;100.00;101661.19;2097260;28;20044;-78
2022/12/02 04:09:08;;;;;;;2.90;0.50;;;;;;;14.02;100.00;101663.88;2092106;28;20109;-79
2022/12/02 04:10:32;;;;;;;2.72;0.70;;;;;;;13.98;100.00;101668.22;2099441;28;20040;-79
2022/12/02 04:11:54;;;;;;;3.45;0.70;;;;;;;13.96;100.00;101672.63;2092246;28;20048;-80
2022/12/02 04:13:16;;;;;;;4.30;0.70;;;;;;;13.94;100.00;101671.72;2095762;28;20105;-79
2022/12/02 04:14:38;;;;;;;3.15;0.65;;;;;;;13.92;100.00;101675.19;2081385;28;20531;-80
2022/12/02 04:15:59;;;;;;;4.53;0.90;;;;;;;13.89;100.00;101673.41;2097065;28;20051;-80
2022/12/02 04:17:22;;;;;;;4.40;0.88;;;;;;;13.84;100.00;101680.41;2103198;28;20376;-78
2022/12/02 04:18:43;;;;;;;5.57;0.90;;;;;;;13.81;100.00;101682.09;2102374;28;20040;-81
2022/12/02 04:20:07;;;;;;;4.88;0.73;;;;;;;13.79;100.00;101687.38;2098220;28;20071;-81
2022/12/02 04:21:29;;;;;;;5.97;1.55;;;;;;;13.79;100.00;101689.13;2086829;28;20489;-81
2022/12/02 04:22:51;;;;;;;3.58;0.73;;;;;;;13.77;100.00;101688.22;2100162;28;20063;-80
2022/12/02 04:24:12;;;;;;;3.55;0.90;;;;;;;13.77;100.00;101686.47;2089965;28;20045;-81
2022/12/02 04:25:36;;;;;;;6.43;0.82;;;;;;;13.79;100.00;101690.03;2086636;28;20045;-79
2022/12/02 04:26:59;;;;;;;4.05;0.95;;;;;;;13.78;100.00;101687.38;2084511;28;20041;-81
2022/12/02 04:28:20;;;;;;;6.10;1.02;;;;;;;13.74;100.00;101690.81;2099939;28;20040;-81
2022/12/02 04:29:43;;;;;;;4.60;1.42;;;;;;;13.71;100.00;101693.44;2102328;28;20087;-80
2022/12/02 04:31:04;;;;;;;7.65;2.50;;;;;;;13.68;100.00;101699.56;2093310;28;20411;-80
2022/12/02 04:32:26;;;;;;;9.55;4.35;;;;;;;13.61;100.00;101697.66;2100340;28;20152;-80
2022/12/02 04:33:49;;;;;;;9.82;4.63;;;;;;;13.52;100.00;101695.72;2106026;28;20079;-81
2022/12/02 04:35:10;;;;;;;9.50;3.97;;;;;;;13.41;100.00;101696.38;2096710;28;20498;-81
2022/12/02 04:36:33;;;;;;;7.38;2.63;;;;;;;13.32;100.00;101691.84;2093739;28;20124;-81
2022/12/02 04:37:55;;;;;;;7.28;1.33;;;;;;;13.31;100.00;101692.69;2094764;28;20049;-81
2022/12/02 04:39:16;;;;;;;6.63;1.83;;;;;;;13.32;100.00;101693.59;2094362;28;20536;-81
2022/12/02 04:40:40;;;;;;;8.68;1.90;;;;;;;13.31;100.00;101692.69;2094833;28;20033;-81
2022/12/02 04:42:01;;;;;;;7.00;1.23;;;;;;;13.30;100.00;101696.19;2095148;28;20040;-81
2022/12/02 04:43:24;;;;;;;4.95;0.90;;;;;;;13.32;100.00;101704.19;2083769;28;20578;-80
2022/12/02 04:44:45;;;;;;;4.40;1.02;;;;;;;13.34;100.00;101697.13;2087667;28;20124;-80
2022/12/02 04:46:08;;;;;;;2.58;1.00;;;;;;;13.34;100.00;101699.78;2087626;28;20076;-80
2022/12/02 04:47:30;;;;;;;3.58;1.15;;;;;;;13.33;100.00;101705.94;2092216;28;20119;-81
2022/12/02 04:48:52;;;;;;;9.98;3.33;;;;;;;13.31;100.00;101703.28;2099933;28;20085;-81
2022/12/02 04:50:13;;;;;;;35.03;26.42;;;;;;;13.25;100.00;101711.13;2101420;28;20096;-81
2022/12/02 04:51:36;;;;;;;47.80;42.72;;;;;;;13.15;100.00;101707.38;2086362;28;20433;-81
2022/12/02 04:52:58;;;;;;;48.90;43.83;;;;;;;13.08;100.00;101705.44;2091738;28;20041;-81
2022/12/02 04:54:20;;;;;;;38.22;34.47;;;;;;;13.05;100.00;101717.75;2095014;28;20045;-80
2022/12/02 04:55:45;;;;;;;10.60;5.57;;;;;;;13.05;100.00;101721.31;2086844;28;20087;-81
2022/12/02 04:57:08;;;;;;;12.23;9.05;;;;;;;13.06;100.00;101723.06;2095439;28;20056;-80
2022/12/02 04:58:30;;;;;;;6.00;1.55;;;;;;;13.09;100.00;101720.50;2102997;28;20387;-81
2022/12/02 04:59:52;;;;;;;5.47;1.70;;;;;;;13.13;100.00;101722.38;2094527;28;20428;-81
2022/12/02 05:01:14;;;;;;;4.78;1.50;;;;;;;13.15;100.00;101725.06;2091919;28;20530;-81
2022/12/02 05:02:36;;;;;;;3.72;1.30;;;;;;;13.18;100.00;101724.22;2097635;28;20044;-80
2022/12/02 05:03:59;;;;;;;7.55;1.67;;;;;;;13.18;100.00;101722.47;2103206;28;20662;-81
2022/12/02 05:05:20;;;;;;;4.93;1.40;;;;;;;13.19;100.00;101723.38;2094779;28;20085;-80
2022/12/02 05:06:42;;;;;;;3.83;1.30;;;;;;;13.18;100.00;101726.88;2091918;28;20036;-80
2022/12/02 05:08:04;;;;;;;3.08;1.20;;;;;;;13.16;100.00;101727.75;2109103;28;20530;-80
2022/12/02 05:09:27;;;;;;;4.20;1.15;;;;;;;13.18;100.00;101732.19;2097335;28;20052;-80
2022/12/02 05:10:51;;;;;;;6.45;1.17;;;;;;;13.19;100.00;101734.88;2092280;28;20482;-81
2022/12/02 05:12:12;;;;;;;7.32;2.72;;;;;;;13.15;100.00;101728.59;2093373;28;20531;-80
2022/12/02 05:13:35;;;;;;;9.40;4.00;;;;;;;13.11;100.00;101729.38;2083439;28;20587;-81
2022/12/02 05:14:57;;;;;;;9.57;3.45;;;;;;;13.05;100.00;101729.25;2088728;28;20155;-81
2022/12/02 05:16:20;;;;;;;7.07;3.08;;;;;;;12.98;100.00;101731.72;2086220;28;20044;-80
2022/12/02 05:17:41;;;;;;;5.90;2.30;;;;;;;12.89;100.00;101732.41;2092823;28;20072;-80
2022/12/02 05:19:04;;;;;;;5.65;1.88;;;;;;;12.79;100.00;101730.44;2094067;28;20040;-80
2022/12/02 05:20:25;;;;;;;6.80;3.45;;;;;;;12.70;100.00;101728.47;2086443;28;20095;-80
2022/12/02 05:21:47;;;;;;;4.95;3.08;;;;;;;12.66;100.00;101733.69;2094036;28;20048;-80
2022/12/02 05:23:09;;;;;;;5.90;2.35;;;;;;;12.64;100.00;101728.34;2102702;28;20063;-80
2022/12/02 05:24:31;;;;;;;6.05;2.00;;;;;;;12.62;100.00;101739.75;2102436;28;20066;-80
2022/12/02 05:25:55;;;;;;;5.15;2.63;;;;;;;12.64;100.00;101738.94;2100839;28;20063;-80
2022/12/02 05:27:17;;;;;;;8.50;3.05;;;;;;;12.66;100.00;101737.22;2101219;28;20048;-80
2022/12/02 05:28:39;;;;;;;10.98;6.53;;;;;;;12.68;100.00;101743.44;2094649;28;20467;-80
2022/12/02 05:30:01;;;;;;;18.00;11.20;;;;;;;12.72;100.00;101741.78;2091720;28;20056;-81
2022/12/02 05:31:25;;;;;;;25.33;17.15;;;;;;;12.76;100.00;101746.25;2092149;28;20048;-81
2022/12/02 05:32:46;;;;;;;20.75;12.63;;;;;;;12.84;100.00;101749.09;2098226;28;20056;-81
2022/12/02 05:34:09;;;;;;;15.95;11.60;;;;;;;12.87;100.00;101744.72;2089234;28;20148;-80
2022/12/02 05:35:33;;;;;;;40.47;33.13;;;;;;;12.92;100.00;101743.09;2087190;28;20135;-79
2022/12/02 05:36:55;;;;;;;44.10;37.28;;;;;;;12.98;100.00;101747.63;2092034;28;20385;-81
2022/12/02 05:38:17;;;;;;;56.10;49.97;;;;;;;13.04;100.00;101747.75;2086068;28;20499;-80
2022/12/02 05:39:40;;;;;;;74.32;62.67;;;;;;;13.11;100.00;101752.34;2097582;28;20032;-80
2022/12/02 05:41:04;;;;;;;66.75;53.60;;;;;;;13.15;100.00;101751.56;2088161;28;20052;-79
2022/12/02 05:42:26;;;;;;;61.30;49.65;;;;;;;13.17;100.00;101747.19;2091966;28;20598;-80
2022/12/02 05:43:49;;;;;;;50.92;44.53;;;;;;;13.16;100.00;101753.34;2095242;28;20051;-80
2022/12/02 05:45:18;;;;;;;53.08;47.35;;;;;;;13.16;100.00;101756.00;2094474;28;20048;-81
2022/12/02 05:46:39;;;;;;;31.25;27.85;;;;;;;13.14;100.00;101753.31;2086953;28;20036;-80
2022/12/02 05:48:02;;;;;;;47.33;37.28;;;;;;;13.14;100.00;101755.97;2088142;28;20048;-80
2022/12/02 05:49:24;;;;;;;31.88;27.33;;;;;;;13.14;100.00;101755.97;2086682;28;20049;-81
2022/12/02 05:50:47;;;;;;;35.75;31.85;;;;;;;13.18;100.00;101753.41;2089626;28;20063;-79
2022/12/02 05:52:20;;;;;;;55.25;49.33;;;;;;;13.20;100.00;101749.00;2083763;28;20330;-80
2022/12/02 05:53:43;;;;;;;74.20;64.85;;;;;;;13.19;100.00;101749.88;2100859;28;20033;-81
2022/12/02 05:55:13;;;;;;;83.38;74.68;;;;;;;13.20;100.00;101746.34;2094232;28;20102;-81
2022/12/02 05:56:37;;;;;;;76.68;67.22;;;;;;;13.21;100.00;101746.38;2095497;28;20029;-80
2022/12/02 05:58:02;;;;;;;83.55;67.78;;;;;;;13.24;100.00;101748.22;2094322;28;20040;-81
2022/12/02 05:59:23;;;;;;;110.22;93.88;;;;;;;13.26;100.00;101749.16;2087602;28;20591;-81
2022/12/02 06:00:49;;;;;;;106.80;91.80;;;;;;;13.28;100.00;101743.00;2086064;28;20136;-81
2022/12/02 06:02:24;;;;;;;129.82;107.18;;;;;;;13.39;100.00;101746.75;2093324;28;20369;-80
2022/12/02 06:03:47;;;;;;;105.20;93.72;;;;;;;13.54;100.00;101749.72;2090456;28;20052;-81
2022/12/02 06:05:16;;;;;;;94.32;84.32;;;;;;;13.74;100.00;101757.16;2094349;28;20045;-81
2022/12/02 06:06:39;;;;;;;55.10;49.05;;;;;;;13.87;100.00;101760.06;2095426;28;20052;-80
2022/12/02 06:08:10;;;;;;;45.53;40.40;;;;;;;14.01;100.00;101760.31;2086117;28;20712;-81
2022/12/02 06:09:33;;;;;;;67.22;59.92;;;;;;;14.17;100.00;101762.38;2094197;28;20082;-81
2022/12/02 06:11:02;;;;;;;61.72;55.15;;;;;;;14.33;100.00;101767.06;2086609;28;20044;-81
2022/12/02 06:12:26;;;;;;;62.25;55.63;;;;;;;14.50;100.00;101759.41;2085127;28;20052;-81
2022/12/02 06:13:51;;;;;;;51.22;45.85;;;;;;;14.67;100.00;101760.56;2093251;28;20083;-79
2022/12/02 06:15:15;;;;;;;34.72;31.02;;;;;;;14.87;100.00;101760.84;2094473;28;20059;-81
2022/12/02 06:16:37;;;;;;;43.60;39.13;;;;;;;15.01;100.00;101761.03;2092025;28;20051;-81
2022/12/02 06:18:02;;;;;;;30.73;27.60;;;;;;;15.13;100.00;101771.81;2089407;28;20075;-80
2022/12/02 06:19:27;;;;;;;27.08;24.02;;;;;;;15.23;100.00;101768.41;2092348;28;20161;-81
2022/12/02 06:20:52;;;;;;;39.63;33.75;;;;;;;15.37;100.00;101768.56;2102974;28;20054;-81
2022/12/02 06:22:20;;;;;;;38.38;34.00;;;;;;;15.53;100.00;101767.94;2094046;28;20055;-81