Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:49;;;;;;;4.68;2.85;;;23.40;99.90;;;;;;5068758;28;20203;-31
2023/08/22 00:03:19;;;;;;;4.65;2.60;;;23.40;99.90;;;;;;5049005;28;20234;-32
2023/08/22 00:05:46;;;;;;;4.47;2.92;;;23.30;99.90;;;;;;5031118;28;20251;-31
2023/08/22 00:08:18;;;;;;;5.20;2.50;;;23.30;99.90;;;;;;5031239;28;20224;-31
2023/08/22 00:10:48;;;;;;;5.45;3.08;;;23.30;99.90;;;;;;5031484;28;20211;-32
2023/08/22 00:13:19;;;;;;;5.32;2.85;;;23.20;99.90;;;;;;5032166;28;20212;-31
2023/08/22 00:15:46;;;;;;;3.92;2.40;;;23.20;99.90;;;;;;5048502;28;20220;-31
2023/08/22 00:18:13;;;;;;;4.43;3.05;;;23.20;99.90;;;;;;5031266;28;20759;-32
2023/08/22 00:20:41;;;;;;;4.50;2.70;;;23.20;99.90;;;;;;5049254;28;20192;-32
2023/08/22 00:23:10;;;;;;;4.75;2.78;;;23.10;99.90;;;;;;5031656;28;20259;-32
2023/08/22 00:25:40;;;;;;;7.20;3.00;;;23.10;99.90;;;;;;5049022;28;20216;-32
2023/08/22 00:28:09;;;;;;;4.80;2.78;;;23.00;99.90;;;;;;5049694;28;20215;-31
2023/08/22 00:30:36;;;;;;;4.88;2.83;;;23.00;99.90;;;;;;5014512;28;20196;-31
2023/08/22 00:33:04;;;;;;;11.52;2.78;;;23.00;99.90;;;;;;5048731;28;20572;-32
2023/08/22 00:35:31;;;;;;;5.25;2.40;;;22.90;99.90;;;;;;5047345;28;20212;-32
2023/08/22 00:38:00;;;;;;;4.88;3.03;;;22.90;99.90;;;;;;5014708;28;20693;-32
2023/08/22 00:40:27;;;;;;;5.30;2.58;;;22.90;99.90;;;;;;5048568;28;20675;-32
2023/08/22 00:42:55;;;;;;;5.70;2.80;;;22.90;99.90;;;;;;5030515;28;20585;-31
2023/08/22 00:45:22;;;;;;;3.80;2.25;;;22.80;99.90;;;;;;5030396;28;20244;-31
2023/08/22 00:47:50;;;;;;;4.20;2.47;;;22.80;99.90;;;;;;5048546;28;20208;-31
2023/08/22 00:50:17;;;;;;;5.85;2.30;;;22.70;99.90;;;;;;5030668;28;20303;-31
2023/08/22 00:52:47;;;;;;;4.13;2.20;;;22.70;99.90;;;;;;5030549;28;20213;-31
2023/08/22 00:55:15;;;;;;;3.33;2.20;;;22.70;99.90;;;;;;5030796;28;20224;-31
2023/08/22 00:57:42;;;;;;;4.50;2.25;;;22.70;99.90;;;;;;5047403;28;20573;-31
2023/08/22 01:00:10;;;;;;;4.68;2.55;;;22.70;99.90;;;;;;5065938;28;20204;-31
2023/08/22 01:02:40;;;;;;;4.00;2.70;;;22.60;99.90;;;;;;5068129;28;20203;-32
2023/08/22 01:05:10;;;;;;;4.78;2.40;;;22.60;99.90;;;;;;5053858;28;20677;-31
2023/08/22 01:07:45;;;;;;;5.55;2.10;;;22.60;99.90;;;;;;5054432;28;20261;-31
2023/08/22 01:10:33;;;;;;;5.28;2.28;;;22.60;99.90;;;;;;5054488;28;20207;-31
2023/08/22 01:13:09;;;;;;;3.67;2.50;;;22.60;99.90;;;;;;5049741;28;20224;-32
2023/08/22 01:15:40;;;;;;;3.33;2.78;;;22.60;99.90;;;;;;5058891;28;20212;-31
2023/08/22 01:18:11;;;;;;;4.10;2.20;;;22.50;99.90;;;;;;5063663;28;20203;-31
2023/08/22 01:20:38;;;;;;;4.10;2.60;;;22.50;99.90;;;;;;5067724;28;20192;-31
2023/08/22 01:23:05;;;;;;;4.60;2.38;;;22.50;99.90;;;;;;5049465;28;20215;-32
2023/08/22 01:25:39;;;;;;;5.85;2.50;;;22.40;99.90;;;;;;5050202;28;20570;-31
2023/08/22 01:28:16;;;;;;;5.50;2.20;;;22.40;99.90;;;;;;5067552;28;20208;-32
2023/08/22 01:30:46;;;;;;;5.22;2.42;;;22.30;99.90;;;;;;5066106;28;20223;-31
2023/08/22 01:33:29;;;;;;;3.47;2.03;;;22.30;99.90;;;;;;5050486;28;20284;-32
2023/08/22 01:35:58;;;;;;;3.50;2.10;;;22.30;99.90;;;;;;5067830;28;20560;-31
2023/08/22 01:38:30;;;;;;;5.28;2.30;;;22.30;99.90;;;;;;5049958;28;20245;-32
2023/08/22 01:41:00;;;;;;;5.63;2.78;;;22.30;99.90;;;;;;5049722;28;20211;-32
2023/08/22 01:43:30;;;;;;;5.03;2.50;;;22.20;99.90;;;;;;5067636;28;20204;-31
2023/08/22 01:46:00;;;;;;;3.38;2.20;;;22.20;99.90;;;;;;5067564;28;20232;-32
2023/08/22 01:48:27;;;;;;;4.35;2.38;;;22.20;99.90;;;;;;5067197;28;20699;-31
2023/08/22 01:50:56;;;;;;;4.03;2.47;;;22.20;99.90;;;;;;5049226;28;20208;-32
2023/08/22 01:53:26;;;;;;;4.00;2.38;;;22.20;99.90;;;;;;5067178;28;20210;-31
2023/08/22 01:56:00;;;;;;;3.38;2.13;;;22.10;99.90;;;;;;5032519;28;20224;-32
2023/08/22 01:58:29;;;;;;;4.80;2.70;;;22.10;99.90;;;;;;5066050;28;20203;-31
2023/08/22 02:01:06;;;;;;;4.80;2.47;;;22.10;99.90;;;;;;5067014;28;20204;-32
2023/08/22 02:03:34;;;;;;;4.45;2.28;;;22.00;99.90;;;;;;5033637;28;20206;-32
2023/08/22 02:06:04;;;;;;;2.42;2.15;;;22.00;99.90;;;;;;5067214;28;20263;-31
2023/08/22 02:08:33;;;;;;;5.03;2.38;;;22.00;99.90;;;;;;5065274;28;20204;-32
2023/08/22 02:11:03;;;;;;;3.60;2.58;;;22.00;99.90;;;;;;5066176;28;20200;-32
2023/08/22 02:13:30;;;;;;;3.90;2.63;;;21.90;99.90;;;;;;5067381;28;20207;-32
2023/08/22 02:16:00;;;;;;;3.53;2.70;;;21.90;99.90;;;;;;5032252;28;20223;-32
2023/08/22 02:18:30;;;;;;;4.47;2.72;;;21.90;99.90;;;;;;5048888;28;20203;-32
2023/08/22 02:20:57;;;;;;;3.95;2.63;;;21.80;99.90;;;;;;5066475;28;20597;-31
2023/08/22 02:23:26;;;;;;;5.20;3.63;;;21.80;99.90;;;;;;5066374;28;20200;-32
2023/08/22 02:25:59;;;;;;;4.10;3.08;;;21.80;99.90;;;;;;5049193;28;20211;-32
2023/08/22 02:28:26;;;;;;;4.70;2.60;;;21.70;99.90;;;;;;5032758;28;20222;-32
2023/08/22 02:30:56;;;;;;;5.88;3.08;;;21.70;99.90;;;;;;5048530;28;20211;-31
2023/08/22 02:33:25;;;;;;;5.05;3.08;;;21.70;99.90;;;;;;5066294;28;20290;-32
2023/08/22 02:35:55;;;;;;;4.63;2.80;;;21.60;99.90;;;;;;5048396;28;20327;-32
2023/08/22 02:38:27;;;;;;;3.42;2.90;;;21.60;99.90;;;;;;5066477;28;20302;-31
2023/08/22 02:40:59;;;;;;;5.25;2.95;;;21.60;99.90;;;;;;5065027;28;20238;-32
2023/08/22 02:43:30;;;;;;;5.55;3.15;;;21.60;99.90;;;;;;5064885;28;20195;-31
2023/08/22 02:46:02;;;;;;;5.25;3.10;;;21.60;99.90;;;;;;5065916;28;20255;-33
2023/08/22 02:48:32;;;;;;;6.38;2.80;;;21.60;99.90;;;;;;5048869;28;20669;-32
2023/08/22 02:50:59;;;;;;;4.68;3.00;;;21.50;99.90;;;;;;5066506;28;20621;-32
2023/08/22 02:53:28;;;;;;;5.80;3.00;;;21.50;99.90;;;;;;5066496;28;20713;-32
2023/08/22 02:55:57;;;;;;;4.93;3.53;;;21.50;99.90;;;;;;5048267;28;20223;-31
2023/08/22 02:58:24;;;;;;;6.75;2.90;;;21.50;99.90;;;;;;5048229;28;20700;-31
2023/08/22 03:00:53;;;;;;;4.72;2.70;;;21.50;99.90;;;;;;5047801;28;20598;-32
2023/08/22 03:03:23;;;;;;;3.72;2.63;;;21.40;99.90;;;;;;5048125;28;20290;-32
2023/08/22 03:05:57;;;;;;;3.22;2.42;;;21.40;99.90;;;;;;5066007;28;20695;-32
2023/08/22 03:08:24;;;;;;;6.05;2.95;;;21.40;99.90;;;;;;5066435;28;20199;-31
2023/08/22 03:10:52;;;;;;;6.03;2.67;;;21.40;99.90;;;;;;5048298;28;20616;-31
2023/08/22 03:13:19;;;;;;;5.95;2.95;;;21.40;99.90;;;;;;5066195;28;20215;-31
2023/08/22 03:15:46;;;;;;;4.88;2.75;;;21.40;99.90;;;;;;5065705;28;20289;-31
2023/08/22 03:18:16;;;;;;;3.55;2.60;;;21.40;99.90;;;;;;5065818;28;20203;-32
2023/08/22 03:20:43;;;;;;;5.47;2.97;;;21.40;99.90;;;;;;5065790;28;20191;-32
2023/08/22 03:23:10;;;;;;;4.53;2.90;;;21.40;99.90;;;;;;5047805;28;20261;-32
2023/08/22 03:25:39;;;;;;;6.65;2.85;;;21.40;99.90;;;;;;5066299;28;20219;-32
2023/08/22 03:28:06;;;;;;;5.90;3.05;;;21.40;99.90;;;;;;5048425;28;20214;-31
2023/08/22 03:30:34;;;;;;;3.85;2.58;;;21.40;99.90;;;;;;5065721;28;20200;-25
2023/08/22 03:33:01;;;;;;;4.75;2.30;;;21.40;99.90;;;;;;5065656;28;20204;-25
2023/08/22 03:35:30;;;;;;;4.85;3.35;;;21.40;99.90;;;;;;5047727;28;20202;-25
2023/08/22 03:38:00;;;;;;;5.10;3.42;;;21.40;99.90;;;;;;5065804;28;20740;-25
2023/08/22 03:40:27;;;;;;;4.28;3.30;;;21.40;99.90;;;;;;5047529;28;20272;-25
2023/08/22 03:42:54;;;;;;;7.05;3.55;;;21.30;99.90;;;;;;5065323;28;20764;-25
2023/08/22 03:45:26;;;;;;;3.97;3.13;;;21.30;99.90;;;;;;5047611;28;20308;-25
2023/08/22 03:47:55;;;;;;;5.35;3.60;;;21.30;99.90;;;;;;5065589;28;20259;-25
2023/08/22 03:50:23;;;;;;;5.93;3.97;;;21.30;99.90;;;;;;5065523;28;20210;-25
2023/08/22 03:52:50;;;;;;;8.10;4.22;;;21.20;99.90;;;;;;5065430;28;20200;-25
2023/08/22 03:55:22;;;;;;;6.43;4.10;;;21.20;99.90;;;;;;5047711;28;20733;-26
2023/08/22 03:57:52;;;;;;;6.18;3.92;;;21.20;99.90;;;;;;5065407;28;20231;-25
2023/08/22 04:00:21;;;;;;;5.07;4.10;;;21.20;99.90;;;;;;5047848;28;20241;-25
2023/08/22 04:02:52;;;;;;;6.68;4.32;;;21.10;99.90;;;;;;5048069;28;20575;-26
2023/08/22 04:05:19;;;;;;;6.47;4.50;;;21.10;99.90;;;;;;5065850;28;20187;-25
2023/08/22 04:07:47;;;;;;;5.65;3.60;;;21.10;99.90;;;;;;5047264;28;20199;-26
2023/08/22 04:10:24;;;;;;;6.97;4.68;;;21.00;99.90;;;;;;5065379;28;20261;-25
2023/08/22 04:12:53;;;;;;;7.63;4.00;;;21.00;99.90;;;;;;5065653;28;20202;-25
2023/08/22 04:15:23;;;;;;;6.53;4.05;;;21.00;99.90;;;;;;5063734;28;20235;-25
2023/08/22 04:17:50;;;;;;;6.03;4.30;;;21.00;99.90;;;;;;5065223;28;20212;-25
2023/08/22 04:20:20;;;;;;;6.35;4.22;;;21.00;99.90;;;;;;5047464;28;20219;-26
2023/08/22 04:22:47;;;;;;;5.60;3.72;;;20.90;99.90;;;;;;5065189;28;20289;-25
2023/08/22 04:25:14;;;;;;;5.60;3.70;;;20.90;99.90;;;;;;5065443;28;20207;-25
2023/08/22 04:27:44;;;;;;;5.25;3.83;;;20.90;99.90;;;;;;5047311;28;20195;-25
2023/08/22 04:30:17;;;;;;;5.32;3.90;;;20.90;99.90;;;;;;5065283;28;20257;-25
2023/08/22 04:32:44;;;;;;;8.48;4.13;;;20.80;99.90;;;;;;5046744;28;20226;-26
2023/08/22 04:35:16;;;;;;;5.97;3.80;;;20.80;99.90;;;;;;5067860;28;20463;-25
2023/08/22 04:37:45;;;;;;;6.93;3.58;;;20.80;99.90;;;;;;5068915;28;20308;-25
2023/08/22 04:40:15;;;;;;;4.35;3.42;;;20.70;99.90;;;;;;5034630;28;20662;-25
2023/08/22 04:42:44;;;;;;;8.90;3.75;;;20.70;99.90;;;;;;5068425;28;20315;-26
2023/08/22 04:45:14;;;;;;;7.05;4.15;;;20.70;99.90;;;;;;5069017;28;20235;-26
2023/08/22 04:47:44;;;;;;;7.25;3.47;;;20.70;99.90;;;;;;5068451;28;20195;-26
2023/08/22 04:50:11;;;;;;;6.40;4.25;;;20.60;99.90;;;;;;5050330;28;20242;-26
2023/08/22 04:52:43;;;;;;;6.63;3.58;;;20.60;99.90;;;;;;5068607;28;20203;-25
2023/08/22 04:55:11;;;;;;;9.90;4.35;;;20.60;99.90;;;;;;5050727;28;20207;-26
2023/08/22 04:57:40;;;;;;;6.25;3.17;;;20.60;99.90;;;;;;5034103;28;20280;-26
2023/08/22 05:00:09;;;;;;;4.45;3.72;;;20.60;99.90;;;;;;5050217;28;20286;-25
2023/08/22 05:02:42;;;;;;;6.70;3.67;;;20.50;99.90;;;;;;5066813;28;20192;-25
2023/08/22 05:05:14;;;;;;;5.97;3.22;;;20.60;99.90;;;;;;5050365;28;20211;-25
2023/08/22 05:07:41;;;;;;;7.57;3.50;;;20.50;99.90;;;;;;5049807;28;20667;-25
2023/08/22 05:10:12;;;;;;;6.95;3.47;;;20.50;99.90;;;;;;5050351;28;20602;-25
2023/08/22 05:12:43;;;;;;;4.35;3.50;;;20.50;99.90;;;;;;5051047;28;20249;-25
2023/08/22 05:15:13;;;;;;;6.28;3.88;;;20.50;99.90;;;;;;5067107;28;20200;-25
2023/08/22 05:17:40;;;;;;;5.50;3.17;;;20.50;99.90;;;;;;5050100;28;20235;-25
2023/08/22 05:20:13;;;;;;;6.25;3.67;;;20.40;99.90;;;;;;5050246;28;20191;-25
2023/08/22 05:22:41;;;;;;;6.80;3.80;;;20.40;99.90;;;;;;5050033;28;20298;-25
2023/08/22 05:25:08;;;;;;;7.57;3.83;;;20.40;99.90;;;;;;5049895;28;20269;-25
2023/08/22 05:27:40;;;;;;;6.43;3.53;;;20.40;99.90;;;;;;5033755;28;20328;-25
2023/08/22 05:30:07;;;;;;;8.48;3.67;;;20.50;99.90;;;;;;5049568;28;20196;-25
2023/08/22 05:32:37;;;;;;;5.75;3.65;;;20.50;99.90;;;;;;5067647;28;20656;-25
2023/08/22 05:35:05;;;;;;;8.77;4.20;;;20.50;99.90;;;;;;5049554;28;20216;-25
2023/08/22 05:37:32;;;;;;;7.93;3.70;;;20.50;99.90;;;;;;5067492;28;20332;-26
2023/08/22 05:39:59;;;;;;;10.15;4.25;;;20.50;99.90;;;;;;5067495;28;20585;-25
2023/08/22 05:42:29;;;;;;;7.75;3.72;;;20.50;99.90;;;;;;5049589;28;20208;-31
2023/08/22 05:44:56;;;;;;;9.00;3.50;;;20.60;99.90;;;;;;5066647;28;20262;-32
2023/08/22 05:47:23;;;;;;;8.80;4.20;;;20.60;99.90;;;;;;5049090;28;20261;-31
2023/08/22 05:49:50;;;;;;;8.40;3.92;;;20.60;99.90;;;;;;5067465;28;20681;-32
2023/08/22 05:52:19;;;;;;;8.73;3.65;;;20.60;99.90;;;;;;5049783;28;20219;-32
2023/08/22 05:54:50;;;;;;;8.32;4.03;;;20.60;99.90;;;;;;5067186;28;20356;-31
2023/08/22 05:57:17;;;;;;;12.90;4.55;;;20.60;99.90;;;;;;5066988;28;20223;-31
2023/08/22 05:59:44;;;;;;;8.43;4.30;;;20.60;99.90;;;;;;5032436;28;20307;-31
2023/08/22 06:02:14;;;;;;;8.95;4.30;;;20.70;99.90;;;;;;5066783;28;20265;-32
2023/08/22 06:04:41;;;;;;;10.48;3.92;;;20.70;99.90;;;;;;5066871;28;20223;-32
2023/08/22 06:07:08;;;;;;;13.70;4.65;;;20.70;99.90;;;;;;5066925;28;20302;-32
2023/08/22 06:09:36;;;;;;;8.88;4.50;;;20.80;99.90;;;;;;5066952;28;20223;-25
2023/08/22 06:12:06;;;;;;;10.30;4.78;;;20.80;99.90;;;;;;5048890;28;20215;-25
2023/08/22 06:14:36;;;;;;;10.68;3.83;;;20.80;99.90;;;;;;5048731;28;20285;-25
2023/08/22 06:17:05;;;;;;;15.43;4.78;;;20.90;99.90;;;;;;5066675;28;20227;-25
2023/08/22 06:19:35;;;;;;;10.25;4.18;;;20.90;99.90;;;;;;5066923;28;20747;-25
2023/08/22 06:22:07;;;;;;;9.50;4.68;;;21.00;99.90;;;;;;5066470;28;20743;-25
2023/08/22 06:24:34;;;;;;;8.00;4.60;;;21.00;99.90;;;;;;5066344;28;20223;-26
2023/08/22 06:27:01;;;;;;;7.72;4.05;;;21.10;99.90;;;;;;5048422;28;20728;-25
2023/08/22 06:29:28;;;;;;;7.57;4.45;;;21.20;99.90;;;;;;5048633;28;20772;-25
2023/08/22 06:31:55;;;;;;;22.75;6.35;;;21.20;99.90;;;;;;5066630;28;20218;-25
2023/08/22 06:34:22;;;;;;;16.30;6.40;;;21.30;99.90;;;;;;5066664;28;20215;-25
2023/08/22 06:36:52;;;;;;;19.10;6.88;;;21.40;99.90;;;;;;5048320;28;20250;-25
2023/08/22 06:39:19;;;;;;;16.30;5.90;;;21.50;99.90;;;;;;5066265;28;20263;-25
2023/08/22 06:41:47;;;;;;;13.75;5.35;;;21.50;99.90;;;;;;5031691;28;20277;-25
2023/08/22 06:44:14;;;;;;;11.05;4.82;;;21.50;99.90;;;;;;5065979;28;20322;-26
2023/08/22 06:46:41;;;;;;;11.88;4.80;;;21.60;99.90;;;;;;5048202;28;20554;-25
2023/08/22 06:49:10;;;;;;;9.32;4.75;;;21.60;99.90;;;;;;5047818;28;20606;-32
2023/08/22 06:51:40;;;;;;;7.40;4.45;;;21.60;99.90;;;;;;5047573;28;20223;-32
2023/08/22 06:54:09;;;;;;;9.75;4.93;;;21.60;99.90;;;;;;5065774;28;20203;-32
2023/08/22 06:56:39;;;;;;;9.13;5.07;;;21.70;99.90;;;;;;5065401;28;20204;-32
2023/08/22 06:59:09;;;;;;;9.40;5.00;;;21.70;99.90;;;;;;5048026;28;20664;-32
2023/08/22 07:01:39;;;;;;;7.97;4.40;;;21.70;99.90;;;;;;5066392;28;20237;-32
2023/08/22 07:04:07;;;;;;;7.88;4.65;;;21.80;99.90;;;;;;5065983;28;20211;-32
2023/08/22 07:06:43;;;;;;;9.95;4.82;;;21.80;99.90;;;;;;5066096;28;20222;-32
2023/08/22 07:09:13;;;;;;;14.35;5.20;;;21.90;99.90;;;;;;5064556;28;20188;-33
2023/08/22 07:11:45;;;;;;;13.38;5.20;;;21.90;99.90;;;;;;5031734;28;20207;-32
2023/08/22 07:14:14;;;;;;;11.60;5.22;;;22.10;99.90;;;;;;5048285;28;20824;-32
2023/08/22 07:16:41;;;;;;;10.85;5.35;;;22.20;99.90;;;;;;5065457;28;20208;-31
2023/08/22 07:19:13;;;;;;;11.77;5.07;;;22.20;99.90;;;;;;5065546;28;20272;-32
2023/08/22 07:21:53;;;;;;;7.68;4.57;;;22.30;99.90;;;;;;5050332;28;20956;-32
2023/08/22 07:24:21;;;;;;;8.88;5.03;;;22.50;99.90;;;;;;5065624;28;20188;-32
2023/08/22 07:26:48;;;;;;;9.23;5.10;;;22.60;99.90;;;;;;5047370;28;20233;-32
2023/08/22 07:29:15;;;;;;;8.50;4.90;;;22.70;99.90;;;;;;5065465;28;20218;-32
2023/08/22 07:31:42;;;;;;;9.20;4.47;;;22.80;99.90;;;;;;5047427;28;20191;-32
2023/08/22 07:34:09;;;;;;;7.50;4.35;;;22.90;99.90;;;;;;5047394;28;20258;-32
2023/08/22 07:36:37;;;;;;;8.13;5.10;;;23.00;99.90;;;;;;5065503;28;20665;-32
2023/08/22 07:39:04;;;;;;;11.05;5.00;;;23.10;99.90;;;;;;5065623;28;20198;-32
2023/08/22 07:41:31;;;;;;;15.60;5.93;;;23.20;99.90;;;;;;5047427;28;20245;-32
2023/08/22 07:43:58;;;;;;;29.08;8.40;;;23.20;99.90;;;;;;5047474;28;20247;-36
2023/08/22 07:46:25;;;;;;;27.33;8.02;;;23.30;99.90;;;;;;5047733;28;20653;-32
2023/08/22 07:48:55;;;;;;;17.50;7.07;;;23.40;99.90;;;;;;5065991;28;20583;-32
2023/08/22 07:51:22;;;;;;;15.30;5.88;;;23.50;99.90;;;;;;5047299;28;20647;-32
2023/08/22 07:53:49;;;;;;;15.07;5.43;;;23.70;99.90;;;;;;5065223;28;20203;-32
2023/08/22 07:56:19;;;;;;;14.35;5.50;;;23.80;99.90;;;;;;5047003;28;20203;-32
2023/08/22 07:58:48;;;;;;;12.13;4.70;;;23.80;99.90;;;;;;5065063;28;20224;-32
2023/08/22 08:01:15;;;;;;;8.35;4.75;;;23.90;99.90;;;;;;5030763;28;20757;-31
2023/08/22 08:03:43;;;;;;;6.60;4.47;;;24.00;99.90;;;;;;5047080;28;20584;-31
2023/08/22 08:06:11;;;;;;;7.70;4.20;;;24.20;99.90;;;;;;5046921;28;20268;-31
2023/08/22 08:08:38;;;;;;;8.40;4.60;;;24.30;99.90;;;;;;5047301;28;20208;-32
2023/08/22 08:11:05;;;;;;;11.93;5.43;;;24.40;99.90;;;;;;5050607;28;20227;-33
2023/08/22 08:13:35;;;;;;;7.90;4.80;;;24.50;99.90;;;;;;5051246;28;20279;-33
2023/08/22 08:16:03;;;;;;;13.82;5.20;;;24.50;99.90;;;;;;5068863;28;20204;-33
2023/08/22 08:18:36;;;;;;;8.60;5.45;;;24.60;99.90;;;;;;5068843;28;20517;-33
2023/08/22 08:21:03;;;;;;;13.40;6.15;;;24.70;99.90;;;;;;5052013;28;20562;-33
2023/08/22 08:23:34;;;;;;;8.10;5.43;;;24.80;99.90;;;;;;5035214;28;20548;-32
2023/08/22 08:26:04;;;;;;;7.43;5.10;;;24.80;99.90;;;;;;5050766;28;20356;-33
2023/08/22 08:28:33;;;;;;;9.68;5.75;;;24.90;99.90;;;;;;5034869;28;20295;-32
2023/08/22 08:31:03;;;;;;;10.80;5.82;;;25.00;99.90;;;;;;5068889;28;20219;-33
2023/08/22 08:33:32;;;;;;;13.95;5.65;;;25.10;99.90;;;;;;5050913;28;20199;-33
2023/08/22 08:36:04;;;;;;;9.00;5.70;;;25.20;99.90;;;;;;5066708;28;20215;-33
2023/08/22 08:38:31;;;;;;;9.75;5.72;;;25.30;99.90;;;;;;5050338;28;20219;-33
2023/08/22 08:41:01;;;;;;;12.30;6.35;;;25.30;99.90;;;;;;5050600;28;20264;-32
2023/08/22 08:43:31;;;;;;;9.52;6.30;;;25.40;99.90;;;;;;5067221;28;20605;-32
2023/08/22 08:45:58;;;;;;;10.30;6.05;;;25.40;99.90;;;;;;5068302;28;20325;-32
2023/08/22 08:48:26;;;;;;;11.07;5.65;;;25.40;99.90;;;;;;5050241;28;20218;-33
2023/08/22 08:51:00;;;;;;;13.50;6.82;;;25.50;99.90;;;;;;5033923;28;20200;-33
2023/08/22 08:53:34;;;;;;;10.10;5.88;;;25.50;99.90;;;;;;5068246;28;20605;-33
2023/08/22 08:56:09;;;;;;;15.10;7.30;;;25.50;99.90;;;;;;5050324;28;20196;-33
2023/08/22 08:58:42;;;;;;;12.23;7.03;;;25.60;99.90;;;;;;5068476;28;20215;-32
2023/08/22 09:01:10;;;;;;;16.30;7.35;;;25.60;99.90;;;;;;5050112;28;20223;-32
2023/08/22 09:03:40;;;;;;;14.20;6.78;;;25.60;99.90;;;;;;5050258;28;20215;-32
2023/08/22 09:06:07;;;;;;;11.35;5.85;;;25.70;99.90;;;;;;5067755;28;20203;-32
2023/08/22 09:08:34;;;;;;;12.30;5.28;;;25.70;99.90;;;;;;5049679;28;20196;-32
2023/08/22 09:11:02;;;;;;;8.48;3.75;;;25.70;99.90;;;;;;5049663;28;20256;-32
2023/08/22 09:13:31;;;;;;;6.95;2.30;;;25.70;99.90;;;;;;5049281;28;20203;-32
2023/08/22 09:16:18;;;;;;;6.05;2.80;;;25.80;99.90;;;;;;5052456;28;20317;-33
2023/08/22 09:18:46;;;;;;;6.47;2.30;;;25.80;99.90;;;;;;5067487;28;20732;-32
2023/08/22 09:21:14;;;;;;;5.30;1.50;;;25.80;99.90;;;;;;5067565;28;20629;-33
2023/08/22 09:23:42;;;;;;;5.57;1.58;;;25.80;99.90;;;;;;5067413;28;20191;-32
2023/08/22 09:26:19;;;;;;;3.72;1.30;;;25.80;99.90;;;;;;5033091;28;20219;-32
2023/08/22 09:28:49;;;;;;;4.82;1.30;;;25.70;99.90;;;;;;5067927;28;20280;-32
2023/08/22 09:31:23;;;;;;;3.80;1.60;;;25.70;99.90;;;;;;5049092;28;20220;-32
2023/08/22 09:33:53;;;;;;;3.70;1.45;;;25.70;99.90;;;;;;5033924;28;20816;-33
2023/08/22 09:36:21;;;;;;;6.97;1.60;;;25.70;99.90;;;;;;5049752;28;20716;-25
2023/08/22 09:38:52;;;;;;;3.15;1.42;;;25.70;99.90;;;;;;5049126;28;20313;-25
2023/08/22 09:41:23;;;;;;;5.45;1.52;;;25.70;99.90;;;;;;5049610;28;20188;-25
2023/08/22 09:44:00;;;;;;;3.65;1.50;;;25.70;99.90;;;;;;5066959;28;20200;-25
2023/08/22 09:46:29;;;;;;;4.15;1.60;;;25.80;99.90;;;;;;5033504;28;20199;-25
2023/08/22 09:49:00;;;;;;;3.75;1.33;;;25.80;99.90;;;;;;5065296;28;20243;-26
2023/08/22 09:51:34;;;;;;;4.97;1.50;;;25.90;99.90;;;;;;5049517;28;20366;-26
2023/08/22 09:54:03;;;;;;;3.42;1.30;;;25.90;99.90;;;;;;5049237;28;20257;-26
2023/08/22 09:56:39;;;;;;;5.20;1.23;;;25.90;99.90;;;;;;5067098;28;20319;-26
2023/08/22 09:59:07;;;;;;;3.85;1.23;;;26.00;99.90;;;;;;5067215;28;20619;-25
2023/08/22 10:01:38;;;;;;;3.03;1.20;;;26.00;99.90;;;;;;5048811;28;20237;-26
2023/08/22 10:04:05;;;;;;;4.28;1.50;;;26.00;99.90;;;;;;5048646;28;20210;-26
2023/08/22 10:06:35;;;;;;;3.28;1.40;;;26.00;99.90;;;;;;5048839;28;20681;-26
2023/08/22 10:09:11;;;;;;;5.00;1.40;;;26.10;99.90;;;;;;5066738;28;20199;-25
2023/08/22 10:12:08;;;;;;;10.20;1.80;;;26.10;99.90;;;;;;5032712;28;20290;-25
2023/08/22 10:14:41;;;;;;;3.08;1.88;;;26.10;99.90;;;;;;5047540;28;20308;-25
2023/08/22 10:17:13;;;;;;;4.20;1.60;;;26.10;99.90;;;;;;5066474;28;20599;-25
2023/08/22 10:19:42;;;;;;;4.20;1.50;;;26.10;99.90;;;;;;5064914;28;20257;-26
2023/08/22 10:22:15;;;;;;;3.95;1.35;;;26.10;99.90;;;;;;5066664;28;20224;-25
2023/08/22 10:24:46;;;;;;;4.72;1.52;;;26.20;99.90;;;;;;5048660;28;20215;-25
2023/08/22 10:27:15;;;;;;;4.60;1.60;;;26.20;99.90;;;;;;5066086;28;20196;-24
2023/08/22 10:29:47;;;;;;;3.38;1.60;;;26.20;99.90;;;;;;5064839;28;20300;-25
2023/08/22 10:32:14;;;;;;;7.38;1.60;;;26.30;99.90;;;;;;5047572;28;20288;-33
2023/08/22 10:34:41;;;;;;;9.23;1.90;;;26.30;99.90;;;;;;5065752;28;20207;-32
2023/08/22 10:37:12;;;;;;;6.25;1.63;;;26.30;99.90;;;;;;5066209;28;20578;-31
2023/08/22 10:39:42;;;;;;;8.77;1.90;;;26.40;99.90;;;;;;5048447;28;20227;-32
2023/08/22 10:42:22;;;;;;;4.28;1.05;;;26.40;99.90;;;;;;5032477;28;20210;-32
2023/08/22 10:44:54;;;;;;;3.72;1.48;;;26.40;99.90;;;;;;5047992;28;20250;-31
2023/08/22 10:47:27;;;;;;;3.92;1.30;;;26.50;99.90;;;;;;5065729;28;20203;-32
2023/08/22 10:50:00;;;;;;;6.30;1.48;;;26.50;99.90;;;;;;5065718;28;20704;-32
2023/08/22 10:52:45;;;;;;;4.93;1.45;;;26.50;99.90;;;;;;5051077;28;20192;-32
2023/08/22 10:55:13;;;;;;;3.50;1.20;;;26.50;99.90;;;;;;5066153;28;20207;-32
2023/08/22 10:57:54;;;;;;;4.03;1.10;;;26.50;99.90;;;;;;5065225;28;20254;-32
2023/08/22 11:00:25;;;;;;;5.25;0.98;;;26.50;99.90;;;;;;5065691;28;20542;-33
2023/08/22 11:02:57;;;;;;;2.75;1.10;;;26.50;99.90;;;;;;5063751;28;20199;-32
2023/08/22 11:05:30;;;;;;;3.13;1.02;;;26.60;99.90;;;;;;5047916;28;20427;-32
2023/08/22 11:07:57;;;;;;;3.88;1.30;;;26.60;99.90;;;;;;5065107;28;20219;-32
2023/08/22 11:10:32;;;;;;;3.58;0.82;;;26.60;99.90;;;;;;5047149;28;20208;-32
2023/08/22 11:13:10;;;;;;;3.95;1.08;;;26.70;99.90;;;;;;5063849;28;20207;-32
2023/08/22 11:15:41;;;;;;;3.47;1.10;;;26.70;99.90;;;;;;5065200;28;20207;-32
2023/08/22 11:18:09;;;;;;;2.60;1.00;;;26.70;99.90;;;;;;5065090;28;20230;-31
2023/08/22 11:20:39;;;;;;;4.70;1.55;;;26.80;99.90;;;;;;5065129;28;20633;-32
2023/08/22 11:23:07;;;;;;;2.88;0.93;;;26.80;99.90;;;;;;5065171;28;20245;-32
2023/08/22 11:25:36;;;;;;;3.22;1.13;;;26.90;99.90;;;;;;5047527;28;20634;-32
2023/08/22 11:28:04;;;;;;;5.10;1.33;;;26.90;99.90;;;;;;5065800;28;20226;-32
2023/08/22 11:30:31;;;;;;;3.33;1.58;;;26.90;99.90;;;;;;5065435;28;20203;-32
2023/08/22 11:33:03;;;;;;;4.18;1.02;;;26.90;99.90;;;;;;5047430;28;20207;-32
2023/08/22 11:35:31;;;;;;;2.63;1.08;;;27.00;99.90;;;;;;5065206;28;20578;-32
2023/08/22 11:38:01;;;;;;;2.88;1.30;;;27.00;99.90;;;;;;5064976;28;20222;-31
2023/08/22 11:40:33;;;;;;;3.67;1.40;;;27.10;99.90;;;;;;5064559;28;20211;-32
2023/08/22 11:43:05;;;;;;;4.32;1.13;;;27.10;99.90;;;;;;5066129;28;20614;-32
2023/08/22 11:45:43;;;;;;;4.57;1.30;;;27.20;99.90;;;;;;5051334;28;20243;-32
2023/08/22 11:48:11;;;;;;;3.50;1.23;;;27.20;99.90;;;;;;5069155;28;20268;-32
2023/08/22 11:50:38;;;;;;;2.92;1.00;;;27.20;99.90;;;;;;5069284;28;20203;-32
2023/08/22 11:53:13;;;;;;;2.97;1.02;;;27.20;99.90;;;;;;5051128;28;20750;-32
2023/08/22 11:55:47;;;;;;;4.57;1.02;;;27.30;99.90;;;;;;5069254;28;20206;-32
2023/08/22 11:58:21;;;;;;;5.38;1.33;;;27.30;99.90;;;;;;5067561;28;20385;-33
2023/08/22 12:00:57;;;;;;;5.07;1.25;;;27.30;99.90;;;;;;5050908;28;20195;-32
2023/08/22 12:03:43;;;;;;;2.30;1.00;;;27.30;99.90;;;;;;5051050;28;20631;-32
2023/08/22 12:06:12;;;;;;;3.78;0.85;;;27.40;99.90;;;;;;5070247;28;20218;-32
2023/08/22 12:08:39;;;;;;;2.85;1.10;;;27.40;99.90;;;;;;5051393;28;20658;-33
2023/08/22 12:11:07;;;;;;;2.67;1.20;;;27.40;99.90;;;;;;5068825;28;20552;-32
2023/08/22 12:13:36;;;;;;;4.43;1.30;;;27.50;99.90;;;;;;5068985;28;20210;-31
2023/08/22 12:16:04;;;;;;;2.45;1.25;;;27.50;99.90;;;;;;5068927;28;20208;-32
2023/08/22 12:18:34;;;;;;;1.63;0.95;;;27.50;99.90;;;;;;5051303;28;20301;-32
2023/08/22 12:21:04;;;;;;;3.50;0.90;;;27.60;99.90;;;;;;5068591;28;20684;-32
2023/08/22 12:23:34;;;;;;;2.80;1.02;;;27.60;99.90;;;;;;5068752;28;20220;-32
2023/08/22 12:26:03;;;;;;;3.55;0.80;;;27.60;99.90;;;;;;5069106;28;20693;-32
2023/08/22 12:28:33;;;;;;;1.15;1.00;;;27.60;99.90;;;;;;5050539;28;20673;-32
2023/08/22 12:31:02;;;;;;;2.72;0.90;;;27.60;99.90;;;;;;5068497;28;20196;-32
2023/08/22 12:33:32;;;;;;;1.33;0.70;;;27.60;99.90;;;;;;5034418;28;20294;-32
2023/08/22 12:36:02;;;;;;;2.20;0.70;;;27.70;99.90;;;;;;5068764;28;20204;-32
2023/08/22 12:38:31;;;;;;;3.20;1.00;;;27.70;99.90;;;;;;5068697;28;20280;-32
2023/08/22 12:41:02;;;;;;;3.47;0.73;;;27.80;99.90;;;;;;5018267;28;20199;-32
2023/08/22 12:43:31;;;;;;;3.67;0.90;;;27.80;99.90;;;;;;5051656;28;20231;-32
2023/08/22 12:46:03;;;;;;;2.72;0.70;;;27.80;99.90;;;;;;5050416;28;20242;-32
2023/08/22 12:48:32;;;;;;;2.05;0.80;;;27.80;99.90;;;;;;5068268;28;20266;-33
2023/08/22 12:51:03;;;;;;;2.08;0.70;;;27.80;99.90;;;;;;5050681;28;20327;-34
2023/08/22 12:53:35;;;;;;;2.67;0.90;;;27.80;99.90;;;;;;5050284;28;20219;-34
2023/08/22 12:56:02;;;;;;;2.63;1.00;;;27.80;99.90;;;;;;5067640;28;20199;-32
2023/08/22 12:58:30;;;;;;;2.58;0.80;;;27.90;99.90;;;;;;5067868;28;20281;-34