Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:30;;;;;;;12.65;6.70;;;;;;;20.21;100.00;97740.25;5047521;28;20029;-71
2023/08/21 00:02:56;;;;;;;10.55;6.63;;;;;;;20.22;100.00;97750.09;5047345;28;20029;-71
2023/08/21 00:05:21;;;;;;;10.73;6.55;;;;;;;20.26;100.00;97744.25;5048633;28;20123;-71
2023/08/21 00:07:50;;;;;;;10.45;6.82;;;;;;;20.27;100.00;97737.81;5047415;28;20028;-71
2023/08/21 00:10:16;;;;;;;12.32;6.57;;;;;;;20.26;100.00;97743.41;5047518;28;20125;-71
2023/08/21 00:12:42;;;;;;;8.10;6.18;;;;;;;20.20;100.00;97741.25;5047226;28;20104;-71
2023/08/21 00:15:09;;;;;;;10.73;6.90;;;;;;;20.23;100.00;97752.69;5028569;28;20120;-71
2023/08/21 00:17:35;;;;;;;12.40;6.68;;;;;;;20.20;100.00;97749.41;5027491;28;20026;-71
2023/08/21 00:20:01;;;;;;;8.73;7.25;;;;;;;20.14;100.00;97752.72;5027142;28;20040;-71
2023/08/21 00:22:27;;;;;;;9.90;6.63;;;;;;;20.15;100.00;97758.00;5027166;28;20034;-71
2023/08/21 00:24:52;;;;;;;8.95;6.63;;;;;;;20.12;100.00;97747.41;5028267;28;20384;-71
2023/08/21 00:27:18;;;;;;;7.82;6.45;;;;;;;19.96;100.00;97758.91;5027053;28;20029;-72
2023/08/21 00:29:43;;;;;;;10.25;6.82;;;;;;;19.88;100.00;97753.38;5010616;28;20033;-72
2023/08/21 00:32:09;;;;;;;15.88;7.40;;;;;;;19.81;100.00;97757.69;5026929;28;20268;-71
2023/08/21 00:34:35;;;;;;;13.20;6.70;;;;;;;19.81;100.00;97756.84;5027059;28;20041;-72
2023/08/21 00:37:00;;;;;;;11.75;6.82;;;;;;;19.71;100.00;97761.44;5035496;28;20029;-72
2023/08/21 00:39:26;;;;;;;10.68;6.80;;;;;;;19.58;100.00;97761.75;5046842;28;20032;-70
2023/08/21 00:41:52;;;;;;;9.57;6.53;;;;;;;19.58;100.00;97764.47;5039480;28;20030;-71
2023/08/21 00:44:17;;;;;;;8.95;7.30;;;;;;;19.53;100.00;97764.06;5010266;28;20129;-71
2023/08/21 00:46:43;;;;;;;13.50;6.82;;;;;;;19.45;100.00;97753.03;5010482;28;20393;-71
2023/08/21 00:49:08;;;;;;;9.98;6.85;;;;;;;19.36;100.00;97767.44;5010204;28;20124;-71
2023/08/21 00:51:34;;;;;;;12.80;7.38;;;;;;;19.26;100.00;97766.59;5026814;28;20021;-72
2023/08/21 00:54:00;;;;;;;15.25;7.15;;;;;;;19.22;100.00;97762.47;5028206;28;20029;-72
2023/08/21 00:56:25;;;;;;;11.73;6.60;;;;;;;19.18;100.00;97766.47;5026476;28;20496;-72
2023/08/21 00:58:51;;;;;;;9.73;6.97;;;;;;;19.13;100.00;97750.63;5026605;28;20056;-72
2023/08/21 01:01:18;;;;;;;10.00;6.90;;;;;;;19.26;100.00;97761.16;5026341;28;20386;-72
2023/08/21 01:03:44;;;;;;;10.50;7.18;;;;;;;19.25;100.00;97754.91;5026137;28;20025;-71
2023/08/21 01:06:09;;;;;;;11.60;7.00;;;;;;;19.26;100.00;97759.31;5026618;28;20089;-72
2023/08/21 01:09:16;;;;;;;9.75;7.10;;;;;;;19.32;100.00;97749.72;5010116;28;20034;-72
2023/08/21 01:11:54;;;;;;;11.23;7.15;;;;;;;19.37;100.00;97758.31;5040423;28;20032;-72
2023/08/21 01:14:31;;;;;;;13.13;7.93;;;;;;;19.31;100.00;97756.19;5033006;28;20032;-72
2023/08/21 01:17:00;;;;;;;17.55;8.57;;;;;;;19.36;100.00;97760.16;5026365;28;20029;-72
2023/08/21 01:19:43;;;;;;;11.45;8.43;;;;;;;19.38;100.00;97760.88;5026152;28;20106;-72
2023/08/21 01:22:09;;;;;;;11.85;7.72;;;;;;;19.35;100.00;97760.28;5026055;28;20044;-71
2023/08/21 01:24:34;;;;;;;10.57;7.88;;;;;;;19.37;100.00;97747.47;5009914;28;20408;-71
2023/08/21 01:27:00;;;;;;;12.55;8.45;;;;;;;19.29;100.00;97745.47;5026453;28;20097;-71
2023/08/21 01:29:26;;;;;;;14.80;9.27;;;;;;;19.24;100.00;97752.31;5027354;28;20035;-72
2023/08/21 01:32:00;;;;;;;12.73;9.15;;;;;;;19.19;100.00;97754.63;5026182;28;20084;-72
2023/08/21 01:34:26;;;;;;;14.52;8.73;;;;;;;19.08;100.00;97762.88;5026220;28;20133;-71
2023/08/21 01:36:52;;;;;;;12.40;7.90;;;;;;;18.98;100.00;97753.91;5026307;28;20066;-71
2023/08/21 01:39:18;;;;;;;15.32;8.05;;;;;;;18.92;100.00;97756.16;5026268;28;20026;-72
2023/08/21 01:41:43;;;;;;;14.48;8.75;;;;;;;18.93;100.00;97749.75;5026016;28;20036;-71
2023/08/21 01:44:09;;;;;;;17.80;9.07;;;;;;;18.89;100.00;97756.44;5026004;28;20133;-72
2023/08/21 01:46:34;;;;;;;14.05;9.15;;;;;;;18.89;100.00;97751.03;5026030;28;20093;-72
2023/08/21 01:49:00;;;;;;;13.15;8.48;;;;;;;18.97;100.00;97760.31;5015814;28;20119;-72
2023/08/21 01:51:25;;;;;;;16.77;9.32;;;;;;;19.00;100.00;97765.47;5062064;28;20436;-72
2023/08/21 01:53:51;;;;;;;16.23;9.75;;;;;;;18.93;100.00;97762.44;5040984;28;20029;-71
2023/08/21 01:56:16;;;;;;;20.52;9.23;;;;;;;18.98;100.00;97762.03;5027527;28;20061;-71
2023/08/21 01:58:42;;;;;;;13.85;9.02;;;;;;;18.89;100.00;97756.44;5026840;28;20053;-71
2023/08/21 02:01:07;;;;;;;15.15;9.98;;;;;;;18.93;100.00;97749.75;5027346;28;20029;-72
2023/08/21 02:03:33;;;;;;;12.05;8.63;;;;;;;18.84;100.00;97750.59;5027151;28;20041;-72
2023/08/21 02:05:58;;;;;;;16.95;9.43;;;;;;;18.78;100.00;97753.88;5026094;28;20479;-72
2023/08/21 02:08:27;;;;;;;20.08;7.97;;;;;;;18.76;100.00;97753.19;5025815;28;20029;-72
2023/08/21 02:10:56;;;;;;;22.67;8.52;;;;;;;18.67;100.00;97759.41;5025521;28;20120;-72
2023/08/21 02:13:21;;;;;;;17.98;9.32;;;;;;;18.66;100.00;97749.59;5027168;28;20459;-72
2023/08/21 02:15:47;;;;;;;11.75;7.18;;;;;;;18.63;100.00;97755.28;5027392;28;20025;-71
2023/08/21 02:18:12;;;;;;;11.13;7.72;;;;;;;18.69;100.00;97752.00;5030378;28;20022;-72
2023/08/21 02:20:38;;;;;;;11.88;7.72;;;;;;;18.64;100.00;97754.28;5029098;28;20053;-72
2023/08/21 02:23:04;;;;;;;19.85;8.48;;;;;;;18.67;100.00;97748.56;5029226;28;20473;-72
2023/08/21 02:25:30;;;;;;;14.35;7.55;;;;;;;18.60;100.00;97754.72;5028966;28;20036;-72
2023/08/21 02:27:55;;;;;;;17.25;8.20;;;;;;;18.61;100.00;97748.31;5028856;28;20440;-71
2023/08/21 02:30:25;;;;;;;17.60;7.75;;;;;;;18.56;100.00;97753.25;5012431;28;20038;-72
2023/08/21 02:32:51;;;;;;;13.88;8.07;;;;;;;18.52;100.00;97758.09;5033752;28;20036;-72
2023/08/21 02:35:17;;;;;;;17.02;7.82;;;;;;;18.48;100.00;97764.78;5042909;28;20030;-72
2023/08/21 02:37:43;;;;;;;13.63;7.93;;;;;;;18.45;100.00;97765.06;5048136;28;20130;-72
2023/08/21 02:40:08;;;;;;;12.45;7.22;;;;;;;18.50;100.00;97756.53;5048658;28;20028;-72
2023/08/21 02:42:34;;;;;;;11.63;8.13;;;;;;;18.49;100.00;97755.66;5048438;28;20040;-72
2023/08/21 02:45:03;;;;;;;10.90;7.65;;;;;;;18.52;100.00;97758.09;5048395;28;20127;-72
2023/08/21 02:47:29;;;;;;;23.90;7.97;;;;;;;18.38;100.00;97763.88;5023972;28;20128;-72
2023/08/21 02:49:54;;;;;;;21.90;8.77;;;;;;;18.29;100.00;97751.16;5028520;28;20068;-73
2023/08/21 02:52:20;;;;;;;18.55;9.18;;;;;;;18.18;100.00;97762.13;5029976;28;20489;-72
2023/08/21 02:54:45;;;;;;;17.88;8.85;;;;;;;18.16;100.00;97756.81;5028618;28;20026;-72
2023/08/21 02:57:11;;;;;;;15.70;8.15;;;;;;;18.09;100.00;97763.78;5028454;28;20037;-71
2023/08/21 02:59:36;;;;;;;34.30;9.75;;;;;;;18.12;100.00;97768.09;5028521;28;20029;-70
2023/08/21 03:02:02;;;;;;;13.20;8.55;;;;;;;18.13;100.00;97769.78;5011751;28;20068;-71
2023/08/21 03:04:27;;;;;;;17.80;8.95;;;;;;;18.13;100.00;97769.78;5029738;28;20456;-71
2023/08/21 03:06:53;;;;;;;24.48;9.05;;;;;;;18.14;100.00;97769.66;5028320;28;20025;-72
2023/08/21 03:09:18;;;;;;;18.85;8.15;;;;;;;18.18;100.00;97762.13;5028486;28;20098;-71
2023/08/21 03:11:43;;;;;;;12.80;8.02;;;;;;;18.25;100.00;97766.84;5028288;28;20021;-72
2023/08/21 03:14:09;;;;;;;32.75;9.50;;;;;;;18.25;100.00;97774.09;5011797;28;20037;-72
2023/08/21 03:16:34;;;;;;;11.65;8.05;;;;;;;18.21;100.00;97773.50;5028283;28;20033;-72
2023/08/21 03:19:00;;;;;;;14.93;8.05;;;;;;;18.12;100.00;97776.19;5028146;28;20029;-72
2023/08/21 03:21:27;;;;;;;16.80;9.02;;;;;;;18.05;100.00;97777.72;5029470;28;20030;-71
2023/08/21 03:23:57;;;;;;;20.20;8.75;;;;;;;18.11;100.00;97778.03;5028274;28;20052;-71
2023/08/21 03:26:23;;;;;;;17.45;9.00;;;;;;;18.11;100.00;97777.19;5028845;28;20033;-71
2023/08/21 03:28:49;;;;;;;27.45;9.25;;;;;;;18.15;100.00;97778.63;5028057;28;20018;-71
2023/08/21 03:31:15;;;;;;;17.63;8.70;;;;;;;18.11;100.00;97777.19;5027807;28;20125;-71
2023/08/21 03:33:40;;;;;;;14.25;8.55;;;;;;;18.15;100.00;97778.63;5011601;28;20036;-72
2023/08/21 03:36:06;;;;;;;17.98;8.55;;;;;;;18.03;100.00;97776.97;5027825;28;20070;-70
2023/08/21 03:38:32;;;;;;;25.02;9.07;;;;;;;18.03;100.00;97795.94;5027881;28;20025;-71
2023/08/21 03:40:58;;;;;;;18.88;8.90;;;;;;;18.03;100.00;97782.41;5027541;28;20037;-71
2023/08/21 03:43:24;;;;;;;24.67;10.07;;;;;;;18.03;100.00;97780.56;5027805;28;20459;-71
2023/08/21 03:45:49;;;;;;;15.73;9.20;;;;;;;18.01;100.00;97782.56;5009406;28;20029;-72
2023/08/21 03:48:15;;;;;;;35.60;9.70;;;;;;;18.00;100.00;97786.25;5027661;28;20033;-72
2023/08/21 03:50:40;;;;;;;37.63;10.20;;;;;;;18.04;100.00;97787.69;5027805;28;20049;-71
2023/08/21 03:53:06;;;;;;;26.02;9.60;;;;;;;18.00;100.00;97786.25;5046773;28;20112;-73
2023/08/21 03:55:31;;;;;;;32.22;10.27;;;;;;;18.06;100.00;97790.25;5027711;28;20025;-72
2023/08/21 03:57:57;;;;;;;23.50;8.88;;;;;;;18.05;100.00;97789.41;5027522;28;20075;-72
2023/08/21 04:00:22;;;;;;;26.33;11.27;;;;;;;18.09;100.00;97785.44;5028811;28;20350;-71
2023/08/21 04:02:48;;;;;;;27.25;9.73;;;;;;;18.14;100.00;97802.16;5027462;28;20033;-72
2023/08/21 04:05:13;;;;;;;31.98;9.23;;;;;;;18.13;100.00;97799.56;5027799;28;20425;-71
2023/08/21 04:07:39;;;;;;;18.10;9.18;;;;;;;18.14;100.00;97793.16;5028114;28;20116;-73
2023/08/21 04:10:06;;;;;;;22.48;9.23;;;;;;;18.26;100.00;97800.19;5046956;28;20055;-72
2023/08/21 04:12:31;;;;;;;16.77;9.38;;;;;;;18.34;100.00;97798.50;5030514;28;20029;-72
2023/08/21 04:14:57;;;;;;;30.23;11.02;;;;;;;18.41;100.00;97796.13;5046826;28;20073;-71
2023/08/21 04:17:23;;;;;;;72.03;12.02;;;;;;;18.53;100.00;97800.47;5047178;28;20028;-71
2023/08/21 04:19:49;;;;;;;36.65;10.70;;;;;;;18.52;100.00;97793.31;5046651;28;20025;-72
2023/08/21 04:22:14;;;;;;;19.23;9.68;;;;;;;18.59;100.00;97796.34;5046999;28;20025;-72
2023/08/21 04:24:41;;;;;;;21.20;10.23;;;;;;;18.69;100.00;97811.63;5030082;28;20404;-72
2023/08/21 04:27:06;;;;;;;27.02;9.80;;;;;;;18.75;100.00;97804.81;5046722;28;20040;-72
2023/08/21 04:29:32;;;;;;;18.42;9.65;;;;;;;18.87;100.00;97799.13;5030240;28;20033;-72
2023/08/21 04:31:57;;;;;;;20.88;10.05;;;;;;;18.95;100.00;97791.13;5046336;28;20068;-71
2023/08/21 04:34:23;;;;;;;22.17;10.05;;;;;;;19.07;100.00;97800.00;5048307;28;20108;-72
2023/08/21 04:36:49;;;;;;;51.13;12.15;;;;;;;19.12;100.00;97791.44;5047750;28;20488;-72
2023/08/21 04:39:14;;;;;;;48.38;15.32;;;;;;;19.17;100.00;97794.56;5029091;28;20032;-72
2023/08/21 04:41:41;;;;;;;19.65;11.35;;;;;;;19.24;100.00;97801.16;5046614;28;20104;-72
2023/08/21 04:44:07;;;;;;;64.53;18.15;;;;;;;19.32;100.00;97804.00;5028106;28;20025;-72
2023/08/21 04:46:32;;;;;;;32.80;10.85;;;;;;;19.32;100.00;97799.44;5017185;28;20096;-72
2023/08/21 04:48:58;;;;;;;78.93;12.82;;;;;;;19.32;100.00;97804.00;5046183;28;20400;-72
2023/08/21 04:51:23;;;;;;;24.85;11.82;;;;;;;19.37;100.00;97815.28;5046443;28;20021;-71
2023/08/21 04:53:49;;;;;;;24.33;10.88;;;;;;;19.39;100.00;97811.47;5037550;28;20032;-72
2023/08/21 04:56:14;;;;;;;41.72;11.73;;;;;;;19.44;100.00;97816.47;5026544;28;20033;-72
2023/08/21 04:58:40;;;;;;;36.30;11.55;;;;;;;19.34;100.00;97813.72;5009958;28;20040;-72
2023/08/21 05:01:05;;;;;;;70.55;38.95;;;;;;;19.41;100.00;97809.44;5012420;28;20071;-72
2023/08/21 05:03:31;;;;;;;48.55;12.40;;;;;;;19.57;100.00;97824.28;5024943;28;20037;-72
2023/08/21 05:05:57;;;;;;;51.92;12.77;;;;;;;19.59;100.00;97817.75;5009716;28;20032;-72
2023/08/21 05:08:24;;;;;;;26.75;11.32;;;;;;;19.69;100.00;97818.56;5041241;28;20029;-72
2023/08/21 05:10:59;;;;;;;29.60;9.82;;;;;;;19.77;100.00;97826.00;5026197;28;20030;-73
2023/08/21 05:13:25;;;;;;;27.02;10.05;;;;;;;19.81;100.00;97825.56;5026475;28;20029;-72
2023/08/21 05:15:55;;;;;;;33.35;10.57;;;;;;;19.92;100.00;97827.25;5026241;28;20113;-72
2023/08/21 05:18:21;;;;;;;21.02;10.43;;;;;;;20.03;100.00;97832.50;5009796;28;20025;-72
2023/08/21 05:20:48;;;;;;;35.40;10.55;;;;;;;20.18;100.00;97830.22;5026142;28;20097;-72
2023/08/21 05:23:13;;;;;;;19.27;9.90;;;;;;;20.21;100.00;97813.63;5025762;28;20025;-72
2023/08/21 05:25:39;;;;;;;20.70;9.82;;;;;;;20.33;100.00;97829.59;5026022;28;20116;-72
2023/08/21 05:28:06;;;;;;;23.90;10.48;;;;;;;20.48;100.00;97821.84;5026011;28;20029;-72
2023/08/21 05:30:31;;;;;;;22.05;9.93;;;;;;;20.62;100.00;97818.59;5026114;28;20050;-72
2023/08/21 05:32:57;;;;;;;38.03;9.50;;;;;;;20.86;100.00;97821.63;5026036;28;20108;-72
2023/08/21 05:35:22;;;;;;;25.15;9.25;;;;;;;21.06;100.00;97811.47;5025763;28;20081;-73
2023/08/21 05:37:48;;;;;;;28.88;9.75;;;;;;;21.26;100.00;97817.66;5025965;28;20026;-72
2023/08/21 05:40:13;;;;;;;23.45;10.15;;;;;;;22.22;100.00;97816.78;5025788;28;20034;-73
2023/08/21 05:42:39;;;;;;;31.30;10.82;;;;;;;23.78;100.00;97803.31;5037516;28;20085;-72
2023/08/21 05:45:05;;;;;;;29.55;11.10;;;;;;;25.29;100.00;97798.63;5045563;28;20057;-72
2023/08/21 05:47:31;;;;;;;21.95;9.98;;;;;;;26.21;100.00;97790.19;5029214;28;20155;-73
2023/08/21 05:49:57;;;;;;;29.73;10.13;;;;;;;27.27;100.00;97779.66;5048731;28;20159;-73
2023/08/21 05:52:22;;;;;;;41.47;11.60;;;;;;;28.14;97.03;97788.59;5050287;28;20025;-72
2023/08/21 05:54:48;;;;;;;22.55;11.73;;;;;;;28.18;93.31;97781.63;5049026;28;20400;-71
2023/08/21 05:57:14;;;;;;;43.75;11.88;;;;;;;28.43;92.81;97777.38;5049106;28;20025;-71
2023/08/21 05:59:46;;;;;;;24.67;10.45;;;;;;;29.11;85.53;97772.88;5048966;28;20024;-72
2023/08/21 06:02:13;;;;;;;16.73;9.23;;;;;;;29.00;85.99;97784.50;5037283;28;20041;-72
2023/08/21 06:04:42;;;;;;;20.45;10.70;;;;;;;29.25;82.84;97777.44;5012554;28;20033;-72
2023/08/21 06:07:08;;;;;;;18.55;9.32;;;;;;;28.96;84.89;97780.47;5030157;28;20167;-72
2023/08/21 06:09:35;;;;;;;14.68;8.05;;;;;;;29.04;85.77;97777.50;5012437;28;20030;-72
2023/08/21 06:12:01;;;;;;;18.50;8.18;;;;;;;29.67;81.55;97780.94;5028909;28;20549;-72
2023/08/21 06:14:30;;;;;;;30.70;8.68;;;;;;;29.91;79.99;97783.97;5012378;28;20030;-73
2023/08/21 06:17:05;;;;;;;16.25;8.38;;;;;;;30.87;73.82;97767.72;5041761;28;20509;-73
2023/08/21 06:19:30;;;;;;;28.77;8.98;;;;;;;31.52;67.77;97773.03;5048812;28;20017;-72
2023/08/21 06:21:56;;;;;;;22.15;7.97;;;;;;;31.47;68.69;97775.56;5031921;28;20028;-73
2023/08/21 06:24:22;;;;;;;30.35;9.68;;;;;;;31.25;68.33;97776.97;5049970;28;20037;-73
2023/08/21 06:26:48;;;;;;;17.23;7.05;;;;;;;30.87;70.41;97787.06;5032162;28;20037;-73
2023/08/21 06:29:14;;;;;;;10.77;6.55;;;;;;;30.64;71.64;97793.94;5031658;28;20044;-73
2023/08/21 06:31:39;;;;;;;13.75;7.68;;;;;;;31.22;68.32;97787.63;5031849;28;20029;-73
2023/08/21 06:34:05;;;;;;;14.02;7.22;;;;;;;31.54;62.96;97783.84;5031817;28;20041;-72
2023/08/21 06:36:30;;;;;;;15.85;9.05;;;;;;;31.07;65.01;97782.38;5048375;28;20651;-72
2023/08/21 06:38:56;;;;;;;26.00;7.95;;;;;;;31.21;66.59;97786.78;5033445;28;20112;-72
2023/08/21 06:41:22;;;;;;;22.92;8.13;;;;;;;31.48;64.46;97798.53;5038595;28;20032;-73
2023/08/21 06:43:47;;;;;;;22.73;8.05;;;;;;;32.31;59.93;97788.22;5048323;28;20418;-72
2023/08/21 06:46:13;;;;;;;17.85;7.00;;;;;;;32.36;58.58;97786.50;5048545;28;20404;-73
2023/08/21 06:48:42;;;;;;;21.05;7.95;;;;;;;32.72;56.75;97791.28;5048148;28;20032;-72
2023/08/21 06:51:08;;;;;;;20.35;7.78;;;;;;;33.43;54.15;97780.41;5048605;28;20491;-74
2023/08/21 06:53:34;;;;;;;22.88;7.00;;;;;;;33.73;51.38;97775.75;5048055;28;20060;-71
2023/08/21 06:55:59;;;;;;;17.45;7.45;;;;;;;33.95;50.63;97775.19;5048277;28;20032;-72
2023/08/21 06:58:25;;;;;;;26.40;7.20;;;;;;;33.81;50.44;97768.19;5048193;28;20033;-71
2023/08/21 07:00:50;;;;;;;18.67;6.82;;;;;;;33.78;50.52;97764.75;5047353;28;20029;-71
2023/08/21 07:03:20;;;;;;;21.20;6.82;;;;;;;34.27;49.38;97765.53;5047841;28;20036;-72
2023/08/21 07:05:59;;;;;;;71.22;9.07;;;;;;;34.24;48.33;97760.44;5031219;28;20032;-72
2023/08/21 07:08:25;;;;;;;12.07;6.50;;;;;;;34.07;49.04;97773.28;5031337;28;20450;-73
2023/08/21 07:10:51;;;;;;;36.67;8.07;;;;;;;34.43;47.47;97759.22;5047725;28;20089;-72
2023/08/21 07:13:17;;;;;;;33.67;7.97;;;;;;;34.76;47.11;97767.81;5031342;28;20024;-72
2023/08/21 07:15:42;;;;;;;41.75;7.22;;;;;;;35.72;44.94;97756.00;5020241;28;20436;-72
2023/08/21 07:18:08;;;;;;;19.27;6.32;;;;;;;35.76;44.00;97757.19;5028130;28;20033;-72
2023/08/21 07:20:34;;;;;;;19.85;7.18;;;;;;;35.15;44.73;97759.81;5035812;28;20025;-71
2023/08/21 07:23:00;;;;;;;60.65;8.80;;;;;;;34.38;46.37;97763.81;5031085;28;20131;-72
2023/08/21 07:25:26;;;;;;;17.60;7.07;;;;;;;34.93;46.53;97754.03;5047950;28;20430;-73
2023/08/21 07:27:54;;;;;;;17.42;6.40;;;;;;;36.35;43.32;97747.41;5012523;28;20064;-72
2023/08/21 07:30:20;;;;;;;15.85;6.25;;;;;;;36.48;42.74;97749.00;5027754;28;20137;-73
2023/08/21 07:32:46;;;;;;;12.70;6.80;;;;;;;37.02;41.37;97743.69;5027636;28;20482;-71
2023/08/21 07:35:12;;;;;;;10.80;5.10;;;;;;;36.76;40.78;97746.09;5025514;28;20101;-71
2023/08/21 07:37:38;;;;;;;18.08;6.20;;;;;;;37.95;39.44;97738.72;5047422;28;20037;-74
2023/08/21 07:40:05;;;;;;;24.83;6.28;;;;;;;38.35;37.90;97743.00;5047551;28;20028;-73
2023/08/21 07:42:30;;;;;;;9.02;6.03;;;;;;;38.45;37.81;97740.28;5047316;28;20029;-74
2023/08/21 07:45:02;;;;;;;10.45;5.72;;;;;;;37.97;38.81;97730.88;5047319;28;20104;-72
2023/08/21 07:47:27;;;;;;;20.48;6.65;;;;;;;38.71;37.66;97736.53;5048885;28;20052;-72
2023/08/21 07:49:53;;;;;;;31.83;6.70;;;;;;;38.49;38.15;97733.03;5047045;28;20061;-72
2023/08/21 07:52:19;;;;;;;24.38;7.10;;;;;;;38.06;38.56;97738.78;5030748;28;20024;-72
2023/08/21 07:54:45;;;;;;;18.52;6.50;;;;;;;37.89;38.17;97733.28;5046769;28;20025;-72
2023/08/21 07:57:11;;;;;;;19.95;6.50;;;;;;;37.96;39.07;97745.16;5028601;28;20158;-74
2023/08/21 07:59:36;;;;;;;10.10;5.35;;;;;;;39.01;37.34;97731.13;5027064;28;20025;-73
2023/08/21 08:02:03;;;;;;;11.35;6.75;;;;;;;39.04;37.20;97736.19;5027066;28;20041;-73
2023/08/21 08:04:28;;;;;;;22.48;7.10;;;;;;;39.84;36.37;97736.81;5027513;28;20037;-72
2023/08/21 08:06:54;;;;;;;15.73;6.45;;;;;;;40.19;35.89;97736.03;5027055;28;20393;-72
2023/08/21 08:09:19;;;;;;;15.63;6.38;;;;;;;41.13;34.45;97725.81;5026922;28;20021;-72
2023/08/21 08:11:45;;;;;;;45.05;10.98;;;;;;;40.52;35.14;97718.66;5029419;28;20013;-72
2023/08/21 08:14:10;;;;;;;19.60;6.20;;;;;;;40.81;34.78;97716.94;5045669;28;20028;-72
2023/08/21 08:16:36;;;;;;;23.65;7.30;;;;;;;41.05;34.36;97718.00;5040538;28;20026;-72
2023/08/21 08:19:01;;;;;;;15.63;6.38;;;;;;;41.07;34.45;97715.75;5026999;28;20378;-73
2023/08/21 08:21:27;;;;;;;16.05;5.88;;;;;;;41.04;34.41;97716.31;5027077;28;20022;-73
2023/08/21 08:23:52;;;;;;;10.57;5.63;;;;;;;40.68;34.69;97717.50;5026639;28;20085;-72
2023/08/21 08:26:18;;;;;;;9.50;6.50;;;;;;;41.17;34.23;97703.63;5028248;28;20035;-73
2023/08/21 08:28:44;;;;;;;22.05;6.55;;;;;;;42.10;33.50;97707.34;5026626;28;20083;-73
2023/08/21 08:31:17;;;;;;;9.15;5.43;;;;;;;42.45;32.58;97708.19;5026460;28;20059;-73
2023/08/21 08:33:42;;;;;;;20.55;6.38;;;;;;;42.74;32.72;97700.59;5026864;28;20036;-72
2023/08/21 08:36:08;;;;;;;9.77;5.85;;;;;;;42.70;32.38;97702.34;5027599;28;20029;-73
2023/08/21 08:38:33;;;;;;;8.23;5.82;;;;;;;42.76;31.80;97701.16;5050448;27;20112;-73
2023/08/21 08:41:02;;;;;;;7.72;5.38;;;;;;;42.33;31.49;97699.31;5029706;28;20460;-72
2023/08/21 08:43:27;;;;;;;15.18;6.20;;;;;;;42.88;31.22;97695.09;5039617;28;20427;-73
2023/08/21 08:45:55;;;;;;;17.15;5.90;;;;;;;43.13;31.02;97690.03;5046104;28;20527;-72
2023/08/21 08:48:20;;;;;;;6.90;5.03;;;;;;;43.18;31.15;97687.16;5016657;28;20034;-72
2023/08/21 08:50:47;;;;;;;20.38;5.93;;;;;;;43.49;30.66;97686.78;5027615;28;20032;-72
2023/08/21 08:53:13;;;;;;;19.38;5.13;;;;;;;44.05;29.97;97672.69;5009825;28;20033;-71
2023/08/21 08:55:39;;;;;;;18.98;6.20;;;;;;;43.94;29.61;97677.66;5026265;28;20025;-72
2023/08/21 08:58:05;;;;;;;8.18;5.25;;;;;;;44.12;29.41;97671.13;5009638;28;20044;-72
2023/08/21 09:00:31;;;;;;;8.15;5.78;;;;;;;44.14;29.51;97666.03;5026661;28;20493;-72
2023/08/21 09:02:57;;;;;;;11.90;5.90;;;;;;;44.12;29.26;97662.69;5026206;28;20033;-73
2023/08/21 09:05:23;;;;;;;10.55;5.70;;;;;;;44.68;28.33;97662.56;5019643;28;20104;-72
2023/08/21 09:08:08;;;;;;;17.10;6.28;;;;;;;44.80;27.61;97664.88;5026053;28;20034;-73
2023/08/21 09:10:34;;;;;;;12.90;4.90;;;;;;;44.68;28.03;97667.38;5026068;28;20346;-73
2023/08/21 09:13:01;;;;;;;7.15;5.38;;;;;;;44.06;28.54;97661.09;5026085;28;20550;-73
2023/08/21 09:15:30;;;;;;;8.63;4.75;;;;;;;43.84;28.76;97660.88;5038203;28;20029;-73
2023/08/21 09:17:56;;;;;;;15.73;5.13;;;;;;;44.38;28.74;97660.28;5046175;28;20029;-72
2023/08/21 09:20:22;;;;;;;6.35;4.57;;;;;;;45.09;27.68;97648.50;5010337;28;20583;-71
2023/08/21 09:22:55;;;;;;;9.65;5.10;;;;;;;45.10;27.88;97652.97;5009665;28;20060;-72
2023/08/21 09:25:21;;;;;;;16.00;5.00;;;;;;;44.98;28.42;97649.84;5036524;28;20029;-72
2023/08/21 09:27:48;;;;;;;8.90;5.00;;;;;;;45.34;27.96;97646.28;5046037;28;20033;-72
2023/08/21 09:30:15;;;;;;;6.03;4.85;;;;;;;46.22;26.25;97635.13;5035846;28;20044;-71
2023/08/21 09:33:04;;;;;;;7.90;4.60;;;;;;;46.30;25.83;97634.31;5009972;28;20035;-73
2023/08/21 09:35:32;;;;;;;29.90;6.22;;;;;;;45.95;26.61;97640.03;5010228;28;20112;-73
2023/08/21 09:37:59;;;;;;;11.95;5.30;;;;;;;45.71;26.66;97634.69;5026093;28;20026;-73
2023/08/21 09:40:24;;;;;;;14.30;5.40;;;;;;;44.74;27.77;97626.56;5042225;27;20128;-73
2023/08/21 09:42:54;;;;;;;26.15;7.30;;;;;;;44.30;27.72;97632.78;5009404;28;20532;-73
2023/08/21 09:45:22;;;;;;;13.73;5.50;;;;;;;44.82;26.97;97622.19;5035882;28;20021;-73
2023/08/21 09:47:47;;;;;;;7.28;4.43;;;;;;;44.94;26.52;97617.72;5029111;28;20408;-73
2023/08/21 09:50:13;;;;;;;7.90;4.45;;;;;;;45.38;26.22;97616.25;5028837;28;20033;-73
2023/08/21 09:52:39;;;;;;;6.63;4.55;;;;;;;44.96;26.59;97626.72;5045720;28;20031;-73
2023/08/21 09:55:05;;;;;;;10.15;5.13;;;;;;;44.79;26.44;97620.84;5029788;28;20108;-73
2023/08/21 09:57:31;;;;;;;10.57;4.60;;;;;;;45.26;26.30;97611.06;5025581;28;20113;-73
2023/08/21 09:59:57;;;;;;;8.07;4.85;;;;;;;45.83;25.71;97612.34;5025859;28;20430;-73
2023/08/21 10:02:24;;;;;;;11.88;4.82;;;;;;;45.84;25.67;97605.50;5025285;28;20068;-73
2023/08/21 10:04:50;;;;;;;6.70;4.30;;;;;;;46.30;25.13;97616.53;5009304;28;20041;-73
2023/08/21 10:07:22;;;;;;;6.00;4.80;;;;;;;45.57;25.66;97611.22;5009059;28;20174;-73
2023/08/21 10:09:48;;;;;;;8.60;5.22;;;;;;;45.31;26.03;97596.03;5025715;28;20049;-73
2023/08/21 10:12:16;;;;;;;5.82;4.65;;;;;;;45.04;26.27;97599.72;5025404;28;20034;-72
2023/08/21 10:14:42;;;;;;;7.60;5.00;;;;;;;45.68;25.47;97601.41;5009235;28;20370;-73
2023/08/21 10:17:10;;;;;;;7.90;5.35;;;;;;;44.03;26.80;97587.50;5025580;28;20028;-73
2023/08/21 10:19:35;;;;;;;9.23;4.72;;;;;;;45.04;26.25;97597.72;5025263;28;20029;-73
2023/08/21 10:22:03;;;;;;;5.63;4.80;;;;;;;44.99;26.03;97589.34;5025568;28;20025;-73
2023/08/21 10:24:38;;;;;;;14.00;4.95;;;;;;;45.12;26.08;97584.84;5025319;28;20429;-73
2023/08/21 10:27:03;;;;;;;6.05;4.32;;;;;;;44.47;26.60;97584.19;5040126;28;20033;-73
2023/08/21 10:29:31;;;;;;;8.40;4.60;;;;;;;45.20;26.03;97575.59;5046277;28;20037;-73
2023/08/21 10:32:04;;;;;;;4.47;4.03;;;;;;;45.53;25.41;97576.28;5044963;28;20575;-72
2023/08/21 10:34:37;;;;;;;7.20;4.60;;;;;;;45.81;25.10;97569.38;5044903;28;20032;-73
2023/08/21 10:37:11;;;;;;;9.88;4.30;;;;;;;46.19;24.73;97561.31;5048194;28;20029;-72
2023/08/21 10:39:39;;;;;;;8.75;5.32;;;;;;;46.42;24.67;97565.81;5048649;28;20029;-72
2023/08/21 10:42:09;;;;;;;7.30;4.50;;;;;;;47.31;23.26;97560.63;5048556;28;20029;-72
2023/08/21 10:44:35;;;;;;;7.10;5.57;;;;;;;47.26;23.66;97552.25;5049664;28;20551;-73
2023/08/21 10:47:17;;;;;;;6.57;5.03;;;;;;;46.61;23.79;97542.91;5048570;28;20060;-72
2023/08/21 10:49:47;;;;;;;10.55;6.13;;;;;;;46.10;24.31;97544.31;5049454;28;20025;-72
2023/08/21 10:52:12;;;;;;;8.10;5.80;;;;;;;46.05;25.18;97550.09;5041059;28;20037;-72
2023/08/21 10:54:48;;;;;;;8.27;6.43;;;;;;;45.96;24.35;97540.69;5011722;28;20508;-72
2023/08/21 10:57:14;;;;;;;10.50;5.15;;;;;;;46.13;24.55;97537.16;5028463;28;20116;-72
2023/08/21 10:59:59;;;;;;;9.00;5.80;;;;;;;46.83;23.96;97532.31;5028480;28;20531;-72
2023/08/21 11:02:29;;;;;;;9.63;5.47;;;;;;;46.76;24.07;97526.25;5028401;28;20025;-73
2023/08/21 11:04:55;;;;;;;17.60;6.07;;;;;;;46.40;24.35;97533.28;5048157;28;20100;-73
2023/08/21 11:07:21;;;;;;;21.63;5.70;;;;;;;47.23;23.81;97533.09;5033357;28;20509;-72
2023/08/21 11:09:50;;;;;;;7.00;5.00;;;;;;;47.56;23.53;97533.47;5011376;28;20025;-73
2023/08/21 11:12:18;;;;;;;30.80;6.20;;;;;;;48.16;23.19;97524.00;5011600;28;20112;-72
2023/08/21 11:14:44;;;;;;;21.48;5.50;;;;;;;46.61;24.36;97523.09;5038723;28;20540;-73
2023/08/21 11:17:10;;;;;;;7.68;4.82;;;;;;;47.01;24.18;97527.50;5048060;28;20062;-72
2023/08/21 11:19:36;;;;;;;16.42;4.88;;;;;;;48.02;23.37;97529.91;5030852;28;20052;-72