Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:59;;;;;;;10.27;6.25;;;12.70;99.90;;;;;;5092081;28;20298;-80
2023/05/05 00:04:25;;;;;;;13.50;6.18;;;12.70;99.90;;;;;;5071806;28;20182;-81
2023/05/05 00:06:50;;;;;;;12.65;6.53;;;12.70;99.90;;;;;;5074149;28;20665;-81
2023/05/05 00:09:16;;;;;;;14.02;6.20;;;12.70;99.90;;;;;;5073009;28;20194;-81
2023/05/05 00:11:42;;;;;;;16.05;6.35;;;12.60;99.90;;;;;;5071746;28;20183;-81
2023/05/05 00:14:08;;;;;;;15.27;6.82;;;12.60;99.90;;;;;;5088713;28;20186;-80
2023/05/05 00:16:33;;;;;;;13.57;6.50;;;12.50;99.90;;;;;;5093263;28;20170;-80
2023/05/05 00:18:59;;;;;;;15.95;5.95;;;12.50;99.90;;;;;;5091538;28;20695;-80
2023/05/05 00:21:26;;;;;;;14.45;6.82;;;12.50;99.90;;;;;;5075252;28;20464;-80
2023/05/05 00:23:52;;;;;;;15.77;6.63;;;12.50;99.90;;;;;;5088935;28;20181;-80
2023/05/05 00:26:18;;;;;;;13.35;6.40;;;12.50;99.90;;;;;;5075120;28;20182;-81
2023/05/05 00:28:48;;;;;;;13.60;6.28;;;12.50;99.90;;;;;;5093162;28;20221;-81
2023/05/05 00:31:15;;;;;;;14.82;6.40;;;12.40;99.90;;;;;;5091060;28;20186;-81
2023/05/05 00:33:41;;;;;;;16.15;6.95;;;12.40;99.90;;;;;;5091853;28;20178;-81
2023/05/05 00:36:07;;;;;;;13.35;6.78;;;12.40;99.90;;;;;;5091145;28;20185;-81
2023/05/05 00:38:33;;;;;;;13.02;5.82;;;12.30;99.90;;;;;;5091602;28;20322;-80
2023/05/05 00:40:59;;;;;;;10.30;6.25;;;12.30;99.90;;;;;;5049029;28;20277;-80
2023/05/05 00:43:26;;;;;;;16.58;6.50;;;12.30;99.90;;;;;;5092276;28;20186;-81
2023/05/05 00:46:00;;;;;;;15.20;6.65;;;12.20;99.90;;;;;;5091785;28;20663;-80
2023/05/05 00:48:29;;;;;;;13.43;6.55;;;12.20;99.90;;;;;;5106053;28;20212;-80
2023/05/05 00:50:55;;;;;;;11.30;7.05;;;12.20;99.90;;;;;;5074664;28;20234;-80
2023/05/05 00:53:22;;;;;;;15.82;6.82;;;12.20;99.90;;;;;;5074674;28;20178;-80
2023/05/05 00:55:48;;;;;;;15.30;6.97;;;12.20;99.90;;;;;;5091568;28;20190;-80
2023/05/05 00:58:14;;;;;;;14.10;7.13;;;12.20;99.90;;;;;;5088923;28;20683;-80
2023/05/05 01:00:42;;;;;;;13.35;6.70;;;12.10;99.90;;;;;;5091562;28;20190;-80
2023/05/05 01:03:08;;;;;;;13.13;6.72;;;12.10;99.90;;;;;;5092928;28;20572;-80
2023/05/05 01:06:04;;;;;;;11.18;6.80;;;12.10;99.90;;;;;;5091524;28;20174;-80
2023/05/05 01:08:38;;;;;;;12.43;6.78;;;12.00;99.90;;;;;;5093040;28;20209;-80
2023/05/05 01:11:22;;;;;;;11.20;6.40;;;12.00;99.90;;;;;;5095776;28;20255;-80
2023/05/05 01:13:54;;;;;;;13.05;6.80;;;12.00;99.90;;;;;;5094437;28;20189;-81
2023/05/05 01:16:25;;;;;;;13.88;7.00;;;12.00;99.90;;;;;;5091913;28;20205;-79
2023/05/05 01:19:13;;;;;;;17.48;7.47;;;11.90;99.90;;;;;;5093712;28;20189;-79
2023/05/05 01:21:48;;;;;;;10.55;6.68;;;11.90;99.90;;;;;;5094663;28;20264;-80
2023/05/05 01:24:23;;;;;;;13.45;6.80;;;11.90;99.90;;;;;;5095139;28;20174;-81
2023/05/05 01:26:59;;;;;;;13.57;6.82;;;11.80;99.90;;;;;;5096471;28;20166;-80
2023/05/05 01:29:52;;;;;;;12.98;6.70;;;11.80;99.90;;;;;;5095167;28;20193;-81
2023/05/05 01:32:27;;;;;;;13.55;6.45;;;11.80;99.90;;;;;;5082622;28;20182;-80
2023/05/05 01:35:08;;;;;;;13.88;6.70;;;11.80;99.90;;;;;;5058185;28;20181;-80
2023/05/05 01:38:16;;;;;;;14.68;6.78;;;11.80;99.90;;;;;;5091801;28;20635;-80
2023/05/05 01:40:50;;;;;;;15.60;7.05;;;11.80;99.90;;;;;;5050234;28;20222;-80
2023/05/05 01:43:20;;;;;;;17.83;6.97;;;11.70;99.90;;;;;;5037171;28;20196;-80
2023/05/05 01:45:48;;;;;;;15.02;7.00;;;11.70;99.90;;;;;;5057120;28;20187;-80
2023/05/05 01:48:17;;;;;;;14.93;7.10;;;11.70;99.90;;;;;;5057972;28;20205;-81
2023/05/05 01:50:45;;;;;;;17.38;7.75;;;11.70;99.90;;;;;;5076481;28;20182;-80
2023/05/05 01:53:11;;;;;;;14.30;6.90;;;11.70;99.90;;;;;;5095164;28;20182;-80
2023/05/05 01:55:38;;;;;;;10.65;6.82;;;11.60;99.90;;;;;;5094818;28;20628;-81
2023/05/05 01:58:06;;;;;;;15.80;6.97;;;11.60;99.90;;;;;;5094648;28;20225;-80
2023/05/05 02:00:33;;;;;;;13.43;7.10;;;11.60;99.90;;;;;;5093482;28;20184;-79
2023/05/05 02:03:03;;;;;;;16.45;7.10;;;11.60;99.90;;;;;;5094710;28;20185;-80
2023/05/05 02:05:30;;;;;;;16.48;6.93;;;11.60;99.90;;;;;;5093876;28;20647;-79
2023/05/05 02:07:58;;;;;;;12.88;6.47;;;11.60;99.90;;;;;;5094556;28;20217;-80
2023/05/05 02:10:24;;;;;;;13.38;6.60;;;11.50;99.90;;;;;;5073701;28;20174;-80
2023/05/05 02:12:52;;;;;;;13.85;7.00;;;11.50;99.90;;;;;;5077108;28;20204;-81
2023/05/05 02:15:19;;;;;;;12.10;7.05;;;11.60;99.90;;;;;;5094491;28;20174;-79
2023/05/05 02:17:46;;;;;;;19.45;7.30;;;11.60;99.90;;;;;;5076812;28;20623;-79
2023/05/05 02:20:13;;;;;;;14.30;7.10;;;11.60;99.90;;;;;;5094002;28;20190;-80
2023/05/05 02:22:39;;;;;;;12.65;7.05;;;11.50;99.90;;;;;;5076221;28;20205;-80
2023/05/05 02:25:06;;;;;;;12.90;7.20;;;11.50;99.90;;;;;;5094679;28;20249;-82
2023/05/05 02:27:34;;;;;;;14.02;7.35;;;11.50;99.90;;;;;;5060872;28;20282;-82
2023/05/05 02:30:09;;;;;;;16.15;7.65;;;11.50;99.90;;;;;;5095388;28;20174;-79
2023/05/05 02:32:44;;;;;;;13.68;7.57;;;11.50;99.90;;;;;;5075512;28;20162;-80
2023/05/05 02:35:15;;;;;;;15.23;7.28;;;11.50;99.90;;;;;;5076217;28;20256;-82
2023/05/05 02:37:49;;;;;;;12.93;7.32;;;11.50;99.90;;;;;;5093851;28;20166;-81
2023/05/05 02:40:21;;;;;;;13.90;7.38;;;11.50;99.90;;;;;;5093141;28;20190;-82
2023/05/05 02:42:50;;;;;;;13.95;7.03;;;11.50;99.90;;;;;;5093872;28;20620;-80
2023/05/05 02:45:18;;;;;;;12.25;6.82;;;11.40;99.90;;;;;;5092085;28;20169;-83
2023/05/05 02:47:47;;;;;;;13.38;6.93;;;11.40;99.90;;;;;;5093517;28;20731;-84
2023/05/05 02:50:14;;;;;;;16.77;7.40;;;11.40;99.90;;;;;;5076814;28;20281;-82
2023/05/05 02:52:48;;;;;;;12.98;6.78;;;11.40;99.90;;;;;;5093878;28;20170;-81
2023/05/05 02:55:15;;;;;;;19.40;7.20;;;11.40;99.90;;;;;;5076366;28;20181;-80
2023/05/05 02:58:02;;;;;;;12.07;7.07;;;11.40;99.90;;;;;;5075787;28;20662;-80
2023/05/05 03:00:54;;;;;;;13.40;7.05;;;11.40;99.90;;;;;;5093633;28;20175;-82
2023/05/05 03:03:37;;;;;;;13.15;6.75;;;11.40;99.90;;;;;;5093274;28;20593;-81
2023/05/05 03:06:09;;;;;;;16.98;6.78;;;11.40;99.90;;;;;;5091916;28;20184;-81
2023/05/05 03:08:47;;;;;;;21.67;7.70;;;11.40;99.90;;;;;;5092529;28;20255;-81
2023/05/05 03:11:38;;;;;;;14.23;7.28;;;11.40;99.90;;;;;;5093484;28;20666;-81
2023/05/05 03:14:18;;;;;;;19.25;7.28;;;11.40;99.90;;;;;;5083213;28;20668;-81
2023/05/05 03:16:48;;;;;;;12.80;7.05;;;11.30;99.90;;;;;;5069016;28;20205;-83
2023/05/05 03:19:17;;;;;;;15.45;7.20;;;11.40;99.90;;;;;;5059902;28;20189;-83
2023/05/05 03:21:44;;;;;;;13.85;7.18;;;11.40;99.90;;;;;;5092980;28;20261;-82
2023/05/05 03:24:18;;;;;;;15.05;7.50;;;11.30;99.90;;;;;;5076289;28;20300;-81
2023/05/05 03:26:50;;;;;;;18.33;7.13;;;11.40;99.90;;;;;;5062055;28;20182;-81
2023/05/05 03:29:19;;;;;;;14.43;7.07;;;11.40;99.90;;;;;;5093589;28;20255;-81
2023/05/05 03:31:45;;;;;;;11.52;6.43;;;11.40;99.90;;;;;;5076349;28;20650;-81
2023/05/05 03:34:11;;;;;;;14.20;6.93;;;11.40;99.90;;;;;;5056181;28;20190;-81
2023/05/05 03:36:43;;;;;;;11.95;6.90;;;11.40;99.90;;;;;;5088793;28;20205;-81
2023/05/05 03:39:11;;;;;;;11.45;6.38;;;11.40;99.90;;;;;;5079461;28;20241;-83
2023/05/05 03:41:37;;;;;;;12.15;6.80;;;11.40;99.90;;;;;;5072196;28;20692;-79
2023/05/05 03:44:04;;;;;;;16.23;7.10;;;11.40;99.90;;;;;;5092639;28;20192;-79
2023/05/05 03:46:30;;;;;;;13.07;6.50;;;11.40;99.90;;;;;;5091397;28;20193;-79
2023/05/05 03:48:56;;;;;;;11.75;6.38;;;11.40;99.90;;;;;;5075082;28;20214;-81
2023/05/05 03:51:24;;;;;;;13.57;6.78;;;11.50;99.90;;;;;;5055995;28;20225;-81
2023/05/05 03:53:50;;;;;;;11.00;6.32;;;11.50;99.90;;;;;;5072269;28;20190;-80
2023/05/05 03:56:16;;;;;;;13.18;6.50;;;11.50;99.90;;;;;;5079647;28;20648;-79
2023/05/05 03:58:42;;;;;;;17.65;5.88;;;11.50;99.90;;;;;;5091963;28;20230;-79
2023/05/05 04:01:08;;;;;;;9.73;5.90;;;11.60;99.90;;;;;;5075742;28;20194;-80
2023/05/05 04:03:34;;;;;;;13.07;6.57;;;11.60;99.90;;;;;;5092456;28;20695;-79
2023/05/05 04:06:00;;;;;;;15.07;6.45;;;11.60;99.90;;;;;;5074288;28;20175;-81
2023/05/05 04:08:27;;;;;;;13.60;6.38;;;11.60;99.90;;;;;;5089480;28;20240;-81
2023/05/05 04:10:53;;;;;;;13.43;6.43;;;11.60;99.90;;;;;;5093614;28;20595;-79
2023/05/05 04:13:19;;;;;;;15.35;6.20;;;11.60;99.90;;;;;;5092016;28;20174;-80
2023/05/05 04:15:45;;;;;;;16.88;6.57;;;11.60;99.90;;;;;;5093236;28;20178;-80
2023/05/05 04:18:12;;;;;;;11.65;6.15;;;11.70;99.90;;;;;;5067081;28;20193;-80
2023/05/05 04:20:38;;;;;;;12.88;6.32;;;11.70;99.90;;;;;;5091695;28;20224;-81
2023/05/05 04:23:04;;;;;;;12.95;6.25;;;11.70;99.90;;;;;;5091031;28;20630;-81
2023/05/05 04:25:30;;;;;;;12.15;6.18;;;11.70;99.90;;;;;;5075390;28;20174;-80
2023/05/05 04:27:56;;;;;;;12.82;6.00;;;11.70;99.90;;;;;;5089946;28;20240;-79
2023/05/05 04:30:22;;;;;;;13.73;6.15;;;11.70;99.90;;;;;;5080542;28;20523;-80
2023/05/05 04:32:49;;;;;;;15.73;6.32;;;11.80;99.90;;;;;;5075130;28;20328;-80
2023/05/05 04:35:15;;;;;;;10.65;6.18;;;11.80;99.90;;;;;;5091951;28;20679;-79
2023/05/05 04:37:42;;;;;;;12.95;6.50;;;11.80;99.90;;;;;;5092045;28;20559;-79
2023/05/05 04:40:08;;;;;;;14.30;6.43;;;11.80;99.90;;;;;;5090468;28;20181;-80
2023/05/05 04:42:36;;;;;;;14.20;6.85;;;11.80;99.90;;;;;;5074304;28;20546;-80
2023/05/05 04:45:03;;;;;;;10.93;6.97;;;11.80;99.90;;;;;;5075174;28;20182;-80
2023/05/05 04:47:30;;;;;;;10.18;6.82;;;11.80;99.90;;;;;;5087908;28;20163;-80
2023/05/05 04:49:55;;;;;;;11.68;7.40;;;11.80;99.90;;;;;;5067402;28;20565;-80
2023/05/05 04:52:21;;;;;;;12.82;6.75;;;11.80;99.90;;;;;;5075012;28;20182;-79
2023/05/05 04:54:48;;;;;;;12.32;6.63;;;11.70;99.90;;;;;;5093024;28;20185;-79
2023/05/05 04:57:14;;;;;;;11.63;6.55;;;11.70;99.90;;;;;;5054417;28;20186;-80
2023/05/05 04:59:40;;;;;;;12.23;7.30;;;11.70;99.90;;;;;;5075011;28;20230;-81
2023/05/05 05:02:06;;;;;;;15.32;7.18;;;11.70;99.90;;;;;;5074131;28;20188;-81
2023/05/05 05:04:31;;;;;;;13.10;7.38;;;11.60;99.90;;;;;;5091467;28;20250;-80
2023/05/05 05:06:58;;;;;;;12.15;6.97;;;11.60;99.90;;;;;;5091282;28;20174;-82
2023/05/05 05:09:24;;;;;;;19.05;8.23;;;11.60;99.90;;;;;;5092420;28;20220;-80
2023/05/05 05:11:50;;;;;;;16.48;7.40;;;11.50;99.90;;;;;;5073111;28;20190;-81
2023/05/05 05:14:16;;;;;;;13.57;7.45;;;11.50;99.90;;;;;;5059934;28;20338;-82
2023/05/05 05:16:41;;;;;;;15.02;7.85;;;11.40;99.90;;;;;;5061365;28;20182;-80
2023/05/05 05:19:07;;;;;;;11.68;7.88;;;11.40;99.90;;;;;;5073555;28;20557;-81
2023/05/05 05:21:33;;;;;;;14.82;8.05;;;11.40;99.90;;;;;;5074690;28;20203;-81
2023/05/05 05:23:59;;;;;;;16.23;8.23;;;11.40;99.90;;;;;;5090655;28;20174;-81
2023/05/05 05:26:26;;;;;;;15.25;7.97;;;11.30;99.90;;;;;;5089392;28;20255;-81
2023/05/05 05:28:52;;;;;;;14.85;7.90;;;11.30;99.90;;;;;;5090677;28;20206;-81
2023/05/05 05:31:18;;;;;;;13.88;7.90;;;11.20;99.90;;;;;;5090604;28;20189;-81
2023/05/05 05:33:47;;;;;;;15.75;7.95;;;11.20;99.90;;;;;;5091169;28;20177;-80
2023/05/05 05:36:14;;;;;;;12.82;7.50;;;11.10;99.90;;;;;;5091153;28;20205;-80
2023/05/05 05:38:40;;;;;;;14.10;7.82;;;11.10;99.90;;;;;;5074506;28;20635;-80
2023/05/05 05:41:06;;;;;;;17.45;7.93;;;11.10;99.90;;;;;;5082415;28;20206;-80
2023/05/05 05:43:33;;;;;;;12.85;7.50;;;11.10;99.90;;;;;;5076849;28;20252;-80
2023/05/05 05:45:59;;;;;;;13.13;7.68;;;11.00;99.90;;;;;;5071507;28;20179;-79
2023/05/05 05:48:27;;;;;;;16.20;7.78;;;11.00;99.90;;;;;;5037191;28;20214;-79
2023/05/05 05:50:54;;;;;;;14.38;8.30;;;11.10;99.90;;;;;;5070740;28;20277;-79
2023/05/05 05:53:20;;;;;;;13.73;7.97;;;11.10;99.90;;;;;;5074277;28;20175;-79
2023/05/05 05:55:47;;;;;;;12.45;7.65;;;11.10;99.90;;;;;;5094884;28;20182;-80
2023/05/05 05:58:15;;;;;;;14.02;8.15;;;11.20;99.90;;;;;;5092572;28;20658;-79
2023/05/05 06:00:44;;;;;;;15.32;7.28;;;11.20;99.90;;;;;;5074290;28;20194;-79
2023/05/05 06:03:10;;;;;;;14.05;7.93;;;11.20;99.90;;;;;;5093159;28;20619;-79
2023/05/05 06:05:38;;;;;;;17.40;8.18;;;11.30;99.90;;;;;;5085090;28;20242;-79
2023/05/05 06:08:04;;;;;;;14.43;8.25;;;11.40;99.90;;;;;;5079121;28;20361;-80
2023/05/05 06:10:32;;;;;;;14.75;8.30;;;11.40;99.90;;;;;;5077155;28;20196;-78
2023/05/05 06:13:12;;;;;;;15.82;7.82;;;11.40;99.90;;;;;;5064970;28;20192;-79
2023/05/05 06:15:42;;;;;;;12.77;8.05;;;11.50;99.90;;;;;;5094303;28;20200;-81
2023/05/05 06:18:08;;;;;;;15.27;8.73;;;11.50;99.90;;;;;;5076676;28;20190;-78
2023/05/05 06:20:34;;;;;;;15.10;8.23;;;11.50;99.90;;;;;;5087991;28;20194;-78
2023/05/05 06:23:00;;;;;;;16.23;8.68;;;11.60;99.90;;;;;;5087721;28;20181;-80
2023/05/05 06:25:28;;;;;;;11.45;7.90;;;11.60;99.90;;;;;;5082741;28;20184;-79
2023/05/05 06:27:54;;;;;;;13.15;8.07;;;11.60;99.90;;;;;;5093625;28;20202;-80
2023/05/05 06:30:20;;;;;;;13.75;8.60;;;11.60;99.90;;;;;;5095070;28;20170;-79
2023/05/05 06:32:46;;;;;;;12.40;8.02;;;11.60;99.90;;;;;;5075248;28;20182;-80
2023/05/05 06:35:12;;;;;;;16.23;8.35;;;11.70;99.90;;;;;;5093765;28;20594;-81
2023/05/05 06:37:37;;;;;;;16.00;8.93;;;11.70;99.90;;;;;;5087716;28;20209;-80
2023/05/05 06:40:05;;;;;;;17.10;8.70;;;11.70;99.90;;;;;;5094335;28;20178;-80
2023/05/05 06:42:31;;;;;;;13.40;8.15;;;11.80;99.90;;;;;;5092362;28;20200;-80
2023/05/05 06:44:58;;;;;;;15.95;8.75;;;11.80;99.90;;;;;;5077020;28;20178;-80
2023/05/05 06:47:24;;;;;;;16.10;8.73;;;11.90;99.90;;;;;;5087531;28;20227;-80
2023/05/05 06:49:50;;;;;;;17.50;8.40;;;11.90;99.90;;;;;;5090370;28;20310;-80
2023/05/05 06:52:16;;;;;;;14.13;8.45;;;11.90;99.90;;;;;;5076781;28;20634;-79
2023/05/05 06:54:42;;;;;;;14.13;8.07;;;11.90;99.90;;;;;;5086221;28;20175;-79
2023/05/05 06:57:08;;;;;;;13.48;8.07;;;12.00;99.90;;;;;;5077588;28;20186;-81
2023/05/05 06:59:34;;;;;;;14.90;8.57;;;12.00;99.90;;;;;;5094358;28;20213;-79
2023/05/05 07:01:59;;;;;;;14.43;8.57;;;12.00;99.90;;;;;;5094805;28;20189;-80
2023/05/05 07:04:25;;;;;;;13.40;8.32;;;12.00;99.90;;;;;;5093825;28;20184;-78
2023/05/05 07:06:51;;;;;;;13.32;8.95;;;12.10;99.90;;;;;;5097770;28;20267;-79
2023/05/05 07:09:17;;;;;;;13.95;8.77;;;12.10;99.90;;;;;;5098133;28;20237;-80
2023/05/05 07:11:45;;;;;;;15.48;8.95;;;12.20;99.90;;;;;;5091978;28;20182;-80
2023/05/05 07:14:11;;;;;;;14.88;9.38;;;12.30;99.90;;;;;;5093156;28;20185;-80
2023/05/05 07:16:37;;;;;;;19.55;9.30;;;12.40;99.90;;;;;;5094626;28;20182;-79
2023/05/05 07:19:06;;;;;;;16.05;9.38;;;12.50;99.90;;;;;;5071783;28;20629;-79
2023/05/05 07:21:35;;;;;;;18.73;9.45;;;12.60;99.90;;;;;;5088807;28;20189;-79
2023/05/05 07:24:02;;;;;;;22.98;9.48;;;12.70;99.90;;;;;;5094032;28;20235;-79
2023/05/05 07:26:28;;;;;;;15.88;9.93;;;12.80;99.90;;;;;;5075829;28;20186;-80
2023/05/05 07:28:57;;;;;;;17.15;9.90;;;12.90;99.90;;;;;;5084132;28;20217;-80
2023/05/05 07:31:24;;;;;;;15.60;10.02;;;13.10;99.90;;;;;;5073724;28;20551;-79
2023/05/05 07:33:50;;;;;;;16.10;9.38;;;13.20;99.90;;;;;;5073703;28;20178;-80
2023/05/05 07:36:19;;;;;;;14.93;9.50;;;13.30;99.90;;;;;;5077814;28;20169;-80
2023/05/05 07:38:45;;;;;;;16.25;9.23;;;13.50;99.90;;;;;;5094108;28;20224;-80
2023/05/05 07:41:11;;;;;;;14.15;9.30;;;13.70;99.90;;;;;;5092547;28;20555;-79
2023/05/05 07:43:40;;;;;;;14.18;9.60;;;13.90;99.90;;;;;;5092208;28;20311;-79
2023/05/05 07:46:06;;;;;;;15.38;8.48;;;14.00;99.90;;;;;;5065201;28;20179;-80
2023/05/05 07:48:31;;;;;;;15.50;9.57;;;14.20;99.90;;;;;;5093086;28;20224;-79
2023/05/05 07:50:57;;;;;;;18.13;9.63;;;14.40;99.90;;;;;;5092184;28;20258;-80
2023/05/05 07:53:23;;;;;;;19.30;9.15;;;14.60;99.90;;;;;;5093911;28;20611;-80
2023/05/05 07:55:49;;;;;;;17.30;9.48;;;14.60;99.90;;;;;;5092300;28;20552;-80
2023/05/05 07:58:15;;;;;;;15.55;9.27;;;14.80;99.90;;;;;;5089711;28;20631;-79
2023/05/05 08:00:42;;;;;;;14.63;9.23;;;14.90;99.90;;;;;;5075208;28;20178;-80
2023/05/05 08:03:08;;;;;;;14.57;9.35;;;14.90;99.90;;;;;;5055571;28;20652;-80
2023/05/05 08:05:34;;;;;;;14.93;9.30;;;14.90;99.90;;;;;;5071811;28;20273;-80
2023/05/05 08:08:00;;;;;;;13.70;9.43;;;15.00;99.90;;;;;;5080503;28;20197;-80
2023/05/05 08:10:27;;;;;;;17.35;10.50;;;15.00;99.90;;;;;;5093515;28;20231;-81
2023/05/05 08:12:53;;;;;;;18.88;10.60;;;15.10;99.90;;;;;;5093820;28;20230;-81
2023/05/05 08:15:19;;;;;;;18.50;9.63;;;15.20;99.90;;;;;;5075269;28;20186;-80
2023/05/05 08:17:50;;;;;;;15.90;9.68;;;15.30;99.90;;;;;;5089288;28;20201;-81
2023/05/05 08:20:18;;;;;;;16.38;9.65;;;15.50;99.90;;;;;;5078285;28;20480;-81
2023/05/05 08:22:44;;;;;;;19.25;10.60;;;15.70;99.90;;;;;;5093120;28;20169;-80
2023/05/05 08:25:11;;;;;;;18.23;10.13;;;15.80;99.90;;;;;;5093318;28;20181;-80
2023/05/05 08:27:38;;;;;;;20.05;10.07;;;15.90;99.90;;;;;;5092947;28;20180;-81
2023/05/05 08:30:05;;;;;;;13.40;9.88;;;16.00;99.90;;;;;;5089966;28;20265;-80
2023/05/05 08:32:31;;;;;;;15.93;10.00;;;16.00;99.90;;;;;;5091385;28;20220;-81
2023/05/05 08:34:57;;;;;;;13.82;9.50;;;16.10;99.90;;;;;;5091429;28;20218;-81
2023/05/05 08:37:23;;;;;;;17.20;10.20;;;16.10;99.90;;;;;;5072671;28;20651;-81
2023/05/05 08:39:48;;;;;;;17.85;10.65;;;16.20;99.90;;;;;;5091930;28;20244;-81
2023/05/05 08:42:14;;;;;;;15.88;10.30;;;16.20;99.90;;;;;;5092414;28;20227;-83
2023/05/05 08:44:40;;;;;;;17.75;10.07;;;16.30;99.90;;;;;;5088990;28;20322;-81
2023/05/05 08:47:09;;;;;;;15.68;10.45;;;16.40;99.90;;;;;;5091212;28;20264;-82
2023/05/05 08:49:45;;;;;;;14.98;10.02;;;16.40;99.90;;;;;;5092430;28;20212;-81
2023/05/05 08:52:17;;;;;;;13.93;10.45;;;16.60;99.90;;;;;;5079458;28;20327;-81
2023/05/05 08:55:14;;;;;;;17.70;10.32;;;16.60;99.90;;;;;;5082270;28;20657;-81
2023/05/05 08:57:47;;;;;;;17.65;10.52;;;16.70;99.90;;;;;;5091997;28;20181;-80
2023/05/05 09:00:14;;;;;;;16.83;10.40;;;16.90;99.90;;;;;;5092692;28;20210;-83
2023/05/05 09:02:41;;;;;;;18.20;11.45;;;17.10;99.90;;;;;;5090983;28;20178;-79
2023/05/05 09:05:07;;;;;;;17.48;11.18;;;17.30;99.90;;;;;;5089978;28;20197;-82
2023/05/05 09:07:34;;;;;;;16.50;10.80;;;17.50;99.90;;;;;;5092631;28;20206;-81
2023/05/05 09:10:03;;;;;;;19.73;11.93;;;17.60;99.90;;;;;;5090573;28;20182;-81
2023/05/05 09:12:30;;;;;;;20.65;11.45;;;17.70;99.90;;;;;;5082810;28;20186;-81
2023/05/05 09:14:56;;;;;;;18.90;12.32;;;17.80;99.90;;;;;;5092396;28;20195;-81
2023/05/05 09:17:24;;;;;;;20.00;11.93;;;17.80;99.90;;;;;;5090941;28;20281;-83
2023/05/05 09:20:04;;;;;;;16.15;10.98;;;17.90;99.90;;;;;;5091563;28;20194;-82
2023/05/05 09:22:44;;;;;;;19.45;12.10;;;18.00;99.90;;;;;;5092397;28;20173;-79
2023/05/05 09:25:15;;;;;;;17.45;11.65;;;18.30;99.90;;;;;;5091735;28;20257;-81
2023/05/05 09:27:44;;;;;;;17.55;12.85;;;18.40;99.90;;;;;;5067548;28;20722;-81
2023/05/05 09:30:22;;;;;;;19.60;12.50;;;18.40;99.90;;;;;;5079640;28;20181;-81
2023/05/05 09:32:50;;;;;;;16.70;11.70;;;18.30;99.90;;;;;;5096456;28;20174;-81
2023/05/05 09:35:17;;;;;;;24.52;12.35;;;18.40;99.90;;;;;;5096138;28;20196;-81
2023/05/05 09:37:43;;;;;;;24.60;12.43;;;18.50;99.90;;;;;;5077969;28;20205;-81
2023/05/05 09:40:11;;;;;;;17.38;12.40;;;18.60;99.90;;;;;;5095845;28;20266;-92
2023/05/05 09:42:38;;;;;;;18.95;12.57;;;18.70;99.90;;;;;;5061539;28;20227;-81
2023/05/05 09:45:16;;;;;;;19.45;12.20;;;19.00;99.90;;;;;;5084685;28;20179;-81
2023/05/05 09:47:44;;;;;;;20.20;12.25;;;19.10;99.90;;;;;;5080890;28;20177;-81
2023/05/05 09:50:14;;;;;;;20.45;13.00;;;19.30;99.90;;;;;;5094299;28;20210;-81
2023/05/05 09:52:53;;;;;;;20.17;12.52;;;19.40;99.90;;;;;;5094294;28;20181;-81
2023/05/05 09:55:19;;;;;;;17.25;12.27;;;19.40;99.90;;;;;;5091674;28;20235;-79
2023/05/05 09:57:46;;;;;;;22.40;14.18;;;19.40;99.90;;;;;;5101171;28;20667;-82
2023/05/05 10:00:13;;;;;;;21.60;12.75;;;19.40;99.90;;;;;;5077425;28;20269;-82
2023/05/05 10:02:39;;;;;;;17.75;13.55;;;19.30;99.90;;;;;;5076349;28;20182;-82
2023/05/05 10:05:10;;;;;;;17.83;13.43;;;19.30;99.90;;;;;;5094921;28;20182;-82
2023/05/05 10:07:37;;;;;;;19.33;13.68;;;19.20;99.90;;;;;;5093514;28;20632;-81
2023/05/05 10:10:05;;;;;;;22.00;14.05;;;19.20;99.90;;;;;;5094793;28;20194;-81
2023/05/05 10:12:35;;;;;;;16.40;13.68;;;19.10;99.90;;;;;;5093906;28;20315;-81
2023/05/05 10:15:02;;;;;;;24.48;13.57;;;19.10;99.90;;;;;;5095049;28;20182;-82
2023/05/05 10:17:31;;;;;;;19.65;13.00;;;19.10;99.90;;;;;;5076803;28;20183;-82
2023/05/05 10:20:00;;;;;;;20.58;14.10;;;19.30;99.90;;;;;;5092567;28;20190;-81
2023/05/05 10:22:31;;;;;;;20.38;13.68;;;19.50;99.90;;;;;;5093290;28;20263;-81
2023/05/05 10:25:15;;;;;;;21.15;13.75;;;19.70;99.90;;;;;;5093712;28;20301;-81
2023/05/05 10:27:46;;;;;;;18.63;13.75;;;19.90;99.90;;;;;;5095243;28;20193;-80
2023/05/05 10:30:31;;;;;;;22.10;14.40;;;20.20;99.90;;;;;;5095840;28;20188;-81
2023/05/05 10:33:13;;;;;;;20.00;14.18;;;20.20;99.90;;;;;;5093684;28;20181;-80
2023/05/05 10:35:42;;;;;;;20.05;14.48;;;20.40;99.90;;;;;;5087739;28;20182;-84
2023/05/05 10:38:11;;;;;;;22.90;14.80;;;20.40;99.90;;;;;;5076157;28;20198;-86
2023/05/05 10:40:42;;;;;;;22.63;15.32;;;20.40;99.90;;;;;;5075599;28;20178;-86
2023/05/05 10:43:08;;;;;;;19.92;14.30;;;20.50;99.90;;;;;;5060451;28;20178;-86
2023/05/05 10:45:35;;;;;;;24.08;15.88;;;20.60;99.90;;;;;;5096133;28;20706;-85
2023/05/05 10:48:05;;;;;;;19.90;14.38;;;20.80;99.90;;;;;;5080361;28;20202;-88
2023/05/05 10:51:09;;;;;;;23.13;15.05;;;20.90;99.90;;;;;;5078118;28;20174;-85
2023/05/05 10:53:50;;;;;;;25.83;17.83;;;21.00;99.90;;;;;;4982509;28;20181;-79
2023/05/05 10:56:26;;;;;;;21.60;16.95;;;21.10;99.90;;;;;;5068128;28;20252;-80
2023/05/05 10:58:55;;;;;;;24.73;16.60;;;21.10;99.90;;;;;;5073486;28;20230;-83
2023/05/05 11:01:31;;;;;;;25.33;15.93;;;21.10;99.90;;;;;;5076746;28;20179;-80
2023/05/05 11:04:17;;;;;;;28.13;17.25;;;21.10;99.90;;;;;;5073861;28;20519;-79
2023/05/05 11:07:07;;;;;;;27.70;18.90;;;21.10;99.90;;;;;;5040335;28;20232;-79
2023/05/05 11:09:40;;;;;;;32.42;19.73;;;21.10;99.90;;;;;;5079621;28;20229;-79
2023/05/05 11:12:12;;;;;;;29.95;19.52;;;21.10;99.90;;;;;;5057286;28;20189;-80
2023/05/05 11:14:38;;;;;;;28.17;19.58;;;21.10;99.90;;;;;;5092136;28;20190;-81
2023/05/05 11:17:04;;;;;;;31.60;18.95;;;21.10;99.90;;;;;;5092119;28;20197;-81
2023/05/05 11:19:42;;;;;;;31.42;18.85;;;21.10;99.90;;;;;;5072874;28;20320;-80
2023/05/05 11:22:09;;;;;;;31.08;20.55;;;21.20;99.90;;;;;;5071854;28;20196;-79
2023/05/05 11:24:36;;;;;;;29.80;19.48;;;21.20;99.90;;;;;;5092514;28;20190;-80
2023/05/05 11:27:02;;;;;;;33.92;19.10;;;21.30;99.90;;;;;;5093323;28;20177;-83
2023/05/05 11:30:19;;;;;;;25.73;18.85;;;21.40;99.90;;;;;;5075956;28;20251;-80
2023/05/05 11:33:27;;;;;;;30.95;20.25;;;21.50;99.90;;;;;;5055760;28;20198;-82
2023/05/05 11:35:54;;;;;;;28.10;20.67;;;21.60;99.90;;;;;;5073032;28;20194;-80
2023/05/05 11:38:42;;;;;;;28.40;19.15;;;21.50;99.90;;;;;;5080452;28;20212;-79
2023/05/05 11:41:33;;;;;;;26.65;16.67;;;21.50;99.90;;;;;;5093081;28;20204;-79
2023/05/05 11:44:15;;;;;;;27.83;18.08;;;21.50;99.90;;;;;;5084490;28;20182;-79
2023/05/05 11:46:50;;;;;;;25.88;17.33;;;21.50;99.90;;;;;;5073587;28;20166;-80
2023/05/05 11:49:38;;;;;;;23.92;16.67;;;21.50;99.90;;;;;;5060808;28;20202;-79
2023/05/05 11:52:05;;;;;;;25.95;17.60;;;21.50;99.90;;;;;;5089389;28;20198;-79
2023/05/05 11:54:34;;;;;;;25.50;17.23;;;21.40;99.90;;;;;;5090528;28;20581;-80
2023/05/05 11:57:03;;;;;;;29.88;18.50;;;21.40;99.90;;;;;;5093496;28;20178;-79
2023/05/05 11:59:32;;;;;;;23.80;17.10;;;21.50;99.90;;;;;;5071212;28;20707;-79
2023/05/05 12:01:59;;;;;;;25.52;16.05;;;21.50;99.90;;;;;;5072007;28;20182;-80
2023/05/05 12:04:25;;;;;;;23.25;15.48;;;21.50;99.90;;;;;;5088952;28;20189;-79
2023/05/05 12:06:51;;;;;;;20.25;14.57;;;21.60;99.90;;;;;;5072729;28;20716;-79
2023/05/05 12:09:19;;;;;;;20.27;14.05;;;21.60;99.90;;;;;;5090899;28;20304;-79
2023/05/05 12:11:58;;;;;;;23.23;15.23;;;21.50;99.90;;;;;;5094038;28;20255;-81
2023/05/05 12:14:24;;;;;;;24.45;15.25;;;21.50;99.90;;;;;;5092619;28;20615;-78
2023/05/05 12:17:00;;;;;;;23.23;16.00;;;21.60;99.90;;;;;;5092953;28;20225;-79
2023/05/05 12:19:32;;;;;;;23.75;15.18;;;21.60;99.90;;;;;;5071310;28;20200;-80
2023/05/05 12:22:00;;;;;;;20.52;14.65;;;21.60;99.90;;;;;;5093339;28;20654;-78
2023/05/05 12:24:26;;;;;;;19.42;14.10;;;21.60;99.90;;;;;;5075635;28;20170;-79
2023/05/05 12:26:51;;;;;;;16.20;12.85;;;21.60;99.90;;;;;;5093207;28;20322;-79
2023/05/05 12:29:28;;;;;;;19.17;12.80;;;21.60;99.90;;;;;;5092075;28;20210;-80
2023/05/05 12:31:54;;;;;;;28.52;13.75;;;21.60;99.90;;;;;;5094366;28;20185;-81
2023/05/05 12:34:21;;;;;;;23.52;13.35;;;21.60;99.90;;;;;;5088393;28;20265;-79
2023/05/05 12:36:47;;;;;;;18.75;13.68;;;21.60;99.90;;;;;;5076944;28;20265;-80
2023/05/05 12:39:13;;;;;;;18.45;13.40;;;21.50;99.90;;;;;;5083351;28;20193;-83
2023/05/05 12:41:40;;;;;;;17.38;12.27;;;21.50;99.90;;;;;;5092842;28;20238;-79
2023/05/05 12:44:05;;;;;;;19.02;13.57;;;21.40;99.90;;;;;;5093475;28;20170;-79
2023/05/05 12:46:46;;;;;;;19.50;13.23;;;21.30;99.90;;;;;;5075195;28;20178;-79