Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:08;;;;;;;0.95;0.45;;;12.30;75.40;;;;;;2080654;28;20029;-82
2021/05/13 00:01:09;;;;;;;2.85;0.70;;;12.30;75.40;;;;;;2079745;28;20021;-82
2021/05/13 00:02:10;;;;;;;1.45;0.60;;;12.30;75.40;;;;;;2078554;28;20504;-83
2021/05/13 00:03:10;;;;;;;2.75;0.63;;;12.30;75.40;;;;;;2081079;28;20068;-82
2021/05/13 00:04:11;;;;;;;1.88;0.50;;;12.20;75.40;;;;;;2081424;28;20147;-83
2021/05/13 00:05:13;;;;;;;1.63;0.65;;;12.20;75.40;;;;;;2101070;28;20088;-82
2021/05/13 00:06:14;;;;;;;1.88;0.60;;;12.20;75.50;;;;;;2093900;28;20025;-83
2021/05/13 00:07:14;;;;;;;2.22;0.60;;;12.20;75.50;;;;;;2089310;28;20017;-82
2021/05/13 00:08:15;;;;;;;2.13;0.68;;;12.20;75.50;;;;;;2077594;28;20053;-82
2021/05/13 00:09:16;;;;;;;2.53;0.70;;;12.20;75.60;;;;;;2064558;28;20046;-83
2021/05/13 00:10:20;;;;;;;1.17;0.57;;;12.20;75.60;;;;;;2081494;28;20083;-82
2021/05/13 00:11:36;;;;;;;1.35;0.60;;;12.20;75.60;;;;;;2089562;28;20110;-82
2021/05/13 00:12:47;;;;;;;1.27;0.60;;;12.20;75.60;;;;;;2081323;28;20045;-83
2021/05/13 00:13:48;;;;;;;1.13;0.50;;;12.20;75.60;;;;;;2069663;28;20037;-82
2021/05/13 00:14:48;;;;;;;2.08;0.60;;;12.10;75.60;;;;;;2072983;28;20495;-83
2021/05/13 00:15:49;;;;;;;2.75;0.60;;;12.10;75.60;;;;;;2080505;28;20037;-83
2021/05/13 00:16:50;;;;;;;2.95;0.80;;;12.10;75.60;;;;;;2086311;28;20116;-82
2021/05/13 00:17:51;;;;;;;3.17;0.65;;;12.10;75.60;;;;;;2073044;28;20022;-82
2021/05/13 00:18:52;;;;;;;1.55;0.60;;;12.10;75.70;;;;;;2063847;28;20053;-82
2021/05/13 00:19:52;;;;;;;1.55;0.60;;;12.10;75.70;;;;;;2072828;28;20440;-83
2021/05/13 00:20:54;;;;;;;2.42;0.77;;;12.10;75.70;;;;;;2071562;28;20507;-82
2021/05/13 00:21:54;;;;;;;1.58;0.50;;;12.10;75.80;;;;;;2083142;28;20058;-82
2021/05/13 00:22:56;;;;;;;1.88;0.60;;;12.10;75.80;;;;;;2079131;28;20049;-82
2021/05/13 00:23:57;;;;;;;1.70;0.50;;;12.10;75.80;;;;;;2075828;28;20032;-82
2021/05/13 00:24:59;;;;;;;2.67;0.77;;;12.10;75.90;;;;;;2085692;28;20446;-82
2021/05/13 00:26:00;;;;;;;1.23;0.52;;;12.10;75.90;;;;;;2076686;28;20047;-82
2021/05/13 00:27:02;;;;;;;2.15;0.70;;;12.10;76.00;;;;;;2088467;28;20116;-82
2021/05/13 00:28:04;;;;;;;2.50;0.70;;;12.10;76.00;;;;;;2077008;28;20113;-82
2021/05/13 00:29:10;;;;;;;1.90;0.60;;;12.10;76.00;;;;;;2072306;28;20061;-82
2021/05/13 00:30:11;;;;;;;2.42;0.57;;;12.00;76.00;;;;;;2084390;28;20025;-82
2021/05/13 00:31:12;;;;;;;1.20;0.55;;;12.00;76.00;;;;;;2076360;28;20060;-82
2021/05/13 00:32:12;;;;;;;3.25;0.73;;;12.00;76.10;;;;;;2073076;28;20630;-83
2021/05/13 00:33:13;;;;;;;2.20;0.70;;;12.00;76.10;;;;;;2065597;28;20113;-82
2021/05/13 00:34:14;;;;;;;1.85;0.80;;;12.00;76.10;;;;;;2079228;28;20029;-81
2021/05/13 00:35:17;;;;;;;2.63;0.70;;;12.00;76.10;;;;;;2095288;28;20036;-83
2021/05/13 00:36:17;;;;;;;3.35;0.60;;;12.10;76.20;;;;;;2089237;28;20544;-82
2021/05/13 00:37:18;;;;;;;2.13;0.70;;;12.00;76.80;;;;;;2094171;28;20032;-82
2021/05/13 00:38:19;;;;;;;2.20;0.65;;;12.00;76.20;;;;;;2080450;28;20112;-82
2021/05/13 00:39:20;;;;;;;1.90;0.60;;;12.00;76.30;;;;;;2080707;28;20495;-83
2021/05/13 00:40:21;;;;;;;1.85;0.60;;;12.00;76.40;;;;;;2081456;28;20461;-83
2021/05/13 00:41:22;;;;;;;3.25;0.95;;;11.90;76.30;;;;;;2071605;28;20033;-82
2021/05/13 00:42:23;;;;;;;1.80;0.60;;;11.90;76.50;;;;;;2080468;28;20538;-81
2021/05/13 00:43:23;;;;;;;3.05;0.70;;;11.90;76.50;;;;;;2089191;28;20036;-83
2021/05/13 00:44:24;;;;;;;2.38;0.68;;;11.90;76.60;;;;;;2071988;28;20034;-82
2021/05/13 00:45:26;;;;;;;2.95;0.60;;;11.90;76.60;;;;;;2072514;28;20148;-83
2021/05/13 00:46:27;;;;;;;2.85;0.80;;;11.90;76.70;;;;;;2071623;28;20480;-82
2021/05/13 00:47:29;;;;;;;1.77;0.70;;;11.90;76.80;;;;;;2064832;28;20117;-83
2021/05/13 00:48:34;;;;;;;2.88;0.70;;;11.90;76.90;;;;;;2072202;28;20112;-82
2021/05/13 00:49:35;;;;;;;2.00;0.68;;;11.90;77.60;;;;;;2077774;28;20104;-82
2021/05/13 00:50:35;;;;;;;1.73;0.70;;;11.80;77.00;;;;;;2076512;28;20030;-82
2021/05/13 00:51:36;;;;;;;2.55;0.70;;;11.80;77.10;;;;;;2087675;28;20038;-82
2021/05/13 00:52:37;;;;;;;2.65;0.95;;;11.80;77.20;;;;;;2086180;28;20025;-82
2021/05/13 00:53:42;;;;;;;1.05;0.50;;;11.80;77.30;;;;;;2094221;28;20040;-82
2021/05/13 00:54:42;;;;;;;2.42;0.70;;;11.80;77.40;;;;;;2092499;28;20074;-82
2021/05/13 00:55:43;;;;;;;1.85;0.60;;;11.80;77.40;;;;;;2075556;28;20041;-82
2021/05/13 00:56:44;;;;;;;2.63;0.80;;;11.80;77.50;;;;;;2069839;28;20061;-82
2021/05/13 00:57:48;;;;;;;2.80;0.75;;;11.70;77.50;;;;;;2084593;28;20506;-82
2021/05/13 00:58:51;;;;;;;2.85;0.68;;;11.70;77.50;;;;;;2084660;28;20013;-82
2021/05/13 00:59:55;;;;;;;2.97;0.80;;;11.70;77.60;;;;;;2079730;28;20075;-82
2021/05/13 01:01:58;;;;;;;3.03;0.80;;;11.80;77.70;;;;;;2092901;28;20060;-82
2021/05/13 01:03:00;;;;;;;1.90;0.60;;;11.70;77.80;;;;;;2082753;28;20075;-82
2021/05/13 01:04:00;;;;;;;1.40;0.60;;;11.70;77.80;;;;;;2086234;28;20021;-82
2021/05/13 01:05:01;;;;;;;1.65;0.60;;;11.70;77.80;;;;;;2067884;28;20522;-82
2021/05/13 01:06:11;;;;;;;2.47;0.73;;;11.70;77.90;;;;;;2061172;28;20034;-82
2021/05/13 01:07:12;;;;;;;2.90;0.60;;;11.70;77.90;;;;;;2082640;28;20511;-82
2021/05/13 01:08:12;;;;;;;2.40;0.65;;;11.70;77.90;;;;;;2088328;28;20446;-82
2021/05/13 01:09:20;;;;;;;1.50;0.60;;;11.70;77.90;;;;;;2077082;28;20116;-82
2021/05/13 01:10:21;;;;;;;0.82;0.52;;;11.70;78.00;;;;;;2073471;28;20038;-81
2021/05/13 01:11:21;;;;;;;2.05;0.60;;;11.70;78.00;;;;;;2087756;28;20021;-82
2021/05/13 01:12:22;;;;;;;2.13;0.68;;;11.70;78.00;;;;;;2080533;28;20033;-82
2021/05/13 01:13:25;;;;;;;1.85;0.75;;;11.80;78.00;;;;;;2063943;28;20049;-82
2021/05/13 01:14:29;;;;;;;2.83;0.70;;;11.70;78.00;;;;;;2075343;28;20432;-82
2021/05/13 01:15:44;;;;;;;2.83;0.88;;;11.70;78.40;;;;;;2079843;28;20512;-82
2021/05/13 01:16:59;;;;;;;1.88;0.70;;;11.80;78.80;;;;;;2087616;28;20045;-82
2021/05/13 01:18:08;;;;;;;1.83;0.70;;;11.70;78.10;;;;;;2087862;28;20025;-82
2021/05/13 01:19:09;;;;;;;2.85;0.88;;;11.70;78.20;;;;;;2086456;28;20065;-82
2021/05/13 01:20:10;;;;;;;1.75;0.65;;;11.70;78.20;;;;;;2058450;28;20062;-83
2021/05/13 01:21:13;;;;;;;3.72;1.00;;;11.70;78.30;;;;;;2056548;28;20046;-83
2021/05/13 01:22:16;;;;;;;1.98;0.70;;;11.70;78.40;;;;;;2065256;28;20046;-83
2021/05/13 01:23:18;;;;;;;1.88;0.88;;;11.70;78.50;;;;;;2056071;28;20062;-83
2021/05/13 01:24:19;;;;;;;2.03;0.77;;;11.70;78.60;;;;;;2062305;28;20080;-83
2021/05/13 01:25:20;;;;;;;1.40;0.70;;;11.60;78.50;;;;;;2068306;28;20488;-82
2021/05/13 01:26:21;;;;;;;3.78;0.90;;;11.60;78.60;;;;;;2070560;28;20032;-82
2021/05/13 01:27:22;;;;;;;2.20;1.00;;;11.60;78.70;;;;;;2063052;28;20027;-82
2021/05/13 01:28:27;;;;;;;2.65;0.70;;;11.60;78.80;;;;;;2055405;28;20030;-82
2021/05/13 01:29:27;;;;;;;1.92;0.80;;;11.60;78.80;;;;;;2073000;28;20060;-82
2021/05/13 01:30:29;;;;;;;3.15;0.80;;;11.60;78.90;;;;;;2070938;28;20025;-82
2021/05/13 01:31:31;;;;;;;2.30;0.73;;;11.60;78.90;;;;;;2064788;28;20165;-82
2021/05/13 01:32:31;;;;;;;2.50;0.90;;;11.60;78.90;;;;;;2068176;28;20042;-82
2021/05/13 01:33:32;;;;;;;1.60;0.68;;;11.60;79.00;;;;;;2077415;28;20441;-82
2021/05/13 01:34:32;;;;;;;2.20;0.80;;;11.60;79.00;;;;;;2067856;28;20080;-82
2021/05/13 01:35:33;;;;;;;2.22;1.00;;;11.60;79.00;;;;;;2067694;28;20045;-82
2021/05/13 01:36:34;;;;;;;1.83;0.70;;;11.60;79.00;;;;;;2072486;28;20037;-82
2021/05/13 01:37:35;;;;;;;2.97;0.85;;;11.60;79.10;;;;;;2079615;28;20108;-83
2021/05/13 01:38:36;;;;;;;2.72;0.90;;;11.60;79.10;;;;;;2071005;28;20084;-82
2021/05/13 01:39:36;;;;;;;3.47;0.95;;;11.60;79.20;;;;;;2055073;28;20035;-82
2021/05/13 01:40:37;;;;;;;3.72;0.98;;;11.60;79.90;;;;;;2061594;28;20038;-82
2021/05/13 01:41:40;;;;;;;3.13;1.20;;;11.50;79.40;;;;;;2070505;28;20517;-83
2021/05/13 01:42:41;;;;;;;1.98;0.80;;;11.50;79.40;;;;;;2072416;28;20492;-82
2021/05/13 01:43:41;;;;;;;5.60;1.10;;;11.50;79.50;;;;;;2075349;28;20038;-82
2021/05/13 01:44:42;;;;;;;1.88;0.85;;;11.50;79.60;;;;;;2076724;28;20121;-82
2021/05/13 01:45:43;;;;;;;2.28;0.98;;;11.50;79.70;;;;;;2063985;28;20026;-82
2021/05/13 01:46:43;;;;;;;2.85;0.90;;;11.50;79.80;;;;;;2072328;28;20072;-82
2021/05/13 01:47:44;;;;;;;2.08;0.98;;;11.50;79.80;;;;;;2072193;28;20034;-83
2021/05/13 01:48:45;;;;;;;1.80;0.80;;;11.50;79.90;;;;;;2076240;28;20044;-82
2021/05/13 01:49:46;;;;;;;2.70;0.93;;;11.50;79.90;;;;;;2087151;28;20379;-82
2021/05/13 01:50:48;;;;;;;2.65;0.90;;;11.50;80.00;;;;;;2073885;28;20026;-82
2021/05/13 01:51:50;;;;;;;2.88;0.98;;;11.50;80.10;;;;;;2077559;28;20368;-83
2021/05/13 01:52:50;;;;;;;2.65;0.90;;;11.40;80.10;;;;;;2068434;28;20026;-83
2021/05/13 01:53:51;;;;;;;3.65;1.00;;;11.40;80.10;;;;;;2070496;28;20032;-82
2021/05/13 01:54:51;;;;;;;2.97;1.00;;;11.40;80.10;;;;;;2071974;28;20571;-82
2021/05/13 01:55:52;;;;;;;3.85;1.20;;;11.40;80.20;;;;;;2055182;28;20034;-83
2021/05/13 01:57:00;;;;;;;3.63;0.98;;;11.40;80.20;;;;;;2064071;28;20121;-81
2021/05/13 01:58:01;;;;;;;2.38;1.10;;;11.40;80.30;;;;;;2070985;28;20088;-82
2021/05/13 01:59:02;;;;;;;3.67;1.10;;;11.40;80.40;;;;;;2075408;28;20510;-82
2021/05/13 02:00:04;;;;;;;2.28;0.90;;;11.40;80.40;;;;;;2067290;28;20062;-82
2021/05/13 02:01:06;;;;;;;2.15;0.88;;;11.40;80.50;;;;;;2058902;28;20118;-83
2021/05/13 02:02:09;;;;;;;3.05;1.13;;;11.40;80.50;;;;;;2067128;28;20034;-82
2021/05/13 02:03:10;;;;;;;2.75;1.10;;;11.40;80.50;;;;;;2077371;28;20036;-83
2021/05/13 02:04:10;;;;;;;1.35;0.80;;;11.40;80.60;;;;;;2083448;28;20021;-82
2021/05/13 02:05:12;;;;;;;1.80;0.80;;;11.40;80.60;;;;;;2084107;28;20032;-82
2021/05/13 02:06:12;;;;;;;2.63;1.10;;;11.40;80.70;;;;;;2068304;28;20026;-82
2021/05/13 02:07:14;;;;;;;2.08;1.13;;;11.40;80.60;;;;;;2063294;28;20038;-82
2021/05/13 02:08:14;;;;;;;2.08;1.00;;;11.40;80.70;;;;;;2067401;28;20034;-82
2021/05/13 02:09:15;;;;;;;2.53;1.10;;;11.40;80.80;;;;;;2072061;28;20026;-83
2021/05/13 02:10:16;;;;;;;2.15;0.95;;;11.30;80.70;;;;;;2077214;28;20523;-83
2021/05/13 02:11:17;;;;;;;2.28;1.10;;;11.40;80.90;;;;;;2075152;28;20029;-82
2021/05/13 02:12:18;;;;;;;2.30;1.00;;;11.40;80.90;;;;;;2071707;28;20448;-83
2021/05/13 02:13:18;;;;;;;3.33;0.80;;;11.40;81.00;;;;;;2073684;28;20029;-82
2021/05/13 02:14:19;;;;;;;2.38;1.00;;;11.30;80.90;;;;;;2076709;28;20057;-82
2021/05/13 02:15:20;;;;;;;2.55;1.10;;;11.30;81.00;;;;;;2071965;28;20384;-83
2021/05/13 02:16:20;;;;;;;2.67;1.10;;;11.30;81.00;;;;;;2074245;28;20507;-82
2021/05/13 02:17:21;;;;;;;1.88;0.90;;;11.40;81.10;;;;;;2079949;28;20558;-83
2021/05/13 02:18:22;;;;;;;2.05;1.00;;;11.40;81.70;;;;;;2065234;28;20028;-83
2021/05/13 02:19:23;;;;;;;2.42;1.08;;;11.30;81.10;;;;;;2081960;28;20028;-82
2021/05/13 02:20:24;;;;;;;2.75;1.20;;;11.40;81.20;;;;;;2058913;28;20034;-83
2021/05/13 02:21:25;;;;;;;1.83;0.88;;;11.40;81.20;;;;;;2065821;28;20019;-82
2021/05/13 02:22:26;;;;;;;2.60;1.10;;;11.30;81.20;;;;;;2082125;28;20127;-83
2021/05/13 02:23:26;;;;;;;3.25;1.20;;;11.40;81.30;;;;;;2068867;28;20042;-83
2021/05/13 02:24:27;;;;;;;2.15;1.10;;;11.30;81.20;;;;;;2058487;28;20039;-82
2021/05/13 02:25:31;;;;;;;3.45;1.15;;;11.30;81.20;;;;;;2069495;28;20036;-82
2021/05/13 02:26:32;;;;;;;3.78;1.10;;;11.40;81.30;;;;;;2069647;28;20113;-82
2021/05/13 02:27:33;;;;;;;2.60;1.10;;;11.40;81.30;;;;;;2076698;28;20033;-83
2021/05/13 02:28:33;;;;;;;3.30;1.20;;;11.40;81.30;;;;;;2085171;28;20025;-82
2021/05/13 02:29:34;;;;;;;3.40;1.10;;;11.40;81.30;;;;;;2077917;28;20552;-82
2021/05/13 02:30:35;;;;;;;3.17;1.30;;;11.40;81.40;;;;;;2073710;28;20082;-82
2021/05/13 02:31:36;;;;;;;2.15;1.17;;;11.30;81.40;;;;;;2075001;28;20034;-83
2021/05/13 02:32:36;;;;;;;1.92;1.10;;;11.30;81.50;;;;;;2083909;28;20030;-83
2021/05/13 02:33:37;;;;;;;3.30;1.20;;;11.30;81.50;;;;;;2083219;28;20038;-83
2021/05/13 02:34:38;;;;;;;3.78;1.33;;;11.30;81.60;;;;;;2079510;28;20604;-83
2021/05/13 02:35:39;;;;;;;3.83;1.38;;;11.30;81.60;;;;;;2055524;28;20018;-82
2021/05/13 02:36:39;;;;;;;3.00;1.38;;;11.30;81.70;;;;;;2061010;28;20038;-82
2021/05/13 02:37:40;;;;;;;3.30;1.20;;;11.30;81.70;;;;;;2071818;28;20117;-83
2021/05/13 02:38:41;;;;;;;3.35;1.25;;;11.30;81.70;;;;;;2080303;28;20030;-82
2021/05/13 02:39:42;;;;;;;3.42;1.33;;;11.20;81.70;;;;;;2076755;28;20495;-82
2021/05/13 02:40:42;;;;;;;2.45;1.10;;;11.30;81.80;;;;;;2071858;28;20045;-82
2021/05/13 02:41:43;;;;;;;3.50;1.40;;;11.20;81.80;;;;;;2066780;28;20038;-82
2021/05/13 02:42:47;;;;;;;3.38;1.20;;;11.30;81.80;;;;;;2066088;28;20034;-82
2021/05/13 02:43:48;;;;;;;4.15;1.38;;;11.20;81.80;;;;;;2071628;28;20026;-82
2021/05/13 02:44:49;;;;;;;5.70;1.67;;;11.30;81.90;;;;;;2071811;28;20576;-82
2021/05/13 02:45:49;;;;;;;2.72;1.20;;;11.20;81.90;;;;;;2070514;28;20104;-82
2021/05/13 02:46:50;;;;;;;2.55;1.23;;;11.20;81.90;;;;;;2063283;28;20057;-83
2021/05/13 02:47:52;;;;;;;2.00;1.27;;;11.20;82.00;;;;;;2072263;28;20030;-82
2021/05/13 02:48:52;;;;;;;3.78;1.50;;;11.20;82.10;;;;;;2075559;28;20030;-82
2021/05/13 02:49:53;;;;;;;3.40;1.23;;;11.20;82.10;;;;;;2068926;28;20032;-82
2021/05/13 02:50:54;;;;;;;3.92;1.50;;;11.10;82.10;;;;;;2071987;28;20045;-82
2021/05/13 02:51:55;;;;;;;5.65;1.50;;;11.20;82.20;;;;;;2076736;28;20044;-82
2021/05/13 02:52:55;;;;;;;2.88;1.45;;;11.20;82.30;;;;;;2085460;28;20087;-82
2021/05/13 02:53:56;;;;;;;3.47;1.50;;;11.10;82.30;;;;;;2083653;28;20336;-82
2021/05/13 02:54:57;;;;;;;3.78;1.50;;;11.10;82.40;;;;;;2079365;28;20112;-82
2021/05/13 02:55:57;;;;;;;3.30;1.42;;;11.10;83.10;;;;;;2069001;28;20026;-82
2021/05/13 02:56:58;;;;;;;3.33;1.50;;;11.10;82.50;;;;;;2070191;28;20475;-82
2021/05/13 02:58:00;;;;;;;4.40;1.40;;;11.10;82.60;;;;;;2079684;28;20084;-82
2021/05/13 02:59:01;;;;;;;2.90;1.48;;;11.00;82.60;;;;;;2062665;28;20081;-82
2021/05/13 03:01:25;;;;;;;4.07;1.50;;;11.00;82.70;;;;;;2066923;28;20054;-82
2021/05/13 03:02:25;;;;;;;3.83;1.50;;;11.00;82.70;;;;;;2075424;28;20074;-82
2021/05/13 03:03:26;;;;;;;4.25;1.60;;;11.00;82.70;;;;;;2080918;28;20040;-82
2021/05/13 03:04:26;;;;;;;2.70;1.38;;;11.00;82.80;;;;;;2074598;28;20061;-82
2021/05/13 03:05:27;;;;;;;3.85;1.60;;;11.00;82.80;;;;;;2067169;28;20022;-82
2021/05/13 03:06:28;;;;;;;2.70;1.30;;;11.00;82.80;;;;;;2067199;28;20065;-82
2021/05/13 03:07:29;;;;;;;2.92;1.40;;;11.00;82.90;;;;;;2070820;28;20069;-82
2021/05/13 03:08:30;;;;;;;4.47;1.38;;;11.00;82.90;;;;;;2075508;28;20075;-82
2021/05/13 03:09:31;;;;;;;5.30;1.50;;;11.00;82.90;;;;;;2066915;28;20022;-82
2021/05/13 03:11:33;;;;;;;4.75;1.50;;;11.00;82.90;;;;;;2081536;28;20033;-82
2021/05/13 03:12:33;;;;;;;3.88;1.50;;;11.00;83.50;;;;;;2080017;28;20512;-82
2021/05/13 03:13:35;;;;;;;3.20;1.52;;;11.00;83.00;;;;;;2071735;28;20118;-82
2021/05/13 03:14:36;;;;;;;5.20;1.70;;;11.00;83.00;;;;;;2079163;28;20569;-83
2021/05/13 03:15:37;;;;;;;3.08;1.38;;;11.10;83.00;;;;;;2076026;28;20034;-82
2021/05/13 03:16:38;;;;;;;3.05;1.42;;;11.00;83.00;;;;;;2078212;28;20042;-82
2021/05/13 03:17:38;;;;;;;2.53;1.45;;;11.00;83.00;;;;;;2087722;28;20120;-82
2021/05/13 03:18:39;;;;;;;5.10;1.40;;;11.00;83.00;;;;;;2088877;28;20067;-82
2021/05/13 03:20:44;;;;;;;4.13;1.50;;;11.00;83.00;;;;;;2078070;28;20116;-82
2021/05/13 03:21:46;;;;;;;3.90;1.42;;;11.00;83.00;;;;;;2081583;28;20037;-82
2021/05/13 03:22:51;;;;;;;2.97;1.45;;;11.00;82.90;;;;;;2088004;28;20398;-82
2021/05/13 03:25:05;;;;;;;3.17;1.60;;;11.00;83.00;;;;;;2090525;28;20036;-82
2021/05/13 03:26:06;;;;;;;2.80;1.63;;;11.00;83.10;;;;;;2084756;28;20025;-82
2021/05/13 03:27:25;;;;;;;2.83;1.33;;;11.00;83.70;;;;;;2089993;28;20044;-82
2021/05/13 03:28:25;;;;;;;2.97;1.30;;;10.90;83.00;;;;;;2081145;28;20022;-82
2021/05/13 03:29:27;;;;;;;4.65;1.42;;;10.90;83.00;;;;;;2073246;28;20030;-82
2021/05/13 03:30:28;;;;;;;4.03;1.50;;;11.00;83.60;;;;;;2080771;28;20030;-82
2021/05/13 03:31:28;;;;;;;2.63;1.40;;;10.90;83.00;;;;;;2073367;28;20033;-82
2021/05/13 03:32:29;;;;;;;2.72;1.50;;;10.90;83.10;;;;;;2056488;28;20037;-82
2021/05/13 03:33:29;;;;;;;2.60;1.60;;;10.90;83.70;;;;;;2064409;28;20503;-82
2021/05/13 03:34:30;;;;;;;2.72;1.30;;;10.90;83.10;;;;;;2070647;28;20030;-82
2021/05/13 03:35:31;;;;;;;4.22;1.58;;;10.90;83.10;;;;;;2084892;28;20031;-82
2021/05/13 03:36:33;;;;;;;3.22;1.50;;;10.90;83.10;;;;;;2089745;28;20087;-82
2021/05/13 03:37:34;;;;;;;3.88;1.70;;;10.90;83.20;;;;;;2079351;28;20038;-82
2021/05/13 03:38:34;;;;;;;4.18;1.48;;;10.90;83.20;;;;;;2090250;28;20052;-82
2021/05/13 03:39:35;;;;;;;4.50;1.90;;;10.80;83.80;;;;;;2075851;28;20034;-82
2021/05/13 03:40:36;;;;;;;3.03;1.50;;;10.90;83.30;;;;;;2058081;28;20506;-82
2021/05/13 03:41:37;;;;;;;3.22;1.70;;;10.90;83.30;;;;;;2067386;28;20031;-82
2021/05/13 03:42:38;;;;;;;3.63;1.65;;;10.80;83.20;;;;;;2077595;28;20133;-83
2021/05/13 03:43:38;;;;;;;3.40;1.50;;;10.80;83.30;;;;;;2073197;28;20026;-82
2021/05/13 03:44:39;;;;;;;3.40;1.73;;;10.80;83.90;;;;;;2086708;28;20068;-82
2021/05/13 03:45:41;;;;;;;2.80;1.50;;;10.80;83.30;;;;;;2077570;28;20138;-82
2021/05/13 03:46:42;;;;;;;3.72;1.70;;;10.80;83.40;;;;;;2074703;28;20088;-81
2021/05/13 03:47:43;;;;;;;3.83;1.73;;;10.80;84.00;;;;;;2069041;28;20022;-83
2021/05/13 03:48:43;;;;;;;3.67;1.77;;;10.80;83.40;;;;;;2074171;28;20065;-82
2021/05/13 03:49:45;;;;;;;4.32;1.80;;;10.80;83.40;;;;;;2090739;28;20147;-82
2021/05/13 03:50:46;;;;;;;4.97;1.65;;;10.80;84.00;;;;;;2091806;28;20037;-82
2021/05/13 03:51:46;;;;;;;4.32;1.73;;;10.80;83.40;;;;;;2075045;28;20025;-81
2021/05/13 03:52:47;;;;;;;2.85;1.58;;;10.80;83.40;;;;;;2074025;28;20553;-83
2021/05/13 03:53:48;;;;;;;3.63;1.73;;;10.70;83.40;;;;;;2080812;28;20063;-82
2021/05/13 03:54:48;;;;;;;2.72;1.58;;;10.80;83.50;;;;;;2086758;28;20017;-82
2021/05/13 03:55:52;;;;;;;2.63;1.48;;;10.80;83.50;;;;;;2074309;28;20419;-82
2021/05/13 03:56:52;;;;;;;3.67;1.80;;;10.70;83.50;;;;;;2069120;28;20080;-82
2021/05/13 03:57:56;;;;;;;4.00;1.80;;;10.80;83.60;;;;;;2062284;28;20078;-83
2021/05/13 03:59:00;;;;;;;3.45;1.70;;;10.70;83.50;;;;;;2084526;28;20037;-82
2021/05/13 04:00:06;;;;;;;3.83;1.90;;;10.70;83.60;;;;;;2074564;28;20496;-82
2021/05/13 04:01:15;;;;;;;2.80;1.50;;;10.80;83.60;;;;;;2064799;28;20041;-83
2021/05/13 04:02:32;;;;;;;4.70;1.60;;;10.70;83.50;;;;;;2079363;28;20090;-82
2021/05/13 04:03:32;;;;;;;3.53;1.85;;;10.70;83.60;;;;;;2061166;28;20539;-82
2021/05/13 04:04:33;;;;;;;3.90;1.98;;;10.70;83.50;;;;;;2072021;28;20035;-82
2021/05/13 04:05:36;;;;;;;6.70;1.83;;;10.70;83.50;;;;;;2088596;28;20029;-83
2021/05/13 04:06:39;;;;;;;5.35;2.50;;;10.70;83.60;;;;;;2089285;28;20036;-83
2021/05/13 04:07:40;;;;;;;4.38;2.30;;;10.70;83.70;;;;;;2074955;28;20500;-82
2021/05/13 04:08:40;;;;;;;3.90;2.03;;;10.70;83.70;;;;;;2079646;28;20041;-82
2021/05/13 04:09:41;;;;;;;3.97;2.30;;;10.70;83.80;;;;;;2071652;28;20400;-82
2021/05/13 04:10:42;;;;;;;4.38;2.17;;;10.70;83.90;;;;;;2079183;28;20044;-83
2021/05/13 04:11:43;;;;;;;5.50;2.80;;;10.70;83.90;;;;;;2089018;28;20553;-82
2021/05/13 04:12:44;;;;;;;3.85;2.17;;;10.70;84.00;;;;;;2073584;28;20567;-83
2021/05/13 04:13:45;;;;;;;5.38;2.25;;;10.70;84.30;;;;;;2064823;28;20508;-81
2021/05/13 04:14:45;;;;;;;5.15;2.38;;;10.70;84.10;;;;;;2073330;28;20053;-82
2021/05/13 04:15:47;;;;;;;4.75;2.17;;;10.70;84.10;;;;;;2062096;28;20026;-81
2021/05/13 04:16:55;;;;;;;5.00;2.55;;;10.70;84.10;;;;;;2062432;28;20089;-81
2021/05/13 04:17:57;;;;;;;4.43;2.58;;;10.70;84.10;;;;;;2088231;28;20813;-83
2021/05/13 04:18:58;;;;;;;3.95;2.17;;;10.70;84.10;;;;;;2085635;28;20040;-82
2021/05/13 04:19:58;;;;;;;6.07;2.92;;;10.70;84.80;;;;;;2089921;28;20103;-82
2021/05/13 04:20:59;;;;;;;3.80;2.35;;;10.70;84.80;;;;;;2067522;28;20518;-81
2021/05/13 04:22:02;;;;;;;5.63;2.53;;;10.70;84.10;;;;;;2077985;28;20048;-82
2021/05/13 04:23:03;;;;;;;4.85;2.58;;;10.70;84.10;;;;;;2085803;28;20364;-81
2021/05/13 04:24:04;;;;;;;5.57;2.80;;;10.70;84.10;;;;;;2081503;28;20037;-82
2021/05/13 04:25:05;;;;;;;4.63;2.78;;;10.70;84.20;;;;;;2064895;28;20061;-81
2021/05/13 04:26:06;;;;;;;5.93;2.85;;;10.80;84.30;;;;;;2076856;28;20121;-83
2021/05/13 04:27:06;;;;;;;5.45;2.83;;;10.80;84.30;;;;;;2074795;28;20276;-81
2021/05/13 04:28:07;;;;;;;5.07;2.65;;;10.80;84.30;;;;;;2069240;28;20113;-82
2021/05/13 04:29:08;;;;;;;7.22;3.33;;;10.80;84.40;;;;;;2084730;28;20024;-82
2021/05/13 04:30:09;;;;;;;4.38;2.80;;;10.80;84.40;;;;;;2081296;28;20188;-82
2021/05/13 04:31:10;;;;;;;4.45;2.80;;;10.80;85.00;;;;;;2077990;28;20415;-82
2021/05/13 04:32:10;;;;;;;5.35;2.90;;;10.80;84.40;;;;;;2093744;28;20013;-82
2021/05/13 04:33:12;;;;;;;4.90;3.00;;;10.80;84.40;;;;;;2089137;28;20060;-82
2021/05/13 04:34:13;;;;;;;4.75;2.85;;;10.80;84.40;;;;;;2080600;28;20022;-82
2021/05/13 04:35:13;;;;;;;5.97;2.97;;;10.90;84.40;;;;;;2073047;28;20034;-82
2021/05/13 04:36:14;;;;;;;4.28;2.50;;;10.90;84.50;;;;;;2080448;28;20034;-82
2021/05/13 04:37:15;;;;;;;6.25;2.90;;;10.90;84.40;;;;;;2072971;28;20049;-81
2021/05/13 04:38:16;;;;;;;4.80;2.72;;;10.90;84.40;;;;;;2080981;28;20525;-82
2021/05/13 04:39:17;;;;;;;5.50;2.80;;;10.90;84.50;;;;;;2092527;28;20028;-82
2021/05/13 04:40:18;;;;;;;7.35;3.17;;;10.90;84.40;;;;;;2085692;28;20021;-82
2021/05/13 04:41:19;;;;;;;5.32;2.83;;;10.90;84.40;;;;;;2086963;28;20029;-82
2021/05/13 04:42:19;;;;;;;4.60;2.95;;;11.00;84.50;;;;;;2079990;28;20388;-82
2021/05/13 04:43:20;;;;;;;4.78;2.90;;;11.00;84.50;;;;;;2072765;28;20476;-82
2021/05/13 04:44:21;;;;;;;5.65;2.97;;;11.00;84.50;;;;;;2072628;28;20037;-82
2021/05/13 04:45:21;;;;;;;5.13;3.03;;;11.00;85.10;;;;;;2069196;28;20030;-82
2021/05/13 04:46:26;;;;;;;6.35;3.10;;;11.00;84.50;;;;;;2071963;28;20033;-81
2021/05/13 04:47:34;;;;;;;5.53;3.05;;;11.00;84.50;;;;;;2079975;28;20033;-82
2021/05/13 04:48:55;;;;;;;5.28;3.47;;;11.00;84.50;;;;;;2075460;28;20041;-82
2021/05/13 04:49:57;;;;;;;4.78;2.88;;;11.00;84.50;;;;;;2081923;28;20032;-83
2021/05/13 04:50:57;;;;;;;5.07;3.08;;;11.00;84.50;;;;;;2074211;28;20026;-82
2021/05/13 04:51:58;;;;;;;5.57;3.00;;;11.00;84.40;;;;;;2057964;28;20174;-82
2021/05/13 04:53:01;;;;;;;6.32;3.17;;;11.10;84.60;;;;;;2065863;28;20026;-82
2021/05/13 04:54:03;;;;;;;6.50;3.15;;;11.10;84.50;;;;;;2085210;28;20105;-82
2021/05/13 04:55:05;;;;;;;5.03;3.42;;;11.10;84.50;;;;;;2073007;28;20038;-82
2021/05/13 04:56:06;;;;;;;5.78;3.17;;;11.10;84.50;;;;;;2089106;28;20427;-81
2021/05/13 04:57:07;;;;;;;4.45;3.10;;;11.10;84.50;;;;;;2080702;28;20072;-82
2021/05/13 04:58:08;;;;;;;6.35;3.55;;;11.10;84.50;;;;;;2072460;28;20449;-82
2021/05/13 04:59:09;;;;;;;5.07;3.08;;;11.20;84.60;;;;;;2072558;28;20030;-82
2021/05/13 05:00:11;;;;;;;5.03;3.30;;;11.20;84.60;;;;;;2071643;28;20038;-82
2021/05/13 05:01:12;;;;;;;4.57;3.40;;;11.20;84.60;;;;;;2077549;28;20034;-82
2021/05/13 05:02:13;;;;;;;4.80;3.15;;;11.20;84.50;;;;;;2086038;28;20520;-82
2021/05/13 05:03:13;;;;;;;6.20;3.83;;;11.20;84.50;;;;;;2071596;28;20544;-82
2021/05/13 05:04:14;;;;;;;6.55;3.50;;;11.30;84.50;;;;;;2084476;28;20415;-82
2021/05/13 05:05:14;;;;;;;4.40;3.10;;;11.30;84.50;;;;;;2080312;28;20052;-82
2021/05/13 05:06:16;;;;;;;5.80;3.50;;;11.40;84.50;;;;;;2080643;28;20056;-82
2021/05/13 05:07:16;;;;;;;6.93;3.50;;;11.40;84.50;;;;;;2080888;28;20063;-82
2021/05/13 05:08:17;;;;;;;5.00;3.20;;;11.50;84.40;;;;;;2080950;28;20037;-82
2021/05/13 05:09:17;;;;;;;5.05;3.22;;;11.50;84.30;;;;;;2074243;28;20423;-82
2021/05/13 05:10:18;;;;;;;5.45;3.60;;;11.60;84.20;;;;;;2094349;28;20037;-82
2021/05/13 05:11:20;;;;;;;4.90;3.15;;;11.60;84.00;;;;;;2080676;28;20041;-82
2021/05/13 05:12:21;;;;;;;6.25;3.65;;;11.70;84.00;;;;;;2076293;28;20543;-82
2021/05/13 05:13:22;;;;;;;4.72;3.15;;;11.70;83.80;;;;;;2084709;28;20063;-82
2021/05/13 05:14:23;;;;;;;5.20;3.22;;;11.80;83.70;;;;;;2080420;28;20434;-82
2021/05/13 05:15:23;;;;;;;6.15;3.47;;;11.90;83.60;;;;;;2080848;28;20465;-82
2021/05/13 05:16:24;;;;;;;6.18;3.53;;;12.00;83.50;;;;;;2070808;28;20026;-82
2021/05/13 05:17:25;;;;;;;5.25;3.10;;;12.10;83.30;;;;;;2069540;28;20479;-82
2021/05/13 05:18:26;;;;;;;5.63;3.45;;;12.20;83.10;;;;;;2075731;28;20408;-82
2021/05/13 05:19:27;;;;;;;6.55;3.30;;;12.20;82.90;;;;;;2079000;28;20034;-82
2021/05/13 05:20:27;;;;;;;6.88;3.67;;;12.30;82.70;;;;;;2064186;28;20023;-82
2021/05/13 05:21:28;;;;;;;4.95;3.30;;;12.40;82.70;;;;;;2055970;28;20038;-82
2021/05/13 05:22:28;;;;;;;6.25;3.35;;;12.40;82.50;;;;;;2068065;28;20439;-82
2021/05/13 05:23:29;;;;;;;5.55;3.38;;;12.40;82.40;;;;;;2067377;28;20077;-82
2021/05/13 05:24:30;;;;;;;5.65;3.70;;;12.50;82.20;;;;;;2049761;28;20027;-82
2021/05/13 05:25:31;;;;;;;7.07;3.72;;;12.50;82.70;;;;;;2055696;28;20537;-82
2021/05/13 05:26:32;;;;;;;5.40;3.95;;;12.60;82.00;;;;;;2040185;29;20040;-82