Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:43;;;;;;;7.70;6.95;;;;;;;17.91;66.39;96402.47;5004281;28;20033;-65
2021/07/05 00:04:10;;;;;;;7.55;6.68;;;;;;;17.64;66.86;96376.66;5004311;28;20072;-65
2021/07/05 00:06:36;;;;;;;11.15;6.78;;;;;;;17.68;67.04;96399.78;5004217;28;20385;-66
2021/07/05 00:09:03;;;;;;;9.55;6.32;;;;;;;17.48;67.83;96393.41;5005938;28;20038;-65
2021/07/05 00:11:28;;;;;;;7.75;6.82;;;;;;;17.36;68.82;96388.41;5005852;28;20052;-65
2021/07/05 00:13:54;;;;;;;10.10;7.07;;;;;;;17.40;68.69;96395.50;5005831;28;20103;-65
2021/07/05 00:16:19;;;;;;;7.00;6.30;;;;;;;17.16;68.64;96356.81;5004384;28;20038;-65
2021/07/05 00:18:45;;;;;;;7.20;6.50;;;;;;;17.22;68.65;96357.88;5004298;28;20432;-65
2021/07/05 00:21:10;;;;;;;8.45;6.63;;;;;;;17.26;69.06;96386.63;4978360;28;20042;-65
2021/07/05 00:23:36;;;;;;;10.93;6.47;;;;;;;17.18;69.41;96393.56;5005254;28;20165;-66
2021/07/05 00:26:01;;;;;;;7.10;6.28;;;;;;;16.70;68.49;96300.94;5003700;28;20585;-65
2021/07/05 00:28:27;;;;;;;6.68;6.03;;;;;;;14.15;68.54;95926.03;5005315;28;20127;-66
2021/07/05 00:30:52;;;;;;;8.88;7.30;;;;;;;17.25;68.70;96387.81;5003942;28;20041;-65
2021/07/05 00:33:18;;;;;;;6.47;5.88;;;;;;;17.31;68.70;96386.13;5003597;28;20034;-65
2021/07/05 00:35:44;;;;;;;7.70;5.75;;;;;;;17.37;67.86;96385.16;4984814;28;20251;-65
2021/07/05 00:38:10;;;;;;;7.05;6.05;;;;;;;17.32;68.73;96382.09;4984318;28;20058;-66
2021/07/05 00:40:35;;;;;;;10.57;6.68;;;;;;;17.26;69.34;96372.63;4984212;28;20054;-66
2021/07/05 00:43:01;;;;;;;18.00;6.80;;;;;;;17.06;69.27;96357.78;4984388;28;20120;-65
2021/07/05 00:45:31;;;;;;;7.90;6.18;;;;;;;17.22;69.29;96377.47;4983250;28;20045;-66
2021/07/05 00:47:57;;;;;;;8.27;6.80;;;;;;;16.26;71.72;96339.25;3410368;28;10001731;-65
2021/07/05 00:50:27;;;;;;;11.23;10.02;;;;;;;15.58;74.98;96293.22;4978645;28;20615;-65
2021/07/05 00:52:54;;;;;;;12.60;8.55;;;;;;;16.17;74.27;96327.03;4983877;28;20129;-65
2021/07/05 00:55:21;;;;;;;8.32;7.20;;;;;;;16.60;73.24;96373.44;4984448;28;20034;-66
2021/07/05 00:57:46;;;;;;;8.48;6.70;;;;;;;16.71;72.11;96375.25;4983963;28;20027;-66
2021/07/05 01:00:15;;;;;;;9.82;6.88;;;;;;;16.72;72.09;96382.44;4984233;28;20197;-66
2021/07/05 01:02:42;;;;;;;10.77;6.53;;;;;;;16.32;71.54;96320.78;4985359;28;20026;-66
2021/07/05 01:05:08;;;;;;;11.82;6.05;;;;;;;16.78;71.63;96381.50;4983678;28;20042;-66
2021/07/05 01:07:33;;;;;;;7.95;7.07;;;;;;;16.66;72.05;96375.75;4984225;28;20425;-66
2021/07/05 01:09:59;;;;;;;8.20;6.80;;;;;;;16.65;72.34;96372.16;4983585;28;20096;-65
2021/07/05 01:12:25;;;;;;;9.15;6.72;;;;;;;16.55;72.63;96373.91;4983855;28;20058;-65
2021/07/05 01:14:50;;;;;;;8.35;6.18;;;;;;;16.48;72.98;96379.63;4983581;28;20070;-65
2021/07/05 01:17:16;;;;;;;10.30;6.32;;;;;;;16.40;73.25;96375.34;4985001;28;20061;-66
2021/07/05 01:19:46;;;;;;;9.35;6.65;;;;;;;16.42;73.44;96372.91;4983010;28;20046;-65
2021/07/05 01:22:12;;;;;;;7.22;6.53;;;;;;;16.44;72.92;96378.88;4984932;28;20030;-65
2021/07/05 01:24:39;;;;;;;7.97;6.28;;;;;;;16.37;72.64;96373.41;4983360;28;20077;-66
2021/07/05 01:27:06;;;;;;;7.43;6.70;;;;;;;16.16;75.22;96362.56;4983245;28;20038;-66
2021/07/05 01:29:32;;;;;;;13.07;6.78;;;;;;;16.20;75.08;96362.50;4983452;28;20065;-65
2021/07/05 01:31:59;;;;;;;7.30;6.13;;;;;;;16.10;75.22;96341.09;4983536;28;20045;-65
2021/07/05 01:34:25;;;;;;;6.97;6.30;;;;;;;16.23;73.99;96379.19;4992792;28;20046;-65
2021/07/05 01:36:51;;;;;;;9.60;6.18;;;;;;;15.87;75.18;96316.69;5003087;28;20115;-66
2021/07/05 01:39:19;;;;;;;8.02;6.50;;;;;;;16.07;76.12;96359.50;5002599;28;20561;-65
2021/07/05 01:41:46;;;;;;;10.45;7.35;;;;;;;16.07;77.33;96359.50;5003021;28;20038;-66
2021/07/05 01:44:11;;;;;;;8.88;7.55;;;;;;;15.53;77.38;96268.56;5003168;28;20541;-66
2021/07/05 01:46:37;;;;;;;7.63;6.70;;;;;;;16.16;76.54;96368.13;5003021;28;20547;-65
2021/07/05 01:49:03;;;;;;;9.23;6.90;;;;;;;16.19;76.92;96372.88;5002845;28;20046;-65
2021/07/05 01:51:29;;;;;;;8.27;6.43;;;;;;;16.20;76.22;96368.88;5003072;28;20053;-65
2021/07/05 01:53:55;;;;;;;8.07;6.95;;;;;;;16.15;76.32;96366.56;5003002;28;20038;-65
2021/07/05 01:56:20;;;;;;;8.50;7.00;;;;;;;16.17;75.09;96358.53;5002032;28;20102;-65
2021/07/05 01:58:46;;;;;;;8.02;6.85;;;;;;;16.02;76.92;96379.53;5002622;28;20105;-65
2021/07/05 02:01:11;;;;;;;8.55;6.70;;;;;;;15.87;76.23;96358.59;5002480;28;20551;-66
2021/07/05 02:03:37;;;;;;;8.43;6.45;;;;;;;16.06;75.72;96373.91;5002657;28;20395;-65
2021/07/05 02:06:03;;;;;;;9.13;6.75;;;;;;;16.16;75.22;96368.13;5004030;28;20092;-65
2021/07/05 02:08:29;;;;;;;7.88;7.07;;;;;;;16.00;74.74;96356.00;5002603;28;20037;-64
2021/07/05 02:10:55;;;;;;;8.57;6.78;;;;;;;16.16;75.95;96384.91;5004080;28;20067;-64
2021/07/05 02:13:27;;;;;;;7.90;6.97;;;;;;;16.13;75.87;96380.16;5003674;28;20114;-67
2021/07/05 02:15:55;;;;;;;8.93;7.18;;;;;;;16.18;75.68;96388.06;5002225;28;20090;-65
2021/07/05 02:18:22;;;;;;;16.50;7.80;;;;;;;15.72;75.22;96295.81;5002065;28;20065;-66
2021/07/05 02:20:48;;;;;;;9.35;7.50;;;;;;;16.23;74.87;96373.59;5002314;28;20038;-65
2021/07/05 02:23:18;;;;;;;10.30;8.18;;;;;;;16.30;74.44;96379.09;5003795;28;20022;-66
2021/07/05 02:25:45;;;;;;;10.18;7.57;;;;;;;15.97;74.67;96338.09;5003617;28;20217;-66
2021/07/05 02:28:14;;;;;;;11.35;7.97;;;;;;;15.64;75.40;96285.94;5002304;28;20034;-66
2021/07/05 02:30:41;;;;;;;9.88;7.65;;;;;;;16.09;75.09;96362.66;5001817;28;20038;-65
2021/07/05 02:33:07;;;;;;;11.82;7.85;;;;;;;15.46;75.33;96279.81;5001984;28;20026;-65
2021/07/05 02:35:34;;;;;;;10.80;7.28;;;;;;;15.99;76.27;96377.59;4998631;28;20045;-65
2021/07/05 02:38:01;;;;;;;9.20;7.70;;;;;;;15.94;76.15;96382.84;4982064;28;20050;-65
2021/07/05 02:40:33;;;;;;;11.88;7.38;;;;;;;15.62;77.12;96348.97;4983975;28;20042;-65
2021/07/05 02:42:58;;;;;;;12.10;7.80;;;;;;;15.73;77.38;96383.94;4982360;28;20300;-65
2021/07/05 02:45:26;;;;;;;8.40;6.70;;;;;;;15.38;78.41;96334.16;4975637;28;20135;-65
2021/07/05 02:48:13;;;;;;;13.75;7.22;;;;;;;15.71;77.65;96400.31;5002251;28;20075;-65
2021/07/05 02:50:44;;;;;;;9.57;7.28;;;;;;;15.66;77.65;96381.25;5001889;28;20049;-66
2021/07/05 02:53:10;;;;;;;8.35;7.47;;;;;;;15.65;78.45;96382.44;5002364;28;20029;-64
2021/07/05 02:55:37;;;;;;;8.18;7.22;;;;;;;15.63;78.07;96379.31;5001800;28;20053;-64
2021/07/05 02:58:04;;;;;;;9.05;7.30;;;;;;;15.43;77.88;96339.28;5003416;28;20040;-64
2021/07/05 03:00:33;;;;;;;8.15;7.03;;;;;;;15.68;78.06;96370.44;5001847;28;20030;-64
2021/07/05 03:02:59;;;;;;;10.35;7.05;;;;;;;15.00;79.37;96285.22;5001940;28;20038;-65
2021/07/05 03:05:28;;;;;;;12.02;8.18;;;;;;;15.62;78.41;96372.13;5002123;28;20037;-65
2021/07/05 03:07:53;;;;;;;13.07;9.48;;;;;;;15.59;78.55;96375.75;5001883;28;20482;-66
2021/07/05 03:10:23;;;;;;;12.85;11.23;;;;;;;15.53;79.02;96363.47;5006734;28;20125;-65
2021/07/05 03:12:48;;;;;;;15.15;11.45;;;;;;;15.56;78.94;96368.22;5006100;28;20575;-64
2021/07/05 03:15:16;;;;;;;9.93;7.90;;;;;;;15.75;77.89;96353.59;5007168;28;20038;-65
2021/07/05 03:17:42;;;;;;;9.88;8.30;;;;;;;15.87;77.15;96369.75;5005378;28;20053;-66
2021/07/05 03:20:11;;;;;;;10.35;7.70;;;;;;;15.77;77.05;96362.34;5005152;28;20141;-67
2021/07/05 03:22:37;;;;;;;14.95;9.52;;;;;;;15.66;79.29;96375.66;5005602;28;20076;-66
2021/07/05 03:25:07;;;;;;;9.45;8.43;;;;;;;15.77;79.44;96373.53;5005632;28;20061;-66
2021/07/05 03:27:32;;;;;;;11.32;9.60;;;;;;;15.90;78.73;96371.72;5005255;28;20084;-65
2021/07/05 03:29:58;;;;;;;12.70;8.05;;;;;;;15.12;81.47;96382.28;5004916;28;20054;-65
2021/07/05 03:32:23;;;;;;;11.77;9.05;;;;;;;14.74;83.47;96322.16;5004773;28;20121;-66
2021/07/05 03:34:49;;;;;;;12.18;8.82;;;;;;;15.47;82.14;96370.75;5004671;28;20096;-65
2021/07/05 03:37:15;;;;;;;12.88;8.82;;;;;;;15.72;79.88;96376.78;5005152;28;20041;-65
2021/07/05 03:39:40;;;;;;;9.80;7.78;;;;;;;15.81;78.65;96381.81;5021358;28;20037;-66
2021/07/05 03:42:06;;;;;;;10.45;7.57;;;;;;;15.73;79.90;96364.38;5004782;28;20120;-66
2021/07/05 03:44:32;;;;;;;9.20;7.10;;;;;;;15.65;79.40;96354.53;5006926;28;20119;-65
2021/07/05 03:46:57;;;;;;;11.73;7.85;;;;;;;16.04;77.97;96377.13;5021483;28;20121;-65
2021/07/05 03:49:23;;;;;;;11.38;7.72;;;;;;;16.20;77.28;96377.25;5004754;28;20125;-64
2021/07/05 03:51:49;;;;;;;8.43;7.03;;;;;;;16.24;77.27;96372.41;5006220;28;20072;-65
2021/07/05 03:54:15;;;;;;;11.57;8.32;;;;;;;16.42;76.60;96374.91;5004361;28;20497;-66
2021/07/05 03:56:41;;;;;;;14.75;7.93;;;;;;;16.23;76.95;96316.94;5005778;28;20034;-65
2021/07/05 03:59:06;;;;;;;8.50;7.10;;;;;;;16.68;75.67;96364.94;5020983;28;20048;-64
2021/07/05 04:01:32;;;;;;;12.20;7.45;;;;;;;16.08;74.84;96246.53;5004625;28;20034;-66
2021/07/05 04:03:58;;;;;;;8.13;7.30;;;;;;;16.36;74.13;96276.75;5021197;28;20042;-64
2021/07/05 04:06:24;;;;;;;10.63;7.25;;;;;;;16.67;75.15;96318.59;5006139;28;20101;-64
2021/07/05 04:08:49;;;;;;;8.65;7.75;;;;;;;17.07;74.88;96356.59;5020827;28;20137;-65
2021/07/05 04:11:15;;;;;;;8.80;7.88;;;;;;;16.88;72.35;96284.63;5020539;28;20819;-65
2021/07/05 04:13:41;;;;;;;9.25;7.88;;;;;;;17.22;72.28;96304.72;5006414;28;20033;-66
2021/07/05 04:16:06;;;;;;;9.73;8.25;;;;;;;17.58;71.88;96373.56;5020821;28;20029;-65
2021/07/05 04:18:32;;;;;;;9.52;8.52;;;;;;;16.30;72.51;96161.09;5005853;28;20137;-65
2021/07/05 04:20:58;;;;;;;10.52;8.02;;;;;;;17.37;72.16;96300.41;5003998;28;20398;-65
2021/07/05 04:23:24;;;;;;;10.77;8.77;;;;;;;17.75;72.12;96340.81;5006010;28;20076;-65
2021/07/05 04:25:54;;;;;;;10.45;8.30;;;;;;;18.05;71.13;96343.31;5004134;28;20116;-64
2021/07/05 04:28:20;;;;;;;9.82;7.75;;;;;;;18.31;69.67;96350.69;5004212;28;20048;-64
2021/07/05 04:30:46;;;;;;;10.50;8.05;;;;;;;18.46;69.25;96365.97;5005377;28;20045;-64
2021/07/05 04:33:12;;;;;;;10.68;8.20;;;;;;;18.60;68.76;96365.63;5004094;28;20099;-64
2021/07/05 04:35:37;;;;;;;11.68;8.85;;;;;;;18.70;68.99;96358.94;5003881;28;20034;-65
2021/07/05 04:38:04;;;;;;;9.45;8.05;;;;;;;18.83;68.33;96347.78;5005657;28;20045;-66
2021/07/05 04:40:33;;;;;;;8.57;7.75;;;;;;;18.93;67.74;96355.94;5003440;28;20026;-66
2021/07/05 04:42:59;;;;;;;7.75;6.95;;;;;;;19.16;67.28;96352.88;5003764;28;20041;-66
2021/07/05 04:45:28;;;;;;;9.60;7.70;;;;;;;18.85;66.59;96281.59;5003575;28;20042;-66
2021/07/05 04:47:55;;;;;;;10.25;7.80;;;;;;;19.47;65.02;96356.06;5003683;28;20036;-66
2021/07/05 04:50:21;;;;;;;11.77;7.68;;;;;;;19.66;64.41;96357.13;5020343;28;20045;-66
2021/07/05 04:52:47;;;;;;;9.40;7.50;;;;;;;19.40;63.50;96283.22;5003847;28;20049;-66
2021/07/05 04:55:16;;;;;;;10.15;7.88;;;;;;;20.02;63.52;96363.25;5003517;28;20429;-67
2021/07/05 04:57:42;;;;;;;10.90;6.97;;;;;;;19.99;64.00;96330.41;5005429;28;20034;-67
2021/07/05 05:00:12;;;;;;;11.07;7.43;;;;;;;20.16;62.81;96323.47;5005474;28;20057;-66
2021/07/05 05:02:38;;;;;;;7.90;7.10;;;;;;;20.49;61.90;96333.22;5003160;28;20026;-66
2021/07/05 05:05:07;;;;;;;10.48;7.70;;;;;;;20.27;62.28;96299.38;5003435;28;20038;-66
2021/07/05 05:07:33;;;;;;;10.70;8.25;;;;;;;20.53;62.44;96322.66;5003250;28;20068;-65
2021/07/05 05:10:01;;;;;;;11.82;7.95;;;;;;;20.92;61.65;96344.63;5005052;28;20396;-66
2021/07/05 05:12:30;;;;;;;11.65;7.85;;;;;;;21.15;61.28;96337.84;5002723;28;20166;-65
2021/07/05 05:14:56;;;;;;;10.70;8.48;;;;;;;21.32;61.37;96345.66;5004454;28;20046;-67
2021/07/05 05:17:22;;;;;;;10.07;7.65;;;;;;;21.40;61.09;96366.69;5003304;28;20053;-66
2021/07/05 05:19:47;;;;;;;9.68;8.18;;;;;;;21.51;60.74;96350.19;5004986;28;20556;-67
2021/07/05 05:22:13;;;;;;;11.57;8.55;;;;;;;21.35;64.00;96358.81;5004730;28;20030;-67
2021/07/05 05:24:39;;;;;;;13.43;8.18;;;;;;;21.16;64.95;96334.56;5002885;28;20045;-67
2021/07/05 05:27:04;;;;;;;9.85;8.35;;;;;;;21.14;64.25;96302.44;5003073;28;20083;-65
2021/07/05 05:29:30;;;;;;;13.60;9.90;;;;;;;20.60;65.23;96247.22;5004139;28;20115;-66
2021/07/05 05:31:55;;;;;;;11.30;8.30;;;;;;;21.16;66.68;96350.66;5002135;28;20033;-66
2021/07/05 05:34:21;;;;;;;9.65;8.73;;;;;;;21.09;68.35;96357.31;5004738;28;20120;-66
2021/07/05 05:36:46;;;;;;;14.75;10.07;;;;;;;20.99;66.72;96296.56;5019081;28;20029;-66
2021/07/05 05:39:12;;;;;;;13.23;9.57;;;;;;;21.44;67.28;96350.44;5019738;28;20068;-67
2021/07/05 05:41:37;;;;;;;11.60;9.63;;;;;;;21.77;66.52;96346.00;5019367;28;20045;-66
2021/07/05 05:44:04;;;;;;;12.52;9.10;;;;;;;20.94;66.69;96288.66;5002535;28;20393;-66
2021/07/05 05:46:32;;;;;;;13.68;9.52;;;;;;;21.66;65.68;96342.75;5002743;28;20053;-66
2021/07/05 05:48:59;;;;;;;11.02;10.00;;;;;;;21.72;64.81;96342.97;5002496;28;20080;-66
2021/07/05 05:51:31;;;;;;;10.80;9.00;;;;;;;21.94;64.66;96326.84;5006399;28;20697;-69
2021/07/05 05:53:56;;;;;;;11.90;9.05;;;;;;;22.43;61.82;96345.38;5005004;28;20038;-64
2021/07/05 05:56:22;;;;;;;8.65;7.85;;;;;;;21.71;60.65;96251.94;5004830;28;20547;-64
2021/07/05 05:58:47;;;;;;;10.23;9.02;;;;;;;22.20;61.35;96345.91;5024229;28;20030;-68
2021/07/05 06:01:13;;;;;;;9.63;8.70;;;;;;;22.27;60.69;96337.16;5021898;28;20051;-63
2021/07/05 06:03:38;;;;;;;10.57;8.57;;;;;;;22.42;58.98;96332.53;5023362;28;20037;-65
2021/07/05 06:06:04;;;;;;;10.70;8.90;;;;;;;22.78;58.93;96350.84;5023305;28;20031;-68
2021/07/05 06:08:29;;;;;;;8.30;7.50;;;;;;;23.05;57.62;96336.75;5023662;28;20025;-65
2021/07/05 06:10:55;;;;;;;8.95;8.15;;;;;;;22.91;54.59;96292.16;5001920;28;20116;-61
2021/07/05 06:13:21;;;;;;;9.23;8.27;;;;;;;22.26;54.32;96152.19;5003387;28;20026;-61
2021/07/05 06:15:46;;;;;;;8.80;7.90;;;;;;;23.68;51.86;96329.09;5003491;28;20551;-63
2021/07/05 06:18:12;;;;;;;12.55;7.95;;;;;;;23.71;50.58;96304.75;5002218;28;20046;-65
2021/07/05 06:20:38;;;;;;;9.48;8.45;;;;;;;24.25;49.13;96320.81;5004016;28;20034;-66
2021/07/05 06:23:08;;;;;;;8.50;7.78;;;;;;;24.60;46.92;96331.16;5003747;28;20087;-68
2021/07/05 06:25:34;;;;;;;8.85;8.05;;;;;;;24.60;47.58;96291.50;5003670;28;20484;-68
2021/07/05 06:28:00;;;;;;;8.80;7.90;;;;;;;24.97;48.15;96304.22;5003812;28;20113;-67
2021/07/05 06:30:25;;;;;;;12.73;8.40;;;;;;;24.26;48.18;96249.56;5002238;28;20664;-65
2021/07/05 06:32:50;;;;;;;12.00;9.02;;;;;;;24.89;48.71;96311.53;5003878;28;20022;-62
2021/07/05 06:35:16;;;;;;;10.23;8.93;;;;;;;24.59;48.96;96312.63;5003710;28;20034;-63
2021/07/05 06:37:42;;;;;;;9.43;8.52;;;;;;;24.71;48.99;96308.00;5001654;28;20033;-62
2021/07/05 06:40:08;;;;;;;8.75;7.95;;;;;;;24.86;47.80;96274.84;5004299;28;20041;-67
2021/07/05 06:42:34;;;;;;;8.60;7.85;;;;;;;25.41;45.24;96295.84;5003958;28;20188;-68
2021/07/05 06:45:00;;;;;;;8.80;8.10;;;;;;;25.66;44.72;96300.19;5005363;28;20575;-66
2021/07/05 06:47:26;;;;;;;8.50;7.82;;;;;;;25.77;44.22;96269.19;5006673;28;20081;-67
2021/07/05 06:49:51;;;;;;;8.90;8.20;;;;;;;26.12;43.68;96295.63;5005778;28;20077;-70
2021/07/05 06:52:17;;;;;;;8.98;8.25;;;;;;;26.12;42.94;96261.56;5006604;28;20025;-67
2021/07/05 06:54:42;;;;;;;8.35;7.65;;;;;;;26.45;42.76;96290.47;5007467;28;20068;-68
2021/07/05 06:57:28;;;;;;;9.60;8.90;;;;;;;26.19;42.29;96221.41;5005239;28;20033;-69
2021/07/05 06:59:53;;;;;;;9.23;8.52;;;;;;;26.91;42.03;96288.59;5007704;28;20050;-70
2021/07/05 07:02:19;;;;;;;9.60;8.65;;;;;;;27.17;42.15;96295.16;5003928;28;20030;-64
2021/07/05 07:04:44;;;;;;;9.40;8.50;;;;;;;26.40;41.62;96191.75;5007085;28;20492;-66
2021/07/05 07:07:09;;;;;;;9.43;8.60;;;;;;;26.03;40.18;96111.22;5004411;28;20049;-66
2021/07/05 07:09:35;;;;;;;8.82;8.13;;;;;;;27.21;40.06;96290.03;5006286;28;20042;-68
2021/07/05 07:12:00;;;;;;;9.45;8.55;;;;;;;27.23;38.83;96281.78;5007170;28;20026;-66
2021/07/05 07:14:25;;;;;;;8.68;7.97;;;;;;;26.96;38.50;96219.66;5006624;28;20525;-65
2021/07/05 07:16:53;;;;;;;8.70;7.90;;;;;;;27.11;38.49;96200.44;5006701;28;20058;-68
2021/07/05 07:19:19;;;;;;;8.68;8.00;;;;;;;27.77;37.75;96274.38;5006935;28;20493;-68
2021/07/05 07:21:47;;;;;;;21.15;14.50;;;;;;;27.45;36.10;96196.72;5006948;28;20026;-65
2021/07/05 07:24:13;;;;;;;8.80;8.05;;;;;;;27.66;37.41;96203.88;5007062;28;20436;-70
2021/07/05 07:26:38;;;;;;;8.85;8.15;;;;;;;26.98;36.83;96182.22;5006727;28;20029;-63
2021/07/05 07:29:04;;;;;;;8.75;8.05;;;;;;;27.05;38.52;96267.84;5007018;28;20122;-65
2021/07/05 07:31:30;;;;;;;8.63;8.02;;;;;;;27.53;38.62;96271.81;5006818;28;20033;-63
2021/07/05 07:33:55;;;;;;;9.25;8.27;;;;;;;27.69;37.44;96273.28;5022032;28;20459;-67
2021/07/05 07:36:22;;;;;;;9.70;8.45;;;;;;;27.55;38.39;96229.41;5026148;28;20435;-71
2021/07/05 07:38:50;;;;;;;8.55;7.88;;;;;;;27.73;38.21;96268.91;5024463;28;20046;-69
2021/07/05 07:41:21;;;;;;;9.02;8.38;;;;;;;27.95;37.34;96260.63;5025725;28;20095;-64
2021/07/05 07:43:47;;;;;;;8.50;7.80;;;;;;;26.33;35.72;96004.75;5024895;28;20529;-63
2021/07/05 07:46:13;;;;;;;9.40;8.35;;;;;;;27.62;37.61;96259.47;5016129;28;20040;-68
2021/07/05 07:48:38;;;;;;;8.02;7.35;;;;;;;27.51;37.36;96191.84;5004396;28;20033;-64
2021/07/05 07:51:04;;;;;;;9.52;8.43;;;;;;;28.11;37.19;96231.50;5006053;28;20037;-68
2021/07/05 07:53:29;;;;;;;8.90;8.05;;;;;;;28.51;36.94;96247.63;5005468;28;20084;-63
2021/07/05 07:55:55;;;;;;;9.20;8.60;;;;;;;28.24;36.49;96181.84;5005435;28;20030;-62
2021/07/05 07:58:20;;;;;;;12.70;9.45;;;;;;;28.75;36.78;96245.19;5005989;28;20022;-76
2021/07/05 08:00:46;;;;;;;11.90;8.35;;;;;;;28.82;35.34;96255.28;5005818;28;20103;-63
2021/07/05 08:03:12;;;;;;;9.18;8.35;;;;;;;27.99;35.09;96118.81;5006010;28;20105;-64
2021/07/05 08:05:38;;;;;;;9.13;8.38;;;;;;;28.01;35.65;96181.69;5004716;28;20417;-67
2021/07/05 08:08:04;;;;;;;9.82;9.07;;;;;;;28.20;36.77;96249.69;5005097;28;20030;-64
2021/07/05 08:10:31;;;;;;;9.88;9.02;;;;;;;27.66;38.13;96243.72;5005053;28;20497;-65
2021/07/05 08:12:57;;;;;;;9.27;8.40;;;;;;;26.77;38.20;95993.88;5002989;28;20503;-67
2021/07/05 08:15:23;;;;;;;10.13;9.48;;;;;;;27.91;37.35;96123.41;5004949;28;20041;-66
2021/07/05 08:17:49;;;;;;;13.32;12.02;;;;;;;27.92;36.47;96078.59;5004098;28;20433;-67
2021/07/05 08:20:21;;;;;;;9.18;8.45;;;;;;;29.30;36.25;96228.34;5004507;28;20576;-63
2021/07/05 08:22:48;;;;;;;10.38;9.55;;;;;;;29.38;35.54;96205.78;5004216;28;20065;-64
2021/07/05 08:25:14;;;;;;;8.98;8.27;;;;;;;29.56;35.44;96239.53;5004536;28;20030;-62
2021/07/05 08:27:39;;;;;;;9.23;8.60;;;;;;;29.20;35.29;96161.38;5004192;28;20066;-65
2021/07/05 08:30:06;;;;;;;10.70;9.90;;;;;;;29.90;35.85;96229.78;5004684;28;20748;-66
2021/07/05 08:32:32;;;;;;;11.30;10.32;;;;;;;30.00;35.68;96231.09;5004375;28;20046;-64
2021/07/05 08:34:58;;;;;;;9.05;8.43;;;;;;;30.00;34.92;96196.81;5011946;28;20045;-66
2021/07/05 08:37:23;;;;;;;10.10;9.30;;;;;;;30.33;34.92;96228.25;5023539;28;20045;-67
2021/07/05 08:39:49;;;;;;;10.45;9.65;;;;;;;30.20;35.41;96215.75;5025464;28;20561;-62
2021/07/05 08:42:15;;;;;;;9.68;8.98;;;;;;;28.05;35.16;95977.22;5023678;28;20072;-62
2021/07/05 08:44:41;;;;;;;9.88;9.18;;;;;;;29.21;35.60;96219.22;5024541;28;20118;-62
2021/07/05 08:47:07;;;;;;;10.50;9.52;;;;;;;28.69;35.97;96103.91;5007401;28;20046;-61
2021/07/05 08:49:33;;;;;;;10.07;9.20;;;;;;;29.67;35.08;96216.75;5003250;28;20042;-63
2021/07/05 08:51:58;;;;;;;9.95;9.02;;;;;;;29.76;34.78;96205.09;5003132;28;20163;-65
2021/07/05 08:54:24;;;;;;;10.43;9.50;;;;;;;29.45;33.71;96125.34;5004799;28;20033;-62
2021/07/05 08:56:50;;;;;;;15.50;14.15;;;;;;;30.14;35.07;96198.63;5004608;28;20042;-62
2021/07/05 08:59:16;;;;;;;9.23;8.52;;;;;;;29.64;34.61;96115.00;5003295;28;20317;-68
2021/07/05 09:01:43;;;;;;;9.27;8.68;;;;;;;30.47;33.35;96218.63;5005030;28;20053;-67
2021/07/05 09:04:13;;;;;;;10.55;9.50;;;;;;;30.76;33.54;96214.41;5002960;28;20029;-68
2021/07/05 09:07:05;;;;;;;9.73;9.13;;;;;;;30.77;33.90;96215.97;5003555;28;20037;-65
2021/07/05 09:09:32;;;;;;;9.23;8.52;;;;;;;30.12;33.60;96189.78;5004747;28;20042;-68
2021/07/05 09:12:06;;;;;;;9.50;8.73;;;;;;;30.17;33.62;96209.00;5004627;28;20069;-63
2021/07/05 09:14:32;;;;;;;10.15;9.30;;;;;;;28.01;32.89;95885.56;5004440;28;20029;-67
2021/07/05 09:16:58;;;;;;;10.27;9.52;;;;;;;30.13;33.18;96173.44;5003962;28;20032;-63
2021/07/05 09:19:27;;;;;;;10.40;9.35;;;;;;;30.53;33.21;96195.72;5003153;28;20037;-64
2021/07/05 09:21:55;;;;;;;9.73;8.93;;;;;;;30.55;32.99;96173.88;5019520;28;20339;-74
2021/07/05 09:24:42;;;;;;;9.68;8.95;;;;;;;31.24;33.29;96191.06;5002387;28;20038;-65
2021/07/05 09:27:18;;;;;;;13.70;12.25;;;;;;;31.54;32.01;96194.81;5013181;28;20037;-75
2021/07/05 09:29:44;;;;;;;9.77;9.18;;;;;;;31.78;31.06;96154.81;5024219;28;20408;-67
2021/07/05 09:32:32;;;;;;;10.00;9.38;;;;;;;31.93;31.57;96178.19;5022284;28;20169;-63
2021/07/05 09:34:58;;;;;;;11.02;10.30;;;;;;;31.38;32.02;96116.31;5019802;28;20072;-68
2021/07/05 09:37:33;;;;;;;10.68;9.57;;;;;;;31.17;32.42;96135.16;5004525;28;20033;-66
2021/07/05 09:40:02;;;;;;;11.77;9.63;;;;;;;31.49;31.81;96172.75;5004678;28;20073;-67
2021/07/05 09:42:29;;;;;;;10.25;9.35;;;;;;;30.90;31.90;96116.81;5004291;28;20393;-66
2021/07/05 09:44:56;;;;;;;10.30;9.60;;;;;;;31.03;31.86;96078.28;5002662;28;20504;-64
2021/07/05 09:47:24;;;;;;;10.98;9.98;;;;;;;31.50;32.25;96162.84;5003532;28;20030;-66
2021/07/05 09:49:51;;;;;;;10.75;9.63;;;;;;;30.91;33.43;96164.16;5002597;28;20044;-67
2021/07/05 09:52:26;;;;;;;10.13;9.10;;;;;;;30.97;32.68;96075.44;5003822;28;20045;-62
2021/07/05 09:54:51;;;;;;;10.02;9.25;;;;;;;31.83;32.01;96168.31;5002422;28;20071;-65
2021/07/05 09:57:25;;;;;;;9.57;8.90;;;;;;;31.67;32.73;96160.63;5003746;28;20038;-63
2021/07/05 10:00:09;;;;;;;10.95;9.98;;;;;;;32.09;31.92;96162.94;5004199;28;20121;-66
2021/07/05 10:02:52;;;;;;;;;;;;;;;31.70;32.23;96165.28;5004626;28;20042;-66
2021/07/05 10:05:18;;;;;;;10.13;9.33;;;;;;;30.94;33.52;96145.94;5018044;28;19952;-63
2021/07/05 10:07:43;;;;;;;12.25;9.80;;;;;;;30.06;34.67;96173.94;5003586;28;20038;-60
2021/07/05 10:10:20;;;;;;;10.32;9.52;;;;;;;29.93;35.23;96177.31;5002034;28;20030;-66
2021/07/05 10:12:52;;;;;;;10.85;9.95;;;;;;;27.51;36.58;95858.97;5001947;28;20038;-63
2021/07/05 10:15:18;;;;;;;11.82;10.70;;;;;;;29.86;36.33;96163.53;5001839;28;20038;-67
2021/07/05 10:17:46;;;;;;;11.00;10.10;;;;;;;30.31;35.88;96165.09;5000770;28;20045;-67
2021/07/05 10:20:34;;;;;;;10.43;9.63;;;;;;;30.03;36.34;96163.56;5006293;28;20053;-73
2021/07/05 10:23:05;;;;;;;10.60;9.80;;;;;;;30.30;35.55;96166.41;5016876;28;20040;-72
2021/07/05 10:25:33;;;;;;;9.95;9.25;;;;;;;30.48;34.54;96159.34;5003931;28;20053;-68
2021/07/05 10:27:59;;;;;;;10.30;9.50;;;;;;;30.15;35.03;96128.72;5018874;28;20091;-67
2021/07/05 10:30:25;;;;;;;10.65;9.80;;;;;;;30.68;34.79;96170.47;5023675;28;20505;-61
2021/07/05 10:32:51;;;;;;;10.00;9.30;;;;;;;25.78;34.14;95372.09;5023289;28;20025;-63
2021/07/05 10:35:24;;;;;;;9.68;8.98;;;;;;;31.19;33.99;96160.41;5017552;28;20131;-64
2021/07/05 10:38:05;;;;;;;9.65;8.95;;;;;;;31.62;33.06;96152.84;5002239;28;20041;-67
2021/07/05 10:40:39;;;;;;;10.25;9.55;;;;;;;31.51;33.01;96125.06;5021900;28;20071;-63
2021/07/05 10:43:06;;;;;;;11.27;10.27;;;;;;;30.35;34.07;96076.25;5022169;28;20060;-63
2021/07/05 10:45:46;;;;;;;9.45;8.85;;;;;;;30.81;33.18;96159.25;5021632;28;20516;-65
2021/07/05 10:48:17;;;;;;;10.02;9.23;;;;;;;30.11;33.99;96068.22;5022414;28;20079;-70
2021/07/05 10:50:45;;;;;;;9.00;8.40;;;;;;;30.90;33.16;96154.00;5021514;28;20042;-66
2021/07/05 10:53:12;;;;;;;9.02;8.43;;;;;;;31.24;33.30;96146.03;5023115;28;20420;-68
2021/07/05 10:55:41;;;;;;;12.32;10.75;;;;;;;29.92;33.56;95918.72;5008903;28;20523;-68
2021/07/05 10:58:34;;;;;;;11.52;10.48;;;;;;;31.55;33.14;96136.25;5021728;28;20038;-63
2021/07/05 11:01:06;;;;;;;9.50;8.60;;;;;;;30.98;32.62;96140.72;5019599;28;20068;-62
2021/07/05 11:03:40;;;;;;;8.73;8.13;;;;;;;31.48;31.28;96136.81;5002845;28;20057;-70
2021/07/05 11:06:11;;;;;;;8.85;8.15;;;;;;;30.77;32.16;96072.97;5004122;28;20034;-67
2021/07/05 11:08:48;;;;;;;8.88;8.27;;;;;;;30.70;32.77;96137.19;5003112;28;20065;-66
2021/07/05 11:11:26;;;;;;;7.65;7.25;;;;;;;30.11;28.46;95988.22;5001328;28;20036;-66
2021/07/05 11:14:14;;;;;;;8.32;7.75;;;;;;;31.13;29.32;96128.16;5003098;28;20512;-65
2021/07/05 11:17:08;;;;;;;8.55;7.95;;;;;;;31.23;30.88;96132.25;4989273;28;20137;-66
2021/07/05 11:19:40;;;;;;;;;;;;;;;31.27;33.05;96127.81;5001886;28;20145;-64
2021/07/05 11:22:07;;;;;;;9.20;8.48;;;;;;;29.20;33.86;95886.69;5002812;28;20056;-64
2021/07/05 11:24:33;;;;;;;9.43;8.73;;;;;;;31.10;32.95;96129.22;5002957;28;20046;-65
2021/07/05 11:27:24;;;;;;;8.57;8.07;;;;;;;31.23;31.06;96115.09;5001813;28;20029;-67
2021/07/05 11:29:49;;;;;;;9.98;9.25;;;;;;;31.11;34.24;96125.81;5004307;28;20785;-65
2021/07/05 11:32:35;;;;;;;9.50;8.85;;;;;;;30.74;33.49;96091.94;5006526;28;20048;-66