Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:06:48;;;;;;;31.70;19.92;;;;;;;5.25;87.72;101334.28;5034987;28;20573;-79
2021/11/07 00:09:35;;;;;;;32.22;20.83;;;;;;;5.31;87.61;101322.75;5036058;28;20399;-79
2021/11/07 00:12:10;;;;;;;30.85;19.00;;;;;;;5.37;86.59;101330.06;5042823;28;20389;-78
2021/11/07 00:14:36;;;;;;;34.30;21.20;;;;;;;5.17;87.67;101340.59;5040397;28;20858;-79
2021/11/07 00:17:02;;;;;;;35.55;19.98;;;;;;;5.31;87.73;101346.13;5031132;28;20462;-79
2021/11/07 00:24:48;;;;;;;32.90;19.80;;;;;;;5.17;87.39;101313.72;5042818;28;20417;-80
2021/11/07 00:27:22;;;;;;;35.35;21.42;;;;;;;5.28;87.64;101314.25;5036426;28;20435;-80
2021/11/07 00:30:17;;;;;;;38.63;21.88;;;;;;;5.28;87.30;101312.38;5051400;28;20374;-80
2021/11/07 00:32:49;;;;;;;42.30;21.55;;;;;;;5.39;87.30;101295.78;5037011;28;20391;-79
2021/11/07 00:37:43;;;;;;;48.33;23.88;;;;;;;5.54;86.82;101282.25;5048777;28;20957;-80
2021/11/07 00:40:22;;;;;;;43.97;23.25;;;;;;;5.61;85.61;101275.09;5041883;28;20423;-79
2021/11/07 00:48:29;;;;;;;57.30;26.17;;;;;;;5.69;85.28;101258.84;5040993;28;20768;-79
2021/11/07 00:51:00;;;;;;;60.20;28.07;;;;;;;5.57;86.12;101268.44;5048967;28;20417;-79
2021/11/07 00:56:16;;;;;;;74.47;28.70;;;;;;;5.49;87.30;101274.78;5038895;28;20395;-80
2021/11/07 00:58:57;;;;;;;66.00;27.33;;;;;;;5.35;87.08;101273.00;5037181;28;20406;-79
2021/11/07 01:01:25;;;;;;;63.97;27.92;;;;;;;5.50;87.62;101257.63;5045688;28;20893;-79
2021/11/07 01:03:51;;;;;;;59.05;27.13;;;;;;;5.56;86.97;101242.59;5046424;28;20393;-79
2021/11/07 01:06:17;;;;;;;76.53;28.37;;;;;;;5.45;87.19;101256.53;5048683;28;20797;-79
2021/11/07 01:08:43;;;;;;;73.22;28.38;;;;;;;5.31;87.74;101260.94;5053795;28;20413;-79
2021/11/07 01:11:08;;;;;;;67.05;27.58;;;;;;;5.43;88.31;101258.59;5047749;28;20390;-79
2021/11/07 01:13:35;;;;;;;68.97;27.38;;;;;;;5.34;88.02;101251.66;5045126;28;20422;-79
2021/11/07 01:16:01;;;;;;;76.10;28.60;;;;;;;5.19;88.80;101243.66;5052280;28;20454;-79
2021/11/07 01:18:27;;;;;;;86.75;29.50;;;;;;;5.29;89.40;101236.13;5049451;28;20886;-79
2021/11/07 01:20:53;;;;;;;80.47;29.50;;;;;;;5.42;88.89;101238.13;5040625;28;20386;-79
2021/11/07 01:23:26;;;;;;;83.88;30.15;;;;;;;5.50;88.84;101244.19;5044520;28;20387;-80
2021/11/07 01:25:56;;;;;;;78.97;30.23;;;;;;;5.61;88.27;101245.53;5048784;28;20489;-80
2021/11/07 01:28:23;;;;;;;89.43;31.80;;;;;;;5.64;88.52;101245.13;5042051;28;21262;-79
2021/11/07 01:30:52;;;;;;;87.65;31.42;;;;;;;5.60;87.52;101241.16;5046465;28;20394;-80
2021/11/07 01:33:24;;;;;;;91.25;32.78;;;;;;;5.61;88.54;101232.06;5045531;28;20397;-79
2021/11/07 01:36:05;;;;;;;79.80;30.02;;;;;;;5.68;88.03;101214.16;5037111;28;20398;-79
2021/11/07 01:38:42;;;;;;;85.70;31.73;;;;;;;5.70;88.35;101210.22;5040603;28;20444;-80
2021/11/07 01:43:43;;;;;;;81.45;31.30;;;;;;;5.65;88.22;101201.94;5038497;28;20391;-79
2021/11/07 01:49:21;;;;;;;94.25;32.45;;;;;;;5.70;88.62;101177.13;5046541;28;20399;-79
2021/11/07 01:51:27;;;;;;;91.82;30.73;;;;;;;5.68;88.25;101173.81;5042999;28;20396;-80
2021/11/07 01:53:59;;;;;;;90.30;32.25;;;;;;;5.53;88.52;101171.19;5051509;28;20439;-80
2021/11/07 01:56:24;;;;;;;100.63;31.77;;;;;;;5.59;89.20;101173.13;5042549;28;20497;-79
2021/11/07 01:58:50;;;;;;;91.25;33.15;;;;;;;5.62;88.96;101178.13;5045832;28;20883;-80
2021/11/07 02:01:24;;;;;;;96.40;34.20;;;;;;;5.75;88.89;101169.31;5053827;28;20420;-80
2021/11/07 02:03:50;;;;;;;84.60;33.47;;;;;;;5.80;88.47;101161.47;5037474;28;20468;-79
2021/11/07 02:06:16;;;;;;;85.37;32.47;;;;;;;5.85;88.43;101150.97;5045019;28;20395;-80
2021/11/07 02:08:42;;;;;;;99.15;35.38;;;;;;;5.89;88.40;101151.44;5036715;28;20430;-79
2021/11/07 02:11:07;;;;;;;89.78;34.25;;;;;;;5.72;89.03;101159.78;5047226;28;20412;-79
2021/11/07 02:13:32;;;;;;;90.83;34.77;;;;;;;5.79;88.48;101156.31;5051108;28;20428;-79
2021/11/07 02:15:59;;;;;;;88.27;34.43;;;;;;;5.88;88.60;101152.47;5047314;28;20482;-80
2021/11/07 02:18:25;;;;;;;99.13;36.22;;;;;;;5.88;88.44;101155.16;5042994;28;20402;-80
2021/11/07 02:20:51;;;;;;;91.90;34.35;;;;;;;5.89;88.74;101152.28;5036265;28;20441;-79
2021/11/07 02:23:20;;;;;;;82.93;35.08;;;;;;;5.72;88.52;101156.25;5042874;28;20404;-78
2021/11/07 02:25:46;;;;;;;95.80;38.33;;;;;;;5.55;89.83;101161.09;5039121;28;20413;-79
2021/11/07 02:28:27;;;;;;;92.03;36.93;;;;;;;5.66;90.00;101147.09;5037430;28;20897;-80
2021/11/07 02:30:53;;;;;;;89.97;37.00;;;;;;;5.76;89.58;101149.47;5048891;28;20381;-79
2021/11/07 02:33:18;;;;;;;85.63;35.40;;;;;;;5.81;89.39;101160.47;5043589;28;20405;-79
2021/11/07 02:35:43;;;;;;;86.07;37.15;;;;;;;5.92;88.89;101154.56;5048274;28;20487;-80
2021/11/07 02:38:09;;;;;;;79.47;36.90;;;;;;;5.90;88.65;101162.00;5049078;28;20459;-79
2021/11/07 02:40:35;;;;;;;78.38;36.15;;;;;;;5.81;88.82;101171.22;5053037;28;20440;-78
2021/11/07 02:43:01;;;;;;;67.25;32.40;;;;;;;5.73;89.63;101182.09;5036993;28;20399;-79
2021/11/07 02:45:28;;;;;;;66.10;32.83;;;;;;;5.77;89.02;101188.75;5040842;28;20409;-79
2021/11/07 02:47:54;;;;;;;60.42;31.63;;;;;;;5.73;89.42;101196.38;5046454;28;20415;-79
2021/11/07 02:50:20;;;;;;;58.00;30.77;;;;;;;5.84;88.91;101203.09;5052999;28;20480;-80
2021/11/07 02:52:46;;;;;;;59.53;31.60;;;;;;;6.02;88.25;101202.63;5036585;28;20388;-79
2021/11/07 02:55:12;;;;;;;58.17;31.67;;;;;;;6.02;87.46;101200.78;5046035;28;20448;-79
2021/11/07 02:57:38;;;;;;;57.83;30.77;;;;;;;6.04;87.15;101195.19;5041321;28;20428;-79
2021/11/07 03:00:09;;;;;;;55.63;31.25;;;;;;;6.01;87.59;101182.97;5039721;28;20391;-80
2021/11/07 03:02:35;;;;;;;57.27;31.93;;;;;;;6.01;88.00;101176.75;5048083;28;20969;-79
2021/11/07 03:05:05;;;;;;;54.63;31.27;;;;;;;6.06;87.22;101168.94;5037929;28;20409;-79
2021/11/07 03:07:30;;;;;;;52.33;30.25;;;;;;;6.02;87.12;101173.88;5042554;28;20410;-79
2021/11/07 03:09:55;;;;;;;53.70;32.20;;;;;;;6.07;87.38;101162.50;5052352;28;20907;-79
2021/11/07 03:12:21;;;;;;;50.93;29.77;;;;;;;5.95;87.75;101169.47;5049990;28;20748;-79
2021/11/07 03:14:49;;;;;;;50.70;30.65;;;;;;;5.87;88.38;101169.63;5052448;28;20941;-79
2021/11/07 03:17:19;;;;;;;48.47;29.87;;;;;;;5.87;87.55;101172.31;5044005;28;20401;-79
2021/11/07 03:19:45;;;;;;;49.60;29.87;;;;;;;5.91;88.08;101169.03;5039126;28;20465;-79
2021/11/07 03:22:13;;;;;;;49.10;29.20;;;;;;;5.78;88.40;101176.16;5048626;28;20393;-79
2021/11/07 03:24:40;;;;;;;51.35;30.35;;;;;;;5.86;88.22;101162.59;5047182;28;20406;-78
2021/11/07 03:27:18;;;;;;;53.20;31.13;;;;;;;6.02;87.93;101167.66;5040219;28;20599;-79
2021/11/07 03:29:51;;;;;;;49.40;28.90;;;;;;;6.03;87.06;101178.22;5036679;28;20387;-79
2021/11/07 03:32:21;;;;;;;50.55;30.63;;;;;;;6.06;87.40;101183.19;5035817;28;20389;-79
2021/11/07 03:34:50;;;;;;;52.55;29.67;;;;;;;6.02;87.33;101173.88;5051920;28;20811;-79
2021/11/07 03:37:22;;;;;;;44.25;28.30;;;;;;;6.17;87.01;101157.59;5046076;28;20405;-79
2021/11/07 03:39:49;;;;;;;48.08;29.40;;;;;;;6.08;86.71;101150.72;5035785;28;20399;-79
2021/11/07 03:42:14;;;;;;;49.45;28.98;;;;;;;6.09;87.42;101182.00;5035992;28;20452;-79
2021/11/07 03:44:40;;;;;;;48.40;28.63;;;;;;;6.03;87.01;101183.59;5044025;28;20810;-78
2021/11/07 03:47:07;;;;;;;42.40;27.33;;;;;;;6.06;86.59;101174.31;5040033;28;20787;-78
2021/11/07 03:49:32;;;;;;;43.83;26.88;;;;;;;5.94;86.85;101165.13;5036198;28;20843;-78
2021/11/07 03:51:58;;;;;;;41.70;26.13;;;;;;;6.04;86.75;101162.91;5051102;28;20392;-79
2021/11/07 03:54:25;;;;;;;42.92;25.42;;;;;;;5.99;86.62;101151.91;5044844;28;20808;-79
2021/11/07 03:56:50;;;;;;;44.35;27.90;;;;;;;6.00;86.38;101148.19;5042505;28;20784;-79
2021/11/07 03:59:15;;;;;;;54.47;32.23;;;;;;;6.04;86.29;101154.84;5046738;28;20427;-79
2021/11/07 04:01:41;;;;;;;40.55;26.80;;;;;;;6.12;86.42;101158.22;5049143;28;20402;-78
2021/11/07 04:04:09;;;;;;;42.95;27.40;;;;;;;6.09;85.87;101160.47;5041642;28;20399;-78
2021/11/07 04:06:36;;;;;;;44.33;27.42;;;;;;;5.99;86.77;101160.00;5031541;28;20418;-79
2021/11/07 04:09:04;;;;;;;44.40;27.60;;;;;;;5.92;87.37;101159.13;5045616;28;20439;-78
2021/11/07 04:11:30;;;;;;;44.33;27.15;;;;;;;5.98;87.34;101169.09;5049493;28;20389;-78
2021/11/07 04:13:55;;;;;;;43.38;27.05;;;;;;;5.96;86.79;101158.50;5035046;28;20402;-78
2021/11/07 04:16:21;;;;;;;39.83;25.53;;;;;;;6.04;86.73;101138.69;5041294;28;20445;-78
2021/11/07 04:18:46;;;;;;;45.33;26.33;;;;;;;5.92;86.52;101140.28;5042268;28;20856;-78
2021/11/07 04:21:13;;;;;;;44.30;25.97;;;;;;;5.93;86.69;101140.06;5048656;28;20401;-79
2021/11/07 04:23:38;;;;;;;43.15;26.08;;;;;;;5.97;86.16;101135.97;5051369;28;20385;-79
2021/11/07 04:26:05;;;;;;;49.08;27.80;;;;;;;6.04;86.04;101122.53;5043558;28;20430;-78
2021/11/07 04:28:30;;;;;;;49.63;28.75;;;;;;;5.96;86.58;101128.09;5047944;28;20718;-78
2021/11/07 04:30:56;;;;;;;48.00;28.07;;;;;;;5.94;86.88;101119.38;5051056;28;20489;-79
2021/11/07 04:33:23;;;;;;;45.90;28.33;;;;;;;6.01;86.44;101110.31;5034955;28;20386;-78
2021/11/07 04:35:48;;;;;;;47.90;29.35;;;;;;;6.05;85.75;101108.06;5038873;28;20445;-78
2021/11/07 04:38:14;;;;;;;43.95;27.00;;;;;;;6.12;85.42;101101.69;5049353;28;20824;-79
2021/11/07 04:40:40;;;;;;;44.13;26.92;;;;;;;6.06;85.39;101096.28;5046536;28;20403;-79
2021/11/07 04:43:05;;;;;;;48.80;27.37;;;;;;;5.97;85.27;101100.16;5047940;28;20391;-79
2021/11/07 04:45:31;;;;;;;46.10;26.90;;;;;;;5.93;85.76;101097.03;5036137;28;20956;-79
2021/11/07 04:47:56;;;;;;;46.20;27.00;;;;;;;5.91;85.62;101099.09;5041690;28;20455;-78
2021/11/07 04:50:22;;;;;;;45.60;27.13;;;;;;;5.89;85.17;101101.16;5051072;28;20405;-78
2021/11/07 04:52:48;;;;;;;49.73;27.93;;;;;;;5.81;85.74;101103.97;5039143;28;20768;-78
2021/11/07 04:55:14;;;;;;;52.67;28.63;;;;;;;5.74;85.72;101093.19;5037689;28;20493;-78
2021/11/07 04:57:42;;;;;;;50.17;28.67;;;;;;;5.70;86.24;101094.59;5040553;28;20416;-78
2021/11/07 05:00:15;;;;;;;47.83;27.98;;;;;;;5.64;86.49;101090.00;5050775;28;20397;-78
2021/11/07 05:02:40;;;;;;;50.78;28.75;;;;;;;5.72;86.47;101099.78;5036306;28;20413;-77
2021/11/07 05:05:07;;;;;;;48.37;28.57;;;;;;;5.69;86.28;101087.56;5036363;28;20425;-79
2021/11/07 05:07:33;;;;;;;47.45;28.27;;;;;;;5.74;85.57;101084.28;5039686;28;20429;-78
2021/11/07 05:09:58;;;;;;;51.65;28.27;;;;;;;5.66;85.88;101090.63;5040571;28;20411;-78
2021/11/07 05:12:25;;;;;;;49.08;27.75;;;;;;;5.69;86.53;101079.50;5048628;28;20396;-78
2021/11/07 05:14:50;;;;;;;48.50;29.10;;;;;;;5.74;85.64;101079.72;5045506;28;20395;-79
2021/11/07 05:17:16;;;;;;;50.40;29.50;;;;;;;5.68;86.08;101069.78;5042058;28;20432;-78
2021/11/07 05:19:41;;;;;;;52.10;28.17;;;;;;;5.64;86.41;101059.59;5050751;28;20417;-78
2021/11/07 05:22:07;;;;;;;49.63;28.75;;;;;;;5.76;85.86;101048.06;5034487;28;20387;-78
2021/11/07 05:24:32;;;;;;;47.70;28.25;;;;;;;5.85;85.27;101037.16;5049016;28;20409;-78
2021/11/07 05:26:58;;;;;;;52.27;28.83;;;;;;;5.88;85.31;101020.66;5041642;28;20414;-78
2021/11/07 05:29:23;;;;;;;54.07;31.37;;;;;;;5.94;84.94;101023.38;5047442;28;20460;-78
2021/11/07 05:31:48;;;;;;;48.67;28.80;;;;;;;5.89;86.15;101011.56;5035141;28;20398;-78
2021/11/07 05:34:14;;;;;;;52.08;29.00;;;;;;;5.92;85.78;101020.06;5047520;28;20427;-78
2021/11/07 05:36:44;;;;;;;52.17;29.60;;;;;;;5.89;85.67;101030.41;5020591;28;20427;-78
2021/11/07 05:39:10;;;;;;;48.70;28.38;;;;;;;5.86;85.81;101026.22;5050385;28;20405;-78
2021/11/07 05:41:36;;;;;;;46.40;25.60;;;;;;;5.86;86.38;101011.97;5035281;28;20435;-79
2021/11/07 05:44:01;;;;;;;49.33;28.57;;;;;;;5.94;85.51;101003.72;5033463;28;20398;-78
2021/11/07 05:46:27;;;;;;;47.40;27.80;;;;;;;5.91;85.13;101013.03;5052825;28;20401;-78
2021/11/07 05:48:52;;;;;;;49.80;28.03;;;;;;;5.86;85.79;101004.69;5044021;28;20395;-78
2021/11/07 05:51:18;;;;;;;49.33;27.63;;;;;;;5.89;85.07;100998.13;5048227;28;20464;-78
2021/11/07 05:53:44;;;;;;;49.92;27.55;;;;;;;5.83;85.09;100999.69;5051582;28;20447;-79
2021/11/07 05:56:09;;;;;;;48.03;27.52;;;;;;;5.72;85.44;100995.75;5034160;28;20423;-78
2021/11/07 05:58:35;;;;;;;47.38;28.33;;;;;;;5.83;84.66;100994.31;5043226;28;20389;-78
2021/11/07 06:01:00;;;;;;;48.50;27.80;;;;;;;5.65;85.43;100988.66;5040496;28;20482;-78
2021/11/07 06:03:26;;;;;;;50.50;28.13;;;;;;;5.73;85.41;100977.72;5050834;28;20421;-78
2021/11/07 06:05:51;;;;;;;50.17;28.50;;;;;;;5.84;84.84;100977.16;5048404;28;20440;-78
2021/11/07 06:08:16;;;;;;;50.33;28.80;;;;;;;5.79;84.66;100974.25;5045307;28;20749;-78
2021/11/07 06:10:42;;;;;;;46.60;27.27;;;;;;;5.72;85.42;100957.25;5038810;28;20414;-78
2021/11/07 06:13:09;;;;;;;47.65;26.88;;;;;;;5.74;85.37;100947.13;5048756;28;22458;-79
2021/11/07 06:15:34;;;;;;;47.88;27.10;;;;;;;5.64;85.64;100946.66;5043811;28;20504;-78
2021/11/07 06:18:00;;;;;;;47.27;29.20;;;;;;;5.61;86.32;100953.28;5049786;28;20424;-78
2021/11/07 06:20:25;;;;;;;48.30;28.67;;;;;;;5.72;85.59;100957.25;5050388;28;20455;-78
2021/11/07 06:22:51;;;;;;;47.05;27.98;;;;;;;5.65;85.52;100951.84;5037980;28;20472;-78
2021/11/07 06:25:16;;;;;;;42.35;25.65;;;;;;;5.66;86.08;100956.19;5045366;28;20494;-78
2021/11/07 06:27:42;;;;;;;45.50;25.38;;;;;;;5.72;85.50;100951.88;5049583;28;20793;-78
2021/11/07 06:30:09;;;;;;;44.10;26.80;;;;;;;5.80;84.94;100948.16;5042605;28;20413;-78
2021/11/07 06:32:35;;;;;;;43.33;26.23;;;;;;;5.90;85.26;100954.84;5047319;28;20891;-78
2021/11/07 06:35:01;;;;;;;41.57;24.87;;;;;;;5.92;84.30;100962.75;5049870;28;20476;-78
2021/11/07 06:37:27;;;;;;;37.65;23.77;;;;;;;5.87;84.62;100947.19;5043112;28;20410;-79
2021/11/07 06:39:52;;;;;;;37.37;23.43;;;;;;;5.93;84.47;100938.31;5041452;28;20444;-79
2021/11/07 06:42:17;;;;;;;38.60;23.43;;;;;;;6.01;83.38;100953.44;5050240;28;20474;-78
2021/11/07 06:44:43;;;;;;;38.17;22.57;;;;;;;5.90;83.37;100937.88;5036683;28;20466;-78
2021/11/07 06:47:09;;;;;;;39.57;24.13;;;;;;;5.95;83.79;100954.25;5037466;28;20393;-78
2021/11/07 06:49:35;;;;;;;39.72;23.60;;;;;;;5.86;84.00;100940.16;5048203;28;20413;-79
2021/11/07 06:52:01;;;;;;;38.78;24.23;;;;;;;5.86;83.75;100931.28;5038532;28;20399;-78
2021/11/07 06:54:27;;;;;;;42.95;24.63;;;;;;;5.88;83.77;100930.03;5048834;28;20790;-78
2021/11/07 06:56:53;;;;;;;38.03;23.75;;;;;;;5.80;84.33;100938.25;5037201;28;20412;-78
2021/11/07 06:59:19;;;;;;;38.88;23.42;;;;;;;5.85;84.05;100940.34;5052900;28;20393;-78
2021/11/07 07:01:44;;;;;;;40.95;24.60;;;;;;;5.72;84.34;100935.75;5041617;28;20387;-78
2021/11/07 07:04:09;;;;;;;39.77;23.70;;;;;;;5.79;84.03;100931.22;5033083;28;20391;-78
2021/11/07 07:06:36;;;;;;;37.37;23.03;;;;;;;5.66;84.87;100934.69;5047970;28;20724;-78
2021/11/07 07:09:09;;;;;;;35.78;22.73;;;;;;;5.67;84.03;100940.88;5034497;28;20910;-78
2021/11/07 07:11:44;;;;;;;33.78;21.83;;;;;;;5.66;84.22;100940.06;5043926;28;20401;-78
2021/11/07 07:14:15;;;;;;;38.58;22.48;;;;;;;5.74;84.46;100939.06;5052608;28;20481;-78
2021/11/07 07:16:56;;;;;;;36.05;21.30;;;;;;;5.73;83.82;100937.38;5038096;28;20427;-78
2021/11/07 07:19:40;;;;;;;33.42;21.70;;;;;;;5.70;84.47;100929.72;5042206;28;20395;-78
2021/11/07 07:25:21;;;;;;;38.45;23.92;;;;;;;5.81;83.80;100939.91;5051505;28;20486;-79
2021/11/07 07:35:28;;;;;;;35.35;22.67;;;;;;;6.01;83.46;100954.28;5043829;28;20410;-79
2021/11/07 07:37:55;;;;;;;31.67;21.02;;;;;;;6.11;83.19;100959.28;5049228;28;20788;-78
2021/11/07 07:40:23;;;;;;;31.17;20.85;;;;;;;6.24;82.92;100954.75;5029056;28;20402;-78
2021/11/07 07:42:49;;;;;;;34.25;21.98;;;;;;;6.59;82.16;100960.78;5036718;28;20916;-78
2021/11/07 07:45:15;;;;;;;31.02;18.65;;;;;;;6.82;80.49;100965.75;5033848;28;20421;-78
2021/11/07 07:47:42;;;;;;;29.05;20.20;;;;;;;6.65;80.71;100978.00;5039905;28;20458;-78
2021/11/07 07:50:10;;;;;;;29.17;19.50;;;;;;;6.44;81.17;100986.25;5023214;28;20401;-78
2021/11/07 07:52:36;;;;;;;33.40;21.13;;;;;;;6.33;82.08;100974.22;5040741;28;20396;-78
2021/11/07 07:55:02;;;;;;;29.98;19.80;;;;;;;6.26;81.73;100968.81;5037696;28;20401;-78
2021/11/07 07:57:27;;;;;;;33.08;20.27;;;;;;;6.10;83.07;100958.44;5042364;28;20440;-78
2021/11/07 07:59:53;;;;;;;29.17;19.90;;;;;;;6.15;83.29;100944.38;5051351;28;20405;-78
2021/11/07 08:02:18;;;;;;;35.22;22.55;;;;;;;6.33;81.81;100943.78;5046491;28;20401;-79
2021/11/07 08:04:44;;;;;;;30.37;20.07;;;;;;;6.30;82.50;100944.19;5040681;28;20415;-77
2021/11/07 08:07:09;;;;;;;28.83;20.37;;;;;;;6.32;82.33;100942.13;5044816;28;20396;-78
2021/11/07 08:09:35;;;;;;;31.37;21.30;;;;;;;6.44;81.63;100935.94;5047152;28;20414;-78
2021/11/07 08:12:00;;;;;;;40.10;22.33;;;;;;;6.57;81.66;100930.53;5047991;28;20484;-78
2021/11/07 08:14:25;;;;;;;37.13;23.13;;;;;;;6.66;80.45;100915.00;5046534;28;20394;-78
2021/11/07 08:16:51;;;;;;;36.07;23.20;;;;;;;6.58;80.87;100901.75;5039316;28;20417;-78
2021/11/07 08:19:17;;;;;;;29.60;18.97;;;;;;;6.47;81.60;100907.75;5045430;28;20462;-78
2021/11/07 08:21:43;;;;;;;32.75;20.75;;;;;;;6.68;80.51;100921.03;5050421;28;20409;-78
2021/11/07 08:24:11;;;;;;;29.08;20.08;;;;;;;6.71;80.82;100936.75;5041968;28;20405;-78
2021/11/07 08:26:40;;;;;;;27.50;17.92;;;;;;;6.84;80.33;100950.22;5036681;28;20446;-78
2021/11/07 08:29:08;;;;;;;28.45;19.25;;;;;;;6.82;80.23;100946.09;5046865;28;20498;-78
2021/11/07 08:31:36;;;;;;;26.73;17.88;;;;;;;6.77;80.43;100963.69;5037136;28;20416;-78
2021/11/07 08:34:04;;;;;;;28.17;18.65;;;;;;;6.72;80.24;100955.38;5050485;28;20421;-78
2021/11/07 08:36:53;;;;;;;27.58;19.17;;;;;;;6.86;79.88;100953.53;5037679;28;20453;-79
2021/11/07 08:39:23;;;;;;;30.35;20.58;;;;;;;6.96;79.40;100937.75;5038496;28;20445;-79
2021/11/07 08:42:00;;;;;;;30.00;20.58;;;;;;;6.91;79.65;100942.97;5042713;28;20403;-78
2021/11/07 09:00:57;;;;;;;27.80;17.50;;;;;;;7.32;78.01;100900.34;5050368;28;20926;-79
2021/11/07 09:03:43;;;;;;;24.73;18.07;;;;;;;7.27;77.95;100902.88;5041868;28;20432;-78
2021/11/07 09:06:22;;;;;;;24.48;17.33;;;;;;;7.27;78.50;100904.75;5041250;28;20487;-78
2021/11/07 09:08:50;;;;;;;27.45;18.20;;;;;;;7.28;78.16;100911.75;5036971;28;20449;-78
2021/11/07 09:11:17;;;;;;;26.27;17.73;;;;;;;7.27;77.76;100921.75;5050696;28;20394;-78
2021/11/07 09:13:42;;;;;;;24.45;16.80;;;;;;;7.29;78.53;100921.50;5047803;28;20410;-78
2021/11/07 09:16:10;;;;;;;26.57;17.93;;;;;;;7.23;78.13;100906.19;5049826;28;20808;-78
2021/11/07 09:18:36;;;;;;;24.77;17.45;;;;;;;7.29;77.93;100895.38;5030963;28;20425;-78
2021/11/07 09:21:10;;;;;;;26.65;17.88;;;;;;;7.17;77.87;100904.34;5037893;28;21332;-78
2021/11/07 09:26:19;;;;;;;25.55;17.70;;;;;;;7.47;77.54;100907.38;5051212;28;20416;-79
2021/11/07 09:29:01;;;;;;;23.70;17.10;;;;;;;7.51;76.34;100900.50;5036783;28;20410;-78
2021/11/07 09:34:15;;;;;;;24.58;17.50;;;;;;;7.48;77.37;100909.00;5043855;28;20401;-78
2021/11/07 09:36:47;;;;;;;22.95;16.48;;;;;;;7.66;76.37;100903.75;5045228;28;20486;-79
2021/11/07 09:44:13;;;;;;;24.70;16.50;;;;;;;7.81;75.99;100913.19;5046533;28;20444;-88
2021/11/07 09:46:42;;;;;;;24.77;16.77;;;;;;;8.03;74.97;100900.22;5050093;28;20397;-78
2021/11/07 09:49:23;;;;;;;24.73;16.57;;;;;;;7.93;75.07;100897.16;5047996;28;20393;-79
2021/11/07 09:51:57;;;;;;;22.55;15.60;;;;;;;8.06;74.67;100880.06;5040647;28;20807;-79
2021/11/07 09:54:23;;;;;;;21.17;15.37;;;;;;;8.18;73.79;100875.59;5051994;28;20457;-78
2021/11/07 09:56:51;;;;;;;24.52;16.80;;;;;;;8.17;73.77;100860.44;5041426;28;20749;-78
2021/11/07 09:59:17;;;;;;;22.42;15.80;;;;;;;8.32;73.52;100848.31;5044581;28;20413;-78
2021/11/07 10:01:44;;;;;;;22.85;15.60;;;;;;;8.68;73.15;100855.69;5039106;28;20733;-80
2021/11/07 10:04:10;;;;;;;17.45;13.73;;;;;;;9.11;71.28;100871.03;5052923;28;20408;-78
2021/11/07 10:06:48;;;;;;;20.05;14.18;;;;;;;9.21;70.32;100874.88;5042289;28;20390;-79
2021/11/07 10:09:34;;;;;;;20.30;13.85;;;;;;;9.12;70.85;100884.31;5039903;28;20417;-78
2021/11/07 10:12:18;;;;;;;17.40;12.80;;;;;;;8.81;71.59;100877.16;5041574;28;20389;-78
2021/11/07 10:14:53;;;;;;;19.20;13.38;;;;;;;8.42;72.46;100866.72;5051330;28;20892;-79
2021/11/07 10:17:35;;;;;;;16.02;12.32;;;;;;;8.13;72.85;100870.88;5038115;28;20411;-79
2021/11/07 10:20:30;;;;;;;18.55;13.32;;;;;;;8.24;73.45;100855.81;5044004;28;20946;-79
2021/11/07 10:23:18;;;;;;;17.42;12.38;;;;;;;8.40;73.01;100857.19;5045942;28;20401;-79
2021/11/07 10:25:53;;;;;;;18.02;13.52;;;;;;;8.41;72.84;100867.75;5032902;28;20418;-79
2021/11/07 10:28:28;;;;;;;21.38;15.13;;;;;;;8.37;72.75;100863.00;5036291;28;20789;-80
2021/11/07 10:31:11;;;;;;;17.20;12.80;;;;;;;8.50;72.16;100858.31;5047029;28;20393;-78
2021/11/07 10:37:01;;;;;;;25.13;14.63;;;;;;;8.74;71.59;100845.84;5045707;28;20412;-78
2021/11/07 10:42:54;;;;;;;15.85;12.23;;;;;;;8.59;71.13;100835.41;5035887;28;20939;-79
2021/11/07 10:53:13;;;;;;;14.75;10.63;;;;;;;8.75;70.80;100839.41;5026932;28;20412;-79
2021/11/07 10:55:42;;;;;;;13.43;11.07;;;;;;;8.82;70.51;100832.06;5028851;28;20474;-79
2021/11/07 10:58:08;;;;;;;21.85;12.13;;;;;;;8.87;70.82;100829.50;5022492;28;20418;-78
2021/11/07 11:00:39;;;;;;;15.03;11.70;;;;;;;8.88;70.45;100827.63;5029112;28;20422;-78
2021/11/07 11:03:16;;;;;;;13.40;10.55;;;;;;;9.23;69.28;100823.25;5027182;28;20432;-78
2021/11/07 11:05:49;;;;;;;12.38;9.90;;;;;;;9.39;69.03;100823.44;5025244;28;20542;-78
2021/11/07 11:08:22;;;;;;;14.05;10.63;;;;;;;9.48;68.50;100829.38;5026371;28;20806;-79
2021/11/07 11:11:12;;;;;;;12.35;10.27;;;;;;;9.15;69.52;100826.28;5028362;28;20905;-79
2021/11/07 11:16:28;;;;;;;14.63;10.50;;;;;;;8.92;70.79;100815.31;5027136;28;20410;-78
2021/11/07 11:21:56;;;;;;;12.15;10.15;;;;;;;8.75;70.54;100820.50;5026560;28;20411;-79
2021/11/07 11:30:05;;;;;;;11.98;9.30;;;;;;;8.61;71.00;100822.50;5045309;28;20389;-79
2021/11/07 11:32:41;;;;;;;10.80;9.60;;;;;;;8.70;71.10;100809.50;5044802;28;20409;-79
2021/11/07 11:35:14;;;;;;;12.60;9.43;;;;;;;8.90;71.19;100804.72;5040966;28;20754;-79
2021/11/07 11:40:12;;;;;;;12.95;9.65;;;;;;;9.03;70.38;100790.22;5051728;28;20751;-79
2021/11/07 11:42:54;;;;;;;11.38;9.15;;;;;;;9.27;70.06;100797.41;5037409;28;20900;-79
2021/11/07 11:45:24;;;;;;;15.65;9.13;;;;;;;9.09;69.68;100800.16;5039636;28;20481;-79
2021/11/07 11:48:17;;;;;;;12.60;9.20;;;;;;;8.96;70.70;100794.91;5040146;28;20455;-79
2021/11/07 11:54:25;;;;;;;9.98;8.68;;;;;;;9.17;70.33;100789.84;5035748;28;20417;-79
2021/11/07 12:03:46;;;;;;;10.77;7.90;;;;;;;9.37;69.90;100782.28;5050957;28;20436;-79
2021/11/07 12:09:11;;;;;;;8.57;7.38;;;;;;;9.37;69.44;100781.47;5047218;28;20421;-79
2021/11/07 12:11:48;;;;;;;7.63;6.75;;;;;;;9.00;70.62;100782.56;5039437;28;20416;-77
2021/11/07 12:14:25;;;;;;;8.32;6.13;;;;;;;8.95;69.66;100785.13;5041193;28;20397;-79
2021/11/07 12:17:05;;;;;;;8.55;7.65;;;;;;;8.90;71.35;100782.25;5042214;28;20420;-78
2021/11/07 12:19:40;;;;;;;9.00;8.10;;;;;;;8.77;72.31;100781.38;5031884;28;20437;-78
2021/11/07 12:22:28;;;;;;;10.93;6.95;;;;;;;8.94;71.77;100776.19;5029800;28;20975;-80
2021/11/07 12:24:53;;;;;;;14.13;8.18;;;;;;;9.10;71.24;100766.63;5026897;28;20936;-80
2021/11/07 12:27:29;;;;;;;11.07;8.63;;;;;;;9.14;71.75;100765.13;5036067;28;20403;-80
2021/11/07 12:29:56;;;;;;;9.43;7.72;;;;;;;9.00;73.16;100767.16;5034963;28;20918;-81
2021/11/07 12:32:41;;;;;;;10.37;7.53;;;;;;;8.92;74.49;100762.09;5032013;28;20413;-80
2021/11/07 12:35:19;;;;;;;10.10;7.05;;;;;;;8.83;75.37;100760.72;5034046;28;20949;-79
2021/11/07 12:40:48;;;;;;;10.63;7.30;;;;;;;8.68;75.58;100768.38;5032390;28;20466;-80
2021/11/07 12:43:24;;;;;;;7.70;6.43;;;;;;;8.60;75.92;100772.19;5033690;28;20502;-80
2021/11/07 12:45:53;;;;;;;9.20;6.68;;;;;;;8.46;76.72;100768.00;5032003;28;20426;-81
2021/11/07 12:48:53;;;;;;;10.70;6.82;;;;;;;8.42;77.50;100764.09;5031775;28;20410;-80
2021/11/07 12:51:30;;;;;;;9.32;7.25;;;;;;;8.56;78.10;100768.28;5036204;28;20411;-78
2021/11/07 12:54:13;;;;;;;11.35;7.72;;;;;;;8.75;78.32;100758.34;5046013;28;20504;-81
2021/11/07 12:57:00;;;;;;;15.65;8.73;;;;;;;8.93;77.98;100766.41;5045228;28;20406;-79
2021/11/07 12:59:42;;;;;;;15.10;9.00;;;;;;;8.86;78.22;100762.97;5047008;28;20393;-80
2021/11/07 13:02:12;;;;;;;14.75;9.40;;;;;;;8.72;79.39;100756.91;5043176;28;20435;-81
2021/11/07 13:04:50;;;;;;;14.65;9.18;;;;;;;8.67;80.33;100753.22;5048341;28;20407;-79
2021/11/07 13:07:30;;;;;;;12.27;8.90;;;;;;;8.70;80.39;100750.91;5045621;28;20409;-80
2021/11/07 13:09:59;;;;;;;10.35;8.82;;;;;;;8.72;81.07;100751.50;5037888;28;20551;-80
2021/11/07 13:12:34;;;;;;;10.70;8.57;;;;;;;8.77;81.03;100748.13;5039051;28;20912;-79
2021/11/07 13:15:22;;;;;;;11.70;9.35;;;;;;;8.69;81.78;100748.44;5038696;28;20460;-79
2021/11/07 13:18:34;;;;;;;10.75;8.75;;;;;;;8.66;82.03;100744.28;5039312;28;20415;-80
2021/11/07 13:31:45;;;;;;;13.27;10.35;;;;;;;8.41;82.91;100737.31;5034262;28;20428;-79