Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:52;;;;;;;15.43;12.93;;;18.40;99.40;;;;;;5074127;28;20079;-75
2022/06/03 00:04:27;;;;;;;15.90;12.07;;;18.40;99.40;;;;;;5092072;28;20024;-76
2022/06/03 00:07:24;;;;;;;17.83;12.50;;;18.30;99.50;;;;;;5090855;28;20028;-76
2022/06/03 00:10:13;;;;;;;19.95;11.57;;;18.30;99.50;;;;;;5073685;28;20036;-75
2022/06/03 00:12:46;;;;;;;20.98;12.65;;;18.30;99.60;;;;;;5091874;28;20024;-76
2022/06/03 00:15:18;;;;;;;20.50;12.43;;;18.30;99.80;;;;;;5092017;28;20060;-77
2022/06/03 00:17:54;;;;;;;16.55;13.18;;;18.20;99.90;;;;;;5091858;28;20035;-76
2022/06/03 00:20:35;;;;;;;17.98;13.90;;;18.20;99.90;;;;;;5091925;28;20036;-76
2022/06/03 00:23:16;;;;;;;15.13;13.48;;;18.20;99.90;;;;;;5090558;28;20020;-76
2022/06/03 00:26:00;;;;;;;20.45;13.45;;;18.20;99.90;;;;;;5073790;28;20020;-77
2022/06/03 00:28:29;;;;;;;16.42;12.27;;;18.20;99.90;;;;;;5091847;28;20396;-75
2022/06/03 00:31:42;;;;;;;17.08;14.05;;;18.20;99.90;;;;;;5091954;28;20024;-75
2022/06/03 00:34:08;;;;;;;25.42;13.93;;;18.10;99.90;;;;;;5091501;28;20028;-76
2022/06/03 00:36:42;;;;;;;16.05;12.77;;;18.10;99.90;;;;;;5094958;28;20027;-76
2022/06/03 00:39:18;;;;;;;22.10;16.13;;;18.10;99.90;;;;;;5092900;28;22685;-77
2022/06/03 00:41:57;;;;;;;19.77;14.15;;;18.10;99.90;;;;;;5091533;28;20039;-76
2022/06/03 00:44:55;;;;;;;23.77;14.32;;;18.10;99.90;;;;;;5091846;28;20477;-76
2022/06/03 00:47:50;;;;;;;16.88;12.90;;;18.10;99.90;;;;;;5069548;28;20040;-76
2022/06/03 00:50:49;;;;;;;19.50;15.75;;;18.10;99.90;;;;;;5091607;28;20077;-76
2022/06/03 00:53:33;;;;;;;22.77;15.27;;;18.10;99.90;;;;;;5091623;28;20027;-76
2022/06/03 00:56:33;;;;;;;21.83;16.45;;;18.20;99.90;;;;;;5087989;28;20107;-75
2022/06/03 00:59:18;;;;;;;26.13;15.25;;;18.20;99.90;;;;;;5091537;28;20031;-76
2022/06/03 01:02:06;;;;;;;20.65;17.30;;;18.20;99.90;;;;;;5091310;28;20118;-77
2022/06/03 01:04:53;;;;;;;17.92;15.00;;;18.20;99.90;;;;;;5087942;28;20096;-76
2022/06/03 01:07:22;;;;;;;;;;;18.30;99.90;;;;;;5093508;28;20024;-76
2022/06/03 01:10:01;;;;;;;21.80;18.35;;;18.30;99.90;;;;;;5095378;28;19904;-76
2022/06/03 01:12:40;;;;;;;26.35;17.60;;;18.30;99.90;;;;;;5095394;28;20070;-76
2022/06/03 01:15:20;;;;;;;24.23;18.00;;;18.30;99.90;;;;;;5094728;28;20042;-75
2022/06/03 01:17:54;;;;;;;24.08;18.30;;;18.30;99.90;;;;;;5095305;28;20020;-77
2022/06/03 01:21:00;;;;;;;24.83;18.38;;;18.30;99.90;;;;;;5095085;28;20126;-77
2022/06/03 01:24:01;;;;;;;22.63;18.17;;;18.30;99.90;;;;;;5095283;28;20477;-75
2022/06/03 01:26:54;;;;;;;19.52;17.40;;;18.30;99.90;;;;;;5095162;28;20156;-76
2022/06/03 01:29:38;;;;;;;23.73;17.35;;;18.30;99.90;;;;;;5110126;28;20478;-77
2022/06/03 01:32:37;;;;;;;20.58;16.38;;;18.20;99.90;;;;;;5095630;28;20460;-76
2022/06/03 01:35:27;;;;;;;18.20;14.95;;;18.20;99.90;;;;;;5094932;28;20050;-76
2022/06/03 01:38:05;;;;;;;19.85;15.80;;;18.10;99.90;;;;;;5095371;28;20020;-76
2022/06/03 01:40:42;;;;;;;20.15;14.52;;;18.10;99.90;;;;;;5095015;28;20400;-77
2022/06/03 01:43:36;;;;;;;15.35;13.80;;;18.10;99.90;;;;;;5076554;28;20081;-76
2022/06/03 01:46:11;;;;;;;14.80;12.70;;;18.10;99.90;;;;;;5086066;28;20162;-76
2022/06/03 01:48:56;;;;;;;19.83;13.70;;;18.00;99.90;;;;;;5094724;28;20040;-76
2022/06/03 01:51:28;;;;;;;17.67;13.73;;;18.00;99.90;;;;;;5094482;28;20020;-77
2022/06/03 01:54:38;;;;;;;16.52;14.20;;;18.00;99.90;;;;;;5094666;28;20035;-75
2022/06/03 01:57:45;;;;;;;21.45;13.32;;;17.90;99.90;;;;;;5089609;28;20122;-77
2022/06/03 02:00:52;;;;;;;20.25;13.75;;;18.00;99.90;;;;;;5046502;28;20048;-76
2022/06/03 02:03:46;;;;;;;17.75;12.55;;;18.00;99.90;;;;;;5031884;28;20026;-77
2022/06/03 02:06:25;;;;;;;20.80;12.93;;;17.90;99.90;;;;;;5031932;28;20025;-76
2022/06/03 02:09:52;;;;;;;17.42;13.15;;;17.90;99.90;;;;;;5078475;28;20039;-76
2022/06/03 02:12:27;;;;;;;21.25;12.63;;;17.90;99.90;;;;;;5038628;28;20024;-76
2022/06/03 02:15:24;;;;;;;15.02;12.48;;;17.80;99.90;;;;;;5093141;28;20081;-75
2022/06/03 02:18:17;;;;;;;14.38;11.68;;;17.80;99.90;;;;;;5094105;28;20028;-76
2022/06/03 02:21:22;;;;;;;16.45;11.85;;;17.80;99.90;;;;;;5076257;28;20062;-75
2022/06/03 02:24:12;;;;;;;15.40;10.77;;;17.80;99.90;;;;;;5101252;28;20052;-77
2022/06/03 02:27:07;;;;;;;11.88;10.43;;;17.80;99.90;;;;;;5098264;28;20137;-78
2022/06/03 02:32:47;;;;;;;13.98;11.18;;;17.80;99.90;;;;;;5081015;28;20051;-77
2022/06/03 02:35:24;;;;;;;17.60;10.40;;;17.80;99.90;;;;;;5093705;28;20472;-76
2022/06/03 02:38:15;;;;;;;14.80;12.35;;;17.80;99.90;;;;;;5093845;28;20032;-76
2022/06/03 02:41:02;;;;;;;17.23;10.88;;;17.80;99.90;;;;;;5093880;28;20032;-77
2022/06/03 02:43:42;;;;;;;11.85;10.15;;;17.80;99.90;;;;;;5093677;28;20024;-77
2022/06/03 02:46:14;;;;;;;13.65;10.35;;;17.80;99.90;;;;;;5080047;28;20032;-77
2022/06/03 02:49:12;;;;;;;12.98;10.20;;;17.80;99.90;;;;;;5092746;28;20035;-76
2022/06/03 02:52:03;;;;;;;12.00;9.77;;;18.00;99.90;;;;;;5093398;28;20454;-76
2022/06/03 02:55:09;;;;;;;14.45;9.82;;;18.20;99.90;;;;;;5093581;28;20389;-78
2022/06/03 02:57:53;;;;;;;13.85;10.38;;;18.30;99.60;;;;;;5091302;28;20067;-77
2022/06/03 03:00:37;;;;;;;10.52;9.50;;;18.50;99.10;;;;;;5093349;28;20032;-78
2022/06/03 03:03:11;;;;;;;15.52;9.63;;;18.50;99.00;;;;;;5093187;28;20122;-77
2022/06/03 03:06:14;;;;;;;12.02;8.93;;;18.60;98.90;;;;;;5092351;28;20027;-77
2022/06/03 03:09:01;;;;;;;12.40;9.63;;;18.80;98.40;;;;;;5083173;28;20171;-76
2022/06/03 03:12:11;;;;;;;10.93;9.77;;;18.80;98.00;;;;;;5093076;28;20028;-77
2022/06/03 03:15:07;;;;;;;13.48;9.82;;;18.90;97.90;;;;;;5093048;28;20098;-78
2022/06/03 03:17:35;;;;;;;12.05;8.50;;;19.00;97.90;;;;;;5083031;28;20032;-77
2022/06/03 03:20:13;;;;;;;14.07;10.73;;;19.00;97.50;;;;;;5092885;28;20036;-76
2022/06/03 03:23:03;;;;;;;13.02;9.70;;;19.00;97.40;;;;;;5091970;28;20032;-76
2022/06/03 03:25:48;;;;;;;12.27;9.68;;;19.00;97.40;;;;;;5074625;28;20028;-76
2022/06/03 03:28:38;;;;;;;14.13;9.77;;;18.80;97.80;;;;;;5092999;28;20020;-78
2022/06/03 03:31:34;;;;;;;12.45;10.18;;;19.10;97.80;;;;;;5080712;28;20031;-78
2022/06/03 03:34:37;;;;;;;17.25;9.93;;;19.20;97.20;;;;;;5092958;28;20111;-77
2022/06/03 03:37:49;;;;;;;15.15;9.95;;;19.30;97.00;;;;;;5092785;28;20024;-77
2022/06/03 03:40:57;;;;;;;14.13;10.52;;;19.30;97.00;;;;;;5102110;28;20031;-78
2022/06/03 03:43:22;;;;;;;15.63;9.85;;;19.30;96.80;;;;;;5081146;28;20028;-78
2022/06/03 03:46:23;;;;;;;13.38;10.75;;;19.20;96.90;;;;;;5090054;28;20095;-76
2022/06/03 03:49:08;;;;;;;12.65;9.82;;;19.20;97.10;;;;;;5092642;28;20036;-77
2022/06/03 03:51:54;;;;;;;15.27;9.98;;;19.20;97.10;;;;;;5092767;28;20072;-77
2022/06/03 03:54:40;;;;;;;13.93;9.73;;;19.30;97.10;;;;;;5091485;28;20146;-78
2022/06/03 03:57:27;;;;;;;15.00;9.68;;;19.40;96.80;;;;;;5084989;28;20557;-77
2022/06/03 04:00:30;;;;;;;10.63;8.90;;;19.40;96.80;;;;;;5079731;28;20035;-79
2022/06/03 04:03:28;;;;;;;12.45;8.63;;;19.50;96.60;;;;;;5092228;28;20376;-77
2022/06/03 04:05:54;;;;;;;13.98;9.27;;;19.60;96.40;;;;;;5092169;28;20397;-77
2022/06/03 04:08:37;;;;;;;11.20;9.43;;;19.60;96.40;;;;;;5092439;28;20027;-76
2022/06/03 04:11:18;;;;;;;14.30;9.02;;;19.80;96.10;;;;;;5092549;28;20408;-78
2022/06/03 04:14:30;;;;;;;15.15;9.23;;;19.90;95.60;;;;;;5104070;28;20042;-75
2022/06/03 04:17:49;;;;;;;9.95;8.88;;;19.90;95.70;;;;;;5067621;28;20432;-77
2022/06/03 04:20:41;;;;;;;12.13;8.60;;;20.00;95.50;;;;;;5029798;28;20438;-77
2022/06/03 04:23:24;;;;;;;13.68;8.60;;;20.20;95.50;;;;;;5021929;28;20109;-78
2022/06/03 04:26:29;;;;;;;12.05;9.45;;;20.50;95.10;;;;;;5029886;28;20029;-78
2022/06/03 04:29:07;;;;;;;13.00;9.32;;;20.60;94.40;;;;;;5028636;28;20120;-78
2022/06/03 04:31:45;;;;;;;9.25;8.23;;;20.50;94.20;;;;;;5029644;28;20029;-79
2022/06/03 04:34:23;;;;;;;12.65;10.00;;;20.40;94.50;;;;;;5029539;28;20033;-78
2022/06/03 04:37:20;;;;;;;12.07;9.35;;;20.30;94.60;;;;;;5029667;28;20105;-77
2022/06/03 04:40:06;;;;;;;13.80;9.73;;;20.30;94.50;;;;;;5029653;28;20398;-78
2022/06/03 04:43:14;;;;;;;14.20;9.43;;;20.30;94.70;;;;;;5031986;28;20029;-78
2022/06/03 04:46:24;;;;;;;16.48;10.07;;;20.60;94.70;;;;;;5032321;28;20038;-77
2022/06/03 04:49:05;;;;;;;10.60;9.45;;;20.80;94.20;;;;;;5033408;28;20056;-77
2022/06/03 04:52:09;;;;;;;11.27;10.10;;;21.00;93.50;;;;;;5021589;28;20029;-78
2022/06/03 04:54:53;;;;;;;14.27;9.18;;;21.20;93.10;;;;;;5034916;28;20123;-76
2022/06/03 04:58:13;;;;;;;11.70;9.07;;;21.20;93.10;;;;;;5095534;28;20501;-77
2022/06/03 05:01:11;;;;;;;13.68;9.93;;;21.50;93.10;;;;;;5053432;28;20041;-77
2022/06/03 05:04:14;;;;;;;15.07;10.63;;;21.90;92.80;;;;;;5035405;28;20048;-79
2022/06/03 05:06:58;;;;;;;15.73;10.77;;;22.20;92.00;;;;;;5083463;28;20077;-78
2022/06/03 05:10:00;;;;;;;17.60;11.25;;;22.80;91.20;;;;;;5096268;28;20031;-78
2022/06/03 05:12:47;;;;;;;17.05;10.30;;;23.60;89.70;;;;;;5096106;28;20020;-76
2022/06/03 05:15:16;;;;;;;18.13;10.93;;;24.50;85.60;;;;;;5095479;28;20016;-77
2022/06/03 05:18:12;;;;;;;17.85;10.63;;;25.80;80.90;;;;;;5095599;28;20027;-78
2022/06/03 05:20:38;;;;;;;;;;;26.80;77.50;;;;;;5094526;28;20032;-76
2022/06/03 05:23:31;;;;;;;12.63;8.87;;;27.20;77.40;;;;;;5095522;28;19998;-78
2022/06/03 05:26:15;;;;;;;12.80;9.52;;;27.40;73.00;;;;;;5083075;28;20035;-77
2022/06/03 05:28:43;;;;;;;16.63;9.18;;;27.10;73.00;;;;;;5096219;28;20073;-76
2022/06/03 05:31:15;;;;;;;16.25;10.57;;;27.30;72.60;;;;;;5096494;28;20027;-76
2022/06/03 05:34:16;;;;;;;10.63;9.40;;;27.30;70.80;;;;;;5094832;28;20024;-76
2022/06/03 05:36:55;;;;;;;14.00;9.35;;;26.90;73.10;;;;;;5031607;28;20029;-78
2022/06/03 05:39:39;;;;;;;13.40;10.52;;;26.80;72.30;;;;;;5087342;28;20594;-77
2022/06/03 05:42:30;;;;;;;18.45;9.68;;;26.60;73.20;;;;;;5090608;28;20047;-79
2022/06/03 05:45:17;;;;;;;14.30;10.10;;;27.20;73.30;;;;;;5076840;28;20393;-79
2022/06/03 05:47:53;;;;;;;14.75;9.98;;;27.80;70.40;;;;;;5094137;28;20528;-77
2022/06/03 05:50:43;;;;;;;10.90;9.73;;;27.30;70.30;;;;;;5075877;28;20097;-78
2022/06/03 05:53:42;;;;;;;12.90;10.48;;;26.80;71.10;;;;;;5078652;28;20078;-77
2022/06/03 05:56:28;;;;;;;14.95;10.40;;;25.60;73.70;;;;;;5093002;28;20020;-77
2022/06/03 05:59:18;;;;;;;14.05;10.00;;;24.70;78.00;;;;;;5091745;28;20166;-75
2022/06/03 06:02:21;;;;;;;16.77;10.80;;;24.30;79.30;;;;;;5110830;28;20040;-77
2022/06/03 06:05:06;;;;;;;18.15;8.95;;;24.10;80.80;;;;;;5087853;28;20035;-76
2022/06/03 06:07:44;;;;;;;12.43;9.55;;;24.40;80.30;;;;;;5094763;28;20027;-79
2022/06/03 06:10:43;;;;;;;10.48;8.82;;;24.10;79.80;;;;;;5074927;28;20115;-80
2022/06/03 06:13:14;;;;;;;14.70;9.90;;;23.60;81.10;;;;;;5093815;28;20017;-81
2022/06/03 06:16:07;;;;;;;14.88;10.70;;;23.30;82.70;;;;;;5092209;28;20438;-81
2022/06/03 06:18:48;;;;;;;12.57;10.48;;;23.30;83.40;;;;;;5092751;28;20061;-79
2022/06/03 06:21:23;;;;;;;17.80;11.05;;;23.50;82.90;;;;;;5086764;28;20024;-79
2022/06/03 06:24:15;;;;;;;15.57;12.80;;;23.60;82.80;;;;;;5099575;28;20027;-84
2022/06/03 06:26:46;;;;;;;18.83;13.32;;;23.50;83.50;;;;;;5049444;28;20036;-82
2022/06/03 06:29:23;;;;;;;18.13;13.63;;;23.60;83.10;;;;;;5094139;28;20157;-81
2022/06/03 06:32:25;;;;;;;16.38;12.52;;;23.80;82.80;;;;;;5094598;28;20020;-81
2022/06/03 06:35:26;;;;;;;15.00;12.23;;;23.80;82.10;;;;;;4984536;28;20054;-82
2022/06/03 06:38:07;;;;;;;16.15;12.57;;;23.50;82.60;;;;;;5094525;28;20028;-83
2022/06/03 06:40:58;;;;;;;14.73;13.23;;;23.30;83.40;;;;;;5090549;28;20413;-79
2022/06/03 06:43:45;;;;;;;17.90;13.43;;;23.20;84.00;;;;;;5085560;28;20380;-80
2022/06/03 06:46:14;;;;;;;18.15;14.10;;;23.10;84.70;;;;;;5094432;28;20020;-80
2022/06/03 06:48:59;;;;;;;16.67;14.07;;;23.10;84.70;;;;;;5093897;28;20048;-80
2022/06/03 06:51:55;;;;;;;16.20;13.18;;;23.10;84.70;;;;;;5091054;28;20101;-78
2022/06/03 06:54:55;;;;;;;17.20;14.07;;;22.80;85.40;;;;;;5095022;28;20165;-80
2022/06/03 06:57:38;;;;;;;18.13;14.57;;;22.60;86.20;;;;;;5088528;28;20028;-79
2022/06/03 07:00:25;;;;;;;29.75;16.45;;;22.30;87.50;;;;;;5092773;28;20028;-79
2022/06/03 07:03:01;;;;;;;30.52;18.38;;;22.00;89.70;;;;;;5093632;28;20020;-84
2022/06/03 07:05:28;;;;;;;13.98;5.88;;;20.70;93.60;;;;;;5085444;28;20053;-79
2022/06/03 07:08:23;;;;;;;14.88;6.93;;;19.40;96.20;;;;;;5093561;28;20103;-81
2022/06/03 07:10:55;;;;;;;14.98;9.35;;;18.80;99.00;;;;;;5086992;28;20031;-80
2022/06/03 07:13:45;;;;;;;12.18;8.77;;;18.50;99.90;;;;;;5093630;28;20016;-82
2022/06/03 07:20:01;;;;;;;14.52;9.27;;;18.20;99.90;;;;;;5092813;28;20035;-81
2022/06/03 07:22:35;;;;;;;14.45;9.77;;;18.20;99.90;;;;;;5093970;28;20028;-81
2022/06/03 07:25:07;;;;;;;17.52;14.00;;;18.10;99.90;;;;;;5093307;28;20032;-80
2022/06/03 07:27:56;;;;;;;25.98;23.23;;;18.20;99.90;;;;;;5094117;28;20385;-80
2022/06/03 07:30:37;;;;;;;28.77;25.08;;;18.00;99.90;;;;;;5093181;28;20043;-81
2022/06/03 07:33:15;;;;;;;30.88;27.58;;;18.00;99.90;;;;;;5093567;28;20514;-81
2022/06/03 07:35:44;;;;;;;33.72;30.17;;;18.10;99.90;;;;;;5108929;28;20595;-79
2022/06/03 07:38:34;;;;;;;37.50;32.38;;;18.10;99.90;;;;;;5091610;28;20389;-79
2022/06/03 07:41:33;;;;;;;41.28;36.28;;;18.20;99.90;;;;;;5075077;28;20104;-80
2022/06/03 07:44:12;;;;;;;51.38;42.22;;;18.30;99.90;;;;;;5077878;28;20040;-79
2022/06/03 07:46:52;;;;;;;47.65;36.17;;;18.60;99.90;;;;;;5093399;28;20389;-81
2022/06/03 07:49:20;;;;;;;46.47;39.03;;;18.80;99.90;;;;;;5094097;28;20062;-82
2022/06/03 07:51:53;;;;;;;47.92;39.95;;;19.20;99.90;;;;;;5102015;28;20028;-80
2022/06/03 07:54:29;;;;;;;46.70;36.28;;;19.80;99.90;;;;;;5094218;28;20164;-81
2022/06/03 07:57:10;;;;;;;25.13;22.08;;;20.80;99.90;;;;;;5092758;28;20020;-80
2022/06/03 07:59:38;;;;;;;19.20;16.02;;;21.70;99.90;;;;;;5108090;28;20494;-80
2022/06/03 08:02:05;;;;;;;12.40;9.15;;;21.80;99.30;;;;;;5092848;28;20144;-81
2022/06/03 08:04:35;;;;;;;12.68;9.35;;;21.50;97.80;;;;;;5092640;28;20020;-79
2022/06/03 08:12:37;;;;;;;19.50;15.57;;;21.00;99.30;;;;;;5092988;28;20392;-80
2022/06/03 08:15:20;;;;;;;25.02;20.85;;;21.40;99.20;;;;;;5092400;28;20012;-81
2022/06/03 08:17:49;;;;;;;38.10;34.00;;;21.70;98.40;;;;;;5092545;28;20035;-80
2022/06/03 08:20:18;;;;;;;36.97;30.42;;;21.60;98.00;;;;;;5092128;28;20051;-80
2022/06/03 08:22:45;;;;;;;36.95;32.55;;;21.60;97.70;;;;;;5091872;28;20024;-80
2022/06/03 08:25:16;;;;;;;44.90;37.88;;;21.60;97.50;;;;;;5107863;28;20473;-82
2022/06/03 08:27:43;;;;;;;46.08;38.85;;;21.60;97.70;;;;;;5092719;28;20024;-80
2022/06/03 08:30:17;;;;;;;34.35;30.65;;;21.70;97.50;;;;;;5091952;28;20028;-80
2022/06/03 08:32:47;;;;;;;35.42;28.52;;;21.60;97.10;;;;;;5092957;28;20064;-80
2022/06/03 08:35:20;;;;;;;20.13;15.50;;;21.50;97.50;;;;;;5091885;28;20020;-80
2022/06/03 08:37:52;;;;;;;16.38;13.95;;;21.50;96.50;;;;;;5091935;28;20027;-82
2022/06/03 08:40:36;;;;;;;18.15;12.23;;;21.50;96.50;;;;;;5092281;28;20036;-81
2022/06/03 08:43:49;;;;;;;11.00;9.45;;;21.60;96.40;;;;;;5092056;28;20024;-79
2022/06/03 08:46:22;;;;;;;9.07;7.97;;;22.50;95.80;;;;;;5092381;28;20479;-80
2022/06/03 08:48:53;;;;;;;10.55;8.30;;;22.90;93.30;;;;;;5093915;28;20087;-79
2022/06/03 08:51:31;;;;;;;8.30;7.25;;;23.40;92.20;;;;;;5074120;28;20024;-81
2022/06/03 08:54:06;;;;;;;9.30;8.07;;;23.60;91.20;;;;;;5070737;28;20028;-81
2022/06/03 08:56:39;;;;;;;9.48;7.93;;;23.50;90.10;;;;;;5071601;28;20036;-79
2022/06/03 08:59:22;;;;;;;11.38;7.70;;;23.20;90.60;;;;;;5071567;28;20025;-80
2022/06/03 09:01:55;;;;;;;8.25;7.47;;;22.40;91.10;;;;;;5071622;28;20038;-82
2022/06/03 09:04:24;;;;;;;9.23;7.72;;;22.30;91.70;;;;;;5071419;28;20050;-79
2022/06/03 09:07:00;;;;;;;7.80;6.90;;;23.30;91.30;;;;;;5071322;28;20052;-80
2022/06/03 09:09:25;;;;;;;7.85;7.05;;;24.00;87.40;;;;;;5072323;28;20028;-79
2022/06/03 09:12:29;;;;;;;13.20;8.55;;;24.10;85.10;;;;;;5054152;28;20482;-79
2022/06/03 09:15:00;;;;;;;9.88;8.30;;;24.00;86.90;;;;;;5072067;28;20101;-80
2022/06/03 09:17:51;;;;;;;12.85;8.13;;;23.80;84.00;;;;;;5072151;28;20025;-79
2022/06/03 09:20:54;;;;;;;11.43;8.38;;;22.90;86.10;;;;;;5071038;28;20025;-80
2022/06/03 09:23:22;;;;;;;11.93;9.75;;;22.10;89.50;;;;;;5071547;28;20029;-80
2022/06/03 09:25:51;;;;;;;12.13;9.30;;;21.70;90.80;;;;;;5071752;28;20378;-80
2022/06/03 09:28:27;;;;;;;14.82;9.02;;;21.40;91.10;;;;;;5072803;28;20071;-79
2022/06/03 09:30:55;;;;;;;11.82;9.35;;;21.30;91.70;;;;;;5062041;28;20035;-80
2022/06/03 09:33:24;;;;;;;10.25;8.30;;;21.10;91.90;;;;;;5075810;28;20505;-80
2022/06/03 09:35:53;;;;;;;10.45;9.35;;;21.00;92.90;;;;;;5075723;28;20020;-80
2022/06/03 09:38:23;;;;;;;12.23;7.68;;;21.00;92.60;;;;;;5061779;28;20429;-82
2022/06/03 09:40:52;;;;;;;9.38;7.85;;;20.70;91.80;;;;;;5085401;28;20052;-79
2022/06/03 09:43:32;;;;;;;12.00;9.25;;;20.20;92.50;;;;;;5084683;28;20017;-79
2022/06/03 09:45:59;;;;;;;9.95;8.77;;;20.10;93.10;;;;;;5056085;28;20397;-82
2022/06/03 09:48:28;;;;;;;;;;;19.80;93.20;;;;;;5057041;28;20501;-79
2022/06/03 09:50:57;;;;;;;8.45;7.60;;;19.80;93.10;;;;;;5074584;28;19915;-81
2022/06/03 09:53:26;;;;;;;11.60;8.63;;;19.70;93.60;;;;;;5074802;28;20021;-80
2022/06/03 09:55:57;;;;;;;10.07;9.05;;;19.60;93.90;;;;;;5074428;28;20016;-79
2022/06/03 09:58:32;;;;;;;10.98;9.18;;;19.70;94.50;;;;;;5074656;28;20494;-80
2022/06/03 10:00:59;;;;;;;18.30;10.73;;;19.80;94.30;;;;;;5073148;28;20037;-78
2022/06/03 10:03:27;;;;;;;10.80;9.80;;;19.80;94.40;;;;;;5075891;28;20024;-81
2022/06/03 10:05:56;;;;;;;10.52;9.25;;;19.90;94.30;;;;;;5074312;28;20104;-78
2022/06/03 10:08:29;;;;;;;14.20;10.90;;;19.80;94.20;;;;;;5056316;28;20460;-80
2022/06/03 10:13:42;;;;;;;10.70;9.70;;;20.00;94.20;;;;;;5074364;28;20028;-81
2022/06/03 10:16:12;;;;;;;12.65;10.70;;;20.10;94.00;;;;;;5073545;28;20028;-78
2022/06/03 10:18:48;;;;;;;14.40;11.80;;;20.40;93.50;;;;;;5074623;28;20477;-79
2022/06/03 10:21:14;;;;;;;13.87;11.20;;;20.60;93.30;;;;;;5074145;28;20040;-80
2022/06/03 10:23:52;;;;;;;10.57;8.98;;;20.80;93.00;;;;;;5056015;28;20118;-81
2022/06/03 10:26:40;;;;;;;14.10;8.95;;;21.00;92.50;;;;;;5074177;28;20021;-80
2022/06/03 10:29:14;;;;;;;11.20;8.57;;;21.20;91.90;;;;;;5074451;28;20500;-79
2022/06/03 10:31:40;;;;;;;10.63;8.95;;;21.20;91.10;;;;;;5074299;28;20095;-80
2022/06/03 10:34:15;;;;;;;11.38;10.18;;;21.20;90.50;;;;;;5063545;28;20171;-79
2022/06/03 10:36:44;;;;;;;13.40;10.98;;;21.20;91.10;;;;;;5074020;28;20024;-79
2022/06/03 10:39:15;;;;;;;10.30;9.32;;;21.20;91.00;;;;;;5072267;28;20017;-80
2022/06/03 10:41:50;;;;;;;10.85;9.50;;;21.10;90.60;;;;;;5073568;28;20044;-80
2022/06/03 10:44:17;;;;;;;12.00;8.73;;;20.90;91.00;;;;;;5073441;28;20409;-80
2022/06/03 10:47:15;;;;;;;;;;;20.80;90.40;;;;;;5055695;28;20036;-79
2022/06/03 10:49:59;;;;;;;9.00;7.57;;;20.50;90.70;;;;;;5020561;28;19917;-77
2022/06/03 11:01:29;;;;;;;8.05;6.93;;;21.20;90.50;;;;;;5045410;28;20047;-80
2022/06/03 11:03:56;;;;;;;7.72;7.03;;;21.80;88.40;;;;;;5056099;28;20037;-81
2022/06/03 11:06:26;;;;;;;8.35;7.50;;;22.20;86.60;;;;;;5034816;28;20021;-79
2022/06/03 11:09:00;;;;;;;10.45;6.72;;;22.40;84.90;;;;;;5050967;28;20036;-78
2022/06/03 11:11:39;;;;;;;8.70;6.28;;;22.40;83.40;;;;;;5035061;28;20037;-79
2022/06/03 11:14:26;;;;;;;6.70;6.00;;;22.10;83.00;;;;;;5061568;28;20900;-78
2022/06/03 11:17:19;;;;;;;7.88;7.00;;;21.90;83.40;;;;;;5070332;28;20032;-79
2022/06/03 11:19:52;;;;;;;10.27;6.53;;;21.80;83.50;;;;;;5066558;28;20016;-79
2022/06/03 11:22:33;;;;;;;7.13;6.45;;;21.40;83.30;;;;;;5073095;28;20059;-81
2022/06/03 11:25:08;;;;;;;11.40;6.80;;;21.10;85.10;;;;;;5048244;28;20032;-82
2022/06/03 11:27:52;;;;;;;8.73;7.30;;;20.80;84.80;;;;;;5073245;28;20478;-79
2022/06/03 11:30:33;;;;;;;19.50;14.57;;;20.50;84.50;;;;;;5078871;28;20039;-80
2022/06/03 11:33:07;;;;;;;13.32;8.95;;;20.20;86.30;;;;;;5066498;28;20032;-79
2022/06/03 11:35:43;;;;;;;14.05;10.40;;;20.10;85.90;;;;;;5073854;28;20021;-80
2022/06/03 11:38:16;;;;;;;10.15;9.15;;;19.90;87.60;;;;;;5073761;28;20020;-81
2022/06/03 11:40:52;;;;;;;8.90;8.10;;;19.90;86.90;;;;;;5057445;28;20098;-80
2022/06/03 11:44:05;;;;;;;11.95;8.88;;;19.80;86.30;;;;;;5073302;28;20025;-79
2022/06/03 11:46:43;;;;;;;9.13;7.93;;;19.50;86.90;;;;;;5044270;28;20080;-80
2022/06/03 11:49:09;;;;;;;9.98;9.05;;;19.40;87.40;;;;;;5088141;28;20040;-80
2022/06/03 11:51:36;;;;;;;9.23;7.77;;;19.50;87.70;;;;;;5072178;28;20086;-80
2022/06/03 11:54:06;;;;;;;9.63;8.43;;;19.70;85.90;;;;;;5072260;28;20078;-81
2022/06/03 11:56:36;;;;;;;9.32;8.43;;;19.80;84.90;;;;;;5065016;28;20504;-80
2022/06/03 11:59:18;;;;;;;14.65;9.48;;;19.80;85.20;;;;;;5067098;28;20090;-79
2022/06/03 12:01:59;;;;;;;9.05;8.07;;;19.80;85.00;;;;;;5072901;28;20037;-78
2022/06/03 12:04:36;;;;;;;9.65;8.75;;;19.80;84.30;;;;;;5054160;28;20726;-80
2022/06/03 12:07:10;;;;;;;10.80;8.15;;;19.70;84.00;;;;;;5054367;28;20500;-81
2022/06/03 12:09:45;;;;;;;12.90;11.65;;;19.60;84.60;;;;;;5072394;28;20020;-79
2022/06/03 12:15:31;;;;;;;7.47;6.35;;;19.70;84.20;;;;;;5045083;28;20055;-79
2022/06/03 12:17:58;;;;;;;7.38;5.50;;;19.80;83.10;;;;;;5072242;28;20354;-79
2022/06/03 12:20:29;;;;;;;6.80;6.20;;;19.90;82.20;;;;;;5071850;28;20074;-80
2022/06/03 12:22:56;;;;;;;7.15;6.00;;;19.80;82.10;;;;;;5072272;28;20032;-81
2022/06/03 12:25:45;;;;;;;7.10;5.53;;;19.60;82.80;;;;;;5071932;28;20025;-78
2022/06/03 12:28:42;;;;;;;7.82;5.43;;;19.50;82.40;;;;;;5072243;28;20348;-78
2022/06/03 12:31:29;;;;;;;9.30;5.57;;;19.30;82.90;;;;;;5047894;28;20519;-79
2022/06/03 12:33:58;;;;;;;10.57;6.15;;;19.10;83.50;;;;;;5071844;28;20078;-79
2022/06/03 12:36:51;;;;;;;7.38;6.63;;;18.70;84.20;;;;;;5071950;28;20028;-80
2022/06/03 12:39:27;;;;;;;7.03;6.03;;;18.40;85.60;;;;;;5068084;28;20021;-79
2022/06/03 12:42:11;;;;;;;6.97;5.30;;;18.20;87.40;;;;;;5051887;28;20029;-80
2022/06/03 12:44:40;;;;;;;8.32;5.93;;;18.20;87.70;;;;;;5046856;28;20333;-80
2022/06/03 12:47:24;;;;;;;20.55;6.47;;;18.10;88.10;;;;;;5050115;28;20187;-80
2022/06/03 12:50:25;;;;;;;19.60;7.20;;;18.00;88.70;;;;;;5072001;28;20032;-80
2022/06/03 12:53:14;;;;;;;7.35;5.60;;;18.00;88.70;;;;;;5051847;28;20378;-80
2022/06/03 12:55:42;;;;;;;7.03;4.90;;;18.00;89.30;;;;;;5071841;28;20389;-80
2022/06/03 12:58:14;;;;;;;6.00;5.32;;;18.00;89.30;;;;;;5072260;28;20039;-78
2022/06/03 13:00:58;;;;;;;6.40;5.05;;;18.00;89.20;;;;;;5072274;28;20059;-80
2022/06/03 13:03:24;;;;;;;7.05;4.60;;;18.00;89.00;;;;;;5045886;28;20027;-79
2022/06/03 13:05:51;;;;;;;9.93;5.38;;;18.10;88.30;;;;;;5075802;28;20032;-78
2022/06/03 13:08:29;;;;;;;11.00;5.57;;;18.20;87.70;;;;;;5075439;28;20092;-81
2022/06/03 13:11:03;;;;;;;6.68;5.90;;;18.40;88.30;;;;;;5075299;28;20032;-78
2022/06/03 13:13:29;;;;;;;81.00;16.15;;;18.50;87.20;;;;;;5075650;28;20572;-80
2022/06/03 13:16:31;;;;;;;124.15;23.67;;;18.50;86.50;;;;;;5076096;28;20029;-81
2022/06/03 13:19:17;;;;;;;21.75;7.55;;;18.40;86.60;;;;;;5079794;28;20104;-80
2022/06/03 13:21:59;;;;;;;4.68;4.20;;;18.30;86.60;;;;;;5080754;28;20072;-78
2022/06/03 13:24:33;;;;;;;5.47;4.20;;;18.10;86.10;;;;;;5060319;28;20509;-80
2022/06/03 13:27:25;;;;;;;6.28;3.85;;;18.00;86.40;;;;;;5075867;28;20025;-81
2022/06/03 13:29:51;;;;;;;5.55;4.80;;;18.00;86.50;;;;;;5073840;28;20033;-80
2022/06/03 13:32:42;;;;;;;5.53;4.00;;;18.00;86.80;;;;;;5075526;28;20024;-79
2022/06/03 13:35:17;;;;;;;3.97;3.55;;;18.20;86.20;;;;;;5042966;28;20084;-81
2022/06/03 13:37:55;;;;;;;5.78;3.55;;;18.30;86.60;;;;;;5075514;28;20048;-78
2022/06/03 13:40:24;;;;;;;5.03;3.53;;;18.40;85.60;;;;;;5075525;28;20033;-79
2022/06/03 13:43:04;;;;;;;8.45;3.90;;;18.60;85.40;;;;;;5057674;28;20335;-80
2022/06/03 13:45:52;;;;;;;4.88;3.33;;;18.90;84.30;;;;;;5074711;28;20024;-80
2022/06/03 13:48:35;;;;;;;6.90;4.55;;;19.10;83.90;;;;;;5075033;28;20114;-78
2022/06/03 13:51:27;;;;;;;6.60;4.30;;;19.10;83.30;;;;;;5074764;28;20024;-79
2022/06/03 13:53:57;;;;;;;5.97;3.78;;;19.30;83.60;;;;;;5074095;28;20115;-80
2022/06/03 13:56:26;;;;;;;9.27;3.92;;;19.60;81.70;;;;;;5074603;28;20020;-79
2022/06/03 13:58:54;;;;;;;5.85;3.08;;;19.60;81.70;;;;;;5056851;28;20028;-80
2022/06/03 14:01:29;;;;;;;;;;;19.70;80.50;;;;;;5074817;28;20025;-79
2022/06/03 14:04:06;;;;;;;3.97;3.13;;;19.70;80.80;;;;;;5075077;28;19911;-78
2022/06/03 14:06:37;;;;;;;7.60;4.07;;;19.60;80.10;;;;;;5074561;28;20020;-78
2022/06/03 14:09:18;;;;;;;4.70;3.30;;;19.40;81.20;;;;;;5056773;28;20031;-79
2022/06/03 14:11:47;;;;;;;7.70;3.75;;;19.40;80.30;;;;;;5062829;28;20108;-81
2022/06/03 14:15:05;;;;;;;8.40;4.85;;;20.10;79.50;;;;;;5074892;28;20028;-80
2022/06/03 14:17:55;;;;;;;4.40;3.00;;;20.10;78.10;;;;;;5034831;28;20051;-81
2022/06/03 14:20:57;;;;;;;6.30;2.67;;;21.10;77.30;;;;;;5074039;28;20025;-80