Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:57;;;;;;;;;;;;;;;20.62;58.71;100950.19;4989317;28;19913;-86
2022/06/18 00:04:24;;;;;;;;;;;;;;;20.64;58.38;100949.97;4975116;28;19922;-85
2022/06/18 00:06:58;;;;;;;;;;;;;;;20.63;58.73;100953.78;4975077;28;19937;-86
2022/06/18 00:09:28;;;;;;;;;;;;;;;20.65;58.28;100948.94;4991180;28;19913;-86
2022/06/18 00:14:44;;;;;;;;;;;;;;;20.65;58.39;100949.75;4978563;28;19932;-88
2022/06/18 00:17:16;;;;;;;;;;;;;;;20.65;58.33;100954.41;4987858;28;20358;-85
2022/06/18 00:19:43;;;;;;;;;;;;;;;20.51;58.56;100952.75;4960204;28;19917;-86
2022/06/18 00:22:11;;;;;;;;;;;;;;;20.54;59.65;100958.63;4973571;28;20112;-86
2022/06/18 00:24:36;;;;;;;;;;;;;;;20.36;61.98;100951.16;4976485;28;19914;-87
2022/06/18 00:27:01;;;;;;;;;;;;;;;20.30;62.84;100956.66;5001573;28;20404;-86
2022/06/18 00:29:27;;;;;;;;;;;;;;;20.26;62.92;100961.72;5008096;28;19909;-86
2022/06/18 00:31:53;;;;;;;;;;;;;;;20.34;62.92;100960.63;5006184;28;20346;-86
2022/06/18 00:34:21;;;;;;;;;;;;;;;20.34;62.84;100958.72;4998425;28;19913;-85
2022/06/18 00:36:50;;;;;;;;;;;;;;;20.36;62.87;100959.34;4990307;28;19918;-87
2022/06/18 00:39:17;;;;;;;;;;;;;;;20.31;62.82;100964.63;5005188;28;19913;-85
2022/06/18 00:41:47;;;;;;;;;;;;;;;20.30;62.84;100956.66;5007997;28;19967;-86
2022/06/18 00:44:31;;;;;;;;;;;;;;;20.33;63.07;100954.31;5002383;28;20015;-89
2022/06/18 00:47:09;;;;;;;;;;;;;;;20.32;62.80;100949.94;5030871;28;19925;-85
2022/06/18 00:49:45;;;;;;;;;;;;;;;20.27;62.83;100946.16;4998009;28;20249;-85
2022/06/18 00:52:24;;;;;;;;;;;;;;;20.24;62.63;100945.53;5014540;28;20369;-86
2022/06/18 00:54:58;;;;;;;;;;;;;;;20.22;62.70;100949.56;5014430;28;19902;-88
2022/06/18 00:57:53;;;;;;;;;;;;;;;20.16;62.97;100954.00;5001166;28;19945;-88
2022/06/18 01:00:21;;;;;;;;;;;;;;;20.02;63.50;100946.94;5006543;28;21066;-87
2022/06/18 01:02:50;;;;;;;;;;;;;;;20.10;63.44;100945.84;4998934;28;19917;-87
2022/06/18 01:05:23;;;;;;;;;;;;;;;19.99;63.65;100934.56;5013014;28;20328;-88
2022/06/18 01:08:01;;;;;;;;;;;;;;;20.08;62.94;100939.75;4987733;28;20320;-87
2022/06/18 01:10:37;;;;;;;;;;;;;;;20.02;63.46;100928.66;5007206;28;19913;-87
2022/06/18 01:13:05;;;;;;;;;;;;;;;20.06;63.15;100933.66;5000969;28;19920;-87
2022/06/18 01:15:33;;;;;;;;;;;;;;;19.81;63.98;100942.59;5006370;28;19914;-87
2022/06/18 01:18:00;;;;;;;;;;;;;;;19.91;63.45;100939.41;5014156;28;19955;-86
2022/06/18 01:20:28;;;;;;;;;;;;;;;19.93;63.35;100940.88;5006878;28;20004;-86
2022/06/18 01:23:15;;;;;;;;;;;;;;;19.99;63.13;100937.28;4999439;28;19967;-87
2022/06/18 01:25:48;;;;;;;;;;;;;;;20.02;63.14;100934.13;5013129;28;19917;-85
2022/06/18 01:28:27;;;;;;;;;;;;;;;19.98;63.17;100935.59;5001685;28;19920;-84
2022/06/18 01:31:00;;;;;;;;;;;;;;;20.02;62.97;100934.13;4984601;28;20001;-86
2022/06/18 01:33:26;;;;;;;;;;;;;;;20.05;62.90;100929.28;4975969;28;20342;-85
2022/06/18 01:35:55;;;;;;;;;;;;;;;20.05;62.90;100923.81;4980202;28;19917;-86
2022/06/18 01:38:24;;;;;;;;;;;;;;;19.98;63.20;100930.13;4996905;28;19918;-87
2022/06/18 01:40:54;;;;;;;;;;;;;;;19.92;63.40;100932.88;4995176;28;19925;-87
2022/06/18 01:43:33;;;;;;;;;;;;;;;20.02;63.04;100938.75;4990281;28;20125;-86
2022/06/18 01:46:00;;;;;;;;;;;;;;;19.93;64.10;100951.78;4986528;28;19920;-87
2022/06/18 01:48:36;;;;;;;;;;;;;;;20.01;63.34;100954.25;4963537;28;20059;-85
2022/06/18 01:51:06;;;;;;;;;;;;;;;19.93;63.00;100946.31;4994060;28;20269;-86
2022/06/18 01:53:52;;;;;;;;;;;;;;;19.88;63.12;100957.06;4979809;28;19917;-86
2022/06/18 01:56:22;;;;;;;;;;;;;;;19.98;63.00;100951.97;4974412;28;19917;-89
2022/06/18 01:59:05;;;;;;;;;;;;;;;20.01;63.14;100956.97;4977394;28;20064;-86
2022/06/18 02:01:36;;;;;;;;;;;;;;;20.01;62.38;100959.72;4998246;28;19918;-86
2022/06/18 02:04:02;;;;;;;;;;;;;;;19.88;56.82;100962.50;4970409;28;20893;-85
2022/06/18 02:06:29;;;;;;;;;;;;;;;19.91;53.18;100977.59;4978651;28;19914;-86
2022/06/18 02:08:57;;;;;;;;;;;;;;;19.86;51.70;100967.34;4968482;28;19964;-88
2022/06/18 02:11:31;;;;;;;;;;;;;;;19.75;49.90;100965.28;4975599;28;19944;-86
2022/06/18 02:14:01;;;;;;;;;;;;;;;19.78;49.89;100973.00;4984058;28;19925;-87
2022/06/18 02:16:28;;;;;;;;;;;;;;;19.86;50.27;100966.50;4976412;28;20053;-86
2022/06/18 02:18:54;;;;;;;;;;;;;;;19.80;50.29;100966.28;4984778;28;19929;-86
2022/06/18 02:21:26;;;;;;;;;;;;;;;19.83;51.12;100962.31;4959635;28;20012;-87
2022/06/18 02:23:53;;;;;;;;;;;;;;;19.74;50.91;100963.59;4992087;28;19921;-85
2022/06/18 02:26:21;;;;;;;;;;;;;;;19.79;50.96;100966.53;4994342;28;20061;-86
2022/06/18 02:28:51;;;;;;;;;;;;;;;19.78;50.84;100970.28;4968950;28;20027;-86
2022/06/18 02:31:20;;;;;;;;;;;;;;;19.77;51.33;100968.63;4989577;28;19941;-86
2022/06/18 02:33:45;;;;;;;;;;;;;;;19.70;50.87;100957.72;4990508;28;20386;-86
2022/06/18 02:36:18;;;;;;;;;;;;;;;19.79;50.80;100959.16;4989486;28;19972;-88
2022/06/18 02:38:45;;;;;;;;;;;;;;;19.75;50.65;100966.09;4990822;28;19937;-87
2022/06/18 02:41:12;;;;;;;;;;;;;;;19.81;50.18;100969.88;4959308;28;20386;-86
2022/06/18 02:43:41;;;;;;;;;;;;;;;19.82;50.02;100977.00;4966212;28;20297;-85
2022/06/18 02:46:08;;;;;;;;;;;;;;;19.77;49.88;100982.25;4978280;28;19932;-87
2022/06/18 02:48:34;;;;;;;;;;;;;;;19.85;49.62;100975.72;4991828;28;19932;-85
2022/06/18 02:51:01;;;;;;;;;;;;;;;19.78;49.81;100981.19;4989910;28;19997;-85
2022/06/18 02:53:27;;;;;;;;;;;;;;;19.78;49.39;100971.16;4973797;28;19917;-84
2022/06/18 02:55:55;;;;;;;;;;;;;;;19.80;49.80;100974.47;4974852;28;19916;-84
2022/06/18 02:58:25;;;;;;;;;;;;;;;19.82;48.92;100972.38;5002399;28;19922;-85
2022/06/18 03:00:55;;;;;;;;;;;;;;;19.90;49.15;100979.50;4958149;28;20362;-85
2022/06/18 03:03:27;;;;;;;;;;;;;;;19.85;49.36;100982.00;4988808;28;19917;-85
2022/06/18 03:05:58;;;;;;;;;;;;;;;19.98;48.88;100989.34;4990117;28;19922;-86
2022/06/18 03:08:26;;;;;;;;;;;;;;;19.78;55.32;100981.19;4991199;28;19924;-88
2022/06/18 03:13:36;;;;;;;;;;;;;;;19.70;50.78;100990.47;4973668;28;19964;-85
2022/06/18 03:16:02;;;;;;;;;;;;;;;19.74;51.00;100979.97;4988790;28;19918;-87
2022/06/18 03:18:30;;;;;;;;;;;;;;;19.86;51.14;100985.59;4989976;28;20099;-86
2022/06/18 03:21:17;;;;;;;;;;;;;;;19.90;50.84;100979.50;4959778;28;20004;-86
2022/06/18 03:23:45;;;;;;;;;;;;;;;20.09;51.27;100976.91;4988392;28;19926;-86
2022/06/18 03:26:11;;;;;;;;;;;;;;;19.98;52.68;100973.78;4977702;28;19924;-85
2022/06/18 03:28:40;;;;;;;;;;;;;;;19.98;53.79;100971.06;4969542;28;19924;-85
2022/06/18 03:31:09;;;;;;;;;;;;;;;20.09;53.58;100971.44;4989274;28;19917;-85
2022/06/18 03:33:41;;;;;;;;;;;;;;;20.06;53.50;100974.59;4992973;28;20336;-83
2022/06/18 03:36:07;;;;;;;;;;;;;;;20.18;53.32;100979.19;4995057;28;19967;-85
2022/06/18 03:38:33;;;;;;;;;;;;;;;20.19;54.19;100974.56;4983599;28;19898;-84
2022/06/18 03:40:59;;;;;;;;;;;;;;;20.30;54.11;100968.44;4998627;28;19980;-84
2022/06/18 03:43:28;;;;;;;;;;;;;;;20.18;54.55;100975.59;4998216;28;19988;-85
2022/06/18 03:46:00;;;;;;;;;;;;;;;20.27;54.28;100979.75;4997890;28;20370;-86
2022/06/18 03:48:37;;;;;;;;;;;;;;;19.88;56.32;100980.75;5016132;28;19910;-85
2022/06/18 03:51:06;;;;;;;;;;;;;;;20.14;55.83;100979.84;5001190;28;19914;-86
2022/06/18 03:53:37;;;;;;;;;;;;;;;19.96;56.41;100973.16;4996381;28;20098;-86
2022/06/18 03:56:04;;;;;;;;;;;;;;;19.92;56.88;100977.38;4996349;28;19916;-86
2022/06/18 03:58:35;;;;;;;;;;;;;;;19.94;57.13;100980.72;4976533;28;19910;-86
2022/06/18 04:01:02;;;;;;;;;;;;;;;20.25;56.44;100981.88;4998270;28;19922;-86
2022/06/18 04:03:34;;;;;;;;;;;;;;;20.17;56.81;100979.41;4995026;28;19914;-86
2022/06/18 04:06:00;;;;;;;;;;;;;;;20.44;56.25;100986.41;4996089;28;19918;-86
2022/06/18 04:08:25;;;;;;;;;;;;;;;20.71;55.51;100980.81;4975033;28;19906;-84
2022/06/18 04:10:50;;;;;;;;;;;;;;;20.86;55.40;100981.34;4994716;28;19928;-87
2022/06/18 04:13:16;;;;;;;;;;;;;;;21.00;55.01;100984.81;4992290;28;19924;-85
2022/06/18 04:15:43;;;;;;;;;;;;;;;21.19;54.54;100980.25;4975933;28;19917;-84
2022/06/18 04:18:14;;;;;;;;;;;;;;;21.34;54.05;100979.06;4983998;28;19938;-84
2022/06/18 04:20:42;;;;;;;;;;;;;;;21.49;53.76;100974.09;4994234;28;20275;-83
2022/06/18 04:23:11;;;;;;;;;;;;;;;21.70;53.64;100972.81;4979156;28;19910;-83
2022/06/18 04:25:38;;;;;;;;;;;;;;;21.82;53.21;100970.16;4995855;28;19925;-85
2022/06/18 04:28:06;;;;;;;;;;;;;;;22.11;52.65;100974.88;4979499;28;19964;-87
2022/06/18 04:30:35;;;;;;;;;;;;;;;22.37;51.59;100981.13;4990977;28;19917;-84
2022/06/18 04:33:01;;;;;;;;;;;;;;;22.29;51.43;100978.72;4990738;28;20413;-83
2022/06/18 04:35:26;;;;;;;;;;;;;;;22.48;51.35;100991.28;4974137;28;20000;-86
2022/06/18 04:37:54;;;;;;;;;;;;;;;22.62;51.03;100994.69;4968581;28;19913;-87
2022/06/18 04:40:26;;;;;;;;;;;;;;;22.84;50.65;100999.63;4977993;28;19913;-86
2022/06/18 04:42:52;;;;;;;;;;;;;;;22.95;49.99;101002.41;4973866;28;19910;-83
2022/06/18 04:45:19;;;;;;;;;;;;;;;22.88;50.07;100993.44;4995996;28;19910;-84
2022/06/18 04:47:46;;;;;;;;;;;;;;;23.06;49.95;100997.19;4976878;28;20270;-84
2022/06/18 04:50:15;;;;;;;;;;;;;;;23.10;49.79;100995.66;4996009;28;19910;-85
2022/06/18 04:52:41;;;;;;;;;;;;;;;23.05;49.84;100990.88;4985583;28;19921;-84
2022/06/18 04:55:09;;;;;;;;;;;;;;;23.27;49.77;101006.78;4994147;28;19916;-84
2022/06/18 04:57:34;;;;;;;;;;;;;;;23.51;49.03;101013.13;4992018;28;19914;-83
2022/06/18 05:00:06;;;;;;;;;;;;;;;23.25;49.60;101014.41;4965825;28;19922;-84
2022/06/18 05:02:33;;;;;;;;;;;;;;;23.64;49.06;101015.63;4965509;28;19918;-84
2022/06/18 05:04:59;;;;;;;;;;;;;;;23.80;47.62;101014.09;4975200;28;19956;-85
2022/06/18 05:07:27;;;;;;;;;;;;;;;23.71;47.96;101027.31;4971391;28;19952;-85
2022/06/18 05:09:57;;;;;;;;;;;;;;;23.85;48.32;101032.59;4988385;28;19909;-84
2022/06/18 05:12:24;;;;;;;;;;;;;;;24.01;48.07;101037.34;4968224;28;19917;-83
2022/06/18 05:14:51;;;;;;;;;;;;;;;24.16;47.65;101056.06;4971929;28;19917;-83
2022/06/18 05:17:26;;;;;;;;;;;;;;;24.31;47.24;101063.81;4984799;28;19972;-84
2022/06/18 05:20:00;;;;;;;;;;;;;;;24.53;46.85;101059.34;4984928;28;20338;-84
2022/06/18 05:22:27;;;;;;;;;;;;;;;24.74;45.91;101062.50;4972313;28;19910;-83
2022/06/18 05:24:53;;;;;;;;;;;;;;;24.84;46.01;101054.44;4973628;28;19921;-83
2022/06/18 05:27:27;;;;;;;;;;;;;;;24.84;45.66;101054.44;4956999;28;19910;-83
2022/06/18 05:29:53;;;;;;;;;;;;;;;25.12;45.03;101052.75;4972888;28;20397;-84
2022/06/18 05:32:23;;;;;;;;;;;;;;;25.10;45.03;101049.41;4974171;28;19949;-84
2022/06/18 05:34:50;;;;;;;;;;;;;;;25.23;44.09;101047.19;4956268;28;19910;-85
2022/06/18 05:37:17;;;;;;;;;;;;;;;25.33;43.63;101051.19;4993280;28;19914;-83
2022/06/18 05:39:44;;;;;;;;;;;;;;;25.36;43.98;101045.22;4972009;28;19936;-85
2022/06/18 05:42:09;;;;;;;;;;;;;;;25.52;43.73;101047.13;4973328;28;19914;-83
2022/06/18 05:44:39;;;;;;;;;;;;;;;25.68;43.18;101042.66;4971728;28;19972;-83
2022/06/18 05:47:10;;;;;;;;;;;;;;;25.77;43.22;101043.09;4976207;28;19919;-83
2022/06/18 05:49:36;;;;;;;;;;;;;;;26.07;42.29;101049.06;4989188;28;19932;-83
2022/06/18 05:52:02;;;;;;;;;;;;;;;25.70;42.29;101049.59;4983786;28;19948;-85
2022/06/18 05:54:28;;;;;;;;;;;;;;;25.35;43.54;101051.78;4983197;28;19914;-83
2022/06/18 05:56:56;;;;;;;;;;;;;;;25.22;43.65;101059.28;4972532;28;19997;-83
2022/06/18 05:59:23;;;;;;;;;;;;;;;25.10;44.05;101065.91;4970725;28;19953;-84
2022/06/18 06:01:56;;;;;;;;;;;;;;;25.13;43.84;101060.75;4983665;28;19949;-82
2022/06/18 06:04:23;;;;;;;;;;;;;;;25.14;44.10;101067.09;4973795;28;19947;-82
2022/06/18 06:06:52;;;;;;;;;;;;;;;25.15;44.74;101071.53;4986890;28;19914;-85
2022/06/18 06:12:15;;;;;;;;;;;;;;;;;;;;;
2022/06/18 06:14:43;;;;;;;;;;;;;;;25.59;43.46;101075.31;4976953;28;20289;-83
2022/06/18 06:17:13;;;;;;;;;;;;;;;25.63;43.02;101075.63;4962860;28;20012;-83
2022/06/18 06:19:47;;;;;;;;;;;;;;;25.57;43.64;101068.41;4972144;28;20000;-84
2022/06/18 06:22:13;;;;;;;;;;;;;;;25.55;43.31;101081.56;4977741;28;20428;-84
2022/06/18 06:24:43;;;;;;;;;;;;;;;25.50;43.97;101079.56;4978352;28;19917;-90
2022/06/18 06:27:09;;;;;;;;;;;;;;;24.83;45.63;101069.28;4984254;28;19913;-86
2022/06/18 06:29:36;;;;;;;;;;;;;;;24.84;45.57;101069.03;4990150;28;19987;-85
2022/06/18 06:32:06;;;;;;;;;;;;;;;25.05;45.24;101064.75;4998761;28;19918;-85
2022/06/18 06:34:43;;;;;;;;;;;;;;;25.17;45.18;101067.44;4996216;28;19945;-85
2022/06/18 06:37:15;;;;;;;;;;;;;;;25.36;44.50;101078.25;5001423;28;20385;-84
2022/06/18 06:39:49;;;;;;;;;;;;;;;24.79;45.96;101079.09;5003581;28;19975;-88
2022/06/18 06:42:15;;;;;;;;;;;;;;;24.66;46.51;101082.16;4997285;28;20369;-88
2022/06/18 06:44:40;;;;;;;;;;;;;;;24.92;45.29;101087.06;4995233;28;20404;-85
2022/06/18 06:47:06;;;;;;;;;;;;;;;25.04;45.71;101085.06;5017224;28;20463;-86
2022/06/18 06:49:31;;;;;;;;;;;;;;;25.35;45.00;101080.13;5013315;28;20372;-87
2022/06/18 06:51:56;;;;;;;;;;;;;;;25.56;44.47;101086.00;5014856;28;20218;-89
2022/06/18 06:54:23;;;;;;;;;;;;;;;25.77;44.13;101087.97;5002730;28;19984;-83
2022/06/18 06:59:32;;;;;;;;;;;;;;;25.69;43.80;101096.66;4997939;28;19936;-83
2022/06/18 07:02:02;;;;;;;;;;;;;;;25.70;43.43;101110.16;4996122;28;20334;-85
2022/06/18 07:04:27;;;;;;;;;;;;;;;25.31;44.22;101106.50;5022112;28;19944;-84
2022/06/18 07:06:56;;;;;;;;;;;;;;;25.14;45.03;101105.59;5016153;28;19917;-84
2022/06/18 07:09:22;;;;;;;;;;;;;;;25.32;44.29;101113.66;5023641;28;19995;-85
2022/06/18 07:11:48;;;;;;;;;;;;;;;25.31;44.47;101111.16;5016080;28;19988;-85
2022/06/18 07:14:17;;;;;;;;;;;;;;;25.52;44.55;101107.69;5002935;28;20409;-87
2022/06/18 07:16:53;;;;;;;;;;;;;;;25.67;44.31;101102.41;5022394;28;20038;-90
2022/06/18 07:19:25;;;;;;;;;;;;;;;26.02;43.49;101106.00;5013475;28;19915;-86
2022/06/18 07:21:52;;;;;;;;;;;;;;;26.17;43.18;101108.16;4981662;28;19933;-86
2022/06/18 07:24:19;;;;;;;;;;;;;;;26.31;42.73;101117.72;5020443;28;20015;-86
2022/06/18 07:26:45;;;;;;;;;;;;;;;26.21;42.80;101112.91;5000455;28;19966;-86
2022/06/18 07:29:13;;;;;;;;;;;;;;;26.23;43.24;101127.25;5015378;28;20007;-87
2022/06/18 07:31:38;;;;;;;;;;;;;;;25.99;43.76;101123.88;4972916;28;20385;-84
2022/06/18 07:34:05;;;;;;;;;;;;;;;26.06;43.68;101134.72;4992583;28;19905;-88
2022/06/18 07:36:32;;;;;;;;;;;;;;;25.90;43.83;101140.00;4997866;28;19943;-85
2022/06/18 07:39:00;;;;;;;;;;;;;;;25.68;44.67;101130.78;5011445;28;19924;-86
2022/06/18 07:41:32;;;;;;;;;;;;;;;25.66;44.34;101141.22;4997918;28;20007;-85
2022/06/18 07:43:58;;;;;;;;;;;;;;;25.15;45.32;101138.38;4973689;28;19913;-85
2022/06/18 07:46:25;;;;;;;;;;;;;;;25.15;45.55;101140.28;5002222;28;19958;-86
2022/06/18 07:48:50;;;;;;;;;;;;;;;25.28;45.46;101137.25;4981506;28;20008;-84
2022/06/18 07:51:16;;;;;;;;;;;;;;;25.19;46.16;101146.97;4996010;28;19949;-89
2022/06/18 07:53:41;;;;;;;;;;;;;;;24.95;46.90;101135.22;5000303;28;19910;-89
2022/06/18 07:56:08;;;;;;;;;;;;;;;24.98;46.58;101132.84;5010478;28;19920;-90
2022/06/18 07:58:34;;;;;;;;;;;;;;;25.20;46.28;101141.25;4991023;28;19909;-83
2022/06/18 08:01:02;;;;;;;;;;;;;;;25.19;46.76;101138.72;5003790;28;19995;-85
2022/06/18 08:03:33;;;;;;;;;;;;;;;25.25;46.45;101132.25;5015973;28;19914;-84
2022/06/18 08:06:01;;;;;;;;;;;;;;;25.40;46.24;101135.28;5023601;28;20008;-88
2022/06/18 08:08:26;;;;;;;;;;;;;;;25.34;46.22;101133.53;5019773;28;19909;-85
2022/06/18 08:10:52;;;;;;;;;;;;;;;25.26;46.07;101131.16;5011508;28;20734;-87
2022/06/18 08:13:24;;;;;;;;;;;;;;;25.25;46.02;101122.06;4995210;28;19914;-84
2022/06/18 08:15:50;;;;;;;;;;;;;;;25.44;45.66;101128.19;5006288;28;19960;-85
2022/06/18 08:18:27;;;;;;;;;;;;;;;25.21;45.56;101122.81;4994661;28;20369;-88
2022/06/18 08:20:57;;;;;;;;;;;;;;;25.20;45.80;101121.16;4997927;28;19909;-88
2022/06/18 08:23:33;;;;;;;;;;;;;;;;;;;;;
2022/06/18 08:26:04;;;;;;;;;;;;;;;25.00;46.61;101127.91;4998250;28;19909;-89
2022/06/18 08:28:42;;;;;;;;;;;;;;;;;;;;;
2022/06/18 08:31:13;;;;;;;;;;;;;;;25.13;46.77;101117.69;4989104;28;19914;-87
2022/06/18 08:33:44;;;;;;;;;;;;;;;25.26;46.14;101117.41;4988065;28;19913;-84
2022/06/18 08:36:11;;;;;;;;;;;;;;;25.23;46.61;101126.16;4988698;28;19917;-87
2022/06/18 08:38:37;;;;;;;;;;;;;;;25.56;46.29;101119.03;4988220;28;20369;-86
2022/06/18 08:41:13;;;;;;;;;;;;;;;25.63;45.12;101127.94;4976305;28;19921;-87
2022/06/18 08:43:48;;;;;;;;;;;;;;;25.57;45.08;101118.78;4988718;28;19980;-88
2022/06/18 08:46:25;;;;;;;;;;;;;;;25.43;45.72;101115.50;4994998;28;20491;-90
2022/06/18 08:48:58;;;;;;;;;;;;;;;25.66;45.64;101114.53;4995576;28;19964;-86
2022/06/18 08:51:24;;;;;;;;;;;;;;;26.02;45.31;101119.78;4973895;28;20005;-84
2022/06/18 08:54:08;;;;;;;;;;;;;;;26.14;44.54;101120.50;4992631;28;19941;-85
2022/06/18 08:56:39;;;;;;;;;;;;;;;26.16;44.18;101104.56;5006443;28;20384;-83
2022/06/18 08:59:13;;;;;;;;;;;;;;;26.35;44.09;101110.59;4969693;28;20293;-85
2022/06/18 09:01:41;;;;;;;;;;;;;;;26.64;43.02;101108.50;4977866;28;20353;-83
2022/06/18 09:04:16;;;;;;;;;;;;;;;26.67;42.83;101121.81;4995352;28;20372;-84
2022/06/18 09:06:56;;;;;;;;;;;;;;;26.86;42.33;101116.78;4995296;28;19918;-87
2022/06/18 09:09:39;;;;;;;;;;;;;;;26.85;42.14;101114.25;4985610;28;20431;-87
2022/06/18 09:12:27;;;;;;;;;;;;;;;27.08;42.53;101107.63;4969674;28;20003;-85
2022/06/18 09:15:11;;;;;;;;;;;;;;;27.10;41.96;101113.72;4995401;28;19949;-85
2022/06/18 09:18:00;;;;;;;;;;;;;;;26.72;42.89;101124.63;4985722;28;20011;-84
2022/06/18 09:20:30;;;;;;;;;;;;;;;26.89;42.59;101123.69;4972124;28;19914;-88
2022/06/18 09:23:05;;;;;;;;;;;;;;;26.70;43.06;101129.56;4975811;28;19913;-85
2022/06/18 09:25:49;;;;;;;;;;;;;;;26.81;43.36;101129.66;4991169;28;19957;-83
2022/06/18 09:28:40;;;;;;;;;;;;;;;;;;;;;
2022/06/18 09:31:24;;;;;;;;;;;;;;;26.71;42.79;101114.69;5001555;28;19929;-85
2022/06/18 09:34:13;;;;;;;;;;;;;;;27.32;41.48;101117.28;5016506;28;19905;-87
2022/06/18 09:36:52;;;;;;;;;;;;;;;27.35;41.56;101118.69;5010049;28;19917;-87
2022/06/18 09:39:37;;;;;;;;;;;;;;;27.43;41.11;101118.19;4996970;28;19913;-90
2022/06/18 09:42:38;;;;;;;;;;;;;;;;;;;;;
2022/06/18 09:45:58;;;;;;;;;;;;;;;26.93;43.58;101127.63;5017001;28;19913;-90
2022/06/18 09:48:45;;;;;;;;;;;;;;;26.38;45.30;101114.75;5012313;28;20040;-87
2022/06/18 09:51:30;;;;;;;;;;;;;;;26.49;45.45;101133.13;5007189;28;19924;-84
2022/06/18 09:53:58;;;;;;;;;;;;;;;26.28;46.55;101123.75;4994768;28;20019;-88
2022/06/18 09:56:32;;;;;;;;;;;;;;;26.23;47.02;101127.25;5001821;28;19912;-83
2022/06/18 09:59:21;;;;;;;;;;;;;;;26.40;47.19;101127.19;4999987;28;19971;-89
2022/06/18 10:01:52;;;;;;;;;;;;;;;26.35;47.24;101131.81;5012846;28;19929;-84
2022/06/18 10:07:35;;;;;;;;;;;;;;;25.35;48.47;101126.09;5022553;28;20393;-85
2022/06/18 10:10:04;;;;;;;;;;;;;;;25.20;48.99;101134.91;5015356;28;19913;-87
2022/06/18 10:12:37;;;;;;;;;;;;;;;25.28;48.38;101121.56;4991952;28;19920;-86
2022/06/18 10:15:04;;;;;;;;;;;;;;;25.49;48.50;101119.19;4979260;28;19922;-87
2022/06/18 10:17:33;;;;;;;;;;;;;;;25.55;48.82;101112.69;4997804;28;19909;-87
2022/06/18 10:20:27;;;;;;;;;;;;;;;26.02;47.42;101126.13;4988717;28;19983;-84
2022/06/18 10:23:14;;;;;;;;;;;;;;;26.01;47.04;101126.38;5002416;28;19913;-85
2022/06/18 10:25:51;;;;;;;;;;;;;;;25.67;46.58;101131.88;5002609;28;20309;-82
2022/06/18 10:28:33;;;;;;;;;;;;;;;25.61;46.80;101125.44;5022580;28;19948;-88
2022/06/18 10:31:06;;;;;;;;;;;;;;;25.58;47.80;101133.38;5025273;28;19909;-85
2022/06/18 10:33:57;;;;;;;;;;;;;;;25.40;48.83;101127.03;5013298;28;19940;-86
2022/06/18 10:36:38;;;;;;;;;;;;;;;25.18;49.27;101134.31;5013026;28;19924;-86
2022/06/18 10:39:23;;;;;;;;;;;;;;;24.81;50.42;101129.19;5033959;28;19913;-84
2022/06/18 10:41:56;;;;;;;;;;;;;;;24.66;51.20;101139.88;4991123;28;19944;-84
2022/06/18 10:44:42;;;;;;;;;;;;;;;24.48;51.84;101133.44;5013595;28;19921;-86
2022/06/18 10:47:19;;;;;;;;;;;;;;;24.40;51.94;101139.31;5019024;28;19924;-87
2022/06/18 10:49:45;;;;;;;;;;;;;;;24.18;52.21;101136.31;4989244;28;19936;-84
2022/06/18 10:52:19;;;;;;;;;;;;;;;23.86;52.47;101122.09;4993237;28;19921;-84
2022/06/18 10:54:52;;;;;;;;;;;;;;;23.80;53.01;101135.72;5004781;28;20373;-85
2022/06/18 10:57:28;;;;;;;;;;;;;;;23.87;52.86;101140.25;4996437;28;19917;-85
2022/06/18 11:00:09;;;;;;;;;;;;;;;23.90;53.11;101139.78;4992480;28;19949;-84
2022/06/18 11:02:35;;;;;;;;;;;;;;;23.57;53.44;101141.13;5005085;28;19909;-87
2022/06/18 11:05:11;;;;;;;;;;;;;;;23.47;53.73;101147.22;4983753;28;19922;-87
2022/06/18 11:07:42;;;;;;;;;;;;;;;23.53;54.12;101148.16;5008639;28;19909;-88
2022/06/18 11:10:33;;;;;;;;;;;;;;;23.42;54.64;101146.25;5023399;28;19972;-90
2022/06/18 11:13:01;;;;;;;;;;;;;;;23.39;54.77;101151.13;5019465;28;19993;-88
2022/06/18 11:15:37;;;;;;;;;;;;;;;23.26;55.54;101156.81;4996866;28;19917;-87
2022/06/18 11:18:25;;;;;;;;;;;;;;;23.35;55.44;101154.56;5022516;28;19959;-90
2022/06/18 11:21:39;;;;;;;;;;;;;;;23.44;55.47;101146.84;4995100;28;19936;-88
2022/06/18 11:27:16;;;;;;;;;;;;;;;23.29;56.10;101161.81;5014209;28;19928;-87
2022/06/18 11:30:20;;;;;;;;;;;;;;;23.50;55.68;101151.38;4982381;28;19918;-87
2022/06/18 11:32:47;;;;;;;;;;;;;;;23.30;55.97;101147.03;4989183;28;19924;-85
2022/06/18 11:35:34;;;;;;;;;;;;;;;23.48;55.71;101150.78;4992328;28;19920;-88
2022/06/18 11:38:03;;;;;;;;;;;;;;;23.50;55.66;101156.88;4992685;28;19913;-87
2022/06/18 11:40:53;;;;;;;;;;;;;;;23.45;56.69;101159.50;4983370;28;19913;-85
2022/06/18 11:43:33;;;;;;;;;;;;;;;23.42;57.62;101159.97;4981628;28;19929;-86
2022/06/18 11:46:09;;;;;;;;;;;;;;;23.20;58.62;101163.22;4976732;28;19917;-86
2022/06/18 11:48:49;;;;;;;;;;;;;;;23.01;58.93;101178.03;4986603;28;19964;-85
2022/06/18 11:51:33;;;;;;;;;;;;;;;23.09;58.61;101181.31;4988482;28;19913;-88
2022/06/18 11:54:20;;;;;;;;;;;;;;;23.22;58.84;101176.69;4958336;28;20301;-90
2022/06/18 11:57:06;;;;;;;;;;;;;;;23.00;59.14;101184.59;4993671;28;20388;-89
2022/06/18 11:59:44;;;;;;;;;;;;;;;23.28;58.45;101173.88;4985588;28;19925;-87
2022/06/18 12:02:31;;;;;;;;;;;;;;;23.42;58.16;101174.53;4956090;28;19968;-86
2022/06/18 12:05:07;;;;;;;;;;;;;;;23.38;57.99;101176.06;4988786;28;19914;-89
2022/06/18 12:07:55;;;;;;;;;;;;;;;23.40;58.96;101171.16;4992082;28;19921;-89
2022/06/18 12:10:41;;;;;;;;;;;;;;;23.49;58.62;101171.69;5002803;28;19929;-86
2022/06/18 12:13:46;;;;;;;;;;;;;;;23.62;58.41;101174.19;4992527;28;19952;-86
2022/06/18 12:16:37;;;;;;;;;;;;;;;23.87;57.50;101179.53;4943484;28;19977;-86
2022/06/18 12:19:21;;;;;;;;;;;;;;;23.92;58.57;101176.91;4985772;28;20396;-90
2022/06/18 12:22:08;;;;;;;;;;;;;;;23.92;59.81;101181.56;4994957;28;19945;-90
2022/06/18 12:24:54;;;;;;;;;;;;;;;23.97;59.39;101178.94;4958841;28;20022;-85
2022/06/18 12:27:29;;;;;;;;;;;;;;;24.12;58.86;101182.06;4991108;28;19921;-86
2022/06/18 12:30:04;;;;;;;;;;;;;;;24.13;59.98;101186.47;4988104;28;21117;-85
2022/06/18 12:32:30;;;;;;;;;;;;;;;24.21;58.88;101183.38;4966819;28;19929;-83
2022/06/18 12:34:57;;;;;;;;;;;;;;;24.29;58.76;101186.84;4963027;28;19938;-79
2022/06/18 12:37:41;;;;;;;;;;;;;;;24.23;58.42;101188.63;4983233;28;19914;-80
2022/06/18 12:40:10;;;;;;;;;;;;;;;24.43;58.10;101191.03;4986653;28;19913;-82
2022/06/18 12:42:46;;;;;;;;;;;;;;;24.54;57.94;101187.47;4971571;28;19941;-82
2022/06/18 12:45:21;;;;;;;;;;;;;;;24.73;57.26;101181.81;4962954;28;20028;-83
2022/06/18 12:47:58;;;;;;;;;;;;;;;24.44;55.39;101188.03;4970025;28;19914;-82
2022/06/18 12:50:30;;;;;;;;;;;;;;;24.63;54.19;101188.75;4986147;28;19933;-83
2022/06/18 12:53:20;;;;;;;;;;;;;;;24.42;53.88;101179.19;4986025;28;20208;-81
2022/06/18 12:55:51;;;;;;;;;;;;;;;24.44;54.59;101178.94;4977889;28;19914;-83
2022/06/18 12:58:16;;;;;;;;;;;;;;;24.29;55.16;101171.19;4988819;28;19913;-82
2022/06/18 13:01:02;;;;;;;;;;;;;;;24.09;56.08;101173.47;4981142;28;19933;-81
2022/06/18 13:03:33;;;;;;;;;;;;;;;24.39;56.89;101176.06;4961002;28;19918;-80
2022/06/18 13:06:17;;;;;;;;;;;;;;;24.20;56.63;101169.88;4971805;28;19916;-81
2022/06/18 13:09:01;;;;;;;;;;;;;;;24.28;57.37;101168.69;4972817;28;20146;-81
2022/06/18 13:11:33;;;;;;;;;;;;;;;24.28;56.60;101165.94;4992039;28;19909;-81
2022/06/18 13:14:15;;;;;;;;;;;;;;;24.35;57.61;101169.38;4990046;28;19913;-83
2022/06/18 13:16:47;;;;;;;;;;;;;;;24.30;56.27;101161.03;4987985;28;19931;-84
2022/06/18 13:19:20;;;;;;;;;;;;;;;24.33;56.19;101161.41;4974789;28;19921;-85
2022/06/18 13:21:50;;;;;;;;;;;;;;;24.39;55.45;101159.59;4976406;28;20000;-83
2022/06/18 13:30:46;;;;;;;;;;;;;;;23.63;58.86;101158.59;4990522;28;20005;-84
2022/06/18 13:33:17;;;;;;;;;;;;;;;23.57;59.85;101158.44;4960326;28;20366;-82
2022/06/18 13:35:45;;;;;;;;;;;;;;;23.48;59.91;101164.50;4964924;28;19948;-84